Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:34;;;;;;;10.20;8.23;;;;;;;22.46;72.13;99201.31;5070039;28;20237;-66
2022/06/25 00:04:01;;;;;;;9.10;8.30;;;;;;;22.41;72.73;99204.09;5069617;28;20188;-65
2022/06/25 00:06:28;;;;;;;9.60;8.60;;;;;;;22.30;72.97;99207.06;5069818;28;20430;-65
2022/06/25 00:08:56;;;;;;;10.23;8.13;;;;;;;22.19;73.47;99205.78;5069494;28;20207;-65
2022/06/25 00:14:12;;;;;;;9.30;8.40;;;;;;;22.09;73.76;99197.38;5069615;28;20296;-65
2022/06/25 00:16:39;;;;;;;9.77;8.70;;;;;;;22.06;74.27;99197.47;5069089;28;20441;-65
2022/06/25 00:19:06;;;;;;;8.97;8.10;;;;;;;21.99;74.20;99195.13;5069254;28;20198;-65
2022/06/25 00:21:33;;;;;;;11.03;8.23;;;;;;;21.94;74.42;99197.06;5069622;28;20574;-65
2022/06/25 00:24:01;;;;;;;9.77;8.80;;;;;;;21.90;74.69;99198.91;5070182;28;20266;-65
2022/06/25 00:26:28;;;;;;;9.60;8.63;;;;;;;21.90;75.16;99196.31;5072201;28;20438;-66
2022/06/25 00:28:55;;;;;;;11.77;8.77;;;;;;;21.92;74.95;99188.41;5071997;28;20223;-65
2022/06/25 00:31:22;;;;;;;9.90;8.90;;;;;;;21.89;75.17;99199.00;5053500;28;20671;-65
2022/06/25 00:33:49;;;;;;;10.10;8.80;;;;;;;21.88;74.94;99187.66;5053159;28;20228;-66
2022/06/25 00:36:15;;;;;;;13.30;8.93;;;;;;;21.86;74.75;99185.97;5052671;28;20450;-66
2022/06/25 00:38:42;;;;;;;11.40;9.27;;;;;;;21.81;75.14;99180.06;5053060;28;20188;-66
2022/06/25 00:41:13;;;;;;;9.63;8.60;;;;;;;21.69;75.35;99182.19;5052558;28;20204;-66
2022/06/25 00:43:40;;;;;;;9.27;8.23;;;;;;;21.58;75.64;99184.28;5052669;28;20227;-65
2022/06/25 00:46:07;;;;;;;10.32;9.35;;;;;;;21.57;75.60;99176.47;5051768;28;20439;-65
2022/06/25 00:48:34;;;;;;;9.80;8.70;;;;;;;21.57;75.79;99174.72;5052899;28;20188;-65
2022/06/25 00:51:05;;;;;;;9.90;9.00;;;;;;;21.50;76.22;99175.84;5052626;28;20196;-66
2022/06/25 00:53:34;;;;;;;10.00;9.10;;;;;;;21.44;76.94;99176.03;5052551;28;20277;-65
2022/06/25 00:56:05;;;;;;;10.07;9.18;;;;;;;21.34;77.83;99166.81;5051840;28;20443;-65
2022/06/25 00:58:34;;;;;;;10.57;9.50;;;;;;;21.33;77.82;99164.22;5052806;28;20214;-65
2022/06/25 01:01:03;;;;;;;9.53;8.73;;;;;;;21.23;77.92;99163.69;5052635;28;20188;-65
2022/06/25 01:03:30;;;;;;;12.63;9.83;;;;;;;21.21;77.79;99157.63;5051880;28;20534;-66
2022/06/25 01:05:57;;;;;;;9.60;8.60;;;;;;;21.20;77.44;99161.16;5052401;28;20203;-65
2022/06/25 01:08:24;;;;;;;9.03;8.23;;;;;;;21.13;77.80;99152.66;5052371;28;20215;-66
2022/06/25 01:10:51;;;;;;;10.00;8.47;;;;;;;21.15;77.32;99156.06;5052279;28;20192;-65
2022/06/25 01:13:21;;;;;;;9.55;8.57;;;;;;;21.17;77.08;99153.41;5052093;28;20451;-66
2022/06/25 01:15:49;;;;;;;11.90;8.73;;;;;;;21.23;76.58;99144.53;5051049;28;20447;-66
2022/06/25 01:18:17;;;;;;;10.97;7.70;;;;;;;21.17;76.30;99120.31;5053217;28;20188;-66
2022/06/25 01:20:44;;;;;;;8.80;8.00;;;;;;;21.27;76.17;99148.72;5067149;28;20191;-67
2022/06/25 01:23:13;;;;;;;10.50;8.05;;;;;;;21.32;75.85;99138.97;5071215;28;20426;-66
2022/06/25 01:25:41;;;;;;;8.33;7.53;;;;;;;21.29;75.32;99128.66;5069742;28;20203;-57
2022/06/25 01:28:09;;;;;;;8.20;7.50;;;;;;;21.36;74.99;99141.47;5068883;28;20202;-57
2022/06/25 01:30:36;;;;;;;9.77;7.57;;;;;;;21.34;74.95;99138.06;5071462;28;20188;-57
2022/06/25 01:33:03;;;;;;;8.65;7.65;;;;;;;21.41;74.96;99144.78;5070945;28;20479;-57
2022/06/25 01:35:30;;;;;;;8.07;7.37;;;;;;;21.42;74.49;99143.03;5070475;28;20662;-57
2022/06/25 01:37:57;;;;;;;8.83;7.83;;;;;;;21.42;74.36;99133.44;5071722;28;20204;-57
2022/06/25 01:40:25;;;;;;;13.73;7.27;;;;;;;21.42;74.17;99136.03;5072109;28;20199;-57
2022/06/25 01:43:01;;;;;;;10.83;8.23;;;;;;;21.41;74.30;99128.22;5069201;28;20192;-57
2022/06/25 01:45:30;;;;;;;9.43;7.73;;;;;;;21.33;74.61;99131.09;5070051;28;20191;-57
2022/06/25 01:47:57;;;;;;;9.37;8.07;;;;;;;21.36;74.67;99130.16;5074308;28;20195;-57
2022/06/25 01:50:24;;;;;;;12.50;8.77;;;;;;;21.33;74.50;99130.25;5068112;28;20203;-57
2022/06/25 01:52:51;;;;;;;10.03;8.43;;;;;;;21.33;74.46;99138.94;5071122;28;20243;-57
2022/06/25 01:55:19;;;;;;;14.17;8.30;;;;;;;21.30;74.42;99132.97;5074550;28;20202;-57
2022/06/25 01:57:47;;;;;;;8.40;7.60;;;;;;;21.24;74.52;99134.00;5068143;28;20301;-66
2022/06/25 02:00:17;;;;;;;9.40;8.30;;;;;;;21.25;74.96;99127.91;5070509;28;20437;-57
2022/06/25 02:02:44;;;;;;;12.23;7.80;;;;;;;21.30;74.61;99122.50;5070132;28;20631;-57
2022/06/25 02:05:13;;;;;;;9.03;7.60;;;;;;;21.27;74.83;99117.38;5071644;28;20196;-66
2022/06/25 02:07:40;;;;;;;8.10;7.40;;;;;;;21.26;74.21;99124.34;5065771;28;20195;-66
2022/06/25 02:10:08;;;;;;;9.30;8.50;;;;;;;21.21;74.57;99131.50;5069533;28;20473;-56
2022/06/25 02:12:35;;;;;;;8.20;7.50;;;;;;;21.19;73.52;99138.53;5068043;28;20713;-57
2022/06/25 02:15:05;;;;;;;11.73;7.70;;;;;;;21.22;73.39;99138.44;5070544;28;20210;-56
2022/06/25 02:17:31;;;;;;;9.40;7.63;;;;;;;21.18;73.34;99152.50;5064419;28;20562;-57
2022/06/25 02:19:58;;;;;;;11.33;7.67;;;;;;;21.14;72.05;99146.53;5070628;28;20203;-57
2022/06/25 02:22:26;;;;;;;7.90;7.10;;;;;;;21.12;72.15;99156.16;5070389;28;20196;-57
2022/06/25 02:24:54;;;;;;;8.17;7.47;;;;;;;21.14;72.21;99156.13;5071070;28;20658;-57
2022/06/25 02:27:21;;;;;;;7.80;7.05;;;;;;;21.14;71.79;99159.59;5070860;28;20458;-57
2022/06/25 02:29:47;;;;;;;8.13;6.67;;;;;;;21.17;70.94;99159.50;5065081;28;20211;-57
2022/06/25 02:32:16;;;;;;;7.40;6.70;;;;;;;21.17;70.87;99163.88;5067986;28;20195;-57
2022/06/25 02:34:43;;;;;;;7.43;6.73;;;;;;;21.17;70.94;99162.13;5066293;28;20222;-57
2022/06/25 02:37:10;;;;;;;8.95;7.45;;;;;;;21.16;70.41;99165.63;5068437;28;20441;-57
2022/06/25 02:39:37;;;;;;;8.53;7.33;;;;;;;21.20;69.58;99168.13;5070797;28;20211;-57
2022/06/25 02:42:04;;;;;;;8.30;7.03;;;;;;;21.18;69.67;99166.41;5070805;28;20199;-57
2022/06/25 02:44:31;;;;;;;7.37;6.63;;;;;;;21.21;69.84;99183.75;5070778;28;20228;-57
2022/06/25 02:46:58;;;;;;;9.40;7.80;;;;;;;21.21;70.14;99188.13;5070209;28;20454;-57
2022/06/25 02:49:26;;;;;;;8.33;6.80;;;;;;;21.25;69.91;99184.53;5070902;28;20202;-57
2022/06/25 02:51:53;;;;;;;7.83;7.03;;;;;;;21.21;70.18;99183.75;5070809;28;20191;-57
2022/06/25 02:54:19;;;;;;;7.97;6.53;;;;;;;21.23;70.05;99189.81;5070744;28;20223;-57
2022/06/25 02:59:31;;;;;;;8.30;6.80;;;;;;;21.20;70.39;99191.66;5070333;28;20191;-57
2022/06/25 03:01:57;;;;;;;6.73;6.13;;;;;;;21.26;70.44;99184.47;5070209;28;20196;-57
2022/06/25 03:04:26;;;;;;;7.63;6.87;;;;;;;21.37;69.62;99178.91;5070183;28;20231;-57
2022/06/25 03:06:53;;;;;;;7.57;6.90;;;;;;;21.60;69.07;99173.78;5069441;28;20848;-57
2022/06/25 03:09:19;;;;;;;7.03;6.33;;;;;;;21.93;66.97;99190.97;5069644;28;20202;-57
2022/06/25 03:11:46;;;;;;;6.90;6.20;;;;;;;21.80;66.98;99171.34;5070543;28;20207;-57
2022/06/25 03:14:13;;;;;;;7.90;6.55;;;;;;;21.80;67.14;99191.41;5069357;28;20454;-57
2022/06/25 03:16:40;;;;;;;6.27;5.60;;;;;;;21.79;67.41;99187.94;5069958;28;20191;-57
2022/06/25 03:19:07;;;;;;;7.63;6.30;;;;;;;21.83;67.42;99189.56;5070194;28;20211;-57
2022/06/25 03:21:35;;;;;;;10.67;5.73;;;;;;;21.94;67.22;99195.31;5070315;28;20214;-56
2022/06/25 03:24:02;;;;;;;7.00;5.82;;;;;;;22.00;66.68;99196.84;5069723;28;20444;-57
2022/06/25 03:26:29;;;;;;;6.00;5.47;;;;;;;22.10;66.49;99204.34;5070169;28;20583;-61
2022/06/25 03:28:56;;;;;;;9.20;5.83;;;;;;;22.14;66.53;99202.47;5070222;28;20198;-57
2022/06/25 03:31:24;;;;;;;7.57;6.33;;;;;;;22.25;66.35;99202.91;5070105;28;20199;-57
2022/06/25 03:33:51;;;;;;;8.52;6.47;;;;;;;22.43;65.95;99207.50;5069197;28;20991;-57
2022/06/25 03:36:18;;;;;;;7.30;6.10;;;;;;;22.51;65.42;99210.69;5070019;28;20324;-57
2022/06/25 03:38:46;;;;;;;6.83;6.23;;;;;;;22.53;65.53;99210.63;5070051;28;20203;-57
2022/06/25 03:43:57;;;;;;;8.13;6.13;;;;;;;22.78;65.01;99212.31;5069175;28;20792;-57
2022/06/25 03:46:24;;;;;;;7.80;6.37;;;;;;;22.86;63.82;99206.78;5069857;28;20434;-57
2022/06/25 03:48:51;;;;;;;7.97;5.93;;;;;;;22.75;63.78;99191.47;5070131;28;20192;-57
2022/06/25 03:51:19;;;;;;;7.68;6.88;;;;;;;22.91;63.80;99208.31;5069324;28;20440;-57
2022/06/25 03:53:47;;;;;;;6.93;6.17;;;;;;;23.05;62.58;99207.78;5069536;28;20215;-57
2022/06/25 03:56:14;;;;;;;6.83;5.80;;;;;;;23.03;62.96;99214.00;5069973;28;20196;-56
2022/06/25 03:58:41;;;;;;;5.83;5.23;;;;;;;22.89;63.02;99211.91;5070392;28;20573;-57
2022/06/25 04:01:07;;;;;;;7.00;5.90;;;;;;;22.84;62.88;99204.25;5073841;28;20195;-56
2022/06/25 04:03:34;;;;;;;7.60;6.00;;;;;;;22.72;62.94;99215.16;5073651;28;20187;-56
2022/06/25 04:06:02;;;;;;;8.07;5.80;;;;;;;22.59;63.82;99218.28;5073896;28;20192;-56
2022/06/25 04:08:29;;;;;;;7.23;6.57;;;;;;;22.52;64.32;99215.03;5073036;28;20632;-56
2022/06/25 04:10:58;;;;;;;7.73;6.03;;;;;;;22.57;64.32;99212.25;5073629;28;20194;-56
2022/06/25 04:13:25;;;;;;;6.20;5.70;;;;;;;22.53;64.77;99208.00;5072689;28;20226;-56
2022/06/25 04:15:52;;;;;;;12.30;5.67;;;;;;;22.55;64.41;99201.81;5073733;28;20202;-56
2022/06/25 04:18:20;;;;;;;6.77;6.13;;;;;;;22.56;63.88;99203.53;5073128;28;20269;-57
2022/06/25 04:20:47;;;;;;;7.47;6.45;;;;;;;22.46;64.60;99183.84;5073443;28;20452;-56
2022/06/25 04:23:13;;;;;;;6.80;6.20;;;;;;;22.57;64.14;99196.53;5073564;28;20187;-56
2022/06/25 04:25:40;;;;;;;8.57;6.00;;;;;;;22.60;64.59;99193.78;5072919;28;20318;-56
2022/06/25 04:30:53;;;;;;;6.88;6.18;;;;;;;22.97;64.15;99198.50;5071914;28;20413;-56
2022/06/25 04:33:20;;;;;;;6.50;5.83;;;;;;;23.05;63.00;99199.94;5073019;28;20581;-56
2022/06/25 04:35:47;;;;;;;6.70;6.10;;;;;;;23.05;62.42;99210.41;5072832;28;20196;-56
2022/06/25 04:38:14;;;;;;;6.73;5.20;;;;;;;22.92;62.71;99199.56;5072717;28;20219;-56
2022/06/25 04:40:41;;;;;;;8.90;6.40;;;;;;;23.05;61.96;99204.31;5071669;28;20434;-56
2022/06/25 04:43:09;;;;;;;7.37;5.40;;;;;;;23.09;62.44;99188.44;5072618;28;20195;-56
2022/06/25 04:45:36;;;;;;;7.33;5.83;;;;;;;23.19;60.86;99186.28;5072852;28;20195;-56
2022/06/25 04:48:03;;;;;;;7.77;6.70;;;;;;;23.30;61.61;99189.31;5072330;28;20837;-57
2022/06/25 04:50:31;;;;;;;10.23;5.77;;;;;;;23.27;60.65;99194.69;5072509;28;20531;-56
2022/06/25 04:52:58;;;;;;;6.33;5.80;;;;;;;23.22;60.59;99199.28;5072594;28;20203;-56
2022/06/25 04:55:25;;;;;;;6.97;6.33;;;;;;;23.21;60.74;99208.06;5072588;28;21084;-57
2022/06/25 04:57:52;;;;;;;8.77;5.87;;;;;;;23.20;60.33;99207.22;5072610;28;20211;-57
2022/06/25 05:00:20;;;;;;;7.28;6.22;;;;;;;23.29;60.12;99209.44;5071570;28;20434;-56
2022/06/25 05:02:47;;;;;;;7.00;6.13;;;;;;;23.43;60.40;99209.78;5072541;28;21053;-56
2022/06/25 05:05:13;;;;;;;10.00;6.20;;;;;;;23.44;60.55;99205.41;5072310;28;20195;-56
2022/06/25 05:07:40;;;;;;;7.00;6.30;;;;;;;23.55;60.53;99203.19;5071115;28;20452;-56
2022/06/25 05:10:08;;;;;;;7.83;6.43;;;;;;;23.70;60.57;99199.09;5071501;28;20261;-57
2022/06/25 05:15:21;;;;;;;7.87;6.70;;;;;;;23.93;59.54;99207.69;5071798;28;20237;-57
2022/06/25 05:17:48;;;;;;;7.97;6.60;;;;;;;24.11;59.57;99210.50;5071660;28;20445;-57
2022/06/25 05:20:15;;;;;;;7.63;6.90;;;;;;;24.18;59.35;99199.66;5070690;28;20259;-57
2022/06/25 05:22:42;;;;;;;9.60;6.93;;;;;;;24.45;58.36;99202.81;5071675;28;20195;-57
2022/06/25 05:25:09;;;;;;;7.40;6.80;;;;;;;24.56;57.70;99205.81;5071613;28;20200;-57
2022/06/25 05:27:36;;;;;;;8.70;7.00;;;;;;;24.55;57.72;99206.75;5068798;28;20442;-57
2022/06/25 05:30:04;;;;;;;8.30;7.37;;;;;;;24.60;58.06;99204.78;5071481;28;20666;-56
2022/06/25 05:32:32;;;;;;;8.83;7.43;;;;;;;24.53;57.66;99206.81;5071825;28;21030;-57
2022/06/25 05:34:59;;;;;;;9.33;7.53;;;;;;;24.59;58.19;99216.19;5071415;28;20223;-56
2022/06/25 05:37:26;;;;;;;8.93;7.53;;;;;;;24.64;58.52;99211.59;5069313;28;20460;-56
2022/06/25 05:39:53;;;;;;;8.53;7.27;;;;;;;24.76;58.13;99215.44;5068630;28;20905;-57
2022/06/25 05:42:20;;;;;;;8.87;7.97;;;;;;;24.84;58.27;99205.44;5071578;28;20215;-56
2022/06/25 05:44:47;;;;;;;8.33;7.50;;;;;;;25.01;58.23;99206.38;5071298;28;20314;-57
2022/06/25 05:47:14;;;;;;;10.90;8.07;;;;;;;24.97;58.42;99189.03;5067004;28;20253;-57
2022/06/25 05:49:43;;;;;;;9.07;8.07;;;;;;;25.24;58.03;99208.75;5074162;28;20191;-56
2022/06/25 05:52:10;;;;;;;8.07;7.47;;;;;;;25.43;57.02;99218.41;5070280;28;20180;-57
2022/06/25 05:54:36;;;;;;;7.90;7.20;;;;;;;25.44;57.14;99228.84;5070880;28;20596;-58
2022/06/25 05:57:04;;;;;;;10.13;7.23;;;;;;;25.42;56.92;99229.84;5070928;28;20195;-57
2022/06/25 05:59:30;;;;;;;8.67;7.87;;;;;;;25.55;56.12;99223.09;5072827;28;20279;-56
2022/06/25 06:01:57;;;;;;;10.63;7.33;;;;;;;25.75;55.73;99223.84;5070618;28;20187;-57
2022/06/25 06:04:24;;;;;;;7.43;6.80;;;;;;;25.83;53.94;99230.50;5070586;28;20184;-56
2022/06/25 06:06:52;;;;;;;7.90;7.30;;;;;;;25.86;54.21;99233.81;5069915;28;20191;-56
2022/06/25 06:09:19;;;;;;;7.93;7.13;;;;;;;25.94;53.71;99234.28;5069028;28;20437;-56
2022/06/25 06:11:46;;;;;;;8.33;7.43;;;;;;;26.07;53.45;99238.00;5063118;28;20199;-56
2022/06/25 06:14:13;;;;;;;7.60;6.80;;;;;;;26.16;53.43;99239.34;5067214;28;20718;-56
2022/06/25 06:16:40;;;;;;;6.95;6.32;;;;;;;26.20;52.69;99238.28;5067686;28;20195;-56
2022/06/25 06:19:07;;;;;;;12.37;7.27;;;;;;;26.26;52.66;99246.69;5065948;28;20476;-56
2022/06/25 06:21:34;;;;;;;10.63;6.47;;;;;;;26.32;52.19;99251.66;5066418;28;20195;-56
2022/06/25 06:24:02;;;;;;;8.20;6.90;;;;;;;26.36;51.71;99244.47;5066717;28;20600;-56
2022/06/25 06:26:29;;;;;;;7.28;6.38;;;;;;;26.45;51.52;99244.00;5068046;28;20203;-56
2022/06/25 06:28:56;;;;;;;8.20;7.30;;;;;;;26.52;51.58;99244.50;5068617;28;20438;-56
2022/06/25 06:31:23;;;;;;;6.88;6.22;;;;;;;26.53;51.34;99251.50;5069285;28;20198;-56
2022/06/25 06:33:50;;;;;;;7.03;6.40;;;;;;;26.51;51.43;99243.63;5067755;28;20595;-56
2022/06/25 06:36:16;;;;;;;10.37;7.37;;;;;;;26.36;52.08;99250.59;5062765;28;20192;-56
2022/06/25 06:38:45;;;;;;;8.73;6.60;;;;;;;26.28;52.11;99258.03;5068425;28;20495;-56
2022/06/25 06:41:14;;;;;;;11.32;7.13;;;;;;;26.28;52.53;99244.88;5069457;28;20437;-57
2022/06/25 06:43:40;;;;;;;12.63;7.10;;;;;;;26.16;53.40;99242.84;5067822;28;20231;-56
2022/06/25 06:46:07;;;;;;;7.95;7.00;;;;;;;26.14;54.12;99231.53;5069405;28;20188;-57
2022/06/25 06:48:34;;;;;;;8.03;7.33;;;;;;;26.18;53.84;99238.34;5062133;28;20184;-56
2022/06/25 06:51:01;;;;;;;7.70;7.00;;;;;;;26.08;53.83;99231.81;5049902;28;20200;-56
2022/06/25 06:53:29;;;;;;;16.63;7.23;;;;;;;26.10;53.91;99232.59;5059248;28;20199;-55
2022/06/25 06:55:56;;;;;;;9.43;7.60;;;;;;;26.13;53.98;99237.72;5069527;28;20628;-56
2022/06/25 06:58:24;;;;;;;9.02;7.45;;;;;;;26.17;54.12;99236.66;5068759;28;20821;-56
2022/06/25 07:00:51;;;;;;;7.30;6.60;;;;;;;26.34;53.47;99236.63;5069768;28;20196;-56
2022/06/25 07:03:18;;;;;;;7.70;6.93;;;;;;;26.39;53.34;99236.41;5068242;28;20200;-56
2022/06/25 07:05:44;;;;;;;8.17;7.37;;;;;;;26.46;53.31;99236.91;5069549;28;20430;-55
2022/06/25 07:08:11;;;;;;;9.43;7.47;;;;;;;26.52;53.18;99234.81;5069331;28;20203;-57
2022/06/25 07:10:38;;;;;;;8.20;7.40;;;;;;;26.65;53.00;99237.63;5050261;28;20203;-57
2022/06/25 07:13:05;;;;;;;7.83;7.13;;;;;;;26.74;52.88;99239.78;5049555;28;20191;-56
2022/06/25 07:15:33;;;;;;;10.07;7.33;;;;;;;26.77;53.04;99240.50;5061666;28;20227;-56
2022/06/25 07:18:00;;;;;;;9.00;7.15;;;;;;;26.89;52.60;99236.38;5068641;28;20433;-57
2022/06/25 07:20:27;;;;;;;11.20;7.28;;;;;;;27.09;52.29;99238.75;5069167;28;20658;-56
2022/06/25 07:22:54;;;;;;;7.38;6.78;;;;;;;27.33;51.78;99241.84;5068897;28;20175;-56
2022/06/25 07:25:21;;;;;;;7.90;7.20;;;;;;;27.38;51.56;99234.53;5069003;28;20430;-56
2022/06/25 07:27:48;;;;;;;7.60;6.90;;;;;;;27.34;50.75;99225.06;5069412;28;20199;-57
2022/06/25 07:30:15;;;;;;;10.05;6.85;;;;;;;27.55;50.07;99218.63;5067131;28;20195;-56
2022/06/25 07:32:44;;;;;;;7.23;6.60;;;;;;;27.56;49.92;99220.28;5069915;28;20195;-56
2022/06/25 07:35:10;;;;;;;7.80;6.43;;;;;;;27.61;49.52;99218.25;5071360;28;20271;-56
2022/06/25 07:37:37;;;;;;;9.32;7.22;;;;;;;27.40;50.40;99222.97;5071590;28;20438;-56
2022/06/25 07:40:05;;;;;;;7.47;6.78;;;;;;;27.65;50.47;99234.75;5073363;28;20195;-56
2022/06/25 07:42:32;;;;;;;7.68;6.97;;;;;;;27.63;49.43;99229.59;5070532;28;20201;-56
2022/06/25 07:45:00;;;;;;;7.75;6.50;;;;;;;27.42;49.12;99229.00;5068957;28;20546;-56
2022/06/25 07:47:27;;;;;;;7.50;6.20;;;;;;;27.53;49.13;99231.88;5072746;28;20270;-56
2022/06/25 07:52:39;;;;;;;6.22;5.72;;;;;;;27.54;47.67;99230.09;5072929;28;20195;-56
2022/06/25 07:55:07;;;;;;;6.57;5.97;;;;;;;27.73;47.60;99232.53;5071192;28;20499;-56
2022/06/25 07:57:34;;;;;;;8.02;6.22;;;;;;;27.57;47.50;99215.88;5071506;28;20658;-56
2022/06/25 08:00:01;;;;;;;6.70;5.88;;;;;;;27.31;47.03;99227.88;5072287;28;20603;-56
2022/06/25 08:02:28;;;;;;;6.65;6.05;;;;;;;27.47;47.98;99223.44;5072410;28;20191;-57
2022/06/25 08:04:56;;;;;;;6.00;5.40;;;;;;;27.63;46.22;99228.72;5071837;28;20433;-57
2022/06/25 08:07:23;;;;;;;6.22;5.72;;;;;;;27.81;46.08;99231.16;5072851;28;20685;-57
2022/06/25 08:09:50;;;;;;;6.85;6.30;;;;;;;27.96;45.46;99224.97;5072706;28;20198;-57
2022/06/25 08:12:17;;;;;;;7.20;6.38;;;;;;;27.77;46.70;99226.16;5072956;28;20238;-57
2022/06/25 08:14:43;;;;;;;6.38;5.78;;;;;;;27.78;46.88;99230.47;5072254;28;20449;-57
2022/06/25 08:17:10;;;;;;;6.05;5.55;;;;;;;27.92;45.00;99225.25;5072707;28;20586;-57
2022/06/25 08:19:37;;;;;;;6.57;5.90;;;;;;;28.10;44.90;99218.91;5072494;28;20192;-57
2022/06/25 08:22:05;;;;;;;7.10;6.50;;;;;;;27.97;44.96;99210.81;5072076;28;20192;-57
2022/06/25 08:24:32;;;;;;;6.70;6.10;;;;;;;28.26;45.00;99214.41;5072205;28;20200;-56
2022/06/25 08:26:59;;;;;;;10.52;5.80;;;;;;;28.33;44.31;99220.16;5072296;28;20199;-57
2022/06/25 08:29:26;;;;;;;6.65;5.57;;;;;;;28.35;44.24;99213.00;5072121;28;20195;-58
2022/06/25 08:31:53;;;;;;;7.00;6.30;;;;;;;28.54;43.43;99214.41;5071922;28;20210;-56
2022/06/25 08:34:20;;;;;;;6.57;5.97;;;;;;;28.52;43.88;99212.81;5071875;28;20524;-56
2022/06/25 08:36:47;;;;;;;6.32;5.72;;;;;;;28.69;42.63;99215.31;5072178;28;20582;-57
2022/06/25 08:39:15;;;;;;;7.00;6.30;;;;;;;28.74;42.84;99210.56;5071951;28;20195;-55
2022/06/25 08:41:42;;;;;;;6.72;6.05;;;;;;;28.88;42.58;99213.22;5062409;28;20306;-57
2022/06/25 08:44:09;;;;;;;8.63;6.43;;;;;;;29.02;41.93;99209.69;5066130;28;20464;-56
2022/06/25 08:46:37;;;;;;;6.25;5.72;;;;;;;29.27;42.23;99219.59;5070975;28;20198;-56
2022/06/25 08:49:04;;;;;;;7.25;6.65;;;;;;;29.37;41.74;99225.97;5072303;28;20206;-57
2022/06/25 08:51:33;;;;;;;7.30;6.40;;;;;;;29.24;42.37;99202.97;5067946;28;20837;-56
2022/06/25 08:54:03;;;;;;;6.28;5.78;;;;;;;29.40;41.77;99215.19;5069954;28;20441;-57
2022/06/25 08:56:31;;;;;;;8.07;6.43;;;;;;;29.33;41.96;99216.56;5071768;28;20216;-56
2022/06/25 08:58:59;;;;;;;7.47;6.20;;;;;;;29.16;42.65;99220.25;5071940;28;20669;-56
2022/06/25 09:01:26;;;;;;;6.93;6.32;;;;;;;28.95;42.71;99217.16;5071665;28;20515;-56
2022/06/25 09:03:53;;;;;;;7.70;6.40;;;;;;;29.02;43.23;99204.41;5071686;28;20204;-56
2022/06/25 09:06:21;;;;;;;7.15;6.45;;;;;;;29.14;43.27;99198.34;5071592;28;20183;-56
2022/06/25 09:09:09;;;;;;;6.50;6.00;;;;;;;29.32;43.23;99188.38;5055583;28;20265;-56
2022/06/25 09:11:53;;;;;;;6.53;5.95;;;;;;;29.20;43.22;99189.97;5059376;28;20204;-57
2022/06/25 09:14:22;;;;;;;6.70;6.10;;;;;;;29.16;43.59;99181.41;5069069;28;20708;-57
2022/06/25 09:16:54;;;;;;;10.95;7.13;;;;;;;29.38;42.96;99191.47;5070856;28;20246;-58
2022/06/25 09:19:32;;;;;;;8.20;6.75;;;;;;;29.43;42.65;99197.31;5074235;28;20429;-57
2022/06/25 09:22:00;;;;;;;7.32;6.28;;;;;;;29.54;43.16;99199.25;5075858;28;20297;-57
2022/06/25 09:24:40;;;;;;;6.85;6.32;;;;;;;29.22;42.81;99201.38;5073501;28;20626;-57
2022/06/25 09:27:08;;;;;;;6.65;6.15;;;;;;;29.11;42.22;99201.19;5068847;28;20199;-56
2022/06/25 09:29:40;;;;;;;8.13;6.68;;;;;;;29.05;42.45;99197.13;5069761;28;20980;-56
2022/06/25 09:32:07;;;;;;;6.90;6.18;;;;;;;29.09;43.11;99190.66;5070390;28;20192;-57
2022/06/25 09:34:36;;;;;;;6.88;6.20;;;;;;;29.37;42.96;99195.06;5068269;28;20447;-57
2022/06/25 09:37:17;;;;;;;6.50;5.90;;;;;;;29.28;40.56;99149.84;5070497;28;20658;-66
2022/06/25 09:39:46;;;;;;;6.38;5.78;;;;;;;29.66;40.22;99188.72;5070779;28;20222;-66
2022/06/25 09:42:22;;;;;;;6.50;5.97;;;;;;;29.74;39.57;99183.75;5071179;28;20245;-67
2022/06/25 09:44:50;;;;;;;6.03;5.53;;;;;;;29.86;39.75;99183.91;5070800;28;20219;-66
2022/06/25 09:47:17;;;;;;;10.10;6.13;;;;;;;29.94;40.42;99178.94;5071249;28;20217;-65
2022/06/25 09:49:44;;;;;;;6.82;6.13;;;;;;;29.98;39.97;99175.97;5070921;28;20191;-67
2022/06/25 09:52:12;;;;;;;6.60;5.78;;;;;;;30.05;40.03;99179.06;5067778;28;20207;-66
2022/06/25 09:54:39;;;;;;;6.20;5.68;;;;;;;29.91;39.84;99176.50;5073584;28;20556;-68
2022/06/25 09:57:05;;;;;;;6.40;5.80;;;;;;;29.83;39.52;99177.03;5072205;28;20223;-67
2022/06/25 09:59:34;;;;;;;6.38;5.88;;;;;;;29.97;39.99;99174.25;5070292;28;20191;-67
2022/06/25 10:02:04;;;;;;;7.18;6.55;;;;;;;29.94;40.12;99158.59;5070848;28;20306;-67
2022/06/25 10:04:31;;;;;;;6.88;6.18;;;;;;;30.11;38.71;99175.97;5070742;28;20724;-67
2022/06/25 10:07:06;;;;;;;14.18;6.70;;;;;;;30.32;39.47;99175.38;5070698;28;20662;-67
2022/06/25 10:09:36;;;;;;;6.80;6.15;;;;;;;30.54;38.62;99172.09;5070414;28;20696;-67
2022/06/25 10:12:04;;;;;;;6.85;5.97;;;;;;;30.63;37.74;99173.25;5070070;28;20195;-67
2022/06/25 10:14:31;;;;;;;7.35;5.72;;;;;;;30.67;37.63;99175.56;5069209;28;20813;-67
2022/06/25 10:17:00;;;;;;;6.53;6.03;;;;;;;30.56;37.45;99119.78;5070242;28;20254;-68
2022/06/25 10:19:29;;;;;;;6.13;5.55;;;;;;;31.02;37.56;99174.84;5070066;28;20179;-66
2022/06/25 10:21:58;;;;;;;6.22;5.68;;;;;;;31.14;37.48;99176.63;5069889;28;20685;-67
2022/06/25 10:24:25;;;;;;;5.75;5.30;;;;;;;31.24;37.17;99167.88;5069885;28;20206;-66
2022/06/25 10:26:52;;;;;;;6.03;5.45;;;;;;;31.16;37.41;99164.94;5069978;28;20946;-66
2022/06/25 10:29:25;;;;;;;7.00;6.13;;;;;;;31.04;37.98;99175.63;5070936;28;20202;-67
2022/06/25 10:32:07;;;;;;;9.77;5.47;;;;;;;30.74;37.28;99157.38;5058180;28;20203;-67
2022/06/25 10:34:35;;;;;;;6.53;5.93;;;;;;;30.98;37.66;99163.63;5066773;28;20199;-66
2022/06/25 10:37:02;;;;;;;6.47;5.90;;;;;;;31.05;37.42;99164.88;5067837;28;20219;-67
2022/06/25 10:39:38;;;;;;;5.72;5.32;;;;;;;31.14;36.95;99158.91;5065748;28;20203;-67
2022/06/25 10:45:50;;;;;;;5.80;5.30;;;;;;;31.48;36.38;99163.44;5066605;28;20652;-67
2022/06/25 10:48:19;;;;;;;5.70;5.20;;;;;;;31.65;35.67;99156.84;5067820;28;20207;-68
2022/06/25 10:50:51;;;;;;;7.45;6.10;;;;;;;31.74;34.57;99150.84;5069403;28;20199;-68
2022/06/25 10:53:20;;;;;;;6.07;5.38;;;;;;;31.78;34.59;99144.34;5069657;28;20205;-68
2022/06/25 10:56:16;;;;;;;6.30;5.70;;;;;;;31.81;33.75;99132.66;5069393;28;20428;-67
2022/06/25 10:58:46;;;;;;;7.63;5.55;;;;;;;31.72;33.52;99138.66;5046109;28;21033;-67
2022/06/25 11:01:34;;;;;;;5.20;4.80;;;;;;;31.81;33.96;99136.13;5069608;28;20191;-67
2022/06/25 11:04:07;;;;;;;6.85;6.30;;;;;;;32.19;33.99;99137.69;5069256;28;20743;-67
2022/06/25 11:06:40;;;;;;;9.90;6.38;;;;;;;32.41;34.92;99133.22;5049083;28;20435;-67
2022/06/25 11:09:12;;;;;;;7.32;6.35;;;;;;;32.48;33.28;99134.44;5049098;28;20280;-67
2022/06/25 11:11:40;;;;;;;6.05;5.47;;;;;;;32.45;34.33;99141.78;5055453;28;20202;-67
2022/06/25 11:14:18;;;;;;;6.43;5.43;;;;;;;32.52;33.60;99135.91;5069577;28;20196;-68
2022/06/25 11:16:45;;;;;;;6.97;6.18;;;;;;;32.57;33.53;99133.75;5055121;28;20219;-68
2022/06/25 11:19:12;;;;;;;7.78;5.80;;;;;;;32.53;34.02;99129.63;5067672;28;20434;-67
2022/06/25 11:21:42;;;;;;;5.75;5.07;;;;;;;32.55;34.03;99122.34;5068891;28;20191;-67
2022/06/25 11:24:15;;;;;;;7.93;5.30;;;;;;;32.67;33.51;99124.03;5068864;28;20210;-67
2022/06/25 11:29:33;;;;;;;5.82;5.32;;;;;;;32.84;33.47;99124.50;5068151;28;20416;-67
2022/06/25 11:32:00;;;;;;;7.30;5.85;;;;;;;32.89;33.68;99093.03;5068838;28;20195;-67
2022/06/25 11:34:29;;;;;;;6.30;5.70;;;;;;;32.93;32.57;99113.09;5068674;28;20195;-67
2022/06/25 11:37:07;;;;;;;6.15;5.50;;;;;;;32.54;32.73;99119.81;5068743;28;20223;-67
2022/06/25 11:39:35;;;;;;;6.05;5.53;;;;;;;32.67;32.59;99109.88;5067644;28;20889;-67
2022/06/25 11:42:03;;;;;;;6.00;5.50;;;;;;;32.46;32.66;99101.78;5058892;28;20191;-57
2022/06/25 11:44:39;;;;;;;6.03;5.47;;;;;;;32.64;32.68;99086.19;5065416;28;20219;-57
2022/06/25 11:47:06;;;;;;;7.80;5.45;;;;;;;32.92;33.14;99093.63;5064801;28;20198;-57
2022/06/25 11:49:36;;;;;;;7.03;6.13;;;;;;;32.95;32.30;99074.75;5066100;28;20437;-57
2022/06/25 11:52:05;;;;;;;6.00;5.47;;;;;;;33.15;32.05;99092.63;5063486;28;20626;-57
2022/06/25 11:54:36;;;;;;;6.97;6.38;;;;;;;33.03;31.28;99096.25;5059245;28;20199;-58
2022/06/25 11:57:05;;;;;;;9.15;6.05;;;;;;;33.06;31.52;99085.38;5066887;28;20215;-57
2022/06/25 11:59:34;;;;;;;6.28;5.75;;;;;;;33.14;31.03;99088.25;5067742;28;20192;-57