Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:54;;;;;;;30.40;20.20;;;;;;;-2.15;100.00;150823.59;5073120;28;20507;-83
2022/12/15 00:41:40;;;;;;;28.73;19.50;;;;;;;-2.08;100.00;150841.50;5063267;28;20454;-83
2022/12/15 00:44:26;;;;;;;29.23;19.90;;;;;;;-2.08;100.00;150841.50;5069151;28;20495;-83
2022/12/15 00:47:12;;;;;;;33.17;19.67;;;;;;;-2.11;100.00;150833.81;5071819;28;20765;-83
2022/12/15 01:20:33;;;;;;;30.57;19.40;;;;;;;-2.09;100.00;150840.22;5055493;28;20453;-81
2022/12/15 01:23:18;;;;;;;32.17;19.37;;;;;;;-2.14;100.00;150826.13;5062922;28;20471;-81
2022/12/15 01:26:04;;;;;;;31.50;20.93;;;;;;;-2.10;100.00;150836.38;5062975;28;20461;-82
2022/12/15 01:28:49;;;;;;;30.53;20.53;;;;;;;-2.10;100.00;150836.38;5052397;28;20438;-81
2022/12/15 01:31:34;;;;;;;30.67;18.93;;;;;;;-2.08;100.00;150841.50;5052506;28;20773;-81
2022/12/15 01:34:21;;;;;;;34.80;20.47;;;;;;;-2.07;100.00;150844.06;5064976;28;20449;-81
2022/12/15 01:37:08;;;;;;;33.00;19.10;;;;;;;-2.07;100.00;150844.06;5056969;28;20434;-81
2022/12/15 01:42:56;;;;;;;32.20;19.30;;;;;;;-2.03;100.00;150855.59;5051746;28;20489;-82
2022/12/15 01:45:51;;;;;;;35.37;19.63;;;;;;;-2.00;100.00;150863.28;5063928;28;20511;-82
2022/12/15 01:48:40;;;;;;;28.33;20.13;;;;;;;-1.99;100.00;150864.56;5068755;28;20780;-82
2022/12/15 01:51:29;;;;;;;35.37;21.87;;;;;;;-2.09;100.00;150840.22;5053912;28;20790;-82
2022/12/15 01:54:18;;;;;;;30.00;19.37;;;;;;;-2.08;100.00;150841.50;5064349;28;20964;-83
2022/12/15 01:57:07;;;;;;;29.33;19.00;;;;;;;-2.12;100.00;150831.28;5052174;28;20910;-83
2022/12/15 01:59:56;;;;;;;34.03;21.17;;;;;;;-2.14;100.00;150827.41;5056705;28;20671;-82
2022/12/15 02:02:41;;;;;;;33.90;22.10;;;;;;;-2.15;100.00;150823.59;5061491;28;20460;-83
2022/12/15 02:05:27;;;;;;;33.03;19.47;;;;;;;-2.09;100.00;150838.97;5051877;28;20485;-83
2022/12/15 02:08:12;;;;;;;30.07;19.93;;;;;;;-1.99;100.00;150864.56;5051923;28;20438;-83
2022/12/15 02:11:08;;;;;;;31.53;20.57;;;;;;;-2.09;100.00;150838.97;5051020;28;20466;-83
2022/12/15 02:13:59;;;;;;;32.77;20.30;;;;;;;-2.17;100.00;150819.72;5072439;28;20523;-83
2022/12/15 02:16:57;;;;;;;37.33;21.27;;;;;;;-2.25;100.00;150797.97;5065052;28;20445;-83
2022/12/15 02:20:09;;;;;;;32.30;20.57;;;;;;;-2.26;100.00;150795.41;5053945;28;20441;-83
2022/12/15 02:23:31;;;;;;;31.20;20.00;;;;;;;-2.19;100.00;150813.31;5059761;28;20500;-83
2022/12/15 02:26:41;;;;;;;34.00;20.33;;;;;;;-2.14;100.00;150827.41;5051081;28;20604;-83
2022/12/15 02:29:38;;;;;;;33.13;20.50;;;;;;;-2.16;100.00;150821.00;5065793;28;20526;-83
2022/12/15 02:32:27;;;;;;;37.07;20.97;;;;;;;-2.06;100.00;150847.91;5070939;28;20425;-82
2022/12/15 02:35:15;;;;;;;38.10;21.30;;;;;;;-2.10;100.00;150836.38;5070752;28;20476;-82
2022/12/15 02:38:00;;;;;;;34.73;21.00;;;;;;;-2.14;100.00;150826.13;5057326;28;20445;-82
2022/12/15 02:40:46;;;;;;;38.67;22.30;;;;;;;-2.16;100.00;150821.00;5056202;28;20454;-83
2022/12/15 02:43:34;;;;;;;34.10;20.40;;;;;;;-2.22;100.00;150805.63;5051708;28;20406;-82
2022/12/15 02:46:26;;;;;;;35.17;22.07;;;;;;;-2.19;100.00;150813.31;5049874;28;20485;-82
2022/12/15 02:49:19;;;;;;;36.50;21.50;;;;;;;-2.15;100.00;150823.59;5064134;28;20445;-82
2022/12/15 02:52:13;;;;;;;29.47;19.47;;;;;;;-2.19;100.00;150813.31;5069739;28;20886;-81
2022/12/15 02:55:12;;;;;;;36.00;21.30;;;;;;;-2.13;100.00;150828.69;5070688;28;20473;-81
2022/12/15 02:58:02;;;;;;;31.23;20.87;;;;;;;-2.15;100.00;150823.59;5062328;28;20611;-81
2022/12/15 03:01:05;;;;;;;35.60;21.67;;;;;;;-2.17;100.00;150819.72;5070433;28;20433;-81
2022/12/15 03:03:51;;;;;;;34.80;20.40;;;;;;;-2.20;100.00;150810.78;5059041;28;20440;-81
2022/12/15 03:06:38;;;;;;;36.60;21.60;;;;;;;-2.18;100.00;150815.91;5066044;28;20465;-81
2022/12/15 03:09:23;;;;;;;37.87;22.23;;;;;;;-2.17;100.00;150818.47;5061437;28;20438;-81
2022/12/15 03:12:09;;;;;;;34.73;21.50;;;;;;;-2.19;100.00;150813.31;5056761;28;20445;-81
2022/12/15 03:14:55;;;;;;;40.07;23.20;;;;;;;-2.15;100.00;150823.59;5057257;28;20493;-81
2022/12/15 03:17:40;;;;;;;41.67;22.77;;;;;;;-2.27;100.00;150794.13;5067839;28;20940;-81
2022/12/15 03:20:26;;;;;;;36.20;21.00;;;;;;;-2.32;100.00;150780.03;5059124;28;20453;-81
2022/12/15 03:23:12;;;;;;;36.50;21.43;;;;;;;-2.30;100.00;150785.19;5051749;28;20434;-81
2022/12/15 03:25:58;;;;;;;34.13;21.10;;;;;;;-2.29;100.00;150789.00;5055838;28;20447;-81
2022/12/15 03:28:43;;;;;;;37.87;21.83;;;;;;;-2.22;100.00;150805.63;5058971;28;20449;-82
2022/12/15 03:31:28;;;;;;;37.03;21.03;;;;;;;-2.30;100.00;150785.19;5060436;28;20444;-82
2022/12/15 03:34:13;;;;;;;34.97;20.27;;;;;;;-2.34;100.00;150774.91;5060682;28;20470;-82
2022/12/15 03:36:59;;;;;;;36.50;22.47;;;;;;;-2.27;100.00;150792.81;5067611;28;20445;-82
2022/12/15 03:39:46;;;;;;;32.50;21.40;;;;;;;-2.30;100.00;150786.41;5069222;28;20450;-82
2022/12/15 03:42:49;;;;;;;36.67;21.30;;;;;;;-2.30;100.00;150786.41;5064447;28;20449;-82
2022/12/15 03:45:35;;;;;;;41.87;21.63;;;;;;;-2.38;100.00;150764.69;5054072;28;20458;-82
2022/12/15 03:48:20;;;;;;;36.20;20.87;;;;;;;-2.39;100.00;150762.09;5070170;28;20931;-82
2022/12/15 03:51:06;;;;;;;32.10;20.47;;;;;;;-2.38;100.00;150765.94;5059649;28;20477;-82
2022/12/15 03:53:51;;;;;;;34.33;20.30;;;;;;;-2.34;100.00;150774.91;5064528;28;20564;-82
2022/12/15 03:56:38;;;;;;;35.90;21.10;;;;;;;-2.33;100.00;150777.50;5061984;28;20446;-82
2022/12/15 03:59:23;;;;;;;32.93;21.00;;;;;;;-2.31;100.00;150782.59;5068202;28;20801;-82
2022/12/15 04:02:10;;;;;;;37.67;21.67;;;;;;;-2.33;100.00;150777.50;5066912;28;20452;-82
2022/12/15 04:04:56;;;;;;;37.07;23.10;;;;;;;-2.32;100.00;150780.03;5054184;28;20496;-81
2022/12/15 04:07:41;;;;;;;33.17;20.37;;;;;;;-2.28;100.00;150790.28;5053377;28;20590;-82
2022/12/15 04:10:28;;;;;;;37.53;21.33;;;;;;;-2.27;100.00;150792.81;5061354;28;20457;-82
2022/12/15 04:13:15;;;;;;;33.43;20.97;;;;;;;-2.24;100.00;150800.50;5057877;28;20540;-81
2022/12/15 04:16:01;;;;;;;34.37;20.30;;;;;;;-2.30;100.00;150785.19;5073409;28;20489;-81
2022/12/15 04:20:07;;;;;;;34.67;21.00;;;;;;;-2.27;100.00;150792.81;5062225;28;20458;-82
2022/12/15 04:21:53;;;;;;;32.60;20.57;;;;;;;-2.29;100.00;150787.72;5056685;28;20474;-81
2022/12/15 05:31:54;;;;;;;31.03;19.03;;;;;;;-2.35;100.00;150772.31;5056646;28;21013;-82
2022/12/15 05:34:40;;;;;;;35.90;22.07;;;;;;;-2.34;100.00;150774.91;5055831;28;20625;-83
2022/12/15 05:37:25;;;;;;;31.27;20.00;;;;;;;-2.34;100.00;150774.91;5055071;28;20941;-82
2022/12/15 05:40:11;;;;;;;34.97;22.47;;;;;;;-2.31;100.00;150782.59;5054569;28;20450;-82
2022/12/15 05:42:57;;;;;;;35.90;22.07;;;;;;;-2.29;100.00;150787.72;5068977;28;20433;-82
2022/12/15 05:45:43;;;;;;;34.30;20.77;;;;;;;-2.28;100.00;150790.28;5070197;28;21010;-82
2022/12/15 05:48:30;;;;;;;33.20;21.43;;;;;;;-2.27;100.00;150794.13;5059547;28;20437;-82
2022/12/15 05:51:15;;;;;;;35.10;20.60;;;;;;;-2.25;100.00;150799.22;5069652;28;20453;-82
2022/12/15 05:54:00;;;;;;;33.20;20.33;;;;;;;-2.28;100.00;150790.28;5071132;28;20577;-82
2022/12/15 05:56:47;;;;;;;32.50;20.07;;;;;;;-2.28;100.00;150791.59;5051851;28;20758;-82
2022/12/15 05:59:32;;;;;;;30.87;19.73;;;;;;;-2.25;100.00;150797.97;5051511;28;20450;-82
2022/12/15 06:02:18;;;;;;;36.63;22.07;;;;;;;-2.19;100.00;150813.31;5061045;28;20457;-82
2022/12/15 06:05:05;;;;;;;36.03;20.30;;;;;;;-2.17;100.00;150819.72;5054404;28;21056;-82
2022/12/15 06:07:51;;;;;;;31.43;19.97;;;;;;;-2.17;100.00;150819.72;5054839;28;20441;-82
2022/12/15 06:10:39;;;;;;;31.63;20.30;;;;;;;-2.18;100.00;150815.91;5054742;28;20586;-82
2022/12/15 06:13:26;;;;;;;31.50;20.37;;;;;;;-2.23;100.00;150804.38;5066542;28;20445;-82
2022/12/15 06:16:16;;;;;;;33.80;21.30;;;;;;;-2.22;100.00;150805.63;5054968;28;20616;-83
2022/12/15 06:19:02;;;;;;;34.60;21.20;;;;;;;-2.21;100.00;150808.19;5061047;28;20449;-82
2022/12/15 06:21:49;;;;;;;29.50;18.47;;;;;;;-2.08;100.00;150842.78;5055648;28;20445;-82
2022/12/15 06:24:35;;;;;;;31.77;19.40;;;;;;;-2.08;100.00;150842.78;5061828;28;20916;-82
2022/12/15 06:27:20;;;;;;;33.07;20.77;;;;;;;-2.12;100.00;150831.28;5072314;28;20952;-82
2022/12/15 06:30:06;;;;;;;30.23;20.03;;;;;;;-2.08;100.00;150841.50;5060135;28;20767;-82
2022/12/15 06:32:53;;;;;;;32.90;21.20;;;;;;;-2.09;100.00;150838.97;5060593;28;20421;-82
2022/12/15 06:35:39;;;;;;;32.07;20.03;;;;;;;-2.05;100.00;150849.19;5066299;28;20464;-82
2022/12/15 06:38:28;;;;;;;31.83;21.30;;;;;;;-2.02;100.00;150858.16;5062077;28;20512;-83
2022/12/15 06:41:16;;;;;;;37.47;21.23;;;;;;;-2.08;100.00;150841.50;5049609;28;20511;-81
2022/12/15 06:44:01;;;;;;;31.00;21.87;;;;;;;-1.99;100.00;150865.84;5050968;28;20580;-82
2022/12/15 06:46:47;;;;;;;35.80;20.70;;;;;;;-2.04;100.00;150851.78;5055715;28;20457;-82
2022/12/15 06:49:33;;;;;;;32.73;21.70;;;;;;;-1.97;100.00;150869.69;5053991;28;20457;-82
2022/12/15 06:52:19;;;;;;;37.83;22.13;;;;;;;-2.01;100.00;150859.41;5050375;28;20524;-82
2022/12/15 06:55:08;;;;;;;31.83;20.20;;;;;;;-2.03;100.00;150854.31;5054280;28;20466;-82
2022/12/15 06:57:53;;;;;;;33.57;22.17;;;;;;;-2.03;100.00;150854.31;5049510;28;20466;-82
2022/12/15 07:00:40;;;;;;;36.10;21.40;;;;;;;-1.99;100.00;150864.56;5048989;28;20480;-82
2022/12/15 07:03:25;;;;;;;35.87;20.40;;;;;;;-2.00;100.00;150862.00;5059528;28;20438;-83
2022/12/15 07:06:13;;;;;;;32.53;19.50;;;;;;;-2.04;100.00;150851.78;5052861;28;20438;-82
2022/12/15 07:08:58;;;;;;;35.30;20.63;;;;;;;-2.00;100.00;150862.00;5053071;28;20399;-82
2022/12/15 07:11:48;;;;;;;33.20;20.30;;;;;;;-2.00;100.00;150862.00;5060852;28;20465;-82
2022/12/15 07:14:33;;;;;;;37.67;21.47;;;;;;;-1.98;100.00;150867.09;5079983;28;20429;-82
2022/12/15 07:17:18;;;;;;;34.30;20.53;;;;;;;-1.96;100.00;150872.25;5058671;28;20445;-82
2022/12/15 07:20:05;;;;;;;32.57;21.93;;;;;;;-1.84;100.00;150902.97;5060527;28;20452;-82
2022/12/15 07:22:50;;;;;;;33.20;21.80;;;;;;;-1.80;100.00;150911.97;5062594;28;20441;-82
2022/12/15 07:25:49;;;;;;;35.97;22.43;;;;;;;-1.83;100.00;150906.81;5068942;28;20532;-81
2022/12/15 07:28:53;;;;;;;31.67;19.87;;;;;;;-1.85;100.00;150900.41;5065156;28;20430;-82
2022/12/15 07:31:44;;;;;;;34.67;20.60;;;;;;;-1.95;100.00;150876.09;5064388;28;20792;-82
2022/12/15 07:34:30;;;;;;;31.83;20.60;;;;;;;-1.95;100.00;150874.78;5063212;28;20426;-82
2022/12/15 07:37:16;;;;;;;31.97;20.77;;;;;;;-1.95;100.00;150876.09;5063413;28;20912;-82
2022/12/15 07:40:01;;;;;;;32.40;20.60;;;;;;;-1.91;100.00;150885.06;5072424;28;20503;-82
2022/12/15 07:42:47;;;;;;;32.10;21.10;;;;;;;-1.93;100.00;150879.91;5058549;28;20426;-82
2022/12/15 07:45:33;;;;;;;30.90;20.93;;;;;;;-1.94;100.00;150877.38;5059394;28;20965;-82
2022/12/15 07:48:19;;;;;;;37.30;22.27;;;;;;;-1.90;100.00;150888.88;5057658;28;20441;-82
2022/12/15 07:51:05;;;;;;;29.63;22.00;;;;;;;-1.77;100.00;150919.66;5058705;28;20438;-82
2022/12/15 07:53:51;;;;;;;35.57;21.20;;;;;;;-1.85;100.00;150900.41;5062036;28;20469;-82
2022/12/15 07:56:37;;;;;;;39.77;23.60;;;;;;;-1.81;100.00;150910.69;5064233;28;20561;-82
2022/12/15 07:59:41;;;;;;;37.13;22.23;;;;;;;-1.79;100.00;150914.50;5071918;28;20421;-82
2022/12/15 08:02:46;;;;;;;36.50;21.73;;;;;;;-1.81;100.00;150910.69;5054255;28;20984;-82
2022/12/15 08:05:37;;;;;;;32.47;20.80;;;;;;;-1.82;100.00;150908.09;5053441;28;20438;-82
2022/12/15 08:08:24;;;;;;;32.97;22.30;;;;;;;-1.76;100.00;150923.47;5058866;28;20516;-83
2022/12/15 08:11:12;;;;;;;34.30;20.83;;;;;;;-1.71;100.00;150936.28;5057686;28;20454;-82
2022/12/15 08:13:57;;;;;;;31.63;21.27;;;;;;;-1.71;100.00;150936.28;5068260;28;20495;-82
2022/12/15 08:16:44;;;;;;;33.27;21.10;;;;;;;-1.68;100.00;150942.69;5066727;28;20632;-82
2022/12/15 08:19:30;;;;;;;39.10;23.00;;;;;;;-1.65;100.00;150951.69;5066000;28;20881;-82
2022/12/15 08:22:16;;;;;;;34.13;20.70;;;;;;;-1.62;100.00;150959.38;5054355;28;20890;-82
2022/12/15 08:25:01;;;;;;;35.30;21.80;;;;;;;-1.65;100.00;150950.41;5070146;28;20445;-82
2022/12/15 08:27:46;;;;;;;38.73;23.67;;;;;;;-1.64;100.00;150954.22;5070645;28;20425;-82
2022/12/15 08:30:33;;;;;;;37.70;23.53;;;;;;;-1.63;100.00;150956.78;5064117;28;21059;-83
2022/12/15 08:33:18;;;;;;;34.03;22.60;;;;;;;-1.59;100.00;150965.78;5062920;28;20545;-82
2022/12/15 08:36:08;;;;;;;32.33;21.67;;;;;;;-1.57;100.00;150970.91;5066181;28;20493;-82
2022/12/15 08:38:56;;;;;;;38.67;21.60;;;;;;;-1.52;100.00;150985.00;5061929;28;20445;-82
2022/12/15 08:41:41;;;;;;;30.90;20.10;;;;;;;-1.52;100.00;150983.72;5073179;28;20493;-82
2022/12/15 08:44:26;;;;;;;40.93;22.20;;;;;;;-1.52;100.00;150985.00;5066531;28;20446;-82
2022/12/15 08:47:12;;;;;;;34.30;21.83;;;;;;;-1.48;100.00;150995.22;5071345;28;20507;-82
2022/12/15 08:49:57;;;;;;;32.60;20.60;;;;;;;-1.48;100.00;150995.22;5069301;28;20455;-82
2022/12/15 08:52:44;;;;;;;33.97;22.83;;;;;;;-1.44;100.00;151005.50;5062278;28;20454;-81
2022/12/15 08:55:30;;;;;;;36.10;22.57;;;;;;;-1.35;100.00;151028.53;5071345;28;20470;-82
2022/12/15 08:58:15;;;;;;;37.57;24.10;;;;;;;-1.40;100.00;151015.72;5068389;28;20461;-81
2022/12/15 09:01:01;;;;;;;37.40;22.53;;;;;;;-1.39;100.00;151018.31;5067210;28;20449;-82
2022/12/15 09:03:47;;;;;;;36.77;21.83;;;;;;;-1.39;100.00;151017.03;5055893;28;20483;-82
2022/12/15 09:06:33;;;;;;;36.50;21.47;;;;;;;-1.35;100.00;151028.53;5053218;28;20446;-82
2022/12/15 09:09:20;;;;;;;33.30;22.10;;;;;;;-1.40;100.00;151014.44;5061717;28;20810;-81
2022/12/15 09:12:06;;;;;;;36.27;22.20;;;;;;;-1.34;100.00;151029.84;5063664;28;20510;-82
2022/12/15 09:14:51;;;;;;;37.00;21.90;;;;;;;-1.35;100.00;151027.28;5071048;28;20960;-82
2022/12/15 09:17:37;;;;;;;44.20;24.10;;;;;;;-1.28;100.00;151046.50;5069498;28;20401;-82
2022/12/15 09:20:22;;;;;;;32.77;21.50;;;;;;;-1.26;100.00;151051.63;5062921;28;20515;-81
2022/12/15 09:23:07;;;;;;;39.37;22.53;;;;;;;-1.23;100.00;151059.34;5059964;28;20458;-82
2022/12/15 09:26:00;;;;;;;34.23;22.13;;;;;;;-1.14;100.00;151079.84;5059317;28;20573;-82
2022/12/15 09:28:46;;;;;;;34.63;21.90;;;;;;;-1.12;100.00;151084.97;5061515;28;20532;-82
2022/12/15 09:31:33;;;;;;;31.03;19.10;;;;;;;-1.11;100.00;151087.53;5063142;28;20469;-81
2022/12/15 09:34:18;;;;;;;38.07;23.47;;;;;;;-1.02;100.00;151110.59;5072117;28;20421;-82
2022/12/15 09:37:03;;;;;;;40.93;25.43;;;;;;;-0.98;100.00;151120.88;5062193;28;20524;-81
2022/12/15 09:39:49;;;;;;;33.50;21.70;;;;;;;-0.98;100.00;151122.09;5053185;28;20450;-82
2022/12/15 09:42:35;;;;;;;36.97;22.40;;;;;;;-1.03;100.00;151109.28;5055866;28;20909;-82
2022/12/15 09:45:23;;;;;;;39.10;23.27;;;;;;;-1.02;100.00;151110.59;5050897;28;20483;-81
2022/12/15 09:48:12;;;;;;;39.10;20.90;;;;;;;-0.99;100.00;151118.28;5053596;28;20495;-82
2022/12/15 09:50:58;;;;;;;36.37;22.70;;;;;;;-1.05;100.00;151102.88;5059829;28;20449;-82
2022/12/15 09:53:43;;;;;;;42.53;24.30;;;;;;;-0.97;100.00;151123.41;5057781;28;21130;-82
2022/12/15 09:56:38;;;;;;;33.47;21.43;;;;;;;-0.96;100.00;151127.28;5054287;28;20542;-82
2022/12/15 09:59:32;;;;;;;36.30;21.97;;;;;;;-1.00;100.00;151115.69;5051822;28;20573;-82
2022/12/15 10:02:29;;;;;;;34.33;19.83;;;;;;;-1.06;100.00;151100.34;5070773;28;20897;-82
2022/12/15 10:05:23;;;;;;;30.53;19.27;;;;;;;-1.05;100.00;151104.19;5059205;28;20462;-82
2022/12/15 10:08:09;;;;;;;36.43;20.60;;;;;;;-0.98;100.00;151120.88;5051580;28;20426;-82
2022/12/15 10:10:56;;;;;;;30.10;19.77;;;;;;;-0.94;100.00;151131.09;5071040;28;20445;-82
2022/12/15 10:13:45;;;;;;;38.60;22.20;;;;;;;-0.89;100.00;151145.22;5061710;28;20442;-82
2022/12/15 10:16:35;;;;;;;30.53;18.83;;;;;;;-0.98;100.00;151122.09;5056332;28;21019;-82
2022/12/15 10:19:26;;;;;;;34.67;20.67;;;;;;;-0.88;100.00;151146.50;5061709;28;20445;-82
2022/12/15 10:22:14;;;;;;;32.37;20.00;;;;;;;-0.90;100.00;151142.63;5065565;28;20429;-82
2022/12/15 10:24:59;;;;;;;31.90;20.53;;;;;;;-0.97;100.00;151124.69;5063753;28;20464;-82
2022/12/15 10:27:58;;;;;;;38.33;21.17;;;;;;;-0.88;100.00;151147.78;5066302;28;20515;-82
2022/12/15 10:30:58;;;;;;;32.10;20.03;;;;;;;-0.87;100.00;151149.03;5055966;28;20569;-82
2022/12/15 10:33:50;;;;;;;33.40;20.57;;;;;;;-0.92;100.00;151137.50;5053863;28;20491;-82
2022/12/15 10:36:36;;;;;;;39.57;22.60;;;;;;;-0.82;100.00;151161.91;5051009;28;20465;-82
2022/12/15 10:39:22;;;;;;;32.67;21.20;;;;;;;-0.83;100.00;151159.31;5055165;28;20441;-82
2022/12/15 10:42:14;;;;;;;39.23;22.70;;;;;;;-0.84;100.00;151158.03;5065454;28;20452;-82
2022/12/15 10:44:59;;;;;;;35.00;20.90;;;;;;;-0.87;100.00;151150.31;5065312;28;20827;-82
2022/12/15 10:47:57;;;;;;;37.50;21.33;;;;;;;-0.96;100.00;151125.97;5061384;28;20449;-83
2022/12/15 10:50:44;;;;;;;36.57;20.60;;;;;;;-0.90;100.00;151141.38;5071647;28;20453;-83
2022/12/15 10:53:39;;;;;;;35.43;22.50;;;;;;;-0.96;100.00;151125.97;5059861;28;20661;-83
2022/12/15 10:56:26;;;;;;;36.33;22.43;;;;;;;-0.91;100.00;151138.78;5057156;28;20477;-83
2022/12/15 10:59:23;;;;;;;36.50;22.20;;;;;;;-0.87;100.00;151150.31;5069776;28;20551;-83
2022/12/15 11:02:31;;;;;;;35.77;20.80;;;;;;;-0.90;100.00;151142.63;5058218;28;20557;-83
2022/12/15 11:05:17;;;;;;;34.10;20.30;;;;;;;-0.90;100.00;151141.38;5057550;28;20865;-83
2022/12/15 11:08:16;;;;;;;32.90;20.27;;;;;;;-0.86;100.00;151151.63;5055981;28;20426;-83
2022/12/15 11:14:22;;;;;;;31.30;19.33;;;;;;;-0.84;100.00;151156.72;5010846;28;20563;-83
2022/12/15 11:17:08;;;;;;;34.27;21.20;;;;;;;-0.82;100.00;151163.16;5026082;28;20978;-83
2022/12/15 11:19:57;;;;;;;31.13;19.57;;;;;;;-0.81;100.00;151164.44;5048832;28;20971;-83
2022/12/15 11:22:44;;;;;;;34.77;22.20;;;;;;;-0.75;100.00;151179.84;5066637;28;20924;-83
2022/12/15 11:25:47;;;;;;;36.50;21.53;;;;;;;-0.77;100.00;151175.97;5071486;28;20430;-83
2022/12/15 11:28:39;;;;;;;38.27;20.27;;;;;;;-0.71;100.00;151191.34;5053921;28;20627;-83
2022/12/15 11:31:27;;;;;;;33.80;21.90;;;;;;;-0.66;100.00;151202.88;5055098;28;20434;-83
2022/12/15 11:34:16;;;;;;;40.67;24.33;;;;;;;-0.62;100.00;151214.47;5055662;28;20426;-83
2022/12/15 11:37:33;;;;;;;32.40;21.07;;;;;;;-0.57;100.00;151226.00;5055122;28;20462;-83
2022/12/15 11:40:23;;;;;;;36.73;21.30;;;;;;;-0.51;100.00;151241.41;5041766;28;20449;-83
2022/12/15 11:43:33;;;;;;;34.23;21.73;;;;;;;-0.57;100.00;151226.00;5055430;28;20465;-83
2022/12/15 11:46:21;;;;;;;32.60;21.67;;;;;;;-0.54;100.00;151233.69;5054881;28;20548;-83
2022/12/15 11:49:24;;;;;;;30.73;21.40;;;;;;;-0.50;100.00;151242.69;5055492;28;20545;-83
2022/12/15 11:52:15;;;;;;;29.83;20.30;;;;;;;-0.52;100.00;151238.81;5055136;28;20425;-83
2022/12/15 11:55:07;;;;;;;30.10;21.00;;;;;;;-0.55;100.00;151231.13;5054790;28;20434;-83
2022/12/15 11:58:10;;;;;;;39.53;21.10;;;;;;;-0.61;100.00;151215.75;5060692;28;20504;-83
2022/12/15 12:01:04;;;;;;;35.67;21.67;;;;;;;-0.47;100.00;151251.63;5072195;28;20452;-83
2022/12/15 12:03:59;;;;;;;35.40;21.57;;;;;;;-0.54;100.00;151232.41;5074605;28;20422;-83
2022/12/15 12:06:49;;;;;;;32.57;21.20;;;;;;;-0.52;100.00;151237.53;5074736;28;20497;-83
2022/12/15 12:09:37;;;;;;;32.27;22.70;;;;;;;-0.49;100.00;151246.53;5069394;28;20438;-83
2022/12/15 12:12:26;;;;;;;33.73;23.07;;;;;;;-0.42;100.00;151264.47;5054590;28;20445;-83
2022/12/15 12:15:23;;;;;;;33.77;22.00;;;;;;;-0.46;100.00;151254.22;5054161;28;20445;-83
2022/12/15 12:18:16;;;;;;;36.33;21.37;;;;;;;-0.45;100.00;151255.50;5061441;28;20477;-84
2022/12/15 12:21:05;;;;;;;34.53;22.03;;;;;;;-0.43;100.00;151261.94;5065342;28;20446;-84
2022/12/15 12:23:55;;;;;;;33.83;21.17;;;;;;;-0.51;100.00;151241.41;5078027;28;20402;-83
2022/12/15 12:26:43;;;;;;;31.83;21.87;;;;;;;-0.46;100.00;151254.22;5070317;28;20818;-84
2022/12/15 12:29:32;;;;;;;33.37;21.57;;;;;;;-0.45;100.00;151256.75;5074610;28;20424;-84
2022/12/15 12:32:23;;;;;;;35.47;22.80;;;;;;;-0.46;100.00;151254.22;5073909;28;20406;-84
2022/12/15 12:35:14;;;;;;;31.00;19.63;;;;;;;-0.36;100.00;151279.88;5065054;28;20441;-83
2022/12/15 12:38:00;;;;;;;35.53;21.53;;;;;;;-0.41;100.00;151267.03;5073257;28;20462;-84
2022/12/15 12:40:52;;;;;;;34.37;22.97;;;;;;;-0.44;100.00;151259.34;5072260;28;20735;-84
2022/12/15 12:43:40;;;;;;;33.97;19.80;;;;;;;-0.42;100.00;151264.47;5058147;28;21015;-84
2022/12/15 12:46:29;;;;;;;29.43;19.70;;;;;;;-0.45;100.00;151256.75;5067005;28;20850;-84
2022/12/15 12:49:20;;;;;;;33.87;20.37;;;;;;;-0.34;100.00;151283.69;5070644;28;20909;-84
2022/12/15 12:52:17;;;;;;;38.07;21.23;;;;;;;-0.31;100.00;151292.69;5072641;28;20476;-84
2022/12/15 12:55:07;;;;;;;29.07;18.70;;;;;;;-0.30;100.00;151295.28;5058081;28;20881;-84
2022/12/15 12:57:53;;;;;;;31.10;19.57;;;;;;;-0.21;100.00;151318.34;5066777;28;20499;-84
2022/12/15 13:01:17;;;;;;;33.80;19.07;;;;;;;-0.37;100.00;151277.28;5070545;28;20452;-84
2022/12/15 13:04:12;;;;;;;33.53;19.30;;;;;;;-0.20;100.00;151320.91;5063718;28;20438;-84
2022/12/15 13:07:02;;;;;;;26.77;18.37;;;;;;;-0.20;100.00;151320.91;5072215;28;20421;-84
2022/12/15 13:10:02;;;;;;;23.53;17.23;;;;;;;-0.26;100.00;151305.50;5072167;28;20904;-84
2022/12/15 13:12:48;;;;;;;29.30;18.83;;;;;;;-0.28;100.00;151300.41;5065871;28;20811;-84
2022/12/15 13:15:37;;;;;;;29.10;19.43;;;;;;;-0.23;100.00;151311.94;5072168;28;20571;-84
2022/12/15 13:18:24;;;;;;;30.33;19.87;;;;;;;-0.20;100.00;151319.63;5070438;28;20445;-84
2022/12/15 13:21:52;;;;;;;27.30;17.87;;;;;;;-0.28;100.00;151299.09;5072810;28;20440;-84
2022/12/15 13:24:41;;;;;;;29.53;18.53;;;;;;;-0.28;100.00;151300.41;5070760;28;20432;-84
2022/12/15 13:27:35;;;;;;;29.63;18.47;;;;;;;-0.25;100.00;151306.81;5070399;28;20459;-84
2022/12/15 13:30:20;;;;;;;25.60;18.30;;;;;;;-0.20;100.00;151320.91;5071570;28;20456;-84
2022/12/15 13:33:17;;;;;;;29.27;19.77;;;;;;;-0.22;100.00;151315.81;5069442;28;20779;-84
2022/12/15 13:36:02;;;;;;;26.03;17.67;;;;;;;-0.18;100.00;151326.03;5053237;28;20423;-84
2022/12/15 13:38:54;;;;;;;27.97;19.30;;;;;;;-0.18;100.00;151324.75;5057022;28;20463;-84
2022/12/15 13:41:41;;;;;;;30.00;18.47;;;;;;;-0.17;100.00;151328.63;5069309;28;20773;-84
2022/12/15 13:44:30;;;;;;;28.40;20.00;;;;;;;-0.12;100.00;151340.16;5071616;28;20408;-84
2022/12/15 13:47:20;;;;;;;29.83;18.47;;;;;;;-0.10;100.00;151345.28;5072299;28;20433;-84
2022/12/15 13:50:10;;;;;;;30.53;18.70;;;;;;;-0.22;100.00;151314.50;5065763;28;20461;-84
2022/12/15 13:52:57;;;;;;;26.60;18.37;;;;;;;-0.29;100.00;151296.56;5068811;28;20469;-85
2022/12/15 13:55:53;;;;;;;29.37;18.63;;;;;;;-0.21;100.00;151318.34;5069891;28;20913;-85
2022/12/15 13:58:41;;;;;;;27.07;18.27;;;;;;;-0.25;100.00;151308.09;5068172;28;20472;-85
2022/12/15 14:01:28;;;;;;;24.93;16.73;;;;;;;-0.15;100.00;151333.75;5069368;28;20437;-85
2022/12/15 14:04:14;;;;;;;32.20;19.67;;;;;;;-0.21;100.00;151318.34;5070026;28;20425;-84
2022/12/15 14:07:01;;;;;;;24.23;17.60;;;;;;;-0.22;100.00;151315.81;5070478;28;20460;-84
2022/12/15 14:09:50;;;;;;;31.80;19.80;;;;;;;-0.18;100.00;151324.75;5066926;28;20564;-85
2022/12/15 14:12:38;;;;;;;29.63;18.00;;;;;;;-0.16;100.00;151329.91;5071914;28;20445;-85
2022/12/15 14:15:27;;;;;;;29.27;20.00;;;;;;;-0.17;100.00;151327.34;5063620;28;20433;-85
2022/12/15 14:18:23;;;;;;;29.33;19.90;;;;;;;-0.24;100.00;151310.63;5068367;28;20984;-85
2022/12/15 14:21:20;;;;;;;30.70;20.13;;;;;;;-0.19;100.00;151323.50;5071418;28;20928;-85
2022/12/15 14:24:19;;;;;;;32.20;19.20;;;;;;;-0.13;100.00;151338.88;5069923;28;20556;-85
2022/12/15 14:27:05;;;;;;;28.13;18.80;;;;;;;-0.12;100.00;151341.44;5067399;28;20448;-86
2022/12/15 14:30:09;;;;;;;31.73;20.43;;;;;;;-0.22;100.00;151314.50;5060856;28;20470;-85
2022/12/15 14:32:57;;;;;;;35.83;19.70;;;;;;;-0.22;100.00;151315.81;5066115;28;20432;-85
2022/12/15 14:35:44;;;;;;;31.13;18.37;;;;;;;-0.28;100.00;151300.41;5068434;28;20452;-86
2022/12/15 14:38:32;;;;;;;29.20;19.73;;;;;;;-0.26;100.00;151305.50;5070707;28;20816;-86
2022/12/15 14:41:21;;;;;;;27.47;17.60;;;;;;;-0.29;100.00;151296.56;5070650;28;20433;-86
2022/12/15 14:44:08;;;;;;;27.83;17.73;;;;;;;-0.26;100.00;151305.50;5068558;28;20896;-86
2022/12/15 14:46:55;;;;;;;34.67;19.07;;;;;;;-0.28;100.00;151300.41;5069739;28;20429;-86
2022/12/15 14:49:43;;;;;;;34.00;18.37;;;;;;;-0.29;100.00;151297.81;5068811;28;20494;-86
2022/12/15 14:52:33;;;;;;;30.30;19.00;;;;;;;-0.28;100.00;151299.09;5065895;28;20449;-85
2022/12/15 14:55:35;;;;;;;29.80;18.17;;;;;;;-0.25;100.00;151306.81;5068467;28;20571;-86
2022/12/15 14:58:29;;;;;;;27.97;18.17;;;;;;;-0.29;100.00;151297.81;5064136;28;20468;-85
2022/12/15 15:01:26;;;;;;;33.90;19.70;;;;;;;-0.33;100.00;151287.56;5067941;28;20982;-85
2022/12/15 15:04:27;;;;;;;30.80;18.20;;;;;;;-0.27;100.00;151302.97;5070106;28;20417;-86