Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:44;;;;;;;40.72;7.72;;;;;;;;;;4991225;28;25066;-70
2024/01/03 00:03:12;;;;;;;39.83;7.97;;;;;;;;;;4990851;28;25160;-71
2024/01/03 00:05:39;;;;;;;43.80;6.68;;;;;;;;;;4978231;28;25080;-72
2024/01/03 00:08:06;;;;;;;40.25;8.35;;;;;;;;;;4996873;28;25068;-72
2024/01/03 00:10:42;;;;;;;49.15;8.27;;;;;;;;;;4990438;28;25079;-71
2024/01/03 00:13:26;;;;;;;46.10;10.15;;;;;;;;;;5021608;28;25079;-72
2024/01/03 00:16:03;;;;;;;49.40;8.25;;;;;;;;;;4992293;28;25074;-70
2024/01/03 00:18:37;;;;;;;33.67;8.15;;;;;;;;;;4991731;28;25069;-71
2024/01/03 00:21:04;;;;;;;36.97;7.80;;;;;;;;;;4991280;28;25070;-69
2024/01/03 00:23:37;;;;;;;35.67;7.15;;;;;;;;;;4991546;28;25151;-71
2024/01/03 00:26:04;;;;;;;42.25;7.95;;;;;;;;;;4996448;28;25102;-69
2024/01/03 00:28:30;;;;;;;42.88;8.73;;;;;;;;;;4997604;28;25147;-73
2024/01/03 00:30:56;;;;;;;50.08;8.25;;;;;;;;;;4998491;28;25148;-70
2024/01/03 00:33:22;;;;;;;40.42;8.02;;;;;;;;;;4994877;28;25143;-69
2024/01/03 00:35:48;;;;;;;37.88;9.05;;;;;;;;;;4996513;28;25064;-70
2024/01/03 00:38:14;;;;;;;52.55;10.27;;;;;;;;;;4998185;28;25052;-71
2024/01/03 00:40:41;;;;;;;45.85;8.93;;;;;;;;;;4995774;28;25131;-71
2024/01/03 00:43:07;;;;;;;44.47;8.60;;;;;;;;;;4999181;28;25111;-70
2024/01/03 00:45:34;;;;;;;43.92;8.82;;;;;;;;;;4993450;28;25093;-72
2024/01/03 00:48:00;;;;;;;46.40;8.88;;;;;;;;;;4994555;28;25053;-70
2024/01/03 00:50:26;;;;;;;59.97;9.02;;;;;;;;;;4993904;28;25073;-70
2024/01/03 00:52:52;;;;;;;51.03;9.15;;;;;;;;;;4996715;28;25074;-71
2024/01/03 00:55:17;;;;;;;42.95;8.25;;;;;;;;;;5002707;28;25055;-68
2024/01/03 00:57:43;;;;;;;44.92;10.38;;;;;;;;;;4994791;28;25059;-71
2024/01/03 01:00:10;;;;;;;46.17;9.32;;;;;;;;;;4993586;28;25094;-70
2024/01/03 01:02:36;;;;;;;45.83;8.93;;;;;;;;;;5002337;28;25084;-70
2024/01/03 01:05:02;;;;;;;45.55;10.25;;;;;;;;;;4999161;28;25090;-70
2024/01/03 01:07:28;;;;;;;47.72;9.07;;;;;;;;;;4997291;28;25061;-70
2024/01/03 01:09:54;;;;;;;62.22;11.15;;;;;;;;;;5034303;28;25082;-71
2024/01/03 01:12:21;;;;;;;40.78;8.48;;;;;;;;;;5005180;28;25089;-69
2024/01/03 01:14:47;;;;;;;39.60;8.73;;;;;;;;;;4988212;28;25076;-68
2024/01/03 01:17:13;;;;;;;45.38;9.20;;;;;;;;;;4999883;28;25056;-69
2024/01/03 01:19:39;;;;;;;50.83;8.43;;;;;;;;;;4992157;28;25075;-70
2024/01/03 01:22:05;;;;;;;55.08;9.90;;;;;;;;;;4998744;28;25115;-73
2024/01/03 01:24:30;;;;;;;49.28;10.57;;;;;;;;;;5032775;28;25059;-69
2024/01/03 01:26:56;;;;;;;47.60;9.18;;;;;;;;;;4998341;28;25052;-69
2024/01/03 01:29:22;;;;;;;40.45;8.95;;;;;;;;;;4996828;28;25055;-68
2024/01/03 01:31:48;;;;;;;43.50;10.38;;;;;;;;;;4999928;28;25062;-71
2024/01/03 01:34:14;;;;;;;45.22;9.85;;;;;;;;;;5003215;28;25078;-73
2024/01/03 01:36:40;;;;;;;44.85;8.13;;;;;;;;;;5002140;28;25093;-71
2024/01/03 01:39:07;;;;;;;37.75;8.15;;;;;;;;;;5000865;28;25065;-71
2024/01/03 01:41:33;;;;;;;56.22;10.32;;;;;;;;;;4994779;28;25053;-72
2024/01/03 01:44:01;;;;;;;41.88;8.55;;;;;;;;;;4991337;28;25069;-71
2024/01/03 01:46:27;;;;;;;43.10;7.78;;;;;;;;;;4992377;28;25098;-69
2024/01/03 01:48:53;;;;;;;47.63;9.43;;;;;;;;;;4990954;28;25076;-70
2024/01/03 01:51:19;;;;;;;49.83;10.30;;;;;;;;;;4988955;28;25126;-69
2024/01/03 01:53:45;;;;;;;51.72;8.98;;;;;;;;;;4994342;28;25114;-69
2024/01/03 01:56:11;;;;;;;48.15;9.80;;;;;;;;;;5000505;28;25151;-69
2024/01/03 01:58:40;;;;;;;52.15;10.15;;;;;;;;;;4993506;28;25090;-71
2024/01/03 02:01:07;;;;;;;56.95;10.80;;;;;;;;;;4994762;28;25133;-70
2024/01/03 02:03:34;;;;;;;64.35;11.82;;;;;;;;;;4991948;28;25065;-70
2024/01/03 02:06:00;;;;;;;60.08;10.48;;;;;;;;;;4995405;28;25043;-70
2024/01/03 02:08:26;;;;;;;57.92;11.07;;;;;;;;;;4992586;28;25047;-70
2024/01/03 02:10:52;;;;;;;63.13;10.80;;;;;;;;;;4996956;28;25065;-70
2024/01/03 02:13:18;;;;;;;70.18;12.32;;;;;;;;;;4996376;28;25067;-70
2024/01/03 02:15:44;;;;;;;58.75;12.13;;;;;;;;;;4988314;28;25082;-70
2024/01/03 02:18:10;;;;;;;51.47;10.73;;;;;;;;;;4989286;28;25102;-69
2024/01/03 02:20:37;;;;;;;64.75;12.27;;;;;;;;;;4992697;28;25140;-70
2024/01/03 02:23:03;;;;;;;47.25;10.40;;;;;;;;;;4988470;28;25060;-70
2024/01/03 02:25:29;;;;;;;56.72;9.38;;;;;;;;;;4988059;28;25073;-70
2024/01/03 02:27:55;;;;;;;52.95;9.40;;;;;;;;;;4987135;28;25137;-70
2024/01/03 02:30:21;;;;;;;36.83;9.43;;;;;;;;;;4989120;28;25054;-68
2024/01/03 02:32:47;;;;;;;51.08;9.52;;;;;;;;;;4987042;28;25166;-69
2024/01/03 02:35:13;;;;;;;62.55;10.88;;;;;;;;;;4988761;28;25081;-68
2024/01/03 02:37:39;;;;;;;51.80;10.18;;;;;;;;;;4986067;28;25059;-70
2024/01/03 02:40:05;;;;;;;53.42;9.70;;;;;;;;;;4987414;28;25082;-70
2024/01/03 02:42:31;;;;;;;59.17;11.05;;;;;;;;;;4995051;28;25061;-70
2024/01/03 02:44:57;;;;;;;43.85;9.55;;;;;;;;;;4990511;28;25063;-69
2024/01/03 02:47:23;;;;;;;56.08;10.93;;;;;;;;;;4997108;28;25108;-69
2024/01/03 02:49:49;;;;;;;53.40;10.40;;;;;;;;;;4985017;28;25077;-69
2024/01/03 02:52:15;;;;;;;60.65;9.63;;;;;;;;;;4992809;28;25053;-70
2024/01/03 02:54:41;;;;;;;58.38;10.68;;;;;;;;;;4995475;28;25099;-69
2024/01/03 02:57:07;;;;;;;73.57;11.63;;;;;;;;;;4988594;28;25090;-70
2024/01/03 02:59:33;;;;;;;54.45;11.05;;;;;;;;;;4991405;28;25029;-70
2024/01/03 03:02:00;;;;;;;63.60;11.70;;;;;;;;;;4988657;28;25070;-71
2024/01/03 03:04:25;;;;;;;62.00;10.50;;;;;;;;;;4987470;28;25050;-71
2024/01/03 03:06:51;;;;;;;58.45;11.75;;;;;;;;;;4997610;28;25080;-71
2024/01/03 03:09:17;;;;;;;63.60;10.35;;;;;;;;;;4992459;28;25086;-71
2024/01/03 03:11:46;;;;;;;58.28;11.25;;;;;;;;;;5024095;28;25053;-71
2024/01/03 03:14:14;;;;;;;74.07;11.98;;;;;;;;;;4992264;28;25079;-69
2024/01/03 03:16:40;;;;;;;54.42;11.02;;;;;;;;;;4994174;28;25071;-70
2024/01/03 03:19:06;;;;;;;63.30;13.10;;;;;;;;;;4998680;28;25095;-71
2024/01/03 03:21:32;;;;;;;55.10;10.82;;;;;;;;;;4990873;28;25079;-69
2024/01/03 03:23:58;;;;;;;54.90;10.77;;;;;;;;;;4993464;28;25075;-70
2024/01/03 03:26:24;;;;;;;51.75;9.80;;;;;;;;;;4997146;28;25066;-69
2024/01/03 03:28:51;;;;;;;55.95;11.15;;;;;;;;;;4987860;28;25108;-69
2024/01/03 03:31:17;;;;;;;62.17;9.88;;;;;;;;;;4999947;28;25068;-69
2024/01/03 03:33:42;;;;;;;52.85;9.10;;;;;;;;;;4995931;28;25090;-69
2024/01/03 03:36:12;;;;;;;56.67;11.98;;;;;;;;;;4998339;28;25078;-70
2024/01/03 03:38:38;;;;;;;54.05;9.77;;;;;;;;;;4988110;28;25078;-71
2024/01/03 03:41:14;;;;;;;67.38;11.85;;;;;;;;;;4989619;28;25105;-70
2024/01/03 03:43:41;;;;;;;48.05;10.27;;;;;;;;;;4997606;28;25045;-70
2024/01/03 03:46:10;;;;;;;56.25;11.70;;;;;;;;;;4990802;28;25062;-70
2024/01/03 03:48:36;;;;;;;63.83;10.25;;;;;;;;;;4984503;28;25088;-71
2024/01/03 03:51:03;;;;;;;53.38;10.07;;;;;;;;;;4991385;28;25173;-72
2024/01/03 03:53:29;;;;;;;65.65;12.25;;;;;;;;;;4996860;28;25103;-68
2024/01/03 03:55:55;;;;;;;61.53;11.93;;;;;;;;;;4996752;28;25084;-70
2024/01/03 03:58:22;;;;;;;57.45;10.82;;;;;;;;;;4984484;28;25068;-71
2024/01/03 04:00:48;;;;;;;63.40;11.57;;;;;;;;;;4985563;28;25080;-71
2024/01/03 04:03:14;;;;;;;56.92;10.43;;;;;;;;;;4988974;28;25069;-71
2024/01/03 04:05:40;;;;;;;59.72;10.93;;;;;;;;;;4988088;28;25075;-69
2024/01/03 04:08:07;;;;;;;55.58;10.77;;;;;;;;;;4992556;28;25082;-70
2024/01/03 04:10:32;;;;;;;53.92;9.77;;;;;;;;;;4987140;28;25102;-71
2024/01/03 04:12:59;;;;;;;43.33;8.88;;;;;;;;;;4989044;28;25082;-69
2024/01/03 04:15:25;;;;;;;52.00;10.27;;;;;;;;;;4990846;28;25082;-69
2024/01/03 04:17:52;;;;;;;55.78;10.63;;;;;;;;;;4992785;28;25097;-71
2024/01/03 04:20:18;;;;;;;44.13;9.23;;;;;;;;;;4990975;28;25053;-71
2024/01/03 04:22:45;;;;;;;47.95;9.02;;;;;;;;;;4989615;28;25061;-70
2024/01/03 04:25:11;;;;;;;47.42;10.02;;;;;;;;;;4984381;28;25058;-68
2024/01/03 04:27:37;;;;;;;48.65;9.88;;;;;;;;;;4983589;28;25064;-72
2024/01/03 04:30:04;;;;;;;52.05;9.70;;;;;;;;;;4992087;28;25143;-72
2024/01/03 04:32:30;;;;;;;51.95;8.38;;;;;;;;;;5024722;28;25055;-70
2024/01/03 04:34:56;;;;;;;48.00;7.55;;;;;;;;;;5017646;28;25072;-70
2024/01/03 04:37:22;;;;;;;57.75;9.82;;;;;;;;;;4993308;28;25071;-70
2024/01/03 04:39:48;;;;;;;42.17;7.45;;;;;;;;;;4991260;28;25079;-73
2024/01/03 04:42:14;;;;;;;35.13;8.23;;;;;;;;;;4992728;28;25069;-69
2024/01/03 04:44:41;;;;;;;44.78;7.38;;;;;;;;;;4987768;28;25077;-70
2024/01/03 04:47:07;;;;;;;37.78;7.20;;;;;;;;;;4995634;28;25097;-70
2024/01/03 04:49:33;;;;;;;45.03;8.60;;;;;;;;;;4993563;28;25103;-70
2024/01/03 04:51:59;;;;;;;36.50;6.50;;;;;;;;;;4986647;28;25057;-70
2024/01/03 04:54:25;;;;;;;36.03;6.43;;;;;;;;;;4994174;28;25057;-71
2024/01/03 04:56:51;;;;;;;30.83;6.95;;;;;;;;;;5022731;28;25165;-70
2024/01/03 04:59:17;;;;;;;37.50;6.50;;;;;;;;;;4991426;28;25064;-71
2024/01/03 05:01:43;;;;;;;31.40;5.85;;;;;;;;;;4988623;28;25115;-70
2024/01/03 05:04:09;;;;;;;31.05;6.38;;;;;;;;;;4990918;28;25065;-70
2024/01/03 05:06:36;;;;;;;23.52;5.03;;;;;;;;;;4991646;28;24814;-69
2024/01/03 05:09:02;;;;;;;28.85;5.60;;;;;;;;;;4995142;28;25057;-70
2024/01/03 05:11:29;;;;;;;30.30;6.28;;;;;;;;;;4991527;28;25072;-70
2024/01/03 05:13:55;;;;;;;30.20;5.32;;;;;;;;;;4995160;28;25050;-71
2024/01/03 05:16:21;;;;;;;26.17;5.00;;;;;;;;;;4998921;28;25067;-69
2024/01/03 05:18:48;;;;;;;21.63;4.00;;;;;;;;;;4994144;28;25149;-69
2024/01/03 05:21:14;;;;;;;25.30;4.90;;;;;;;;;;4994504;28;25065;-70
2024/01/03 05:23:40;;;;;;;18.77;4.35;;;;;;;;;;4982607;28;25086;-70
2024/01/03 05:26:06;;;;;;;19.50;3.95;;;;;;;;;;4992190;28;25092;-67
2024/01/03 05:28:32;;;;;;;23.85;5.88;;;;;;;;;;4992742;28;25084;-71
2024/01/03 05:30:58;;;;;;;22.23;4.57;;;;;;;;;;4988403;28;25065;-70
2024/01/03 05:33:25;;;;;;;17.52;3.53;;;;;;;;;;4993987;28;25178;-70
2024/01/03 05:35:51;;;;;;;19.40;4.30;;;;;;;;;;4994142;28;25146;-69
2024/01/03 05:38:17;;;;;;;19.42;3.38;;;;;;;;;;4995327;28;25054;-71
2024/01/03 05:40:43;;;;;;;22.15;4.28;;;;;;;;;;4995491;28;25097;-70
2024/01/03 05:43:11;;;;;;;19.27;3.50;;;;;;;;;;4989062;28;25118;-69
2024/01/03 05:45:37;;;;;;;23.55;4.65;;;;;;;;;;4990057;28;25065;-70
2024/01/03 05:48:03;;;;;;;18.70;3.85;;;;;;;;;;4988889;28;25072;-70
2024/01/03 05:50:29;;;;;;;23.50;4.28;;;;;;;;;;4982896;28;25074;-70
2024/01/03 05:52:55;;;;;;;15.68;3.40;;;;;;;;;;4987527;28;25061;-69
2024/01/03 05:55:21;;;;;;;16.63;3.45;;;;;;;;;;4988252;28;25088;-69
2024/01/03 05:57:47;;;;;;;16.13;3.83;;;;;;;;;;4987474;28;25062;-70
2024/01/03 06:00:15;;;;;;;14.70;3.47;;;;;;;;;;4997078;28;25067;-69
2024/01/03 06:02:42;;;;;;;18.70;3.90;;;;;;;;;;4986380;28;25069;-70
2024/01/03 06:05:09;;;;;;;13.95;2.83;;;;;;;;;;4994061;28;25074;-69
2024/01/03 06:07:35;;;;;;;16.92;3.25;;;;;;;;;;4991985;28;25068;-69
2024/01/03 06:10:01;;;;;;;10.90;2.58;;;;;;;;;;4992946;28;25068;-69
2024/01/03 06:12:27;;;;;;;15.98;3.90;;;;;;;;;;4990487;28;25063;-67
2024/01/03 06:14:53;;;;;;;11.50;2.88;;;;;;;;;;4993494;28;25070;-70
2024/01/03 06:17:19;;;;;;;12.05;2.40;;;;;;;;;;4992287;28;25051;-71
2024/01/03 06:19:44;;;;;;;9.68;2.67;;;;;;;;;;4988696;28;25084;-68
2024/01/03 06:22:12;;;;;;;8.63;2.10;;;;;;;;;;4991115;28;25087;-70
2024/01/03 06:24:37;;;;;;;10.85;2.13;;;;;;;;;;4990594;28;25059;-68
2024/01/03 06:27:04;;;;;;;9.68;2.28;;;;;;;;;;4986841;28;25072;-67
2024/01/03 06:29:30;;;;;;;10.60;2.20;;;;;;;;;;4993599;28;25121;-70
2024/01/03 06:31:56;;;;;;;10.00;2.03;;;;;;;;;;4989880;28;25070;-69
2024/01/03 06:34:22;;;;;;;7.50;1.70;;;;;;;;;;4993108;28;25048;-69
2024/01/03 06:36:47;;;;;;;7.70;1.80;;;;;;;;;;5016214;28;25138;-69
2024/01/03 06:39:13;;;;;;;6.28;1.40;;;;;;;;;;4985527;28;25074;-69
2024/01/03 06:41:39;;;;;;;4.53;1.25;;;;;;;;;;4995329;28;25052;-70
2024/01/03 06:44:05;;;;;;;5.82;1.67;;;;;;;;;;4990049;28;25060;-71
2024/01/03 06:46:31;;;;;;;4.75;1.08;;;;;;;;;;4979785;28;25079;-67
2024/01/03 06:48:57;;;;;;;2.53;0.90;;;;;;;;;;4991495;28;25089;-69
2024/01/03 06:51:23;;;;;;;8.82;1.27;;;;;;;;;;4992483;28;25062;-69
2024/01/03 06:53:49;;;;;;;6.25;1.30;;;;;;;;;;4993009;28;25068;-68
2024/01/03 06:56:23;;;;;;;7.47;1.35;;;;;;;;;;4989805;28;25134;-69
2024/01/03 06:58:52;;;;;;;8.27;1.00;;;;;;;;;;5017273;28;25070;-69
2024/01/03 07:01:18;;;;;;;3.53;1.20;;;;;;;;;;4987637;28;25065;-70
2024/01/03 07:03:44;;;;;;;5.90;1.42;;;;;;;;;;4992000;28;25114;-70
2024/01/03 07:06:10;;;;;;;8.35;1.58;;;;;;;;;;4988798;28;25082;-69
2024/01/03 07:08:36;;;;;;;8.70;1.77;;;;;;;;;;4990021;28;25056;-69
2024/01/03 07:11:02;;;;;;;8.43;2.60;;;;;;;;;;4982123;28;25098;-70
2024/01/03 07:13:28;;;;;;;12.65;2.72;;;;;;;;;;4983665;28;25073;-70
2024/01/03 07:15:54;;;;;;;9.45;2.10;;;;;;;;;;4987796;28;25081;-69
2024/01/03 07:18:20;;;;;;;12.30;2.72;;;;;;;;;;4993506;28;25125;-69
2024/01/03 07:20:46;;;;;;;20.27;2.70;;;;;;;;;;4993176;28;25066;-69
2024/01/03 07:23:12;;;;;;;15.60;3.08;;;;;;;;;;4986607;28;25065;-69
2024/01/03 07:25:38;;;;;;;19.35;3.22;;;;;;;;;;4991976;28;25162;-69
2024/01/03 07:28:04;;;;;;;12.45;2.72;;;;;;;;;;4993400;28;25064;-69
2024/01/03 07:30:30;;;;;;;15.98;2.88;;;;;;;;;;4987901;28;25138;-69
2024/01/03 07:32:57;;;;;;;17.63;3.45;;;;;;;;;;4989100;28;25148;-71
2024/01/03 07:35:24;;;;;;;15.82;2.90;;;;;;;;;;4989417;28;25058;-70
2024/01/03 07:37:50;;;;;;;21.48;4.65;;;;;;;;;;4981011;28;25058;-70
2024/01/03 07:40:16;;;;;;;20.17;3.40;;;;;;;;;;4977754;28;25081;-68
2024/01/03 07:42:42;;;;;;;19.65;3.97;;;;;;;;;;4985082;28;25152;-71
2024/01/03 07:45:08;;;;;;;21.40;3.72;;;;;;;;;;4988538;28;25061;-70
2024/01/03 07:47:34;;;;;;;17.35;4.10;;;;;;;;;;4980712;28;25065;-70
2024/01/03 07:50:00;;;;;;;17.85;3.67;;;;;;;;;;4986489;28;25141;-70
2024/01/03 07:52:27;;;;;;;14.45;3.58;;;;;;;;;;4988006;28;25098;-70
2024/01/03 07:54:53;;;;;;;16.15;3.35;;;;;;;;;;5015998;28;25048;-68
2024/01/03 07:57:19;;;;;;;12.65;3.33;;;;;;;;;;4990900;28;25088;-69
2024/01/03 07:59:45;;;;;;;16.98;4.60;;;;;;;;;;4988135;28;25063;-68
2024/01/03 08:02:15;;;;;;;15.75;3.83;;;;;;;;;;5022419;28;25109;-69
2024/01/03 08:04:42;;;;;;;17.52;4.05;;;;;;;;;;4984282;28;25088;-70
2024/01/03 08:07:08;;;;;;;16.17;4.00;;;;;;;;;;4982645;28;25070;-70
2024/01/03 08:09:34;;;;;;;16.88;4.03;;;;;;;;;;4987834;28;25066;-70
2024/01/03 08:12:01;;;;;;;15.55;4.07;;;;;;;;;;4991750;28;25050;-70
2024/01/03 08:14:27;;;;;;;16.48;4.28;;;;;;;;;;4982067;28;25056;-70
2024/01/03 08:16:53;;;;;;;17.33;3.63;;;;;;;;;;4990065;28;25049;-70
2024/01/03 08:19:19;;;;;;;22.35;5.07;;;;;;;;;;4983415;28;25067;-70
2024/01/03 08:21:45;;;;;;;17.08;4.10;;;;;;;;;;4981417;28;25080;-71
2024/01/03 08:24:11;;;;;;;22.15;5.78;;;;;;;;;;4984279;28;25105;-71
2024/01/03 08:26:37;;;;;;;28.45;6.60;;;;;;;;;;4989387;28;25089;-71
2024/01/03 08:29:03;;;;;;;28.40;7.32;;;;;;;;;;4978928;28;25066;-71
2024/01/03 08:31:29;;;;;;;30.55;6.90;;;;;;;;;;5021389;28;25104;-72
2024/01/03 08:33:55;;;;;;;28.20;7.00;;;;;;;;;;4986148;28;25148;-72
2024/01/03 08:36:21;;;;;;;24.92;7.07;;;;;;;;;;5020564;28;25161;-69
2024/01/03 08:38:47;;;;;;;33.03;7.93;;;;;;;;;;4989236;28;25087;-70
2024/01/03 08:41:17;;;;;;;41.65;9.00;;;;;;;;;;4983894;28;25050;-69
2024/01/03 08:43:44;;;;;;;37.65;8.50;;;;;;;;;;4988255;28;25056;-69
2024/01/03 08:46:10;;;;;;;40.75;8.95;;;;;;;;;;4990792;28;25055;-71
2024/01/03 08:48:37;;;;;;;38.78;9.05;;;;;;;;;;4985497;28;25147;-73
2024/01/03 08:51:03;;;;;;;44.70;10.27;;;;;;;;;;4984757;28;25070;-70
2024/01/03 08:53:29;;;;;;;50.92;9.13;;;;;;;;;;4985497;28;25203;-72
2024/01/03 08:55:55;;;;;;;57.50;10.93;;;;;;;;;;4986146;28;25076;-71
2024/01/03 08:58:21;;;;;;;40.58;9.85;;;;;;;;;;4983538;28;25064;-72
2024/01/03 09:00:47;;;;;;;53.92;10.07;;;;;;;;;;4991568;28;25080;-71
2024/01/03 09:03:13;;;;;;;45.33;9.23;;;;;;;;;;5003395;28;25073;-71
2024/01/03 09:05:39;;;;;;;40.85;8.45;;;;;;;;;;4993342;28;25074;-71
2024/01/03 09:08:05;;;;;;;37.13;8.48;;;;;;;;;;4997786;28;25110;-71
2024/01/03 09:10:31;;;;;;;47.97;9.55;;;;;;;;;;5000709;28;25061;-71
2024/01/03 09:12:57;;;;;;;43.45;10.52;;;;;;;;;;5004357;28;25081;-69
2024/01/03 09:15:22;;;;;;;42.55;9.02;;;;;;;;;;5006797;28;25085;-72
2024/01/03 09:17:48;;;;;;;45.20;9.02;;;;;;;;;;4990961;28;25081;-72
2024/01/03 09:20:16;;;;;;;42.53;9.07;;;;;;;;;;4994072;28;25056;-72
2024/01/03 09:22:42;;;;;;;47.17;9.60;;;;;;;;;;4994807;28;25073;-73
2024/01/03 09:25:08;;;;;;;43.67;8.93;;;;;;;;;;5033880;28;25091;-72
2024/01/03 09:27:34;;;;;;;43.45;8.82;;;;;;;;;;5001618;28;25077;-70
2024/01/03 09:30:00;;;;;;;46.55;9.55;;;;;;;;;;4991328;28;25061;-70
2024/01/03 09:32:26;;;;;;;38.97;9.60;;;;;;;;;;4999822;28;25058;-72
2024/01/03 09:34:52;;;;;;;41.63;8.18;;;;;;;;;;5005260;28;25080;-71
2024/01/03 09:37:18;;;;;;;42.30;8.45;;;;;;;;;;5001396;28;25107;-71
2024/01/03 09:39:44;;;;;;;46.95;9.40;;;;;;;;;;4999601;28;25076;-72
2024/01/03 09:42:11;;;;;;;46.92;9.43;;;;;;;;;;4998440;28;25178;-72
2024/01/03 09:44:37;;;;;;;35.25;8.38;;;;;;;;;;4992748;28;24802;-71
2024/01/03 09:47:03;;;;;;;47.47;9.05;;;;;;;;;;4995856;28;25098;-71
2024/01/03 09:49:29;;;;;;;35.38;8.30;;;;;;;;;;4989842;28;25057;-71
2024/01/03 09:51:56;;;;;;;46.35;9.85;;;;;;;;;;4998844;28;25062;-71
2024/01/03 09:54:22;;;;;;;31.52;8.43;;;;;;;;;;4995982;28;25092;-72
2024/01/03 09:56:49;;;;;;;42.22;9.38;;;;;;;;;;4995680;28;25086;-72
2024/01/03 09:59:17;;;;;;;48.20;10.15;;;;;;;;;;4993563;28;25079;-70
2024/01/03 10:01:54;;;;;;;42.15;8.70;;;;;;;;;;4993445;28;25074;-71
2024/01/03 10:04:19;;;;;;;42.95;9.90;;;;;;;;;;4993282;28;25062;-71
2024/01/03 10:06:55;;;;;;;48.15;10.35;;;;;;;;;;4992725;28;25084;-71
2024/01/03 10:09:21;;;;;;;53.95;10.68;;;;;;;;;;4985800;28;25077;-71
2024/01/03 10:11:51;;;;;;;40.10;9.00;;;;;;;;;;4992781;28;25069;-70
2024/01/03 10:14:21;;;;;;;59.35;10.52;;;;;;;;;;4981164;28;25069;-72
2024/01/03 10:16:48;;;;;;;42.03;9.00;;;;;;;;;;4985564;28;25119;-71
2024/01/03 10:19:14;;;;;;;50.80;9.00;;;;;;;;;;4976643;28;25061;-71
2024/01/03 10:21:48;;;;;;;41.47;9.15;;;;;;;;;;4982683;28;24917;-71
2024/01/03 10:24:14;;;;;;;45.88;9.25;;;;;;;;;;4989355;28;25097;-71
2024/01/03 10:26:40;;;;;;;53.50;10.27;;;;;;;;;;4992006;28;25088;-71
2024/01/03 10:29:13;;;;;;;42.67;8.93;;;;;;;;;;4986292;28;25101;-72
2024/01/03 10:31:39;;;;;;;;;;;;;;;;;;4991575;28;25120;-70
2024/01/03 10:34:05;;;;;;;54.85;11.05;;;;;;;;;;4978644;28;25148;-70
2024/01/03 10:36:36;;;;;;;54.35;11.88;;;;;;;;;;4987658;28;25070;-70
2024/01/03 10:39:03;;;;;;;53.17;10.75;;;;;;;;;;5015488;28;25139;-71
2024/01/03 10:41:30;;;;;;;58.17;11.70;;;;;;;;;;5017224;28;25064;-70
2024/01/03 10:43:58;;;;;;;51.00;10.73;;;;;;;;;;4989412;28;25086;-70
2024/01/03 10:46:26;;;;;;;52.03;11.82;;;;;;;;;;4975934;28;25071;-70
2024/01/03 10:48:52;;;;;;;66.40;12.05;;;;;;;;;;4985962;28;25064;-71
2024/01/03 10:51:22;;;;;;;54.05;10.25;;;;;;;;;;4998636;28;25075;-70
2024/01/03 10:53:50;;;;;;;55.85;11.23;;;;;;;;;;4981468;28;25057;-70
2024/01/03 10:56:16;;;;;;;61.10;11.48;;;;;;;;;;4985976;28;25058;-70
2024/01/03 10:58:42;;;;;;;56.30;10.18;;;;;;;;;;4989159;28;25093;-69
2024/01/03 11:01:29;;;;;;;46.03;10.52;;;;;;;;;;4991224;28;25125;-70
2024/01/03 11:03:58;;;;;;;53.72;10.75;;;;;;;;;;4987467;28;25051;-69
2024/01/03 11:06:32;;;;;;;54.80;10.90;;;;;;;;;;4982002;28;25498;-70
2024/01/03 11:08:59;;;;;;;58.53;10.77;;;;;;;;;;4980639;28;25069;-70
2024/01/03 11:11:32;;;;;;;57.78;10.05;;;;;;;;;;4986827;28;25077;-70
2024/01/03 11:13:58;;;;;;;47.30;10.23;;;;;;;;;;4979127;28;25136;-71
2024/01/03 11:16:38;;;;;;;52.70;9.80;;;;;;;;;;4985041;28;25146;-70
2024/01/03 11:19:05;;;;;;;51.55;9.52;;;;;;;;;;4990403;28;25094;-69
2024/01/03 11:21:37;;;;;;;39.13;9.60;;;;;;;;;;4989157;28;25087;-70
2024/01/03 11:24:04;;;;;;;52.50;9.48;;;;;;;;;;4983544;28;25104;-70
2024/01/03 11:26:49;;;;;;;51.53;11.02;;;;;;;;;;4982291;28;25078;-69
2024/01/03 11:29:33;;;;;;;47.97;9.18;;;;;;;;;;4985290;28;25037;-69
2024/01/03 11:32:02;;;;;;;43.88;10.10;;;;;;;;;;4990728;28;25067;-69
2024/01/03 11:34:47;;;;;;;35.85;9.10;;;;;;;;;;4993654;28;25062;-71
2024/01/03 11:37:19;;;;;;;38.58;8.80;;;;;;;;;;4992005;28;25140;-71
2024/01/03 11:39:46;;;;;;;41.15;8.80;;;;;;;;;;4974736;28;25113;-75
2024/01/03 11:42:19;;;;;;;35.00;8.30;;;;;;;;;;4990507;28;25069;-70
2024/01/03 11:44:45;;;;;;;;;;;;;;;;;;4989223;28;25068;-72
2024/01/03 11:47:14;;;;;;;35.15;7.57;;;;;;;;;;4983784;28;24065;-71
2024/01/03 11:49:40;;;;;;;36.13;7.40;;;;;;;;;;5016844;28;25055;-71
2024/01/03 11:52:07;;;;;;;28.95;6.80;;;;;;;;;;5021149;28;25085;-71
2024/01/03 11:54:33;;;;;;;32.38;6.95;;;;;;;;;;4981681;28;25158;-71
2024/01/03 11:57:07;;;;;;;24.17;6.93;;;;;;;;;;4982058;28;24999;-71
2024/01/03 11:59:33;;;;;;;26.70;6.85;;;;;;;;;;4985379;28;25160;-72
2024/01/03 12:01:59;;;;;;;31.23;6.05;;;;;;;;;;4986067;28;25070;-70
2024/01/03 12:04:25;;;;;;;28.13;5.78;;;;;;;;;;4998581;28;25092;-71
2024/01/03 12:06:56;;;;;;;32.63;6.82;;;;;;;;;;5001304;28;25164;-68
2024/01/03 12:09:22;;;;;;;34.00;7.45;;;;;;;;;;4996500;28;25057;-70
2024/01/03 12:11:48;;;;;;;28.95;6.38;;;;;;;;;;4981873;28;25133;-71
2024/01/03 12:14:17;;;;;;;33.05;6.18;;;;;;;;;;4996044;28;25079;-71
2024/01/03 12:16:47;;;;;;;29.30;6.72;;;;;;;;;;4988612;28;25065;-70
2024/01/03 12:19:22;;;;;;;25.10;6.63;;;;;;;;;;4983812;28;25062;-71
2024/01/03 12:21:57;;;;;;;35.20;6.32;;;;;;;;;;4993011;28;25067;-72
2024/01/03 12:24:41;;;;;;;34.63;6.28;;;;;;;;;;4996897;28;25135;-71
2024/01/03 12:27:07;;;;;;;34.22;5.88;;;;;;;;;;5006337;28;25120;-71
2024/01/03 12:29:34;;;;;;;29.60;6.25;;;;;;;;;;4990713;28;25057;-69
2024/01/03 12:32:13;;;;;;;34.00;6.78;;;;;;;;;;4990766;28;25121;-75
2024/01/03 12:34:39;;;;;;;27.17;5.72;;;;;;;;;;4998804;28;25310;-72
2024/01/03 12:37:05;;;;;;;34.40;6.95;;;;;;;;;;4999734;28;25069;-71
2024/01/03 12:39:35;;;;;;;32.65;7.63;;;;;;;;;;4992794;28;25065;-71
2024/01/03 12:42:04;;;;;;;32.85;6.47;;;;;;;;;;4987719;28;25074;-71
2024/01/03 12:44:31;;;;;;;29.63;6.53;;;;;;;;;;4988852;28;25050;-71
2024/01/03 12:46:57;;;;;;;21.40;6.28;;;;;;;;;;4989645;28;25069;-70
2024/01/03 12:49:23;;;;;;;34.22;8.18;;;;;;;;;;5027426;28;25078;-70
2024/01/03 12:51:49;;;;;;;30.88;7.13;;;;;;;;;;4991138;28;25109;-71
2024/01/03 12:54:15;;;;;;;27.13;7.57;;;;;;;;;;4991140;28;25081;-72
2024/01/03 12:56:41;;;;;;;40.85;8.38;;;;;;;;;;4984400;28;25069;-70
2024/01/03 12:59:07;;;;;;;27.63;7.50;;;;;;;;;;4992713;28;25139;-69
2024/01/03 13:01:33;;;;;;;30.48;7.28;;;;;;;;;;4988619;28;25059;-68
2024/01/03 13:03:59;;;;;;;35.25;8.15;;;;;;;;;;4995319;28;25136;-71
2024/01/03 13:06:25;;;;;;;38.13;7.57;;;;;;;;;;4982222;28;25106;-72
2024/01/03 13:08:51;;;;;;;41.00;9.00;;;;;;;;;;4990296;28;25052;-72
2024/01/03 13:11:17;;;;;;;25.23;7.32;;;;;;;;;;4988332;28;25071;-72
2024/01/03 13:13:43;;;;;;;34.78;6.93;;;;;;;;;;4987244;28;25053;-72
2024/01/03 13:16:09;;;;;;;39.80;9.00;;;;;;;;;;4989677;28;25083;-70
2024/01/03 13:18:37;;;;;;;36.67;8.43;;;;;;;;;;4992028;28;25078;-69
2024/01/03 13:21:03;;;;;;;42.17;8.90;;;;;;;;;;4988804;28;25053;-70
2024/01/03 13:23:28;;;;;;;34.88;8.68;;;;;;;;;;5025151;28;25149;-70
2024/01/03 13:25:54;;;;;;;31.48;7.07;;;;;;;;;;4992008;28;25045;-71
2024/01/03 13:28:20;;;;;;;19.70;5.22;;;;;;;;;;4990255;28;25072;-71
2024/01/03 13:30:46;;;;;;;18.75;4.95;;;;;;;;;;4983632;28;25093;-72
2024/01/03 13:33:12;;;;;;;13.40;4.47;;;;;;;;;;4980586;28;25053;-71
2024/01/03 13:35:38;;;;;;;10.75;4.32;;;;;;;;;;4994727;28;25158;-71
2024/01/03 13:38:04;;;;;;;15.80;5.80;;;;;;;;;;4989601;28;25061;-71
2024/01/03 13:40:30;;;;;;;15.68;4.88;;;;;;;;;;4992804;28;25051;-70
2024/01/03 13:42:56;;;;;;;22.48;5.93;;;;;;;;;;4987751;28;25082;-72
2024/01/03 13:45:22;;;;;;;17.17;5.32;;;;;;;;;;4983479;28;25078;-71
2024/01/03 13:47:49;;;;;;;23.02;7.18;;;;;;;;;;4993883;28;25180;-72
2024/01/03 13:50:15;;;;;;;23.58;5.70;;;;;;;;;;4986967;28;25104;-72
2024/01/03 13:52:41;;;;;;;21.83;5.55;;;;;;;;;;4995222;28;25109;-72
2024/01/03 13:55:07;;;;;;;22.85;6.15;;;;;;;;;;4975902;28;25178;-71
2024/01/03 13:57:36;;;;;;;18.50;6.38;;;;;;;;;;4985785;28;25061;-71
2024/01/03 14:00:03;;;;;;;27.42;6.10;;;;;;;;;;4985735;28;25056;-71
2024/01/03 14:02:29;;;;;;;18.90;5.95;;;;;;;;;;4988258;28;25082;-72
2024/01/03 14:04:55;;;;;;;18.88;5.82;;;;;;;;;;4981356;28;25131;-72
2024/01/03 14:07:20;;;;;;;19.70;6.15;;;;;;;;;;4982882;28;25054;-72
2024/01/03 14:09:46;;;;;;;22.27;6.78;;;;;;;;;;4997061;28;25108;-72
2024/01/03 14:12:12;;;;;;;20.90;6.50;;;;;;;;;;4993414;28;25103;-72
2024/01/03 14:14:38;;;;;;;16.42;5.50;;;;;;;;;;4982291;28;25071;-72
2024/01/03 14:17:05;;;;;;;10.80;4.95;;;;;;;;;;4987655;28;25150;-73
2024/01/03 14:19:31;;;;;;;12.63;4.50;;;;;;;;;;4996315;28;25068;-73
2024/01/03 14:21:59;;;;;;;11.15;4.90;;;;;;;;;;4991214;28;25086;-70
2024/01/03 14:24:25;;;;;;;9.60;5.00;;;;;;;;;;4985151;28;25070;-71
2024/01/03 14:26:51;;;;;;;9.68;4.43;;;;;;;;;;5000123;28;25089;-72