Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:07;;;;;;;25.57;16.52;;;;;;;4.24;63.91;95959.84;1811681;77;27618;-81
2021/03/12 00:03:37;;;;;;;33.30;20.75;;;;;;;4.25;63.85;95956.15;1810979;77;25718;-84
2021/03/12 00:06:09;;;;;;;34.50;19.73;;;;;;;4.27;63.87;95985.64;1820404;77;25781;-83
2021/03/12 00:08:41;;;;;;;32.25;19.07;;;;;;;4.29;63.78;96002.80;1820439;77;25841;-82
2021/03/12 00:11:10;;;;;;;36.75;20.15;;;;;;;4.29;63.79;96034.86;1809592;77;25824;-83
2021/03/12 00:13:38;;;;;;;29.23;18.00;;;;;;;4.31;63.82;96019.45;1809533;77;27541;-82
2021/03/12 00:16:07;;;;;;;27.42;17.23;;;;;;;4.35;63.71;95997.95;1819376;77;25714;-82
2021/03/12 00:18:44;;;;;;;27.87;16.75;;;;;;;4.38;63.76;96008.23;1800061;77;26199;-81
2021/03/12 00:21:14;;;;;;;23.42;15.35;;;;;;;4.40;63.71;96000.84;1788178;77;26466;-84
2021/03/12 00:23:43;;;;;;;25.23;14.80;;;;;;;4.43;63.86;95981.73;1813400;77;25822;-83
2021/03/12 00:26:11;;;;;;;24.50;15.18;;;;;;;4.45;63.78;95951.63;1795834;77;27497;-82
2021/03/12 00:28:39;;;;;;;27.45;17.02;;;;;;;4.44;63.73;95935.80;1797777;77;25689;-84
2021/03/12 00:31:07;;;;;;;28.52;18.05;;;;;;;4.42;63.77;95968.06;1805874;77;25732;-83
2021/03/12 00:33:35;;;;;;;26.52;16.90;;;;;;;4.43;63.79;95964.36;1809397;77;25691;-83
2021/03/12 00:36:03;;;;;;;29.37;16.52;;;;;;;4.43;63.72;95941.66;1809511;77;25796;-82
2021/03/12 00:38:30;;;;;;;27.30;17.35;;;;;;;4.42;63.73;96004.12;1809438;77;28535;-83
2021/03/12 00:41:05;;;;;;;26.10;15.83;;;;;;;4.41;63.74;96019.03;1821480;77;25735;-84
2021/03/12 00:43:34;;;;;;;19.75;13.08;;;;;;;4.41;63.82;96007.83;1809232;77;25822;-84
2021/03/12 00:46:05;;;;;;;21.37;14.93;;;;;;;4.41;63.99;96002.48;1804952;77;25593;-84
2021/03/12 00:48:33;;;;;;;22.27;14.83;;;;;;;4.41;63.99;96007.83;1802858;77;25748;-86
2021/03/12 00:51:00;;;;;;;20.65;14.75;;;;;;;4.40;64.18;96007.52;1804326;76;28818;-86
2021/03/12 00:53:28;;;;;;;23.27;14.38;;;;;;;4.37;64.24;95997.23;1813096;77;25670;-85
2021/03/12 00:55:55;;;;;;;24.47;15.95;;;;;;;4.35;64.37;96003.30;1836952;76;26194;-83
2021/03/12 00:58:24;;;;;;;24.75;15.83;;;;;;;4.23;64.66;96003.61;1846440;77;25803;-86
2021/03/12 01:00:52;;;;;;;20.52;14.10;;;;;;;4.17;64.92;96004.45;1815884;76;25754;-84
2021/03/12 01:03:19;;;;;;;21.17;14.20;;;;;;;4.11;65.21;95994.56;1805910;77;27536;-83
2021/03/12 01:05:46;;;;;;;22.52;15.28;;;;;;;4.04;65.30;95995.09;1815269;76;25676;-82
2021/03/12 01:08:14;;;;;;;22.93;14.43;;;;;;;3.97;65.39;95980.42;1831679;76;25729;-84
2021/03/12 01:10:42;;;;;;;21.42;15.05;;;;;;;3.92;65.66;95962.33;1803422;77;25677;-84
2021/03/12 01:13:09;;;;;;;22.40;15.00;;;;;;;3.89;65.73;95956.06;1808026;77;25760;-83
2021/03/12 01:15:37;;;;;;;21.33;14.28;;;;;;;3.88;66.05;95958.42;1808764;76;27559;-83
2021/03/12 01:18:05;;;;;;;21.15;13.70;;;;;;;3.89;65.99;95950.72;1809054;77;25703;-83
2021/03/12 01:20:37;;;;;;;21.27;14.05;;;;;;;3.84;66.08;95947.86;1807942;77;25722;-84
2021/03/12 01:23:04;;;;;;;;;;;;;;;3.81;66.26;95958.94;1806274;76;26408;-81
2021/03/12 01:25:40;;;;;;;23.20;15.53;;;;;;;3.80;66.75;95962.63;1832407;76;25800;-84
2021/03/12 01:28:08;;;;;;;17.52;11.73;;;;;;;3.79;66.68;95969.00;1801192;77;28452;-84
2021/03/12 01:30:42;;;;;;;21.62;13.60;;;;;;;3.80;66.65;95959.14;1808505;77;25783;-82
2021/03/12 01:33:09;;;;;;;18.92;13.35;;;;;;;3.77;66.97;95967.03;1813169;77;25749;-84
2021/03/12 01:35:37;;;;;;;20.65;13.72;;;;;;;3.74;66.74;95966.13;1808836;77;25725;-83
2021/03/12 01:38:06;;;;;;;19.73;12.45;;;;;;;3.76;66.89;95974.73;1819246;76;25823;-84
2021/03/12 01:40:37;;;;;;;20.00;13.83;;;;;;;3.78;67.05;95971.35;1810497;77;27541;-84
2021/03/12 01:43:05;;;;;;;21.77;13.72;;;;;;;3.81;67.27;95976.29;1823639;77;26254;-85
2021/03/12 01:45:42;;;;;;;20.72;14.70;;;;;;;3.85;67.19;95977.54;1809588;77;25299;-84
2021/03/12 01:48:14;;;;;;;23.27;16.50;;;;;;;3.88;67.34;95970.94;1793227;77;25817;-84
2021/03/12 01:50:48;;;;;;;23.90;17.20;;;;;;;3.89;67.56;95975.26;1787762;77;25777;-83
2021/03/12 01:53:21;;;;;;;21.30;13.72;;;;;;;3.83;67.52;95970.24;1789258;77;28501;-84
2021/03/12 01:55:49;;;;;;;;;;;;;;;3.84;67.57;95982.56;1832477;77;25702;-84
2021/03/12 01:58:17;;;;;;;19.62;13.10;;;;;;;3.90;67.70;95988.92;1831759;77;25773;-83
2021/03/12 02:00:44;;;;;;;20.30;13.30;;;;;;;3.96;67.52;95992.94;1832818;77;26469;-84
2021/03/12 02:03:14;;;;;;;17.30;11.45;;;;;;;4.03;67.57;96008.95;1829918;77;25709;-81
2021/03/12 02:05:42;;;;;;;17.52;12.13;;;;;;;4.05;67.40;96019.44;1842642;77;27542;-83
2021/03/12 02:08:10;;;;;;;15.45;11.22;;;;;;;4.01;67.44;96027.53;1842484;77;25765;-85
2021/03/12 02:10:38;;;;;;;18.75;12.73;;;;;;;4.01;67.57;96022.19;1837202;77;25818;-86
2021/03/12 02:13:44;;;;;;;22.82;14.53;;;;;;;4.03;67.73;96025.48;1824318;77;25710;-85
2021/03/12 02:16:22;;;;;;;18.17;12.03;;;;;;;4.04;67.99;96028.47;1810181;77;25898;-84
2021/03/12 02:19:23;;;;;;;17.48;12.28;;;;;;;4.01;67.96;96030.20;1788272;77;28402;-85
2021/03/12 02:21:57;;;;;;;16.50;12.35;;;;;;;3.98;68.03;96026.91;1842636;77;26178;-84
2021/03/12 02:24:48;;;;;;;16.32;11.12;;;;;;;4.02;68.27;96009.16;1803535;77;25666;-84
2021/03/12 02:27:18;;;;;;;13.35;10.10;;;;;;;3.97;68.21;96010.61;1804240;77;25809;-84
2021/03/12 02:29:52;;;;;;;16.17;10.30;;;;;;;4.01;68.15;96004.84;1825216;77;26280;-84
2021/03/12 02:32:40;;;;;;;13.48;9.80;;;;;;;4.04;68.32;95986.57;1825184;77;27533;-83
2021/03/12 02:35:15;;;;;;;13.00;9.35;;;;;;;4.06;68.46;96013.89;1841629;77;26360;-83
2021/03/12 02:37:44;;;;;;;10.80;8.25;;;;;;;4.04;68.54;96017.28;1837619;77;25666;-83
2021/03/12 02:40:13;;;;;;;14.23;9.65;;;;;;;3.99;68.92;96008.53;1813246;77;26560;-84
2021/03/12 02:42:42;;;;;;;20.90;13.78;;;;;;;3.90;68.91;96003.09;1828115;77;25736;-84
2021/03/12 02:45:12;;;;;;;18.05;11.55;;;;;;;3.91;69.10;96016.75;1842669;77;27535;-84
2021/03/12 02:47:41;;;;;;;17.23;12.35;;;;;;;3.90;69.30;95996.92;1821587;77;26140;-84
2021/03/12 02:50:10;;;;;;;14.03;9.78;;;;;;;3.86;69.42;95985.86;1802420;77;25795;-84
2021/03/12 02:52:37;;;;;;;15.93;11.08;;;;;;;3.85;69.31;95968.19;1786117;79;26131;-83
2021/03/12 02:55:07;;;;;;;13.62;10.15;;;;;;;3.76;69.40;95977.41;1832931;77;25834;-83
2021/03/12 02:57:35;;;;;;;10.58;8.08;;;;;;;3.76;69.48;95993.41;1826857;77;27550;-83
2021/03/12 03:00:04;;;;;;;14.23;10.50;;;;;;;3.80;69.46;96001.34;1835195;77;25864;-83
2021/03/12 03:02:32;;;;;;;12.60;10.03;;;;;;;3.76;69.51;95996.59;1812737;77;26305;-83
2021/03/12 03:05:01;;;;;;;13.85;9.73;;;;;;;3.80;69.73;96009.34;1842585;77;26522;-83
2021/03/12 03:07:29;;;;;;;12.23;8.55;;;;;;;3.79;69.54;95987.67;1820810;77;25706;-83
2021/03/12 03:09:57;;;;;;;13.68;10.28;;;;;;;3.82;69.37;95979.27;1809600;77;27483;-84
2021/03/12 03:12:27;;;;;;;14.65;10.28;;;;;;;3.83;69.55;95997.45;1805151;77;25765;-83
2021/03/12 03:15:01;;;;;;;14.68;10.85;;;;;;;3.82;69.66;96001.95;1842775;77;25624;-83
2021/03/12 03:17:30;;;;;;;16.70;11.97;;;;;;;3.79;69.77;96002.87;1825317;77;25746;-83
2021/03/12 03:19:59;;;;;;;15.83;12.45;;;;;;;3.78;69.82;95995.38;1822343;77;25793;-82
2021/03/12 03:22:26;;;;;;;18.67;13.32;;;;;;;3.79;69.84;95973.00;1811999;77;26859;-83
2021/03/12 03:24:55;;;;;;;24.77;14.58;;;;;;;3.77;69.87;95965.70;1798731;77;26146;-83
2021/03/12 03:27:22;;;;;;;49.45;25.17;;;;;;;3.74;69.84;95962.13;1799668;77;25669;-83
2021/03/12 03:29:50;;;;;;;97.57;48.40;;;;;;;3.65;69.89;95944.65;1842594;77;25695;-83
2021/03/12 03:32:18;;;;;;;23.32;14.47;;;;;;;3.58;69.96;95939.31;1839082;77;26230;-83
2021/03/12 03:34:45;;;;;;;13.10;9.20;;;;;;;3.59;70.05;95940.14;1823479;77;27567;-83
2021/03/12 03:37:13;;;;;;;16.65;10.95;;;;;;;3.60;69.96;95936.45;1842582;77;26291;-83
2021/03/12 03:39:41;;;;;;;11.28;8.08;;;;;;;3.56;69.80;95949.88;1823304;77;25822;-83
2021/03/12 03:42:11;;;;;;;9.53;6.42;;;;;;;3.58;69.75;95961.17;1823868;77;25902;-82
2021/03/12 03:44:41;;;;;;;8.08;6.72;;;;;;;3.66;69.84;95951.63;1832966;77;25850;-83
2021/03/12 03:47:11;;;;;;;8.00;6.85;;;;;;;3.71;69.84;95942.52;1815975;77;27474;-82
2021/03/12 03:49:41;;;;;;;9.63;6.85;;;;;;;3.76;69.81;95940.55;1834339;77;25733;-83
2021/03/12 03:52:10;;;;;;;11.55;8.00;;;;;;;3.82;69.99;95941.08;1832066;77;25744;-84
2021/03/12 03:54:38;;;;;;;17.55;10.85;;;;;;;3.75;70.00;95953.07;1798079;77;25722;-84
2021/03/12 03:57:07;;;;;;;15.32;9.98;;;;;;;3.73;70.08;95953.81;1804953;77;25698;-83
2021/03/12 03:59:40;;;;;;;14.55;9.03;;;;;;;3.68;70.05;95962.92;1842576;77;27542;-84
2021/03/12 04:02:12;;;;;;;16.48;10.15;;;;;;;3.69;70.03;95956.57;1818971;77;25315;-84
2021/03/12 04:04:40;;;;;;;31.97;15.53;;;;;;;3.71;70.16;95957.19;1807357;77;25789;-83
2021/03/12 04:07:08;;;;;;;24.23;12.00;;;;;;;3.69;70.22;95949.89;1801434;77;26451;-84
2021/03/12 04:09:36;;;;;;;58.17;22.62;;;;;;;3.60;70.00;95945.79;1842590;77;25899;-84
2021/03/12 04:12:06;;;;;;;51.13;20.10;;;;;;;3.64;70.38;95917.66;1809103;77;27524;-83
2021/03/12 04:14:34;;;;;;;25.88;12.07;;;;;;;3.68;70.48;95946.92;1815320;77;26087;-83
2021/03/12 04:17:02;;;;;;;26.62;12.40;;;;;;;3.77;70.57;95980.38;1803581;77;25807;-83
2021/03/12 04:19:30;;;;;;;14.78;8.65;;;;;;;3.81;70.48;95958.12;1842614;77;25753;-84
2021/03/12 04:21:59;;;;;;;27.20;17.07;;;;;;;3.75;70.35;95950.40;1839578;77;25701;-84
2021/03/12 04:24:28;;;;;;;23.52;13.85;;;;;;;3.71;70.60;95953.19;1787181;77;27538;-83
2021/03/12 04:26:56;;;;;;;14.75;10.70;;;;;;;3.62;70.57;95954.41;1825837;77;25913;-84
2021/03/12 04:29:23;;;;;;;12.35;7.35;;;;;;;3.63;70.69;95954.70;1819649;77;25781;-84
2021/03/12 04:31:51;;;;;;;8.43;6.30;;;;;;;3.68;70.68;95944.25;1842534;77;25799;-84
2021/03/12 04:34:18;;;;;;;9.95;6.92;;;;;;;3.73;70.79;95935.12;1829546;77;26281;-83
2021/03/12 04:36:46;;;;;;;11.60;7.53;;;;;;;3.80;70.90;95941.28;1817632;77;27494;-83
2021/03/12 04:39:14;;;;;;;10.03;7.83;;;;;;;3.80;70.76;95929.78;1819079;77;25349;-84
2021/03/12 04:41:42;;;;;;;7.60;6.00;;;;;;;3.79;70.72;95944.15;1789166;79;25812;-84
2021/03/12 04:44:11;;;;;;;14.03;7.90;;;;;;;3.76;70.87;95956.05;1836039;77;25685;-84
2021/03/12 04:46:40;;;;;;;21.10;10.13;;;;;;;3.83;70.82;95968.91;1831801;77;25800;-83
2021/03/12 04:49:10;;;;;;;10.45;6.62;;;;;;;3.95;70.82;95996.64;1812545;77;28448;-82
2021/03/12 04:51:38;;;;;;;7.58;5.00;;;;;;;4.05;70.90;96006.08;1796468;77;26294;-84
2021/03/12 04:54:10;;;;;;;10.60;6.60;;;;;;;4.14;70.83;96013.69;1815960;77;25696;-82
2021/03/12 04:56:38;;;;;;;16.40;8.43;;;;;;;4.19;71.02;96027.26;1833548;77;25650;-82
2021/03/12 04:59:06;;;;;;;20.43;11.05;;;;;;;4.25;70.84;96021.08;1842824;77;25686;-84
2021/03/12 05:01:38;;;;;;;10.48;7.28;;;;;;;4.30;70.98;96019.14;1841200;77;27555;-82
2021/03/12 05:04:08;;;;;;;9.20;5.53;;;;;;;4.31;70.95;96017.60;1826342;77;26158;-84
2021/03/12 05:06:39;;;;;;;20.25;9.95;;;;;;;4.34;71.24;96009.70;1817860;77;25734;-83
2021/03/12 05:09:10;;;;;;;27.35;13.98;;;;;;;4.34;71.06;95997.67;1807680;77;25710;-82
2021/03/12 05:11:38;;;;;;;19.35;10.20;;;;;;;4.36;71.14;96008.95;1842756;77;26256;-82
2021/03/12 05:14:06;;;;;;;28.23;12.82;;;;;;;4.43;71.10;96028.48;1817387;77;27533;-82
2021/03/12 05:16:34;;;;;;;25.00;11.25;;;;;;;4.44;71.05;96035.48;1807245;77;25834;-84
2021/03/12 05:19:01;;;;;;;20.08;11.33;;;;;;;4.48;71.16;96024.66;1831709;77;25749;-84
2021/03/12 05:21:28;;;;;;;18.00;9.48;;;;;;;4.55;71.20;96026.02;1828207;77;25757;-83
2021/03/12 05:23:57;;;;;;;14.05;8.63;;;;;;;4.60;71.05;96017.66;1819425;77;25868;-83
2021/03/12 05:26:25;;;;;;;22.90;11.83;;;;;;;4.57;70.90;96032.80;1842657;77;27495;-83
2021/03/12 05:28:53;;;;;;;21.07;11.18;;;;;;;4.55;70.84;96016.14;1839417;77;25742;-84
2021/03/12 05:31:26;;;;;;;26.15;13.40;;;;;;;4.66;71.19;96005.33;1800177;77;25779;-82
2021/03/12 05:33:54;;;;;;;37.00;15.78;;;;;;;4.75;71.10;96028.64;1802992;77;25773;-83
2021/03/12 05:36:22;;;;;;;28.75;15.23;;;;;;;4.75;70.66;96027.31;1808455;77;26418;-84
2021/03/12 05:38:50;;;;;;;36.25;16.55;;;;;;;4.74;70.72;96025.15;1842601;77;27569;-84
2021/03/12 05:41:19;;;;;;;29.57;15.32;;;;;;;4.77;70.80;96025.25;1821530;77;26128;-84
2021/03/12 05:43:47;;;;;;;38.28;17.02;;;;;;;4.80;70.76;96022.17;1830473;77;25703;-84
2021/03/12 05:46:15;;;;;;;51.35;21.17;;;;;;;4.82;70.67;96028.14;1824707;77;25745;-83
2021/03/12 05:48:44;;;;;;;41.65;17.55;;;;;;;4.79;70.67;96015.17;1830679;77;25942;-83
2021/03/12 05:51:12;;;;;;;25.02;13.95;;;;;;;4.75;70.57;96006.75;1828352;77;27511;-84
2021/03/12 05:53:40;;;;;;;26.57;13.70;;;;;;;4.73;70.63;95998.63;1841230;77;25664;-84
2021/03/12 05:56:07;;;;;;;23.85;12.43;;;;;;;4.76;70.73;96000.37;1818182;77;26387;-83
2021/03/12 05:58:37;;;;;;;24.05;12.80;;;;;;;4.78;70.72;96012.20;1825915;77;25516;-83
2021/03/12 06:01:04;;;;;;;17.90;12.05;;;;;;;4.81;70.68;96026.49;1832694;77;25852;-83
2021/03/12 06:03:32;;;;;;;22.32;12.58;;;;;;;4.83;70.60;96024.44;1841692;77;28628;-83
2021/03/12 06:05:59;;;;;;;21.52;12.18;;;;;;;4.85;70.67;96023.17;1818231;77;26315;-82
2021/03/12 06:08:26;;;;;;;21.97;13.13;;;;;;;4.87;70.67;96040.34;1827494;77;25649;-83
2021/03/12 06:10:54;;;;;;;22.70;12.93;;;;;;;4.86;70.71;96040.03;1851646;77;25552;-83
2021/03/12 06:13:21;;;;;;;17.15;10.60;;;;;;;4.90;70.73;96057.31;1812295;77;25846;-83
2021/03/12 06:15:48;;;;;;;13.35;9.28;;;;;;;4.95;70.71;96056.98;1851639;77;28519;-82
2021/03/12 06:18:27;;;;;;;14.25;9.70;;;;;;;5.01;70.71;96067.37;1851468;77;25737;-83
2021/03/12 06:20:55;;;;;;;16.45;10.20;;;;;;;5.14;71.14;96071.36;1851459;77;26343;-83
2021/03/12 06:23:39;;;;;;;15.32;9.83;;;;;;;5.27;70.79;96080.69;1851604;77;26512;-84
2021/03/12 06:26:07;;;;;;;14.68;9.20;;;;;;;5.31;70.64;96076.53;1843383;77;25643;-84
2021/03/12 06:28:35;;;;;;;23.40;12.00;;;;;;;5.33;70.57;96080.34;1848180;77;28453;-84
2021/03/12 06:31:02;;;;;;;16.93;10.18;;;;;;;5.35;70.38;96091.14;1840522;77;26348;-83
2021/03/12 06:33:32;;;;;;;16.23;10.48;;;;;;;5.37;70.31;96102.47;1813146;77;25777;-84
2021/03/12 06:36:03;;;;;;;17.37;9.85;;;;;;;5.35;70.27;96109.88;1841809;77;25905;-83
2021/03/12 06:38:31;;;;;;;16.67;10.68;;;;;;;5.33;70.19;96109.78;1805488;77;25804;-82
2021/03/12 06:40:59;;;;;;;17.40;10.10;;;;;;;5.29;70.32;96113.41;1839386;77;28366;-83
2021/03/12 06:43:26;;;;;;;21.07;12.20;;;;;;;5.35;70.71;96121.92;1829915;77;25679;-84
2021/03/12 06:45:57;;;;;;;44.58;22.73;;;;;;;5.46;70.57;96131.66;1822716;77;26226;-84
2021/03/12 06:48:30;;;;;;;31.52;17.07;;;;;;;5.48;70.55;96132.28;1842370;77;27460;-84
2021/03/12 06:51:10;;;;;;;22.80;12.80;;;;;;;5.48;70.46;96136.30;1809772;77;25742;-82
2021/03/12 06:53:46;;;;;;;17.05;10.58;;;;;;;5.54;70.45;96126.92;1832562;77;28454;-83
2021/03/12 06:56:20;;;;;;;16.60;10.48;;;;;;;5.58;70.40;96127.30;1831404;77;25686;-82
2021/03/12 06:59:03;;;;;;;15.75;10.55;;;;;;;5.62;70.33;96136.56;1838706;77;25844;-82
2021/03/12 07:01:31;;;;;;;17.40;10.95;;;;;;;5.69;70.25;96144.05;1842582;77;26663;-81
2021/03/12 07:04:16;;;;;;;21.12;11.38;;;;;;;5.75;70.22;96153.92;1842671;77;25701;-83
2021/03/12 07:06:48;;;;;;;20.60;10.93;;;;;;;5.80;70.10;96154.92;1839904;77;28478;-81
2021/03/12 07:09:17;;;;;;;24.52;12.18;;;;;;;5.83;70.02;96164.91;1823778;77;25722;-83
2021/03/12 07:11:45;;;;;;;20.35;10.75;;;;;;;5.84;69.98;96166.55;1816597;77;25790;-83
2021/03/12 07:14:12;;;;;;;18.75;10.53;;;;;;;5.87;69.96;96178.19;1780476;78;26390;-81
2021/03/12 07:16:41;;;;;;;23.67;11.78;;;;;;;5.87;69.93;96180.36;1824787;77;25640;-83
2021/03/12 07:19:08;;;;;;;23.55;12.35;;;;;;;5.87;69.85;96185.71;1809409;77;27843;-82
2021/03/12 07:21:39;;;;;;;20.57;11.70;;;;;;;5.91;69.87;96176.27;1795788;77;26377;-81
2021/03/12 07:24:10;;;;;;;23.38;13.53;;;;;;;5.99;69.85;96181.38;1816244;77;25726;-82
2021/03/12 07:26:51;;;;;;;17.65;11.03;;;;;;;6.03;69.73;96179.09;1810633;77;25576;-82
2021/03/12 07:29:22;;;;;;;19.17;11.15;;;;;;;6.10;69.66;96179.36;1841573;77;25884;-83
2021/03/12 07:31:57;;;;;;;26.33;11.88;;;;;;;6.19;69.54;96173.75;1842880;77;27565;-82
2021/03/12 07:34:34;;;;;;;20.65;12.15;;;;;;;6.24;69.49;96178.78;1826863;77;25713;-82
2021/03/12 07:37:03;;;;;;;36.40;18.50;;;;;;;6.30;69.32;96167.71;1823862;77;25751;-84
2021/03/12 07:39:42;;;;;;;29.80;16.82;;;;;;;6.38;69.19;96187.59;1827067;77;25737;-83
2021/03/12 07:42:12;;;;;;;24.47;12.55;;;;;;;6.50;69.05;96191.23;1824454;77;25785;-84
2021/03/12 07:44:40;;;;;;;36.08;19.73;;;;;;;6.54;68.92;96184.38;1797730;79;27270;-84
2021/03/12 07:47:07;;;;;;;20.72;12.07;;;;;;;6.58;68.80;96194.98;1833084;77;25358;-81
2021/03/12 07:49:35;;;;;;;22.58;10.80;;;;;;;6.63;68.72;96196.52;1821244;77;25750;-83
2021/03/12 07:52:06;;;;;;;20.97;10.75;;;;;;;6.63;68.57;96192.49;1820045;77;25686;-83
2021/03/12 07:54:43;;;;;;;23.80;11.97;;;;;;;6.62;68.46;96207.45;1828358;77;25656;-82
2021/03/12 07:57:15;;;;;;;17.05;9.35;;;;;;;6.63;68.34;96224.67;1842558;77;28668;-85
2021/03/12 07:59:54;;;;;;;18.25;9.23;;;;;;;6.60;68.21;96224.27;1839746;77;25768;-84
2021/03/12 08:02:22;;;;;;;17.05;8.93;;;;;;;6.54;68.16;96217.89;1839743;77;25898;-83
2021/03/12 08:04:50;;;;;;;19.70;9.85;;;;;;;6.46;68.06;96221.66;1825909;77;26426;-85
2021/03/12 08:07:23;;;;;;;27.02;12.23;;;;;;;6.40;68.08;96229.74;1842550;77;26164;-82
2021/03/12 08:10:01;;;;;;;23.02;11.83;;;;;;;6.34;68.02;96241.30;1827678;77;27530;-84
2021/03/12 08:12:38;;;;;;;24.60;11.25;;;;;;;6.30;68.06;96233.38;1808257;77;25382;-82
2021/03/12 08:15:25;;;;;;;21.73;11.68;;;;;;;6.27;68.12;96247.22;1799638;77;25694;-83
2021/03/12 08:18:04;;;;;;;14.35;8.25;;;;;;;6.22;68.15;96243.00;1820130;77;25677;-82
2021/03/12 08:20:40;;;;;;;9.93;7.55;;;;;;;6.21;68.17;96248.05;1832313;77;25756;-81
2021/03/12 08:23:08;;;;;;;11.60;6.90;;;;;;;6.13;68.23;96255.30;1842611;77;27470;-83
2021/03/12 08:25:47;;;;;;;15.88;8.58;;;;;;;6.26;68.32;96250.93;1822352;77;26108;-83
2021/03/12 08:28:20;;;;;;;22.27;10.82;;;;;;;6.27;68.25;96250.72;1816551;77;25682;-82
2021/03/12 08:30:51;;;;;;;23.20;11.55;;;;;;;6.29;68.22;96248.63;1841367;77;25847;-82
2021/03/12 08:33:26;;;;;;;12.03;7.40;;;;;;;6.29;68.21;96249.97;1823969;77;25395;-84
2021/03/12 08:35:55;;;;;;;17.98;8.73;;;;;;;6.34;68.35;96252.02;1841869;77;27563;-83
2021/03/12 08:38:29;;;;;;;13.00;7.40;;;;;;;6.43;68.31;96258.78;1829803;77;43953;-84
2021/03/12 08:41:12;;;;;;;13.32;6.80;;;;;;;6.46;68.24;96257.84;1832974;77;25828;-82
2021/03/12 08:43:51;;;;;;;24.12;11.83;;;;;;;6.57;68.32;96259.02;1846819;77;25696;-84
2021/03/12 08:46:23;;;;;;;14.70;9.70;;;;;;;6.75;68.17;96257.81;1851277;77;25764;-87
2021/03/12 08:48:54;;;;;;;9.78;7.45;;;;;;;6.93;68.20;96254.90;1851430;77;27473;-82
2021/03/12 08:51:30;;;;;;;13.45;10.03;;;;;;;7.05;67.91;96251.83;1851216;77;25751;-87
2021/03/12 08:54:01;;;;;;;14.28;9.93;;;;;;;7.13;67.81;96244.84;1826016;77;25819;-86
2021/03/12 08:56:35;;;;;;;14.78;10.50;;;;;;;7.16;67.55;96255.97;1832868;77;25817;-83
2021/03/12 08:59:05;;;;;;;13.85;9.55;;;;;;;7.17;67.31;96255.45;1824825;77;25689;-84
2021/03/12 09:01:34;;;;;;;10.95;7.78;;;;;;;7.21;67.35;96255.33;1831917;77;28460;-83
2021/03/12 09:04:04;;;;;;;12.47;8.78;;;;;;;7.18;67.13;96259.78;1848376;77;25864;-82
2021/03/12 09:06:34;;;;;;;18.10;11.60;;;;;;;7.15;67.28;96261.03;1820960;77;25787;-83
2021/03/12 09:09:05;;;;;;;22.87;10.93;;;;;;;7.14;67.36;96273.33;1822594;77;26284;-85
2021/03/12 09:11:33;;;;;;;13.70;7.90;;;;;;;7.15;67.71;96268.27;1824790;77;25887;-85
2021/03/12 09:14:01;;;;;;;12.85;7.55;;;;;;;7.02;67.33;96262.47;1846570;77;27541;-86
2021/03/12 09:16:31;;;;;;;17.73;9.18;;;;;;;7.05;67.81;96260.70;1829692;77;26146;-85
2021/03/12 09:18:58;;;;;;;11.95;7.72;;;;;;;7.19;67.91;96258.23;1834933;77;25803;-86
2021/03/12 09:21:28;;;;;;;12.60;8.00;;;;;;;7.35;68.05;96259.56;1825099;77;25733;-85
2021/03/12 09:23:59;;;;;;;11.12;7.85;;;;;;;7.47;67.97;96263.18;1835133;77;25804;-84
2021/03/12 09:26:35;;;;;;;8.58;5.45;;;;;;;7.52;68.12;96260.64;1843727;77;28379;-84
2021/03/12 09:29:08;;;;;;;14.03;6.90;;;;;;;7.58;67.98;96261.12;1849554;77;25749;-85
2021/03/12 09:31:39;;;;;;;10.45;6.83;;;;;;;7.57;67.86;96258.64;1843721;77;25744;-83
2021/03/12 09:34:12;;;;;;;10.50;6.10;;;;;;;7.58;67.65;96267.01;1834196;77;26540;-88
2021/03/12 09:36:44;;;;;;;6.83;4.80;;;;;;;7.43;67.22;96268.67;1830202;77;25681;-86
2021/03/12 09:39:22;;;;;;;6.40;4.83;;;;;;;7.17;67.14;96279.61;1837736;77;27679;-86
2021/03/12 09:42:03;;;;;;;7.40;4.25;;;;;;;6.88;67.30;96283.73;1846747;77;26102;-85
2021/03/12 09:44:32;;;;;;;7.28;4.42;;;;;;;6.66;67.61;96289.09;1832982;77;25735;-85
2021/03/12 09:47:06;;;;;;;30.23;13.80;;;;;;;6.62;67.88;96287.89;1844501;77;26263;-84
2021/03/12 09:49:42;;;;;;;12.20;5.75;;;;;;;6.53;67.82;96293.99;1847679;77;25764;-85
2021/03/12 09:52:13;;;;;;;5.95;4.22;;;;;;;6.50;68.26;96299.28;1838007;77;28653;-84
2021/03/12 09:54:42;;;;;;;7.28;4.78;;;;;;;6.47;68.20;96310.94;1847993;77;25887;-84
2021/03/12 09:57:17;;;;;;;30.75;13.78;;;;;;;6.41;68.46;96301.88;1837897;77;25714;-83
2021/03/12 09:59:50;;;;;;;19.12;9.93;;;;;;;6.39;68.44;96316.55;1849777;77;25934;-87
2021/03/12 10:02:18;;;;;;;10.60;5.70;;;;;;;6.29;68.26;96305.42;1828180;77;26284;-87
2021/03/12 10:04:58;;;;;;;8.43;4.40;;;;;;;6.10;68.45;96336.09;1835396;77;27495;-85
2021/03/12 10:07:38;;;;;;;3.15;2.58;;;;;;;5.78;69.02;96377.11;1841842;77;25749;-84
2021/03/12 10:10:20;;;;;;;3.05;2.37;;;;;;;4.87;69.04;96398.13;1818242;77;25722;-85
2021/03/12 10:12:50;;;;;;;5.87;3.77;;;;;;;4.20;69.82;96385.99;1817448;77;26021;-85
2021/03/12 10:15:24;;;;;;;5.25;3.45;;;;;;;4.12;71.25;96376.27;1818260;77;25814;-84
2021/03/12 10:17:52;;;;;;;5.05;3.27;;;;;;;4.39;71.78;96363.06;1818237;77;27535;-83
2021/03/12 10:20:27;;;;;;;3.40;2.60;;;;;;;4.97;72.38;96362.47;1817968;77;26113;-84
2021/03/12 10:23:07;;;;;;;3.33;2.25;;;;;;;5.62;72.55;96365.46;1818202;77;25707;-82
2021/03/12 10:25:39;;;;;;;3.80;2.55;;;;;;;6.43;72.28;96352.09;1833445;77;25590;-82
2021/03/12 10:28:12;;;;;;;5.08;2.58;;;;;;;7.11;71.43;96348.92;1838708;77;25843;-84
2021/03/12 10:31:00;;;;;;;4.72;3.25;;;;;;;7.50;70.87;96358.56;1834474;77;27691;-81
2021/03/12 10:33:31;;;;;;;3.55;2.58;;;;;;;7.71;70.39;96356.05;1819763;77;25788;-85
2021/03/12 10:36:04;;;;;;;4.67;2.90;;;;;;;7.82;69.80;96355.34;1817920;77;25831;-82
2021/03/12 10:38:35;;;;;;;3.80;2.95;;;;;;;7.69;68.81;96375.59;1846626;77;25792;-83
2021/03/12 10:41:18;;;;;;;3.20;2.17;;;;;;;7.56;68.87;96374.64;1851648;77;25806;-82
2021/03/12 10:44:01;;;;;;;4.33;2.47;;;;;;;7.49;68.52;96363.63;1834774;77;27530;-82
2021/03/12 10:46:30;;;;;;;6.70;3.40;;;;;;;7.40;68.09;96373.81;1814368;77;25734;-82
2021/03/12 10:48:57;;;;;;;4.15;2.60;;;;;;;7.41;67.99;96373.29;1816513;77;25770;-82
2021/03/12 10:51:36;;;;;;;3.92;2.80;;;;;;;7.39;67.93;96362.77;1830766;77;25717;-82
2021/03/12 10:54:03;;;;;;;3.77;2.70;;;;;;;7.30;67.58;96350.65;1841441;77;25789;-81
2021/03/12 10:56:31;;;;;;;3.87;2.47;;;;;;;7.51;67.81;96359.69;1842545;77;27475;-79
2021/03/12 10:59:09;;;;;;;3.62;2.10;;;;;;;8.03;67.47;96340.16;1820670;77;25751;-82
2021/03/12 11:01:43;;;;;;;3.65;2.42;;;;;;;8.55;66.95;96335.31;1791388;77;25750;-85
2021/03/12 11:04:12;;;;;;;2.95;2.47;;;;;;;9.06;66.31;96342.14;1842614;77;25719;-80
2021/03/12 11:06:41;;;;;;;4.50;2.60;;;;;;;9.48;65.63;96336.25;1842681;77;26195;-83
2021/03/12 11:09:10;;;;;;;3.17;2.10;;;;;;;9.82;64.29;96341.41;1842597;77;28354;-81
2021/03/12 11:11:38;;;;;;;3.85;2.52;;;;;;;10.06;64.05;96348.47;1828621;77;26324;-82
2021/03/12 11:14:06;;;;;;;4.03;1.85;;;;;;;10.30;62.94;96332.61;1829514;77;26296;-83
2021/03/12 11:16:34;;;;;;;2.35;1.80;;;;;;;10.64;62.59;96332.80;1809398;77;26362;-84
2021/03/12 11:19:01;;;;;;;2.10;1.80;;;;;;;10.90;61.32;96333.63;1819771;77;25777;-85
2021/03/12 11:21:29;;;;;;;3.75;2.10;;;;;;;11.00;60.95;96323.02;1816829;77;27655;-84
2021/03/12 11:23:56;;;;;;;2.90;1.80;;;;;;;11.04;59.86;96320.14;1834859;77;26296;-83
2021/03/12 11:26:24;;;;;;;4.12;2.30;;;;;;;11.26;59.45;96320.28;1820745;77;26360;-84
2021/03/12 11:28:52;;;;;;;2.42;1.87;;;;;;;11.59;59.25;96322.25;1835005;77;26653;-85
2021/03/12 11:31:19;;;;;;;3.35;2.02;;;;;;;11.62;57.02;96323.09;1813195;77;25715;-82
2021/03/12 11:33:47;;;;;;;2.90;1.90;;;;;;;11.87;57.47;96320.84;1834970;77;27742;-84
2021/03/12 11:36:14;;;;;;;2.33;1.90;;;;;;;12.19;57.34;96321.63;1838428;77;25754;-85
2021/03/12 11:38:42;;;;;;;3.05;1.70;;;;;;;12.48;56.67;96341.25;1805721;77;25334;-85
2021/03/12 11:41:10;;;;;;;2.58;1.92;;;;;;;12.47;55.10;96343.14;1798348;77;25731;-84
2021/03/12 11:43:37;;;;;;;3.35;1.92;;;;;;;12.19;54.09;96341.92;1823341;77;26987;-83
2021/03/12 11:46:05;;;;;;;2.27;1.60;;;;;;;11.82;54.06;96355.93;1821328;77;27553;-84
2021/03/12 11:48:32;;;;;;;2.45;1.70;;;;;;;11.88;54.33;96342.77;1834402;77;25940;-82