Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:50;;;;;;;9.20;2.10;;;;;;;13.30;83.53;101334.63;5075453;28;20465;-35
2022/11/02 00:04:15;;;;;;;8.97;2.63;;;;;;;13.50;83.42;101366.03;5075773;28;20093;-35
2022/11/02 00:06:41;;;;;;;10.47;2.13;;;;;;;13.52;83.18;101364.75;5075720;28;20302;-35
2022/11/02 00:09:07;;;;;;;10.63;2.37;;;;;;;13.48;82.85;101357.31;5075863;28;20093;-35
2022/11/02 00:11:32;;;;;;;9.77;2.10;;;;;;;13.55;82.54;101369.69;5075947;28;20287;-35
2022/11/02 00:13:57;;;;;;;9.48;1.90;;;;;;;13.59;82.84;101376.28;5075596;28;20039;-35
2022/11/02 00:16:24;;;;;;;7.40;1.75;;;;;;;13.64;81.85;101378.31;5074848;28;20138;-35
2022/11/02 00:18:54;;;;;;;6.82;1.98;;;;;;;13.61;81.86;101366.00;5074588;28;20036;-35
2022/11/02 00:21:22;;;;;;;11.30;2.40;;;;;;;13.62;81.86;101359.53;5075695;28;20043;-35
2022/11/02 00:23:48;;;;;;;8.20;1.60;;;;;;;13.64;81.91;101370.97;5075150;28;20105;-34
2022/11/02 00:26:14;;;;;;;;;;;;;;;13.70;81.70;101371.09;5075793;28;20037;-34
2022/11/02 00:28:39;;;;;;;14.05;2.10;;;;;;;13.62;81.79;101359.53;5074986;28;19912;-34
2022/11/02 00:31:04;;;;;;;11.60;2.00;;;;;;;13.62;82.03;101362.25;5074983;28;20020;-34
2022/11/02 00:33:30;;;;;;;10.30;2.00;;;;;;;13.65;81.50;101356.31;5074877;28;20170;-33
2022/11/02 00:35:56;;;;;;;11.27;2.20;;;;;;;13.65;81.69;101359.03;5074807;28;20267;-33
2022/11/02 00:38:22;;;;;;;12.27;2.50;;;;;;;13.67;81.00;101358.81;5075168;28;20025;-34
2022/11/02 00:40:47;;;;;;;6.13;1.83;;;;;;;13.72;80.93;101358.09;5074754;28;20495;-33
2022/11/02 00:43:12;;;;;;;5.90;1.73;;;;;;;13.75;80.62;101368.47;5075528;28;20415;-33
2022/11/02 00:45:38;;;;;;;10.38;1.60;;;;;;;13.69;79.88;101353.13;5075735;28;20449;-36
2022/11/02 00:48:04;;;;;;;8.30;1.80;;;;;;;13.82;79.39;101382.78;5075170;28;20035;-33
2022/11/02 00:50:29;;;;;;;9.38;1.73;;;;;;;13.77;79.63;101382.66;5075670;28;20036;-33
2022/11/02 00:52:54;;;;;;;7.47;1.70;;;;;;;13.83;79.07;101376.25;5074968;28;20472;-33
2022/11/02 00:55:20;;;;;;;6.83;1.93;;;;;;;13.79;78.90;101375.09;5075377;28;20025;-33
2022/11/02 00:57:46;;;;;;;9.38;1.63;;;;;;;13.73;79.27;101374.16;5074836;28;20255;-33
2022/11/02 01:00:13;;;;;;;10.80;2.00;;;;;;;13.64;80.02;101378.31;5074739;28;20071;-34
2022/11/02 01:02:38;;;;;;;5.40;1.58;;;;;;;13.65;79.99;101391.63;5074635;28;20064;-34
2022/11/02 01:05:05;;;;;;;7.38;1.52;;;;;;;13.58;80.11;101401.81;5074886;28;20064;-35
2022/11/02 01:07:30;;;;;;;6.60;1.70;;;;;;;13.55;79.91;101402.28;5074266;28;20024;-35
2022/11/02 01:09:56;;;;;;;5.22;1.10;;;;;;;13.46;79.93;101392.84;5074471;28;20035;-35
2022/11/02 01:12:21;;;;;;;5.10;1.30;;;;;;;13.50;80.02;101404.88;5075582;28;20044;-35
2022/11/02 01:14:48;;;;;;;5.82;1.73;;;;;;;13.43;79.76;101412.34;5074722;28;20042;-35
2022/11/02 01:17:13;;;;;;;7.28;1.55;;;;;;;13.33;79.70;101410.22;5074208;28;20113;-35
2022/11/02 01:19:39;;;;;;;4.93;1.52;;;;;;;13.23;79.79;101403.72;5074120;28;20528;-34
2022/11/02 01:22:05;;;;;;;5.57;1.40;;;;;;;13.27;80.12;101426.59;5074423;28;20158;-34
2022/11/02 01:24:30;;;;;;;5.50;1.50;;;;;;;13.19;79.94;101403.31;5074574;28;20054;-34
2022/11/02 01:26:56;;;;;;;8.18;1.80;;;;;;;13.24;79.46;101410.78;5074433;28;20035;-34
2022/11/02 01:29:21;;;;;;;4.93;1.60;;;;;;;13.09;79.78;101397.66;5074596;28;20031;-34
2022/11/02 01:31:47;;;;;;;5.20;1.53;;;;;;;13.18;79.73;101415.25;5073864;28;20119;-34
2022/11/02 01:34:13;;;;;;;6.35;1.30;;;;;;;13.08;79.53;101401.44;5074785;28;20342;-34
2022/11/02 01:36:38;;;;;;;9.88;1.60;;;;;;;13.10;79.25;101415.59;5074129;28;20059;-34
2022/11/02 01:39:03;;;;;;;9.50;2.23;;;;;;;13.08;79.21;101429.41;5073691;28;20123;-34
2022/11/02 01:41:29;;;;;;;6.30;1.60;;;;;;;13.07;78.91;101427.72;5074337;28;20267;-34
2022/11/02 01:43:57;;;;;;;8.90;1.80;;;;;;;13.09;78.50;101430.22;5074442;28;20032;-34
2022/11/02 01:46:33;;;;;;;9.30;2.70;;;;;;;13.06;79.08;101431.50;5073482;28;20051;-34
2022/11/02 01:49:13;;;;;;;7.05;1.27;;;;;;;13.02;78.85;101427.59;5073914;28;20358;-34
2022/11/02 01:51:57;;;;;;;7.22;1.70;;;;;;;12.99;78.93;101424.53;5074205;28;20024;-34
2022/11/02 01:54:28;;;;;;;6.70;1.60;;;;;;;12.96;78.43;101436.69;5073358;28;20473;-34
2022/11/02 01:57:01;;;;;;;5.05;1.13;;;;;;;12.83;78.95;101415.16;5073617;28;20372;-34
2022/11/02 01:59:32;;;;;;;5.97;1.50;;;;;;;12.86;79.09;101423.66;5073724;28;20115;-34
2022/11/02 02:01:57;;;;;;;7.75;1.70;;;;;;;12.90;78.96;101434.91;5073489;28;20024;-34
2022/11/02 02:04:24;;;;;;;5.43;1.47;;;;;;;12.92;78.69;101446.34;5074006;28;20035;-34
2022/11/02 02:06:51;;;;;;;7.05;1.98;;;;;;;12.89;79.36;101455.78;5073388;28;20317;-34
2022/11/02 02:09:17;;;;;;;7.45;2.08;;;;;;;12.91;80.62;101443.88;5073313;28;20038;-34
2022/11/02 02:11:42;;;;;;;;;;;;;;;12.93;81.21;101439.03;5074274;28;20369;-34
2022/11/02 02:14:18;;;;;;;7.40;2.13;;;;;;;12.81;84.26;101441.72;5073676;28;19919;-34
2022/11/02 02:17:04;;;;;;;5.18;1.48;;;;;;;12.79;82.32;101435.69;5073569;28;20722;-34
2022/11/02 02:19:49;;;;;;;6.28;1.55;;;;;;;12.75;82.04;101429.06;5073125;28;20032;-34
2022/11/02 02:22:35;;;;;;;5.95;1.50;;;;;;;12.71;81.56;101438.72;5073443;28;20449;-34
2022/11/02 02:25:18;;;;;;;6.72;1.50;;;;;;;12.67;81.72;101435.66;5073218;28;20111;-34
2022/11/02 02:28:20;;;;;;;7.70;1.70;;;;;;;12.61;81.20;101453.69;5072925;28;20166;-34
2022/11/02 02:30:54;;;;;;;4.80;1.50;;;;;;;12.49;80.98;101435.69;5073087;28;20107;-34
2022/11/02 02:33:46;;;;;;;6.25;1.48;;;;;;;12.54;81.22;101438.53;5073587;28;20025;-34
2022/11/02 02:36:19;;;;;;;7.65;1.63;;;;;;;12.41;81.99;101423.28;5070240;28;20068;-34
2022/11/02 02:38:52;;;;;;;7.03;1.70;;;;;;;12.40;81.97;101432.47;5072669;28;20480;-34
2022/11/02 02:41:24;;;;;;;5.63;1.70;;;;;;;12.35;81.75;101426.91;5073078;28;20025;-34
2022/11/02 02:43:52;;;;;;;8.98;1.90;;;;;;;12.41;81.65;101450.41;5072743;28;20051;-34
2022/11/02 02:46:20;;;;;;;9.35;1.77;;;;;;;12.41;81.68;101449.59;5073446;28;20033;-34
2022/11/02 02:48:47;;;;;;;6.88;1.75;;;;;;;12.38;81.64;101459.81;5073248;28;20070;-34
2022/11/02 02:51:21;;;;;;;14.05;2.50;;;;;;;12.28;81.82;101437.00;5072527;28;20370;-34
2022/11/02 02:53:52;;;;;;;8.95;2.03;;;;;;;12.24;81.66;101441.22;5073187;28;20047;-34
2022/11/02 02:56:22;;;;;;;6.68;1.60;;;;;;;12.24;82.15;101441.22;5073587;28;20020;-34
2022/11/02 02:59:03;;;;;;;8.93;1.83;;;;;;;12.23;82.21;101447.72;5073536;28;20040;-34
2022/11/02 03:01:29;;;;;;;6.60;1.98;;;;;;;12.26;82.61;101458.09;5072741;28;20037;-34
2022/11/02 03:03:55;;;;;;;8.43;1.70;;;;;;;12.17;82.51;101451.34;5072910;28;20024;-34
2022/11/02 03:06:25;;;;;;;7.97;1.90;;;;;;;12.21;82.53;101466.94;5072526;28;20051;-34
2022/11/02 03:09:13;;;;;;;10.40;2.00;;;;;;;12.20;83.08;101459.84;5073123;28;20025;-34
2022/11/02 03:12:06;;;;;;;6.75;2.08;;;;;;;12.09;82.61;101442.44;5072736;28;20072;-34
2022/11/02 03:14:48;;;;;;;9.68;1.98;;;;;;;12.16;82.94;101455.94;5050294;28;20519;-34
2022/11/02 03:17:19;;;;;;;8.60;1.75;;;;;;;12.14;82.81;101466.16;5050342;28;20041;-34
2022/11/02 03:19:59;;;;;;;7.47;2.42;;;;;;;12.14;82.67;101455.31;5050799;28;20045;-34
2022/11/02 03:23:02;;;;;;;8.38;1.88;;;;;;;12.16;82.49;101461.34;5050081;28;20029;-34
2022/11/02 03:25:46;;;;;;;8.57;2.17;;;;;;;12.11;82.74;101461.19;5050124;28;20047;-34
2022/11/02 03:28:27;;;;;;;6.70;1.95;;;;;;;12.12;82.32;101465.56;5050524;28;20526;-34
2022/11/02 03:31:24;;;;;;;11.75;2.10;;;;;;;12.11;82.10;101466.63;5049968;28;20033;-34
2022/11/02 03:34:04;;;;;;;11.95;2.63;;;;;;;12.16;82.04;101468.66;5047117;28;20037;-34
2022/11/02 03:36:40;;;;;;;8.43;2.08;;;;;;;12.14;82.25;101479.72;5050456;28;20044;-34
2022/11/02 03:39:09;;;;;;;8.38;2.20;;;;;;;12.14;82.10;101476.16;5050148;28;20119;-35
2022/11/02 03:41:37;;;;;;;9.43;2.20;;;;;;;12.19;81.40;101489.88;5050186;28;20037;-34
2022/11/02 03:44:07;;;;;;;9.75;2.20;;;;;;;12.20;81.84;101486.97;5049791;28;20051;-34
2022/11/02 03:46:37;;;;;;;12.63;2.83;;;;;;;12.19;81.62;101482.56;5033501;28;20035;-34
2022/11/02 03:49:05;;;;;;;10.93;2.65;;;;;;;12.18;81.74;101475.50;5050248;28;20110;-35
2022/11/02 03:51:34;;;;;;;9.88;2.50;;;;;;;12.15;81.33;101477.81;5063417;28;20524;-34
2022/11/02 03:54:17;;;;;;;6.28;1.88;;;;;;;12.14;81.40;101479.72;5074448;28;20048;-34
2022/11/02 03:56:50;;;;;;;10.55;2.38;;;;;;;12.05;81.61;101490.03;5075976;28;20060;-34
2022/11/02 03:59:15;;;;;;;10.75;2.38;;;;;;;12.09;81.49;101499.38;5076503;28;20113;-35
2022/11/02 04:01:44;;;;;;;10.50;2.38;;;;;;;12.08;81.38;101503.13;5075850;28;20044;-34
2022/11/02 04:04:10;;;;;;;12.38;2.50;;;;;;;12.06;82.09;101499.84;5074838;28;20033;-34
2022/11/02 04:06:36;;;;;;;10.18;3.05;;;;;;;12.05;82.21;101514.44;5075473;28;20033;-34
2022/11/02 04:09:02;;;;;;;14.52;2.70;;;;;;;12.07;82.10;101508.78;5075632;28;20024;-34
2022/11/02 04:19:49;;;;;;;11.45;2.45;;;;;;;12.01;82.66;101531.38;5053259;28;20036;-34
2022/11/02 04:25:17;;;;;;;12.10;2.72;;;;;;;11.99;82.89;101523.44;5053905;28;20035;-34
2022/11/02 04:27:45;;;;;;;11.10;3.10;;;;;;;11.96;83.04;101529.34;5053032;28;20033;-34
2022/11/02 04:30:11;;;;;;;13.10;2.92;;;;;;;11.97;83.37;101541.81;5052912;28;20037;-34
2022/11/02 04:35:22;;;;;;;13.90;2.83;;;;;;;11.99;83.35;101550.56;5053498;28;20048;-34
2022/11/02 04:40:31;;;;;;;10.18;2.60;;;;;;;11.93;82.88;101545.22;5053065;28;20731;-33
2022/11/02 04:42:56;;;;;;;10.27;3.00;;;;;;;12.02;83.52;101569.09;5052868;28;20069;-34
2022/11/02 04:45:22;;;;;;;10.80;2.65;;;;;;;11.99;83.74;101566.81;5053118;28;20224;-34
2022/11/02 04:47:47;;;;;;;12.90;2.87;;;;;;;11.98;83.11;101567.88;5053194;28;20039;-34
2022/11/02 04:50:12;;;;;;;14.10;2.50;;;;;;;12.01;82.89;101575.56;5052688;28;20037;-34
2022/11/02 04:52:37;;;;;;;7.82;1.95;;;;;;;11.99;83.54;101588.50;5053027;28;20075;-34
2022/11/02 04:55:03;;;;;;;13.23;2.80;;;;;;;12.01;83.23;101586.41;5052917;28;20087;-34
2022/11/02 04:57:29;;;;;;;8.45;2.10;;;;;;;11.96;83.19;101590.84;5074544;28;20448;-34
2022/11/02 04:59:54;;;;;;;11.40;2.57;;;;;;;11.97;83.23;101596.03;5074818;28;20055;-34
2022/11/02 05:02:19;;;;;;;11.27;2.83;;;;;;;11.96;83.14;101601.69;5074834;28;20266;-35
2022/11/02 05:04:45;;;;;;;12.03;2.73;;;;;;;11.97;83.34;101596.03;5074920;28;20072;-34
2022/11/02 05:07:10;;;;;;;9.90;2.30;;;;;;;11.99;82.98;101606.66;5074392;28;20107;-34
2022/11/02 05:09:36;;;;;;;10.23;2.60;;;;;;;11.99;82.99;101609.34;5074933;28;20322;-34
2022/11/02 05:12:03;;;;;;;14.75;3.30;;;;;;;12.00;83.03;101611.00;5075309;28;20051;-34
2022/11/02 05:14:32;;;;;;;12.50;2.58;;;;;;;12.03;82.62;101626.84;5075180;28;20107;-34
2022/11/02 05:16:57;;;;;;;8.55;2.20;;;;;;;11.99;82.55;101615.59;5074646;28;20443;-34
2022/11/02 05:19:23;;;;;;;9.60;2.33;;;;;;;11.89;82.83;101609.03;5075160;28;20032;-34
2022/11/02 05:21:48;;;;;;;11.15;2.63;;;;;;;12.02;82.50;101634.16;5074428;28;20270;-34
2022/11/02 05:24:14;;;;;;;11.35;2.45;;;;;;;11.92;82.46;101614.03;5075070;28;20033;-34
2022/11/02 05:26:39;;;;;;;9.25;2.08;;;;;;;12.00;82.29;101644.38;5074292;28;20329;-34
2022/11/02 05:29:05;;;;;;;12.48;2.40;;;;;;;12.00;82.48;101649.78;5074677;28;20028;-34
2022/11/02 05:31:30;;;;;;;8.15;2.15;;;;;;;11.98;82.30;101646.47;5074443;28;20424;-34
2022/11/02 05:33:55;;;;;;;11.63;2.53;;;;;;;11.98;82.37;101660.03;5073902;28;20035;-34
2022/11/02 05:36:21;;;;;;;7.63;2.17;;;;;;;11.96;82.32;101667.56;5074041;28;20279;-34
2022/11/02 05:38:46;;;;;;;12.07;2.63;;;;;;;11.95;82.41;101660.47;5074087;28;20064;-34
2022/11/02 05:41:12;;;;;;;7.20;2.10;;;;;;;11.93;82.75;101672.59;5073363;28;20037;-34
2022/11/02 05:43:37;;;;;;;15.80;2.40;;;;;;;11.88;82.74;101667.81;5074940;28;20111;-34
2022/11/02 05:46:02;;;;;;;9.23;2.17;;;;;;;11.83;82.56;101657.66;5073865;28;20425;-34
2022/11/02 05:48:31;;;;;;;10.80;2.65;;;;;;;11.80;82.39;101671.59;5073832;28;20020;-34
2022/11/02 05:51:02;;;;;;;12.85;2.50;;;;;;;11.77;82.49;101661.22;5073740;28;20134;-34
2022/11/02 05:53:32;;;;;;;13.07;2.50;;;;;;;11.79;83.03;101686.19;5074544;28;20060;-34
2022/11/02 05:55:59;;;;;;;8.02;1.95;;;;;;;11.74;82.61;101675.19;5073185;28;20433;-34
2022/11/02 05:58:26;;;;;;;7.45;1.75;;;;;;;11.70;82.66;101698.34;5074122;28;20052;-34
2022/11/02 06:00:51;;;;;;;12.50;2.20;;;;;;;11.60;83.28;101697.97;5073873;28;20032;-34
2022/11/02 06:03:16;;;;;;;11.70;2.27;;;;;;;11.57;82.96;101696.56;5074176;28;20028;-34
2022/11/02 06:05:42;;;;;;;6.53;1.88;;;;;;;11.52;83.31;101704.50;5073473;28;20074;-34
2022/11/02 06:08:07;;;;;;;8.88;2.15;;;;;;;11.54;83.83;101720.53;5073500;28;20035;-34
2022/11/02 06:10:32;;;;;;;9.93;2.33;;;;;;;11.54;83.48;101720.53;5071745;28;20446;-34
2022/11/02 06:13:00;;;;;;;10.80;2.40;;;;;;;11.45;83.40;101706.41;5073488;28;20044;-34
2022/11/02 06:15:27;;;;;;;11.05;2.92;;;;;;;11.46;84.29;101726.19;5073270;28;20036;-34
2022/11/02 06:17:52;;;;;;;13.00;2.58;;;;;;;11.40;84.39;101735.16;5073621;28;20024;-34
2022/11/02 06:20:18;;;;;;;16.13;2.70;;;;;;;11.39;84.66;101733.50;5071730;28;20533;-34
2022/11/02 06:22:43;;;;;;;13.80;2.30;;;;;;;11.28;84.78;101719.59;5073771;28;20032;-34
2022/11/02 06:25:09;;;;;;;9.60;1.87;;;;;;;11.31;84.61;101748.94;5073167;28;20139;-34
2022/11/02 06:27:35;;;;;;;11.02;2.60;;;;;;;11.27;84.88;101746.88;5072897;28;20021;-34
2022/11/02 06:30:00;;;;;;;9.00;2.13;;;;;;;11.22;85.05;101750.22;5073025;28;20036;-34
2022/11/02 06:32:26;;;;;;;10.10;2.20;;;;;;;11.26;85.54;101766.88;5073638;28;20464;-34
2022/11/02 06:34:52;;;;;;;13.75;2.70;;;;;;;11.17;85.46;101768.16;5073033;28;20024;-34
2022/11/02 06:37:17;;;;;;;9.38;2.47;;;;;;;11.20;85.64;101778.56;5073014;28;20098;-34
2022/11/02 06:39:42;;;;;;;8.97;2.10;;;;;;;11.16;86.32;101782.72;5072838;28;20115;-36
2022/11/02 06:42:07;;;;;;;11.23;2.20;;;;;;;11.13;85.91;101789.41;5072963;28;20047;-35
2022/11/02 06:44:33;;;;;;;9.70;2.20;;;;;;;11.06;87.35;101797.53;5072763;28;20544;-35
2022/11/02 06:46:58;;;;;;;9.53;2.30;;;;;;;11.04;86.68;101805.03;5073140;28;20592;-35
2022/11/02 06:49:23;;;;;;;10.87;2.33;;;;;;;11.05;86.79;101814.81;5073424;28;20274;-35
2022/11/02 06:51:52;;;;;;;10.97;2.13;;;;;;;11.00;86.65;101806.50;5072635;28;20476;-34
2022/11/02 06:54:17;;;;;;;10.77;2.38;;;;;;;11.01;86.58;101812.75;5073202;28;20031;-34
2022/11/02 06:56:43;;;;;;;10.70;2.25;;;;;;;11.06;86.80;101835.44;5073133;28;20029;-35
2022/11/02 06:59:08;;;;;;;8.83;2.13;;;;;;;10.98;86.99;101830.25;5073026;28;20032;-35
2022/11/02 07:01:33;;;;;;;9.40;2.13;;;;;;;10.97;86.99;101833.16;5072781;28;20029;-34
2022/11/02 07:03:59;;;;;;;15.30;3.40;;;;;;;11.01;86.91;101846.06;5072512;28;20465;-35
2022/11/02 07:06:25;;;;;;;10.18;2.22;;;;;;;10.95;86.71;101846.91;5072898;28;20043;-35
2022/11/02 07:08:50;;;;;;;10.87;2.27;;;;;;;11.02;86.93;101861.25;5072654;28;20487;-34
2022/11/02 07:11:16;;;;;;;11.70;2.27;;;;;;;11.02;86.84;101865.81;5072234;28;20279;-35
2022/11/02 07:13:41;;;;;;;10.80;2.23;;;;;;;11.05;86.79;101874.38;5073335;28;20049;-35
2022/11/02 07:16:06;;;;;;;7.20;2.00;;;;;;;11.08;86.45;101879.38;5072716;28;20835;-35
2022/11/02 07:18:32;;;;;;;7.80;1.90;;;;;;;11.12;86.73;101884.34;5072996;28;20255;-34
2022/11/02 07:20:58;;;;;;;12.27;2.45;;;;;;;11.11;86.54;101893.53;5072611;28;20028;-34
2022/11/02 07:23:23;;;;;;;9.68;1.98;;;;;;;11.01;86.67;101883.13;5072157;28;20112;-34
2022/11/02 07:25:49;;;;;;;11.00;2.45;;;;;;;11.09;86.58;101886.44;5076266;28;20028;-35
2022/11/02 07:28:14;;;;;;;10.87;2.43;;;;;;;11.03;86.57;101892.72;5076541;28;20025;-34
2022/11/02 07:30:39;;;;;;;10.13;2.33;;;;;;;11.00;86.63;101879.59;5076748;28;20024;-34
2022/11/02 07:33:05;;;;;;;10.70;2.40;;;;;;;11.12;86.69;101912.25;5076302;28;20069;-34
2022/11/02 07:35:30;;;;;;;14.47;2.10;;;;;;;11.09;86.59;101897.28;5076421;28;20165;-34
2022/11/02 07:37:57;;;;;;;10.50;2.23;;;;;;;11.19;86.54;101914.97;5077010;28;20036;-34
2022/11/02 07:40:23;;;;;;;12.30;2.65;;;;;;;11.23;86.38;101918.94;5075763;28;20035;-34
2022/11/02 07:42:48;;;;;;;12.65;2.40;;;;;;;11.26;85.87;101923.91;5076315;28;20024;-34
2022/11/02 07:45:13;;;;;;;14.45;2.55;;;;;;;11.30;85.81;101930.59;5075997;28;20035;-34
2022/11/02 07:47:45;;;;;;;11.37;2.40;;;;;;;11.33;86.35;101925.59;5076485;28;20036;-34
2022/11/02 07:50:12;;;;;;;9.63;2.40;;;;;;;11.35;85.77;101930.78;5076810;28;20060;-34
2022/11/02 07:53:08;;;;;;;9.15;2.30;;;;;;;11.39;85.76;101929.34;5076021;28;20120;-34
2022/11/02 07:55:33;;;;;;;7.50;2.00;;;;;;;11.34;85.85;101929.97;5053726;28;20041;-34
2022/11/02 07:58:09;;;;;;;12.77;2.60;;;;;;;11.40;86.22;101939.13;5054160;28;20112;-34
2022/11/02 08:00:37;;;;;;;9.25;1.90;;;;;;;11.44;85.76;101934.94;5053870;28;20068;-34
2022/11/02 08:03:05;;;;;;;10.45;2.75;;;;;;;11.46;86.06;101940.16;5053663;28;20029;-34
2022/11/02 08:05:33;;;;;;;8.02;2.25;;;;;;;11.46;85.78;101938.25;5053525;28;20461;-34
2022/11/02 08:08:07;;;;;;;9.55;2.08;;;;;;;11.47;85.97;101944.53;5053733;28;20037;-34
2022/11/02 08:10:34;;;;;;;9.48;2.53;;;;;;;11.50;85.93;101953.06;5054235;28;20380;-34
2022/11/02 08:13:01;;;;;;;10.40;2.40;;;;;;;11.54;85.98;101948.91;5053071;28;20259;-36
2022/11/02 08:15:26;;;;;;;8.25;2.38;;;;;;;11.56;85.67;101951.38;5053351;28;20127;-35
2022/11/02 08:18:04;;;;;;;8.20;2.10;;;;;;;11.62;85.73;101957.88;5053162;28;20049;-34
2022/11/02 08:20:30;;;;;;;13.77;3.30;;;;;;;11.65;85.46;101962.84;5053872;28;20124;-35
2022/11/02 08:22:56;;;;;;;8.52;1.75;;;;;;;11.65;85.53;101952.84;5053175;28;20025;-34
2022/11/02 08:25:22;;;;;;;;;;;;;;;11.74;85.31;101954.28;5053600;28;20366;-35
2022/11/02 08:27:47;;;;;;;8.80;2.43;;;;;;;11.72;85.92;101956.38;5053004;28;20004;-35
2022/11/02 08:30:12;;;;;;;9.90;2.00;;;;;;;11.77;85.08;101958.47;5053182;28;20029;-35
2022/11/02 08:32:38;;;;;;;10.87;2.33;;;;;;;11.78;85.38;101954.69;5071241;28;20036;-34
2022/11/02 08:35:03;;;;;;;9.60;2.33;;;;;;;11.76;84.83;101956.75;5074558;28;20033;-34
2022/11/02 08:37:29;;;;;;;9.88;2.00;;;;;;;11.78;84.75;101952.81;5074755;28;20059;-35
2022/11/02 08:39:55;;;;;;;11.57;2.33;;;;;;;11.89;84.95;101969.50;5075154;28;20453;-35
2022/11/02 08:42:20;;;;;;;11.67;2.43;;;;;;;11.87;84.91;101972.44;5074944;28;20449;-35
2022/11/02 08:44:46;;;;;;;8.07;2.17;;;;;;;11.97;85.14;101982.84;5075668;28;20032;-35
2022/11/02 08:47:12;;;;;;;7.05;1.80;;;;;;;11.98;84.25;101982.59;5075091;28;20021;-35
2022/11/02 08:49:37;;;;;;;9.70;2.42;;;;;;;12.05;84.32;101991.56;5074926;28;20423;-35
2022/11/02 08:52:03;;;;;;;11.63;2.67;;;;;;;12.13;83.70;101979.66;5075545;28;20029;-35
2022/11/02 08:54:28;;;;;;;8.23;2.40;;;;;;;12.13;83.40;101978.81;5074900;28;20518;-34
2022/11/02 08:56:53;;;;;;;9.02;2.38;;;;;;;12.19;83.16;101994.22;5074930;28;20073;-35
2022/11/02 08:59:19;;;;;;;8.23;1.90;;;;;;;12.21;82.57;102005.72;5074594;28;20472;-35
2022/11/02 09:01:44;;;;;;;10.87;2.60;;;;;;;12.24;82.48;102006.09;5075152;28;20028;-35
2022/11/02 09:04:09;;;;;;;11.90;2.40;;;;;;;12.19;82.25;101988.81;5075068;28;20040;-35
2022/11/02 09:06:34;;;;;;;12.00;2.67;;;;;;;12.32;82.33;102010.47;5074761;28;20117;-35
2022/11/02 09:09:00;;;;;;;7.70;2.07;;;;;;;12.36;81.51;102003.56;5074909;28;20483;-35
2022/11/02 09:11:25;;;;;;;10.23;2.20;;;;;;;12.38;81.43;102004.16;5074583;28;20058;-35
2022/11/02 09:13:50;;;;;;;13.80;2.83;;;;;;;12.47;81.22;102002.88;5075122;28;20391;-35
2022/11/02 09:16:16;;;;;;;11.17;2.50;;;;;;;12.48;80.65;101987.44;5074273;28;20051;-35
2022/11/02 09:18:41;;;;;;;10.57;2.57;;;;;;;12.59;80.41;102003.88;5074992;28;20457;-35
2022/11/02 09:21:06;;;;;;;9.87;2.17;;;;;;;12.63;79.70;102012.41;5074403;28;20028;-35
2022/11/02 09:23:32;;;;;;;7.50;2.03;;;;;;;12.64;79.29;102011.38;5074896;28;20338;-35
2022/11/02 09:25:59;;;;;;;;;;;;;;;12.73;80.15;102006.50;5074693;28;20028;-35
2022/11/02 09:28:24;;;;;;;8.27;2.22;;;;;;;12.77;79.67;102018.59;5074209;28;19914;-40
2022/11/02 09:30:50;;;;;;;10.25;2.28;;;;;;;12.87;79.31;102018.97;5073931;28;20108;-35
2022/11/02 09:33:15;;;;;;;11.63;2.67;;;;;;;12.87;78.85;102022.50;5074796;28;20037;-35
2022/11/02 09:35:44;;;;;;;10.03;2.63;;;;;;;12.82;78.65;102008.75;5074497;28;20074;-35
2022/11/02 09:38:10;;;;;;;10.23;2.85;;;;;;;12.93;78.03;102028.94;5074366;28;20120;-35
2022/11/02 09:40:38;;;;;;;13.23;2.80;;;;;;;12.94;77.97;102024.38;5074289;28;20445;-35
2022/11/02 09:43:21;;;;;;;13.35;3.00;;;;;;;12.96;78.75;102014.94;5074219;28;20044;-35
2022/11/02 09:46:00;;;;;;;12.60;3.08;;;;;;;12.95;78.27;102015.16;5074295;28;20036;-35
2022/11/02 09:48:34;;;;;;;13.70;2.85;;;;;;;13.05;78.05;102029.09;5072867;28;20442;-35
2022/11/02 09:51:05;;;;;;;10.82;2.60;;;;;;;13.11;77.99;102029.03;5074064;28;20099;-35
2022/11/02 09:54:15;;;;;;;9.25;2.80;;;;;;;13.20;77.56;102034.22;5074254;28;20130;-38
2022/11/02 09:56:42;;;;;;;10.80;3.08;;;;;;;13.21;77.05;102022.31;5051745;28;20041;-35
2022/11/02 09:59:14;;;;;;;11.00;2.85;;;;;;;13.26;76.68;102020.63;5051621;28;20037;-35
2022/11/02 10:01:54;;;;;;;16.02;2.90;;;;;;;13.46;76.43;102038.66;5051680;28;20057;-35
2022/11/02 10:04:41;;;;;;;11.52;2.38;;;;;;;13.53;76.09;102039.44;5051743;28;20491;-35
2022/11/02 10:07:21;;;;;;;13.50;2.72;;;;;;;13.47;76.17;102043.88;5051562;28;20085;-35
2022/11/02 10:10:36;;;;;;;10.23;2.40;;;;;;;13.54;76.08;102047.38;5052006;28;20144;-35
2022/11/02 10:13:19;;;;;;;13.82;3.13;;;;;;;13.54;75.41;102047.38;5011869;28;20379;-35
2022/11/02 10:15:59;;;;;;;12.68;2.83;;;;;;;13.47;76.21;102056.63;5012132;28;20041;-35
2022/11/02 10:18:28;;;;;;;7.70;2.13;;;;;;;13.55;75.57;102059.91;5011835;28;20042;-35
2022/11/02 10:21:00;;;;;;;11.07;2.60;;;;;;;13.59;74.91;102055.69;5012265;28;20116;-35
2022/11/02 10:23:32;;;;;;;9.85;3.05;;;;;;;13.57;75.19;102063.25;5011585;28;20136;-35
2022/11/02 10:25:59;;;;;;;13.27;3.30;;;;;;;13.59;74.11;102065.72;5011995;28;20112;-35
2022/11/02 10:28:29;;;;;;;10.15;2.20;;;;;;;13.67;73.57;102068.19;5011900;28;20522;-35
2022/11/02 10:30:54;;;;;;;10.52;2.33;;;;;;;13.73;73.54;102055.59;5011629;28;20044;-35
2022/11/02 10:33:29;;;;;;;12.38;2.58;;;;;;;13.82;74.70;102065.97;5000544;28;20470;-35
2022/11/02 10:36:10;;;;;;;10.30;2.35;;;;;;;13.89;74.25;102061.28;4991747;28;20034;-35
2022/11/02 10:38:53;;;;;;;14.90;2.75;;;;;;;14.02;73.35;102065.78;4991594;28;20049;-35
2022/11/02 10:41:24;;;;;;;13.18;2.97;;;;;;;13.94;71.83;102067.94;4991642;28;20030;-35
2022/11/02 10:43:59;;;;;;;12.13;2.75;;;;;;;13.89;71.58;102071.31;4991895;28;20164;-35
2022/11/02 10:46:44;;;;;;;13.88;3.38;;;;;;;13.96;72.51;102082.13;4992379;28;20393;-35
2022/11/02 10:49:15;;;;;;;9.68;2.80;;;;;;;14.00;72.57;102081.47;5008689;28;20173;-35
2022/11/02 10:51:40;;;;;;;9.18;2.35;;;;;;;13.88;71.29;102073.22;5073410;28;20032;-35
2022/11/02 10:54:13;;;;;;;13.32;2.42;;;;;;;13.94;71.24;102079.66;5073698;28;20060;-35
2022/11/02 10:56:41;;;;;;;8.40;2.10;;;;;;;14.02;70.79;102079.38;5073139;28;20044;-35
2022/11/02 10:59:23;;;;;;;10.20;2.97;;;;;;;14.05;70.84;102086.22;5072803;28;20093;-35
2022/11/02 11:01:54;;;;;;;13.82;2.85;;;;;;;13.82;69.47;102074.13;5073398;28;20206;-35
2022/11/02 11:04:34;;;;;;;10.43;2.25;;;;;;;13.84;69.66;102077.44;5073690;28;20025;-34
2022/11/02 11:07:06;;;;;;;12.32;2.80;;;;;;;13.87;70.79;102082.44;5072756;28;20035;-35
2022/11/02 11:09:53;;;;;;;10.52;2.40;;;;;;;14.09;70.97;102092.88;5073345;28;20036;-35
2022/11/02 11:12:33;;;;;;;8.98;2.47;;;;;;;14.17;70.52;102079.84;5072801;28;20083;-35
2022/11/02 11:15:00;;;;;;;10.60;2.58;;;;;;;14.21;69.68;102082.94;5073719;28;20025;-35
2022/11/02 11:17:32;;;;;;;10.98;2.40;;;;;;;14.25;68.06;102086.88;5072672;28;20029;-35
2022/11/02 11:19:58;;;;;;;7.90;2.40;;;;;;;14.28;68.06;102085.59;5073477;28;20033;-35
2022/11/02 11:22:27;;;;;;;13.20;2.22;;;;;;;14.33;67.65;102072.97;5073338;28;20025;-35
2022/11/02 11:25:23;;;;;;;12.23;2.20;;;;;;;14.46;67.54;102085.59;5072335;28;20029;-35
2022/11/02 11:27:56;;;;;;;7.13;1.88;;;;;;;14.49;64.86;102087.88;5073273;28;20449;-35
2022/11/02 11:30:31;;;;;;;10.38;2.38;;;;;;;14.52;65.32;102078.44;5072616;28;20107;-35
2022/11/02 11:32:58;;;;;;;10.13;2.35;;;;;;;14.54;64.95;102087.22;5073430;28;20360;-35
2022/11/02 11:35:30;;;;;;;8.23;2.28;;;;;;;14.61;65.45;102079.81;5072951;28;20032;-35
2022/11/02 11:37:59;;;;;;;11.45;2.83;;;;;;;14.55;64.52;102058.97;5072921;28;20047;-35
2022/11/02 11:40:26;;;;;;;10.65;2.30;;;;;;;14.58;64.21;102072.09;5072890;28;20028;-34
2022/11/02 11:42:55;;;;;;;7.30;2.58;;;;;;;14.58;64.59;102053.03;5073209;28;20073;-35
2022/11/02 11:45:20;;;;;;;12.15;3.10;;;;;;;14.63;64.71;102058.63;5072663;28;20025;-35
2022/11/02 11:47:50;;;;;;;;;;;;;;;14.77;64.25;102051.13;5072896;28;20582;-35
2022/11/02 11:50:17;;;;;;;10.13;2.63;;;;;;;14.62;63.09;102049.63;5072823;28;19912;-35