Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:05;;;;;;;13.20;12.70;;;11.40;99.90;;;;;;5011802;28;20198;-65
2024/01/24 00:02:32;;;;;;;13.33;12.83;;;11.40;99.90;;;;;;5007133;28;20324;-65
2024/01/24 00:05:00;;;;;;;13.60;13.10;;;11.40;99.90;;;;;;5012312;28;20209;-65
2024/01/24 00:07:28;;;;;;;13.82;13.32;;;11.40;99.90;;;;;;5009293;28;20210;-65
2024/01/24 00:09:54;;;;;;;13.70;13.20;;;11.40;99.90;;;;;;5012088;28;20229;-66
2024/01/24 00:12:22;;;;;;;14.35;13.85;;;11.30;99.90;;;;;;5011184;28;20208;-67
2024/01/24 00:14:48;;;;;;;14.07;13.38;;;11.30;99.90;;;;;;5018291;28;20212;-66
2024/01/24 00:17:15;;;;;;;13.93;13.43;;;11.30;99.90;;;;;;5009854;28;20239;-65
2024/01/24 00:19:42;;;;;;;13.80;13.30;;;11.30;99.90;;;;;;5012421;28;20201;-65
2024/01/24 00:22:11;;;;;;;14.23;13.73;;;11.30;99.90;;;;;;5007728;28;20216;-67
2024/01/24 00:24:38;;;;;;;13.27;12.77;;;11.30;99.90;;;;;;5009615;28;20205;-66
2024/01/24 00:27:05;;;;;;;14.17;13.67;;;11.20;99.90;;;;;;5010116;28;20233;-66
2024/01/24 00:29:32;;;;;;;16.03;15.33;;;11.30;99.90;;;;;;5008790;28;20252;-65
2024/01/24 00:31:59;;;;;;;13.93;13.43;;;11.30;99.90;;;;;;5012667;28;20252;-66
2024/01/24 00:34:25;;;;;;;14.00;13.50;;;11.40;99.90;;;;;;5013769;28;20288;-68
2024/01/24 00:36:52;;;;;;;14.00;13.40;;;11.40;99.90;;;;;;5011105;28;20603;-65
2024/01/24 00:39:20;;;;;;;15.07;14.50;;;11.50;99.90;;;;;;5011934;28;20212;-65
2024/01/24 00:41:47;;;;;;;14.00;13.50;;;11.50;99.90;;;;;;5012665;28;20205;-64
2024/01/24 00:44:14;;;;;;;13.63;13.13;;;11.60;99.90;;;;;;5010272;28;20683;-67
2024/01/24 00:46:41;;;;;;;13.70;13.20;;;11.50;99.90;;;;;;5011487;28;20229;-66
2024/01/24 00:49:09;;;;;;;13.73;13.23;;;11.60;99.90;;;;;;5011399;28;20215;-64
2024/01/24 00:51:36;;;;;;;13.47;12.97;;;11.60;99.90;;;;;;5014811;28;20232;-67
2024/01/24 00:54:04;;;;;;;13.47;12.97;;;11.70;99.90;;;;;;5008767;28;20587;-67
2024/01/24 00:56:32;;;;;;;13.10;12.60;;;11.70;99.90;;;;;;5015390;28;20228;-65
2024/01/24 00:58:58;;;;;;;13.20;12.70;;;11.80;99.90;;;;;;5009700;28;20213;-65
2024/01/24 01:01:25;;;;;;;12.77;12.18;;;11.80;99.90;;;;;;5012710;28;20236;-65
2024/01/24 01:03:52;;;;;;;12.57;12.18;;;11.90;99.90;;;;;;5012802;28;20212;-64
2024/01/24 01:06:19;;;;;;;13.00;12.50;;;11.90;99.90;;;;;;5011748;28;20225;-67
2024/01/24 01:08:46;;;;;;;12.10;11.70;;;11.90;99.90;;;;;;5012400;28;20202;-65
2024/01/24 01:11:13;;;;;;;12.93;12.43;;;11.80;99.90;;;;;;5010111;28;20710;-66
2024/01/24 01:13:41;;;;;;;12.55;12.05;;;11.90;99.90;;;;;;5012820;28;20209;-65
2024/01/24 01:16:07;;;;;;;12.17;11.67;;;11.90;99.90;;;;;;5012514;28;20229;-65
2024/01/24 01:18:34;;;;;;;11.93;11.52;;;11.80;99.90;;;;;;5012833;28;20206;-64
2024/01/24 01:21:01;;;;;;;12.20;11.70;;;11.80;99.90;;;;;;5016657;28;20205;-64
2024/01/24 01:23:29;;;;;;;12.07;11.68;;;11.80;99.90;;;;;;5015042;28;20209;-64
2024/01/24 01:25:55;;;;;;;11.60;11.20;;;11.90;99.90;;;;;;5012407;28;20245;-64
2024/01/24 01:28:22;;;;;;;12.57;12.07;;;11.90;99.90;;;;;;5011897;28;20672;-64
2024/01/24 01:30:50;;;;;;;12.77;12.27;;;12.00;99.90;;;;;;5010926;28;20234;-65
2024/01/24 01:33:17;;;;;;;12.63;12.20;;;12.00;99.90;;;;;;5009749;28;20682;-65
2024/01/24 01:35:43;;;;;;;11.87;11.47;;;11.90;99.90;;;;;;5013104;28;20300;-66
2024/01/24 01:38:10;;;;;;;12.10;11.70;;;11.90;99.90;;;;;;5014799;28;20213;-65
2024/01/24 01:40:37;;;;;;;12.60;12.15;;;11.90;99.90;;;;;;5009785;28;20652;-66
2024/01/24 01:43:11;;;;;;;12.23;11.75;;;12.00;99.90;;;;;;5013302;28;20216;-65
2024/01/24 01:45:37;;;;;;;13.82;13.25;;;12.10;99.90;;;;;;5010824;28;20223;-65
2024/01/24 01:48:07;;;;;;;12.10;11.67;;;12.10;99.90;;;;;;5014003;28;20333;-65
2024/01/24 01:50:34;;;;;;;12.05;11.65;;;12.10;99.90;;;;;;5011831;28;20217;-64
2024/01/24 01:53:02;;;;;;;11.73;11.33;;;12.20;99.90;;;;;;5011831;28;20202;-64
2024/01/24 01:55:29;;;;;;;11.85;11.45;;;12.20;99.90;;;;;;5015132;28;20236;-63
2024/01/24 01:57:58;;;;;;;11.43;11.02;;;12.30;99.90;;;;;;5013689;28;20244;-64
2024/01/24 02:00:26;;;;;;;11.63;11.20;;;12.40;99.90;;;;;;5013964;28;20205;-65
2024/01/24 02:02:53;;;;;;;12.07;11.57;;;12.40;99.90;;;;;;5012049;28;20205;-65
2024/01/24 02:05:21;;;;;;;12.00;11.50;;;12.40;99.90;;;;;;5013224;28;20213;-65
2024/01/24 02:07:47;;;;;;;11.65;11.25;;;12.50;99.90;;;;;;5012069;28;20210;-65
2024/01/24 02:10:15;;;;;;;12.30;11.90;;;12.60;99.90;;;;;;5011300;28;20595;-64
2024/01/24 02:12:42;;;;;;;11.80;11.40;;;12.60;99.90;;;;;;5011863;28;20667;-68
2024/01/24 02:15:10;;;;;;;11.77;11.37;;;12.60;99.90;;;;;;5010359;28;20213;-65
2024/01/24 02:17:36;;;;;;;12.60;12.18;;;12.70;99.90;;;;;;5010061;28;20206;-65
2024/01/24 02:20:04;;;;;;;12.73;12.30;;;12.70;99.90;;;;;;5011431;28;20218;-64
2024/01/24 02:22:32;;;;;;;13.07;12.57;;;12.70;99.90;;;;;;5012832;28;20202;-64
2024/01/24 02:25:04;;;;;;;13.77;13.27;;;12.70;99.90;;;;;;5009992;28;20659;-65
2024/01/24 02:27:30;;;;;;;13.10;12.60;;;12.70;99.90;;;;;;5012482;28;20275;-67
2024/01/24 02:29:58;;;;;;;12.95;12.55;;;12.70;99.90;;;;;;5010296;28;20205;-65
2024/01/24 02:32:25;;;;;;;13.75;13.25;;;12.80;99.90;;;;;;5012894;28;20233;-66
2024/01/24 02:34:52;;;;;;;13.52;13.02;;;12.80;99.90;;;;;;5011642;28;20198;-65
2024/01/24 02:37:19;;;;;;;14.25;13.75;;;12.80;99.90;;;;;;5012625;28;20240;-64
2024/01/24 02:39:46;;;;;;;14.63;14.02;;;12.80;99.90;;;;;;5010918;28;20205;-66
2024/01/24 02:42:15;;;;;;;14.30;13.80;;;12.90;99.90;;;;;;5013835;28;20268;-65
2024/01/24 02:44:41;;;;;;;18.23;17.52;;;12.90;99.90;;;;;;5011232;28;20202;-66
2024/01/24 02:47:08;;;;;;;13.75;13.25;;;12.90;99.90;;;;;;5011531;28;20715;-65
2024/01/24 02:49:35;;;;;;;15.63;15.07;;;12.90;99.90;;;;;;5013094;28;20208;-66
2024/01/24 02:52:02;;;;;;;13.32;12.82;;;12.90;99.90;;;;;;5011606;28;20719;-66
2024/01/24 02:54:29;;;;;;;13.80;13.30;;;12.90;99.90;;;;;;5014121;28;20255;-65
2024/01/24 02:56:55;;;;;;;12.93;12.43;;;12.90;99.90;;;;;;5011863;28;20322;-66
2024/01/24 02:59:24;;;;;;;13.95;13.45;;;12.90;99.90;;;;;;5011530;28;20213;-66
2024/01/24 03:01:51;;;;;;;13.68;13.18;;;13.00;99.90;;;;;;5009509;28;20237;-66
2024/01/24 03:04:18;;;;;;;12.85;12.35;;;13.10;99.90;;;;;;5012482;28;20217;-64
2024/01/24 03:06:45;;;;;;;13.50;13.00;;;13.10;99.90;;;;;;5011354;28;20229;-65
2024/01/24 03:09:11;;;;;;;12.63;12.23;;;13.10;99.90;;;;;;5011172;28;20213;-65
2024/01/24 03:11:38;;;;;;;13.98;13.48;;;13.10;99.90;;;;;;5010275;28;20213;-66
2024/01/24 03:14:05;;;;;;;13.60;13.10;;;13.10;99.90;;;;;;5010143;28;20208;-65
2024/01/24 03:16:33;;;;;;;13.50;13.00;;;13.10;99.90;;;;;;5012496;28;20225;-65
2024/01/24 03:19:00;;;;;;;12.57;12.18;;;13.10;99.90;;;;;;5011671;28;20220;-65
2024/01/24 03:21:26;;;;;;;13.60;13.10;;;13.20;99.90;;;;;;5011876;28;20209;-65
2024/01/24 03:23:53;;;;;;;13.65;13.15;;;13.10;99.90;;;;;;5011242;28;20212;-66
2024/01/24 03:26:20;;;;;;;13.70;13.20;;;13.10;99.90;;;;;;5011946;28;20237;-66
2024/01/24 03:28:46;;;;;;;13.90;13.40;;;13.20;99.90;;;;;;5010386;28;20281;-65
2024/01/24 03:31:13;;;;;;;13.80;13.20;;;13.20;99.90;;;;;;5009953;28;20229;-66
2024/01/24 03:33:42;;;;;;;13.03;12.63;;;13.20;99.90;;;;;;5010715;28;20620;-65
2024/01/24 03:36:09;;;;;;;13.45;12.95;;;13.20;99.90;;;;;;5012215;28;20256;-63
2024/01/24 03:38:36;;;;;;;14.07;13.57;;;13.20;99.90;;;;;;5010256;28;20209;-65
2024/01/24 03:41:02;;;;;;;13.55;13.05;;;13.20;99.90;;;;;;5011284;28;20212;-64
2024/01/24 03:43:29;;;;;;;13.63;13.13;;;13.20;99.90;;;;;;5013706;28;20221;-66
2024/01/24 03:45:56;;;;;;;14.15;13.65;;;13.30;99.90;;;;;;5011850;28;20312;-65
2024/01/24 03:48:23;;;;;;;13.63;13.13;;;13.30;99.90;;;;;;5015007;28;20213;-66
2024/01/24 03:50:51;;;;;;;13.90;13.40;;;13.30;99.90;;;;;;5011634;28;20235;-65
2024/01/24 03:53:18;;;;;;;14.35;13.85;;;13.30;99.90;;;;;;5011990;28;20211;-67
2024/01/24 03:55:47;;;;;;;14.27;13.68;;;13.30;99.90;;;;;;5012499;28;20241;-67
2024/01/24 03:58:14;;;;;;;13.73;13.23;;;13.40;99.90;;;;;;5011872;28;20208;-65
2024/01/24 04:00:43;;;;;;;14.48;13.98;;;13.30;99.90;;;;;;5011400;28;20213;-64
2024/01/24 04:03:09;;;;;;;13.65;13.15;;;13.40;99.90;;;;;;5012681;28;20217;-65
2024/01/24 04:05:39;;;;;;;13.82;13.32;;;13.50;99.90;;;;;;5013012;28;20236;-66
2024/01/24 04:08:07;;;;;;;13.60;13.10;;;13.40;99.90;;;;;;5015129;28;20205;-66
2024/01/24 04:10:34;;;;;;;13.77;13.27;;;13.40;99.90;;;;;;5016859;28;20205;-65
2024/01/24 04:13:01;;;;;;;13.40;12.90;;;13.40;99.90;;;;;;5011012;28;20203;-65
2024/01/24 04:15:28;;;;;;;13.60;13.10;;;13.50;99.90;;;;;;5010480;28;20241;-67
2024/01/24 04:17:54;;;;;;;14.50;14.00;;;13.50;99.90;;;;;;5010927;28;20240;-65
2024/01/24 04:20:21;;;;;;;13.47;12.97;;;13.60;99.90;;;;;;5011520;28;20531;-66
2024/01/24 04:22:48;;;;;;;13.70;13.20;;;13.60;99.90;;;;;;5012320;28;20201;-66
2024/01/24 04:25:16;;;;;;;14.00;13.50;;;13.60;99.90;;;;;;5010319;28;20259;-66
2024/01/24 04:27:43;;;;;;;14.35;13.85;;;13.70;99.90;;;;;;5010640;28;20232;-66
2024/01/24 04:30:11;;;;;;;14.40;13.90;;;13.70;99.90;;;;;;5009712;28;20296;-67
2024/01/24 04:32:38;;;;;;;14.00;13.50;;;13.70;99.90;;;;;;5009327;28;20221;-65
2024/01/24 04:35:05;;;;;;;15.48;14.95;;;13.70;99.90;;;;;;5011127;28;20209;-67
2024/01/24 04:37:32;;;;;;;13.70;13.20;;;13.70;99.90;;;;;;5011211;28;20208;-64
2024/01/24 04:39:59;;;;;;;13.10;12.60;;;13.70;99.90;;;;;;5009908;28;20213;-65
2024/01/24 04:42:27;;;;;;;13.55;13.05;;;13.70;99.90;;;;;;5011190;28;20202;-67
2024/01/24 04:44:53;;;;;;;14.25;13.75;;;13.70;99.90;;;;;;5009948;28;20660;-66
2024/01/24 04:47:21;;;;;;;13.90;13.40;;;13.70;99.90;;;;;;5009242;28;20221;-66
2024/01/24 04:49:48;;;;;;;13.65;13.15;;;13.70;99.90;;;;;;5009600;28;20201;-64
2024/01/24 04:52:14;;;;;;;14.18;13.63;;;13.70;99.90;;;;;;5010127;28;20707;-64
2024/01/24 04:54:42;;;;;;;13.00;12.60;;;13.60;99.90;;;;;;5009779;28;20204;-65
2024/01/24 04:57:09;;;;;;;13.25;12.75;;;13.60;99.90;;;;;;5011635;28;20746;-65
2024/01/24 04:59:37;;;;;;;14.33;13.83;;;13.60;99.90;;;;;;5011393;28;20296;-65
2024/01/24 05:02:05;;;;;;;14.40;13.90;;;13.60;99.90;;;;;;5009797;28;20213;-65
2024/01/24 05:04:32;;;;;;;13.77;13.27;;;13.60;99.90;;;;;;5011365;28;20201;-64
2024/01/24 05:06:59;;;;;;;14.02;13.52;;;13.60;99.90;;;;;;5010001;28;20237;-65
2024/01/24 05:09:26;;;;;;;16.15;15.55;;;13.60;99.90;;;;;;5012471;28;20212;-65
2024/01/24 05:11:52;;;;;;;13.77;13.27;;;13.60;99.90;;;;;;5014878;28;20225;-64
2024/01/24 05:14:19;;;;;;;14.07;13.57;;;13.50;99.90;;;;;;5014350;28;20220;-66
2024/01/24 05:16:47;;;;;;;13.97;13.47;;;13.50;99.90;;;;;;5014302;28;20229;-65
2024/01/24 05:19:14;;;;;;;13.60;13.10;;;13.50;99.90;;;;;;5014072;28;20209;-65
2024/01/24 05:21:42;;;;;;;13.02;12.63;;;13.50;99.90;;;;;;5013495;28;20201;-66
2024/01/24 05:24:10;;;;;;;13.55;13.05;;;13.50;99.90;;;;;;5015659;28;20200;-64
2024/01/24 05:26:36;;;;;;;13.10;12.70;;;13.50;99.90;;;;;;5011040;28;20225;-66
2024/01/24 05:29:03;;;;;;;15.55;15.02;;;13.50;99.90;;;;;;5014364;28;20201;-64
2024/01/24 05:31:30;;;;;;;12.80;12.30;;;13.50;99.90;;;;;;5013323;28;20244;-67
2024/01/24 05:33:59;;;;;;;13.25;12.85;;;13.50;99.90;;;;;;5013971;28;20213;-66
2024/01/24 05:36:26;;;;;;;13.60;13.10;;;13.60;99.90;;;;;;5013579;28;20229;-66
2024/01/24 05:38:53;;;;;;;14.77;14.27;;;13.60;99.90;;;;;;5013601;28;20578;-64
2024/01/24 05:41:20;;;;;;;14.63;14.13;;;13.60;99.90;;;;;;5014369;28;20244;-66
2024/01/24 05:43:46;;;;;;;14.83;14.33;;;13.60;99.90;;;;;;5013259;28;20204;-65
2024/01/24 05:46:13;;;;;;;14.40;13.90;;;13.60;99.90;;;;;;5013461;28;20221;-64
2024/01/24 05:48:40;;;;;;;14.77;14.27;;;13.60;99.90;;;;;;5014364;28;20232;-66
2024/01/24 05:51:08;;;;;;;15.43;14.93;;;13.60;99.90;;;;;;5012885;28;20228;-65
2024/01/24 05:53:35;;;;;;;15.93;15.37;;;13.60;99.90;;;;;;5013216;28;20763;-65
2024/01/24 05:56:01;;;;;;;16.40;15.80;;;13.60;99.90;;;;;;5012977;28;20221;-65
2024/01/24 05:58:28;;;;;;;17.33;16.73;;;13.60;99.90;;;;;;5013239;28;20676;-66
2024/01/24 06:00:55;;;;;;;15.97;15.37;;;13.60;99.90;;;;;;5012974;28;20209;-63
2024/01/24 06:03:21;;;;;;;15.47;14.87;;;13.60;99.90;;;;;;5013316;28;20208;-64
2024/01/24 06:05:49;;;;;;;17.50;16.90;;;13.60;99.90;;;;;;5013829;28;20222;-65
2024/01/24 06:08:17;;;;;;;15.50;14.90;;;13.60;99.90;;;;;;5013150;28;20213;-64
2024/01/24 06:10:44;;;;;;;18.15;17.50;;;13.60;99.90;;;;;;5012362;28;20256;-63
2024/01/24 06:13:11;;;;;;;16.00;15.47;;;13.50;99.90;;;;;;5013060;28;20236;-66
2024/01/24 06:15:38;;;;;;;15.30;14.80;;;13.50;99.90;;;;;;5013182;28;20233;-65
2024/01/24 06:18:05;;;;;;;17.93;17.30;;;13.60;99.90;;;;;;5010838;28;20205;-65
2024/01/24 06:20:32;;;;;;;16.37;15.77;;;13.50;99.90;;;;;;5012710;28;20213;-65
2024/01/24 06:22:58;;;;;;;16.65;16.05;;;13.60;99.90;;;;;;5013020;28;20201;-66
2024/01/24 06:25:26;;;;;;;15.70;15.20;;;13.60;99.90;;;;;;5010066;28;20229;-64
2024/01/24 06:27:53;;;;;;;16.03;15.43;;;13.60;99.90;;;;;;5012821;28;20197;-64
2024/01/24 06:30:20;;;;;;;15.43;14.93;;;13.60;99.90;;;;;;5009793;28;20201;-64
2024/01/24 06:32:47;;;;;;;15.37;14.87;;;13.70;99.90;;;;;;5012717;28;20236;-64
2024/01/24 06:35:14;;;;;;;15.15;14.65;;;13.70;99.90;;;;;;5012670;28;20259;-64
2024/01/24 06:37:41;;;;;;;15.33;14.83;;;13.70;99.90;;;;;;5012246;28;20216;-65
2024/01/24 06:40:10;;;;;;;15.60;15.10;;;13.70;99.90;;;;;;5010937;28;20197;-65
2024/01/24 06:42:40;;;;;;;14.30;13.80;;;13.70;99.90;;;;;;5012525;28;20279;-64
2024/01/24 06:45:08;;;;;;;15.00;14.50;;;13.70;99.90;;;;;;5010322;28;20201;-64
2024/01/24 06:47:35;;;;;;;13.90;13.40;;;13.80;99.90;;;;;;5013770;28;20205;-64
2024/01/24 06:50:02;;;;;;;14.40;13.90;;;13.80;99.90;;;;;;5011971;28;20244;-65
2024/01/24 06:52:30;;;;;;;14.73;14.23;;;13.80;99.90;;;;;;5012144;28;20221;-64
2024/01/24 06:54:57;;;;;;;14.57;14.07;;;13.80;99.90;;;;;;5013755;28;20216;-65
2024/01/24 06:57:24;;;;;;;14.57;14.07;;;13.90;99.90;;;;;;5013068;28;20582;-64
2024/01/24 06:59:52;;;;;;;14.03;13.53;;;13.90;99.90;;;;;;5011763;28;20671;-65
2024/01/24 07:02:19;;;;;;;14.87;14.33;;;13.90;99.90;;;;;;5012030;28;20229;-64
2024/01/24 07:04:46;;;;;;;14.10;13.60;;;13.90;99.90;;;;;;5013900;28;20197;-64
2024/01/24 07:07:14;;;;;;;13.93;13.43;;;13.80;99.90;;;;;;5012612;28;20850;-65
2024/01/24 07:09:41;;;;;;;13.52;13.02;;;13.80;99.90;;;;;;5020509;28;20278;-64
2024/01/24 07:12:08;;;;;;;13.70;13.20;;;13.80;99.90;;;;;;5015082;28;20225;-63
2024/01/24 07:14:34;;;;;;;14.67;14.07;;;13.70;99.90;;;;;;5018327;28;20204;-65
2024/01/24 07:17:03;;;;;;;15.80;15.30;;;13.70;99.90;;;;;;5018452;28;20249;-64
2024/01/24 07:19:29;;;;;;;15.93;15.32;;;13.70;99.90;;;;;;5013144;28;20229;-64
2024/01/24 07:21:56;;;;;;;14.73;14.23;;;13.60;99.90;;;;;;5018888;28;20201;-66
2024/01/24 07:24:23;;;;;;;14.23;13.73;;;13.60;99.90;;;;;;5013355;28;20773;-64
2024/01/24 07:26:49;;;;;;;14.30;13.80;;;13.60;99.90;;;;;;5016738;28;20228;-65
2024/01/24 07:29:16;;;;;;;14.33;13.83;;;13.60;99.90;;;;;;5018456;28;20201;-66
2024/01/24 07:31:43;;;;;;;17.57;16.97;;;13.60;99.90;;;;;;5015403;28;20209;-66
2024/01/24 07:34:12;;;;;;;14.30;13.80;;;13.70;99.90;;;;;;5014973;28;20206;-66
2024/01/24 07:36:39;;;;;;;14.03;13.53;;;13.70;99.90;;;;;;5016102;28;20229;-66
2024/01/24 07:39:06;;;;;;;15.27;14.77;;;13.60;99.90;;;;;;5018304;28;20216;-65
2024/01/24 07:41:33;;;;;;;14.00;13.50;;;13.60;99.90;;;;;;5015849;28;20511;-66
2024/01/24 07:44:00;;;;;;;14.07;13.57;;;13.60;99.90;;;;;;5019594;28;20201;-64
2024/01/24 07:46:27;;;;;;;15.80;15.30;;;13.60;99.90;;;;;;5019944;28;20225;-64
2024/01/24 07:48:54;;;;;;;14.00;13.50;;;13.60;99.90;;;;;;5017132;28;20210;-64
2024/01/24 07:51:22;;;;;;;15.13;14.53;;;13.60;99.90;;;;;;5015499;28;20201;-65
2024/01/24 07:53:49;;;;;;;14.55;14.05;;;13.60;99.90;;;;;;5014466;28;20703;-65
2024/01/24 07:56:16;;;;;;;14.93;14.43;;;13.60;99.90;;;;;;5012621;28;20221;-65
2024/01/24 07:58:43;;;;;;;14.03;13.53;;;13.60;99.90;;;;;;5014012;28;20212;-65
2024/01/24 08:01:10;;;;;;;14.20;13.70;;;13.60;99.90;;;;;;5012835;28;20201;-65
2024/01/24 08:03:38;;;;;;;13.83;13.33;;;13.60;99.90;;;;;;5011626;28;20197;-65
2024/01/24 08:06:05;;;;;;;15.00;14.50;;;13.60;99.90;;;;;;5015772;28;20251;-65
2024/01/24 08:08:33;;;;;;;16.17;15.60;;;13.60;99.90;;;;;;5015739;28;20221;-65
2024/01/24 08:11:00;;;;;;;14.73;14.23;;;13.60;99.90;;;;;;5012436;28;20221;-65
2024/01/24 08:13:27;;;;;;;13.20;12.70;;;13.60;99.90;;;;;;5016324;28;20397;-65
2024/01/24 08:15:54;;;;;;;14.43;13.93;;;13.60;99.90;;;;;;5017619;28;20229;-65
2024/01/24 08:18:20;;;;;;;13.70;13.20;;;13.60;99.90;;;;;;5018338;28;20244;-64
2024/01/24 08:20:47;;;;;;;13.03;12.63;;;13.60;99.90;;;;;;5019554;28;20676;-65
2024/01/24 08:23:14;;;;;;;13.80;13.30;;;13.70;99.90;;;;;;5020070;28;20293;-66
2024/01/24 08:25:42;;;;;;;14.13;13.63;;;13.70;99.90;;;;;;5014540;28;20624;-65
2024/01/24 08:28:09;;;;;;;13.50;13.00;;;13.70;99.90;;;;;;5015301;28;20686;-64
2024/01/24 08:30:35;;;;;;;14.00;13.50;;;13.60;99.90;;;;;;5016777;28;20210;-65
2024/01/24 08:33:02;;;;;;;13.32;12.90;;;13.70;99.90;;;;;;5014959;28;20229;-65
2024/01/24 08:35:29;;;;;;;13.43;13.02;;;13.70;99.90;;;;;;5013956;28;20275;-68
2024/01/24 08:37:56;;;;;;;13.30;12.90;;;13.70;99.90;;;;;;5014646;28;20694;-66
2024/01/24 08:40:23;;;;;;;13.03;12.63;;;13.70;99.90;;;;;;5012037;28;20208;-65
2024/01/24 08:42:51;;;;;;;14.30;13.80;;;13.80;99.90;;;;;;5015111;28;20197;-66
2024/01/24 08:45:17;;;;;;;13.20;12.80;;;13.80;99.90;;;;;;5019146;28;20694;-66
2024/01/24 08:47:44;;;;;;;13.70;13.20;;;13.80;99.90;;;;;;5016939;28;20209;-65
2024/01/24 08:50:11;;;;;;;13.00;12.53;;;13.90;99.90;;;;;;5012803;28;20278;-65
2024/01/24 08:52:39;;;;;;;12.80;12.40;;;13.90;99.90;;;;;;5012498;28;20222;-66
2024/01/24 08:55:07;;;;;;;13.57;13.10;;;13.90;99.90;;;;;;5014144;28;20216;-66
2024/01/24 08:57:34;;;;;;;13.53;13.03;;;13.90;99.90;;;;;;5014584;28;20209;-65
2024/01/24 09:00:02;;;;;;;13.40;12.90;;;13.90;99.90;;;;;;5018218;28;20214;-66
2024/01/24 09:02:29;;;;;;;12.73;12.33;;;13.90;99.90;;;;;;5014217;28;20285;-65
2024/01/24 09:04:56;;;;;;;13.27;12.87;;;13.90;99.90;;;;;;5015372;28;20564;-66
2024/01/24 09:07:22;;;;;;;13.45;13.05;;;13.90;99.90;;;;;;5016474;28;20228;-66
2024/01/24 09:09:50;;;;;;;12.88;12.48;;;13.90;99.90;;;;;;5014434;28;20204;-66
2024/01/24 09:12:17;;;;;;;12.97;12.57;;;13.90;99.90;;;;;;5013286;28;20209;-65
2024/01/24 09:14:44;;;;;;;12.83;12.43;;;13.90;99.90;;;;;;5013096;28;20205;-64
2024/01/24 09:17:13;;;;;;;13.30;12.90;;;14.00;99.90;;;;;;5012484;28;20224;-65
2024/01/24 09:19:41;;;;;;;14.70;14.20;;;14.00;99.90;;;;;;5010703;28;20204;-66
2024/01/24 09:22:09;;;;;;;13.13;12.73;;;14.00;99.90;;;;;;5013122;28;20217;-65
2024/01/24 09:24:36;;;;;;;45.90;43.77;;;14.00;99.90;;;;;;5011626;28;20205;-64
2024/01/24 09:27:03;;;;;;;12.70;12.30;;;14.10;99.90;;;;;;5014446;28;20328;-65
2024/01/24 09:29:30;;;;;;;13.87;13.37;;;14.10;99.90;;;;;;5017438;28;20224;-65
2024/01/24 09:31:57;;;;;;;13.33;12.93;;;14.20;99.90;;;;;;5012725;28;20216;-65
2024/01/24 09:34:26;;;;;;;21.23;20.43;;;14.20;99.90;;;;;;5012009;28;20228;-65
2024/01/24 09:36:53;;;;;;;12.97;12.57;;;14.20;99.90;;;;;;5012512;28;20229;-65
2024/01/24 09:39:20;;;;;;;12.50;12.10;;;14.40;99.90;;;;;;5011970;28;20201;-66
2024/01/24 09:41:51;;;;;;;12.30;11.90;;;14.40;99.90;;;;;;5012061;28;20213;-65
2024/01/24 09:44:17;;;;;;;12.80;12.40;;;14.40;99.90;;;;;;5014292;28;20201;-65
2024/01/24 09:46:45;;;;;;;12.20;11.80;;;14.50;99.90;;;;;;5011701;28;20704;-65
2024/01/24 09:49:12;;;;;;;12.50;12.10;;;14.50;99.90;;;;;;5014413;28;20204;-66
2024/01/24 09:51:41;;;;;;;14.73;14.23;;;14.50;99.90;;;;;;5011355;28;20209;-65
2024/01/24 09:54:08;;;;;;;12.60;12.20;;;14.50;99.90;;;;;;5013001;28;20252;-65
2024/01/24 09:56:36;;;;;;;12.47;12.07;;;14.50;99.90;;;;;;5015726;28;20225;-65
2024/01/24 09:59:04;;;;;;;12.50;12.10;;;14.50;99.90;;;;;;5017833;28;20232;-65
2024/01/24 10:01:34;;;;;;;12.73;12.33;;;14.50;99.90;;;;;;5015610;28;20209;-65
2024/01/24 10:04:01;;;;;;;12.33;11.93;;;14.50;99.90;;;;;;5017683;28;20216;-66
2024/01/24 10:06:28;;;;;;;12.07;11.67;;;14.50;99.90;;;;;;5015200;28;20229;-65
2024/01/24 10:08:57;;;;;;;12.50;12.10;;;14.60;99.90;;;;;;5015856;28;20583;-66
2024/01/24 10:11:25;;;;;;;12.47;12.07;;;14.60;99.90;;;;;;5014966;28;20275;-65
2024/01/24 10:13:55;;;;;;;12.30;11.90;;;14.70;99.90;;;;;;5016241;28;20245;-66
2024/01/24 10:16:23;;;;;;;12.48;12.07;;;14.70;99.90;;;;;;5013205;28;20225;-64
2024/01/24 10:18:49;;;;;;;12.80;12.40;;;14.70;99.90;;;;;;5015846;28;20209;-64
2024/01/24 10:21:16;;;;;;;12.60;12.20;;;14.70;99.90;;;;;;5013629;28;20550;-67
2024/01/24 10:23:43;;;;;;;13.10;12.70;;;14.70;99.90;;;;;;5016796;28;20197;-64
2024/01/24 10:26:11;;;;;;;12.40;12.00;;;14.70;99.90;;;;;;5017490;28;20511;-65
2024/01/24 10:28:38;;;;;;;12.17;11.77;;;14.60;99.90;;;;;;5016725;28;20590;-66
2024/01/24 10:31:06;;;;;;;11.93;11.53;;;14.70;99.90;;;;;;5016874;28;20217;-65
2024/01/24 10:33:33;;;;;;;12.50;12.10;;;14.70;99.90;;;;;;5016199;28;20855;-65
2024/01/24 10:36:00;;;;;;;12.60;12.20;;;14.80;99.90;;;;;;5015289;28;20239;-65
2024/01/24 10:38:31;;;;;;;12.43;12.03;;;14.80;99.90;;;;;;5014886;28;20208;-65
2024/01/24 10:41:00;;;;;;;12.50;12.10;;;14.90;99.90;;;;;;5015102;28;20575;-65
2024/01/24 10:43:29;;;;;;;12.60;12.20;;;14.90;99.90;;;;;;5017463;28;20194;-65
2024/01/24 10:45:56;;;;;;;13.05;12.65;;;15.00;99.90;;;;;;5018288;28;20233;-66
2024/01/24 10:48:23;;;;;;;19.07;18.37;;;14.90;99.90;;;;;;5016419;28;20201;-65
2024/01/24 10:50:52;;;;;;;13.20;12.80;;;14.90;99.90;;;;;;5016931;28;20201;-65
2024/01/24 10:53:21;;;;;;;12.90;12.50;;;14.90;99.90;;;;;;5013651;28;21096;-65
2024/01/24 10:55:51;;;;;;;12.83;12.43;;;14.90;99.90;;;;;;5014703;28;20291;-64
2024/01/24 10:58:19;;;;;;;12.60;12.20;;;14.90;99.90;;;;;;5015184;28;20213;-66
2024/01/24 11:00:47;;;;;;;14.43;13.93;;;14.90;99.90;;;;;;5015633;28;20260;-65
2024/01/24 11:03:14;;;;;;;12.70;12.30;;;14.80;99.90;;;;;;5016560;28;20211;-65
2024/01/24 11:05:44;;;;;;;12.65;12.25;;;14.80;99.90;;;;;;5012581;28;20236;-64
2024/01/24 11:08:16;;;;;;;12.80;12.40;;;14.80;99.90;;;;;;5014585;28;20214;-65
2024/01/24 11:10:44;;;;;;;12.53;12.13;;;14.80;99.90;;;;;;5013962;28;20205;-66
2024/01/24 11:13:12;;;;;;;14.18;13.68;;;14.90;99.90;;;;;;5014479;28;20233;-65
2024/01/24 11:15:40;;;;;;;12.50;12.10;;;14.80;99.90;;;;;;5010762;28;20231;-65
2024/01/24 11:18:26;;;;;;;12.70;12.30;;;14.80;99.90;;;;;;5013020;28;20205;-66
2024/01/24 11:20:55;;;;;;;13.20;12.80;;;14.90;99.90;;;;;;5012147;28;20205;-65
2024/01/24 11:23:38;;;;;;;12.53;12.13;;;14.80;99.90;;;;;;5012549;28;20209;-65
2024/01/24 11:26:04;;;;;;;12.90;12.50;;;14.80;99.90;;;;;;5014266;28;20298;-65
2024/01/24 11:28:31;;;;;;;12.23;11.83;;;14.70;99.90;;;;;;5014076;28;20228;-65
2024/01/24 11:30:58;;;;;;;12.93;12.53;;;14.70;99.90;;;;;;5014675;28;20213;-66
2024/01/24 11:33:26;;;;;;;12.93;12.53;;;14.70;99.90;;;;;;5013676;28;20221;-66
2024/01/24 11:35:56;;;;;;;14.87;14.37;;;14.70;99.90;;;;;;5013558;28;20229;-66
2024/01/24 11:38:36;;;;;;;14.07;13.57;;;14.70;99.90;;;;;;5016948;28;20205;-66
2024/01/24 11:41:10;;;;;;;13.90;13.40;;;14.70;99.90;;;;;;5014389;28;20709;-66
2024/01/24 11:43:37;;;;;;;21.57;20.77;;;14.70;99.90;;;;;;5012299;28;20652;-66
2024/01/24 11:46:05;;;;;;;15.43;14.93;;;14.80;99.90;;;;;;5012747;28;20236;-66
2024/01/24 11:48:36;;;;;;;17.37;16.77;;;14.70;99.90;;;;;;5013439;28;20201;-66
2024/01/24 11:51:05;;;;;;;13.87;13.37;;;14.70;99.90;;;;;;5012362;28;20251;-66
2024/01/24 11:53:33;;;;;;;16.43;15.87;;;14.60;99.90;;;;;;5012534;28;20743;-65
2024/01/24 11:56:02;;;;;;;18.10;17.43;;;14.60;99.90;;;;;;5014045;28;20225;-64
2024/01/24 11:58:29;;;;;;;18.17;17.57;;;14.50;99.90;;;;;;5014769;28;20283;-65
2024/01/24 12:00:57;;;;;;;19.10;18.47;;;14.50;99.90;;;;;;5011901;28;20220;-66
2024/01/24 12:03:24;;;;;;;17.80;17.20;;;14.40;99.90;;;;;;5014662;28;20216;-67
2024/01/24 12:05:52;;;;;;;18.90;18.25;;;14.40;99.90;;;;;;5012276;28;20221;-67
2024/01/24 12:08:19;;;;;;;20.80;20.10;;;14.30;99.90;;;;;;5012713;28;20215;-66
2024/01/24 12:10:46;;;;;;;19.90;19.20;;;14.30;99.90;;;;;;5011947;28;20209;-66
2024/01/24 12:13:14;;;;;;;22.58;21.77;;;14.30;99.90;;;;;;5012142;28;20739;-66
2024/01/24 12:15:42;;;;;;;24.80;23.93;;;14.20;99.90;;;;;;5011953;28;20221;-66
2024/01/24 12:18:10;;;;;;;28.80;27.77;;;14.10;99.90;;;;;;5011792;28;20299;-66
2024/01/24 12:20:37;;;;;;;39.77;38.27;;;13.80;99.90;;;;;;5012060;28;20197;-66
2024/01/24 12:23:07;;;;;;;34.38;33.17;;;13.60;99.90;;;;;;5012089;28;20217;-66
2024/01/24 12:25:34;;;;;;;27.37;26.40;;;13.40;99.90;;;;;;5011805;28;20228;-66
2024/01/24 12:28:01;;;;;;;27.77;26.77;;;13.20;99.90;;;;;;5011886;28;20223;-67