Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:06;;;;;;;10.32;4.00;;;;;;;24.10;49.08;100066.81;5052380;28;20036;-74
2021/08/22 00:02:31;;;;;;;5.65;3.40;;;;;;;24.03;49.21;100061.56;5050127;28;20262;-74
2021/08/22 00:04:57;;;;;;;5.88;3.70;;;;;;;24.06;49.51;100068.34;5060925;28;20045;-74
2021/08/22 00:07:24;;;;;;;5.70;3.53;;;;;;;24.03;49.85;100069.66;5057809;28;20037;-74
2021/08/22 00:09:49;;;;;;;6.97;3.70;;;;;;;23.97;50.01;100073.34;5056521;28;20043;-74
2021/08/22 00:12:15;;;;;;;7.47;3.53;;;;;;;23.81;50.63;100071.38;5038597;28;20021;-75
2021/08/22 00:14:40;;;;;;;6.85;3.63;;;;;;;23.86;50.54;100076.88;5058441;28;20356;-74
2021/08/22 00:17:06;;;;;;;9.90;4.18;;;;;;;23.78;50.82;100072.66;5046743;28;20062;-74
2021/08/22 00:19:31;;;;;;;6.00;3.08;;;;;;;23.82;50.48;100073.00;5052436;28;20075;-74
2021/08/22 00:21:57;;;;;;;8.27;3.88;;;;;;;23.78;50.92;100075.38;5061465;28;20041;-74
2021/08/22 00:24:22;;;;;;;6.07;3.40;;;;;;;23.81;51.17;100071.38;5056458;28;20045;-74
2021/08/22 00:26:48;;;;;;;6.07;3.13;;;;;;;23.66;51.56;100071.06;5049730;28;20045;-74
2021/08/22 00:29:13;;;;;;;6.57;3.38;;;;;;;23.54;51.89;100061.09;5059953;28;20017;-74
2021/08/22 00:31:38;;;;;;;6.22;3.40;;;;;;;23.52;51.75;100076.72;5054053;28;20095;-74
2021/08/22 00:34:04;;;;;;;6.13;3.85;;;;;;;23.40;52.51;100067.00;5053709;28;20040;-74
2021/08/22 00:36:29;;;;;;;6.43;3.25;;;;;;;23.39;52.43;100066.16;5049793;28;20051;-74
2021/08/22 00:38:55;;;;;;;6.30;3.72;;;;;;;23.51;52.32;100068.84;5037931;28;20021;-74
2021/08/22 00:41:20;;;;;;;7.50;3.58;;;;;;;23.45;52.24;100073.31;5048024;28;20041;-74
2021/08/22 00:43:46;;;;;;;9.05;3.83;;;;;;;23.51;51.75;100076.94;5037223;28;20219;-74
2021/08/22 00:46:12;;;;;;;9.57;4.35;;;;;;;23.43;51.99;100070.03;5053488;28;20297;-74
2021/08/22 00:48:40;;;;;;;7.22;4.03;;;;;;;23.35;52.10;100077.69;5049923;28;20353;-74
2021/08/22 00:51:05;;;;;;;14.50;4.00;;;;;;;23.35;52.10;100078.50;5046638;28;20056;-74
2021/08/22 00:53:32;;;;;;;6.57;3.65;;;;;;;23.38;52.05;100077.22;5047983;28;20322;-74
2021/08/22 00:55:58;;;;;;;8.48;4.03;;;;;;;23.36;52.64;100076.63;5055904;28;20268;-74
2021/08/22 00:58:24;;;;;;;5.10;3.58;;;;;;;23.38;52.28;100072.63;5055698;28;20041;-74
2021/08/22 01:00:52;;;;;;;9.30;4.40;;;;;;;23.32;51.97;100080.88;5054205;28;20040;-74
2021/08/22 01:03:38;;;;;;;8.30;4.18;;;;;;;23.27;51.42;100075.34;5058245;28;20029;-74
2021/08/22 01:06:49;;;;;;;10.63;5.47;;;;;;;23.19;52.25;100080.06;5049749;28;20203;-74
2021/08/22 01:09:21;;;;;;;11.13;5.28;;;;;;;23.16;52.01;100077.81;5037086;28;20215;-74
2021/08/22 01:11:47;;;;;;;9.65;5.50;;;;;;;23.13;52.03;100089.09;5052576;28;20032;-74
2021/08/22 01:14:18;;;;;;;6.78;4.65;;;;;;;22.99;52.37;100087.69;5056410;28;20036;-74
2021/08/22 01:16:50;;;;;;;8.05;4.72;;;;;;;23.01;51.97;100091.00;5048852;28;20025;-74
2021/08/22 01:19:34;;;;;;;9.85;5.28;;;;;;;22.99;52.27;100090.41;5046849;28;20052;-74
2021/08/22 01:22:01;;;;;;;9.93;4.95;;;;;;;23.00;52.17;100092.03;5049611;28;20061;-74
2021/08/22 01:24:27;;;;;;;11.65;4.70;;;;;;;22.74;52.32;100066.25;5051097;28;20319;-74
2021/08/22 01:26:55;;;;;;;9.00;4.63;;;;;;;22.90;52.27;100092.63;5042872;28;20040;-74
2021/08/22 01:29:25;;;;;;;10.18;4.65;;;;;;;22.75;52.59;100076.00;5046692;28;20096;-74
2021/08/22 01:31:52;;;;;;;9.57;4.85;;;;;;;22.75;52.65;100084.09;5053606;28;20063;-74
2021/08/22 01:34:19;;;;;;;8.52;4.68;;;;;;;22.74;52.74;100093.25;5052691;28;20200;-74
2021/08/22 01:36:46;;;;;;;7.90;4.80;;;;;;;22.66;53.06;100090.91;5034903;28;20045;-74
2021/08/22 01:39:12;;;;;;;13.63;4.32;;;;;;;22.76;52.86;100090.31;5047404;28;20037;-74
2021/08/22 01:41:38;;;;;;;11.85;5.03;;;;;;;22.75;53.24;100094.06;5049753;28;20036;-74
2021/08/22 01:44:05;;;;;;;11.48;5.60;;;;;;;22.74;53.18;100084.34;5047705;28;20108;-74
2021/08/22 01:46:32;;;;;;;6.82;4.90;;;;;;;22.78;52.98;100083.63;5051364;28;20031;-74
2021/08/22 01:48:58;;;;;;;6.10;5.20;;;;;;;22.49;53.84;100079.13;5047093;28;20041;-74
2021/08/22 01:51:28;;;;;;;9.93;5.20;;;;;;;22.61;53.88;100083.50;5057342;28;20338;-74
2021/08/22 01:54:03;;;;;;;10.52;5.22;;;;;;;22.53;53.99;100088.41;5049854;28;20036;-74
2021/08/22 01:56:33;;;;;;;8.88;4.80;;;;;;;22.53;54.12;100091.13;5051442;28;20315;-74
2021/08/22 01:58:59;;;;;;;6.43;5.18;;;;;;;22.50;54.13;100091.56;5043132;28;20078;-74
2021/08/22 02:01:25;;;;;;;9.80;4.85;;;;;;;22.51;54.09;100091.34;5053351;28;20047;-74
2021/08/22 02:03:56;;;;;;;5.45;4.45;;;;;;;22.57;54.03;100092.28;5055153;28;20110;-74
2021/08/22 02:06:32;;;;;;;12.77;5.35;;;;;;;22.51;54.27;100082.44;5051518;28;20064;-74
2021/08/22 02:09:02;;;;;;;11.45;5.40;;;;;;;22.47;53.95;100087.47;5041648;28;20319;-74
2021/08/22 02:11:37;;;;;;;9.60;5.40;;;;;;;22.45;53.87;100099.53;5049483;28;20044;-74
2021/08/22 02:14:05;;;;;;;7.47;5.20;;;;;;;22.45;54.43;100100.38;5029327;28;20434;-74
2021/08/22 02:16:31;;;;;;;7.35;4.80;;;;;;;22.54;53.93;100095.44;5050646;28;20361;-74
2021/08/22 02:18:58;;;;;;;8.43;4.90;;;;;;;22.39;55.01;100097.75;5061288;28;20045;-74
2021/08/22 02:21:24;;;;;;;7.50;4.97;;;;;;;22.67;53.61;100089.84;5055725;28;20035;-74
2021/08/22 02:23:54;;;;;;;8.35;5.53;;;;;;;22.47;54.43;100092.03;5049408;28;20033;-74
2021/08/22 02:26:23;;;;;;;10.88;5.38;;;;;;;22.42;54.72;100084.63;5041902;28;20382;-74
2021/08/22 02:28:54;;;;;;;9.15;5.57;;;;;;;22.49;54.79;100092.63;5056785;28;20056;-74
2021/08/22 02:31:20;;;;;;;13.60;6.43;;;;;;;22.36;55.10;100084.75;5042549;28;20102;-74
2021/08/22 02:33:45;;;;;;;9.00;5.47;;;;;;;22.33;55.06;100086.03;5052850;28;20029;-74
2021/08/22 02:36:11;;;;;;;10.55;5.68;;;;;;;22.22;55.60;100095.72;5056666;28;20221;-74
2021/08/22 02:38:36;;;;;;;9.65;5.72;;;;;;;22.09;56.03;100093.22;5047604;28;20033;-74
2021/08/22 02:41:02;;;;;;;7.63;5.18;;;;;;;22.26;55.94;100094.22;5053360;28;20196;-74
2021/08/22 02:43:27;;;;;;;8.50;5.63;;;;;;;22.20;55.94;100088.91;5048724;28;20384;-74
2021/08/22 02:45:53;;;;;;;8.18;5.03;;;;;;;22.07;56.63;100094.50;5053170;28;20043;-74
2021/08/22 02:48:18;;;;;;;13.20;5.47;;;;;;;21.94;57.18;100084.69;5049983;28;20033;-74
2021/08/22 02:50:43;;;;;;;10.35;5.57;;;;;;;21.89;57.50;100081.84;5047299;28;20033;-74
2021/08/22 02:53:10;;;;;;;6.15;4.47;;;;;;;21.86;57.56;100082.28;5052459;28;20033;-73
2021/08/22 02:55:36;;;;;;;7.38;4.75;;;;;;;21.77;57.48;100076.38;5046157;28;20096;-74
2021/08/22 02:58:01;;;;;;;8.60;4.82;;;;;;;21.71;57.60;100088.06;5043966;28;20036;-74
2021/08/22 03:00:27;;;;;;;13.30;5.43;;;;;;;21.72;57.62;100081.63;5046196;28;20048;-74
2021/08/22 03:02:52;;;;;;;8.95;5.15;;;;;;;21.72;57.43;100073.53;5049858;28;20044;-74
2021/08/22 03:05:18;;;;;;;11.60;5.50;;;;;;;21.75;57.53;100066.84;5049224;28;20079;-74
2021/08/22 03:07:43;;;;;;;9.50;4.88;;;;;;;21.80;57.45;100070.53;5060525;28;20033;-74
2021/08/22 03:10:09;;;;;;;7.53;5.30;;;;;;;21.82;57.44;100076.50;5057805;28;20024;-74
2021/08/22 03:12:35;;;;;;;10.93;6.18;;;;;;;21.70;57.77;100082.88;5047969;28;20042;-74
2021/08/22 03:15:01;;;;;;;12.55;6.13;;;;;;;21.87;57.62;100087.47;5045081;28;20081;-74
2021/08/22 03:17:26;;;;;;;7.93;5.25;;;;;;;21.91;57.35;100088.66;5054152;28;20192;-74
2021/08/22 03:19:53;;;;;;;11.65;6.28;;;;;;;21.83;57.38;100088.94;5056948;28;20041;-74
2021/08/22 03:22:19;;;;;;;15.07;6.70;;;;;;;21.79;57.42;100092.31;5056004;28;20024;-74
2021/08/22 03:24:44;;;;;;;11.38;6.50;;;;;;;21.80;57.15;100084.00;5051369;28;20048;-74
2021/08/22 03:27:10;;;;;;;11.23;6.00;;;;;;;21.89;57.23;100084.53;5060208;28;20027;-74
2021/08/22 03:29:35;;;;;;;12.68;5.88;;;;;;;21.78;57.53;100088.78;5028292;28;20364;-74
2021/08/22 03:32:01;;;;;;;13.07;6.18;;;;;;;21.69;57.59;100087.47;5051131;28;20295;-74
2021/08/22 03:34:26;;;;;;;17.35;6.68;;;;;;;21.65;57.61;100097.03;5049606;28;20071;-74
2021/08/22 03:36:51;;;;;;;13.77;6.85;;;;;;;21.60;58.18;100091.50;5052743;28;20326;-74
2021/08/22 03:39:17;;;;;;;11.05;7.13;;;;;;;21.55;58.48;100092.19;5048351;28;20033;-74
2021/08/22 03:41:42;;;;;;;11.43;6.10;;;;;;;21.61;58.50;100088.59;5054059;28;20139;-73
2021/08/22 03:44:09;;;;;;;13.18;6.90;;;;;;;21.71;58.24;100092.63;5050226;28;20072;-74
2021/08/22 03:46:34;;;;;;;14.75;6.95;;;;;;;21.47;58.68;100095.19;5056609;28;20295;-74
2021/08/22 03:49:00;;;;;;;21.80;7.35;;;;;;;21.33;59.15;100096.38;5054255;28;20428;-73
2021/08/22 03:51:26;;;;;;;14.73;6.93;;;;;;;21.54;58.47;100089.72;5050469;28;20112;-74
2021/08/22 03:53:52;;;;;;;11.85;6.47;;;;;;;21.62;58.17;100081.31;5051831;28;20337;-74
2021/08/22 03:56:18;;;;;;;12.10;6.45;;;;;;;21.88;57.29;100086.41;5050378;28;20118;-74
2021/08/22 03:58:43;;;;;;;12.60;6.07;;;;;;;21.81;56.69;100066.78;5053205;28;20143;-74
2021/08/22 04:01:09;;;;;;;9.75;6.75;;;;;;;22.04;56.47;100100.34;5047693;28;20040;-74
2021/08/22 04:03:37;;;;;;;12.35;6.70;;;;;;;22.12;56.05;100089.25;5048151;28;20090;-74
2021/08/22 04:06:02;;;;;;;11.60;6.28;;;;;;;22.09;55.92;100097.78;5052412;28;20235;-74
2021/08/22 04:08:28;;;;;;;8.48;6.40;;;;;;;22.00;56.13;100097.25;5057679;28;20051;-74
2021/08/22 04:10:54;;;;;;;13.57;7.13;;;;;;;22.12;55.91;100100.03;5050561;28;20061;-74
2021/08/22 04:13:20;;;;;;;11.65;7.65;;;;;;;22.03;56.01;100109.47;5055641;28;20307;-74
2021/08/22 04:15:46;;;;;;;15.75;7.40;;;;;;;22.09;56.02;100114.78;5053267;28;20353;-74
2021/08/22 04:18:11;;;;;;;14.40;7.22;;;;;;;22.08;56.12;100113.13;5044499;28;20048;-73
2021/08/22 04:20:39;;;;;;;14.82;8.85;;;;;;;22.01;56.15;100108.84;5063370;28;20031;-74
2021/08/22 04:23:06;;;;;;;14.18;8.00;;;;;;;22.04;56.31;100103.88;5062412;28;20040;-74
2021/08/22 04:25:32;;;;;;;14.32;8.93;;;;;;;22.30;55.48;100106.19;5057424;28;20112;-74
2021/08/22 04:27:58;;;;;;;15.18;8.57;;;;;;;22.39;55.30;100112.06;5057760;28;20244;-74
2021/08/22 04:30:24;;;;;;;17.80;8.52;;;;;;;22.44;55.19;100114.91;5056945;28;20040;-74
2021/08/22 04:32:49;;;;;;;15.50;8.57;;;;;;;22.43;55.30;100124.06;5062657;28;20206;-74
2021/08/22 04:35:14;;;;;;;17.42;8.88;;;;;;;22.35;55.44;100120.88;5056274;28;20557;-74
2021/08/22 04:37:41;;;;;;;14.73;8.40;;;;;;;22.41;55.27;100119.94;5053580;28;20082;-74
2021/08/22 04:40:08;;;;;;;14.80;7.72;;;;;;;22.22;56.01;100122.69;5048218;28;20037;-74
2021/08/22 04:42:33;;;;;;;20.55;8.88;;;;;;;22.38;55.62;100123.91;5056031;28;20033;-74
2021/08/22 04:44:59;;;;;;;15.80;7.90;;;;;;;22.23;55.69;100127.03;5053725;28;20238;-74
2021/08/22 04:47:25;;;;;;;11.18;8.55;;;;;;;22.13;56.21;100125.94;5040146;28;20043;-73
2021/08/22 04:49:50;;;;;;;11.48;8.32;;;;;;;22.32;55.82;100127.53;5051500;28;20032;-74
2021/08/22 04:52:16;;;;;;;16.55;8.20;;;;;;;22.26;56.35;100129.28;5062794;28;20040;-74
2021/08/22 04:54:42;;;;;;;12.90;7.80;;;;;;;22.34;56.27;100133.53;5062443;28;20230;-74
2021/08/22 04:57:07;;;;;;;11.48;7.43;;;;;;;22.49;55.62;100130.41;5061526;28;20025;-73
2021/08/22 04:59:33;;;;;;;19.02;8.18;;;;;;;22.70;55.07;100132.56;5059110;28;20066;-74
2021/08/22 05:01:58;;;;;;;25.83;16.05;;;;;;;22.78;54.72;100136.81;5043200;28;20107;-74
2021/08/22 05:04:24;;;;;;;15.07;8.77;;;;;;;22.92;54.52;100127.50;5042963;28;20067;-74
2021/08/22 05:06:49;;;;;;;14.20;9.20;;;;;;;22.97;53.63;100137.59;5042639;28;20028;-74
2021/08/22 05:09:15;;;;;;;14.15;7.13;;;;;;;23.27;53.23;100140.19;5054483;28;20194;-74
2021/08/22 05:11:40;;;;;;;13.07;6.47;;;;;;;23.27;53.08;100126.69;5062108;28;20311;-74
2021/08/22 05:14:06;;;;;;;10.98;6.38;;;;;;;23.64;51.77;100146.19;5055788;28;20034;-74
2021/08/22 05:16:31;;;;;;;12.10;9.23;;;;;;;23.65;51.90;100139.72;5049386;28;20036;-74
2021/08/22 05:18:57;;;;;;;11.70;7.28;;;;;;;23.38;52.42;100133.97;5042327;28;20043;-74
2021/08/22 05:21:23;;;;;;;11.13;7.18;;;;;;;23.62;52.17;100137.50;5043023;28;20346;-74
2021/08/22 05:23:48;;;;;;;13.50;6.72;;;;;;;24.04;51.01;100135.41;5058535;28;20028;-74
2021/08/22 05:26:14;;;;;;;15.10;6.85;;;;;;;24.23;50.23;100134.16;5049282;28;20043;-74
2021/08/22 05:28:39;;;;;;;13.20;6.90;;;;;;;24.32;50.21;100137.31;5048857;28;20033;-74
2021/08/22 05:31:04;;;;;;;12.50;7.65;;;;;;;24.37;49.74;100132.00;5050184;28;20019;-74
2021/08/22 05:33:30;;;;;;;9.77;7.35;;;;;;;24.51;49.65;100126.03;5056876;28;20044;-74
2021/08/22 05:35:56;;;;;;;11.73;7.30;;;;;;;24.89;49.15;100127.22;5060768;28;20037;-74
2021/08/22 05:38:21;;;;;;;21.15;8.07;;;;;;;25.41;47.50;100118.81;5049052;28;20029;-74
2021/08/22 05:40:47;;;;;;;16.35;8.27;;;;;;;25.62;46.29;100114.50;5049998;28;20219;-74
2021/08/22 05:43:12;;;;;;;8.75;5.75;;;;;;;25.84;45.18;100120.78;5030940;28;20086;-74
2021/08/22 05:45:37;;;;;;;12.15;6.13;;;;;;;25.96;44.82;100115.22;5052567;28;20130;-75
2021/08/22 05:48:03;;;;;;;10.57;6.03;;;;;;;26.14;44.12;100122.22;5053685;28;20066;-74
2021/08/22 05:50:29;;;;;;;8.57;5.22;;;;;;;26.44;43.22;100121.75;5048341;28;20053;-74
2021/08/22 05:52:54;;;;;;;11.85;6.00;;;;;;;26.95;42.18;100120.28;5057950;28;20100;-74
2021/08/22 05:55:20;;;;;;;11.45;5.88;;;;;;;27.51;40.88;100123.41;5046596;28;20037;-74
2021/08/22 05:57:45;;;;;;;16.30;5.13;;;;;;;27.78;39.91;100120.56;5041492;28;20206;-74
2021/08/22 06:00:12;;;;;;;15.15;6.57;;;;;;;27.90;39.66;100124.69;5052052;28;20098;-74
2021/08/22 06:02:37;;;;;;;10.40;6.20;;;;;;;27.75;39.07;100126.53;5051844;28;20029;-73
2021/08/22 06:05:07;;;;;;;6.75;5.10;;;;;;;27.79;39.04;100123.03;5052427;28;20044;-74
2021/08/22 06:07:33;;;;;;;17.30;7.45;;;;;;;27.81;38.42;100114.59;5044158;28;20331;-74
2021/08/22 06:09:59;;;;;;;5.40;4.45;;;;;;;27.79;38.35;100119.47;5048636;28;20099;-74
2021/08/22 06:12:25;;;;;;;10.88;5.85;;;;;;;27.86;38.25;100115.44;5041045;28;20328;-74
2021/08/22 06:14:50;;;;;;;11.35;6.00;;;;;;;27.83;37.67;100124.13;5041518;28;20045;-74
2021/08/22 06:17:16;;;;;;;8.27;5.80;;;;;;;27.97;36.38;100119.81;5049714;28;20025;-75
2021/08/22 06:19:41;;;;;;;11.32;7.00;;;;;;;27.77;37.27;100119.75;5049036;28;20253;-74
2021/08/22 06:22:07;;;;;;;8.35;4.88;;;;;;;27.78;37.12;100121.38;5048052;28;20029;-74
2021/08/22 06:24:33;;;;;;;11.68;6.05;;;;;;;28.11;36.75;100116.63;5052217;28;20048;-74
2021/08/22 06:27:01;;;;;;;7.45;5.15;;;;;;;28.48;36.24;100122.72;5041400;28;20376;-75
2021/08/22 06:29:27;;;;;;;9.40;4.78;;;;;;;28.59;35.29;100116.19;5056781;28;20250;-75
2021/08/22 06:31:53;;;;;;;7.38;4.45;;;;;;;28.83;35.44;100126.53;5050571;28;20088;-74
2021/08/22 06:34:18;;;;;;;7.88;4.05;;;;;;;29.22;34.76;100114.00;5056050;28;20040;-75
2021/08/22 06:36:45;;;;;;;8.02;4.05;;;;;;;29.59;33.83;100131.13;5052073;28;20116;-75
2021/08/22 06:39:11;;;;;;;11.10;4.95;;;;;;;29.64;33.67;100126.47;5050392;28;20227;-75
2021/08/22 06:41:36;;;;;;;7.60;4.72;;;;;;;29.69;33.84;100123.72;5030078;28;20031;-75
2021/08/22 06:44:03;;;;;;;8.93;4.80;;;;;;;29.51;34.03;100122.41;5051815;28;20036;-75
2021/08/22 06:46:28;;;;;;;11.05;4.93;;;;;;;29.52;33.99;100121.31;5044867;28;20215;-75
2021/08/22 06:48:54;;;;;;;8.85;5.13;;;;;;;29.60;33.93;100127.28;5032183;28;20040;-74
2021/08/22 06:51:19;;;;;;;7.00;4.85;;;;;;;29.80;33.68;100125.31;5051291;28;20013;-75
2021/08/22 06:53:46;;;;;;;7.30;4.60;;;;;;;29.76;33.71;100124.22;5055607;28;20044;-75
2021/08/22 06:56:11;;;;;;;6.07;4.35;;;;;;;29.93;33.44;100126.59;5045965;28;20334;-75
2021/08/22 06:58:37;;;;;;;4.85;4.03;;;;;;;30.51;32.22;100121.41;5049483;28;20135;-75
2021/08/22 07:01:02;;;;;;;6.40;4.47;;;;;;;30.72;31.34;100127.56;5045560;28;20044;-74
2021/08/22 07:03:28;;;;;;;6.07;4.43;;;;;;;30.89;30.70;100122.47;5050317;28;20211;-75
2021/08/22 07:05:53;;;;;;;9.48;4.13;;;;;;;31.08;30.99;100117.91;5055233;28;20327;-75
2021/08/22 07:08:19;;;;;;;7.20;4.00;;;;;;;31.33;30.89;100121.56;5046537;28;20049;-72
2021/08/22 07:10:44;;;;;;;7.63;4.50;;;;;;;31.21;31.00;100113.75;5050558;28;20029;-72
2021/08/22 07:13:09;;;;;;;8.35;4.43;;;;;;;31.20;30.87;100108.53;5045419;28;20100;-72
2021/08/22 07:15:35;;;;;;;6.80;4.53;;;;;;;31.36;30.78;100120.97;5048703;28;20035;-72
2021/08/22 07:18:01;;;;;;;8.63;4.55;;;;;;;31.49;29.84;100119.47;5048542;28;20088;-72
2021/08/22 07:20:27;;;;;;;5.45;4.25;;;;;;;31.62;30.34;100105.06;5046423;28;20026;-72
2021/08/22 07:22:52;;;;;;;8.18;4.50;;;;;;;31.53;30.45;100107.66;5049312;28;20196;-75
2021/08/22 07:25:20;;;;;;;10.48;5.25;;;;;;;31.09;30.65;100105.06;5045114;28;20215;-75
2021/08/22 07:27:45;;;;;;;6.13;3.95;;;;;;;31.55;30.27;100105.44;5043808;28;20250;-75
2021/08/22 07:30:11;;;;;;;6.07;4.28;;;;;;;32.07;29.23;100109.16;5044049;28;20037;-73
2021/08/22 07:32:37;;;;;;;7.30;4.40;;;;;;;32.15;29.14;100119.44;5053894;28;20118;-72
2021/08/22 07:35:02;;;;;;;5.50;4.70;;;;;;;32.25;28.26;100108.41;5042022;28;20041;-72
2021/08/22 07:37:28;;;;;;;8.43;4.90;;;;;;;31.74;28.45;100110.97;5049474;28;20074;-72
2021/08/22 07:39:53;;;;;;;11.18;6.47;;;;;;;32.37;28.11;100105.22;5049815;28;20036;-72
2021/08/22 07:42:19;;;;;;;10.55;4.93;;;;;;;32.79;28.08;100106.22;5060519;28;20310;-72
2021/08/22 07:44:44;;;;;;;5.90;4.13;;;;;;;32.91;27.19;100101.06;5059818;28;20033;-72
2021/08/22 07:47:10;;;;;;;7.93;5.53;;;;;;;33.02;27.31;100108.00;5045892;28;20493;-72
2021/08/22 07:49:35;;;;;;;6.60;4.53;;;;;;;33.15;26.91;100087.16;5052363;28;20033;-72
2021/08/22 07:52:00;;;;;;;4.72;4.15;;;;;;;33.06;27.20;100097.22;5044474;28;20041;-72
2021/08/22 07:54:26;;;;;;;12.88;4.57;;;;;;;33.03;26.89;100090.41;5056092;28;20041;-72
2021/08/22 07:56:51;;;;;;;9.60;4.40;;;;;;;33.33;27.23;100091.00;5049986;28;20039;-72
2021/08/22 07:59:17;;;;;;;4.78;3.80;;;;;;;33.37;26.77;100092.84;5036284;28;20047;-72
2021/08/22 08:01:42;;;;;;;7.90;4.00;;;;;;;33.76;25.96;100092.31;5053349;28;20044;-72
2021/08/22 08:04:08;;;;;;;11.07;3.67;;;;;;;33.75;25.98;100090.66;5051678;28;20048;-73
2021/08/22 08:06:33;;;;;;;8.65;4.07;;;;;;;33.91;24.89;100093.94;5048442;28;20029;-72
2021/08/22 08:09:00;;;;;;;6.20;4.13;;;;;;;33.39;26.11;100084.31;5049225;28;20052;-72
2021/08/22 08:11:26;;;;;;;5.07;3.65;;;;;;;33.80;25.88;100082.31;5047106;28;20084;-72
2021/08/22 08:13:51;;;;;;;7.30;3.67;;;;;;;33.82;25.18;100085.59;5053872;28;20112;-72
2021/08/22 08:16:17;;;;;;;6.50;3.55;;;;;;;33.97;24.83;100078.97;5048138;28;20214;-72
2021/08/22 08:18:42;;;;;;;7.90;4.03;;;;;;;34.17;25.06;100070.25;5059791;28;20033;-72
2021/08/22 08:21:07;;;;;;;8.52;4.82;;;;;;;34.24;24.88;100076.13;5048396;28;20044;-72
2021/08/22 08:23:33;;;;;;;5.93;4.00;;;;;;;34.22;24.78;100067.38;5047614;28;20056;-72
2021/08/22 08:25:58;;;;;;;5.75;3.83;;;;;;;34.69;24.11;100073.41;5052920;28;20025;-72
2021/08/22 08:28:24;;;;;;;6.50;4.00;;;;;;;34.58;23.66;100066.56;5048102;28;20028;-72
2021/08/22 08:30:50;;;;;;;9.20;4.10;;;;;;;34.22;24.20;100072.88;5049414;28;20066;-72
2021/08/22 08:33:15;;;;;;;7.50;3.88;;;;;;;34.58;24.13;100067.38;5049183;28;21115;-72
2021/08/22 08:35:41;;;;;;;5.30;3.70;;;;;;;34.70;24.31;100060.47;5049047;28;20045;-72
2021/08/22 08:38:06;;;;;;;5.63;3.97;;;;;;;34.27;24.25;100063.69;5050559;28;20072;-73
2021/08/22 08:40:33;;;;;;;5.03;3.70;;;;;;;34.44;23.81;100065.81;5048291;28;20038;-72
2021/08/22 08:43:05;;;;;;;5.38;3.85;;;;;;;34.20;25.17;100066.06;5050022;28;20040;-72
2021/08/22 08:45:54;;;;;;;6.77;3.93;;;;;;;34.14;24.71;100065.38;5054561;28;20025;-72
2021/08/22 08:49:01;;;;;;;5.45;4.10;;;;;;;34.17;25.35;100061.19;5055947;28;20247;-71
2021/08/22 08:51:41;;;;;;;6.72;3.58;;;;;;;34.58;24.67;100059.13;5050961;28;20043;-72
2021/08/22 08:54:19;;;;;;;7.78;4.75;;;;;;;34.58;24.54;100059.13;5047482;28;20048;-72
2021/08/22 08:56:45;;;;;;;9.05;6.90;;;;;;;34.49;24.98;100050.00;5048012;28;20041;-72
2021/08/22 08:59:11;;;;;;;9.48;5.88;;;;;;;34.34;24.98;100050.38;5062966;28;20270;-72
2021/08/22 09:01:38;;;;;;;7.25;5.47;;;;;;;34.46;24.24;100050.63;5054222;28;20032;-72
2021/08/22 09:04:06;;;;;;;6.60;4.30;;;;;;;34.32;24.12;100046.25;5050740;28;20045;-72
2021/08/22 09:07:09;;;;;;;6.05;3.88;;;;;;;34.52;23.97;100041.13;5050225;28;20040;-72
2021/08/22 09:10:12;;;;;;;5.40;3.80;;;;;;;34.43;24.08;100040.25;5051976;28;20369;-72
2021/08/22 09:13:15;;;;;;;9.45;4.35;;;;;;;34.42;24.17;100035.06;5052083;28;20033;-72
2021/08/22 09:15:55;;;;;;;9.35;4.82;;;;;;;34.01;23.83;100014.03;5055317;28;20322;-72
2021/08/22 09:18:39;;;;;;;5.15;3.58;;;;;;;33.84;24.92;100024.88;5051128;28;20041;-72
2021/08/22 09:21:37;;;;;;;5.20;3.60;;;;;;;33.82;25.13;100029.84;5047206;28;20029;-72
2021/08/22 09:24:41;;;;;;;4.97;3.80;;;;;;;34.04;24.45;100029.06;5048617;28;20083;-72
2021/08/22 09:27:28;;;;;;;7.88;4.53;;;;;;;34.22;24.34;100028.09;5039217;28;20029;-72
2021/08/22 09:30:21;;;;;;;7.47;4.90;;;;;;;34.28;24.39;100024.09;5043537;28;20036;-72
2021/08/22 09:33:20;;;;;;;5.82;3.97;;;;;;;34.43;23.60;100022.94;5051795;28;20056;-72
2021/08/22 09:36:23;;;;;;;5.13;3.90;;;;;;;34.03;23.52;100022.78;5046101;28;20036;-72
2021/08/22 09:39:08;;;;;;;4.85;4.35;;;;;;;33.64;23.89;100015.94;5047766;28;20048;-72
2021/08/22 09:42:05;;;;;;;5.50;3.90;;;;;;;33.05;24.51;100016.03;5043875;28;20306;-72
2021/08/22 09:44:42;;;;;;;7.88;4.30;;;;;;;33.05;25.53;100016.03;5051706;28;20152;-72
2021/08/22 09:47:26;;;;;;;7.57;3.92;;;;;;;33.23;25.02;100012.38;5046459;28;20041;-72
2021/08/22 09:50:10;;;;;;;;;;;;;;;33.39;24.57;100015.69;5048201;28;20373;-72
2021/08/22 09:52:55;;;;;;;10.10;4.47;;;;;;;33.19;25.50;100020.41;5052050;28;20095;-72
2021/08/22 09:55:20;;;;;;;7.75;4.20;;;;;;;32.99;24.75;100016.13;5048647;28;20044;-72
2021/08/22 09:58:24;;;;;;;9.27;4.30;;;;;;;32.52;25.21;100016.44;5061445;28;20052;-72
2021/08/22 10:01:08;;;;;;;9.20;4.78;;;;;;;32.68;25.98;100024.09;5042348;28;20362;-72
2021/08/22 10:04:00;;;;;;;8.18;4.90;;;;;;;33.03;24.57;100016.34;5046870;28;20080;-72
2021/08/22 10:06:47;;;;;;;14.75;4.72;;;;;;;33.07;24.52;100003.63;5050864;28;20028;-72
2021/08/22 10:09:45;;;;;;;5.25;4.03;;;;;;;32.98;25.06;100011.78;5024883;28;20266;-72
2021/08/22 10:12:11;;;;;;;9.52;4.38;;;;;;;32.56;25.32;100020.22;5022644;28;20037;-72
2021/08/22 10:14:38;;;;;;;8.35;5.18;;;;;;;32.76;24.69;100005.31;5050650;28;20183;-72
2021/08/22 10:17:04;;;;;;;7.05;4.35;;;;;;;32.88;24.81;100017.44;5047578;28;20030;-71
2021/08/22 10:19:29;;;;;;;9.52;4.68;;;;;;;32.47;25.05;100009.13;5050456;28;20040;-74
2021/08/22 10:22:09;;;;;;;7.63;4.38;;;;;;;32.25;25.25;100009.78;5024887;28;20115;-74
2021/08/22 10:24:43;;;;;;;18.52;4.90;;;;;;;31.81;26.17;100007.38;5041617;28;20317;-74
2021/08/22 10:27:09;;;;;;;7.70;4.38;;;;;;;31.66;26.12;100005.66;5060905;28;20037;-74
2021/08/22 10:29:55;;;;;;;7.65;5.47;;;;;;;31.70;25.92;99989.47;5060860;28;20056;-74
2021/08/22 10:32:21;;;;;;;5.97;4.50;;;;;;;31.80;26.58;100000.28;5047054;28;20037;-74
2021/08/22 10:35:07;;;;;;;8.93;4.90;;;;;;;31.99;26.66;100003.81;5047034;28;20344;-75
2021/08/22 10:37:33;;;;;;;10.82;4.90;;;;;;;31.79;26.35;99997.84;5054508;28;20032;-74
2021/08/22 10:40:25;;;;;;;6.38;4.07;;;;;;;31.82;26.78;99994.50;5053547;28;20306;-74
2021/08/22 10:43:05;;;;;;;6.60;4.32;;;;;;;31.39;26.20;99991.78;5051267;28;20330;-74
2021/08/22 10:45:40;;;;;;;7.35;4.28;;;;;;;31.12;25.94;99992.34;5050824;28;20040;-74
2021/08/22 10:48:05;;;;;;;5.38;4.50;;;;;;;31.21;27.22;99987.91;5045756;28;20040;-74
2021/08/22 10:50:57;;;;;;;8.05;4.22;;;;;;;31.23;27.62;99993.91;5050904;28;20032;-74
2021/08/22 10:53:32;;;;;;;4.88;4.22;;;;;;;31.26;26.98;99990.59;5047530;28;20362;-75
2021/08/22 10:55:59;;;;;;;6.47;4.25;;;;;;;31.32;26.46;99980.38;5054122;28;20025;-74
2021/08/22 10:58:55;;;;;;;10.05;4.43;;;;;;;31.46;26.39;99986.78;5060659;28;20100;-72
2021/08/22 11:01:21;;;;;;;10.88;4.70;;;;;;;31.64;26.22;99979.69;5052627;28;20037;-73
2021/08/22 11:04:07;;;;;;;4.93;4.15;;;;;;;31.47;26.16;99974.72;5044229;28;20045;-73
2021/08/22 11:06:35;;;;;;;7.05;4.45;;;;;;;31.68;26.61;99978.78;5048663;28;20033;-72
2021/08/22 11:09:00;;;;;;;10.88;4.20;;;;;;;32.18;25.15;99981.88;5052947;28;20040;-73
2021/08/22 11:11:26;;;;;;;4.53;4.00;;;;;;;32.26;25.34;99974.97;5048196;28;20227;-73
2021/08/22 11:13:53;;;;;;;6.68;4.78;;;;;;;32.13;24.89;99975.66;5045817;28;20207;-73
2021/08/22 11:16:19;;;;;;;6.53;4.38;;;;;;;31.54;26.20;99971.63;5043531;28;20048;-72
2021/08/22 11:18:45;;;;;;;6.57;4.00;;;;;;;31.41;27.39;99976.72;5048585;28;20033;-73
2021/08/22 11:21:11;;;;;;;4.43;3.60;;;;;;;31.53;26.68;99972.72;5049571;28;20028;-73
2021/08/22 11:23:36;;;;;;;6.53;4.07;;;;;;;31.33;26.60;99973.81;5055960;28;20380;-73
2021/08/22 11:26:07;;;;;;;6.60;4.57;;;;;;;31.26;26.93;99970.63;5056682;28;20251;-72
2021/08/22 11:28:33;;;;;;;4.78;3.95;;;;;;;31.16;26.75;99966.06;5043284;28;20185;-72
2021/08/22 11:30:59;;;;;;;7.50;4.25;;;;;;;31.26;26.18;99959.69;5045356;28;20214;-72
2021/08/22 11:33:29;;;;;;;5.75;3.95;;;;;;;31.49;25.96;99955.25;5047626;28;20040;-73