Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:19;;;;;;;;;;;;;;;16.84;42.97;101813.97;4960906;29;1057;-45
2024/02/17 00:03:44;;;;;;;;;;;;;;;16.88;42.14;101822.63;4958217;29;1211;-48
2024/02/17 00:06:10;;;;;;;;;;;;;;;15.86;43.91;101811.28;4960902;29;1906;-48
2024/02/17 00:08:35;;;;;;;;;;;;;;;15.46;44.38;101817.75;4960684;29;1006;-46
2024/02/17 00:11:03;;;;;;;;;;;;;;;17.54;40.99;101814.41;4960946;29;1093;-46
2024/02/17 00:13:29;;;;;;;;;;;;;;;15.85;43.95;101817.56;4960543;29;1133;-45
2024/02/17 00:15:54;;;;;;;;;;;;;;;15.59;45.19;101815.31;4960294;29;949;-47
2024/02/17 00:18:23;;;;;;;;;;;;;;;17.60;40.97;101814.03;4960715;29;1097;-47
2024/02/17 00:20:48;;;;;;;;;;;;;;;16.05;43.57;101823.63;4960380;29;1078;-43
2024/02/17 00:23:14;;;;;;;;;;;;;;;17.54;41.14;101818.88;4960009;28;1100;-48
2024/02/17 00:25:40;;;;;;;;;;;;;;;16.91;41.73;101816.28;4960343;29;2913;-44
2024/02/17 00:28:06;;;;;;;;;;;;;;;15.97;43.88;101818.66;4959822;29;1910;-43
2024/02/17 00:30:31;;;;;;;;;;;;;;;16.39;43.54;101811.16;4951494;29;1125;-47
2024/02/17 00:32:57;;;;;;;;;;;;;;;17.16;41.41;101809.56;4956729;29;1074;-48
2024/02/17 00:35:23;;;;;;;;;;;;;;;15.98;43.61;101810.66;4960378;29;1112;-44
2024/02/17 00:37:48;;;;;;;;;;;;;;;17.20;41.94;101814.63;4959136;28;1115;-47
2024/02/17 00:40:14;;;;;;;;;;;;;;;16.45;42.90;101805.50;4959846;29;854;-46
2024/02/17 00:42:40;;;;;;;;;;;;;;;15.80;44.24;101807.16;4959980;29;1026;-45
2024/02/17 00:45:05;;;;;;;;;;;;;;;17.33;41.72;101811.25;4960034;29;1149;-45
2024/02/17 00:47:31;;;;;;;;;;;;;;;16.67;42.35;101809.63;4960160;29;1989;-45
2024/02/17 00:49:57;;;;;;;;;;;;;;;15.79;44.14;101802.81;4960079;29;1139;-44
2024/02/17 00:52:22;;;;;;;;;;;;;;;17.48;41.25;101815.63;4959398;29;1216;-47
2024/02/17 00:54:48;;;;;;;;;;;;;;;16.48;42.60;101804.50;4959136;29;2526;-43
2024/02/17 00:57:13;;;;;;;;;;;;;;;15.84;44.13;101797.25;4960091;29;1053;-44
2024/02/17 00:59:39;;;;;;;;;;;;;;;17.08;42.26;101799.38;4959874;29;1053;-46
2024/02/17 01:02:04;;;;;;;;;;;;;;;16.89;41.81;101803.06;4959858;29;1101;-45
2024/02/17 01:04:30;;;;;;;;;;;;;;;15.97;43.68;101802.75;4952299;29;855;-46
2024/02/17 01:06:55;;;;;;;;;;;;;;;15.73;43.86;101805.78;4959973;29;1911;-46
2024/02/17 01:09:21;;;;;;;;;;;;;;;17.08;42.26;101813.50;4951887;29;1161;-45
2024/02/17 01:11:47;;;;;;;;;;;;;;;16.58;42.42;101810.13;4955075;29;1126;-43
2024/02/17 01:14:12;;;;;;;;;;;;;;;15.91;43.99;101811.91;4959373;29;1045;-44
2024/02/17 01:16:39;;;;;;;;;;;;;;;15.58;44.29;101812.75;4959056;29;913;-46
2024/02/17 01:19:05;;;;;;;;;;;;;;;17.77;40.66;101825.47;4959457;29;1169;-44
2024/02/17 01:21:33;;;;;;;;;;;;;;;16.19;43.48;101813.13;4959036;29;1070;-45
2024/02/17 01:23:59;;;;;;;;;;;;;;;15.65;44.14;101812.34;4959216;29;2510;-47
2024/02/17 01:26:24;;;;;;;;;;;;;;;16.27;43.74;101821.50;4959394;29;1907;-46
2024/02/17 01:28:50;;;;;;;;;;;;;;;17.37;41.04;101815.41;4959036;29;855;-47
2024/02/17 01:31:15;;;;;;;;;;;;;;;16.07;43.57;101817.28;4958952;29;1096;-47
2024/02/17 01:33:41;;;;;;;;;;;;;;;15.67;44.27;101806.94;4959343;29;1120;-50
2024/02/17 01:36:12;;;;;;;;;;;;;;;16.69;42.81;101807.72;4959164;29;1103;-44
2024/02/17 01:38:38;;;;;;;;;;;;;;;16.92;41.87;101812.66;4958858;29;1017;-45
2024/02/17 01:41:04;;;;;;;;;;;;;;;15.89;43.73;101801.38;4945521;29;931;-45
2024/02/17 01:43:29;;;;;;;;;;;;;;;17.63;40.80;101813.03;4959108;29;1053;-47
2024/02/17 01:45:55;;;;;;;;;;;;;;;16.31;43.00;101810.72;4958395;29;1990;-47
2024/02/17 01:48:20;;;;;;;;;;;;;;;15.73;43.94;101798.66;4948928;28;1209;-48
2024/02/17 01:50:46;;;;;;;;;;;;;;;17.49;41.11;101811.19;4954659;29;1090;-45
2024/02/17 01:53:11;;;;;;;;;;;;;;;16.20;43.59;101804.19;4941569;29;1328;-46
2024/02/17 01:55:37;;;;;;;;;;;;;;;15.84;43.93;101802.56;4958649;29;2430;-45
2024/02/17 01:58:03;;;;;;;;;;;;;;;15.95;44.03;101808.13;4958996;29;1065;-43
2024/02/17 02:00:30;;;;;;;;;;;;;;;16.78;42.10;101814.34;4944856;29;1133;-46
2024/02/17 02:02:55;;;;;;;;;;;;;;;15.79;44.27;101814.28;4958411;29;1126;-44
2024/02/17 02:05:21;;;;;;;;;;;;;;;16.99;42.44;101814.03;4938091;29;958;-46
2024/02/17 02:07:47;;;;;;;;;;;;;;;16.37;43.20;101810.38;4958219;29;1915;-47
2024/02/17 02:10:12;;;;;;;;;;;;;;;15.82;43.93;101810.59;4958337;29;1025;-44
2024/02/17 02:12:38;;;;;;;;;;;;;;;16.40;43.82;101816.38;4950368;29;1240;-43
2024/02/17 02:15:10;;;;;;;;;;;;;;;17.20;41.25;101817.28;4954373;29;1113;-48
2024/02/17 02:17:36;;;;;;;;;;;;;;;15.91;43.71;101810.09;4949416;29;1066;-43
2024/02/17 02:20:02;;;;;;;;;;;;;;;15.65;44.24;101816.78;4958752;29;1184;-47
2024/02/17 02:22:27;;;;;;;;;;;;;;;17.73;40.44;101821.28;4941572;29;1126;-45
2024/02/17 02:24:54;;;;;;;;;;;;;;;16.14;43.28;101821.34;4958326;29;1042;-49
2024/02/17 02:27:20;;;;;;;;;;;;;;;17.46;41.23;101822.88;4947442;29;1911;-51
2024/02/17 02:29:46;;;;;;;;;;;;;;;17.11;41.50;101829.31;4955181;28;1099;-47
2024/02/17 02:32:11;;;;;;;;;;;;;;;15.99;43.73;101816.84;4958470;29;1061;-49
2024/02/17 02:34:37;;;;;;;;;;;;;;;16.61;43.21;101824.13;4958054;29;1093;-50
2024/02/17 02:37:02;;;;;;;;;;;;;;;16.92;41.75;101834.78;4958304;29;1129;-48
2024/02/17 02:39:28;;;;;;;;;;;;;;;15.92;43.84;101829.53;4956829;29;1116;-48
2024/02/17 02:41:54;;;;;;;;;;;;;;;15.69;44.02;101830.75;4948871;29;1014;-49
2024/02/17 02:44:19;;;;;;;;;;;;;;;17.20;41.96;101832.38;4957869;29;1172;-49
2024/02/17 02:46:45;;;;;;;;;;;;;;;16.92;41.69;101821.50;4958291;29;1981;-47
2024/02/17 02:49:10;;;;;;;;;;;;;;;15.90;43.97;101829.63;4957282;29;977;-50
2024/02/17 02:51:36;;;;;;;;;;;;;;;16.55;43.39;101820.94;4956218;29;1088;-51
2024/02/17 02:54:02;;;;;;;;;;;;;;;17.68;40.16;101823.38;4954088;29;1165;-49
2024/02/17 02:56:28;;;;;;;;;;;;;;;16.15;43.51;101819.50;4957882;29;1132;-46
2024/02/17 02:58:53;;;;;;;;;;;;;;;15.79;43.99;101829.34;4945169;29;1252;-47
2024/02/17 03:01:19;;;;;;;;;;;;;;;17.65;40.89;101821.75;4957676;29;1141;-46
2024/02/17 03:03:46;;;;;;;;;;;;;;;16.31;43.10;101821.34;4957482;29;1118;-48
2024/02/17 03:06:12;;;;;;;;;;;;;;;15.69;44.25;101820.13;4949350;28;1907;-48
2024/02/17 03:08:38;;;;;;;;;;;;;;;15.79;44.34;101824.03;4951250;29;1165;-48
2024/02/17 03:11:03;;;;;;;;;;;;;;;17.80;40.05;101825.28;4948305;29;1106;-48
2024/02/17 03:13:29;;;;;;;;;;;;;;;16.19;43.29;101829.03;4955446;28;1173;-44
2024/02/17 03:15:55;;;;;;;;;;;;;;;17.01;42.25;101838.72;4944852;29;1165;-48
2024/02/17 03:18:20;;;;;;;;;;;;;;;16.91;41.62;101830.44;4951363;29;1110;-44
2024/02/17 03:20:46;;;;;;;;;;;;;;;15.97;43.64;101834.59;4947584;29;1118;-48
2024/02/17 03:23:11;;;;;;;;;;;;;;;15.69;43.61;101833.41;4957643;28;1165;-47
2024/02/17 03:25:37;;;;;;;;;;;;;;;15.90;44.37;101824.31;4957957;29;1105;-48
2024/02/17 03:28:03;;;;;;;;;;;;;;;17.63;40.42;101821.84;4957111;29;1911;-48
2024/02/17 03:30:29;;;;;;;;;;;;;;;16.14;43.52;101825.78;4957708;29;1073;-44
2024/02/17 03:32:54;;;;;;;;;;;;;;;15.63;43.96;101824.81;4957926;29;1186;-47
2024/02/17 03:35:20;;;;;;;;;;;;;;;15.82;44.30;101826.50;4957951;29;1138;-48
2024/02/17 03:37:46;;;;;;;;;;;;;;;17.31;41.08;101826.44;4957399;29;1053;-46
2024/02/17 03:40:11;;;;;;;;;;;;;;;15.97;44.00;101821.31;4954333;29;1018;-48
2024/02/17 03:42:37;;;;;;;;;;;;;;;15.55;44.02;101819.03;4953329;29;1101;-48
2024/02/17 03:45:03;;;;;;;;;;;;;;;15.41;44.08;101820.59;4957795;28;1093;-45
2024/02/17 03:47:28;;;;;;;;;;;;;;;17.54;40.88;101822.41;4957834;29;1910;-50
2024/02/17 03:49:54;;;;;;;;;;;;;;;16.12;43.58;101822.34;4957222;28;1066;-45
2024/02/17 03:52:20;;;;;;;;;;;;;;;15.59;44.36;101814.44;4956375;29;1061;-48
2024/02/17 03:54:45;;;;;;;;;;;;;;;17.47;41.19;101813.94;4957522;29;1024;-45
2024/02/17 03:57:11;;;;;;;;;;;;;;;16.27;42.98;101818.88;4957621;29;1085;-48
2024/02/17 03:59:36;;;;;;;;;;;;;;;16.50;43.26;101819.38;4957323;29;1132;-48
2024/02/17 04:02:02;;;;;;;;;;;;;;;17.40;40.61;101815.22;4955571;29;1065;-48
2024/02/17 04:04:28;;;;;;;;;;;;;;;16.05;43.39;101813.00;4942380;29;1145;-49
2024/02/17 04:06:53;;;;;;;;;;;;;;;16.16;43.74;101813.28;4935513;29;1973;-49
2024/02/17 04:09:19;;;;;;;;;;;;;;;17.52;40.66;101804.84;4957186;29;1030;-47
2024/02/17 04:11:44;;;;;;;;;;;;;;;16.10;43.53;101806.50;4957635;28;1097;-48
2024/02/17 04:14:10;;;;;;;;;;;;;;;15.63;43.77;101800.94;4961108;29;1182;-49
2024/02/17 04:16:36;;;;;;;;;;;;;;;15.50;43.61;101799.84;4959655;29;1093;-48
2024/02/17 04:19:01;;;;;;;;;;;;;;;17.48;41.01;101799.66;4949068;29;1026;-53
2024/02/17 04:21:27;;;;;;;;;;;;;;;16.27;42.91;101802.06;4959731;29;2535;-49
2024/02/17 04:23:53;;;;;;;;;;;;;;;16.15;43.69;101798.28;4960346;29;1121;-50
2024/02/17 04:26:18;;;;;;;;;;;;;;;17.58;40.30;101807.94;4960514;29;1894;-51
2024/02/17 04:28:45;;;;;;;;;;;;;;;16.07;43.32;101803.16;4959963;29;1422;-46
2024/02/17 04:31:11;;;;;;;;;;;;;;;15.73;43.88;101797.81;4954226;29;1138;-45
2024/02/17 04:33:39;;;;;;;;;;;;;;;16.19;43.45;101804.28;4953922;29;1002;-48
2024/02/17 04:36:05;;;;;;;;;;;;;;;17.22;40.95;101802.09;4948019;29;1057;-47
2024/02/17 04:38:31;;;;;;;;;;;;;;;15.92;43.83;101808.31;4960361;29;1096;-46
2024/02/17 04:40:57;;;;;;;;;;;;;;;17.22;41.63;101806.53;4958526;29;1149;-48
2024/02/17 04:43:23;;;;;;;;;;;;;;;17.07;41.12;101805.59;4958276;29;1583;-46
2024/02/17 04:45:49;;;;;;;;;;;;;;;16.00;43.52;101805.28;4960268;29;1033;-46
2024/02/17 04:48:15;;;;;;;;;;;;;;;15.65;43.64;101800.84;4960204;29;1915;-45
2024/02/17 04:50:41;;;;;;;;;;;;;;;17.64;40.81;101801.41;4951514;29;2428;-49
2024/02/17 04:53:06;;;;;;;;;;;;;;;16.19;43.31;101791.88;4959497;29;1072;-47
2024/02/17 04:55:33;;;;;;;;;;;;;;;15.74;43.70;101800.41;4960125;29;1153;-49
2024/02/17 04:57:58;;;;;;;;;;;;;;;16.91;42.24;101803.00;4959709;29;1038;-50
2024/02/17 05:00:24;;;;;;;;;;;;;;;16.72;41.79;101804.03;4946947;29;1141;-49
2024/02/17 05:02:49;;;;;;;;;;;;;;;16.91;42.24;101803.84;4959842;29;1390;-49
2024/02/17 05:05:16;;;;;;;;;;;;;;;18.59;38.39;101805.34;4959453;29;1038;-46
2024/02/17 05:07:45;;;;;;;;;;;;;;;16.71;42.17;101807.66;4959675;29;1985;-47
2024/02/17 05:10:10;;;;;;;;;;;;;;;16.06;43.41;101814.72;4959774;29;1256;-46
2024/02/17 05:12:36;;;;;;;;;;;;;;;15.78;43.45;101811.72;4959665;29;1101;-45
2024/02/17 05:15:02;;;;;;;;;;;;;;;17.94;39.72;101826.25;4959955;29;1074;-47
2024/02/17 05:17:28;;;;;;;;;;;;;;;17.57;39.98;101822.22;4948176;29;1267;-50
2024/02/17 05:19:53;;;;;;;;;;;;;;;17.05;40.94;101831.44;4959580;29;1042;-55
2024/02/17 05:22:19;;;;;;;;;;;;;;;16.73;41.50;101830.50;4958599;28;2392;-55
2024/02/17 05:24:44;;;;;;;;;;;;;;;16.55;42.14;101836.88;4959507;29;1104;-53
2024/02/17 05:27:10;;;;;;;;;;;;;;;16.24;42.37;101842.94;4959565;29;1922;-55
2024/02/17 05:29:37;;;;;;;;;;;;;;;16.12;42.98;101846.22;4959151;29;1077;-51
2024/02/17 05:32:03;;;;;;;;;;;;;;;16.01;43.08;101852.13;4951523;29;1081;-49
2024/02/17 05:34:29;;;;;;;;;;;;;;;15.88;43.25;101859.84;4959387;29;1053;-48
2024/02/17 05:36:56;;;;;;;;;;;;;;;15.65;43.73;101862.75;4959181;29;1221;-47
2024/02/17 05:39:22;;;;;;;;;;;;;;;15.52;43.88;101859.84;4959235;29;1097;-46
2024/02/17 05:41:48;;;;;;;;;;;;;;;15.43;44.31;101874.44;4958492;29;1088;-46
2024/02/17 05:44:14;;;;;;;;;;;;;;;15.30;44.13;101874.19;4958577;29;990;-49
2024/02/17 05:46:39;;;;;;;;;;;;;;;15.18;44.55;101874.81;4959310;29;2016;-49
2024/02/17 05:49:05;;;;;;;;;;;;;;;15.04;45.03;101886.94;4958964;29;1067;-48
2024/02/17 05:51:30;;;;;;;;;;;;;;;16.49;42.10;101889.41;4947687;28;2436;-47
2024/02/17 05:53:56;;;;;;;;;;;;;;;17.01;40.58;101891.91;4949132;29;1199;-46
2024/02/17 05:56:22;;;;;;;;;;;;;;;16.18;41.96;101899.03;4957052;29;1033;-48
2024/02/17 05:58:47;;;;;;;;;;;;;;;15.70;43.42;101896.97;4947427;29;1217;-49
2024/02/17 06:01:13;;;;;;;;;;;;;;;15.50;43.65;101903.28;4957318;29;1089;-48
2024/02/17 06:03:38;;;;;;;;;;;;;;;15.26;44.56;101903.56;4958775;29;1104;-50
2024/02/17 06:06:04;;;;;;;;;;;;;;;15.16;44.66;101903.16;4958360;29;1974;-48
2024/02/17 06:08:29;;;;;;;;;;;;;;;15.95;42.79;101906.34;4958896;29;1112;-48
2024/02/17 06:10:55;;;;;;;;;;;;;;;17.12;40.54;101909.91;4953997;29;1002;-47
2024/02/17 06:13:21;;;;;;;;;;;;;;;16.53;41.45;101898.91;4950578;29;1021;-49
2024/02/17 06:15:47;;;;;;;;;;;;;;;16.96;40.44;101908.13;4958738;29;1260;-58
2024/02/17 06:21:19;;;;;;;;;;;;;;;16.39;41.68;101904.97;4946473;29;1038;-57
2024/02/17 06:23:45;;;;;;;;;;;;;;;16.35;41.47;101919.34;4958601;29;1069;-57
2024/02/17 06:26:26;;;;;;;;;;;;;;;16.44;41.71;101911.81;4958212;29;1911;-56
2024/02/17 06:28:52;;;;;;;;;;;;;;;16.28;41.94;101920.63;4958162;29;1113;-51
2024/02/17 06:31:18;;;;;;;;;;;;;;;17.30;39.90;101923.13;4958202;29;979;-51
2024/02/17 06:33:43;;;;;;;;;;;;;;;16.61;41.24;101918.88;4958261;28;1141;-53
2024/02/17 06:36:09;;;;;;;;;;;;;;;15.92;42.57;101911.81;4957090;29;1053;-48
2024/02/17 06:38:34;;;;;;;;;;;;;;;15.62;43.30;101917.72;4957998;29;1124;-50
2024/02/17 06:41:00;;;;;;;;;;;;;;;15.39;44.05;101927.69;4958325;29;1228;-52
2024/02/17 06:43:26;;;;;;;;;;;;;;;15.18;44.38;101936.59;4946124;29;1142;-50
2024/02/17 06:45:51;;;;;;;;;;;;;;;16.51;41.77;101926.50;4946168;29;1145;-51
2024/02/17 06:48:17;;;;;;;;;;;;;;;17.28;39.78;101925.88;4957229;29;1902;-52
2024/02/17 06:50:42;;;;;;;;;;;;;;;16.27;41.82;101932.16;4957968;29;1143;-49
2024/02/17 06:53:08;;;;;;;;;;;;;;;15.84;42.67;101928.13;4958010;29;1134;-54
2024/02/17 06:55:34;;;;;;;;;;;;;;;15.53;43.78;101932.34;4957713;29;879;-56
2024/02/17 06:57:59;;;;;;;;;;;;;;;15.33;44.33;101928.84;4940676;29;1078;-55
2024/02/17 07:00:25;;;;;;;;;;;;;;;16.15;42.42;101942.50;4958214;29;1065;-52
2024/02/17 07:02:51;;;;;;;;;;;;;;;17.27;40.04;101936.59;4958304;29;1105;-53
2024/02/17 07:05:17;;;;;;;;;;;;;;;16.47;41.43;101935.56;4958479;29;1094;-51
2024/02/17 07:07:43;;;;;;;;;;;;;;;16.09;42.92;101934.84;4956522;29;1910;-56
2024/02/17 07:10:08;;;;;;;;;;;;;;;15.63;43.50;101943.34;4940805;29;1197;-47
2024/02/17 07:12:34;;;;;;;;;;;;;;;15.46;43.76;101952.13;4957547;29;1029;-55
2024/02/17 07:15:00;;;;;;;;;;;;;;;15.29;44.03;101944.06;4957795;29;1077;-55
2024/02/17 07:17:26;;;;;;;;;;;;;;;16.76;41.06;101949.94;4957913;29;1034;-54
2024/02/17 07:19:51;;;;;;;;;;;;;;;17.02;40.11;101942.31;4957715;29;886;-46
2024/02/17 07:22:17;;;;;;;;;;;;;;;16.10;42.23;101943.69;4957947;29;1061;-49
2024/02/17 07:24:42;;;;;;;;;;;;;;;15.75;42.81;101945.38;4957772;28;1125;-46
2024/02/17 07:27:11;;;;;;;;;;;;;;;15.54;43.13;101939.34;4956972;29;1984;-55
2024/02/17 07:29:38;;;;;;;;;;;;;;;15.34;43.89;101940.31;4957764;29;1066;-50
2024/02/17 07:32:04;;;;;;;;;;;;;;;16.63;41.23;101943.59;4957299;29;1075;-54
2024/02/17 07:34:31;;;;;;;;;;;;;;;17.24;39.59;101942.94;4957969;29;1069;-52
2024/02/17 07:36:57;;;;;;;;;;;;;;;16.22;41.47;101942.16;4957323;29;1125;-49
2024/02/17 07:39:24;;;;;;;;;;;;;;;15.80;42.46;101950.44;4957734;29;1125;-50
2024/02/17 07:41:53;;;;;;;;;;;;;;;15.52;43.38;101951.81;4956269;29;1065;-47
2024/02/17 07:44:20;;;;;;;;;;;;;;;15.34;43.52;101946.47;4951524;29;1018;-49
2024/02/17 07:46:47;;;;;;;;;;;;;;;16.47;41.56;101948.84;4960069;28;1984;-56
2024/02/17 07:49:12;;;;;;;;;;;;;;;17.31;39.60;101954.09;4960803;29;1252;-56
2024/02/17 07:51:40;;;;;;;;;;;;;;;16.32;41.48;101953.16;4960879;29;1288;-56
2024/02/17 07:54:06;;;;;;;;;;;;;;;15.84;42.72;101953.78;4958095;28;1109;-56
2024/02/17 07:56:31;;;;;;;;;;;;;;;15.53;43.22;101956.19;4955985;29;1547;-46
2024/02/17 07:58:57;;;;;;;;;;;;;;;15.37;43.53;101958.72;4960839;29;1034;-48
2024/02/17 08:01:22;;;;;;;;;;;;;;;16.40;41.39;101949.16;4960795;29;1097;-49
2024/02/17 08:03:49;;;;;;;;;;;;;;;17.39;39.50;101957.16;4960911;29;1077;-51
2024/02/17 08:06:20;;;;;;;;;;;;;;;16.46;41.09;101965.72;4959036;29;1989;-51
2024/02/17 08:08:46;;;;;;;;;;;;;;;15.94;42.04;101956.84;4960796;29;1025;-56
2024/02/17 08:11:11;;;;;;;;;;;;;;;15.66;42.69;101961.75;4960555;29;1042;-55
2024/02/17 08:13:41;;;;;;;;;;;;;;;15.53;43.33;101966.81;4960681;29;1113;-49
2024/02/17 08:16:06;;;;;;;;;;;;;;;15.75;42.83;101969.25;4960936;29;1070;-56
2024/02/17 08:18:32;;;;;;;;;;;;;;;17.05;40.16;101972.34;4955721;29;1054;-52
2024/02/17 08:20:58;;;;;;;;;;;;;;;16.87;40.23;101970.59;4956686;29;1023;-57
2024/02/17 08:23:27;;;;;;;;;;;;;;;16.05;42.04;101967.78;4960501;29;1591;-48
2024/02/17 08:25:56;;;;;;;;;;;;;;;15.76;42.80;101973.63;4960273;29;1160;-49
2024/02/17 08:28:21;;;;;;;;;;;;;;;15.49;43.30;101973.19;4960274;29;1906;-51
2024/02/17 08:30:49;;;;;;;;;;;;;;;15.34;43.73;101965.03;4957215;29;1116;-46
2024/02/17 08:33:15;;;;;;;;;;;;;;;16.52;41.38;101968.91;4960370;29;1174;-50
2024/02/17 08:35:41;;;;;;;;;;;;;;;17.22;39.77;101969.63;4960787;29;1049;-47
2024/02/17 08:38:07;;;;;;;;;;;;;;;16.28;41.67;101963.94;4960512;29;1021;-46
2024/02/17 08:40:33;;;;;;;;;;;;;;;15.79;42.62;101973.47;4959023;29;1077;-47
2024/02/17 08:42:59;;;;;;;;;;;;;;;15.54;43.14;101973.81;4953284;29;1077;-50
2024/02/17 08:45:25;;;;;;;;;;;;;;;15.29;43.97;101972.34;4956810;29;1237;-47
2024/02/17 08:47:50;;;;;;;;;;;;;;;15.79;42.99;101977.91;4960353;29;1979;-47
2024/02/17 08:50:18;;;;;;;;;;;;;;;17.05;40.07;101973.19;4960253;29;1049;-46
2024/02/17 08:52:44;;;;;;;;;;;;;;;16.60;40.99;101979.13;4959945;29;1117;-46
2024/02/17 08:55:09;;;;;;;;;;;;;;;15.95;42.24;101977.16;4952442;29;1109;-51
2024/02/17 08:57:35;;;;;;;;;;;;;;;15.65;42.91;101982.09;4953984;28;1145;-50
2024/02/17 09:00:02;;;;;;;;;;;;;;;15.46;43.73;101983.94;4959546;29;1030;-47
2024/02/17 09:02:28;;;;;;;;;;;;;;;16.08;42.41;101980.06;4960202;29;1172;-47
2024/02/17 09:04:53;;;;;;;;;;;;;;;17.25;39.75;101977.44;4960091;29;1185;-48
2024/02/17 09:07:19;;;;;;;;;;;;;;;16.57;41.03;101987.25;4953189;29;1910;-51
2024/02/17 09:09:49;;;;;;;;;;;;;;;15.94;42.14;101981.59;4959731;29;1065;-46
2024/02/17 09:12:15;;;;;;;;;;;;;;;15.62;43.30;101984.03;4959760;29;1046;-49
2024/02/17 09:14:40;;;;;;;;;;;;;;;15.47;43.55;101985.66;4959404;29;1069;-46
2024/02/17 09:17:06;;;;;;;;;;;;;;;16.14;42.44;101980.63;4946864;29;1229;-47
2024/02/17 09:19:32;;;;;;;;;;;;;;;17.29;39.63;101985.22;4959380;29;918;-44
2024/02/17 09:21:57;;;;;;;;;;;;;;;16.32;41.51;101982.38;4959427;29;1138;-49
2024/02/17 09:24:25;;;;;;;;;;;;;;;15.92;42.38;101983.47;4959599;29;1153;-45
2024/02/17 09:26:50;;;;;;;;;;;;;;;15.57;43.00;101978.97;4959403;29;2248;-46
2024/02/17 09:29:16;;;;;;;;;;;;;;;15.34;43.88;101983.59;4959476;29;1141;-48
2024/02/17 09:31:42;;;;;;;;;;;;;;;16.62;41.17;101977.25;4952622;29;1150;-50
2024/02/17 09:34:07;;;;;;;;;;;;;;;16.95;40.25;101979.97;4959181;29;1297;-47
2024/02/17 09:36:33;;;;;;;;;;;;;;;16.15;41.95;101968.19;4959204;29;1128;-49
2024/02/17 09:38:58;;;;;;;;;;;;;;;15.74;42.82;101975.50;4959467;29;1034;-46
2024/02/17 09:41:24;;;;;;;;;;;;;;;15.50;43.66;101977.53;4958956;29;1502;-47
2024/02/17 09:43:49;;;;;;;;;;;;;;;15.27;44.14;101974.22;4958225;29;859;-48
2024/02/17 09:46:16;;;;;;;;;;;;;;;16.62;41.42;101971.06;4958632;29;1910;-50
2024/02/17 09:48:42;;;;;;;;;;;;;;;17.00;40.16;101969.91;4959118;29;1116;-48
2024/02/17 09:51:07;;;;;;;;;;;;;;;16.11;42.14;101970.16;4958692;29;1140;-47
2024/02/17 09:53:33;;;;;;;;;;;;;;;15.71;43.20;101972.13;4958977;29;1221;-50
2024/02/17 09:55:59;;;;;;;;;;;;;;;15.48;43.39;101972.31;4957582;29;1142;-47
2024/02/17 09:58:24;;;;;;;;;;;;;;;15.28;44.04;101971.47;4958642;29;1062;-44
2024/02/17 10:00:50;;;;;;;;;;;;;;;15.97;42.91;101970.81;4958792;29;1077;-48
2024/02/17 10:03:17;;;;;;;;;;;;;;;17.17;40.06;101961.03;4958769;29;1058;-45
2024/02/17 10:05:43;;;;;;;;;;;;;;;16.30;41.52;101955.91;4958778;29;1101;-46
2024/02/17 10:08:09;;;;;;;;;;;;;;;15.77;42.76;101962.06;4956158;29;1906;-45
2024/02/17 10:10:35;;;;;;;;;;;;;;;15.54;43.58;101957.91;4959074;28;1171;-48
2024/02/17 10:13:02;;;;;;;;;;;;;;;15.44;43.70;101968.09;4958537;29;1110;-47
2024/02/17 10:15:27;;;;;;;;;;;;;;;16.90;40.52;101958.94;4958517;29;1072;-49
2024/02/17 10:17:54;;;;;;;;;;;;;;;16.79;40.59;101961.31;4957552;28;1049;-49
2024/02/17 10:20:19;;;;;;;;;;;;;;;16.06;42.14;101958.03;4948590;29;1058;-49
2024/02/17 10:22:45;;;;;;;;;;;;;;;15.70;42.85;101965.94;4958369;29;1042;-51
2024/02/17 10:25:10;;;;;;;;;;;;;;;15.41;43.39;101960.31;4958603;29;1098;-48
2024/02/17 10:27:37;;;;;;;;;;;;;;;15.29;43.93;101957.31;4958488;29;1912;-49
2024/02/17 10:30:09;;;;;;;;;;;;;;;16.65;41.12;101957.63;4941311;29;1042;-45
2024/02/17 10:32:35;;;;;;;;;;;;;;;17.02;40.07;101950.28;4957775;29;968;-48
2024/02/17 10:35:04;;;;;;;;;;;;;;;16.16;41.93;101952.16;4958517;29;1233;-47
2024/02/17 10:37:30;;;;;;;;;;;;;;;15.72;42.76;101950.81;4958788;29;1022;-53
2024/02/17 10:39:58;;;;;;;;;;;;;;;15.47;43.33;101959.13;4958571;28;1077;-49
2024/02/17 10:42:24;;;;;;;;;;;;;;;15.30;43.64;101947.56;4957203;29;1057;-49
2024/02/17 10:44:49;;;;;;;;;;;;;;;16.71;40.78;101944.03;4947166;29;1015;-50
2024/02/17 10:47:15;;;;;;;;;;;;;;;17.01;39.81;101939.75;4958513;29;1913;-50
2024/02/17 10:49:43;;;;;;;;;;;;;;;16.19;41.41;101939.69;4940898;29;1532;-50
2024/02/17 10:52:09;;;;;;;;;;;;;;;15.70;42.34;101942.06;4957149;29;1158;-47
2024/02/17 10:54:37;;;;;;;;;;;;;;;15.48;43.30;101951.09;4956390;29;1240;-46
2024/02/17 10:57:03;;;;;;;;;;;;;;;15.31;43.47;101949.28;4953234;29;966;-47
2024/02/17 10:59:29;;;;;;;;;;;;;;;16.58;40.84;101948.28;4957793;29;1128;-53
2024/02/17 11:01:55;;;;;;;;;;;;;;;17.27;39.66;101942.75;4940821;29;1205;-48
2024/02/17 11:04:21;;;;;;;;;;;;;;;16.34;41.29;101943.31;4940782;29;1049;-49
2024/02/17 11:06:46;;;;;;;;;;;;;;;15.86;42.22;101951.94;4956520;29;1918;-54
2024/02/17 11:09:12;;;;;;;;;;;;;;;15.62;42.75;101960.16;4956180;29;942;-47
2024/02/17 11:11:39;;;;;;;;;;;;;;;15.39;43.60;101960.38;4957961;29;1234;-54
2024/02/17 11:14:23;;;;;;;;;;;;;;;15.75;43.15;101950.66;4957887;29;1189;-53
2024/02/17 11:16:50;;;;;;;;;;;;;;;17.19;39.65;101952.97;4958168;29;1030;-49
2024/02/17 11:19:15;;;;;;;;;;;;;;;16.55;40.71;101957.25;4940964;29;1217;-53
2024/02/17 11:21:41;;;;;;;;;;;;;;;15.99;41.90;101949.53;4958418;28;1368;-53
2024/02/17 11:24:08;;;;;;;;;;;;;;;15.64;42.84;101958.31;4944175;29;1061;-57
2024/02/17 11:26:33;;;;;;;;;;;;;;;15.41;43.76;101960.31;4961690;29;1910;-47
2024/02/17 11:29:02;;;;;;;;;;;;;;;15.53;43.51;101956.19;4960012;29;1062;-53
2024/02/17 11:31:28;;;;;;;;;;;;;;;16.96;40.28;101958.63;4961146;29;1193;-50
2024/02/17 11:34:00;;;;;;;;;;;;;;;16.69;40.42;101955.66;4944447;29;1134;-44
2024/02/17 11:36:27;;;;;;;;;;;;;;;15.99;41.87;101958.38;4961006;29;1133;-45
2024/02/17 11:38:53;;;;;;;;;;;;;;;15.70;43.05;101951.84;4943750;29;1121;-45
2024/02/17 11:41:19;;;;;;;;;;;;;;;15.38;43.44;101955.16;4943912;29;1089;-45
2024/02/17 11:43:45;;;;;;;;;;;;;;;15.64;43.49;101966.25;4961263;29;1188;-49
2024/02/17 11:46:13;;;;;;;;;;;;;;;16.99;40.16;101953.13;4943732;29;1910;-47
2024/02/17 11:48:38;;;;;;;;;;;;;;;16.77;40.42;101954.31;4960747;29;1129;-46
2024/02/17 11:51:07;;;;;;;;;;;;;;;16.06;42.13;101955.38;4960980;29;1173;-48
2024/02/17 11:53:39;;;;;;;;;;;;;;;15.67;42.70;101959.03;4960215;29;1204;-47
2024/02/17 11:56:08;;;;;;;;;;;;;;;15.46;43.58;101963.59;4960572;29;1158;-48
2024/02/17 11:58:33;;;;;;;;;;;;;;;15.23;44.19;101964.69;4943624;29;1189;-47
2024/02/17 12:00:59;;;;;;;;;;;;;;;16.15;42.29;101953.13;4944339;29;1014;-46
2024/02/17 12:03:25;;;;;;;;;;;;;;;17.26;39.76;101954.34;4960936;29;1067;-49
2024/02/17 12:05:51;;;;;;;;;;;;;;;16.55;41.12;101956.41;4960775;29;1037;-48
2024/02/17 12:08:17;;;;;;;;;;;;;;;15.93;42.38;101965.75;4957981;29;1968;-45
2024/02/17 12:10:42;;;;;;;;;;;;;;;15.63;42.94;101964.56;4960123;29;1173;-48
2024/02/17 12:13:08;;;;;;;;;;;;;;;15.40;43.83;101966.53;4960912;29;1148;-48
2024/02/17 12:15:33;;;;;;;;;;;;;;;15.60;43.21;101957.59;4960014;29;1165;-45
2024/02/17 12:17:59;;;;;;;;;;;;;;;16.96;40.58;101960.41;4960541;29;1134;-45
2024/02/17 12:20:25;;;;;;;;;;;;;;;16.70;40.62;101958.22;4955505;29;1006;-48
2024/02/17 12:22:51;;;;;;;;;;;;;;;15.97;42.43;101968.16;4958128;29;1094;-44
2024/02/17 12:25:17;;;;;;;;;;;;;;;15.65;43.24;101968.84;4957659;29;1085;-48
2024/02/17 12:27:42;;;;;;;;;;;;;;;15.39;43.80;101962.16;4960444;29;1986;-48
2024/02/17 12:30:08;;;;;;;;;;;;;;;15.25;43.97;101970.78;4961332;29;778;-47
2024/02/17 12:32:34;;;;;;;;;;;;;;;16.63;41.36;101968.31;4956036;28;1023;-46
2024/02/17 12:35:13;;;;;;;;;;;;;;;17.12;39.86;101963.97;4960828;29;1154;-47
2024/02/17 12:37:46;;;;;;;;;;;;;;;16.11;41.85;101963.97;4960122;29;1038;-47
2024/02/17 12:40:13;;;;;;;;;;;;;;;15.68;43.11;101975.81;4960393;29;1138;-46
2024/02/17 12:42:40;;;;;;;;;;;;;;;15.43;43.75;101969.88;4960000;29;1038;-53
2024/02/17 12:45:06;;;;;;;;;;;;;;;15.27;44.00;101971.56;4959676;29;1287;-52