Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:39;;;;;;;2.33;0.93;;;;;;;21.60;43.78;99838.56;5073455;28;20033;-61
2021/11/02 00:03:05;;;;;;;1.83;0.90;;;;;;;21.59;43.78;99834.25;5074068;28;20037;-61
2021/11/02 00:05:34;;;;;;;3.00;1.17;;;;;;;21.56;43.90;99835.44;5074493;28;20119;-61
2021/11/02 00:08:02;;;;;;;2.95;1.08;;;;;;;21.56;43.86;99840.75;5073089;28;20126;-60
2021/11/02 00:10:29;;;;;;;2.90;0.95;;;;;;;21.54;43.57;99835.63;5074186;28;20110;-60
2021/11/02 00:12:55;;;;;;;3.55;1.20;;;;;;;21.53;43.64;99835.78;5074191;28;20032;-61
2021/11/02 00:15:24;;;;;;;2.75;1.10;;;;;;;21.52;43.65;99834.97;5073164;28;20523;-63
2021/11/02 00:17:53;;;;;;;3.38;1.10;;;;;;;21.51;43.61;99835.13;5074151;28;20118;-61
2021/11/02 00:20:19;;;;;;;2.38;1.00;;;;;;;21.49;43.64;99834.47;5072831;28;20041;-61
2021/11/02 00:22:57;;;;;;;2.25;0.93;;;;;;;21.45;43.58;99836.59;5074035;28;20064;-61
2021/11/02 00:25:25;;;;;;;3.28;1.10;;;;;;;21.45;43.53;99835.78;5073798;28;20028;-61
2021/11/02 00:27:51;;;;;;;2.78;1.10;;;;;;;21.43;43.52;99833.31;5073100;28;20096;-61
2021/11/02 00:30:17;;;;;;;3.05;0.98;;;;;;;21.42;43.35;99828.19;5073677;28;20064;-60
2021/11/02 00:32:44;;;;;;;2.38;1.00;;;;;;;21.38;43.43;99828.50;5073736;28;20018;-60
2021/11/02 00:35:11;;;;;;;3.47;1.10;;;;;;;21.38;43.50;99827.69;5072730;28;20127;-62
2021/11/02 00:37:38;;;;;;;3.10;1.08;;;;;;;21.37;43.60;99831.34;5073557;28;20017;-60
2021/11/02 00:40:06;;;;;;;2.53;1.00;;;;;;;21.37;43.43;99823.38;5072968;28;20476;-61
2021/11/02 00:42:41;;;;;;;1.83;0.90;;;;;;;21.35;43.28;99820.91;5072487;28;20089;-61
2021/11/02 00:45:09;;;;;;;2.22;1.00;;;;;;;21.34;43.33;99821.88;5073184;28;20025;-61
2021/11/02 00:47:34;;;;;;;2.13;1.00;;;;;;;21.31;43.39;99822.22;5073366;28;20025;-60
2021/11/02 00:50:01;;;;;;;3.20;1.40;;;;;;;21.30;43.37;99820.59;5072249;28;20020;-61
2021/11/02 00:52:29;;;;;;;3.17;1.10;;;;;;;21.29;43.37;99824.22;5073313;28;20111;-61
2021/11/02 00:54:55;;;;;;;2.78;1.15;;;;;;;21.28;43.26;99824.41;5073145;28;20045;-61
2021/11/02 00:57:22;;;;;;;2.70;0.98;;;;;;;21.27;42.93;99818.28;5072391;28;20037;-60
2021/11/02 00:59:48;;;;;;;1.98;0.88;;;;;;;21.25;43.29;99822.91;5072938;28;20043;-60
2021/11/02 01:02:13;;;;;;;3.53;1.25;;;;;;;21.26;43.37;99824.56;5071114;28;20028;-60
2021/11/02 01:04:45;;;;;;;2.80;1.20;;;;;;;21.25;43.16;99822.09;5071991;28;20021;-60
2021/11/02 01:07:10;;;;;;;2.03;0.95;;;;;;;21.24;43.13;99831.88;5072459;28;20499;-61
2021/11/02 01:09:36;;;;;;;4.47;1.40;;;;;;;21.24;43.14;99831.88;5071960;28;20060;-61
2021/11/02 01:12:02;;;;;;;2.22;1.00;;;;;;;21.22;43.13;99827.72;5072405;28;20752;-61
2021/11/02 01:14:28;;;;;;;4.28;1.10;;;;;;;21.20;42.90;99828.75;5072732;28;20090;-60
2021/11/02 01:16:53;;;;;;;2.85;0.95;;;;;;;21.19;43.09;99832.38;5072107;28;20020;-61
2021/11/02 01:19:18;;;;;;;2.80;1.10;;;;;;;21.18;43.13;99830.72;5072188;28;20448;-60
2021/11/02 01:21:44;;;;;;;3.10;1.10;;;;;;;21.18;43.03;99829.88;5072822;28;20021;-61
2021/11/02 01:24:09;;;;;;;2.10;1.00;;;;;;;21.17;42.98;99836.16;5071576;28;20032;-60
2021/11/02 01:26:34;;;;;;;3.05;1.20;;;;;;;21.17;42.93;99825.56;5072605;28;20380;-60
2021/11/02 01:29:00;;;;;;;3.17;1.10;;;;;;;21.15;42.84;99827.56;5072148;28;20065;-60
2021/11/02 01:31:25;;;;;;;2.70;1.00;;;;;;;21.14;43.16;99831.22;5071653;28;20760;-61
2021/11/02 01:33:50;;;;;;;3.33;1.13;;;;;;;21.14;42.83;99831.22;5072418;28;20054;-60
2021/11/02 01:36:16;;;;;;;2.42;1.05;;;;;;;21.12;42.81;99826.09;5072037;28;20312;-60
2021/11/02 01:38:42;;;;;;;2.58;0.93;;;;;;;21.10;42.81;99836.03;5071809;28;20024;-60
2021/11/02 01:41:07;;;;;;;2.95;1.17;;;;;;;21.10;42.74;99829.91;5072267;28;20032;-60
2021/11/02 01:43:33;;;;;;;2.85;0.80;;;;;;;21.09;42.82;99828.25;5072445;28;20032;-60
2021/11/02 01:46:03;;;;;;;3.35;1.17;;;;;;;21.07;42.71;99824.94;5071271;28;20391;-61
2021/11/02 01:48:28;;;;;;;2.95;1.17;;;;;;;21.07;42.75;99823.13;5072252;28;20048;-60
2021/11/02 01:50:54;;;;;;;2.00;0.88;;;;;;;21.06;42.53;99828.59;5072208;28;20052;-60
2021/11/02 01:53:20;;;;;;;1.83;0.95;;;;;;;21.06;42.77;99828.59;5071185;28;20045;-60
2021/11/02 01:55:46;;;;;;;2.08;0.90;;;;;;;21.04;42.78;99825.28;5072374;28;20089;-60
2021/11/02 01:58:13;;;;;;;3.13;1.20;;;;;;;21.04;42.65;99825.28;5071823;28;20024;-60
2021/11/02 02:00:40;;;;;;;1.75;0.90;;;;;;;21.02;42.59;99825.44;5071306;28;20107;-61
2021/11/02 02:03:15;;;;;;;2.80;1.10;;;;;;;21.01;42.62;99829.94;5071750;28;20036;-60
2021/11/02 02:05:58;;;;;;;2.90;1.05;;;;;;;21.00;42.36;99817.66;5071977;28;20345;-61
2021/11/02 02:08:47;;;;;;;2.15;0.90;;;;;;;20.99;42.46;99816.00;5072094;28;20036;-60
2021/11/02 02:11:21;;;;;;;2.55;0.88;;;;;;;20.98;42.54;99819.66;5071668;28;20036;-60
2021/11/02 02:14:40;;;;;;;2.58;1.05;;;;;;;20.96;42.61;99826.13;5070887;28;20177;-60
2021/11/02 02:17:15;;;;;;;2.47;0.95;;;;;;;20.97;42.52;99820.66;4990266;28;20035;-60
2021/11/02 02:19:47;;;;;;;4.25;1.00;;;;;;;20.95;42.68;99821.81;5070304;28;20053;-60
2021/11/02 02:22:41;;;;;;;2.33;1.00;;;;;;;20.94;42.48;99817.53;5071616;28;20478;-59
2021/11/02 02:25:33;;;;;;;2.53;0.98;;;;;;;20.93;42.47;99821.97;5071737;28;20115;-61
2021/11/02 02:28:08;;;;;;;2.50;1.10;;;;;;;20.93;42.44;99815.84;5070992;28;20036;-61
2021/11/02 02:30:39;;;;;;;1.95;0.90;;;;;;;20.92;42.58;99811.53;5072068;28;20041;-60
2021/11/02 02:33:05;;;;;;;1.98;0.85;;;;;;;20.90;42.32;99814.38;5071745;28;20021;-61
2021/11/02 02:35:31;;;;;;;2.90;1.10;;;;;;;20.89;42.45;99810.09;5071230;28;20048;-60
2021/11/02 02:37:57;;;;;;;2.35;0.90;;;;;;;20.89;42.32;99804.78;5071351;28;20020;-60
2021/11/02 02:40:23;;;;;;;3.40;1.00;;;;;;;20.87;42.10;99806.78;5071781;28;20035;-60
2021/11/02 02:42:49;;;;;;;2.20;0.80;;;;;;;20.87;42.40;99804.13;5070851;28;20039;-60
2021/11/02 02:45:16;;;;;;;2.38;0.90;;;;;;;20.86;42.39;99799.81;5071595;28;20040;-59
2021/11/02 02:47:45;;;;;;;1.80;0.90;;;;;;;20.85;42.28;99798.16;5072281;28;20032;-60
2021/11/02 02:50:14;;;;;;;3.78;1.10;;;;;;;20.84;42.53;99789.41;5071042;28;20021;-60
2021/11/02 02:52:41;;;;;;;1.98;0.90;;;;;;;20.83;42.34;99790.38;5071549;28;20418;-60
2021/11/02 02:55:11;;;;;;;2.25;0.80;;;;;;;20.82;42.40;99783.44;5070804;28;20045;-61
2021/11/02 02:57:38;;;;;;;2.72;1.10;;;;;;;20.81;41.93;99792.38;5072179;28;20051;-60
2021/11/02 03:00:05;;;;;;;2.00;0.90;;;;;;;20.80;42.28;99782.75;5071962;28;20037;-60
2021/11/02 03:02:32;;;;;;;3.30;0.93;;;;;;;20.80;42.28;99797.84;5071219;28;20024;-60
2021/11/02 03:05:02;;;;;;;2.67;1.00;;;;;;;20.80;42.18;99792.53;5071383;28;20024;-61
2021/11/02 03:07:27;;;;;;;2.05;0.90;;;;;;;20.79;42.16;99790.88;5071738;28;20383;-61
2021/11/02 03:09:53;;;;;;;2.40;1.00;;;;;;;20.78;42.16;99795.34;5071004;28;20479;-60
2021/11/02 03:12:24;;;;;;;2.20;1.08;;;;;;;20.78;42.04;99797.19;5071109;28;20145;-61
2021/11/02 03:17:27;;;;;;;1.80;0.82;;;;;;;20.76;41.98;99788.56;5070687;28;20017;-61
2021/11/02 03:45:11;;;;;;;1.73;0.95;;;;;;;20.67;41.97;99798.34;5074368;28;20456;-61
2021/11/02 03:56:56;;;;;;;1.88;0.75;;;;;;;20.66;41.97;99801.97;5074738;28;19922;-59
2021/11/02 04:43:01;;;;;;;1.80;0.80;;;;;;;20.54;41.81;99801.47;5072427;28;20181;-60
2021/11/02 04:57:55;;;;;;;1.60;0.60;;;;;;;20.53;41.89;99798.97;5073265;28;20528;-60
2021/11/02 05:07:18;;;;;;;2.00;0.63;;;;;;;20.51;42.00;99808.91;5073257;28;20035;-60
2021/11/02 05:53:19;;;;;;;1.33;0.60;;;;;;;20.67;41.59;99795.69;5071550;28;20614;-61
2021/11/02 05:58:32;;;;;;;1.33;0.55;;;;;;;20.67;41.51;99797.53;5071917;28;20082;-61
2021/11/02 06:01:09;;;;;;;2.83;0.70;;;;;;;20.67;41.47;99795.69;5072181;28;20112;-61
2021/11/02 06:03:47;;;;;;;1.58;0.70;;;;;;;20.65;41.39;99795.88;5072387;28;20060;-61
2021/11/02 06:06:23;;;;;;;1.50;0.68;;;;;;;20.64;41.57;99788.09;5071142;28;20116;-59
2021/11/02 06:28:58;;;;;;;1.70;0.57;;;;;;;20.79;43.70;99791.72;5074537;28;20040;-61
2021/11/02 06:34:00;;;;;;;1.27;0.50;;;;;;;20.84;43.72;99791.22;5071186;28;20442;-60
2021/11/02 06:59:41;;;;;;;2.13;0.65;;;;;;;21.13;42.27;99806.56;5072787;28;20541;-60
2021/11/02 07:19:02;;;;;;;1.45;0.65;;;;;;;21.42;42.15;99823.69;5074971;28;20060;-63
2021/11/02 08:46:03;;;;;;;1.67;0.60;;;;;;;22.26;41.25;99834.56;5073949;28;20035;-62
2021/11/02 08:48:24;;;;;;;3.00;0.80;;;;;;;22.30;40.96;99832.41;5072672;28;20050;-65
2021/11/02 08:50:51;;;;;;;1.73;0.80;;;;;;;22.31;41.09;99834.06;5073527;28;20032;-63
2021/11/02 08:53:17;;;;;;;3.88;0.80;;;;;;;22.28;41.12;99835.22;5073104;28;20060;-62
2021/11/02 08:55:51;;;;;;;1.65;0.52;;;;;;;22.28;41.11;99827.25;5072995;28;20082;-63
2021/11/02 08:58:18;;;;;;;;;;;;;;;22.33;40.94;99826.75;5073440;28;20051;-63
2021/11/02 09:00:43;;;;;;;1.90;0.70;;;;;;;22.32;40.92;99829.59;5072588;28;20249;-61
2021/11/02 09:03:16;;;;;;;3.17;0.70;;;;;;;22.25;41.14;99830.25;5072490;28;20480;-61
2021/11/02 09:05:45;;;;;;;1.88;0.68;;;;;;;22.21;41.20;99836.13;5072738;28;20024;-60
2021/11/02 09:08:11;;;;;;;1.55;0.70;;;;;;;22.17;41.43;99838.28;5071792;28;20120;-62
2021/11/02 09:10:40;;;;;;;2.65;0.93;;;;;;;22.13;41.57;99829.03;5073085;28;20215;-63
2021/11/02 09:13:07;;;;;;;3.15;0.70;;;;;;;22.10;41.40;99832.84;5072680;28;20043;-61
2021/11/02 09:15:36;;;;;;;1.55;0.50;;;;;;;22.07;41.57;99833.19;5072255;28;20024;-63
2021/11/02 09:18:09;;;;;;;4.07;0.82;;;;;;;22.05;41.59;99840.50;5075475;28;20460;-62
2021/11/02 09:20:36;;;;;;;1.83;0.70;;;;;;;22.08;41.54;99836.69;5073004;28;20051;-63
2021/11/02 09:23:03;;;;;;;2.80;0.60;;;;;;;22.13;41.37;99839.66;5071031;28;20059;-64
2021/11/02 09:25:28;;;;;;;3.35;0.63;;;;;;;22.15;41.45;99834.16;5073848;28;20158;-63
2021/11/02 09:27:54;;;;;;;2.05;0.60;;;;;;;22.19;41.48;99843.41;5073357;28;20428;-64
2021/11/02 09:30:22;;;;;;;2.63;0.50;;;;;;;22.20;41.43;99835.28;5075191;28;20111;-63
2021/11/02 09:32:51;;;;;;;1.85;0.65;;;;;;;22.24;41.40;99835.78;5074746;28;20058;-64
2021/11/02 09:35:18;;;;;;;2.08;0.80;;;;;;;22.25;41.38;99837.41;5073790;28;20044;-64
2021/11/02 09:37:55;;;;;;;2.00;0.73;;;;;;;22.22;41.43;99833.28;5073784;28;20032;-65
2021/11/02 09:40:29;;;;;;;1.38;0.57;;;;;;;22.16;41.40;99828.69;5072229;28;20032;-65
2021/11/02 09:43:05;;;;;;;;;;;;;;;22.14;41.53;99837.81;5072329;28;20068;-63
2021/11/02 09:45:45;;;;;;;1.80;0.60;;;;;;;22.13;41.51;99837.00;5074324;28;19912;-62
2021/11/02 09:48:13;;;;;;;4.20;0.80;;;;;;;22.16;41.38;99835.78;5074348;28;20036;-60
2021/11/02 09:50:47;;;;;;;3.63;0.90;;;;;;;22.18;41.54;99833.81;5076077;28;20070;-62
2021/11/02 09:53:22;;;;;;;;;;;;;;;22.23;41.54;99839.41;5074516;28;20437;-63
2021/11/02 09:56:02;;;;;;;1.02;0.50;;;;;;;22.26;41.33;99836.41;5074674;28;19939;-64
2021/11/02 09:58:49;;;;;;;1.60;0.75;;;;;;;22.31;41.16;99836.72;5074411;28;20055;-63
2021/11/02 10:01:32;;;;;;;1.48;0.60;;;;;;;22.37;41.18;99845.81;5074361;28;20508;-61
2021/11/02 10:04:25;;;;;;;1.08;0.60;;;;;;;22.39;41.09;99838.50;5073162;28;20044;-63
2021/11/02 10:07:15;;;;;;;2.10;0.70;;;;;;;22.41;41.17;99836.50;5073158;28;20028;-64
2021/11/02 10:10:09;;;;;;;1.73;0.70;;;;;;;22.37;41.09;99829.91;5072499;28;20032;-64
2021/11/02 10:13:01;;;;;;;1.83;0.80;;;;;;;22.32;41.25;99840.19;5053925;28;20063;-64
2021/11/02 10:15:40;;;;;;;1.60;0.60;;;;;;;22.22;41.33;99835.94;5072210;28;20471;-64
2021/11/02 10:18:27;;;;;;;2.28;0.80;;;;;;;22.15;41.26;99842.13;5071184;28;20039;-63
2021/11/02 10:21:30;;;;;;;1.65;0.95;;;;;;;22.10;41.76;99842.66;5072555;28;20040;-63
2021/11/02 10:24:23;;;;;;;3.10;0.77;;;;;;;22.12;41.84;99837.97;5072606;28;20135;-62
2021/11/02 10:27:25;;;;;;;2.05;0.75;;;;;;;22.16;41.78;99839.28;5072017;28;20047;-62
2021/11/02 10:30:06;;;;;;;1.15;0.60;;;;;;;22.18;41.56;99839.94;5072899;28;20083;-62
2021/11/02 10:32:33;;;;;;;1.55;0.60;;;;;;;22.20;41.75;99837.09;5072156;28;20039;-62
2021/11/02 10:35:19;;;;;;;2.58;0.88;;;;;;;22.20;41.87;99837.09;5076832;28;20051;-63
2021/11/02 10:38:19;;;;;;;1.80;0.70;;;;;;;22.21;41.59;99842.25;5077848;28;20044;-63
2021/11/02 10:40:57;;;;;;;1.88;0.63;;;;;;;22.19;41.67;99838.94;4995806;28;20057;-64
2021/11/02 10:43:38;;;;;;;2.25;1.02;;;;;;;22.13;41.68;99834.34;5065561;28;20048;-62
2021/11/02 10:46:08;;;;;;;2.13;0.70;;;;;;;22.11;41.82;99836.31;5078102;28;20032;-63
2021/11/02 10:48:49;;;;;;;2.95;0.75;;;;;;;22.12;42.12;99839.81;5077382;28;20037;-64
2021/11/02 10:51:35;;;;;;;2.55;0.85;;;;;;;22.13;42.14;99834.34;5077146;28;20036;-63
2021/11/02 10:54:38;;;;;;;1.67;0.70;;;;;;;22.17;42.15;99834.81;5075673;28;20074;-62
2021/11/02 10:57:26;;;;;;;1.35;0.80;;;;;;;22.19;42.10;99830.97;5077506;28;20036;-62
2021/11/02 11:00:01;;;;;;;1.60;0.80;;;;;;;22.22;41.74;99829.78;5077240;28;20053;-65
2021/11/02 11:02:28;;;;;;;1.75;0.80;;;;;;;22.21;41.81;99833.47;5074826;28;20024;-59
2021/11/02 11:05:01;;;;;;;2.55;0.80;;;;;;;22.17;41.98;99826.84;5075375;28;20021;-61
2021/11/02 11:07:28;;;;;;;3.22;0.77;;;;;;;22.14;41.93;99829.84;5074539;28;20430;-62
2021/11/02 11:09:54;;;;;;;1.67;0.68;;;;;;;22.08;42.04;99828.75;5075458;28;20103;-62
2021/11/02 11:12:21;;;;;;;1.95;0.68;;;;;;;22.03;42.15;99831.91;5074936;28;20535;-61
2021/11/02 11:14:51;;;;;;;1.05;0.60;;;;;;;21.98;42.51;99830.78;5074461;28;20391;-62
2021/11/02 11:17:26;;;;;;;1.83;0.80;;;;;;;21.92;42.46;99824.31;5074961;28;20086;-61
2021/11/02 11:20:14;;;;;;;1.67;0.80;;;;;;;21.88;42.53;99833.66;5075284;28;20399;-59
2021/11/02 11:22:42;;;;;;;2.22;0.73;;;;;;;21.82;42.66;99827.19;5074633;28;20036;-62
2021/11/02 11:25:14;;;;;;;4.07;0.85;;;;;;;21.77;42.91;99821.59;5074754;28;20496;-61
2021/11/02 11:27:56;;;;;;;1.17;0.70;;;;;;;21.81;42.88;99822.91;5079667;28;20031;-64
2021/11/02 11:30:48;;;;;;;2.58;1.00;;;;;;;21.88;42.77;99817.72;5075516;28;20392;-62
2021/11/02 11:33:18;;;;;;;0.90;0.70;;;;;;;21.95;42.52;99825.81;5071252;28;20037;-62
2021/11/02 11:35:45;;;;;;;2.13;0.80;;;;;;;21.96;42.66;99819.50;5074119;28;20040;-61
2021/11/02 11:38:13;;;;;;;2.25;0.82;;;;;;;21.97;42.60;99822.00;5073166;28;20047;-61
2021/11/02 11:40:41;;;;;;;1.20;0.70;;;;;;;21.94;42.61;99811.72;5074750;28;20033;-62
2021/11/02 11:43:09;;;;;;;3.53;0.90;;;;;;;21.93;42.81;99812.72;5073853;28;20028;-62
2021/11/02 11:45:38;;;;;;;3.42;0.80;;;;;;;21.93;42.83;99818.03;5074003;28;20028;-62
2021/11/02 11:48:12;;;;;;;2.85;0.70;;;;;;;21.93;43.01;99812.72;5074513;28;20023;-61
2021/11/02 11:50:44;;;;;;;1.92;0.80;;;;;;;21.94;42.72;99809.09;5073972;28;20142;-60
2021/11/02 11:53:15;;;;;;;1.98;0.80;;;;;;;21.94;42.67;99801.13;5074707;28;20550;-61
2021/11/02 11:55:43;;;;;;;1.90;0.70;;;;;;;21.94;42.78;99801.13;5075358;28;20032;-60
2021/11/02 11:58:14;;;;;;;1.73;0.70;;;;;;;21.95;42.85;99805.41;5073665;28;20016;-60
2021/11/02 12:01:06;;;;;;;1.98;0.60;;;;;;;21.95;42.74;99793.97;5074257;28;20344;-61
2021/11/02 12:03:55;;;;;;;1.70;0.60;;;;;;;21.95;42.78;99786.03;5037621;28;20475;-61
2021/11/02 12:06:25;;;;;;;1.60;0.60;;;;;;;21.95;42.71;99784.19;5074061;28;20036;-61
2021/11/02 12:09:14;;;;;;;2.13;0.70;;;;;;;21.94;42.75;99790.50;5074335;28;20107;-63
2021/11/02 12:11:48;;;;;;;1.15;0.63;;;;;;;21.93;42.81;99786.19;5073399;28;20028;-61
2021/11/02 12:14:33;;;;;;;1.98;0.82;;;;;;;21.91;42.89;99790.84;5074033;28;20048;-61
2021/11/02 12:17:01;;;;;;;3.03;0.75;;;;;;;21.87;42.59;99789.53;5073863;28;20044;-61
2021/11/02 12:19:28;;;;;;;5.72;0.95;;;;;;;21.86;42.84;99790.56;5074329;28;20040;-62
2021/11/02 12:22:01;;;;;;;2.90;1.00;;;;;;;21.89;42.79;99784.91;5073533;28;20132;-61
2021/11/02 12:24:35;;;;;;;1.95;0.70;;;;;;;21.95;42.76;99786.03;5075231;28;20104;-61
2021/11/02 12:27:21;;;;;;;2.75;0.65;;;;;;;22.00;42.82;99781.84;5073687;28;20377;-61
2021/11/02 12:29:48;;;;;;;2.17;0.60;;;;;;;22.02;42.48;99787.00;5074002;28;20028;-61
2021/11/02 12:32:17;;;;;;;3.08;0.85;;;;;;;22.04;42.76;99787.63;5072619;28;20058;-61
2021/11/02 12:34:55;;;;;;;1.77;0.70;;;;;;;22.05;42.47;99783.97;5073394;28;20132;-61
2021/11/02 12:37:21;;;;;;;1.23;0.70;;;;;;;22.01;42.60;99777.38;5074245;28;20059;-62
2021/11/02 12:39:50;;;;;;;2.45;0.82;;;;;;;22.05;42.74;99783.97;5073393;28;20467;-62
2021/11/02 12:42:33;;;;;;;2.40;1.17;;;;;;;22.08;42.49;99786.28;5074197;28;20064;-61
2021/11/02 12:45:00;;;;;;;2.85;0.77;;;;;;;22.12;42.23;99789.41;5073591;28;20021;-61
2021/11/02 12:47:26;;;;;;;2.10;0.75;;;;;;;22.16;42.15;99788.03;5073498;28;20021;-63
2021/11/02 12:49:58;;;;;;;1.35;0.68;;;;;;;22.17;42.57;99797.66;5073776;28;20047;-61
2021/11/02 12:52:28;;;;;;;3.35;0.75;;;;;;;22.15;42.51;99797.84;5073560;28;20158;-61
2021/11/02 12:55:04;;;;;;;1.08;0.55;;;;;;;22.14;42.33;99793.50;5072761;28;20170;-60
2021/11/02 12:57:57;;;;;;;1.45;0.70;;;;;;;22.12;42.56;99800.03;5073158;28;20028;-61
2021/11/02 13:00:27;;;;;;;1.50;0.63;;;;;;;22.12;42.31;99803.50;5074485;28;20044;-60
2021/11/02 13:03:02;;;;;;;1.83;0.60;;;;;;;22.16;42.33;99799.50;5076719;28;20028;-60
2021/11/02 13:05:35;;;;;;;2.03;0.68;;;;;;;22.17;42.21;99800.31;5072374;28;20048;-62
2021/11/02 13:08:03;;;;;;;1.63;0.77;;;;;;;22.16;42.44;99799.50;5072429;28;20063;-62
2021/11/02 13:10:31;;;;;;;3.78;1.23;;;;;;;22.16;42.42;99799.50;5072426;28;20029;-59
2021/11/02 13:13:04;;;;;;;1.92;0.77;;;;;;;22.11;42.43;99799.16;5072907;28;20435;-60
2021/11/02 13:15:31;;;;;;;1.55;0.75;;;;;;;22.06;42.74;99797.06;5072040;28;20094;-59
2021/11/02 13:17:58;;;;;;;2.38;0.80;;;;;;;22.03;42.58;99802.72;5072613;28;20115;-60
2021/11/02 13:20:39;;;;;;;2.05;0.80;;;;;;;22.04;43.02;99800.91;5072761;28;20037;-60
2021/11/02 13:23:04;;;;;;;1.83;0.70;;;;;;;22.04;43.02;99806.19;5071983;28;20032;-60
2021/11/02 13:25:38;;;;;;;2.87;1.00;;;;;;;22.03;43.30;99802.72;5073133;28;20070;-60
2021/11/02 13:28:04;;;;;;;1.60;0.68;;;;;;;22.04;43.34;99803.53;5071713;28;20299;-61
2021/11/02 13:30:42;;;;;;;1.90;0.75;;;;;;;22.03;43.18;99802.72;5072739;28;20479;-60
2021/11/02 13:33:18;;;;;;;2.53;0.82;;;;;;;22.03;43.22;99802.72;5072575;28;20040;-61
2021/11/02 13:35:50;;;;;;;2.17;0.80;;;;;;;22.03;43.50;99799.22;5071676;28;20412;-62
2021/11/02 13:38:28;;;;;;;3.03;0.80;;;;;;;22.00;43.76;99803.06;5072291;28;20028;-61
2021/11/02 13:41:06;;;;;;;2.30;0.80;;;;;;;22.01;43.65;99807.38;5072481;28;20031;-61
2021/11/02 13:43:42;;;;;;;1.63;0.77;;;;;;;22.00;43.78;99804.88;5072075;28;20443;-62
2021/11/02 13:46:10;;;;;;;1.65;0.70;;;;;;;21.97;43.58;99808.72;5072210;28;20471;-61
2021/11/02 13:48:36;;;;;;;3.60;0.77;;;;;;;21.94;43.64;99809.09;5072619;28;20477;-61
2021/11/02 13:51:10;;;;;;;2.60;0.82;;;;;;;21.92;43.69;99803.94;5071248;28;20068;-61
2021/11/02 13:53:35;;;;;;;;;;;;;;;21.91;43.66;99806.78;5072598;28;20044;-61
2021/11/02 13:56:04;;;;;;;2.88;1.00;;;;;;;21.91;43.79;99809.44;5072030;28;19912;-61
2021/11/02 13:58:30;;;;;;;1.38;0.57;;;;;;;21.88;43.72;99807.94;5072284;28;20391;-63
2021/11/02 14:00:56;;;;;;;2.45;0.80;;;;;;;21.88;43.56;99809.78;5072095;28;20047;-63
2021/11/02 14:03:29;;;;;;;1.88;0.70;;;;;;;21.90;43.75;99810.41;5072565;28;20462;-63
2021/11/02 14:05:56;;;;;;;2.33;0.73;;;;;;;21.92;43.66;99811.91;5072835;28;20502;-60
2021/11/02 14:08:22;;;;;;;2.33;0.88;;;;;;;21.99;43.42;99820.00;5073198;28;20032;-62
2021/11/02 14:10:55;;;;;;;2.33;0.98;;;;;;;22.05;43.25;99815.81;5071517;28;20024;-61
2021/11/02 14:13:41;;;;;;;1.38;0.70;;;;;;;22.07;43.42;99816.47;5071856;28;20035;-61
2021/11/02 14:16:06;;;;;;;2.05;0.70;;;;;;;22.05;43.07;99811.34;5071508;28;20082;-63
2021/11/02 14:18:33;;;;;;;2.25;0.75;;;;;;;22.03;43.35;99818.66;5071402;28;20032;-63
2021/11/02 14:20:59;;;;;;;1.80;0.80;;;;;;;22.00;43.28;99823.44;5071861;28;20041;-62
2021/11/02 14:23:30;;;;;;;1.63;0.70;;;;;;;21.93;43.32;99831.28;5071975;28;20112;-63
2021/11/02 14:26:35;;;;;;;2.13;0.82;;;;;;;21.87;43.48;99827.53;5071375;28;20064;-62
2021/11/02 14:29:07;;;;;;;1.80;0.75;;;;;;;21.83;43.47;99820.91;5071673;28;20032;-62
2021/11/02 14:31:32;;;;;;;2.42;0.95;;;;;;;21.79;43.74;99827.53;5071303;28;20036;-59
2021/11/02 14:33:58;;;;;;;2.20;0.80;;;;;;;21.85;43.72;99828.69;5072704;28;20052;-61
2021/11/02 14:36:34;;;;;;;2.40;0.80;;;;;;;21.91;43.52;99828.81;5072167;28;20429;-61
2021/11/02 14:39:03;;;;;;;1.50;0.80;;;;;;;22.00;43.19;99829.59;5070997;28;20461;-61
2021/11/02 14:41:33;;;;;;;2.75;0.90;;;;;;;22.06;43.21;99831.56;5072295;28;20025;-60
2021/11/02 14:44:24;;;;;;;1.35;0.80;;;;;;;22.16;43.03;99836.63;5072556;28;20418;-61
2021/11/02 14:46:52;;;;;;;2.45;1.00;;;;;;;22.20;42.74;99831.81;5061821;28;20090;-61
2021/11/02 14:49:30;;;;;;;1.40;0.80;;;;;;;22.25;42.76;99832.91;5071915;28;20059;-61
2021/11/02 14:52:09;;;;;;;2.25;1.23;;;;;;;22.28;42.89;99839.69;5072594;28;20068;-61
2021/11/02 14:54:37;;;;;;;2.03;1.02;;;;;;;22.32;42.53;99833.09;5071687;28;20122;-61
2021/11/02 14:57:20;;;;;;;4.82;1.40;;;;;;;22.36;42.45;99842.31;5071817;28;20032;-60
2021/11/02 15:00:00;;;;;;;1.80;1.05;;;;;;;22.37;42.01;99841.34;5071743;28;20031;-61
2021/11/02 15:02:40;;;;;;;1.73;0.90;;;;;;;22.37;42.51;99837.88;5073185;28;20029;-61
2021/11/02 15:05:15;;;;;;;2.80;0.95;;;;;;;22.37;42.14;99843.19;5074518;28;20037;-61
2021/11/02 15:07:43;;;;;;;2.13;1.08;;;;;;;22.40;42.34;99851.59;5072459;28;20040;-61
2021/11/02 15:10:12;;;;;;;1.80;1.05;;;;;;;22.42;42.24;99848.78;5072465;28;20364;-61
2021/11/02 15:12:37;;;;;;;2.03;1.10;;;;;;;22.42;41.99;99848.78;5073333;28;20029;-61
2021/11/02 15:15:04;;;;;;;2.28;1.13;;;;;;;22.43;41.92;99853.91;5074406;28;20027;-62
2021/11/02 15:17:29;;;;;;;3.08;1.00;;;;;;;22.45;41.86;99849.25;5074423;28;20055;-61
2021/11/02 15:19:55;;;;;;;2.17;1.00;;;;;;;22.44;41.77;99854.72;5073686;28;20040;-60
2021/11/02 15:22:23;;;;;;;3.17;1.10;;;;;;;22.39;41.83;99847.28;5074339;28;20031;-61
2021/11/02 15:24:54;;;;;;;1.88;0.93;;;;;;;22.32;42.04;99853.47;5075229;28;20212;-61
2021/11/02 15:27:22;;;;;;;1.95;1.05;;;;;;;22.23;42.25;99856.16;5074869;28;20026;-61
2021/11/02 15:30:12;;;;;;;1.48;0.95;;;;;;;22.14;42.42;99851.06;5074279;28;20456;-62
2021/11/02 15:32:41;;;;;;;3.45;1.20;;;;;;;22.03;42.75;99853.13;5074586;28;20068;-61
2021/11/02 15:35:13;;;;;;;2.83;1.10;;;;;;;21.96;43.11;99848.69;5073933;28;20036;-60
2021/11/02 15:37:42;;;;;;;3.13;1.00;;;;;;;21.94;43.26;99854.19;5074894;28;20028;-61
2021/11/02 15:40:14;;;;;;;2.67;1.33;;;;;;;21.92;43.10;99864.97;5074606;28;20111;-62
2021/11/02 15:42:50;;;;;;;3.70;1.25;;;;;;;21.93;43.22;99860.47;5073887;28;20476;-59
2021/11/02 15:45:35;;;;;;;2.25;1.08;;;;;;;21.92;43.22;99857.00;5074393;28;20480;-60
2021/11/02 15:48:07;;;;;;;2.67;1.20;;;;;;;21.93;43.16;99853.31;5074232;28;20029;-59
2021/11/02 15:50:34;;;;;;;1.55;0.93;;;;;;;21.95;43.25;99855.00;5074218;28;20037;-59
2021/11/02 15:53:06;;;;;;;2.45;1.20;;;;;;;21.92;43.19;99862.31;5074227;28;20025;-62
2021/11/02 15:55:32;;;;;;;2.65;1.23;;;;;;;21.91;43.24;99860.63;5074302;28;20040;-60
2021/11/02 15:58:06;;;;;;;2.85;1.20;;;;;;;21.90;43.27;99861.66;5073922;28;20044;-61
2021/11/02 16:00:40;;;;;;;2.83;1.10;;;;;;;21.86;43.40;99857.69;5074419;28;20157;-61
2021/11/02 16:03:06;;;;;;;;;;;;;;;21.83;43.50;99860.69;5073914;28;20071;-61
2021/11/02 16:05:34;;;;;;;2.60;1.05;;;;;;;21.82;43.32;99868.81;5074533;28;19908;-61
2021/11/02 16:08:00;;;;;;;1.98;1.10;;;;;;;21.79;43.60;99871.81;5074122;28;20170;-60
2021/11/02 16:10:33;;;;;;;2.05;1.20;;;;;;;21.72;43.07;99867.19;5073753;28;20073;-62
2021/11/02 16:13:05;;;;;;;2.50;1.30;;;;;;;21.69;43.59;99875.47;5073976;28;20024;-63
2021/11/02 16:15:34;;;;;;;2.67;1.20;;;;;;;21.66;43.80;99873.16;5074790;28;20032;-61
2021/11/02 16:18:14;;;;;;;2.42;1.33;;;;;;;21.65;43.90;99874.19;5073109;28;20484;-60
2021/11/02 16:20:40;;;;;;;2.35;1.10;;;;;;;21.64;43.90;99872.53;5074274;28;20036;-60
2021/11/02 16:23:12;;;;;;;3.03;1.13;;;;;;;21.62;44.03;99871.03;5073889;28;20032;-61
2021/11/02 16:25:43;;;;;;;2.72;1.33;;;;;;;21.63;43.99;99870.03;5073718;28;20464;-60
2021/11/02 16:28:12;;;;;;;4.13;1.20;;;;;;;21.66;44.24;99872.34;5074340;28;20021;-60
2021/11/02 16:30:43;;;;;;;2.03;1.15;;;;;;;21.68;44.12;99865.91;5073977;28;20151;-59
2021/11/02 16:33:10;;;;;;;3.78;1.48;;;;;;;21.70;44.11;99871.03;5072374;28;20063;-60
2021/11/02 16:35:40;;;;;;;3.90;1.40;;;;;;;21.73;44.28;99874.16;5073779;28;20054;-60
2021/11/02 16:38:36;;;;;;;2.45;1.40;;;;;;;21.76;44.08;99882.75;5072637;28;20137;-60
2021/11/02 16:41:18;;;;;;;3.58;1.40;;;;;;;21.76;44.38;99872.97;5073438;28;20028;-59
2021/11/02 16:43:49;;;;;;;3.33;1.50;;;;;;;21.78;44.19;99883.41;5073871;28;20052;-59
2021/11/02 16:46:27;;;;;;;2.95;1.30;;;;;;;21.77;44.35;99881.75;5072424;28;20090;-60
2021/11/02 16:49:27;;;;;;;2.05;1.20;;;;;;;21.76;44.04;99877.44;5073665;28;20021;-59
2021/11/02 16:52:24;;;;;;;3.30;1.35;;;;;;;21.74;44.28;99881.09;5072749;28;20056;-59