Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050346;28;21025;-69
2022/08/30 00:03:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049007;28;20470;-69
2022/08/30 00:06:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5046658;28;20454;-69
2022/08/30 00:08:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5048871;28;20462;-69
2022/08/30 00:10:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050987;28;21005;-70
2022/08/30 00:13:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5046185;28;20470;-69
2022/08/30 00:15:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5048536;28;20533;-70
2022/08/30 00:18:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050476;28;20458;-69
2022/08/30 00:20:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049102;28;20479;-69
2022/08/30 00:23:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049116;28;20462;-70
2022/08/30 00:25:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047925;28;20486;-71
2022/08/30 00:28:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049184;28;20463;-70
2022/08/30 00:30:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049269;28;20514;-70
2022/08/30 00:33:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5046137;28;20458;-71
2022/08/30 00:35:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049056;28;20462;-70
2022/08/30 00:37:59;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050853;28;20462;-70
2022/08/30 00:40:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5048812;28;20482;-70
2022/08/30 00:42:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048132;28;20466;-70
2022/08/30 00:45:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047502;28;20490;-70
2022/08/30 00:47:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051769;28;20490;-71
2022/08/30 00:50:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052053;28;20494;-70
2022/08/30 00:52:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048205;28;20459;-70
2022/08/30 00:55:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5047512;28;20946;-70
2022/08/30 00:57:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049563;28;20521;-70
2022/08/30 01:00:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5047810;28;20483;-67
2022/08/30 01:02:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5046888;28;20458;-70
2022/08/30 01:05:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5049205;28;20485;-69
2022/08/30 01:07:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5048683;28;20462;-69
2022/08/30 01:10:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051879;28;20496;-69
2022/08/30 01:12:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5049633;28;20512;-69
2022/08/30 01:15:10;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5048099;28;20485;-68
2022/08/30 01:17:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5046661;28;20470;-70
2022/08/30 01:20:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046370;28;20461;-67
2022/08/30 01:22:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5047479;28;20466;-68
2022/08/30 01:25:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049978;28;21037;-67
2022/08/30 01:27:44;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048534;28;20462;-69
2022/08/30 01:30:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5049102;28;20507;-69
2022/08/30 01:32:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5047162;28;20473;-69
2022/08/30 01:35:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5045918;28;20488;-69
2022/08/30 01:37:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049942;28;20473;-68
2022/08/30 01:40:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050073;28;20822;-68
2022/08/30 01:42:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5048042;28;20466;-67
2022/08/30 01:44:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5047681;28;20506;-68
2022/08/30 01:47:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5045086;28;20536;-68
2022/08/30 01:49:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5047385;28;21145;-68
2022/08/30 01:52:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5046738;28;20961;-71
2022/08/30 01:54:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5045913;28;20821;-68
2022/08/30 01:57:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052504;28;20910;-69
2022/08/30 01:59:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5047892;28;20493;-69
2022/08/30 02:02:13;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049390;28;20500;-69
2022/08/30 02:04:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047136;28;20482;-69
2022/08/30 02:07:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049975;28;20462;-70
2022/08/30 02:09:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047920;28;20457;-69
2022/08/30 02:12:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051055;28;20543;-66
2022/08/30 02:14:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053240;28;20454;-66
2022/08/30 02:16:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053021;28;20470;-68
2022/08/30 02:19:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053026;28;21314;-69
2022/08/30 02:21:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049873;28;20512;-68
2022/08/30 02:24:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053411;28;20458;-68
2022/08/30 02:26:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052174;28;20461;-69
2022/08/30 02:29:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051796;28;20544;-68
2022/08/30 02:31:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050312;28;20482;-68
2022/08/30 02:34:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5049047;28;20457;-68
2022/08/30 02:36:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051241;28;20459;-65
2022/08/30 02:38:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051017;28;20898;-67
2022/08/30 02:41:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053055;28;21091;-65
2022/08/30 02:43:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5052597;28;20527;-68
2022/08/30 02:46:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051787;28;20489;-68
2022/08/30 02:48:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050542;28;20536;-68
2022/08/30 02:51:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049632;28;20477;-66
2022/08/30 02:53:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049818;28;20454;-66
2022/08/30 02:56:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053324;28;20457;-67
2022/08/30 02:58:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051717;28;21011;-67
2022/08/30 03:01:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050941;28;20486;-68
2022/08/30 03:03:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051276;28;20826;-67
2022/08/30 03:05:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051920;28;20564;-67
2022/08/30 03:08:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052025;28;20462;-67
2022/08/30 03:10:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050288;28;20490;-64
2022/08/30 03:13:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051800;28;20473;-66
2022/08/30 03:15:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5046776;28;20462;-67
2022/08/30 03:18:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051620;28;20466;-68
2022/08/30 03:20:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050266;28;20494;-66
2022/08/30 03:23:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048614;28;20469;-65
2022/08/30 03:25:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050859;28;20486;-66
2022/08/30 03:28:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051566;28;20463;-67
2022/08/30 03:30:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050701;28;20537;-68
2022/08/30 03:32:53;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5049709;28;20467;-68
2022/08/30 03:35:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049491;28;20462;-68
2022/08/30 03:37:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050490;28;20524;-68
2022/08/30 03:40:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051193;28;20486;-68
2022/08/30 03:42:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5048924;28;20454;-68
2022/08/30 03:45:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053675;28;20567;-68
2022/08/30 03:47:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5049211;28;20875;-69
2022/08/30 03:50:10;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051600;28;20884;-68
2022/08/30 03:52:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048977;28;20958;-68
2022/08/30 03:55:03;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052700;28;20454;-69
2022/08/30 03:57:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050289;28;20469;-69
2022/08/30 03:59:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5050183;28;20463;-70
2022/08/30 04:02:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5047742;22;20569;-72
2022/08/30 04:04:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5028250;28;20554;-73
2022/08/30 04:07:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5031562;28;20509;-71
2022/08/30 04:09:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031110;28;20971;-72
2022/08/30 04:12:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033914;28;20529;-70
2022/08/30 04:14:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032231;28;20467;-73
2022/08/30 04:17:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5028851;28;20464;-78
2022/08/30 04:19:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5030590;28;20562;-71
2022/08/30 04:22:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029630;28;20475;-75
2022/08/30 04:24:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5029822;28;20467;-73
2022/08/30 04:26:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5027166;28;20483;-73
2022/08/30 04:29:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029838;28;20518;-71
2022/08/30 04:31:47;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5027819;28;20478;-76
2022/08/30 04:34:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5028762;28;20513;-73
2022/08/30 04:36:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5029741;28;20543;-73
2022/08/30 04:39:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031286;28;20466;-73
2022/08/30 04:41:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032389;28;20971;-71
2022/08/30 04:44:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030978;28;20463;-77
2022/08/30 04:46:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032679;28;20570;-71
2022/08/30 04:49:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033577;28;20451;-73
2022/08/30 04:51:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032830;28;20987;-75
2022/08/30 04:53:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032459;28;20470;-72
2022/08/30 04:56:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033423;28;20820;-72
2022/08/30 04:58:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033580;28;20501;-73
2022/08/30 05:01:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032907;28;20474;-76
2022/08/30 05:03:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5030896;28;20467;-70
2022/08/30 05:06:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5029324;28;20475;-72
2022/08/30 05:08:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030781;28;20463;-70
2022/08/30 05:11:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033447;28;20472;-76
2022/08/30 05:13:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029248;28;21001;-72
2022/08/30 05:16:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028143;28;20451;-70
2022/08/30 05:18:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5028012;28;20470;-75
2022/08/30 05:21:08;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5025805;28;20822;-71
2022/08/30 05:23:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028984;28;20943;-74
2022/08/30 05:26:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5029080;28;20479;-72
2022/08/30 05:28:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5027282;28;20468;-75
2022/08/30 05:31:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027227;28;21006;-73
2022/08/30 05:33:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5026213;28;22534;-73
2022/08/30 05:35:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5028488;28;20455;-71
2022/08/30 05:38:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5027748;28;20516;-75
2022/08/30 05:40:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5026987;28;20458;-73
2022/08/30 05:43:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5027434;28;20537;-73
2022/08/30 05:45:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5027107;28;20512;-72
2022/08/30 05:48:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5027872;28;20959;-72
2022/08/30 05:50:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026417;28;20463;-72
2022/08/30 05:53:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5028291;28;20517;-76
2022/08/30 05:55:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031059;28;20997;-72
2022/08/30 05:57:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031912;28;20501;-71
2022/08/30 06:00:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031743;28;20439;-72
2022/08/30 06:02:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5030259;28;20545;-72
2022/08/30 06:05:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031521;28;20517;-70
2022/08/30 06:07:46;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031724;28;20455;-77
2022/08/30 06:10:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031719;28;20901;-73
2022/08/30 06:12:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030413;28;20526;-72
2022/08/30 06:15:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031089;28;20447;-82
2022/08/30 06:17:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030255;28;20486;-69
2022/08/30 06:20:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5029247;28;20462;-70
2022/08/30 06:22:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5027074;28;20487;-72
2022/08/30 06:24:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5027548;28;20520;-68
2022/08/30 06:27:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5028149;28;20487;-76
2022/08/30 06:29:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5029967;28;20464;-73
2022/08/30 06:32:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5027004;28;22023;-73
2022/08/30 06:34:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031166;28;20473;-73
2022/08/30 06:37:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031673;28;20441;-74
2022/08/30 06:39:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031030;28;20985;-74
2022/08/30 06:42:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5030308;28;20536;-72
2022/08/30 06:44:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030710;28;20824;-71
2022/08/30 06:47:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031186;28;20474;-76
2022/08/30 06:49:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031593;28;20529;-72
2022/08/30 06:51:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032260;28;20487;-72
2022/08/30 06:54:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5028689;28;20463;-74
2022/08/30 06:56:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5042381;28;20467;-73
2022/08/30 06:59:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034412;28;20447;-71
2022/08/30 07:01:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5029478;28;20482;-73
2022/08/30 07:04:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5030610;28;20458;-72
2022/08/30 07:06:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5027679;28;20483;-71
2022/08/30 07:09:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5030433;28;20537;-73
2022/08/30 07:11:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033435;28;20483;-69
2022/08/30 07:14:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5029577;28;21041;-70
2022/08/30 07:16:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012933;28;20988;-72
2022/08/30 07:18:53;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013652;28;20881;-73
2022/08/30 07:21:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012929;28;20463;-72
2022/08/30 07:23:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032577;28;20505;-74
2022/08/30 07:26:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030833;28;20519;-72
2022/08/30 07:28:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5043192;28;20459;-73
2022/08/30 07:31:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032652;28;20542;-69
2022/08/30 07:33:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5029725;28;20463;-67
2022/08/30 07:36:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031637;28;20512;-70
2022/08/30 07:38:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033181;28;20535;-71
2022/08/30 07:41:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032995;28;20472;-70
2022/08/30 07:43:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031708;28;20475;-70
2022/08/30 07:46:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032426;28;20451;-72
2022/08/30 07:48:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5030768;28;20459;-72
2022/08/30 07:50:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5030065;28;20479;-78
2022/08/30 07:53:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5029778;28;21220;-69
2022/08/30 07:55:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032458;28;20447;-69
2022/08/30 07:58:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032794;28;20443;-70
2022/08/30 08:00:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4996703;28;1024487;-70
2022/08/30 08:03:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5032739;28;20521;-70
2022/08/30 08:05:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033445;28;20477;-70
2022/08/30 08:08:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033448;28;20475;-68
2022/08/30 08:10:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033893;28;20943;-70
2022/08/30 08:13:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032882;28;20525;-71
2022/08/30 08:15:33;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032914;28;20443;-75
2022/08/30 08:18:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033318;28;20447;-71
2022/08/30 08:20:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033652;28;20447;-74
2022/08/30 08:22:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5027888;28;21033;-70
2022/08/30 08:25:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5030112;28;20505;-69
2022/08/30 08:27:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5030724;28;20479;-72
2022/08/30 08:30:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5029664;28;20468;-68
2022/08/30 08:32:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5030653;28;20541;-70
2022/08/30 08:35:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5029627;28;20478;-72
2022/08/30 08:37:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5030611;28;20459;-70
2022/08/30 08:40:09;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5027439;28;20478;-70
2022/08/30 08:42:47;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5028730;28;20994;-72
2022/08/30 08:45:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5026526;28;20458;-68
2022/08/30 08:47:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5029760;28;20483;-70
2022/08/30 08:50:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031646;28;20451;-70
2022/08/30 08:55:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5028884;28;20447;-69
2022/08/30 08:58:18;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5028110;28;20455;-70
2022/08/30 09:00:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5029911;28;20842;-71
2022/08/30 09:03:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5029602;28;20459;-70
2022/08/30 09:05:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5030069;28;20510;-71
2022/08/30 09:08:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5026290;28;20537;-70
2022/08/30 09:10:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5026142;28;20520;-71
2022/08/30 09:13:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030392;28;20462;-70
2022/08/30 09:15:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5029312;28;20521;-70
2022/08/30 09:18:10;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5029795;28;20463;-74
2022/08/30 09:20:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5027394;28;20467;-71
2022/08/30 09:23:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5029347;28;20459;-72
2022/08/30 09:25:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5027019;28;20467;-72
2022/08/30 09:28:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5029271;28;21052;-69
2022/08/30 09:31:02;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5028871;28;20487;-75
2022/08/30 09:33:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032164;28;20475;-73
2022/08/30 09:35:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032438;28;20442;-68
2022/08/30 09:38:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5032622;28;20443;-73
2022/08/30 09:40:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031690;28;20922;-70
2022/08/30 09:43:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032352;28;20831;-70
2022/08/30 09:46:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032552;28;20466;-73
2022/08/30 09:48:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032573;28;20467;-70
2022/08/30 09:51:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031629;28;20983;-69
2022/08/30 09:54:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032233;28;20450;-71
2022/08/30 09:56:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031497;28;20451;-67
2022/08/30 09:59:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031367;28;20451;-72
2022/08/30 10:04:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5027628;28;20482;-68
2022/08/30 10:06:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031431;28;20485;-70
2022/08/30 10:09:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5030510;28;20479;-70
2022/08/30 10:12:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031575;28;20493;-70
2022/08/30 10:14:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031245;28;20431;-70
2022/08/30 10:17:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031306;28;20907;-70
2022/08/30 10:20:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5029481;28;20898;-68
2022/08/30 10:22:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5030735;28;20463;-68
2022/08/30 10:25:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031076;28;20435;-68
2022/08/30 10:27:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031318;28;20478;-70
2022/08/30 10:30:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029653;28;20514;-71
2022/08/30 10:32:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5033645;28;20533;-70
2022/08/30 10:35:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034473;28;20447;-70
2022/08/30 10:37:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034696;28;20447;-70
2022/08/30 10:43:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034859;28;20466;-70
2022/08/30 10:45:53;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034663;28;20508;-70
2022/08/30 10:48:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034694;28;20982;-71
2022/08/30 10:50:55;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033617;28;20472;-70
2022/08/30 10:53:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034627;28;20542;-70
2022/08/30 10:56:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034576;28;20474;-70
2022/08/30 10:58:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034777;28;20434;-68
2022/08/30 11:01:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032803;28;20466;-69
2022/08/30 11:04:16;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5024109;28;20564;-70
2022/08/30 11:06:49;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5026659;28;20500;-70
2022/08/30 11:09:38;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5029914;28;21282;-69
2022/08/30 11:12:24;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5030781;28;20536;-70
2022/08/30 11:14:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5027768;28;20530;-71
2022/08/30 11:17:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5030845;28;20467;-70
2022/08/30 11:19:53;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5028284;28;20894;-68
2022/08/30 11:22:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5027024;28;20868;-69
2022/08/30 11:25:07;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5029250;28;20956;-73
2022/08/30 11:27:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5027622;28;20478;-70
2022/08/30 11:30:51;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5027800;28;20459;-70
2022/08/30 11:33:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5028578;28;20558;-70
2022/08/30 11:35:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5025936;28;20462;-68
2022/08/30 11:38:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032408;28;20947;-70
2022/08/30 11:41:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5030320;28;21130;-68
2022/08/30 11:44:27;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032725;28;20462;-71
2022/08/30 11:46:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033799;28;20477;-71
2022/08/30 11:49:45;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032224;28;20483;-70
2022/08/30 11:52:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033540;28;20469;-70
2022/08/30 11:55:26;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033567;28;20436;-69
2022/08/30 11:57:59;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033603;28;20470;-68
2022/08/30 12:00:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5032337;28;20451;-72
2022/08/30 12:03:00;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033071;28;20533;-71
2022/08/30 12:05:48;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5032545;28;20443;-71
2022/08/30 12:08:53;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5029007;28;20505;-71
2022/08/30 12:11:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5017828;28;20886;-69
2022/08/30 12:14:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033124;28;20446;-68
2022/08/30 12:20:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5029812;28;20559;-70
2022/08/30 12:22:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5020178;28;20568;-69