Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:35;;;;;;;16.00;7.47;;;;;;;2.19;100.00;100110.50;5070065;28;20072;-82
2022/11/13 00:03:02;;;;;;;56.25;8.93;;;;;;;2.09;100.00;100087.97;5076103;28;20254;-81
2022/11/13 00:05:28;;;;;;;57.83;8.13;;;;;;;2.19;100.00;100109.66;5062930;28;20046;-82
2022/11/13 00:07:55;;;;;;;50.83;7.97;;;;;;;2.21;100.00;100107.69;5056572;28;20049;-82
2022/11/13 00:10:23;;;;;;;20.13;7.07;;;;;;;2.11;100.00;100076.16;5067280;28;20044;-82
2022/11/13 00:12:49;;;;;;;26.35;6.38;;;;;;;2.23;100.00;100109.31;5069931;28;20083;-83
2022/11/13 00:15:16;;;;;;;19.45;6.43;;;;;;;2.04;100.00;100084.75;5069480;28;20087;-82
2022/11/13 00:17:43;;;;;;;31.10;6.53;;;;;;;2.12;100.00;100096.66;5070912;28;20132;-82
2022/11/13 00:20:10;;;;;;;56.70;8.77;;;;;;;2.02;100.00;100092.91;5066234;28;20469;-82
2022/11/13 00:22:36;;;;;;;13.13;6.40;;;;;;;2.06;100.00;100086.38;5066871;28;20060;-81
2022/11/13 00:25:03;;;;;;;16.10;6.88;;;;;;;2.03;100.00;100085.72;5063235;28;20052;-82
2022/11/13 00:27:32;;;;;;;10.50;4.82;;;;;;;1.99;100.00;100084.19;5069664;28;20049;-81
2022/11/13 00:29:58;;;;;;;7.95;4.43;;;;;;;1.75;100.00;100060.84;5082884;28;20443;-82
2022/11/13 00:32:28;;;;;;;15.30;4.15;;;;;;;1.75;100.00;100069.72;5065514;28;20052;-82
2022/11/13 00:34:55;;;;;;;11.55;4.63;;;;;;;1.80;100.00;100081.97;5068862;28;20052;-82
2022/11/13 00:37:21;;;;;;;14.77;3.78;;;;;;;1.81;100.00;100078.28;5061300;28;20049;-81
2022/11/13 00:39:48;;;;;;;13.25;4.85;;;;;;;1.73;100.00;100081.50;5068607;28;20164;-82
2022/11/13 00:42:14;;;;;;;8.95;5.53;;;;;;;1.63;100.00;100045.59;5060590;28;20056;-81
2022/11/13 00:44:42;;;;;;;10.95;4.93;;;;;;;1.58;100.00;100048.56;5062160;28;20048;-81
2022/11/13 00:47:09;;;;;;;14.38;5.05;;;;;;;1.74;100.00;100069.84;5065531;28;20065;-82
2022/11/13 00:49:36;;;;;;;7.88;4.18;;;;;;;1.66;100.00;100064.16;5067920;28;20040;-81
2022/11/13 00:52:02;;;;;;;23.05;5.45;;;;;;;1.77;100.00;100058.91;5065351;28;20055;-81
2022/11/13 00:54:31;;;;;;;28.35;5.13;;;;;;;1.72;100.00;100064.56;5068001;28;20044;-81
2022/11/13 00:56:58;;;;;;;12.32;4.93;;;;;;;1.55;100.00;100032.72;5060209;28;20149;-82
2022/11/13 00:59:24;;;;;;;14.32;4.80;;;;;;;1.69;100.00;100048.72;5059843;28;20127;-81
2022/11/13 01:01:52;;;;;;;16.33;5.85;;;;;;;1.69;100.00;100055.91;5069885;28;20055;-81
2022/11/13 01:04:19;;;;;;;28.17;5.45;;;;;;;1.67;100.00;100047.97;5066440;28;20421;-82
2022/11/13 01:06:45;;;;;;;176.02;13.77;;;;;;;1.75;100.00;100056.31;5068834;28;20065;-81
2022/11/13 01:09:12;;;;;;;183.25;14.13;;;;;;;1.63;100.00;100027.69;5065901;28;20060;-82
2022/11/13 01:11:39;;;;;;;112.18;8.63;;;;;;;1.69;100.00;100043.34;5067447;28;20049;-81
2022/11/13 01:14:06;;;;;;;75.63;8.05;;;;;;;1.61;100.00;100023.41;5063852;28;20058;-82
2022/11/13 01:16:32;;;;;;;106.13;11.30;;;;;;;1.70;100.00;100037.03;5060105;28;20107;-82
2022/11/13 01:19:01;;;;;;;153.57;12.52;;;;;;;1.68;100.00;100030.91;5068931;28;20106;-82
2022/11/13 01:21:28;;;;;;;80.88;8.35;;;;;;;1.68;100.00;100038.94;5067458;28;20045;-81
2022/11/13 01:23:55;;;;;;;99.93;8.40;;;;;;;1.63;100.00;100018.81;5061590;28;20148;-83
2022/11/13 01:26:24;;;;;;;103.53;7.20;;;;;;;1.65;100.00;100044.50;5064315;28;20048;-82
2022/11/13 01:28:51;;;;;;;77.93;8.10;;;;;;;1.64;100.00;100033.91;5062207;28;20127;-82
2022/11/13 01:31:20;;;;;;;40.75;6.05;;;;;;;1.60;100.00;100027.91;5067795;28;20048;-82
2022/11/13 01:33:47;;;;;;;68.28;10.02;;;;;;;1.62;100.00;100019.75;5055054;28;20488;-82
2022/11/13 01:36:17;;;;;;;23.15;5.07;;;;;;;1.50;100.00;100025.00;5059864;28;20048;-81
2022/11/13 01:38:44;;;;;;;61.00;6.15;;;;;;;1.52;100.00;100032.91;5059259;28;20367;-82
2022/11/13 01:41:16;;;;;;;35.95;5.35;;;;;;;1.16;100.00;99999.66;5068441;28;20049;-82
2022/11/13 01:43:43;;;;;;;31.50;5.25;;;;;;;1.30;100.00;100015.66;5065744;28;20078;-81
2022/11/13 01:46:17;;;;;;;25.13;5.65;;;;;;;1.26;100.00;99999.88;5064142;28;20045;-81
2022/11/13 01:48:47;;;;;;;17.48;5.47;;;;;;;1.26;100.00;100000.75;5063793;28;20040;-81
2022/11/13 01:51:19;;;;;;;18.58;5.20;;;;;;;1.28;100.00;100012.22;5069089;28;20411;-81
2022/11/13 01:53:47;;;;;;;38.88;5.35;;;;;;;1.28;100.00;99998.84;5062661;28;20056;-81
2022/11/13 01:56:16;;;;;;;34.25;5.57;;;;;;;1.17;100.00;99977.25;5062494;28;20511;-81
2022/11/13 01:58:46;;;;;;;33.72;9.02;;;;;;;1.29;100.00;99988.97;5056037;28;20480;-82
2022/11/13 02:01:13;;;;;;;27.40;4.95;;;;;;;1.23;100.00;99985.75;5063943;28;20060;-82
2022/11/13 02:03:39;;;;;;;32.25;5.18;;;;;;;1.16;100.00;99995.16;5062845;28;20048;-81
2022/11/13 02:06:06;;;;;;;41.17;6.13;;;;;;;1.22;100.00;99994.75;5067360;28;20527;-81
2022/11/13 02:08:34;;;;;;;21.10;4.68;;;;;;;1.13;100.00;99982.00;5067635;28;20364;-81
2022/11/13 02:11:01;;;;;;;18.90;5.22;;;;;;;1.16;100.00;99995.16;5062041;28;20487;-81
2022/11/13 02:13:31;;;;;;;21.67;5.45;;;;;;;1.12;100.00;99977.59;5061881;28;20135;-81
2022/11/13 02:15:59;;;;;;;34.33;6.50;;;;;;;1.02;100.00;99953.25;5063099;28;20056;-81
2022/11/13 02:18:29;;;;;;;28.48;5.70;;;;;;;1.12;100.00;99966.03;5068155;28;20587;-82
2022/11/13 02:20:59;;;;;;;;;;;;;;;1.08;100.00;99978.75;5069036;28;20086;-82
2022/11/13 02:23:35;;;;;;;47.92;6.32;;;;;;;1.11;100.00;99980.38;5068470;28;19927;-82
2022/11/13 02:26:03;;;;;;;50.75;6.45;;;;;;;1.01;100.00;99953.34;5060573;28;20055;-82
2022/11/13 02:28:30;;;;;;;71.95;6.70;;;;;;;1.11;100.00;99969.66;5069446;28;20052;-82
2022/11/13 02:30:57;;;;;;;68.07;6.65;;;;;;;1.09;100.00;99967.09;5068034;28;20055;-82
2022/11/13 02:33:29;;;;;;;89.80;6.15;;;;;;;1.14;100.00;99966.75;5068225;28;20048;-82
2022/11/13 02:35:55;;;;;;;106.57;12.57;;;;;;;1.06;100.00;99960.09;5067749;28;20052;-82
2022/11/13 02:38:22;;;;;;;54.35;6.93;;;;;;;1.12;100.00;99960.66;5067432;28;20490;-82
2022/11/13 02:40:48;;;;;;;82.43;9.63;;;;;;;0.98;100.00;99942.84;5061235;28;20048;-82
2022/11/13 02:43:16;;;;;;;113.60;12.88;;;;;;;0.94;100.00;99927.97;5067914;28;20048;-82
2022/11/13 02:45:43;;;;;;;35.80;6.60;;;;;;;1.04;100.00;99935.25;5068860;28;20061;-82
2022/11/13 02:48:09;;;;;;;79.25;8.35;;;;;;;1.17;100.00;99939.78;5063488;28;20048;-82
2022/11/13 02:50:37;;;;;;;47.03;6.25;;;;;;;1.24;100.00;99947.28;5066183;28;20503;-82
2022/11/13 02:53:04;;;;;;;86.00;9.10;;;;;;;1.00;100.00;99930.22;5069109;28;20113;-82
2022/11/13 02:55:31;;;;;;;163.15;18.15;;;;;;;1.03;100.00;99930.00;5061713;28;20052;-82
2022/11/13 02:57:58;;;;;;;53.33;6.93;;;;;;;1.16;100.00;99946.06;5068905;28;20498;-82
2022/11/13 03:00:26;;;;;;;96.97;8.40;;;;;;;1.09;100.00;99934.94;5069163;28;20146;-82
2022/11/13 03:02:54;;;;;;;58.45;13.05;;;;;;;1.23;100.00;99940.22;5069462;28;20055;-82
2022/11/13 03:05:21;;;;;;;34.70;6.75;;;;;;;1.23;100.00;99928.63;5061767;28;20071;-82
2022/11/13 03:07:48;;;;;;;87.60;10.27;;;;;;;1.18;100.00;99931.63;5073307;28;20043;-82
2022/11/13 03:10:15;;;;;;;66.38;10.95;;;;;;;1.27;100.00;99942.69;5064382;28;20140;-82
2022/11/13 03:12:41;;;;;;;84.05;8.25;;;;;;;1.13;100.00;99935.56;5072446;28;20102;-82
2022/11/13 03:15:09;;;;;;;85.93;8.68;;;;;;;1.15;100.00;99928.31;5073052;28;20127;-82
2022/11/13 03:17:37;;;;;;;124.13;12.70;;;;;;;1.14;100.00;99937.31;5073499;28;20244;-82
2022/11/13 03:20:05;;;;;;;67.95;9.82;;;;;;;0.91;100.00;99917.47;5069509;28;20415;-82
2022/11/13 03:22:32;;;;;;;48.17;7.80;;;;;;;1.04;100.00;99927.22;5071288;28;20059;-82
2022/11/13 03:24:58;;;;;;;78.97;8.18;;;;;;;1.09;100.00;99928.75;5059970;28;20488;-82
2022/11/13 03:27:25;;;;;;;80.53;9.55;;;;;;;1.03;100.00;99933.53;5072063;28;20044;-82
2022/11/13 03:29:51;;;;;;;115.72;12.60;;;;;;;1.00;100.00;99932.91;5072567;28;20043;-82
2022/11/13 03:32:18;;;;;;;59.10;9.30;;;;;;;0.92;100.00;99917.38;5071869;28;20052;-82
2022/11/13 03:34:46;;;;;;;87.30;8.90;;;;;;;1.11;100.00;99933.00;5070491;28;20048;-82
2022/11/13 03:37:12;;;;;;;76.00;9.65;;;;;;;0.99;100.00;99925.81;5070169;28;20059;-82
2022/11/13 03:39:39;;;;;;;82.60;10.68;;;;;;;0.96;100.00;99926.88;5068696;28;20188;-82
2022/11/13 03:42:06;;;;;;;90.18;8.25;;;;;;;1.00;100.00;99941.78;5071468;28;20435;-82
2022/11/13 03:44:35;;;;;;;87.95;11.20;;;;;;;0.96;100.00;99928.72;5074159;28;20049;-81
2022/11/13 03:47:01;;;;;;;70.60;8.30;;;;;;;0.98;100.00;99926.78;5068664;28;20041;-81
2022/11/13 03:49:28;;;;;;;114.45;9.20;;;;;;;0.80;100.00;99907.47;5063031;28;20056;-82
2022/11/13 03:51:56;;;;;;;24.77;6.80;;;;;;;0.87;100.00;99925.72;5074445;28;20135;-81
2022/11/13 03:54:22;;;;;;;71.55;8.93;;;;;;;0.94;100.00;99927.97;5074017;28;20058;-81
2022/11/13 03:56:49;;;;;;;90.00;13.02;;;;;;;0.78;100.00;99920.94;5074611;28;20052;-82
2022/11/13 03:59:15;;;;;;;52.95;7.65;;;;;;;0.79;100.00;99908.44;5072772;28;20415;-82
2022/11/13 04:01:42;;;;;;;62.65;7.30;;;;;;;0.56;100.00;99892.13;5062917;28;20044;-82
2022/11/13 04:04:09;;;;;;;48.63;6.18;;;;;;;0.58;100.00;99903.56;5067755;28;20048;-82
2022/11/13 04:06:36;;;;;;;99.95;11.30;;;;;;;0.57;100.00;99898.31;5074756;28;20051;-82
2022/11/13 04:09:05;;;;;;;45.97;6.57;;;;;;;0.75;100.00;99917.63;5072674;28;20178;-82
2022/11/13 04:11:32;;;;;;;85.60;9.43;;;;;;;0.64;100.00;99888.94;5067103;28;20045;-82
2022/11/13 04:13:58;;;;;;;107.13;8.45;;;;;;;0.58;100.00;99914.28;5071362;28;20051;-82
2022/11/13 04:16:25;;;;;;;112.50;13.20;;;;;;;0.71;100.00;99917.00;5067996;28;20048;-82
2022/11/13 04:18:51;;;;;;;50.15;6.32;;;;;;;0.65;100.00;99898.69;5064777;28;20052;-82
2022/11/13 04:21:18;;;;;;;73.70;8.90;;;;;;;0.51;100.00;99896.91;5063898;28;20053;-82
2022/11/13 04:23:44;;;;;;;91.97;8.63;;;;;;;0.49;100.00;99894.34;5058290;28;20401;-82
2022/11/13 04:26:12;;;;;;;70.22;7.72;;;;;;;0.51;100.00;99896.91;5066230;28;20055;-82
2022/11/13 04:28:39;;;;;;;123.28;8.30;;;;;;;0.38;100.00;99899.56;5066666;28;20044;-82
2022/11/13 04:31:06;;;;;;;115.32;13.57;;;;;;;0.52;100.00;99894.13;5072030;28;20050;-82
2022/11/13 04:33:32;;;;;;;122.00;14.75;;;;;;;0.48;100.00;99894.44;5069622;28;20059;-82
2022/11/13 04:35:59;;;;;;;123.93;8.63;;;;;;;0.35;100.00;99894.41;5072093;28;20074;-82
2022/11/13 04:38:25;;;;;;;80.13;7.13;;;;;;;0.43;100.00;99889.41;5062275;28;20448;-82
2022/11/13 04:42:47;;;;;;;70.72;8.57;;;;;;;0.41;100.00;99874.44;5072159;28;20044;-82
2022/11/13 04:43:40;;;;;;;42.95;9.52;;;;;;;0.46;100.00;99891.88;5066594;28;20052;-82
2022/11/13 04:46:07;;;;;;;94.22;6.70;;;;;;;0.34;100.00;99877.50;5071563;28;20044;-82
2022/11/13 04:48:33;;;;;;;74.10;9.30;;;;;;;0.36;100.00;99880.06;5063442;28;20139;-82
2022/11/13 04:51:00;;;;;;;82.80;6.97;;;;;;;0.34;100.00;99887.34;5068793;28;20048;-82
2022/11/13 04:53:26;;;;;;;50.97;6.07;;;;;;;0.16;100.00;99863.53;5069519;28;20051;-82
2022/11/13 04:55:53;;;;;;;102.22;9.27;;;;;;;0.23;100.00;99869.34;5070950;28;20148;-82
2022/11/13 04:58:20;;;;;;;92.47;7.97;;;;;;;0.10;100.00;99855.91;5068436;28;20055;-82
2022/11/13 05:00:47;;;;;;;120.15;8.13;;;;;;;0.23;100.00;99847.94;5069938;28;20040;-82
2022/11/13 05:03:14;;;;;;;77.93;8.95;;;;;;;0.34;100.00;99858.78;5071073;28;20067;-82
2022/11/13 05:05:40;;;;;;;76.32;8.20;;;;;;;0.49;100.00;99872.94;5061460;28;20479;-82
2022/11/13 05:08:07;;;;;;;81.82;8.15;;;;;;;0.45;100.00;99865.22;5070599;28;20048;-82
2022/11/13 05:10:33;;;;;;;93.00;10.50;;;;;;;0.29;100.00;99850.22;5071326;28;20044;-82
2022/11/13 05:13:00;;;;;;;76.68;8.48;;;;;;;0.38;100.00;99864.78;5066899;28;20052;-82
2022/11/13 05:15:27;;;;;;;48.20;6.97;;;;;;;0.39;100.00;99854.94;5070278;28;20059;-82
2022/11/13 05:17:55;;;;;;;60.35;7.88;;;;;;;0.52;100.00;99870.06;5068289;28;20510;-82
2022/11/13 05:20:21;;;;;;;98.88;7.38;;;;;;;0.15;100.00;99840.44;5071544;28;20464;-82
2022/11/13 05:22:48;;;;;;;132.90;9.63;;;;;;;0.30;100.00;99862.63;5065246;28;20469;-82
2022/11/13 05:25:15;;;;;;;78.53;8.90;;;;;;;0.35;100.00;99857.81;5066580;28;20044;-82
2022/11/13 05:27:41;;;;;;;72.78;7.88;;;;;;;0.24;100.00;99828.28;5061022;28;20050;-82
2022/11/13 05:30:09;;;;;;;71.82;7.40;;;;;;;0.28;100.00;99829.75;5062590;28;20052;-82
2022/11/13 05:32:35;;;;;;;51.25;7.00;;;;;;;0.33;100.00;99859.75;5068888;28;20502;-82
2022/11/13 05:35:04;;;;;;;71.03;7.25;;;;;;;0.23;100.00;99847.94;5070157;28;20044;-82
2022/11/13 05:37:30;;;;;;;72.35;5.93;;;;;;;0.26;100.00;99854.91;5070800;28;20078;-82
2022/11/13 05:39:57;;;;;;;60.83;7.00;;;;;;;0.15;100.00;99820.84;5070289;28;20135;-82
2022/11/13 05:42:23;;;;;;;57.53;9.57;;;;;;;0.18;100.00;99836.69;5057819;28;20048;-82
2022/11/13 05:44:50;;;;;;;49.97;6.47;;;;;;;0.24;100.00;99847.00;5069683;28;20054;-82
2022/11/13 05:47:16;;;;;;;32.30;6.25;;;;;;;0.28;100.00;99850.31;5069229;28;20052;-81
2022/11/13 05:49:43;;;;;;;59.10;6.15;;;;;;;0.30;100.00;99837.69;5069429;28;20044;-82
2022/11/13 05:52:11;;;;;;;30.45;5.05;;;;;;;0.32;100.00;99846.47;5061899;28;20423;-82
2022/11/13 05:54:38;;;;;;;44.13;6.38;;;;;;;0.34;100.00;99849.91;5070526;28;20052;-82
2022/11/13 05:57:04;;;;;;;35.85;5.18;;;;;;;0.31;100.00;99839.41;5062352;28;20053;-82
2022/11/13 05:59:31;;;;;;;23.88;5.57;;;;;;;0.27;100.00;99844.13;5069281;28;20051;-82
2022/11/13 06:01:57;;;;;;;42.47;5.90;;;;;;;0.09;100.00;99826.59;5070574;28;20044;-82
2022/11/13 06:04:24;;;;;;;44.75;6.65;;;;;;;0.10;100.00;99825.66;5067502;28;20101;-82
2022/11/13 06:06:53;;;;;;;47.42;5.38;;;;;;;-0.06;100.00;99812.44;5070274;28;20048;-82
2022/11/13 06:09:21;;;;;;;37.65;6.00;;;;;;;0.06;100.00;99843.72;5072018;28;20044;-81
2022/11/13 06:11:48;;;;;;;38.30;5.70;;;;;;;-0.04;100.00;99835.44;5068908;28;20037;-81
2022/11/13 06:14:15;;;;;;;43.08;6.07;;;;;;;-0.05;100.00;99835.53;5071503;28;20090;-81
2022/11/13 06:16:41;;;;;;;48.00;6.65;;;;;;;-0.03;100.00;99836.28;5070862;28;20404;-82
2022/11/13 06:19:10;;;;;;;69.28;7.60;;;;;;;-0.06;100.00;99832.03;5072379;28;20053;-82
2022/11/13 06:21:38;;;;;;;77.20;7.40;;;;;;;0.09;100.00;99837.28;5068597;28;20059;-81
2022/11/13 06:24:06;;;;;;;39.78;6.13;;;;;;;-0.11;100.00;99812.72;5067407;28;20488;-82
2022/11/13 06:26:36;;;;;;;48.50;6.03;;;;;;;0.04;100.00;99828.72;5071665;28;20049;-81
2022/11/13 06:29:05;;;;;;;51.47;6.20;;;;;;;-0.03;100.00;99813.09;5071169;28;20045;-81
2022/11/13 06:31:33;;;;;;;74.82;6.10;;;;;;;-0.20;100.00;99818.69;5071892;28;20557;-81
2022/11/13 06:34:00;;;;;;;122.75;12.35;;;;;;;-0.28;100.00;99811.19;5068134;28;20045;-81
2022/11/13 06:36:31;;;;;;;123.70;10.85;;;;;;;-0.08;100.00;99838.41;5070274;28;20055;-81
2022/11/13 06:38:57;;;;;;;59.65;6.57;;;;;;;-0.12;100.00;99837.78;5068410;28;20217;-81
2022/11/13 06:41:28;;;;;;;138.05;14.63;;;;;;;-0.11;100.00;99827.94;5070331;28;20045;-81
2022/11/13 06:43:56;;;;;;;104.95;10.65;;;;;;;-0.10;100.00;99811.78;5072423;28;20052;-82
2022/11/13 06:46:24;;;;;;;142.82;11.50;;;;;;;0.02;100.00;99820.81;5073634;28;20053;-81
2022/11/13 06:48:51;;;;;;;61.80;6.00;;;;;;;0.13;100.00;99820.94;5069276;28;20047;-82
2022/11/13 06:51:19;;;;;;;69.35;5.97;;;;;;;-0.04;100.00;99799.84;5071914;28;20071;-81
2022/11/13 06:53:47;;;;;;;60.10;5.65;;;;;;;0.21;100.00;99819.59;5065297;28;20044;-81
2022/11/13 06:56:13;;;;;;;38.78;5.93;;;;;;;0.29;100.00;99825.28;5069081;28;20530;-81
2022/11/13 06:58:40;;;;;;;50.90;7.28;;;;;;;0.19;100.00;99813.50;5073088;28;20051;-82
2022/11/13 07:01:11;;;;;;;46.40;7.90;;;;;;;0.07;100.00;99793.78;5071905;28;20044;-81
2022/11/13 07:03:38;;;;;;;37.78;7.00;;;;;;;0.03;100.00;99795.81;5073264;28;20058;-82
2022/11/13 07:06:06;;;;;;;73.35;9.80;;;;;;;-0.05;100.00;99803.47;5063963;28;20050;-82
2022/11/13 07:08:33;;;;;;;21.50;4.32;;;;;;;-0.24;100.00;99790.44;5062885;28;20045;-81
2022/11/13 07:11:00;;;;;;;12.50;4.03;;;;;;;-0.07;100.00;99795.53;5070322;28;20480;-81
2022/11/13 07:13:28;;;;;;;8.68;5.70;;;;;;;0.01;100.00;99804.88;5071064;28;20044;-82
2022/11/13 07:15:55;;;;;;;7.10;4.00;;;;;;;-0.20;100.00;99786.63;5073089;28;20055;-82
2022/11/13 07:18:23;;;;;;;9.85;3.63;;;;;;;-0.19;100.00;99793.69;5070025;28;20063;-81
2022/11/13 07:20:49;;;;;;;6.95;4.28;;;;;;;-0.11;100.00;99787.84;5073686;28;20229;-82
2022/11/13 07:23:16;;;;;;;11.02;4.65;;;;;;;-0.05;100.00;99820.34;5063017;28;20056;-82
2022/11/13 07:25:42;;;;;;;12.20;4.40;;;;;;;-0.08;100.00;99807.19;5071547;28;20048;-82
2022/11/13 07:28:09;;;;;;;8.65;4.70;;;;;;;-0.05;100.00;99800.78;5065629;28;20041;-82
2022/11/13 07:30:35;;;;;;;10.48;4.70;;;;;;;-0.09;100.00;99794.81;5070820;28;20078;-82
2022/11/13 07:33:02;;;;;;;6.13;4.55;;;;;;;-0.25;100.00;99786.06;5071660;28;20055;-82
2022/11/13 07:35:31;;;;;;;4.95;3.90;;;;;;;-0.21;100.00;99801.81;5072967;28;20102;-82
2022/11/13 07:37:57;;;;;;;4.63;3.97;;;;;;;-0.33;100.00;99775.03;5068789;28;20603;-80
2022/11/13 07:40:24;;;;;;;10.63;4.05;;;;;;;-0.15;100.00;99778.28;5071951;28;20040;-80
2022/11/13 07:42:57;;;;;;;14.27;5.18;;;;;;;-0.10;100.00;99785.06;5071312;28;20123;-80
2022/11/13 07:45:23;;;;;;;7.40;4.68;;;;;;;-0.07;100.00;99782.19;5069202;28;20044;-82
2022/11/13 07:47:50;;;;;;;12.57;5.15;;;;;;;0.01;100.00;99756.75;5073196;28;20080;-82
2022/11/13 07:50:17;;;;;;;10.23;4.00;;;;;;;0.13;100.00;99753.25;5070993;28;20040;-82
2022/11/13 07:52:48;;;;;;;16.13;4.55;;;;;;;0.21;100.00;99761.63;5066073;28;20044;-81
2022/11/13 07:55:16;;;;;;;10.48;4.70;;;;;;;0.04;100.00;99749.38;5065320;28;20041;-81
2022/11/13 07:57:45;;;;;;;10.18;4.22;;;;;;;0.26;100.00;99761.31;5072142;28;20503;-81
2022/11/13 08:00:13;;;;;;;19.42;4.65;;;;;;;0.09;100.00;99757.09;5072017;28;20048;-81
2022/11/13 08:02:39;;;;;;;15.07;4.13;;;;;;;0.12;100.00;99748.84;5071897;28;20056;-82
2022/11/13 08:05:06;;;;;;;17.50;6.30;;;;;;;0.15;100.00;99729.94;5072441;28;20071;-82
2022/11/13 08:07:32;;;;;;;11.20;4.78;;;;;;;0.37;100.00;99756.06;5062810;28;20059;-82
2022/11/13 08:10:00;;;;;;;13.27;4.57;;;;;;;0.39;100.00;99753.28;5070726;28;20051;-82
2022/11/13 08:12:27;;;;;;;32.10;5.68;;;;;;;0.40;100.00;99733.63;5070138;28;20452;-82
2022/11/13 08:14:53;;;;;;;15.50;4.28;;;;;;;0.02;100.00;99750.47;5070263;28;20068;-82
2022/11/13 08:17:23;;;;;;;50.85;6.63;;;;;;;0.09;100.00;99730.34;5071106;28;20053;-82
2022/11/13 08:19:49;;;;;;;22.52;6.47;;;;;;;0.26;100.00;99743.44;5074386;28;20052;-82
2022/11/13 08:22:16;;;;;;;60.95;5.65;;;;;;;0.22;100.00;99751.78;5069276;28;20048;-82
2022/11/13 08:24:42;;;;;;;48.00;6.03;;;;;;;0.15;100.00;99736.16;5071957;28;20064;-80
2022/11/13 08:27:14;;;;;;;39.80;6.28;;;;;;;0.25;100.00;99714.97;5072427;28;20661;-81
2022/11/13 08:29:40;;;;;;;34.47;5.18;;;;;;;0.43;100.00;99733.41;5068608;28;20052;-80
2022/11/13 08:32:07;;;;;;;26.55;5.40;;;;;;;0.75;100.00;99741.84;5068372;28;20419;-80
2022/11/13 08:34:35;;;;;;;20.33;5.53;;;;;;;0.69;100.00;99729.75;5057583;28;20727;-80
2022/11/13 08:37:03;;;;;;;61.80;6.28;;;;;;;0.46;100.00;99715.31;5057184;28;20111;-81
2022/11/13 08:39:30;;;;;;;50.00;5.65;;;;;;;0.55;100.00;99724.50;5071050;28;20058;-81
2022/11/13 08:41:57;;;;;;;24.55;5.72;;;;;;;0.65;100.00;99701.50;5073172;28;20044;-80
2022/11/13 08:44:24;;;;;;;8.65;4.47;;;;;;;0.61;100.00;99696.47;5067466;28;20230;-81
2022/11/13 08:46:54;;;;;;;10.95;5.63;;;;;;;0.77;100.00;99694.44;5072442;28;20048;-80
2022/11/13 08:49:23;;;;;;;38.45;7.45;;;;;;;0.94;100.00;99719.97;5070474;28;20427;-80
2022/11/13 08:51:50;;;;;;;46.63;7.13;;;;;;;0.72;100.00;99699.22;5068129;28;20080;-79
2022/11/13 08:54:16;;;;;;;75.00;7.30;;;;;;;0.88;100.00;99715.06;5068945;28;20624;-80
2022/11/13 08:56:43;;;;;;;40.63;5.55;;;;;;;0.91;100.00;99706.81;5068191;28;20055;-80
2022/11/13 08:59:10;;;;;;;27.50;5.88;;;;;;;0.94;100.00;99693.22;5070627;28;20052;-80
2022/11/13 09:01:38;;;;;;;39.30;7.47;;;;;;;1.00;100.00;99679.38;5071192;28;20045;-80
2022/11/13 09:04:04;;;;;;;39.67;7.25;;;;;;;1.29;100.00;99692.47;5069589;28;20498;-80
2022/11/13 09:06:31;;;;;;;30.65;8.18;;;;;;;1.37;100.00;99682.06;5071098;28;20076;-80
2022/11/13 09:08:57;;;;;;;45.85;7.60;;;;;;;1.05;100.00;99671.88;5070053;28;20063;-80
2022/11/13 09:11:26;;;;;;;23.15;7.85;;;;;;;1.23;100.00;99685.75;5066423;28;20072;-80
2022/11/13 09:13:53;;;;;;;49.33;6.78;;;;;;;1.31;100.00;99679.81;5062252;28;20117;-80
2022/11/13 09:16:19;;;;;;;36.90;6.38;;;;;;;1.37;100.00;99682.06;5070971;28;20060;-80
2022/11/13 09:18:50;;;;;;;16.60;5.40;;;;;;;1.44;100.00;99662.84;5071303;28;20051;-81
2022/11/13 09:21:17;;;;;;;33.85;6.60;;;;;;;1.40;100.00;99670.22;5070981;28;20476;-80
2022/11/13 09:23:43;;;;;;;18.25;6.28;;;;;;;1.34;100.00;99679.59;5070009;28;20419;-81
2022/11/13 09:26:10;;;;;;;34.63;10.20;;;;;;;1.42;100.00;99703.13;5069046;28;20048;-80
2022/11/13 09:28:36;;;;;;;26.80;7.43;;;;;;;1.77;100.00;99686.25;5061391;28;20122;-81
2022/11/13 09:31:04;;;;;;;38.08;6.88;;;;;;;1.78;100.00;99693.31;5069094;28;20044;-80
2022/11/13 09:33:30;;;;;;;32.80;7.07;;;;;;;1.57;100.00;99669.84;5069783;28;20044;-80
2022/11/13 09:35:58;;;;;;;23.77;6.70;;;;;;;1.88;100.00;99688.09;5070529;28;20052;-80
2022/11/13 09:38:25;;;;;;;24.77;6.70;;;;;;;1.87;100.00;99667.66;5070686;28;20078;-81
2022/11/13 09:40:56;;;;;;;18.52;7.22;;;;;;;1.91;100.00;99683.38;5068125;28;20043;-81
2022/11/13 09:43:28;;;;;;;17.52;6.82;;;;;;;2.00;100.00;99697.88;5066425;28;20055;-81
2022/11/13 09:45:58;;;;;;;53.65;7.70;;;;;;;2.04;100.00;99680.59;5070520;28;20052;-80
2022/11/13 09:48:30;;;;;;;18.48;6.85;;;;;;;2.02;100.00;99661.09;5069294;28;20048;-81
2022/11/13 09:51:00;;;;;;;30.35;6.22;;;;;;;2.06;100.00;99680.47;5070732;28;20388;-80
2022/11/13 09:53:29;;;;;;;19.98;6.88;;;;;;;2.28;100.00;99698.47;5070224;28;20048;-80
2022/11/13 09:56:02;;;;;;;17.23;6.30;;;;;;;2.32;100.00;99673.13;5062971;28;20051;-81
2022/11/13 09:58:40;;;;;;;56.80;8.30;;;;;;;2.24;100.00;99670.16;5069110;28;20123;-81
2022/11/13 10:01:15;;;;;;;63.67;7.63;;;;;;;2.62;100.00;99682.41;5070704;28;20044;-81
2022/11/13 10:03:47;;;;;;;39.40;6.60;;;;;;;2.54;100.00;99674.94;5070011;28;20452;-80
2022/11/13 10:06:23;;;;;;;33.05;7.78;;;;;;;2.78;100.00;99653.34;5069221;28;20098;-81
2022/11/13 10:08:55;;;;;;;29.55;7.75;;;;;;;2.79;100.00;99654.22;5069420;28;20159;-80
2022/11/13 10:11:34;;;;;;;30.35;7.47;;;;;;;2.91;100.00;99657.75;5067461;28;20127;-81
2022/11/13 10:14:04;;;;;;;38.55;7.43;;;;;;;3.10;100.00;99663.34;5069240;28;20082;-80
2022/11/13 10:16:34;;;;;;;37.00;8.20;;;;;;;2.98;100.00;99641.03;5069726;28;20048;-81
2022/11/13 10:19:10;;;;;;;43.72;10.32;;;;;;;2.93;100.00;99634.31;5069943;28;20051;-81
2022/11/13 10:21:43;;;;;;;52.28;8.27;;;;;;;2.93;100.00;99629.78;5068539;28;20051;-80
2022/11/13 10:24:17;;;;;;;26.73;7.65;;;;;;;3.22;100.00;99647.19;5069130;28;20052;-80
2022/11/13 10:26:44;;;;;;;34.42;7.50;;;;;;;3.13;100.00;99646.09;5068183;28;20495;-82
2022/11/13 10:29:13;;;;;;;16.27;8.50;;;;;;;3.08;100.00;99633.03;5070395;28;20451;-82
2022/11/13 10:31:48;;;;;;;29.45;10.15;;;;;;;3.32;100.00;99651.66;5070673;28;20037;-82
2022/11/13 10:34:16;;;;;;;29.60;9.63;;;;;;;3.27;100.00;99615.44;5062655;28;20522;-82
2022/11/13 10:36:54;;;;;;;45.00;9.32;;;;;;;3.25;100.00;99612.00;5065263;28;20101;-82
2022/11/13 10:39:20;;;;;;;15.15;9.32;;;;;;;3.17;100.00;99607.25;5067037;28;20054;-82
2022/11/13 10:41:49;;;;;;;22.67;11.00;;;;;;;3.31;100.00;99633.00;5065175;28;20056;-82
2022/11/13 10:44:28;;;;;;;19.10;9.48;;;;;;;3.59;100.00;99623.47;5068131;28;20055;-80
2022/11/13 10:47:05;;;;;;;16.35;9.55;;;;;;;3.70;100.00;99606.44;5068221;28;20128;-82
2022/11/13 10:49:32;;;;;;;16.58;9.95;;;;;;;3.85;100.00;99615.03;5067465;28;20051;-82
2022/11/13 10:52:01;;;;;;;13.57;9.27;;;;;;;3.88;100.00;99596.81;5066645;28;20048;-82
2022/11/13 10:54:30;;;;;;;16.45;9.55;;;;;;;3.69;100.00;99597.53;5063400;28;20483;-82
2022/11/13 10:56:58;;;;;;;15.57;9.02;;;;;;;3.63;100.00;99595.38;5059138;28;20049;-82
2022/11/13 10:59:26;;;;;;;14.88;9.50;;;;;;;3.80;100.00;99602.00;5068102;28;20053;-83
2022/11/13 11:01:52;;;;;;;16.60;10.80;;;;;;;3.92;100.00;99601.94;5067940;28;20052;-82
2022/11/13 11:04:26;;;;;;;18.27;10.15;;;;;;;3.86;100.00;99582.63;5066704;28;20049;-82
2022/11/13 11:06:54;;;;;;;14.93;10.38;;;;;;;3.87;100.00;99586.19;5067904;28;20091;-82
2022/11/13 11:09:25;;;;;;;17.90;10.23;;;;;;;3.86;100.00;99565.66;5062559;28;20415;-82
2022/11/13 11:14:57;;;;;;;17.10;11.35;;;;;;;4.15;100.00;99583.78;5045270;28;20053;-82
2022/11/13 11:17:28;;;;;;;17.10;11.98;;;;;;;4.27;100.00;99571.13;5047535;28;20485;-82
2022/11/13 11:20:00;;;;;;;18.02;11.57;;;;;;;4.25;100.00;99552.41;5039959;28;20080;-82
2022/11/13 11:22:31;;;;;;;18.63;10.60;;;;;;;4.29;100.00;99531.44;5047539;28;20045;-81
2022/11/13 11:25:04;;;;;;;14.23;10.20;;;;;;;4.54;100.00;99539.03;5066087;28;20051;-80
2022/11/13 11:27:36;;;;;;;19.58;12.05;;;;;;;4.76;100.00;99534.44;5068710;28;20055;-82