Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:02;;;;;;;4.13;3.70;;;17.50;99.90;;;;;;5070038;28;20454;-77
2022/05/13 00:03:29;;;;;;;4.50;3.67;;;17.50;99.90;;;;;;5070300;28;20825;-78
2022/05/13 00:05:56;;;;;;;6.37;3.63;;;17.50;99.90;;;;;;5069709;28;20450;-77
2022/05/13 00:08:23;;;;;;;6.27;4.10;;;17.50;99.90;;;;;;5070129;28;20481;-77
2022/05/13 00:10:51;;;;;;;6.40;4.90;;;17.60;99.90;;;;;;5067191;28;20449;-78
2022/05/13 00:13:19;;;;;;;4.83;4.30;;;17.60;99.90;;;;;;5068384;28;20450;-77
2022/05/13 00:15:46;;;;;;;8.60;4.33;;;17.60;99.90;;;;;;5069786;28;20448;-78
2022/05/13 00:18:14;;;;;;;5.50;5.00;;;17.60;99.90;;;;;;5070130;28;20449;-78
2022/05/13 00:20:41;;;;;;;5.77;4.33;;;17.60;99.90;;;;;;5069491;28;20449;-77
2022/05/13 00:23:08;;;;;;;6.87;4.83;;;17.40;99.90;;;;;;5070110;28;20463;-77
2022/05/13 00:25:37;;;;;;;6.97;4.47;;;17.40;99.90;;;;;;5069450;28;20450;-77
2022/05/13 00:28:07;;;;;;;6.10;4.10;;;17.40;99.90;;;;;;5070131;28;20450;-77
2022/05/13 00:30:37;;;;;;;6.67;4.20;;;17.30;99.90;;;;;;5068977;28;20477;-75
2022/05/13 00:33:04;;;;;;;7.00;4.30;;;17.30;99.90;;;;;;5069476;28;20445;-77
2022/05/13 00:35:32;;;;;;;6.67;4.33;;;17.30;99.90;;;;;;5069847;28;21073;-78
2022/05/13 00:38:00;;;;;;;4.90;4.40;;;17.30;99.90;;;;;;5069986;28;20442;-78
2022/05/13 00:40:27;;;;;;;5.43;4.47;;;17.30;99.90;;;;;;5069221;28;20964;-77
2022/05/13 00:42:59;;;;;;;10.30;4.60;;;17.20;99.90;;;;;;5069175;28;20573;-76
2022/05/13 00:45:28;;;;;;;5.77;4.47;;;17.30;99.90;;;;;;5069956;28;20519;-77
2022/05/13 00:47:55;;;;;;;6.50;4.23;;;17.30;99.90;;;;;;5069065;28;20804;-77
2022/05/13 00:50:24;;;;;;;5.40;4.20;;;17.40;99.90;;;;;;5068861;28;20562;-76
2022/05/13 00:52:53;;;;;;;6.70;4.27;;;17.30;99.90;;;;;;5068985;28;20488;-77
2022/05/13 00:55:25;;;;;;;5.13;4.43;;;17.30;99.90;;;;;;5069650;28;20450;-77
2022/05/13 00:57:53;;;;;;;6.40;5.10;;;17.40;99.90;;;;;;5069060;28;20453;-77
2022/05/13 01:00:21;;;;;;;6.30;5.03;;;17.30;99.90;;;;;;5069080;28;20549;-76
2022/05/13 01:02:50;;;;;;;5.73;4.40;;;17.30;99.90;;;;;;5067849;28;20828;-78
2022/05/13 01:05:18;;;;;;;5.20;3.97;;;17.30;99.90;;;;;;5069276;28;20450;-78
2022/05/13 01:07:45;;;;;;;4.40;3.97;;;17.30;99.90;;;;;;5068524;28;20460;-77
2022/05/13 01:10:17;;;;;;;6.23;3.70;;;17.20;99.90;;;;;;5069005;28;20980;-77
2022/05/13 01:12:49;;;;;;;4.87;4.30;;;17.40;99.90;;;;;;5068504;28;20453;-77
2022/05/13 01:15:20;;;;;;;6.47;4.50;;;17.40;99.90;;;;;;5069006;28;20461;-77
2022/05/13 01:18:05;;;;;;;4.13;3.70;;;17.40;99.90;;;;;;5068915;28;20446;-77
2022/05/13 01:20:35;;;;;;;5.37;4.27;;;17.50;99.90;;;;;;5069842;28;20477;-77
2022/05/13 01:23:05;;;;;;;4.90;4.00;;;17.40;99.90;;;;;;5072604;28;20480;-77
2022/05/13 01:25:36;;;;;;;5.27;4.30;;;17.30;99.90;;;;;;5073659;28;20464;-76
2022/05/13 01:28:11;;;;;;;6.80;4.37;;;17.40;99.90;;;;;;5060920;28;20445;-77
2022/05/13 01:30:43;;;;;;;5.77;4.50;;;17.40;99.90;;;;;;5071625;28;20557;-76
2022/05/13 01:33:11;;;;;;;5.23;3.73;;;17.30;99.90;;;;;;5065213;28;20446;-76
2022/05/13 01:35:40;;;;;;;4.90;4.20;;;17.30;99.90;;;;;;5067961;28;20453;-75
2022/05/13 01:38:09;;;;;;;5.17;4.10;;;17.20;99.90;;;;;;5072898;28;20528;-76
2022/05/13 01:40:37;;;;;;;6.30;4.47;;;17.20;99.90;;;;;;5071827;28;20457;-75
2022/05/13 01:43:04;;;;;;;6.83;4.70;;;17.20;99.90;;;;;;5072450;28;20452;-77
2022/05/13 01:45:33;;;;;;;8.87;5.53;;;17.30;99.90;;;;;;5072805;28;20453;-79
2022/05/13 01:48:00;;;;;;;9.53;5.10;;;17.30;99.90;;;;;;5071282;28;20488;-77
2022/05/13 01:50:27;;;;;;;8.63;4.80;;;17.20;99.90;;;;;;5072096;28;20565;-78
2022/05/13 01:52:54;;;;;;;5.70;4.20;;;17.10;99.90;;;;;;5071717;28;20591;-77
2022/05/13 01:55:23;;;;;;;5.80;4.07;;;17.10;99.90;;;;;;5072241;28;20445;-79
2022/05/13 01:57:50;;;;;;;4.10;3.70;;;17.00;99.90;;;;;;5072075;28;20445;-79
2022/05/13 02:00:19;;;;;;;4.30;3.90;;;16.90;99.90;;;;;;5071512;28;20566;-76
2022/05/13 02:05:30;;;;;;;5.10;3.30;;;17.00;99.90;;;;;;5062296;28;20483;-78
2022/05/13 02:07:57;;;;;;;5.70;3.10;;;16.80;99.90;;;;;;5071660;28;20517;-78
2022/05/13 02:10:26;;;;;;;5.43;3.63;;;16.80;99.90;;;;;;5071995;28;20880;-78
2022/05/13 02:12:53;;;;;;;6.37;4.33;;;16.90;99.90;;;;;;5071651;28;20461;-79
2022/05/13 02:15:20;;;;;;;3.83;3.33;;;16.90;99.90;;;;;;5062545;28;20453;-77
2022/05/13 02:17:47;;;;;;;5.90;4.40;;;16.90;99.90;;;;;;5071558;28;20460;-78
2022/05/13 02:20:14;;;;;;;6.80;3.97;;;16.80;99.90;;;;;;5074691;28;20919;-77
2022/05/13 02:22:41;;;;;;;6.03;3.93;;;16.70;99.90;;;;;;5071492;28;20813;-78
2022/05/13 02:25:08;;;;;;;7.27;3.90;;;16.80;99.90;;;;;;5072685;28;20786;-78
2022/05/13 02:27:37;;;;;;;7.00;5.00;;;17.00;99.90;;;;;;5071947;28;20814;-78
2022/05/13 02:30:05;;;;;;;6.00;4.60;;;16.90;99.90;;;;;;5071451;28;20499;-77
2022/05/13 02:32:32;;;;;;;5.13;4.13;;;16.90;99.90;;;;;;5070881;28;20457;-78
2022/05/13 02:34:59;;;;;;;5.17;4.27;;;16.70;99.90;;;;;;5071692;28;20537;-77
2022/05/13 02:37:26;;;;;;;6.27;4.67;;;16.70;99.90;;;;;;5071761;28;20492;-77
2022/05/13 02:39:53;;;;;;;3.37;3.07;;;16.80;99.90;;;;;;5071476;28;21275;-78
2022/05/13 02:42:20;;;;;;;4.27;3.70;;;16.80;99.90;;;;;;5071692;28;20826;-78
2022/05/13 02:44:49;;;;;;;4.73;3.93;;;16.80;99.90;;;;;;5071866;28;20536;-77
2022/05/13 02:47:15;;;;;;;7.00;5.10;;;16.60;99.90;;;;;;5071720;28;20460;-77
2022/05/13 02:49:42;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;5071179;28;20575;-77
2022/05/13 02:52:11;;;;;;;4.67;4.03;;;16.70;99.90;;;;;;5071512;28;20452;-78
2022/05/13 02:54:38;;;;;;;6.07;4.10;;;16.70;99.90;;;;;;5070534;28;20465;-78
2022/05/13 02:57:06;;;;;;;6.70;3.83;;;16.80;99.90;;;;;;5059955;28;20553;-77
2022/05/13 02:59:34;;;;;;;4.20;3.10;;;16.70;99.90;;;;;;5071023;28;20474;-77
2022/05/13 03:02:02;;;;;;;5.40;4.33;;;16.70;99.90;;;;;;5071678;28;20455;-77
2022/05/13 03:04:29;;;;;;;5.20;4.30;;;16.70;99.90;;;;;;5071470;28;20459;-78
2022/05/13 03:06:56;;;;;;;6.80;3.53;;;16.60;99.90;;;;;;5070691;28;20792;-78
2022/05/13 03:09:23;;;;;;;4.07;3.60;;;16.60;99.90;;;;;;5070627;28;21021;-77
2022/05/13 03:11:51;;;;;;;4.70;3.77;;;16.60;99.90;;;;;;5070089;28;20450;-77
2022/05/13 03:14:18;;;;;;;5.23;3.70;;;16.50;99.90;;;;;;5071284;28;20461;-78
2022/05/13 03:16:44;;;;;;;4.27;3.20;;;16.50;99.90;;;;;;5070611;28;20456;-78
2022/05/13 03:19:13;;;;;;;7.10;3.63;;;16.40;99.90;;;;;;5070525;28;20445;-78
2022/05/13 03:21:40;;;;;;;4.60;4.00;;;16.50;99.90;;;;;;5070815;28;20452;-78
2022/05/13 03:24:08;;;;;;;4.50;3.70;;;16.40;99.90;;;;;;5070587;28;20787;-78
2022/05/13 03:26:35;;;;;;;6.70;3.70;;;16.40;99.90;;;;;;5069949;28;20452;-77
2022/05/13 03:29:01;;;;;;;4.33;3.40;;;16.30;99.90;;;;;;5070056;28;20880;-78
2022/05/13 03:31:28;;;;;;;4.30;3.90;;;16.30;99.90;;;;;;5070398;28;20590;-78
2022/05/13 03:33:55;;;;;;;4.90;3.23;;;16.30;99.90;;;;;;5070154;28;20453;-79
2022/05/13 03:36:24;;;;;;;4.20;3.70;;;16.40;99.90;;;;;;5070553;28;20547;-78
2022/05/13 03:38:51;;;;;;;4.17;3.13;;;16.30;99.90;;;;;;5069413;28;20452;-79
2022/05/13 03:41:18;;;;;;;5.47;4.17;;;16.40;99.90;;;;;;5070788;28;20493;-77
2022/05/13 03:43:45;;;;;;;3.83;3.37;;;16.40;99.90;;;;;;5069781;28;20451;-78
2022/05/13 03:46:12;;;;;;;4.63;3.83;;;16.30;99.90;;;;;;5070798;28;20480;-78
2022/05/13 03:48:39;;;;;;;7.23;4.10;;;16.30;99.90;;;;;;5069247;28;20479;-77
2022/05/13 03:51:06;;;;;;;4.90;4.40;;;16.30;99.90;;;;;;5069940;28;20480;-77
2022/05/13 03:53:34;;;;;;;5.17;3.70;;;16.30;99.90;;;;;;5070547;28;20553;-77
2022/05/13 03:56:01;;;;;;;5.97;4.33;;;16.30;99.90;;;;;;5069679;28;20454;-76
2022/05/13 03:58:28;;;;;;;4.80;3.80;;;16.30;99.90;;;;;;5069327;28;20446;-76
2022/05/13 04:00:55;;;;;;;5.03;3.60;;;16.30;99.90;;;;;;5069303;28;20471;-78
2022/05/13 04:03:22;;;;;;;4.53;3.43;;;16.30;99.90;;;;;;5070387;28;20494;-77
2022/05/13 04:11:19;;;;;;;5.73;4.10;;;16.30;99.90;;;;;;5067532;28;20480;-76
2022/05/13 04:16:30;;;;;;;5.37;4.67;;;16.30;99.90;;;;;;5065652;28;20436;-80
2022/05/13 04:18:58;;;;;;;5.10;3.97;;;16.30;99.90;;;;;;5069071;28;20861;-79
2022/05/13 04:21:28;;;;;;;4.50;3.70;;;16.30;99.90;;;;;;5056797;28;20550;-79
2022/05/13 04:23:59;;;;;;;5.90;3.63;;;16.30;99.90;;;;;;5069299;28;20449;-77
2022/05/13 04:26:26;;;;;;;6.27;3.77;;;16.50;99.90;;;;;;5069844;28;20464;-77
2022/05/13 04:28:54;;;;;;;4.73;3.90;;;16.50;99.90;;;;;;5068432;28;20507;-78
2022/05/13 04:31:23;;;;;;;3.87;3.50;;;16.50;99.90;;;;;;5069420;28;20499;-76
2022/05/13 04:33:51;;;;;;;5.03;3.93;;;16.40;99.90;;;;;;5067199;28;20443;-78
2022/05/13 04:36:18;;;;;;;4.43;3.30;;;16.40;99.90;;;;;;5070028;28;20451;-77
2022/05/13 04:38:46;;;;;;;6.20;4.73;;;16.30;99.90;;;;;;5069220;28;20453;-77
2022/05/13 04:43:59;;;;;;;4.93;3.80;;;16.40;99.90;;;;;;5069670;28;20429;-76
2022/05/13 04:46:27;;;;;;;6.43;3.60;;;16.50;99.90;;;;;;5069479;28;20456;-78
2022/05/13 04:48:54;;;;;;;5.73;3.70;;;16.40;99.90;;;;;;5067955;28;20970;-75
2022/05/13 04:51:21;;;;;;;4.10;3.40;;;16.40;99.90;;;;;;5069213;28;20572;-74
2022/05/13 04:53:51;;;;;;;5.00;4.07;;;16.50;99.90;;;;;;5068928;28;20457;-78
2022/05/13 04:56:20;;;;;;;4.87;4.20;;;16.50;99.90;;;;;;5069080;28;20454;-77
2022/05/13 04:58:47;;;;;;;4.40;4.00;;;16.60;99.90;;;;;;5068310;28;20463;-74
2022/05/13 05:01:15;;;;;;;4.20;3.30;;;16.60;99.90;;;;;;5069765;28;20476;-75
2022/05/13 05:03:45;;;;;;;5.17;3.70;;;16.70;99.90;;;;;;5069354;28;20448;-75
2022/05/13 05:06:13;;;;;;;4.90;3.37;;;16.70;99.90;;;;;;5073717;28;20884;-77
2022/05/13 05:08:41;;;;;;;5.93;4.20;;;16.70;99.90;;;;;;5073877;28;20528;-77
2022/05/13 05:11:09;;;;;;;4.20;3.67;;;16.60;99.90;;;;;;5068363;28;20568;-76
2022/05/13 05:13:39;;;;;;;5.60;3.63;;;16.60;99.90;;;;;;5068831;28;20452;-76
2022/05/13 05:16:07;;;;;;;5.87;3.57;;;16.60;99.90;;;;;;5069844;28;20609;-78
2022/05/13 05:18:34;;;;;;;3.97;3.40;;;16.60;99.90;;;;;;5069977;28;20463;-78
2022/05/13 05:21:01;;;;;;;6.37;4.13;;;16.70;99.90;;;;;;5068824;28;20438;-77
2022/05/13 05:23:31;;;;;;;4.93;3.73;;;16.70;99.90;;;;;;5066364;28;20476;-78
2022/05/13 05:25:58;;;;;;;5.57;3.87;;;16.70;99.90;;;;;;5066885;28;20640;-79
2022/05/13 05:28:26;;;;;;;3.67;3.07;;;16.70;99.90;;;;;;5067084;28;20447;-78
2022/05/13 05:31:00;;;;;;;4.90;3.70;;;16.70;99.90;;;;;;5064432;28;20501;-78
2022/05/13 05:33:27;;;;;;;4.47;3.37;;;16.80;99.90;;;;;;5066746;28;20448;-78
2022/05/13 05:35:54;;;;;;;6.60;3.87;;;16.70;99.90;;;;;;5067307;28;20766;-78
2022/05/13 05:38:21;;;;;;;8.57;6.00;;;16.80;99.90;;;;;;5065950;28;20457;-78
2022/05/13 05:40:48;;;;;;;3.77;3.10;;;16.80;99.90;;;;;;5065253;28;20453;-79
2022/05/13 05:43:17;;;;;;;5.03;2.90;;;16.90;99.90;;;;;;5065561;28;20540;-77
2022/05/13 05:45:45;;;;;;;4.83;3.57;;;17.00;99.90;;;;;;5066225;28;20457;-78
2022/05/13 05:48:15;;;;;;;4.10;3.57;;;16.90;99.90;;;;;;5066752;28;20850;-77
2022/05/13 05:50:42;;;;;;;5.37;4.60;;;16.90;99.90;;;;;;5064805;28;20516;-77
2022/05/13 05:53:09;;;;;;;3.93;3.33;;;16.90;99.90;;;;;;5065732;28;20453;-77
2022/05/13 05:58:21;;;;;;;5.00;3.70;;;17.00;99.90;;;;;;5066449;28;20511;-76
2022/05/13 06:00:50;;;;;;;4.37;3.97;;;17.10;99.90;;;;;;5066418;28;20539;-77
2022/05/13 06:03:19;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5065452;28;20449;-77
2022/05/13 06:05:51;;;;;;;3.90;3.40;;;17.10;99.90;;;;;;5066909;28;20456;-75
2022/05/13 06:08:17;;;;;;;5.50;3.67;;;17.20;99.90;;;;;;5069683;28;20454;-79
2022/05/13 06:10:44;;;;;;;3.30;2.73;;;17.10;99.90;;;;;;5069417;28;20510;-76
2022/05/13 06:13:14;;;;;;;4.40;3.10;;;17.00;99.90;;;;;;5072444;28;20461;-76
2022/05/13 06:15:41;;;;;;;5.13;4.20;;;16.90;99.90;;;;;;5070043;28;20449;-76
2022/05/13 06:18:08;;;;;;;6.43;3.80;;;17.10;99.90;;;;;;5070279;28;20434;-77
2022/05/13 06:20:36;;;;;;;6.07;3.40;;;17.10;99.90;;;;;;5070051;28;21317;-75
2022/05/13 06:23:03;;;;;;;5.10;3.50;;;17.20;99.90;;;;;;5071286;28;20552;-77
2022/05/13 06:25:30;;;;;;;3.57;3.27;;;17.30;99.90;;;;;;5070764;28;20453;-78
2022/05/13 06:28:01;;;;;;;3.77;3.10;;;17.30;99.90;;;;;;5071176;28;20533;-76
2022/05/13 06:30:30;;;;;;;5.90;3.13;;;17.40;99.90;;;;;;5070806;28;20497;-77
2022/05/13 06:32:58;;;;;;;7.40;3.70;;;17.40;99.90;;;;;;5071539;28;20553;-76
2022/05/13 06:35:26;;;;;;;7.93;3.13;;;17.40;99.90;;;;;;5069082;28;20450;-77
2022/05/13 06:37:55;;;;;;;3.43;3.10;;;17.50;99.90;;;;;;5068779;28;21286;-76
2022/05/13 06:40:23;;;;;;;3.80;3.40;;;17.60;99.90;;;;;;5069842;28;20449;-77
2022/05/13 06:42:50;;;;;;;5.13;2.90;;;17.70;99.90;;;;;;5070276;28;20457;-77
2022/05/13 06:45:17;;;;;;;3.63;2.90;;;;;;;;;;5071023;28;20442;-77
2022/05/13 06:47:44;;;;;;;3.07;2.53;;;;;;;;;;5071462;28;20442;-76
2022/05/13 06:50:13;;;;;;;6.33;2.93;;;;;;;;;;5071522;28;20756;-77
2022/05/13 06:52:40;;;;;;;4.10;2.80;;;;;;;;;;5070598;28;20452;-76
2022/05/13 06:55:10;;;;;;;4.30;2.77;;;;;;;;;;5071250;28;20446;-76
2022/05/13 06:57:38;;;;;;;4.07;3.27;;;;;;;;;;5062876;28;21144;-77
2022/05/13 07:00:06;;;;;;;3.43;2.50;;;;;;;;;;5070273;28;20535;-78
2022/05/13 07:02:33;;;;;;;3.90;2.40;;;;;;;;;;5072249;28;20539;-77
2022/05/13 07:05:01;;;;;;;6.43;2.40;;;;;;;;;;5071038;28;20549;-78
2022/05/13 07:07:28;;;;;;;3.57;3.00;;;;;;;;;;5071057;28;20458;-77
2022/05/13 07:09:55;;;;;;;3.67;2.93;;;;;;;;;;5068907;28;20453;-78
2022/05/13 07:12:24;;;;;;;3.10;2.50;;;;;;;;;;5070673;28;20481;-78
2022/05/13 07:14:53;;;;;;;3.30;2.50;;;;;;;;;;5069963;28;20446;-77
2022/05/13 07:17:21;;;;;;;5.60;2.50;;;;;;;;;;5070944;28;20476;-77
2022/05/13 07:19:48;;;;;;;11.87;2.97;;;;;;;;;;5068970;28;20952;-77
2022/05/13 07:22:15;;;;;;;6.33;3.40;;;;;;;;;;5070655;28;20446;-78
2022/05/13 07:24:42;;;;;;;6.67;2.67;;;;;;;;;;5067405;28;20454;-80
2022/05/13 07:27:09;;;;;;;3.60;3.00;;;;;;;;;;5070564;28;20458;-79
2022/05/13 07:29:38;;;;;;;3.70;2.70;;;;;;;;;;5068986;28;20541;-79
2022/05/13 07:32:05;;;;;;;3.33;2.40;;;;;;;;;;5070309;28;20497;-77
2022/05/13 07:34:33;;;;;;;5.90;2.63;;;;;;;;;;5068164;28;20458;-77
2022/05/13 07:37:00;;;;;;;3.40;2.50;;;;;;;;;;5068377;28;20449;-76
2022/05/13 07:42:15;;;;;;;8.07;2.50;;;;;;;;;;5048370;28;20449;-76
2022/05/13 07:44:44;;;;;;;4.43;2.57;;;;;;;;;;5065062;28;20480;-80
2022/05/13 07:47:11;;;;;;;3.30;2.70;;;;;;;;;;5066067;28;20445;-77
2022/05/13 07:49:39;;;;;;;5.23;2.77;;;;;;;;;;5066091;28;20453;-77
2022/05/13 07:52:07;;;;;;;5.53;2.30;;;;;;;;;;5068083;28;20488;-78
2022/05/13 07:54:35;;;;;;;10.33;2.70;;;;;;;;;;5066978;28;20521;-77
2022/05/13 07:57:02;;;;;;;3.03;2.60;;;;;;;;;;5069048;28;20441;-78
2022/05/13 07:59:31;;;;;;;3.77;2.57;;;;;;;;;;5066982;28;20533;-77
2022/05/13 08:01:59;;;;;;;5.37;2.60;;;;;;;;;;5065823;28;20458;-77
2022/05/13 08:04:27;;;;;;;3.80;3.03;;;;;;;;;;5063802;28;20557;-77
2022/05/13 08:06:54;;;;;;;4.03;2.30;;;;;;;;;;5068641;28;20546;-77
2022/05/13 08:09:22;;;;;;;6.60;3.03;;;;;;;;;;5065360;28;20549;-77
2022/05/13 08:11:49;;;;;;;5.00;2.63;;;;;;;;;;5064651;28;20485;-76
2022/05/13 08:14:16;;;;;;;6.13;2.53;;;;;;;;;;5068453;28;20540;-75
2022/05/13 08:16:43;;;;;;;2.43;2.00;;;;;;;;;;5064628;28;20536;-77
2022/05/13 08:19:12;;;;;;;2.70;2.17;;;;;;;;;;5069310;28;20959;-76
2022/05/13 08:21:39;;;;;;;5.60;2.33;;;;;;;;;;5067514;28;20460;-76
2022/05/13 08:24:07;;;;;;;5.23;2.10;;;;;;;;;;5068674;28;20477;-76
2022/05/13 08:26:34;;;;;;;3.43;2.13;;;17.90;99.90;;;;;;5068505;28;20507;-79
2022/05/13 08:29:01;;;;;;;5.90;2.20;;;19.00;1.00;;;;;;5067291;28;20452;-77
2022/05/13 08:31:28;;;;;;;3.17;1.43;;;19.20;1.00;;;;;;5066654;28;20486;-77
2022/05/13 08:33:55;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;5066337;28;20531;-77
2022/05/13 08:36:23;;;;;;;3.33;1.83;;;19.10;22.80;;;;;;5067674;28;20517;-76
2022/05/13 08:38:50;;;;;;;2.33;1.93;;;19.00;99.90;;;;;;5064317;28;20453;-77
2022/05/13 08:41:49;;;;;;;3.70;1.87;;;18.80;1.00;;;;;;5066102;28;20453;-78
2022/05/13 08:44:16;;;;;;;2.40;1.43;;;19.00;1.00;;;;;;5067445;28;20457;-77
2022/05/13 08:46:49;;;;;;;3.33;1.57;;;19.40;1.00;;;;;;5069154;28;20533;-78
2022/05/13 08:49:25;;;;;;;3.33;1.97;;;19.20;99.90;;;;;;5068471;28;20529;-78
2022/05/13 08:53:06;;;;;;;2.20;1.80;;;19.40;1.00;;;;;;5065135;28;20516;-78
2022/05/13 08:55:00;;;;;;;2.63;1.93;;;19.20;1.00;;;;;;5063899;28;20451;-77
2022/05/13 08:57:31;;;;;;;2.30;1.53;;;19.00;26.10;;;;;;5069392;28;20536;-77
2022/05/13 09:00:03;;;;;;;4.20;1.50;;;19.10;1.00;;;;;;5068338;28;20824;-77
2022/05/13 09:02:35;;;;;;;3.97;2.10;;;19.00;99.90;;;;;;5069934;28;20461;-77
2022/05/13 09:05:05;;;;;;;4.83;1.80;;;19.00;99.90;;;;;;5069698;28;20446;-77
2022/05/13 09:07:34;;;;;;;7.47;1.77;;;19.20;1.00;;;;;;5069943;28;20856;-78
2022/05/13 09:10:06;;;;;;;4.37;2.30;;;19.30;1.00;;;;;;5054846;28;20457;-80
2022/05/13 09:12:43;;;;;;;2.07;1.10;;;19.50;1.00;;;;;;5063571;28;20473;-79
2022/05/13 09:15:15;;;;;;;3.43;1.43;;;19.60;1.00;;;;;;5069039;28;20545;-78
2022/05/13 09:17:54;;;;;;;5.93;1.80;;;19.50;99.90;;;;;;5065155;28;20520;-77
2022/05/13 09:20:24;;;;;;;5.40;2.10;;;19.40;99.90;;;;;;5063893;28;20533;-76
2022/05/13 09:22:54;;;;;;;2.67;1.50;;;19.30;99.90;;;;;;5066755;28;20478;-78
2022/05/13 09:25:25;;;;;;;2.43;1.30;;;19.30;1.00;;;;;;5068923;28;20800;-79
2022/05/13 09:27:59;;;;;;;4.87;2.17;;;19.50;1.00;;;;;;5067793;28;20491;-78
2022/05/13 09:30:34;;;;;;;2.70;1.37;;;19.60;1.00;;;;;;5068498;28;20484;-77
2022/05/13 09:33:19;;;;;;;2.63;1.60;;;19.60;1.00;;;;;;5068807;28;20481;-78
2022/05/13 09:35:47;;;;;;;2.07;1.57;;;19.90;1.00;;;;;;5064762;28;20851;-78
2022/05/13 09:38:17;;;;;;;4.80;1.97;;;20.20;1.00;;;;;;5066430;28;20536;-78
2022/05/13 09:40:57;;;;;;;2.07;1.20;;;19.90;99.90;;;;;;5064883;28;20454;-78
2022/05/13 09:43:34;;;;;;;2.80;1.50;;;19.90;99.90;;;;;;5069829;28;20457;-77
2022/05/13 09:46:05;;;;;;;3.73;1.43;;;19.90;99.90;;;;;;5069939;28;20538;-77
2022/05/13 09:48:34;;;;;;;5.33;1.60;;;19.90;99.90;;;;;;5069476;28;20975;-77
2022/05/13 09:51:17;;;;;;;2.83;1.23;;;;;;;;;;5067454;28;20533;-76
2022/05/13 09:54:00;;;;;;;3.43;1.40;;;;;;;;;;5069423;28;20469;-76
2022/05/13 09:56:37;;;;;;;2.93;1.50;;;;;;;;;;5070302;28;20450;-76
2022/05/13 09:59:06;;;;;;;2.77;1.30;;;;;;;;;;5071737;28;20453;-77
2022/05/13 10:01:33;;;;;;;2.43;1.67;;;;;;;;;;5071203;28;20461;-77
2022/05/13 10:04:08;;;;;;;4.73;1.50;;;;;;;;;;5071418;28;20453;-78
2022/05/13 10:06:36;;;;;;;5.57;1.63;;;;;;;;;;5071740;28;20532;-77
2022/05/13 10:14:37;;;;;;;3.50;1.77;;;;;;;;;;5068936;28;20464;-77
2022/05/13 10:17:08;;;;;;;4.57;1.30;;;19.60;99.90;;;;;;5072086;28;20445;-76
2022/05/13 10:19:41;;;;;;;1.40;1.27;;;19.80;99.90;;;;;;5059153;28;20445;-77
2022/05/13 10:22:16;;;;;;;1.77;1.10;;;19.90;99.90;;;;;;5067061;28;20467;-75
2022/05/13 10:24:50;;;;;;;2.43;1.23;;;20.00;99.90;;;;;;5070494;28;20453;-76
2022/05/13 10:27:25;;;;;;;2.80;1.40;;;20.20;99.90;;;;;;5072250;28;20524;-78
2022/05/13 10:29:56;;;;;;;1.17;1.03;;;20.40;99.90;;;;;;5070826;28;20859;-78
2022/05/13 10:32:28;;;;;;;2.97;1.50;;;20.20;99.90;;;;;;5071868;28;20491;-77
2022/05/13 10:34:57;;;;;;;1.63;1.10;;;20.30;99.90;;;;;;5069122;28;20452;-77
2022/05/13 10:37:31;;;;;;;1.73;1.43;;;20.10;99.90;;;;;;5068818;28;20544;-76
2022/05/13 10:40:04;;;;;;;4.67;1.60;;;20.00;99.90;;;;;;5068997;28;20464;-78
2022/05/13 10:42:36;;;;;;;2.03;1.60;;;20.00;99.90;;;;;;5067600;28;20442;-78
2022/05/13 10:45:08;;;;;;;2.00;1.23;;;20.00;99.90;;;;;;5070779;28;20499;-78
2022/05/13 10:47:40;;;;;;;3.13;1.23;;;20.10;99.90;;;;;;5070099;28;20521;-77
2022/05/13 10:50:15;;;;;;;3.30;1.63;;;20.00;99.90;;;;;;5071024;28;20462;-78
2022/05/13 10:52:54;;;;;;;3.83;1.50;;;20.20;99.90;;;;;;5070151;28;20489;-78
2022/05/13 10:55:29;;;;;;;2.37;1.90;;;20.20;99.90;;;;;;5069373;28;20532;-78
2022/05/13 10:58:14;;;;;;;2.13;1.93;;;20.50;99.90;;;;;;5070051;28;20449;-76
2022/05/13 11:00:49;;;;;;;2.60;2.10;;;20.40;99.90;;;;;;5069517;28;20489;-77
2022/05/13 11:03:35;;;;;;;2.00;1.47;;;20.60;99.90;;;;;;5068423;28;20470;-75
2022/05/13 11:06:16;;;;;;;1.97;1.77;;;20.40;99.90;;;;;;5068199;28;20978;-77
2022/05/13 11:08:51;;;;;;;3.37;1.90;;;20.30;99.90;;;;;;5068529;28;20446;-78
2022/05/13 11:11:34;;;;;;;2.07;1.80;;;20.20;99.90;;;;;;5069631;28;20532;-78
2022/05/13 11:14:15;;;;;;;2.70;1.90;;;20.30;99.90;;;;;;5065403;28;20446;-78
2022/05/13 11:16:50;;;;;;;5.83;1.63;;;20.50;99.90;;;;;;5062237;28;20441;-77
2022/05/13 11:19:27;;;;;;;3.27;1.60;;;20.60;99.90;;;;;;5070719;28;20965;-78
2022/05/13 11:22:02;;;;;;;3.53;1.80;;;20.80;99.90;;;;;;5070334;28;20580;-78
2022/05/13 11:27:51;;;;;;;2.50;1.90;;;20.80;99.90;;;;;;5069872;28;20520;-77
2022/05/13 11:30:20;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;5066450;28;20568;-79
2022/05/13 11:32:54;;;;;;;2.17;1.60;;;21.10;99.90;;;;;;5066718;28;20890;-77
2022/05/13 11:35:39;;;;;;;2.30;1.57;;;21.30;99.90;;;;;;5067303;28;20438;-79
2022/05/13 11:38:23;;;;;;;1.70;1.53;;;21.20;99.90;;;;;;5067607;28;20453;-78
2022/05/13 11:40:54;;;;;;;3.47;1.93;;;20.90;99.90;;;;;;5064189;28;20533;-77
2022/05/13 11:43:37;;;;;;;2.37;2.03;;;21.00;99.90;;;;;;5068539;28;20457;-76
2022/05/13 11:46:26;;;;;;;3.93;2.10;;;21.00;99.90;;;;;;5068278;28;20450;-77
2022/05/13 11:48:57;;;;;;;1.90;1.80;;;20.60;99.90;;;;;;5064510;28;20963;-77
2022/05/13 11:51:28;;;;;;;2.73;1.50;;;20.90;99.90;;;;;;5067398;28;20460;-77
2022/05/13 11:54:19;;;;;;;2.40;2.03;;;20.90;99.90;;;;;;5067437;28;20956;-77
2022/05/13 11:56:47;;;;;;;1.53;1.43;;;21.10;99.90;;;;;;5066745;28;21302;-78
2022/05/13 11:59:45;;;;;;;2.60;1.60;;;21.20;99.90;;;;;;5068035;28;20446;-77
2022/05/13 12:02:30;;;;;;;4.30;2.30;;;21.10;99.90;;;;;;5059894;28;20511;-77
2022/05/13 12:05:11;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5066740;28;20442;-76
2022/05/13 12:07:50;;;;;;;2.90;2.47;;;21.50;99.90;;;;;;5066109;28;20460;-75
2022/05/13 12:10:18;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5066107;28;20449;-76
2022/05/13 12:12:52;;;;;;;3.10;2.10;;;;;;;;;;5069263;28;20842;-78
2022/05/13 12:15:38;;;;;;;2.30;1.87;;;;;;;;;;5059484;28;20438;-77
2022/05/13 12:18:08;;;;;;;2.77;1.90;;;;;;;;;;5069295;28;20499;-75
2022/05/13 12:20:44;;;;;;;3.10;1.90;;;22.10;99.90;;;;;;5069022;28;20844;-73
2022/05/13 12:23:20;;;;;;;4.23;2.20;;;21.50;99.90;;;;;;5066937;28;20805;-77
2022/05/13 12:25:56;;;;;;;1.90;1.70;;;21.50;99.90;;;;;;5065386;28;20447;-77
2022/05/13 12:28:40;;;;;;;3.40;1.83;;;21.70;99.90;;;;;;5061072;28;20526;-77
2022/05/13 12:31:32;;;;;;;3.17;1.80;;;22.10;99.90;;;;;;5068389;28;20839;-78
2022/05/13 12:39:54;;;;;;;3.33;1.70;;;22.10;99.90;;;;;;5065671;28;20516;-74
2022/05/13 12:42:38;;;;;;;1.87;1.73;;;22.40;99.90;;;;;;5069659;28;20453;-78
2022/05/13 12:45:06;;;;;;;2.37;1.80;;;22.40;99.90;;;;;;5063398;28;21016;-76
2022/05/13 12:47:56;;;;;;;2.37;1.80;;;22.50;99.90;;;;;;5069634;28;20532;-77
2022/05/13 12:50:30;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;5068846;28;20882;-77
2022/05/13 12:52:56;;;;;;;2.70;1.60;;;22.70;99.90;;;;;;5068201;28;20485;-78
2022/05/13 12:55:26;;;;;;;1.80;1.60;;;22.40;99.90;;;;;;5068544;28;20675;-78
2022/05/13 12:57:55;;;;;;;2.00;1.70;;;22.10;99.90;;;;;;5068640;28;20445;-76
2022/05/13 13:00:24;;;;;;;3.00;1.50;;;21.80;99.90;;;;;;5060240;28;20492;-77
2022/05/13 13:02:55;;;;;;;1.63;1.53;;;21.80;99.90;;;;;;5068633;28;20809;-76
2022/05/13 13:05:26;;;;;;;2.50;1.70;;;21.70;99.90;;;;;;5069040;28;20548;-75
2022/05/13 13:07:54;;;;;;;1.60;1.47;;;21.70;99.90;;;;;;5068675;28;20446;-76
2022/05/13 13:10:23;;;;;;;4.33;2.10;;;21.80;99.90;;;;;;5068145;28;20492;-77
2022/05/13 13:13:01;;;;;;;2.40;1.67;;;22.20;99.90;;;;;;5068736;28;20477;-78
2022/05/13 13:15:33;;;;;;;2.03;1.83;;;22.30;99.90;;;;;;5068943;28;20446;-76
2022/05/13 13:18:06;;;;;;;3.00;1.87;;;22.00;99.90;;;;;;5071942;28;20549;-77
2022/05/13 13:20:34;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5071969;28;20790;-76
2022/05/13 13:23:04;;;;;;;1.43;1.17;;;22.30;99.90;;;;;;5072637;28;20453;-76
2022/05/13 13:25:34;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5072619;28;20562;-76
2022/05/13 13:28:03;;;;;;;2.13;1.40;;;22.00;99.90;;;;;;5072819;28;20449;-75
2022/05/13 13:30:32;;;;;;;2.13;1.90;;;22.00;99.90;;;;;;5072791;28;20461;-77
2022/05/13 13:33:02;;;;;;;2.20;1.43;;;22.00;99.90;;;;;;5072157;28;20482;-76
2022/05/13 13:35:35;;;;;;;1.77;1.67;;;22.30;99.90;;;;;;5070446;28;20461;-76
2022/05/13 13:38:05;;;;;;;2.20;1.57;;;22.40;99.90;;;;;;5069899;28;20455;-76
2022/05/13 13:40:35;;;;;;;1.80;1.47;;;22.40;99.90;;;;;;5069546;28;20449;-75
2022/05/13 13:43:14;;;;;;;1.40;1.30;;;22.50;99.90;;;;;;5071089;28;20460;-75
2022/05/13 13:45:45;;;;;;;1.73;1.60;;;22.70;99.90;;;;;;5069380;28;20446;-75
2022/05/13 13:48:20;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5070761;28;20781;-74
2022/05/13 13:50:50;;;;;;;2.73;1.73;;;23.00;99.90;;;;;;5070318;28;20445;-75
2022/05/13 13:53:28;;;;;;;1.77;1.30;;;22.80;99.90;;;;;;5070419;28;20492;-78