Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:57;;;;;;;18.23;12.75;;;5.50;99.90;;;;;;5072484;28;20378;-37
2022/12/15 00:43:30;;;;;;;17.25;12.35;;;5.30;99.90;;;;;;5072416;28;20027;-38
2022/12/15 00:48:40;;;;;;;18.30;13.25;;;5.20;99.90;;;;;;5072461;28;20448;-41
2022/12/15 00:51:06;;;;;;;19.45;12.60;;;5.10;99.90;;;;;;5072137;28;20489;-38
2022/12/15 01:21:03;;;;;;;16.15;11.80;;;6.80;99.90;;;;;;5071939;28;20028;-38
2022/12/15 01:23:30;;;;;;;16.67;11.60;;;6.50;99.90;;;;;;5070313;28;20032;-37
2022/12/15 01:25:55;;;;;;;15.55;11.45;;;6.30;99.90;;;;;;5071140;28;20098;-39
2022/12/15 01:28:22;;;;;;;15.80;11.32;;;6.10;99.90;;;;;;5071496;28;20363;-40
2022/12/15 01:30:48;;;;;;;17.52;12.25;;;6.00;99.90;;;;;;5071510;28;20119;-39
2022/12/15 01:33:14;;;;;;;16.30;11.85;;;5.90;99.90;;;;;;5071484;28;20528;-37
2022/12/15 01:35:40;;;;;;;16.35;11.90;;;5.80;99.90;;;;;;5071259;28;20032;-40
2022/12/15 01:38:06;;;;;;;16.20;11.63;;;5.60;99.90;;;;;;5071258;28;20028;-39
2022/12/15 01:40:44;;;;;;;19.40;13.05;;;5.50;99.90;;;;;;5071234;28;20032;-41
2022/12/15 01:43:23;;;;;;;17.73;11.85;;;5.40;99.90;;;;;;5071443;28;20485;-34
2022/12/15 01:45:54;;;;;;;19.08;12.50;;;5.30;99.90;;;;;;5071160;28;20024;-38
2022/12/15 01:48:24;;;;;;;17.20;12.35;;;5.20;99.90;;;;;;5071329;28;20402;-37
2022/12/15 01:51:00;;;;;;;16.48;12.07;;;5.10;99.90;;;;;;5071032;28;20029;-38
2022/12/15 01:53:27;;;;;;;18.33;12.73;;;5.10;99.90;;;;;;5071287;28;20069;-39
2022/12/15 01:55:53;;;;;;;17.75;12.55;;;5.00;99.90;;;;;;5070884;28;20032;-38
2022/12/15 01:58:20;;;;;;;17.88;12.73;;;5.00;99.90;;;;;;5071209;28;20027;-40
2022/12/15 02:00:46;;;;;;;17.00;11.88;;;5.00;99.90;;;;;;5071192;28;20525;-40
2022/12/15 02:03:12;;;;;;;16.60;11.95;;;5.00;99.90;;;;;;5071034;28;20029;-38
2022/12/15 02:05:39;;;;;;;18.08;12.75;;;6.30;99.90;;;;;;5071276;28;20046;-38
2022/12/15 02:08:06;;;;;;;16.52;11.98;;;7.90;99.90;;;;;;5070978;28;20021;-40
2022/12/15 02:10:56;;;;;;;16.88;11.60;;;8.70;99.90;;;;;;5071058;28;20028;-38
2022/12/15 02:13:38;;;;;;;16.92;11.38;;;8.10;99.90;;;;;;5071108;28;20052;-37
2022/12/15 02:16:17;;;;;;;17.38;11.65;;;7.60;99.90;;;;;;5070945;28;20138;-37
2022/12/15 02:18:55;;;;;;;16.50;11.50;;;7.10;99.90;;;;;;5071231;28;20462;-39
2022/12/15 02:21:45;;;;;;;15.35;11.18;;;6.80;99.90;;;;;;5071053;28;20111;-39
2022/12/15 02:24:32;;;;;;;16.02;11.75;;;6.50;99.90;;;;;;5070860;28;20013;-40
2022/12/15 02:27:37;;;;;;;17.35;11.98;;;6.30;99.90;;;;;;5070420;28;20039;-38
2022/12/15 02:30:44;;;;;;;11.77;8.45;;;6.10;99.90;;;;;;5071039;28;20033;-35
2022/12/15 02:33:16;;;;;;;15.93;11.13;;;6.00;99.90;;;;;;5068650;28;20036;-37
2022/12/15 02:35:56;;;;;;;15.85;11.60;;;5.80;99.90;;;;;;5070569;28;20031;-36
2022/12/15 02:38:36;;;;;;;16.90;12.27;;;5.60;99.90;;;;;;5070752;28;20428;-40
2022/12/15 02:41:04;;;;;;;18.15;12.00;;;5.50;99.90;;;;;;5070781;28;20104;-39
2022/12/15 02:43:34;;;;;;;15.32;11.52;;;5.40;99.90;;;;;;5070812;28;20028;-36
2022/12/15 02:46:23;;;;;;;16.92;11.90;;;5.30;99.90;;;;;;5070495;28;20055;-37
2022/12/15 02:49:15;;;;;;;17.63;11.95;;;5.20;99.90;;;;;;5070804;28;20054;-38
2022/12/15 02:51:59;;;;;;;18.17;12.68;;;5.20;99.90;;;;;;5071173;28;20033;-40
2022/12/15 02:54:39;;;;;;;17.55;12.07;;;5.10;99.90;;;;;;5070522;28;20032;-41
2022/12/15 02:57:18;;;;;;;16.92;12.25;;;5.00;99.90;;;;;;5070419;28;20021;-42
2022/12/15 02:59:54;;;;;;;19.23;12.27;;;5.00;99.90;;;;;;5070581;28;20390;-41
2022/12/15 03:02:25;;;;;;;16.77;11.60;;;4.90;99.90;;;;;;5071796;28;20032;-41
2022/12/15 03:04:52;;;;;;;17.70;11.18;;;5.70;99.90;;;;;;5074224;28;20042;-41
2022/12/15 03:07:18;;;;;;;17.02;11.23;;;;;;;;;;5073940;28;20032;-41
2022/12/15 03:09:44;;;;;;;15.02;10.80;;;8.90;99.90;;;;;;5074119;28;20056;-41
2022/12/15 03:12:09;;;;;;;15.15;11.35;;;9.20;99.90;;;;;;5074097;28;20121;-40
2022/12/15 03:14:35;;;;;;;17.02;11.85;;;8.60;99.90;;;;;;5073815;28;20077;-41
2022/12/15 03:17:01;;;;;;;15.25;11.23;;;8.00;99.90;;;;;;5073741;28;20051;-40
2022/12/15 03:19:28;;;;;;;16.67;11.27;;;7.50;99.90;;;;;;5078662;28;20020;-37
2022/12/15 03:21:54;;;;;;;17.55;11.32;;;7.00;99.90;;;;;;5073866;28;20488;-38
2022/12/15 03:24:19;;;;;;;15.93;11.75;;;6.70;99.90;;;;;;5073877;28;20485;-40
2022/12/15 03:26:48;;;;;;;15.35;11.00;;;6.50;99.90;;;;;;5073452;28;20061;-42
2022/12/15 03:29:15;;;;;;;16.13;11.85;;;6.30;99.90;;;;;;5073694;28;20033;-41
2022/12/15 03:31:41;;;;;;;16.52;11.90;;;6.20;99.90;;;;;;5073745;28;20027;-41
2022/12/15 03:34:07;;;;;;;17.88;12.43;;;6.00;99.90;;;;;;5073699;28;20482;-41
2022/12/15 03:36:32;;;;;;;18.48;13.23;;;5.90;99.90;;;;;;5073234;28;20055;-40
2022/12/15 03:38:58;;;;;;;16.77;11.77;;;5.80;99.90;;;;;;5073592;28;20521;-39
2022/12/15 03:41:23;;;;;;;17.13;12.35;;;5.70;99.90;;;;;;5073613;28;20038;-41
2022/12/15 03:43:49;;;;;;;17.83;12.23;;;5.60;99.90;;;;;;5074049;28;20028;-41
2022/12/15 03:46:15;;;;;;;16.30;11.77;;;5.50;99.90;;;;;;5073248;28;20050;-41
2022/12/15 03:48:40;;;;;;;16.33;11.95;;;5.40;99.90;;;;;;5073478;28;20064;-39
2022/12/15 03:51:06;;;;;;;19.13;13.18;;;5.30;99.90;;;;;;5073335;28;20036;-40
2022/12/15 03:53:31;;;;;;;16.17;11.73;;;5.20;99.90;;;;;;5073307;28;20029;-42
2022/12/15 03:55:57;;;;;;;16.95;11.98;;;5.20;99.90;;;;;;5072901;28;20032;-41
2022/12/15 03:58:23;;;;;;;18.52;12.75;;;5.10;99.90;;;;;;5073053;28;20385;-39
2022/12/15 04:00:48;;;;;;;19.00;12.65;;;5.10;99.90;;;;;;5073191;28;20420;-36
2022/12/15 04:03:14;;;;;;;18.98;13.05;;;5.10;99.90;;;;;;5073134;28;20056;-39
2022/12/15 04:05:40;;;;;;;17.60;12.35;;;6.30;99.90;;;;;;5073008;28;20115;-36
2022/12/15 04:08:06;;;;;;;16.52;11.43;;;7.90;99.90;;;;;;5072902;28;20561;-39
2022/12/15 04:10:33;;;;;;;15.40;11.02;;;9.30;99.90;;;;;;5072954;28;20035;-42
2022/12/15 04:13:05;;;;;;;17.92;11.57;;;9.90;99.90;;;;;;5072816;28;20020;-37
2022/12/15 04:15:32;;;;;;;16.52;10.80;;;9.20;99.90;;;;;;5072716;28;20033;-38
2022/12/15 04:17:59;;;;;;;16.60;11.35;;;8.50;99.90;;;;;;5072629;28;20386;-40
2022/12/15 04:20:25;;;;;;;15.93;11.75;;;7.90;99.90;;;;;;5072736;28;20025;-42
2022/12/15 04:22:50;;;;;;;15.93;11.30;;;7.40;99.90;;;;;;5071427;28;20028;-36
2022/12/15 05:31:48;;;;;;;16.73;11.73;;;6.50;99.90;;;;;;5071934;28;20095;-40
2022/12/15 05:34:15;;;;;;;16.95;12.43;;;6.30;99.90;;;;;;5071381;28;20040;-39
2022/12/15 05:36:40;;;;;;;17.52;12.25;;;6.10;99.90;;;;;;5071429;28;20382;-39
2022/12/15 05:39:06;;;;;;;16.55;12.00;;;6.00;99.90;;;;;;5071460;28;20094;-40
2022/12/15 05:41:32;;;;;;;19.00;12.68;;;5.90;99.90;;;;;;5071416;28;20021;-41
2022/12/15 05:43:57;;;;;;;16.73;12.15;;;5.80;99.90;;;;;;5071384;28;20028;-41
2022/12/15 05:46:23;;;;;;;20.02;12.68;;;5.70;99.90;;;;;;5071114;28;20028;-40
2022/12/15 05:48:49;;;;;;;16.98;12.02;;;5.50;99.90;;;;;;5071146;28;20492;-39
2022/12/15 05:51:14;;;;;;;19.52;12.45;;;5.50;99.90;;;;;;5071328;28;20029;-37
2022/12/15 05:53:41;;;;;;;20.42;12.57;;;5.40;99.90;;;;;;5071262;28;20025;-38
2022/12/15 05:56:09;;;;;;;19.05;12.63;;;5.30;99.90;;;;;;5070872;28;20061;-39
2022/12/15 05:58:35;;;;;;;21.38;13.10;;;5.30;99.90;;;;;;5071326;28;20016;-42
2022/12/15 06:01:13;;;;;;;19.75;13.07;;;5.20;99.90;;;;;;5071147;28;20481;-36
2022/12/15 06:03:40;;;;;;;18.25;12.57;;;5.30;99.90;;;;;;5071130;28;20496;-36
2022/12/15 06:06:06;;;;;;;17.88;12.65;;;;;;;;;;5070939;28;20029;-37
2022/12/15 06:08:35;;;;;;;18.55;12.02;;;8.50;99.90;;;;;;5071088;28;20029;-39
2022/12/15 06:11:01;;;;;;;17.95;12.10;;;9.30;99.90;;;;;;5071097;28;20036;-41
2022/12/15 06:13:30;;;;;;;17.38;11.90;;;9.90;99.90;;;;;;5071061;28;20040;-34
2022/12/15 06:16:04;;;;;;;18.75;12.77;;;9.20;99.90;;;;;;5070800;28;20039;-41
2022/12/15 06:18:35;;;;;;;17.77;11.63;;;8.40;99.90;;;;;;5070990;28;20028;-37
2022/12/15 06:21:07;;;;;;;19.02;12.20;;;7.80;99.90;;;;;;5071296;28;20020;-41
2022/12/15 06:23:33;;;;;;;17.75;11.30;;;7.30;99.90;;;;;;5070923;28;20557;-37
2022/12/15 06:26:07;;;;;;;18.63;11.95;;;7.00;99.90;;;;;;5070826;28;20032;-35
2022/12/15 06:28:33;;;;;;;18.38;12.45;;;6.70;99.90;;;;;;5070697;28;20108;-36
2022/12/15 06:31:03;;;;;;;19.10;11.77;;;6.50;99.90;;;;;;5070782;28;20112;-38
2022/12/15 06:33:29;;;;;;;16.67;11.77;;;6.30;99.90;;;;;;5070852;28;20498;-41
2022/12/15 06:35:55;;;;;;;16.52;12.00;;;6.20;99.90;;;;;;5070633;28;20043;-40
2022/12/15 06:38:21;;;;;;;19.65;13.63;;;6.10;99.90;;;;;;5073588;28;20028;-39
2022/12/15 06:40:55;;;;;;;18.77;12.38;;;5.90;99.90;;;;;;5074682;28;20021;-42
2022/12/15 06:43:21;;;;;;;21.27;13.60;;;5.80;99.90;;;;;;5074566;28;20020;-36
2022/12/15 06:45:50;;;;;;;19.10;12.68;;;5.70;99.90;;;;;;5074332;28;20025;-36
2022/12/15 06:48:16;;;;;;;22.95;12.85;;;5.70;99.90;;;;;;5074408;28;20070;-40
2022/12/15 06:50:42;;;;;;;20.23;13.25;;;5.50;99.90;;;;;;5074482;28;20020;-36
2022/12/15 06:53:08;;;;;;;19.08;12.65;;;5.50;99.90;;;;;;5074423;28;20393;-41
2022/12/15 06:55:34;;;;;;;18.00;12.70;;;5.40;99.90;;;;;;5074122;28;20032;-41
2022/12/15 06:57:59;;;;;;;18.98;12.60;;;5.30;99.90;;;;;;5074170;28;20021;-37
2022/12/15 07:00:26;;;;;;;20.17;13.23;;;5.30;99.90;;;;;;5074432;28;20031;-39
2022/12/15 07:02:52;;;;;;;19.80;12.52;;;5.20;99.90;;;;;;5074218;28;20142;-38
2022/12/15 07:05:20;;;;;;;18.23;11.95;;;6.30;99.90;;;;;;5074152;28;20482;-38
2022/12/15 07:07:46;;;;;;;18.73;12.80;;;7.90;99.90;;;;;;5074028;28;20429;-40
2022/12/15 07:10:12;;;;;;;18.77;12.52;;;9.30;99.90;;;;;;5074394;28;20031;-41
2022/12/15 07:12:37;;;;;;;20.48;12.95;;;9.20;99.90;;;;;;5074053;28;20029;-39
2022/12/15 07:15:03;;;;;;;20.92;13.13;;;8.40;99.90;;;;;;5073945;28;20024;-39
2022/12/15 07:17:29;;;;;;;19.30;12.70;;;7.90;99.90;;;;;;5073665;28;20471;-41
2022/12/15 07:19:55;;;;;;;18.48;12.27;;;7.40;99.90;;;;;;5073927;28;20070;-37
2022/12/15 07:22:21;;;;;;;18.92;12.73;;;7.00;99.90;;;;;;5073890;28;20498;-39
2022/12/15 07:24:47;;;;;;;18.75;12.98;;;6.80;99.90;;;;;;5074203;28;20501;-38
2022/12/15 07:27:13;;;;;;;21.67;13.13;;;6.60;99.90;;;;;;5073493;28;20075;-38
2022/12/15 07:29:39;;;;;;;17.70;12.15;;;6.40;99.90;;;;;;5073768;28;20032;-42
2022/12/15 07:32:05;;;;;;;19.55;12.98;;;6.20;99.90;;;;;;5073768;28;20318;-42
2022/12/15 07:34:30;;;;;;;19.08;13.18;;;6.10;99.90;;;;;;5073722;28;20047;-40
2022/12/15 07:36:56;;;;;;;20.08;13.60;;;6.00;99.90;;;;;;5073370;28;20486;-36
2022/12/15 07:39:23;;;;;;;17.40;12.90;;;5.80;99.90;;;;;;5072257;28;20111;-39
2022/12/15 07:41:48;;;;;;;19.50;13.20;;;5.70;99.90;;;;;;5073577;28;20025;-38
2022/12/15 07:44:14;;;;;;;19.70;13.75;;;5.60;99.90;;;;;;5073520;28;20020;-38
2022/12/15 07:46:40;;;;;;;18.48;13.48;;;5.50;99.90;;;;;;5073186;28;20081;-37
2022/12/15 07:49:05;;;;;;;19.17;12.90;;;5.40;99.90;;;;;;5073141;28;20024;-42
2022/12/15 07:51:31;;;;;;;19.77;12.35;;;5.40;99.90;;;;;;5073418;28;20024;-38
2022/12/15 07:53:56;;;;;;;20.63;13.60;;;5.30;99.90;;;;;;5073325;28;20040;-41
2022/12/15 07:56:22;;;;;;;20.38;13.63;;;5.30;99.90;;;;;;5072866;28;20032;-40
2022/12/15 07:58:48;;;;;;;27.35;17.38;;;5.20;99.90;;;;;;5073222;28;20021;-40
2022/12/15 08:01:14;;;;;;;35.45;22.67;;;5.20;99.90;;;;;;5073241;28;20028;-39
2022/12/15 08:03:40;;;;;;;44.28;23.55;;;4.90;99.90;;;;;;5073119;28;20021;-40
2022/12/15 08:06:08;;;;;;;40.15;23.50;;;4.70;99.90;;;;;;5072796;28;20051;-36
2022/12/15 08:08:34;;;;;;;41.20;24.40;;;4.60;99.90;;;;;;5072967;28;20048;-38
2022/12/15 08:11:20;;;;;;;40.90;23.65;;;4.60;99.90;;;;;;5072949;28;20064;-35
2022/12/15 08:13:46;;;;;;;37.25;22.92;;;4.60;99.90;;;;;;5073023;28;20017;-42
2022/12/15 08:16:12;;;;;;;36.65;23.30;;;4.70;99.90;;;;;;5072769;28;20036;-39
2022/12/15 08:18:38;;;;;;;35.47;21.90;;;4.70;99.90;;;;;;5072821;28;20021;-41
2022/12/15 08:21:08;;;;;;;37.15;22.58;;;4.70;99.90;;;;;;5072700;28;20100;-42
2022/12/15 08:23:34;;;;;;;37.88;22.92;;;4.70;99.90;;;;;;5072774;28;20042;-41
2022/12/15 08:26:09;;;;;;;37.92;22.10;;;4.70;99.90;;;;;;5072419;28;20486;-38
2022/12/15 08:28:36;;;;;;;36.22;22.70;;;4.70;99.90;;;;;;5072384;28;20040;-41
2022/12/15 08:31:04;;;;;;;36.47;21.75;;;4.70;99.90;;;;;;5072512;28;20020;-39
2022/12/15 08:33:30;;;;;;;34.53;21.60;;;4.70;99.90;;;;;;5072687;28;20375;-37
2022/12/15 08:36:07;;;;;;;32.55;21.42;;;4.70;99.90;;;;;;5072163;28;20433;-41
2022/12/15 08:38:34;;;;;;;33.25;21.17;;;4.70;99.90;;;;;;5072593;28;20021;-40
2022/12/15 08:41:09;;;;;;;30.77;21.05;;;4.70;99.90;;;;;;5072381;28;20024;-41
2022/12/15 08:43:35;;;;;;;;;;;4.80;99.90;;;;;;5072812;28;20554;-37
2022/12/15 08:46:00;;;;;;;35.10;20.55;;;4.80;99.90;;;;;;5072204;28;19912;-37
2022/12/15 08:48:26;;;;;;;34.13;21.25;;;4.80;99.90;;;;;;5072217;28;20032;-41
2022/12/15 08:50:54;;;;;;;31.85;19.83;;;4.80;99.90;;;;;;5072201;28;20040;-41
2022/12/15 08:53:20;;;;;;;30.40;20.38;;;4.80;99.90;;;;;;5072171;28;20141;-39
2022/12/15 08:55:45;;;;;;;31.45;20.73;;;4.80;99.90;;;;;;5071676;28;20044;-38
2022/12/15 08:58:11;;;;;;;32.70;20.88;;;4.80;99.90;;;;;;5072359;28;20496;-35
2022/12/15 09:00:36;;;;;;;33.33;21.35;;;4.80;99.90;;;;;;5071336;28;20029;-39
2022/12/15 09:03:02;;;;;;;34.00;20.50;;;4.80;99.90;;;;;;5071938;28;20166;-39
2022/12/15 09:05:28;;;;;;;32.38;20.90;;;4.80;99.90;;;;;;5071803;28;20040;-39
2022/12/15 09:07:57;;;;;;;32.95;20.40;;;4.80;99.90;;;;;;5071744;28;20027;-38
2022/12/15 09:10:23;;;;;;;31.25;19.85;;;4.80;99.90;;;;;;5071788;28;20021;-40
2022/12/15 09:12:49;;;;;;;29.08;19.48;;;4.80;99.90;;;;;;5071790;28;20386;-36
2022/12/15 09:15:16;;;;;;;31.05;19.40;;;4.80;99.90;;;;;;5071487;28;20073;-40
2022/12/15 09:17:41;;;;;;;32.45;19.55;;;4.80;99.90;;;;;;5071500;28;20028;-40
2022/12/15 09:20:08;;;;;;;29.90;19.15;;;4.80;99.90;;;;;;5071717;28;20025;-39
2022/12/15 09:22:35;;;;;;;28.48;19.55;;;4.80;99.90;;;;;;5071638;28;20024;-40
2022/12/15 09:25:01;;;;;;;30.95;19.52;;;4.80;99.90;;;;;;5071497;28;20024;-37
2022/12/15 09:27:29;;;;;;;27.77;17.52;;;4.80;99.90;;;;;;5070993;28;20113;-36
2022/12/15 09:29:55;;;;;;;31.52;19.30;;;4.80;99.90;;;;;;5071448;28;20031;-38
2022/12/15 09:32:21;;;;;;;28.13;19.05;;;4.80;99.90;;;;;;5071545;28;20505;-37
2022/12/15 09:34:47;;;;;;;30.92;18.77;;;4.80;99.90;;;;;;5071338;28;20032;-36
2022/12/15 09:37:12;;;;;;;29.67;18.95;;;4.80;99.90;;;;;;5071367;28;20535;-36
2022/12/15 09:39:38;;;;;;;31.08;19.60;;;4.80;99.90;;;;;;5071465;28;20486;-38
2022/12/15 09:42:04;;;;;;;25.83;17.63;;;4.80;99.90;;;;;;5071405;28;20066;-38
2022/12/15 09:44:31;;;;;;;29.45;19.60;;;4.80;99.90;;;;;;5071420;28;20664;-35
2022/12/15 09:47:07;;;;;;;27.75;18.35;;;4.80;99.90;;;;;;5071139;28;20021;-39
2022/12/15 09:49:53;;;;;;;29.55;19.15;;;4.80;99.90;;;;;;5071258;28;20028;-37
2022/12/15 09:52:31;;;;;;;30.60;17.85;;;4.80;99.90;;;;;;5071354;28;20494;-39
2022/12/15 09:54:58;;;;;;;26.02;17.23;;;4.90;99.90;;;;;;5071148;28;20041;-39
2022/12/15 09:57:51;;;;;;;28.17;18.30;;;4.90;99.90;;;;;;5070980;28;20067;-37
2022/12/15 10:00:20;;;;;;;29.08;18.90;;;4.90;99.90;;;;;;5071332;28;20046;-38
2022/12/15 10:02:45;;;;;;;27.30;17.42;;;4.90;99.90;;;;;;5071248;28;20020;-37
2022/12/15 10:05:46;;;;;;;29.98;18.30;;;4.80;99.90;;;;;;5071147;28;20032;-40
2022/12/15 10:08:13;;;;;;;26.63;18.08;;;4.80;99.90;;;;;;5071004;28;20020;-41
2022/12/15 10:10:47;;;;;;;25.90;17.45;;;4.80;99.90;;;;;;5071415;28;20375;-40
2022/12/15 10:13:36;;;;;;;26.35;17.50;;;4.80;99.90;;;;;;5075400;28;20485;-38
2022/12/15 10:16:12;;;;;;;28.05;17.08;;;4.80;99.90;;;;;;5075234;28;20059;-41
2022/12/15 10:18:49;;;;;;;27.02;17.80;;;4.80;99.90;;;;;;5075033;28;20032;-40
2022/12/15 10:21:14;;;;;;;26.45;16.80;;;4.80;99.90;;;;;;5075295;28;20030;-38
2022/12/15 10:23:40;;;;;;;26.50;16.95;;;4.80;99.90;;;;;;5075182;28;20100;-40
2022/12/15 10:26:19;;;;;;;25.75;17.33;;;4.80;99.90;;;;;;5074842;28;20028;-41
2022/12/15 10:29:12;;;;;;;26.38;17.27;;;4.80;99.90;;;;;;5074561;28;20025;-38
2022/12/15 10:31:51;;;;;;;27.52;17.83;;;4.80;99.90;;;;;;5074942;28;20559;-36
2022/12/15 10:34:25;;;;;;;27.52;17.40;;;4.80;99.90;;;;;;5074900;28;20074;-39
2022/12/15 10:36:51;;;;;;;29.98;17.90;;;4.80;99.90;;;;;;5074426;28;20048;-38
2022/12/15 10:39:17;;;;;;;28.50;17.50;;;4.80;99.90;;;;;;5074663;28;20032;-41
2022/12/15 10:41:43;;;;;;;25.13;17.30;;;4.80;99.90;;;;;;5074646;28;20016;-40
2022/12/15 10:44:24;;;;;;;25.52;17.35;;;4.80;99.90;;;;;;5074735;28;20016;-38
2022/12/15 10:46:57;;;;;;;28.63;17.15;;;4.80;99.90;;;;;;5072953;28;20028;-37
2022/12/15 10:49:24;;;;;;;26.73;16.90;;;4.80;99.90;;;;;;5074500;28;20397;-41
2022/12/15 10:51:59;;;;;;;27.05;17.65;;;4.80;99.90;;;;;;5074419;28;20099;-40
2022/12/15 10:54:30;;;;;;;26.60;17.88;;;4.80;99.90;;;;;;5074394;28;20039;-38
2022/12/15 10:56:58;;;;;;;27.27;16.90;;;4.80;99.90;;;;;;5074062;28;20033;-41
2022/12/15 10:59:24;;;;;;;25.52;16.45;;;4.80;99.90;;;;;;5074377;28;20020;-41
2022/12/15 11:01:50;;;;;;;27.17;18.10;;;4.80;99.90;;;;;;5074317;28;20050;-42
2022/12/15 11:04:34;;;;;;;25.88;17.15;;;4.80;99.90;;;;;;5074133;28;20108;-42
2022/12/15 11:07:01;;;;;;;;;;;4.80;99.90;;;;;;5074707;28;20111;-42
2022/12/15 11:09:33;;;;;;;24.58;16.38;;;4.80;99.90;;;;;;5074213;28;19911;-36
2022/12/15 11:14:47;;;;;;;;;;;4.80;99.90;;;;;;5074755;28;20544;-36
2022/12/15 11:17:16;;;;;;;28.65;17.23;;;4.80;99.90;;;;;;5073830;28;20313;-39
2022/12/15 11:19:57;;;;;;;25.52;16.73;;;4.80;99.90;;;;;;5074392;28;20025;-35
2022/12/15 11:22:27;;;;;;;27.85;17.70;;;4.80;99.90;;;;;;5074046;28;20531;-42
2022/12/15 11:24:59;;;;;;;27.85;17.60;;;4.90;99.90;;;;;;5073650;28;20013;-39
2022/12/15 11:27:37;;;;;;;29.05;18.08;;;4.80;99.90;;;;;;5073465;28;20385;-37
2022/12/15 11:30:19;;;;;;;27.73;18.10;;;4.80;99.90;;;;;;5073850;28;20021;-40
2022/12/15 11:32:48;;;;;;;26.98;17.77;;;4.80;99.90;;;;;;5073715;28;20512;-41
2022/12/15 11:35:19;;;;;;;31.35;18.67;;;4.90;99.90;;;;;;5073483;28;20032;-38
2022/12/15 11:38:11;;;;;;;28.38;17.70;;;4.90;99.90;;;;;;5074765;28;20059;-41
2022/12/15 11:40:43;;;;;;;28.95;18.77;;;4.80;99.90;;;;;;5074002;28;20029;-37
2022/12/15 11:43:36;;;;;;;27.63;17.52;;;4.80;99.90;;;;;;5073496;28;20029;-38
2022/12/15 11:46:18;;;;;;;28.13;17.90;;;4.80;99.90;;;;;;5073231;28;20083;-38
2022/12/15 11:49:18;;;;;;;25.35;17.42;;;4.80;99.90;;;;;;5073790;28;20383;-38
2022/12/15 11:51:54;;;;;;;27.75;18.35;;;4.90;99.90;;;;;;5073385;28;20492;-36
2022/12/15 11:54:25;;;;;;;57.85;32.92;;;4.90;99.90;;;;;;5073277;28;20040;-42
2022/12/15 11:56:58;;;;;;;58.60;32.55;;;4.70;99.90;;;;;;5072827;28;20044;-41
2022/12/15 11:59:40;;;;;;;56.22;33.97;;;4.40;99.90;;;;;;5073262;28;20021;-42
2022/12/15 12:02:13;;;;;;;57.30;32.67;;;4.30;99.90;;;;;;5073117;28;20389;-41
2022/12/15 12:05:26;;;;;;;57.33;32.50;;;4.30;99.90;;;;;;5073237;28;20386;-41
2022/12/15 12:08:17;;;;;;;56.72;31.92;;;4.40;99.90;;;;;;5050483;28;20025;-42
2022/12/15 12:11:05;;;;;;;59.50;32.55;;;4.40;99.90;;;;;;5061258;28;20081;-42
2022/12/15 12:13:42;;;;;;;57.30;32.47;;;4.50;99.90;;;;;;5073061;28;20043;-41
2022/12/15 12:16:08;;;;;;;56.47;33.22;;;4.50;99.90;;;;;;5072656;28;20074;-42
2022/12/15 12:18:45;;;;;;;56.60;32.33;;;4.60;99.90;;;;;;5073401;28;20366;-40
2022/12/15 12:21:12;;;;;;;54.00;31.65;;;4.50;99.90;;;;;;5072885;28;20432;-40
2022/12/15 12:23:54;;;;;;;58.60;33.50;;;4.60;99.90;;;;;;5072804;28;20095;-42
2022/12/15 12:27:04;;;;;;;53.25;31.08;;;4.60;99.90;;;;;;5072376;28;20543;-42
2022/12/15 12:29:40;;;;;;;56.83;30.90;;;4.70;99.90;;;;;;5050207;28;20519;-41
2022/12/15 12:32:22;;;;;;;58.40;30.60;;;4.70;99.90;;;;;;5050223;28;20056;-41
2022/12/15 12:35:06;;;;;;;51.67;29.48;;;4.70;99.90;;;;;;5063300;28;20410;-42
2022/12/15 12:37:57;;;;;;;50.50;28.33;;;4.70;99.90;;;;;;5072127;28;20060;-41
2022/12/15 12:40:35;;;;;;;53.95;29.23;;;4.70;99.90;;;;;;5074557;28;20024;-42
2022/12/15 12:43:02;;;;;;;48.67;29.55;;;4.80;99.90;;;;;;5072426;28;20035;-42
2022/12/15 12:45:50;;;;;;;47.15;29.17;;;4.80;99.90;;;;;;5072227;28;20028;-41
2022/12/15 12:48:28;;;;;;;44.42;27.35;;;4.80;99.90;;;;;;5072267;28;20021;-41
2022/12/15 12:51:19;;;;;;;47.80;27.50;;;4.80;99.90;;;;;;5072237;28;20146;-41
2022/12/15 12:53:45;;;;;;;44.65;26.80;;;4.80;99.90;;;;;;5072023;28;20117;-42
2022/12/15 12:56:35;;;;;;;45.20;26.90;;;4.80;99.90;;;;;;5071684;28;20334;-42
2022/12/15 12:59:08;;;;;;;42.08;25.95;;;4.80;99.90;;;;;;5072386;28;20054;-43
2022/12/15 13:01:36;;;;;;;45.05;26.48;;;4.80;99.90;;;;;;5072058;28;20016;-42
2022/12/15 13:04:11;;;;;;;44.42;27.63;;;4.90;99.90;;;;;;5072003;28;20016;-42
2022/12/15 13:06:40;;;;;;;43.58;25.98;;;4.80;99.90;;;;;;5071572;28;20028;-39
2022/12/15 13:09:18;;;;;;;41.60;25.50;;;4.80;99.90;;;;;;5071854;28;20028;-42
2022/12/15 13:12:00;;;;;;;41.97;26.52;;;4.90;99.90;;;;;;5071858;28;20027;-43
2022/12/15 13:14:43;;;;;;;41.70;25.48;;;4.90;99.90;;;;;;5071955;28;20029;-42
2022/12/15 13:17:29;;;;;;;48.90;26.67;;;4.90;99.90;;;;;;5071421;28;20490;-41
2022/12/15 13:19:57;;;;;;;43.63;26.08;;;4.90;99.90;;;;;;5071719;28;20470;-39
2022/12/15 13:22:33;;;;;;;41.35;26.10;;;4.90;99.90;;;;;;5071722;28;20029;-41
2022/12/15 13:25:00;;;;;;;38.83;24.77;;;4.90;99.90;;;;;;5071637;28;20460;-42
2022/12/15 13:27:36;;;;;;;39.63;24.95;;;4.90;99.90;;;;;;5071192;28;20119;-42
2022/12/15 13:30:07;;;;;;;43.05;25.35;;;4.90;99.90;;;;;;5071602;28;20035;-42
2022/12/15 13:32:34;;;;;;;37.40;24.58;;;4.80;99.90;;;;;;5071516;28;20107;-42
2022/12/15 13:35:12;;;;;;;36.30;23.65;;;4.80;99.90;;;;;;5071335;28;20024;-42
2022/12/15 13:37:44;;;;;;;40.38;24.00;;;4.80;99.90;;;;;;5071255;28;20486;-42
2022/12/15 13:40:22;;;;;;;40.40;24.48;;;4.90;99.90;;;;;;5071631;28;20021;-42
2022/12/15 13:43:04;;;;;;;39.70;23.52;;;4.80;99.90;;;;;;5071517;28;20024;-40
2022/12/15 13:45:38;;;;;;;41.05;25.52;;;4.80;99.90;;;;;;5070888;28;20034;-39
2022/12/15 13:48:19;;;;;;;39.53;23.67;;;4.80;99.90;;;;;;5071471;28;20028;-40
2022/12/15 13:51:26;;;;;;;43.22;24.58;;;4.80;99.90;;;;;;5071375;28;20032;-42
2022/12/15 13:53:58;;;;;;;36.25;23.05;;;4.90;99.90;;;;;;5071056;28;20032;-42
2022/12/15 13:56:47;;;;;;;37.75;22.40;;;4.80;99.90;;;;;;5090550;28;20443;-42
2022/12/15 13:59:36;;;;;;;37.10;22.88;;;4.80;99.90;;;;;;5091493;28;20031;-42
2022/12/15 14:02:01;;;;;;;33.03;21.77;;;4.80;99.90;;;;;;5091313;28;20553;-41
2022/12/15 14:04:27;;;;;;;37.42;23.77;;;4.90;99.90;;;;;;5091686;28;20158;-43
2022/12/15 14:06:56;;;;;;;37.97;23.15;;;4.80;99.90;;;;;;5091099;28;20036;-41
2022/12/15 14:09:35;;;;;;;39.15;23.95;;;4.90;99.90;;;;;;5091284;28;20036;-43
2022/12/15 14:12:04;;;;;;;39.55;22.85;;;4.80;99.90;;;;;;5091358;28;20054;-43
2022/12/15 14:14:35;;;;;;;36.42;22.77;;;4.80;99.90;;;;;;5091156;28;20032;-40
2022/12/15 14:17:06;;;;;;;37.63;23.10;;;4.80;99.90;;;;;;5090997;28;20497;-41
2022/12/15 14:19:46;;;;;;;35.95;21.92;;;4.80;99.90;;;;;;5091303;28;20503;-42
2022/12/15 14:22:24;;;;;;;35.95;21.70;;;4.80;99.90;;;;;;5091206;28;20050;-41
2022/12/15 14:24:57;;;;;;;36.10;21.00;;;4.80;99.90;;;;;;5091210;28;20305;-43
2022/12/15 14:27:28;;;;;;;34.55;21.90;;;4.80;99.90;;;;;;5090827;28;20417;-42
2022/12/15 14:30:10;;;;;;;35.28;22.05;;;4.80;99.90;;;;;;5091145;28;20020;-42
2022/12/15 14:32:36;;;;;;;33.50;21.30;;;4.80;99.90;;;;;;5091077;28;20016;-41
2022/12/15 14:35:02;;;;;;;38.33;21.98;;;4.80;99.90;;;;;;5090915;28;20030;-43
2022/12/15 14:37:28;;;;;;;35.70;20.73;;;4.80;99.90;;;;;;5090774;28;20020;-43
2022/12/15 14:39:54;;;;;;;34.65;21.55;;;4.80;99.90;;;;;;5091056;28;20409;-42
2022/12/15 14:42:25;;;;;;;36.35;21.88;;;4.80;99.90;;;;;;5091049;28;20035;-42
2022/12/15 14:44:52;;;;;;;35.55;21.70;;;4.80;99.90;;;;;;5091016;28;20024;-41
2022/12/15 14:47:25;;;;;;;31.65;20.27;;;4.80;99.90;;;;;;5090620;28;20020;-41
2022/12/15 14:49:51;;;;;;;32.38;19.75;;;4.80;99.90;;;;;;5091002;28;20027;-41
2022/12/15 14:52:40;;;;;;;34.55;20.80;;;4.80;99.90;;;;;;5090856;28;20029;-40
2022/12/15 14:55:30;;;;;;;33.28;20.40;;;4.80;99.90;;;;;;5090774;28;20028;-41
2022/12/15 14:57:56;;;;;;;31.08;19.50;;;4.80;99.90;;;;;;5091208;28;20161;-42
2022/12/15 15:00:24;;;;;;;32.58;20.10;;;4.80;99.90;;;;;;5094707;28;20091;-42
2022/12/15 15:03:13;;;;;;;34.25;20.30;;;4.80;99.90;;;;;;5094630;28;20099;-43
2022/12/15 15:05:42;;;;;;;31.05;19.77;;;4.70;99.90;;;;;;5094395;28;20485;-40
2022/12/15 15:08:31;;;;;;;31.95;20.58;;;4.80;99.90;;;;;;5094481;28;20036;-42
2022/12/15 15:11:00;;;;;;;31.00;19.48;;;4.80;99.90;;;;;;5094598;28;20385;-40
2022/12/15 15:13:39;;;;;;;31.92;19.30;;;4.80;99.90;;;;;;5094739;28;20027;-42
2022/12/15 15:16:12;;;;;;;30.98;18.88;;;4.80;99.90;;;;;;5094161;28;20070;-40
2022/12/15 15:18:38;;;;;;;33.33;20.20;;;4.80;99.90;;;;;;5094312;28;20027;-42
2022/12/15 15:21:06;;;;;;;33.60;19.63;;;4.80;99.90;;;;;;5094198;28;20378;-41