Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:55;;;;;;;10.32;1.05;;;16.70;99.90;;;;;;5034300;28;20188;-83
2022/08/06 00:03:21;;;;;;;1.27;0.73;;;16.90;99.90;;;;;;5016869;28;20579;-83
2022/08/06 00:05:47;;;;;;;2.22;0.50;;;16.70;99.90;;;;;;5016714;28;20194;-83
2022/08/06 00:08:12;;;;;;;3.97;0.90;;;16.60;99.90;;;;;;5034248;28;20168;-83
2022/08/06 00:10:38;;;;;;;3.58;1.00;;;16.60;99.90;;;;;;5016427;28;20537;-83
2022/08/06 00:13:04;;;;;;;5.25;1.05;;;16.60;99.90;;;;;;5016535;28;20177;-83
2022/08/06 00:15:29;;;;;;;4.72;1.05;;;16.40;99.90;;;;;;5016603;28;20267;-83
2022/08/06 00:17:55;;;;;;;1.05;0.60;;;16.40;99.90;;;;;;5034043;28;20198;-84
2022/08/06 00:20:20;;;;;;;8.88;1.08;;;16.30;99.90;;;;;;5034368;28;20195;-83
2022/08/06 00:22:46;;;;;;;5.72;0.75;;;16.50;99.90;;;;;;5016788;28;20174;-83
2022/08/06 00:25:12;;;;;;;7.00;1.15;;;16.50;99.90;;;;;;5016481;28;20628;-83
2022/08/06 00:27:38;;;;;;;6.30;0.88;;;16.50;99.90;;;;;;5016518;28;20607;-83
2022/08/06 00:30:05;;;;;;;3.58;0.70;;;16.40;99.90;;;;;;5033925;28;20254;-83
2022/08/06 00:32:31;;;;;;;6.70;0.85;;;16.40;99.90;;;;;;5033887;28;20168;-83
2022/08/06 00:34:57;;;;;;;4.95;1.10;;;16.40;99.90;;;;;;5034454;28;20191;-83
2022/08/06 00:37:22;;;;;;;0.85;0.80;;;16.70;99.90;;;;;;5001656;28;20172;-82
2022/08/06 00:39:48;;;;;;;4.78;1.10;;;16.70;99.90;;;;;;5016169;28;20235;-82
2022/08/06 00:42:13;;;;;;;3.10;1.55;;;16.60;99.90;;;;;;5016419;28;20247;-82
2022/08/06 00:44:39;;;;;;;3.15;1.27;;;16.70;99.90;;;;;;5033845;28;20249;-83
2022/08/06 00:47:05;;;;;;;6.88;1.13;;;16.40;99.90;;;;;;5033886;28;20689;-83
2022/08/06 00:49:30;;;;;;;1.67;0.90;;;16.30;99.90;;;;;;5016020;28;20207;-83
2022/08/06 00:51:56;;;;;;;2.15;0.93;;;16.20;99.90;;;;;;5033827;28;20238;-83
2022/08/06 00:54:22;;;;;;;1.75;1.00;;;16.20;99.90;;;;;;5033710;28;20247;-83
2022/08/06 00:56:48;;;;;;;4.70;0.90;;;16.10;99.90;;;;;;5015677;28;20164;-83
2022/08/06 00:59:14;;;;;;;11.23;0.98;;;16.10;99.90;;;;;;5015699;28;20660;-83
2022/08/06 01:01:40;;;;;;;2.60;0.93;;;16.00;99.90;;;;;;5016080;28;20171;-83
2022/08/06 01:04:05;;;;;;;2.90;1.27;;;15.80;99.90;;;;;;5015662;28;20263;-83
2022/08/06 01:06:31;;;;;;;3.65;1.55;;;16.00;99.90;;;;;;5015320;28;20172;-82
2022/08/06 01:08:57;;;;;;;2.50;1.10;;;16.10;99.90;;;;;;5015460;28;20168;-82
2022/08/06 01:11:23;;;;;;;2.67;0.80;;;16.20;99.90;;;;;;5033276;28;20171;-82
2022/08/06 01:13:49;;;;;;;0.98;0.80;;;16.10;99.90;;;;;;5033419;28;20238;-82
2022/08/06 01:16:27;;;;;;;2.35;0.90;;;16.00;99.90;;;;;;5033233;28;20913;-83
2022/08/06 01:19:16;;;;;;;1.70;1.05;;;15.90;99.90;;;;;;5032965;28;20211;-83
2022/08/06 01:21:50;;;;;;;2.42;1.27;;;15.70;99.90;;;;;;5032903;28;20676;-83
2022/08/06 01:24:39;;;;;;;3.58;0.98;;;15.60;99.90;;;;;;5032955;28;20175;-83
2022/08/06 01:27:23;;;;;;;5.72;1.17;;;15.60;99.90;;;;;;5015247;28;20176;-82
2022/08/06 01:29:52;;;;;;;1.50;0.80;;;15.70;99.90;;;;;;5032595;28;20199;-82
2022/08/06 01:32:32;;;;;;;1.85;0.90;;;15.70;99.90;;;;;;5033058;28;20160;-83
2022/08/06 01:35:12;;;;;;;3.10;1.00;;;15.70;99.90;;;;;;5032809;28;20171;-83
2022/08/06 01:38:03;;;;;;;3.30;0.93;;;15.60;99.90;;;;;;5015075;28;20226;-83
2022/08/06 01:40:32;;;;;;;2.20;1.02;;;15.50;99.90;;;;;;5033251;28;20200;-83
2022/08/06 01:43:00;;;;;;;1.58;0.80;;;15.60;99.90;;;;;;5015240;28;20247;-83
2022/08/06 01:45:30;;;;;;;1.98;0.88;;;15.70;99.90;;;;;;5032731;28;20194;-82
2022/08/06 01:48:01;;;;;;;2.33;0.70;;;15.60;99.90;;;;;;5032805;28;20632;-83
2022/08/06 01:50:31;;;;;;;2.30;0.95;;;15.60;99.90;;;;;;5032388;28;20283;-83
2022/08/06 01:53:01;;;;;;;3.22;1.10;;;15.70;99.90;;;;;;5032279;28;20254;-82
2022/08/06 01:55:38;;;;;;;1.05;0.80;;;15.60;99.90;;;;;;5032239;28;20699;-82
2022/08/06 01:58:06;;;;;;;6.20;1.00;;;15.60;99.90;;;;;;5032407;28;20171;-82
2022/08/06 02:00:35;;;;;;;2.50;1.35;;;15.50;99.90;;;;;;5014987;28;20648;-82
2022/08/06 02:03:07;;;;;;;0.90;0.77;;;15.50;99.90;;;;;;5015105;28;20599;-83
2022/08/06 02:05:34;;;;;;;4.22;1.20;;;15.50;99.90;;;;;;5014825;28;20189;-81
2022/08/06 02:08:02;;;;;;;3.70;1.45;;;15.70;99.90;;;;;;5032420;28;20517;-83
2022/08/06 02:10:32;;;;;;;2.38;1.00;;;15.50;99.90;;;;;;5014633;28;20210;-82
2022/08/06 02:13:00;;;;;;;11.48;1.05;;;15.40;99.90;;;;;;5014597;28;20168;-82
2022/08/06 02:15:28;;;;;;;4.55;0.88;;;15.30;99.90;;;;;;5014755;28;20253;-83
2022/08/06 02:18:00;;;;;;;0.98;0.77;;;15.30;99.90;;;;;;5032509;28;20250;-83
2022/08/06 02:20:48;;;;;;;1.23;1.00;;;15.40;99.90;;;;;;5014566;28;20877;-82
2022/08/06 02:23:20;;;;;;;8.65;1.35;;;15.30;99.90;;;;;;5014389;28;20191;-82
2022/08/06 02:25:48;;;;;;;2.90;1.10;;;15.30;99.90;;;;;;5014964;28;20168;-82
2022/08/06 02:28:17;;;;;;;7.30;1.35;;;15.50;99.90;;;;;;5032380;28;20246;-83
2022/08/06 02:30:45;;;;;;;2.40;0.95;;;15.40;99.90;;;;;;5014423;28;20190;-82
2022/08/06 02:33:11;;;;;;;3.10;1.40;;;15.30;99.90;;;;;;5032070;28;20164;-83
2022/08/06 02:35:49;;;;;;;2.28;0.93;;;15.40;99.90;;;;;;5032079;28;20203;-82
2022/08/06 02:38:43;;;;;;;4.95;0.75;;;15.40;99.90;;;;;;5014305;28;20697;-83
2022/08/06 02:41:34;;;;;;;1.92;1.00;;;15.40;99.90;;;;;;5032234;28;20644;-82
2022/08/06 02:44:16;;;;;;;2.35;0.90;;;15.40;99.90;;;;;;5014523;28;20175;-82
2022/08/06 02:46:55;;;;;;;2.28;0.90;;;15.20;99.90;;;;;;5014656;28;20617;-81
2022/08/06 02:49:23;;;;;;;5.13;1.50;;;14.90;99.90;;;;;;5014199;28;20238;-82
2022/08/06 02:51:57;;;;;;;6.03;1.20;;;14.70;99.90;;;;;;5031623;28;20239;-82
2022/08/06 02:54:34;;;;;;;6.75;1.30;;;14.70;99.90;;;;;;5013830;28;20198;-83
2022/08/06 02:57:03;;;;;;;1.73;1.00;;;14.70;99.90;;;;;;5032155;28;20178;-82
2022/08/06 02:59:33;;;;;;;8.35;1.10;;;14.80;99.90;;;;;;5031987;28;20210;-83
2022/08/06 03:02:02;;;;;;;1.08;0.73;;;14.80;99.90;;;;;;5031893;28;20233;-82
2022/08/06 03:04:29;;;;;;;4.13;1.20;;;14.80;99.90;;;;;;5013880;28;20176;-82
2022/08/06 03:06:57;;;;;;;3.15;1.13;;;14.80;99.90;;;;;;5014367;28;20686;-82
2022/08/06 03:09:23;;;;;;;1.38;0.93;;;14.70;99.90;;;;;;5017792;28;20195;-82
2022/08/06 03:11:50;;;;;;;3.38;1.02;;;14.90;99.90;;;;;;5035515;28;20258;-82
2022/08/06 03:14:19;;;;;;;3.85;1.00;;;14.90;99.90;;;;;;5017730;28;20651;-82
2022/08/06 03:16:46;;;;;;;2.88;1.15;;;14.80;99.90;;;;;;5017285;28;20168;-82
2022/08/06 03:19:13;;;;;;;4.53;1.00;;;15.00;99.90;;;;;;5035095;28;20231;-82
2022/08/06 03:21:42;;;;;;;5.80;1.55;;;15.00;99.90;;;;;;5017450;28;20171;-83
2022/08/06 03:24:09;;;;;;;5.57;1.10;;;15.10;99.90;;;;;;5017457;28;20624;-82
2022/08/06 03:26:36;;;;;;;6.03;1.73;;;15.20;99.90;;;;;;5017449;28;20168;-82
2022/08/06 03:29:02;;;;;;;5.70;1.17;;;15.20;99.90;;;;;;5017301;28;20178;-82
2022/08/06 03:31:31;;;;;;;2.25;1.30;;;15.30;99.90;;;;;;5017453;28;20168;-81
2022/08/06 03:33:58;;;;;;;3.50;1.38;;;15.20;99.90;;;;;;5035066;28;20245;-83
2022/08/06 03:36:26;;;;;;;4.65;1.23;;;15.00;99.90;;;;;;5034675;28;20155;-83
2022/08/06 03:39:05;;;;;;;2.38;1.45;;;14.80;99.90;;;;;;5016966;28;20211;-83
2022/08/06 03:41:34;;;;;;;2.80;1.30;;;14.80;99.90;;;;;;5017132;28;20175;-84
2022/08/06 03:44:01;;;;;;;3.10;1.52;;;14.60;99.90;;;;;;5017296;28;20164;-83
2022/08/06 03:46:35;;;;;;;10.25;1.80;;;14.60;99.90;;;;;;5034801;28;20167;-84
2022/08/06 03:49:04;;;;;;;2.85;1.50;;;14.50;99.90;;;;;;5016717;28;20167;-82
2022/08/06 03:51:35;;;;;;;2.83;1.73;;;14.40;99.90;;;;;;5034816;28;20200;-83
2022/08/06 03:54:01;;;;;;;2.33;1.30;;;14.50;99.90;;;;;;5018333;28;20241;-83
2022/08/06 03:56:28;;;;;;;3.65;1.40;;;14.50;99.90;;;;;;5017400;28;20175;-82
2022/08/06 03:58:56;;;;;;;12.85;1.60;;;14.50;99.90;;;;;;5017558;28;20302;-84
2022/08/06 04:01:25;;;;;;;3.30;1.27;;;14.50;99.90;;;;;;5017428;28;20174;-84
2022/08/06 04:03:52;;;;;;;2.15;1.25;;;14.40;99.90;;;;;;5035431;28;20251;-84
2022/08/06 04:06:20;;;;;;;4.00;1.17;;;14.50;99.90;;;;;;5034286;28;20160;-84
2022/08/06 04:08:46;;;;;;;6.47;1.33;;;14.30;99.90;;;;;;5017167;28;20172;-83
2022/08/06 04:11:12;;;;;;;3.35;1.42;;;14.30;99.90;;;;;;5016814;28;20164;-82
2022/08/06 04:13:40;;;;;;;2.50;1.10;;;14.50;99.90;;;;;;5034376;28;20168;-83
2022/08/06 04:16:07;;;;;;;5.18;1.58;;;14.70;99.90;;;;;;5016807;28;20174;-83
2022/08/06 04:18:35;;;;;;;2.53;1.00;;;14.70;99.90;;;;;;5033790;28;20215;-84
2022/08/06 04:21:02;;;;;;;5.68;1.08;;;14.90;99.90;;;;;;5034320;28;20190;-83
2022/08/06 04:23:29;;;;;;;2.30;1.33;;;14.80;99.90;;;;;;5016831;28;20280;-83
2022/08/06 04:25:57;;;;;;;3.97;0.98;;;14.80;99.90;;;;;;5037469;28;20207;-83
2022/08/06 04:28:26;;;;;;;3.83;1.00;;;14.60;99.90;;;;;;5034569;28;20175;-83
2022/08/06 04:30:53;;;;;;;5.28;1.27;;;14.80;99.90;;;;;;5034464;28;20282;-83
2022/08/06 04:33:22;;;;;;;17.85;1.30;;;14.90;99.90;;;;;;5016413;28;20528;-83
2022/08/06 04:35:48;;;;;;;2.67;1.25;;;15.10;99.90;;;;;;5016469;28;20168;-83
2022/08/06 04:38:17;;;;;;;7.03;1.10;;;14.90;99.90;;;;;;5016426;28;20179;-83
2022/08/06 04:40:42;;;;;;;2.70;1.27;;;14.90;99.90;;;;;;5033882;28;20192;-82
2022/08/06 04:43:10;;;;;;;6.15;1.40;;;14.90;99.90;;;;;;5016466;28;20179;-83
2022/08/06 04:45:42;;;;;;;2.92;0.80;;;14.90;99.90;;;;;;5033878;28;20579;-82
2022/08/06 04:48:11;;;;;;;3.05;1.10;;;14.60;99.90;;;;;;5015516;28;20581;-83
2022/08/06 04:50:38;;;;;;;2.58;1.13;;;14.70;99.90;;;;;;5015679;28;20194;-82
2022/08/06 04:53:11;;;;;;;3.00;1.05;;;14.90;99.90;;;;;;5016029;28;20305;-83
2022/08/06 04:55:37;;;;;;;4.90;1.10;;;15.00;99.90;;;;;;5037226;22;20315;-81
2022/08/06 04:58:06;;;;;;;5.70;1.52;;;14.90;99.90;;;;;;5012380;28;20176;-81
2022/08/06 05:00:34;;;;;;;6.85;1.48;;;14.90;99.90;;;;;;5027860;28;20270;-81
2022/08/06 05:03:00;;;;;;;5.25;1.10;;;14.90;99.90;;;;;;5033338;28;20170;-80
2022/08/06 05:05:26;;;;;;;2.30;1.45;;;15.00;99.90;;;;;;5033145;28;20171;-81
2022/08/06 05:07:53;;;;;;;5.88;1.02;;;15.10;99.90;;;;;;5033561;28;20168;-81
2022/08/06 05:10:21;;;;;;;8.32;1.10;;;15.50;99.90;;;;;;5033027;28;20275;-79
2022/08/06 05:12:51;;;;;;;2.83;1.17;;;15.60;99.90;;;;;;5032946;28;20176;-83
2022/08/06 05:15:22;;;;;;;3.42;1.15;;;15.70;99.90;;;;;;5033031;28;20181;-81
2022/08/06 05:18:16;;;;;;;6.53;1.65;;;15.80;99.90;;;;;;5031387;28;20694;-81
2022/08/06 05:20:48;;;;;;;3.45;1.10;;;15.90;99.90;;;;;;5025806;28;20255;-81
2022/08/06 05:23:18;;;;;;;10.68;1.80;;;15.90;99.90;;;;;;5033226;28;20159;-81
2022/08/06 05:25:44;;;;;;;3.58;1.73;;;16.00;99.90;;;;;;5032739;28;20222;-80
2022/08/06 05:28:09;;;;;;;6.85;1.75;;;16.10;99.90;;;;;;5031627;28;20167;-81
2022/08/06 05:30:44;;;;;;;3.05;1.00;;;16.00;99.90;;;;;;5032264;28;20184;-80
2022/08/06 05:33:10;;;;;;;6.68;1.20;;;16.10;99.90;;;;;;5033068;28;20168;-80
2022/08/06 05:35:36;;;;;;;5.90;1.08;;;16.10;99.90;;;;;;5031369;28;20164;-80
2022/08/06 05:38:01;;;;;;;5.50;1.65;;;16.20;99.90;;;;;;5032653;28;20170;-80
2022/08/06 05:40:33;;;;;;;3.35;1.38;;;16.00;99.90;;;;;;5031567;28;20241;-81
2022/08/06 05:42:59;;;;;;;2.85;1.30;;;16.20;99.90;;;;;;5032334;28;20175;-81
2022/08/06 05:45:26;;;;;;;4.32;1.10;;;16.30;99.90;;;;;;5031800;28;20171;-80
2022/08/06 05:47:54;;;;;;;7.82;1.20;;;16.20;99.90;;;;;;5032268;28;20168;-80
2022/08/06 05:50:25;;;;;;;3.17;1.30;;;16.40;99.90;;;;;;5030890;28;20199;-80
2022/08/06 05:53:05;;;;;;;2.83;1.40;;;16.60;99.90;;;;;;5031278;28;20578;-80
2022/08/06 05:55:51;;;;;;;2.38;1.25;;;16.70;99.90;;;;;;5031043;28;20546;-80
2022/08/06 05:58:27;;;;;;;5.28;1.50;;;16.90;99.90;;;;;;5032365;28;20172;-81
2022/08/06 06:00:53;;;;;;;8.32;1.55;;;17.20;99.90;;;;;;5032606;28;20651;-80
2022/08/06 06:03:22;;;;;;;3.85;1.73;;;17.40;99.90;;;;;;5031532;28;20171;-79
2022/08/06 06:05:48;;;;;;;2.33;1.17;;;17.40;99.90;;;;;;5030792;28;20628;-80
2022/08/06 06:08:14;;;;;;;5.22;1.30;;;17.40;99.90;;;;;;5032306;28;20635;-80
2022/08/06 06:10:41;;;;;;;9.23;1.70;;;17.50;99.90;;;;;;5032184;28;20245;-80
2022/08/06 06:13:07;;;;;;;4.00;1.40;;;17.50;99.90;;;;;;5032466;28;20260;-81
2022/08/06 06:15:40;;;;;;;6.95;1.48;;;17.60;99.90;;;;;;5032031;28;20179;-80
2022/08/06 06:18:21;;;;;;;6.82;1.95;;;17.70;99.90;;;;;;5031764;28;20176;-79
2022/08/06 06:21:25;;;;;;;4.38;1.60;;;17.90;99.90;;;;;;5031583;28;20274;-80
2022/08/06 06:24:26;;;;;;;3.15;1.27;;;18.20;99.90;;;;;;5025482;28;20187;-81
2022/08/06 06:27:00;;;;;;;2.75;1.40;;;17.90;99.90;;;;;;5032449;28;20194;-79
2022/08/06 06:29:50;;;;;;;4.25;1.23;;;17.90;99.90;;;;;;5033058;28;20567;-81
2022/08/06 06:32:34;;;;;;;3.35;1.92;;;17.90;99.90;;;;;;5032535;28;20164;-79
2022/08/06 06:35:17;;;;;;;8.07;1.50;;;18.00;99.90;;;;;;5032149;28;20192;-79
2022/08/06 06:37:46;;;;;;;5.43;1.23;;;18.30;99.90;;;;;;5032497;28;20167;-79
2022/08/06 06:40:30;;;;;;;3.28;1.27;;;18.60;99.90;;;;;;5036249;28;20219;-80
2022/08/06 06:43:22;;;;;;;7.28;1.20;;;18.80;99.90;;;;;;5045014;28;20171;-80
2022/08/06 06:46:02;;;;;;;4.68;0.90;;;18.80;99.90;;;;;;5037286;28;20663;-80
2022/08/06 06:48:49;;;;;;;7.25;0.90;;;18.60;99.90;;;;;;5047377;28;20195;-79
2022/08/06 06:51:32;;;;;;;4.15;0.75;;;18.70;99.90;;;;;;5058081;28;20186;-80
2022/08/06 06:53:58;;;;;;;4.20;0.98;;;18.70;99.90;;;;;;5059315;28;20263;-79
2022/08/06 06:56:31;;;;;;;0.77;0.63;;;18.80;99.90;;;;;;5040591;28;20179;-80
2022/08/06 06:59:12;;;;;;;5.50;0.90;;;18.90;99.90;;;;;;5035295;28;20203;-80
2022/08/06 07:01:39;;;;;;;3.25;0.85;;;19.00;99.90;;;;;;5035449;28;20172;-79
2022/08/06 07:04:09;;;;;;;5.95;1.15;;;18.80;99.90;;;;;;5035042;28;20285;-79
2022/08/06 07:06:36;;;;;;;6.40;0.88;;;18.70;99.90;;;;;;5034970;28;20246;-80
2022/08/06 07:09:02;;;;;;;3.35;0.80;;;19.00;99.90;;;;;;5034723;28;20210;-81
2022/08/06 07:11:29;;;;;;;12.40;1.10;;;19.10;99.90;;;;;;5053744;28;20187;-81
2022/08/06 07:13:58;;;;;;;4.43;0.88;;;19.00;99.90;;;;;;5057606;28;20211;-86
2022/08/06 07:16:25;;;;;;;2.38;0.68;;;19.10;99.90;;;;;;5049395;28;20172;-89
2022/08/06 07:18:53;;;;;;;3.50;0.90;;;19.30;99.90;;;;;;5036298;28;20207;-85
2022/08/06 07:21:20;;;;;;;2.22;0.82;;;19.50;99.90;;;;;;5036228;28;20279;-87
2022/08/06 07:23:50;;;;;;;3.50;1.05;;;19.20;99.90;;;;;;5035635;28;20263;-85
2022/08/06 07:26:18;;;;;;;5.68;0.85;;;19.40;99.90;;;;;;5034619;28;20164;-85
2022/08/06 07:28:44;;;;;;;2.28;1.02;;;19.50;99.90;;;;;;5035594;28;20164;-87
2022/08/06 07:31:11;;;;;;;1.75;0.82;;;19.70;99.90;;;;;;5035996;28;20226;-83
2022/08/06 07:33:42;;;;;;;2.83;0.73;;;19.80;99.90;;;;;;5037113;28;20533;-86
2022/08/06 07:36:08;;;;;;;5.72;0.98;;;20.00;99.90;;;;;;5034652;28;20624;-86
2022/08/06 07:38:36;;;;;;;5.32;1.15;;;20.00;99.90;;;;;;5034330;28;20215;-85
2022/08/06 07:41:04;;;;;;;3.28;0.77;;;20.00;99.90;;;;;;5035154;28;20195;-82
2022/08/06 07:43:40;;;;;;;8.35;0.85;;;20.00;99.90;;;;;;5035534;28;20198;-83
2022/08/06 07:46:07;;;;;;;3.13;0.73;;;19.70;99.90;;;;;;5036298;28;20168;-87
2022/08/06 07:48:47;;;;;;;2.38;0.88;;;19.60;99.90;;;;;;5038704;28;20246;-86
2022/08/06 07:51:15;;;;;;;8.90;0.70;;;19.70;99.90;;;;;;5033965;28;20195;-82
2022/08/06 07:53:41;;;;;;;4.82;1.10;;;19.80;99.90;;;;;;5031059;28;20179;-82
2022/08/06 07:56:09;;;;;;;10.75;1.08;;;19.70;99.90;;;;;;5035134;28;20195;-83
2022/08/06 07:58:36;;;;;;;1.98;0.50;;;19.60;99.90;;;;;;5034761;28;20199;-82
2022/08/06 08:01:02;;;;;;;3.83;1.13;;;19.70;99.90;;;;;;5033370;28;20199;-83
2022/08/06 08:06:17;;;;;;;9.15;0.80;;;19.70;99.90;;;;;;5034707;28;20195;-83
2022/08/06 08:08:45;;;;;;;3.13;0.50;;;19.60;99.90;;;;;;5032881;28;20175;-82
2022/08/06 08:11:13;;;;;;;1.38;0.57;;;19.60;99.90;;;;;;5032770;28;20188;-82
2022/08/06 08:13:39;;;;;;;4.72;0.82;;;19.60;99.90;;;;;;5034482;28;20176;-83
2022/08/06 08:16:06;;;;;;;1.83;0.70;;;19.30;99.90;;;;;;5033259;28;20179;-83
2022/08/06 08:18:32;;;;;;;4.05;0.65;;;19.20;99.90;;;;;;5032743;28;20563;-83
2022/08/06 08:21:02;;;;;;;4.78;0.60;;;19.50;99.90;;;;;;5033023;28;20246;-82
2022/08/06 08:23:32;;;;;;;7.63;0.90;;;19.90;99.90;;;;;;5032772;28;20168;-82
2022/08/06 08:26:00;;;;;;;2.42;0.77;;;20.00;99.90;;;;;;5032859;28;20176;-82
2022/08/06 08:28:25;;;;;;;3.45;1.00;;;19.80;99.90;;;;;;5033032;28;20172;-82
2022/08/06 08:30:51;;;;;;;4.47;0.70;;;19.70;99.90;;;;;;5032143;28;20188;-82
2022/08/06 08:33:20;;;;;;;0.88;0.60;;;19.70;99.90;;;;;;5032305;28;20180;-82
2022/08/06 08:35:47;;;;;;;3.47;0.60;;;20.00;99.90;;;;;;5033481;28;20602;-83
2022/08/06 08:38:12;;;;;;;1.25;0.50;;;19.80;99.90;;;;;;5031772;28;20164;-83
2022/08/06 08:40:39;;;;;;;2.38;0.70;;;19.60;99.90;;;;;;5032220;28;20714;-82
2022/08/06 08:43:07;;;;;;;7.95;2.05;;;19.60;99.90;;;;;;5032486;28;20168;-82
2022/08/06 08:45:34;;;;;;;1.75;0.55;;;19.60;99.90;;;;;;5032870;28;20202;-82
2022/08/06 08:48:02;;;;;;;1.10;0.43;;;19.60;99.90;;;;;;5032614;28;20175;-83
2022/08/06 08:50:29;;;;;;;5.63;1.13;;;19.70;99.90;;;;;;5032436;28;20188;-83
2022/08/06 08:53:15;;;;;;;2.70;0.60;;;19.90;99.90;;;;;;5033880;28;20190;-82
2022/08/06 08:55:41;;;;;;;0.80;0.47;;;20.10;99.90;;;;;;5016169;28;20641;-83
2022/08/06 08:58:07;;;;;;;5.45;1.17;;;20.10;99.90;;;;;;5032510;28;20175;-82
2022/08/06 09:00:34;;;;;;;6.20;0.60;;;20.10;99.90;;;;;;5032231;28;20661;-82
2022/08/06 09:03:03;;;;;;;2.13;0.63;;;19.80;99.90;;;;;;5032304;28;20203;-82
2022/08/06 09:05:30;;;;;;;3.33;0.50;;;19.70;99.90;;;;;;5032704;28;20199;-83
2022/08/06 09:07:57;;;;;;;3.55;0.45;;;19.80;99.90;;;;;;5032258;28;20218;-82
2022/08/06 09:10:24;;;;;;;2.67;0.50;;;19.90;99.90;;;;;;5032096;28;20286;-82
2022/08/06 09:12:50;;;;;;;3.33;0.98;;;20.20;99.90;;;;;;5032366;28;20221;-81
2022/08/06 09:15:17;;;;;;;1.88;0.70;;;20.40;99.90;;;;;;5032327;28;20180;-82
2022/08/06 09:17:44;;;;;;;4.43;0.57;;;20.60;99.90;;;;;;5033688;28;20690;-82
2022/08/06 09:20:10;;;;;;;6.35;0.60;;;20.70;99.90;;;;;;5031848;28;20257;-82
2022/08/06 09:22:36;;;;;;;1.80;0.85;;;20.70;99.90;;;;;;5033133;28;20164;-83
2022/08/06 09:25:03;;;;;;;9.05;1.17;;;20.80;99.90;;;;;;5032099;28;20210;-83
2022/08/06 09:27:34;;;;;;;0.95;0.60;;;20.70;99.90;;;;;;5031560;28;20269;-82
2022/08/06 09:30:04;;;;;;;2.17;0.70;;;21.00;99.90;;;;;;5032571;28;20266;-82
2022/08/06 09:32:44;;;;;;;3.97;1.40;;;20.70;99.90;;;;;;5031724;28;20179;-83
2022/08/06 09:35:17;;;;;;;4.60;1.00;;;20.60;99.90;;;;;;5031326;28;20168;-83
2022/08/06 09:37:43;;;;;;;1.38;0.77;;;20.50;99.90;;;;;;5031224;28;20279;-83
2022/08/06 09:40:19;;;;;;;5.47;0.80;;;20.80;99.90;;;;;;5031126;28;20264;-83
2022/08/06 09:42:50;;;;;;;4.28;0.77;;;21.20;99.90;;;;;;5031563;28;20170;-81
2022/08/06 09:45:18;;;;;;;2.95;0.82;;;21.30;99.90;;;;;;5031342;28;20164;-82
2022/08/06 09:47:45;;;;;;;2.00;0.63;;;21.40;99.90;;;;;;5031386;28;20186;-82
2022/08/06 09:50:11;;;;;;;1.88;0.60;;;21.60;99.90;;;;;;5032643;28;20641;-81
2022/08/06 09:52:37;;;;;;;3.42;0.88;;;21.80;99.90;;;;;;5031585;28;20251;-82
2022/08/06 09:55:03;;;;;;;1.13;0.57;;;21.80;99.90;;;;;;5031612;28;20195;-82
2022/08/06 09:57:45;;;;;;;2.83;0.70;;;21.60;99.90;;;;;;5032594;28;20171;-83
2022/08/06 10:00:23;;;;;;;7.80;0.47;;;21.60;99.90;;;;;;5032562;28;20549;-83
2022/08/06 10:02:49;;;;;;;9.30;0.60;;;22.00;99.90;;;;;;5032761;28;20164;-83
2022/08/06 10:05:15;;;;;;;3.03;0.50;;;22.20;99.90;;;;;;5032513;28;20532;-83
2022/08/06 10:07:41;;;;;;;3.20;0.63;;;21.70;99.90;;;;;;5031381;28;20168;-82
2022/08/06 10:10:07;;;;;;;4.05;0.85;;;21.90;99.90;;;;;;5032652;28;20194;-83
2022/08/06 10:12:33;;;;;;;3.20;0.57;;;21.90;99.90;;;;;;5031273;28;20199;-83
2022/08/06 10:14:59;;;;;;;1.25;0.50;;;22.10;99.90;;;;;;5031149;28;20203;-83
2022/08/06 10:17:25;;;;;;;1.63;0.70;;;22.10;99.90;;;;;;5035281;28;20171;-82
2022/08/06 10:20:13;;;;;;;0.93;0.60;;;22.30;99.90;;;;;;5034816;28;20253;-82
2022/08/06 10:22:56;;;;;;;2.88;0.50;;;22.30;99.90;;;;;;5037106;28;20647;-82
2022/08/06 10:25:23;;;;;;;6.43;0.55;;;22.40;99.90;;;;;;5036557;28;20627;-82
2022/08/06 10:27:52;;;;;;;0.98;0.40;;;22.30;99.90;;;;;;5035306;28;20180;-83
2022/08/06 10:30:18;;;;;;;0.88;0.30;;;22.20;99.90;;;;;;5034830;28;20184;-82
2022/08/06 10:32:53;;;;;;;5.65;0.60;;;22.10;99.90;;;;;;5035066;28;20168;-82
2022/08/06 10:35:22;;;;;;;0.47;0.47;;;22.10;99.90;;;;;;5034796;28;20697;-81
2022/08/06 10:37:52;;;;;;;0.50;0.30;;;22.20;99.90;;;;;;5035200;28;20194;-81
2022/08/06 10:40:20;;;;;;;2.63;0.40;;;22.30;99.90;;;;;;5036651;28;20231;-82
2022/08/06 10:42:46;;;;;;;1.75;0.30;;;22.30;99.90;;;;;;5034793;28;20183;-82
2022/08/06 10:45:13;;;;;;;4.85;0.57;;;22.40;99.90;;;;;;5036065;28;20171;-82
2022/08/06 10:47:41;;;;;;;0.35;0.35;;;22.50;99.90;;;;;;5036154;28;20195;-82
2022/08/06 10:50:09;;;;;;;0.98;0.40;;;22.60;99.90;;;;;;5034983;28;20195;-82
2022/08/06 10:52:35;;;;;;;1.55;0.52;;;22.50;99.90;;;;;;5036224;28;20254;-82
2022/08/06 10:55:04;;;;;;;3.40;0.57;;;22.50;99.90;;;;;;5038207;28;20582;-90
2022/08/06 10:57:32;;;;;;;4.60;0.68;;;22.50;99.90;;;;;;5042111;28;20176;-87
2022/08/06 10:59:59;;;;;;;0.52;0.30;;;22.50;99.90;;;;;;5042493;28;20211;-87
2022/08/06 11:02:40;;;;;;;3.13;0.60;;;22.20;99.90;;;;;;5040507;28;20160;-86
2022/08/06 11:05:13;;;;;;;0.85;0.30;;;22.40;99.90;;;;;;5038879;28;20258;-88
2022/08/06 11:08:00;;;;;;;1.20;0.40;;;22.40;99.90;;;;;;5037927;28;20697;-85
2022/08/06 11:10:43;;;;;;;4.90;0.40;;;22.60;99.90;;;;;;5037290;28;20188;-87
2022/08/06 11:13:23;;;;;;;7.13;0.40;;;22.60;99.90;;;;;;5035534;28;20239;-87
2022/08/06 11:15:50;;;;;;;1.02;0.35;;;22.40;99.90;;;;;;5037162;28;20263;-88
2022/08/06 11:18:16;;;;;;;4.20;0.60;;;22.50;99.90;;;;;;5035900;28;20172;-89
2022/08/06 11:20:43;;;;;;;3.15;0.68;;;22.60;99.90;;;;;;5036685;28;20271;-89
2022/08/06 11:23:12;;;;;;;2.13;0.30;;;22.70;99.90;;;;;;5035593;28;20176;-88
2022/08/06 11:25:43;;;;;;;1.00;0.20;;;22.60;99.90;;;;;;5036858;28;20258;-87
2022/08/06 11:28:13;;;;;;;1.33;0.50;;;22.60;99.90;;;;;;5034912;28;20168;-84
2022/08/06 11:30:43;;;;;;;1.70;0.40;;;22.70;99.90;;;;;;5035343;28;20184;-86
2022/08/06 11:33:10;;;;;;;2.42;1.02;;;22.80;99.90;;;;;;5034786;28;20203;-88
2022/08/06 11:35:35;;;;;;;3.45;0.73;;;22.50;99.90;;;;;;5035274;28;20179;-86
2022/08/06 11:38:06;;;;;;;1.52;0.60;;;22.50;99.90;;;;;;5034802;28;20179;-87
2022/08/06 11:41:00;;;;;;;3.55;0.60;;;22.60;99.90;;;;;;5034913;28;20243;-85
2022/08/06 11:43:43;;;;;;;1.05;0.40;;;22.90;99.90;;;;;;5035424;28;20231;-87
2022/08/06 11:46:32;;;;;;;1.17;0.40;;;22.90;99.90;;;;;;5035059;28;20490;-86
2022/08/06 11:49:04;;;;;;;5.70;1.05;;;22.80;99.90;;;;;;5034868;28;20172;-86
2022/08/06 11:51:37;;;;;;;4.80;0.50;;;22.90;99.90;;;;;;5034825;28;20198;-87
2022/08/06 11:54:27;;;;;;;0.93;0.60;;;23.10;99.90;;;;;;5034774;28;20168;-87
2022/08/06 11:57:02;;;;;;;0.75;0.40;;;23.10;99.90;;;;;;5026962;28;20195;-86
2022/08/06 11:59:33;;;;;;;1.27;0.50;;;23.20;99.90;;;;;;5034116;28;20211;-86
2022/08/06 12:02:04;;;;;;;2.08;0.38;;;23.60;99.90;;;;;;5034875;28;20540;-87
2022/08/06 12:04:35;;;;;;;0.85;0.40;;;23.50;99.90;;;;;;5035620;28;20168;-88
2022/08/06 12:07:22;;;;;;;2.92;0.47;;;23.40;99.90;;;;;;5034923;28;20266;-86
2022/08/06 12:10:00;;;;;;;4.78;0.63;;;23.20;99.90;;;;;;5036252;28;20196;-87
2022/08/06 12:12:28;;;;;;;4.30;0.57;;;23.10;99.90;;;;;;5035311;28;20259;-88
2022/08/06 12:14:55;;;;;;;3.17;0.73;;;23.10;99.90;;;;;;5035415;28;20211;-86
2022/08/06 12:17:27;;;;;;;3.60;0.70;;;22.70;99.70;;;;;;5035729;28;20168;-88
2022/08/06 12:19:56;;;;;;;3.63;0.60;;;22.60;99.70;;;;;;5034089;28;20261;-86
2022/08/06 12:22:23;;;;;;;3.58;0.60;;;22.70;99.20;;;;;;5033934;28;20259;-88
2022/08/06 12:24:51;;;;;;;5.47;0.70;;;22.90;99.60;;;;;;5035247;28;20164;-87
2022/08/06 12:27:18;;;;;;;3.25;0.52;;;23.10;99.50;;;;;;5034117;28;20267;-86
2022/08/06 12:29:44;;;;;;;1.95;0.50;;;23.20;99.70;;;;;;5033948;28;20192;-89
2022/08/06 12:32:23;;;;;;;2.40;0.50;;;23.30;99.20;;;;;;5035305;28;20171;-87
2022/08/06 12:34:50;;;;;;;1.23;0.60;;;23.40;99.30;;;;;;5034929;28;20178;-87
2022/08/06 12:37:16;;;;;;;0.95;0.60;;;23.20;98.70;;;;;;5034228;28;20183;-86
2022/08/06 12:42:28;;;;;;;2.83;0.88;;;23.40;98.50;;;;;;5035481;28;20631;-86
2022/08/06 12:44:54;;;;;;;0.50;0.50;;;23.70;98.20;;;;;;5033059;28;20171;-83
2022/08/06 12:47:25;;;;;;;1.30;0.70;;;23.70;97.70;;;;;;5032708;28;20175;-84
2022/08/06 12:49:52;;;;;;;4.20;0.50;;;23.50;97.90;;;;;;5034038;28;20694;-83
2022/08/06 12:52:22;;;;;;;0.77;0.30;;;23.60;97.90;;;;;;5033310;28;20175;-83
2022/08/06 12:54:49;;;;;;;1.63;1.10;;;23.30;98.00;;;;;;5034370;28;20640;-83
2022/08/06 12:57:30;;;;;;;1.33;0.95;;;23.20;98.00;;;;;;5033830;28;20164;-86
2022/08/06 12:59:57;;;;;;;0.95;0.75;;;23.10;98.40;;;;;;5034118;28;20207;-86
2022/08/06 13:02:25;;;;;;;0.90;0.52;;;23.00;98.10;;;;;;5034957;28;20167;-83
2022/08/06 13:04:54;;;;;;;1.27;0.60;;;23.00;98.20;;;;;;5035713;28;20172;-86
2022/08/06 13:07:21;;;;;;;0.95;0.65;;;23.00;98.00;;;;;;5034605;28;20168;-86