Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:26;;;;;;;4.18;0.80;;;5.20;99.90;;;;;;4952847;28;20035;-65
2022/01/30 00:02:52;;;;;;;2.15;0.85;;;5.20;99.90;;;;;;4952293;28;20027;-65
2022/01/30 00:05:18;;;;;;;1.92;0.85;;;5.20;99.90;;;;;;4951032;28;20042;-64
2022/01/30 00:07:44;;;;;;;2.25;0.80;;;5.20;99.90;;;;;;4951049;28;20059;-64
2022/01/30 00:10:12;;;;;;;2.88;1.00;;;5.20;99.90;;;;;;4952583;29;20039;-64
2022/01/30 00:12:50;;;;;;;1.55;0.80;;;5.20;99.90;;;;;;4951566;28;20491;-64
2022/01/30 00:15:17;;;;;;;2.83;1.17;;;5.20;99.90;;;;;;4936391;29;20038;-65
2022/01/30 00:18:05;;;;;;;2.10;1.00;;;5.20;99.90;;;;;;4932825;29;20055;-65
2022/01/30 00:20:33;;;;;;;1.50;0.90;;;5.20;99.90;;;;;;4949135;28;20395;-64
2022/01/30 00:23:10;;;;;;;1.70;0.90;;;5.20;99.90;;;;;;4951800;28;20385;-64
2022/01/30 00:25:49;;;;;;;2.28;1.10;;;5.20;99.90;;;;;;4948080;28;20030;-65
2022/01/30 00:28:17;;;;;;;2.35;1.13;;;5.30;99.90;;;;;;4933855;29;20043;-64
2022/01/30 00:30:43;;;;;;;2.63;1.02;;;5.30;99.90;;;;;;4951001;28;20078;-65
2022/01/30 00:33:09;;;;;;;2.30;0.77;;;5.30;99.90;;;;;;4950926;28;20110;-65
2022/01/30 00:35:38;;;;;;;2.13;1.30;;;5.20;99.90;;;;;;4950564;29;20445;-65
2022/01/30 00:38:06;;;;;;;2.00;1.10;;;5.30;99.90;;;;;;4951821;28;20354;-65
2022/01/30 00:40:32;;;;;;;3.10;1.20;;;5.20;99.90;;;;;;4950498;28;20045;-66
2022/01/30 00:42:58;;;;;;;2.65;1.00;;;5.20;99.90;;;;;;4951750;29;20439;-64
2022/01/30 00:45:24;;;;;;;2.22;1.10;;;5.20;99.90;;;;;;4951569;28;20035;-64
2022/01/30 00:47:50;;;;;;;2.83;1.10;;;5.20;99.90;;;;;;4951075;28;20058;-64
2022/01/30 00:50:17;;;;;;;2.72;1.30;;;5.20;99.90;;;;;;4950178;28;20122;-66
2022/01/30 00:52:43;;;;;;;3.10;1.02;;;5.10;99.90;;;;;;4950454;28;20031;-64
2022/01/30 00:55:09;;;;;;;2.60;1.10;;;5.20;99.90;;;;;;4951144;28;20039;-65
2022/01/30 00:57:34;;;;;;;4.68;1.45;;;5.20;99.90;;;;;;4950833;28;20059;-65
2022/01/30 01:00:00;;;;;;;2.75;1.20;;;5.20;99.90;;;;;;4951065;28;20070;-66
2022/01/30 01:02:25;;;;;;;2.10;0.95;;;5.20;99.90;;;;;;4951340;28;20039;-64
2022/01/30 01:04:51;;;;;;;3.60;1.30;;;5.20;99.90;;;;;;4950152;28;20094;-65
2022/01/30 01:07:22;;;;;;;2.17;1.40;;;5.20;99.90;;;;;;4950905;28;20039;-65
2022/01/30 01:09:58;;;;;;;3.58;1.67;;;5.20;99.90;;;;;;4950750;28;20472;-65
2022/01/30 01:12:42;;;;;;;2.65;1.55;;;5.20;99.90;;;;;;4953405;28;20101;-65
2022/01/30 01:23:38;;;;;;;2.58;1.23;;;5.30;99.90;;;;;;4955658;28;20461;-64
2022/01/30 01:26:04;;;;;;;2.38;1.30;;;5.30;99.90;;;;;;4933736;28;20031;-64
2022/01/30 01:28:30;;;;;;;4.07;1.30;;;5.40;99.90;;;;;;4950639;28;20050;-67
2022/01/30 01:30:57;;;;;;;2.85;1.40;;;5.30;99.90;;;;;;4950612;28;20043;-65
2022/01/30 01:33:28;;;;;;;2.47;1.40;;;5.30;99.90;;;;;;4950474;28;20110;-64
2022/01/30 01:35:53;;;;;;;;;;;5.30;99.90;;;;;;4949870;28;20027;-65
2022/01/30 01:38:20;;;;;;;2.45;1.45;;;5.30;99.90;;;;;;4941538;28;20265;-66
2022/01/30 01:40:55;;;;;;;3.85;1.90;;;5.30;99.90;;;;;;4939315;28;20027;-65
2022/01/30 01:43:22;;;;;;;2.65;1.60;;;5.30;99.90;;;;;;4949596;28;20134;-64
2022/01/30 01:45:50;;;;;;;3.35;1.80;;;5.30;99.90;;;;;;4949650;28;20037;-64
2022/01/30 01:48:16;;;;;;;3.95;1.60;;;5.30;99.90;;;;;;4963675;28;20037;-65
2022/01/30 01:50:50;;;;;;;3.10;1.60;;;5.30;99.90;;;;;;4958717;28;20403;-65
2022/01/30 01:53:19;;;;;;;3.88;1.77;;;5.30;99.90;;;;;;4968855;28;20070;-65
2022/01/30 01:55:45;;;;;;;2.95;1.73;;;5.30;99.90;;;;;;4955205;28;20039;-65
2022/01/30 01:58:10;;;;;;;3.25;1.85;;;5.40;99.90;;;;;;4950922;28;20384;-66
2022/01/30 02:00:36;;;;;;;5.05;2.00;;;5.30;99.90;;;;;;4949403;28;20070;-64
2022/01/30 02:03:03;;;;;;;5.72;2.15;;;5.40;99.90;;;;;;4950391;28;20031;-66
2022/01/30 02:05:32;;;;;;;3.55;2.03;;;5.40;99.90;;;;;;4949304;28;20031;-65
2022/01/30 02:10:56;;;;;;;4.32;2.00;;;5.40;99.90;;;;;;4950961;28;20404;-65
2022/01/30 02:24:40;;;;;;;3.67;1.60;;;5.40;99.90;;;;;;4949933;28;20039;-65
2022/01/30 02:27:06;;;;;;;3.65;1.95;;;5.50;99.90;;;;;;4949773;28;20031;-65
2022/01/30 02:29:32;;;;;;;5.38;2.63;;;5.50;99.90;;;;;;4949902;28;20528;-65
2022/01/30 02:32:00;;;;;;;5.43;2.60;;;5.50;99.90;;;;;;4949215;28;20152;-65
2022/01/30 02:34:30;;;;;;;5.50;2.60;;;5.50;99.90;;;;;;4949016;29;20483;-65
2022/01/30 02:36:57;;;;;;;5.28;2.28;;;5.50;99.90;;;;;;4949300;28;20038;-65
2022/01/30 02:39:24;;;;;;;4.38;2.50;;;5.60;99.90;;;;;;4949420;28;20031;-66
2022/01/30 02:41:50;;;;;;;6.75;2.90;;;5.50;99.90;;;;;;4941213;28;20040;-66
2022/01/30 02:44:24;;;;;;;6.57;2.97;;;5.60;99.90;;;;;;4950205;28;20118;-65
2022/01/30 02:46:53;;;;;;;6.10;2.75;;;5.60;99.90;;;;;;4958289;28;20472;-65
2022/01/30 02:51:47;;;;;;;8.18;3.10;;;5.60;99.90;;;;;;4945832;28;20433;-65
2022/01/30 02:54:14;;;;;;;6.22;3.05;;;5.60;99.90;;;;;;4943114;28;20034;-65
2022/01/30 02:56:40;;;;;;;7.75;2.95;;;5.60;99.90;;;;;;4949694;28;20093;-66
2022/01/30 02:59:06;;;;;;;6.88;3.22;;;5.60;99.90;;;;;;4954881;28;20118;-65
2022/01/30 03:01:32;;;;;;;7.30;3.25;;;5.70;99.90;;;;;;4955058;28;20500;-65
2022/01/30 03:03:58;;;;;;;8.65;3.70;;;5.60;99.90;;;;;;4956371;28;20093;-65
2022/01/30 03:06:25;;;;;;;6.35;3.10;;;5.70;99.90;;;;;;4952670;28;20046;-66
2022/01/30 03:08:51;;;;;;;6.38;3.03;;;5.70;99.90;;;;;;4951375;28;20412;-66
2022/01/30 03:11:16;;;;;;;8.23;3.28;;;5.70;99.90;;;;;;4953111;29;20035;-66
2022/01/30 03:13:42;;;;;;;7.63;2.92;;;5.70;99.90;;;;;;4952121;28;20075;-66
2022/01/30 03:16:08;;;;;;;7.05;2.90;;;5.70;99.90;;;;;;4953362;29;20059;-65
2022/01/30 03:18:33;;;;;;;5.57;2.78;;;5.80;99.90;;;;;;4953332;28;20084;-66
2022/01/30 03:20:59;;;;;;;7.15;3.22;;;5.80;99.90;;;;;;4952815;28;20046;-65
2022/01/30 03:23:25;;;;;;;11.30;3.15;;;5.80;99.90;;;;;;4953171;28;20050;-65
2022/01/30 03:25:57;;;;;;;7.03;3.10;;;5.80;99.90;;;;;;4951966;28;20110;-65
2022/01/30 03:28:22;;;;;;;10.05;3.42;;;5.80;99.90;;;;;;4951498;29;20031;-66
2022/01/30 03:30:53;;;;;;;7.13;2.83;;;5.80;99.90;;;;;;4951996;28;20439;-66
2022/01/30 03:33:19;;;;;;;8.52;3.13;;;5.80;99.90;;;;;;4953524;28;20046;-65
2022/01/30 03:35:44;;;;;;;7.18;3.40;;;5.80;99.90;;;;;;4952236;28;20040;-66
2022/01/30 03:38:10;;;;;;;7.95;2.92;;;5.90;99.90;;;;;;4952845;28;20039;-66
2022/01/30 03:40:36;;;;;;;9.90;2.90;;;5.90;99.90;;;;;;4952445;28;20039;-67
2022/01/30 03:43:03;;;;;;;14.05;3.22;;;5.90;99.90;;;;;;4952048;28;20035;-65
2022/01/30 03:45:28;;;;;;;8.93;3.45;;;6.00;99.90;;;;;;4952979;28;20034;-65
2022/01/30 03:47:57;;;;;;;10.30;3.45;;;5.90;99.90;;;;;;4951421;28;20463;-65
2022/01/30 03:50:24;;;;;;;7.28;3.30;;;5.90;99.90;;;;;;4953745;28;20065;-65
2022/01/30 03:52:50;;;;;;;7.18;3.40;;;5.90;99.90;;;;;;4953015;28;20067;-65
2022/01/30 03:55:16;;;;;;;8.80;3.50;;;5.80;99.90;;;;;;4952755;28;20038;-66
2022/01/30 03:57:42;;;;;;;8.93;3.78;;;5.80;99.90;;;;;;4951907;28;20031;-66
2022/01/30 04:00:08;;;;;;;8.65;3.90;;;5.80;99.90;;;;;;4952296;28;20032;-66
2022/01/30 04:02:34;;;;;;;14.23;3.88;;;5.90;99.90;;;;;;4942052;28;20035;-65
2022/01/30 04:05:00;;;;;;;13.73;4.03;;;5.90;99.90;;;;;;4961522;28;20038;-65
2022/01/30 04:07:26;;;;;;;10.18;3.90;;;5.90;99.90;;;;;;4958203;28;20035;-65
2022/01/30 04:09:53;;;;;;;13.77;4.55;;;6.00;99.90;;;;;;4954325;28;20039;-64
2022/01/30 04:12:19;;;;;;;10.00;4.10;;;6.00;99.90;;;;;;4952093;28;20506;-66
2022/01/30 04:14:45;;;;;;;14.07;3.83;;;6.00;99.90;;;;;;4951638;28;20102;-65
2022/01/30 04:17:13;;;;;;;13.30;4.47;;;6.00;99.90;;;;;;4955639;28;20055;-65
2022/01/30 04:19:38;;;;;;;13.73;4.25;;;6.00;99.90;;;;;;4937565;28;20527;-69
2022/01/30 04:22:04;;;;;;;8.43;3.63;;;6.00;99.90;;;;;;4951695;28;20129;-67
2022/01/30 04:24:31;;;;;;;13.15;3.95;;;6.00;99.90;;;;;;4952332;28;20031;-68
2022/01/30 04:26:56;;;;;;;15.55;4.38;;;6.00;99.90;;;;;;4951319;28;20030;-67
2022/01/30 04:29:22;;;;;;;12.43;3.33;;;6.00;99.90;;;;;;4951482;28;20031;-65
2022/01/30 04:31:49;;;;;;;10.55;4.13;;;6.00;99.90;;;;;;4964779;28;20511;-66
2022/01/30 04:34:15;;;;;;;10.07;3.60;;;6.00;99.90;;;;;;4958972;28;20042;-69
2022/01/30 04:36:55;;;;;;;15.70;3.80;;;6.00;99.90;;;;;;4949725;28;20551;-68
2022/01/30 04:53:04;;;;;;;13.60;4.18;;;5.80;99.90;;;;;;4950271;28;20038;-66
2022/01/30 04:58:17;;;;;;;10.65;3.78;;;5.70;99.90;;;;;;4947995;28;20109;-65
2022/01/30 05:08:15;;;;;;;13.27;4.22;;;5.70;99.90;;;;;;4955446;28;20134;-67
2022/01/30 05:10:41;;;;;;;12.27;3.97;;;5.70;99.90;;;;;;4949021;28;20189;-68
2022/01/30 05:13:11;;;;;;;15.48;4.18;;;5.60;99.90;;;;;;4953786;28;20039;-65
2022/01/30 05:15:37;;;;;;;22.45;4.35;;;5.60;99.90;;;;;;4949908;28;20034;-66
2022/01/30 05:18:03;;;;;;;10.93;3.90;;;5.60;99.90;;;;;;4950178;28;20600;-65
2022/01/30 05:20:29;;;;;;;8.75;3.67;;;5.60;99.90;;;;;;4950575;28;20075;-65
2022/01/30 05:22:56;;;;;;;9.15;3.72;;;5.60;99.90;;;;;;4950630;28;20114;-65
2022/01/30 05:25:23;;;;;;;21.05;3.65;;;5.60;99.90;;;;;;4960437;28;20026;-66
2022/01/30 05:27:49;;;;;;;12.20;4.25;;;5.70;99.90;;;;;;4953795;28;20114;-66
2022/01/30 05:30:14;;;;;;;15.50;3.83;;;5.70;99.90;;;;;;4951241;29;20078;-65
2022/01/30 05:32:40;;;;;;;12.90;3.75;;;5.60;99.90;;;;;;4950509;28;20059;-66
2022/01/30 05:35:07;;;;;;;13.43;4.07;;;5.60;99.90;;;;;;4949650;28;20502;-65
2022/01/30 05:37:33;;;;;;;9.85;3.53;;;5.60;99.90;;;;;;4953548;28;20059;-65
2022/01/30 05:39:59;;;;;;;9.82;3.65;;;5.60;99.90;;;;;;4955545;28;20090;-64
2022/01/30 05:42:27;;;;;;;10.57;3.78;;;5.60;99.90;;;;;;4958618;28;20031;-65
2022/01/30 05:45:37;;;;;;;16.23;3.95;;;5.70;99.90;;;;;;4938671;29;20023;-64
2022/01/30 05:47:50;;;;;;;12.27;4.32;;;5.60;99.90;;;;;;4946418;28;20046;-67
2022/01/30 05:50:16;;;;;;;12.38;4.32;;;5.60;99.90;;;;;;4957997;28;20047;-65
2022/01/30 05:52:42;;;;;;;23.65;4.38;;;5.50;99.90;;;;;;4963490;28;20082;-64
2022/01/30 05:55:08;;;;;;;12.63;3.80;;;5.50;99.90;;;;;;4953974;28;20881;-65
2022/01/30 05:57:34;;;;;;;17.33;4.35;;;5.50;99.90;;;;;;4953203;28;20383;-64
2022/01/30 06:00:00;;;;;;;12.93;3.95;;;5.40;99.90;;;;;;4950900;28;20035;-66
2022/01/30 06:02:26;;;;;;;9.48;3.55;;;5.40;99.90;;;;;;4951257;28;20502;-65
2022/01/30 06:04:51;;;;;;;18.13;4.60;;;5.40;99.90;;;;;;4949841;29;20046;-65
2022/01/30 06:07:21;;;;;;;10.98;3.90;;;5.30;99.90;;;;;;4949901;29;20027;-66
2022/01/30 06:09:47;;;;;;;12.50;3.57;;;5.20;99.90;;;;;;4947988;28;20139;-67
2022/01/30 06:12:12;;;;;;;19.15;4.95;;;5.20;99.90;;;;;;4949108;28;20551;-66
2022/01/30 06:14:38;;;;;;;12.30;3.42;;;5.30;99.90;;;;;;4945730;28;20039;-66
2022/01/30 06:17:04;;;;;;;10.20;4.28;;;5.20;99.90;;;;;;4950688;28;20481;-65
2022/01/30 06:19:30;;;;;;;16.40;4.00;;;5.20;99.90;;;;;;4962140;28;20055;-67
2022/01/30 06:21:56;;;;;;;17.55;3.83;;;5.20;99.90;;;;;;4949767;28;20070;-67
2022/01/30 06:24:21;;;;;;;16.30;3.58;;;5.10;99.90;;;;;;4948762;28;20043;-65
2022/01/30 06:26:47;;;;;;;15.65;4.60;;;5.00;99.90;;;;;;4956759;28;20026;-66
2022/01/30 06:29:13;;;;;;;18.27;4.47;;;4.90;99.90;;;;;;4947894;28;20023;-66
2022/01/30 06:31:38;;;;;;;20.85;4.95;;;5.00;99.90;;;;;;4957771;28;20043;-65
2022/01/30 06:34:04;;;;;;;15.93;4.47;;;5.00;99.90;;;;;;4955051;28;20070;-65
2022/01/30 06:36:30;;;;;;;19.70;5.47;;;5.00;99.90;;;;;;4960932;28;20035;-65
2022/01/30 06:38:55;;;;;;;20.65;4.88;;;5.00;99.90;;;;;;4965674;28;20428;-66
2022/01/30 06:41:21;;;;;;;21.58;4.47;;;4.90;99.90;;;;;;4953635;29;20054;-65
2022/01/30 06:43:47;;;;;;;14.82;4.60;;;4.80;99.90;;;;;;4953856;29;20058;-67
2022/01/30 06:46:15;;;;;;;12.65;4.05;;;4.80;99.90;;;;;;4952927;29;20110;-67
2022/01/30 06:48:40;;;;;;;16.48;4.13;;;4.80;99.90;;;;;;4957613;28;20392;-65
2022/01/30 06:51:08;;;;;;;17.90;4.93;;;4.80;99.90;;;;;;4952728;28;20023;-65
2022/01/30 06:53:34;;;;;;;17.00;4.38;;;4.80;99.90;;;;;;4954884;28;20106;-65
2022/01/30 06:55:59;;;;;;;20.80;4.47;;;4.80;99.90;;;;;;4966803;28;20492;-65
2022/01/30 06:58:25;;;;;;;13.55;4.40;;;4.80;99.90;;;;;;4954108;28;20061;-66
2022/01/30 07:00:51;;;;;;;13.18;4.03;;;4.70;99.90;;;;;;4954393;28;20039;-68
2022/01/30 07:03:17;;;;;;;13.50;4.03;;;4.80;99.90;;;;;;4956671;28;20476;-66
2022/01/30 07:05:43;;;;;;;20.83;4.40;;;4.70;99.90;;;;;;4955822;28;20034;-66
2022/01/30 07:08:08;;;;;;;17.55;4.03;;;4.70;99.90;;;;;;4951420;28;20059;-64
2022/01/30 07:10:34;;;;;;;15.57;4.03;;;4.60;99.90;;;;;;4955552;28;20035;-65
2022/01/30 07:13:00;;;;;;;19.05;4.13;;;4.60;99.90;;;;;;4953149;28;20471;-68
2022/01/30 07:15:26;;;;;;;11.90;3.95;;;4.50;99.90;;;;;;4953410;29;20042;-65
2022/01/30 07:17:51;;;;;;;18.25;3.90;;;4.50;99.90;;;;;;4953080;28;20376;-65
2022/01/30 07:20:17;;;;;;;13.88;4.30;;;4.50;99.90;;;;;;4956260;28;20039;-65
2022/01/30 07:22:42;;;;;;;12.43;3.67;;;4.50;99.90;;;;;;4953545;29;20477;-65
2022/01/30 07:25:08;;;;;;;17.70;4.20;;;4.50;99.90;;;;;;4952697;28;20067;-66
2022/01/30 07:27:38;;;;;;;13.60;4.13;;;4.50;99.90;;;;;;4951736;29;20061;-64
2022/01/30 07:30:05;;;;;;;14.48;4.55;;;4.50;99.90;;;;;;4950677;29;20039;-66
2022/01/30 07:32:31;;;;;;;17.77;3.85;;;4.50;99.90;;;;;;4952455;28;20118;-64
2022/01/30 07:34:57;;;;;;;17.70;3.60;;;4.40;99.90;;;;;;4952742;28;20103;-64
2022/01/30 07:37:23;;;;;;;19.60;4.43;;;4.40;99.90;;;;;;4954748;28;20075;-64
2022/01/30 07:39:49;;;;;;;19.92;3.60;;;4.40;99.90;;;;;;4952955;28;20047;-64
2022/01/30 07:42:15;;;;;;;18.77;3.35;;;4.30;99.90;;;;;;4951777;28;20043;-67
2022/01/30 07:44:41;;;;;;;15.88;3.83;;;4.30;99.90;;;;;;4952515;28;20035;-66
2022/01/30 07:47:07;;;;;;;14.65;4.07;;;4.40;99.90;;;;;;4951983;28;20032;-64
2022/01/30 07:49:32;;;;;;;21.42;4.30;;;4.50;99.90;;;;;;4952799;28;20468;-65
2022/01/30 07:51:58;;;;;;;24.02;4.65;;;4.50;99.90;;;;;;4958682;28;20042;-66
2022/01/30 07:54:24;;;;;;;18.60;3.17;;;4.50;99.90;;;;;;4952783;28;20086;-65
2022/01/30 07:56:49;;;;;;;10.98;3.45;;;4.50;99.90;;;;;;4947688;28;20043;-64
2022/01/30 07:59:15;;;;;;;14.25;3.60;;;4.50;99.90;;;;;;4950381;28;20027;-66
2022/01/30 08:01:41;;;;;;;13.95;3.65;;;4.50;99.90;;;;;;4953113;28;20042;-63
2022/01/30 08:04:08;;;;;;;15.30;3.58;;;4.40;99.90;;;;;;4950874;28;20027;-65
2022/01/30 08:06:34;;;;;;;13.32;3.30;;;4.40;99.90;;;;;;4949764;28;20028;-64
2022/01/30 08:09:00;;;;;;;17.90;3.78;;;4.40;99.90;;;;;;4949390;28;20051;-67
2022/01/30 08:11:26;;;;;;;13.05;3.47;;;4.40;99.90;;;;;;4950804;29;20059;-64
2022/01/30 08:13:52;;;;;;;11.77;3.60;;;4.50;99.90;;;;;;4952225;28;20507;-64
2022/01/30 08:16:20;;;;;;;17.08;3.47;;;4.60;99.90;;;;;;4952340;28;20051;-63
2022/01/30 08:18:45;;;;;;;13.55;4.05;;;4.60;99.90;;;;;;4952565;28;20042;-65
2022/01/30 08:21:12;;;;;;;18.50;4.28;;;4.60;99.90;;;;;;4951666;28;20031;-63
2022/01/30 08:23:38;;;;;;;22.77;4.30;;;4.60;99.90;;;;;;4952516;28;20062;-63
2022/01/30 08:26:03;;;;;;;20.15;3.92;;;4.70;99.90;;;;;;4951952;28;20058;-64
2022/01/30 08:28:29;;;;;;;25.42;3.50;;;4.80;99.90;;;;;;4952564;28;20042;-64
2022/01/30 08:30:56;;;;;;;20.13;3.80;;;4.90;99.90;;;;;;4951932;28;20031;-66
2022/01/30 08:33:21;;;;;;;16.85;3.45;;;4.90;99.90;;;;;;4952339;28;20081;-64
2022/01/30 08:35:47;;;;;;;17.50;3.83;;;4.80;99.90;;;;;;4952312;28;20055;-64
2022/01/30 08:38:16;;;;;;;20.67;3.53;;;4.60;99.90;;;;;;4951805;29;20146;-64
2022/01/30 08:40:42;;;;;;;16.88;3.95;;;4.60;99.90;;;;;;4952413;28;20038;-64
2022/01/30 08:43:07;;;;;;;14.77;3.28;;;4.50;99.90;;;;;;4951656;28;20035;-64
2022/01/30 08:45:34;;;;;;;15.32;2.90;;;4.60;99.90;;;;;;4951385;28;20437;-64
2022/01/30 08:47:59;;;;;;;23.70;4.53;;;4.60;99.90;;;;;;4949284;29;20090;-64
2022/01/30 08:50:25;;;;;;;10.68;3.25;;;4.50;99.90;;;;;;4957670;28;21366;-62
2022/01/30 08:52:51;;;;;;;10.15;2.88;;;4.50;99.90;;;;;;4953221;28;20036;-62
2022/01/30 08:55:18;;;;;;;18.08;3.00;;;4.50;99.90;;;;;;4952449;28;20027;-61
2022/01/30 08:57:45;;;;;;;11.77;3.47;;;4.50;99.90;;;;;;4952350;28;20052;-61
2022/01/30 09:00:14;;;;;;;13.55;3.22;;;4.50;99.90;;;;;;4949575;28;20065;-61
2022/01/30 09:02:41;;;;;;;14.63;3.80;;;4.60;99.90;;;;;;4950381;28;20045;-62
2022/01/30 09:05:09;;;;;;;18.50;3.40;;;4.60;99.90;;;;;;4947747;28;20110;-62
2022/01/30 09:07:35;;;;;;;10.52;2.78;;;4.60;99.90;;;;;;4952587;28;20031;-62
2022/01/30 09:10:01;;;;;;;19.17;2.67;;;4.50;99.90;;;;;;4951487;28;20498;-61
2022/01/30 09:12:30;;;;;;;15.15;2.65;;;4.50;99.90;;;;;;4949730;28;20050;-63
2022/01/30 09:15:04;;;;;;;19.95;4.13;;;4.50;99.90;;;;;;5040188;27;1855341;-64
2022/01/30 09:17:30;;;;;;;13.65;3.00;;;4.50;99.90;;;;;;5106258;28;20054;-64
2022/01/30 09:19:55;;;;;;;16.50;3.38;;;4.50;99.90;;;;;;5101501;28;20024;-64
2022/01/30 09:22:21;;;;;;;16.63;3.40;;;4.70;99.90;;;;;;5084298;28;20457;-64
2022/01/30 09:24:48;;;;;;;13.43;2.65;;;4.80;99.90;;;;;;5086388;28;20046;-63
2022/01/30 09:27:14;;;;;;;21.48;2.90;;;4.70;99.90;;;;;;5085158;28;20035;-64
2022/01/30 09:29:42;;;;;;;14.68;2.75;;;4.70;99.90;;;;;;5084935;28;20040;-64
2022/01/30 09:32:09;;;;;;;19.17;2.67;;;4.90;99.90;;;;;;5085583;28;20024;-63
2022/01/30 09:34:35;;;;;;;16.85;2.28;;;5.10;99.90;;;;;;5086932;28;20048;-64
2022/01/30 09:37:01;;;;;;;12.93;2.80;;;5.10;99.90;;;;;;5105725;28;20068;-63
2022/01/30 09:39:28;;;;;;;16.75;2.60;;;5.10;99.90;;;;;;5106366;28;20368;-63
2022/01/30 09:41:54;;;;;;;11.85;2.38;;;5.00;99.90;;;;;;5106059;28;20024;-63
2022/01/30 09:44:21;;;;;;;16.85;2.70;;;4.90;99.90;;;;;;5105151;28;20040;-63
2022/01/30 09:46:47;;;;;;;13.57;2.53;;;4.90;99.90;;;;;;5105752;28;20348;-64
2022/01/30 09:49:14;;;;;;;16.45;3.55;;;4.90;99.90;;;;;;5104024;28;20019;-63
2022/01/30 09:51:43;;;;;;;12.57;2.85;;;4.90;99.90;;;;;;5101402;28;20035;-63
2022/01/30 09:54:09;;;;;;;14.75;2.75;;;4.90;99.90;;;;;;5105260;28;20067;-63
2022/01/30 09:56:35;;;;;;;17.02;3.35;;;4.90;99.90;;;;;;5106304;28;20034;-63
2022/01/30 09:59:01;;;;;;;8.50;2.47;;;5.10;99.90;;;;;;5105568;28;20035;-64
2022/01/30 10:01:30;;;;;;;16.35;2.78;;;5.30;99.90;;;;;;5105449;28;20117;-63
2022/01/30 10:03:56;;;;;;;10.05;2.33;;;5.50;99.90;;;;;;5105847;28;20032;-64
2022/01/30 10:06:24;;;;;;;17.88;3.22;;;5.80;99.90;;;;;;5104897;28;20073;-64
2022/01/30 10:08:55;;;;;;;12.60;2.25;;;6.10;99.90;;;;;;5105765;28;20512;-64
2022/01/30 10:11:29;;;;;;;14.73;2.72;;;6.30;99.90;;;;;;5104996;28;20016;-64
2022/01/30 10:14:14;;;;;;;10.93;2.20;;;6.20;99.90;;;;;;5105160;28;20059;-64
2022/01/30 10:16:49;;;;;;;10.25;1.70;;;6.10;99.90;;;;;;5105633;28;20102;-64
2022/01/30 10:19:24;;;;;;;15.43;1.98;;;6.10;99.90;;;;;;5104602;28;20632;-64
2022/01/30 10:22:10;;;;;;;10.90;2.15;;;5.90;99.90;;;;;;5105304;28;20035;-64
2022/01/30 10:24:42;;;;;;;11.35;1.95;;;5.20;99.90;;;;;;5101783;28;20052;-63
2022/01/30 10:27:20;;;;;;;19.08;2.47;;;4.90;99.90;;;;;;5089631;28;20110;-63
2022/01/30 10:29:58;;;;;;;14.32;1.83;;;4.90;99.90;;;;;;5091847;28;20038;-63
2022/01/30 10:32:24;;;;;;;17.88;2.05;;;5.00;99.90;;;;;;5091011;28;20062;-63
2022/01/30 10:35:07;;;;;;;13.00;1.70;;;5.20;99.90;;;;;;5091629;28;20067;-64
2022/01/30 10:37:38;;;;;;;12.02;1.80;;;5.40;99.90;;;;;;5091500;28;20742;-64
2022/01/30 10:40:06;;;;;;;12.60;2.08;;;5.50;99.90;;;;;;5090997;28;20036;-64
2022/01/30 10:42:34;;;;;;;13.00;1.77;;;5.50;99.90;;;;;;5091237;28;20043;-64
2022/01/30 10:45:01;;;;;;;14.57;1.63;;;5.30;99.90;;;;;;5071336;28;20064;-64
2022/01/30 10:47:29;;;;;;;8.45;1.60;;;5.50;99.90;;;;;;5070554;28;20044;-64
2022/01/30 10:49:55;;;;;;;9.70;1.40;;;5.70;99.90;;;;;;5071007;28;20043;-64
2022/01/30 10:52:22;;;;;;;9.00;1.65;;;5.60;99.90;;;;;;5070449;28;20035;-63
2022/01/30 10:54:50;;;;;;;16.25;1.77;;;5.70;99.90;;;;;;5070980;28;20373;-64
2022/01/30 10:57:16;;;;;;;21.60;2.13;;;5.70;99.90;;;;;;5070169;28;20036;-63
2022/01/30 10:59:43;;;;;;;8.63;1.77;;;5.70;99.90;;;;;;5072991;28;20044;-64
2022/01/30 11:02:15;;;;;;;7.97;1.90;;;5.90;99.90;;;;;;5086233;28;20020;-64
2022/01/30 11:04:41;;;;;;;8.48;1.50;;;6.20;99.90;;;;;;5077627;28;20075;-63
2022/01/30 11:07:07;;;;;;;11.02;2.17;;;6.30;99.90;;;;;;5070211;28;20031;-63
2022/01/30 11:09:41;;;;;;;13.90;1.73;;;6.20;99.90;;;;;;5083281;28;20032;-63
2022/01/30 11:12:11;;;;;;;15.52;2.10;;;6.40;99.90;;;;;;5090068;28;20032;-64
2022/01/30 11:14:51;;;;;;;7.10;1.50;;;6.10;99.90;;;;;;5090813;28;20499;-64
2022/01/30 11:17:19;;;;;;;10.25;2.08;;;6.10;99.90;;;;;;5085909;28;20501;-63
2022/01/30 11:19:56;;;;;;;19.20;2.40;;;6.20;99.90;;;;;;5091238;28;20484;-63
2022/01/30 11:22:22;;;;;;;13.07;2.60;;;6.30;99.90;;;;;;5090128;28;20024;-63
2022/01/30 11:24:53;;;;;;;17.05;2.63;;;6.60;99.90;;;;;;5090905;28;20020;-64
2022/01/30 11:27:21;;;;;;;12.13;2.20;;;6.70;99.90;;;;;;5088707;28;20440;-64
2022/01/30 11:29:48;;;;;;;15.60;2.05;;;6.80;99.90;;;;;;5090467;28;20461;-64
2022/01/30 11:32:17;;;;;;;16.70;2.15;;;6.80;99.90;;;;;;5089926;28;20387;-64
2022/01/30 11:34:44;;;;;;;10.90;2.17;;;7.00;99.90;;;;;;5088744;28;20039;-64
2022/01/30 11:37:12;;;;;;;10.38;1.60;;;7.20;99.90;;;;;;5088611;28;20093;-64
2022/01/30 11:39:46;;;;;;;11.07;2.03;;;7.20;99.90;;;;;;5090331;28;20460;-63
2022/01/30 11:42:18;;;;;;;9.30;1.77;;;6.90;99.90;;;;;;5089897;28;20073;-64
2022/01/30 11:44:46;;;;;;;9.50;2.03;;;6.60;99.90;;;;;;5090460;28;20036;-64
2022/01/30 11:47:12;;;;;;;11.88;1.92;;;6.20;99.90;;;;;;5089639;28;20065;-64
2022/01/30 11:49:39;;;;;;;15.50;2.15;;;5.80;99.90;;;;;;5090176;28;20384;-64
2022/01/30 11:52:06;;;;;;;12.20;2.35;;;5.70;99.90;;;;;;5089793;28;20239;-63
2022/01/30 11:54:44;;;;;;;10.15;1.95;;;5.70;99.90;;;;;;5089727;28;20039;-64
2022/01/30 11:57:21;;;;;;;16.90;2.40;;;5.60;99.90;;;;;;5088772;28;20024;-64
2022/01/30 11:59:57;;;;;;;17.83;2.17;;;5.50;99.90;;;;;;5089453;28;20073;-64
2022/01/30 12:02:27;;;;;;;15.55;2.05;;;5.40;99.90;;;;;;5088147;28;20016;-63
2022/01/30 12:05:07;;;;;;;9.80;2.10;;;5.40;99.90;;;;;;5090183;28;20056;-63
2022/01/30 12:07:34;;;;;;;11.02;1.88;;;5.30;99.90;;;;;;5086188;28;20117;-64
2022/01/30 12:10:21;;;;;;;12.93;2.28;;;5.70;99.90;;;;;;5088965;28;20491;-64
2022/01/30 12:12:58;;;;;;;10.57;1.65;;;6.20;99.90;;;;;;5088673;28;20209;-64
2022/01/30 12:15:36;;;;;;;19.25;2.03;;;6.80;99.90;;;;;;5087564;28;20028;-65
2022/01/30 12:18:07;;;;;;;9.23;1.75;;;7.30;99.90;;;;;;5087413;28;20119;-63
2022/01/30 12:20:59;;;;;;;12.95;1.90;;;7.50;99.90;;;;;;5088694;28;20032;-64
2022/01/30 12:23:35;;;;;;;9.40;1.90;;;7.00;99.90;;;;;;5087177;28;20036;-63
2022/01/30 12:26:05;;;;;;;17.00;1.80;;;6.60;99.90;;;;;;5089100;28;20048;-63
2022/01/30 12:28:46;;;;;;;11.20;2.10;;;6.30;99.90;;;;;;5088283;28;20031;-64
2022/01/30 12:31:34;;;;;;;11.88;1.77;;;6.10;99.90;;;;;;5072915;28;20028;-65
2022/01/30 12:34:02;;;;;;;13.02;1.65;;;6.10;99.90;;;;;;5089517;28;20131;-63
2022/01/30 12:36:30;;;;;;;8.77;1.55;;;6.10;99.90;;;;;;5087514;28;20103;-63
2022/01/30 12:39:03;;;;;;;8.85;1.50;;;6.00;99.90;;;;;;5087422;28;20028;-63
2022/01/30 12:41:30;;;;;;;8.52;1.60;;;5.90;99.90;;;;;;5087692;28;20028;-64
2022/01/30 12:44:05;;;;;;;15.05;2.03;;;5.80;99.90;;;;;;5088325;28;20400;-64
2022/01/30 12:46:36;;;;;;;12.20;1.98;;;5.90;99.90;;;;;;5086182;28;20518;-64
2022/01/30 12:49:19;;;;;;;9.77;1.70;;;5.80;99.90;;;;;;5086945;28;20028;-63
2022/01/30 12:51:54;;;;;;;8.82;1.92;;;6.00;99.90;;;;;;5088058;28;20043;-63
2022/01/30 12:54:22;;;;;;;9.05;1.63;;;6.10;99.90;;;;;;5087692;28;20036;-63
2022/01/30 12:56:49;;;;;;;19.98;2.17;;;6.20;99.90;;;;;;5087581;28;20032;-63
2022/01/30 12:59:17;;;;;;;7.32;1.33;;;6.20;99.90;;;;;;5086921;28;20032;-64
2022/01/30 13:01:48;;;;;;;13.63;2.35;;;6.10;99.90;;;;;;5088316;28;20063;-63
2022/01/30 13:04:20;;;;;;;8.38;2.08;;;6.00;99.90;;;;;;5084727;28;20054;-63
2022/01/30 13:06:48;;;;;;;18.85;2.53;;;6.00;99.90;;;;;;5086754;28;20024;-64
2022/01/30 13:09:21;;;;;;;9.95;2.03;;;6.10;99.90;;;;;;5084806;28;20036;-62
2022/01/30 13:11:47;;;;;;;13.60;2.53;;;6.10;99.90;;;;;;5086746;28;20053;-63
2022/01/30 13:14:12;;;;;;;13.60;2.83;;;6.00;99.90;;;;;;5086091;28;20445;-63
2022/01/30 13:16:44;;;;;;;10.02;2.70;;;5.90;99.90;;;;;;5087632;28;20051;-62
2022/01/30 13:19:27;;;;;;;9.88;2.15;;;5.80;99.90;;;;;;5068295;28;20661;-63
2022/01/30 13:21:53;;;;;;;10.48;1.77;;;6.00;99.90;;;;;;5077554;28;20034;-63
2022/01/30 13:24:20;;;;;;;15.90;2.80;;;6.00;99.90;;;;;;5086637;28;20036;-62
2022/01/30 13:26:47;;;;;;;18.67;2.92;;;6.00;99.90;;;;;;5086984;28;20032;-63
2022/01/30 13:29:19;;;;;;;10.73;2.55;;;5.90;99.90;;;;;;5088422;28;20077;-63
2022/01/30 13:31:50;;;;;;;18.55;2.00;;;5.90;99.90;;;;;;5088283;28;20032;-62
2022/01/30 13:34:26;;;;;;;14.52;2.83;;;6.00;99.90;;;;;;5087139;28;20036;-63
2022/01/30 13:37:01;;;;;;;19.65;2.10;;;6.40;99.90;;;;;;5087981;28;20028;-64
2022/01/30 13:39:35;;;;;;;15.32;2.03;;;6.60;99.90;;;;;;5087149;28;20031;-62
2022/01/30 13:45:07;;;;;;;13.15;2.55;;;6.50;99.90;;;;;;5086734;28;20067;-62
2022/01/30 13:47:34;;;;;;;11.68;2.30;;;6.40;99.90;;;;;;5086484;28;20024;-63