Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:27;;;;;;;0.20;0.13;;;0.10;99.90;;;;;;5002921;28;20187;-86
2021/01/10 00:02:56;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5015034;28;20678;-86
2021/01/10 00:05:32;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5009342;28;20225;-85
2021/01/10 00:07:58;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5003583;28;20725;-87
2021/01/10 00:10:25;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5010309;28;20821;-85
2021/01/10 00:12:51;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5004361;28;20215;-86
2021/01/10 00:15:18;;;;;;;0.37;0.37;;;0.00;99.90;;;;;;5014703;28;20189;-86
2021/01/10 00:17:46;;;;;;;0.37;0.20;;;0.10;99.90;;;;;;5014323;28;20198;-87
2021/01/10 00:20:12;;;;;;;0.27;0.27;;;0.20;99.90;;;;;;5006610;28;20176;-86
2021/01/10 00:22:38;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5006875;28;20227;-86
2021/01/10 00:25:12;;;;;;;0.23;0.23;;;0.30;99.90;;;;;;5005121;28;20213;-86
2021/01/10 00:27:39;;;;;;;1.57;1.27;;;0.20;99.90;;;;;;5004469;28;20188;-86
2021/01/10 00:30:10;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;4995712;28;20629;-86
2021/01/10 00:32:36;;;;;;;0.23;0.20;;;0.20;99.90;;;;;;4997339;28;20192;-87
2021/01/10 00:35:04;;;;;;;1.90;0.33;;;0.20;99.90;;;;;;4999975;28;20530;-86
2021/01/10 00:37:29;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5004667;28;20195;-86
2021/01/10 00:39:56;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5009090;28;20279;-86
2021/01/10 00:42:21;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;4998607;28;20254;-86
2021/01/10 00:44:48;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5000942;28;20215;-87
2021/01/10 00:47:17;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5000869;28;20202;-86
2021/01/10 00:49:44;;;;;;;0.57;0.50;;;0.30;99.90;;;;;;5003024;28;20644;-86
2021/01/10 00:52:10;;;;;;;0.67;0.47;;;0.30;99.90;;;;;;5005762;28;20211;-86
2021/01/10 00:54:36;;;;;;;0.97;0.60;;;0.10;99.90;;;;;;5002621;28;20192;-87
2021/01/10 00:57:01;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5007321;28;20183;-85
2021/01/10 00:59:27;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5002246;28;20222;-87
2021/01/10 01:01:53;;;;;;;1.63;0.67;;;0.50;99.90;;;;;;5007276;28;20254;-87
2021/01/10 01:04:19;;;;;;;0.40;0.10;;;0.40;99.90;;;;;;4999751;28;20203;-85
2021/01/10 01:06:45;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4999572;28;20222;-87
2021/01/10 01:09:11;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5001503;28;20636;-87
2021/01/10 01:11:38;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5008480;28;20273;-86
2021/01/10 01:14:07;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;4998637;28;20210;-86
2021/01/10 01:16:35;;;;;;;1.57;0.97;;;0.20;99.90;;;;;;5000573;28;20279;-86
2021/01/10 01:19:00;;;;;;;0.43;0.30;;;0.00;99.90;;;;;;5009717;28;20640;-87
2021/01/10 01:21:26;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5006296;28;20253;-86
2021/01/10 01:23:52;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5011617;28;20329;-85
2021/01/10 01:26:24;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5004109;28;20625;-86
2021/01/10 01:28:50;;;;;;;1.03;0.37;;;-0.10;99.90;;;;;;5002012;28;20534;-86
2021/01/10 01:31:18;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5002258;28;20184;-85
2021/01/10 01:33:46;;;;;;;0.23;0.23;;;-0.20;99.90;;;;;;5020901;28;20204;-85
2021/01/10 01:36:14;;;;;;;5.77;0.40;;;-0.10;99.90;;;;;;5001854;28;20188;-86
2021/01/10 01:38:41;;;;;;;0.20;0.10;;;-0.10;99.90;;;;;;4997732;28;20202;-85
2021/01/10 01:41:08;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5007753;28;20232;-86
2021/01/10 01:43:35;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5004327;28;20234;-85
2021/01/10 01:46:02;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5006594;28;20178;-85
2021/01/10 01:48:29;;;;;;;0.60;0.50;;;0.00;99.90;;;;;;5010089;28;20183;-85
2021/01/10 01:50:57;;;;;;;0.40;0.30;;;0.20;99.90;;;;;;4999912;28;20270;-85
2021/01/10 01:53:23;;;;;;;0.23;0.23;;;0.40;99.90;;;;;;5013455;28;20207;-85
2021/01/10 01:55:54;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5001803;28;20260;-85
2021/01/10 01:58:20;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5002678;28;20197;-86
2021/01/10 02:00:47;;;;;;;0.27;0.27;;;0.30;99.90;;;;;;5005376;28;20183;-85
2021/01/10 02:03:32;;;;;;;0.83;0.50;;;0.40;99.90;;;;;;5000983;28;20233;-86
2021/01/10 02:06:01;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5000923;28;20192;-86
2021/01/10 02:08:30;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5006141;28;20194;-85
2021/01/10 02:10:59;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5016268;28;20415;-86
2021/01/10 02:13:27;;;;;;;0.27;0.27;;;0.10;99.90;;;;;;5004872;28;20207;-86
2021/01/10 02:15:53;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5002244;28;20200;-86
2021/01/10 02:18:21;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5014384;28;20194;-85
2021/01/10 02:20:46;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5006389;28;20615;-86
2021/01/10 02:23:24;;;;;;;0.23;0.23;;;0.10;99.90;;;;;;5011767;28;20268;-86
2021/01/10 02:25:50;;;;;;;0.83;0.50;;;0.20;99.90;;;;;;4999285;28;20191;-86
2021/01/10 02:28:22;;;;;;;5.93;0.97;;;0.20;99.90;;;;;;5011765;28;20188;-86
2021/01/10 02:30:48;;;;;;;4.13;0.67;;;0.10;99.90;;;;;;5008339;28;20184;-86
2021/01/10 02:33:28;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;4999800;28;20206;-84
2021/01/10 02:35:54;;;;;;;0.40;0.30;;;0.10;99.90;;;;;;5000710;28;20179;-86
2021/01/10 02:38:44;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5004641;28;20183;-86
2021/01/10 02:41:24;;;;;;;1.13;1.03;;;0.00;99.90;;;;;;5005634;28;20659;-86
2021/01/10 02:44:34;;;;;;;0.83;0.33;;;-0.20;99.90;;;;;;5016537;28;20198;-86
2021/01/10 02:47:00;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;4994396;28;20667;-86
2021/01/10 02:49:25;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;4996206;28;20401;-85
2021/01/10 02:51:51;;;;;;;1.60;0.73;;;-0.60;99.90;;;;;;5001485;28;20714;-86
2021/01/10 02:54:18;;;;;;;0.53;0.53;;;-0.50;99.90;;;;;;4999171;28;20203;-85
2021/01/10 02:57:06;;;;;;;1.03;0.30;;;-0.50;99.90;;;;;;4998166;28;20663;-86
2021/01/10 02:59:36;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;4997803;28;20191;-87
2021/01/10 03:02:03;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5009288;28;20242;-85
2021/01/10 03:04:30;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5004689;28;20250;-85
2021/01/10 03:06:58;;;;;;;1.17;0.40;;;-0.50;99.90;;;;;;5017806;28;20608;-86
2021/01/10 03:09:24;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5005476;28;20558;-86
2021/01/10 03:11:52;;;;;;;0.03;0.03;;;-0.70;99.90;;;;;;5008451;28;20286;-85
2021/01/10 03:14:18;;;;;;;0.37;0.37;;;-0.60;99.90;;;;;;5006615;28;20186;-86
2021/01/10 03:16:44;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5013381;28;20265;-85
2021/01/10 03:19:10;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5004068;28;20223;-85
2021/01/10 03:21:36;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5004881;28;20215;-86
2021/01/10 03:24:01;;;;;;;0.27;0.27;;;-0.50;99.90;;;;;;5011988;28;20214;-86
2021/01/10 03:26:27;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5001687;28;20559;-84
2021/01/10 03:28:53;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5011025;28;20190;-86
2021/01/10 03:31:18;;;;;;;0.67;0.57;;;-0.60;99.90;;;;;;5002835;28;20286;-85
2021/01/10 03:33:47;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5011365;28;20183;-86
2021/01/10 03:36:13;;;;;;;0.23;0.23;;;-0.80;99.90;;;;;;5012318;28;20187;-85
2021/01/10 03:38:39;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;4999381;28;20287;-86
2021/01/10 03:41:06;;;;;;;0.33;0.33;;;-0.90;99.90;;;;;;5011005;28;20659;-85
2021/01/10 03:43:31;;;;;;;2.43;0.73;;;-1.00;99.90;;;;;;4999190;28;20214;-85
2021/01/10 03:45:57;;;;;;;0.57;0.53;;;-1.00;99.90;;;;;;5007214;28;20180;-86
2021/01/10 03:48:23;;;;;;;0.33;0.33;;;-1.10;99.90;;;;;;5006480;28;20234;-85
2021/01/10 03:50:49;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5009142;28;20182;-84
2021/01/10 03:53:15;;;;;;;0.67;0.67;;;-1.10;99.90;;;;;;5012127;28;20213;-85
2021/01/10 03:55:40;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4998313;28;20194;-84
2021/01/10 03:58:06;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5015644;28;20175;-84
2021/01/10 04:00:31;;;;;;;0.77;0.50;;;-1.20;99.90;;;;;;5004392;28;20199;-84
2021/01/10 04:02:57;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5012329;28;20219;-84
2021/01/10 04:05:22;;;;;;;0.93;0.40;;;-1.20;99.90;;;;;;5000197;28;20262;-85
2021/01/10 04:07:48;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5004787;28;20486;-84
2021/01/10 04:10:13;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5016347;28;20810;-85
2021/01/10 04:12:39;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5006994;28;20600;-84
2021/01/10 04:15:05;;;;;;;0.13;0.13;;;-1.10;99.90;;;;;;5007324;28;20662;-84
2021/01/10 04:17:31;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5002587;28;20613;-84
2021/01/10 04:19:56;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;4997259;28;20192;-84
2021/01/10 04:22:22;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5010577;28;20593;-85
2021/01/10 04:24:48;;;;;;;0.53;0.53;;;-1.10;99.90;;;;;;5002213;28;20290;-84
2021/01/10 04:27:14;;;;;;;0.27;0.27;;;-1.10;99.90;;;;;;5002979;28;20554;-85
2021/01/10 04:29:40;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5017783;28;20189;-84
2021/01/10 04:32:05;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5005321;28;20202;-84
2021/01/10 04:34:32;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5012513;28;20187;-84
2021/01/10 04:36:57;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5000996;28;20199;-85
2021/01/10 04:39:23;;;;;;;0.03;0.03;;;-0.50;99.90;;;;;;5010880;28;20180;-85
2021/01/10 04:41:49;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5006308;28;20350;-85
2021/01/10 04:44:15;;;;;;;0.50;0.30;;;-0.50;99.90;;;;;;5003751;28;20207;-85
2021/01/10 04:46:41;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5008273;28;20194;-85
2021/01/10 04:49:07;;;;;;;0.33;0.33;;;-0.50;99.90;;;;;;5000097;28;20228;-85
2021/01/10 04:51:36;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5009638;28;20303;-84
2021/01/10 04:54:02;;;;;;;1.20;0.50;;;-0.70;99.90;;;;;;5003399;28;20194;-86
2021/01/10 04:56:30;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5003146;28;20191;-84
2021/01/10 04:59:01;;;;;;;0.83;0.83;;;-0.60;99.90;;;;;;5006521;28;20266;-85
2021/01/10 05:01:35;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5003335;28;20183;-83
2021/01/10 05:04:01;;;;;;;0.53;0.53;;;-0.60;99.90;;;;;;5005448;28;20211;-84
2021/01/10 05:06:27;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5006667;28;20197;-86
2021/01/10 05:08:54;;;;;;;0.57;0.40;;;-0.40;99.90;;;;;;5001580;28;20206;-84
2021/01/10 05:11:20;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5011454;28;20187;-84
2021/01/10 05:13:46;;;;;;;0.60;0.23;;;-0.60;99.90;;;;;;5006102;28;20241;-84
2021/01/10 05:16:19;;;;;;;0.97;0.50;;;-0.80;99.90;;;;;;5009720;28;20193;-85
2021/01/10 05:18:54;;;;;;;0.27;0.27;;;-0.80;99.90;;;;;;5003857;28;20589;-84
2021/01/10 05:21:21;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5008536;28;20190;-85
2021/01/10 05:23:55;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5003367;28;20684;-84
2021/01/10 05:26:21;;;;;;;0.30;0.20;;;-0.90;99.90;;;;;;5009324;28;20663;-85
2021/01/10 05:28:49;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5010173;28;20196;-85
2021/01/10 05:31:31;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;5011263;28;20841;-84
2021/01/10 05:33:57;;;;;;;0.17;0.17;;;-0.40;99.90;;;;;;5001725;28;20194;-85
2021/01/10 05:36:33;;;;;;;0.13;0.13;;;-0.40;99.90;;;;;;5001484;28;20578;-86
2021/01/10 05:39:17;;;;;;;0.77;0.30;;;-0.30;99.90;;;;;;5019207;28;20196;-85
2021/01/10 05:41:52;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5007623;28;20223;-85
2021/01/10 05:44:18;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;4997619;28;20231;-85
2021/01/10 05:46:44;;;;;;;1.47;0.90;;;-0.10;99.90;;;;;;5004116;28;20187;-84
2021/01/10 05:49:20;;;;;;;0.87;0.30;;;-0.10;99.90;;;;;;5007927;28;20558;-86
2021/01/10 05:51:47;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5013768;28;20209;-85
2021/01/10 05:54:40;;;;;;;0.20;0.10;;;-0.20;99.90;;;;;;4999949;28;20188;-86
2021/01/10 05:57:17;;;;;;;1.60;0.40;;;-0.20;99.90;;;;;;5001407;28;20829;-85
2021/01/10 05:59:50;;;;;;;0.37;0.37;;;-0.40;99.90;;;;;;4999882;28;20671;-86
2021/01/10 06:02:35;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5008574;28;20751;-85
2021/01/10 06:05:19;;;;;;;1.70;0.30;;;-0.50;99.90;;;;;;5000753;28;20266;-85
2021/01/10 06:07:47;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;4999430;28;20195;-85
2021/01/10 06:10:25;;;;;;;0.33;0.33;;;-0.50;99.90;;;;;;5002732;28;20191;-85
2021/01/10 06:13:06;;;;;;;0.23;0.23;;;-0.40;99.90;;;;;;5009681;28;20220;-85
2021/01/10 06:15:34;;;;;;;0.23;0.23;;;-0.20;99.90;;;;;;5003599;28;20196;-84
2021/01/10 06:18:04;;;;;;;0.17;0.17;;;-0.20;99.90;;;;;;5016096;28;20226;-84
2021/01/10 06:20:31;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5001451;28;20678;-84
2021/01/10 06:22:58;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4999698;28;20292;-85
2021/01/10 06:25:28;;;;;;;0.67;0.50;;;-0.30;99.90;;;;;;5007355;28;20211;-84
2021/01/10 06:28:02;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5008897;28;20192;-84
2021/01/10 06:30:32;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;4999311;28;20222;-85
2021/01/10 06:33:04;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;4998716;28;20687;-84
2021/01/10 06:35:40;;;;;;;0.33;0.33;;;0.50;99.90;;;;;;5011572;28;20663;-84
2021/01/10 06:38:11;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5012001;28;20180;-83
2021/01/10 06:40:39;;;;;;;0.30;0.10;;;0.60;99.90;;;;;;5010236;28;20201;-85
2021/01/10 06:43:07;;;;;;;0.70;0.43;;;0.50;99.90;;;;;;5011435;28;20338;-84
2021/01/10 06:45:35;;;;;;;0.17;0.17;;;0.40;99.90;;;;;;5010332;28;20211;-84
2021/01/10 06:48:04;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5013986;28;20258;-85
2021/01/10 06:50:31;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5014736;28;20258;-84
2021/01/10 06:53:02;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5006394;28;20218;-85
2021/01/10 06:55:29;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5017769;28;20257;-84
2021/01/10 06:57:54;;;;;;;0.67;0.40;;;0.10;99.90;;;;;;5004938;28;20191;-84
2021/01/10 07:00:20;;;;;;;0.33;0.33;;;0.10;99.90;;;;;;5003953;28;20207;-84
2021/01/10 07:03:06;;;;;;;3.70;1.37;;;0.00;99.90;;;;;;5017561;28;20264;-84
2021/01/10 07:06:11;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5013652;28;20218;-84
2021/01/10 07:08:44;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5008778;28;20241;-85
2021/01/10 07:11:22;;;;;;;0.77;0.30;;;-0.10;99.90;;;;;;5006629;28;20285;-85
2021/01/10 07:13:48;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5008842;28;20674;-85
2021/01/10 07:16:24;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5009200;28;20213;-84
2021/01/10 07:18:50;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5021007;28;20563;-85
2021/01/10 07:21:40;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5014798;28;20212;-85
2021/01/10 07:24:26;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5008762;28;20195;-85
2021/01/10 07:27:00;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5002423;28;20179;-84
2021/01/10 07:29:30;;;;;;;0.97;0.67;;;0.40;99.90;;;;;;5014779;28;20186;-86
2021/01/10 07:32:19;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5004626;28;20226;-85
2021/01/10 07:34:44;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5006795;28;20263;-84
2021/01/10 07:37:11;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5008898;28;20682;-85
2021/01/10 07:39:53;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5005436;28;20274;-85
2021/01/10 07:42:20;;;;;;;0.43;0.33;;;0.60;99.90;;;;;;5003214;28;20269;-85
2021/01/10 07:45:19;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;5010944;28;20211;-85
2021/01/10 07:47:52;;;;;;;1.40;0.37;;;0.50;99.90;;;;;;5003737;28;20179;-84
2021/01/10 07:50:25;;;;;;;0.50;0.30;;;0.50;99.90;;;;;;5000780;28;20752;-85
2021/01/10 07:52:52;;;;;;;1.27;1.20;;;0.70;99.90;;;;;;5003082;28;20214;-85
2021/01/10 07:55:18;;;;;;;0.27;0.27;;;0.80;99.90;;;;;;5011238;28;20186;-85
2021/01/10 07:57:44;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5009051;28;20191;-85
2021/01/10 08:00:15;;;;;;;1.30;0.87;;;0.70;99.90;;;;;;5009364;28;20197;-84
2021/01/10 08:02:55;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5001527;28;20545;-85
2021/01/10 08:05:31;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;5009738;28;20689;-84
2021/01/10 08:08:05;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5002496;28;20179;-85
2021/01/10 08:10:49;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5000903;28;20563;-83
2021/01/10 08:13:41;;;;;;;2.73;1.10;;;0.50;99.90;;;;;;5006892;28;20281;-85
2021/01/10 08:16:11;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;5001711;28;20200;-84
2021/01/10 08:18:44;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5001084;28;20184;-83
2021/01/10 08:21:10;;;;;;;0.80;0.37;;;0.70;99.90;;;;;;5000109;28;20551;-83
2021/01/10 08:23:37;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4998145;28;20211;-82
2021/01/10 08:26:05;;;;;;;1.50;0.20;;;0.90;99.90;;;;;;5002572;28;20215;-83
2021/01/10 08:28:33;;;;;;;0.53;0.53;;;1.00;99.90;;;;;;5001725;28;20678;-83
2021/01/10 08:31:09;;;;;;;1.13;0.43;;;1.10;99.90;;;;;;5002419;28;20188;-82
2021/01/10 08:33:34;;;;;;;0.77;0.40;;;1.30;99.90;;;;;;4999351;28;20231;-82
2021/01/10 08:36:13;;;;;;;0.13;0.13;;;1.40;99.90;;;;;;5004650;28;20212;-82
2021/01/10 08:38:45;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5002309;28;20253;-82
2021/01/10 08:41:10;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4999180;28;20183;-83
2021/01/10 08:44:09;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5000621;28;20608;-84
2021/01/10 08:46:38;;;;;;;0.50;0.43;;;1.30;99.90;;;;;;5006036;28;20175;-84
2021/01/10 08:49:04;;;;;;;0.47;0.10;;;1.40;99.90;;;;;;5007796;28;20183;-84
2021/01/10 08:51:30;;;;;;;0.63;0.60;;;1.50;99.90;;;;;;5002466;28;20186;-83
2021/01/10 08:53:56;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5011212;28;20194;-83
2021/01/10 08:56:22;;;;;;;0.27;0.27;;;1.50;99.90;;;;;;5006046;28;20187;-84
2021/01/10 08:58:53;;;;;;;0.47;0.40;;;1.70;99.90;;;;;;5004953;28;20184;-83
2021/01/10 09:01:20;;;;;;;3.20;1.73;;;1.80;99.90;;;;;;5004575;28;20185;-85
2021/01/10 09:04:09;;;;;;;0.70;0.63;;;2.00;99.90;;;;;;5003210;28;20207;-84
2021/01/10 09:06:43;;;;;;;1.50;0.73;;;2.00;99.90;;;;;;5008488;28;20182;-84
2021/01/10 09:09:27;;;;;;;0.93;0.70;;;2.10;99.90;;;;;;5011890;28;20179;-84
2021/01/10 09:12:17;;;;;;;0.67;0.47;;;2.20;99.90;;;;;;5003724;28;20212;-83
2021/01/10 09:14:51;;;;;;;1.50;0.90;;;2.30;99.90;;;;;;5009908;28;20221;-84
2021/01/10 09:17:24;;;;;;;0.83;0.83;;;2.40;99.90;;;;;;5001518;28;20185;-86
2021/01/10 09:19:54;;;;;;;1.13;1.00;;;2.50;99.90;;;;;;4999588;28;20187;-85
2021/01/10 09:22:25;;;;;;;3.40;0.67;;;2.40;99.90;;;;;;5004847;28;20219;-84
2021/01/10 09:24:50;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4995198;28;20211;-84
2021/01/10 09:27:16;;;;;;;0.87;0.80;;;2.60;99.90;;;;;;4999568;28;20682;-84
2021/01/10 09:29:42;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;4997803;28;20187;-84
2021/01/10 09:32:19;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5003792;28;20215;-83
2021/01/10 09:34:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5011005;28;20214;-84
2021/01/10 09:37:11;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5005074;28;20578;-87
2021/01/10 09:39:42;;;;;;;0.87;0.73;;;3.20;99.90;;;;;;5005470;28;20275;-84
2021/01/10 09:42:10;;;;;;;0.30;0.23;;;3.20;99.90;;;;;;5008787;28;20573;-84
2021/01/10 09:44:36;;;;;;;0.77;0.73;;;3.30;99.90;;;;;;5022272;28;20205;-86
2021/01/10 09:47:02;;;;;;;3.87;0.73;;;3.50;99.90;;;;;;5001843;28;20184;-85
2021/01/10 09:49:32;;;;;;;0.27;0.27;;;3.70;99.90;;;;;;5010659;28;20216;-86
2021/01/10 09:52:12;;;;;;;0.80;0.50;;;4.00;99.90;;;;;;5009538;28;20198;-86
2021/01/10 09:54:38;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4998807;28;20188;-87
2021/01/10 09:57:18;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5002032;28;20200;-84
2021/01/10 09:59:54;;;;;;;0.87;0.20;;;4.80;99.90;;;;;;4997891;28;20247;-84
2021/01/10 10:02:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5003870;28;20203;-85
2021/01/10 10:05:19;;;;;;;2.50;0.73;;;4.20;99.90;;;;;;5008458;28;20203;-85
2021/01/10 10:07:49;;;;;;;1.40;0.67;;;4.00;99.90;;;;;;5013278;28;20188;-84
2021/01/10 10:10:28;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5005957;28;20183;-84
2021/01/10 10:13:09;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5018774;28;20194;-84
2021/01/10 10:15:43;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5014679;28;20189;-82
2021/01/10 10:18:15;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5003120;28;20337;-86
2021/01/10 10:20:41;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5009087;28;20266;-84
2021/01/10 10:23:08;;;;;;;0.40;0.23;;;4.10;99.90;;;;;;5002111;28;20219;-83
2021/01/10 10:25:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5002623;28;20745;-83
2021/01/10 10:28:01;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5000928;28;20180;-84
2021/01/10 10:30:27;;;;;;;0.63;0.27;;;4.10;99.90;;;;;;4996749;28;20243;-84
2021/01/10 10:32:53;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5011494;28;20308;-84
2021/01/10 10:35:19;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;4997475;28;20238;-83
2021/01/10 10:37:45;;;;;;;1.07;0.60;;;3.80;99.90;;;;;;5013650;28;20183;-85
2021/01/10 10:40:11;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;4999112;28;20277;-85
2021/01/10 10:42:37;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5004415;28;20200;-87
2021/01/10 10:45:03;;;;;;;2.80;0.33;;;4.70;99.90;;;;;;5014588;28;20215;-83
2021/01/10 10:47:29;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5016258;28;20206;-84
2021/01/10 10:49:54;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5007410;28;20553;-85
2021/01/10 10:52:20;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4997282;28;20200;-83
2021/01/10 10:54:45;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5012230;28;20193;-84
2021/01/10 10:57:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5009702;28;20191;-83
2021/01/10 10:59:38;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;5008383;28;20231;-84
2021/01/10 11:02:04;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5024886;28;20595;-84
2021/01/10 11:04:29;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5008381;28;20205;-85
2021/01/10 11:06:55;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5009692;28;20187;-86
2021/01/10 11:09:21;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5003286;28;20187;-86
2021/01/10 11:11:47;;;;;;;0.83;0.30;;;4.90;99.90;;;;;;5011713;28;20691;-86
2021/01/10 11:14:18;;;;;;;0.53;0.53;;;5.00;99.90;;;;;;5005570;28;20285;-86
2021/01/10 11:16:46;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5005163;28;20194;-86
2021/01/10 11:19:12;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5009696;28;20222;-86
2021/01/10 11:21:40;;;;;;;1.90;0.30;;;5.70;99.90;;;;;;5011888;28;20310;-86
2021/01/10 11:24:07;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5018522;28;20210;-85
2021/01/10 11:26:35;;;;;;;0.87;0.40;;;5.70;99.90;;;;;;5013997;28;20659;-86
2021/01/10 11:29:01;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5014138;28;20189;-85
2021/01/10 11:31:27;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5006702;28;20194;-85
2021/01/10 11:33:53;;;;;;;1.43;0.13;;;5.60;99.90;;;;;;5015102;28;20191;-86
2021/01/10 11:36:19;;;;;;;0.50;0.47;;;5.50;99.90;;;;;;5001723;28;20187;-84
2021/01/10 11:38:53;;;;;;;1.00;0.37;;;5.60;99.90;;;;;;5015313;28;20701;-86
2021/01/10 11:41:20;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;5004209;28;20213;-86
2021/01/10 11:43:47;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5007677;28;20209;-85
2021/01/10 11:46:13;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5005763;28;20187;-86
2021/01/10 11:48:42;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5003871;28;20187;-85
2021/01/10 11:51:10;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;5008018;28;20243;-87
2021/01/10 11:53:36;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5008200;28;20213;-85
2021/01/10 11:56:02;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;5005484;28;20223;-86
2021/01/10 11:58:27;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5004967;28;20591;-86
2021/01/10 12:00:54;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5011641;28;20199;-87
2021/01/10 12:03:21;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5012382;28;20648;-86
2021/01/10 12:05:48;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5006811;28;20203;-85
2021/01/10 12:08:15;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5006050;28;20600;-86
2021/01/10 12:10:41;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5005400;28;20256;-84
2021/01/10 12:13:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5008699;28;20215;-85
2021/01/10 12:15:37;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;5011467;28;20199;-84
2021/01/10 12:18:04;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5010747;28;20228;-84
2021/01/10 12:20:31;;;;;;;0.80;0.47;;;5.50;99.90;;;;;;5004156;28;20217;-84
2021/01/10 12:22:56;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5009615;28;20279;-85
2021/01/10 12:25:22;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4997779;28;20278;-83
2021/01/10 12:27:48;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4995427;28;20202;-82
2021/01/10 12:30:15;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5003774;28;20192;-84
2021/01/10 12:32:41;;;;;;;1.33;0.77;;;6.50;99.90;;;;;;4999919;28;20222;-84
2021/01/10 12:35:09;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5001167;28;20850;-83
2021/01/10 12:37:35;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5007483;28;20199;-83
2021/01/10 12:40:08;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5008718;28;20214;-85
2021/01/10 12:42:33;;;;;;;0.47;0.33;;;6.70;99.90;;;;;;5008410;28;20203;-85
2021/01/10 12:44:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5005571;28;20225;-84
2021/01/10 12:47:25;;;;;;;2.30;0.63;;;6.30;99.90;;;;;;5015454;28;20605;-83
2021/01/10 12:49:51;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4999436;28;20271;-84
2021/01/10 12:52:16;;;;;;;2.80;0.37;;;6.30;99.90;;;;;;5012649;28;20563;-84
2021/01/10 12:54:42;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4995845;28;20273;-84
2021/01/10 12:57:07;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4996162;28;20192;-85
2021/01/10 12:59:33;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4996387;28;20191;-85
2021/01/10 13:01:58;;;;;;;0.43;0.40;;;5.30;99.90;;;;;;5007917;28;20290;-84
2021/01/10 13:04:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5010118;28;20296;-84