Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:41;;;;;;;10.37;6.40;;;7.60;99.90;;;;;;4221946;28;20453;-76
2022/09/30 00:03:48;;;;;;;11.80;6.47;;;7.60;99.90;;;;;;4205882;28;20456;-77
2022/09/30 00:05:58;;;;;;;10.33;6.40;;;7.60;99.90;;;;;;4220697;28;20959;-77
2022/09/30 00:08:00;;;;;;;8.70;6.10;;;7.60;99.90;;;;;;4216597;28;20483;-77
2022/09/30 00:10:02;;;;;;;9.53;5.83;;;7.50;99.90;;;;;;4205307;28;20553;-75
2022/09/30 00:12:05;;;;;;;8.97;6.00;;;7.50;99.90;;;;;;4199107;28;20480;-76
2022/09/30 00:14:08;;;;;;;8.70;5.63;;;7.50;99.90;;;;;;4215911;28;20462;-76
2022/09/30 00:16:11;;;;;;;10.43;6.27;;;7.40;99.90;;;;;;4207562;28;20458;-76
2022/09/30 00:18:13;;;;;;;8.40;5.10;;;7.50;99.90;;;;;;4211498;28;20530;-76
2022/09/30 00:20:18;;;;;;;8.97;5.50;;;7.50;99.90;;;;;;4234262;28;20433;-76
2022/09/30 00:22:19;;;;;;;7.57;5.60;;;7.40;99.90;;;;;;4233871;28;20461;-77
2022/09/30 00:24:31;;;;;;;8.37;5.20;;;7.40;99.90;;;;;;4233463;28;20505;-76
2022/09/30 00:26:34;;;;;;;8.53;4.70;;;7.40;99.90;;;;;;4228465;28;20490;-77
2022/09/30 00:28:36;;;;;;;8.80;5.57;;;7.30;99.90;;;;;;4218997;28;21266;-76
2022/09/30 00:30:38;;;;;;;7.87;5.33;;;7.30;99.90;;;;;;4208960;28;20461;-75
2022/09/30 00:32:42;;;;;;;8.37;5.70;;;7.30;99.90;;;;;;4220161;28;20464;-75
2022/09/30 00:34:44;;;;;;;8.53;5.63;;;7.30;99.90;;;;;;4218071;28;20891;-76
2022/09/30 00:36:49;;;;;;;8.80;5.50;;;7.20;99.90;;;;;;4211974;28;20448;-78
2022/09/30 00:38:51;;;;;;;7.20;5.13;;;7.20;99.90;;;;;;4218565;28;20481;-75
2022/09/30 00:40:54;;;;;;;8.50;5.50;;;7.20;99.90;;;;;;4211454;28;20441;-75
2022/09/30 00:42:57;;;;;;;9.07;5.23;;;7.20;99.90;;;;;;4211545;28;20443;-76
2022/09/30 00:45:05;;;;;;;8.80;5.83;;;7.20;99.90;;;;;;4211527;28;20454;-75
2022/09/30 00:47:25;;;;;;;8.07;5.53;;;7.10;99.90;;;;;;4221206;28;20472;-76
2022/09/30 00:49:27;;;;;;;8.17;5.00;;;7.10;99.90;;;;;;4220750;28;20956;-76
2022/09/30 00:51:33;;;;;;;7.23;4.77;;;7.10;99.90;;;;;;4212223;28;21204;-76
2022/09/30 00:53:42;;;;;;;8.47;5.13;;;7.10;99.90;;;;;;4199554;28;21041;-75
2022/09/30 00:55:54;;;;;;;8.47;5.33;;;7.00;99.90;;;;;;4218253;28;20487;-75
2022/09/30 00:57:57;;;;;;;8.23;5.07;;;7.00;99.90;;;;;;4218399;28;20512;-75
2022/09/30 01:00:00;;;;;;;7.57;5.20;;;7.00;99.90;;;;;;4195141;28;20962;-76
2022/09/30 01:02:02;;;;;;;8.30;5.53;;;7.00;99.90;;;;;;4218731;28;20490;-75
2022/09/30 01:04:10;;;;;;;9.17;5.53;;;6.90;99.90;;;;;;4219773;28;20457;-77
2022/09/30 01:06:12;;;;;;;8.80;5.73;;;6.90;99.90;;;;;;4202496;28;20458;-76
2022/09/30 01:08:17;;;;;;;8.47;5.17;;;6.90;99.90;;;;;;4219244;28;20469;-77
2022/09/30 01:10:20;;;;;;;7.83;4.80;;;6.90;99.90;;;;;;4220693;28;20996;-77
2022/09/30 01:12:25;;;;;;;7.13;5.03;;;7.00;99.90;;;;;;4217565;28;20484;-76
2022/09/30 01:14:28;;;;;;;8.23;5.47;;;6.90;99.90;;;;;;4203709;28;20518;-77
2022/09/30 01:16:44;;;;;;;7.73;5.30;;;6.80;99.90;;;;;;4220001;28;20445;-78
2022/09/30 01:19:01;;;;;;;8.20;5.67;;;6.80;99.90;;;;;;4225790;28;20583;-76
2022/09/30 01:21:51;;;;;;;8.90;5.20;;;6.80;99.90;;;;;;4226165;28;20534;-76
2022/09/30 01:24:32;;;;;;;7.93;5.30;;;6.80;99.90;;;;;;4222530;28;20478;-77
2022/09/30 01:26:57;;;;;;;9.33;5.70;;;6.70;99.90;;;;;;4181661;28;20487;-77
2022/09/30 01:29:21;;;;;;;8.67;5.30;;;6.70;99.90;;;;;;4223661;28;20461;-77
2022/09/30 01:31:44;;;;;;;9.17;5.73;;;6.70;99.90;;;;;;4200403;28;20477;-76
2022/09/30 01:33:55;;;;;;;10.80;6.80;;;6.60;99.90;;;;;;4206629;28;20543;-76
2022/09/30 01:36:13;;;;;;;11.60;6.33;;;6.60;99.90;;;;;;4211659;28;20488;-76
2022/09/30 01:38:26;;;;;;;9.07;5.90;;;6.60;99.90;;;;;;4203891;28;20482;-76
2022/09/30 01:40:38;;;;;;;8.80;6.17;;;6.60;99.90;;;;;;4203133;28;20601;-75
2022/09/30 01:42:50;;;;;;;8.63;6.07;;;6.60;99.90;;;;;;4222659;28;20486;-76
2022/09/30 01:45:02;;;;;;;11.43;6.57;;;6.50;99.90;;;;;;4200842;28;20460;-77
2022/09/30 01:47:11;;;;;;;9.27;6.20;;;6.60;99.90;;;;;;4223158;28;20486;-76
2022/09/30 01:49:24;;;;;;;11.53;6.63;;;6.50;99.90;;;;;;4216696;28;20457;-75
2022/09/30 01:51:35;;;;;;;10.57;6.67;;;6.50;99.90;;;;;;4204312;28;20490;-76
2022/09/30 01:53:42;;;;;;;11.43;6.17;;;6.50;99.90;;;;;;4201811;28;20550;-76
2022/09/30 01:55:48;;;;;;;10.17;6.03;;;6.50;99.90;;;;;;4220217;28;20986;-76
2022/09/30 01:57:57;;;;;;;10.43;6.30;;;6.50;99.90;;;;;;4201077;28;20916;-76
2022/09/30 02:00:05;;;;;;;12.47;6.43;;;6.50;99.90;;;;;;4198049;28;21160;-76
2022/09/30 02:02:12;;;;;;;8.90;5.73;;;6.50;99.90;;;;;;4221961;28;20893;-78
2022/09/30 02:04:20;;;;;;;9.60;5.70;;;6.40;99.90;;;;;;4224232;28;20487;-76
2022/09/30 02:06:27;;;;;;;9.03;5.83;;;6.40;99.90;;;;;;4224356;28;20452;-75
2022/09/30 02:08:34;;;;;;;9.67;6.10;;;6.40;99.90;;;;;;4204455;28;20493;-76
2022/09/30 02:10:43;;;;;;;9.53;6.00;;;6.40;99.90;;;;;;4220124;28;20531;-74
2022/09/30 02:12:49;;;;;;;8.97;5.87;;;6.40;99.90;;;;;;4219107;28;20475;-75
2022/09/30 02:14:57;;;;;;;10.30;6.30;;;6.40;99.90;;;;;;4215859;28;20508;-77
2022/09/30 02:17:02;;;;;;;9.43;5.70;;;6.40;99.90;;;;;;4218678;28;20456;-79
2022/09/30 02:19:15;;;;;;;8.27;5.40;;;6.30;99.90;;;;;;4225240;28;20449;-77
2022/09/30 02:21:22;;;;;;;9.43;5.97;;;6.40;99.90;;;;;;4221698;28;20971;-78
2022/09/30 02:23:28;;;;;;;8.60;5.67;;;6.30;99.90;;;;;;4222392;28;20476;-76
2022/09/30 02:25:35;;;;;;;9.07;5.87;;;6.40;99.90;;;;;;4217339;28;20922;-76
2022/09/30 02:27:43;;;;;;;9.53;5.93;;;6.30;99.90;;;;;;4216755;28;20511;-77
2022/09/30 02:29:49;;;;;;;8.57;5.80;;;6.30;99.90;;;;;;4195967;28;20560;-77
2022/09/30 02:31:55;;;;;;;10.47;6.10;;;6.30;99.90;;;;;;4208889;28;20909;-78
2022/09/30 02:34:04;;;;;;;8.07;5.27;;;6.20;99.90;;;;;;4218393;28;20463;-76
2022/09/30 02:36:15;;;;;;;7.23;5.30;;;6.20;99.90;;;;;;4215079;28;20441;-76
2022/09/30 02:38:23;;;;;;;11.13;5.30;;;6.20;99.90;;;;;;4219877;28;20470;-76
2022/09/30 02:40:32;;;;;;;8.00;5.27;;;6.20;99.90;;;;;;4221117;28;20455;-76
2022/09/30 02:42:34;;;;;;;8.53;5.73;;;6.20;99.90;;;;;;4201274;28;20544;-76
2022/09/30 02:44:37;;;;;;;7.00;5.07;;;6.10;99.90;;;;;;4218491;28;20483;-76
2022/09/30 02:46:47;;;;;;;9.03;5.83;;;6.10;99.90;;;;;;4225253;28;20535;-77
2022/09/30 02:48:56;;;;;;;10.03;5.57;;;6.10;99.90;;;;;;4213004;28;20573;-77
2022/09/30 02:51:04;;;;;;;12.30;6.60;;;6.10;99.90;;;;;;4213985;28;20452;-76
2022/09/30 02:53:17;;;;;;;10.50;6.27;;;6.10;99.90;;;;;;4198433;28;20505;-76
2022/09/30 02:55:24;;;;;;;8.13;5.73;;;6.00;99.90;;;;;;4221683;28;20456;-76
2022/09/30 02:57:35;;;;;;;10.10;5.80;;;6.00;99.90;;;;;;4216839;28;20529;-79
2022/09/30 02:59:38;;;;;;;11.00;6.07;;;6.10;99.90;;;;;;4220007;28;20535;-76
2022/09/30 03:01:41;;;;;;;9.77;6.17;;;6.10;99.90;;;;;;4200570;28;20461;-77
2022/09/30 03:03:46;;;;;;;11.57;6.93;;;6.10;99.90;;;;;;4197807;28;20968;-76
2022/09/30 03:05:49;;;;;;;9.27;5.97;;;6.10;99.90;;;;;;4223261;28;20450;-77
2022/09/30 03:07:51;;;;;;;9.30;5.90;;;6.10;99.90;;;;;;4224323;28;20472;-76
2022/09/30 03:09:57;;;;;;;11.97;5.97;;;6.10;99.90;;;;;;4222468;28;21149;-76
2022/09/30 03:12:10;;;;;;;9.20;5.80;;;6.10;99.90;;;;;;4218642;28;20480;-76
2022/09/30 03:14:40;;;;;;;8.03;5.47;;;6.10;99.90;;;;;;4221357;28;20985;-75
2022/09/30 03:16:56;;;;;;;8.50;5.40;;;6.10;99.90;;;;;;4224295;28;20497;-77
2022/09/30 03:19:16;;;;;;;8.97;5.70;;;6.10;99.90;;;;;;4220029;28;20457;-78
2022/09/30 03:21:34;;;;;;;9.43;5.80;;;6.10;99.90;;;;;;4221507;28;20442;-76
2022/09/30 03:24:01;;;;;;;10.27;5.77;;;6.00;99.90;;;;;;4220590;28;20903;-76
2022/09/30 03:26:15;;;;;;;9.73;5.90;;;6.00;99.90;;;;;;4221090;28;20619;-77
2022/09/30 03:28:25;;;;;;;9.73;5.93;;;6.00;99.90;;;;;;4218762;28;20905;-76
2022/09/30 03:30:29;;;;;;;7.53;5.37;;;6.10;99.90;;;;;;4212295;28;20890;-77
2022/09/30 03:32:55;;;;;;;9.20;5.97;;;6.00;99.90;;;;;;4212370;28;20480;-77
2022/09/30 03:35:09;;;;;;;10.40;5.60;;;6.00;99.90;;;;;;4197320;28;20462;-76
2022/09/30 03:37:21;;;;;;;9.17;5.90;;;6.00;99.90;;;;;;4223726;28;20593;-76
2022/09/30 03:39:28;;;;;;;9.60;5.70;;;6.00;99.90;;;;;;4210046;28;20488;-76
2022/09/30 03:41:38;;;;;;;10.30;6.37;;;5.90;99.90;;;;;;4200225;28;21105;-75
2022/09/30 03:43:46;;;;;;;8.33;5.40;;;5.90;99.90;;;;;;4202214;28;20462;-76
2022/09/30 03:45:54;;;;;;;7.87;5.50;;;5.90;99.90;;;;;;4200670;28;20460;-76
2022/09/30 03:48:01;;;;;;;9.80;5.90;;;5.90;99.90;;;;;;4218441;28;20477;-75
2022/09/30 03:50:07;;;;;;;8.90;5.07;;;5.90;99.90;;;;;;4221091;28;20530;-75
2022/09/30 03:52:12;;;;;;;8.50;5.60;;;5.90;99.90;;;;;;4201252;28;20481;-75
2022/09/30 03:54:15;;;;;;;10.60;6.73;;;5.90;99.90;;;;;;4221122;28;20451;-75
2022/09/30 03:56:24;;;;;;;11.47;6.97;;;5.80;99.90;;;;;;4226136;28;20451;-75
2022/09/30 03:58:28;;;;;;;14.87;8.20;;;5.80;99.90;;;;;;4217441;28;20471;-75
2022/09/30 04:00:31;;;;;;;15.60;8.90;;;5.80;99.90;;;;;;4220588;28;20592;-75
2022/09/30 04:02:36;;;;;;;14.13;8.70;;;5.80;99.90;;;;;;4215964;28;20519;-74
2022/09/30 04:04:39;;;;;;;15.37;8.57;;;5.80;99.90;;;;;;4219674;28;20452;-75
2022/09/30 04:06:40;;;;;;;15.10;9.40;;;5.80;99.90;;;;;;4202945;28;20551;-75
2022/09/30 04:08:43;;;;;;;13.27;8.17;;;5.80;99.90;;;;;;4215000;28;20554;-75
2022/09/30 04:10:45;;;;;;;11.97;7.60;;;5.80;99.90;;;;;;4194089;28;20977;-74
2022/09/30 04:12:47;;;;;;;11.67;7.10;;;5.80;99.90;;;;;;4212225;28;20525;-75
2022/09/30 04:14:50;;;;;;;12.33;6.83;;;5.70;99.90;;;;;;4219150;28;20541;-76
2022/09/30 04:16:52;;;;;;;15.00;8.10;;;5.70;99.90;;;;;;4203789;28;20456;-78
2022/09/30 04:18:55;;;;;;;22.40;11.37;;;5.70;99.90;;;;;;4200599;28;20442;-77
2022/09/30 04:20:57;;;;;;;27.60;13.57;;;5.70;99.90;;;;;;4221028;28;20442;-75
2022/09/30 04:23:00;;;;;;;29.20;14.60;;;5.70;99.90;;;;;;4215636;28;20832;-75
2022/09/30 04:25:02;;;;;;;27.17;14.37;;;5.70;99.90;;;;;;4219415;28;20963;-76
2022/09/30 04:27:04;;;;;;;30.00;14.07;;;5.70;99.90;;;;;;4218583;28;21046;-75
2022/09/30 04:29:06;;;;;;;24.53;12.53;;;5.70;99.90;;;;;;4220917;28;20436;-75
2022/09/30 04:31:10;;;;;;;25.23;12.77;;;5.70;99.90;;;;;;4219007;28;20503;-76
2022/09/30 04:33:12;;;;;;;25.33;12.03;;;5.70;99.90;;;;;;4190574;28;20529;-74
2022/09/30 04:35:15;;;;;;;21.77;11.30;;;5.70;99.90;;;;;;4215167;28;20451;-75
2022/09/30 04:37:17;;;;;;;17.23;9.17;;;5.70;99.90;;;;;;4221025;28;20583;-75
2022/09/30 04:39:19;;;;;;;15.20;8.20;;;5.70;99.90;;;;;;4203044;28;20531;-77
2022/09/30 04:41:21;;;;;;;15.27;8.87;;;5.70;99.90;;;;;;4214391;28;20955;-78
2022/09/30 04:43:23;;;;;;;15.83;8.23;;;5.60;99.90;;;;;;4214778;28;20439;-77
2022/09/30 04:45:25;;;;;;;13.93;7.97;;;5.60;99.90;;;;;;4202446;28;20448;-76
2022/09/30 04:47:29;;;;;;;14.07;7.67;;;5.70;99.90;;;;;;4222823;28;20518;-77
2022/09/30 04:49:30;;;;;;;13.23;7.60;;;5.70;99.90;;;;;;4221012;28;20524;-75
2022/09/30 04:51:33;;;;;;;13.67;7.70;;;5.60;99.90;;;;;;4224238;28;20491;-74
2022/09/30 04:53:34;;;;;;;13.27;7.23;;;5.70;99.90;;;;;;4222643;28;20477;-77
2022/09/30 04:55:36;;;;;;;12.23;6.73;;;5.70;99.90;;;;;;4208624;28;21100;-75
2022/09/30 04:57:38;;;;;;;9.63;5.93;;;5.60;99.90;;;;;;4221814;28;20893;-77
2022/09/30 04:59:40;;;;;;;11.63;6.27;;;5.70;99.90;;;;;;4221422;28;20892;-75
2022/09/30 05:01:43;;;;;;;10.97;6.10;;;5.60;99.90;;;;;;4209856;28;20465;-74
2022/09/30 05:03:47;;;;;;;10.00;6.30;;;5.60;99.90;;;;;;4218432;28;20959;-75
2022/09/30 05:05:50;;;;;;;7.60;4.93;;;5.60;99.90;;;;;;4207793;28;20485;-75
2022/09/30 05:07:52;;;;;;;8.13;5.43;;;5.60;99.90;;;;;;4214416;28;20458;-75
2022/09/30 05:09:54;;;;;;;8.67;4.97;;;5.60;99.90;;;;;;4206221;28;20459;-76
2022/09/30 05:11:56;;;;;;;8.90;5.23;;;5.60;99.90;;;;;;4218814;28;20525;-76
2022/09/30 05:13:58;;;;;;;10.30;4.93;;;5.60;99.90;;;;;;4224216;28;20505;-78
2022/09/30 05:16:00;;;;;;;7.33;5.10;;;5.60;99.90;;;;;;4206834;28;20475;-74
2022/09/30 05:18:02;;;;;;;7.73;5.00;;;5.60;99.90;;;;;;4221986;28;20482;-75
2022/09/30 05:20:09;;;;;;;7.80;5.10;;;5.60;99.90;;;;;;4222354;28;20451;-76
2022/09/30 05:22:12;;;;;;;7.77;4.70;;;5.60;99.90;;;;;;4220096;28;20458;-74
2022/09/30 05:24:14;;;;;;;6.50;4.53;;;5.60;99.90;;;;;;4205710;28;20524;-75
2022/09/30 05:26:16;;;;;;;7.33;4.67;;;5.60;99.90;;;;;;4203217;28;21012;-76
2022/09/30 05:28:18;;;;;;;7.37;4.50;;;5.50;99.90;;;;;;4221235;28;20458;-75
2022/09/30 05:30:20;;;;;;;7.17;4.87;;;5.50;99.90;;;;;;4213041;28;20462;-77
2022/09/30 05:32:23;;;;;;;7.53;4.90;;;5.50;99.90;;;;;;4220748;28;20488;-75
2022/09/30 05:34:25;;;;;;;6.87;4.43;;;5.50;99.90;;;;;;4200426;28;20521;-75
2022/09/30 05:36:28;;;;;;;7.07;4.47;;;5.50;99.90;;;;;;4219751;28;20449;-76
2022/09/30 05:38:30;;;;;;;7.47;4.50;;;5.50;99.90;;;;;;4216498;28;20536;-75
2022/09/30 05:40:32;;;;;;;7.50;4.63;;;5.50;99.90;;;;;;4206612;28;20461;-75
2022/09/30 05:42:34;;;;;;;7.50;4.90;;;5.50;99.90;;;;;;4206880;28;20496;-75
2022/09/30 05:44:36;;;;;;;6.73;4.33;;;5.50;99.90;;;;;;4210914;28;20459;-74
2022/09/30 05:46:38;;;;;;;7.13;4.77;;;5.40;99.90;;;;;;4208183;28;20983;-78
2022/09/30 05:48:40;;;;;;;8.90;5.63;;;5.40;99.90;;;;;;4222738;28;20475;-74
2022/09/30 05:50:42;;;;;;;7.87;4.77;;;5.40;99.90;;;;;;4225445;28;20997;-76
2022/09/30 05:52:46;;;;;;;7.13;5.00;;;5.40;99.90;;;;;;4219965;28;20470;-74
2022/09/30 05:54:49;;;;;;;7.30;4.80;;;5.40;99.90;;;;;;4218748;28;20517;-75
2022/09/30 05:56:51;;;;;;;8.13;5.10;;;5.50;99.90;;;;;;4226970;28;20444;-75
2022/09/30 05:58:54;;;;;;;8.17;5.57;;;5.40;99.90;;;;;;4198853;28;20917;-75
2022/09/30 06:00:56;;;;;;;7.87;4.80;;;5.40;99.90;;;;;;4221460;28;20451;-75
2022/09/30 06:02:58;;;;;;;7.13;4.90;;;5.40;99.90;;;;;;4197730;28;20450;-76
2022/09/30 06:05:00;;;;;;;10.37;6.43;;;5.40;99.90;;;;;;4216815;28;20687;-80
2022/09/30 06:07:02;;;;;;;8.70;5.70;;;5.40;99.90;;;;;;4221091;28;20537;-75
2022/09/30 06:09:05;;;;;;;10.67;6.57;;;5.40;99.90;;;;;;4198413;28;20467;-77
2022/09/30 06:11:11;;;;;;;11.57;6.27;;;5.50;99.90;;;;;;4214354;28;20467;-76
2022/09/30 06:13:13;;;;;;;8.33;5.30;;;5.50;99.90;;;;;;4219508;28;20998;-75
2022/09/30 06:15:15;;;;;;;9.50;5.83;;;5.50;99.90;;;;;;4204608;28;20463;-75
2022/09/30 06:17:17;;;;;;;9.13;5.47;;;5.50;99.90;;;;;;4221171;28;20878;-75
2022/09/30 06:19:20;;;;;;;8.23;5.40;;;5.60;99.90;;;;;;4203038;28;20488;-75
2022/09/30 06:21:22;;;;;;;9.53;5.10;;;5.60;99.90;;;;;;4207752;28;20535;-76
2022/09/30 06:23:24;;;;;;;8.60;5.57;;;5.60;99.90;;;;;;4206630;28;20832;-76
2022/09/30 06:25:28;;;;;;;8.67;5.30;;;5.60;99.90;;;;;;4218041;28;20467;-77
2022/09/30 06:27:30;;;;;;;7.07;4.57;;;5.60;99.90;;;;;;4200001;28;20474;-75
2022/09/30 06:29:32;;;;;;;8.60;5.27;;;5.60;99.90;;;;;;4208223;28;20455;-77
2022/09/30 06:31:34;;;;;;;9.10;5.40;;;5.70;99.90;;;;;;4225112;28;20798;-76
2022/09/30 06:33:36;;;;;;;7.57;4.80;;;5.70;99.90;;;;;;4200160;28;20493;-75
2022/09/30 06:35:40;;;;;;;7.60;5.20;;;5.70;99.90;;;;;;4204371;28;20455;-76
2022/09/30 06:37:42;;;;;;;7.20;4.63;;;5.70;99.90;;;;;;4200987;28;20473;-76
2022/09/30 06:39:47;;;;;;;7.60;4.70;;;5.70;99.90;;;;;;4221778;28;20454;-78
2022/09/30 06:41:50;;;;;;;7.20;4.53;;;5.70;99.90;;;;;;4207631;28;20456;-79
2022/09/30 06:43:52;;;;;;;8.70;5.20;;;5.70;99.90;;;;;;4207642;28;20450;-76
2022/09/30 06:45:54;;;;;;;9.30;4.73;;;5.70;99.90;;;;;;4218248;28;20819;-77
2022/09/30 06:47:57;;;;;;;8.00;4.93;;;5.70;99.90;;;;;;4218954;28;20911;-76
2022/09/30 06:49:59;;;;;;;8.40;5.23;;;5.70;99.90;;;;;;4227815;28;20473;-76
2022/09/30 06:52:01;;;;;;;9.87;5.97;;;5.80;99.90;;;;;;4220649;28;20461;-77
2022/09/30 06:54:03;;;;;;;9.60;5.60;;;5.80;99.90;;;;;;4219975;28;20471;-78
2022/09/30 06:56:05;;;;;;;11.90;6.40;;;5.80;99.90;;;;;;4196652;28;20456;-76
2022/09/30 06:58:15;;;;;;;10.87;6.23;;;5.80;99.90;;;;;;4226544;28;20475;-77
2022/09/30 07:00:17;;;;;;;10.83;6.67;;;5.90;99.90;;;;;;4199928;28;20442;-75
2022/09/30 07:02:19;;;;;;;11.70;6.97;;;5.90;99.90;;;;;;4221654;28;20491;-75
2022/09/30 07:04:22;;;;;;;9.87;6.73;;;5.90;99.90;;;;;;4228271;28;20531;-75
2022/09/30 07:06:25;;;;;;;10.70;6.20;;;6.00;99.90;;;;;;4218367;28;20911;-78
2022/09/30 07:08:30;;;;;;;12.83;7.77;;;6.00;99.90;;;;;;4200781;28;20469;-76
2022/09/30 07:10:32;;;;;;;12.70;7.37;;;6.10;99.90;;;;;;4201985;28;20454;-78
2022/09/30 07:12:34;;;;;;;10.17;6.67;;;6.10;99.90;;;;;;4223325;28;20483;-76
2022/09/30 07:14:37;;;;;;;11.80;7.20;;;6.10;99.90;;;;;;4219902;28;20485;-77
2022/09/30 07:16:39;;;;;;;13.93;7.50;;;6.20;99.90;;;;;;4221809;28;20480;-77
2022/09/30 07:18:42;;;;;;;12.90;7.60;;;6.30;99.90;;;;;;4199998;28;20511;-75
2022/09/30 07:20:51;;;;;;;12.90;8.00;;;6.30;99.90;;;;;;4221281;28;20453;-77
2022/09/30 07:22:53;;;;;;;14.87;8.73;;;6.40;99.90;;;;;;4207486;28;21247;-77
2022/09/30 07:24:55;;;;;;;11.77;7.40;;;6.40;99.90;;;;;;4215533;28;20469;-78
2022/09/30 07:26:57;;;;;;;11.43;7.13;;;6.50;99.90;;;;;;4200315;28;20544;-76
2022/09/30 07:29:00;;;;;;;12.00;7.70;;;6.50;99.90;;;;;;4219974;28;20497;-79
2022/09/30 07:31:10;;;;;;;15.47;9.20;;;6.60;99.90;;;;;;4221422;28;20482;-75
2022/09/30 07:33:15;;;;;;;19.63;9.13;;;6.60;99.90;;;;;;4219694;28;20460;-76
2022/09/30 07:35:18;;;;;;;16.60;8.90;;;6.70;99.90;;;;;;4220812;28;20543;-77
2022/09/30 07:37:20;;;;;;;15.77;9.10;;;6.80;99.90;;;;;;4209903;28;20474;-76
2022/09/30 07:39:22;;;;;;;16.63;9.53;;;6.80;99.90;;;;;;4218060;28;20468;-76
2022/09/30 07:41:27;;;;;;;21.00;9.77;;;6.90;99.90;;;;;;4218708;28;20468;-76
2022/09/30 07:43:33;;;;;;;16.13;9.07;;;7.00;99.90;;;;;;4218544;28;20450;-79
2022/09/30 07:45:36;;;;;;;14.53;8.80;;;7.00;99.90;;;;;;4218372;28;20462;-82
2022/09/30 07:47:39;;;;;;;15.67;9.30;;;7.10;99.90;;;;;;4218571;28;20473;-76
2022/09/30 07:49:42;;;;;;;19.10;10.27;;;7.20;99.90;;;;;;4199933;28;20455;-79
2022/09/30 07:51:44;;;;;;;19.97;11.13;;;7.30;99.90;;;;;;4208940;28;20871;-77
2022/09/30 07:53:48;;;;;;;20.83;10.90;;;7.30;99.90;;;;;;4217279;28;20895;-78
2022/09/30 07:55:50;;;;;;;15.60;9.90;;;7.40;99.90;;;;;;4219437;28;20457;-78
2022/09/30 07:57:52;;;;;;;19.17;10.50;;;7.40;99.90;;;;;;4221021;28;21364;-78
2022/09/30 07:59:53;;;;;;;22.33;11.97;;;7.50;99.90;;;;;;4220442;28;21078;-80
2022/09/30 08:01:56;;;;;;;19.07;11.13;;;7.50;99.90;;;;;;4204621;28;20473;-75
2022/09/30 08:04:01;;;;;;;21.80;11.50;;;7.60;99.90;;;;;;4221250;28;20466;-77
2022/09/30 08:06:04;;;;;;;19.47;10.90;;;7.70;99.90;;;;;;4222191;28;20486;-77
2022/09/30 08:08:06;;;;;;;17.47;10.27;;;7.70;99.90;;;;;;4216736;28;20475;-77
2022/09/30 08:10:09;;;;;;;15.90;9.53;;;7.80;99.90;;;;;;4216670;28;21464;-79
2022/09/30 08:12:11;;;;;;;15.57;9.47;;;7.90;99.90;;;;;;4200165;28;20462;-76
2022/09/30 08:14:14;;;;;;;14.30;8.87;;;7.90;99.90;;;;;;4225537;28;20474;-75
2022/09/30 08:16:16;;;;;;;15.97;9.27;;;7.90;99.90;;;;;;4225246;28;20537;-84
2022/09/30 08:18:18;;;;;;;17.33;10.63;;;8.00;99.90;;;;;;4203076;28;20557;-75
2022/09/30 08:20:21;;;;;;;15.07;9.70;;;8.10;99.90;;;;;;4222661;28;20450;-76
2022/09/30 08:22:23;;;;;;;18.30;9.73;;;8.20;99.90;;;;;;4203997;28;20454;-75
2022/09/30 08:24:26;;;;;;;16.83;9.53;;;8.30;99.90;;;;;;4220634;28;20488;-79
2022/09/30 08:26:30;;;;;;;15.87;9.43;;;8.40;99.90;;;;;;4227177;28;20887;-77
2022/09/30 08:28:32;;;;;;;16.53;10.03;;;8.50;99.90;;;;;;4220461;28;20510;-77
2022/09/30 08:30:37;;;;;;;15.37;10.37;;;8.60;99.90;;;;;;4221907;28;20909;-77
2022/09/30 08:32:39;;;;;;;12.33;8.30;;;8.70;99.90;;;;;;4205063;28;20470;-77
2022/09/30 08:34:41;;;;;;;12.50;8.03;;;8.80;99.90;;;;;;4223892;28;20485;-77
2022/09/30 08:36:45;;;;;;;14.00;7.93;;;8.90;99.90;;;;;;4208083;28;21050;-80
2022/09/30 08:38:47;;;;;;;10.73;7.50;;;9.00;99.90;;;;;;4225375;28;20378;-76
2022/09/30 08:40:58;;;;;;;10.43;7.13;;;9.10;99.90;;;;;;4233675;28;20233;-74
2022/09/30 08:43:18;;;;;;;10.33;6.67;;;9.20;99.90;;;;;;4224933;28;20734;-80
2022/09/30 08:45:31;;;;;;;10.63;7.13;;;9.30;99.90;;;;;;4226180;28;20232;-76
2022/09/30 08:47:45;;;;;;;13.50;8.00;;;9.30;99.90;;;;;;4220063;28;20224;-80
2022/09/30 08:50:02;;;;;;;8.93;6.80;;;9.40;99.90;;;;;;4224915;28;20209;-75
2022/09/30 08:52:14;;;;;;;10.70;6.53;;;9.50;99.90;;;;;;4220561;28;20210;-79
2022/09/30 08:54:20;;;;;;;10.37;6.53;;;9.50;99.90;;;;;;4220970;28;20216;-76
2022/09/30 08:56:25;;;;;;;11.60;7.10;;;9.60;99.90;;;;;;4206745;28;20779;-75
2022/09/30 08:58:30;;;;;;;9.93;6.93;;;9.60;99.90;;;;;;4220943;28;20275;-78
2022/09/30 09:00:33;;;;;;;12.00;6.90;;;9.70;99.90;;;;;;4206610;28;20209;-82
2022/09/30 09:02:40;;;;;;;11.03;6.27;;;9.70;99.90;;;;;;4222537;28;20215;-76
2022/09/30 09:04:43;;;;;;;8.50;5.83;;;9.80;99.90;;;;;;4203655;28;20244;-76
2022/09/30 09:06:53;;;;;;;12.10;7.37;;;9.80;99.90;;;;;;4204525;28;20283;-75
2022/09/30 09:09:11;;;;;;;9.13;6.57;;;9.90;99.90;;;;;;4222112;28;20204;-78
2022/09/30 09:11:23;;;;;;;10.53;6.67;;;9.90;99.90;;;;;;4219812;28;20205;-76
2022/09/30 09:13:38;;;;;;;8.83;6.20;;;10.00;99.90;;;;;;4222136;28;20262;-78
2022/09/30 09:15:50;;;;;;;9.67;6.10;;;10.10;99.90;;;;;;4222521;28;20190;-75
2022/09/30 09:18:13;;;;;;;10.00;6.47;;;10.10;99.90;;;;;;4206658;28;20233;-79
2022/09/30 09:20:19;;;;;;;11.07;6.00;;;10.20;99.90;;;;;;4218489;28;20262;-76
2022/09/30 09:22:21;;;;;;;11.40;6.07;;;10.30;99.90;;;;;;4221648;28;20254;-80
2022/09/30 09:24:26;;;;;;;7.70;5.13;;;10.30;99.90;;;;;;4197772;28;20580;-77
2022/09/30 09:26:34;;;;;;;7.63;5.40;;;10.40;99.90;;;;;;4225771;28;20241;-75
2022/09/30 09:28:45;;;;;;;10.37;5.63;;;10.50;99.90;;;;;;4218528;28;20222;-77
2022/09/30 09:30:52;;;;;;;9.97;5.70;;;10.60;99.90;;;;;;4216037;28;20241;-76
2022/09/30 09:32:57;;;;;;;7.77;4.97;;;10.70;99.90;;;;;;4213783;28;20221;-78
2022/09/30 09:35:02;;;;;;;9.03;5.30;;;10.70;99.90;;;;;;4223045;28;20245;-74
2022/09/30 09:37:13;;;;;;;8.43;5.97;;;10.80;99.90;;;;;;4223817;28;20587;-75
2022/09/30 09:39:33;;;;;;;9.10;5.00;;;10.90;99.90;;;;;;4219313;28;20213;-75
2022/09/30 09:41:42;;;;;;;9.63;5.43;;;10.90;99.90;;;;;;4223856;28;20232;-79
2022/09/30 09:43:56;;;;;;;6.90;5.10;;;11.00;99.90;;;;;;4207607;28;20298;-76
2022/09/30 09:46:04;;;;;;;8.53;5.70;;;11.00;99.90;;;;;;4221581;28;20207;-76
2022/09/30 09:48:10;;;;;;;7.37;5.23;;;11.10;99.90;;;;;;4203723;28;20235;-77
2022/09/30 09:50:18;;;;;;;7.97;5.30;;;11.20;99.90;;;;;;4217690;28;20211;-79
2022/09/30 09:52:41;;;;;;;8.50;5.10;;;11.20;99.90;;;;;;4221480;28;20245;-77
2022/09/30 09:54:47;;;;;;;9.57;4.80;;;11.30;99.90;;;;;;4222417;28;20227;-78
2022/09/30 09:56:51;;;;;;;6.87;4.83;;;11.40;99.90;;;;;;4222133;28;20265;-76
2022/09/30 09:59:12;;;;;;;5.50;4.00;;;11.50;99.90;;;;;;4216577;28;20599;-75
2022/09/30 10:01:31;;;;;;;6.40;4.10;;;11.60;99.90;;;;;;4210379;28;20247;-79
2022/09/30 10:03:34;;;;;;;5.03;4.07;;;11.70;99.90;;;;;;4212026;28;20234;-78
2022/09/30 10:05:39;;;;;;;6.13;3.80;;;11.70;99.90;;;;;;4226539;28;20242;-77
2022/09/30 10:07:41;;;;;;;6.00;3.87;;;11.80;99.90;;;;;;4221687;28;20227;-77
2022/09/30 10:09:44;;;;;;;5.23;3.50;;;11.90;99.90;;;;;;4217405;28;20234;-72
2022/09/30 10:11:46;;;;;;;6.60;3.00;;;11.90;99.90;;;;;;4202219;28;20205;-74
2022/09/30 10:13:49;;;;;;;5.27;3.57;;;12.00;99.90;;;;;;4219892;28;20214;-74
2022/09/30 10:15:54;;;;;;;7.23;3.97;;;12.00;99.90;;;;;;4219535;28;20234;-80
2022/09/30 10:17:57;;;;;;;7.10;3.53;;;12.10;99.90;;;;;;4202361;28;20227;-78
2022/09/30 10:20:04;;;;;;;5.07;3.47;;;12.20;99.90;;;;;;4221832;28;20298;-75
2022/09/30 10:22:19;;;;;;;4.80;3.30;;;12.30;99.90;;;;;;4216825;28;20294;-75
2022/09/30 10:24:28;;;;;;;7.67;3.60;;;12.30;99.90;;;;;;4215685;28;20291;-76
2022/09/30 10:26:43;;;;;;;5.67;3.57;;;12.40;99.90;;;;;;4207481;28;20781;-75
2022/09/30 10:28:48;;;;;;;6.37;3.37;;;12.50;99.90;;;;;;4219904;28;20263;-75
2022/09/30 10:30:55;;;;;;;6.77;3.40;;;12.60;99.90;;;;;;4221995;28;20209;-77
2022/09/30 10:32:58;;;;;;;6.30;2.93;;;12.70;99.90;;;;;;4220169;28;20294;-77
2022/09/30 10:35:05;;;;;;;3.67;3.07;;;12.80;99.90;;;;;;4216538;28;20228;-74
2022/09/30 10:37:10;;;;;;;5.23;3.23;;;12.80;99.90;;;;;;4218946;28;20208;-76
2022/09/30 10:39:22;;;;;;;4.07;2.97;;;12.90;99.90;;;;;;4222083;28;20208;-74
2022/09/30 10:41:27;;;;;;;6.10;3.00;;;13.10;99.90;;;;;;4224999;28;20230;-75
2022/09/30 10:43:39;;;;;;;4.40;2.80;;;13.20;99.90;;;;;;4219014;28;20646;-75
2022/09/30 10:45:44;;;;;;;4.50;2.60;;;13.30;99.90;;;;;;4221617;28;20208;-74
2022/09/30 10:47:49;;;;;;;4.60;2.97;;;13.40;99.90;;;;;;4227110;28;20233;-74
2022/09/30 10:49:56;;;;;;;4.23;2.60;;;13.50;99.90;;;;;;4207023;28;20221;-75
2022/09/30 10:51:59;;;;;;;2.90;2.60;;;13.60;99.90;;;;;;4223281;28;20299;-74
2022/09/30 10:54:03;;;;;;;5.10;3.27;;;13.70;99.90;;;;;;4220056;28;20738;-73
2022/09/30 10:56:05;;;;;;;4.00;2.90;;;13.70;99.90;;;;;;4220616;28;20715;-76
2022/09/30 10:58:24;;;;;;;8.13;3.13;;;13.90;99.90;;;;;;4226571;28;20860;-75
2022/09/30 11:00:30;;;;;;;3.43;2.83;;;14.00;99.90;;;;;;4218729;28;20716;-75