Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:19;;;;;;;4.87;4.40;;;21.00;43.60;;;;;;5397536;26;20483;-61
2024/04/13 00:03:45;;;;;;;4.87;4.43;;;21.00;43.70;;;;;;5401328;26;20250;-62
2024/04/13 00:06:11;;;;;;;6.53;4.70;;;21.00;43.80;;;;;;5397470;26;20328;-60
2024/04/13 00:08:40;;;;;;;21.13;4.37;;;20.90;43.50;;;;;;5395919;26;20473;-61
2024/04/13 00:11:08;;;;;;;6.60;4.37;;;20.90;43.60;;;;;;5390078;26;20245;-60
2024/04/13 00:13:34;;;;;;;5.40;4.40;;;20.80;43.70;;;;;;5396499;26;20492;-61
2024/04/13 00:16:00;;;;;;;5.93;4.70;;;20.50;43.80;;;;;;5396266;26;20467;-61
2024/04/13 00:18:25;;;;;;;5.43;4.10;;;20.40;44.10;;;;;;5401450;26;20483;-60
2024/04/13 00:20:54;;;;;;;4.53;3.97;;;20.20;44.40;;;;;;5411833;26;20241;-65
2024/04/13 00:23:20;;;;;;;4.20;3.80;;;20.20;45.00;;;;;;5401378;26;20280;-61
2024/04/13 00:25:51;;;;;;;7.43;3.73;;;20.20;45.10;;;;;;5399820;26;20463;-63
2024/04/13 00:28:19;;;;;;;6.40;5.50;;;20.30;45.10;;;;;;5399528;26;20245;-61
2024/04/13 00:30:46;;;;;;;4.60;4.20;;;20.40;45.10;;;;;;5397819;26;20464;-63
2024/04/13 00:33:12;;;;;;;8.13;4.80;;;20.40;44.80;;;;;;5400984;26;20507;-63
2024/04/13 00:35:37;;;;;;;4.50;4.10;;;20.50;44.70;;;;;;5403241;26;20572;-61
2024/04/13 00:38:03;;;;;;;5.10;4.23;;;20.60;44.50;;;;;;5396553;26;20291;-57
2024/04/13 00:40:29;;;;;;;6.40;4.17;;;20.60;44.70;;;;;;5396924;26;20289;-63
2024/04/13 00:43:11;;;;;;;5.80;4.50;;;20.60;44.60;;;;;;5392380;26;20452;-61
2024/04/13 00:45:44;;;;;;;7.23;4.47;;;20.30;45.00;;;;;;5379562;26;20235;-58
2024/04/13 00:48:24;;;;;;;5.17;4.30;;;20.30;45.10;;;;;;5389515;26;20523;-59
2024/04/13 00:50:59;;;;;;;10.93;4.10;;;20.30;44.90;;;;;;5380736;26;20523;-61
2024/04/13 00:53:26;;;;;;;5.27;4.00;;;20.30;44.90;;;;;;5382843;26;20590;-63
2024/04/13 00:55:57;;;;;;;7.20;4.27;;;20.20;44.70;;;;;;5393125;26;21080;-64
2024/04/13 00:58:27;;;;;;;4.00;3.63;;;20.20;45.00;;;;;;5397823;26;20560;-61
2024/04/13 01:00:57;;;;;;;7.33;4.60;;;20.00;45.00;;;;;;5400179;26;20471;-59
2024/04/13 01:03:26;;;;;;;4.83;3.70;;;20.00;45.40;;;;;;5395259;26;21022;-63
2024/04/13 01:05:52;;;;;;;10.70;4.23;;;19.80;45.70;;;;;;5411109;26;20482;-64
2024/04/13 01:08:20;;;;;;;5.60;4.77;;;19.80;46.10;;;;;;5402501;26;20511;-61
2024/04/13 01:10:46;;;;;;;4.80;4.20;;;19.90;46.10;;;;;;5399276;26;20564;-63
2024/04/13 01:13:12;;;;;;;4.43;4.00;;;19.90;45.80;;;;;;5399957;26;20483;-63
2024/04/13 01:15:38;;;;;;;9.20;4.33;;;19.90;45.70;;;;;;5390361;26;20608;-63
2024/04/13 01:18:10;;;;;;;4.47;4.07;;;19.90;45.60;;;;;;5391869;26;20465;-61
2024/04/13 01:20:39;;;;;;;4.53;4.03;;;20.10;45.40;;;;;;5400475;26;20527;-63
2024/04/13 01:23:06;;;;;;;3.57;3.00;;;20.10;45.20;;;;;;5399721;26;20857;-63
2024/04/13 01:25:32;;;;;;;7.73;4.17;;;20.10;45.00;;;;;;5401404;26;20471;-63
2024/04/13 01:27:58;;;;;;;6.60;3.77;;;20.10;45.40;;;;;;5398494;26;20492;-64
2024/04/13 01:30:24;;;;;;;5.60;4.43;;;20.10;45.30;;;;;;5396352;26;20828;-63
2024/04/13 01:32:50;;;;;;;4.53;4.07;;;19.80;45.50;;;;;;5402007;26;20237;-62
2024/04/13 01:35:19;;;;;;;6.53;4.13;;;19.70;46.00;;;;;;5409940;26;20559;-63
2024/04/13 01:37:45;;;;;;;5.40;3.90;;;19.70;45.90;;;;;;5390884;26;20479;-67
2024/04/13 01:40:11;;;;;;;4.40;3.33;;;19.70;46.10;;;;;;5385913;26;20471;-65
2024/04/13 01:42:39;;;;;;;7.43;3.93;;;19.40;46.30;;;;;;5377396;26;21019;-64
2024/04/13 01:45:05;;;;;;;4.23;3.83;;;19.20;46.80;;;;;;5397654;26;20479;-62
2024/04/13 01:47:30;;;;;;;5.60;4.10;;;19.10;46.90;;;;;;5397765;26;20483;-61
2024/04/13 01:49:56;;;;;;;3.33;2.97;;;19.10;47.00;;;;;;5404301;26;20272;-64
2024/04/13 01:52:22;;;;;;;5.37;4.87;;;18.90;47.60;;;;;;5397902;26;20242;-62
2024/04/13 01:54:48;;;;;;;4.53;4.13;;;18.90;47.70;;;;;;5399590;26;20475;-61
2024/04/13 01:57:14;;;;;;;5.50;4.10;;;18.80;47.80;;;;;;5387206;26;20293;-59
2024/04/13 01:59:41;;;;;;;4.10;3.67;;;18.80;48.10;;;;;;5396692;26;20558;-61
2024/04/13 02:02:07;;;;;;;4.20;3.83;;;18.70;47.90;;;;;;5393691;26;20237;-61
2024/04/13 02:04:32;;;;;;;7.07;4.60;;;18.40;48.40;;;;;;5398017;26;20487;-60
2024/04/13 02:06:58;;;;;;;5.03;4.10;;;18.40;48.60;;;;;;5392671;26;20475;-59
2024/04/13 02:09:24;;;;;;;6.70;4.10;;;18.40;48.70;;;;;;5400310;26;20284;-61
2024/04/13 02:11:49;;;;;;;10.63;4.17;;;18.40;48.70;;;;;;5403798;26;20233;-63
2024/04/13 02:14:15;;;;;;;6.00;4.07;;;18.40;48.60;;;;;;5398918;26;20380;-64
2024/04/13 02:16:40;;;;;;;5.20;4.40;;;18.40;48.40;;;;;;5399141;26;20800;-61
2024/04/13 02:19:06;;;;;;;4.67;3.47;;;18.40;48.10;;;;;;5400472;26;20284;-62
2024/04/13 02:21:31;;;;;;;5.47;3.93;;;18.40;48.50;;;;;;5400131;26;20292;-63
2024/04/13 02:23:57;;;;;;;4.03;3.63;;;18.30;48.30;;;;;;5400436;26;20270;-65
2024/04/13 02:26:23;;;;;;;7.50;4.00;;;18.30;48.50;;;;;;5399270;26;20285;-59
2024/04/13 02:28:48;;;;;;;5.10;4.00;;;18.20;49.10;;;;;;5397595;26;20386;-63
2024/04/13 02:31:14;;;;;;;4.30;3.93;;;18.10;49.00;;;;;;5397723;26;20237;-59
2024/04/13 02:33:40;;;;;;;3.60;3.30;;;18.10;48.90;;;;;;5394698;26;20275;-62
2024/04/13 02:36:06;;;;;;;4.27;3.87;;;18.20;48.90;;;;;;5405864;26;20275;-64
2024/04/13 02:38:32;;;;;;;4.80;4.40;;;18.20;48.70;;;;;;5387585;26;20340;-64
2024/04/13 02:40:59;;;;;;;5.37;4.17;;;18.20;48.80;;;;;;5382656;26;20469;-60
2024/04/13 02:43:26;;;;;;;4.33;3.93;;;18.20;48.90;;;;;;5395447;26;20555;-64
2024/04/13 02:45:52;;;;;;;4.40;4.00;;;18.00;49.20;;;;;;5396926;26;21261;-66
2024/04/13 02:48:19;;;;;;;6.60;4.20;;;17.50;49.80;;;;;;5385888;26;20476;-64
2024/04/13 02:50:45;;;;;;;6.07;4.03;;;17.20;51.30;;;;;;5408616;26;20237;-65
2024/04/13 02:53:11;;;;;;;6.20;4.30;;;17.30;51.10;;;;;;5405321;26;20864;-62
2024/04/13 02:55:36;;;;;;;4.17;3.77;;;17.50;50.90;;;;;;5403725;26;20234;-62
2024/04/13 02:58:02;;;;;;;5.00;3.77;;;17.40;50.80;;;;;;5412976;26;20233;-63
2024/04/13 03:00:28;;;;;;;4.33;3.93;;;17.50;50.70;;;;;;5411568;26;20303;-60
2024/04/13 03:02:54;;;;;;;5.50;3.70;;;17.60;50.40;;;;;;5410962;26;20288;-63
2024/04/13 03:05:20;;;;;;;5.73;3.70;;;17.70;50.10;;;;;;5411908;26;20467;-63
2024/04/13 03:07:45;;;;;;;5.20;3.80;;;17.50;50.40;;;;;;5413059;26;20230;-62
2024/04/13 03:10:11;;;;;;;5.23;4.03;;;17.50;50.50;;;;;;5412649;26;20343;-62
2024/04/13 03:12:36;;;;;;;4.97;4.50;;;17.50;50.70;;;;;;5412778;26;20715;-60
2024/04/13 03:15:02;;;;;;;3.90;3.60;;;17.60;49.90;;;;;;5409051;26;20342;-61
2024/04/13 03:17:29;;;;;;;4.87;4.17;;;17.70;49.60;;;;;;5395992;26;20689;-64
2024/04/13 03:19:54;;;;;;;6.90;4.13;;;17.70;49.50;;;;;;5393269;26;20548;-61
2024/04/13 03:22:20;;;;;;;4.67;3.93;;;17.70;49.50;;;;;;5396327;26;20461;-63
2024/04/13 03:24:46;;;;;;;5.30;3.70;;;17.70;49.80;;;;;;5397403;26;20566;-62
2024/04/13 03:27:11;;;;;;;4.97;4.20;;;17.70;50.20;;;;;;5385736;26;22017;-62
2024/04/13 03:29:37;;;;;;;5.90;4.40;;;17.70;50.40;;;;;;5380374;26;20695;-59
2024/04/13 03:32:03;;;;;;;5.40;3.83;;;17.60;50.10;;;;;;5388460;26;20350;-63
2024/04/13 03:34:28;;;;;;;7.17;4.40;;;17.60;50.40;;;;;;5401541;26;20237;-64
2024/04/13 03:36:54;;;;;;;4.30;3.60;;;17.60;50.30;;;;;;5402130;26;20345;-63
2024/04/13 03:39:25;;;;;;;3.40;3.10;;;17.70;50.10;;;;;;5403640;26;20288;-60
2024/04/13 03:41:51;;;;;;;4.40;4.00;;;17.80;49.80;;;;;;5396460;26;20249;-63
2024/04/13 03:44:16;;;;;;;6.30;3.90;;;17.60;50.10;;;;;;5401593;26;20531;-63
2024/04/13 03:46:42;;;;;;;5.50;4.90;;;17.60;50.10;;;;;;5406602;26;20272;-66
2024/04/13 03:49:09;;;;;;;7.40;4.63;;;17.60;50.00;;;;;;5394476;26;20241;-64
2024/04/13 03:51:35;;;;;;;4.83;4.33;;;17.60;50.00;;;;;;5398016;26;20255;-63
2024/04/13 03:54:00;;;;;;;4.13;3.63;;;17.60;50.60;;;;;;5395375;26;20474;-64
2024/04/13 03:56:26;;;;;;;4.97;4.47;;;17.60;50.00;;;;;;5401778;26;20535;-62
2024/04/13 03:58:52;;;;;;;4.67;4.27;;;17.70;50.10;;;;;;5398392;26;20284;-67
2024/04/13 04:01:18;;;;;;;4.63;3.87;;;17.70;49.90;;;;;;5398287;26;20358;-60
2024/04/13 04:03:43;;;;;;;4.77;3.80;;;17.60;50.30;;;;;;5400387;26;20612;-64
2024/04/13 04:06:09;;;;;;;4.23;3.83;;;17.60;50.40;;;;;;5398284;26;20249;-63
2024/04/13 04:08:35;;;;;;;4.77;4.37;;;17.50;50.30;;;;;;5401194;26;20340;-63
2024/04/13 04:11:00;;;;;;;5.80;3.90;;;17.30;50.50;;;;;;5406115;26;20249;-63
2024/04/13 04:13:26;;;;;;;4.17;3.77;;;17.00;51.00;;;;;;5398857;26;20320;-63
2024/04/13 04:15:52;;;;;;;4.20;3.90;;;16.80;51.90;;;;;;5399288;26;20596;-65
2024/04/13 04:18:18;;;;;;;5.87;4.43;;;16.60;51.90;;;;;;5400731;26;20245;-60
2024/04/13 04:20:46;;;;;;;6.90;4.20;;;16.40;52.40;;;;;;5402240;26;20535;-64
2024/04/13 04:23:12;;;;;;;3.97;3.37;;;16.40;52.40;;;;;;5401258;26;20483;-64
2024/04/13 04:25:39;;;;;;;4.60;4.17;;;16.50;52.80;;;;;;5395447;26;20475;-61
2024/04/13 04:28:05;;;;;;;5.10;4.70;;;16.70;52.90;;;;;;5400498;26;20532;-62
2024/04/13 04:30:31;;;;;;;4.70;4.00;;;16.90;51.70;;;;;;5397414;26;20633;-61
2024/04/13 04:32:57;;;;;;;5.23;3.90;;;17.00;51.10;;;;;;5397854;26;20312;-62
2024/04/13 04:35:22;;;;;;;6.03;4.60;;;17.10;51.10;;;;;;5401151;26;20245;-63
2024/04/13 04:37:48;;;;;;;7.03;3.80;;;17.10;51.10;;;;;;5404705;26;20529;-62
2024/04/13 04:40:14;;;;;;;6.43;4.43;;;17.00;51.20;;;;;;5398225;26;20351;-63
2024/04/13 04:42:39;;;;;;;4.30;3.90;;;17.00;51.10;;;;;;5399302;26;20738;-63
2024/04/13 04:45:08;;;;;;;5.23;3.90;;;17.00;51.20;;;;;;5410040;26;20342;-65
2024/04/13 04:47:34;;;;;;;4.50;3.67;;;17.00;51.50;;;;;;5411648;26;20273;-64
2024/04/13 04:50:00;;;;;;;4.40;3.50;;;17.00;51.40;;;;;;5409103;26;21200;-63
2024/04/13 04:52:26;;;;;;;5.27;4.07;;;16.90;51.70;;;;;;5392372;26;20488;-63
2024/04/13 04:54:55;;;;;;;4.03;3.73;;;16.80;52.10;;;;;;5406416;26;20233;-63
2024/04/13 04:57:20;;;;;;;7.07;5.00;;;16.80;52.00;;;;;;5401601;26;20245;-64
2024/04/13 04:59:46;;;;;;;5.23;4.20;;;17.00;51.80;;;;;;5399073;26;20514;-63
2024/04/13 05:02:11;;;;;;;4.90;4.20;;;17.00;51.20;;;;;;5399961;26;20293;-66
2024/04/13 05:04:37;;;;;;;4.70;3.83;;;16.80;52.00;;;;;;5400700;26;20861;-60
2024/04/13 05:07:03;;;;;;;6.93;4.80;;;16.80;52.10;;;;;;5400047;26;20249;-63
2024/04/13 05:09:29;;;;;;;4.70;4.30;;;16.90;51.90;;;;;;5398231;26;20284;-63
2024/04/13 05:11:54;;;;;;;7.20;4.20;;;16.90;51.80;;;;;;5398952;26;20237;-63
2024/04/13 05:14:20;;;;;;;5.30;4.37;;;17.00;51.40;;;;;;5393426;26;20237;-60
2024/04/13 05:16:46;;;;;;;5.37;3.90;;;17.20;51.70;;;;;;5397636;26;20338;-62
2024/04/13 05:19:12;;;;;;;6.73;4.13;;;17.40;51.60;;;;;;5395353;26;21258;-65
2024/04/13 05:21:38;;;;;;;6.70;4.20;;;17.60;51.00;;;;;;5398960;26;20534;-61
2024/04/13 05:24:04;;;;;;;4.63;3.93;;;17.80;51.10;;;;;;5403384;26;20350;-62
2024/04/13 05:26:30;;;;;;;5.70;5.03;;;17.90;49.90;;;;;;5398377;26;20229;-63
2024/04/13 05:28:56;;;;;;;5.10;4.60;;;18.10;49.90;;;;;;5398068;26;20468;-63
2024/04/13 05:31:21;;;;;;;4.40;4.00;;;18.20;49.40;;;;;;5396429;26;20245;-56
2024/04/13 05:33:47;;;;;;;5.67;4.70;;;18.20;49.90;;;;;;5401256;26;20431;-59
2024/04/13 05:36:12;;;;;;;4.70;4.00;;;18.30;49.10;;;;;;5399726;26;20902;-61
2024/04/13 05:38:38;;;;;;;5.03;4.43;;;18.40;48.70;;;;;;5400788;26;20825;-63
2024/04/13 05:41:04;;;;;;;5.77;3.83;;;18.20;48.80;;;;;;5406139;26;20338;-60
2024/04/13 05:43:30;;;;;;;4.63;4.23;;;18.20;49.00;;;;;;5406656;26;20242;-60
2024/04/13 05:45:57;;;;;;;4.70;4.20;;;18.30;48.80;;;;;;5404053;26;20487;-63
2024/04/13 05:48:23;;;;;;;6.97;4.77;;;18.30;49.00;;;;;;5404266;26;20484;-61
2024/04/13 05:50:53;;;;;;;4.37;3.63;;;18.30;48.80;;;;;;5392079;26;20519;-61
2024/04/13 05:53:19;;;;;;;7.53;4.77;;;18.30;48.80;;;;;;5401727;26;20511;-59
2024/04/13 05:55:45;;;;;;;5.83;4.33;;;18.20;49.10;;;;;;5390738;26;21087;-61
2024/04/13 05:58:10;;;;;;;5.77;4.53;;;18.20;49.40;;;;;;5394702;26;20467;-61
2024/04/13 06:00:36;;;;;;;5.20;4.57;;;17.90;50.00;;;;;;5396844;26;20229;-59
2024/04/13 06:03:02;;;;;;;5.10;4.70;;;17.70;50.40;;;;;;5399394;26;20288;-59
2024/04/13 06:05:28;;;;;;;5.53;4.40;;;17.60;50.50;;;;;;5393355;26;20257;-59
2024/04/13 06:07:54;;;;;;;10.50;5.20;;;17.60;51.40;;;;;;5401858;26;20471;-59
2024/04/13 06:10:19;;;;;;;4.90;4.40;;;17.40;51.30;;;;;;5403958;26;20284;-61
2024/04/13 06:12:46;;;;;;;5.13;4.63;;;17.40;51.80;;;;;;5387393;26;20238;-60
2024/04/13 06:15:12;;;;;;;5.60;4.40;;;17.50;51.60;;;;;;5393924;26;20229;-63
2024/04/13 06:17:38;;;;;;;4.53;4.00;;;17.50;51.80;;;;;;5409237;26;21006;-62
2024/04/13 06:20:04;;;;;;;6.03;4.40;;;17.80;51.50;;;;;;5404130;26;20553;-60
2024/04/13 06:22:29;;;;;;;4.27;3.83;;;18.00;51.20;;;;;;5390053;26;20246;-63
2024/04/13 06:24:55;;;;;;;5.70;4.70;;;18.20;50.90;;;;;;5402039;26;20475;-59
2024/04/13 06:27:20;;;;;;;9.73;4.47;;;18.00;50.90;;;;;;5398591;26;20246;-63
2024/04/13 06:29:50;;;;;;;5.10;4.70;;;17.90;51.80;;;;;;5401352;26;20287;-60
2024/04/13 06:32:17;;;;;;;6.80;4.77;;;18.10;51.30;;;;;;5383911;26;20284;-62
2024/04/13 06:34:43;;;;;;;4.87;4.47;;;18.40;50.90;;;;;;5408342;26;20522;-62
2024/04/13 06:37:08;;;;;;;6.70;4.60;;;18.70;50.40;;;;;;5403650;26;21087;-60
2024/04/13 06:39:34;;;;;;;9.03;5.50;;;19.00;49.90;;;;;;5396890;26;21255;-60
2024/04/13 06:42:00;;;;;;;5.87;4.90;;;19.30;49.60;;;;;;5390960;26;20225;-62
2024/04/13 06:44:26;;;;;;;7.80;4.60;;;19.40;48.90;;;;;;5407983;26;20225;-59
2024/04/13 06:46:51;;;;;;;5.43;4.93;;;19.30;49.00;;;;;;5394167;26;20481;-63
2024/04/13 06:49:19;;;;;;;6.27;5.33;;;19.00;49.50;;;;;;5408856;26;20237;-65
2024/04/13 06:51:44;;;;;;;5.60;4.83;;;19.20;49.60;;;;;;5399731;26;20247;-63
2024/04/13 06:54:10;;;;;;;9.23;5.10;;;19.70;49.30;;;;;;5395052;26;20514;-62
2024/04/13 06:56:35;;;;;;;5.30;4.77;;;20.10;48.80;;;;;;5407908;26;20677;-63
2024/04/13 06:59:02;;;;;;;9.73;4.47;;;20.40;48.30;;;;;;5398877;26;20233;-62
2024/04/13 07:01:28;;;;;;;5.97;4.27;;;20.40;47.90;;;;;;5396089;26;20620;-62
2024/04/13 07:03:56;;;;;;;5.70;5.10;;;20.80;47.30;;;;;;5381576;26;20453;-63
2024/04/13 07:06:25;;;;;;;5.83;5.10;;;21.10;46.80;;;;;;5396261;26;20961;-62
2024/04/13 07:08:51;;;;;;;5.20;4.70;;;21.20;46.50;;;;;;5396716;26;20471;-64
2024/04/13 07:11:17;;;;;;;7.63;4.90;;;21.40;45.90;;;;;;5395594;26;20863;-63
2024/04/13 07:13:42;;;;;;;9.23;5.70;;;21.60;45.60;;;;;;5406615;26;20237;-63
2024/04/13 07:16:09;;;;;;;8.13;4.87;;;21.80;45.30;;;;;;5399932;26;20262;-60
2024/04/13 07:18:35;;;;;;;5.70;4.83;;;21.90;45.20;;;;;;5396943;26;20643;-61
2024/04/13 07:21:01;;;;;;;5.43;4.70;;;22.00;45.10;;;;;;5399008;26;20807;-63
2024/04/13 07:23:27;;;;;;;7.07;5.20;;;22.20;44.50;;;;;;5405619;26;20560;-62
2024/04/13 07:26:02;;;;;;;9.20;5.40;;;22.20;44.30;;;;;;5408756;26;20333;-63
2024/04/13 07:28:31;;;;;;;6.90;4.90;;;22.00;45.10;;;;;;5399342;26;20240;-64
2024/04/13 07:30:58;;;;;;;5.93;5.20;;;22.00;45.30;;;;;;5406915;26;20471;-63
2024/04/13 07:33:23;;;;;;;5.17;4.70;;;22.20;45.30;;;;;;5377659;26;20524;-64
2024/04/13 07:35:49;;;;;;;13.20;4.70;;;22.30;44.80;;;;;;5393107;26;20475;-61
2024/04/13 07:38:14;;;;;;;12.17;5.20;;;22.30;44.10;;;;;;5388194;26;20348;-64
2024/04/13 07:40:40;;;;;;;7.00;4.60;;;22.70;44.10;;;;;;5399385;26;21665;-59
2024/04/13 07:43:06;;;;;;;9.20;6.30;;;22.80;43.70;;;;;;5405251;26;20238;-60
2024/04/13 07:45:32;;;;;;;6.97;4.83;;;23.10;43.50;;;;;;5393167;26;20230;-61
2024/04/13 07:47:57;;;;;;;5.50;4.40;;;23.30;42.40;;;;;;5399286;26;20306;-60
2024/04/13 07:50:23;;;;;;;5.30;4.47;;;23.50;42.10;;;;;;5402952;26;20223;-61
2024/04/13 07:52:49;;;;;;;7.70;4.77;;;23.60;41.50;;;;;;5404727;26;20711;-61
2024/04/13 07:55:14;;;;;;;6.93;5.33;;;23.50;41.30;;;;;;5395016;26;20765;-63
2024/04/13 07:57:41;;;;;;;5.80;5.03;;;23.20;41.60;;;;;;5383320;26;20242;-62
2024/04/13 08:00:08;;;;;;;8.20;5.10;;;23.30;42.30;;;;;;5383017;26;20246;-60
2024/04/13 08:02:34;;;;;;;6.10;4.50;;;23.50;41.80;;;;;;5381489;26;20492;-64
2024/04/13 08:04:59;;;;;;;7.40;4.37;;;23.80;41.40;;;;;;5383829;26;20581;-62
2024/04/13 08:07:25;;;;;;;4.37;3.80;;;23.80;41.00;;;;;;5398467;26;20628;-62
2024/04/13 08:09:50;;;;;;;7.23;5.10;;;23.80;41.00;;;;;;5384959;26;20239;-61
2024/04/13 08:12:16;;;;;;;5.37;4.20;;;24.00;41.20;;;;;;5398008;26;20243;-63
2024/04/13 08:14:41;;;;;;;5.00;4.60;;;24.20;41.20;;;;;;5397674;26;20234;-63
2024/04/13 08:17:07;;;;;;;4.63;4.23;;;24.40;40.90;;;;;;5398287;26;20292;-62
2024/04/13 08:19:33;;;;;;;7.27;4.50;;;24.20;40.40;;;;;;5389190;26;20249;-59
2024/04/13 08:21:59;;;;;;;4.63;4.03;;;24.10;40.90;;;;;;5403310;26;20292;-63
2024/04/13 08:24:24;;;;;;;8.80;4.70;;;24.30;40.90;;;;;;5398793;26;20726;-62
2024/04/13 08:26:53;;;;;;;12.03;4.67;;;24.30;41.10;;;;;;5386788;26;20234;-62
2024/04/13 08:29:19;;;;;;;8.07;4.77;;;24.50;40.40;;;;;;5390773;26;20242;-63
2024/04/13 08:31:45;;;;;;;6.80;5.03;;;24.60;40.70;;;;;;5396867;26;20873;-63
2024/04/13 08:34:13;;;;;;;6.83;4.60;;;24.40;40.60;;;;;;5405819;26;20459;-63
2024/04/13 08:36:39;;;;;;;9.30;4.70;;;24.60;39.90;;;;;;5391131;26;20359;-63
2024/04/13 08:39:09;;;;;;;4.63;4.23;;;24.60;40.50;;;;;;5399520;26;20481;-63
2024/04/13 08:42:05;;;;;;;6.93;5.60;;;24.70;40.70;;;;;;5406649;26;20234;-62
2024/04/13 08:44:31;;;;;;;6.20;4.80;;;24.90;40.20;;;;;;5404231;26;20475;-63
2024/04/13 08:47:00;;;;;;;8.87;5.40;;;25.00;40.20;;;;;;5398177;26;20535;-62
2024/04/13 08:49:29;;;;;;;7.50;4.57;;;25.00;39.90;;;;;;5392826;26;20467;-65
2024/04/13 08:51:54;;;;;;;5.70;3.97;;;25.20;39.70;;;;;;5392028;26;21087;-63
2024/04/13 08:54:20;;;;;;;7.67;4.60;;;25.40;40.10;;;;;;5390289;26;20546;-62
2024/04/13 08:56:47;;;;;;;5.43;4.03;;;25.60;38.80;;;;;;5386394;26;20343;-64
2024/04/13 08:59:14;;;;;;;4.33;3.93;;;25.80;38.60;;;;;;5394375;26;20230;-63
2024/04/13 09:01:44;;;;;;;5.83;4.00;;;26.10;38.30;;;;;;5396055;26;20828;-61
2024/04/13 09:04:10;;;;;;;14.27;4.30;;;26.40;38.20;;;;;;5386627;26;21060;-63
2024/04/13 09:06:36;;;;;;;6.97;4.03;;;26.50;38.50;;;;;;5388566;26;21255;-64
2024/04/13 09:09:08;;;;;;;7.50;3.57;;;26.50;37.50;;;;;;5389701;26;21089;-63
2024/04/13 09:11:35;;;;;;;5.13;3.30;;;26.60;36.50;;;;;;5388629;26;20602;-60
2024/04/13 09:14:04;;;;;;;5.93;4.07;;;26.80;36.10;;;;;;5382805;26;20955;-64
2024/04/13 09:16:31;;;;;;;8.60;3.67;;;27.00;35.60;;;;;;5391382;26;20477;-60
2024/04/13 09:18:57;;;;;;;7.60;4.17;;;27.20;34.60;;;;;;5397823;26;21022;-64
2024/04/13 09:21:22;;;;;;;5.50;3.40;;;27.30;34.90;;;;;;5397886;26;20597;-63
2024/04/13 09:23:50;;;;;;;4.10;3.20;;;27.30;36.10;;;;;;5386664;26;20306;-60
2024/04/13 09:26:15;;;;;;;6.27;3.37;;;27.50;36.50;;;;;;5382850;26;20241;-59
2024/04/13 09:28:46;;;;;;;5.80;3.13;;;27.80;35.80;;;;;;5385391;26;20530;-60
2024/04/13 09:31:16;;;;;;;4.60;3.23;;;28.00;35.50;;;;;;5406716;26;20230;-60
2024/04/13 09:33:50;;;;;;;8.33;2.83;;;28.10;34.30;;;;;;5399430;26;21134;-63
2024/04/13 09:36:22;;;;;;;4.57;2.80;;;28.20;33.90;;;;;;5392594;26;20461;-61
2024/04/13 09:38:48;;;;;;;6.17;2.97;;;27.70;34.10;;;;;;5400382;26;20928;-60
2024/04/13 09:41:14;;;;;;;4.47;2.60;;;27.80;36.00;;;;;;5389530;26;20537;-59
2024/04/13 09:43:40;;;;;;;8.40;2.40;;;28.10;35.70;;;;;;5400948;26;20475;-63
2024/04/13 09:46:05;;;;;;;4.07;2.00;;;28.50;34.40;;;;;;5399696;26;20249;-63
2024/04/13 09:48:31;;;;;;;3.27;2.10;;;28.70;34.00;;;;;;5398677;26;21441;-62
2024/04/13 09:51:00;;;;;;;2.60;2.10;;;28.90;33.90;;;;;;5408483;26;20288;-58
2024/04/13 09:53:26;;;;;;;5.27;2.70;;;29.10;33.60;;;;;;5397433;26;20591;-62
2024/04/13 09:55:52;;;;;;;3.13;2.80;;;29.20;33.60;;;;;;5392562;26;20475;-62
2024/04/13 09:58:18;;;;;;;4.57;2.70;;;29.30;33.20;;;;;;5386607;26;20242;-61
2024/04/13 10:00:46;;;;;;;4.23;2.40;;;29.50;33.20;;;;;;5394331;26;20247;-62
2024/04/13 10:03:13;;;;;;;5.20;2.70;;;29.60;32.20;;;;;;5403117;26;20237;-63
2024/04/13 10:05:39;;;;;;;6.20;2.80;;;29.50;31.70;;;;;;5395007;26;20550;-62
2024/04/13 10:08:09;;;;;;;4.63;2.67;;;29.50;31.80;;;;;;5391496;26;20538;-60
2024/04/13 10:10:45;;;;;;;4.10;2.63;;;29.60;32.30;;;;;;5406451;26;20531;-61
2024/04/13 10:13:26;;;;;;;3.23;2.67;;;29.80;32.10;;;;;;5389908;26;20479;-62
2024/04/13 10:15:52;;;;;;;2.43;1.90;;;30.00;31.40;;;;;;5405188;26;20463;-63
2024/04/13 10:18:18;;;;;;;4.30;2.40;;;30.20;31.50;;;;;;5397614;26;20521;-61
2024/04/13 10:20:46;;;;;;;3.10;2.37;;;30.40;32.00;;;;;;5396598;26;20551;-61
2024/04/13 10:23:14;;;;;;;5.93;2.43;;;30.50;30.90;;;;;;5392087;26;20468;-63
2024/04/13 10:25:39;;;;;;;4.13;2.77;;;30.60;30.90;;;;;;5379484;26;20516;-61
2024/04/13 10:28:07;;;;;;;2.80;2.10;;;30.60;30.20;;;;;;5396293;26;20475;-61
2024/04/13 10:30:47;;;;;;;4.53;2.33;;;30.70;30.00;;;;;;5385242;26;20235;-61
2024/04/13 10:33:31;;;;;;;5.33;2.47;;;30.70;30.20;;;;;;5391251;26;20463;-61
2024/04/13 10:36:05;;;;;;;2.73;2.27;;;30.70;30.60;;;;;;5394610;26;20471;-61
2024/04/13 10:38:35;;;;;;;3.67;2.63;;;30.70;30.20;;;;;;5398874;26;20518;-61
2024/04/13 10:41:02;;;;;;;2.33;2.13;;;30.70;30.00;;;;;;5397779;26;21073;-60
2024/04/13 10:43:29;;;;;;;2.87;2.20;;;30.40;30.90;;;;;;5403284;26;20807;-62
2024/04/13 10:45:59;;;;;;;3.00;2.37;;;30.50;31.00;;;;;;5394354;26;20539;-64
2024/04/13 10:48:27;;;;;;;4.30;2.50;;;30.40;30.20;;;;;;5398485;26;20532;-60
2024/04/13 10:50:55;;;;;;;3.23;2.33;;;30.60;30.50;;;;;;5387325;26;20601;-61
2024/04/13 10:53:25;;;;;;;2.33;1.90;;;30.70;30.50;;;;;;5398222;26;20523;-62
2024/04/13 10:55:51;;;;;;;3.90;2.07;;;30.80;30.90;;;;;;5385613;26;20478;-62
2024/04/13 10:58:17;;;;;;;3.87;2.20;;;30.90;31.00;;;;;;5384248;26;20571;-61
2024/04/13 11:00:44;;;;;;;2.47;2.20;;;31.10;31.30;;;;;;5398391;26;20906;-62
2024/04/13 11:03:10;;;;;;;2.83;2.60;;;31.20;31.10;;;;;;5390464;26;20234;-61
2024/04/13 11:05:38;;;;;;;3.93;2.20;;;31.40;30.90;;;;;;5388753;26;21292;-63
2024/04/13 11:08:03;;;;;;;2.63;2.20;;;31.50;30.80;;;;;;5399463;26;20524;-62
2024/04/13 11:10:29;;;;;;;3.80;1.90;;;31.60;29.70;;;;;;5382710;26;20460;-62
2024/04/13 11:12:55;;;;;;;2.83;2.30;;;31.70;29.30;;;;;;5396657;26;20237;-61
2024/04/13 11:15:20;;;;;;;2.10;1.83;;;31.50;29.10;;;;;;5385787;26;20700;-61
2024/04/13 11:17:49;;;;;;;4.57;1.67;;;31.50;29.10;;;;;;5398317;26;20254;-62
2024/04/13 11:20:15;;;;;;;2.63;2.43;;;31.50;29.50;;;;;;5383926;26;20238;-62
2024/04/13 11:22:40;;;;;;;3.20;2.00;;;31.70;29.10;;;;;;5394457;26;20453;-61
2024/04/13 11:25:07;;;;;;;2.40;2.03;;;31.70;29.60;;;;;;5406783;26;20288;-62
2024/04/13 11:27:33;;;;;;;2.13;1.90;;;31.80;29.40;;;;;;5387661;26;20238;-62
2024/04/13 11:29:58;;;;;;;6.77;2.20;;;31.70;28.80;;;;;;5382253;26;20473;-63
2024/04/13 11:32:24;;;;;;;2.40;2.20;;;31.70;28.70;;;;;;5389213;26;20285;-59
2024/04/13 11:34:53;;;;;;;3.13;2.13;;;31.80;28.70;;;;;;5402504;26;20616;-61
2024/04/13 11:37:19;;;;;;;4.30;2.00;;;31.80;28.50;;;;;;5395506;26;20533;-61
2024/04/13 11:39:45;;;;;;;2.20;2.03;;;31.80;28.80;;;;;;5393533;26;21351;-61
2024/04/13 11:42:12;;;;;;;3.90;2.30;;;31.80;28.70;;;;;;5402091;26;20234;-62
2024/04/13 11:44:41;;;;;;;2.70;1.77;;;31.90;28.60;;;;;;5399409;26;20873;-62
2024/04/13 11:47:07;;;;;;;3.27;1.90;;;31.90;28.80;;;;;;5406106;26;20491;-60
2024/04/13 11:49:32;;;;;;;2.50;1.97;;;32.00;29.00;;;;;;5389999;26;20599;-61
2024/04/13 11:51:58;;;;;;;2.80;2.00;;;32.00;29.20;;;;;;5399262;26;20292;-59
2024/04/13 11:54:27;;;;;;;5.20;2.17;;;32.10;28.60;;;;;;5390286;26;20234;-62
2024/04/13 11:56:53;;;;;;;2.97;2.03;;;32.00;28.90;;;;;;5391437;26;20275;-61
2024/04/13 11:59:18;;;;;;;2.67;1.73;;;32.20;28.90;;;;;;5397991;26;20467;-59
2024/04/13 12:01:44;;;;;;;2.57;2.37;;;32.10;28.50;;;;;;5403087;26;20674;-61
2024/04/13 12:04:10;;;;;;;5.53;2.53;;;32.30;28.60;;;;;;5396401;26;20276;-63
2024/04/13 12:06:35;;;;;;;4.03;2.33;;;32.40;28.80;;;;;;5405333;26;20238;-63
2024/04/13 12:09:01;;;;;;;2.40;2.00;;;32.40;28.30;;;;;;5407333;26;20280;-62
2024/04/13 12:11:30;;;;;;;2.87;2.00;;;32.50;28.30;;;;;;5391662;26;20227;-62
2024/04/13 12:14:02;;;;;;;2.43;2.03;;;32.60;28.30;;;;;;5387619;26;20539;-60
2024/04/13 12:16:28;;;;;;;2.93;1.83;;;32.60;28.30;;;;;;5401226;26;20479;-62
2024/04/13 12:18:54;;;;;;;3.47;1.97;;;32.80;28.00;;;;;;5406815;26;20567;-63
2024/04/13 12:21:20;;;;;;;2.33;2.13;;;32.90;28.30;;;;;;5397194;26;20238;-62
2024/04/13 12:23:45;;;;;;;2.90;1.80;;;32.90;27.90;;;;;;5395645;26;20277;-63
2024/04/13 12:26:11;;;;;;;2.80;2.50;;;32.70;27.90;;;;;;5396305;26;21077;-62
2024/04/13 12:28:40;;;;;;;3.13;2.00;;;32.70;28.30;;;;;;5405077;26;20276;-63
2024/04/13 12:31:06;;;;;;;3.63;2.33;;;32.80;29.60;;;;;;5404328;26;20253;-63
2024/04/13 12:33:32;;;;;;;2.20;2.00;;;32.90;27.80;;;;;;5392561;26;20511;-63
2024/04/13 12:35:58;;;;;;;6.83;2.20;;;32.90;28.20;;;;;;5383055;26;20293;-63
2024/04/13 12:38:27;;;;;;;2.33;2.13;;;33.00;28.40;;;;;;5388955;26;20235;-62
2024/04/13 12:40:54;;;;;;;2.30;2.10;;;33.10;28.40;;;;;;5391730;26;20591;-60
2024/04/13 12:43:19;;;;;;;5.73;2.30;;;33.30;28.20;;;;;;5391261;26;20457;-62