Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:03;;;;;;;16.60;9.17;;;19.90;48.80;;;;;;5069649;28;20478;-68
2020/12/11 00:02:30;;;;;;;15.43;8.20;;;19.90;48.80;;;;;;5060485;28;20561;-68
2020/12/11 00:04:57;;;;;;;12.17;8.30;;;19.90;48.80;;;;;;5050894;28;21577;-69
2020/12/11 00:07:23;;;;;;;13.43;8.20;;;19.90;48.80;;;;;;5076165;28;20488;-68
2020/12/11 00:09:49;;;;;;;16.30;7.80;;;20.00;48.90;;;;;;5062264;28;21130;-69
2020/12/11 00:12:15;;;;;;;15.73;8.83;;;20.00;48.80;;;;;;5070183;28;20988;-68
2020/12/11 00:14:41;;;;;;;17.70;8.73;;;20.00;48.80;;;;;;5069824;28;21022;-67
2020/12/11 00:17:08;;;;;;;11.13;7.83;;;20.00;48.70;;;;;;5067797;28;21624;-68
2020/12/11 00:19:34;;;;;;;13.47;7.90;;;20.10;48.60;;;;;;5072080;28;20595;-68
2020/12/11 00:22:01;;;;;;;11.50;8.70;;;20.10;48.60;;;;;;5067506;28;20484;-67
2020/12/11 00:24:27;;;;;;;13.37;9.27;;;20.00;48.60;;;;;;5063607;28;20486;-68
2020/12/11 00:26:54;;;;;;;13.10;8.37;;;20.00;48.80;;;;;;5065647;28;20473;-69
2020/12/11 00:29:20;;;;;;;12.27;7.67;;;20.00;48.80;;;;;;5067158;28;21126;-67
2020/12/11 00:31:46;;;;;;;11.47;7.97;;;19.90;48.70;;;;;;5070555;28;20571;-68
2020/12/11 00:34:13;;;;;;;12.90;8.10;;;19.90;48.70;;;;;;5070447;28;20495;-70
2020/12/11 00:36:40;;;;;;;13.33;8.50;;;19.90;48.80;;;;;;5072314;28;20504;-69
2020/12/11 00:39:07;;;;;;;15.70;8.50;;;19.90;48.80;;;;;;5069570;28;20481;-69
2020/12/11 00:41:33;;;;;;;13.30;9.10;;;19.90;48.80;;;;;;5061458;28;20881;-67
2020/12/11 00:43:59;;;;;;;11.70;7.80;;;19.90;48.80;;;;;;5056416;28;20880;-68
2020/12/11 00:46:25;;;;;;;14.27;8.10;;;19.90;48.80;;;;;;5070385;28;20485;-68
2020/12/11 00:48:51;;;;;;;10.80;7.80;;;19.90;48.70;;;;;;5064266;28;20464;-68
2020/12/11 00:51:19;;;;;;;13.70;8.50;;;20.00;48.80;;;;;;5066303;28;20937;-68
2020/12/11 00:53:45;;;;;;;15.87;9.80;;;20.00;48.70;;;;;;5069268;28;20566;-68
2020/12/11 00:56:12;;;;;;;15.83;7.90;;;20.10;48.70;;;;;;5067454;28;20497;-68
2020/12/11 00:58:38;;;;;;;13.40;7.80;;;20.10;48.60;;;;;;5064351;28;20470;-68
2020/12/11 01:01:04;;;;;;;13.23;7.50;;;20.10;48.50;;;;;;5058036;28;20492;-67
2020/12/11 01:03:30;;;;;;;21.47;10.27;;;20.10;48.40;;;;;;5071415;28;20880;-68
2020/12/11 01:05:57;;;;;;;12.07;8.17;;;20.10;48.50;;;;;;5069576;28;20516;-67
2020/12/11 01:08:23;;;;;;;13.00;8.50;;;20.10;48.50;;;;;;5071338;28;20516;-69
2020/12/11 01:10:49;;;;;;;13.23;8.43;;;20.10;48.50;;;;;;5060185;28;20480;-69
2020/12/11 01:13:16;;;;;;;15.73;8.50;;;20.00;48.50;;;;;;5062815;28;20503;-68
2020/12/11 01:15:42;;;;;;;16.87;7.70;;;20.00;48.60;;;;;;5068588;28;20485;-68
2020/12/11 01:18:08;;;;;;;12.30;7.40;;;20.00;48.70;;;;;;5060172;28;20477;-69
2020/12/11 01:20:34;;;;;;;16.70;9.30;;;19.90;48.60;;;;;;5072745;28;20488;-68
2020/12/11 01:23:00;;;;;;;13.87;8.30;;;19.90;48.70;;;;;;5073921;28;20484;-68
2020/12/11 01:25:27;;;;;;;11.20;7.47;;;19.90;48.70;;;;;;5070199;28;20485;-68
2020/12/11 01:27:53;;;;;;;16.10;9.73;;;19.90;48.80;;;;;;5066784;28;20484;-69
2020/12/11 01:30:20;;;;;;;12.17;7.77;;;19.90;48.80;;;;;;5056075;28;20532;-69
2020/12/11 01:32:46;;;;;;;15.97;9.10;;;19.90;48.80;;;;;;5068628;28;21033;-69
2020/12/11 01:35:12;;;;;;;13.80;9.10;;;19.90;48.80;;;;;;5071088;28;20500;-68
2020/12/11 01:37:38;;;;;;;17.47;8.97;;;19.90;48.80;;;;;;5068894;28;21133;-68
2020/12/11 01:40:04;;;;;;;18.43;10.03;;;20.00;48.80;;;;;;5061534;28;20473;-69
2020/12/11 01:42:31;;;;;;;14.00;8.80;;;20.00;48.70;;;;;;5056281;28;20474;-69
2020/12/11 01:44:57;;;;;;;12.20;8.67;;;20.00;48.70;;;;;;5073563;28;20488;-69
2020/12/11 01:47:24;;;;;;;18.83;9.57;;;20.00;48.70;;;;;;5074305;28;21108;-68
2020/12/11 01:49:51;;;;;;;14.47;8.67;;;20.00;48.70;;;;;;5083925;28;20464;-69
2020/12/11 01:52:18;;;;;;;12.73;7.53;;;20.00;48.60;;;;;;5071533;28;20473;-68
2020/12/11 01:54:45;;;;;;;17.33;8.23;;;20.00;48.70;;;;;;5081816;28;20473;-68
2020/12/11 01:57:14;;;;;;;16.83;8.80;;;19.90;48.70;;;;;;5070797;28;20481;-71
2020/12/11 01:59:41;;;;;;;14.33;9.10;;;19.90;48.60;;;;;;5057431;28;20478;-68
2020/12/11 02:02:08;;;;;;;16.37;8.57;;;19.90;48.70;;;;;;5070239;28;20464;-69
2020/12/11 02:04:35;;;;;;;15.60;8.90;;;19.90;48.80;;;;;;5071916;28;20461;-68
2020/12/11 02:07:01;;;;;;;17.40;9.47;;;19.90;48.80;;;;;;5071708;28;21000;-69
2020/12/11 02:09:27;;;;;;;15.07;9.00;;;19.90;48.90;;;;;;5071793;28;21217;-68
2020/12/11 02:11:53;;;;;;;14.00;8.73;;;19.90;48.80;;;;;;5069666;28;20491;-70
2020/12/11 02:14:20;;;;;;;15.90;8.90;;;19.90;48.80;;;;;;5070447;28;20488;-68
2020/12/11 02:16:46;;;;;;;19.33;9.90;;;19.90;48.80;;;;;;5073667;28;20484;-70
2020/12/11 02:19:13;;;;;;;16.37;10.07;;;19.80;48.80;;;;;;5072062;28;20485;-68
2020/12/11 02:21:40;;;;;;;16.27;9.17;;;19.90;48.80;;;;;;5055337;28;20489;-70
2020/12/11 02:24:06;;;;;;;13.60;8.93;;;19.80;48.80;;;;;;5050870;28;20484;-69
2020/12/11 02:26:32;;;;;;;12.90;8.10;;;19.80;48.80;;;;;;5045427;28;20478;-67
2020/12/11 02:28:58;;;;;;;17.57;9.00;;;19.80;48.90;;;;;;5049570;28;20478;-68
2020/12/11 02:31:24;;;;;;;19.00;9.40;;;19.90;48.90;;;;;;5054420;28;20485;-68
2020/12/11 02:33:50;;;;;;;18.47;9.47;;;19.90;48.90;;;;;;5041675;28;20485;-67
2020/12/11 02:36:19;;;;;;;17.10;9.40;;;19.80;48.90;;;;;;5054024;28;20478;-67
2020/12/11 02:38:46;;;;;;;19.30;10.07;;;19.90;48.90;;;;;;5052560;28;21107;-67
2020/12/11 02:41:12;;;;;;;16.40;9.40;;;19.80;48.80;;;;;;5052176;28;20477;-69
2020/12/11 02:43:38;;;;;;;17.23;8.87;;;19.90;48.80;;;;;;5038385;28;20473;-68
2020/12/11 02:46:05;;;;;;;13.97;9.33;;;19.90;48.70;;;;;;5027624;28;20483;-68
2020/12/11 02:48:32;;;;;;;11.73;7.73;;;19.90;48.60;;;;;;5042680;28;20580;-68
2020/12/11 02:50:58;;;;;;;15.37;8.60;;;20.00;48.80;;;;;;5042644;28;20485;-70
2020/12/11 02:53:24;;;;;;;17.23;9.70;;;20.00;48.70;;;;;;5054675;28;20487;-67
2020/12/11 02:55:51;;;;;;;15.03;9.53;;;20.00;48.60;;;;;;5047599;28;20485;-68
2020/12/11 02:58:17;;;;;;;15.17;8.70;;;20.10;48.50;;;;;;5040190;28;20482;-67
2020/12/11 03:00:43;;;;;;;15.67;9.63;;;20.10;48.50;;;;;;5058687;28;20922;-69
2020/12/11 03:03:09;;;;;;;16.97;9.10;;;20.10;48.40;;;;;;5052112;28;20485;-68
2020/12/11 03:05:35;;;;;;;14.90;9.70;;;20.10;48.40;;;;;;5054308;28;21029;-69
2020/12/11 03:08:02;;;;;;;18.40;9.57;;;20.10;48.40;;;;;;5054721;28;21240;-67
2020/12/11 03:10:28;;;;;;;14.50;8.43;;;20.10;48.50;;;;;;5055609;28;20636;-68
2020/12/11 03:12:55;;;;;;;13.87;8.93;;;20.10;48.50;;;;;;5051841;28;20478;-66
2020/12/11 03:15:21;;;;;;;15.73;8.80;;;20.00;48.40;;;;;;5050897;28;20478;-70
2020/12/11 03:17:47;;;;;;;16.40;9.40;;;20.00;48.40;;;;;;5033290;28;22097;-68
2020/12/11 03:20:22;;;;;;;18.77;8.10;;;20.00;48.50;;;;;;5051894;28;21880;-69
2020/12/11 03:22:48;;;;;;;17.20;9.30;;;19.90;48.60;;;;;;5067784;28;20487;-67
2020/12/11 03:25:15;;;;;;;14.20;9.10;;;19.90;48.70;;;;;;5064198;28;21103;-67
2020/12/11 03:27:41;;;;;;;16.90;9.80;;;19.80;48.80;;;;;;5060550;28;20485;-68
2020/12/11 03:30:08;;;;;;;14.33;8.60;;;19.90;48.90;;;;;;5069740;28;20483;-68
2020/12/11 03:32:34;;;;;;;14.90;9.03;;;19.80;48.80;;;;;;5071518;28;20481;-69
2020/12/11 03:35:00;;;;;;;15.83;9.17;;;19.80;48.80;;;;;;5068170;28;20472;-69
2020/12/11 03:37:26;;;;;;;15.00;8.17;;;19.80;48.80;;;;;;5071105;28;20862;-70
2020/12/11 03:39:52;;;;;;;14.03;7.57;;;19.80;48.90;;;;;;5070739;28;20814;-68
2020/12/11 03:42:18;;;;;;;18.13;9.37;;;19.80;48.90;;;;;;5073551;28;20480;-68
2020/12/11 03:44:44;;;;;;;15.30;9.43;;;19.80;48.90;;;;;;5069993;28;20480;-69
2020/12/11 03:47:11;;;;;;;17.27;8.90;;;19.80;48.90;;;;;;5068795;28;20485;-68
2020/12/11 03:49:38;;;;;;;16.00;9.30;;;19.80;48.90;;;;;;5069970;28;20485;-68
2020/12/11 03:52:04;;;;;;;13.83;8.40;;;19.80;49.00;;;;;;5071904;28;20489;-68
2020/12/11 03:54:30;;;;;;;19.03;10.10;;;19.80;48.90;;;;;;5062799;28;21027;-67
2020/12/11 03:56:56;;;;;;;18.77;9.23;;;19.80;49.00;;;;;;5065868;28;21004;-68
2020/12/11 03:59:22;;;;;;;14.60;8.77;;;19.80;49.00;;;;;;5058956;28;20995;-68
2020/12/11 04:01:48;;;;;;;14.37;8.80;;;19.80;49.00;;;;;;5067040;28;21015;-67
2020/12/11 04:04:15;;;;;;;14.47;8.40;;;19.80;49.00;;;;;;5072249;28;21014;-68
2020/12/11 04:06:41;;;;;;;11.97;8.60;;;19.80;49.00;;;;;;5065418;28;20468;-68
2020/12/11 04:09:07;;;;;;;15.03;8.23;;;19.80;49.00;;;;;;5071057;28;20482;-69
2020/12/11 04:11:35;;;;;;;12.30;7.57;;;19.80;48.90;;;;;;5071893;28;20480;-68
2020/12/11 04:14:02;;;;;;;16.33;8.90;;;19.90;48.90;;;;;;5068678;28;21036;-67
2020/12/11 04:16:28;;;;;;;12.80;8.33;;;19.90;48.70;;;;;;5059722;28;20859;-68
2020/12/11 04:18:54;;;;;;;14.60;8.60;;;19.90;48.60;;;;;;5069978;28;20476;-68
2020/12/11 04:21:21;;;;;;;12.00;8.10;;;20.00;48.50;;;;;;5071603;28;20489;-68
2020/12/11 04:23:47;;;;;;;12.07;7.70;;;20.10;48.40;;;;;;5071304;28;20485;-67
2020/12/11 04:26:13;;;;;;;12.43;8.90;;;20.10;48.30;;;;;;5056693;28;20484;-69
2020/12/11 04:28:39;;;;;;;17.10;8.27;;;20.10;48.30;;;;;;5068393;28;20482;-68
2020/12/11 04:31:05;;;;;;;17.00;8.70;;;20.10;48.20;;;;;;5069870;28;20462;-69
2020/12/11 04:33:31;;;;;;;13.90;8.80;;;20.10;48.20;;;;;;5057942;28;21013;-67
2020/12/11 04:35:58;;;;;;;10.60;7.87;;;20.10;48.30;;;;;;5066965;28;20858;-68
2020/12/11 04:38:25;;;;;;;13.07;8.30;;;20.10;48.40;;;;;;5070861;28;20476;-70
2020/12/11 04:40:56;;;;;;;13.23;8.40;;;20.10;48.30;;;;;;5069517;28;20485;-69
2020/12/11 04:43:22;;;;;;;11.67;7.07;;;20.10;48.30;;;;;;5069189;28;20495;-67
2020/12/11 04:45:48;;;;;;;10.60;6.93;;;20.10;48.40;;;;;;5063564;28;20559;-68
2020/12/11 04:48:15;;;;;;;13.33;8.63;;;20.10;48.40;;;;;;5069632;28;20916;-68
2020/12/11 04:50:41;;;;;;;11.60;7.90;;;20.00;48.40;;;;;;5060374;28;20549;-67
2020/12/11 04:53:07;;;;;;;15.80;8.37;;;20.10;48.40;;;;;;5068485;28;20477;-69
2020/12/11 04:55:35;;;;;;;9.47;6.73;;;20.10;48.40;;;;;;5066143;28;20488;-68
2020/12/11 04:58:04;;;;;;;11.17;7.07;;;20.10;48.40;;;;;;5065918;28;20521;-69
2020/12/11 05:00:30;;;;;;;13.70;8.17;;;20.10;48.30;;;;;;5056401;28;21288;-67
2020/12/11 05:02:56;;;;;;;10.80;6.97;;;20.10;48.30;;;;;;5052400;28;20486;-68
2020/12/11 05:05:23;;;;;;;14.23;8.40;;;20.20;48.30;;;;;;5051670;28;20477;-69
2020/12/11 05:07:49;;;;;;;11.93;7.10;;;20.20;48.20;;;;;;5046328;28;21004;-69
2020/12/11 05:10:15;;;;;;;12.93;7.93;;;20.20;48.30;;;;;;5041427;28;21905;-68
2020/12/11 05:12:42;;;;;;;14.30;7.03;;;20.10;49.00;;;;;;5052598;28;20541;-69
2020/12/11 05:15:08;;;;;;;12.07;7.00;;;20.10;48.20;;;;;;5053614;28;20488;-68
2020/12/11 05:17:36;;;;;;;10.77;7.60;;;20.10;48.30;;;;;;5054811;28;20497;-68
2020/12/11 05:20:02;;;;;;;11.43;7.30;;;20.10;48.40;;;;;;5056537;28;20864;-67
2020/12/11 05:22:31;;;;;;;9.40;6.07;;;20.10;48.40;;;;;;5051121;28;20482;-68
2020/12/11 05:24:57;;;;;;;10.77;7.73;;;20.10;48.40;;;;;;5050372;28;20485;-68
2020/12/11 05:27:30;;;;;;;13.83;7.13;;;20.10;48.30;;;;;;5048847;28;20505;-65
2020/12/11 05:29:58;;;;;;;8.10;6.00;;;20.20;48.30;;;;;;5045976;28;20865;-67
2020/12/11 05:32:37;;;;;;;10.13;6.70;;;20.20;48.30;;;;;;5039384;28;20505;-69
2020/12/11 05:35:04;;;;;;;11.77;7.20;;;20.20;48.10;;;;;;5052087;28;20485;-67
2020/12/11 05:37:30;;;;;;;8.47;6.93;;;20.30;48.10;;;;;;5049525;28;21042;-67
2020/12/11 05:39:56;;;;;;;9.33;6.33;;;20.30;48.40;;;;;;5050210;28;20875;-67
2020/12/11 05:42:22;;;;;;;11.70;7.87;;;20.40;47.90;;;;;;5047806;28;20486;-67
2020/12/11 05:44:48;;;;;;;11.67;8.03;;;20.40;47.80;;;;;;5048570;28;20496;-67
2020/12/11 05:47:20;;;;;;;8.10;6.90;;;20.40;47.70;;;;;;5047446;28;20482;-68
2020/12/11 05:49:46;;;;;;;13.80;7.33;;;20.40;47.70;;;;;;5038017;28;20485;-68
2020/12/11 05:52:14;;;;;;;13.93;7.30;;;20.40;47.70;;;;;;5050551;28;20481;-70
2020/12/11 05:54:47;;;;;;;11.57;6.50;;;20.40;47.60;;;;;;5048000;28;20490;-67
2020/12/11 05:57:14;;;;;;;10.33;6.93;;;20.40;47.70;;;;;;5041499;28;20504;-68
2020/12/11 05:59:40;;;;;;;12.23;7.07;;;20.40;47.90;;;;;;5037417;28;20482;-68
2020/12/11 06:02:06;;;;;;;7.03;6.27;;;20.30;48.00;;;;;;5038275;28;20486;-68
2020/12/11 06:04:33;;;;;;;8.30;6.10;;;20.30;48.00;;;;;;5039456;28;20496;-68
2020/12/11 06:07:00;;;;;;;9.10;6.33;;;20.30;48.10;;;;;;5051657;28;20905;-67
2020/12/11 06:09:34;;;;;;;10.67;7.30;;;20.20;48.10;;;;;;5050667;28;20486;-67
2020/12/11 06:12:00;;;;;;;11.77;6.20;;;20.30;48.40;;;;;;5049677;28;20490;-66
2020/12/11 06:14:49;;;;;;;7.83;6.20;;;20.20;48.30;;;;;;5050326;28;20485;-66
2020/12/11 06:17:15;;;;;;;13.30;6.90;;;20.20;48.30;;;;;;5034127;28;20475;-68
2020/12/11 06:19:43;;;;;;;10.47;6.57;;;20.20;48.30;;;;;;5055138;28;20465;-69
2020/12/11 06:22:10;;;;;;;9.00;6.50;;;20.20;48.20;;;;;;5051443;28;20482;-69
2020/12/11 06:24:36;;;;;;;8.70;6.77;;;20.20;48.20;;;;;;5043577;28;20486;-69
2020/12/11 06:27:02;;;;;;;9.80;6.63;;;20.20;48.20;;;;;;5039478;28;20498;-68
2020/12/11 06:29:30;;;;;;;10.97;6.80;;;20.30;48.40;;;;;;5042045;28;21169;-67
2020/12/11 06:31:56;;;;;;;9.87;6.70;;;20.20;48.30;;;;;;5048184;28;20549;-69
2020/12/11 06:34:24;;;;;;;9.73;6.70;;;20.30;48.30;;;;;;5053515;28;20478;-67
2020/12/11 06:36:51;;;;;;;10.70;7.37;;;20.30;48.30;;;;;;5051696;28;20564;-70
2020/12/11 06:39:40;;;;;;;10.03;6.53;;;20.20;48.20;;;;;;5053266;28;21136;-67
2020/12/11 06:42:06;;;;;;;10.90;6.37;;;20.30;48.30;;;;;;5052458;28;20936;-68
2020/12/11 06:44:33;;;;;;;8.60;6.27;;;20.30;48.70;;;;;;5051720;28;21009;-68
2020/12/11 06:47:07;;;;;;;7.70;6.60;;;20.30;48.20;;;;;;5048982;28;20486;-68
2020/12/11 06:49:33;;;;;;;11.50;6.97;;;20.30;48.10;;;;;;5054250;28;20493;-71
2020/12/11 06:52:10;;;;;;;9.93;7.13;;;20.30;48.20;;;;;;5052085;28;21040;-70
2020/12/11 06:54:55;;;;;;;12.90;7.23;;;20.30;48.10;;;;;;5052201;28;21600;-69
2020/12/11 06:57:32;;;;;;;7.50;5.97;;;20.30;48.10;;;;;;5065378;28;20513;-70
2020/12/11 06:59:58;;;;;;;13.77;6.53;;;20.30;48.10;;;;;;5060482;28;20476;-67
2020/12/11 07:02:25;;;;;;;11.40;6.47;;;20.30;48.10;;;;;;5072630;28;20489;-68
2020/12/11 07:04:51;;;;;;;8.63;6.00;;;20.30;48.00;;;;;;5071882;28;20481;-69
2020/12/11 07:07:21;;;;;;;15.03;7.03;;;20.30;48.20;;;;;;5075139;28;20477;-67
2020/12/11 07:09:48;;;;;;;10.20;6.93;;;20.30;48.10;;;;;;5040222;28;20547;-68
2020/12/11 07:12:15;;;;;;;8.83;7.33;;;20.30;48.40;;;;;;5056854;28;20855;-70
2020/12/11 07:14:41;;;;;;;18.73;8.00;;;20.30;48.30;;;;;;5051313;28;20478;-69
2020/12/11 07:17:07;;;;;;;11.03;6.47;;;20.30;48.10;;;;;;5049205;28;20494;-68
2020/12/11 07:19:34;;;;;;;9.87;7.13;;;20.30;48.00;;;;;;5045070;28;21047;-69
2020/12/11 07:22:00;;;;;;;10.47;7.10;;;20.40;48.10;;;;;;5052113;28;20479;-69
2020/12/11 07:24:30;;;;;;;12.33;6.70;;;20.40;48.00;;;;;;5051019;28;20481;-67
2020/12/11 07:26:59;;;;;;;14.37;7.73;;;20.40;47.90;;;;;;5042435;28;21868;-69
2020/12/11 07:29:25;;;;;;;11.13;7.00;;;20.40;47.90;;;;;;5048787;28;21112;-67
2020/12/11 07:31:51;;;;;;;10.03;6.70;;;20.40;48.00;;;;;;5033713;28;21094;-69
2020/12/11 07:34:19;;;;;;;10.47;6.80;;;20.30;47.90;;;;;;5050094;28;20864;-68
2020/12/11 07:36:45;;;;;;;12.17;6.67;;;20.30;48.20;;;;;;5050871;28;20485;-66
2020/12/11 07:39:13;;;;;;;10.97;6.93;;;20.30;48.10;;;;;;5051985;28;20498;-68
2020/12/11 07:41:42;;;;;;;12.77;6.47;;;20.30;48.20;;;;;;5060496;28;20488;-68
2020/12/11 07:44:09;;;;;;;13.23;6.60;;;20.30;48.30;;;;;;5056425;28;20485;-67
2020/12/11 07:46:35;;;;;;;11.30;7.07;;;20.20;48.20;;;;;;5048756;28;20514;-69
2020/12/11 07:49:02;;;;;;;12.27;8.07;;;20.20;48.20;;;;;;5050869;28;20491;-68
2020/12/11 07:51:28;;;;;;;10.87;7.00;;;20.20;48.30;;;;;;5053112;28;20482;-70
2020/12/11 07:53:54;;;;;;;11.50;7.20;;;20.20;48.30;;;;;;5049965;28;20485;-68
2020/12/11 07:56:25;;;;;;;11.83;6.93;;;20.20;48.40;;;;;;5049702;28;20481;-67
2020/12/11 07:58:52;;;;;;;10.23;6.87;;;20.20;48.40;;;;;;5046732;28;20481;-68
2020/12/11 08:01:19;;;;;;;8.37;5.73;;;20.20;48.50;;;;;;5039061;28;20494;-68
2020/12/11 08:03:45;;;;;;;10.57;7.20;;;20.10;48.50;;;;;;5045250;28;20482;-68
2020/12/11 08:06:12;;;;;;;12.43;7.57;;;20.10;48.60;;;;;;5044470;28;20483;-68
2020/12/11 08:08:38;;;;;;;12.03;7.53;;;20.10;48.60;;;;;;5051182;28;20842;-68
2020/12/11 08:11:05;;;;;;;13.87;6.30;;;20.10;48.60;;;;;;5053924;28;20560;-67
2020/12/11 08:13:31;;;;;;;12.10;7.40;;;20.10;48.50;;;;;;5053564;28;20826;-67
2020/12/11 08:16:01;;;;;;;9.70;6.77;;;20.10;48.50;;;;;;5045741;28;20478;-69
2020/12/11 08:18:29;;;;;;;13.27;7.20;;;20.20;48.50;;;;;;5051440;28;20483;-68
2020/12/11 08:20:56;;;;;;;16.10;8.13;;;20.20;48.30;;;;;;5050973;28;20497;-68
2020/12/11 08:23:37;;;;;;;11.10;6.80;;;20.20;48.30;;;;;;5052028;28;20482;-69
2020/12/11 08:26:14;;;;;;;9.70;6.37;;;20.20;48.30;;;;;;5044879;28;20486;-67
2020/12/11 08:28:41;;;;;;;11.93;7.60;;;20.20;48.40;;;;;;5047106;28;20490;-68
2020/12/11 08:31:19;;;;;;;8.80;6.77;;;20.20;48.40;;;;;;5049177;28;20494;-66
2020/12/11 08:33:45;;;;;;;10.60;7.00;;;20.20;48.40;;;;;;5054789;28;20473;-68
2020/12/11 08:36:19;;;;;;;11.10;7.00;;;20.20;48.40;;;;;;5073034;28;20477;-68
2020/12/11 08:39:18;;;;;;;12.53;7.70;;;20.20;48.40;;;;;;5048662;28;20485;-67
2020/12/11 08:42:14;;;;;;;13.13;6.87;;;20.20;48.40;;;;;;5055729;28;20474;-67
2020/12/11 08:50:39;;;;;;;11.13;6.63;;;20.10;48.50;;;;;;5062602;28;20484;-67
2020/12/11 08:53:07;;;;;;;12.30;7.37;;;20.10;48.50;;;;;;5050521;28;20486;-67
2020/12/11 08:55:33;;;;;;;15.33;6.80;;;20.10;48.40;;;;;;5052882;28;20495;-68
2020/12/11 08:57:59;;;;;;;10.67;7.00;;;20.20;48.40;;;;;;5050256;28;20487;-68
2020/12/11 09:00:25;;;;;;;17.97;7.73;;;20.20;48.30;;;;;;5047947;28;20490;-68
2020/12/11 09:02:52;;;;;;;13.77;6.33;;;20.20;48.30;;;;;;5051424;28;20876;-67
2020/12/11 09:05:21;;;;;;;14.40;8.27;;;20.20;48.30;;;;;;5053739;28;21128;-67
2020/12/11 09:07:47;;;;;;;16.30;9.27;;;20.10;48.30;;;;;;5049141;28;20481;-67
2020/12/11 09:10:13;;;;;;;12.70;7.90;;;20.10;48.30;;;;;;5047525;28;20482;-68
2020/12/11 09:12:39;;;;;;;14.53;8.00;;;20.10;48.40;;;;;;5055181;28;20490;-68
2020/12/11 09:15:07;;;;;;;15.80;9.90;;;20.10;48.30;;;;;;5047911;28;20566;-68
2020/12/11 09:17:33;;;;;;;14.83;7.77;;;20.10;49.10;;;;;;5048425;28;20535;-67
2020/12/11 09:20:00;;;;;;;15.07;8.80;;;20.10;48.50;;;;;;5040078;28;20478;-69
2020/12/11 09:22:26;;;;;;;12.30;7.87;;;20.10;48.50;;;;;;5050374;28;20489;-67
2020/12/11 09:24:53;;;;;;;12.17;7.57;;;20.10;48.50;;;;;;5048378;28;20640;-68
2020/12/11 09:27:19;;;;;;;12.87;7.40;;;20.10;48.50;;;;;;5046250;28;20478;-66
2020/12/11 09:29:47;;;;;;;13.27;7.23;;;20.10;48.40;;;;;;5037754;28;20489;-67
2020/12/11 09:32:19;;;;;;;13.00;8.50;;;20.10;48.40;;;;;;5049355;28;20483;-69
2020/12/11 09:34:45;;;;;;;16.30;8.83;;;20.20;48.50;;;;;;5051069;28;20477;-68
2020/12/11 09:37:12;;;;;;;16.50;8.40;;;20.20;48.30;;;;;;5047399;28;20474;-68
2020/12/11 09:39:38;;;;;;;13.87;6.97;;;20.20;48.30;;;;;;5051442;28;20851;-67
2020/12/11 09:42:14;;;;;;;15.00;8.37;;;20.20;48.30;;;;;;5041111;28;20533;-68
2020/12/11 09:44:53;;;;;;;14.60;7.47;;;20.10;48.30;;;;;;5047445;28;20536;-68
2020/12/11 09:47:43;;;;;;;8.67;6.60;;;20.10;48.30;;;;;;5038182;28;20485;-67
2020/12/11 09:50:26;;;;;;;13.77;6.90;;;20.10;48.30;;;;;;5054577;28;20573;-69
2020/12/11 09:53:00;;;;;;;14.43;6.77;;;20.10;48.40;;;;;;5063814;28;20530;-69
2020/12/11 09:55:34;;;;;;;13.90;8.00;;;20.10;48.40;;;;;;5072649;28;20578;-68
2020/12/11 09:58:01;;;;;;;13.33;8.10;;;20.10;48.60;;;;;;5069890;28;20513;-68
2020/12/11 10:00:27;;;;;;;11.93;8.33;;;20.00;48.50;;;;;;5071077;28;20831;-69
2020/12/11 10:02:57;;;;;;;10.63;7.23;;;20.10;48.60;;;;;;5079034;28;20834;-67
2020/12/11 10:05:36;;;;;;;15.80;8.13;;;20.10;48.50;;;;;;5078680;28;20482;-69
2020/12/11 10:08:03;;;;;;;14.53;8.97;;;20.10;48.50;;;;;;5073124;28;20473;-67
2020/12/11 10:10:29;;;;;;;17.40;8.00;;;20.10;48.50;;;;;;5076456;28;20480;-68
2020/12/11 10:12:55;;;;;;;12.80;8.00;;;20.10;48.50;;;;;;5073603;28;20492;-70
2020/12/11 10:15:22;;;;;;;13.53;7.20;;;20.10;48.40;;;;;;5071294;28;20569;-70
2020/12/11 10:17:49;;;;;;;12.50;7.30;;;20.10;48.50;;;;;;5079115;28;20468;-68
2020/12/11 10:20:18;;;;;;;15.77;7.97;;;20.10;48.40;;;;;;5062344;28;20475;-68
2020/12/11 10:22:46;;;;;;;12.30;7.83;;;20.10;48.40;;;;;;5072011;28;20495;-69
2020/12/11 10:25:13;;;;;;;11.57;7.23;;;20.10;48.50;;;;;;5063141;28;20500;-69
2020/12/11 10:27:39;;;;;;;12.73;7.60;;;20.10;48.50;;;;;;5070942;28;20485;-68
2020/12/11 10:30:06;;;;;;;12.97;7.43;;;20.10;48.50;;;;;;5081295;28;20492;-67
2020/12/11 10:32:32;;;;;;;14.47;7.47;;;20.10;48.50;;;;;;5075092;28;20482;-67
2020/12/11 10:34:58;;;;;;;17.43;8.50;;;20.10;48.60;;;;;;5069856;28;20483;-69
2020/12/11 10:37:24;;;;;;;13.37;8.03;;;20.10;48.60;;;;;;5058396;28;21015;-67
2020/12/11 10:39:51;;;;;;;17.20;8.90;;;20.00;48.60;;;;;;5072035;28;20870;-68
2020/12/11 10:42:18;;;;;;;16.70;7.60;;;20.00;49.40;;;;;;5063813;28;20481;-68
2020/12/11 10:44:44;;;;;;;13.17;8.20;;;20.00;48.60;;;;;;5073659;28;20551;-68
2020/12/11 10:47:10;;;;;;;14.30;8.87;;;20.00;48.70;;;;;;5071236;28;20485;-68
2020/12/11 10:49:36;;;;;;;15.90;8.50;;;20.00;48.60;;;;;;5074140;28;20473;-69
2020/12/11 10:52:02;;;;;;;13.87;7.47;;;20.00;48.70;;;;;;5057243;28;20563;-68
2020/12/11 10:54:29;;;;;;;15.53;8.33;;;20.00;48.70;;;;;;5065072;28;20493;-69
2020/12/11 10:56:55;;;;;;;18.10;8.23;;;20.00;48.70;;;;;;5060887;28;21552;-70
2020/12/11 10:59:22;;;;;;;15.17;7.73;;;20.00;48.80;;;;;;5050451;28;20508;-68
2020/12/11 11:01:48;;;;;;;16.93;7.77;;;20.00;48.70;;;;;;5056568;28;20871;-69
2020/12/11 11:04:14;;;;;;;12.43;7.70;;;20.00;48.80;;;;;;5053600;28;20557;-69
2020/12/11 11:06:44;;;;;;;15.47;7.77;;;20.00;48.80;;;;;;5053413;28;20836;-70
2020/12/11 11:11:57;;;;;;;10.40;7.30;;;19.90;48.70;;;;;;5053248;28;20863;-71
2020/12/11 11:14:46;;;;;;;12.63;7.30;;;20.00;48.80;;;;;;5067577;28;20541;-69
2020/12/11 11:20:04;;;;;;;18.30;8.80;;;20.00;48.70;;;;;;5021887;28;20604;-70
2020/12/11 11:22:43;;;;;;;16.13;7.87;;;20.00;48.60;;;;;;5054218;28;20490;-67
2020/12/11 11:25:42;;;;;;;9.40;6.57;;;20.00;48.60;;;;;;5042271;28;21002;-68
2020/12/11 11:28:08;;;;;;;14.20;7.77;;;20.00;48.60;;;;;;5067483;28;21921;-68
2020/12/11 11:30:35;;;;;;;11.60;7.10;;;20.00;48.60;;;;;;5070493;28;20477;-67
2020/12/11 11:33:01;;;;;;;12.03;7.80;;;20.00;48.60;;;;;;5071101;28;20512;-68
2020/12/11 11:35:28;;;;;;;12.90;7.33;;;20.00;48.70;;;;;;5074199;28;20499;-68
2020/12/11 11:37:54;;;;;;;13.27;7.93;;;20.00;48.70;;;;;;5072662;28;20816;-67
2020/12/11 11:40:20;;;;;;;14.27;7.13;;;20.00;48.60;;;;;;5074232;28;20523;-67
2020/12/11 11:42:48;;;;;;;15.27;7.67;;;20.00;48.60;;;;;;5073225;28;20996;-69
2020/12/11 11:45:16;;;;;;;14.10;8.30;;;20.00;48.60;;;;;;5070360;28;20488;-68
2020/12/11 11:47:46;;;;;;;14.50;7.40;;;20.00;48.60;;;;;;5071071;28;20505;-67
2020/12/11 11:50:27;;;;;;;14.73;7.70;;;20.00;48.60;;;;;;5062079;28;20591;-71
2020/12/11 11:52:59;;;;;;;14.67;7.50;;;20.10;48.60;;;;;;5069106;28;20562;-68
2020/12/11 11:55:26;;;;;;;11.10;7.07;;;20.10;48.50;;;;;;5060457;28;21309;-68
2020/12/11 11:57:52;;;;;;;10.93;7.57;;;20.10;48.50;;;;;;5067657;28;20488;-68
2020/12/11 12:00:18;;;;;;;12.23;7.90;;;20.20;48.40;;;;;;5067310;28;20481;-67
2020/12/11 12:02:45;;;;;;;11.50;7.97;;;20.20;48.40;;;;;;5072882;28;20484;-67
2020/12/11 12:05:11;;;;;;;12.23;7.47;;;20.20;48.40;;;;;;5072430;28;20792;-67
2020/12/11 12:07:38;;;;;;;11.23;7.40;;;20.10;48.30;;;;;;5071343;28;20538;-68
2020/12/11 12:10:06;;;;;;;14.47;7.53;;;20.10;48.30;;;;;;5070494;28;20501;-68
2020/12/11 12:12:34;;;;;;;10.67;6.97;;;20.10;48.40;;;;;;5072849;28;20481;-68
2020/12/11 12:15:01;;;;;;;15.50;7.60;;;20.10;48.40;;;;;;5073129;28;20485;-68
2020/12/11 12:17:32;;;;;;;14.53;7.87;;;20.10;48.40;;;;;;5073069;28;20899;-68
2020/12/11 12:20:03;;;;;;;13.40;7.70;;;20.10;48.40;;;;;;5077820;28;20512;-70
2020/12/11 12:30:43;;;;;;;12.90;8.57;;;20.00;48.60;;;;;;5061234;28;20483;-66
2020/12/11 12:35:58;;;;;;;15.10;7.40;;;19.90;48.70;;;;;;5050287;28;20468;-68
2020/12/11 12:38:34;;;;;;;8.60;7.27;;;19.90;48.70;;;;;;5069946;28;20483;-68
2020/12/11 12:43:45;;;;;;;16.10;8.10;;;19.90;49.00;;;;;;5070652;28;20647;-69
2020/12/11 12:46:11;;;;;;;9.27;7.13;;;19.90;48.90;;;;;;5071648;28;20490;-69
2020/12/11 12:48:37;;;;;;;12.70;7.60;;;19.90;48.90;;;;;;5073128;28;20472;-68
2020/12/11 12:51:04;;;;;;;12.77;7.10;;;19.90;48.90;;;;;;5071626;28;20473;-68
2020/12/11 12:53:33;;;;;;;11.10;7.07;;;19.90;48.70;;;;;;5071986;28;21074;-70
2020/12/11 12:58:44;;;;;;;16.03;8.20;;;20.10;48.70;;;;;;5068496;28;20626;-69
2020/12/11 13:01:16;;;;;;;13.57;7.40;;;20.10;48.60;;;;;;5045576;28;20475;-69
2020/12/11 13:03:59;;;;;;;11.23;6.63;;;20.20;48.50;;;;;;5053972;28;20477;-67
2020/12/11 13:06:26;;;;;;;12.23;6.87;;;20.20;48.40;;;;;;5063728;28;20995;-68
2020/12/11 13:08:52;;;;;;;12.67;7.67;;;20.20;48.30;;;;;;5067963;28;20498;-67