Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:24;;;;;;;28.83;22.60;;;23.40;55.20;;;;;;4975973;28;20436;-84
2022/05/06 00:02:52;;;;;;;31.47;23.70;;;23.40;55.20;;;;;;5014965;28;20412;-84
2022/05/06 00:05:30;;;;;;;30.17;23.13;;;23.40;55.20;;;;;;5012893;28;20440;-83
2022/05/06 00:08:25;;;;;;;30.70;21.53;;;23.40;55.20;;;;;;5013387;28;20400;-83
2022/05/06 00:10:53;;;;;;;29.83;22.17;;;23.40;55.20;;;;;;5012920;28;20424;-83
2022/05/06 00:13:22;;;;;;;27.90;20.33;;;23.40;55.20;;;;;;5013813;28;20469;-83
2022/05/06 00:15:49;;;;;;;29.00;21.70;;;23.40;55.20;;;;;;5031431;28;20470;-83
2022/05/06 00:18:18;;;;;;;25.40;20.73;;;23.40;55.10;;;;;;4998841;28;20400;-83
2022/05/06 00:20:46;;;;;;;25.53;20.20;;;23.40;55.10;;;;;;4998244;28;20419;-84
2022/05/06 00:23:16;;;;;;;30.13;21.00;;;23.40;55.10;;;;;;4998075;28;20427;-84
2022/05/06 00:25:42;;;;;;;28.17;21.20;;;23.40;55.10;;;;;;5014496;28;20435;-84
2022/05/06 00:28:18;;;;;;;28.23;20.93;;;23.40;55.10;;;;;;5029406;28;20439;-83
2022/05/06 00:31:17;;;;;;;25.03;20.37;;;23.40;55.10;;;;;;4992896;28;20408;-84
2022/05/06 00:33:53;;;;;;;27.47;20.50;;;23.40;55.10;;;;;;5011071;28;20429;-84
2022/05/06 00:36:21;;;;;;;24.57;19.60;;;23.40;55.10;;;;;;5011626;28;20464;-83
2022/05/06 00:38:54;;;;;;;25.20;20.27;;;23.40;55.10;;;;;;5011059;28;20483;-83
2022/05/06 00:41:29;;;;;;;27.37;20.77;;;23.40;55.10;;;;;;5016186;28;20491;-84
2022/05/06 00:44:08;;;;;;;27.70;19.83;;;23.40;55.10;;;;;;5012540;28;20451;-84
2022/05/06 00:46:47;;;;;;;23.93;18.77;;;23.40;55.10;;;;;;5031523;28;20411;-84
2022/05/06 00:50:03;;;;;;;28.10;19.37;;;23.40;55.10;;;;;;5031967;28;20419;-84
2022/05/06 00:52:51;;;;;;;23.70;17.27;;;23.40;55.10;;;;;;5020963;28;20419;-83
2022/05/06 00:55:17;;;;;;;25.07;19.63;;;23.40;55.10;;;;;;5013349;28;20422;-83
2022/05/06 00:57:44;;;;;;;22.50;17.57;;;23.40;55.10;;;;;;5014977;28;20419;-83
2022/05/06 01:00:22;;;;;;;24.23;18.43;;;23.40;55.10;;;;;;5015277;28;20411;-83
2022/05/06 01:02:50;;;;;;;25.23;18.37;;;23.40;55.10;;;;;;5030984;28;20465;-83
2022/05/06 01:05:23;;;;;;;25.57;20.00;;;23.40;55.10;;;;;;5011636;28;20473;-84
2022/05/06 01:07:51;;;;;;;22.77;18.10;;;23.40;55.20;;;;;;4995595;28;20553;-84
2022/05/06 01:14:02;;;;;;;21.50;16.40;;;23.40;55.10;;;;;;5011544;28;20411;-84
2022/05/06 01:16:37;;;;;;;20.57;16.20;;;23.40;55.00;;;;;;4974063;28;20475;-84
2022/05/06 01:19:05;;;;;;;21.90;18.07;;;23.30;55.00;;;;;;4990112;28;20417;-84
2022/05/06 01:21:38;;;;;;;23.93;17.27;;;23.40;55.10;;;;;;4974154;28;20449;-84
2022/05/06 01:24:08;;;;;;;21.23;17.67;;;23.40;55.00;;;;;;4990782;28;20413;-84
2022/05/06 01:26:59;;;;;;;21.80;17.73;;;23.40;55.10;;;;;;4973840;28;20413;-84
2022/05/06 01:29:31;;;;;;;24.10;17.90;;;23.40;55.00;;;;;;4974405;28;20422;-83
2022/05/06 01:32:00;;;;;;;23.17;17.13;;;23.40;55.00;;;;;;4989818;28;20423;-84
2022/05/06 01:34:32;;;;;;;22.23;17.33;;;23.40;55.10;;;;;;4973741;28;20435;-84
2022/05/06 01:37:01;;;;;;;22.40;17.40;;;23.40;55.20;;;;;;4973305;28;20472;-84
2022/05/06 01:39:34;;;;;;;20.47;16.50;;;23.40;55.20;;;;;;4973622;28;20422;-83
2022/05/06 01:42:08;;;;;;;23.03;18.00;;;23.40;55.20;;;;;;4997187;28;20421;-84
2022/05/06 01:44:43;;;;;;;19.97;16.67;;;23.40;55.20;;;;;;4960783;28;20438;-83
2022/05/06 01:47:28;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:50:07;;;;;;;18.63;15.80;;;23.30;55.10;;;;;;4990550;28;20460;-83
2022/05/06 01:53:25;;;;;;;21.43;16.13;;;23.40;55.20;;;;;;4987179;28;20439;-83
2022/05/06 01:56:04;;;;;;;20.40;15.30;;;23.40;55.20;;;;;;5011833;28;20452;-84
2022/05/06 01:59:03;;;;;;;;;;;;;;;;;;;;;
2022/05/06 02:01:35;;;;;;;19.23;15.43;;;23.40;55.20;;;;;;5012118;28;20440;-83
2022/05/06 02:06:50;;;;;;;18.30;15.37;;;23.40;55.50;;;;;;5012883;28;20504;-83
2022/05/06 02:09:29;;;;;;;18.63;15.20;;;23.40;55.20;;;;;;5014641;28;20414;-83
2022/05/06 02:11:59;;;;;;;18.57;14.40;;;23.40;55.10;;;;;;5015258;28;20402;-83
2022/05/06 02:14:31;;;;;;;21.20;15.53;;;23.40;55.10;;;;;;5015199;28;20393;-83
2022/05/06 02:20:34;;;;;;;16.30;13.87;;;23.40;55.00;;;;;;5014450;28;20384;-84
2022/05/06 02:26:47;;;;;;;;;;;;;;;;;;;;;
2022/05/06 02:29:26;;;;;;;;;;;;;;;;;;;;;
2022/05/06 02:34:49;;;;;;;15.97;13.50;;;23.30;55.00;;;;;;5014633;28;20404;-83
2022/05/06 02:37:16;;;;;;;18.07;14.20;;;23.30;55.00;;;;;;5013545;28;20474;-84
2022/05/06 02:39:52;;;;;;;17.90;12.90;;;23.30;55.00;;;;;;5014766;28;20416;-84
2022/05/06 02:42:24;;;;;;;17.23;14.20;;;23.40;55.00;;;;;;5013063;28;20400;-83
2022/05/06 02:44:54;;;;;;;20.43;14.30;;;23.30;55.00;;;;;;5013607;28;20416;-83
2022/05/06 02:47:32;;;;;;;14.10;12.60;;;23.40;55.00;;;;;;5013826;28;20396;-85
2022/05/06 02:49:58;;;;;;;15.00;12.80;;;23.40;55.00;;;;;;5013168;28;20906;-84
2022/05/06 02:52:29;;;;;;;18.07;14.20;;;23.40;55.00;;;;;;5012815;28;20435;-84
2022/05/06 02:55:00;;;;;;;15.80;12.43;;;23.40;55.00;;;;;;5013273;28;20388;-84
2022/05/06 03:00:50;;;;;;;15.87;13.67;;;23.40;55.00;;;;;;5013205;28;20383;-84
2022/05/06 03:03:21;;;;;;;16.10;13.40;;;23.30;54.90;;;;;;5012733;28;20472;-83
2022/05/06 03:05:55;;;;;;;15.20;12.47;;;23.30;55.00;;;;;;5013898;28;20451;-83
2022/05/06 03:08:21;;;;;;;16.03;12.33;;;23.30;55.00;;;;;;4997776;28;20416;-84
2022/05/06 03:10:53;;;;;;;14.83;11.90;;;23.30;55.00;;;;;;4996216;28;20428;-84
2022/05/06 03:13:19;;;;;;;15.43;13.13;;;23.30;55.00;;;;;;4997952;28;20413;-84
2022/05/06 03:15:48;;;;;;;17.07;13.70;;;23.40;55.10;;;;;;5013538;28;20824;-84
2022/05/06 03:18:15;;;;;;;16.70;12.90;;;23.40;55.00;;;;;;4995742;28;20500;-83
2022/05/06 03:20:44;;;;;;;17.40;13.10;;;23.30;55.00;;;;;;5013696;28;20419;-83
2022/05/06 03:23:14;;;;;;;17.30;12.93;;;23.40;55.00;;;;;;4997394;28;20459;-84
2022/05/06 03:25:41;;;;;;;14.47;11.90;;;23.40;55.00;;;;;;5013676;28;20515;-84
2022/05/06 03:28:07;;;;;;;16.33;14.30;;;23.40;55.00;;;;;;4996294;28;20436;-83
2022/05/06 03:30:44;;;;;;;14.00;12.60;;;23.40;55.00;;;;;;5013206;28;20420;-83
2022/05/06 03:33:14;;;;;;;12.83;11.43;;;23.40;55.00;;;;;;4997782;28;20407;-83
2022/05/06 03:35:42;;;;;;;15.17;12.23;;;23.40;55.00;;;;;;5013226;28;20443;-84
2022/05/06 03:38:09;;;;;;;14.23;12.10;;;23.40;55.00;;;;;;5012468;28;20416;-84
2022/05/06 03:40:37;;;;;;;14.80;12.40;;;23.30;54.90;;;;;;5013318;28;20941;-84
2022/05/06 03:43:03;;;;;;;13.47;12.00;;;23.40;55.00;;;;;;5012180;28;20472;-84
2022/05/06 03:45:29;;;;;;;14.40;12.00;;;23.40;55.00;;;;;;5012742;28;20422;-84
2022/05/06 03:48:06;;;;;;;12.60;10.83;;;23.40;55.00;;;;;;4995899;28;20417;-83
2022/05/06 03:53:22;;;;;;;15.77;11.83;;;23.30;54.90;;;;;;5012720;28;20447;-83
2022/05/06 03:55:56;;;;;;;14.20;12.27;;;23.30;54.90;;;;;;5012055;28;20459;-84
2022/05/06 03:58:22;;;;;;;14.90;11.80;;;23.30;54.90;;;;;;5012771;28;20412;-84
2022/05/06 04:00:48;;;;;;;13.30;11.33;;;23.30;54.90;;;;;;5028479;28;20430;-84
2022/05/06 04:03:15;;;;;;;13.60;11.70;;;23.30;54.90;;;;;;5008514;28;20433;-84
2022/05/06 04:05:44;;;;;;;12.97;11.10;;;23.30;54.90;;;;;;4992130;28;20501;-84
2022/05/06 04:08:19;;;;;;;13.83;11.50;;;23.30;54.90;;;;;;4993554;28;20416;-84
2022/05/06 04:10:49;;;;;;;14.63;12.50;;;23.30;54.90;;;;;;4976695;28;20474;-84
2022/05/06 04:13:18;;;;;;;12.60;11.10;;;23.30;54.90;;;;;;4976752;28;20404;-84
2022/05/06 04:15:48;;;;;;;11.70;10.50;;;23.30;54.90;;;;;;4960627;28;20461;-84
2022/05/06 04:18:17;;;;;;;13.30;10.33;;;23.30;54.90;;;;;;4975303;28;20429;-84
2022/05/06 04:23:29;;;;;;;12.23;10.93;;;23.30;54.90;;;;;;4992830;28;20385;-83
2022/05/06 04:26:07;;;;;;;12.53;10.83;;;23.30;55.00;;;;;;4992490;28;20433;-84
2022/05/06 04:28:34;;;;;;;12.30;10.30;;;23.30;54.90;;;;;;5005803;28;20424;-86
2022/05/06 04:31:01;;;;;;;12.80;10.83;;;23.30;55.00;;;;;;5010685;28;20448;-83
2022/05/06 04:33:29;;;;;;;13.80;10.63;;;23.30;55.00;;;;;;4994891;28;20428;-84
2022/05/06 04:35:59;;;;;;;12.27;10.43;;;23.30;55.00;;;;;;5012013;28;20468;-84
2022/05/06 04:38:26;;;;;;;13.10;11.23;;;23.30;54.90;;;;;;4995733;28;20615;-84
2022/05/06 04:40:58;;;;;;;11.17;9.73;;;23.30;55.00;;;;;;5058298;28;20467;-84
2022/05/06 04:43:34;;;;;;;12.87;11.33;;;23.30;55.00;;;;;;4991160;28;20425;-84
2022/05/06 04:46:01;;;;;;;12.20;10.10;;;23.30;55.00;;;;;;5069989;28;20411;-84
2022/05/06 04:48:29;;;;;;;11.17;9.50;;;23.30;55.00;;;;;;5041477;28;20483;-84
2022/05/06 04:50:55;;;;;;;13.77;10.90;;;23.30;55.00;;;;;;4991165;28;20421;-84
2022/05/06 04:53:22;;;;;;;11.20;10.10;;;23.30;55.10;;;;;;4995870;28;20444;-83
2022/05/06 04:55:48;;;;;;;12.30;9.40;;;23.30;55.20;;;;;;5010040;28;20471;-83
2022/05/06 04:58:15;;;;;;;11.07;9.83;;;23.30;55.20;;;;;;5026351;28;20492;-84
2022/05/06 05:00:43;;;;;;;11.13;9.53;;;23.30;55.20;;;;;;5009661;28;20420;-84
2022/05/06 05:03:09;;;;;;;11.03;9.90;;;23.30;55.20;;;;;;5010004;28;20429;-84
2022/05/06 05:05:35;;;;;;;10.43;9.37;;;23.30;55.20;;;;;;5011568;28;20454;-83
2022/05/06 05:08:01;;;;;;;11.70;9.90;;;23.30;55.20;;;;;;5026364;28;20416;-82
2022/05/06 05:10:28;;;;;;;9.80;8.40;;;23.30;55.10;;;;;;5010489;28;20419;-82
2022/05/06 05:12:55;;;;;;;11.03;9.77;;;23.30;55.10;;;;;;5010479;28;20491;-82
2022/05/06 05:15:22;;;;;;;11.93;9.17;;;23.40;55.20;;;;;;5026835;28;20430;-85
2022/05/06 05:17:49;;;;;;;10.70;8.97;;;23.40;55.20;;;;;;5009935;28;20447;-82
2022/05/06 05:20:15;;;;;;;10.43;9.43;;;23.40;55.20;;;;;;5010102;28;20413;-83
2022/05/06 05:22:42;;;;;;;9.37;8.33;;;23.40;55.20;;;;;;5026457;28;20500;-83
2022/05/06 05:25:09;;;;;;;10.90;9.20;;;23.40;55.20;;;;;;5026467;28;20413;-83
2022/05/06 05:27:39;;;;;;;11.23;8.87;;;23.40;55.20;;;;;;5026488;28;20446;-83
2022/05/06 05:30:09;;;;;;;8.90;7.93;;;23.40;55.20;;;;;;4989542;28;20418;-83
2022/05/06 05:32:35;;;;;;;9.40;8.30;;;23.40;55.20;;;;;;4974379;28;20409;-82
2022/05/06 05:35:02;;;;;;;9.77;8.70;;;23.40;55.20;;;;;;4991506;28;20463;-83
2022/05/06 05:37:28;;;;;;;9.60;8.53;;;23.40;55.20;;;;;;4991572;28;20552;-83
2022/05/06 05:39:54;;;;;;;8.70;7.90;;;23.40;55.30;;;;;;5005529;28;20439;-82
2022/05/06 05:42:21;;;;;;;8.80;7.90;;;23.40;55.20;;;;;;5011881;28;20474;-83
2022/05/06 05:50:18;;;;;;;9.57;7.90;;;23.40;55.20;;;;;;5014420;28;20422;-82
2022/05/06 05:52:45;;;;;;;9.80;8.80;;;23.40;55.20;;;;;;5014045;28;20420;-83
2022/05/06 05:55:12;;;;;;;8.87;7.50;;;23.40;55.20;;;;;;4996954;28;20435;-83
2022/05/06 05:57:38;;;;;;;8.20;7.30;;;23.40;55.20;;;;;;5014251;28;20440;-82
2022/05/06 06:00:07;;;;;;;9.40;8.10;;;23.40;55.20;;;;;;5013693;28;20440;-84
2022/05/06 06:02:35;;;;;;;8.67;7.77;;;23.40;55.20;;;;;;5029090;28;20447;-83
2022/05/06 06:05:03;;;;;;;10.97;7.13;;;23.40;55.20;;;;;;5013013;28;20440;-84
2022/05/06 06:07:29;;;;;;;9.77;8.43;;;23.40;55.20;;;;;;5014002;28;20416;-84
2022/05/06 06:09:56;;;;;;;10.07;8.67;;;23.40;55.20;;;;;;5029176;28;20489;-84
2022/05/06 06:12:22;;;;;;;8.67;7.87;;;23.40;55.20;;;;;;5029745;28;20435;-84
2022/05/06 06:14:48;;;;;;;9.97;7.73;;;23.40;55.20;;;;;;5012902;28;20428;-84
2022/05/06 06:17:15;;;;;;;10.40;7.60;;;23.40;55.10;;;;;;5012495;28;20200;-84
2022/05/06 06:19:41;;;;;;;9.93;7.30;;;23.40;55.10;;;;;;4996668;28;20181;-84
2022/05/06 06:22:10;;;;;;;10.90;7.27;;;23.40;55.10;;;;;;5013635;28;20804;-84
2022/05/06 06:24:36;;;;;;;7.77;6.97;;;23.40;55.10;;;;;;5028996;28;20420;-84
2022/05/06 06:27:02;;;;;;;8.77;7.27;;;23.40;55.10;;;;;;5012779;28;20933;-84
2022/05/06 06:29:29;;;;;;;8.50;6.83;;;23.50;55.20;;;;;;5012598;28;20244;-83
2022/05/06 06:31:55;;;;;;;9.23;7.57;;;23.40;55.10;;;;;;5013126;28;20416;-84
2022/05/06 06:37:50;;;;;;;7.53;6.73;;;23.50;55.10;;;;;;5013433;28;20470;-84
2022/05/06 06:40:18;;;;;;;8.23;7.00;;;23.40;55.00;;;;;;5028772;28;20483;-84
2022/05/06 06:42:48;;;;;;;7.83;6.53;;;23.40;55.00;;;;;;5013303;28;20415;-84
2022/05/06 06:45:14;;;;;;;7.83;7.03;;;23.50;55.20;;;;;;5013423;28;20407;-84
2022/05/06 06:47:41;;;;;;;8.43;7.13;;;23.50;55.10;;;;;;5012805;28;20962;-84
2022/05/06 06:50:09;;;;;;;8.80;6.80;;;23.50;55.10;;;;;;5013609;28;20185;-84
2022/05/06 06:52:35;;;;;;;8.60;6.90;;;23.50;55.10;;;;;;5026113;28;20455;-84
2022/05/06 06:55:01;;;;;;;10.03;7.03;;;23.50;55.10;;;;;;4991834;28;20425;-84
2022/05/06 06:57:30;;;;;;;9.37;7.13;;;23.50;55.00;;;;;;4993111;28;20890;-84
2022/05/06 06:59:56;;;;;;;8.77;6.33;;;23.50;55.00;;;;;;4993517;28;20412;-84
2022/05/06 07:02:23;;;;;;;7.83;7.10;;;23.50;55.00;;;;;;4992317;28;20429;-83
2022/05/06 07:04:51;;;;;;;7.43;6.53;;;23.50;55.00;;;;;;4976532;28;20457;-84
2022/05/06 07:12:49;;;;;;;7.20;6.50;;;23.50;54.90;;;;;;4992715;28;20400;-83
2022/05/06 07:15:15;;;;;;;7.40;6.53;;;23.50;55.00;;;;;;5005088;28;20413;-84
2022/05/06 07:17:46;;;;;;;6.47;5.87;;;23.50;55.00;;;;;;5011703;28;20464;-84
2022/05/06 07:20:12;;;;;;;6.93;6.30;;;23.50;55.00;;;;;;5011215;28;20417;-83
2022/05/06 07:22:39;;;;;;;6.90;5.17;;;23.50;55.00;;;;;;5012300;28;20436;-83
2022/05/06 07:25:08;;;;;;;7.37;6.57;;;23.50;55.00;;;;;;5012848;28;20161;-83
2022/05/06 07:27:35;;;;;;;6.53;5.80;;;23.50;54.90;;;;;;5004375;28;20412;-83
2022/05/06 07:30:02;;;;;;;7.20;6.30;;;23.50;54.90;;;;;;5012704;28;20430;-83
2022/05/06 07:32:33;;;;;;;9.37;6.93;;;23.60;55.00;;;;;;5012251;28;20460;-83
2022/05/06 07:34:58;;;;;;;6.97;6.27;;;23.50;54.90;;;;;;5013388;28;20443;-83
2022/05/06 07:37:25;;;;;;;7.40;6.70;;;23.50;54.80;;;;;;4996299;28;20829;-84
2022/05/06 07:39:51;;;;;;;9.27;6.23;;;23.60;54.90;;;;;;5011886;28;20197;-83
2022/05/06 07:42:17;;;;;;;6.50;5.90;;;23.60;54.90;;;;;;5010331;28;20438;-83
2022/05/06 07:44:45;;;;;;;6.83;5.50;;;23.60;54.90;;;;;;5012171;28;20178;-83
2022/05/06 07:47:11;;;;;;;7.27;6.27;;;23.60;55.00;;;;;;5010781;28;20269;-84
2022/05/06 07:49:44;;;;;;;6.63;5.47;;;23.60;54.90;;;;;;5011229;28;20420;-83
2022/05/06 07:52:09;;;;;;;7.73;6.93;;;23.60;55.00;;;;;;5009935;28;20459;-83
2022/05/06 07:54:36;;;;;;;7.00;6.07;;;23.60;55.00;;;;;;5010907;28;20420;-83
2022/05/06 07:57:03;;;;;;;6.87;5.53;;;23.60;55.00;;;;;;5009941;28;20201;-83
2022/05/06 07:59:29;;;;;;;9.27;5.63;;;23.60;55.00;;;;;;5032245;28;20448;-83
2022/05/06 08:04:40;;;;;;;6.37;5.77;;;23.60;55.00;;;;;;5002778;28;20412;-83
2022/05/06 08:07:08;;;;;;;5.90;5.30;;;23.60;55.00;;;;;;5011486;28;20420;-83
2022/05/06 08:09:35;;;;;;;6.33;5.33;;;23.60;55.00;;;;;;4995412;28;20421;-83
2022/05/06 08:12:01;;;;;;;5.80;4.80;;;23.60;55.00;;;;;;5010963;28;20428;-84
2022/05/06 08:14:27;;;;;;;6.27;5.20;;;23.60;55.00;;;;;;5011650;28;20413;-83
2022/05/06 08:16:55;;;;;;;6.13;5.53;;;23.60;55.00;;;;;;5011805;28;20464;-83
2022/05/06 08:19:22;;;;;;;7.30;5.60;;;23.60;55.00;;;;;;5007472;28;20453;-84
2022/05/06 08:21:50;;;;;;;6.60;5.53;;;23.60;55.00;;;;;;5008319;28;20788;-83
2022/05/06 08:24:17;;;;;;;6.47;5.73;;;23.60;55.00;;;;;;5010942;28;20447;-84
2022/05/06 08:26:44;;;;;;;6.20;5.53;;;23.60;55.00;;;;;;4993760;28;20427;-84
2022/05/06 08:29:10;;;;;;;6.63;5.40;;;23.60;55.00;;;;;;5009540;28;20487;-83
2022/05/06 08:31:37;;;;;;;6.60;5.70;;;23.60;55.00;;;;;;5010025;28;20416;-83
2022/05/06 08:34:11;;;;;;;6.00;5.37;;;23.60;55.00;;;;;;5009851;28;20419;-83
2022/05/06 08:36:45;;;;;;;5.87;5.27;;;23.60;55.00;;;;;;5011207;28;20451;-84
2022/05/06 08:39:12;;;;;;;6.27;5.53;;;23.60;55.00;;;;;;5011344;28;20403;-83
2022/05/06 08:41:41;;;;;;;6.03;5.43;;;23.60;55.00;;;;;;5006935;28;20855;-83
2022/05/06 08:52:36;;;;;;;5.50;4.53;;;23.60;55.60;;;;;;4991308;28;20401;-83
2022/05/06 08:55:04;;;;;;;6.17;5.57;;;23.60;55.00;;;;;;4990831;28;20425;-83
2022/05/06 08:57:32;;;;;;;5.87;5.00;;;23.60;55.00;;;;;;4991631;28;20441;-84
2022/05/06 08:59:58;;;;;;;5.67;4.63;;;23.60;55.00;;;;;;4991416;28;20804;-83
2022/05/06 09:02:24;;;;;;;5.83;4.90;;;23.60;55.00;;;;;;4991397;28;20410;-83
2022/05/06 09:04:54;;;;;;;6.00;5.40;;;23.60;55.00;;;;;;4990790;28;20428;-83
2022/05/06 09:07:21;;;;;;;5.47;4.97;;;23.70;55.10;;;;;;4991857;28;20177;-83
2022/05/06 09:10:17;;;;;;;6.70;5.77;;;23.60;55.00;;;;;;4990645;28;20417;-84
2022/05/06 09:12:45;;;;;;;5.67;5.13;;;23.70;55.10;;;;;;4991806;28;20390;-84
2022/05/06 09:18:03;;;;;;;6.10;5.30;;;23.70;55.10;;;;;;4990330;28;20393;-84
2022/05/06 09:20:29;;;;;;;6.90;5.00;;;23.60;55.00;;;;;;4990611;28;20398;-84
2022/05/06 09:22:56;;;;;;;5.93;4.70;;;23.70;55.10;;;;;;4990516;28;20451;-84
2022/05/06 09:25:38;;;;;;;6.23;5.50;;;23.70;55.10;;;;;;4974723;28;20437;-84
2022/05/06 09:28:20;;;;;;;5.37;4.87;;;23.70;55.10;;;;;;4991198;28;20417;-84
2022/05/06 09:31:07;;;;;;;5.20;4.70;;;23.70;55.10;;;;;;4990756;28;20413;-84
2022/05/06 09:33:41;;;;;;;5.60;4.73;;;23.70;55.10;;;;;;4990319;28;20421;-84
2022/05/06 09:36:27;;;;;;;6.67;4.90;;;23.60;55.00;;;;;;4991756;28;20460;-84
2022/05/06 09:39:10;;;;;;;5.73;4.33;;;23.70;55.10;;;;;;4990437;28;20451;-84
2022/05/06 09:41:39;;;;;;;5.27;4.77;;;23.70;55.10;;;;;;4990873;28;20394;-83
2022/05/06 09:44:07;;;;;;;5.30;4.80;;;23.70;55.10;;;;;;4991010;28;20413;-84
2022/05/06 09:46:36;;;;;;;6.60;4.53;;;23.70;55.10;;;;;;4990842;28;20433;-84
2022/05/06 09:49:04;;;;;;;5.10;4.40;;;23.70;55.10;;;;;;4990123;28;20485;-84
2022/05/06 09:51:36;;;;;;;6.23;4.80;;;23.70;55.10;;;;;;5006752;28;20490;-84
2022/05/06 09:54:10;;;;;;;5.30;4.57;;;23.70;55.10;;;;;;4992708;28;20405;-84
2022/05/06 09:56:54;;;;;;;5.17;4.40;;;23.70;55.10;;;;;;4975085;28;20490;-85
2022/05/06 09:59:36;;;;;;;4.70;4.20;;;23.70;55.10;;;;;;4992265;28;20401;-84
2022/05/06 10:02:23;;;;;;;4.73;4.33;;;23.70;55.10;;;;;;4991591;28;20421;-83
2022/05/06 10:04:56;;;;;;;5.33;4.80;;;23.70;55.10;;;;;;4992913;28;20477;-83
2022/05/06 10:07:34;;;;;;;5.73;5.20;;;23.70;55.10;;;;;;4991868;28;20455;-83
2022/05/06 10:10:20;;;;;;;7.13;5.13;;;23.70;55.10;;;;;;4993078;28;20441;-83
2022/05/06 10:13:22;;;;;;;5.30;4.80;;;23.70;55.10;;;;;;4992464;28;20426;-83
2022/05/06 10:23:06;;;;;;;8.53;6.00;;;23.70;55.30;;;;;;4997126;28;20408;-83
2022/05/06 10:25:55;;;;;;;10.37;7.60;;;23.70;55.30;;;;;;5012597;28;20408;-83
2022/05/06 10:35:10;;;;;;;27.27;16.80;;;23.70;55.50;;;;;;5016767;28;20439;-85
2022/05/06 10:37:45;;;;;;;29.80;20.77;;;23.70;55.60;;;;;;4993183;28;20478;-83
2022/05/06 10:40:56;;;;;;;36.43;22.93;;;23.60;55.60;;;;;;5016266;28;20400;-83
2022/05/06 10:43:45;;;;;;;39.30;24.93;;;23.70;55.70;;;;;;4938556;29;20479;-83
2022/05/06 10:46:12;;;;;;;42.70;26.10;;;23.70;55.70;;;;;;4938137;29;20408;-83
2022/05/06 10:48:45;;;;;;;39.13;26.93;;;23.70;55.70;;;;;;4922718;29;20416;-83
2022/05/06 10:51:27;;;;;;;36.00;24.77;;;23.70;55.80;;;;;;4917824;29;20422;-83
2022/05/06 10:54:00;;;;;;;38.73;26.20;;;23.70;55.70;;;;;;4938241;29;20473;-84
2022/05/06 10:56:33;;;;;;;37.23;22.77;;;23.70;55.70;;;;;;4938168;29;20499;-83
2022/05/06 10:58:59;;;;;;;43.10;25.20;;;23.70;55.70;;;;;;4938070;29;20427;-83
2022/05/06 11:01:28;;;;;;;38.07;22.20;;;23.70;55.70;;;;;;4938837;29;20416;-84
2022/05/06 11:08:07;;;;;;;35.93;19.83;;;23.70;55.70;;;;;;4940414;29;20493;-83
2022/05/06 11:10:36;;;;;;;36.43;19.40;;;23.70;55.80;;;;;;4980722;28;20486;-83
2022/05/06 11:13:26;;;;;;;31.13;17.33;;;23.70;55.80;;;;;;5014001;28;20430;-83
2022/05/06 11:15:55;;;;;;;28.50;20.40;;;23.70;55.80;;;;;;4999678;28;20483;-84
2022/05/06 11:18:21;;;;;;;28.53;17.77;;;23.70;55.90;;;;;;5000109;28;20452;-84
2022/05/06 11:21:03;;;;;;;25.77;16.03;;;23.70;55.90;;;;;;4996266;28;20413;-84
2022/05/06 11:23:33;;;;;;;32.03;17.60;;;23.70;55.90;;;;;;4996165;28;20404;-84
2022/05/06 11:26:39;;;;;;;31.80;18.00;;;23.70;55.90;;;;;;4995145;28;20457;-83
2022/05/06 11:29:07;;;;;;;27.50;17.37;;;23.70;55.90;;;;;;4994111;28;20436;-83
2022/05/06 11:41:50;;;;;;;23.60;14.60;;;23.70;56.00;;;;;;5015808;28;20532;-83
2022/05/06 11:47:32;;;;;;;22.90;15.63;;;23.70;56.10;;;;;;4976869;29;20466;-83
2022/05/06 11:50:20;;;;;;;26.67;14.63;;;23.70;56.10;;;;;;4978110;28;20471;-83
2022/05/06 11:52:50;;;;;;;19.07;12.87;;;23.70;56.10;;;;;;4962932;28;20437;-83
2022/05/06 11:55:21;;;;;;;22.30;13.47;;;23.70;56.10;;;;;;4996540;28;20413;-83
2022/05/06 11:57:47;;;;;;;20.23;13.30;;;23.70;56.10;;;;;;4995919;28;20456;-83
2022/05/06 12:00:21;;;;;;;19.97;13.70;;;23.70;56.10;;;;;;4980421;28;20413;-83
2022/05/06 12:02:52;;;;;;;21.03;13.23;;;23.70;56.10;;;;;;4967046;28;20488;-84
2022/05/06 12:05:22;;;;;;;20.87;12.63;;;23.70;56.00;;;;;;4995945;28;20521;-84
2022/05/06 12:07:49;;;;;;;17.43;12.70;;;23.70;56.10;;;;;;4979648;28;20908;-84
2022/05/06 12:10:37;;;;;;;16.57;11.63;;;23.70;56.00;;;;;;4995224;28;20421;-84
2022/05/06 12:13:10;;;;;;;17.90;12.17;;;23.70;56.00;;;;;;4995460;28;20455;-84
2022/05/06 12:15:42;;;;;;;20.10;12.80;;;23.70;56.10;;;;;;4995179;28;20437;-84
2022/05/06 12:18:21;;;;;;;19.30;13.00;;;23.70;56.00;;;;;;4994413;28;20939;-84
2022/05/06 12:20:49;;;;;;;20.03;11.43;;;23.70;56.00;;;;;;4993783;28;20419;-84
2022/05/06 12:23:17;;;;;;;20.17;10.40;;;23.70;56.10;;;;;;4988394;28;20417;-83
2022/05/06 12:25:43;;;;;;;18.47;11.40;;;23.70;56.00;;;;;;5096356;28;20464;-84
2022/05/06 12:28:19;;;;;;;19.60;11.03;;;23.70;56.10;;;;;;5095905;28;20423;-84
2022/05/06 12:30:59;;;;;;;17.27;11.00;;;23.70;56.00;;;;;;5095749;28;20419;-84
2022/05/06 12:33:39;;;;;;;17.20;10.67;;;23.70;56.00;;;;;;5085896;28;20440;-84
2022/05/06 12:36:09;;;;;;;15.97;10.47;;;23.70;56.10;;;;;;5085238;28;20522;-84
2022/05/06 12:38:41;;;;;;;21.10;9.93;;;23.70;56.10;;;;;;5113286;28;20415;-85
2022/05/06 12:41:36;;;;;;;15.20;9.90;;;23.70;56.00;;;;;;5112676;28;20420;-84
2022/05/06 12:44:23;;;;;;;13.43;9.43;;;23.70;56.00;;;;;;5095768;28;20412;-84
2022/05/06 12:46:53;;;;;;;21.93;9.80;;;23.70;55.90;;;;;;5096931;28;20456;-84
2022/05/06 12:49:39;;;;;;;14.63;10.07;;;23.70;56.00;;;;;;5075957;28;20429;-84
2022/05/06 12:52:08;;;;;;;15.40;9.10;;;23.70;56.00;;;;;;5092126;28;20425;-84
2022/05/06 12:54:43;;;;;;;14.03;7.63;;;23.70;55.90;;;;;;5075442;28;20437;-85
2022/05/06 12:57:08;;;;;;;14.37;8.50;;;23.70;55.90;;;;;;5075068;28;20459;-84
2022/05/06 12:59:35;;;;;;;13.00;8.10;;;23.70;55.90;;;;;;5075652;28;20485;-84
2022/05/06 13:02:04;;;;;;;11.60;8.43;;;23.70;55.90;;;;;;5084694;28;20174;-84
2022/05/06 13:04:31;;;;;;;14.50;9.93;;;23.70;55.90;;;;;;4990469;28;20421;-84
2022/05/06 13:07:03;;;;;;;10.70;8.07;;;23.70;55.90;;;;;;4991510;28;20432;-84
2022/05/06 13:09:29;;;;;;;12.43;7.70;;;23.70;55.90;;;;;;5076467;28;20436;-84
2022/05/06 13:11:56;;;;;;;11.27;7.40;;;23.70;55.80;;;;;;5010951;28;20440;-84
2022/05/06 13:14:25;;;;;;;11.37;7.53;;;23.70;55.90;;;;;;5012001;28;20423;-84
2022/05/06 13:17:05;;;;;;;;;;;;;;;;;;;;;
2022/05/06 13:19:54;;;;;;;13.03;7.40;;;23.70;55.90;;;;;;4978051;28;20443;-84
2022/05/06 13:22:39;;;;;;;12.17;8.30;;;23.70;55.90;;;;;;5011210;28;20428;-84
2022/05/06 13:25:08;;;;;;;13.33;7.37;;;23.70;55.90;;;;;;5011918;28;20391;-84
2022/05/06 13:27:35;;;;;;;12.33;8.17;;;23.70;55.90;;;;;;5010106;28;20420;-84
2022/05/06 13:30:11;;;;;;;11.60;7.90;;;23.70;55.90;;;;;;5011664;28;20450;-84
2022/05/06 13:32:38;;;;;;;10.63;8.00;;;23.70;55.90;;;;;;5011723;28;20412;-84
2022/05/06 13:35:08;;;;;;;13.60;8.37;;;23.70;55.90;;;;;;5010857;28;20451;-84
2022/05/06 13:38:05;;;;;;;13.63;7.80;;;23.70;55.90;;;;;;5011555;28;20476;-84
2022/05/06 13:40:37;;;;;;;12.60;7.40;;;23.70;55.90;;;;;;5010888;28;20432;-84
2022/05/06 13:43:30;;;;;;;10.20;6.90;;;23.70;55.90;;;;;;5008035;28;20413;-84
2022/05/06 13:45:58;;;;;;;10.37;6.30;;;23.70;55.90;;;;;;5010294;28;20430;-84
2022/05/06 13:48:27;;;;;;;10.30;6.50;;;23.70;55.90;;;;;;5012098;28;20456;-84
2022/05/06 13:50:56;;;;;;;8.13;6.40;;;23.70;55.90;;;;;;4995014;28;20742;-84
2022/05/06 13:53:28;;;;;;;11.27;7.10;;;23.70;55.90;;;;;;5010158;28;20440;-84
2022/05/06 14:01:30;;;;;;;14.13;6.93;;;23.70;55.90;;;;;;5011078;28;20457;-84
2022/05/06 14:04:02;;;;;;;11.53;6.70;;;23.60;55.90;;;;;;5012446;28;20396;-84
2022/05/06 14:06:50;;;;;;;12.33;6.63;;;23.70;55.90;;;;;;5014247;28;20424;-84
2022/05/06 14:09:17;;;;;;;13.27;7.10;;;23.70;55.90;;;;;;5014094;28;20431;-84
2022/05/06 14:11:46;;;;;;;10.63;8.43;;;23.60;55.90;;;;;;5029151;28;20438;-85
2022/05/06 14:14:16;;;;;;;11.40;6.30;;;23.70;55.90;;;;;;5013886;28;20420;-85
2022/05/06 14:16:44;;;;;;;9.17;6.67;;;23.60;55.80;;;;;;5013204;28;20463;-84
2022/05/06 14:19:12;;;;;;;9.70;6.50;;;23.70;55.80;;;;;;5014961;28;20420;-84
2022/05/06 14:21:39;;;;;;;10.67;6.73;;;23.70;55.90;;;;;;5013488;28;20417;-84
2022/05/06 14:24:08;;;;;;;11.70;6.57;;;23.70;55.90;;;;;;5013596;28;20416;-84
2022/05/06 14:26:37;;;;;;;10.70;6.87;;;23.70;55.90;;;;;;5014458;28;20428;-84
2022/05/06 14:29:06;;;;;;;8.47;5.80;;;23.70;55.80;;;;;;5014461;28;20447;-84
2022/05/06 14:31:37;;;;;;;11.97;6.60;;;23.60;55.70;;;;;;5013994;28;20422;-84
2022/05/06 14:34:21;;;;;;;7.27;5.47;;;23.70;55.80;;;;;;4996593;28;20428;-84