Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:44;;;;;;;51.13;31.67;;;;;;;;;;143743;616;46010;-85
2021/11/09 00:04:14;;;;;;;41.10;30.45;;;;;;;;;;143744;564;47018;-85
2021/11/09 00:06:44;;;;;;;50.30;33.70;;;;;;;;;;143748;569;46011;-84
2021/11/09 00:09:15;;;;;;;50.45;31.10;;;;;;;;;;143744;640;47021;-84
2021/11/09 00:11:42;;;;;;;40.40;29.35;;;;;;;;;;143744;566;46010;-85
2021/11/09 00:14:10;;;;;;;34.55;28.73;;;;;;;;;;143743;583;47042;-83
2021/11/09 00:16:37;;;;;;;38.85;28.52;;;;;;;;;;143736;595;46012;-85
2021/11/09 00:19:05;;;;;;;37.92;27.30;;;;;;;;;;143746;647;47020;-85
2021/11/09 00:21:33;;;;;;;40.55;28.73;;;;;;;;;;143744;587;46010;-83
2021/11/09 00:24:04;;;;;;;37.10;29.45;;;;;;;;;;143744;687;47031;-85
2021/11/09 00:26:32;;;;;;;37.78;29.65;;;;;;;;;;143745;586;46020;-84
2021/11/09 00:28:59;;;;;;;43.33;29.75;;;;;;;;;;143745;657;46019;-84
2021/11/09 00:31:29;;;;;;;44.50;32.03;;;;;;;;;;143737;571;46012;-85
2021/11/09 00:33:57;;;;;;;46.67;33.38;;;;;;;;;;143731;577;47018;-85
2021/11/09 00:36:30;;;;;;;43.50;32.75;;;;;;;;;;143733;655;47021;-83
2021/11/09 00:39:01;;;;;;;;;;;;;;;;;;143733;980;48018;-83
2021/11/09 00:41:28;;;;;;;38.72;30.10;;;;;;;;;;143735;569;46025;-84
2021/11/09 00:43:58;;;;;;;44.00;30.08;;;;;;;;;;143729;598;46019;-84
2021/11/09 00:46:25;;;;;;;45.80;30.40;;;;;;;;;;143731;579;46010;-84
2021/11/09 00:48:52;;;;;;;39.83;29.75;;;;;;;;;;143731;598;46018;-86
2021/11/09 00:51:22;;;;;;;34.22;27.42;;;;;;;;;;143731;651;46010;-84
2021/11/09 00:53:49;;;;;;;39.72;29.75;;;;;;;;;;143731;593;47018;-86
2021/11/09 00:56:16;;;;;;;50.03;30.70;;;;;;;;;;143730;666;47020;-84
2021/11/09 00:58:44;;;;;;;35.10;26.48;;;;;;;;;;143727;666;47019;-84
2021/11/09 01:01:11;;;;;;;42.22;28.25;;;;;;;;;;143730;564;46010;-85
2021/11/09 01:03:38;;;;;;;42.25;28.10;;;;;;;;;;143731;715;46018;-84
2021/11/09 01:06:06;;;;;;;37.97;28.05;;;;;;;;;;143731;564;47010;-85
2021/11/09 01:08:33;;;;;;;46.70;28.62;;;;;;;;;;143729;586;47021;-85
2021/11/09 01:11:00;;;;;;;43.53;28.02;;;;;;;;;;143731;563;46022;-84
2021/11/09 01:13:28;;;;;;;46.28;28.40;;;;;;;;;;143730;569;47019;-84
2021/11/09 01:15:57;;;;;;;37.58;26.15;;;;;;;;;;143731;594;47010;-85
2021/11/09 01:19:15;;;;;;;;;;;;;;;;;;;;;
2021/11/09 01:21:47;;;;;;;36.10;26.25;;;;;;;;;;143731;579;46023;-86
2021/11/09 01:24:17;;;;;;;36.75;26.27;;;;;;;;;;143731;583;47016;-83
2021/11/09 01:26:45;;;;;;;40.15;25.45;;;;;;;;;;143732;579;46022;-85
2021/11/09 01:29:13;;;;;;;39.60;27.08;;;;;;;;;;143729;704;47020;-85
2021/11/09 01:31:42;;;;;;;36.08;24.67;;;;;;;;;;143738;589;46913;-85
2021/11/09 01:34:09;;;;;;;39.78;25.88;;;;;;;;;;143743;687;47018;-84
2021/11/09 01:36:36;;;;;;;42.85;27.67;;;;;;;;;;143735;575;46010;-83
2021/11/09 01:39:08;;;;;;;37.63;24.75;;;;;;;;;;143744;564;47018;-84
2021/11/09 01:41:38;;;;;;;35.70;25.92;;;;;;;;;;143744;577;46010;-84
2021/11/09 01:44:06;;;;;;;38.45;26.02;;;;;;;;;;143742;581;47018;-84
2021/11/09 01:46:33;;;;;;;33.40;24.77;;;;;;;;;;143747;592;47020;-83
2021/11/09 01:49:12;;;;;;;30.48;23.73;;;;;;;;;;143747;573;47020;-83
2021/11/09 01:51:50;;;;;;;43.55;27.62;;;;;;;;;;143745;602;46010;-84
2021/11/09 01:54:20;;;;;;;35.42;25.05;;;;;;;;;;143744;632;47018;-84
2021/11/09 01:56:53;;;;;;;31.52;23.70;;;;;;;;;;143748;594;47020;-86
2021/11/09 01:59:19;;;;;;;;;;;;;;;;;;143750;981;47021;-85
2021/11/09 02:01:48;;;;;;;37.30;25.67;;;;;;;;;;143750;566;46010;-85
2021/11/09 02:04:17;;;;;;;30.42;24.58;;;;;;;;;;143746;585;47018;-86
2021/11/09 02:06:45;;;;;;;40.12;27.50;;;;;;;;;;143733;616;47013;-84
2021/11/09 02:09:18;;;;;;;38.45;25.25;;;;;;;;;;143747;651;46020;-83
2021/11/09 02:12:08;;;;;;;35.17;27.33;;;;;;;;;;143746;601;46010;-83
2021/11/09 02:14:44;;;;;;;35.25;24.58;;;;;;;;;;143752;569;45021;-86
2021/11/09 02:17:12;;;;;;;37.10;25.70;;;;;;;;;;143753;597;45022;-83
2021/11/09 02:19:42;;;;;;;32.15;22.98;;;;;;;;;;143745;570;47018;-85
2021/11/09 02:22:09;;;;;;;32.60;22.92;;;;;;;;;;143747;567;46010;-85
2021/11/09 02:24:36;;;;;;;37.20;25.15;;;;;;;;;;143733;744;46018;-84
2021/11/09 02:27:07;;;;;;;30.10;23.17;;;;;;;;;;143746;622;46010;-85
2021/11/09 02:29:36;;;;;;;30.10;21.87;;;;;;;;;;143745;592;46021;-85
2021/11/09 02:32:06;;;;;;;28.77;20.95;;;;;;;;;;143734;636;46012;-85
2021/11/09 02:34:35;;;;;;;30.62;21.85;;;;;;;;;;143745;569;47018;-84
2021/11/09 02:37:11;;;;;;;35.33;22.00;;;;;;;;;;143748;587;46011;-85
2021/11/09 02:39:44;;;;;;;32.53;21.33;;;;;;;;;;143743;592;47020;-84
2021/11/09 02:42:31;;;;;;;31.40;22.83;;;;;;;;;;143745;701;46010;-86
2021/11/09 02:45:05;;;;;;;28.52;22.80;;;;;;;;;;143747;681;47019;-85
2021/11/09 02:47:48;;;;;;;35.03;22.30;;;;;;;;;;143747;594;46010;-85
2021/11/09 02:50:31;;;;;;;;;;;;;;;;;;;;;
2021/11/09 02:53:03;;;;;;;33.25;22.98;;;;;;;;;;143742;587;47022;-84
2021/11/09 02:55:38;;;;;;;35.20;22.60;;;;;;;;;;143747;647;46018;-84
2021/11/09 03:01:55;;;;;;;33.70;23.20;;;;;;;;;;143747;577;46018;-85
2021/11/09 03:07:23;;;;;;;29.02;22.73;;;;;;;;;;143748;599;45901;-85
2021/11/09 03:10:07;;;;;;;35.58;23.38;;;;;;;;;;143749;661;46020;-85
2021/11/09 03:12:39;;;;;;;34.80;22.40;;;;;;;;;;143736;596;47018;-85
2021/11/09 03:15:09;;;;;;;32.72;23.17;;;;;;;;;;143745;576;46010;-84
2021/11/09 03:17:46;;;;;;;36.17;23.87;;;;;;;;;;143751;695;46018;-86
2021/11/09 03:20:26;;;;;;;30.55;21.27;;;;;;;;;;143750;616;46010;-84
2021/11/09 03:45:21;;;;;;;43.35;24.05;;;;;;;;;;143739;598;46019;-84
2021/11/09 03:48:04;;;;;;;31.70;23.25;;;;;;;;;;143747;585;46010;-84
2021/11/09 03:50:34;;;;;;;37.00;26.95;;;;;;;;;;143746;605;47018;-84
2021/11/09 03:53:07;;;;;;;40.33;23.83;;;;;;;;;;143750;564;46010;-85
2021/11/09 03:56:05;;;;;;;38.15;24.02;;;;;;;;;;143744;591;47020;-85
2021/11/09 03:58:34;;;;;;;35.97;25.88;;;;;;;;;;143747;616;46010;-85
2021/11/09 04:01:11;;;;;;;29.90;24.67;;;;;;;;;;143746;581;47018;-83
2021/11/09 04:03:58;;;;;;;35.42;27.27;;;;;;;;;;143749;602;46010;-85
2021/11/09 04:06:35;;;;;;;37.95;26.52;;;;;;;;;;143745;585;47020;-85
2021/11/09 04:09:26;;;;;;;37.75;25.08;;;;;;;;;;143747;627;46022;-85
2021/11/09 04:12:05;;;;;;;37.97;26.65;;;;;;;;;;143746;587;47018;-84
2021/11/09 04:14:45;;;;;;;37.72;26.30;;;;;;;;;;143738;569;47012;-84
2021/11/09 04:31:56;;;;;;;34.90;24.23;;;;;;;;;;143745;651;46913;-86
2021/11/09 04:51:39;;;;;;;36.60;27.87;;;;;;;;;;143749;666;46019;-84
2021/11/09 05:02:31;;;;;;;39.45;27.55;;;;;;;;;;143746;591;46018;-85
2021/11/09 05:10:28;;;;;;;35.33;24.95;;;;;;;;;;143740;639;47022;-85
2021/11/09 05:12:57;;;;;;;45.75;28.05;;;;;;;;;;143743;634;47019;-85
2021/11/09 05:15:26;;;;;;;43.72;26.15;;;;;;;;;;143746;615;46010;-85
2021/11/09 05:17:58;;;;;;;40.83;27.02;;;;;;;;;;143745;570;47018;-85
2021/11/09 05:20:29;;;;;;;39.97;27.75;;;;;;;;;;143749;576;46011;-85
2021/11/09 05:22:57;;;;;;;42.25;27.70;;;;;;;;;;143747;680;46021;-85
2021/11/09 05:25:25;;;;;;;43.55;29.20;;;;;;;;;;143746;575;46010;-85
2021/11/09 05:27:55;;;;;;;43.45;26.35;;;;;;;;;;143744;600;47019;-85
2021/11/09 05:30:22;;;;;;;41.17;28.10;;;;;;;;;;143750;602;46010;-85
2021/11/09 05:32:52;;;;;;;37.03;28.73;;;;;;;;;;143745;682;47018;-85
2021/11/09 05:35:20;;;;;;;32.65;26.87;;;;;;;;;;143745;596;46011;-85
2021/11/09 05:37:52;;;;;;;38.22;27.83;;;;;;;;;;143747;592;47018;-85
2021/11/09 05:40:26;;;;;;;38.33;28.25;;;;;;;;;;143747;572;46022;-84
2021/11/09 05:42:53;;;;;;;43.13;28.58;;;;;;;;;;143745;591;47020;-84
2021/11/09 05:45:20;;;;;;;40.03;27.45;;;;;;;;;;143747;569;46010;-84
2021/11/09 05:47:46;;;;;;;47.38;27.17;;;;;;;;;;143746;727;47018;-84
2021/11/09 05:50:15;;;;;;;37.80;26.02;;;;;;;;;;143750;595;46021;-85
2021/11/09 05:52:45;;;;;;;43.72;26.87;;;;;;;;;;143746;564;47020;-84
2021/11/09 05:55:12;;;;;;;38.38;27.25;;;;;;;;;;143747;582;46010;-84
2021/11/09 05:57:40;;;;;;;37.85;26.77;;;;;;;;;;143746;571;47018;-83
2021/11/09 06:00:18;;;;;;;42.00;26.37;;;;;;;;;;143751;717;46010;-85
2021/11/09 06:02:53;;;;;;;41.05;27.27;;;;;;;;;;143745;582;46016;-83
2021/11/09 06:05:21;;;;;;;47.72;30.05;;;;;;;;;;143745;564;46012;-84
2021/11/09 06:07:49;;;;;;;48.28;26.55;;;;;;;;;;143746;584;46010;-84
2021/11/09 06:10:17;;;;;;;38.83;26.98;;;;;;;;;;143747;575;47022;-83
2021/11/09 06:12:45;;;;;;;42.60;28.12;;;;;;;;;;143732;691;47020;-84
2021/11/09 06:15:14;;;;;;;47.45;26.62;;;;;;;;;;143749;626;46010;-83
2021/11/09 06:17:42;;;;;;;42.17;28.48;;;;;;;;;;143731;581;47018;-85
2021/11/09 06:20:10;;;;;;;37.72;25.70;;;;;;;;;;143741;742;46021;-83
2021/11/09 06:22:41;;;;;;;36.60;24.98;;;;;;;;;;143744;624;47018;-84
2021/11/09 06:25:09;;;;;;;39.63;26.37;;;;;;;;;;143746;618;46010;-84
2021/11/09 06:27:37;;;;;;;39.22;27.27;;;;;;;;;;143748;602;47019;-84
2021/11/09 06:30:06;;;;;;;49.35;28.80;;;;;;;;;;143749;579;46020;-86
2021/11/09 06:32:34;;;;;;;46.20;26.42;;;;;;;;;;143731;590;47020;-84
2021/11/09 06:35:01;;;;;;;40.35;27.65;;;;;;;;;;143746;565;46010;-84
2021/11/09 06:37:31;;;;;;;40.35;28.62;;;;;;;;;;143733;579;47016;-84
2021/11/09 06:39:58;;;;;;;33.25;27.45;;;;;;;;;;143749;592;46010;-85
2021/11/09 06:42:25;;;;;;;55.65;37.75;;;;;;;;;;143732;564;47019;-84
2021/11/09 06:44:52;;;;;;;56.58;38.08;;;;;;;;;;143743;690;47022;-84
2021/11/09 06:47:19;;;;;;;58.10;36.75;;;;;;;;;;143734;575;47018;-85
2021/11/09 06:49:46;;;;;;;63.08;38.25;;;;;;;;;;143750;572;46022;-85
2021/11/09 06:52:18;;;;;;;63.53;38.75;;;;;;;;;;143748;634;47020;-85
2021/11/09 06:54:44;;;;;;;55.53;36.70;;;;;;;;;;143746;597;46010;-84
2021/11/09 06:57:12;;;;;;;56.90;37.72;;;;;;;;;;143734;602;47018;-84
2021/11/09 06:59:39;;;;;;;59.33;37.78;;;;;;;;;;143749;573;46022;-84
2021/11/09 07:02:08;;;;;;;56.25;38.58;;;;;;;;;;143743;581;47020;-85
2021/11/09 07:04:36;;;;;;;51.35;36.10;;;;;;;;;;143745;593;46010;-86
2021/11/09 07:07:04;;;;;;;59.75;38.15;;;;;;;;;;143745;582;47018;-85
2021/11/09 07:09:31;;;;;;;61.65;40.40;;;;;;;;;;143749;666;46020;-85
2021/11/09 07:11:59;;;;;;;49.95;36.95;;;;;;;;;;143737;585;47020;-86
2021/11/09 07:14:25;;;;;;;54.00;36.80;;;;;;;;;;143749;599;45022;-84
2021/11/09 07:16:53;;;;;;;62.70;38.75;;;;;;;;;;143734;610;47018;-85
2021/11/09 07:19:20;;;;;;;49.33;38.50;;;;;;;;;;143749;708;46021;-86
2021/11/09 07:21:54;;;;;;;68.18;38.63;;;;;;;;;;143747;582;46021;-86
2021/11/09 07:24:33;;;;;;;;;;;;;;;;;;;;;
2021/11/09 07:27:08;;;;;;;58.35;40.63;;;;;;;;;;143748;569;46011;-86
2021/11/09 07:29:57;;;;;;;61.17;39.92;;;;;;;;;;143747;579;46012;-83
2021/11/09 07:32:26;;;;;;;60.63;40.20;;;;;;;;;;143745;698;47020;-85
2021/11/09 07:34:53;;;;;;;60.95;41.37;;;;;;;;;;143734;663;46013;-84
2021/11/09 07:37:22;;;;;;;66.80;45.20;;;;;;;;;;143747;581;46018;-85
2021/11/09 07:39:50;;;;;;;73.57;47.38;;;;;;;;;;143750;678;46010;-91
2021/11/09 07:42:32;;;;;;;70.03;49.03;;;;;;;;;;143753;576;45021;-85
2021/11/09 07:45:06;;;;;;;79.43;55.30;;;;;;;;;;143749;648;46022;-85
2021/11/09 07:47:33;;;;;;;77.70;53.00;;;;;;;;;;143750;615;45018;-84
2021/11/09 07:50:05;;;;;;;92.70;56.28;;;;;;;;;;143750;569;46023;-85
2021/11/09 07:52:35;;;;;;;80.47;55.50;;;;;;;;;;143749;580;46044;-86
2021/11/09 07:55:07;;;;;;;88.60;56.08;;;;;;;;;;143747;574;45916;-84
2021/11/09 07:57:45;;;;;;;93.72;60.55;;;;;;;;;;143748;585;46019;-85
2021/11/09 08:00:27;;;;;;;92.85;63.53;;;;;;;;;;143749;564;46010;-85
2021/11/09 08:03:07;;;;;;;103.20;61.78;;;;;;;;;;143746;685;47019;-85
2021/11/09 08:11:14;;;;;;;89.60;61.15;;;;;;;;;;143747;571;46021;-85
2021/11/09 08:13:41;;;;;;;89.25;58.75;;;;;;;;;;143740;585;48018;-85
2021/11/09 08:16:08;;;;;;;85.03;54.30;;;;;;;;;;143744;585;46010;-85
2021/11/09 08:18:36;;;;;;;107.85;59.15;;;;;;;;;;143745;582;46019;-85
2021/11/09 08:21:04;;;;;;;86.40;57.20;;;;;;;;;;143748;596;46022;-84
2021/11/09 08:23:32;;;;;;;102.12;59.35;;;;;;;;;;143742;615;47020;-84
2021/11/09 08:26:03;;;;;;;97.53;57.15;;;;;;;;;;143731;590;46916;-85
2021/11/09 08:28:33;;;;;;;108.18;59.33;;;;;;;;;;143747;598;46018;-84
2021/11/09 08:31:07;;;;;;;89.80;53.33;;;;;;;;;;143735;603;47012;-84
2021/11/09 08:33:34;;;;;;;90.65;52.53;;;;;;;;;;143732;586;47019;-84
2021/11/09 08:36:14;;;;;;;79.00;47.08;;;;;;;;;;143744;574;46010;-85
2021/11/09 08:38:45;;;;;;;88.60;47.38;;;;;;;;;;143746;588;46018;-85
2021/11/09 08:41:17;;;;;;;90.80;52.88;;;;;;;;;;143746;610;46010;-85
2021/11/09 08:44:02;;;;;;;83.10;49.15;;;;;;;;;;143741;564;47018;-84
2021/11/09 08:46:32;;;;;;;94.85;53.42;;;;;;;;;;143745;766;46916;-84
2021/11/09 08:48:59;;;;;;;96.22;51.28;;;;;;;;;;143746;591;46019;-84
2021/11/09 08:51:27;;;;;;;87.60;51.20;;;;;;;;;;143734;608;47012;-84
2021/11/09 08:53:58;;;;;;;81.22;51.47;;;;;;;;;;143745;568;46020;-84
2021/11/09 08:56:50;;;;;;;74.87;48.10;;;;;;;;;;143745;581;46011;-84
2021/11/09 09:04:42;;;;;;;72.12;44.67;;;;;;;;;;143741;594;46012;-88
2021/11/09 09:07:11;;;;;;;79.93;41.78;;;;;;;;;;143732;572;46012;-84
2021/11/09 09:09:39;;;;;;;61.20;38.88;;;;;;;;;;143740;654;47018;-85
2021/11/09 09:12:06;;;;;;;64.00;37.28;;;;;;;;;;143747;567;46011;-85
2021/11/09 09:14:34;;;;;;;60.30;37.05;;;;;;;;;;143744;586;47020;-84
2021/11/09 09:17:02;;;;;;;55.90;36.33;;;;;;;;;;143744;583;46022;-83
2021/11/09 09:19:36;;;;;;;55.40;33.33;;;;;;;;;;143744;583;47019;-84
2021/11/09 09:22:14;;;;;;;46.88;33.53;;;;;;;;;;143747;564;46020;-84
2021/11/09 09:25:01;;;;;;;53.08;33.42;;;;;;;;;;143743;582;47020;-84
2021/11/09 09:27:34;;;;;;;58.38;31.70;;;;;;;;;;143730;582;47012;-84
2021/11/09 09:58:10;;;;;;;47.88;30.20;;;;;;;;;;143744;582;47022;-88
2021/11/09 10:00:38;;;;;;;49.70;29.35;;;;;;;;;;143742;592;47022;-88
2021/11/09 10:03:06;;;;;;;48.17;29.85;;;;;;;;;;143732;598;47018;-88
2021/11/09 10:06:06;;;;;;;46.90;30.42;;;;;;;;;;143746;572;46010;-83
2021/11/09 10:08:59;;;;;;;56.55;30.98;;;;;;;;;;143745;615;47020;-85
2021/11/09 10:11:43;;;;;;;47.13;28.60;;;;;;;;;;143731;730;46023;-83
2021/11/09 10:14:30;;;;;;;47.75;29.35;;;;;;;;;;143746;569;47018;-81
2021/11/09 10:17:20;;;;;;;45.83;29.08;;;;;;;;;;143749;567;45022;-83
2021/11/09 10:19:48;;;;;;;52.80;32.95;;;;;;;;;;143744;655;46018;-84
2021/11/09 10:22:35;;;;;;;43.60;28.38;;;;;;;;;;143743;594;47022;-84
2021/11/09 10:25:14;;;;;;;40.53;28.40;;;;;;;;;;143744;644;47018;-83
2021/11/09 10:27:43;;;;;;;52.92;29.70;;;;;;;;;;143732;565;47023;-83
2021/11/09 10:30:16;;;;;;;38.25;28.35;;;;;;;;;;143745;584;47020;-84
2021/11/09 10:32:45;;;;;;;43.60;27.95;;;;;;;;;;143744;564;46916;-83
2021/11/09 10:35:17;;;;;;;45.53;30.48;;;;;;;;;;143744;564;46019;-83
2021/11/09 10:38:04;;;;;;;49.38;32.40;;;;;;;;;;143747;623;46010;-84
2021/11/09 10:40:49;;;;;;;45.05;28.85;;;;;;;;;;143745;604;46020;-85
2021/11/09 10:43:19;;;;;;;41.90;29.17;;;;;;;;;;143744;587;46022;-83
2021/11/09 10:45:52;;;;;;;40.67;27.52;;;;;;;;;;143744;603;47018;-84
2021/11/09 10:48:22;;;;;;;49.73;32.17;;;;;;;;;;143744;573;47012;-84
2021/11/09 10:50:54;;;;;;;37.97;29.27;;;;;;;;;;143745;598;46021;-86
2021/11/09 10:53:34;;;;;;;46.55;28.77;;;;;;;;;;143744;591;46010;-84
2021/11/09 10:56:24;;;;;;;44.17;28.12;;;;;;;;;;143745;594;46019;-85
2021/11/09 10:59:03;;;;;;;41.55;29.92;;;;;;;;;;143748;729;46022;-84
2021/11/09 11:04:13;;;;;;;46.42;29.42;;;;;;;;;;143744;571;46914;-85
2021/11/09 11:06:42;;;;;;;43.17;29.58;;;;;;;;;;143732;600;47018;-85
2021/11/09 11:09:27;;;;;;;44.42;28.42;;;;;;;;;;143747;587;46021;-85
2021/11/09 11:11:59;;;;;;;37.85;27.10;;;;;;;;;;143744;564;46023;-86
2021/11/09 11:14:31;;;;;;;44.00;27.70;;;;;;;;;;143733;616;46012;-85
2021/11/09 11:17:07;;;;;;;49.78;28.70;;;;;;;;;;143744;617;47018;-84
2021/11/09 11:19:44;;;;;;;47.42;28.50;;;;;;;;;;143749;569;46020;-85
2021/11/09 11:22:14;;;;;;;49.00;27.50;;;;;;;;;;143743;579;47020;-84
2021/11/09 11:24:42;;;;;;;40.88;25.80;;;;;;;;;;143742;589;46012;-84
2021/11/09 11:27:10;;;;;;;41.95;26.92;;;;;;;;;;143744;586;47019;-84
2021/11/09 11:29:42;;;;;;;51.72;33.70;;;;;;;;;;143746;591;46022;-85
2021/11/09 11:32:13;;;;;;;48.67;33.10;;;;;;;;;;143745;615;47020;-84
2021/11/09 11:34:40;;;;;;;58.60;33.28;;;;;;;;;;143731;657;47012;-84
2021/11/09 11:37:07;;;;;;;45.63;31.70;;;;;;;;;;143744;569;47018;-85
2021/11/09 11:39:36;;;;;;;47.38;31.08;;;;;;;;;;143748;644;47022;-85
2021/11/09 11:42:09;;;;;;;46.65;32.17;;;;;;;;;;143742;589;47021;-85
2021/11/09 11:44:39;;;;;;;50.70;34.40;;;;;;;;;;143733;600;46022;-84
2021/11/09 11:47:18;;;;;;;59.90;32.85;;;;;;;;;;143746;577;47018;-86
2021/11/09 11:49:54;;;;;;;51.33;31.48;;;;;;;;;;143747;579;46010;-86
2021/11/09 11:52:41;;;;;;;44.38;31.37;;;;;;;;;;143745;759;47020;-85
2021/11/09 11:55:27;;;;;;;42.62;30.55;;;;;;;;;;143746;665;46023;-85
2021/11/09 11:58:02;;;;;;;50.08;32.92;;;;;;;;;;143746;580;47018;-84
2021/11/09 12:00:59;;;;;;;51.42;35.78;;;;;;;;;;143734;592;46022;-85
2021/11/09 12:03:37;;;;;;;54.15;34.05;;;;;;;;;;143745;566;47021;-84
2021/11/09 12:06:53;;;;;;;53.38;33.78;;;;;;;;;;143744;570;46010;-84
2021/11/09 12:09:32;;;;;;;44.35;29.92;;;;;;;;;;143744;576;47018;-83
2021/11/09 12:12:28;;;;;;;44.90;30.52;;;;;;;;;;143734;607;47012;-84
2021/11/09 12:14:57;;;;;;;43.87;28.98;;;;;;;;;;143744;642;47020;-84
2021/11/09 12:17:41;;;;;;;49.72;36.03;;;;;;;;;;143735;602;46023;-84
2021/11/09 12:20:15;;;;;;;52.92;30.27;;;;;;;;;;143746;570;46018;-83
2021/11/09 12:22:53;;;;;;;56.70;30.25;;;;;;;;;;143746;679;46010;-83
2021/11/09 12:25:39;;;;;;;37.83;27.30;;;;;;;;;;143743;570;47020;-84
2021/11/09 12:28:11;;;;;;;35.17;26.70;;;;;;;;;;143731;698;46012;-83
2021/11/09 12:31:15;;;;;;;39.67;24.80;;;;;;;;;;143745;612;47018;-84
2021/11/09 12:33:47;;;;;;;36.60;24.57;;;;;;;;;;143747;587;46010;-84
2021/11/09 12:36:23;;;;;;;41.78;23.05;;;;;;;;;;143744;564;46020;-84
2021/11/09 12:38:53;;;;;;;45.05;25.10;;;;;;;;;;143746;566;46022;-84
2021/11/09 12:41:23;;;;;;;33.53;22.25;;;;;;;;;;143744;580;47019;-84
2021/11/09 12:43:52;;;;;;;40.42;22.92;;;;;;;;;;143747;642;46010;-85
2021/11/09 12:46:39;;;;;;;34.63;25.00;;;;;;;;;;143742;586;47018;-84
2021/11/09 12:49:20;;;;;;;34.88;24.12;;;;;;;;;;143744;640;46010;-84
2021/11/09 12:51:50;;;;;;;37.80;23.95;;;;;;;;;;143747;592;46018;-83
2021/11/09 12:54:23;;;;;;;45.33;25.33;;;;;;;;;;143747;566;46010;-86
2021/11/09 12:56:53;;;;;;;42.90;25.23;;;;;;;;;;143747;651;47021;-84
2021/11/09 12:59:31;;;;;;;33.28;23.50;;;;;;;;;;143745;576;45913;-84
2021/11/09 13:05:09;;;;;;;38.92;23.77;;;;;;;;;;143747;576;47020;-83
2021/11/09 13:07:41;;;;;;;35.40;23.50;;;;;;;;;;143747;574;46018;-83
2021/11/09 13:10:19;;;;;;;42.90;24.08;;;;;;;;;;143745;590;46010;-84
2021/11/09 13:12:50;;;;;;;38.42;24.33;;;;;;;;;;143744;577;47018;-83
2021/11/09 13:15:22;;;;;;;33.80;23.50;;;;;;;;;;143748;573;46020;-84
2021/11/09 13:18:02;;;;;;;31.02;23.10;;;;;;;;;;143741;582;47021;-83
2021/11/09 13:20:48;;;;;;;36.15;23.23;;;;;;;;;;143746;565;46010;-83
2021/11/09 13:23:23;;;;;;;32.47;23.58;;;;;;;;;;143749;576;45018;-85
2021/11/09 13:25:55;;;;;;;33.80;24.70;;;;;;;;;;143749;586;46010;-82
2021/11/09 13:28:26;;;;;;;36.63;24.33;;;;;;;;;;143741;610;47018;-83
2021/11/09 13:31:08;;;;;;;39.42;23.87;;;;;;;;;;143743;569;46916;-84
2021/11/09 13:33:39;;;;;;;43.40;29.05;;;;;;;;;;143746;571;46019;-84
2021/11/09 13:36:06;;;;;;;35.88;27.25;;;;;;;;;;143746;591;46010;-84
2021/11/09 13:38:39;;;;;;;43.60;27.02;;;;;;;;;;143743;579;47019;-86
2021/11/09 13:41:16;;;;;;;36.15;23.38;;;;;;;;;;143744;596;47022;-84
2021/11/09 13:43:50;;;;;;;38.38;25.95;;;;;;;;;;143745;577;47018;-85
2021/11/09 13:46:29;;;;;;;45.15;25.77;;;;;;;;;;143747;564;46010;-84
2021/11/09 13:48:58;;;;;;;41.85;26.70;;;;;;;;;;143746;582;47021;-83
2021/11/09 13:51:28;;;;;;;33.10;24.12;;;;;;;;;;143742;614;46915;-87
2021/11/09 13:54:01;;;;;;;38.58;24.48;;;;;;;;;;143739;702;47019;-84
2021/11/09 13:56:28;;;;;;;36.08;24.70;;;;;;;;;;143747;578;46010;-84
2021/11/09 13:59:07;;;;;;;37.38;25.37;;;;;;;;;;143743;598;47020;-84
2021/11/09 14:10:53;;;;;;;32.92;25.83;;;;;;;;;;143746;566;46021;-85
2021/11/09 14:13:32;;;;;;;37.95;25.23;;;;;;;;;;143744;587;46010;-85
2021/11/09 14:16:18;;;;;;;41.67;26.73;;;;;;;;;;143744;586;46019;-84
2021/11/09 14:18:52;;;;;;;43.85;27.55;;;;;;;;;;143746;582;46023;-84
2021/11/09 14:21:34;;;;;;;39.47;25.55;;;;;;;;;;143744;615;46020;-84
2021/11/09 14:24:15;;;;;;;36.67;24.63;;;;;;;;;;143745;569;46010;-84
2021/11/09 14:26:43;;;;;;;37.55;25.17;;;;;;;;;;143745;570;47020;-84
2021/11/09 14:29:25;;;;;;;33.45;25.25;;;;;;;;;;143750;576;46027;-84
2021/11/09 14:31:58;;;;;;;34.97;24.23;;;;;;;;;;143732;604;47020;-85
2021/11/09 14:34:29;;;;;;;44.83;25.08;;;;;;;;;;143746;600;46010;-85
2021/11/09 14:37:46;;;;;;;38.65;23.65;;;;;;;;;;143747;573;46018;-82
2021/11/09 14:40:16;;;;;;;39.38;23.55;;;;;;;;;;143745;600;47020;-85
2021/11/09 14:43:00;;;;;;;39.83;24.00;;;;;;;;;;143746;570;47021;-82
2021/11/09 14:45:49;;;;;;;52.00;24.25;;;;;;;;;;143745;587;46023;-86
2021/11/09 14:48:21;;;;;;;32.10;23.77;;;;;;;;;;143735;569;46018;-86
2021/11/09 14:51:03;;;;;;;34.83;24.40;;;;;;;;;;143748;569;46010;-86
2021/11/09 14:53:42;;;;;;;35.30;24.55;;;;;;;;;;143743;585;47020;-85
2021/11/09 14:56:14;;;;;;;40.78;26.83;;;;;;;;;;143743;639;46914;-86
2021/11/09 14:58:53;;;;;;;38.47;23.25;;;;;;;;;;143744;578;47018;-87
2021/11/09 15:01:58;;;;;;;31.75;22.48;;;;;;;;;;143745;629;46011;-86
2021/11/09 15:04:42;;;;;;;39.97;24.55;;;;;;;;;;143746;585;47020;-85
2021/11/09 15:10:26;;;;;;;34.63;22.77;;;;;;;;;;143745;603;47018;-85
2021/11/09 15:13:21;;;;;;;32.58;21.95;;;;;;;;;;143744;566;46022;-84
2021/11/09 15:29:54;;;;;;;40.08;26.02;;;;;;;;;;143745;576;46022;-85
2021/11/09 15:32:32;;;;;;;41.88;27.90;;;;;;;;;;143732;569;47018;-86
2021/11/09 15:37:58;;;;;;;40.95;27.35;;;;;;;;;;143748;605;46010;-87
2021/11/09 15:40:25;;;;;;;41.60;26.48;;;;;;;;;;143744;607;46010;-86
2021/11/09 15:42:53;;;;;;;44.92;28.25;;;;;;;;;;143743;599;47018;-85
2021/11/09 15:45:32;;;;;;;59.33;37.72;;;;;;;;;;143748;577;46011;-88
2021/11/09 15:47:59;;;;;;;63.25;41.90;;;;;;;;;;143729;569;47020;-88
2021/11/09 15:50:26;;;;;;;65.78;42.80;;;;;;;;;;143744;638;46010;-86
2021/11/09 15:52:53;;;;;;;58.13;36.67;;;;;;;;;;143746;605;47018;-88
2021/11/09 15:55:19;;;;;;;56.28;34.33;;;;;;;;;;143749;648;46010;-87
2021/11/09 15:57:46;;;;;;;65.45;35.38;;;;;;;;;;143745;587;47020;-86
2021/11/09 16:00:14;;;;;;;48.38;31.77;;;;;;;;;;143744;576;46010;-88
2021/11/09 16:02:43;;;;;;;43.85;28.12;;;;;;;;;;143745;647;47018;-86
2021/11/09 16:05:10;;;;;;;41.22;26.73;;;;;;;;;;143734;608;46022;-87
2021/11/09 16:07:38;;;;;;;46.25;28.00;;;;;;;;;;143732;564;47020;-86
2021/11/09 16:10:06;;;;;;;45.88;28.42;;;;;;;;;;143748;653;46051;-86
2021/11/09 16:12:35;;;;;;;51.17;30.35;;;;;;;;;;143749;569;46016;-87
2021/11/09 16:15:04;;;;;;;40.92;28.27;;;;;;;;;;143750;575;46022;-86
2021/11/09 16:17:32;;;;;;;40.83;27.20;;;;;;;;;;143748;575;47021;-86
2021/11/09 16:19:59;;;;;;;39.63;27.67;;;;;;;;;;143746;679;46010;-85
2021/11/09 16:22:33;;;;;;;45.35;25.85;;;;;;;;;;143747;605;47018;-86
2021/11/09 16:25:02;;;;;;;36.67;27.02;;;;;;;;;;143747;675;46023;-88
2021/11/09 16:27:29;;;;;;;39.58;27.77;;;;;;;;;;143747;617;47018;-85
2021/11/09 16:30:18;;;;;;;41.35;29.33;;;;;;;;;;143732;695;46914;-86
2021/11/09 16:33:02;;;;;;;45.28;27.80;;;;;;;;;;143745;598;47018;-86
2021/11/09 16:35:36;;;;;;;41.78;26.52;;;;;;;;;;143749;613;46028;-86
2021/11/09 16:38:08;;;;;;;36.67;26.70;;;;;;;;;;143745;615;47020;-85
2021/11/09 16:40:38;;;;;;;41.70;25.80;;;;;;;;;;143728;615;47012;-85
2021/11/09 16:43:08;;;;;;;47.58;26.52;;;;;;;;;;143747;584;47018;-86
2021/11/09 16:45:43;;;;;;;37.15;26.87;;;;;;;;;;143749;585;46011;-87
2021/11/09 16:48:11;;;;;;;46.22;26.48;;;;;;;;;;143747;752;47020;-87
2021/11/09 16:51:00;;;;;;;47.42;29.25;;;;;;;;;;143746;618;46010;-88
2021/11/09 16:53:27;;;;;;;46.50;30.05;;;;;;;;;;143747;600;47019;-85
2021/11/09 17:04:46;;;;;;;50.83;32.60;;;;;;;;;;143746;590;47018;-87
2021/11/09 17:07:50;;;;;;;45.75;32.83;;;;;;;;;;143751;648;46021;-88
2021/11/09 18:20:10;;;;;;;64.62;43.22;;;;;;;;;;143746;674;46022;-83
2021/11/09 18:22:47;;;;;;;62.42;41.10;;;;;;;;;;143747;601;46018;-83
2021/11/09 18:25:23;;;;;;;83.93;51.20;;;;;;;;;;143750;741;46010;-89
2021/11/09 18:28:01;;;;;;;65.47;43.15;;;;;;;;;;143749;579;46019;-87
2021/11/09 18:30:37;;;;;;;59.83;40.60;;;;;;;;;;143750;573;46023;-89
2021/11/09 18:33:06;;;;;;;66.03;40.17;;;;;;;;;;143742;593;46018;-88
2021/11/09 18:35:38;;;;;;;60.40;41.95;;;;;;;;;;143734;614;46013;-88
2021/11/09 18:38:07;;;;;;;54.08;40.17;;;;;;;;;;143729;571;47021;-88
2021/11/09 18:40:40;;;;;;;66.18;43.00;;;;;;;;;;143732;663;46012;-85
2021/11/09 18:43:09;;;;;;;63.22;42.17;;;;;;;;;;143732;567;46018;-88
2021/11/09 18:45:48;;;;;;;61.60;45.12;;;;;;;;;;143730;624;48023;-88