Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 06:01:33;;;;;;;8.10;4.28;;;15.30;99.90;;;;;;5415914;23;20039;-89
2021/09/24 06:04:00;;;;;;;11.55;5.20;;;15.30;99.90;;;;;;4921049;28;20063;-85
2021/09/24 06:06:27;;;;;;;17.15;5.03;;;15.30;99.90;;;;;;4916845;28;20406;-87
2021/09/24 06:08:54;;;;;;;8.77;5.22;;;15.30;99.90;;;;;;4917584;28;20048;-86
2021/09/24 06:11:21;;;;;;;11.15;5.25;;;15.30;99.90;;;;;;4931940;28;20446;-86
2021/09/24 06:13:48;;;;;;;11.05;4.97;;;15.30;99.90;;;;;;4932329;28;20471;-85
2021/09/24 06:16:15;;;;;;;15.65;4.72;;;15.30;99.90;;;;;;4919318;28;20044;-86
2021/09/24 06:18:42;;;;;;;12.05;5.05;;;15.30;99.90;;;;;;4935033;28;20071;-88
2021/09/24 06:21:09;;;;;;;16.83;5.38;;;15.30;99.90;;;;;;4920702;28;20048;-88
2021/09/24 06:23:39;;;;;;;10.68;4.78;;;15.30;99.90;;;;;;4931717;28;20056;-88
2021/09/24 06:26:06;;;;;;;32.53;4.97;;;15.30;99.90;;;;;;4928823;28;20055;-87
2021/09/24 06:28:33;;;;;;;18.00;5.57;;;15.30;99.90;;;;;;4932096;29;20454;-88
2021/09/24 06:31:01;;;;;;;25.48;6.03;;;15.40;99.90;;;;;;4931713;29;20048;-88
2021/09/24 06:33:28;;;;;;;34.05;6.53;;;15.30;99.90;;;;;;4933011;29;20107;-88
2021/09/24 06:35:55;;;;;;;26.25;5.68;;;15.40;99.90;;;;;;4934392;29;20055;-88
2021/09/24 06:38:23;;;;;;;18.50;6.70;;;15.40;99.90;;;;;;4932265;28;20103;-89
2021/09/24 06:40:50;;;;;;;54.10;6.38;;;15.40;99.90;;;;;;4931413;28;20043;-88
2021/09/24 06:43:17;;;;;;;50.15;7.97;;;15.40;99.90;;;;;;4933620;28;20047;-89
2021/09/24 06:45:45;;;;;;;22.40;7.43;;;15.40;99.90;;;;;;4931633;28;20114;-90
2021/09/24 06:48:12;;;;;;;28.20;7.40;;;15.40;99.90;;;;;;4920228;28;20052;-91
2021/09/24 06:50:39;;;;;;;44.78;7.65;;;15.40;99.90;;;;;;4925548;28;20510;-89
2021/09/24 06:53:06;;;;;;;47.67;8.30;;;15.40;99.90;;;;;;4931309;28;20056;-89
2021/09/24 06:55:33;;;;;;;47.35;8.27;;;15.40;99.90;;;;;;4928585;28;20044;-90
2021/09/24 06:58:00;;;;;;;33.85;7.93;;;15.50;99.90;;;;;;4929696;28;20071;-90
2021/09/24 07:00:27;;;;;;;67.95;9.27;;;15.50;99.90;;;;;;4931382;28;20051;-90
2021/09/24 07:02:54;;;;;;;65.78;9.65;;;15.50;99.90;;;;;;4922138;28;20075;-89
2021/09/24 07:05:21;;;;;;;69.93;9.98;;;15.60;99.90;;;;;;4924848;28;20059;-89
2021/09/24 07:07:49;;;;;;;50.60;9.38;;;15.60;99.90;;;;;;4937905;28;20111;-89
2021/09/24 07:10:17;;;;;;;37.38;8.70;;;15.60;99.90;;;;;;4921772;28;20530;-89
2021/09/24 07:12:45;;;;;;;31.30;8.45;;;15.60;99.90;;;;;;4918802;28;20048;-90
2021/09/24 07:15:12;;;;;;;49.08;8.18;;;15.60;99.90;;;;;;4930003;28;20052;-90
2021/09/24 07:17:39;;;;;;;50.45;8.63;;;15.70;99.90;;;;;;4924099;28;20083;-90
2021/09/24 07:20:07;;;;;;;51.85;10.18;;;15.70;99.90;;;;;;4928602;28;20060;-87
2021/09/24 07:22:34;;;;;;;68.53;10.82;;;15.70;99.90;;;;;;4932824;28;20052;-91
2021/09/24 07:25:01;;;;;;;34.08;9.82;;;15.70;99.90;;;;;;4921197;28;20510;-91
2021/09/24 07:27:28;;;;;;;50.60;9.57;;;15.70;99.90;;;;;;4933918;28;20047;-92
2021/09/24 07:29:55;;;;;;;36.65;7.97;;;15.70;99.90;;;;;;4920755;28;20546;-91
2021/09/24 07:32:22;;;;;;;31.00;7.30;;;15.80;99.90;;;;;;4925835;28;20098;-91
2021/09/24 07:34:49;;;;;;;49.58;7.45;;;15.80;99.90;;;;;;4924342;28;20099;-91
2021/09/24 07:37:16;;;;;;;24.52;7.38;;;15.80;99.90;;;;;;4918240;28;20099;-91
2021/09/24 07:39:43;;;;;;;32.95;7.35;;;15.90;99.90;;;;;;4934901;28;20095;-91
2021/09/24 07:42:14;;;;;;;27.02;7.75;;;15.90;99.90;;;;;;4921054;28;20052;-92
2021/09/24 07:44:41;;;;;;;46.03;8.55;;;15.90;99.90;;;;;;4932161;28;20107;-90
2021/09/24 07:47:08;;;;;;;32.88;7.18;;;16.00;99.90;;;;;;4931662;28;20114;-92
2021/09/24 07:49:35;;;;;;;37.20;7.47;;;16.00;99.90;;;;;;4935145;28;20055;-92
2021/09/24 07:52:02;;;;;;;19.00;7.22;;;16.00;99.90;;;;;;4921453;29;20138;-91
2021/09/24 07:54:29;;;;;;;15.82;7.25;;;16.00;99.90;;;;;;4920349;28;20059;-91
2021/09/24 07:56:56;;;;;;;15.10;7.18;;;16.10;99.90;;;;;;4919526;29;20052;-92
2021/09/24 07:59:23;;;;;;;22.23;8.10;;;16.10;99.90;;;;;;4925562;28;20107;-92
2021/09/24 08:01:50;;;;;;;50.85;8.70;;;16.10;99.90;;;;;;4925709;28;20502;-90
2021/09/24 08:04:17;;;;;;;12.88;7.60;;;16.10;99.90;;;;;;4936602;28;20533;-91
2021/09/24 08:06:48;;;;;;;13.98;7.30;;;16.10;99.90;;;;;;4938820;28;20098;-90
2021/09/24 08:09:15;;;;;;;15.63;7.65;;;16.10;99.90;;;;;;4931582;28;20051;-90
2021/09/24 08:11:42;;;;;;;9.52;7.97;;;16.20;99.90;;;;;;4925187;28;20044;-91
2021/09/24 08:14:09;;;;;;;11.05;8.52;;;16.20;99.90;;;;;;4926015;28;20043;-89
2021/09/24 08:16:36;;;;;;;9.80;8.02;;;16.20;99.90;;;;;;4936735;28;20054;-91
2021/09/24 08:19:03;;;;;;;8.50;7.43;;;16.20;99.90;;;;;;4933799;28;20048;-91
2021/09/24 08:21:30;;;;;;;8.98;7.72;;;16.30;99.90;;;;;;4933098;28;20047;-92
2021/09/24 08:23:57;;;;;;;8.48;7.55;;;16.30;99.90;;;;;;4936340;28;20106;-91
2021/09/24 08:26:24;;;;;;;8.32;6.72;;;16.30;99.90;;;;;;4930561;28;20107;-91
2021/09/24 08:28:52;;;;;;;9.52;6.55;;;16.30;99.90;;;;;;4932348;28;20044;-91
2021/09/24 08:31:19;;;;;;;8.13;6.20;;;16.30;99.90;;;;;;4935842;28;20048;-92
2021/09/24 08:33:47;;;;;;;7.63;6.80;;;16.30;99.90;;;;;;4935364;28;20098;-92
2021/09/24 08:36:15;;;;;;;7.73;6.93;;;16.30;99.90;;;;;;4931937;28;20107;-92
2021/09/24 08:38:42;;;;;;;7.20;6.40;;;16.40;99.90;;;;;;4925987;28;20048;-91
2021/09/24 08:41:10;;;;;;;9.23;6.43;;;16.40;99.90;;;;;;4924517;28;20101;-90
2021/09/24 08:43:38;;;;;;;7.40;5.65;;;16.50;99.90;;;;;;4925011;28;20107;-92
2021/09/24 08:46:05;;;;;;;5.32;4.65;;;16.60;99.90;;;;;;4920415;28;20505;-90
2021/09/24 08:48:34;;;;;;;4.97;4.47;;;16.60;99.90;;;;;;4936136;28;20052;-92
2021/09/24 08:51:02;;;;;;;4.80;4.35;;;16.70;99.90;;;;;;4929815;28;20063;-92
2021/09/24 08:53:29;;;;;;;4.63;4.22;;;16.80;99.90;;;;;;4925579;28;20044;-92
2021/09/24 08:55:56;;;;;;;4.95;4.45;;;16.90;99.90;;;;;;4924737;28;20093;-92
2021/09/24 08:58:23;;;;;;;4.50;4.00;;;16.90;99.90;;;;;;4929609;28;20052;-92
2021/09/24 09:00:50;;;;;;;6.05;5.55;;;17.00;99.90;;;;;;4935006;28;20055;-91
2021/09/24 09:03:20;;;;;;;5.10;4.60;;;17.10;99.90;;;;;;4931758;28;20534;-91
2021/09/24 09:05:53;;;;;;;6.50;5.05;;;17.10;99.90;;;;;;4933350;28;20130;-92
2021/09/24 09:08:24;;;;;;;7.68;4.75;;;17.20;99.90;;;;;;4928558;28;20052;-93
2021/09/24 09:11:01;;;;;;;4.55;4.15;;;17.20;99.90;;;;;;4924916;28;20043;-92
2021/09/24 09:13:39;;;;;;;6.05;5.38;;;17.30;99.90;;;;;;4934337;28;20422;-93
2021/09/24 09:16:35;;;;;;;5.75;5.25;;;17.40;99.90;;;;;;4920132;28;20051;-92
2021/09/24 09:19:16;;;;;;;4.90;4.20;;;17.40;99.90;;;;;;4921507;28;20050;-93
2021/09/24 09:21:46;;;;;;;3.88;3.58;;;17.50;99.90;;;;;;4920085;28;20129;-93
2021/09/24 09:24:25;;;;;;;3.95;3.65;;;17.50;99.90;;;;;;4931472;28;20143;-92
2021/09/24 09:27:21;;;;;;;3.90;3.50;;;17.60;99.90;;;;;;4920674;28;20064;-93
2021/09/24 09:30:03;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;4920856;28;20509;-94
2021/09/24 09:32:30;;;;;;;3.15;2.55;;;17.80;99.90;;;;;;4920352;29;20044;-92
2021/09/24 09:34:59;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;4926639;28;20044;-93
2021/09/24 09:37:26;;;;;;;3.10;2.80;;;17.90;99.90;;;;;;4920802;28;20044;-92
2021/09/24 09:40:07;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;4919542;29;20048;-92
2021/09/24 09:42:39;;;;;;;2.97;2.78;;;18.00;99.90;;;;;;4936171;28;20561;-93
2021/09/24 09:45:10;;;;;;;2.45;2.25;;;18.10;99.90;;;;;;4922885;28;20124;-91
2021/09/24 09:47:40;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;4929922;28;20540;-92
2021/09/24 09:50:17;;;;;;;3.00;2.70;;;18.20;99.90;;;;;;4929133;28;20462;-92
2021/09/24 09:53:07;;;;;;;3.15;2.85;;;18.30;99.90;;;;;;4932282;28;20044;-93
2021/09/24 09:55:38;;;;;;;3.38;3.08;;;18.30;99.90;;;;;;4923681;28;20074;-93
2021/09/24 09:58:08;;;;;;;2.85;2.33;;;18.30;99.90;;;;;;4921286;28;20056;-90
2021/09/24 10:00:52;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;4933191;28;20169;-93
2021/09/24 10:03:37;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;4930301;28;20048;-93
2021/09/24 10:06:29;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;4933072;28;20536;-88
2021/09/24 10:08:57;;;;;;;2.97;2.67;;;18.30;99.90;;;;;;4922327;28;20067;-93
2021/09/24 10:11:32;;;;;;;;;;;18.30;99.90;;;;;;4931648;28;20052;-91
2021/09/24 10:14:02;;;;;;;2.38;2.03;;;18.30;99.90;;;;;;4930148;28;19922;-93
2021/09/24 10:16:32;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;4933473;28;20115;-92
2021/09/24 10:19:00;;;;;;;2.25;2.08;;;18.30;99.90;;;;;;4934562;28;20518;-93
2021/09/24 10:21:48;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;4918868;28;20134;-94
2021/09/24 10:24:15;;;;;;;2.55;2.35;;;18.30;99.90;;;;;;4928738;28;20119;-94
2021/09/24 10:26:48;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;4923937;28;20503;-93
2021/09/24 10:29:22;;;;;;;2.60;2.35;;;18.30;99.90;;;;;;4930055;28;20055;-94
2021/09/24 10:31:52;;;;;;;3.30;2.55;;;18.40;99.90;;;;;;4930106;28;20044;-92
2021/09/24 10:34:22;;;;;;;2.65;2.45;;;18.40;99.90;;;;;;4920042;28;20047;-93
2021/09/24 10:36:55;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;4918880;28;20040;-93
2021/09/24 10:39:30;;;;;;;5.22;2.72;;;18.30;99.90;;;;;;4915309;28;20534;-92
2021/09/24 10:42:25;;;;;;;3.13;2.83;;;18.40;99.90;;;;;;4934194;28;20055;-93
2021/09/24 10:45:19;;;;;;;3.38;3.08;;;18.50;99.90;;;;;;4928815;28;20127;-91
2021/09/24 10:47:52;;;;;;;3.00;2.80;;;18.60;99.90;;;;;;4931975;28;20110;-88
2021/09/24 10:50:37;;;;;;;3.92;3.30;;;18.60;99.90;;;;;;4928386;28;20051;-85
2021/09/24 10:53:19;;;;;;;2.55;2.35;;;18.60;99.90;;;;;;4922295;28;20052;-85
2021/09/24 10:55:52;;;;;;;2.90;2.70;;;18.70;99.90;;;;;;4928266;28;20059;-85
2021/09/24 10:58:28;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;4925186;28;20048;-86
2021/09/24 11:01:00;;;;;;;3.38;3.17;;;18.80;99.90;;;;;;4927490;28;20064;-86
2021/09/24 11:03:29;;;;;;;3.15;2.95;;;18.80;99.90;;;;;;4927088;28;20046;-84
2021/09/24 11:06:06;;;;;;;3.47;3.17;;;18.80;99.90;;;;;;4924935;28;20051;-85
2021/09/24 11:08:33;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;4922292;28;20395;-85
2021/09/24 11:11:19;;;;;;;3.28;3.08;;;18.90;99.90;;;;;;4926274;28;20450;-85
2021/09/24 11:13:50;;;;;;;3.47;3.20;;;18.90;99.90;;;;;;4926456;28;20046;-84
2021/09/24 11:16:43;;;;;;;3.45;3.15;;;18.90;99.90;;;;;;4925353;28;20048;-85
2021/09/24 11:19:33;;;;;;;3.85;3.45;;;18.80;99.90;;;;;;4919346;28;20048;-88
2021/09/24 11:22:14;;;;;;;3.53;3.10;;;18.80;99.90;;;;;;4916763;28;20043;-88
2021/09/24 11:24:46;;;;;;;3.42;3.10;;;18.80;99.90;;;;;;4932829;28;20067;-90
2021/09/24 11:27:29;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;4933257;28;20051;-89
2021/09/24 11:30:05;;;;;;;2.95;2.70;;;18.90;99.90;;;;;;4932102;28;20051;-90
2021/09/24 11:32:37;;;;;;;3.35;3.05;;;19.00;99.90;;;;;;4933053;28;20048;-90
2021/09/24 11:35:09;;;;;;;3.05;2.80;;;19.20;99.90;;;;;;4932401;28;20052;-90
2021/09/24 11:37:38;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;4931543;28;20184;-89
2021/09/24 11:40:10;;;;;;;;;;;19.40;99.90;;;;;;4919897;28;20119;-87
2021/09/24 11:42:49;;;;;;;2.25;2.05;;;19.50;99.90;;;;;;4917887;28;19923;-90
2021/09/24 11:45:29;;;;;;;1.77;1.67;;;19.70;99.90;;;;;;4914273;28;20056;-88
2021/09/24 11:48:08;;;;;;;2.28;2.08;;;19.90;99.90;;;;;;4930896;28;20474;-91
2021/09/24 11:50:39;;;;;;;2.50;1.70;;;20.00;99.90;;;;;;4934249;28;20043;-91
2021/09/24 11:53:12;;;;;;;2.17;1.70;;;19.90;99.90;;;;;;4934268;28;20099;-89
2021/09/24 11:55:44;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;4933967;28;20057;-90
2021/09/24 11:58:18;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;4931021;28;20139;-88
2021/09/24 12:00:53;;;;;;;1.38;1.27;;;19.90;99.90;;;;;;4932766;28;20566;-88
2021/09/24 12:03:34;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;4929094;28;20051;-89
2021/09/24 12:06:06;;;;;;;1.60;1.48;;;19.90;99.90;;;;;;4933278;28;20410;-90
2021/09/24 12:08:45;;;;;;;1.88;1.70;;;19.90;99.90;;;;;;4930002;28;20109;-90
2021/09/24 12:11:14;;;;;;;;;;;20.10;99.90;;;;;;4926372;28;20485;-89
2021/09/24 12:13:48;;;;;;;1.20;1.10;;;20.20;99.90;;;;;;4921689;28;20408;-89
2021/09/24 12:16:17;;;;;;;1.90;1.35;;;20.30;99.90;;;;;;4918885;28;20063;-90
2021/09/24 12:18:56;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;4917859;28;20047;-89
2021/09/24 12:21:25;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4928871;28;20110;-89
2021/09/24 12:23:53;;;;;;;1.48;0.90;;;20.60;99.90;;;;;;4927100;28;20434;-89
2021/09/24 12:26:42;;;;;;;0.93;0.90;;;20.80;99.90;;;;;;4925675;28;20060;-90
2021/09/24 12:29:10;;;;;;;0.98;0.80;;;20.90;99.90;;;;;;4918041;28;20048;-89
2021/09/24 12:31:50;;;;;;;0.77;0.70;;;21.00;99.90;;;;;;4941901;28;20047;-89
2021/09/24 12:34:23;;;;;;;1.77;1.00;;;21.00;99.90;;;;;;4930744;28;20056;-90
2021/09/24 12:37:02;;;;;;;1.25;0.60;;;20.90;99.90;;;;;;4921470;28;20048;-90
2021/09/24 12:39:32;;;;;;;0.57;0.57;;;21.00;99.90;;;;;;4933522;28;20126;-91
2021/09/24 12:42:04;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;4931215;28;20044;-90
2021/09/24 12:44:32;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;4926997;28;20048;-90
2021/09/24 12:46:59;;;;;;;0.73;0.68;;;21.10;99.90;;;;;;4922302;28;20052;-90
2021/09/24 12:49:28;;;;;;;0.52;0.52;;;21.10;99.90;;;;;;4920525;28;20083;-90
2021/09/24 12:51:56;;;;;;;;;;;21.20;99.90;;;;;;4935014;28;20052;-89
2021/09/24 12:54:26;;;;;;;0.82;0.65;;;21.10;99.90;;;;;;4932366;28;19927;-90
2021/09/24 12:56:53;;;;;;;1.25;0.50;;;21.20;99.90;;;;;;4933675;28;20052;-90
2021/09/24 12:59:20;;;;;;;1.88;0.93;;;21.30;99.90;;;;;;4931273;28;20048;-89
2021/09/24 13:01:49;;;;;;;1.50;0.90;;;21.40;99.90;;;;;;4935498;28;20047;-88
2021/09/24 13:04:18;;;;;;;2.15;1.20;;;21.40;99.90;;;;;;4933469;28;20118;-89
2021/09/24 13:06:48;;;;;;;3.80;1.15;;;21.50;99.90;;;;;;4936819;28;20048;-90
2021/09/24 13:09:17;;;;;;;1.33;0.98;;;21.60;99.90;;;;;;4931206;28;20059;-90
2021/09/24 13:11:46;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;4924754;28;20044;-89
2021/09/24 13:14:14;;;;;;;1.45;1.17;;;21.60;99.90;;;;;;4917651;28;20056;-89
2021/09/24 13:16:41;;;;;;;1.10;0.95;;;21.60;99.90;;;;;;4924653;28;20043;-89
2021/09/24 13:19:09;;;;;;;1.67;1.15;;;21.60;99.90;;;;;;4917645;28;20139;-89
2021/09/24 13:21:36;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;4934066;28;20048;-90
2021/09/24 13:24:03;;;;;;;0.95;0.90;;;21.60;99.90;;;;;;4920879;28;20048;-89
2021/09/24 13:26:31;;;;;;;0.88;0.80;;;21.60;99.90;;;;;;4929786;28;20051;-89
2021/09/24 13:28:59;;;;;;;3.67;1.30;;;21.60;99.90;;;;;;4930010;28;20047;-89
2021/09/24 13:31:27;;;;;;;1.05;0.88;;;21.60;99.90;;;;;;4924038;28;20095;-88
2021/09/24 13:33:54;;;;;;;2.78;0.68;;;21.60;99.90;;;;;;4933758;28;20040;-89
2021/09/24 13:36:21;;;;;;;0.60;0.47;;;21.50;99.90;;;;;;4918275;28;20119;-88
2021/09/24 13:38:48;;;;;;;1.38;0.47;;;21.30;99.90;;;;;;4923354;28;20104;-89
2021/09/24 13:41:15;;;;;;;0.63;0.40;;;21.20;99.90;;;;;;4922028;28;20120;-88
2021/09/24 13:43:42;;;;;;;1.23;0.40;;;21.10;99.90;;;;;;4926759;28;20095;-89
2021/09/24 13:46:11;;;;;;;1.35;0.38;;;21.10;99.90;;;;;;4932352;28;20052;-88
2021/09/24 13:48:38;;;;;;;3.40;0.82;;;21.10;99.90;;;;;;4935050;28;20506;-90
2021/09/24 13:51:05;;;;;;;20.75;2.47;;;21.00;99.90;;;;;;4921589;28;20597;-88
2021/09/24 13:53:34;;;;;;;3.42;0.73;;;20.90;99.90;;;;;;4933164;28;20139;-89
2021/09/24 13:56:01;;;;;;;33.63;3.17;;;20.80;99.90;;;;;;4929624;28;20055;-90
2021/09/24 13:58:28;;;;;;;2.10;0.65;;;20.70;99.90;;;;;;4934538;28;20095;-90
2021/09/24 14:00:55;;;;;;;1.17;0.45;;;20.60;99.90;;;;;;4934118;28;20123;-90
2021/09/24 14:03:23;;;;;;;1.35;0.40;;;20.60;99.90;;;;;;4919081;28;20108;-89
2021/09/24 14:05:50;;;;;;;3.13;0.50;;;20.60;99.90;;;;;;4935620;28;20107;-89
2021/09/24 14:08:17;;;;;;;0.52;0.40;;;20.60;99.90;;;;;;4933343;28;20412;-89
2021/09/24 14:10:44;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;4930321;28;20486;-88
2021/09/24 14:13:11;;;;;;;0.73;0.30;;;20.60;99.90;;;;;;4933431;28;20099;-89
2021/09/24 14:15:38;;;;;;;1.50;0.40;;;20.70;99.90;;;;;;4918758;28;20055;-89
2021/09/24 14:18:05;;;;;;;0.65;0.30;;;20.80;99.90;;;;;;4919821;28;20158;-89
2021/09/24 14:20:32;;;;;;;1.83;0.40;;;20.90;99.90;;;;;;4928341;28;20510;-88
2021/09/24 14:22:59;;;;;;;1.90;0.90;;;21.00;99.90;;;;;;4929708;28;20112;-90
2021/09/24 14:25:26;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;4923635;28;20047;-89
2021/09/24 14:27:53;;;;;;;0.63;0.45;;;21.00;99.90;;;;;;4918236;29;20091;-89
2021/09/24 14:30:21;;;;;;;2.67;0.55;;;21.10;99.90;;;;;;4930193;28;20060;-90
2021/09/24 14:32:48;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;4930153;28;20052;-89
2021/09/24 14:35:15;;;;;;;0.77;0.40;;;21.10;99.90;;;;;;4925432;28;20059;-89
2021/09/24 14:37:46;;;;;;;1.15;0.40;;;21.20;99.90;;;;;;4922392;28;20153;-91
2021/09/24 14:40:15;;;;;;;0.55;0.40;;;21.20;99.90;;;;;;4919189;28;20124;-90
2021/09/24 14:42:44;;;;;;;0.43;0.30;;;21.20;99.90;;;;;;4932583;28;20082;-90
2021/09/24 14:45:12;;;;;;;;;;;21.20;99.90;;;;;;4920113;28;20070;-89
2021/09/24 14:47:40;;;;;;;0.47;0.40;;;21.20;99.90;;;;;;4932460;28;19922;-89
2021/09/24 14:50:09;;;;;;;1.77;0.70;;;21.30;99.90;;;;;;4926269;28;20288;-87
2021/09/24 14:52:36;;;;;;;;;;;21.30;99.90;;;;;;4923384;28;20110;-89
2021/09/24 14:55:05;;;;;;;2.53;0.30;;;21.20;99.90;;;;;;4920590;28;19926;-93
2021/09/24 14:57:32;;;;;;;1.48;0.70;;;21.30;99.90;;;;;;4917780;29;20048;-93
2021/09/24 14:59:59;;;;;;;1.05;0.60;;;21.20;99.90;;;;;;4937622;28;20047;-96
2021/09/24 15:02:26;;;;;;;0.57;0.40;;;21.30;99.90;;;;;;4939610;28;20462;-96
2021/09/24 15:04:54;;;;;;;1.38;0.60;;;21.30;99.90;;;;;;4934328;28;20143;-94
2021/09/24 15:07:24;;;;;;;1.90;0.45;;;21.40;99.90;;;;;;4918463;28;20123;-95
2021/09/24 15:09:51;;;;;;;0.98;0.63;;;21.30;99.90;;;;;;4919779;29;20051;-92
2021/09/24 15:12:18;;;;;;;1.33;0.80;;;21.30;99.90;;;;;;4929880;28;20127;-96
2021/09/24 15:14:45;;;;;;;1.10;0.60;;;21.30;99.90;;;;;;4923927;28;20116;-95
2021/09/24 15:17:12;;;;;;;4.82;0.77;;;21.20;99.90;;;;;;4925367;28;20102;-95
2021/09/24 15:19:39;;;;;;;0.93;0.40;;;21.30;99.90;;;;;;4929479;28;20048;-95
2021/09/24 15:22:06;;;;;;;2.35;0.60;;;21.30;99.90;;;;;;4929559;28;20091;-96
2021/09/24 15:24:34;;;;;;;2.35;0.60;;;21.20;99.90;;;;;;4931000;28;20103;-96
2021/09/24 15:27:02;;;;;;;1.30;0.70;;;21.20;99.90;;;;;;4929744;28;20079;-96
2021/09/24 15:29:32;;;;;;;2.40;0.60;;;21.30;99.90;;;;;;4909126;28;20063;-96
2021/09/24 15:32:01;;;;;;;1.38;0.60;;;21.30;99.90;;;;;;4935813;28;20091;-96
2021/09/24 15:34:29;;;;;;;2.30;0.70;;;21.10;99.90;;;;;;4935099;28;20187;-96
2021/09/24 15:36:56;;;;;;;2.53;0.65;;;21.10;99.90;;;;;;4933972;28;20076;-96
2021/09/24 15:39:25;;;;;;;0.90;0.60;;;21.10;99.90;;;;;;4921215;28;20458;-96
2021/09/24 15:41:53;;;;;;;1.17;0.80;;;21.10;99.90;;;;;;4935984;28;20098;-96
2021/09/24 15:44:20;;;;;;;1.40;0.68;;;20.90;99.90;;;;;;4925205;28;20047;-96
2021/09/24 15:46:47;;;;;;;1.73;0.70;;;20.80;99.90;;;;;;4925036;28;20444;-95
2021/09/24 15:49:15;;;;;;;3.30;0.90;;;20.80;99.90;;;;;;4922495;28;20047;-96
2021/09/24 15:51:46;;;;;;;1.20;0.80;;;20.80;99.90;;;;;;4930311;28;20514;-96
2021/09/24 15:54:15;;;;;;;2.85;1.00;;;20.70;99.90;;;;;;4910672;28;20059;-93
2021/09/24 15:56:42;;;;;;;1.98;1.00;;;20.60;99.90;;;;;;4928889;28;20099;-96
2021/09/24 15:59:13;;;;;;;1.25;0.70;;;20.60;99.90;;;;;;4935425;28;20123;-95
2021/09/24 16:01:43;;;;;;;0.90;0.77;;;20.50;99.90;;;;;;4948766;28;20043;-95
2021/09/24 16:04:23;;;;;;;1.65;0.90;;;20.50;99.90;;;;;;4945334;28;20055;-95
2021/09/24 16:06:51;;;;;;;2.35;1.00;;;20.40;99.90;;;;;;4933413;28;20043;-94
2021/09/24 16:09:18;;;;;;;2.13;0.97;;;20.40;99.90;;;;;;4945171;28;20085;-96
2021/09/24 16:11:46;;;;;;;1.67;0.90;;;20.40;99.90;;;;;;4942187;28;20361;-94
2021/09/24 16:14:13;;;;;;;1.30;0.93;;;20.30;99.90;;;;;;4925448;28;20059;-94
2021/09/24 16:16:42;;;;;;;1.45;0.73;;;20.30;99.90;;;;;;4936075;28;20111;-96
2021/09/24 16:19:09;;;;;;;1.95;0.82;;;20.40;99.90;;;;;;4933689;28;20048;-95
2021/09/24 16:21:44;;;;;;;1.10;0.65;;;20.40;99.90;;;;;;4941478;28;20079;-96
2021/09/24 16:24:11;;;;;;;1.75;0.80;;;20.40;99.90;;;;;;4920512;28;20056;-94
2021/09/24 16:26:50;;;;;;;1.45;0.80;;;20.30;99.90;;;;;;4937652;28;20062;-96
2021/09/24 16:29:34;;;;;;;1.95;0.95;;;20.30;99.90;;;;;;4931234;28;20051;-96
2021/09/24 16:32:25;;;;;;;1.40;0.80;;;20.30;99.90;;;;;;4944138;28;20509;-96
2021/09/24 16:35:17;;;;;;;1.15;0.73;;;20.30;99.90;;;;;;4955738;28;20615;-94
2021/09/24 16:37:47;;;;;;;1.15;0.70;;;20.30;99.90;;;;;;4944129;28;20047;-96
2021/09/24 16:40:15;;;;;;;0.90;0.68;;;20.20;99.90;;;;;;4942363;28;20047;-95
2021/09/24 16:42:43;;;;;;;1.27;0.55;;;20.00;99.90;;;;;;4961694;28;20059;-94
2021/09/24 16:45:14;;;;;;;0.53;0.50;;;19.70;99.90;;;;;;4937759;28;20050;-94
2021/09/24 16:47:43;;;;;;;1.48;0.60;;;19.50;99.90;;;;;;4963008;28;20286;-95
2021/09/24 16:50:15;;;;;;;1.40;0.60;;;19.40;99.90;;;;;;4960667;28;20023;-93
2021/09/24 16:52:43;;;;;;;1.23;0.70;;;19.20;99.90;;;;;;4978464;28;20054;-94
2021/09/24 16:55:11;;;;;;;1.20;0.93;;;19.10;99.90;;;;;;4973319;28;20063;-92
2021/09/24 16:57:39;;;;;;;;;;;18.90;99.90;;;;;;4965998;28;20106;-95
2021/09/24 17:00:45;;;;;;;2.40;1.52;;;18.80;99.90;;;;;;4953828;28;19962;-94
2021/09/24 17:03:37;;;;;;;2.55;1.50;;;18.60;99.90;;;;;;4972767;28;20067;-94
2021/09/24 17:06:04;;;;;;;2.95;1.40;;;18.50;99.90;;;;;;4966398;28;20057;-85
2021/09/24 17:08:32;;;;;;;2.80;1.45;;;18.40;99.90;;;;;;4955329;29;20058;-94
2021/09/24 17:10:59;;;;;;;2.33;1.40;;;18.40;99.90;;;;;;4951589;29;20051;-96
2021/09/24 17:13:29;;;;;;;1.92;1.40;;;18.40;99.90;;;;;;4967821;28;20027;-95
2021/09/24 17:15:57;;;;;;;1.98;1.55;;;18.30;99.90;;;;;;4961967;28;20031;-94
2021/09/24 17:18:24;;;;;;;1.67;1.58;;;18.30;99.90;;;;;;4959054;29;20055;-96
2021/09/24 17:20:51;;;;;;;2.53;1.60;;;18.30;99.90;;;;;;4960443;28;20051;-94
2021/09/24 17:23:20;;;;;;;2.92;1.70;;;18.20;99.90;;;;;;4971702;28;20043;-94
2021/09/24 17:25:47;;;;;;;3.78;1.90;;;18.20;99.90;;;;;;4964840;28;20059;-94
2021/09/24 17:28:17;;;;;;;2.50;1.80;;;18.20;99.90;;;;;;4958620;29;20054;-95
2021/09/24 17:30:44;;;;;;;2.75;1.80;;;18.10;99.90;;;;;;4955871;28;20024;-96
2021/09/24 17:38:29;;;;;;;3.20;1.80;;;18.10;99.90;;;;;;5149528;23;20052;-96
2021/09/24 17:40:56;;;;;;;2.72;1.80;;;18.10;99.90;;;;;;5509198;23;20051;-96
2021/09/24 17:43:23;;;;;;;3.80;1.65;;;18.00;99.90;;;;;;4964865;28;20031;-96
2021/09/24 17:45:50;;;;;;;1.98;1.48;;;18.00;99.90;;;;;;4996951;28;20180;-96
2021/09/24 17:48:20;;;;;;;2.97;1.55;;;18.00;99.90;;;;;;4987296;28;20058;-96
2021/09/24 17:51:02;;;;;;;1.83;1.33;;;18.00;99.90;;;;;;4938750;29;20055;-96
2021/09/24 17:53:30;;;;;;;2.67;1.40;;;17.90;99.90;;;;;;4945121;28;20056;-96
2021/09/24 17:56:01;;;;;;;3.67;1.50;;;17.90;99.90;;;;;;4985966;28;20031;-96
2021/09/24 17:58:39;;;;;;;3.58;1.30;;;17.80;99.90;;;;;;4965447;28;20567;-96
2021/09/24 18:01:15;;;;;;;3.05;1.63;;;17.70;99.90;;;;;;4948294;29;20057;-94
2021/09/24 18:03:46;;;;;;;1.58;1.15;;;17.60;99.90;;;;;;4950175;28;20050;-96
2021/09/24 18:06:21;;;;;;;3.15;1.25;;;17.50;99.90;;;;;;4966051;29;20075;-96
2021/09/24 18:09:45;;;;;;;1.80;1.13;;;17.40;99.90;;;;;;4907634;29;20073;-96
2021/09/24 18:12:22;;;;;;;2.22;1.23;;;17.30;99.90;;;;;;4965379;28;20055;-96
2021/09/24 18:14:54;;;;;;;1.42;1.33;;;17.20;99.90;;;;;;4963665;28;20058;-96
2021/09/24 18:18:13;;;;;;;2.45;1.50;;;17.10;99.90;;;;;;4938898;28;20053;-96
2021/09/24 18:20:48;;;;;;;2.60;1.50;;;17.00;99.90;;;;;;4977997;28;20042;-96
2021/09/24 18:23:46;;;;;;;2.72;1.70;;;16.90;99.90;;;;;;4959717;28;20069;-96
2021/09/24 18:26:13;;;;;;;2.35;1.50;;;16.80;99.90;;;;;;4969634;28;20058;-93
2021/09/24 18:28:42;;;;;;;;;;;16.70;99.90;;;;;;4965405;28;20046;-95
2021/09/24 18:31:09;;;;;;;1.73;1.50;;;16.60;99.90;;;;;;4950528;28;19922;-95
2021/09/24 18:33:36;;;;;;;3.30;1.63;;;16.50;99.90;;;;;;4947841;28;20054;-95
2021/09/24 18:36:08;;;;;;;3.67;1.88;;;16.40;99.90;;;;;;4972507;28;20469;-92
2021/09/24 18:38:38;;;;;;;3.67;1.80;;;16.30;99.90;;;;;;4972875;28;20047;-96
2021/09/24 18:41:05;;;;;;;2.63;1.80;;;16.30;99.90;;;;;;4973874;28;20047;-96
2021/09/24 18:43:32;;;;;;;3.25;1.80;;;16.20;99.90;;;;;;4956923;28;20038;-96
2021/09/24 18:45:59;;;;;;;2.72;2.13;;;16.10;99.90;;;;;;4955968;28;20062;-95
2021/09/24 18:48:26;;;;;;;3.10;2.08;;;16.10;99.90;;;;;;4956173;28;20110;-96
2021/09/24 18:50:53;;;;;;;3.88;2.25;;;16.10;99.90;;;;;;4984036;28;20042;-96
2021/09/24 18:53:22;;;;;;;5.68;2.33;;;16.00;99.90;;;;;;4950199;29;20062;-96
2021/09/24 18:56:02;;;;;;;2.97;2.22;;;16.00;99.90;;;;;;4969791;28;20074;-96
2021/09/24 18:58:38;;;;;;;5.38;2.60;;;15.90;99.90;;;;;;4984392;28;20418;-96
2021/09/24 19:01:07;;;;;;;;;;;15.80;99.90;;;;;;4947594;28;20051;-95
2021/09/24 19:03:35;;;;;;;3.72;2.47;;;15.80;99.90;;;;;;4976829;28;19980;-95
2021/09/24 19:06:04;;;;;;;3.97;2.58;;;15.70;99.90;;;;;;4955215;28;20106;-95
2021/09/24 19:08:33;;;;;;;6.43;3.08;;;15.70;99.90;;;;;;4961239;28;20069;-95
2021/09/24 19:11:09;;;;;;;;;;;15.60;99.90;;;;;;4972853;28;20047;-95
2021/09/24 19:13:39;;;;;;;4.45;3.20;;;15.60;99.90;;;;;;4972337;28;19955;-95