Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:14;;;;;;;13.95;5.07;;;-6.30;73.70;;;;;;5053424;28;20493;-75
2021/12/23 00:02:40;;;;;;;11.32;4.63;;;-6.40;73.80;;;;;;5047981;28;20040;-75
2021/12/23 00:05:10;;;;;;;9.80;5.80;;;-6.40;74.00;;;;;;5034034;28;20120;-76
2021/12/23 00:07:37;;;;;;;8.30;5.57;;;-6.40;74.30;;;;;;5036995;28;20057;-72
2021/12/23 00:10:08;;;;;;;8.85;5.63;;;-6.40;74.30;;;;;;5043049;28;20036;-75
2021/12/23 00:12:37;;;;;;;17.00;6.63;;;-6.40;74.30;;;;;;5039114;28;20041;-76
2021/12/23 00:15:09;;;;;;;10.18;5.28;;;-6.40;74.40;;;;;;5048944;28;20499;-73
2021/12/23 00:25:34;;;;;;;10.40;5.65;;;-6.70;74.50;;;;;;5034184;28;20395;-77
2021/12/23 00:28:00;;;;;;;9.27;4.55;;;-6.70;74.50;;;;;;5033400;28;20029;-76
2021/12/23 00:30:26;;;;;;;9.18;4.57;;;-6.80;74.70;;;;;;5036531;28;20136;-76
2021/12/23 00:32:54;;;;;;;8.38;4.90;;;-6.90;74.70;;;;;;5047803;28;20029;-75
2021/12/23 00:35:20;;;;;;;6.93;4.53;;;-6.90;74.90;;;;;;5034691;28;20026;-76
2021/12/23 00:37:47;;;;;;;6.90;4.50;;;-6.90;74.90;;;;;;5032584;28;20037;-75
2021/12/23 00:40:13;;;;;;;6.63;4.93;;;-6.90;75.10;;;;;;5048326;28;20441;-77
2021/12/23 00:42:40;;;;;;;10.35;5.13;;;-6.90;75.50;;;;;;5036836;28;20151;-77
2021/12/23 00:45:07;;;;;;;8.95;5.00;;;-6.90;74.80;;;;;;5041067;28;20145;-76
2021/12/23 00:47:32;;;;;;;9.30;4.57;;;-6.80;74.90;;;;;;5053907;28;20039;-77
2021/12/23 00:49:58;;;;;;;9.43;4.95;;;-6.80;74.70;;;;;;5051044;28;20100;-72
2021/12/23 00:52:32;;;;;;;9.52;6.03;;;-6.90;74.40;;;;;;5044676;28;20080;-74
2021/12/23 00:54:58;;;;;;;11.07;5.90;;;-6.90;74.80;;;;;;5033490;28;20079;-76
2021/12/23 00:57:29;;;;;;;7.45;3.45;;;-6.90;74.90;;;;;;5036609;28;20041;-75
2021/12/23 00:59:59;;;;;;;7.95;6.25;;;-6.90;74.90;;;;;;5035393;28;20053;-75
2021/12/23 01:02:31;;;;;;;6.72;4.32;;;-6.90;74.80;;;;;;5051065;28;20386;-76
2021/12/23 01:04:56;;;;;;;11.55;4.25;;;-6.90;74.70;;;;;;5050187;28;20022;-75
2021/12/23 01:07:22;;;;;;;6.25;3.88;;;-7.00;74.70;;;;;;5039005;28;20036;-73
2021/12/23 01:09:48;;;;;;;9.80;5.05;;;-7.00;75.20;;;;;;5055557;28;20037;-74
2021/12/23 01:12:18;;;;;;;11.07;6.50;;;-7.00;75.10;;;;;;5041062;28;20069;-73
2021/12/23 01:17:59;;;;;;;9.90;6.07;;;-7.00;75.00;;;;;;5059174;28;20056;-77
2021/12/23 01:20:30;;;;;;;8.07;5.68;;;-7.00;75.10;;;;;;5044437;28;20433;-75
2021/12/23 01:23:02;;;;;;;12.35;6.13;;;-7.10;75.10;;;;;;5046327;28;20042;-78
2021/12/23 01:25:28;;;;;;;6.28;4.28;;;-7.10;75.10;;;;;;5041337;28;20029;-75
2021/12/23 01:27:55;;;;;;;6.93;4.80;;;-7.10;75.30;;;;;;5054800;28;20040;-77
2021/12/23 01:30:21;;;;;;;11.48;5.85;;;-7.00;75.40;;;;;;5039765;28;20033;-77
2021/12/23 01:32:49;;;;;;;8.60;4.93;;;-7.10;75.20;;;;;;5046121;28;20036;-75
2021/12/23 01:35:17;;;;;;;12.25;5.85;;;-7.10;75.40;;;;;;5051606;28;20059;-76
2021/12/23 01:37:43;;;;;;;8.90;5.63;;;-6.90;75.70;;;;;;5042739;28;20021;-75
2021/12/23 01:40:11;;;;;;;11.18;5.35;;;-7.00;75.20;;;;;;5052178;28;20033;-77
2021/12/23 01:42:37;;;;;;;6.13;4.60;;;-7.00;75.00;;;;;;5042915;28;20036;-71
2021/12/23 01:45:08;;;;;;;5.70;4.22;;;-7.00;75.20;;;;;;5039809;28;20025;-77
2021/12/23 01:47:34;;;;;;;9.85;5.57;;;-7.00;75.50;;;;;;5053081;28;20161;-73
2021/12/23 01:50:00;;;;;;;7.30;4.25;;;-7.00;75.20;;;;;;5055841;28;20139;-77
2021/12/23 01:52:25;;;;;;;10.50;6.25;;;-6.90;75.20;;;;;;5054905;28;20025;-75
2021/12/23 01:54:51;;;;;;;9.07;5.25;;;-7.00;75.00;;;;;;5053899;28;20048;-75
2021/12/23 01:57:18;;;;;;;10.52;5.60;;;-7.10;74.80;;;;;;5062961;28;20025;-75
2021/12/23 01:59:43;;;;;;;7.50;5.13;;;-7.10;75.20;;;;;;5071559;28;20032;-73
2021/12/23 02:02:10;;;;;;;4.53;3.53;;;-7.20;75.30;;;;;;5036244;28;20034;-74
2021/12/23 02:04:36;;;;;;;15.02;5.80;;;-7.20;75.50;;;;;;5037596;28;20029;-75
2021/12/23 02:07:02;;;;;;;5.68;4.72;;;-7.20;75.60;;;;;;5048590;28;20018;-77
2021/12/23 02:09:27;;;;;;;7.35;4.78;;;-7.20;75.60;;;;;;5035902;28;20112;-75
2021/12/23 02:11:53;;;;;;;7.05;4.72;;;-7.10;75.60;;;;;;5038848;28;20049;-75
2021/12/23 02:14:19;;;;;;;9.25;4.13;;;-7.20;75.40;;;;;;5039934;28;20037;-75
2021/12/23 02:16:44;;;;;;;6.95;4.60;;;-7.20;75.40;;;;;;5042110;28;20022;-75
2021/12/23 02:19:20;;;;;;;5.20;4.20;;;-7.20;75.50;;;;;;5057304;28;20088;-74
2021/12/23 02:21:47;;;;;;;9.88;5.50;;;-7.10;75.50;;;;;;5039366;28;20402;-75
2021/12/23 02:24:14;;;;;;;3.83;3.22;;;-7.10;75.30;;;;;;5037935;28;20063;-75
2021/12/23 02:26:41;;;;;;;9.55;4.82;;;-7.10;75.20;;;;;;5054780;28;20454;-72
2021/12/23 02:29:08;;;;;;;9.35;5.88;;;-7.10;75.00;;;;;;5045988;28;20052;-73
2021/12/23 02:31:34;;;;;;;9.23;4.35;;;-7.10;74.70;;;;;;5035986;28;20025;-77
2021/12/23 02:34:00;;;;;;;7.22;4.10;;;-7.10;74.70;;;;;;5036068;28;20068;-74
2021/12/23 02:36:27;;;;;;;5.22;3.92;;;-7.10;74.70;;;;;;5035566;28;20080;-72
2021/12/23 02:38:53;;;;;;;4.70;4.18;;;-7.10;74.80;;;;;;5041505;28;20489;-75
2021/12/23 02:41:19;;;;;;;5.25;3.47;;;-7.10;74.60;;;;;;5044331;28;20041;-76
2021/12/23 02:43:45;;;;;;;4.90;3.42;;;-7.00;74.50;;;;;;5035674;28;20029;-75
2021/12/23 02:46:11;;;;;;;3.13;2.90;;;-7.00;74.20;;;;;;5042457;28;20036;-79
2021/12/23 02:48:38;;;;;;;5.32;3.72;;;-7.00;74.10;;;;;;5042181;28;20480;-74
2021/12/23 02:51:07;;;;;;;6.45;3.85;;;-7.00;73.70;;;;;;5047772;28;20037;-74
2021/12/23 02:53:34;;;;;;;5.20;3.75;;;-7.00;73.50;;;;;;5049438;28;20032;-72
2021/12/23 02:56:02;;;;;;;5.35;3.78;;;-7.10;73.10;;;;;;5052963;28;20044;-74
2021/12/23 02:58:28;;;;;;;8.02;4.75;;;-7.10;72.80;;;;;;5053388;28;20029;-76
2021/12/23 03:00:57;;;;;;;6.88;3.88;;;-7.10;72.70;;;;;;5054634;28;20095;-74
2021/12/23 03:03:22;;;;;;;4.25;3.45;;;-7.10;72.80;;;;;;5054882;28;20078;-75
2021/12/23 03:05:53;;;;;;;6.45;4.50;;;-7.10;72.60;;;;;;5053649;28;20032;-74
2021/12/23 03:08:39;;;;;;;6.72;4.22;;;-7.10;72.30;;;;;;5033998;28;20029;-75
2021/12/23 03:11:07;;;;;;;7.15;4.53;;;-7.20;72.10;;;;;;5036662;28;20387;-78
2021/12/23 03:13:33;;;;;;;5.75;3.25;;;-7.20;71.80;;;;;;5036212;28;20056;-74
2021/12/23 03:15:59;;;;;;;7.00;4.43;;;-7.30;71.80;;;;;;5033112;28;20041;-76
2021/12/23 03:18:26;;;;;;;6.20;3.58;;;-7.30;71.90;;;;;;5037195;28;20527;-75
2021/12/23 03:20:52;;;;;;;6.75;4.30;;;-7.20;72.20;;;;;;5035054;28;20399;-76
2021/12/23 03:23:18;;;;;;;6.88;4.28;;;-7.10;72.10;;;;;;5041722;28;20032;-76
2021/12/23 03:25:43;;;;;;;6.38;4.80;;;-7.10;72.00;;;;;;5049441;28;20029;-74
2021/12/23 03:28:10;;;;;;;7.00;4.85;;;-7.10;71.80;;;;;;5049916;28;20029;-74
2021/12/23 03:30:36;;;;;;;5.40;4.53;;;-7.10;71.80;;;;;;5052905;28;20035;-77
2021/12/23 03:33:02;;;;;;;7.45;4.90;;;-7.00;72.00;;;;;;5040878;28;20021;-73
2021/12/23 03:35:27;;;;;;;6.70;4.70;;;-7.00;72.00;;;;;;5054797;28;20356;-75
2021/12/23 03:37:54;;;;;;;8.38;5.35;;;-7.10;71.90;;;;;;5039170;28;20382;-75
2021/12/23 03:40:20;;;;;;;6.55;4.55;;;-7.10;72.10;;;;;;5051517;28;20447;-75
2021/12/23 03:42:46;;;;;;;6.38;3.83;;;-7.10;72.10;;;;;;5052562;28;20028;-75
2021/12/23 03:45:12;;;;;;;8.95;4.93;;;-7.10;72.10;;;;;;5043454;28;20113;-75
2021/12/23 03:47:38;;;;;;;7.53;4.53;;;-7.20;72.20;;;;;;5034860;28;20028;-75
2021/12/23 03:50:05;;;;;;;7.50;4.50;;;-7.20;72.30;;;;;;5047275;28;20039;-76
2021/12/23 03:52:31;;;;;;;5.13;3.97;;;-7.20;72.40;;;;;;5038684;28;20036;-74
2021/12/23 03:54:57;;;;;;;7.70;5.13;;;-7.10;72.80;;;;;;5047910;28;20112;-75
2021/12/23 03:57:23;;;;;;;8.30;4.55;;;-7.00;72.60;;;;;;5042382;28;20021;-76
2021/12/23 03:59:48;;;;;;;4.70;4.03;;;-7.00;72.40;;;;;;5053191;28;20036;-72
2021/12/23 04:02:14;;;;;;;11.32;5.38;;;-7.00;72.30;;;;;;5042637;28;20029;-75
2021/12/23 04:04:40;;;;;;;10.55;5.30;;;-6.90;72.50;;;;;;5035983;28;20057;-75
2021/12/23 04:07:06;;;;;;;10.23;5.28;;;-7.00;72.40;;;;;;5038238;28;20121;-81
2021/12/23 04:09:32;;;;;;;7.85;4.53;;;-7.00;72.50;;;;;;5046846;28;20514;-76
2021/12/23 04:11:58;;;;;;;15.85;7.28;;;-6.90;72.70;;;;;;5045209;28;20054;-80
2021/12/23 04:14:24;;;;;;;18.55;5.45;;;-6.80;72.80;;;;;;5045829;28;20390;-75
2021/12/23 04:16:49;;;;;;;7.97;6.07;;;-6.90;72.40;;;;;;5033886;28;20048;-77
2021/12/23 04:19:15;;;;;;;8.88;5.75;;;-6.90;72.60;;;;;;5041811;28;20513;-79
2021/12/23 04:21:42;;;;;;;10.45;5.43;;;-6.90;72.60;;;;;;5051968;28;20041;-74
2021/12/23 04:24:08;;;;;;;8.80;4.63;;;-6.90;72.80;;;;;;5053454;28;20026;-75
2021/12/23 04:26:34;;;;;;;9.57;5.95;;;-6.90;72.90;;;;;;5035709;28;20029;-74
2021/12/23 04:28:59;;;;;;;16.00;5.45;;;-6.90;72.90;;;;;;5034822;28;20060;-72
2021/12/23 04:31:25;;;;;;;15.30;7.25;;;-6.90;73.10;;;;;;5036648;28;20387;-73
2021/12/23 04:33:53;;;;;;;7.15;5.25;;;-6.90;73.00;;;;;;5035194;28;20044;-75
2021/12/23 04:36:20;;;;;;;16.98;7.28;;;-6.90;73.20;;;;;;5050493;28;20131;-75
2021/12/23 04:38:46;;;;;;;10.10;5.68;;;-6.80;73.50;;;;;;5036709;28;20452;-74
2021/12/23 04:41:13;;;;;;;12.88;6.28;;;-6.90;73.00;;;;;;5035203;28;20037;-73
2021/12/23 04:43:39;;;;;;;13.75;6.45;;;-6.90;73.20;;;;;;5044458;28;20031;-71
2021/12/23 04:46:05;;;;;;;16.20;7.45;;;-7.00;73.20;;;;;;5032737;28;20104;-77
2021/12/23 04:48:32;;;;;;;10.10;5.75;;;-7.10;73.30;;;;;;5039181;28;20033;-75
2021/12/23 04:50:58;;;;;;;7.75;5.22;;;-7.00;73.60;;;;;;5036505;28;20025;-71
2021/12/23 04:53:25;;;;;;;13.18;6.97;;;-7.00;73.70;;;;;;5039350;28;20048;-76
2021/12/23 04:55:51;;;;;;;12.52;7.60;;;-7.00;73.80;;;;;;5044694;28;20501;-77
2021/12/23 04:58:18;;;;;;;15.63;8.07;;;-7.00;73.90;;;;;;5031809;28;20032;-76
2021/12/23 05:00:48;;;;;;;11.25;6.38;;;-7.10;73.80;;;;;;5035327;28;20040;-77
2021/12/23 05:03:15;;;;;;;10.70;6.80;;;-7.10;74.00;;;;;;5043131;28;20115;-77
2021/12/23 05:05:42;;;;;;;11.00;6.32;;;-7.00;74.10;;;;;;5033989;28;20075;-77
2021/12/23 05:08:08;;;;;;;7.97;5.07;;;-6.90;74.70;;;;;;5032527;28;20412;-77
2021/12/23 05:10:33;;;;;;;9.65;6.40;;;-6.80;74.50;;;;;;5033028;28;20090;-75
2021/12/23 05:13:01;;;;;;;14.20;6.15;;;-6.70;73.90;;;;;;5035506;28;20057;-76
2021/12/23 05:15:27;;;;;;;10.45;6.57;;;-6.70;73.70;;;;;;5029339;28;20597;-76
2021/12/23 05:17:53;;;;;;;21.58;7.55;;;-6.80;73.70;;;;;;5033479;28;20129;-75
2021/12/23 05:20:19;;;;;;;11.13;6.13;;;-6.80;73.70;;;;;;5033123;28;20081;-76
2021/12/23 05:22:44;;;;;;;14.90;7.45;;;-6.80;73.70;;;;;;5031778;28;20491;-75
2021/12/23 05:25:11;;;;;;;14.35;6.43;;;-6.90;73.90;;;;;;5032741;28;20033;-75
2021/12/23 05:27:37;;;;;;;11.00;6.22;;;-6.90;74.00;;;;;;5031900;28;20503;-74
2021/12/23 05:30:09;;;;;;;9.95;5.93;;;-6.90;74.10;;;;;;5036014;28;20037;-73
2021/12/23 05:32:35;;;;;;;15.10;6.80;;;-6.90;74.20;;;;;;5046447;28;20028;-76
2021/12/23 05:35:01;;;;;;;10.45;6.38;;;-6.90;74.30;;;;;;5043822;28;20076;-74
2021/12/23 05:37:26;;;;;;;12.10;6.65;;;-6.90;74.50;;;;;;5033773;28;20037;-73
2021/12/23 05:39:52;;;;;;;8.98;5.90;;;-6.90;74.50;;;;;;5035148;28;20030;-72
2021/12/23 05:42:18;;;;;;;18.25;7.45;;;-6.90;74.60;;;;;;5033135;28;20033;-76
2021/12/23 05:44:43;;;;;;;9.32;5.78;;;-6.80;75.30;;;;;;5030465;28;20517;-72
2021/12/23 05:47:09;;;;;;;11.95;6.80;;;-6.80;74.80;;;;;;5042373;28;20028;-73
2021/12/23 05:49:35;;;;;;;10.60;6.32;;;-6.70;75.00;;;;;;5035052;28;20065;-76
2021/12/23 05:52:01;;;;;;;13.52;6.60;;;-6.70;74.80;;;;;;5032913;28;20056;-73
2021/12/23 05:54:26;;;;;;;12.80;7.20;;;-6.70;74.60;;;;;;5037218;28;20473;-76
2021/12/23 05:56:52;;;;;;;12.82;7.53;;;-6.80;74.70;;;;;;5038004;28;20398;-76
2021/12/23 05:59:18;;;;;;;14.98;7.43;;;-6.80;74.80;;;;;;5039661;28;20098;-77
2021/12/23 06:01:43;;;;;;;10.75;6.70;;;-6.80;74.90;;;;;;5050023;28;20045;-72
2021/12/23 06:04:09;;;;;;;12.73;7.38;;;-6.80;75.00;;;;;;5045677;28;20031;-75
2021/12/23 06:06:35;;;;;;;11.52;7.57;;;-6.70;75.30;;;;;;5037969;28;20407;-76
2021/12/23 06:09:00;;;;;;;17.05;7.65;;;-6.70;75.10;;;;;;5040229;28;20044;-75
2021/12/23 06:11:26;;;;;;;14.13;7.07;;;-6.70;75.00;;;;;;5039164;28;20028;-76
2021/12/23 06:13:52;;;;;;;13.32;6.15;;;-6.70;75.00;;;;;;5041640;28;20049;-73
2021/12/23 06:16:18;;;;;;;7.40;4.40;;;-6.70;75.20;;;;;;5040820;28;20154;-75
2021/12/23 06:18:43;;;;;;;15.15;7.35;;;-6.60;75.40;;;;;;5045420;28;20391;-76
2021/12/23 06:21:09;;;;;;;15.90;7.82;;;-6.50;75.40;;;;;;5041691;28;20044;-70
2021/12/23 06:23:35;;;;;;;12.38;7.32;;;-6.50;75.00;;;;;;5039620;28;20152;-76
2021/12/23 06:26:01;;;;;;;8.80;5.93;;;-6.60;75.00;;;;;;5044708;28;20024;-75
2021/12/23 06:28:26;;;;;;;11.20;6.75;;;-6.50;75.10;;;;;;5050092;28;20025;-75
2021/12/23 06:30:52;;;;;;;12.13;6.57;;;-6.40;75.30;;;;;;5048784;28;20024;-77
2021/12/23 06:33:18;;;;;;;12.13;7.70;;;-6.30;75.30;;;;;;5044832;28;20584;-75
2021/12/23 06:35:43;;;;;;;12.32;7.15;;;-6.30;75.10;;;;;;5038056;28;20028;-69
2021/12/23 06:38:11;;;;;;;14.88;7.57;;;-6.20;75.00;;;;;;5045548;28;20030;-79
2021/12/23 06:40:38;;;;;;;8.80;5.85;;;-6.30;74.70;;;;;;5041115;28;20029;-78
2021/12/23 06:43:04;;;;;;;13.38;6.80;;;-6.30;74.70;;;;;;5046895;28;20418;-73
2021/12/23 06:45:30;;;;;;;13.10;7.30;;;-6.40;74.70;;;;;;5039131;28;20704;-71
2021/12/23 06:47:55;;;;;;;9.48;6.53;;;-6.40;75.10;;;;;;5042140;28;20053;-81
2021/12/23 06:50:22;;;;;;;14.63;7.70;;;-6.40;75.20;;;;;;5046691;28;20036;-74
2021/12/23 06:52:48;;;;;;;13.25;8.20;;;-6.40;75.00;;;;;;5043619;28;20043;-76
2021/12/23 06:55:16;;;;;;;12.70;7.30;;;-6.50;75.10;;;;;;5043793;28;20120;-76
2021/12/23 06:57:43;;;;;;;13.68;7.70;;;-6.50;75.10;;;;;;5040785;28;20029;-75
2021/12/23 07:00:15;;;;;;;16.17;8.27;;;-6.50;75.30;;;;;;5042241;28;20076;-75
2021/12/23 07:02:42;;;;;;;16.75;8.13;;;-6.50;75.40;;;;;;5043140;28;20070;-73
2021/12/23 07:05:09;;;;;;;14.65;7.18;;;-6.50;75.30;;;;;;5039644;28;20030;-75
2021/12/23 07:08:12;;;;;;;13.20;6.10;;;-6.40;75.40;;;;;;5043406;28;20105;-78
2021/12/23 07:10:29;;;;;;;13.57;6.70;;;-6.40;75.60;;;;;;5039834;28;20033;-72
2021/12/23 07:12:56;;;;;;;10.35;6.18;;;-6.40;75.30;;;;;;5046920;28;20052;-73
2021/12/23 07:15:23;;;;;;;16.30;7.88;;;-6.40;75.10;;;;;;5045509;28;20449;-70
2021/12/23 07:17:50;;;;;;;9.32;5.88;;;-6.30;75.40;;;;;;5040009;28;20468;-78
2021/12/23 07:20:16;;;;;;;12.35;6.70;;;-6.30;75.40;;;;;;5042805;28;20036;-85
2021/12/23 07:22:42;;;;;;;12.82;5.90;;;-6.30;75.30;;;;;;5046522;28;20476;-80
2021/12/23 07:25:08;;;;;;;21.27;8.02;;;-6.20;75.50;;;;;;5039237;28;20132;-73
2021/12/23 07:27:34;;;;;;;15.30;6.55;;;-6.20;75.40;;;;;;5041044;28;20025;-65
2021/12/23 07:30:00;;;;;;;12.63;5.47;;;-6.20;75.30;;;;;;5041321;28;20030;-77
2021/12/23 07:32:26;;;;;;;9.80;5.97;;;-6.10;75.50;;;;;;5037660;28;20033;-77
2021/12/23 07:34:53;;;;;;;14.88;6.55;;;-6.00;75.60;;;;;;5049201;28;20520;-75
2021/12/23 07:37:20;;;;;;;9.75;5.40;;;-5.80;75.90;;;;;;5039459;28;20029;-75
2021/12/23 07:39:47;;;;;;;16.88;7.40;;;-5.70;75.60;;;;;;5046858;28;20029;-74
2021/12/23 07:42:15;;;;;;;9.90;6.57;;;-5.70;75.10;;;;;;5051039;28;20029;-75
2021/12/23 07:44:42;;;;;;;14.52;6.43;;;-5.80;74.50;;;;;;5051612;28;20120;-74
2021/12/23 07:47:07;;;;;;;14.80;7.75;;;-5.70;74.80;;;;;;5041321;28;20367;-74
2021/12/23 07:49:33;;;;;;;15.32;8.30;;;-5.70;75.10;;;;;;5044057;28;20105;-71
2021/12/23 07:51:59;;;;;;;15.32;7.63;;;-5.50;75.50;;;;;;5045247;28;20040;-72
2021/12/23 07:54:24;;;;;;;17.63;6.97;;;-5.50;75.30;;;;;;5039087;28;20382;-76
2021/12/23 07:56:50;;;;;;;13.05;6.55;;;-5.30;75.30;;;;;;5048472;28;20029;-74
2021/12/23 07:59:16;;;;;;;11.90;7.38;;;-5.10;75.60;;;;;;5042393;28;20101;-75
2021/12/23 08:01:42;;;;;;;10.95;6.70;;;-4.70;76.90;;;;;;5053228;28;20532;-77
2021/12/23 08:04:08;;;;;;;16.02;7.05;;;-4.10;77.80;;;;;;5044418;28;20033;-78
2021/12/23 08:06:33;;;;;;;8.52;4.97;;;-3.60;76.30;;;;;;5039845;28;20029;-76
2021/12/23 08:08:59;;;;;;;12.65;6.57;;;-3.30;75.30;;;;;;5048841;28;20055;-73
2021/12/23 08:11:25;;;;;;;9.13;5.03;;;-2.90;75.10;;;;;;5044841;28;20056;-75
2021/12/23 08:13:51;;;;;;;10.45;5.32;;;-2.60;74.30;;;;;;5052854;28;20033;-74
2021/12/23 08:16:16;;;;;;;13.15;6.43;;;-2.00;75.20;;;;;;5038673;28;20037;-74
2021/12/23 08:18:42;;;;;;;10.77;5.78;;;-1.20;76.20;;;;;;5034400;28;20025;-75
2021/12/23 08:21:08;;;;;;;13.80;6.57;;;-0.60;74.10;;;;;;5035541;28;20033;-75
2021/12/23 08:23:33;;;;;;;19.58;13.88;;;-0.20;72.00;;;;;;5038404;28;20038;-74
2021/12/23 08:26:03;;;;;;;17.92;13.52;;;-0.20;68.20;;;;;;5038413;28;20033;-76
2021/12/23 08:28:29;;;;;;;15.70;6.95;;;0.00;65.20;;;;;;5049179;28;20040;-74
2021/12/23 08:30:55;;;;;;;18.02;12.75;;;-0.10;64.10;;;;;;5037899;28;20379;-75
2021/12/23 08:33:21;;;;;;;16.08;12.43;;;-0.10;63.40;;;;;;5048089;28;20028;-73
2021/12/23 08:35:46;;;;;;;13.35;6.00;;;0.00;62.20;;;;;;5034203;28;20589;-77
2021/12/23 08:38:12;;;;;;;18.20;12.05;;;0.30;62.30;;;;;;5037019;28;20025;-74
2021/12/23 08:40:38;;;;;;;15.57;11.52;;;0.50;61.80;;;;;;5054602;28;20043;-70
2021/12/23 08:43:04;;;;;;;18.48;12.82;;;1.00;60.50;;;;;;5051350;28;20022;-74
2021/12/23 08:45:31;;;;;;;17.25;12.20;;;1.60;59.10;;;;;;5039613;28;20075;-74
2021/12/23 08:47:58;;;;;;;14.65;6.90;;;2.00;56.80;;;;;;5038776;28;20100;-74
2021/12/23 08:50:27;;;;;;;15.30;11.88;;;2.20;57.20;;;;;;5038611;28;20036;-74
2021/12/23 08:52:53;;;;;;;17.98;13.60;;;2.40;56.40;;;;;;5044293;28;20029;-74
2021/12/23 08:55:20;;;;;;;17.52;12.85;;;2.60;54.20;;;;;;5039646;28;20025;-74
2021/12/23 08:57:45;;;;;;;15.07;11.68;;;2.70;53.80;;;;;;5036516;28;20035;-74
2021/12/23 09:00:15;;;;;;;16.30;12.35;;;3.30;53.80;;;;;;5039186;28;20111;-74
2021/12/23 09:02:42;;;;;;;17.02;12.18;;;3.90;51.90;;;;;;5041460;28;20399;-74
2021/12/23 09:05:09;;;;;;;15.25;11.30;;;4.10;50.70;;;;;;5051932;28;20438;-78
2021/12/23 09:07:35;;;;;;;14.80;10.85;;;4.20;49.60;;;;;;5051860;28;20082;-73
2021/12/23 09:10:00;;;;;;;13.88;10.73;;;4.00;48.30;;;;;;5050653;28;20128;-72
2021/12/23 09:12:27;;;;;;;14.95;10.98;;;3.80;48.20;;;;;;5043929;28;20464;-72
2021/12/23 09:14:54;;;;;;;12.43;9.80;;;4.00;48.10;;;;;;5037992;28;20506;-73
2021/12/23 09:17:19;;;;;;;16.38;11.80;;;4.10;47.00;;;;;;5048266;28;20029;-73
2021/12/23 09:19:45;;;;;;;16.30;12.23;;;3.60;46.40;;;;;;5050506;28;20022;-79
2021/12/23 09:22:11;;;;;;;14.20;10.98;;;3.10;46.70;;;;;;5040949;28;20021;-73
2021/12/23 09:24:40;;;;;;;15.85;11.82;;;2.60;46.60;;;;;;5033630;28;20029;-73
2021/12/23 09:32:51;;;;;;;15.05;10.82;;;2.90;49.10;;;;;;5046855;28;20482;-70
2021/12/23 09:35:18;;;;;;;15.55;11.68;;;3.50;47.60;;;;;;5037117;28;20030;-72
2021/12/23 09:37:43;;;;;;;16.42;11.38;;;3.70;47.20;;;;;;5052632;28;20036;-75
2021/12/23 09:40:09;;;;;;;13.85;9.15;;;4.30;46.70;;;;;;5054815;28;20044;-71
2021/12/23 09:42:36;;;;;;;11.73;8.85;;;4.70;45.50;;;;;;5048702;28;20041;-71
2021/12/23 09:45:10;;;;;;;11.90;8.43;;;5.10;45.60;;;;;;5050750;28;20033;-72
2021/12/23 09:47:35;;;;;;;11.70;8.30;;;5.40;43.50;;;;;;5046470;28;20029;-74
2021/12/23 09:50:06;;;;;;;10.10;8.05;;;5.70;43.30;;;;;;5047341;28;20051;-74
2021/12/23 09:52:33;;;;;;;11.43;8.68;;;5.90;42.10;;;;;;5044295;28;20537;-75
2021/12/23 09:55:02;;;;;;;12.43;9.27;;;5.10;41.10;;;;;;5052775;28;20125;-74
2021/12/23 09:57:29;;;;;;;11.02;8.18;;;4.60;42.30;;;;;;5049132;28;20079;-74
2021/12/23 09:59:55;;;;;;;12.50;9.27;;;4.80;42.80;;;;;;5040679;28;20040;-73
2021/12/23 10:02:21;;;;;;;10.73;8.82;;;5.40;43.10;;;;;;5051051;28;20387;-80
2021/12/23 10:04:47;;;;;;;11.35;8.18;;;5.90;42.20;;;;;;5042826;28;20037;-72
2021/12/23 10:07:13;;;;;;;11.25;8.25;;;6.20;41.30;;;;;;5044490;28;20124;-75
2021/12/23 10:09:51;;;;;;;9.65;7.28;;;6.50;41.60;;;;;;5043059;28;20040;-73
2021/12/23 10:31:20;;;;;;;;;;;7.80;38.20;;;;;;5042929;28;20494;-75
2021/12/23 10:37:05;;;;;;;12.43;9.50;;;8.00;39.10;;;;;;5038197;28;19944;-77
2021/12/23 10:39:37;;;;;;;13.88;10.32;;;7.50;37.70;;;;;;5068290;28;20104;-75
2021/12/23 10:42:30;;;;;;;15.77;10.43;;;7.00;37.60;;;;;;5048730;28;20585;-73
2021/12/23 10:45:00;;;;;;;15.95;11.20;;;6.60;37.50;;;;;;5036640;28;20030;-74
2021/12/23 10:48:08;;;;;;;13.32;9.98;;;6.10;37.70;;;;;;5041730;28;20471;-73
2021/12/23 10:50:40;;;;;;;17.00;13.40;;;5.70;37.50;;;;;;5049086;28;20040;-73
2021/12/23 10:53:13;;;;;;;16.02;12.40;;;5.30;37.80;;;;;;5040927;28;20025;-70
2021/12/23 10:58:24;;;;;;;14.80;11.50;;;4.70;38.00;;;;;;5056036;28;20044;-72
2021/12/23 11:00:57;;;;;;;14.07;10.35;;;4.70;38.50;;;;;;5041347;28;20055;-74
2021/12/23 11:03:35;;;;;;;13.88;9.30;;;4.60;39.20;;;;;;5044804;28;20036;-74
2021/12/23 11:06:31;;;;;;;16.88;9.80;;;4.60;38.60;;;;;;5046800;28;20058;-75
2021/12/23 11:12:09;;;;;;;31.30;17.90;;;4.50;38.60;;;;;;5051612;28;20140;-73
2021/12/23 11:43:54;;;;;;;74.57;40.60;;;2.50;40.80;;;;;;5048151;28;20095;-74
2021/12/23 11:46:34;;;;;;;72.30;37.97;;;2.30;40.90;;;;;;5039798;28;20024;-71
2021/12/23 11:49:02;;;;;;;56.47;32.28;;;2.10;40.90;;;;;;5044623;28;20397;-74
2021/12/23 11:53:57;;;;;;;58.08;32.95;;;2.00;41.30;;;;;;5046626;28;20033;-74
2021/12/23 11:56:25;;;;;;;62.80;35.25;;;2.30;41.50;;;;;;5044125;28;20022;-74
2021/12/23 11:58:51;;;;;;;43.80;13.80;;;2.40;41.00;;;;;;5035905;28;20029;-75
2021/12/23 12:01:22;;;;;;;43.58;25.45;;;2.60;41.20;;;;;;5035226;28;20083;-73
2021/12/23 12:03:56;;;;;;;27.48;16.80;;;2.70;40.90;;;;;;5042021;28;20029;-79
2021/12/23 12:06:42;;;;;;;46.80;25.10;;;2.80;40.70;;;;;;5038965;28;20028;-75
2021/12/23 12:09:22;;;;;;;48.42;25.80;;;2.80;40.50;;;;;;5053474;28;20537;-73
2021/12/23 12:12:08;;;;;;;31.92;18.88;;;2.80;40.20;;;;;;5036225;28;20056;-76
2021/12/23 12:14:40;;;;;;;17.35;11.63;;;2.70;40.40;;;;;;5044061;28;20040;-72
2021/12/23 12:17:26;;;;;;;23.30;15.32;;;2.70;40.40;;;;;;5039231;28;20483;-71
2021/12/23 12:20:04;;;;;;;14.65;10.77;;;2.50;40.70;;;;;;5043623;28;20375;-74
2021/12/23 12:22:50;;;;;;;13.98;9.30;;;2.60;40.60;;;;;;5044682;28;20029;-76
2021/12/23 12:25:24;;;;;;;10.15;4.57;;;2.10;40.20;;;;;;5032649;28;20030;-81
2021/12/23 12:28:10;;;;;;;22.30;14.30;;;1.60;40.70;;;;;;5051761;28;20045;-72
2021/12/23 12:30:43;;;;;;;27.85;10.70;;;1.20;41.20;;;;;;5048999;28;20051;-75
2021/12/23 12:33:13;;;;;;;33.15;20.90;;;0.90;41.90;;;;;;5051819;28;20032;-74
2021/12/23 12:35:41;;;;;;;21.15;9.55;;;0.60;42.20;;;;;;5040882;28;20025;-72
2021/12/23 12:38:12;;;;;;;27.92;18.75;;;0.20;42.50;;;;;;5048923;28;20554;-74
2021/12/23 12:41:23;;;;;;;9.30;6.07;;;-0.10;43.00;;;;;;5045738;28;20102;-74
2021/12/23 12:47:20;;;;;;;8.38;3.72;;;-0.60;43.60;;;;;;5045178;28;20040;-75
2021/12/23 12:49:49;;;;;;;9.93;5.57;;;-0.80;43.90;;;;;;5034608;28;20045;-72
2021/12/23 12:52:32;;;;;;;9.85;4.72;;;-1.10;44.00;;;;;;5047024;28;20033;-74
2021/12/23 12:55:23;;;;;;;13.48;6.97;;;-1.30;44.30;;;;;;5048763;28;20088;-72
2021/12/23 12:57:51;;;;;;;9.07;5.40;;;-1.70;44.40;;;;;;5048380;28;20119;-73
2021/12/23 13:00:31;;;;;;;16.83;8.73;;;-2.20;44.70;;;;;;5053312;28;20028;-73
2021/12/23 13:03:20;;;;;;;7.88;3.78;;;-2.60;45.20;;;;;;5045442;28;20124;-72
2021/12/23 13:05:52;;;;;;;17.63;6.00;;;-3.20;45.60;;;;;;5039498;28;20025;-74
2021/12/23 13:08:32;;;;;;;10.40;5.45;;;-3.80;46.30;;;;;;5046688;28;20473;-72
2021/12/23 13:11:08;;;;;;;12.93;5.78;;;-4.30;47.20;;;;;;5044666;28;20051;-77
2021/12/23 13:13:41;;;;;;;;;;;-4.70;47.90;;;;;;5049731;28;20514;-72
2021/12/23 13:16:20;;;;;;;17.48;7.05;;;-4.90;48.50;;;;;;5052797;28;20339;-75
2021/12/23 13:18:46;;;;;;;12.40;6.18;;;-5.20;49.00;;;;;;5046298;28;20036;-73
2021/12/23 13:21:23;;;;;;;6.95;4.45;;;-5.40;49.30;;;;;;5054199;28;20033;-75
2021/12/23 13:23:49;;;;;;;8.10;5.30;;;-5.60;49.80;;;;;;5038790;28;20036;-73
2021/12/23 13:26:19;;;;;;;10.27;4.18;;;-5.80;50.00;;;;;;5047555;28;20052;-74
2021/12/23 13:28:52;;;;;;;4.40;3.65;;;-5.90;50.40;;;;;;5049128;28;20128;-75
2021/12/23 13:31:31;;;;;;;4.45;4.05;;;-6.10;50.70;;;;;;5045569;28;20475;-72
2021/12/23 13:34:01;;;;;;;4.55;4.15;;;-6.20;51.10;;;;;;5042813;28;20035;-74
2021/12/23 13:36:29;;;;;;;7.20;4.97;;;-6.30;51.70;;;;;;5044954;28;20025;-70
2021/12/23 13:39:03;;;;;;;8.27;5.97;;;-6.40;51.90;;;;;;5040246;28;20116;-73
2021/12/23 13:41:40;;;;;;;6.28;4.47;;;-6.50;52.10;;;;;;5043128;28;20043;-81
2021/12/23 13:44:15;;;;;;;9.85;4.40;;;-6.50;52.40;;;;;;5050053;28;20026;-75
2021/12/23 13:47:11;;;;;;;15.82;5.07;;;-6.60;52.80;;;;;;5044994;28;20746;-77
2021/12/23 13:49:46;;;;;;;9.02;4.53;;;-6.60;53.10;;;;;;5043261;28;20571;-72
2021/12/23 13:52:20;;;;;;;3.75;3.45;;;-6.70;53.30;;;;;;5048255;28;20516;-75
2021/12/23 13:54:47;;;;;;;10.40;3.05;;;-6.70;53.60;;;;;;5051788;28;20029;-74
2021/12/23 13:57:15;;;;;;;3.80;3.45;;;-6.80;53.80;;;;;;5042338;28;20030;-74
2021/12/23 13:59:41;;;;;;;3.75;3.45;;;-6.80;54.30;;;;;;5044512;28;20439;-74
2021/12/23 14:02:12;;;;;;;2.83;2.63;;;-6.90;54.90;;;;;;5051836;28;20052;-76
2021/12/23 14:04:41;;;;;;;4.00;3.70;;;-7.00;55.20;;;;;;5048043;28;20029;-74
2021/12/23 14:07:11;;;;;;;4.20;3.72;;;-7.00;55.80;;;;;;5045633;28;20059;-76
2021/12/23 14:09:40;;;;;;;3.67;3.35;;;-7.10;56.20;;;;;;5045228;28;20036;-80