Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:18;;;;;;;6.30;4.50;;;21.20;99.90;;;;;;5032550;28;21080;-77
2023/09/29 00:04:45;;;;;;;7.40;5.20;;;21.20;99.90;;;;;;5032684;28;20559;-77
2023/09/29 00:07:11;;;;;;;6.20;5.23;;;21.20;99.90;;;;;;5032786;28;20209;-78
2023/09/29 00:09:37;;;;;;;6.13;4.83;;;21.20;99.90;;;;;;5050493;28;20591;-78
2023/09/29 00:12:02;;;;;;;6.73;4.60;;;21.20;99.90;;;;;;5050512;28;20169;-78
2023/09/29 00:14:28;;;;;;;6.70;4.97;;;21.20;99.90;;;;;;5036685;28;20583;-78
2023/09/29 00:16:54;;;;;;;6.47;4.60;;;21.20;99.90;;;;;;5032792;28;20180;-77
2023/09/29 00:19:20;;;;;;;4.90;4.40;;;21.20;99.90;;;;;;5018933;28;20173;-77
2023/09/29 00:21:45;;;;;;;5.60;4.27;;;21.20;99.90;;;;;;5054393;28;20180;-77
2023/09/29 00:24:11;;;;;;;6.83;4.50;;;21.20;99.90;;;;;;5036619;28;20656;-77
2023/09/29 00:26:36;;;;;;;7.13;4.77;;;21.20;99.90;;;;;;5054160;28;20201;-78
2023/09/29 00:29:02;;;;;;;5.70;4.20;;;21.20;99.90;;;;;;5036451;28;20180;-77
2023/09/29 00:31:28;;;;;;;6.97;4.27;;;21.20;99.90;;;;;;5019908;28;20637;-78
2023/09/29 00:33:54;;;;;;;7.57;4.53;;;21.20;99.90;;;;;;5036275;28;20201;-77
2023/09/29 00:36:19;;;;;;;4.50;4.07;;;21.20;99.90;;;;;;5036097;28;20177;-77
2023/09/29 00:38:46;;;;;;;6.83;3.80;;;21.20;99.90;;;;;;5036386;28;20173;-77
2023/09/29 00:41:12;;;;;;;6.03;4.07;;;21.10;99.90;;;;;;5053954;28;20264;-77
2023/09/29 00:43:38;;;;;;;4.80;3.57;;;21.20;99.90;;;;;;5035780;28;21282;-77
2023/09/29 00:46:08;;;;;;;6.30;4.10;;;21.20;99.90;;;;;;5053924;28;20208;-77
2023/09/29 00:48:36;;;;;;;5.67;4.00;;;21.20;99.90;;;;;;5036126;28;20576;-77
2023/09/29 00:51:01;;;;;;;4.80;3.80;;;21.20;99.90;;;;;;5040559;28;20567;-77
2023/09/29 00:53:28;;;;;;;6.00;4.37;;;21.10;99.90;;;;;;5035919;28;20673;-77
2023/09/29 00:55:54;;;;;;;6.63;3.80;;;21.20;99.90;;;;;;5035791;28;20227;-77
2023/09/29 00:58:21;;;;;;;4.77;3.50;;;21.10;99.90;;;;;;5035773;28;20599;-77
2023/09/29 01:00:47;;;;;;;3.83;3.00;;;21.10;99.90;;;;;;5019374;28;20587;-77
2023/09/29 01:03:15;;;;;;;5.00;4.27;;;21.10;99.90;;;;;;5053581;28;20629;-77
2023/09/29 01:05:48;;;;;;;4.20;3.70;;;21.10;99.90;;;;;;5034733;28;20639;-76
2023/09/29 01:08:19;;;;;;;4.90;4.03;;;21.10;99.90;;;;;;5036164;28;20957;-76
2023/09/29 01:10:45;;;;;;;6.30;4.00;;;21.10;99.90;;;;;;5035563;28;20592;-76
2023/09/29 01:13:12;;;;;;;7.20;3.50;;;21.10;99.90;;;;;;5035621;28;20636;-76
2023/09/29 01:15:39;;;;;;;4.30;3.60;;;21.00;99.90;;;;;;5018743;28;20583;-77
2023/09/29 01:18:09;;;;;;;4.80;3.50;;;21.00;99.90;;;;;;5018901;28;20645;-77
2023/09/29 01:20:37;;;;;;;4.93;3.97;;;21.00;99.90;;;;;;5018902;28;20941;-77
2023/09/29 01:23:04;;;;;;;5.50;3.63;;;21.00;99.90;;;;;;5019023;28;20638;-77
2023/09/29 01:25:30;;;;;;;6.73;3.93;;;21.00;99.90;;;;;;5018585;28;20595;-77
2023/09/29 01:27:58;;;;;;;4.60;3.97;;;21.00;99.90;;;;;;5057603;28;20948;-77
2023/09/29 01:30:25;;;;;;;6.60;3.70;;;21.00;99.90;;;;;;5019291;28;20588;-77
2023/09/29 01:32:53;;;;;;;5.57;3.50;;;21.00;99.90;;;;;;5018837;28;20630;-77
2023/09/29 01:35:27;;;;;;;5.23;3.47;;;21.00;99.90;;;;;;5035017;28;21186;-77
2023/09/29 01:37:54;;;;;;;5.27;3.30;;;21.00;99.90;;;;;;5018712;28;20959;-77
2023/09/29 01:40:21;;;;;;;4.50;2.97;;;21.00;99.90;;;;;;5018550;28;21089;-77
2023/09/29 01:42:49;;;;;;;5.63;3.47;;;21.00;99.90;;;;;;5018405;28;20793;-77
2023/09/29 01:45:15;;;;;;;4.03;3.30;;;21.00;99.90;;;;;;5034860;28;20595;-77
2023/09/29 01:47:43;;;;;;;6.70;3.90;;;21.00;99.90;;;;;;5034951;28;20653;-77
2023/09/29 01:50:14;;;;;;;4.23;3.37;;;20.90;99.90;;;;;;5035104;28;20587;-77
2023/09/29 01:52:41;;;;;;;6.20;3.13;;;20.90;99.90;;;;;;5034952;28;20619;-77
2023/09/29 01:55:14;;;;;;;4.60;3.90;;;20.90;99.90;;;;;;5018289;28;20949;-77
2023/09/29 01:57:41;;;;;;;4.47;3.60;;;20.90;99.90;;;;;;5037841;28;20591;-71
2023/09/29 02:00:14;;;;;;;7.97;3.20;;;20.90;99.90;;;;;;5018266;28;21369;-72
2023/09/29 02:02:41;;;;;;;3.90;2.60;;;20.90;99.90;;;;;;5018096;28;20619;-74
2023/09/29 02:05:10;;;;;;;4.13;2.63;;;20.90;99.90;;;;;;5052488;28;20583;-72
2023/09/29 02:07:36;;;;;;;3.27;2.60;;;20.90;99.90;;;;;;5001560;28;20632;-72
2023/09/29 02:10:02;;;;;;;4.97;3.27;;;20.90;99.90;;;;;;5034547;28;20583;-72
2023/09/29 02:12:29;;;;;;;3.20;2.90;;;20.90;99.90;;;;;;5034302;28;20980;-72
2023/09/29 02:14:55;;;;;;;4.30;3.20;;;20.90;99.90;;;;;;5034203;28;20598;-72
2023/09/29 02:17:21;;;;;;;4.90;3.20;;;20.90;99.90;;;;;;5017888;28;21144;-72
2023/09/29 02:19:47;;;;;;;4.73;3.27;;;20.90;99.90;;;;;;5017892;28;20180;-72
2023/09/29 02:22:16;;;;;;;4.00;2.97;;;20.90;99.90;;;;;;5034339;28;20650;-72
2023/09/29 02:24:45;;;;;;;4.37;3.60;;;20.80;99.90;;;;;;5034602;28;20617;-72
2023/09/29 02:27:10;;;;;;;4.03;2.73;;;20.80;99.90;;;;;;5034078;28;20726;-72
2023/09/29 02:29:36;;;;;;;3.90;2.60;;;20.80;99.90;;;;;;5052008;28;20683;-72
2023/09/29 02:32:02;;;;;;;3.37;2.40;;;20.80;99.90;;;;;;5034047;28;20208;-72
2023/09/29 02:34:28;;;;;;;3.10;2.53;;;20.80;99.90;;;;;;5034195;28;20572;-72
2023/09/29 02:36:54;;;;;;;4.77;3.17;;;20.80;99.90;;;;;;5033797;28;20208;-73
2023/09/29 02:39:22;;;;;;;4.40;3.10;;;20.80;99.90;;;;;;5033839;28;20651;-72
2023/09/29 02:41:48;;;;;;;5.90;3.83;;;20.70;99.90;;;;;;5033754;28;20975;-72
2023/09/29 02:44:14;;;;;;;5.27;3.37;;;20.70;99.90;;;;;;5033843;28;20694;-72
2023/09/29 02:46:40;;;;;;;4.27;3.20;;;20.70;99.90;;;;;;5033535;28;21292;-72
2023/09/29 02:49:07;;;;;;;6.30;2.80;;;20.70;99.90;;;;;;5033856;28;20579;-73
2023/09/29 02:51:33;;;;;;;3.13;2.67;;;20.70;99.90;;;;;;5017150;28;20177;-72
2023/09/29 02:53:59;;;;;;;3.60;2.97;;;20.70;99.90;;;;;;5033704;28;20608;-72
2023/09/29 02:56:25;;;;;;;4.80;2.87;;;20.70;99.90;;;;;;5016810;28;20602;-72
2023/09/29 02:58:54;;;;;;;3.67;2.80;;;20.70;99.90;;;;;;5033758;28;20614;-72
2023/09/29 03:01:20;;;;;;;4.57;2.87;;;20.70;99.90;;;;;;5016936;28;20595;-72
2023/09/29 03:03:47;;;;;;;5.53;2.80;;;20.70;99.90;;;;;;5016979;28;20676;-72
2023/09/29 03:06:16;;;;;;;2.90;2.60;;;20.70;99.90;;;;;;5016764;28;20689;-72
2023/09/29 03:08:42;;;;;;;4.27;2.80;;;20.70;99.90;;;;;;5051625;28;20575;-73
2023/09/29 03:11:09;;;;;;;5.20;3.43;;;20.70;99.90;;;;;;5051666;28;20582;-72
2023/09/29 03:13:40;;;;;;;7.57;3.10;;;20.70;99.90;;;;;;5033359;28;20608;-72
2023/09/29 03:16:07;;;;;;;2.97;2.67;;;20.70;99.90;;;;;;5050976;28;20641;-73
2023/09/29 03:18:35;;;;;;;5.50;3.20;;;20.80;99.90;;;;;;5033567;28;20580;-73
2023/09/29 03:21:04;;;;;;;3.40;2.53;;;20.80;99.90;;;;;;5051361;28;20579;-73
2023/09/29 03:23:30;;;;;;;5.20;4.03;;;20.80;99.90;;;;;;5016840;28;20622;-73
2023/09/29 03:25:57;;;;;;;3.40;3.00;;;20.70;99.90;;;;;;5050700;28;20740;-73
2023/09/29 03:28:22;;;;;;;3.50;2.80;;;20.80;99.90;;;;;;5050843;28;20678;-72
2023/09/29 03:30:48;;;;;;;5.87;2.93;;;20.80;99.90;;;;;;5033045;28;20165;-73
2023/09/29 03:33:14;;;;;;;4.00;2.33;;;20.70;99.90;;;;;;5016563;28;20226;-73
2023/09/29 03:35:40;;;;;;;5.00;3.37;;;20.80;99.90;;;;;;5050611;28;20299;-73
2023/09/29 03:38:06;;;;;;;5.20;3.07;;;20.70;99.90;;;;;;5032988;28;20185;-73
2023/09/29 03:40:34;;;;;;;5.30;3.23;;;20.70;99.90;;;;;;5016763;28;20587;-73
2023/09/29 03:43:01;;;;;;;4.60;3.17;;;20.70;99.90;;;;;;5032563;28;20704;-73
2023/09/29 03:45:27;;;;;;;3.83;2.90;;;20.70;99.90;;;;;;5032498;28;20181;-73
2023/09/29 03:47:53;;;;;;;7.20;3.87;;;20.70;99.90;;;;;;5015777;28;20649;-73
2023/09/29 03:50:19;;;;;;;6.10;2.73;;;20.70;99.90;;;;;;5032862;28;20623;-73
2023/09/29 03:52:46;;;;;;;3.50;2.87;;;20.70;99.90;;;;;;5032333;28;20309;-73
2023/09/29 03:55:13;;;;;;;3.80;2.60;;;20.70;99.90;;;;;;5032467;28;20649;-73
2023/09/29 03:57:39;;;;;;;4.20;3.07;;;20.80;99.90;;;;;;5032837;28;20984;-73
2023/09/29 04:00:13;;;;;;;6.00;3.40;;;20.80;99.90;;;;;;5050550;28;20583;-73
2023/09/29 04:02:41;;;;;;;5.37;2.80;;;20.80;99.90;;;;;;5032471;28;20684;-73
2023/09/29 04:05:07;;;;;;;3.13;2.60;;;20.80;99.90;;;;;;5032474;28;21208;-72
2023/09/29 04:07:36;;;;;;;4.53;2.87;;;20.80;99.90;;;;;;5032326;28;20734;-72
2023/09/29 04:10:02;;;;;;;4.50;2.70;;;20.80;99.90;;;;;;5050394;28;20592;-72
2023/09/29 04:12:28;;;;;;;6.60;2.60;;;20.80;99.90;;;;;;5032446;28;20615;-72
2023/09/29 04:14:54;;;;;;;3.87;3.13;;;20.80;99.90;;;;;;5032338;28;20588;-72
2023/09/29 04:17:20;;;;;;;4.40;2.80;;;20.80;99.90;;;;;;5032337;28;20259;-72
2023/09/29 04:19:46;;;;;;;4.23;3.07;;;20.80;99.90;;;;;;5012212;28;20666;-72
2023/09/29 04:22:12;;;;;;;5.80;3.13;;;20.80;99.90;;;;;;5050215;28;20211;-72
2023/09/29 04:24:39;;;;;;;4.03;3.20;;;20.80;99.90;;;;;;5032394;28;20591;-72
2023/09/29 04:27:05;;;;;;;3.67;2.50;;;20.80;99.90;;;;;;5032062;28;21010;-72
2023/09/29 04:29:32;;;;;;;4.40;2.80;;;20.80;99.90;;;;;;5050254;28;20592;-73
2023/09/29 04:31:57;;;;;;;4.60;2.90;;;20.80;99.90;;;;;;5032310;28;20572;-72
2023/09/29 04:34:23;;;;;;;3.80;2.60;;;20.70;99.90;;;;;;5032246;28;20572;-72
2023/09/29 04:36:49;;;;;;;7.90;3.83;;;20.80;99.90;;;;;;5031983;28;20524;-72
2023/09/29 04:39:16;;;;;;;6.03;3.10;;;20.80;99.90;;;;;;5032170;28;20548;-72
2023/09/29 04:41:41;;;;;;;3.70;2.93;;;20.80;99.90;;;;;;5052758;28;20200;-77
2023/09/29 04:44:07;;;;;;;4.47;3.77;;;20.70;99.90;;;;;;5032111;28;20682;-76
2023/09/29 04:46:36;;;;;;;4.83;2.50;;;20.70;99.90;;;;;;5049976;28;20235;-76
2023/09/29 04:49:03;;;;;;;4.17;3.07;;;20.70;99.90;;;;;;5050234;28;20173;-76
2023/09/29 04:51:32;;;;;;;5.77;2.90;;;20.70;99.90;;;;;;5032354;28;20582;-76
2023/09/29 04:53:57;;;;;;;4.60;3.27;;;20.70;99.90;;;;;;5050060;28;20611;-77
2023/09/29 04:56:23;;;;;;;3.90;2.43;;;20.70;99.90;;;;;;5050107;28;20910;-76
2023/09/29 04:58:49;;;;;;;4.20;3.13;;;20.70;99.90;;;;;;5015693;28;20184;-76
2023/09/29 05:01:18;;;;;;;5.37;3.10;;;20.70;99.90;;;;;;5032444;28;20576;-76
2023/09/29 05:03:44;;;;;;;3.73;2.47;;;20.70;99.90;;;;;;5050136;28;20197;-78
2023/09/29 05:06:10;;;;;;;4.80;2.73;;;20.80;99.90;;;;;;5052297;28;20638;-78
2023/09/29 05:08:36;;;;;;;6.50;2.67;;;20.80;99.90;;;;;;5054093;28;20649;-78
2023/09/29 05:11:02;;;;;;;7.57;3.00;;;20.80;99.90;;;;;;5040188;28;20716;-78
2023/09/29 05:13:32;;;;;;;5.10;3.20;;;20.70;99.90;;;;;;5036124;28;20612;-77
2023/09/29 05:16:01;;;;;;;3.77;2.87;;;20.80;99.90;;;;;;5019649;28;20641;-78
2023/09/29 05:18:27;;;;;;;3.23;2.80;;;20.80;99.90;;;;;;5054431;28;20583;-77
2023/09/29 05:20:53;;;;;;;4.83;2.90;;;20.80;99.90;;;;;;5053670;28;20590;-78
2023/09/29 05:23:18;;;;;;;5.70;3.43;;;20.70;99.90;;;;;;5035835;28;20229;-78
2023/09/29 05:25:47;;;;;;;5.70;2.60;;;20.80;99.90;;;;;;5053160;28;20982;-78
2023/09/29 05:28:14;;;;;;;7.33;3.43;;;20.80;99.90;;;;;;5053434;28;20177;-78
2023/09/29 05:30:43;;;;;;;3.17;2.43;;;20.80;99.90;;;;;;5053173;28;20572;-78
2023/09/29 05:33:08;;;;;;;4.13;3.03;;;20.70;99.90;;;;;;5035304;28;20622;-78
2023/09/29 05:35:34;;;;;;;3.53;2.67;;;20.70;99.90;;;;;;5018524;28;20584;-78
2023/09/29 05:38:00;;;;;;;3.23;2.43;;;20.70;99.90;;;;;;5035464;28;20187;-78
2023/09/29 05:40:26;;;;;;;8.40;3.23;;;20.70;99.90;;;;;;5053030;28;21148;-78
2023/09/29 05:42:52;;;;;;;3.83;2.73;;;20.70;99.90;;;;;;5034964;28;21207;-78
2023/09/29 05:45:18;;;;;;;4.10;2.33;;;20.70;99.90;;;;;;5035018;28;20177;-78
2023/09/29 05:47:45;;;;;;;5.80;3.23;;;20.70;99.90;;;;;;5039272;28;20666;-78
2023/09/29 05:50:11;;;;;;;3.50;2.57;;;20.60;99.90;;;;;;5053402;28;20580;-78
2023/09/29 05:52:37;;;;;;;5.70;2.97;;;20.70;99.90;;;;;;5052840;28;20982;-78
2023/09/29 05:55:03;;;;;;;5.43;2.97;;;20.60;99.90;;;;;;5052701;28;20598;-78
2023/09/29 05:57:28;;;;;;;5.70;2.83;;;20.70;99.90;;;;;;5035347;28;20596;-78
2023/09/29 05:59:54;;;;;;;3.23;2.30;;;20.70;99.90;;;;;;5035665;28;21379;-78
2023/09/29 06:02:20;;;;;;;3.23;2.20;;;20.70;99.90;;;;;;5034900;28;20201;-78
2023/09/29 06:04:46;;;;;;;6.37;3.63;;;20.80;99.90;;;;;;5053162;28;20590;-79
2023/09/29 06:07:11;;;;;;;7.30;3.67;;;20.80;99.90;;;;;;5034804;28;20288;-79
2023/09/29 06:09:37;;;;;;;3.90;2.80;;;20.80;99.90;;;;;;5034472;28;20173;-77
2023/09/29 06:12:03;;;;;;;3.60;2.80;;;20.90;99.90;;;;;;5034212;28;20168;-77
2023/09/29 06:14:31;;;;;;;8.20;3.27;;;20.90;99.90;;;;;;5034663;28;20671;-78
2023/09/29 06:17:00;;;;;;;4.93;2.43;;;21.00;99.90;;;;;;5026358;28;20212;-78
2023/09/29 06:19:26;;;;;;;3.60;2.67;;;21.10;99.90;;;;;;5034491;28;21154;-77
2023/09/29 06:21:52;;;;;;;4.30;3.63;;;21.20;99.90;;;;;;5034421;28;20568;-77
2023/09/29 06:24:17;;;;;;;4.10;2.73;;;21.30;99.90;;;;;;5055362;28;20173;-76
2023/09/29 06:26:43;;;;;;;4.20;2.37;;;21.30;99.90;;;;;;5034206;28;20685;-76
2023/09/29 06:29:09;;;;;;;7.17;2.43;;;21.40;99.90;;;;;;5052163;28;20893;-76
2023/09/29 06:31:34;;;;;;;5.30;2.30;;;21.50;99.90;;;;;;5051960;28;20217;-75
2023/09/29 06:34:00;;;;;;;3.30;2.50;;;21.60;99.90;;;;;;5017804;28;20227;-74
2023/09/29 06:36:26;;;;;;;4.80;2.67;;;21.60;99.90;;;;;;5051624;28;20741;-74
2023/09/29 06:38:52;;;;;;;4.87;2.70;;;21.70;99.90;;;;;;5033964;28;20180;-74
2023/09/29 06:41:17;;;;;;;4.90;2.63;;;21.80;99.90;;;;;;5033601;28;20579;-74
2023/09/29 06:43:45;;;;;;;5.13;3.10;;;21.80;99.90;;;;;;5051769;28;20212;-74
2023/09/29 06:46:11;;;;;;;4.20;2.70;;;21.90;99.90;;;;;;5051211;28;20208;-74
2023/09/29 06:48:37;;;;;;;5.40;3.27;;;21.90;99.90;;;;;;5033408;28;20935;-75
2023/09/29 06:51:03;;;;;;;6.03;2.80;;;21.80;99.90;;;;;;5033681;28;20173;-75
2023/09/29 06:53:31;;;;;;;4.43;2.30;;;21.90;99.90;;;;;;5033700;28;20971;-74
2023/09/29 06:55:58;;;;;;;3.50;2.37;;;21.90;99.90;;;;;;5016834;28;20170;-74
2023/09/29 06:58:23;;;;;;;3.30;2.20;;;21.90;99.90;;;;;;5017312;28;20910;-75
2023/09/29 07:00:51;;;;;;;6.17;2.47;;;21.90;99.90;;;;;;5055059;28;20601;-75
2023/09/29 07:03:18;;;;;;;3.03;2.23;;;21.90;99.90;;;;;;5033426;28;20609;-74
2023/09/29 07:05:46;;;;;;;4.53;2.93;;;21.90;99.90;;;;;;5033274;28;20610;-75
2023/09/29 07:08:13;;;;;;;3.93;2.47;;;22.00;99.90;;;;;;5033561;28;20584;-73
2023/09/29 07:10:40;;;;;;;4.23;2.20;;;22.00;99.90;;;;;;5051137;28;20669;-76
2023/09/29 07:13:05;;;;;;;8.10;3.10;;;22.00;99.90;;;;;;5051321;28;20712;-73
2023/09/29 07:15:31;;;;;;;4.53;2.20;;;22.00;99.90;;;;;;5050823;28;20725;-73
2023/09/29 07:17:57;;;;;;;4.20;2.27;;;22.10;99.90;;;;;;5033259;28;20223;-75
2023/09/29 07:20:22;;;;;;;4.20;2.90;;;22.10;99.90;;;;;;5033252;28;20184;-75
2023/09/29 07:22:50;;;;;;;6.70;2.60;;;22.10;99.90;;;;;;5033241;28;20282;-77
2023/09/29 07:25:15;;;;;;;5.50;2.70;;;22.20;99.90;;;;;;5016767;28;20188;-76
2023/09/29 07:27:42;;;;;;;5.00;2.43;;;22.30;99.90;;;;;;5032814;28;20650;-76
2023/09/29 07:30:08;;;;;;;3.87;2.77;;;22.50;99.90;;;;;;5051504;28;20575;-76
2023/09/29 07:32:34;;;;;;;4.43;2.30;;;22.60;99.90;;;;;;5033071;28;20611;-76
2023/09/29 07:35:00;;;;;;;7.87;3.33;;;22.80;99.90;;;;;;5032735;28;21121;-76
2023/09/29 07:37:26;;;;;;;4.57;2.23;;;22.90;99.90;;;;;;5037743;28;20203;-76
2023/09/29 07:39:52;;;;;;;3.83;2.13;;;23.00;99.90;;;;;;5033081;28;20678;-76
2023/09/29 07:42:17;;;;;;;4.90;2.53;;;23.00;99.90;;;;;;5050591;28;20212;-75
2023/09/29 07:44:43;;;;;;;3.73;2.03;;;23.10;99.90;;;;;;5032963;28;20184;-76
2023/09/29 07:47:09;;;;;;;4.60;1.87;;;23.10;99.90;;;;;;5050622;28;20201;-77
2023/09/29 07:49:40;;;;;;;3.77;1.90;;;23.20;99.90;;;;;;5032689;28;20225;-76
2023/09/29 07:52:07;;;;;;;3.67;2.43;;;23.10;99.90;;;;;;5050675;28;20951;-76
2023/09/29 07:54:34;;;;;;;4.03;2.20;;;23.10;99.90;;;;;;5050771;28;20675;-76
2023/09/29 07:57:00;;;;;;;4.20;2.27;;;23.20;99.90;;;;;;5015843;28;20643;-76
2023/09/29 07:59:35;;;;;;;5.87;2.50;;;23.30;99.90;;;;;;5037091;28;20665;-76
2023/09/29 08:02:01;;;;;;;3.73;2.50;;;23.40;99.90;;;;;;5037100;28;20705;-77
2023/09/29 08:04:26;;;;;;;4.10;1.93;;;23.60;99.90;;;;;;5044871;28;21028;-78
2023/09/29 08:06:52;;;;;;;2.80;2.00;;;24.10;99.90;;;;;;5054245;28;20694;-78
2023/09/29 08:09:18;;;;;;;3.70;1.90;;;24.80;99.90;;;;;;5050806;28;20177;-78
2023/09/29 08:11:44;;;;;;;5.60;2.13;;;25.20;99.90;;;;;;5048355;28;20596;-78
2023/09/29 08:14:10;;;;;;;3.37;1.60;;;25.30;99.90;;;;;;5035274;28;20200;-78
2023/09/29 08:16:38;;;;;;;3.57;2.07;;;25.50;99.90;;;;;;5055924;28;20652;-78
2023/09/29 08:19:05;;;;;;;4.00;2.33;;;25.50;99.90;;;;;;5026759;28;20335;-78
2023/09/29 08:21:33;;;;;;;5.30;2.50;;;25.50;99.90;;;;;;5064696;28;20583;-79
2023/09/29 08:24:03;;;;;;;7.30;2.43;;;25.40;99.90;;;;;;5065826;23;20669;-76
2023/09/29 08:26:30;;;;;;;3.77;2.20;;;25.40;99.90;;;;;;5070146;28;20658;-75
2023/09/29 08:28:58;;;;;;;4.40;2.23;;;25.30;99.90;;;;;;5069190;28;20629;-76
2023/09/29 08:31:24;;;;;;;5.40;2.30;;;25.30;99.90;;;;;;5068857;28;20583;-76
2023/09/29 08:33:49;;;;;;;4.00;2.10;;;25.30;99.90;;;;;;5073825;28;21182;-76
2023/09/29 08:36:16;;;;;;;2.93;1.80;;;25.20;99.90;;;;;;5077300;28;20555;-75
2023/09/29 08:38:41;;;;;;;3.20;2.23;;;25.10;99.90;;;;;;5091439;28;20560;-75
2023/09/29 08:41:08;;;;;;;2.60;1.40;;;25.10;99.90;;;;;;5094884;28;20578;-76
2023/09/29 08:43:36;;;;;;;3.50;2.27;;;25.10;99.90;;;;;;5093070;28;20230;-75
2023/09/29 08:46:03;;;;;;;5.27;2.30;;;25.10;99.90;;;;;;5091007;28;20626;-75
2023/09/29 08:48:34;;;;;;;3.10;1.40;;;25.10;99.90;;;;;;5094801;28;20681;-76
2023/09/29 08:51:01;;;;;;;4.40;2.10;;;25.10;99.90;;;;;;5094315;28;20621;-75
2023/09/29 08:53:28;;;;;;;2.83;2.00;;;25.20;99.90;;;;;;5093019;28;20722;-76
2023/09/29 08:55:55;;;;;;;2.50;1.57;;;25.30;99.90;;;;;;5094165;28;20585;-75
2023/09/29 08:58:23;;;;;;;4.03;2.07;;;25.40;99.90;;;;;;5092664;28;20590;-74
2023/09/29 09:00:50;;;;;;;6.00;2.00;;;25.90;99.90;;;;;;5052340;28;20941;-74
2023/09/29 09:03:17;;;;;;;3.10;1.63;;;26.50;99.90;;;;;;5088767;28;20723;-74
2023/09/29 09:05:43;;;;;;;2.93;2.00;;;27.10;99.90;;;;;;5092186;28;20582;-74
2023/09/29 09:08:11;;;;;;;3.27;1.57;;;27.60;99.90;;;;;;5094005;28;20596;-73
2023/09/29 09:10:37;;;;;;;3.73;1.50;;;28.10;99.90;;;;;;5096158;28;20589;-74
2023/09/29 09:13:08;;;;;;;3.43;1.67;;;28.60;99.90;;;;;;5093913;28;20588;-75
2023/09/29 09:15:34;;;;;;;3.10;1.50;;;28.90;99.90;;;;;;5093648;28;21149;-73
2023/09/29 09:18:00;;;;;;;3.00;1.70;;;29.10;99.90;;;;;;5093455;28;20585;-75
2023/09/29 09:20:26;;;;;;;4.90;1.50;;;29.20;99.90;;;;;;5086871;28;21540;-75
2023/09/29 09:22:57;;;;;;;6.70;1.80;;;29.70;99.90;;;;;;5093441;28;20734;-75
2023/09/29 09:25:38;;;;;;;5.03;1.60;;;30.40;99.90;;;;;;5092523;28;20188;-74
2023/09/29 09:28:05;;;;;;;2.70;1.70;;;31.40;99.90;;;;;;5092065;28;20650;-74
2023/09/29 09:30:37;;;;;;;2.77;1.83;;;32.40;99.90;;;;;;5093460;28;20574;-74
2023/09/29 09:33:05;;;;;;;4.10;1.70;;;33.30;99.90;;;;;;5093224;28;20573;-75
2023/09/29 09:35:31;;;;;;;3.50;1.43;;;34.10;99.90;;;;;;5071677;28;20579;-74
2023/09/29 09:37:59;;;;;;;5.23;1.57;;;34.70;99.90;;;;;;5086779;28;20671;-74
2023/09/29 09:40:32;;;;;;;3.20;1.70;;;35.30;99.90;;;;;;5092039;28;20688;-76
2023/09/29 09:43:02;;;;;;;6.90;2.60;;;36.00;99.90;;;;;;5093447;28;20593;-75
2023/09/29 09:46:04;;;;;;;2.20;1.10;;;36.50;99.90;;;;;;5075231;28;20692;-75
2023/09/29 09:48:54;;;;;;;5.20;1.13;;;37.10;99.90;;;;;;5078486;28;20589;-75
2023/09/29 09:51:34;;;;;;;2.40;1.60;;;37.40;99.90;;;;;;5085854;28;20566;-75
2023/09/29 09:54:08;;;;;;;4.07;1.23;;;37.50;97.20;;;;;;5091677;28;20665;-75
2023/09/29 09:57:00;;;;;;;5.63;1.37;;;37.20;94.80;;;;;;5092936;28;20913;-76
2023/09/29 09:59:28;;;;;;;5.40;1.37;;;36.50;90.90;;;;;;5087276;28;20577;-75
2023/09/29 10:01:56;;;;;;;3.23;1.60;;;35.70;90.70;;;;;;5091445;28;20586;-75
2023/09/29 10:04:26;;;;;;;2.60;1.10;;;35.00;90.40;;;;;;5092720;28;21040;-75
2023/09/29 10:06:55;;;;;;;3.97;1.53;;;34.50;90.40;;;;;;5082471;28;20750;-77
2023/09/29 10:09:21;;;;;;;4.83;1.67;;;34.10;90.70;;;;;;5093191;28;20844;-78
2023/09/29 10:12:00;;;;;;;3.40;1.20;;;33.80;91.30;;;;;;5088584;28;20612;-79
2023/09/29 10:14:27;;;;;;;4.73;1.50;;;33.70;91.00;;;;;;5092724;28;20679;-78
2023/09/29 10:17:06;;;;;;;3.73;1.80;;;33.50;91.40;;;;;;5092429;28;20674;-75
2023/09/29 10:19:37;;;;;;;3.30;1.70;;;33.40;91.70;;;;;;5089506;28;20599;-76
2023/09/29 10:22:04;;;;;;;3.30;1.10;;;33.30;91.20;;;;;;5089803;28;20652;-76
2023/09/29 10:24:30;;;;;;;3.10;1.30;;;33.00;90.90;;;;;;5093974;28;20634;-77
2023/09/29 10:26:59;;;;;;;2.40;1.20;;;32.60;90.40;;;;;;5090931;28;20640;-77
2023/09/29 10:29:37;;;;;;;3.07;1.00;;;32.20;90.00;;;;;;5089740;28;20686;-76
2023/09/29 10:32:14;;;;;;;3.07;1.67;;;31.70;88.90;;;;;;5091091;28;20938;-76
2023/09/29 10:34:42;;;;;;;5.07;1.57;;;31.10;89.40;;;;;;5092421;28;20620;-76
2023/09/29 10:37:11;;;;;;;5.73;1.33;;;30.60;90.00;;;;;;5091891;28;20580;-76
2023/09/29 10:39:36;;;;;;;2.93;1.47;;;30.20;90.30;;;;;;5090990;28;20595;-76
2023/09/29 10:42:14;;;;;;;4.47;1.60;;;29.80;90.70;;;;;;5090959;28;20575;-75
2023/09/29 10:44:52;;;;;;;5.03;2.00;;;29.40;91.00;;;;;;5090965;28;20620;-76
2023/09/29 10:47:17;;;;;;;3.67;1.50;;;29.00;91.60;;;;;;5090782;28;21153;-76
2023/09/29 10:49:47;;;;;;;5.43;2.53;;;28.80;92.10;;;;;;5090873;28;20574;-76
2023/09/29 10:52:19;;;;;;;5.60;2.57;;;28.70;92.90;;;;;;5090842;28;20172;-76
2023/09/29 10:54:45;;;;;;;6.20;3.60;;;28.70;93.20;;;;;;5090754;28;20617;-77
2023/09/29 10:57:11;;;;;;;6.70;3.00;;;28.70;93.40;;;;;;5091493;28;21204;-76
2023/09/29 10:59:49;;;;;;;7.40;3.70;;;28.70;93.20;;;;;;5093850;28;20176;-76
2023/09/29 11:02:16;;;;;;;5.53;3.40;;;28.80;93.60;;;;;;5073311;28;20176;-76
2023/09/29 11:04:46;;;;;;;6.13;3.67;;;29.10;94.60;;;;;;5090283;28;21033;-76
2023/09/29 11:07:15;;;;;;;11.60;4.27;;;29.30;94.60;;;;;;5086957;28;20629;-76
2023/09/29 11:09:41;;;;;;;7.63;3.90;;;29.60;94.70;;;;;;5090577;28;20582;-76
2023/09/29 11:12:15;;;;;;;8.43;3.47;;;29.90;94.50;;;;;;5090220;28;20578;-76
2023/09/29 11:14:41;;;;;;;9.10;4.87;;;30.30;94.30;;;;;;5091414;28;20245;-76
2023/09/29 11:17:06;;;;;;;9.70;4.40;;;30.60;93.80;;;;;;5091201;28;20584;-76
2023/09/29 11:19:32;;;;;;;9.30;4.90;;;30.90;93.30;;;;;;5091738;28;20173;-76
2023/09/29 11:22:02;;;;;;;9.50;5.10;;;31.10;92.60;;;;;;5091444;28;20273;-76
2023/09/29 11:24:39;;;;;;;6.67;4.00;;;31.30;91.70;;;;;;5090027;28;20628;-77
2023/09/29 11:27:05;;;;;;;7.67;3.87;;;31.50;90.60;;;;;;5091077;28;20632;-77
2023/09/29 11:29:31;;;;;;;8.77;4.63;;;31.60;90.40;;;;;;5091347;28;20596;-77
2023/09/29 11:31:57;;;;;;;10.23;5.40;;;31.70;90.10;;;;;;5063938;28;20254;-76
2023/09/29 11:34:23;;;;;;;9.50;5.83;;;31.80;89.00;;;;;;5090849;28;20198;-77
2023/09/29 11:36:50;;;;;;;9.07;4.53;;;31.80;87.70;;;;;;5076629;28;20586;-77
2023/09/29 11:39:18;;;;;;;8.50;5.00;;;31.90;87.50;;;;;;5091254;28;20179;-77
2023/09/29 11:41:48;;;;;;;10.10;6.00;;;31.90;86.70;;;;;;5084693;28;20579;-77
2023/09/29 11:44:15;;;;;;;9.37;6.43;;;31.90;84.70;;;;;;5084132;28;20611;-77
2023/09/29 11:46:41;;;;;;;9.00;5.33;;;31.90;84.80;;;;;;5089694;28;20693;-77
2023/09/29 11:49:07;;;;;;;12.47;6.90;;;31.90;83.50;;;;;;5091239;28;20593;-77
2023/09/29 11:51:34;;;;;;;10.90;7.20;;;31.80;82.80;;;;;;5089635;28;20572;-77
2023/09/29 11:54:01;;;;;;;11.87;7.07;;;31.70;82.50;;;;;;5091028;28;20204;-77
2023/09/29 11:56:26;;;;;;;10.20;6.60;;;31.60;82.20;;;;;;5089687;28;20597;-77
2023/09/29 11:58:53;;;;;;;10.03;7.40;;;31.60;82.90;;;;;;5089630;28;21154;-77
2023/09/29 12:01:19;;;;;;;10.80;8.13;;;31.70;83.50;;;;;;5089762;28;20260;-78
2023/09/29 12:03:45;;;;;;;9.73;5.93;;;31.70;82.50;;;;;;5087563;28;20717;-77
2023/09/29 12:06:11;;;;;;;9.17;6.00;;;31.70;81.80;;;;;;5085541;28;20270;-77
2023/09/29 12:08:37;;;;;;;8.87;5.70;;;31.60;81.20;;;;;;5085879;28;20190;-77
2023/09/29 12:11:08;;;;;;;6.90;5.00;;;31.70;82.50;;;;;;5090722;28;20170;-77
2023/09/29 12:13:36;;;;;;;10.43;4.97;;;31.70;81.60;;;;;;5075057;28;20195;-75
2023/09/29 12:16:05;;;;;;;6.97;4.70;;;31.70;80.70;;;;;;5092333;28;20623;-75
2023/09/29 12:18:33;;;;;;;9.80;5.37;;;31.60;79.60;;;;;;5087661;28;20845;-74
2023/09/29 12:20:59;;;;;;;8.90;5.50;;;31.40;79.00;;;;;;5093626;28;20690;-75
2023/09/29 12:23:25;;;;;;;6.50;4.27;;;31.30;79.10;;;;;;5094565;28;20726;-74
2023/09/29 12:25:50;;;;;;;7.07;3.70;;;31.10;79.20;;;;;;5093371;28;20960;-74
2023/09/29 12:28:16;;;;;;;5.10;3.20;;;31.00;79.60;;;;;;5094752;28;20558;-74
2023/09/29 12:30:46;;;;;;;6.40;3.20;;;30.90;79.40;;;;;;5093494;28;20168;-74
2023/09/29 12:33:11;;;;;;;6.53;3.03;;;30.70;79.00;;;;;;5093282;28;20199;-75
2023/09/29 12:35:38;;;;;;;6.40;3.50;;;30.50;78.70;;;;;;5085326;28;20585;-75
2023/09/29 12:38:03;;;;;;;9.17;3.70;;;30.30;78.50;;;;;;5094558;28;20188;-75
2023/09/29 12:40:29;;;;;;;5.70;2.60;;;30.10;78.50;;;;;;5093068;28;20586;-75
2023/09/29 12:42:57;;;;;;;6.83;2.80;;;29.90;78.60;;;;;;5092456;28;20213;-75
2023/09/29 12:45:23;;;;;;;6.07;3.10;;;29.60;78.80;;;;;;5090052;28;20209;-75
2023/09/29 12:47:54;;;;;;;5.90;2.93;;;29.30;78.90;;;;;;5090989;28;20640;-74