Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:12;;;;;;;17.70;2.33;;;;;;;10.36;100.00;99777.25;5270649;28;20099;-74
2024/01/05 00:04:42;;;;;;;16.40;2.65;;;;;;;10.35;100.00;99784.47;5272354;28;20020;-74
2024/01/05 00:07:13;;;;;;;20.27;3.03;;;;;;;10.25;100.00;99769.72;5268899;28;20020;-74
2024/01/05 00:09:43;;;;;;;15.98;2.72;;;;;;;10.17;100.00;99783.19;5267849;28;20093;-74
2024/01/05 00:12:14;;;;;;;22.92;3.33;;;;;;;10.15;100.00;99779.91;5266753;28;20028;-74
2024/01/05 00:14:45;;;;;;;9.77;2.28;;;;;;;10.14;100.00;99779.06;5272634;28;20069;-74
2024/01/05 00:17:15;;;;;;;12.18;2.20;;;;;;;10.16;100.00;99776.19;5272691;28;20066;-74
2024/01/05 00:19:46;;;;;;;14.43;2.50;;;;;;;10.17;100.00;99778.66;5271282;28;20503;-74
2024/01/05 00:22:16;;;;;;;13.13;2.05;;;;;;;10.24;100.00;99770.72;5270688;28;20111;-74
2024/01/05 00:24:47;;;;;;;15.50;2.50;;;;;;;10.40;100.00;99764.31;5276368;28;20125;-74
2024/01/05 00:27:17;;;;;;;18.25;2.53;;;;;;;10.27;100.00;99765.81;5274936;28;20019;-74
2024/01/05 00:29:48;;;;;;;11.30;2.10;;;;;;;10.43;100.00;99758.53;5274560;28;20520;-74
2024/01/05 00:32:18;;;;;;;20.67;3.30;;;;;;;10.44;100.00;99763.75;5275141;28;20069;-74
2024/01/05 00:34:49;;;;;;;8.38;2.00;;;;;;;10.44;100.00;99761.06;5271935;28;20028;-74
2024/01/05 00:37:19;;;;;;;10.38;1.85;;;;;;;10.42;100.00;99760.41;5275401;28;20016;-74
2024/01/05 00:39:50;;;;;;;15.80;4.15;;;;;;;10.47;100.00;99759.81;5272876;28;20128;-74
2024/01/05 00:42:20;;;;;;;10.50;1.95;;;;;;;10.49;100.00;99761.31;5271549;28;20024;-74
2024/01/05 00:44:51;;;;;;;5.95;2.00;;;;;;;10.56;100.00;99759.50;5271010;28;20039;-74
2024/01/05 00:47:21;;;;;;;11.30;2.58;;;;;;;10.57;100.00;99746.94;5272985;28;20024;-74
2024/01/05 00:49:52;;;;;;;12.55;1.65;;;;;;;10.58;100.00;99748.56;5273310;28;20081;-74
2024/01/05 00:52:22;;;;;;;9.15;1.80;;;;;;;10.54;100.00;99739.25;5271241;28;20024;-74
2024/01/05 00:54:53;;;;;;;10.55;2.00;;;;;;;10.69;100.00;99741.84;5273066;28;20028;-74
2024/01/05 00:57:23;;;;;;;12.02;2.08;;;;;;;10.74;100.00;99737.56;5271147;28;20026;-74
2024/01/05 00:59:54;;;;;;;9.25;1.63;;;;;;;10.73;100.00;99737.78;5272476;27;20107;-75
2024/01/05 01:02:24;;;;;;;15.77;2.55;;;;;;;10.68;100.00;99735.66;5274012;28;20020;-74
2024/01/05 01:04:55;;;;;;;9.93;1.88;;;;;;;10.67;100.00;99733.19;5271861;27;20035;-75
2024/01/05 01:07:26;;;;;;;5.95;1.80;;;;;;;10.76;100.00;99727.50;5272602;28;20505;-74
2024/01/05 01:09:56;;;;;;;14.68;2.33;;;;;;;10.68;100.00;99721.44;5269365;28;20024;-74
2024/01/05 01:12:27;;;;;;;11.68;2.13;;;;;;;10.75;100.00;99720.47;5255881;28;20085;-74
2024/01/05 01:14:58;;;;;;;9.73;1.98;;;;;;;10.79;100.00;99716.38;5273667;27;20050;-74
2024/01/05 01:17:30;;;;;;;6.75;1.60;;;;;;;10.78;100.00;99714.69;5272874;28;20073;-74
2024/01/05 01:20:00;;;;;;;12.00;1.92;;;;;;;10.85;100.00;99706.72;5271367;28;20020;-74
2024/01/05 01:22:31;;;;;;;10.30;1.90;;;;;;;10.78;100.00;99711.19;5272455;28;20081;-74
2024/01/05 01:25:01;;;;;;;10.98;3.15;;;;;;;10.90;100.00;99698.91;5270978;28;20016;-75
2024/01/05 01:27:32;;;;;;;11.05;1.77;;;;;;;10.82;100.00;99689.13;5274427;28;20484;-75
2024/01/05 01:30:03;;;;;;;7.40;1.50;;;;;;;10.67;100.00;99683.06;5269671;28;20034;-74
2024/01/05 01:32:33;;;;;;;9.07;1.60;;;;;;;10.86;100.00;99686.91;5274027;28;20065;-75
2024/01/05 01:35:04;;;;;;;10.05;1.65;;;;;;;10.81;100.00;99682.13;5270384;28;20016;-74
2024/01/05 01:37:35;;;;;;;11.60;2.35;;;;;;;10.92;100.00;99682.59;5274210;28;20011;-74
2024/01/05 01:40:06;;;;;;;6.97;1.35;;;;;;;10.78;100.00;99669.09;5266010;28;20405;-74
2024/01/05 01:42:36;;;;;;;10.18;2.40;;;;;;;10.92;100.00;99664.66;5272802;28;20515;-74
2024/01/05 01:45:07;;;;;;;10.77;1.63;;;;;;;10.99;100.00;99662.81;5270483;28;20040;-74
2024/01/05 01:47:38;;;;;;;8.35;2.15;;;;;;;10.82;100.00;99672.22;5271385;28;20019;-74
2024/01/05 01:50:09;;;;;;;6.80;1.45;;;;;;;10.88;100.00;99666.06;5267059;28;20036;-74
2024/01/05 01:52:43;;;;;;;8.75;1.65;;;;;;;10.96;100.00;99665.91;5268879;28;20034;-74
2024/01/05 01:55:16;;;;;;;7.50;1.88;;;;;;;10.92;100.00;99661.97;5273694;28;20106;-74
2024/01/05 01:57:47;;;;;;;6.88;1.70;;;;;;;10.99;100.00;99653.94;5273813;28;20298;-74
2024/01/05 02:00:17;;;;;;;11.00;1.35;;;;;;;10.96;100.00;99647.13;5270035;28;20165;-74
2024/01/05 02:02:48;;;;;;;14.45;1.60;;;;;;;10.80;100.00;99634.88;5278003;28;20079;-74
2024/01/05 02:05:19;;;;;;;8.40;1.10;;;;;;;10.85;100.00;99637.78;5274214;28;20120;-74
2024/01/05 02:07:51;;;;;;;7.68;1.20;;;;;;;10.80;100.00;99631.34;5274442;28;20031;-74
2024/01/05 02:10:21;;;;;;;10.00;1.75;;;;;;;10.94;100.00;99633.06;5270477;28;20047;-74
2024/01/05 02:12:52;;;;;;;8.70;1.50;;;;;;;10.80;100.00;99634.03;5273011;28;20024;-74
2024/01/05 02:15:23;;;;;;;5.15;1.40;;;;;;;10.92;100.00;99632.44;5273127;28;20361;-74
2024/01/05 02:17:53;;;;;;;9.35;1.92;;;;;;;11.03;100.00;99631.06;5269977;28;20073;-74
2024/01/05 02:20:24;;;;;;;5.50;1.30;;;;;;;10.84;100.00;99629.91;5270123;28;20008;-74
2024/01/05 02:23:02;;;;;;;9.88;2.13;;;;;;;11.01;100.00;99623.22;5270600;28;20028;-74
2024/01/05 02:25:33;;;;;;;7.10;1.25;;;;;;;11.10;100.00;99616.66;5272456;28;20019;-74
2024/01/05 02:28:04;;;;;;;9.27;1.10;;;;;;;10.91;100.00;99609.34;5271297;28;20060;-74
2024/01/05 02:30:34;;;;;;;11.55;1.30;;;;;;;11.04;100.00;99612.06;5270244;28;20019;-74
2024/01/05 02:33:05;;;;;;;8.38;1.40;;;;;;;10.97;100.00;99608.53;5271678;28;20040;-74
2024/01/05 02:35:35;;;;;;;7.55;1.48;;;;;;;11.07;100.00;99603.63;5269844;28;20040;-74
2024/01/05 02:38:06;;;;;;;5.72;1.50;;;;;;;11.20;100.00;99596.69;5271469;28;20427;-74
2024/01/05 02:40:37;;;;;;;8.15;1.58;;;;;;;10.94;100.00;99592.81;5267661;28;20414;-74
2024/01/05 02:43:07;;;;;;;7.38;1.52;;;;;;;11.10;100.00;99581.75;5270516;28;20104;-74
2024/01/05 02:45:38;;;;;;;7.60;1.20;;;;;;;11.21;100.00;99587.59;5270010;28;20034;-74
2024/01/05 02:48:09;;;;;;;3.92;1.15;;;;;;;11.10;100.00;99578.25;5267807;28;20070;-74
2024/01/05 02:50:40;;;;;;;5.97;1.20;;;;;;;11.00;100.00;99573.25;5276768;27;20028;-74
2024/01/05 02:53:11;;;;;;;8.80;1.50;;;;;;;11.17;100.00;99580.97;5271607;28;20569;-74
2024/01/05 02:55:42;;;;;;;12.10;1.55;;;;;;;10.97;100.00;99578.19;5272200;28;20043;-74
2024/01/05 02:58:20;;;;;;;6.75;1.10;;;;;;;10.91;100.00;99565.56;5273640;28;20477;-74
2024/01/05 03:00:51;;;;;;;6.97;1.67;;;;;;;10.84;100.00;99563.69;5271109;28;20073;-74
2024/01/05 03:03:22;;;;;;;9.15;1.50;;;;;;;10.91;100.00;99562.91;5273250;28;20385;-74
2024/01/05 03:05:53;;;;;;;6.22;1.33;;;;;;;11.09;100.00;99560.47;5270645;28;20035;-73
2024/01/05 03:08:23;;;;;;;6.72;1.50;;;;;;;11.09;100.00;99563.16;5269755;28;20028;-74
2024/01/05 03:10:54;;;;;;;9.93;1.77;;;;;;;11.03;100.00;99556.75;5269871;28;20036;-74
2024/01/05 03:13:25;;;;;;;8.88;1.70;;;;;;;10.95;100.00;99548.88;5271537;28;20024;-74
2024/01/05 03:15:56;;;;;;;14.48;1.75;;;;;;;11.00;100.00;99541.06;5271182;27;20024;-74
2024/01/05 03:18:28;;;;;;;11.15;1.92;;;;;;;11.03;100.00;99535.28;5269380;28;20099;-74
2024/01/05 03:20:59;;;;;;;9.65;1.48;;;;;;;11.02;100.00;99530.94;5269431;28;20534;-74
2024/01/05 03:23:30;;;;;;;7.15;1.88;;;;;;;11.03;100.00;99526.38;5269630;28;20377;-74
2024/01/05 03:26:00;;;;;;;9.93;1.85;;;;;;;10.86;100.00;99523.25;5269926;28;20032;-74
2024/01/05 03:28:32;;;;;;;9.13;1.58;;;;;;;10.79;100.00;99520.53;5272525;28;20372;-74
2024/01/05 03:31:03;;;;;;;6.82;2.92;;;;;;;10.90;100.00;99511.09;5265155;28;20485;-74
2024/01/05 03:33:33;;;;;;;5.90;1.35;;;;;;;10.70;100.00;99505.63;5269669;28;20022;-74
2024/01/05 03:36:04;;;;;;;12.52;1.40;;;;;;;10.81;100.00;99505.06;5249693;28;20024;-73
2024/01/05 03:38:35;;;;;;;8.85;1.45;;;;;;;10.98;100.00;99507.38;5272547;28;20031;-74
2024/01/05 03:41:05;;;;;;;7.47;1.67;;;;;;;10.98;100.00;99505.53;5268340;28;20028;-74
2024/01/05 03:43:36;;;;;;;7.47;1.85;;;;;;;10.98;100.00;99492.09;5270320;28;20396;-74
2024/01/05 03:46:10;;;;;;;6.65;1.23;;;;;;;10.93;100.00;99496.44;5269543;28;20028;-74
2024/01/05 03:48:41;;;;;;;15.88;1.90;;;;;;;10.96;100.00;99504.09;5269077;28;20068;-74
2024/01/05 03:51:12;;;;;;;7.05;1.33;;;;;;;10.96;100.00;99499.53;5272302;28;20020;-74
2024/01/05 03:53:42;;;;;;;8.52;1.48;;;;;;;10.98;100.00;99488.59;5277078;27;20027;-74
2024/01/05 03:56:13;;;;;;;9.23;1.77;;;;;;;10.78;100.00;99491.22;5271662;28;20025;-73
2024/01/05 03:58:43;;;;;;;8.30;1.58;;;;;;;10.83;100.00;99478.84;5273589;28;20094;-73
2024/01/05 04:01:14;;;;;;;8.18;1.30;;;;;;;10.86;100.00;99472.28;5271724;28;20394;-74
2024/01/05 04:03:44;;;;;;;7.15;1.27;;;;;;;11.02;100.00;99479.94;5275826;28;20020;-73
2024/01/05 04:06:21;;;;;;;4.22;1.15;;;;;;;10.83;100.00;99484.22;5273784;28;20035;-73
2024/01/05 04:08:51;;;;;;;3.53;0.85;;;;;;;10.75;100.00;99475.53;5271787;27;20030;-73
2024/01/05 04:11:22;;;;;;;9.15;0.93;;;;;;;10.74;100.00;99484.59;5274166;28;20035;-74
2024/01/05 04:13:52;;;;;;;6.25;1.30;;;;;;;10.91;100.00;99472.50;5273980;28;20043;-73
2024/01/05 04:16:23;;;;;;;5.00;1.35;;;;;;;11.04;100.00;99477.88;5274905;28;20435;-73
2024/01/05 04:18:53;;;;;;;11.93;1.00;;;;;;;10.86;100.00;99458.84;5273462;28;20030;-73
2024/01/05 04:21:24;;;;;;;4.53;0.85;;;;;;;10.73;100.00;99469.53;5272432;28;20026;-73
2024/01/05 04:23:57;;;;;;;3.83;0.70;;;;;;;10.68;100.00;99463.94;5270131;28;20020;-73
2024/01/05 04:26:27;;;;;;;8.55;1.02;;;;;;;10.77;100.00;99471.59;5273714;28;20115;-74
2024/01/05 04:28:58;;;;;;;10.52;1.55;;;;;;;10.74;100.00;99453.22;5272996;28;20098;-74
2024/01/05 04:31:28;;;;;;;3.25;0.40;;;;;;;10.74;100.00;99463.94;5273126;28;20072;-74
2024/01/05 04:33:59;;;;;;;6.30;0.80;;;;;;;10.71;100.00;99464.38;5272679;28;20066;-74
2024/01/05 04:36:29;;;;;;;3.63;0.60;;;;;;;10.59;100.00;99466.81;5273357;28;20081;-74
2024/01/05 04:39:01;;;;;;;2.45;0.75;;;;;;;10.68;100.00;99455.88;5271460;28;20024;-73
2024/01/05 04:41:31;;;;;;;2.35;0.28;;;;;;;10.67;100.00;99455.06;5272981;28;20439;-74
2024/01/05 04:44:03;;;;;;;2.13;0.60;;;;;;;10.58;100.00;99459.78;5270401;28;20020;-74
2024/01/05 04:46:34;;;;;;;1.73;0.50;;;;;;;10.52;100.00;99457.88;5273714;28;20030;-74
2024/01/05 04:49:04;;;;;;;2.08;0.70;;;;;;;10.65;100.00;99456.31;5269174;28;20020;-73
2024/01/05 04:51:35;;;;;;;2.50;0.30;;;;;;;10.61;100.00;99472.78;5266787;28;20032;-73
2024/01/05 04:54:05;;;;;;;4.05;0.50;;;;;;;10.52;100.00;99449.84;5265378;28;20450;-73
2024/01/05 04:56:36;;;;;;;1.17;0.30;;;;;;;10.52;100.00;99467.78;5267470;28;20096;-73
2024/01/05 04:59:07;;;;;;;1.25;0.25;;;;;;;10.34;100.00;99465.63;5262542;28;20477;-73
2024/01/05 05:01:38;;;;;;;0.63;0.10;;;;;;;10.42;100.00;99443.19;5267507;28;20056;-72
2024/01/05 05:04:08;;;;;;;1.10;0.43;;;;;;;10.20;100.00;99448.63;5269474;28;20518;-73
2024/01/05 05:06:39;;;;;;;1.85;0.15;;;;;;;10.25;100.00;99450.75;5264683;28;20206;-74
2024/01/05 05:09:10;;;;;;;1.75;0.40;;;;;;;10.21;100.00;99461.00;5268076;28;20377;-73
2024/01/05 05:11:41;;;;;;;0.35;0.10;;;;;;;10.23;100.00;99455.44;5264226;28;20488;-74
2024/01/05 05:14:11;;;;;;;0.80;0.20;;;;;;;10.11;100.00;99460.53;5265134;28;20078;-73
2024/01/05 05:16:42;;;;;;;0.65;0.20;;;;;;;9.95;100.00;99464.34;5265329;28;20016;-73
2024/01/05 05:19:12;;;;;;;0.10;0.10;;;;;;;10.00;100.00;99461.09;5265049;28;20028;-73
2024/01/05 05:21:43;;;;;;;0.90;0.30;;;;;;;9.97;100.00;99459.63;5267342;28;20023;-73
2024/01/05 05:24:13;;;;;;;0.95;0.20;;;;;;;9.93;100.00;99466.38;5264956;28;20028;-73
2024/01/05 05:26:44;;;;;;;0.47;0.10;;;;;;;9.78;100.00;99453.09;5270784;28;20047;-73
2024/01/05 05:29:14;;;;;;;1.30;0.35;;;;;;;9.78;100.00;99458.44;5256112;28;20051;-73
2024/01/05 05:31:45;;;;;;;0.40;0.20;;;;;;;9.71;100.00;99454.09;5266783;28;20024;-73
2024/01/05 05:34:17;;;;;;;0.65;0.17;;;;;;;9.76;100.00;99454.31;5265152;28;20069;-73
2024/01/05 05:36:47;;;;;;;1.40;0.10;;;;;;;9.72;100.00;99456.56;5267983;28;20103;-73
2024/01/05 05:39:18;;;;;;;0.93;0.20;;;;;;;9.63;100.00;99448.84;5264886;28;20549;-73
2024/01/05 05:41:48;;;;;;;1.30;0.10;;;;;;;9.58;100.00;99450.25;5226029;28;1122389;-73
2024/01/05 05:44:19;;;;;;;1.35;0.30;;;;;;;9.67;100.00;99463.53;5266698;28;20038;-73
2024/01/05 05:46:49;;;;;;;0.30;0.20;;;;;;;9.47;100.00;99463.34;5268471;28;20058;-73
2024/01/05 05:49:20;;;;;;;1.15;0.10;;;;;;;9.64;100.00;99445.16;5267213;28;20028;-73
2024/01/05 05:51:50;;;;;;;0.65;0.20;;;;;;;9.53;100.00;99455.38;5266900;28;20024;-73
2024/01/05 05:54:21;;;;;;;0.70;0.20;;;;;;;9.45;100.00;99455.53;5266104;28;20039;-73
2024/01/05 05:56:51;;;;;;;0.63;0.20;;;;;;;9.52;100.00;99452.88;5265731;28;20027;-73
2024/01/05 05:59:22;;;;;;;3.17;0.70;;;;;;;9.52;100.00;99456.41;5265158;28;20477;-74
2024/01/05 06:01:54;;;;;;;2.50;0.20;;;;;;;9.34;100.00;99451.53;5270801;28;20004;-73
2024/01/05 06:04:24;;;;;;;1.27;0.20;;;;;;;9.34;100.00;99451.53;5269703;28;20024;-73
2024/01/05 06:06:56;;;;;;;0.30;0.17;;;;;;;9.52;100.00;99464.44;5270465;28;20026;-73
2024/01/05 06:09:26;;;;;;;4.95;0.47;;;;;;;9.38;100.00;99467.19;5268066;28;20027;-73
2024/01/05 06:11:57;;;;;;;2.72;0.30;;;;;;;9.34;100.00;99462.22;5264967;28;20500;-72
2024/01/05 06:14:28;;;;;;;1.02;0.30;;;;;;;9.27;100.00;99460.50;5258760;28;20035;-72
2024/01/05 06:16:58;;;;;;;1.30;0.30;;;;;;;9.24;100.00;99452.88;5266560;28;20035;-72
2024/01/05 06:19:29;;;;;;;1.52;0.88;;;;;;;9.22;100.00;99455.72;5269060;28;20032;-72
2024/01/05 06:21:59;;;;;;;1.23;0.30;;;;;;;9.36;100.00;99453.16;5263377;28;20485;-73
2024/01/05 06:24:30;;;;;;;2.03;0.20;;;;;;;9.42;100.00;99461.25;5266636;28;20041;-72
2024/01/05 06:27:01;;;;;;;1.15;0.70;;;;;;;9.27;100.00;99449.78;5266991;28;20046;-73
2024/01/05 06:29:32;;;;;;;2.78;0.52;;;;;;;9.33;100.00;99457.88;5268880;28;20027;-73
2024/01/05 06:32:03;;;;;;;1.73;0.32;;;;;;;9.20;100.00;99452.41;5266060;28;20236;-73
2024/01/05 06:34:33;;;;;;;1.95;0.20;;;;;;;9.12;100.00;99452.53;5268215;28;20031;-73
2024/01/05 06:37:04;;;;;;;2.00;0.40;;;;;;;9.26;100.00;99445.47;5266288;28;20020;-73
2024/01/05 06:39:34;;;;;;;0.45;0.20;;;;;;;9.21;100.00;99443.34;5264988;28;20040;-73
2024/01/05 06:42:05;;;;;;;0.50;0.30;;;;;;;9.10;100.00;99457.25;5265376;28;20497;-73
2024/01/05 06:44:35;;;;;;;2.17;0.32;;;;;;;9.09;100.00;99455.59;5264683;28;20024;-73
2024/01/05 06:47:06;;;;;;;2.50;0.30;;;;;;;8.95;100.00;99459.97;5264511;28;20026;-72
2024/01/05 06:49:36;;;;;;;5.20;0.50;;;;;;;8.94;100.00;99469.03;5267381;28;20473;-72
2024/01/05 06:52:07;;;;;;;0.20;0.10;;;;;;;8.95;100.00;99469.84;5264034;28;20058;-72
2024/01/05 06:54:43;;;;;;;0.88;0.30;;;;;;;8.56;100.00;99471.03;5268789;28;20049;-72
2024/01/05 06:57:14;;;;;;;0.55;0.40;;;;;;;8.78;100.00;99469.22;5262825;28;20028;-72
2024/01/05 06:59:44;;;;;;;0.88;0.43;;;;;;;8.64;100.00;99475.47;5263468;28;20020;-72
2024/01/05 07:02:16;;;;;;;2.80;0.30;;;;;;;8.66;100.00;99466.22;5270202;28;20466;-72
2024/01/05 07:04:47;;;;;;;2.80;0.30;;;;;;;8.74;100.00;99478.66;5265287;28;20023;-72
2024/01/05 07:07:17;;;;;;;6.30;2.25;;;;;;;8.72;100.00;99480.69;5266912;28;20073;-73
2024/01/05 07:09:48;;;;;;;5.20;0.60;;;;;;;8.55;100.00;99486.25;5265540;28;20477;-73
2024/01/05 07:12:19;;;;;;;1.75;1.10;;;;;;;8.72;100.00;99478.00;5263883;28;20024;-73
2024/01/05 07:14:50;;;;;;;9.70;3.67;;;;;;;8.83;100.00;99488.22;5264351;28;20077;-73
2024/01/05 07:17:20;;;;;;;1.70;0.50;;;;;;;8.74;100.00;99481.34;5265431;28;20413;-72
2024/01/05 07:19:51;;;;;;;4.20;0.40;;;;;;;8.31;100.00;99498.03;5266781;28;20020;-73
2024/01/05 07:22:21;;;;;;;2.45;0.30;;;;;;;8.40;100.00;99487.28;5265906;28;20438;-72
2024/01/05 07:24:52;;;;;;;4.63;0.70;;;;;;;8.28;100.00;99500.22;5265561;28;20437;-72
2024/01/05 07:27:22;;;;;;;1.33;0.57;;;;;;;8.42;100.00;99494.09;5267368;28;20020;-72
2024/01/05 07:29:55;;;;;;;3.30;0.60;;;;;;;8.16;100.00;99489.16;5264846;28;20101;-72
2024/01/05 07:32:25;;;;;;;1.42;0.40;;;;;;;8.13;100.00;99516.25;5265653;28;20024;-72
2024/01/05 07:34:56;;;;;;;3.80;0.52;;;;;;;8.34;100.00;99517.38;5262757;28;20643;-72
2024/01/05 07:37:26;;;;;;;2.78;0.60;;;;;;;8.20;100.00;99514.50;5264140;28;20040;-73
2024/01/05 07:39:56;;;;;;;1.67;0.50;;;;;;;8.05;100.00;99516.34;5264234;28;20473;-73
2024/01/05 07:42:27;;;;;;;2.00;0.30;;;;;;;8.22;100.00;99530.34;5266213;28;20462;-73
2024/01/05 07:44:58;;;;;;;1.00;0.50;;;;;;;8.03;100.00;99537.03;5266492;28;20515;-72
2024/01/05 07:47:28;;;;;;;1.55;0.55;;;;;;;7.83;100.00;99539.44;5268856;28;20574;-73
2024/01/05 07:49:59;;;;;;;1.23;0.68;;;;;;;7.77;100.00;99545.47;5265819;28;20027;-72
2024/01/05 07:52:30;;;;;;;1.48;0.50;;;;;;;7.72;100.00;99545.16;5263751;28;20130;-73
2024/01/05 07:55:02;;;;;;;5.00;0.32;;;;;;;7.79;100.00;99551.47;5266549;28;20076;-73
2024/01/05 07:57:33;;;;;;;0.82;0.60;;;;;;;7.52;100.00;99556.31;5266362;28;20174;-73
2024/01/05 08:00:04;;;;;;;1.85;0.60;;;;;;;7.60;100.00;99571.47;5263520;28;20036;-73
2024/01/05 08:02:34;;;;;;;1.42;0.40;;;;;;;7.41;100.00;99569.25;5267655;28;20031;-73
2024/01/05 08:05:07;;;;;;;1.02;0.45;;;;;;;7.61;100.00;99569.63;5264945;28;20397;-73
2024/01/05 08:07:37;;;;;;;1.00;0.80;;;;;;;7.44;100.00;99567.06;5264413;28;20042;-73
2024/01/05 08:10:08;;;;;;;2.05;0.43;;;;;;;7.31;100.00;99561.47;5264274;28;20020;-74
2024/01/05 08:12:38;;;;;;;2.30;0.80;;;;;;;7.27;100.00;99577.00;5266435;28;20063;-76
2024/01/05 08:15:09;;;;;;;2.65;1.83;;;;;;;7.16;100.00;99568.56;5263637;28;20032;-75
2024/01/05 08:17:40;;;;;;;1.08;0.50;;;;;;;7.23;100.00;99574.88;5261820;28;20090;-74
2024/01/05 08:20:11;;;;;;;1.27;0.50;;;;;;;7.25;100.00;99586.19;5263033;28;20067;-75
2024/01/05 08:22:41;;;;;;;1.77;0.57;;;;;;;7.32;100.00;99576.47;5263409;28;20048;-75
2024/01/05 08:25:14;;;;;;;1.42;1.15;;;;;;;7.33;100.00;99575.50;5261952;28;20024;-75
2024/01/05 08:27:44;;;;;;;3.75;0.60;;;;;;;7.20;100.00;99575.22;5262757;28;20404;-75
2024/01/05 08:30:15;;;;;;;3.85;0.70;;;;;;;7.34;100.00;99581.66;5264182;28;20024;-74
2024/01/05 08:32:47;;;;;;;6.20;0.73;;;;;;;7.40;100.00;99576.44;5263807;28;20549;-75
2024/01/05 08:35:19;;;;;;;2.40;0.65;;;;;;;7.58;100.00;99575.31;5266650;28;20409;-74
2024/01/05 08:37:50;;;;;;;2.42;0.70;;;;;;;7.36;100.00;99579.63;5268268;28;20112;-75
2024/01/05 08:40:25;;;;;;;3.40;0.73;;;;;;;7.46;100.00;99575.72;5267935;28;20032;-75
2024/01/05 08:42:57;;;;;;;1.10;0.70;;;;;;;7.52;100.00;99584.84;5266462;28;20077;-75
2024/01/05 08:45:29;;;;;;;4.82;0.95;;;;;;;7.64;100.00;99595.97;5269127;28;20035;-74
2024/01/05 08:48:00;;;;;;;3.90;0.82;;;;;;;7.64;100.00;99582.63;5266272;28;20028;-75
2024/01/05 08:50:31;;;;;;;0.98;0.70;;;;;;;7.37;100.00;99587.44;5265475;28;20020;-74
2024/01/05 08:53:01;;;;;;;1.17;0.63;;;;;;;7.70;100.00;99593.41;5268458;28;20032;-75
2024/01/05 08:55:32;;;;;;;5.13;1.00;;;;;;;7.55;100.00;99605.03;5269183;28;20023;-74
2024/01/05 08:58:04;;;;;;;6.05;1.83;;;;;;;7.71;100.00;99596.91;5266690;28;20020;-75
2024/01/05 09:00:34;;;;;;;31.13;22.00;;;;;;;7.82;100.00;99596.47;5267206;28;20066;-74
2024/01/05 09:03:05;;;;;;;4.38;1.20;;;;;;;7.83;100.00;99606.19;5269203;28;20024;-74
2024/01/05 09:05:35;;;;;;;4.22;1.40;;;;;;;7.72;100.00;99607.41;5269733;28;20488;-75
2024/01/05 09:08:06;;;;;;;4.82;1.70;;;;;;;7.56;100.00;99601.34;5267614;28;20028;-74
2024/01/05 09:10:38;;;;;;;3.40;1.17;;;;;;;7.50;100.00;99611.72;5262813;28;20024;-74
2024/01/05 09:13:08;;;;;;;1.92;1.15;;;;;;;7.46;100.00;99613.06;5264490;28;20086;-75
2024/01/05 09:15:38;;;;;;;1.85;0.70;;;;;;;7.50;100.00;99616.22;5268269;28;20434;-73
2024/01/05 09:18:09;;;;;;;4.85;1.52;;;;;;;7.55;100.00;99621.88;5265065;28;20444;-75
2024/01/05 09:20:40;;;;;;;4.85;1.35;;;;;;;7.52;100.00;99643.56;5267844;28;20047;-74
2024/01/05 09:23:10;;;;;;;5.47;1.08;;;;;;;7.52;100.00;99628.38;5267902;28;20020;-74
2024/01/05 09:25:41;;;;;;;7.85;1.17;;;;;;;7.30;100.00;99639.84;5265412;27;20028;-74
2024/01/05 09:28:11;;;;;;;5.03;1.17;;;;;;;7.38;100.00;99634.50;5264737;28;20036;-74
2024/01/05 09:30:42;;;;;;;5.10;1.33;;;;;;;7.32;100.00;99637.84;5266496;28;20465;-75
2024/01/05 09:33:13;;;;;;;4.05;1.33;;;;;;;7.40;100.00;99651.16;5268573;28;20420;-73
2024/01/05 09:35:43;;;;;;;5.03;1.27;;;;;;;7.43;100.00;99658.81;5264852;28;20034;-74
2024/01/05 09:38:14;;;;;;;4.32;1.30;;;;;;;7.44;100.00;99654.31;5266831;28;20469;-75
2024/01/05 09:40:46;;;;;;;2.95;1.20;;;;;;;7.49;100.00;99652.78;5262780;28;20039;-74
2024/01/05 09:43:17;;;;;;;3.95;1.10;;;;;;;7.38;100.00;99658.50;5264945;28;20565;-74
2024/01/05 09:45:52;;;;;;;4.32;1.08;;;;;;;7.44;100.00;99668.47;5265685;28;20138;-74
2024/01/05 09:48:24;;;;;;;3.60;1.08;;;;;;;7.44;100.00;99673.81;5267341;28;20477;-75
2024/01/05 09:50:55;;;;;;;3.85;1.50;;;;;;;7.37;100.00;99672.00;5263085;28;20020;-75
2024/01/05 09:53:26;;;;;;;3.75;1.08;;;;;;;7.45;100.00;99675.47;5269372;28;20051;-74
2024/01/05 09:55:56;;;;;;;4.20;1.33;;;;;;;7.44;100.00;99672.97;5265389;28;20517;-75
2024/01/05 09:58:27;;;;;;;4.07;1.40;;;;;;;7.31;100.00;99665.53;5263095;28;20103;-75
2024/01/05 10:01:00;;;;;;;7.90;2.03;;;;;;;7.45;100.00;99677.31;5262695;28;20024;-74
2024/01/05 10:03:32;;;;;;;4.50;1.48;;;;;;;7.56;100.00;99686.75;5265236;28;20424;-74
2024/01/05 10:06:03;;;;;;;6.63;2.30;;;;;;;7.53;100.00;99683.44;5265653;28;20035;-74
2024/01/05 10:08:34;;;;;;;11.68;2.53;;;;;;;7.55;100.00;99685.94;5267079;28;20028;-74
2024/01/05 10:11:06;;;;;;;7.13;1.75;;;;;;;7.45;100.00;99677.31;5265108;28;20599;-75
2024/01/05 10:13:37;;;;;;;3.33;1.60;;;;;;;7.41;100.00;99684.00;5267335;28;20061;-75
2024/01/05 10:16:08;;;;;;;5.50;2.38;;;;;;;7.52;100.00;99686.28;5267039;28;20028;-75
2024/01/05 10:18:38;;;;;;;5.32;1.77;;;;;;;7.51;100.00;99687.28;5267230;28;20042;-75
2024/01/05 10:21:10;;;;;;;3.83;1.88;;;;;;;7.52;100.00;99689.75;5243756;28;20028;-74
2024/01/05 10:23:42;;;;;;;9.90;1.90;;;;;;;7.55;100.00;99690.44;5264144;28;20484;-74
2024/01/05 10:26:16;;;;;;;4.82;1.67;;;;;;;7.57;100.00;99685.75;5267512;28;20039;-75
2024/01/05 10:28:49;;;;;;;6.47;2.10;;;;;;;7.49;100.00;99691.97;5268486;28;20038;-75
2024/01/05 10:31:20;;;;;;;4.82;1.67;;;;;;;7.38;100.00;99689.66;5260176;28;20289;-74
2024/01/05 10:33:52;;;;;;;7.68;1.75;;;;;;;7.32;100.00;99680.53;5262232;28;20024;-74
2024/01/05 10:36:24;;;;;;;5.85;1.80;;;;;;;7.33;100.00;99710.69;5264116;28;20032;-74
2024/01/05 10:38:57;;;;;;;4.32;1.60;;;;;;;7.35;100.00;99690.03;5262404;28;20028;-74
2024/01/05 10:41:28;;;;;;;10.00;2.33;;;;;;;7.42;100.00;99675.81;5260675;28;20016;-73
2024/01/05 10:43:58;;;;;;;12.77;3.25;;;;;;;7.43;100.00;99684.63;5265242;28;20062;-74
2024/01/05 10:46:31;;;;;;;5.53;2.25;;;;;;;7.44;100.00;99689.00;5266328;28;20032;-74
2024/01/05 10:49:02;;;;;;;6.03;1.65;;;;;;;7.52;100.00;99680.94;5262226;28;20054;-75
2024/01/05 10:51:34;;;;;;;6.85;2.72;;;;;;;7.51;100.00;99680.09;5267425;28;20035;-74
2024/01/05 10:54:07;;;;;;;4.53;1.58;;;;;;;7.53;100.00;99682.63;5263258;28;20423;-74
2024/01/05 10:56:43;;;;;;;7.68;1.75;;;;;;;7.57;100.00;99685.75;5263194;28;20023;-74
2024/01/05 10:59:13;;;;;;;5.03;1.90;;;;;;;7.76;100.00;99691.47;5263272;28;20106;-74
2024/01/05 11:01:46;;;;;;;5.38;1.98;;;;;;;7.76;100.00;99696.81;5267253;28;20102;-74
2024/01/05 11:04:21;;;;;;;8.18;1.45;;;;;;;7.75;100.00;99686.31;5264078;28;20230;-74
2024/01/05 11:06:52;;;;;;;;;;;;;;;7.63;100.00;99690.38;5264145;28;20024;-74
2024/01/05 11:09:46;;;;;;;5.38;1.63;;;;;;;7.75;100.00;99695.16;5267921;28;20372;-75
2024/01/05 11:12:45;;;;;;;4.82;1.58;;;;;;;7.67;100.00;99678.34;5266274;28;20028;-74
2024/01/05 11:15:30;;;;;;;8.38;1.75;;;;;;;7.81;100.00;99688.28;5267975;28;20042;-75
2024/01/05 11:18:25;;;;;;;6.55;1.90;;;;;;;7.89;100.00;99677.56;5259748;28;20028;-74
2024/01/05 11:21:11;;;;;;;8.45;2.28;;;;;;;7.93;100.00;99691.34;5264893;28;20032;-75
2024/01/05 11:23:43;;;;;;;5.22;1.90;;;;;;;7.89;100.00;99687.41;5267396;28;20023;-74
2024/01/05 11:26:42;;;;;;;8.45;2.50;;;;;;;7.93;100.00;99689.56;5267425;28;20028;-74
2024/01/05 11:29:13;;;;;;;6.75;2.20;;;;;;;7.82;100.00;99681.09;5260895;28;20054;-74
2024/01/05 11:31:46;;;;;;;8.45;2.42;;;;;;;7.83;100.00;99691.63;5266504;28;20031;-74
2024/01/05 11:34:34;;;;;;;7.38;2.50;;;;;;;7.89;100.00;99688.22;5267654;28;20035;-74
2024/01/05 11:37:05;;;;;;;7.10;2.70;;;;;;;7.92;100.00;99687.03;5260880;28;20117;-75
2024/01/05 11:39:44;;;;;;;7.72;2.38;;;;;;;7.86;100.00;99690.41;5255642;28;20028;-74
2024/01/05 11:42:24;;;;;;;6.53;2.58;;;;;;;7.85;100.00;99684.25;5261810;28;20021;-75
2024/01/05 11:44:56;;;;;;;4.50;2.45;;;;;;;7.91;100.00;99685.38;5263787;28;20059;-75
2024/01/05 11:47:43;;;;;;;11.70;3.10;;;;;;;7.88;100.00;99694.59;5256067;28;20032;-74
2024/01/05 11:50:33;;;;;;;12.68;3.45;;;;;;;7.88;100.00;99691.91;5258619;28;20093;-73