Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:38;;;;;;;98.60;37.92;;;6.20;65.10;;;;;;5029465;28;20132;-58
2022/12/17 13:09:19;;;;;;;96.32;38.20;;;6.30;66.00;;;;;;5029451;28;20131;-61
2022/12/17 13:11:59;;;;;;;109.43;39.00;;;6.30;66.90;;;;;;5030569;28;20058;-58
2022/12/17 13:14:30;;;;;;;95.85;38.63;;;6.20;65.60;;;;;;5029632;28;20077;-61
2022/12/17 13:17:16;;;;;;;93.20;38.65;;;6.20;66.50;;;;;;5029052;28;20070;-61
2022/12/17 13:19:57;;;;;;;105.75;42.33;;;6.20;66.20;;;;;;5029958;28;20451;-57
2022/12/17 13:22:26;;;;;;;111.05;41.13;;;6.20;66.10;;;;;;5030148;28;20082;-59
2022/12/17 13:24:55;;;;;;;101.82;43.55;;;6.20;66.10;;;;;;5029910;28;20145;-61
2022/12/17 13:27:36;;;;;;;91.50;39.17;;;6.20;67.00;;;;;;5029901;28;20098;-61
2022/12/17 13:30:17;;;;;;;112.03;43.17;;;6.20;67.30;;;;;;5030105;28;20159;-61
2022/12/17 13:32:52;;;;;;;96.45;41.28;;;6.20;67.30;;;;;;5028836;28;20450;-61
2022/12/17 13:35:31;;;;;;;87.68;39.85;;;6.00;67.20;;;;;;5030093;28;20520;-61
2022/12/17 13:38:09;;;;;;;99.05;40.97;;;6.10;68.20;;;;;;5029824;28;20077;-62
2022/12/17 13:40:57;;;;;;;103.07;41.35;;;6.10;67.50;;;;;;5030075;28;20088;-61
2022/12/17 13:43:30;;;;;;;108.40;40.53;;;6.10;67.10;;;;;;5029558;28;20074;-58
2022/12/17 13:45:56;;;;;;;101.68;40.40;;;6.00;66.10;;;;;;5029689;28;20090;-59
2022/12/17 13:48:25;;;;;;;115.25;41.38;;;6.00;66.10;;;;;;5029736;28;20108;-61
2022/12/17 13:50:58;;;;;;;114.38;42.97;;;6.00;65.60;;;;;;5029075;28;20156;-62
2022/12/17 13:53:26;;;;;;;96.15;40.85;;;6.10;66.50;;;;;;5029500;28;20211;-60
2022/12/17 13:55:54;;;;;;;95.18;40.33;;;6.10;66.60;;;;;;5029287;28;20078;-59
2022/12/17 13:58:24;;;;;;;99.22;38.28;;;6.00;67.40;;;;;;5029736;28;20073;-61
2022/12/17 14:00:51;;;;;;;85.93;36.78;;;6.00;66.20;;;;;;5029505;28;20520;-60
2022/12/17 14:03:21;;;;;;;95.05;36.67;;;6.00;65.90;;;;;;5030056;28;20074;-61
2022/12/17 14:05:48;;;;;;;85.88;35.22;;;6.00;65.70;;;;;;5029476;28;20215;-57
2022/12/17 14:08:19;;;;;;;79.05;37.35;;;6.00;65.70;;;;;;5029550;28;20108;-61
2022/12/17 14:13:41;;;;;;;77.85;33.65;;;6.00;66.30;;;;;;5008107;28;20094;-62
2022/12/17 14:16:08;;;;;;;65.45;29.83;;;5.80;65.50;;;;;;5029452;28;20551;-61
2022/12/17 14:18:34;;;;;;;65.47;29.90;;;5.80;64.30;;;;;;5031147;28;20086;-62
2022/12/17 14:21:01;;;;;;;67.95;28.27;;;5.80;63.10;;;;;;5033166;28;20077;-62
2022/12/17 14:23:30;;;;;;;74.43;30.35;;;5.90;63.90;;;;;;5033066;28;20176;-59
2022/12/17 14:25:56;;;;;;;66.15;28.58;;;5.90;64.40;;;;;;5032866;28;20140;-57
2022/12/17 14:28:24;;;;;;;76.90;28.75;;;5.90;65.00;;;;;;5032943;28;20125;-58
2022/12/17 14:31:02;;;;;;;60.67;28.02;;;5.80;63.90;;;;;;5032834;28;20070;-59
2022/12/17 14:33:34;;;;;;;61.78;27.95;;;5.80;64.40;;;;;;5033136;28;20072;-59
2022/12/17 14:36:18;;;;;;;57.78;27.92;;;5.70;65.10;;;;;;5033072;28;20466;-61
2022/12/17 14:39:09;;;;;;;68.32;27.10;;;5.70;64.20;;;;;;5031533;28;20180;-58
2022/12/17 14:44:28;;;;;;;73.27;27.70;;;5.70;63.80;;;;;;5032988;28;20077;-61
2022/12/17 14:47:26;;;;;;;71.30;28.42;;;5.70;64.30;;;;;;5031604;28;20319;-62
2022/12/17 14:50:07;;;;;;;69.65;27.27;;;5.60;64.00;;;;;;5030690;28;20082;-62
2022/12/17 14:52:41;;;;;;;72.82;27.27;;;5.70;64.80;;;;;;5032781;28;20070;-57
2022/12/17 14:55:32;;;;;;;65.28;28.92;;;5.60;65.20;;;;;;5032249;28;20139;-62
2022/12/17 14:58:11;;;;;;;81.68;28.77;;;5.60;64.60;;;;;;5032556;28;20531;-62
2022/12/17 15:00:50;;;;;;;78.07;28.08;;;5.60;64.80;;;;;;5032563;28;20143;-59
2022/12/17 15:03:24;;;;;;;67.97;27.27;;;5.60;65.10;;;;;;5032636;28;20574;-58
2022/12/17 15:05:57;;;;;;;61.13;23.45;;;5.70;65.10;;;;;;5032511;28;20163;-62
2022/12/17 15:08:24;;;;;;;55.30;24.80;;;5.80;65.80;;;;;;5032329;28;20136;-59
2022/12/17 15:10:50;;;;;;;65.57;24.92;;;5.80;66.10;;;;;;5032616;28;20078;-59
2022/12/17 15:13:16;;;;;;;56.22;23.83;;;5.80;66.20;;;;;;5032469;28;20074;-62
2022/12/17 15:15:42;;;;;;;;;;;5.90;65.60;;;;;;5031170;28;20108;-62
2022/12/17 15:18:12;;;;;;;74.28;24.20;;;5.90;65.50;;;;;;5032482;28;20414;-58
2022/12/17 15:20:38;;;;;;;70.47;22.75;;;6.00;64.40;;;;;;5031953;28;20105;-60
2022/12/17 15:23:05;;;;;;;53.95;23.70;;;6.00;63.80;;;;;;5032083;28;20121;-57
2022/12/17 15:25:31;;;;;;;49.83;22.40;;;6.10;64.30;;;;;;5031914;28;20140;-61
2022/12/17 15:27:57;;;;;;;;;;;6.20;64.70;;;;;;5032585;28;20098;-59
2022/12/17 15:30:24;;;;;;;51.00;23.08;;;6.20;65.20;;;;;;5031820;28;19984;-57
2022/12/17 15:32:50;;;;;;;50.35;19.85;;;6.30;66.40;;;;;;5031777;28;20094;-59
2022/12/17 15:35:16;;;;;;;;;;;6.40;64.50;;;;;;5032529;28;20076;-60
2022/12/17 15:37:42;;;;;;;49.15;19.75;;;6.50;63.90;;;;;;5031643;28;20508;-62
2022/12/17 15:40:10;;;;;;;;;;;6.60;63.80;;;;;;5032207;28;20070;-61
2022/12/17 15:45:21;;;;;;;47.38;19.58;;;6.80;62.20;;;;;;5031793;28;20471;-61
2022/12/17 15:47:47;;;;;;;;;;;6.90;62.00;;;;;;5031988;28;20108;-59
2022/12/17 15:50:14;;;;;;;49.63;23.67;;;7.10;60.10;;;;;;5030313;28;20365;-62
2022/12/17 15:52:40;;;;;;;44.05;16.98;;;7.20;58.00;;;;;;5031181;28;20440;-59
2022/12/17 15:55:06;;;;;;;;;;;7.40;56.90;;;;;;5032044;28;20551;-62
2022/12/17 15:57:33;;;;;;;32.65;9.15;;;7.50;55.50;;;;;;5031401;28;20056;-60
2022/12/17 15:59:59;;;;;;;;;;;7.70;54.40;;;;;;5031749;28;20085;-60
2022/12/17 16:02:25;;;;;;;20.67;6.93;;;7.90;53.50;;;;;;5031522;28;19961;-59
2022/12/17 16:04:51;;;;;;;;;;;8.10;53.00;;;;;;5031870;28;20090;-59
2022/12/17 16:07:17;;;;;;;26.77;6.78;;;8.30;52.30;;;;;;5029704;28;21037;-61
2022/12/17 16:09:43;;;;;;;;;;;8.50;52.00;;;;;;5031451;28;20066;-62
2022/12/17 16:12:10;;;;;;;30.17;13.05;;;8.70;52.70;;;;;;5031795;28;19965;-63
2022/12/17 16:14:36;;;;;;;;;;;8.90;52.10;;;;;;5031626;28;20070;-60
2022/12/17 16:17:02;;;;;;;9.73;3.75;;;9.10;50.70;;;;;;5031020;28;19957;-62
2022/12/17 16:19:28;;;;;;;;;;;9.30;50.20;;;;;;5031429;28;20180;-61
2022/12/17 16:21:55;;;;;;;10.10;2.63;;;9.70;49.70;;;;;;5031027;28;20443;-60
2022/12/17 16:24:21;;;;;;;;;;;10.00;48.50;;;;;;5031161;28;20118;-61
2022/12/17 16:26:49;;;;;;;11.30;3.38;;;10.50;47.90;;;;;;5030588;28;20477;-60
2022/12/17 16:29:16;;;;;;;10.55;2.88;;;10.80;47.50;;;;;;5030809;28;20551;-61
2022/12/17 16:31:42;;;;;;;;;;;11.20;47.20;;;;;;5029578;28;20084;-62
2022/12/17 16:34:09;;;;;;;9.15;3.42;;;11.50;46.50;;;;;;5030605;28;20044;-61
2022/12/17 16:36:36;;;;;;;10.07;2.80;;;11.80;45.90;;;;;;5029809;28;20072;-61
2022/12/17 16:39:03;;;;;;;9.57;2.92;;;12.00;45.70;;;;;;5027418;28;20081;-61
2022/12/17 16:41:30;;;;;;;8.10;2.72;;;12.30;44.90;;;;;;5030228;28;20073;-62
2022/12/17 16:43:57;;;;;;;10.88;3.13;;;12.50;45.30;;;;;;5030096;28;20161;-60
2022/12/17 16:46:29;;;;;;;11.48;3.00;;;12.80;44.50;;;;;;5030455;28;20136;-59
2022/12/17 16:48:58;;;;;;;18.17;3.13;;;13.00;44.30;;;;;;5030307;28;20082;-60
2022/12/17 16:51:27;;;;;;;7.47;3.13;;;13.20;43.90;;;;;;5030169;28;20082;-61
2022/12/17 16:53:54;;;;;;;14.18;3.55;;;13.30;43.50;;;;;;5030845;28;20156;-62
2022/12/17 16:56:23;;;;;;;11.98;3.75;;;13.50;43.40;;;;;;5031670;28;20523;-60
2022/12/17 16:58:51;;;;;;;10.25;3.15;;;13.50;43.10;;;;;;5029995;28;20165;-61
2022/12/17 17:01:23;;;;;;;15.52;3.17;;;13.50;43.40;;;;;;5030145;28;20454;-59
2022/12/17 17:03:50;;;;;;;14.68;3.33;;;13.70;43.80;;;;;;5030392;28;20081;-63
2022/12/17 17:06:18;;;;;;;13.13;3.50;;;13.90;44.10;;;;;;5028824;28;20094;-65
2022/12/17 17:08:45;;;;;;;9.82;3.10;;;14.10;44.60;;;;;;5028882;28;20109;-63
2022/12/17 17:11:15;;;;;;;11.52;9.25;;;14.20;44.60;;;;;;5030491;28;20070;-63
2022/12/17 17:13:41;;;;;;;18.25;9.43;;;14.40;45.10;;;;;;5030103;28;20481;-59
2022/12/17 17:16:09;;;;;;;7.43;2.72;;;14.40;45.70;;;;;;5028982;28;20116;-63
2022/12/17 17:18:36;;;;;;;4.60;2.67;;;14.20;46.50;;;;;;5029811;28;20077;-61
2022/12/17 17:21:28;;;;;;;11.30;2.60;;;14.40;47.90;;;;;;5030037;28;20443;-64
2022/12/17 17:24:12;;;;;;;5.95;2.53;;;14.70;50.20;;;;;;5030120;28;20113;-60
2022/12/17 17:26:39;;;;;;;5.47;2.65;;;14.80;50.20;;;;;;5029171;28;20539;-63
2022/12/17 17:29:06;;;;;;;4.32;2.70;;;15.00;50.30;;;;;;5030071;28;20104;-63
2022/12/17 17:31:33;;;;;;;9.45;2.42;;;15.20;49.70;;;;;;5029919;28;20524;-61
2022/12/17 17:34:00;;;;;;;4.20;2.28;;;15.40;50.10;;;;;;5029837;28;20123;-59
2022/12/17 17:36:29;;;;;;;;;;;15.60;50.30;;;;;;5031685;28;20070;-63
2022/12/17 17:38:58;;;;;;;8.82;2.50;;;15.50;50.50;;;;;;5029844;28;19962;-64
2022/12/17 17:41:29;;;;;;;13.88;2.50;;;16.00;50.50;;;;;;5030654;28;20101;-64
2022/12/17 17:43:58;;;;;;;5.57;2.55;;;16.40;49.80;;;;;;5028709;28;20093;-62
2022/12/17 17:46:25;;;;;;;5.00;2.22;;;16.80;48.70;;;;;;5029995;28;20224;-62
2022/12/17 17:48:54;;;;;;;7.35;3.03;;;17.10;47.60;;;;;;5029658;28;20077;-63
2022/12/17 17:51:24;;;;;;;5.55;2.35;;;17.40;46.30;;;;;;5030643;28;20547;-63
2022/12/17 17:53:52;;;;;;;6.05;2.33;;;17.70;45.50;;;;;;5032227;28;20074;-61
2022/12/17 17:56:21;;;;;;;7.05;2.20;;;17.90;44.60;;;;;;5033820;28;20132;-62
2022/12/17 17:58:50;;;;;;;9.38;2.30;;;18.30;43.70;;;;;;5033857;28;20078;-63
2022/12/17 18:01:25;;;;;;;4.65;2.50;;;18.20;43.80;;;;;;5033671;28;20439;-62
2022/12/17 18:03:54;;;;;;;10.63;3.05;;;18.70;42.10;;;;;;5033387;28;20132;-63
2022/12/17 18:06:20;;;;;;;5.55;2.20;;;19.10;41.70;;;;;;5033571;28;20086;-63
2022/12/17 18:08:47;;;;;;;9.85;3.50;;;19.20;40.00;;;;;;5033371;28;20078;-62
2022/12/17 18:11:17;;;;;;;5.28;2.17;;;19.50;38.80;;;;;;5033604;28;20558;-64
2022/12/17 18:13:56;;;;;;;3.30;2.00;;;19.80;38.60;;;;;;5033465;28;20076;-64
2022/12/17 18:16:28;;;;;;;4.10;2.00;;;19.90;37.50;;;;;;5034573;28;20085;-60
2022/12/17 18:18:59;;;;;;;4.53;2.05;;;20.20;36.90;;;;;;5032911;28;20081;-63
2022/12/17 18:21:27;;;;;;;3.95;1.83;;;19.80;36.00;;;;;;5033226;28;20074;-63
2022/12/17 18:23:55;;;;;;;3.20;2.10;;;20.30;35.30;;;;;;5033893;28;20135;-62
2022/12/17 18:26:23;;;;;;;3.65;2.03;;;20.70;35.50;;;;;;5032943;28;20076;-65
2022/12/17 18:28:50;;;;;;;3.40;1.80;;;20.80;33.90;;;;;;5033318;28;20442;-60
2022/12/17 18:31:24;;;;;;;3.83;1.70;;;20.00;34.80;;;;;;5033136;28;20080;-61
2022/12/17 18:33:54;;;;;;;4.13;1.90;;;20.90;34.20;;;;;;5032682;28;20069;-63
2022/12/17 18:36:23;;;;;;;6.55;2.25;;;20.30;33.60;;;;;;5032830;28;20091;-63
2022/12/17 18:39:03;;;;;;;9.45;1.95;;;21.00;33.90;;;;;;5032782;28;20072;-63
2022/12/17 18:44:16;;;;;;;5.20;1.67;;;21.70;32.70;;;;;;5032566;28;20125;-64
2022/12/17 18:46:42;;;;;;;8.00;2.00;;;22.00;31.40;;;;;;5031645;28;20097;-61
2022/12/17 18:49:11;;;;;;;5.72;1.80;;;22.10;30.20;;;;;;5033001;28;20068;-61
2022/12/17 18:51:40;;;;;;;7.50;1.70;;;21.80;30.60;;;;;;5032611;28;20064;-64
2022/12/17 18:54:14;;;;;;;8.15;1.20;;;21.60;31.70;;;;;;5033065;28;20076;-62
2022/12/17 18:56:41;;;;;;;8.48;1.55;;;22.10;29.50;;;;;;5031801;28;20422;-63
2022/12/17 18:59:07;;;;;;;4.20;1.20;;;22.70;28.30;;;;;;5032630;28;20076;-62
2022/12/17 19:01:35;;;;;;;2.08;1.08;;;22.30;28.20;;;;;;5032109;28;20068;-61
2022/12/17 19:04:04;;;;;;;3.40;1.30;;;21.20;28.60;;;;;;5031902;28;20065;-62
2022/12/17 19:06:31;;;;;;;5.68;1.55;;;21.20;29.60;;;;;;5032393;28;20088;-65
2022/12/17 19:08:58;;;;;;;3.40;2.53;;;20.90;30.60;;;;;;5032234;28;20083;-64
2022/12/17 19:11:24;;;;;;;5.05;2.47;;;20.40;31.30;;;;;;5032633;28;20330;-62
2022/12/17 19:13:51;;;;;;;2.67;1.30;;;20.10;32.00;;;;;;5032660;28;20205;-63
2022/12/17 19:16:20;;;;;;;3.13;1.85;;;19.80;31.90;;;;;;5032049;28;20078;-63
2022/12/17 19:18:55;;;;;;;11.63;7.03;;;19.40;32.40;;;;;;5043241;28;20097;-62
2022/12/17 19:21:23;;;;;;;7.35;4.30;;;19.00;31.90;;;;;;5032245;28;20088;-62
2022/12/17 19:23:54;;;;;;;5.07;2.90;;;18.60;32.00;;;;;;5032152;28;20121;-62
2022/12/17 19:26:21;;;;;;;3.10;1.60;;;18.30;33.60;;;;;;5032100;28;20172;-64
2022/12/17 19:28:51;;;;;;;3.65;1.80;;;18.40;34.70;;;;;;5032323;28;20084;-62
2022/12/17 19:31:19;;;;;;;3.55;1.63;;;18.60;34.40;;;;;;5031017;28;20153;-64
2022/12/17 19:33:46;;;;;;;6.05;1.30;;;18.40;33.90;;;;;;5031826;28;20085;-63
2022/12/17 19:36:18;;;;;;;3.20;1.17;;;18.50;33.80;;;;;;5032240;28;20078;-63
2022/12/17 19:38:45;;;;;;;4.53;1.60;;;18.40;32.60;;;;;;5032513;28;20070;-61
2022/12/17 19:41:14;;;;;;;1.98;1.70;;;18.60;32.40;;;;;;5030984;28;20069;-63
2022/12/17 19:43:42;;;;;;;2.95;1.52;;;18.70;33.00;;;;;;5032266;28;20105;-64
2022/12/17 19:46:12;;;;;;;3.55;2.15;;;18.60;31.40;;;;;;5029029;28;20101;-62
2022/12/17 19:48:40;;;;;;;1.85;1.58;;;18.50;32.10;;;;;;5031758;28;20160;-63
2022/12/17 19:51:08;;;;;;;3.33;1.50;;;18.50;33.10;;;;;;5032623;28;20118;-64
2022/12/17 19:53:36;;;;;;;3.85;1.58;;;18.70;32.80;;;;;;5031454;28;20082;-64
2022/12/17 19:56:32;;;;;;;4.90;2.38;;;18.70;31.60;;;;;;5031679;28;20078;-65
2022/12/17 19:59:01;;;;;;;3.42;1.30;;;18.80;31.40;;;;;;4983187;28;20548;-65
2022/12/17 20:01:33;;;;;;;2.03;1.23;;;18.60;32.40;;;;;;4997426;28;20125;-66
2022/12/17 20:04:00;;;;;;;2.63;1.30;;;18.70;32.80;;;;;;5000866;28;20487;-64
2022/12/17 20:06:29;;;;;;;6.05;1.25;;;18.60;33.20;;;;;;4993116;28;20109;-62
2022/12/17 20:08:58;;;;;;;3.08;1.40;;;18.20;34.80;;;;;;5008178;28;21386;-63
2022/12/17 20:11:34;;;;;;;2.80;1.70;;;18.50;33.40;;;;;;4997914;28;20075;-63
2022/12/17 20:14:25;;;;;;;3.58;1.50;;;18.50;33.70;;;;;;4989767;28;20077;-63
2022/12/17 20:16:59;;;;;;;5.05;1.27;;;18.80;32.50;;;;;;4989061;28;20079;-60
2022/12/17 20:19:29;;;;;;;1.92;1.42;;;18.80;31.30;;;;;;4989768;28;20110;-64
2022/12/17 20:21:56;;;;;;;3.13;2.00;;;18.90;31.70;;;;;;4989719;28;20166;-64
2022/12/17 20:24:23;;;;;;;5.07;1.42;;;18.80;31.40;;;;;;5005986;28;20126;-63
2022/12/17 20:26:52;;;;;;;2.22;1.00;;;18.60;31.80;;;;;;5004634;28;20098;-65
2022/12/17 20:29:23;;;;;;;1.38;1.20;;;18.60;32.40;;;;;;4996246;28;20089;-63
2022/12/17 20:31:50;;;;;;;2.25;1.38;;;18.60;32.50;;;;;;5003767;28;20077;-64
2022/12/17 20:34:19;;;;;;;5.65;1.55;;;18.70;31.80;;;;;;4998778;28;20077;-65
2022/12/17 20:36:45;;;;;;;5.68;1.67;;;18.50;31.30;;;;;;5031974;28;20081;-64
2022/12/17 20:39:12;;;;;;;1.58;1.40;;;18.80;31.80;;;;;;5030967;28;20070;-65
2022/12/17 20:41:39;;;;;;;3.95;1.30;;;18.80;31.30;;;;;;5030432;28;20070;-64
2022/12/17 20:44:07;;;;;;;5.80;1.50;;;18.70;29.90;;;;;;5030289;28;20099;-63
2022/12/17 20:46:39;;;;;;;2.50;1.35;;;18.30;31.10;;;;;;5030309;28;20086;-63
2022/12/17 20:49:06;;;;;;;4.55;1.40;;;18.60;30.70;;;;;;5030307;28;20152;-63
