Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:07;;;;;;;14.32;6.53;;;;;;;;;;4928711;28;20562;-60
2021/08/20 00:02:35;;;;;;;15.98;5.97;;;;;;;;;;4940604;28;20027;-60
2021/08/20 00:05:06;;;;;;;16.50;6.60;;;;;;;;;;4941265;28;21117;-60
2021/08/20 00:07:34;;;;;;;12.30;5.70;;;;;;;;;;4941386;28;20676;-61
2021/08/20 00:10:03;;;;;;;10.50;6.10;;;;;;;;;;4928265;28;20905;-60
2021/08/20 00:12:31;;;;;;;14.65;6.18;;;;;;;;;;4918296;28;20102;-60
2021/08/20 00:14:57;;;;;;;13.90;5.72;;;;;;;;;;4921120;28;20102;-60
2021/08/20 00:17:25;;;;;;;19.30;6.43;;;;;;;;;;4921958;28;20023;-60
2021/08/20 00:19:51;;;;;;;13.18;6.35;;;;;;;;;;4922431;28;20642;-61
2021/08/20 00:22:21;;;;;;;11.02;5.95;;;;;;;;;;4921523;28;20039;-60
2021/08/20 00:24:47;;;;;;;13.77;6.57;;;;;;;;;;4921903;28;20042;-60
2021/08/20 00:27:12;;;;;;;12.27;6.80;;;;;;;;;;4918481;28;20035;-61
2021/08/20 00:29:37;;;;;;;17.15;6.88;;;;;;;;;;4921762;28;20032;-60
2021/08/20 00:32:03;;;;;;;21.45;8.40;;;;;;;;;;4919169;28;20265;-61
2021/08/20 00:34:33;;;;;;;19.48;8.38;;;;;;;;;;4920219;28;20027;-59
2021/08/20 00:36:58;;;;;;;19.02;7.57;;;;;;;;;;4919568;28;20036;-60
2021/08/20 00:39:27;;;;;;;17.25;7.70;;;;;;;;;;4921796;28;20042;-60
2021/08/20 00:41:52;;;;;;;24.00;7.47;;;;;;;;;;4902965;28;20071;-60
2021/08/20 00:44:23;;;;;;;15.98;7.55;;;;;;;;;;4908646;28;20130;-61
2021/08/20 00:46:51;;;;;;;17.17;8.32;;;;;;;;;;4922768;28;20035;-61
2021/08/20 00:49:17;;;;;;;16.70;7.88;;;;;;;;;;4920221;28;20050;-61
2021/08/20 00:51:45;;;;;;;15.52;7.68;;;;;;;;;;4903589;29;20039;-61
2021/08/20 00:54:13;;;;;;;13.75;7.40;;;;;;;;;;4919744;28;20142;-61
2021/08/20 00:56:40;;;;;;;15.02;8.30;;;;;;;;;;4919118;28;20043;-61
2021/08/20 00:59:08;;;;;;;15.40;7.55;;;;;;;;;;4907865;28;20027;-61
2021/08/20 01:01:38;;;;;;;23.85;8.00;;;;;;;;;;4905655;28;20047;-61
2021/08/20 01:04:09;;;;;;;16.40;8.20;;;;;;;;;;4898514;29;20031;-60
2021/08/20 01:06:39;;;;;;;16.83;8.65;;;;;;;;;;4918316;28;21012;-61
2021/08/20 01:09:08;;;;;;;22.25;9.43;;;;;;;;;;4909898;28;20031;-60
2021/08/20 01:11:33;;;;;;;32.38;9.73;;;;;;;;;;4937264;28;20058;-60
2021/08/20 01:14:02;;;;;;;28.38;10.05;;;;;;;;;;4920354;28;20054;-61
2021/08/20 01:16:36;;;;;;;22.40;9.57;;;;;;;;;;4921645;28;20495;-61
2021/08/20 01:19:04;;;;;;;22.95;9.48;;;;;;;;;;4938010;28;20033;-60
2021/08/20 01:21:30;;;;;;;25.08;10.68;;;;;;;;;;4921153;28;20070;-61
2021/08/20 01:24:02;;;;;;;22.20;9.88;;;;;;;;;;4939946;28;20518;-60
2021/08/20 01:26:28;;;;;;;27.65;9.93;;;;;;;;;;4937605;28;20050;-61
2021/08/20 01:28:58;;;;;;;33.20;11.23;;;;;;;;;;4922310;28;20090;-61
2021/08/20 01:31:28;;;;;;;29.17;11.15;;;;;;;;;;4937707;28;20035;-61
2021/08/20 01:33:56;;;;;;;26.60;10.70;;;;;;;;;;4938815;28;20035;-61
2021/08/20 01:36:24;;;;;;;21.85;10.23;;;;;;;;;;4922580;28;20031;-61
2021/08/20 01:38:51;;;;;;;28.60;11.10;;;;;;;;;;4921287;28;20030;-60
2021/08/20 01:41:17;;;;;;;27.80;11.43;;;;;;;;;;4921126;28;20545;-61
2021/08/20 01:43:43;;;;;;;25.10;11.27;;;;;;;;;;4936727;28;20085;-61
2021/08/20 01:46:11;;;;;;;27.75;11.50;;;;;;;;;;4936468;28;20039;-61
2021/08/20 01:48:42;;;;;;;26.58;11.80;;;;;;;;;;4939422;28;20042;-61
2021/08/20 01:51:07;;;;;;;31.98;13.77;;;;;;;;;;4922217;28;20054;-60
2021/08/20 01:53:33;;;;;;;36.53;13.40;;;;;;;;;;4942574;28;20034;-61
2021/08/20 01:55:58;;;;;;;35.13;13.07;;;;;;;;;;4941260;28;21139;-61
2021/08/20 01:58:24;;;;;;;37.53;15.15;;;;;;;;;;4942167;28;20054;-62
2021/08/20 02:00:49;;;;;;;39.35;14.43;;;;;;;;;;4916763;28;20085;-61
2021/08/20 02:03:17;;;;;;;39.75;16.38;;;;;;;;;;4926794;28;20038;-65
2021/08/20 02:05:43;;;;;;;49.15;14.85;;;;;;;;;;4943055;28;20566;-61
2021/08/20 02:08:11;;;;;;;40.70;14.93;;;;;;;;;;4929919;28;20027;-62
2021/08/20 02:10:39;;;;;;;46.75;15.30;;;;;;;;;;4926210;28;20375;-62
2021/08/20 02:13:05;;;;;;;51.15;16.17;;;;;;;;;;4942873;28;20552;-61
2021/08/20 02:15:34;;;;;;;42.88;15.82;;;;;;;;;;4941626;28;20035;-61
2021/08/20 02:21:06;;;;;;;55.30;15.80;;;;;;;;;;4934801;28;20046;-61
2021/08/20 02:23:34;;;;;;;44.92;16.08;;;;;;;;;;4927723;28;20114;-61
2021/08/20 02:26:02;;;;;;;38.00;15.93;;;;;;;;;;4942851;28;20027;-61
2021/08/20 02:28:32;;;;;;;39.28;15.75;;;;;;;;;;4943239;28;20080;-62
2021/08/20 02:31:00;;;;;;;42.60;16.48;;;;;;;;;;4924864;28;20074;-61
2021/08/20 02:33:33;;;;;;;32.38;13.95;;;;;;;;;;4941722;28;20119;-61
2021/08/20 02:35:58;;;;;;;40.83;15.98;;;;;;;;;;4941457;28;20097;-61
2021/08/20 02:38:24;;;;;;;42.47;16.17;;;;;;;;;;4942988;28;20039;-61
2021/08/20 02:40:50;;;;;;;44.67;16.88;;;;;;;;;;4939701;28;20102;-61
2021/08/20 02:43:16;;;;;;;47.78;17.55;;;;;;;;;;4939328;28;20034;-62
2021/08/20 02:45:42;;;;;;;43.22;17.23;;;;;;;;;;4938078;28;20039;-61
2021/08/20 02:48:09;;;;;;;43.47;17.55;;;;;;;;;;4941800;28;20857;-61
2021/08/20 02:50:38;;;;;;;43.60;16.42;;;;;;;;;;4927878;28;20140;-61
2021/08/20 02:53:07;;;;;;;43.20;17.60;;;;;;;;;;4940392;28;20027;-62
2021/08/20 02:55:35;;;;;;;45.10;17.02;;;;;;;;;;4942195;28;20042;-61
2021/08/20 02:58:00;;;;;;;46.60;18.35;;;;;;;;;;4942420;28;20058;-60
2021/08/20 03:00:31;;;;;;;47.35;17.70;;;;;;;;;;4936243;28;20034;-63
2021/08/20 03:02:56;;;;;;;46.38;17.50;;;;;;;;;;4926307;28;20045;-60
2021/08/20 03:05:22;;;;;;;47.28;17.70;;;;;;;;;;4923825;28;20538;-60
2021/08/20 03:07:55;;;;;;;52.78;17.73;;;;;;;;;;4942937;28;20129;-60
2021/08/20 03:10:20;;;;;;;49.85;18.42;;;;;;;;;;4934606;28;20050;-61
2021/08/20 03:12:53;;;;;;;55.30;18.38;;;;;;;;;;4940750;28;20039;-60
2021/08/20 03:15:19;;;;;;;46.90;17.88;;;;;;;;;;4943885;28;20034;-60
2021/08/20 03:17:47;;;;;;;61.90;18.45;;;;;;;;;;4925696;28;20027;-61
2021/08/20 03:20:13;;;;;;;44.13;18.25;;;;;;;;;;4926959;28;20110;-61
2021/08/20 03:22:43;;;;;;;54.53;17.65;;;;;;;;;;4940353;28;20046;-61
2021/08/20 03:25:11;;;;;;;47.30;18.13;;;;;;;;;;4943559;28;20014;-60
2021/08/20 03:27:36;;;;;;;50.80;18.45;;;;;;;;;;4940029;28;20039;-61
2021/08/20 03:30:02;;;;;;;57.40;18.10;;;;;;;;;;4942040;28;20533;-61
2021/08/20 03:32:27;;;;;;;53.88;18.42;;;;;;;;;;4941319;28;20035;-61
2021/08/20 03:34:55;;;;;;;48.72;18.52;;;;;;;;;;4923567;28;20615;-61
2021/08/20 03:37:26;;;;;;;57.15;19.67;;;;;;;;;;4941859;28;20046;-61
2021/08/20 03:39:57;;;;;;;52.90;18.50;;;;;;;;;;4939952;28;20282;-61
2021/08/20 03:42:24;;;;;;;49.80;19.20;;;;;;;;;;4939732;28;21991;-60
2021/08/20 03:44:52;;;;;;;59.17;19.77;;;;;;;;;;4942220;28;20062;-60
2021/08/20 03:47:20;;;;;;;61.65;19.48;;;;;;;;;;4929008;28;20031;-61
2021/08/20 03:49:49;;;;;;;46.95;18.20;;;;;;;;;;4944107;28;20926;-60
2021/08/20 03:52:17;;;;;;;58.47;19.95;;;;;;;;;;4941277;28;20039;-60
2021/08/20 03:54:45;;;;;;;44.08;17.15;;;;;;;;;;4939367;28;21640;-60
2021/08/20 03:57:10;;;;;;;47.63;18.08;;;;;;;;;;4924426;28;20042;-61
2021/08/20 03:59:35;;;;;;;49.55;18.23;;;;;;;;;;4940508;28;20034;-62
2021/08/20 04:02:02;;;;;;;47.83;17.77;;;;;;;;;;4943228;28;22227;-60
2021/08/20 04:04:32;;;;;;;48.38;18.55;;;;;;;;;;4927266;28;20035;-61
2021/08/20 04:07:01;;;;;;;40.50;17.17;;;;;;;;;;4940835;28;20114;-61
2021/08/20 04:09:27;;;;;;;49.90;18.52;;;;;;;;;;4926269;28;20070;-60
2021/08/20 04:11:57;;;;;;;47.33;17.02;;;;;;;;;;4937986;28;20034;-61
2021/08/20 04:14:25;;;;;;;49.30;16.52;;;;;;;;;;4941676;28;20125;-62
2021/08/20 04:16:53;;;;;;;48.22;18.25;;;;;;;;;;4939609;28;20031;-61
2021/08/20 04:23:00;;;;;;;39.33;16.83;;;;;;;;;;4940434;28;20038;-62
2021/08/20 04:25:28;;;;;;;45.35;17.20;;;;;;;;;;4923714;28;20745;-61
2021/08/20 04:27:53;;;;;;;59.47;18.73;;;;;;;;;;4923584;28;20154;-60
2021/08/20 04:30:20;;;;;;;53.50;18.00;;;;;;;;;;4940615;28;20031;-61
2021/08/20 04:32:47;;;;;;;43.38;18.98;;;;;;;;;;4922699;28;20043;-61
2021/08/20 04:35:18;;;;;;;50.40;17.85;;;;;;;;;;4940451;28;20041;-61
2021/08/20 04:37:46;;;;;;;47.00;18.13;;;;;;;;;;4939098;28;20108;-62
2021/08/20 04:40:14;;;;;;;52.03;17.40;;;;;;;;;;4941640;28;20241;-61
2021/08/20 04:42:42;;;;;;;44.42;18.48;;;;;;;;;;4940763;28;20487;-62
2021/08/20 04:45:08;;;;;;;44.72;18.38;;;;;;;;;;4940269;28;20545;-60
2021/08/20 04:47:36;;;;;;;40.95;17.13;;;;;;;;;;4941931;28;20039;-60
2021/08/20 04:50:03;;;;;;;45.85;18.52;;;;;;;;;;4923291;28;20097;-60
2021/08/20 04:52:31;;;;;;;47.38;17.75;;;;;;;;;;4939672;28;20031;-60
2021/08/20 04:54:56;;;;;;;44.30;17.75;;;;;;;;;;4930169;28;20042;-61
2021/08/20 04:57:24;;;;;;;39.15;16.90;;;;;;;;;;4940447;28;20046;-60
2021/08/20 04:59:50;;;;;;;38.80;17.63;;;;;;;;;;4926419;28;21032;-61
2021/08/20 05:02:15;;;;;;;46.30;16.75;;;;;;;;;;4939965;28;20042;-61
2021/08/20 05:04:45;;;;;;;37.13;16.65;;;;;;;;;;4939418;28;20042;-61
2021/08/20 05:07:10;;;;;;;39.55;16.88;;;;;;;;;;4939432;28;20078;-60
2021/08/20 05:09:40;;;;;;;43.35;17.60;;;;;;;;;;4941996;28;20506;-61
2021/08/20 05:12:08;;;;;;;35.15;14.88;;;;;;;;;;4923452;28;20217;-60
2021/08/20 05:14:36;;;;;;;38.42;14.95;;;;;;;;;;4941488;28;20039;-61
2021/08/20 05:17:04;;;;;;;36.30;16.42;;;;;;;;;;4939220;28;20046;-61
2021/08/20 05:19:34;;;;;;;36.05;16.00;;;;;;;;;;4941470;28;20034;-61
2021/08/20 05:22:00;;;;;;;31.02;14.40;;;;;;;;;;4940628;28;20034;-61
2021/08/20 05:24:25;;;;;;;26.80;15.23;;;;;;;;;;4940586;28;20413;-61
2021/08/20 05:26:51;;;;;;;31.90;13.57;;;;;;;;;;4938782;28;20097;-61
2021/08/20 05:29:16;;;;;;;29.73;13.18;;;;;;;;;;4940552;28;20035;-61
2021/08/20 05:31:44;;;;;;;26.27;13.23;;;;;;;;;;4922662;28;21355;-61
2021/08/20 05:34:12;;;;;;;25.08;13.73;;;;;;;;;;4939680;28;20492;-62
2021/08/20 05:36:40;;;;;;;36.72;13.48;;;;;;;;;;4939417;28;20035;-62
2021/08/20 05:39:06;;;;;;;26.17;12.88;;;;;;;;;;4939604;28;20755;-62
2021/08/20 05:41:33;;;;;;;25.25;13.35;;;;;;;;;;4912913;28;22025;-61
2021/08/20 05:44:01;;;;;;;24.65;13.23;;;;;;;;;;4923343;28;20051;-62
2021/08/20 05:46:32;;;;;;;30.25;13.68;;;;;;;;;;4939753;28;20591;-61
2021/08/20 05:48:57;;;;;;;25.10;12.68;;;;;;;;;;4940702;28;22056;-61
2021/08/20 05:51:25;;;;;;;24.85;12.82;;;;;;;;;;4929816;28;20045;-61
2021/08/20 05:53:51;;;;;;;28.70;13.30;;;;;;;;;;4923858;28;20035;-61
2021/08/20 05:56:19;;;;;;;23.60;13.85;;;;;;;;;;4921647;28;20035;-61
2021/08/20 05:58:45;;;;;;;28.63;13.60;;;;;;;;;;4940374;28;20435;-61
2021/08/20 06:01:16;;;;;;;26.73;12.88;;;;;;;;;;4929181;28;20298;-62
2021/08/20 06:03:46;;;;;;;27.52;12.82;;;;;;;;;;4921470;28;20043;-62
2021/08/20 06:06:15;;;;;;;25.10;12.55;;;;;;;;;;4940443;28;20088;-62
2021/08/20 06:08:43;;;;;;;23.25;12.23;;;;;;;;;;4940279;28;20050;-63
2021/08/20 06:11:56;;;;;;;25.13;13.57;;;;;;;;;;4938994;28;20054;-63
2021/08/20 06:14:24;;;;;;;23.33;12.52;;;;;;;;;;4927764;28;20734;-62
2021/08/20 06:16:54;;;;;;;28.02;13.07;;;;;;;;;;4928126;28;20043;-63
2021/08/20 06:19:24;;;;;;;25.23;13.07;;;;;;;;;;4924398;28;20067;-63
2021/08/20 06:21:50;;;;;;;27.70;13.52;;;;;;;;;;4939845;28;20050;-62
2021/08/20 06:24:20;;;;;;;22.48;12.15;;;;;;;;;;4940486;28;20039;-63
2021/08/20 06:26:48;;;;;;;26.73;12.52;;;;;;;;;;4938528;28;20030;-63
2021/08/20 06:29:13;;;;;;;24.40;11.95;;;;;;;;;;4940022;28;20035;-64
2021/08/20 06:31:42;;;;;;;27.92;12.93;;;;;;;;;;4941402;28;20067;-63
2021/08/20 06:34:12;;;;;;;22.58;12.93;;;;;;;;;;4941130;28;20023;-64
2021/08/20 06:36:37;;;;;;;27.90;13.23;;;;;;;;;;4922067;28;20035;-64
2021/08/20 06:39:06;;;;;;;21.90;11.35;;;;;;;;;;4943819;28;20027;-65
2021/08/20 06:41:33;;;;;;;21.98;12.60;;;;;;;;;;4925360;28;20050;-65
2021/08/20 06:44:01;;;;;;;18.27;10.07;;;;;;;;;;4941553;28;20045;-65
2021/08/20 06:46:26;;;;;;;20.10;11.00;;;;;;;;;;4945849;28;20035;-65
2021/08/20 06:48:54;;;;;;;18.88;10.95;;;;;;;;;;4943195;28;20045;-65
2021/08/20 06:51:20;;;;;;;13.75;9.98;;;;;;;;;;4926430;28;20045;-65
2021/08/20 06:53:46;;;;;;;19.95;10.73;;;;;;;;;;4944070;28;20031;-65
2021/08/20 06:56:11;;;;;;;19.85;10.80;;;;;;;;;;4928590;28;20101;-65
2021/08/20 06:58:37;;;;;;;24.55;11.25;;;;;;;;;;4934941;28;20517;-67
2021/08/20 07:01:02;;;;;;;23.88;12.57;;;;;;;;;;4926977;28;20733;-67
2021/08/20 07:03:30;;;;;;;22.58;11.68;;;;;;;;;;4944279;28;20031;-66
2021/08/20 07:05:56;;;;;;;21.35;12.32;;;;;;;;;;4943059;28;20078;-65
2021/08/20 07:08:24;;;;;;;21.67;10.32;;;;;;;;;;4926919;28;20026;-64
2021/08/20 07:10:49;;;;;;;21.40;11.90;;;;;;;;;;4941916;28;20710;-65
2021/08/20 07:13:15;;;;;;;21.58;11.02;;;;;;;;;;4942668;28;20038;-65
2021/08/20 07:15:41;;;;;;;23.05;12.05;;;;;;;;;;4931413;28;20548;-65
2021/08/20 07:18:07;;;;;;;20.27;11.20;;;;;;;;;;4941464;28;20121;-65
2021/08/20 07:20:32;;;;;;;23.88;12.32;;;;;;;;;;4940395;28;21081;-65
2021/08/20 07:22:58;;;;;;;20.77;11.48;;;;;;;;;;4942296;28;20031;-65
2021/08/20 07:25:24;;;;;;;21.75;11.73;;;;;;;;;;4942444;28;22015;-65
2021/08/20 07:27:51;;;;;;;22.10;11.15;;;;;;;;;;4940410;28;20030;-65
2021/08/20 07:30:19;;;;;;;21.80;10.95;;;;;;;;;;4940029;28;20541;-64
2021/08/20 07:32:46;;;;;;;22.38;12.43;;;;;;;;;;4944234;28;20078;-64
2021/08/20 07:35:14;;;;;;;18.60;11.88;;;;;;;;;;4942957;28;20482;-65
2021/08/20 07:37:39;;;;;;;25.33;10.98;;;;;;;;;;4941166;28;20042;-65
2021/08/20 07:40:05;;;;;;;22.45;11.70;;;;;;;;;;4941753;28;20038;-64
2021/08/20 07:42:31;;;;;;;18.38;10.75;;;;;;;;;;4941056;28;20102;-63
2021/08/20 07:44:59;;;;;;;18.25;11.95;;;;;;;;;;4941368;28;20042;-65
2021/08/20 07:47:24;;;;;;;22.27;12.18;;;;;;;;;;4934362;28;20096;-64
2021/08/20 07:49:50;;;;;;;22.10;12.35;;;;;;;;;;4940972;28;20062;-65
2021/08/20 07:52:15;;;;;;;21.30;12.15;;;;;;;;;;4941887;28;20045;-65
2021/08/20 07:54:40;;;;;;;25.33;12.65;;;;;;;;;;4926791;28;20039;-63
2021/08/20 07:57:06;;;;;;;23.00;12.30;;;;;;;;;;4939490;28;20035;-65
2021/08/20 07:59:32;;;;;;;22.30;12.38;;;;;;;;;;4942262;28;20122;-65
2021/08/20 08:01:57;;;;;;;21.55;12.07;;;;;;;;;;4939263;28;20053;-65
2021/08/20 08:04:23;;;;;;;23.15;12.73;;;;;;;;;;4927595;28;20041;-66
2021/08/20 08:06:51;;;;;;;25.33;12.57;;;;;;;;;;4940719;28;20035;-64
2021/08/20 08:09:21;;;;;;;21.92;12.07;;;;;;;;;;4929766;28;20058;-65
2021/08/20 08:11:49;;;;;;;18.88;11.80;;;;;;;;;;4939725;28;20034;-65
2021/08/20 08:14:17;;;;;;;19.17;11.82;;;;;;;;;;4942075;28;20550;-64
2021/08/20 08:16:42;;;;;;;19.48;11.25;;;;;;;;;;4926286;28;20039;-64
2021/08/20 08:19:10;;;;;;;21.90;11.07;;;;;;;;;;4942943;28;20042;-64
2021/08/20 08:21:41;;;;;;;20.77;11.90;;;;;;;;;;4910479;28;20043;-65
2021/08/20 08:24:09;;;;;;;17.27;11.75;;;;;;;;;;4941350;28;21076;-65
2021/08/20 08:26:37;;;;;;;19.13;12.55;;;;;;;;;;4939985;28;20149;-65
2021/08/20 08:29:02;;;;;;;18.83;10.77;;;;;;;;;;4942097;28;20238;-64
2021/08/20 08:31:32;;;;;;;15.77;10.73;;;;;;;;;;4941034;28;20046;-64
2021/08/20 08:33:58;;;;;;;18.45;11.18;;;;;;;;;;4941334;28;20039;-64
2021/08/20 08:36:23;;;;;;;16.15;10.00;;;;;;;;;;4934628;28;21305;-63
2021/08/20 08:38:51;;;;;;;16.15;10.30;;;;;;;;;;4935901;28;20480;-64
2021/08/20 08:41:19;;;;;;;15.75;10.45;;;;;;;;;;4936709;28;20125;-65
2021/08/20 08:43:44;;;;;;;17.48;10.55;;;;;;;;;;4939176;28;20057;-64
2021/08/20 08:46:18;;;;;;;20.77;11.80;;;;;;;;;;4923941;28;20047;-64
2021/08/20 08:48:46;;;;;;;19.52;10.95;;;;;;;;;;4923362;28;20042;-65
2021/08/20 08:51:11;;;;;;;17.85;11.25;;;;;;;;;;4939767;28;20495;-64
2021/08/20 08:53:39;;;;;;;24.90;13.00;;;;;;;;;;4942928;28;20118;-64
2021/08/20 08:56:06;;;;;;;22.60;11.80;;;;;;;;;;4942200;28;20089;-64
2021/08/20 08:58:34;;;;;;;21.92;11.32;;;;;;;;;;4925842;28;20042;-63
2021/08/20 09:01:19;;;;;;;18.48;11.82;;;;;;;;;;4939451;28;20121;-63
2021/08/20 09:03:45;;;;;;;18.15;11.52;;;;;;;;;;4941283;28;20047;-64
2021/08/20 09:06:11;;;;;;;15.10;10.55;;;;;;;;;;4939037;28;20182;-64
2021/08/20 09:08:37;;;;;;;23.75;10.48;;;;;;;;;;4924403;28;20038;-64
2021/08/20 09:11:02;;;;;;;18.15;10.63;;;;;;;;;;4939857;28;20051;-62
2021/08/20 09:13:31;;;;;;;20.60;11.32;;;;;;;;;;4921679;28;20085;-64
2021/08/20 09:16:06;;;;;;;19.58;10.90;;;;;;;;;;4938753;28;20219;-63
2021/08/20 09:18:32;;;;;;;20.35;10.75;;;;;;;;;;4938482;28;20401;-63
2021/08/20 09:20:57;;;;;;;14.82;10.43;;;;;;;;;;4940976;28;20062;-64
2021/08/20 09:23:26;;;;;;;17.15;11.32;;;;;;;;;;4938629;28;20038;-64
2021/08/20 09:25:52;;;;;;;20.02;11.13;;;;;;;;;;4938817;28;20058;-64
2021/08/20 09:28:24;;;;;;;19.30;11.05;;;;;;;;;;4938108;28;20039;-64
2021/08/20 09:31:01;;;;;;;15.68;10.50;;;;;;;;;;4926012;28;20034;-67
2021/08/20 09:33:26;;;;;;;22.08;11.00;;;;;;;;;;4941786;28;20086;-64
2021/08/20 09:36:06;;;;;;;17.55;10.77;;;;;;;;;;4939534;28;20718;-64
2021/08/20 09:38:35;;;;;;;17.75;9.75;;;;;;;;;;4922749;28;20075;-63
2021/08/20 09:41:16;;;;;;;15.35;9.50;;;;;;;;;;4941662;28;20165;-64
2021/08/20 09:43:47;;;;;;;14.95;8.52;;;;;;;;;;4939270;28;20050;-63
2021/08/20 09:46:16;;;;;;;14.48;9.45;;;;;;;;;;4928528;28;20041;-64
2021/08/20 09:48:44;;;;;;;11.07;8.38;;;;;;;;;;4938047;28;20050;-65
2021/08/20 09:51:29;;;;;;;18.73;8.65;;;;;;;;;;4940559;28;20027;-64
2021/08/20 09:54:03;;;;;;;11.70;7.22;;;;;;;;;;4938503;28;20031;-66
2021/08/20 09:56:31;;;;;;;12.30;7.82;;;;;;;;;;4938427;28;20043;-64
2021/08/20 09:59:01;;;;;;;10.93;7.43;;;;;;;;;;4940600;28;20031;-63
2021/08/20 10:01:30;;;;;;;12.23;6.97;;;;;;;;;;4940549;28;20040;-64
2021/08/20 10:03:59;;;;;;;10.63;7.22;;;;;;;;;;4939268;28;20041;-63
2021/08/20 10:06:32;;;;;;;12.00;7.20;;;;;;;;;;4937912;28;20099;-63
2021/08/20 10:09:02;;;;;;;9.23;7.03;;;;;;;;;;4941551;28;20034;-64
2021/08/20 10:11:35;;;;;;;12.35;6.63;;;;;;;;;;4938434;28;22375;-64
2021/08/20 10:14:03;;;;;;;10.27;7.30;;;;;;;;;;4943044;28;20035;-64
2021/08/20 10:16:32;;;;;;;10.02;6.63;;;;;;;;;;4943263;28;20157;-64
2021/08/20 10:19:00;;;;;;;8.73;7.25;;;;;;;;;;4926319;28;20592;-63
2021/08/20 10:21:27;;;;;;;10.30;7.05;;;;;;;;;;4943709;28;20047;-64
2021/08/20 10:24:04;;;;;;;11.55;7.38;;;;;;;;;;4944291;28;20126;-63
2021/08/20 10:26:32;;;;;;;8.57;6.30;;;;;;;;;;4941335;28;20031;-63
2021/08/20 10:28:58;;;;;;;11.23;7.30;;;;;;;;;;4926000;28;20039;-64
2021/08/20 10:31:27;;;;;;;9.32;6.80;;;;;;;;;;4944027;28;20042;-63
2021/08/20 10:33:52;;;;;;;12.40;6.25;;;;;;;;;;4944963;28;20023;-62
2021/08/20 10:36:39;;;;;;;9.50;5.78;;;;;;;;;;4942536;28;20039;-61
2021/08/20 10:39:05;;;;;;;9.02;5.28;;;;;;;;;;4944133;28;20035;-63
2021/08/20 10:41:34;;;;;;;10.65;5.97;;;;;;;;;;4943805;28;20034;-63
2021/08/20 10:44:02;;;;;;;9.27;5.80;;;;;;;;;;4926819;28;20031;-63
2021/08/20 10:46:33;;;;;;;12.23;6.90;;;;;;;;;;4943115;28;20043;-63
2021/08/20 10:52:00;;;;;;;9.10;5.75;;;;;;;;;;4943242;28;20442;-64
2021/08/20 10:54:31;;;;;;;13.45;6.85;;;;;;;;;;4936101;28;20085;-64
2021/08/20 10:56:57;;;;;;;11.55;6.57;;;;;;;;;;4925984;28;20047;-63
2021/08/20 10:59:52;;;;;;;14.40;6.53;;;;;;;;;;4942189;28;20315;-63
2021/08/20 11:02:20;;;;;;;12.32;6.60;;;;;;;;;;4939637;28;20117;-64
2021/08/20 11:05:01;;;;;;;10.00;6.60;;;;;;;;;;4935932;28;20035;-62
2021/08/20 11:07:36;;;;;;;14.85;6.68;;;;;;;;;;4942936;28;20027;-63
2021/08/20 11:10:09;;;;;;;9.20;6.20;;;;;;;;;;4931269;28;20074;-62
2021/08/20 11:12:38;;;;;;;12.85;6.57;;;;;;;;;;4942228;28;20039;-63
2021/08/20 11:15:23;;;;;;;11.27;6.85;;;;;;;;;;4943550;28;20398;-63
2021/08/20 11:17:54;;;;;;;15.35;7.25;;;;;;;;;;4935920;28;20134;-63
2021/08/20 11:20:21;;;;;;;10.45;7.07;;;;;;;;;;4942027;28;20204;-63
2021/08/20 11:23:09;;;;;;;17.73;7.88;;;;;;;;;;4926055;28;20055;-62
2021/08/20 11:25:38;;;;;;;15.27;7.07;;;;;;;;;;4940398;28;20058;-63
2021/08/20 11:28:10;;;;;;;9.75;6.55;;;;;;;;;;4943871;28;20083;-61
2021/08/20 11:30:37;;;;;;;16.30;7.10;;;;;;;;;;4941836;28;20022;-62
2021/08/20 11:33:09;;;;;;;13.85;5.28;;;;;;;;;;4930831;28;20101;-61
2021/08/20 11:35:37;;;;;;;8.07;4.93;;;;;;;;;;4944226;28;21163;-63
2021/08/20 11:38:05;;;;;;;10.15;6.43;;;;;;;;;;4928870;28;20106;-63
2021/08/20 11:40:30;;;;;;;10.95;5.90;;;;;;;;;;4920656;28;20420;-63
2021/08/20 11:43:09;;;;;;;12.23;6.25;;;;;;;;;;4926116;28;20765;-63
2021/08/20 11:45:35;;;;;;;13.48;6.75;;;;;;;;;;4942502;28;20074;-61
2021/08/20 11:48:00;;;;;;;13.25;6.80;;;;;;;;;;4932052;28;20108;-62
2021/08/20 11:50:29;;;;;;;13.55;7.22;;;;;;;;;;4924738;28;20042;-63
2021/08/20 11:52:58;;;;;;;11.45;6.47;;;;;;;;;;4941618;28;20019;-63
2021/08/20 11:55:23;;;;;;;13.93;7.00;;;;;;;;;;4940822;28;20031;-63
2021/08/20 11:57:49;;;;;;;13.95;7.32;;;;;;;;;;4939834;28;20086;-63
2021/08/20 12:00:19;;;;;;;8.85;5.93;;;;;;;;;;4941299;28;20039;-63
2021/08/20 12:02:47;;;;;;;12.93;7.28;;;;;;;;;;4942622;28;20090;-63
2021/08/20 12:05:20;;;;;;;14.32;6.97;;;;;;;;;;4940585;28;20124;-63
2021/08/20 12:07:46;;;;;;;15.88;6.90;;;;;;;;;;4941583;28;20027;-64
2021/08/20 12:10:13;;;;;;;9.60;5.85;;;;;;;;;;4942148;28;20395;-63
2021/08/20 12:12:43;;;;;;;9.20;5.78;;;;;;;;;;4941207;28;20133;-64
2021/08/20 12:15:09;;;;;;;10.60;5.18;;;;;;;;;;4942199;28;20035;-63
2021/08/20 12:17:35;;;;;;;9.63;5.75;;;;;;;;;;4935344;28;20403;-62
2021/08/20 12:20:22;;;;;;;10.43;5.25;;;;;;;;;;4930066;28;21178;-62
2021/08/20 12:22:49;;;;;;;9.65;5.30;;;;;;;;;;4941531;28;20053;-62
2021/08/20 12:25:18;;;;;;;8.75;4.38;;;;;;;;;;4942601;28;20027;-62
2021/08/20 12:27:45;;;;;;;8.45;4.18;;;;;;;;;;4939280;28;20131;-62
2021/08/20 12:30:13;;;;;;;6.82;3.72;;;;;;;;;;4940372;28;20765;-63
2021/08/20 12:32:40;;;;;;;7.97;4.10;;;;;;;;;;4940363;28;21075;-63
2021/08/20 12:35:07;;;;;;;9.20;5.22;;;;;;;;;;4940965;28;20481;-62
2021/08/20 12:37:35;;;;;;;11.18;5.35;;;;;;;;;;4941202;28;20049;-63
2021/08/20 12:40:08;;;;;;;12.52;6.40;;;;;;;;;;4929261;28;20145;-63
2021/08/20 12:42:44;;;;;;;9.63;5.30;;;;;;;;;;4940138;28;20113;-64
2021/08/20 12:45:13;;;;;;;8.32;5.78;;;;;;;;;;4922041;28;20041;-64
2021/08/20 12:47:43;;;;;;;9.38;5.43;;;;;;;;;;4938658;28;20078;-64
2021/08/20 12:50:13;;;;;;;13.80;6.25;;;;;;;;;;4938541;28;20030;-65
2021/08/20 12:52:42;;;;;;;16.30;6.43;;;;;;;;;;4936674;28;20039;-63
2021/08/20 12:55:30;;;;;;;11.07;5.68;;;;;;;;;;4938407;28;20030;-64
2021/08/20 12:57:56;;;;;;;7.80;5.65;;;;;;;;;;4936667;28;20031;-64
2021/08/20 13:00:29;;;;;;;12.13;5.95;;;;;;;;;;4926145;28;20158;-64
2021/08/20 13:02:57;;;;;;;14.90;7.30;;;;;;;;;;4936985;28;20038;-62
2021/08/20 13:05:23;;;;;;;11.70;6.03;;;;;;;;;;4940490;28;20073;-63
2021/08/20 13:07:49;;;;;;;17.25;6.50;;;;;;;;;;4937165;28;22008;-64
2021/08/20 13:10:17;;;;;;;12.18;6.57;;;;;;;;;;4936197;28;20051;-64
2021/08/20 13:12:46;;;;;;;10.70;6.25;;;;;;;;;;4937773;28;20164;-64
2021/08/20 13:15:12;;;;;;;14.73;7.30;;;;;;;;;;4939238;28;20070;-64
2021/08/20 13:17:42;;;;;;;11.57;6.05;;;;;;;;;;4934964;28;20118;-65
2021/08/20 13:20:11;;;;;;;13.30;6.10;;;;;;;;;;4937878;28;20039;-64
2021/08/20 13:22:38;;;;;;;15.05;6.97;;;;;;;;;;4936834;28;20039;-63
2021/08/20 13:25:03;;;;;;;14.82;7.07;;;;;;;;;;4939785;28;20068;-62
2021/08/20 13:27:35;;;;;;;8.05;6.03;;;;;;;;;;4921607;28;20031;-63
2021/08/20 13:30:06;;;;;;;10.32;5.53;;;;;;;;;;4936581;28;20027;-64
2021/08/20 13:32:36;;;;;;;11.48;5.68;;;;;;;;;;4938250;28;20045;-63
2021/08/20 13:35:05;;;;;;;9.10;4.47;;;;;;;;;;4939133;28;20055;-64
2021/08/20 13:37:30;;;;;;;7.22;5.20;;;;;;;;;;4934574;28;22001;-64
2021/08/20 13:39:56;;;;;;;9.68;4.38;;;;;;;;;;4938470;28;20027;-63
2021/08/20 13:42:24;;;;;;;9.93;5.00;;;;;;;;;;4936817;28;20042;-64
2021/08/20 13:44:49;;;;;;;11.02;4.50;;;;;;;;;;4935955;28;20027;-64
2021/08/20 13:47:16;;;;;;;8.73;4.60;;;;;;;;;;4935266;28;20130;-63
2021/08/20 13:49:41;;;;;;;9.85;3.80;;;;;;;;;;4941000;28;20039;-62
2021/08/20 13:52:09;;;;;;;11.18;4.88;;;;;;;;;;4924465;28;20053;-64
2021/08/20 13:54:37;;;;;;;11.13;5.05;;;;;;;;;;4940558;28;20043;-63
2021/08/20 13:57:05;;;;;;;9.70;4.57;;;;;;;;;;4938813;28;20035;-63
2021/08/20 13:59:33;;;;;;;13.18;5.10;;;;;;;;;;4929663;28;20592;-62
2021/08/20 14:02:01;;;;;;;13.45;5.70;;;;;;;;;;4941824;28;20118;-63
2021/08/20 14:04:26;;;;;;;10.93;5.43;;;;;;;;;;4939148;28;20033;-63
2021/08/20 14:06:54;;;;;;;7.57;4.53;;;;;;;;;;4936047;28;20027;-63
2021/08/20 14:09:22;;;;;;;9.15;4.30;;;;;;;;;;4937061;28;20473;-63
2021/08/20 14:11:47;;;;;;;12.20;4.97;;;;;;;;;;4924876;28;20105;-64
2021/08/20 14:14:17;;;;;;;9.65;4.90;;;;;;;;;;4942087;28;20911;-65
2021/08/20 14:16:45;;;;;;;16.73;4.60;;;;;;;;;;4940106;28;20498;-64
2021/08/20 14:19:11;;;;;;;14.85;5.60;;;;;;;;;;4939682;28;20558;-64
2021/08/20 14:21:41;;;;;;;10.95;5.18;;;;;;;;;;4927946;28;20715;-62
2021/08/20 14:24:07;;;;;;;9.82;5.50;;;;;;;;;;4933016;28;20058;-64
2021/08/20 14:26:35;;;;;;;12.93;5.30;;;;;;;;;;4939445;28;20047;-64
2021/08/20 14:29:00;;;;;;;12.85;5.13;;;;;;;;;;4941303;28;20031;-64
2021/08/20 14:31:26;;;;;;;8.35;4.80;;;;;;;;;;4941768;28;20058;-63
2021/08/20 14:33:51;;;;;;;10.27;4.35;;;;;;;;;;4923906;28;20351;-64
2021/08/20 14:36:22;;;;;;;8.30;3.65;;;;;;;;;;4940141;28;20026;-63
2021/08/20 14:38:48;;;;;;;8.40;4.28;;;;;;;;;;4942591;28;21989;-62