Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:01;;;;;;;15.27;10.97;;;;;;;-1.66;100.00;98368.16;5037011;28;20461;-57
2022/01/26 00:09:29;;;;;;;13.97;10.70;;;;;;;-1.60;100.00;98372.22;5032857;28;20247;-57
2022/01/26 00:11:57;;;;;;;15.53;10.97;;;;;;;-1.64;100.00;98371.50;5037418;28;20466;-55
2022/01/26 00:14:26;;;;;;;14.17;11.50;;;;;;;-1.52;100.00;98375.25;5038010;28;20210;-56
2022/01/26 00:16:54;;;;;;;15.53;10.40;;;;;;;-1.58;100.00;98359.13;5036853;28;20465;-59
2022/01/26 00:19:25;;;;;;;13.00;10.20;;;;;;;-1.61;100.00;98360.97;5035463;28;20477;-59
2022/01/26 00:21:55;;;;;;;16.57;11.77;;;;;;;-1.70;100.00;98364.03;5037736;28;20470;-59
2022/01/26 00:24:50;;;;;;;16.63;10.43;;;;;;;-1.54;100.00;98363.25;5036497;28;20203;-58
2022/01/26 00:27:36;;;;;;;13.80;10.10;;;;;;;-1.59;100.00;98358.31;5033359;28;20222;-61
2022/01/26 00:34:18;;;;;;;16.50;11.13;;;;;;;-1.56;100.00;98367.69;5004604;28;20631;-58
2022/01/26 00:38:45;;;;;;;16.43;10.60;;;;;;;-1.63;100.00;98365.41;5033865;28;20493;-60
2022/01/26 00:41:17;;;;;;;16.20;11.37;;;;;;;-1.66;100.00;98357.75;5036805;28;20209;-58
2022/01/26 00:43:50;;;;;;;15.17;11.13;;;;;;;-1.67;100.00;98357.84;5034024;28;20472;-59
2022/01/26 00:46:20;;;;;;;16.37;10.07;;;;;;;-1.70;100.00;98353.63;5035627;28;20462;-59
2022/01/26 00:48:50;;;;;;;17.17;10.63;;;;;;;-1.73;100.00;98353.81;5033759;28;21228;-58
2022/01/26 00:51:20;;;;;;;15.67;11.77;;;;;;;-1.67;100.00;98353.47;5038079;28;21140;-58
2022/01/26 00:53:54;;;;;;;15.43;10.27;;;;;;;-1.55;100.00;98345.97;5034855;28;20203;-59
2022/01/26 00:56:22;;;;;;;17.60;11.37;;;;;;;-1.70;100.00;98340.66;5033978;28;20210;-55
2022/01/26 00:58:50;;;;;;;16.50;11.13;;;;;;;-1.62;100.00;98343.69;5036803;28;20274;-61
2022/01/26 01:01:19;;;;;;;17.37;10.43;;;;;;;-1.64;100.00;98347.31;5031975;28;20454;-59
2022/01/26 01:03:48;;;;;;;12.07;9.47;;;;;;;-1.74;100.00;98344.31;5034564;28;20338;-59
2022/01/26 01:06:21;;;;;;;18.73;10.53;;;;;;;-1.68;100.00;98348.38;5028585;28;20454;-60
2022/01/26 01:08:50;;;;;;;11.20;9.03;;;;;;;-1.66;100.00;98334.38;5036568;28;20230;-60
2022/01/26 01:11:18;;;;;;;11.50;9.90;;;;;;;-1.51;100.00;98343.16;5034080;28;20458;-56
2022/01/26 01:13:48;;;;;;;16.73;9.57;;;;;;;-1.53;100.00;98341.53;5031975;28;20212;-58
2022/01/26 01:16:19;;;;;;;12.30;9.60;;;;;;;-1.53;100.00;98344.13;5033824;28;20208;-60
2022/01/26 01:18:56;;;;;;;12.63;9.67;;;;;;;-1.55;100.00;98348.56;5033792;28;20277;-57
2022/01/26 01:29:40;;;;;;;12.03;8.50;;;;;;;-1.49;100.00;98353.47;5000585;28;20223;-60
2022/01/26 01:32:13;;;;;;;12.43;9.40;;;;;;;-1.61;100.00;98360.13;5036158;28;20208;-58
2022/01/26 01:34:43;;;;;;;14.53;10.40;;;;;;;-1.54;100.00;98360.66;5035914;28;20235;-58
2022/01/26 01:37:16;;;;;;;12.80;10.60;;;;;;;-1.59;100.00;98358.31;5035749;28;20239;-58
2022/01/26 01:39:44;;;;;;;17.17;11.00;;;;;;;-1.42;100.00;98361.78;5035810;28;20200;-57
2022/01/26 01:42:12;;;;;;;14.50;10.27;;;;;;;-1.50;100.00;98357.00;5031691;28;20462;-57
2022/01/26 01:44:40;;;;;;;14.77;9.67;;;;;;;-1.40;100.00;98347.78;5034129;28;20199;-56
2022/01/26 01:47:12;;;;;;;12.83;9.57;;;;;;;-1.36;100.00;98348.44;5034074;28;20215;-55
2022/01/26 01:49:40;;;;;;;12.80;9.57;;;;;;;-1.43;100.00;98352.31;5032206;28;20931;-58
2022/01/26 01:52:13;;;;;;;16.37;10.07;;;;;;;-1.45;100.00;98339.41;5029456;28;20211;-58
2022/01/26 01:54:50;;;;;;;13.07;8.93;;;;;;;-1.40;100.00;98344.34;5030338;28;20986;-60
2022/01/26 01:57:23;;;;;;;13.40;10.20;;;;;;;-1.32;100.00;98340.44;5031190;28;20204;-57
2022/01/26 01:59:51;;;;;;;14.50;9.33;;;;;;;-1.38;100.00;98345.09;5032771;28;20203;-57
2022/01/26 02:02:19;;;;;;;16.93;9.57;;;;;;;-1.44;100.00;98335.03;5028381;28;21134;-57
2022/01/26 02:04:48;;;;;;;13.57;9.83;;;;;;;-1.29;100.00;98339.44;5028716;28;20205;-56
2022/01/26 02:07:17;;;;;;;12.03;8.97;;;;;;;-1.18;100.00;98329.28;5034606;28;20207;-59
2022/01/26 02:09:45;;;;;;;11.23;8.87;;;;;;;-1.36;100.00;98327.66;5030242;28;21220;-60
2022/01/26 02:12:17;;;;;;;12.63;9.40;;;;;;;-1.31;100.00;98333.47;5033389;28;20206;-60
2022/01/26 02:14:49;;;;;;;13.03;9.10;;;;;;;-1.37;100.00;98328.56;5039674;28;20492;-59
2022/01/26 02:17:31;;;;;;;17.57;9.50;;;;;;;-1.33;100.00;98323.16;5038852;28;20846;-54
2022/01/26 02:20:38;;;;;;;11.20;8.63;;;;;;;-1.37;100.00;98329.44;5038424;28;20465;-59
2022/01/26 02:53:57;;;;;;;11.40;7.50;;;;;;;-1.42;100.00;98327.97;5037919;28;20199;-59
2022/01/26 02:56:31;;;;;;;15.73;8.40;;;;;;;-1.51;100.00;98330.16;5035072;28;20203;-55
2022/01/26 02:59:29;;;;;;;11.93;8.93;;;;;;;-1.39;100.00;98335.63;5038476;28;20232;-57
2022/01/26 03:02:00;;;;;;;15.03;7.90;;;;;;;-1.42;100.00;98340.97;5032327;28;20466;-56
2022/01/26 03:04:35;;;;;;;13.40;8.40;;;;;;;-1.25;100.00;98332.28;5038952;28;20211;-59
2022/01/26 03:07:10;;;;;;;11.70;8.00;;;;;;;-1.27;100.00;98337.59;5034294;28;20912;-56
2022/01/26 03:09:44;;;;;;;14.20;8.20;;;;;;;-1.22;100.00;98338.19;5032899;28;20206;-59
2022/01/26 03:15:57;;;;;;;10.27;7.47;;;;;;;-1.48;100.00;98329.97;5034325;28;20504;-60
2022/01/26 03:18:48;;;;;;;9.80;7.57;;;;;;;-1.31;100.00;98321.31;5033910;28;20330;-55
2022/01/26 03:21:19;;;;;;;13.50;9.17;;;;;;;-1.41;100.00;98316.66;5033632;28;20228;-59
2022/01/26 03:29:54;;;;;;;10.57;7.87;;;;;;;-1.50;100.00;98316.22;4955132;28;20524;-58
2022/01/26 03:32:58;;;;;;;12.53;7.70;;;;;;;-1.37;100.00;98313.81;4956564;28;20237;-56
2022/01/26 03:35:41;;;;;;;9.53;7.20;;;;;;;-1.31;100.00;98305.69;4952600;28;20808;-60
2022/01/26 03:38:17;;;;;;;14.10;8.30;;;;;;;-1.22;100.00;98301.78;4934237;28;20486;-59
2022/01/26 03:40:45;;;;;;;11.87;8.20;;;;;;;-1.39;100.00;98294.00;4939527;28;20238;-58
2022/01/26 03:43:15;;;;;;;12.10;7.50;;;;;;;-1.32;100.00;98305.78;4939536;28;20199;-58
2022/01/26 03:45:43;;;;;;;14.77;8.17;;;;;;;-1.32;100.00;98305.78;4935243;28;20463;-58
2022/01/26 03:48:12;;;;;;;12.27;8.30;;;;;;;-1.43;100.00;98301.16;4938168;28;21090;-56
2022/01/26 03:50:41;;;;;;;12.50;7.90;;;;;;;-1.36;100.00;98304.25;4939442;28;21286;-58
2022/01/26 03:53:09;;;;;;;10.67;8.27;;;;;;;-1.36;100.00;98302.50;4937688;28;20549;-58
2022/01/26 03:55:37;;;;;;;13.07;8.57;;;;;;;-1.36;100.00;98293.84;4941068;28;20215;-57
2022/01/26 03:58:05;;;;;;;11.17;6.87;;;;;;;-1.41;100.00;98301.06;4937149;28;20281;-59
2022/01/26 04:00:36;;;;;;;14.73;8.70;;;;;;;-1.41;100.00;98299.31;4959050;28;20459;-56
2022/01/26 04:03:07;;;;;;;16.70;9.27;;;;;;;-1.50;100.00;98298.03;5017282;28;20452;-59
2022/01/26 04:05:35;;;;;;;12.00;7.37;;;;;;;-1.42;100.00;98295.03;5016172;28;20489;-57
2022/01/26 04:08:09;;;;;;;16.00;9.33;;;;;;;-1.42;100.00;98307.19;5018827;28;20299;-60
2022/01/26 04:10:49;;;;;;;13.57;8.90;;;;;;;-1.49;100.00;98306.69;5020073;28;20579;-57
2022/01/26 04:13:17;;;;;;;12.60;8.33;;;;;;;-1.36;100.00;98305.09;5016564;28;20519;-61
2022/01/26 04:15:47;;;;;;;14.53;9.37;;;;;;;-1.29;100.00;98297.84;5018086;28;20517;-60
2022/01/26 04:18:20;;;;;;;14.57;9.73;;;;;;;-1.52;100.00;98299.00;5018957;28;20225;-57
2022/01/26 04:20:52;;;;;;;14.57;9.37;;;;;;;-1.45;100.00;98300.41;5016562;28;20831;-59
2022/01/26 04:23:27;;;;;;;11.47;8.77;;;;;;;-1.32;100.00;98295.41;5018381;28;20236;-58
2022/01/26 04:25:56;;;;;;;11.83;9.00;;;;;;;-1.54;100.00;98296.50;5014040;28;20270;-58
2022/01/26 04:28:25;;;;;;;12.37;8.43;;;;;;;-1.33;100.00;98294.53;5017662;28;20228;-54
2022/01/26 04:30:55;;;;;;;10.77;8.37;;;;;;;-1.18;100.00;98292.88;5018024;28;20231;-60
2022/01/26 04:33:23;;;;;;;15.77;9.27;;;;;;;-1.54;100.00;98293.91;5017675;28;20768;-58
2022/01/26 04:35:51;;;;;;;17.77;8.83;;;;;;;-1.30;100.00;98290.94;5018915;28;20276;-57
2022/01/26 04:38:29;;;;;;;14.50;9.13;;;;;;;-1.42;100.00;98292.44;5034675;28;20243;-57
2022/01/26 04:40:59;;;;;;;11.47;8.23;;;;;;;-1.37;100.00;98286.97;5033289;28;20207;-58
2022/01/26 04:43:32;;;;;;;11.00;7.93;;;;;;;-1.34;100.00;98292.00;5035420;28;20496;-58
2022/01/26 04:46:02;;;;;;;10.27;8.57;;;;;;;-1.33;100.00;98283.28;5033279;28;20203;-57
2022/01/26 04:48:31;;;;;;;13.20;8.47;;;;;;;-1.53;100.00;98285.19;5029880;28;20231;-55
2022/01/26 04:50:59;;;;;;;14.57;8.67;;;;;;;-1.40;100.00;98285.41;5035657;28;21589;-59
2022/01/26 04:53:27;;;;;;;12.87;8.43;;;;;;;-1.29;100.00;98286.56;5033722;28;20310;-60
2022/01/26 04:55:55;;;;;;;13.17;8.60;;;;;;;-1.20;100.00;98289.53;5029612;28;20737;-58
2022/01/26 04:58:24;;;;;;;10.97;6.87;;;;;;;-1.29;100.00;98286.56;5036158;28;20465;-57
2022/01/26 05:00:52;;;;;;;13.87;9.07;;;;;;;-1.25;100.00;98293.28;5030088;28;20242;-56
2022/01/26 05:03:22;;;;;;;12.17;8.37;;;;;;;-1.28;100.00;98294.31;5030326;28;20204;-56
2022/01/26 05:05:50;;;;;;;11.90;7.73;;;;;;;-1.22;100.00;98293.97;5033825;28;20672;-55
2022/01/26 05:08:18;;;;;;;11.20;8.07;;;;;;;-1.11;100.00;98290.81;5030675;28;20678;-56
2022/01/26 05:10:46;;;;;;;12.97;8.70;;;;;;;-1.01;100.00;98298.91;5031922;28;20285;-55
2022/01/26 05:13:16;;;;;;;11.83;8.27;;;;;;;-1.07;100.00;98307.06;5032513;28;20281;-55
2022/01/26 05:15:44;;;;;;;9.57;8.47;;;;;;;-1.03;100.00;98300.78;5033344;28;20539;-57
2022/01/26 05:18:12;;;;;;;11.07;8.27;;;;;;;-1.00;100.00;98290.19;5033536;28;20227;-58
2022/01/26 05:20:42;;;;;;;12.43;8.27;;;;;;;-1.17;100.00;98284.16;5035494;28;20708;-58
2022/01/26 05:23:10;;;;;;;11.93;8.00;;;;;;;-1.14;100.00;98285.75;5034153;28;20200;-58
2022/01/26 05:25:39;;;;;;;14.87;8.57;;;;;;;-1.20;100.00;98278.28;5035160;28;20485;-57
2022/01/26 05:28:07;;;;;;;14.90;8.20;;;;;;;-1.15;100.00;98278.03;5034042;28;20544;-55
2022/01/26 05:30:35;;;;;;;12.90;8.33;;;;;;;-1.23;100.00;98281.03;5033357;28;20212;-54
2022/01/26 05:33:04;;;;;;;16.90;9.53;;;;;;;-1.25;100.00;98273.34;5034841;28;20636;-58
2022/01/26 05:35:32;;;;;;;11.30;8.23;;;;;;;-1.08;100.00;98277.63;5034982;28;20514;-58
2022/01/26 05:38:02;;;;;;;13.87;8.97;;;;;;;-1.11;100.00;98275.19;5034297;28;20579;-57
2022/01/26 05:40:30;;;;;;;13.07;9.23;;;;;;;-1.09;100.00;98275.94;5033518;28;20289;-54
2022/01/26 05:42:59;;;;;;;12.07;8.10;;;;;;;-1.24;100.00;98271.56;5035845;28;21038;-58
2022/01/26 05:45:32;;;;;;;13.03;9.37;;;;;;;-1.22;100.00;98274.91;5032552;28;20212;-56
2022/01/26 05:48:02;;;;;;;12.47;9.13;;;;;;;-1.29;100.00;98278.78;5030658;28;20250;-59
2022/01/26 05:50:31;;;;;;;11.00;8.30;;;;;;;-1.31;100.00;98279.69;5031490;28;20525;-56
2022/01/26 05:53:00;;;;;;;13.37;8.43;;;;;;;-1.20;100.00;98275.66;5031721;28;20297;-56
2022/01/26 05:55:29;;;;;;;12.13;8.03;;;;;;;-1.31;100.00;98277.09;5033299;28;20892;-56
2022/01/26 05:57:58;;;;;;;13.33;8.23;;;;;;;-1.39;100.00;98273.22;5034562;28;20314;-60
2022/01/26 06:00:26;;;;;;;11.50;9.20;;;;;;;-1.31;100.00;98273.66;5034675;28;20253;-58
2022/01/26 06:02:54;;;;;;;13.03;8.90;;;;;;;-1.29;100.00;98264.03;5032765;28;20239;-60
2022/01/26 06:05:22;;;;;;;14.33;8.60;;;;;;;-1.26;100.00;98261.25;5032889;28;20663;-59
2022/01/26 06:07:50;;;;;;;12.43;8.07;;;;;;;-1.19;100.00;98262.59;5035536;28;20603;-57
2022/01/26 06:10:19;;;;;;;13.50;8.00;;;;;;;-1.18;100.00;98264.28;5032118;28;20626;-59
2022/01/26 06:12:48;;;;;;;15.10;9.23;;;;;;;-1.04;100.00;98268.72;5034634;28;22495;-58
2022/01/26 06:15:16;;;;;;;14.50;9.30;;;;;;;-1.08;100.00;98269.81;5028568;28;20741;-55
2022/01/26 06:17:45;;;;;;;11.93;8.10;;;;;;;-1.03;100.00;98272.16;5031171;28;20286;-60
2022/01/26 06:20:13;;;;;;;10.43;9.00;;;;;;;-0.95;100.00;98275.16;5030943;28;20203;-58
2022/01/26 06:22:41;;;;;;;13.17;9.80;;;;;;;-1.06;100.00;98272.31;5030696;28;22614;-57
2022/01/26 06:25:10;;;;;;;13.73;8.70;;;;;;;-1.19;100.00;98275.59;5032724;28;20250;-54
2022/01/26 06:27:40;;;;;;;13.77;8.77;;;;;;;-1.23;100.00;98279.28;5033741;28;20321;-58
2022/01/26 06:30:11;;;;;;;11.80;8.73;;;;;;;-1.07;100.00;98273.25;5032718;28;20212;-59
2022/01/26 06:32:39;;;;;;;12.33;7.63;;;;;;;-1.19;100.00;98275.59;5031725;28;20224;-58
2022/01/26 06:35:09;;;;;;;12.77;8.93;;;;;;;-1.15;100.00;98268.44;5031861;28;20719;-60
2022/01/26 06:37:37;;;;;;;11.93;8.90;;;;;;;-1.00;100.00;98281.56;5014984;28;20256;-56
2022/01/26 06:40:07;;;;;;;17.57;9.43;;;;;;;-0.95;100.00;98282.16;5012652;28;20765;-58
2022/01/26 06:42:48;;;;;;;12.77;8.80;;;;;;;-0.86;100.00;98279.03;5010368;28;20526;-59
2022/01/26 06:45:20;;;;;;;18.90;11.93;;;;;;;-1.20;100.00;98273.06;5017886;28;20858;-60
2022/01/26 06:47:57;;;;;;;17.07;8.87;;;;;;;-1.23;100.00;98268.03;5015364;28;20254;-58
2022/01/26 06:50:25;;;;;;;12.10;8.90;;;;;;;-1.14;100.00;98261.50;5013208;28;20278;-58
2022/01/26 06:52:54;;;;;;;12.37;9.00;;;;;;;-1.17;100.00;98263.34;5016185;28;20582;-59
2022/01/26 06:55:22;;;;;;;13.80;8.70;;;;;;;-1.09;100.00;98262.09;5014683;28;20883;-60
2022/01/26 06:57:50;;;;;;;16.90;9.53;;;;;;;-1.15;100.00;98247.66;5014402;28;20671;-58
2022/01/26 07:00:20;;;;;;;13.57;9.00;;;;;;;-1.06;100.00;98261.91;5014973;28;20212;-57
2022/01/26 07:02:48;;;;;;;10.70;7.87;;;;;;;-1.08;100.00;98263.75;5018548;28;20244;-59
2022/01/26 07:05:22;;;;;;;13.77;8.03;;;;;;;-1.03;100.00;98261.75;5018683;28;20208;-60
2022/01/26 07:07:51;;;;;;;10.67;7.63;;;;;;;-1.19;100.00;98260.00;5020060;28;20298;-59
2022/01/26 07:10:19;;;;;;;10.40;8.77;;;;;;;-1.09;100.00;98268.16;5016555;28;20632;-59
2022/01/26 07:12:47;;;;;;;16.13;9.23;;;;;;;-1.23;100.00;98268.03;5016226;28;20315;-58
2022/01/26 07:23:41;;;;;;;11.30;9.00;;;;;;;-1.10;100.00;98268.22;5020495;28;20201;-58
2022/01/26 07:26:09;;;;;;;14.23;8.40;;;;;;;-1.12;100.00;98270.06;5020188;28;20322;-59
2022/01/26 07:28:39;;;;;;;14.60;9.27;;;;;;;-1.07;100.00;98276.69;5019882;28;20252;-55
2022/01/26 07:31:10;;;;;;;18.93;11.47;;;;;;;-1.10;100.00;98278.63;5016493;28;20545;-57
2022/01/26 07:33:41;;;;;;;17.00;10.67;;;;;;;-1.09;100.00;98268.16;5019809;28;20772;-63
2022/01/26 07:36:10;;;;;;;16.67;11.70;;;;;;;-1.04;100.00;98270.47;5025966;28;20284;-61
2022/01/26 07:38:38;;;;;;;17.23;10.83;;;;;;;-1.02;100.00;98269.47;5036480;28;20474;-59
2022/01/26 07:41:06;;;;;;;15.60;11.00;;;;;;;-1.00;100.00;98271.16;5036736;28;20337;-60
2022/01/26 07:43:35;;;;;;;17.20;11.27;;;;;;;-1.07;100.00;98274.09;5035396;28;20287;-60
2022/01/26 07:46:06;;;;;;;17.73;11.90;;;;;;;-1.06;100.00;98269.72;5036105;28;20557;-58
2022/01/26 07:48:34;;;;;;;15.17;11.20;;;;;;;-1.13;100.00;98266.63;5034074;28;20223;-57
2022/01/26 07:51:04;;;;;;;15.37;10.90;;;;;;;-1.09;100.00;98272.50;5036676;28;20726;-56
2022/01/26 07:53:32;;;;;;;14.30;10.13;;;;;;;-1.12;100.00;98277.88;5035498;28;20231;-57
2022/01/26 07:56:01;;;;;;;14.20;11.57;;;;;;;-0.97;100.00;98277.00;5041834;28;20204;-60
2022/01/26 07:58:29;;;;;;;17.03;11.17;;;;;;;-0.89;100.00;98277.47;5040873;28;20281;-59
2022/01/26 08:00:57;;;;;;;18.30;10.60;;;;;;;-0.73;100.00;98282.66;5042427;28;21033;-58
2022/01/26 08:03:32;;;;;;;24.53;16.40;;;;;;;-0.72;100.00;98280.88;5036508;28;20207;-54
2022/01/26 08:06:01;;;;;;;19.07;12.23;;;;;;;-0.75;100.00;98275.84;5036631;28;20227;-59
2022/01/26 08:08:31;;;;;;;13.13;9.93;;;;;;;-0.89;100.00;98284.41;5035100;28;20352;-60
2022/01/26 08:11:00;;;;;;;19.63;10.97;;;;;;;-0.51;100.00;98286.63;5034325;28;20238;-54
2022/01/26 08:13:28;;;;;;;15.97;10.83;;;;;;;-0.44;100.00;98279.31;5034162;28;20616;-60
2022/01/26 08:15:57;;;;;;;16.57;11.10;;;;;;;-0.47;100.00;98279.50;5035306;28;20261;-58
2022/01/26 08:18:26;;;;;;;14.40;11.27;;;;;;;-0.38;100.00;98278.97;5031462;28;20657;-59
2022/01/26 08:20:54;;;;;;;20.60;10.10;;;;;;;-0.23;100.00;98272.03;5035275;28;20274;-56
2022/01/26 08:23:22;;;;;;;15.37;10.70;;;;;;;-0.20;100.00;98271.00;5035267;28;20727;-58
2022/01/26 08:25:52;;;;;;;17.50;11.00;;;;;;;-0.12;100.00;98281.84;5035367;28;20231;-59
2022/01/26 08:28:26;;;;;;;21.00;10.03;;;;;;;-0.01;100.00;98281.19;5036981;28;20255;-59
2022/01/26 08:30:54;;;;;;;17.87;11.47;;;;;;;-0.23;100.00;98279.84;5035454;28;20298;-60
2022/01/26 08:33:23;;;;;;;14.23;11.00;;;;;;;-0.19;100.00;98275.28;5032846;28;20223;-58
2022/01/26 08:35:51;;;;;;;18.57;11.60;;;;;;;-0.08;100.00;98283.34;5034156;28;20275;-60
2022/01/26 08:38:20;;;;;;;17.40;11.63;;;;;;;-0.09;100.00;98286.03;5037839;28;20812;-59
2022/01/26 08:40:49;;;;;;;19.67;11.90;;;;;;;-0.08;100.00;98279.88;5034601;28;20656;-58
2022/01/26 08:43:19;;;;;;;30.67;19.70;;;;;;;-0.03;100.00;98280.44;5035703;28;20222;-58
2022/01/26 08:45:47;;;;;;;16.13;12.37;;;;;;;-0.07;100.00;98287.63;5035227;28;20231;-58
2022/01/26 08:48:15;;;;;;;13.90;10.63;;;;;;;0.06;100.00;98289.50;5037352;28;20228;-61
2022/01/26 08:50:44;;;;;;;18.93;11.03;;;;;;;0.07;100.00;98291.19;5036396;28;20284;-59
2022/01/26 08:53:12;;;;;;;17.80;11.47;;;;;;;0.20;100.00;98288.69;5036460;28;20300;-57
2022/01/26 08:55:40;;;;;;;19.30;11.90;;;;;;;0.25;100.00;98281.44;5034574;28;20243;-58
2022/01/26 08:58:08;;;;;;;22.00;11.37;;;;;;;0.26;100.00;98286.56;5034767;28;20342;-53
2022/01/26 09:00:39;;;;;;;16.37;10.97;;;;;;;0.18;100.00;98307.00;5034698;28;20331;-59
2022/01/26 09:03:15;;;;;;;15.33;10.87;;;;;;;0.30;100.00;98287.19;5033040;28;20250;-58
2022/01/26 09:05:44;;;;;;;17.93;11.23;;;;;;;0.43;100.00;98295.97;5033870;28;20589;-59
2022/01/26 09:08:12;;;;;;;15.17;10.37;;;;;;;0.35;100.00;98303.41;5035317;28;20223;-59
2022/01/26 09:10:41;;;;;;;17.40;9.67;;;;;;;0.16;100.00;98303.66;5032167;28;20258;-54
2022/01/26 09:13:09;;;;;;;15.40;10.53;;;;;;;-0.10;100.00;98294.75;5034050;28;20238;-55
2022/01/26 09:15:40;;;;;;;20.53;13.93;;;;;;;0.05;100.00;98298.25;5034814;28;20315;-57
2022/01/26 09:18:14;;;;;;;14.90;9.97;;;;;;;-0.04;100.00;98287.44;5035671;28;20266;-58
2022/01/26 09:20:42;;;;;;;15.10;9.33;;;;;;;-0.15;100.00;98284.63;5036043;28;20235;-57
2022/01/26 09:23:10;;;;;;;14.17;10.23;;;;;;;-0.02;100.00;98292.53;5029904;28;20204;-57
2022/01/26 09:25:38;;;;;;;13.57;9.40;;;;;;;0.06;100.00;98294.72;5036080;28;20209;-58
2022/01/26 09:28:07;;;;;;;16.47;9.87;;;;;;;0.25;100.00;98313.56;5036488;28;20223;-59
2022/01/26 09:30:35;;;;;;;15.00;9.30;;;;;;;0.19;100.00;98307.84;5034261;28;20254;-59
2022/01/26 09:33:05;;;;;;;19.30;10.40;;;;;;;-0.06;100.00;98281.47;5032475;28;20211;-61
2022/01/26 09:35:33;;;;;;;13.67;9.60;;;;;;;-0.04;100.00;98290.03;5035252;28;20285;-56
2022/01/26 09:38:02;;;;;;;15.27;9.53;;;;;;;0.02;100.00;98293.22;5033342;28;20231;-58
2022/01/26 09:40:30;;;;;;;14.73;10.17;;;;;;;-0.10;100.00;98298.22;5037235;28;20664;-57
2022/01/26 09:42:59;;;;;;;13.67;8.87;;;;;;;0.12;100.00;98295.19;5036122;28;20215;-60
2022/01/26 09:45:29;;;;;;;12.37;9.97;;;;;;;0.08;100.00;98298.91;5033443;28;20195;-58
2022/01/26 09:47:57;;;;;;;13.87;8.77;;;;;;;0.11;100.00;98297.88;5033705;28;20715;-56
2022/01/26 09:50:35;;;;;;;15.07;10.70;;;;;;;0.06;100.00;98302.53;5034027;28;20204;-59
2022/01/26 09:53:04;;;;;;;15.03;10.17;;;;;;;0.21;100.00;98301.66;5034152;28;20281;-58
2022/01/26 09:55:32;;;;;;;12.30;8.63;;;;;;;0.03;100.00;98298.34;5031699;28;20715;-60
2022/01/26 09:58:06;;;;;;;13.07;9.30;;;;;;;0.04;100.00;98292.22;5034708;28;20610;-59
2022/01/26 10:00:35;;;;;;;12.50;8.83;;;;;;;0.07;100.00;98292.03;5036364;28;20222;-59
2022/01/26 10:03:05;;;;;;;12.07;9.70;;;;;;;0.08;100.00;98285.03;5036612;28;20211;-60
2022/01/26 10:05:44;;;;;;;11.20;7.80;;;;;;;0.13;100.00;98293.41;5036378;28;20199;-57
2022/01/26 10:08:25;;;;;;;12.67;8.93;;;;;;;0.16;100.00;98293.22;5027889;28;20227;-61
2022/01/26 10:17:18;;;;;;;10.33;7.77;;;;;;;-0.12;100.00;98286.19;5037890;28;20575;-57
2022/01/26 10:19:34;;;;;;;10.43;7.90;;;;;;;-0.22;100.00;98289.34;5032675;28;20204;-57
2022/01/26 10:22:04;;;;;;;10.43;7.93;;;;;;;-0.11;100.00;98288.72;5037118;28;20264;-57
2022/01/26 10:24:33;;;;;;;15.40;8.87;;;;;;;-0.03;100.00;98288.25;5033904;28;20200;-56
2022/01/26 10:27:02;;;;;;;11.80;8.40;;;;;;;-0.04;100.00;98279.63;5033213;28;20270;-58
2022/01/26 10:29:33;;;;;;;12.00;9.17;;;;;;;0.13;100.00;98273.41;5033213;28;20298;-60
2022/01/26 10:32:12;;;;;;;11.37;7.97;;;;;;;0.02;100.00;98270.63;5035277;28;20299;-60
2022/01/26 10:34:40;;;;;;;11.13;7.70;;;;;;;0.19;100.00;98272.22;5034538;28;20290;-59
2022/01/26 10:37:10;;;;;;;11.40;7.90;;;;;;;0.31;100.00;98275.00;5037612;28;20780;-60
2022/01/26 10:39:48;;;;;;;12.47;7.97;;;;;;;0.27;100.00;98274.34;5038827;28;20695;-59
2022/01/26 10:42:20;;;;;;;11.00;7.33;;;;;;;0.30;100.00;98275.94;5037483;28;20211;-59
2022/01/26 10:44:59;;;;;;;12.97;8.67;;;;;;;0.40;100.00;98264.88;5035642;28;20291;-59
2022/01/26 10:47:31;;;;;;;12.30;7.47;;;;;;;0.45;100.00;98267.19;5037957;28;20233;-59
2022/01/26 10:50:29;;;;;;;9.87;5.93;;;;;;;0.35;100.00;98266.06;5037812;28;20887;-57
2022/01/26 10:53:07;;;;;;;8.50;6.67;;;;;;;0.48;100.00;98267.00;5037246;28;20210;-57
2022/01/26 10:55:37;;;;;;;8.87;7.03;;;;;;;0.55;100.00;98260.47;5036297;28;20727;-60
2022/01/26 10:58:07;;;;;;;10.30;6.87;;;;;;;0.39;100.00;98268.41;5035984;28;20536;-62
2022/01/26 11:00:38;;;;;;;8.80;6.60;;;;;;;0.40;100.00;98258.81;5035747;28;20223;-59
2022/01/26 11:03:07;;;;;;;9.87;7.43;;;;;;;0.31;100.00;98275.00;5038897;28;20463;-58
2022/01/26 11:05:35;;;;;;;11.20;7.67;;;;;;;0.35;100.00;98272.13;5036910;28;20228;-59
2022/01/26 11:08:06;;;;;;;10.33;7.77;;;;;;;0.31;100.00;98259.38;5037863;28;20915;-59
2022/01/26 11:10:36;;;;;;;10.63;7.57;;;;;;;0.22;100.00;98260.75;5036376;28;21021;-60
2022/01/26 11:13:05;;;;;;;13.60;7.70;;;;;;;0.18;100.00;98277.50;5037038;28;20207;-57
2022/01/26 11:15:34;;;;;;;9.93;8.00;;;;;;;0.26;100.00;98272.66;5037225;28;20318;-60
2022/01/26 11:18:08;;;;;;;8.77;7.40;;;;;;;0.18;100.00;98269.69;5036721;28;20227;-57
2022/01/26 11:20:48;;;;;;;10.30;7.17;;;;;;;0.18;100.00;98264.47;5038634;28;20250;-58
2022/01/26 11:23:19;;;;;;;9.30;6.77;;;;;;;0.14;100.00;98263.81;5038620;28;20233;-59
2022/01/26 11:25:48;;;;;;;12.20;8.57;;;;;;;0.04;100.00;98275.72;5038517;28;20227;-56
2022/01/26 11:28:19;;;;;;;9.63;6.93;;;;;;;-0.01;100.00;98276.84;5037491;28;20251;-60
2022/01/26 11:30:48;;;;;;;8.10;6.20;;;;;;;0.03;100.00;98282.72;5033786;28;20258;-58
2022/01/26 11:33:19;;;;;;;8.70;7.50;;;;;;;0.02;100.00;98280.19;5032672;28;20610;-59
2022/01/26 11:35:49;;;;;;;9.13;7.30;;;;;;;-0.08;100.00;98282.47;5036097;28;20324;-59
2022/01/26 11:39:04;;;;;;;8.90;6.80;;;;;;;-0.02;100.00;98282.13;5035051;28;20478;-54
2022/01/26 11:47:06;;;;;;;10.30;7.30;;;;;;;-0.04;100.00;98250.97;5036197;28;20254;-59
2022/01/26 11:49:37;;;;;;;8.77;7.87;;;;;;;0.12;100.00;98255.25;5036581;28;20258;-60
2022/01/26 11:52:06;;;;;;;11.73;7.40;;;;;;;0.04;100.00;98255.72;5038582;28;20208;-56
2022/01/26 11:54:49;;;;;;;10.90;7.83;;;;;;;0.11;100.00;98246.59;5035325;28;20215;-57
2022/01/26 11:57:19;;;;;;;9.23;6.50;;;;;;;0.11;100.00;98246.59;5037311;28;20231;-54
2022/01/26 12:00:03;;;;;;;8.63;7.17;;;;;;;-0.03;100.00;98242.22;5032081;28;21123;-54
2022/01/26 12:02:48;;;;;;;10.20;6.67;;;;;;;-0.04;100.00;98237.06;5035549;28;20487;-59
2022/01/26 12:05:21;;;;;;;12.80;7.23;;;;;;;-0.42;100.00;98233.19;5035193;28;20640;-58
2022/01/26 12:07:51;;;;;;;11.10;7.60;;;;;;;-0.10;100.00;98224.41;5036100;28;20228;-57
2022/01/26 12:10:28;;;;;;;8.87;6.63;;;;;;;-0.13;100.00;98216.78;5036386;28;20668;-56
2022/01/26 12:13:00;;;;;;;9.13;7.20;;;;;;;0.04;100.00;98219.25;5035475;28;20225;-56
2022/01/26 12:15:31;;;;;;;8.50;7.70;;;;;;;-0.07;100.00;98221.63;5031584;28;20223;-58
2022/01/26 12:18:19;;;;;;;10.37;7.73;;;;;;;-0.03;100.00;98216.16;5049394;28;20219;-59
2022/01/26 12:35:33;;;;;;;12.53;7.47;;;;;;;0.03;100.00;98234.97;5033366;28;20552;-60
2022/01/26 12:38:06;;;;;;;12.70;7.77;;;;;;;-0.11;100.00;98233.16;5036576;28;20312;-58
2022/01/26 12:43:40;;;;;;;13.30;7.87;;;;;;;-0.11;100.00;98240.97;5034763;28;20208;-58
2022/01/26 12:46:10;;;;;;;12.90;8.20;;;;;;;-0.31;100.00;98240.41;5032504;28;20557;-56
2022/01/26 12:48:40;;;;;;;11.13;7.80;;;;;;;-0.20;100.00;98238.00;5036364;28;20265;-59
2022/01/26 12:51:10;;;;;;;11.47;7.77;;;;;;;-0.31;100.00;98243.00;5032851;28;20208;-58
2022/01/26 12:53:40;;;;;;;15.97;8.77;;;;;;;-0.22;100.00;98241.59;5033961;28;20286;-56
2022/01/26 12:56:12;;;;;;;12.13;8.00;;;;;;;-0.27;100.00;98235.84;5033440;28;20227;-58
2022/01/26 12:58:42;;;;;;;9.43;7.07;;;;;;;-0.30;100.00;98248.09;5031931;28;20322;-58
2022/01/26 13:01:11;;;;;;;10.43;7.43;;;;;;;-0.41;100.00;98247.91;5034857;28;20207;-60
2022/01/26 13:03:41;;;;;;;11.17;7.93;;;;;;;-0.34;100.00;98258.81;5034295;28;20416;-59
2022/01/26 13:06:13;;;;;;;9.73;8.73;;;;;;;-0.48;100.00;98251.78;5032119;28;20200;-59
2022/01/26 13:08:47;;;;;;;11.80;8.47;;;;;;;-0.56;100.00;98244.41;5033969;28;20285;-61
2022/01/26 13:11:26;;;;;;;9.43;7.87;;;;;;;-0.71;100.00;98235.69;5034205;28;20257;-59
2022/01/26 13:14:16;;;;;;;10.73;7.77;;;;;;;-0.62;100.00;98240.38;5034242;28;21106;-55