Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 06:42:01;;;;;;;;;;;18.10;74.90;;;;;;6177996;23;19986;-70
2022/09/08 06:44:29;;;;;;;;;;;18.10;74.40;;;;;;6154702;23;19916;-70
2022/09/08 06:46:56;;;;;;;;;;;18.00;73.40;;;;;;6155018;23;19911;-73
2022/09/08 06:49:26;;;;;;;;;;;18.00;73.30;;;;;;6154370;23;20324;-70
2022/09/08 06:51:55;;;;;;;;;;;18.00;72.30;;;;;;6180707;23;19915;-69
2022/09/08 06:54:34;;;;;;;;;;;18.00;72.30;;;;;;6180213;23;20221;-69
2022/09/08 06:57:14;;;;;;;;;;;18.00;72.40;;;;;;6180849;23;20090;-69
2022/09/08 06:59:47;;;;;;;;;;;18.00;72.60;;;;;;6180774;23;20208;-69
2022/09/08 07:02:18;;;;;;;;;;;18.00;73.10;;;;;;6181252;23;19912;-69
2022/09/08 07:04:48;;;;;;;;;;;17.90;73.50;;;;;;6154757;23;20343;-70
2022/09/08 07:07:23;;;;;;;;;;;17.90;73.80;;;;;;6181016;23;19916;-70
2022/09/08 07:10:12;;;;;;;;;;;17.80;74.10;;;;;;6180783;23;19979;-70
2022/09/08 07:12:45;;;;;;;;;;;17.90;74.30;;;;;;6161699;23;20321;-68
2022/09/08 07:15:31;;;;;;;;;;;17.90;74.70;;;;;;6182579;23;19921;-70
2022/09/08 07:18:07;;;;;;;;;;;17.80;74.90;;;;;;6153768;23;20221;-70
2022/09/08 07:20:34;;;;;;;;;;;17.80;74.90;;;;;;6155681;23;20342;-69
2022/09/08 07:23:09;;;;;;;;;;;17.80;75.20;;;;;;6182576;23;19956;-69
2022/09/08 07:25:48;;;;;;;;;;;17.80;75.60;;;;;;6182600;23;19966;-70
2022/09/08 07:28:19;;;;;;;;;;;17.80;75.80;;;;;;6183109;23;19908;-69
2022/09/08 07:30:46;;;;;;;;;;;17.80;76.00;;;;;;6182028;23;19904;-69
2022/09/08 07:33:19;;;;;;;;;;;17.70;76.30;;;;;;6153930;23;19908;-68
2022/09/08 07:36:15;;;;;;;;;;;17.70;76.50;;;;;;6155486;23;19919;-71
2022/09/08 07:38:50;;;;;;;;;;;17.70;76.70;;;;;;6051511;23;19996;-69
2022/09/08 07:41:36;;;;;;;;;;;17.70;77.00;;;;;;6181498;23;19934;-68
2022/09/08 07:44:05;;;;;;;;;;;17.70;77.40;;;;;;6155658;23;20341;-71
2022/09/08 07:46:38;;;;;;;;;;;17.70;77.60;;;;;;6181846;23;19954;-71
2022/09/08 07:49:20;;;;;;;;;;;17.70;77.90;;;;;;6181896;23;19950;-70
2022/09/08 07:52:09;;;;;;;;;;;17.60;78.30;;;;;;6181970;23;20303;-70
2022/09/08 07:54:36;;;;;;;;;;;17.60;78.30;;;;;;6113171;23;19908;-70
2022/09/08 07:57:06;;;;;;;;;;;17.60;78.50;;;;;;6182915;23;19912;-70
2022/09/08 07:59:35;;;;;;;;;;;17.60;78.60;;;;;;6182487;23;20350;-69
2022/09/08 08:02:19;;;;;;;;;;;17.60;78.60;;;;;;6153839;23;19927;-69
2022/09/08 08:04:55;;;;;;;;;;;17.60;78.60;;;;;;6181804;23;19918;-69
2022/09/08 08:07:43;;;;;;;;;;;17.50;78.80;;;;;;6181874;23;19940;-69
2022/09/08 08:10:22;;;;;;;;;;;17.50;78.60;;;;;;6182278;23;19963;-71
2022/09/08 08:12:49;;;;;;;;;;;17.50;78.40;;;;;;6181574;23;20343;-70
2022/09/08 08:15:15;;;;;;;;;;;17.60;78.40;;;;;;6181628;23;20327;-70
2022/09/08 08:18:00;;;;;;;;;;;17.50;78.50;;;;;;6152571;23;20346;-69
2022/09/08 08:20:40;;;;;;;;;;;17.50;78.50;;;;;;6181137;23;19916;-69
2022/09/08 08:23:19;;;;;;;;;;;17.50;78.60;;;;;;6154606;23;19915;-70
2022/09/08 08:25:55;;;;;;;;;;;17.50;78.70;;;;;;6180037;23;19939;-69
2022/09/08 08:28:21;;;;;;;;;;;17.50;78.80;;;;;;6181996;23;20247;-69
2022/09/08 08:30:50;;;;;;;;;;;17.50;78.80;;;;;;6155105;23;19908;-69
2022/09/08 08:33:17;;;;;;;;;;;17.50;78.90;;;;;;6155493;23;19948;-69
2022/09/08 08:35:44;;;;;;;;;;;17.50;78.80;;;;;;6155418;23;19938;-69
2022/09/08 08:38:29;;;;;;;;;;;17.50;78.40;;;;;;6181715;23;19908;-69
2022/09/08 08:40:59;;;;;;;;;;;17.50;78.70;;;;;;6181292;23;19927;-69
2022/09/08 08:43:26;;;;;;;;;;;17.50;78.70;;;;;;6182010;23;20617;-69
2022/09/08 08:46:10;;;;;;;;;;;17.40;78.90;;;;;;6181133;23;20248;-69
2022/09/08 08:48:43;;;;;;;;;;;17.40;79.00;;;;;;6181682;23;19912;-69
2022/09/08 08:51:15;;;;;;;;;;;17.40;79.10;;;;;;6181626;23;19911;-69
2022/09/08 08:53:49;;;;;;;;;;;17.40;79.20;;;;;;6154108;23;19954;-69
2022/09/08 08:56:31;;;;;;;;;;;17.50;79.10;;;;;;6155190;23;20280;-69
2022/09/08 08:59:10;;;;;;;;;;;17.40;79.40;;;;;;6181883;23;19908;-68
2022/09/08 09:01:39;;;;;;;;;;;17.40;79.30;;;;;;6182058;23;19922;-70
2022/09/08 09:04:24;;;;;;;;;;;17.40;79.00;;;;;;6179659;23;19911;-70
2022/09/08 09:07:03;;;;;;;;;;;17.40;78.80;;;;;;6180146;23;19958;-71
2022/09/08 09:09:32;;;;;;;;;;;17.40;78.60;;;;;;6179812;23;20256;-70
2022/09/08 09:12:08;;;;;;;;;;;17.50;78.50;;;;;;6179812;23;19908;-69
2022/09/08 09:14:37;;;;;;;;;;;17.40;78.70;;;;;;6180700;23;19908;-70
2022/09/08 09:17:13;;;;;;;;;;;17.50;78.80;;;;;;6176745;23;19987;-72
2022/09/08 09:19:58;;;;;;;;;;;17.50;78.90;;;;;;6179914;23;20271;-70
2022/09/08 09:22:36;;;;;;;;;;;17.50;79.20;;;;;;6181490;23;19912;-70
2022/09/08 09:25:06;;;;;;;;;;;17.50;79.50;;;;;;6181658;23;19915;-70
2022/09/08 09:27:35;;;;;;;;;;;17.40;79.70;;;;;;6182066;23;19913;-70
2022/09/08 09:30:07;;;;;;;;;;;17.40;79.90;;;;;;6181360;23;19915;-72
2022/09/08 09:32:49;;;;;;;;;;;17.50;80.00;;;;;;6155476;23;20257;-73
2022/09/08 09:35:31;;;;;;;;;;;17.40;80.20;;;;;;6155781;23;19959;-71
2022/09/08 09:38:16;;;;;;;;;;;17.50;80.40;;;;;;6181074;23;19912;-70
2022/09/08 09:40:51;;;;;;;;;;;17.50;80.50;;;;;;6180819;23;19916;-68
2022/09/08 09:43:20;;;;;;;;;;;17.50;80.80;;;;;;6155707;23;19939;-70
2022/09/08 09:45:52;;;;;;;;;;;17.40;80.90;;;;;;6181669;23;19992;-70
2022/09/08 09:48:37;;;;;;;;;;;17.40;81.00;;;;;;6155123;23;19908;-71
2022/09/08 09:51:03;;;;;;;;;;;17.50;80.80;;;;;;6181832;23;19944;-70
2022/09/08 09:53:48;;;;;;;;;;;17.50;80.60;;;;;;6181010;23;19931;-71
2022/09/08 09:56:44;;;;;;;;;;;17.40;80.40;;;;;;6181522;23;20377;-70
2022/09/08 10:56:43;;;;;;;;;;;17.40;80.00;;;;;;6178468;23;19986;-70
2022/09/08 10:59:21;;;;;;;;;;;17.40;80.30;;;;;;6153143;23;19951;-69
2022/09/08 11:02:06;;;;;;;;;;;17.40;80.80;;;;;;6125006;23;19991;-68
2022/09/08 11:04:51;;;;;;;;;;;17.30;80.90;;;;;;6152407;23;20243;-69
2022/09/08 11:07:36;;;;;;;;;;;17.30;81.30;;;;;;6152048;23;19975;-69
2022/09/08 11:10:22;;;;;;;;;;;17.30;81.70;;;;;;6150762;23;19944;-69
2022/09/08 11:12:51;;;;;;;;;;;17.30;82.30;;;;;;6151839;23;19908;-68
2022/09/08 11:15:22;;;;;;;;;;;17.30;82.00;;;;;;6152723;23;19931;-69
2022/09/08 11:17:53;;;;;;;;;;;17.20;82.00;;;;;;6122538;23;20331;-68
2022/09/08 11:20:23;;;;;;;;;;;17.20;81.20;;;;;;6125677;23;20284;-68
2022/09/08 11:22:53;;;;;;;;;;;17.20;81.30;;;;;;6150863;23;19908;-69
2022/09/08 11:25:19;;;;;;;;;;;17.20;81.40;;;;;;6126232;23;19909;-67
2022/09/08 11:27:53;;;;;;;;;;;17.20;80.90;;;;;;6151319;23;20658;-69
2022/09/08 11:30:23;;;;;;;;;;;17.20;80.70;;;;;;6126402;23;19912;-68
2022/09/08 11:33:07;;;;;;;;;;;17.20;80.50;;;;;;6152576;23;19984;-69
2022/09/08 11:35:36;;;;;;;;;;;17.20;80.50;;;;;;6125252;23;19958;-68
2022/09/08 11:38:23;;;;;;;;;;;17.20;80.50;;;;;;6152460;23;19916;-68
2022/09/08 11:40:56;;;;;;;;;;;17.30;80.30;;;;;;6152168;23;20003;-67
2022/09/08 11:43:34;;;;;;;;;;;17.20;80.30;;;;;;6152258;23;19915;-68
2022/09/08 11:46:07;;;;;;;;;;;17.30;80.30;;;;;;6125011;23;19915;-69
2022/09/08 11:48:37;;;;;;;;;;;17.30;80.30;;;;;;6125190;23;19909;-68
2022/09/08 11:51:13;;;;;;;;;;;17.30;80.30;;;;;;6152225;23;19916;-69
2022/09/08 11:53:48;;;;;;;;;;;17.30;80.40;;;;;;6126616;23;20013;-69
2022/09/08 11:56:28;;;;;;;;;;;17.30;80.50;;;;;;6124983;23;19913;-70
2022/09/08 12:08:21;;;;;;;;;;;17.30;81.10;;;;;;6180718;23;20038;-71
2022/09/08 12:10:54;;;;;;;;;;;17.20;81.20;;;;;;6155797;23;19958;-71
2022/09/08 12:13:29;;;;;;;;;;;17.20;81.60;;;;;;6181256;23;19908;-71
2022/09/08 12:16:02;;;;;;;;;;;17.20;81.90;;;;;;6181063;23;19908;-71
2022/09/08 12:18:32;;;;;;;;;;;17.10;81.80;;;;;;6178221;23;19912;-70
2022/09/08 12:21:08;;;;;;;;;;;17.10;81.80;;;;;;6156067;23;19916;-71
2022/09/08 12:23:42;;;;;;;;;;;17.10;82.20;;;;;;6181942;23;19943;-71
2022/09/08 12:26:27;;;;;;;;;;;17.10;82.60;;;;;;6155657;23;19936;-72
2022/09/08 12:28:59;;;;;;;;;;;17.00;82.80;;;;;;6155319;23;20385;-72
2022/09/08 12:31:29;;;;;;;;;;;17.00;83.10;;;;;;6182489;23;19911;-71
2022/09/08 12:34:02;;;;;;;;;;;16.90;83.10;;;;;;6182372;23;19912;-71
2022/09/08 12:36:40;;;;;;;;;;;16.90;82.70;;;;;;6181781;23;19918;-70
2022/09/08 12:39:25;;;;;;;;;;;16.90;82.90;;;;;;6155165;23;19995;-70
2022/09/08 12:41:55;;;;;;;;;;;16.90;82.90;;;;;;6179115;23;19943;-69
2022/09/08 12:44:22;;;;;;;;;;;16.90;82.80;;;;;;6181133;23;19905;-70
2022/09/08 12:46:55;;;;;;;;;;;16.80;83.10;;;;;;6183033;23;19915;-68
2022/09/08 12:49:31;;;;;;;;;;;16.80;83.10;;;;;;6183821;23;19908;-67
2022/09/08 12:52:01;;;;;;;;;;;16.80;82.90;;;;;;6182336;23;19908;-67
2022/09/08 12:54:31;;;;;;;;;;;16.80;83.00;;;;;;6184105;23;19904;-67
2022/09/08 12:57:01;;;;;;;;;;;16.80;82.80;;;;;;6157481;23;20443;-68
2022/09/08 12:59:27;;;;;;;;;;;16.80;82.90;;;;;;6181306;23;19911;-67
2022/09/08 13:02:12;;;;;;;;;;;16.80;82.50;;;;;;6183342;23;19927;-67
2022/09/08 13:04:56;;;;;;;;;;;16.80;82.40;;;;;;6184878;23;19917;-67
2022/09/08 13:07:41;;;;;;;;;;;16.80;82.70;;;;;;6184072;23;19916;-66
2022/09/08 13:10:11;;;;;;;;;;;16.80;82.50;;;;;;6158954;23;20224;-67
2022/09/08 13:12:55;;;;;;;;;;;16.80;82.40;;;;;;6184842;23;19905;-67
2022/09/08 13:15:26;;;;;;;;;;;16.80;82.10;;;;;;6184769;23;20374;-66
2022/09/08 13:18:03;;;;;;;;;;;16.80;81.80;;;;;;6158404;23;19908;-67
2022/09/08 13:20:42;;;;;;;;;;;16.80;82.00;;;;;;6158682;23;19916;-67
2022/09/08 13:23:12;;;;;;;;;;;16.80;81.90;;;;;;6184336;23;19904;-67
2022/09/08 13:26:01;;;;;;;;;;;16.80;82.10;;;;;;6184728;23;19912;-66
2022/09/08 13:28:30;;;;;;;;;;;16.80;82.00;;;;;;6158580;23;19959;-66
2022/09/08 13:30:59;;;;;;;;;;;16.80;81.70;;;;;;6158731;23;19909;-66
2022/09/08 13:33:28;;;;;;;;;;;16.80;81.60;;;;;;6158278;23;19908;-66
2022/09/08 13:35:58;;;;;;;;;;;16.80;81.50;;;;;;6183921;23;20028;-66
2022/09/08 13:38:33;;;;;;;;;;;16.80;81.50;;;;;;6184650;23;19905;-66
2022/09/08 13:41:18;;;;;;;;;;;16.80;81.30;;;;;;6184936;23;19912;-66
2022/09/08 13:43:51;;;;;;;;;;;16.80;81.10;;;;;;6184187;23;20363;-66
2022/09/08 13:46:18;;;;;;;;;;;16.80;81.00;;;;;;6184241;23;19904;-66
2022/09/08 13:48:58;;;;;;;;;;;16.80;80.90;;;;;;6158194;23;19979;-66
2022/09/08 13:51:36;;;;;;;;;;;16.80;80.90;;;;;;6184879;23;20324;-66
2022/09/08 13:54:09;;;;;;;;;;;16.80;80.80;;;;;;6183812;23;19912;-66
2022/09/08 13:56:54;;;;;;;;;;;16.80;80.60;;;;;;6158222;23;19909;-66
2022/09/08 13:59:27;;;;;;;;;;;16.70;80.70;;;;;;6158819;23;20195;-66
2022/09/08 14:01:54;;;;;;;;;;;16.80;80.70;;;;;;6184499;23;20350;-66
2022/09/08 14:04:25;;;;;;;;;;;16.80;80.30;;;;;;6184301;23;19904;-66
2022/09/08 14:07:20;;;;;;;;;;;16.70;80.60;;;;;;6158126;23;20023;-66
2022/09/08 14:10:25;;;;;;;;;;;16.70;80.60;;;;;;6152984;23;19992;-66
2022/09/08 14:13:10;;;;;;;;;;;16.70;80.50;;;;;;6036433;23;19910;-66
2022/09/08 14:15:45;;;;;;;;;;;16.70;80.60;;;;;;6035835;23;19978;-66
2022/09/08 14:18:21;;;;;;;;;;;16.70;80.40;;;;;;6134041;23;20358;-66
2022/09/08 14:20:48;;;;;;;;;;;16.70;80.40;;;;;;6183860;23;20247;-67
2022/09/08 14:23:44;;;;;;;;;;;16.70;80.30;;;;;;6157448;23;19988;-67
2022/09/08 14:26:20;;;;;;;;;;;16.70;80.20;;;;;;6053141;23;19906;-66
2022/09/08 14:28:48;;;;;;;;;;;16.70;80.20;;;;;;6184424;23;20286;-67
2022/09/08 14:31:24;;;;;;;;;;;16.70;80.40;;;;;;6183869;23;19997;-66
2022/09/08 14:33:52;;;;;;;;;;;16.70;80.20;;;;;;6184158;23;19931;-66
2022/09/08 14:36:36;;;;;;;;;;;16.70;80.40;;;;;;6183746;23;19908;-66
2022/09/08 14:39:07;;;;;;;;;;;16.70;80.40;;;;;;6184330;23;20230;-66
2022/09/08 14:41:35;;;;;;;;;;;16.70;80.50;;;;;;6158045;23;20221;-67
2022/09/08 14:44:03;;;;;;;;;;;16.70;80.80;;;;;;6184289;23;20280;-66
2022/09/08 14:46:41;;;;;;;;;;;16.70;80.70;;;;;;6183808;23;20354;-67
2022/09/08 14:49:08;;;;;;;;;;;16.70;80.70;;;;;;6157633;23;19984;-66
2022/09/08 14:51:42;;;;;;;;;;;16.70;80.80;;;;;;6184174;23;19911;-66
2022/09/08 14:54:15;;;;;;;;;;;16.60;81.00;;;;;;6157981;23;20277;-66
2022/09/08 14:56:42;;;;;;;;;;;16.70;80.80;;;;;;6184366;23;19905;-66
2022/09/08 14:59:38;;;;;;;;;;;16.70;80.80;;;;;;6158242;23;19982;-66
2022/09/08 15:02:13;;;;;;;;;;;16.70;80.80;;;;;;6053652;23;19956;-66
2022/09/08 15:04:41;;;;;;;;;;;16.60;80.70;;;;;;6183962;23;19908;-66
2022/09/08 15:07:11;;;;;;;;;;;16.70;80.60;;;;;;6157720;23;19923;-67
2022/09/08 15:09:49;;;;;;;;;;;16.70;80.60;;;;;;6183908;23;19910;-67
2022/09/08 15:12:16;;;;;;;;;;;16.70;80.60;;;;;;6157887;23;19959;-67
2022/09/08 15:14:52;;;;;;;;;;;16.70;80.50;;;;;;6184614;23;20323;-67
2022/09/08 15:17:38;;;;;;;;;;;16.60;80.60;;;;;;6157546;23;19979;-67
2022/09/08 15:20:19;;;;;;;;;;;16.70;80.40;;;;;;6158177;23;20325;-67
2022/09/08 15:23:00;;;;;;;;;;;16.60;80.10;;;;;;6183528;23;20279;-67
2022/09/08 15:25:30;;;;;;;;;;;16.60;80.00;;;;;;6184510;23;19915;-66
2022/09/08 15:27:56;;;;;;;;;;;16.60;80.20;;;;;;6183710;23;19908;-67
2022/09/08 15:30:29;;;;;;;;;;;16.60;80.30;;;;;;6158090;23;19994;-67
2022/09/08 15:33:08;;;;;;;;;;;16.50;80.30;;;;;;6184094;23;19915;-67
2022/09/08 15:35:46;;;;;;;;;;;16.60;80.40;;;;;;6185839;23;20315;-67
2022/09/08 15:38:19;;;;;;;;;;;16.60;80.20;;;;;;6185524;23;20284;-67
2022/09/08 15:41:09;;;;;;;;;;;16.50;80.40;;;;;;6185862;23;20242;-67
2022/09/08 15:43:55;;;;;;;;;;;16.50;80.20;;;;;;6167732;23;19912;-64
2022/09/08 15:46:40;;;;;;;;;;;16.50;79.90;;;;;;6110885;23;20286;-64
2022/09/08 15:49:15;;;;;;;;;;;16.60;79.80;;;;;;6185982;23;19908;-67
2022/09/08 15:51:49;;;;;;;;;;;16.60;79.60;;;;;;6159216;23;19912;-64
2022/09/08 15:54:28;;;;;;;;;;;16.60;79.50;;;;;;6159378;23;19983;-65
2022/09/08 15:56:58;;;;;;;;;;;16.60;79.50;;;;;;6159910;23;19915;-65
2022/09/08 15:59:43;;;;;;;;;;;16.60;79.50;;;;;;6159909;23;20286;-65
2022/09/08 16:02:27;;;;;;;;;;;16.60;79.40;;;;;;6185839;23;19920;-66
2022/09/08 16:05:15;;;;;;;;;;;16.60;79.40;;;;;;6185723;23;19911;-65
2022/09/08 16:07:56;;;;;;;;;;;16.60;78.80;;;;;;6159100;23;20328;-64
2022/09/08 16:10:25;;;;;;;;;;;16.60;79.10;;;;;;6159254;23;19912;-65
2022/09/08 16:12:57;;;;;;;;;;;16.60;78.90;;;;;;6160009;23;20236;-64
2022/09/08 16:15:26;;;;;;;;;;;16.60;78.90;;;;;;6159677;23;19915;-65
2022/09/08 16:18:07;;;;;;;;;;;16.60;78.70;;;;;;6185061;23;19905;-65
2022/09/08 16:20:34;;;;;;;;;;;16.60;78.60;;;;;;6185312;23;19919;-65
2022/09/08 16:23:04;;;;;;;;;;;16.60;78.20;;;;;;6159234;23;19904;-65
2022/09/08 16:25:41;;;;;;;;;;;16.60;78.30;;;;;;6159389;23;19914;-64
2022/09/08 16:28:09;;;;;;;;;;;16.60;78.20;;;;;;6159302;23;19908;-66
2022/09/08 16:30:47;;;;;;;;;;;16.60;78.10;;;;;;6159693;23;19912;-66
2022/09/08 16:33:17;;;;;;;;;;;16.50;78.20;;;;;;6159465;23;19915;-65
2022/09/08 16:36:02;;;;;;;;;;;16.60;78.30;;;;;;6185595;23;20236;-65
2022/09/08 16:38:31;;;;;;;;;;;16.60;78.20;;;;;;6185542;23;19904;-65
2022/09/08 16:41:02;;;;;;;;;;;16.60;78.40;;;;;;6159145;23;20248;-65
2022/09/08 16:43:28;;;;;;;;;;;16.60;78.30;;;;;;6159514;23;19904;-65
2022/09/08 16:46:06;;;;;;;;;;;16.60;78.30;;;;;;6184890;23;19911;-65
2022/09/08 16:48:33;;;;;;;;;;;16.60;78.40;;;;;;6158217;23;20346;-65
2022/09/08 16:51:11;;;;;;;;;;;16.60;78.40;;;;;;6184834;23;20239;-65
2022/09/08 16:53:47;;;;;;;;;;;16.60;78.60;;;;;;6159328;23;20335;-65
2022/09/08 16:56:16;;;;;;;;;;;16.60;78.60;;;;;;6158868;23;20316;-65
2022/09/08 16:58:43;;;;;;;;;;;16.50;78.30;;;;;;6159359;23;19932;-65
2022/09/08 17:01:13;;;;;;;;;;;16.60;78.30;;;;;;6159048;23;20213;-65
2022/09/08 17:03:51;;;;;;;;;;;16.60;78.40;;;;;;6159185;23;19928;-65
2022/09/08 17:06:27;;;;;;;;;;;16.60;78.40;;;;;;6159002;23;19922;-65
2022/09/08 17:09:03;;;;;;;;;;;16.50;78.50;;;;;;6185068;23;19991;-65
2022/09/08 17:11:29;;;;;;;;;;;16.50;78.30;;;;;;6184915;23;19951;-65
2022/09/08 17:13:56;;;;;;;;;;;16.50;78.40;;;;;;6185341;23;19908;-65
2022/09/08 17:16:32;;;;;;;;;;;16.50;78.40;;;;;;6184890;23;19908;-65
2022/09/08 17:19:07;;;;;;;;;;;16.60;78.40;;;;;;6184064;23;19924;-65
2022/09/08 17:21:52;;;;;;;;;;;16.50;78.30;;;;;;6184216;23;19916;-65
2022/09/08 17:24:24;;;;;;;;;;;16.60;78.50;;;;;;6184755;23;19904;-65
2022/09/08 17:26:53;;;;;;;;;;;16.60;78.50;;;;;;6185184;23;19904;-66
2022/09/08 17:29:26;;;;;;;;;;;16.50;78.50;;;;;;6184895;23;19958;-65
2022/09/08 17:31:53;;;;;;;;;;;16.50;78.40;;;;;;6158499;23;19942;-65
2022/09/08 17:34:23;;;;;;;;;;;16.50;78.60;;;;;;6184560;23;19932;-65
2022/09/08 17:36:51;;;;;;;;;;;16.50;78.50;;;;;;6184735;23;19912;-65
2022/09/08 17:39:39;;;;;;;;;;;16.50;78.60;;;;;;6185274;23;19908;-65
2022/09/08 17:42:10;;;;;;;;;;;16.50;78.70;;;;;;6158742;23;19924;-65
2022/09/08 17:44:42;;;;;;;;;;;16.50;78.70;;;;;;6158492;23;20308;-65
2022/09/08 17:47:13;;;;;;;;;;;16.50;78.90;;;;;;6158598;23;19911;-65
2022/09/08 17:49:46;;;;;;;;;;;16.50;78.70;;;;;;6158433;23;19905;-65
2022/09/08 17:52:18;;;;;;;;;;;16.50;78.60;;;;;;6184556;23;19951;-65
2022/09/08 17:54:44;;;;;;;;;;;16.50;78.30;;;;;;6185147;23;19935;-66
2022/09/08 17:57:11;;;;;;;;;;;16.50;78.40;;;;;;6184705;23;19936;-69
2022/09/08 17:59:38;;;;;;;;;;;16.50;78.70;;;;;;6184537;23;20421;-69
2022/09/08 18:02:07;;;;;;;;;;;16.50;78.80;;;;;;6184413;23;20235;-68
2022/09/08 18:04:36;;;;;;;;;;;16.50;78.90;;;;;;6184928;23;19911;-68
2022/09/08 18:07:20;;;;;;;;;;;16.50;79.00;;;;;;6184217;23;20320;-69
2022/09/08 18:09:54;;;;;;;;;;;16.40;78.90;;;;;;6184440;23;19908;-69
2022/09/08 18:12:31;;;;;;;;;;;16.50;78.80;;;;;;6158434;23;19982;-69
2022/09/08 18:15:01;;;;;;;;;;;16.50;78.90;;;;;;6158861;23;19904;-69
2022/09/08 18:17:34;;;;;;;;;;;16.50;78.90;;;;;;6184823;23;20358;-69
2022/09/08 18:20:05;;;;;;;;;;;16.50;79.10;;;;;;6159213;23;19951;-70
2022/09/08 18:22:35;;;;;;;;;;;16.50;79.20;;;;;;6158806;23;20239;-69
2022/09/08 18:25:19;;;;;;;;;;;16.50;79.30;;;;;;6184619;23;19912;-69
2022/09/08 18:28:04;;;;;;;;;;;16.50;79.40;;;;;;6184948;23;19904;-69
2022/09/08 18:30:31;;;;;;;;;;;16.50;79.60;;;;;;6157766;23;19904;-69
2022/09/08 18:33:16;;;;;;;;;;;16.50;79.90;;;;;;6158500;23;19904;-69
2022/09/08 18:35:49;;;;;;;;;;;16.40;80.40;;;;;;6184125;23;19966;-69
2022/09/08 18:38:17;;;;;;;;;;;16.40;81.20;;;;;;6184878;23;19908;-69
2022/09/08 18:40:45;;;;;;;;;;;16.40;82.10;;;;;;6158311;23;19967;-69
2022/09/08 18:43:34;;;;;;;;;;;16.40;83.00;;;;;;6184433;23;19904;-69
2022/09/08 18:46:13;;;;;;;;;;;16.40;83.40;;;;;;6158632;23;19904;-69
2022/09/08 18:48:53;;;;;;;;;;;16.30;84.00;;;;;;6184775;23;19909;-69
2022/09/08 18:51:38;;;;;;;;;;;16.30;84.40;;;;;;6156236;23;19904;-69
2022/09/08 18:54:05;;;;;;;;;;;16.20;84.30;;;;;;6183880;23;19911;-65
2022/09/08 18:56:35;;;;;;;;;;;16.20;84.50;;;;;;6183693;23;19995;-70
2022/09/08 18:59:12;;;;;;;;;;;16.20;84.70;;;;;;6181597;23;19983;-69
2022/09/08 19:01:43;;;;;;;;;;;16.30;85.30;;;;;;6184522;23;19971;-70
2022/09/08 19:04:13;;;;;;;;;;;16.20;85.20;;;;;;6184172;23;19967;-70
2022/09/08 19:06:44;;;;;;;;;;;16.20;84.80;;;;;;6157504;23;19926;-70
2022/09/08 19:09:29;;;;;;;;;;;16.20;84.70;;;;;;6184297;23;19905;-70
2022/09/08 19:12:01;;;;;;;;;;;16.20;84.60;;;;;;6159133;23;19908;-70
2022/09/08 19:14:30;;;;;;;;;;;16.20;84.60;;;;;;6159942;23;19908;-69
2022/09/08 19:17:24;;;;;;;;;;;16.20;84.80;;;;;;6185674;23;19911;-72
2022/09/08 19:19:58;;;;;;;;;;;16.20;84.90;;;;;;6159950;23;19904;-70
2022/09/08 19:22:25;;;;;;;;;;;16.20;84.90;;;;;;6159814;23;20321;-70
2022/09/08 19:24:54;;;;;;;;;;;16.30;85.00;;;;;;6186177;23;19958;-69
2022/09/08 19:27:24;;;;;;;;;;;16.20;85.00;;;;;;6186330;23;19905;-68
2022/09/08 19:29:52;;;;;;;;;;;16.20;85.10;;;;;;6185891;23;20366;-68
2022/09/08 19:32:25;;;;;;;;;;;16.30;85.20;;;;;;6185882;23;19912;-69
2022/09/08 19:35:03;;;;;;;;;;;16.30;85.20;;;;;;6186524;23;19908;-70
2022/09/08 19:37:39;;;;;;;;;;;16.30;85.40;;;;;;6185453;23;19911;-68
2022/09/08 19:40:24;;;;;;;;;;;16.30;85.50;;;;;;6184463;23;19908;-68
2022/09/08 19:42:55;;;;;;;;;;;16.40;85.40;;;;;;6185769;23;20240;-69
2022/09/08 19:45:31;;;;;;;;;;;16.30;85.50;;;;;;6185808;23;19999;-69
2022/09/08 19:48:15;;;;;;;;;;;16.30;85.50;;;;;;6157707;23;19928;-69
2022/09/08 19:50:51;;;;;;;;;;;16.40;85.50;;;;;;6185159;23;19904;-68
2022/09/08 19:53:24;;;;;;;;;;;16.30;85.50;;;;;;6185484;23;19935;-69
2022/09/08 19:55:59;;;;;;;;;;;16.30;84.90;;;;;;6185176;23;19936;-69
2022/09/08 19:58:40;;;;;;;;;;;16.40;85.00;;;;;;6185065;23;19927;-70
2022/09/08 20:01:12;;;;;;;;;;;16.40;85.00;;;;;;6159910;23;20407;-69
2022/09/08 20:04:08;;;;;;;;;;;16.40;84.40;;;;;;6185579;23;19904;-69
2022/09/08 20:06:34;;;;;;;;;;;16.40;83.90;;;;;;6050971;23;19950;-68
2022/09/08 20:09:27;;;;;;;;;;;16.40;84.10;;;;;;6158507;23;20283;-69
2022/09/08 20:11:56;;;;;;;;;;;16.40;84.00;;;;;;6103622;23;19904;-69
2022/09/08 20:14:23;;;;;;;;;;;16.30;84.10;;;;;;6158477;23;19936;-69
2022/09/08 20:16:53;;;;;;;;;;;16.30;84.90;;;;;;6184207;23;19905;-69
2022/09/08 20:19:32;;;;;;;;;;;16.20;85.10;;;;;;6184598;23;19935;-69
2022/09/08 20:22:00;;;;;;;;;;;16.20;85.80;;;;;;6184954;23;19954;-69
2022/09/08 20:24:34;;;;;;;;;;;16.10;86.10;;;;;;6158480;23;19904;-69
2022/09/08 20:27:18;;;;;;;;;;;16.00;87.10;;;;;;6184045;23;19905;-69
2022/09/08 20:29:54;;;;;;;;;;;16.00;87.60;;;;;;6185316;23;19905;-69
2022/09/08 20:32:26;;;;;;;;;;;16.00;88.10;;;;;;6184894;23;19975;-69
2022/09/08 20:35:05;;;;;;;;;;;16.00;88.20;;;;;;6184757;23;19966;-69
2022/09/08 20:37:55;;;;;;;;;;;16.00;88.60;;;;;;6184346;23;19980;-70
2022/09/08 20:40:22;;;;;;;;;;;16.00;88.10;;;;;;6116724;23;19939;-70
2022/09/08 20:42:49;;;;;;;;;;;16.00;88.60;;;;;;6184791;23;19911;-70
2022/09/08 20:45:16;;;;;;;;;;;15.90;88.90;;;;;;6184936;23;19983;-70
2022/09/08 20:47:48;;;;;;;;;;;15.80;89.50;;;;;;6184557;23;19962;-69
2022/09/08 20:50:25;;;;;;;;;;;15.70;89.50;;;;;;6185161;23;19930;-69
2022/09/08 20:53:10;;;;;;;;;;;15.50;89.70;;;;;;6158130;23;19904;-69
2022/09/08 20:55:37;;;;;;;;;;;15.40;90.50;;;;;;6183417;23;19912;-68
2022/09/08 20:58:16;;;;;;;;;;;15.40;91.00;;;;;;6184880;23;19904;-68
2022/09/08 21:00:43;;;;;;;;;;;15.30;91.40;;;;;;6184295;23;19916;-68
2022/09/08 21:03:14;;;;;;;;;;;15.30;91.70;;;;;;6158118;23;19909;-67
2022/09/08 21:05:41;;;;;;;;;;;15.30;92.00;;;;;;6158140;23;19916;-67
2022/09/08 21:08:21;;;;;;;;;;;15.30;92.10;;;;;;6184316;23;19912;-67
2022/09/08 21:11:03;;;;;;;;;;;15.20;92.50;;;;;;6184856;23;19905;-66
2022/09/08 21:13:37;;;;;;;;;;;15.30;92.70;;;;;;6184800;23;19999;-67
2022/09/08 21:16:12;;;;;;;;;;;15.20;92.60;;;;;;6184256;23;19905;-67
2022/09/08 21:18:41;;;;;;;;;;;15.20;92.80;;;;;;6183760;23;19904;-67
2022/09/08 21:21:26;;;;;;;;;;;15.10;92.70;;;;;;6184493;23;19942;-67
2022/09/08 21:24:08;;;;;;;;;;;15.20;93.00;;;;;;6184384;23;19908;-66
2022/09/08 21:26:59;;;;;;;;;;;15.10;93.10;;;;;;6183505;23;19958;-66
2022/09/08 21:29:27;;;;;;;;;;;15.10;93.20;;;;;;6158504;23;19908;-67
2022/09/08 21:32:04;;;;;;;;;;;15.10;93.30;;;;;;6184249;23;20243;-67
2022/09/08 21:34:30;;;;;;;;;;;15.10;93.60;;;;;;6182657;23;19986;-67
2022/09/08 21:37:00;;;;;;;;;;;15.20;93.70;;;;;;6183932;23;19983;-67
2022/09/08 21:39:28;;;;;;;;;;;15.10;93.70;;;;;;6183547;23;20013;-67
2022/09/08 21:41:57;;;;;;;;;;;15.20;93.70;;;;;;6156829;23;19932;-67
2022/09/08 21:44:35;;;;;;;;;;;15.20;93.80;;;;;;6183632;23;19911;-66
2022/09/08 21:47:05;;;;;;;;;;;15.00;93.60;;;;;;6183110;23;19959;-67
2022/09/08 21:49:38;;;;;;;;;;;15.10;94.00;;;;;;6182098;23;19943;-68
2022/09/08 21:52:11;;;;;;;;;;;15.10;93.80;;;;;;6156494;23;19909;-67
2022/09/08 21:54:48;;;;;;;;;;;15.20;93.90;;;;;;6157320;23;19927;-67
2022/09/08 21:57:17;;;;;;;;;;;15.10;93.80;;;;;;6181319;23;19915;-67
2022/09/08 21:59:54;;;;;;;;;;;15.00;93.80;;;;;;6183520;23;19904;-67
2022/09/08 22:02:25;;;;;;;;;;;15.10;93.80;;;;;;6184484;23;19913;-67
2022/09/08 22:04:52;;;;;;;;;;;15.00;93.90;;;;;;6156751;23;19966;-68
2022/09/08 22:07:28;;;;;;;;;;;15.00;94.00;;;;;;6155903;23;19916;-67
2022/09/08 22:09:55;;;;;;;;;;;15.10;94.10;;;;;;6183390;23;20200;-67
2022/09/08 22:12:28;;;;;;;;;;;15.20;94.30;;;;;;6184386;23;19909;-67
2022/09/08 22:15:04;;;;;;;;;;;15.00;93.90;;;;;;6184545;23;19904;-67
2022/09/08 22:17:31;;;;;;;;;;;15.00;93.90;;;;;;6183933;23;19946;-67
2022/09/08 22:19:59;;;;;;;;;;;15.10;94.00;;;;;;6184558;23;19962;-67
2022/09/08 22:22:27;;;;;;;;;;;15.10;94.20;;;;;;6183990;23;19912;-66
2022/09/08 22:24:53;;;;;;;;;;;15.10;94.10;;;;;;6158175;23;19959;-67
2022/09/08 22:27:32;;;;;;;;;;;15.20;94.30;;;;;;6184520;23;19904;-67
2022/09/08 22:30:04;;;;;;;;;;;15.00;94.20;;;;;;6183934;23;19932;-67
2022/09/08 22:32:31;;;;;;;;;;;15.20;94.30;;;;;;6158198;23;19951;-67
2022/09/08 22:35:05;;;;;;;;;;;15.20;94.40;;;;;;6184527;23;19908;-67
2022/09/08 22:37:33;;;;;;;;;;;15.10;94.20;;;;;;6183837;23;19962;-67
2022/09/08 22:40:18;;;;;;;;;;;15.20;94.30;;;;;;6157921;23;19908;-68
2022/09/08 22:42:47;;;;;;;;;;;15.20;94.30;;;;;;6183763;23;19971;-67
2022/09/08 22:45:18;;;;;;;;;;;15.20;94.30;;;;;;6183616;23;19908;-68
2022/09/08 22:47:56;;;;;;;;;;;15.10;93.90;;;;;;6184351;23;19904;-67