Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:02;;;;;;;;;;;19.70;58.40;;;;;;5055828;28;1657;-70
2021/04/20 00:04:28;;;;;;;;;;;19.70;58.40;;;;;;5055580;28;1407;-70
2021/04/20 00:06:53;;;;;;;;;;;19.70;58.40;;;;;;5073496;28;1347;-70
2021/04/20 00:09:19;;;;;;;;;;;19.70;58.40;;;;;;5055520;28;1502;-70
2021/04/20 00:11:44;;;;;;;;;;;19.70;58.50;;;;;;5073680;28;1426;-70
2021/04/20 00:14:10;;;;;;;;;;;19.70;58.50;;;;;;5055566;28;1502;-69
2021/04/20 00:16:36;;;;;;;;;;;19.70;58.50;;;;;;5073430;28;1905;-69
2021/04/20 00:19:01;;;;;;;;;;;19.70;58.50;;;;;;5073194;28;1366;-69
2021/04/20 00:21:26;;;;;;;;;;;19.70;58.50;;;;;;5055329;28;1387;-69
2021/04/20 00:23:52;;;;;;;;;;;19.70;58.50;;;;;;5073359;28;1337;-69
2021/04/20 00:26:18;;;;;;;;;;;19.60;58.50;;;;;;5073315;28;1262;-69
2021/04/20 00:28:43;;;;;;;;;;;19.60;58.50;;;;;;5073193;28;1186;-69
2021/04/20 00:31:08;;;;;;;;;;;19.60;58.50;;;;;;5072594;28;1613;-69
2021/04/20 00:33:34;;;;;;;;;;;19.60;58.50;;;;;;5073007;28;1317;-70
2021/04/20 00:35:59;;;;;;;;;;;19.60;58.50;;;;;;5072897;28;1897;-70
2021/04/20 00:38:25;;;;;;;;;;;19.60;58.50;;;;;;5073025;28;1260;-70
2021/04/20 00:40:50;;;;;;;;;;;19.60;58.50;;;;;;5073009;28;1353;-70
2021/04/20 00:43:16;;;;;;;;;;;19.60;58.50;;;;;;5073185;28;1146;-70
2021/04/20 00:45:43;;;;;;;;;;;19.60;58.50;;;;;;5055205;28;1654;-71
2021/04/20 00:48:08;;;;;;;;;;;19.60;58.60;;;;;;5072719;28;1142;-71
2021/04/20 00:50:38;;;;;;;;;;;19.60;58.60;;;;;;5055104;28;1406;-69
2021/04/20 00:53:03;;;;;;;;;;;19.60;58.60;;;;;;5073056;28;1388;-69
2021/04/20 00:55:29;;;;;;;;;;;19.60;58.60;;;;;;5072787;28;1901;-69
2021/04/20 00:57:54;;;;;;;;;;;19.60;58.60;;;;;;5038174;28;1424;-71
2021/04/20 01:00:22;;;;;;;;;;;19.60;58.60;;;;;;5072790;28;1336;-70
2021/04/20 01:02:47;;;;;;;;;;;19.60;58.60;;;;;;5055031;28;1205;-69
2021/04/20 01:05:14;;;;;;;;;;;19.60;58.60;;;;;;5072595;28;1424;-71
2021/04/20 01:07:39;;;;;;;;;;;19.60;58.60;;;;;;5054681;28;1418;-71
2021/04/20 01:10:06;;;;;;;;;;;19.60;58.60;;;;;;5054807;28;1741;-71
2021/04/20 01:12:31;;;;;;;;;;;19.60;58.60;;;;;;5038297;28;1167;-71
2021/04/20 01:14:57;;;;;;;;;;;19.60;58.60;;;;;;5059168;28;1951;-71
2021/04/20 01:17:26;;;;;;;;;;;19.60;58.70;;;;;;5054537;28;1682;-71
2021/04/20 01:19:52;;;;;;;;;;;19.60;58.60;;;;;;5072537;28;1265;-69
2021/04/20 01:22:17;;;;;;;;;;;19.60;58.70;;;;;;5072778;28;1436;-70
2021/04/20 01:24:43;;;;;;;;;;;19.60;58.70;;;;;;5054791;28;1718;-70
2021/04/20 01:27:08;;;;;;;;;;;19.50;58.70;;;;;;5037893;28;1678;-68
2021/04/20 01:29:34;;;;;;;;;;;19.50;58.70;;;;;;5054446;28;1075;-70
2021/04/20 01:31:59;;;;;;;;;;;19.50;58.70;;;;;;5054745;28;1674;-70
2021/04/20 01:34:24;;;;;;;;;;;19.50;58.70;;;;;;5072609;28;1653;-70
2021/04/20 01:36:50;;;;;;;;;;;19.50;58.70;;;;;;5072644;28;1953;-70
2021/04/20 01:39:16;;;;;;;;;;;19.50;58.70;;;;;;5054611;28;1346;-70
2021/04/20 01:41:41;;;;;;;;;;;19.50;58.70;;;;;;5072816;28;1653;-69
2021/04/20 01:44:06;;;;;;;;;;;19.60;58.70;;;;;;5057278;28;1395;-70
2021/04/20 01:46:32;;;;;;;;;;;19.50;58.60;;;;;;5058393;28;1798;-69
2021/04/20 01:48:57;;;;;;;;;;;19.60;58.60;;;;;;5057884;28;1650;-68
2021/04/20 01:51:23;;;;;;;;;;;19.60;58.60;;;;;;5076192;28;1150;-68
2021/04/20 01:53:48;;;;;;;;;;;19.60;58.60;;;;;;5058428;28;1731;-69
2021/04/20 01:56:14;;;;;;;;;;;19.60;58.60;;;;;;5076135;28;1968;-68
2021/04/20 01:58:40;;;;;;;;;;;19.60;58.50;;;;;;5058014;28;1275;-69
2021/04/20 02:01:07;;;;;;;;;;;19.60;58.50;;;;;;5058109;28;1476;-68
2021/04/20 02:03:32;;;;;;;;;;;19.60;58.50;;;;;;5058012;28;1226;-68
2021/04/20 02:05:58;;;;;;;;;;;19.60;58.50;;;;;;5058023;28;1316;-68
2021/04/20 02:08:23;;;;;;;;;;;19.60;58.40;;;;;;5057755;28;1703;-68
2021/04/20 02:10:49;;;;;;;;;;;19.60;58.40;;;;;;5075944;28;1657;-70
2021/04/20 02:13:15;;;;;;;;;;;19.60;58.40;;;;;;5057307;28;1693;-69
2021/04/20 02:15:40;;;;;;;;;;;19.60;58.40;;;;;;5075595;28;1906;-70
2021/04/20 02:18:06;;;;;;;;;;;19.70;58.40;;;;;;5075302;28;1378;-69
2021/04/20 02:20:31;;;;;;;;;;;19.70;58.40;;;;;;5057767;28;1355;-69
2021/04/20 02:22:57;;;;;;;;;;;19.70;58.40;;;;;;5057673;28;1746;-70
2021/04/20 02:25:22;;;;;;;;;;;19.70;58.30;;;;;;5075475;28;1315;-69
2021/04/20 02:27:48;;;;;;;;;;;19.70;58.40;;;;;;5034133;28;1598;-68
2021/04/20 02:30:14;;;;;;;;;;;19.70;58.30;;;;;;5043851;28;1398;-68
2021/04/20 02:32:40;;;;;;;;;;;19.70;58.30;;;;;;5046028;28;1383;-68
2021/04/20 02:35:09;;;;;;;;;;;19.70;58.30;;;;;;5044125;28;1968;-68
2021/04/20 02:37:35;;;;;;;;;;;19.70;58.30;;;;;;5055693;28;1371;-68
2021/04/20 02:40:02;;;;;;;;;;;19.70;58.30;;;;;;5074967;28;1689;-69
2021/04/20 02:42:28;;;;;;;;;;;19.70;58.20;;;;;;5057154;28;1643;-69
2021/04/20 02:44:53;;;;;;;;;;;19.70;58.20;;;;;;5056919;28;1497;-70
2021/04/20 02:47:19;;;;;;;;;;;19.80;58.20;;;;;;5063721;28;1377;-68
2021/04/20 02:49:44;;;;;;;;;;;19.80;58.00;;;;;;5056751;28;1190;-68
2021/04/20 02:52:09;;;;;;;;;;;19.90;57.90;;;;;;5075098;28;1710;-69
2021/04/20 02:54:35;;;;;;;;;;;20.00;57.70;;;;;;5039521;28;1209;-70
2021/04/20 02:57:00;;;;;;;;;;;20.10;57.50;;;;;;5056840;28;1903;-68
2021/04/20 02:59:26;;;;;;;;;;;20.20;57.40;;;;;;5074593;28;1090;-69
2021/04/20 03:01:51;;;;;;;;;;;20.30;57.10;;;;;;5074517;28;1142;-70
2021/04/20 03:04:17;;;;;;;;;;;20.40;56.90;;;;;;5074650;28;1251;-69
2021/04/20 03:06:42;;;;;;;;;;;20.50;56.70;;;;;;5056763;28;1277;-70
2021/04/20 03:09:09;;;;;;;;;;;20.60;56.50;;;;;;5074441;28;1130;-69
2021/04/20 03:11:45;;;;;;;;;;;20.70;56.40;;;;;;5056758;28;1166;-70
2021/04/20 03:14:10;;;;;;;;;;;20.70;56.20;;;;;;5056520;28;1403;-69
2021/04/20 03:16:36;;;;;;;;;;;20.80;56.10;;;;;;5056446;28;1902;-70
2021/04/20 03:19:02;;;;;;;;;;;20.80;55.90;;;;;;5056410;28;1134;-70
2021/04/20 03:21:27;;;;;;;;;;;20.90;55.80;;;;;;5056634;28;1127;-70
2021/04/20 03:23:53;;;;;;;;;;;20.90;55.70;;;;;;5056576;28;1257;-70
2021/04/20 03:26:25;;;;;;;;;;;21.00;55.60;;;;;;5056463;28;1135;-69
2021/04/20 03:28:53;;;;;;;;;;;21.00;55.50;;;;;;5074023;28;1063;-69
2021/04/20 03:31:19;;;;;;;;;;;21.00;55.40;;;;;;5074134;28;1062;-70
2021/04/20 03:33:44;;;;;;;;;;;21.10;55.40;;;;;;5074384;28;1293;-69
2021/04/20 03:36:19;;;;;;;;;;;21.10;55.30;;;;;;5056379;28;1901;-69
2021/04/20 03:38:53;;;;;;;;;;;21.20;55.30;;;;;;5056091;28;1095;-68
2021/04/20 03:41:29;;;;;;;;;;;21.20;55.30;;;;;;5055936;28;1195;-69
2021/04/20 03:43:55;;;;;;;;;;;21.20;55.20;;;;;;5056115;28;1279;-69
2021/04/20 03:46:21;;;;;;;;;;;21.20;55.20;;;;;;5039377;28;1407;-69
2021/04/20 03:48:49;;;;;;;;;;;21.20;55.10;;;;;;5055741;28;1123;-69
2021/04/20 03:51:15;;;;;;;;;;;21.20;55.10;;;;;;5039192;28;1533;-69
2021/04/20 03:53:46;;;;;;;;;;;21.20;55.10;;;;;;5073778;28;1267;-69
2021/04/20 03:56:11;;;;;;;;;;;21.20;55.10;;;;;;5042955;28;1992;-69
2021/04/20 03:58:39;;;;;;;;;;;21.20;55.10;;;;;;5073658;28;1087;-69
2021/04/20 04:01:07;;;;;;;;;;;21.30;55.20;;;;;;5073633;28;1083;-69
2021/04/20 04:03:32;;;;;;;;;;;21.30;55.20;;;;;;5055971;28;1056;-69
2021/04/20 04:05:58;;;;;;;;;;;21.20;55.20;;;;;;5073125;22;1964;-67
2021/04/20 04:08:24;;;;;;;;;;;21.20;55.20;;;;;;5071078;28;1033;-67
2021/04/20 04:10:51;;;;;;;;;;;21.20;55.20;;;;;;5071433;28;1087;-67
2021/04/20 04:13:16;;;;;;;;;;;21.20;55.20;;;;;;5071529;28;1143;-66
2021/04/20 04:15:42;;;;;;;;;;;21.20;55.30;;;;;;5072442;28;1977;-67
2021/04/20 04:18:11;;;;;;;;;;;21.20;55.30;;;;;;5071205;28;1186;-67
2021/04/20 04:20:36;;;;;;;;;;;21.20;55.40;;;;;;5071357;28;1075;-67
2021/04/20 04:23:04;;;;;;;;;;;21.20;55.40;;;;;;5071361;28;1047;-67
2021/04/20 04:25:32;;;;;;;;;;;21.10;55.40;;;;;;5072423;28;1282;-67
2021/04/20 04:27:57;;;;;;;;;;;21.10;55.50;;;;;;5070852;28;1187;-67
2021/04/20 04:30:22;;;;;;;;;;;21.10;55.50;;;;;;5071197;28;1201;-66
2021/04/20 04:32:49;;;;;;;;;;;21.10;55.50;;;;;;5071137;28;1074;-67
2021/04/20 04:35:15;;;;;;;;;;;21.10;55.60;;;;;;5070737;28;1905;-67
2021/04/20 04:37:40;;;;;;;;;;;21.10;55.60;;;;;;5070448;28;1559;-67
2021/04/20 04:40:06;;;;;;;;;;;21.00;55.60;;;;;;5071027;28;1106;-67
2021/04/20 04:42:31;;;;;;;;;;;21.00;55.70;;;;;;5072370;28;1102;-65
2021/04/20 04:44:57;;;;;;;;;;;21.00;55.70;;;;;;5070884;28;1223;-65
2021/04/20 04:47:22;;;;;;;;;;;21.00;55.80;;;;;;5071893;28;1120;-64
2021/04/20 04:49:48;;;;;;;;;;;21.00;55.80;;;;;;5072135;28;1156;-65
2021/04/20 04:52:13;;;;;;;;;;;21.00;55.90;;;;;;5070855;28;1110;-64
2021/04/20 04:54:39;;;;;;;;;;;20.90;55.90;;;;;;5072255;28;1271;-65
2021/04/20 04:57:04;;;;;;;;;;;20.90;55.90;;;;;;5071637;28;1941;-65
2021/04/20 04:59:30;;;;;;;;;;;20.90;55.90;;;;;;5070659;28;1149;-65
2021/04/20 05:01:55;;;;;;;;;;;20.90;56.00;;;;;;5057063;28;1087;-65
2021/04/20 05:04:24;;;;;;;;;;;20.90;56.10;;;;;;5033096;28;514635;-64
2021/04/20 05:06:50;;;;;;;;;;;20.90;56.10;;;;;;5052730;28;1232;-64
2021/04/20 05:09:19;;;;;;;;;;;20.90;56.10;;;;;;5051312;28;1064;-65
2021/04/20 05:11:44;;;;;;;;;;;20.80;56.10;;;;;;5051204;28;1141;-65
2021/04/20 05:14:17;;;;;;;;;;;20.80;56.10;;;;;;5051425;28;1302;-65
2021/04/20 05:16:53;;;;;;;;;;;20.90;56.20;;;;;;5052560;28;1909;-65
2021/04/20 05:19:31;;;;;;;;;;;20.90;56.20;;;;;;5055539;28;1083;-64
2021/04/20 05:21:56;;;;;;;;;;;20.90;56.20;;;;;;5055066;28;1367;-64
2021/04/20 05:24:22;;;;;;;;;;;20.90;56.20;;;;;;5056713;28;1257;-65
2021/04/20 05:26:47;;;;;;;;;;;20.90;56.20;;;;;;5056370;28;1063;-65
2021/04/20 05:29:13;;;;;;;;;;;20.80;56.20;;;;;;5055147;28;1084;-65
2021/04/20 05:31:38;;;;;;;;;;;20.90;56.20;;;;;;5056416;28;1118;-65
2021/04/20 05:34:05;;;;;;;;;;;20.90;56.20;;;;;;5056308;28;1244;-66
2021/04/20 05:36:30;;;;;;;;;;;20.80;56.20;;;;;;5056251;28;1910;-65
2021/04/20 05:38:57;;;;;;;;;;;20.80;56.20;;;;;;5056148;28;1142;-65
2021/04/20 05:41:27;;;;;;;;;;;20.80;56.20;;;;;;5055104;28;1131;-65
2021/04/20 05:43:52;;;;;;;;;;;20.90;56.20;;;;;;5055188;28;1283;-65
2021/04/20 05:46:18;;;;;;;;;;;20.80;56.30;;;;;;5054953;28;1095;-66
2021/04/20 05:48:45;;;;;;;;;;;20.80;56.20;;;;;;5055933;28;1161;-64
2021/04/20 05:51:11;;;;;;;;;;;20.80;56.20;;;;;;5054895;28;1067;-65
2021/04/20 05:53:37;;;;;;;;;;;20.80;56.30;;;;;;5056234;28;1113;-65
2021/04/20 05:56:02;;;;;;;;;;;20.80;56.30;;;;;;5055816;28;1898;-65
2021/04/20 05:58:27;;;;;;;;;;;20.80;56.30;;;;;;5055858;28;1051;-64
2021/04/20 06:00:53;;;;;;;;;;;20.80;56.30;;;;;;5058780;28;1013;-64
2021/04/20 06:03:22;;;;;;;;;;;20.80;56.40;;;;;;5076004;28;1090;-64
2021/04/20 06:05:47;;;;;;;;;;;20.80;56.40;;;;;;5069635;28;1249;-64
2021/04/20 06:08:13;;;;;;;;;;;20.80;56.40;;;;;;5054390;28;1518;-64
2021/04/20 06:10:38;;;;;;;;;;;20.70;56.40;;;;;;5054595;28;1138;-64
2021/04/20 06:13:04;;;;;;;;;;;20.80;56.50;;;;;;5054734;28;1161;-64
2021/04/20 06:15:31;;;;;;;;;;;20.70;56.50;;;;;;5054137;28;1975;-66
2021/04/20 06:17:56;;;;;;;;;;;20.70;56.50;;;;;;5054215;28;1118;-66
2021/04/20 06:20:22;;;;;;;;;;;20.70;56.60;;;;;;5055594;28;1182;-65
2021/04/20 06:22:48;;;;;;;;;;;20.70;56.60;;;;;;5055773;28;1145;-65
2021/04/20 06:25:14;;;;;;;;;;;20.70;56.60;;;;;;5054102;28;1325;-64
2021/04/20 06:27:39;;;;;;;;;;;20.60;56.70;;;;;;5055360;28;1067;-65
2021/04/20 06:30:05;;;;;;;;;;;20.70;56.70;;;;;;5053748;28;1212;-64
2021/04/20 06:32:31;;;;;;;;;;;20.60;56.70;;;;;;5052662;28;1811;-67
2021/04/20 06:34:56;;;;;;;;;;;20.60;56.70;;;;;;5048994;28;1894;-64
2021/04/20 06:37:22;;;;;;;;;;;20.60;56.70;;;;;;5059035;28;1141;-64
2021/04/20 06:39:47;;;;;;;;;;;20.60;56.80;;;;;;5073239;28;1221;-65
2021/04/20 06:42:15;;;;;;;;;;;20.60;56.80;;;;;;5074280;28;1102;-64
2021/04/20 06:45:00;;;;;;;;;;;20.60;56.80;;;;;;5073679;28;1190;-64
2021/04/20 06:47:27;;;;;;;;;;;20.60;56.80;;;;;;5073737;28;1126;-65
2021/04/20 06:49:59;;;;;;;;;;;20.50;56.80;;;;;;5074942;28;1118;-65
2021/04/20 06:52:27;;;;;;;;;;;20.60;56.90;;;;;;5073846;28;1205;-64
2021/04/20 06:54:59;;;;;;;;;;;20.50;56.90;;;;;;5074890;28;1910;-64
2021/04/20 06:57:36;;;;;;;;;;;20.50;56.90;;;;;;5074540;28;1165;-65
2021/04/20 07:00:05;;;;;;;;;;;20.50;56.90;;;;;;5073666;28;1452;-64
2021/04/20 07:02:50;;;;;;;;;;;20.50;57.00;;;;;;5056387;28;1118;-64
2021/04/20 07:05:39;;;;;;;;;;;20.50;57.00;;;;;;5053417;28;1349;-64
2021/04/20 07:08:11;;;;;;;;;;;20.50;57.00;;;;;;5049053;28;1381;-64
2021/04/20 07:10:37;;;;;;;;;;;20.50;57.00;;;;;;5054596;28;1122;-64
2021/04/20 07:13:06;;;;;;;;;;;20.50;57.10;;;;;;5053425;28;1117;-64
2021/04/20 07:15:32;;;;;;;;;;;20.50;57.10;;;;;;5073705;28;1906;-65
2021/04/20 07:18:03;;;;;;;;;;;20.40;57.10;;;;;;5073111;28;1083;-65
2021/04/20 07:20:50;;;;;;;;;;;20.40;57.10;;;;;;5073434;28;1161;-64
2021/04/20 07:23:23;;;;;;;;;;;20.40;57.10;;;;;;5073155;28;1063;-64
2021/04/20 07:25:53;;;;;;;;;;;20.40;57.20;;;;;;5074288;28;1190;-64
2021/04/20 07:28:21;;;;;;;;;;;20.40;57.20;;;;;;5072711;28;1279;-64
2021/04/20 07:30:59;;;;;;;;;;;20.40;57.20;;;;;;5073032;28;1166;-64
2021/04/20 07:33:27;;;;;;;;;;;20.40;57.20;;;;;;5074217;28;1118;-64
2021/04/20 07:36:11;;;;;;;;;;;20.40;57.20;;;;;;5072970;28;1910;-65
2021/04/20 07:38:59;;;;;;;;;;;20.40;57.30;;;;;;5073840;28;1078;-64
2021/04/20 07:41:40;;;;;;;;;;;20.40;57.30;;;;;;5065118;28;1191;-64
2021/04/20 07:44:07;;;;;;;;;;;20.40;57.30;;;;;;5074194;28;1248;-64
2021/04/20 07:46:44;;;;;;;;;;;20.40;57.30;;;;;;5072728;28;1292;-64
2021/04/20 07:49:22;;;;;;;;;;;20.40;57.30;;;;;;5072377;28;1200;-64
2021/04/20 07:52:01;;;;;;;;;;;20.40;57.40;;;;;;5072667;28;1071;-64
2021/04/20 07:54:42;;;;;;;;;;;20.40;57.40;;;;;;5072507;28;1239;-65
2021/04/20 07:57:24;;;;;;;;;;;20.30;57.30;;;;;;5057476;28;1953;-65
2021/04/20 07:59:53;;;;;;;;;;;20.30;57.30;;;;;;5053032;28;1357;-64
2021/04/20 08:02:30;;;;;;;;;;;20.30;57.40;;;;;;5043751;28;1134;-65
2021/04/20 08:04:58;;;;;;;;;;;20.30;57.40;;;;;;5067543;28;1221;-65
2021/04/20 08:07:39;;;;;;;;;;;20.30;57.40;;;;;;5053006;28;1279;-68
2021/04/20 08:10:07;;;;;;;;;;;20.30;57.50;;;;;;5053301;28;1146;-68
2021/04/20 08:12:32;;;;;;;;;;;20.30;57.50;;;;;;5053510;28;1105;-65
2021/04/20 08:15:08;;;;;;;;;;;20.30;57.50;;;;;;5048681;28;2159;-66
2021/04/20 08:17:39;;;;;;;;;;;20.30;57.50;;;;;;5043399;28;2025;-66
2021/04/20 08:20:08;;;;;;;;;;;20.30;57.50;;;;;;5056190;28;1369;-66
2021/04/20 08:22:33;;;;;;;;;;;20.20;55.60;;;;;;5064167;28;1604;-66
2021/04/20 08:25:02;;;;;;;;;;;20.20;51.00;;;;;;5051732;28;1261;-66
2021/04/20 08:27:34;;;;;;;;;;;20.10;51.10;;;;;;5049933;28;1815;-66
2021/04/20 08:30:07;;;;;;;;;;;20.10;51.40;;;;;;5052846;28;1485;-65
2021/04/20 08:32:33;;;;;;;;;;;20.00;50.40;;;;;;5046634;28;1298;-65
2021/04/20 08:35:17;;;;;;;;;;;19.90;50.60;;;;;;5051477;28;1906;-65
2021/04/20 08:37:58;;;;;;;;;;;19.90;50.10;;;;;;5052832;28;1425;-66
2021/04/20 08:40:25;;;;;;;;;;;19.90;50.60;;;;;;5044168;28;1350;-66
2021/04/20 08:42:53;;;;;;;;;;;19.80;50.50;;;;;;5052180;28;1689;-65
2021/04/20 08:45:36;;;;;;;;;;;19.80;50.80;;;;;;5051786;28;1721;-66
2021/04/20 08:48:21;;;;;;;;;;;19.80;50.50;;;;;;5034839;28;1317;-66
2021/04/20 08:51:00;;;;;;;;;;;19.80;50.70;;;;;;5052684;28;1162;-66
2021/04/20 08:53:51;;;;;;;;;;;19.80;51.00;;;;;;5048063;28;1820;-66
2021/04/20 08:56:30;;;;;;;;;;;19.70;49.90;;;;;;5048643;28;1962;-66
2021/04/20 08:59:01;;;;;;;;;;;19.70;49.80;;;;;;5064146;28;2019;-66
2021/04/20 09:01:36;;;;;;;;;;;19.70;49.80;;;;;;5039392;28;1833;-66
2021/04/20 09:04:17;;;;;;;;;;;19.60;49.80;;;;;;5052645;28;1268;-67
2021/04/20 09:06:47;;;;;;;;;;;19.60;50.00;;;;;;5038407;28;1071;-66
2021/04/20 09:09:13;;;;;;;;;;;19.60;50.50;;;;;;5056727;28;1162;-66
2021/04/20 09:11:44;;;;;;;;;;;19.60;50.90;;;;;;5051475;28;1058;-66
2021/04/20 09:14:10;;;;;;;;;;;19.60;51.10;;;;;;5059293;28;1338;-67
2021/04/20 09:16:45;;;;;;;;;;;19.60;51.40;;;;;;5071307;28;1983;-66
2021/04/20 09:19:12;;;;;;;;;;;19.60;50.80;;;;;;5047114;28;2129;-66
2021/04/20 09:21:42;;;;;;;;;;;19.50;50.70;;;;;;5056515;28;1110;-66
2021/04/20 09:24:10;;;;;;;;;;;19.50;50.80;;;;;;5049351;28;1877;-66
2021/04/20 09:26:41;;;;;;;;;;;19.50;51.00;;;;;;5050048;28;2104;-66
2021/04/20 09:29:09;;;;;;;;;;;19.50;51.00;;;;;;5038919;28;1771;-66
2021/04/20 09:31:40;;;;;;;;;;;19.50;51.40;;;;;;5047144;28;1903;-66
2021/04/20 09:34:05;;;;;;;;;;;19.50;51.60;;;;;;5061693;28;1901;-66
2021/04/20 09:36:31;;;;;;;;;;;19.50;50.80;;;;;;5043322;28;1902;-67
2021/04/20 09:38:57;;;;;;;;;;;19.50;50.90;;;;;;5039270;28;1791;-66
2021/04/20 09:41:27;;;;;;;;;;;19.50;51.00;;;;;;5056370;28;1526;-66
2021/04/20 09:43:57;;;;;;;;;;;19.40;51.30;;;;;;5040445;28;2205;-66
2021/04/20 09:46:41;;;;;;;;;;;19.40;51.40;;;;;;5075168;28;1148;-66
2021/04/20 09:49:30;;;;;;;;;;;19.40;50.40;;;;;;5049607;28;1710;-66
2021/04/20 09:51:59;;;;;;;;;;;19.40;50.50;;;;;;5043303;28;1186;-66
2021/04/20 09:54:25;;;;;;;;;;;19.40;50.70;;;;;;5054181;28;1354;-66
2021/04/20 09:56:50;;;;;;;;;;;19.40;50.80;;;;;;5043814;28;1902;-66
2021/04/20 09:59:16;;;;;;;;;;;19.40;50.80;;;;;;5043074;28;1135;-66
2021/04/20 10:02:00;;;;;;;;;;;19.40;51.30;;;;;;5050529;28;1150;-66
2021/04/20 10:04:35;;;;;;;;;;;19.30;51.40;;;;;;5069457;22;1937;-74
2021/04/20 10:07:19;;;;;;;;;;;19.30;51.80;;;;;;5052392;28;1025;-74
2021/04/20 10:09:46;;;;;;;;;;;19.30;52.00;;;;;;5050187;28;1179;-74
2021/04/20 10:12:18;;;;;;;;;;;19.30;51.80;;;;;;5029057;28;1077;-75
2021/04/20 10:14:46;;;;;;;;;;;19.30;51.00;;;;;;5037676;28;1287;-74
2021/04/20 10:17:15;;;;;;;;;;;19.30;50.30;;;;;;4987422;28;2065;-74
2021/04/20 10:19:47;;;;;;;;;;;19.30;50.40;;;;;;5017678;28;1140;-74
2021/04/20 10:22:18;;;;;;;;;;;19.30;51.10;;;;;;5035031;28;1166;-75
2021/04/20 10:24:50;;;;;;;;;;;19.30;51.30;;;;;;5014488;28;1374;-74
2021/04/20 10:27:16;;;;;;;;;;;19.30;51.20;;;;;;4997027;28;1328;-74
2021/04/20 10:30:00;;;;;;;;;;;19.30;51.20;;;;;;5013429;28;1117;-74
2021/04/20 10:32:29;;;;;;;;;;;19.30;50.70;;;;;;5034905;28;1064;-75
2021/04/20 10:34:55;;;;;;;;;;;19.30;50.90;;;;;;4999555;28;1358;-74
2021/04/20 10:37:28;;;;;;;;;;;19.30;51.20;;;;;;5016543;28;1985;-74
2021/04/20 10:39:53;;;;;;;;;;;19.30;51.30;;;;;;4997214;28;1159;-75
2021/04/20 10:42:28;;;;;;;;;;;19.30;51.10;;;;;;5009817;28;1074;-74
2021/04/20 10:44:54;;;;;;;;;;;19.30;51.00;;;;;;5017084;28;1280;-74
2021/04/20 10:47:20;;;;;;;;;;;19.30;50.10;;;;;;5000178;28;1285;-74
2021/04/20 10:49:56;;;;;;;;;;;19.30;50.30;;;;;;5016105;28;1948;-74
2021/04/20 10:52:22;;;;;;;;;;;19.30;50.20;;;;;;5012499;28;1196;-74
2021/04/20 10:54:47;;;;;;;;;;;19.30;49.80;;;;;;4999980;28;1368;-74
2021/04/20 10:57:13;;;;;;;;;;;19.30;50.10;;;;;;5015812;28;1895;-73
2021/04/20 10:59:39;;;;;;;;;;;19.30;50.10;;;;;;5034483;28;1135;-74
2021/04/20 11:02:11;;;;;;;;;;;19.30;49.60;;;;;;4999408;28;1886;-73
2021/04/20 11:04:37;;;;;;;;;;;19.30;49.00;;;;;;5016618;28;1727;-73
2021/04/20 11:07:17;;;;;;;;;;;19.30;49.60;;;;;;5032847;28;1004;-74
2021/04/20 11:09:42;;;;;;;;;;;19.30;49.40;;;;;;5016922;28;1120;-73
2021/04/20 11:12:12;;;;;;;;;;;19.30;49.60;;;;;;5016415;28;938;-73
2021/04/20 11:14:38;;;;;;;;;;;19.30;49.80;;;;;;5016540;28;1383;-73
2021/04/20 11:17:04;;;;;;;;;;;19.30;50.70;;;;;;5015386;28;1903;-72
2021/04/20 11:19:30;;;;;;;;;;;19.40;50.80;;;;;;5016222;28;1081;-73
2021/04/20 11:21:55;;;;;;;;;;;19.40;50.70;;;;;;5016378;28;1128;-73
2021/04/20 11:24:21;;;;;;;;;;;19.40;51.20;;;;;;5014625;28;1248;-73
2021/04/20 11:26:49;;;;;;;;;;;19.40;51.20;;;;;;5033893;28;1161;-73
2021/04/20 11:29:14;;;;;;;;;;;19.40;51.00;;;;;;5015734;28;1208;-73
2021/04/20 11:31:44;;;;;;;;;;;19.40;51.30;;;;;;5016134;28;1184;-73
2021/04/20 11:34:11;;;;;;;;;;;19.50;51.60;;;;;;5015364;28;1391;-72
2021/04/20 11:36:41;;;;;;;;;;;19.50;51.80;;;;;;5015965;28;1953;-73
2021/04/20 11:39:08;;;;;;;;;;;19.40;51.70;;;;;;5004976;28;1252;-72
2021/04/20 11:41:35;;;;;;;;;;;19.40;51.80;;;;;;5010963;28;1089;-73
2021/04/20 11:44:04;;;;;;;;;;;19.40;51.60;;;;;;5011348;28;946;-72
2021/04/20 11:46:30;;;;;;;;;;;19.40;51.00;;;;;;5015910;28;1283;-73
2021/04/20 11:48:56;;;;;;;;;;;19.40;50.00;;;;;;5002479;28;1156;-73
2021/04/20 11:51:22;;;;;;;;;;;19.30;48.80;;;;;;5033757;28;1060;-73
2021/04/20 11:53:48;;;;;;;;;;;19.30;48.80;;;;;;5033590;28;1065;-73
2021/04/20 11:56:13;;;;;;;;;;;19.30;49.20;;;;;;5015693;28;1902;-73
2021/04/20 11:58:39;;;;;;;;;;;19.30;49.30;;;;;;5014964;28;1128;-72
2021/04/20 12:01:15;;;;;;;;;;;19.30;49.40;;;;;;5022113;28;958;-72
2021/04/20 12:03:45;;;;;;;;;;;19.30;49.80;;;;;;5038068;28;1059;-72
2021/04/20 12:06:11;;;;;;;;;;;19.30;50.50;;;;;;5015304;28;1311;-72
2021/04/20 12:08:36;;;;;;;;;;;19.40;50.80;;;;;;5015073;28;1073;-72
2021/04/20 12:11:05;;;;;;;;;;;19.40;50.30;;;;;;5015713;28;1163;-73
2021/04/20 12:13:31;;;;;;;;;;;19.40;50.50;;;;;;5015767;28;1092;-73
2021/04/20 12:16:00;;;;;;;;;;;19.40;50.10;;;;;;5032652;28;1973;-73
2021/04/20 12:18:26;;;;;;;;;;;19.40;50.50;;;;;;5015492;28;1156;-73
2021/04/20 12:20:51;;;;;;;;;;;19.40;50.30;;;;;;4995945;28;1264;-73
2021/04/20 12:23:20;;;;;;;;;;;19.40;50.60;;;;;;5016026;28;1061;-73
2021/04/20 12:25:51;;;;;;;;;;;19.40;50.50;;;;;;5015324;28;1201;-73
2021/04/20 12:28:17;;;;;;;;;;;19.40;50.50;;;;;;5014609;28;1065;-73
2021/04/20 12:30:49;;;;;;;;;;;19.40;50.60;;;;;;5015282;28;930;-73
2021/04/20 12:33:30;;;;;;;;;;;19.40;50.20;;;;;;5015085;28;1396;-73
2021/04/20 12:35:56;;;;;;;;;;;19.40;49.40;;;;;;5014705;28;1963;-73
2021/04/20 12:38:22;;;;;;;;;;;19.30;50.00;;;;;;5032447;28;1084;-73
2021/04/20 12:41:13;;;;;;;;;;;19.40;50.10;;;;;;5015057;28;1100;-73
2021/04/20 12:43:39;;;;;;;;;;;19.30;50.10;;;;;;5011978;28;1360;-73
2021/04/20 12:46:08;;;;;;;;;;;19.30;50.10;;;;;;5014558;28;1296;-73
2021/04/20 12:48:34;;;;;;;;;;;19.40;50.20;;;;;;5014138;28;1109;-73
2021/04/20 12:51:00;;;;;;;;;;;19.40;50.50;;;;;;5014765;28;1057;-73
2021/04/20 12:53:28;;;;;;;;;;;19.40;50.30;;;;;;5014949;28;1073;-73
2021/04/20 12:55:53;;;;;;;;;;;19.40;49.80;;;;;;5032050;28;1973;-73
2021/04/20 12:58:19;;;;;;;;;;;19.40;49.80;;;;;;5014007;28;1148;-73
2021/04/20 13:00:45;;;;;;;;;;;19.40;50.10;;;;;;5014772;28;1108;-73
2021/04/20 13:03:10;;;;;;;;;;;19.40;50.20;;;;;;5014862;28;1652;-72
2021/04/20 13:05:37;;;;;;;;;;;19.40;50.10;;;;;;5014224;28;1575;-73
2021/04/20 13:08:09;;;;;;;;;;;19.40;50.00;;;;;;5013841;28;1128;-73
2021/04/20 13:10:35;;;;;;;;;;;19.40;50.10;;;;;;5032110;28;1175;-73
2021/04/20 13:13:01;;;;;;;;;;;19.40;50.30;;;;;;5014653;28;829;-73
2021/04/20 13:15:27;;;;;;;;;;;19.40;50.30;;;;;;5014362;28;1965;-73
2021/04/20 13:17:53;;;;;;;;;;;19.40;50.50;;;;;;5013876;28;887;-73
2021/04/20 13:20:19;;;;;;;;;;;19.40;50.40;;;;;;5014656;28;1093;-73
2021/04/20 13:22:45;;;;;;;;;;;19.40;50.40;;;;;;5032310;28;1065;-73
2021/04/20 13:25:10;;;;;;;;;;;19.40;50.70;;;;;;5014368;28;1360;-73
2021/04/20 13:27:36;;;;;;;;;;;19.40;50.70;;;;;;5013996;28;1100;-73
2021/04/20 13:30:02;;;;;;;;;;;19.40;49.70;;;;;;5014195;28;1184;-73
2021/04/20 13:32:27;;;;;;;;;;;19.40;49.90;;;;;;5032116;28;1061;-73
2021/04/20 13:34:53;;;;;;;;;;;19.40;51.00;;;;;;5014612;28;1358;-73
2021/04/20 13:37:29;;;;;;;;;;;19.40;51.00;;;;;;4997137;28;1886;-73
2021/04/20 13:39:55;;;;;;;;;;;19.30;51.00;;;;;;5017273;28;1212;-73
2021/04/20 13:42:25;;;;;;;;;;;19.40;50.90;;;;;;5018014;28;1077;-73
2021/04/20 13:45:03;;;;;;;;;;;19.30;50.80;;;;;;5018160;28;1381;-73
2021/04/20 13:47:29;;;;;;;;;;;19.30;50.10;;;;;;5035377;28;1171;-73
2021/04/20 13:49:55;;;;;;;;;;;19.30;48.80;;;;;;5035863;28;1077;-73
2021/04/20 13:52:23;;;;;;;;;;;19.30;48.20;;;;;;5035926;28;1040;-74
2021/04/20 13:54:51;;;;;;;;;;;19.20;47.30;;;;;;5014304;28;1352;-73
2021/04/20 13:57:16;;;;;;;;;;;19.20;46.90;;;;;;5025371;28;1934;-73
2021/04/20 13:59:45;;;;;;;;;;;19.20;47.00;;;;;;5009703;28;1735;-73
2021/04/20 14:02:12;;;;;;;;;;;19.20;46.90;;;;;;5030392;28;1001;-73
2021/04/20 14:04:41;;;;;;;;;;;19.10;46.80;;;;;;5006405;28;2218;-73
2021/04/20 14:07:13;;;;;;;;;;;19.10;47.50;;;;;;5027893;28;1186;-73
2021/04/20 14:09:41;;;;;;;;;;;19.10;48.00;;;;;;5027074;28;1457;-72
2021/04/20 14:12:08;;;;;;;;;;;19.10;48.50;;;;;;5011879;28;1355;-73
2021/04/20 14:14:43;;;;;;;;;;;19.10;48.80;;;;;;5016496;28;1317;-73
2021/04/20 14:17:09;;;;;;;;;;;19.10;49.10;;;;;;5016649;28;1965;-73
2021/04/20 14:19:35;;;;;;;;;;;19.10;49.40;;;;;;5016672;28;947;-73
2021/04/20 14:22:01;;;;;;;;;;;19.10;49.60;;;;;;5016353;28;1287;-73
2021/04/20 14:24:26;;;;;;;;;;;19.10;49.80;;;;;;5009933;28;1402;-73
2021/04/20 14:26:52;;;;;;;;;;;19.10;50.00;;;;;;5016611;28;1117;-73
2021/04/20 14:29:18;;;;;;;;;;;19.10;50.20;;;;;;5016146;28;1204;-72
2021/04/20 14:31:43;;;;;;;;;;;19.10;50.40;;;;;;5017057;28;1093;-73
2021/04/20 14:34:09;;;;;;;;;;;19.20;50.60;;;;;;5034097;28;1306;-73
2021/04/20 14:36:36;;;;;;;;;;;19.10;50.80;;;;;;5034063;28;1898;-73
2021/04/20 14:39:07;;;;;;;;;;;19.10;51.00;;;;;;5033712;28;1064;-73