Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:49;;;;;;;17.02;5.82;;;12.10;46.80;;;;;;4754468;30;20516;-72
2022/06/09 00:04:34;;;;;;;16.30;5.60;;;12.10;52.10;;;;;;4764085;30;20028;-72
2022/06/09 00:07:07;;;;;;;14.05;6.07;;;12.00;82.10;;;;;;4741520;30;20028;-72
2022/06/09 00:09:40;;;;;;;14.43;6.47;;;12.10;99.90;;;;;;4753484;30;20093;-72
2022/06/09 00:12:07;;;;;;;13.40;6.28;;;12.00;99.90;;;;;;4741393;30;20028;-72
2022/06/09 00:14:33;;;;;;;20.85;6.68;;;11.90;99.90;;;;;;4764387;30;20046;-72
2022/06/09 00:16:59;;;;;;;19.25;6.95;;;12.00;99.90;;;;;;4758719;30;20039;-72
2022/06/09 00:19:25;;;;;;;18.15;5.88;;;11.90;99.90;;;;;;4761177;30;20032;-72
2022/06/09 00:21:51;;;;;;;16.75;6.28;;;11.80;99.90;;;;;;4755782;30;20534;-72
2022/06/09 00:24:17;;;;;;;16.08;6.28;;;11.80;99.90;;;;;;4762830;30;20064;-72
2022/06/09 00:26:43;;;;;;;15.20;6.85;;;11.80;99.90;;;;;;4752197;30;20024;-73
2022/06/09 00:29:09;;;;;;;16.98;6.80;;;11.80;99.90;;;;;;4752982;30;20372;-72
2022/06/09 00:31:35;;;;;;;20.85;7.45;;;11.90;99.90;;;;;;4753022;30;20036;-72
2022/06/09 00:34:00;;;;;;;20.95;7.03;;;11.90;99.90;;;;;;4769955;30;20469;-73
2022/06/09 00:36:26;;;;;;;28.00;7.18;;;11.90;99.90;;;;;;4760876;30;20112;-72
2022/06/09 00:38:52;;;;;;;15.15;7.40;;;11.90;99.90;;;;;;4765420;30;20028;-72
2022/06/09 00:41:17;;;;;;;20.35;6.63;;;11.80;99.90;;;;;;4747419;30;20111;-72
2022/06/09 00:43:44;;;;;;;15.77;6.78;;;11.70;99.90;;;;;;4734851;30;20039;-72
2022/06/09 00:46:10;;;;;;;9.30;6.32;;;11.70;99.90;;;;;;4749987;30;20029;-72
2022/06/09 00:48:39;;;;;;;13.82;6.55;;;11.50;99.90;;;;;;4764658;30;20056;-72
2022/06/09 00:51:12;;;;;;;11.48;6.20;;;11.40;99.90;;;;;;4752573;30;20024;-72
2022/06/09 00:53:40;;;;;;;12.40;6.22;;;11.40;99.90;;;;;;4762807;30;20123;-72
2022/06/09 00:56:07;;;;;;;15.40;6.40;;;11.40;99.90;;;;;;4754257;30;20029;-72
2022/06/09 00:58:36;;;;;;;15.30;6.47;;;11.40;99.90;;;;;;4761161;30;20453;-72
2022/06/09 01:01:05;;;;;;;17.42;6.80;;;11.30;99.90;;;;;;4755612;30;20020;-72
2022/06/09 01:03:40;;;;;;;43.28;8.43;;;11.30;99.90;;;;;;4752319;30;20036;-72
2022/06/09 01:06:10;;;;;;;13.70;6.28;;;11.30;99.90;;;;;;4752653;30;20068;-72
2022/06/09 01:08:43;;;;;;;17.02;7.05;;;11.30;99.90;;;;;;4760230;30;20032;-72
2022/06/09 01:11:12;;;;;;;17.08;6.63;;;11.20;99.90;;;;;;4757411;30;20060;-72
2022/06/09 01:13:38;;;;;;;22.73;7.55;;;11.20;99.90;;;;;;4762764;30;20032;-72
2022/06/09 01:16:12;;;;;;;16.25;7.13;;;11.30;99.90;;;;;;4764695;30;20061;-72
2022/06/09 01:18:59;;;;;;;14.45;7.28;;;11.40;99.90;;;;;;4740416;30;20039;-72
2022/06/09 01:21:47;;;;;;;17.10;7.47;;;11.50;99.90;;;;;;4765954;30;20120;-72
2022/06/09 01:24:45;;;;;;;12.82;7.20;;;11.50;99.90;;;;;;4769773;30;20036;-72
2022/06/09 01:27:16;;;;;;;17.38;7.07;;;11.60;99.90;;;;;;4746966;30;20032;-72
2022/06/09 01:30:06;;;;;;;14.10;7.30;;;11.60;99.90;;;;;;4769685;30;20469;-72
2022/06/09 01:32:40;;;;;;;15.05;7.03;;;11.60;99.90;;;;;;4742533;30;20032;-72
2022/06/09 01:35:11;;;;;;;12.82;6.38;;;11.60;99.90;;;;;;4766386;30;20052;-72
2022/06/09 01:37:47;;;;;;;11.73;6.82;;;11.70;99.90;;;;;;4761294;30;20035;-72
2022/06/09 01:40:16;;;;;;;10.52;6.15;;;11.70;99.90;;;;;;4761628;30;20082;-72
2022/06/09 01:42:45;;;;;;;16.13;6.63;;;11.70;99.90;;;;;;4761623;30;20118;-72
2022/06/09 01:45:28;;;;;;;13.10;6.35;;;11.70;99.90;;;;;;4752695;30;20044;-72
2022/06/09 01:48:08;;;;;;;11.20;6.53;;;11.70;99.90;;;;;;4751593;30;20090;-72
2022/06/09 01:50:57;;;;;;;7.05;4.60;;;11.80;99.90;;;;;;4755942;30;20040;-72
2022/06/09 01:53:22;;;;;;;7.07;4.45;;;11.90;99.90;;;;;;4769386;30;20400;-73
2022/06/09 01:55:56;;;;;;;8.88;4.57;;;11.90;99.90;;;;;;4753707;30;20036;-72
2022/06/09 01:58:25;;;;;;;7.82;4.57;;;11.90;99.90;;;;;;4751679;30;20090;-72
2022/06/09 02:00:54;;;;;;;11.23;4.22;;;11.70;99.90;;;;;;4751586;30;20437;-72
2022/06/09 02:03:25;;;;;;;11.40;4.15;;;11.70;99.90;;;;;;4760114;30;20109;-72
2022/06/09 02:05:54;;;;;;;7.43;3.95;;;11.70;99.90;;;;;;4754686;30;20033;-72
2022/06/09 02:08:23;;;;;;;6.00;4.28;;;11.70;99.90;;;;;;4759519;30;20052;-72
2022/06/09 02:11:00;;;;;;;6.82;3.90;;;11.70;99.90;;;;;;4756698;30;20039;-72
2022/06/09 02:13:30;;;;;;;5.50;3.65;;;11.60;99.90;;;;;;4769069;30;20042;-72
2022/06/09 02:15:58;;;;;;;;;;;11.50;99.90;;;;;;4769731;30;20071;-72
2022/06/09 02:18:28;;;;;;;6.57;3.33;;;11.50;99.90;;;;;;4769043;30;19910;-72
2022/06/09 02:20:58;;;;;;;4.43;3.42;;;11.50;99.90;;;;;;4756357;30;20533;-72
2022/06/09 02:23:24;;;;;;;7.88;3.38;;;11.40;99.90;;;;;;4751304;30;20047;-72
2022/06/09 02:25:50;;;;;;;7.30;3.60;;;11.30;99.90;;;;;;4751465;30;20028;-72
2022/06/09 02:28:16;;;;;;;10.93;3.92;;;11.30;99.90;;;;;;4763792;30;20052;-72
2022/06/09 02:30:42;;;;;;;8.32;4.07;;;11.30;99.90;;;;;;4751381;30;20028;-72
2022/06/09 02:33:07;;;;;;;8.18;3.90;;;11.60;99.90;;;;;;4751153;30;20032;-72
2022/06/09 02:35:33;;;;;;;9.65;4.78;;;11.70;99.90;;;;;;4751244;30;20048;-72
2022/06/09 02:38:01;;;;;;;11.93;4.93;;;11.80;99.90;;;;;;4764500;30;20036;-72
2022/06/09 02:40:28;;;;;;;12.88;5.47;;;11.90;99.90;;;;;;4768922;30;20071;-72
2022/06/09 02:42:55;;;;;;;9.45;5.50;;;12.00;99.90;;;;;;4757055;30;20040;-72
2022/06/09 02:45:20;;;;;;;10.32;5.05;;;12.00;99.90;;;;;;4750888;30;20032;-72
2022/06/09 02:47:47;;;;;;;9.65;5.70;;;11.90;99.90;;;;;;4751078;30;20587;-72
2022/06/09 02:50:13;;;;;;;9.27;5.28;;;11.80;99.90;;;;;;4767353;30;20027;-72
2022/06/09 02:52:43;;;;;;;10.70;5.20;;;11.70;99.90;;;;;;4772160;30;20035;-72
2022/06/09 02:55:11;;;;;;;7.82;5.40;;;11.70;99.90;;;;;;4772222;30;20054;-72
2022/06/09 02:57:37;;;;;;;12.85;6.00;;;11.60;99.90;;;;;;4772221;30;20421;-72
2022/06/09 03:00:07;;;;;;;11.48;6.15;;;11.60;99.90;;;;;;4772088;30;20049;-72
2022/06/09 03:02:33;;;;;;;;;;;11.60;99.90;;;;;;4772559;30;20483;-72
2022/06/09 03:04:59;;;;;;;9.10;6.07;;;11.70;99.90;;;;;;4759948;30;20000;-72
2022/06/09 03:07:25;;;;;;;12.70;5.97;;;11.60;99.90;;;;;;4771594;30;20023;-72
2022/06/09 03:09:53;;;;;;;13.93;5.95;;;11.50;99.90;;;;;;4771942;30;20063;-72
2022/06/09 03:12:20;;;;;;;12.35;5.80;;;11.40;99.90;;;;;;4771682;30;20027;-72
2022/06/09 03:14:46;;;;;;;10.77;5.82;;;11.40;99.90;;;;;;4764338;30;20405;-72
2022/06/09 03:17:12;;;;;;;11.38;5.90;;;11.40;99.90;;;;;;4768391;30;20032;-72
2022/06/09 03:19:38;;;;;;;9.80;5.55;;;11.30;99.90;;;;;;4765852;30;20044;-72
2022/06/09 03:22:04;;;;;;;9.30;5.70;;;11.30;99.90;;;;;;4766264;30;20085;-72
2022/06/09 03:24:30;;;;;;;10.05;5.80;;;11.50;99.90;;;;;;4771578;30;20109;-72
2022/06/09 03:26:56;;;;;;;9.38;5.32;;;11.50;99.90;;;;;;4771720;30;20032;-73
2022/06/09 03:29:21;;;;;;;13.25;5.93;;;11.40;99.90;;;;;;4771571;30;20019;-72
2022/06/09 03:31:47;;;;;;;11.50;6.15;;;11.60;99.90;;;;;;4771597;30;20035;-72
2022/06/09 03:34:13;;;;;;;12.23;6.22;;;11.70;99.90;;;;;;4771466;30;20097;-72
2022/06/09 03:36:39;;;;;;;10.30;6.45;;;11.70;99.90;;;;;;4771553;30;20036;-72
2022/06/09 03:39:05;;;;;;;9.85;5.82;;;11.90;99.90;;;;;;4771618;30;20036;-72
2022/06/09 03:41:31;;;;;;;13.23;6.80;;;12.00;99.90;;;;;;4771421;30;20674;-72
2022/06/09 03:43:56;;;;;;;13.75;6.72;;;12.00;99.90;;;;;;4771395;30;20082;-72
2022/06/09 03:46:22;;;;;;;11.38;6.25;;;11.90;99.90;;;;;;4771290;30;20031;-72
2022/06/09 03:48:48;;;;;;;11.48;6.63;;;11.90;99.90;;;;;;4762485;30;20056;-72
2022/06/09 03:51:14;;;;;;;11.10;6.25;;;11.90;99.90;;;;;;4742620;30;20029;-72
2022/06/09 03:53:40;;;;;;;14.93;6.85;;;11.80;99.90;;;;;;4771290;30;20042;-73
2022/06/09 03:56:15;;;;;;;11.90;6.38;;;11.90;99.90;;;;;;4759779;30;20041;-72
2022/06/09 03:58:42;;;;;;;13.18;6.55;;;11.90;99.90;;;;;;4746719;30;20035;-72
2022/06/09 04:01:09;;;;;;;11.05;6.78;;;12.00;99.90;;;;;;4766348;30;20111;-72
2022/06/09 04:03:35;;;;;;;17.15;7.55;;;12.10;99.90;;;;;;4769706;30;20028;-72
2022/06/09 04:06:00;;;;;;;9.73;6.47;;;12.50;99.90;;;;;;4771236;30;20036;-71
2022/06/09 04:08:26;;;;;;;14.07;7.97;;;12.80;99.90;;;;;;4771026;30;20024;-72
2022/06/09 04:10:53;;;;;;;14.40;7.38;;;13.60;99.90;;;;;;4770966;30;20088;-72
2022/06/09 04:13:19;;;;;;;19.45;8.23;;;14.90;99.90;;;;;;4765998;30;20036;-72
2022/06/09 04:15:45;;;;;;;19.38;8.93;;;15.70;99.90;;;;;;4770949;30;20088;-72
2022/06/09 04:18:11;;;;;;;16.30;8.32;;;16.10;1.00;;;;;;4771142;30;20027;-72
2022/06/09 04:20:37;;;;;;;12.93;7.43;;;16.60;99.90;;;;;;4754589;30;20754;-73
2022/06/09 04:23:03;;;;;;;12.95;7.28;;;17.20;1.00;;;;;;4770779;30;20044;-73
2022/06/09 04:25:29;;;;;;;14.02;6.70;;;17.60;1.00;;;;;;4770615;30;20034;-73
2022/06/09 04:27:55;;;;;;;13.00;6.75;;;18.10;1.00;;;;;;4770709;30;20114;-73
2022/06/09 04:30:22;;;;;;;10.98;5.50;;;18.50;99.90;;;;;;4758787;30;20565;-73
2022/06/09 04:32:47;;;;;;;10.77;5.30;;;18.90;99.90;;;;;;4735132;30;20127;-73
2022/06/09 04:35:13;;;;;;;8.20;5.10;;;19.40;99.90;;;;;;4744893;30;20120;-72
2022/06/09 04:40:24;;;;;;;7.68;4.75;;;17.70;99.90;;;;;;4753106;30;20094;-73
2022/06/09 04:42:51;;;;;;;10.63;4.88;;;16.60;99.90;;;;;;4770055;30;20027;-73
2022/06/09 04:45:16;;;;;;;9.18;5.20;;;16.60;99.90;;;;;;4760071;30;20038;-73
2022/06/09 04:47:42;;;;;;;10.05;5.35;;;16.30;99.90;;;;;;4768171;30;20095;-72
2022/06/09 04:50:09;;;;;;;9.38;5.47;;;16.10;99.90;;;;;;4770166;30;20055;-73
2022/06/09 04:52:35;;;;;;;12.90;5.43;;;16.00;99.90;;;;;;4770231;30;20042;-72
2022/06/09 04:55:01;;;;;;;7.70;5.35;;;16.00;99.90;;;;;;4770158;30;20093;-73
2022/06/09 04:57:29;;;;;;;6.38;4.80;;;16.00;99.90;;;;;;4761339;30;20585;-72
2022/06/09 04:59:55;;;;;;;11.45;5.43;;;15.80;99.90;;;;;;4752467;30;20035;-72
2022/06/09 05:02:20;;;;;;;7.68;5.35;;;15.90;99.90;;;;;;4752253;30;20025;-72
2022/06/09 05:04:46;;;;;;;9.95;6.05;;;17.90;99.90;;;;;;4752388;30;20063;-72
2022/06/09 05:07:12;;;;;;;12.10;6.43;;;18.30;99.90;;;;;;4752226;30;20043;-72
2022/06/09 05:09:37;;;;;;;11.23;6.72;;;19.00;99.90;;;;;;4752442;30;20497;-72
2022/06/09 05:12:04;;;;;;;11.02;6.18;;;18.80;99.90;;;;;;4751656;30;20025;-73
2022/06/09 05:14:30;;;;;;;11.90;6.20;;;21.80;99.90;;;;;;4752237;30;20050;-73
2022/06/09 05:16:56;;;;;;;9.75;5.60;;;19.40;99.90;;;;;;4750029;30;20040;-72
2022/06/09 05:19:21;;;;;;;8.50;5.75;;;20.20;99.90;;;;;;4734465;30;20032;-72
2022/06/09 05:21:47;;;;;;;11.60;5.78;;;19.40;99.90;;;;;;4748816;30;20389;-72
2022/06/09 05:24:13;;;;;;;8.48;5.45;;;20.90;99.90;;;;;;4738854;30;20047;-73
2022/06/09 05:26:39;;;;;;;7.88;4.93;;;23.90;99.00;;;;;;4751854;30;20032;-73
2022/06/09 05:29:04;;;;;;;9.40;4.53;;;26.00;20.20;;;;;;4751948;30;20088;-73
2022/06/09 05:31:30;;;;;;;10.68;5.00;;;27.40;1.00;;;;;;4751957;30;20036;-73
2022/06/09 05:33:56;;;;;;;7.53;4.85;;;27.90;1.00;;;;;;4751783;30;20040;-73
2022/06/09 05:36:21;;;;;;;6.45;4.88;;;28.90;1.00;;;;;;4751964;30;20040;-73
2022/06/09 05:46:59;;;;;;;5.53;3.33;;;31.50;1.00;;;;;;4751789;30;20116;-74
2022/06/09 05:49:25;;;;;;;6.13;3.28;;;32.30;1.00;;;;;;4751511;30;20531;-73
2022/06/09 05:51:52;;;;;;;6.78;3.10;;;32.40;1.00;;;;;;4751738;30;20461;-74
2022/06/09 05:54:21;;;;;;;5.50;2.50;;;33.40;1.00;;;;;;4751813;30;20093;-73
2022/06/09 05:56:46;;;;;;;4.13;2.30;;;32.70;1.00;;;;;;4751758;30;20032;-73
2022/06/09 05:59:12;;;;;;;5.00;2.38;;;32.80;1.00;;;;;;4751450;30;20031;-73
2022/06/09 06:01:38;;;;;;;5.15;2.00;;;33.00;1.00;;;;;;4751585;30;20424;-73
2022/06/09 06:04:05;;;;;;;2.42;2.10;;;33.70;1.00;;;;;;4751480;30;20063;-74
2022/06/09 06:06:34;;;;;;;5.28;2.05;;;34.60;1.00;;;;;;4751603;30;20052;-73
2022/06/09 06:09:08;;;;;;;3.85;1.48;;;35.00;1.00;;;;;;4751477;30;20043;-74
2022/06/09 06:11:36;;;;;;;4.40;1.83;;;34.40;1.00;;;;;;4751612;30;20375;-74
2022/06/09 06:14:02;;;;;;;3.13;1.60;;;35.30;1.00;;;;;;4751406;30;20112;-73
2022/06/09 06:16:28;;;;;;;3.60;1.45;;;35.30;1.00;;;;;;4751642;30;20067;-73
2022/06/09 06:18:54;;;;;;;2.80;1.30;;;35.20;1.00;;;;;;4751355;30;20064;-74
2022/06/09 06:21:24;;;;;;;2.58;1.33;;;35.30;1.00;;;;;;4751380;30;20107;-73
2022/06/09 06:23:49;;;;;;;3.72;1.40;;;36.70;1.00;;;;;;4752222;30;20466;-73
2022/06/09 06:26:16;;;;;;;4.25;1.55;;;36.90;1.00;;;;;;4754987;30;20049;-74
2022/06/09 06:28:42;;;;;;;5.40;1.60;;;36.40;1.00;;;;;;4755041;30;20031;-74
2022/06/09 06:31:07;;;;;;;2.83;0.88;;;36.70;1.00;;;;;;4754932;30;20028;-73
2022/06/09 06:33:33;;;;;;;1.27;0.90;;;37.40;1.00;;;;;;4739168;30;20536;-74
2022/06/09 06:35:59;;;;;;;2.67;0.98;;;36.70;1.00;;;;;;4736575;30;20120;-74
2022/06/09 06:38:24;;;;;;;4.05;1.40;;;37.30;1.00;;;;;;4736792;30;20033;-73
2022/06/09 06:40:50;;;;;;;3.55;1.00;;;37.80;1.00;;;;;;4736997;30;20486;-74
2022/06/09 06:43:17;;;;;;;4.35;1.30;;;38.30;1.00;;;;;;4736989;30;20112;-74
2022/06/09 06:45:43;;;;;;;2.92;1.10;;;38.00;1.00;;;;;;4738127;30;20033;-73
2022/06/09 06:48:09;;;;;;;6.45;1.13;;;38.10;1.00;;;;;;4750369;30;20090;-74
2022/06/09 06:50:35;;;;;;;3.05;0.95;;;38.40;1.00;;;;;;4754545;30;20060;-74
2022/06/09 06:53:01;;;;;;;3.60;1.10;;;37.40;1.00;;;;;;4754421;30;20505;-74
2022/06/09 06:55:27;;;;;;;2.75;0.70;;;38.30;1.00;;;;;;4761358;30;20038;-74
2022/06/09 06:57:53;;;;;;;4.85;1.08;;;38.10;1.00;;;;;;4772204;30;20031;-74
2022/06/09 07:00:22;;;;;;;1.38;0.60;;;38.90;1.00;;;;;;4772367;30;20094;-74
2022/06/09 07:02:49;;;;;;;3.95;0.90;;;37.90;1.00;;;;;;4760534;30;20036;-74
2022/06/09 07:05:16;;;;;;;5.38;0.95;;;38.50;1.00;;;;;;4767227;30;20059;-74
2022/06/09 07:07:42;;;;;;;5.13;1.08;;;39.00;1.00;;;;;;4771509;30;20059;-74
2022/06/09 07:10:09;;;;;;;3.28;0.80;;;38.40;1.00;;;;;;4771284;30;20465;-73
2022/06/09 07:12:35;;;;;;;4.80;1.10;;;37.50;1.00;;;;;;4771332;30;20041;-74
2022/06/09 07:15:01;;;;;;;5.07;0.90;;;38.10;1.00;;;;;;4771323;30;20110;-74
2022/06/09 07:17:26;;;;;;;2.45;0.80;;;38.90;1.00;;;;;;4771449;30;20106;-73
2022/06/09 07:19:52;;;;;;;3.65;0.80;;;38.70;1.00;;;;;;4771333;30;20028;-73
2022/06/09 07:22:19;;;;;;;4.10;0.82;;;38.10;1.00;;;;;;4771363;30;20039;-73
2022/06/09 07:24:46;;;;;;;4.88;1.00;;;38.70;1.00;;;;;;4771814;30;20089;-73
2022/06/09 07:27:12;;;;;;;4.57;1.35;;;39.40;1.00;;;;;;4771128;30;20035;-73
2022/06/09 07:29:38;;;;;;;3.33;0.90;;;39.40;1.00;;;;;;4764523;30;20034;-73
2022/06/09 07:32:04;;;;;;;5.07;0.88;;;38.90;1.00;;;;;;4753573;30;20036;-73
2022/06/09 07:34:29;;;;;;;3.95;1.00;;;38.60;1.00;;;;;;4752832;30;20036;-73
2022/06/09 07:36:55;;;;;;;3.58;1.10;;;39.30;1.00;;;;;;4753362;30;20089;-73
2022/06/09 07:39:20;;;;;;;3.38;0.70;;;39.60;1.00;;;;;;4753099;30;20032;-73
2022/06/09 07:41:46;;;;;;;5.13;1.20;;;38.80;1.00;;;;;;4744728;30;20032;-73
2022/06/09 07:44:12;;;;;;;2.80;1.00;;;38.20;1.00;;;;;;4738158;30;20554;-73
2022/06/09 07:46:41;;;;;;;4.68;1.00;;;39.40;1.00;;;;;;4770953;30;20557;-73
2022/06/09 07:49:07;;;;;;;4.28;1.10;;;38.80;1.00;;;;;;4769434;30;20128;-73
2022/06/09 07:51:33;;;;;;;2.17;0.60;;;39.00;1.00;;;;;;4753079;30;20036;-73
2022/06/09 07:54:00;;;;;;;5.22;1.40;;;38.60;1.00;;;;;;4752790;30;20066;-73
2022/06/09 07:56:26;;;;;;;3.42;1.00;;;38.60;1.00;;;;;;4765435;30;20117;-73
2022/06/09 07:58:52;;;;;;;4.03;1.00;;;38.20;1.00;;;;;;4759457;30;20078;-73
2022/06/09 08:01:20;;;;;;;4.70;1.20;;;39.20;1.00;;;;;;4770498;30;20047;-73
2022/06/09 08:03:46;;;;;;;4.07;1.10;;;39.70;1.00;;;;;;4770683;30;20051;-72
2022/06/09 08:06:13;;;;;;;4.82;1.25;;;37.60;1.00;;;;;;4770499;30;20039;-71
2022/06/09 08:08:42;;;;;;;2.85;1.00;;;39.60;1.00;;;;;;4770438;30;20131;-71
2022/06/09 08:11:09;;;;;;;3.65;1.20;;;38.00;1.00;;;;;;4770466;30;20038;-72
2022/06/09 08:13:35;;;;;;;3.78;1.00;;;37.90;1.00;;;;;;4757844;30;20053;-73
2022/06/09 08:16:02;;;;;;;5.72;1.10;;;37.70;1.00;;;;;;4770311;30;20051;-73
2022/06/09 08:18:28;;;;;;;4.07;1.27;;;38.50;1.00;;;;;;4766263;30;20129;-73
2022/06/09 08:20:55;;;;;;;7.00;1.25;;;38.90;1.00;;;;;;4740463;30;20078;-73
2022/06/09 08:23:23;;;;;;;4.72;1.10;;;38.90;1.00;;;;;;4734540;30;20403;-73
2022/06/09 08:25:53;;;;;;;3.67;1.23;;;37.10;1.00;;;;;;4734629;30;20032;-73
2022/06/09 08:28:20;;;;;;;4.78;1.15;;;38.20;1.00;;;;;;4740121;30;20373;-73
2022/06/09 08:30:51;;;;;;;4.63;0.90;;;39.30;1.00;;;;;;4736363;30;20108;-73
2022/06/09 08:33:18;;;;;;;2.67;0.90;;;40.00;1.00;;;;;;4734656;30;20519;-73
2022/06/09 08:35:44;;;;;;;3.35;1.30;;;38.70;1.00;;;;;;4764984;30;20039;-73
2022/06/09 08:38:10;;;;;;;4.53;1.10;;;40.00;1.00;;;;;;4769915;30;20039;-73
2022/06/09 08:41:08;;;;;;;4.07;1.30;;;40.50;1.00;;;;;;4769773;30;20027;-73
2022/06/09 08:43:40;;;;;;;3.78;0.90;;;39.90;1.00;;;;;;4761498;30;20035;-73
2022/06/09 08:46:27;;;;;;;3.15;0.73;;;41.70;1.00;;;;;;4751528;30;20078;-73
2022/06/09 08:48:56;;;;;;;5.95;1.50;;;41.20;1.00;;;;;;4751792;30;20394;-73
2022/06/09 08:51:37;;;;;;;3.75;1.00;;;38.30;1.00;;;;;;4751996;30;20032;-73
2022/06/09 08:54:11;;;;;;;5.43;0.98;;;38.20;1.00;;;;;;4751918;30;20470;-73
2022/06/09 08:56:38;;;;;;;5.47;0.95;;;37.90;1.00;;;;;;4767086;30;20393;-73
2022/06/09 08:59:16;;;;;;;4.88;0.93;;;39.00;1.00;;;;;;4768218;30;20047;-73
2022/06/09 09:01:49;;;;;;;3.95;0.85;;;40.30;1.00;;;;;;4756936;30;20032;-73
2022/06/09 09:04:24;;;;;;;4.50;1.17;;;36.10;1.00;;;;;;4769384;30;20074;-73
2022/06/09 09:06:56;;;;;;;3.45;1.00;;;36.10;1.00;;;;;;4769279;30;20180;-72
2022/06/09 09:09:27;;;;;;;4.30;1.40;;;38.10;1.00;;;;;;4769428;30;20035;-73
2022/06/09 09:12:20;;;;;;;6.30;1.40;;;38.30;1.00;;;;;;4769353;30;20032;-73
2022/06/09 09:14:59;;;;;;;3.03;1.30;;;37.80;1.00;;;;;;4769228;30;20031;-73
2022/06/09 09:17:49;;;;;;;3.45;0.90;;;37.20;1.00;;;;;;4745149;30;20119;-73
2022/06/09 09:20:26;;;;;;;4.15;1.20;;;38.50;1.00;;;;;;4769330;30;20089;-73
2022/06/09 09:22:55;;;;;;;3.00;0.90;;;37.10;1.00;;;;;;4769338;30;20032;-73
2022/06/09 09:25:42;;;;;;;5.75;1.20;;;36.40;1.00;;;;;;4769235;30;20111;-73
2022/06/09 09:28:15;;;;;;;4.43;1.15;;;37.00;1.00;;;;;;4769311;30;20119;-73
2022/06/09 09:31:20;;;;;;;2.20;0.85;;;36.60;1.00;;;;;;4769250;30;20028;-72
2022/06/09 09:33:49;;;;;;;5.25;1.10;;;38.40;1.00;;;;;;4713592;30;20087;-73
2022/06/09 09:36:25;;;;;;;4.57;0.98;;;36.50;1.00;;;;;;4752248;30;20037;-73
2022/06/09 09:39:00;;;;;;;4.82;1.20;;;34.80;1.00;;;;;;4764339;30;20081;-72
2022/06/09 09:41:33;;;;;;;2.42;0.77;;;34.00;1.00;;;;;;4761969;30;20561;-73
2022/06/09 09:43:59;;;;;;;4.85;1.00;;;35.00;2.20;;;;;;4764725;30;20027;-73
2022/06/09 09:46:33;;;;;;;4.93;0.90;;;35.70;1.00;;;;;;4768977;30;20091;-73
2022/06/09 09:49:01;;;;;;;4.60;1.20;;;37.50;1.00;;;;;;4768676;30;20697;-73
2022/06/09 09:51:38;;;;;;;5.13;1.10;;;36.30;1.00;;;;;;4768733;30;20039;-73
2022/06/09 09:54:26;;;;;;;5.00;1.10;;;33.00;3.10;;;;;;4756448;30;20446;-73
2022/06/09 09:57:19;;;;;;;5.63;1.20;;;34.10;1.00;;;;;;4768276;30;20032;-73
2022/06/09 09:59:54;;;;;;;5.93;1.10;;;35.50;1.00;;;;;;4768135;30;20032;-72
2022/06/09 10:08:38;;;;;;;3.70;1.20;;;36.00;1.00;;;;;;4768723;30;20079;-73
2022/06/09 10:14:02;;;;;;;5.43;1.40;;;34.20;1.00;;;;;;4768725;30;20069;-73
2022/06/09 10:16:32;;;;;;;6.05;1.30;;;33.40;1.00;;;;;;4768597;30;20117;-73
2022/06/09 10:19:02;;;;;;;5.90;1.35;;;35.70;1.00;;;;;;4768584;30;20020;-73
2022/06/09 10:21:50;;;;;;;4.47;1.25;;;34.10;1.00;;;;;;4758370;30;20121;-73
2022/06/09 10:24:38;;;;;;;5.53;1.27;;;33.60;1.00;;;;;;4745055;30;20043;-73
2022/06/09 10:27:06;;;;;;;4.55;1.17;;;32.90;4.80;;;;;;4768127;30;20036;-73
2022/06/09 10:29:55;;;;;;;5.80;1.40;;;34.60;1.00;;;;;;4768558;30;20409;-73
2022/06/09 10:32:30;;;;;;;5.37;1.43;;;33.30;1.00;;;;;;4768547;30;20354;-72
2022/06/09 10:35:16;;;;;;;5.15;1.30;;;31.40;12.40;;;;;;4768451;30;20059;-73
2022/06/09 10:37:44;;;;;;;8.55;1.35;;;31.70;17.30;;;;;;4768385;30;20115;-72
2022/06/09 10:40:24;;;;;;;3.03;1.48;;;30.80;11.70;;;;;;4768289;30;20024;-73
2022/06/09 10:43:19;;;;;;;6.00;1.88;;;29.80;17.90;;;;;;4766778;30;20036;-72
2022/06/09 10:46:04;;;;;;;4.93;1.45;;;28.80;28.90;;;;;;4723730;30;20032;-72
2022/06/09 10:57:24;;;;;;;4.13;1.35;;;33.50;7.40;;;;;;4748506;30;20055;-73
2022/06/09 11:00:03;;;;;;;5.00;1.95;;;31.80;7.20;;;;;;4767060;30;20596;-73
2022/06/09 11:02:33;;;;;;;5.18;1.70;;;32.70;7.70;;;;;;4759029;30;20063;-73
2022/06/09 11:04:59;;;;;;;4.70;1.48;;;31.40;12.60;;;;;;4768245;30;20442;-73
2022/06/09 11:07:38;;;;;;;4.13;1.60;;;30.70;20.60;;;;;;4761358;30;20028;-73
2022/06/09 11:10:27;;;;;;;3.20;1.63;;;31.10;18.70;;;;;;4763975;30;20423;-72
2022/06/09 11:13:11;;;;;;;3.67;1.23;;;30.80;18.80;;;;;;4763617;30;20031;-73
2022/06/09 11:16:07;;;;;;;6.35;1.40;;;31.70;18.70;;;;;;4771448;30;20028;-73
2022/06/09 11:18:55;;;;;;;4.13;1.23;;;30.80;20.90;;;;;;4756200;30;20119;-73
2022/06/09 11:21:56;;;;;;;7.95;1.63;;;28.40;27.60;;;;;;4745795;30;20028;-72
2022/06/09 11:24:49;;;;;;;6.88;2.22;;;27.90;27.70;;;;;;4757384;30;20027;-73
2022/06/09 11:27:44;;;;;;;5.45;2.45;;;26.70;43.20;;;;;;4771281;30;20536;-73
2022/06/09 11:30:39;;;;;;;5.20;1.83;;;26.10;46.30;;;;;;4771301;30;20040;-73
2022/06/09 11:33:45;;;;;;;6.00;1.50;;;26.10;49.00;;;;;;4734199;30;20051;-73
2022/06/09 11:36:34;;;;;;;3.20;1.50;;;25.70;61.20;;;;;;4698549;30;20038;-73
2022/06/09 11:39:33;;;;;;;6.60;2.00;;;26.20;57.70;;;;;;4699813;30;20046;-74
2022/06/09 11:42:23;;;;;;;6.23;1.70;;;25.90;57.70;;;;;;4763654;30;20036;-74
2022/06/09 11:44:53;;;;;;;5.50;1.90;;;25.40;60.70;;;;;;4735212;30;20115;-75
2022/06/09 11:47:24;;;;;;;5.97;2.30;;;25.90;65.20;;;;;;4742559;30;20051;-74
2022/06/09 11:50:04;;;;;;;6.18;1.75;;;25.90;58.60;;;;;;4734727;30;20517;-74
2022/06/09 11:52:44;;;;;;;6.70;2.60;;;25.60;59.60;;;;;;4753012;30;20670;-74
2022/06/09 11:56:00;;;;;;;4.57;2.20;;;25.30;59.70;;;;;;4753011;30;20042;-74
2022/06/09 11:58:34;;;;;;;5.55;2.97;;;25.10;60.20;;;;;;4740811;30;20059;-74
2022/06/09 12:01:16;;;;;;;4.38;2.10;;;25.30;66.70;;;;;;4735306;30;20175;-74
2022/06/09 12:03:57;;;;;;;5.55;1.45;;;25.30;69.60;;;;;;4735229;30;20021;-74
2022/06/09 12:06:52;;;;;;;14.27;2.40;;;24.90;65.00;;;;;;4735540;30;20055;-74
2022/06/09 12:09:51;;;;;;;5.03;1.83;;;25.00;55.80;;;;;;4735072;30;20040;-74
2022/06/09 12:12:38;;;;;;;4.80;1.60;;;25.00;58.80;;;;;;4735224;30;20546;-72
2022/06/09 12:15:32;;;;;;;7.32;2.05;;;24.10;65.20;;;;;;4734831;30;20044;-73
2022/06/09 12:18:13;;;;;;;3.80;1.60;;;25.10;64.70;;;;;;4734990;30;20031;-72
2022/06/09 12:20:47;;;;;;;7.43;1.92;;;24.60;63.90;;;;;;4734540;30;20040;-73
2022/06/09 12:23:38;;;;;;;5.22;2.40;;;24.60;64.40;;;;;;4736450;30;20044;-73
2022/06/09 12:26:09;;;;;;;5.05;1.48;;;24.30;70.00;;;;;;4734887;30;20071;-74
2022/06/09 12:28:50;;;;;;;4.32;1.20;;;24.10;67.30;;;;;;4745355;30;20358;-74
2022/06/09 12:31:22;;;;;;;5.88;1.63;;;24.20;69.20;;;;;;4752417;30;20454;-73
2022/06/09 12:34:00;;;;;;;5.40;1.20;;;24.30;72.20;;;;;;4738651;30;20064;-73
2022/06/09 12:36:51;;;;;;;5.80;1.73;;;24.40;72.50;;;;;;4742487;30;20036;-74
2022/06/09 12:39:40;;;;;;;5.68;1.92;;;24.00;74.80;;;;;;4734542;30;20041;-73
2022/06/09 12:42:27;;;;;;;9.05;2.05;;;24.10;74.20;;;;;;4741848;30;20042;-73
2022/06/09 12:45:21;;;;;;;5.95;1.50;;;23.50;69.30;;;;;;4728545;30;20070;-74
2022/06/09 12:48:14;;;;;;;6.25;1.40;;;23.70;71.60;;;;;;4752251;30;20042;-73
2022/06/09 12:50:50;;;;;;;4.75;1.65;;;23.50;79.20;;;;;;4751851;30;20127;-73
2022/06/09 12:53:38;;;;;;;6.03;1.30;;;23.20;72.00;;;;;;4734193;30;20044;-73
2022/06/09 12:56:28;;;;;;;6.30;1.60;;;23.60;86.00;;;;;;4756435;30;20036;-74
2022/06/09 12:58:54;;;;;;;4.50;1.70;;;23.20;74.10;;;;;;4769738;30;20036;-73
2022/06/09 13:01:26;;;;;;;6.57;1.60;;;23.10;80.50;;;;;;4750844;30;20490;-73
2022/06/09 13:04:00;;;;;;;5.18;1.70;;;23.60;81.60;;;;;;4734487;30;20036;-73
2022/06/09 13:06:36;;;;;;;5.28;1.80;;;23.90;72.00;;;;;;4734258;30;20554;-73
2022/06/09 13:09:24;;;;;;;4.28;2.15;;;24.10;72.30;;;;;;4734158;30;20021;-73
2022/06/09 13:15:08;;;;;;;6.78;1.88;;;23.70;72.60;;;;;;4727631;30;20064;-73
2022/06/09 13:17:37;;;;;;;5.35;2.20;;;23.40;72.30;;;;;;4734126;30;20115;-73
2022/06/09 13:20:10;;;;;;;5.43;1.83;;;23.50;68.50;;;;;;4733988;30;20032;-73
2022/06/09 13:22:35;;;;;;;6.82;1.90;;;24.10;65.70;;;;;;4734041;30;20372;-73
2022/06/09 13:25:10;;;;;;;7.65;1.45;;;24.30;67.60;;;;;;4733964;30;20115;-73
2022/06/09 13:27:36;;;;;;;9.82;2.50;;;24.40;69.60;;;;;;4733790;30;20401;-73
2022/06/09 13:30:37;;;;;;;9.18;2.25;;;24.80;66.60;;;;;;4733731;30;20102;-73
2022/06/09 13:33:02;;;;;;;7.20;2.00;;;24.50;67.40;;;;;;4733462;30;20040;-73
2022/06/09 13:35:42;;;;;;;5.72;1.88;;;24.50;71.90;;;;;;4733770;30;20041;-73
2022/06/09 13:38:32;;;;;;;8.10;1.90;;;24.40;74.10;;;;;;4733988;30;20481;-73
2022/06/09 13:41:10;;;;;;;8.30;2.80;;;24.40;72.40;;;;;;4727136;30;20072;-73
2022/06/09 13:43:43;;;;;;;6.95;1.80;;;24.30;72.80;;;;;;4733663;30;20118;-73
2022/06/09 13:46:09;;;;;;;6.95;2.00;;;24.30;72.30;;;;;;4733412;30;20043;-73