Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:21;;;;;;;5.63;4.68;;;;;;;;;;5051536;28;20033;-26
2022/05/10 00:02:49;;;;;;;8.40;4.60;;;;;;;;;;5051849;28;20029;-26
2022/05/10 00:05:17;;;;;;;10.57;4.57;;;;;;;;;;5051809;28;20482;-26
2022/05/10 00:07:43;;;;;;;7.38;4.53;;;;;;;;;;5051838;28;20487;-26
2022/05/10 00:10:10;;;;;;;6.03;4.50;;;;;;;;;;5051810;28;20056;-25
2022/05/10 00:12:36;;;;;;;7.30;4.72;;;;;;;;;;5051356;28;20478;-27
2022/05/10 00:15:03;;;;;;;9.48;4.90;;;;;;;;;;5051587;28;20041;-26
2022/05/10 00:17:33;;;;;;;7.43;4.65;;;;;;;;;;5043096;28;20033;-29
2022/05/10 00:19:59;;;;;;;6.72;4.63;;;;;;;;;;5041790;28;20146;-30
2022/05/10 00:22:25;;;;;;;9.05;4.93;;;;;;;;;;5050226;28;20037;-29
2022/05/10 00:24:51;;;;;;;8.48;4.95;;;;;;;;;;5032284;28;20048;-30
2022/05/10 00:27:17;;;;;;;6.82;5.00;;;;;;;;;;5032866;28;20482;-31
2022/05/10 00:29:44;;;;;;;6.38;4.82;;;;;;;;;;5049886;28;20033;-30
2022/05/10 00:32:10;;;;;;;6.78;5.60;;;;;;;;;;5024980;28;20094;-29
2022/05/10 00:34:36;;;;;;;7.28;5.13;;;;;;;;;;5050399;28;20044;-30
2022/05/10 00:37:02;;;;;;;7.40;5.65;;;;;;;;;;5050440;28;20036;-31
2022/05/10 00:39:29;;;;;;;9.73;5.43;;;;;;;;;;5050207;28;20037;-29
2022/05/10 00:41:58;;;;;;;9.77;5.18;;;;;;;;;;5049571;28;20119;-32
2022/05/10 00:44:27;;;;;;;10.13;5.45;;;;;;;;;;5045441;28;20502;-29
2022/05/10 00:46:56;;;;;;;10.48;5.40;;;;;;;;;;5053150;28;20041;-28
2022/05/10 00:49:31;;;;;;;7.38;5.53;;;;;;;;;;5046155;28;20044;-29
2022/05/10 00:52:09;;;;;;;9.00;6.05;;;;;;;;;;5045266;28;20482;-30
2022/05/10 00:54:42;;;;;;;9.57;5.35;;;;;;;;;;5053907;28;20041;-29
2022/05/10 00:57:27;;;;;;;9.13;6.20;;;;;;;;;;5054070;28;20041;-29
2022/05/10 00:59:53;;;;;;;7.95;5.50;;;;;;;;;;5046237;28;20037;-29
2022/05/10 01:02:25;;;;;;;9.95;5.85;;;;;;;;;;5049684;28;20073;-30
2022/05/10 01:04:54;;;;;;;11.18;5.75;;;;;;;;;;5041478;28;20051;-28
2022/05/10 01:07:25;;;;;;;9.48;5.63;;;;;;;;;;5040862;28;20050;-30
2022/05/10 01:09:59;;;;;;;6.88;5.55;;;;;;;;;;5030829;28;20044;-28
2022/05/10 01:12:45;;;;;;;10.30;6.30;;;;;;;;;;5052746;28;20045;-28
2022/05/10 01:15:15;;;;;;;6.93;6.20;;;;;;;;;;5052768;28;20049;-30
2022/05/10 01:17:42;;;;;;;10.30;6.50;;;;;;;;;;5052910;28;20036;-29
2022/05/10 01:20:09;;;;;;;11.55;6.57;;;;;;;;;;5034912;28;20036;-30
2022/05/10 01:22:40;;;;;;;8.77;6.63;;;;;;;;;;5053120;28;20044;-29
2022/05/10 01:25:12;;;;;;;9.60;6.50;;;;;;;;;;5053163;28;20038;-30
2022/05/10 01:27:41;;;;;;;9.65;6.60;;;;;;;;;;5044436;28;20071;-29
2022/05/10 01:30:12;;;;;;;9.35;6.63;;;;;;;;;;5045703;28;20125;-29
2022/05/10 01:35:31;;;;;;;8.88;6.88;;;;;;;;;;5052718;28;20045;-26
2022/05/10 01:38:00;;;;;;;8.85;6.22;;;;;;;;;;5053863;28;20064;-26
2022/05/10 01:40:29;;;;;;;9.60;6.63;;;;;;;;;;5053728;28;20076;-27
2022/05/10 01:43:02;;;;;;;10.70;6.82;;;;;;;;;;5053828;28;20120;-26
2022/05/10 01:45:28;;;;;;;11.18;6.55;;;;;;;;;;5053476;28;20076;-27
2022/05/10 01:48:02;;;;;;;10.95;6.93;;;;;;;;;;5053470;28;20083;-26
2022/05/10 01:50:28;;;;;;;13.23;7.45;;;;;;;;;;5053784;28;20124;-26
2022/05/10 01:53:04;;;;;;;14.68;8.18;;;;;;;;;;5053914;28;20048;-25
2022/05/10 01:55:40;;;;;;;13.25;8.52;;;;;;;;;;5053192;28;20048;-26
2022/05/10 01:58:14;;;;;;;12.20;9.15;;;;;;;;;;5053449;28;20041;-28
2022/05/10 02:00:41;;;;;;;14.40;8.80;;;;;;;;;;5053417;28;20044;-25
2022/05/10 02:03:16;;;;;;;11.07;8.45;;;;;;;;;;5053170;28;20041;-25
2022/05/10 02:05:46;;;;;;;10.18;7.97;;;;;;;;;;5053322;28;20482;-27
2022/05/10 02:08:19;;;;;;;9.07;7.88;;;;;;;;;;5053295;28;20045;-26
2022/05/10 02:10:47;;;;;;;12.68;9.88;;;;;;;;;;5053376;28;20053;-25
2022/05/10 02:13:15;;;;;;;12.57;9.93;;;;;;;;;;5052988;28;20051;-26
2022/05/10 02:16:00;;;;;;;13.27;9.63;;;;;;;;;;5053153;28;20302;-26
2022/05/10 02:19:02;;;;;;;14.82;9.38;;;;;;;;;;5053187;28;20380;-26
2022/05/10 02:21:39;;;;;;;14.20;10.05;;;;;;;;;;4991095;28;20403;-26
2022/05/10 02:24:10;;;;;;;17.10;10.98;;;;;;;;;;5044957;28;20092;-28
2022/05/10 02:26:43;;;;;;;15.70;11.38;;;;;;;;;;5053080;28;20041;-27
2022/05/10 02:29:13;;;;;;;14.38;11.13;;;;;;;;;;5052486;28;20041;-26
2022/05/10 02:34:32;;;;;;;15.07;11.30;;;;;;;;;;5052440;28;20538;-27
2022/05/10 02:36:58;;;;;;;16.80;11.63;;;;;;;;;;5052806;28;20099;-26
2022/05/10 02:39:24;;;;;;;14.55;12.15;;;;;;;;;;5052811;28;20052;-28
2022/05/10 02:41:51;;;;;;;17.67;12.00;;;;;;;;;;5052858;28;20402;-27
2022/05/10 02:44:17;;;;;;;18.35;12.90;;;;;;;;;;5052199;28;20045;-26
2022/05/10 02:46:43;;;;;;;17.58;13.25;;;;;;;;;;5052386;28;20536;-26
2022/05/10 02:49:10;;;;;;;14.05;12.07;;;;;;;;;;5052576;28;20542;-28
2022/05/10 02:51:36;;;;;;;14.10;12.57;;;;;;;;;;5034804;28;20083;-27
2022/05/10 02:54:02;;;;;;;15.82;11.95;;;;;;;;;;5052543;28;20084;-27
2022/05/10 02:56:29;;;;;;;17.42;12.82;;;;;;;;;;5052303;28;20120;-27
2022/05/10 02:59:01;;;;;;;16.60;13.25;;;;;;;;;;5034400;28;20510;-27
2022/05/10 03:01:32;;;;;;;16.42;12.63;;;;;;;;;;5052000;28;20124;-26
2022/05/10 03:03:58;;;;;;;19.60;12.88;;;;;;;;;;5052228;28;20068;-28
2022/05/10 03:06:25;;;;;;;20.40;13.40;;;;;;;;;;5051304;28;20045;-27
2022/05/10 03:08:52;;;;;;;16.95;12.27;;;;;;;;;;5051843;28;20041;-26
2022/05/10 03:11:18;;;;;;;16.58;13.60;;;;;;;;;;5051883;28;20444;-26
2022/05/10 03:13:44;;;;;;;18.98;14.48;;;;;;;;;;5051649;28;20044;-26
2022/05/10 03:16:11;;;;;;;15.13;13.32;;;;;;;;;;5033798;28;20100;-27
2022/05/10 03:18:37;;;;;;;16.83;13.23;;;;;;;;;;5051431;28;20044;-26
2022/05/10 03:21:04;;;;;;;22.55;14.45;;;;;;;;;;5051703;28;20045;-27
2022/05/10 03:23:30;;;;;;;17.88;14.98;;;;;;;;;;5051507;28;20033;-26
2022/05/10 03:25:56;;;;;;;16.67;14.98;;;;;;;;;;5051864;28;20167;-28
2022/05/10 03:28:23;;;;;;;18.02;14.93;;;;;;;;;;5051398;28;20045;-28
2022/05/10 03:30:49;;;;;;;18.67;15.82;;;;;;;;;;5051737;28;20076;-27
2022/05/10 03:33:15;;;;;;;18.13;14.45;;;;;;;;;;5051577;28;20049;-27
2022/05/10 03:35:42;;;;;;;21.00;15.30;;;;;;;;;;5051950;28;20707;-27
2022/05/10 03:38:08;;;;;;;19.08;15.93;;;;;;;;;;5051601;28;20040;-27
2022/05/10 03:40:34;;;;;;;18.88;16.88;;;;;;;;;;5051535;28;20037;-28
2022/05/10 03:43:01;;;;;;;20.50;16.23;;;;;;;;;;5051883;28;20043;-26
2022/05/10 03:45:27;;;;;;;20.33;16.55;;;;;;;;;;5051307;28;20037;-27
2022/05/10 03:47:53;;;;;;;21.92;17.85;;;;;;;;;;5051001;28;20113;-28
2022/05/10 03:50:21;;;;;;;21.25;17.10;;;;;;;;;;5051228;28;20045;-25
2022/05/10 03:52:48;;;;;;;20.77;18.08;;;;;;;;;;5051588;28;20037;-28
2022/05/10 03:55:16;;;;;;;18.88;16.88;;;;;;;;;;5051393;28;20616;-27
2022/05/10 03:57:42;;;;;;;20.63;18.45;;;;;;;;;;5051470;28;20037;-28
2022/05/10 04:00:11;;;;;;;21.88;17.00;;;;;;;;;;5051085;28;20033;-28
2022/05/10 04:02:37;;;;;;;22.73;17.58;;;;;;;;;;5051353;28;20052;-28
2022/05/10 04:05:03;;;;;;;22.17;17.85;;;;;;;;;;5051285;28;20041;-28
2022/05/10 04:07:29;;;;;;;21.25;17.98;;;;;;;;;;5051114;28;20040;-28
2022/05/10 04:09:55;;;;;;;18.77;16.70;;;;;;;;;;5051463;28;20068;-26
2022/05/10 04:12:22;;;;;;;22.98;17.92;;;;;;;;;;5051465;28;20107;-27
2022/05/10 04:14:48;;;;;;;21.98;17.35;;;;;;;;;;5051400;28;20056;-28
2022/05/10 04:17:14;;;;;;;24.13;17.35;;;;;;;;;;5051528;28;20047;-26
2022/05/10 04:19:40;;;;;;;26.85;18.42;;;;;;;;;;5053636;28;20036;-26
2022/05/10 04:22:06;;;;;;;21.85;17.80;;;;;;;;;;5055645;28;20076;-27
2022/05/10 04:24:34;;;;;;;19.65;17.52;;;;;;;;;;5037902;28;20041;-27
2022/05/10 04:27:00;;;;;;;20.25;16.25;;;;;;;;;;5055409;28;20095;-26
2022/05/10 04:29:27;;;;;;;20.13;17.88;;;;;;;;;;5054838;28;20115;-27
2022/05/10 04:31:53;;;;;;;26.27;18.33;;;;;;;;;;5055093;28;20394;-26
2022/05/10 04:34:19;;;;;;;18.80;16.85;;;;;;;;;;5054219;28;20045;-27
2022/05/10 04:36:45;;;;;;;22.15;16.52;;;;;;;;;;5036084;28;20033;-27
2022/05/10 04:39:11;;;;;;;19.80;17.70;;;;;;;;;;5054550;28;20041;-27
2022/05/10 04:41:38;;;;;;;20.00;15.27;;;;;;;;;;5054662;28;20039;-28
2022/05/10 04:44:08;;;;;;;21.98;16.75;;;;;;;;;;5037096;28;20404;-27
2022/05/10 04:46:35;;;;;;;24.50;17.33;;;;;;;;;;5055170;28;20405;-26
2022/05/10 04:49:02;;;;;;;21.52;16.67;;;;;;;;;;5054272;28;20155;-27
2022/05/10 04:51:29;;;;;;;19.80;16.10;;;;;;;;;;5037010;28;20126;-26
2022/05/10 04:53:55;;;;;;;23.20;17.65;;;;;;;;;;5054412;28;20116;-26
2022/05/10 04:56:21;;;;;;;21.35;16.90;;;;;;;;;;5055091;28;20043;-28
2022/05/10 04:58:48;;;;;;;22.55;17.17;;;;;;;;;;5054671;28;20041;-26
2022/05/10 05:01:14;;;;;;;19.52;16.42;;;;;;;;;;5036187;28;20037;-26
2022/05/10 05:03:47;;;;;;;19.77;16.00;;;;;;;;;;5054274;28;20083;-27
2022/05/10 05:06:14;;;;;;;22.00;16.40;;;;;;;;;;5053379;28;20041;-27
2022/05/10 05:08:40;;;;;;;23.58;16.95;;;;;;;;;;5054296;28;20041;-27
2022/05/10 05:11:06;;;;;;;21.40;16.02;;;;;;;;;;5054270;28;20047;-26
2022/05/10 05:13:32;;;;;;;23.08;16.83;;;;;;;;;;5053929;28;20045;-27
2022/05/10 05:15:58;;;;;;;19.58;15.80;;;;;;;;;;5054934;28;20048;-25
2022/05/10 05:18:24;;;;;;;25.25;17.15;;;;;;;;;;5053230;28;20037;-28
2022/05/10 05:20:50;;;;;;;24.25;17.02;;;;;;;;;;5052278;28;20040;-30
2022/05/10 05:23:18;;;;;;;27.40;16.90;;;;;;;;;;5044433;28;20036;-28
2022/05/10 05:25:44;;;;;;;18.10;16.23;;;;;;;;;;5051629;28;20124;-28
2022/05/10 05:28:11;;;;;;;26.02;17.17;;;;;;;;;;5051937;28;20094;-30
2022/05/10 05:30:37;;;;;;;23.00;17.45;;;;;;;;;;5050027;28;20505;-30
2022/05/10 05:33:04;;;;;;;20.52;16.42;;;;;;;;;;5051638;28;20048;-28
2022/05/10 05:35:30;;;;;;;22.45;16.73;;;;;;;;;;5051644;28;20499;-30
2022/05/10 05:37:56;;;;;;;19.20;16.45;;;;;;;;;;5051115;28;20032;-28
2022/05/10 05:40:24;;;;;;;20.83;16.92;;;;;;;;;;5041175;28;20048;-28
2022/05/10 05:42:50;;;;;;;20.67;16.17;;;;;;;;;;5042160;28;20128;-31
2022/05/10 05:45:18;;;;;;;18.85;16.20;;;;;;;;;;5046412;28;20136;-29
2022/05/10 05:47:44;;;;;;;23.73;18.95;;;;;;;;;;5051006;28;20059;-29
2022/05/10 05:50:12;;;;;;;19.33;16.33;;;;;;;;;;5051608;28;20411;-32
2022/05/10 05:52:38;;;;;;;22.33;16.23;;;;;;;;;;5051104;28;20095;-29
2022/05/10 05:55:05;;;;;;;18.23;16.25;;;;;;;;;;5049306;28;20042;-28
2022/05/10 05:57:31;;;;;;;18.70;16.80;;;;;;;;;;5048442;28;20076;-25
2022/05/10 05:59:58;;;;;;;20.83;16.63;;;;;;;;;;5052924;28;20041;-26
2022/05/10 06:02:24;;;;;;;18.75;15.48;;;;;;;;;;5052850;28;20056;-26
2022/05/10 06:04:51;;;;;;;19.63;16.48;;;;;;;;;;5052388;28;20052;-25
2022/05/10 06:07:17;;;;;;;18.63;15.73;;;;;;;;;;5052658;28;20405;-26
2022/05/10 06:09:44;;;;;;;20.15;15.98;;;;;;;;;;5053394;28;20513;-31
2022/05/10 06:12:11;;;;;;;20.77;16.48;;;;;;;;;;5050873;28;20045;-30
2022/05/10 06:14:37;;;;;;;25.50;17.55;;;;;;;;;;5033346;28;20041;-25
2022/05/10 06:17:03;;;;;;;19.92;17.00;;;;;;;;;;5032710;28;20033;-25
2022/05/10 06:19:30;;;;;;;19.55;16.08;;;;;;;;;;5032564;28;20111;-27
2022/05/10 06:21:56;;;;;;;23.35;16.90;;;;;;;;;;5032338;28;20045;-25
2022/05/10 06:24:23;;;;;;;20.73;17.30;;;;;;;;;;5032440;28;20048;-25
2022/05/10 06:26:49;;;;;;;21.90;18.10;;;;;;;;;;5014894;28;20518;-26
2022/05/10 06:29:16;;;;;;;23.25;17.33;;;;;;;;;;5032703;28;20041;-26
2022/05/10 06:31:42;;;;;;;22.08;17.92;;;;;;;;;;5032860;28;20045;-25
2022/05/10 06:34:10;;;;;;;25.60;17.17;;;;;;;;;;5032368;28;20037;-28
2022/05/10 06:36:38;;;;;;;22.63;18.40;;;;;;;;;;5032460;28;20136;-25
2022/05/10 06:39:04;;;;;;;19.88;17.63;;;;;;;;;;5032409;28;20045;-26
2022/05/10 06:41:31;;;;;;;20.30;17.15;;;;;;;;;;5031535;28;20042;-28
2022/05/10 06:43:57;;;;;;;21.17;16.80;;;;;;;;;;5032480;28;20037;-25
2022/05/10 06:46:24;;;;;;;20.00;17.90;;;;;;;;;;5032468;28;20037;-26
2022/05/10 06:48:50;;;;;;;21.48;18.27;;;;;;;;;;5032119;28;20081;-26
2022/05/10 06:51:18;;;;;;;24.10;18.90;;;;;;;;;;5032024;28;20091;-26
2022/05/10 06:53:44;;;;;;;24.20;19.45;;;;;;;;;;5036398;28;20043;-26
2022/05/10 06:56:10;;;;;;;28.25;18.15;;;;;;;;;;5051788;28;20041;-27
2022/05/10 06:58:37;;;;;;;21.05;18.40;;;;;;;;;;5051506;28;20043;-27
2022/05/10 07:01:05;;;;;;;23.35;18.65;;;;;;;;;;5051844;28;20440;-27
2022/05/10 07:03:34;;;;;;;21.55;18.58;;;;;;;;;;5034084;28;20099;-26
2022/05/10 07:06:02;;;;;;;21.20;18.88;;;;;;;;;;5052102;28;20045;-28
2022/05/10 07:08:28;;;;;;;21.58;19.05;;;;;;;;;;5051989;28;20082;-26
2022/05/10 07:10:55;;;;;;;23.33;18.92;;;;;;;;;;5051669;28;20051;-28
2022/05/10 07:13:22;;;;;;;21.63;19.38;;;;;;;;;;5052015;28;20075;-26
2022/05/10 07:15:49;;;;;;;23.75;19.73;;;;;;;;;;5051213;28;20048;-27
2022/05/10 07:18:16;;;;;;;22.42;18.58;;;;;;;;;;5051802;28;20045;-27
2022/05/10 07:20:43;;;;;;;30.45;20.00;;;;;;;;;;5051844;28;20033;-26
2022/05/10 07:23:10;;;;;;;21.15;18.52;;;;;;;;;;5051773;28;20044;-26
2022/05/10 07:25:36;;;;;;;23.52;18.20;;;;;;;;;;5051761;28;20528;-27
2022/05/10 07:28:02;;;;;;;22.15;17.95;;;;;;;;;;5033544;28;20056;-26
2022/05/10 07:30:29;;;;;;;21.95;18.45;;;;;;;;;;5051293;28;20045;-27
2022/05/10 07:32:55;;;;;;;20.50;18.17;;;;;;;;;;5051957;28;20498;-25
2022/05/10 07:36:23;;;;;;;26.92;18.13;;;;;;;;;;5051940;28;20079;-25
2022/05/10 07:38:08;;;;;;;20.08;18.17;;;;;;;;;;5051695;28;20136;-27
2022/05/10 07:40:34;;;;;;;23.58;17.30;;;;;;;;;;5051905;28;20103;-28
2022/05/10 07:43:00;;;;;;;21.30;18.63;;;;;;;;;;5051661;28;20047;-27
2022/05/10 07:45:27;;;;;;;19.65;17.65;;;;;;;;;;5051897;28;20076;-26
2022/05/10 07:47:53;;;;;;;19.40;17.13;;;;;;;;;;5051966;28;20048;-26
2022/05/10 07:50:19;;;;;;;21.67;17.60;;;;;;;;;;5051778;28;20045;-26
2022/05/10 07:52:45;;;;;;;21.73;17.23;;;;;;;;;;5052693;28;20252;-26
2022/05/10 07:55:15;;;;;;;18.50;16.67;;;;;;;;;;5055712;28;20087;-27
2022/05/10 07:57:45;;;;;;;24.50;16.40;;;;;;;;;;5055818;28;20037;-26
2022/05/10 08:00:12;;;;;;;20.75;16.30;;;;;;;;;;5055545;28;20048;-26
2022/05/10 08:02:42;;;;;;;19.52;15.45;;;;;;;;;;5055851;28;20415;-26
2022/05/10 08:05:09;;;;;;;18.45;15.65;;;;;;;;;;5056270;28;20105;-27
2022/05/10 08:07:35;;;;;;;17.33;14.95;;;;;;;;;;5055506;28;20074;-30
2022/05/10 08:10:01;;;;;;;16.77;14.23;;;;;;;;;;5035871;28;20042;-29
2022/05/10 08:12:28;;;;;;;17.92;13.80;;;;;;;;;;5054592;28;20033;-29
2022/05/10 08:14:54;;;;;;;16.55;13.23;;;;;;;;;;5053563;28;20122;-29
2022/05/10 08:17:20;;;;;;;17.23;14.13;;;;;;;;;;5036748;28;20041;-29
2022/05/10 08:19:46;;;;;;;16.33;12.77;;;;;;;;;;5053662;28;20044;-30
2022/05/10 08:22:12;;;;;;;15.65;13.40;;;;;;;;;;5045426;28;20116;-29
2022/05/10 08:24:38;;;;;;;18.25;13.15;;;;;;;;;;5054223;28;20063;-30
2022/05/10 08:27:05;;;;;;;17.90;12.88;;;;;;;;;;5053713;28;20528;-29
2022/05/10 08:29:31;;;;;;;15.38;12.07;;;;;;;;;;5037936;28;20159;-29
2022/05/10 08:31:58;;;;;;;13.30;11.77;;;;;;;;;;5036082;28;20110;-31
2022/05/10 08:34:24;;;;;;;16.92;12.60;;;;;;;;;;5052421;28;20060;-29
2022/05/10 08:36:51;;;;;;;15.55;12.25;;;;;;;;;;5053463;28;20040;-29
2022/05/10 08:39:17;;;;;;;14.57;11.57;;;;;;;;;;5053680;28;20038;-30
2022/05/10 08:41:46;;;;;;;14.02;11.35;;;;;;;;;;5050193;28;20120;-30
2022/05/10 08:44:14;;;;;;;14.75;12.77;;;;;;;;;;5050139;28;20422;-29
2022/05/10 08:46:43;;;;;;;16.38;12.27;;;;;;;;;;5050416;28;20037;-30
2022/05/10 08:49:29;;;;;;;15.95;12.43;;;;;;;;;;5051323;28;20029;-29
2022/05/10 08:51:55;;;;;;;14.18;11.70;;;;;;;;;;5039282;28;20497;-30
2022/05/10 08:54:22;;;;;;;14.40;12.18;;;;;;;;;;5049318;28;20037;-30
2022/05/10 08:57:00;;;;;;;14.25;12.57;;;;;;;;;;5045112;28;20129;-30
2022/05/10 08:59:26;;;;;;;14.30;11.93;;;;;;;;;;5046263;28;20079;-31
2022/05/10 09:01:58;;;;;;;13.05;11.68;;;;;;;;;;5051783;28;20064;-29
2022/05/10 09:04:42;;;;;;;15.70;12.00;;;;;;;;;;5045672;28;20037;-30
2022/05/10 09:07:15;;;;;;;12.52;10.82;;;;;;;;;;5042244;28;20033;-29
2022/05/10 09:09:51;;;;;;;12.90;11.27;;;;;;;;;;5048451;28;20406;-30
2022/05/10 09:12:22;;;;;;;12.65;10.73;;;;;;;;;;5054141;28;20045;-30
2022/05/10 09:14:56;;;;;;;17.15;10.68;;;;;;;;;;5054083;28;20597;-30
2022/05/10 09:17:23;;;;;;;13.18;10.90;;;;;;;;;;5033844;28;20120;-33
2022/05/10 09:19:50;;;;;;;12.57;10.00;;;;;;;;;;5048542;28;20037;-30
2022/05/10 09:22:22;;;;;;;13.68;10.40;;;;;;;;;;5052625;28;20502;-31
2022/05/10 09:24:52;;;;;;;10.05;9.05;;;;;;;;;;5046483;28;20049;-30
2022/05/10 09:27:19;;;;;;;11.23;10.00;;;;;;;;;;5043471;28;20052;-31
2022/05/10 09:29:49;;;;;;;10.88;9.20;;;;;;;;;;5044718;28;20048;-31
2022/05/10 09:35:31;;;;;;;10.65;9.32;;;;;;;;;;5026595;28;20049;-31
2022/05/10 09:38:03;;;;;;;14.70;10.00;;;;;;;;;;5052617;28;20040;-30
2022/05/10 09:40:32;;;;;;;10.20;9.35;;;;;;;;;;5043676;28;20111;-30
2022/05/10 09:43:17;;;;;;;12.63;10.00;;;;;;;;;;5052582;28;20051;-30
2022/05/10 09:45:44;;;;;;;16.98;9.77;;;;;;;;;;5044379;28;20410;-30
2022/05/10 09:48:10;;;;;;;11.75;9.43;;;;;;;;;;5051909;28;20421;-31
2022/05/10 09:50:39;;;;;;;11.80;9.80;;;;;;;;;;5051621;28;20561;-30
2022/05/10 09:53:14;;;;;;;12.63;9.48;;;;;;;;;;5052312;28;20048;-30
2022/05/10 09:55:42;;;;;;;10.80;9.70;;;;;;;;;;5051481;28;20124;-30
2022/05/10 09:58:12;;;;;;;14.43;9.88;;;;;;;;;;5044188;28;20449;-31
2022/05/10 10:00:40;;;;;;;16.25;9.60;;;;;;;;;;5051918;28;20043;-30
2022/05/10 10:03:06;;;;;;;12.52;9.30;;;;;;;;;;5051292;28;20044;-30
2022/05/10 10:05:34;;;;;;;9.77;8.88;;;;;;;;;;5051557;28;20086;-30
2022/05/10 10:08:00;;;;;;;9.55;8.60;;;;;;;;;;5052017;28;20056;-31
2022/05/10 10:10:32;;;;;;;10.07;9.07;;;;;;;;;;5044506;28;20077;-30
2022/05/10 10:12:58;;;;;;;9.10;8.23;;;;;;;;;;5043569;28;20536;-30
2022/05/10 10:15:31;;;;;;;11.05;8.40;;;;;;;;;;5033787;28;20128;-30
2022/05/10 10:18:04;;;;;;;9.20;8.10;;;;;;;;;;5051271;28;20406;-30
2022/05/10 10:20:36;;;;;;;10.43;8.68;;;;;;;;;;5045007;28;20038;-31
2022/05/10 10:23:07;;;;;;;11.68;8.85;;;;;;;;;;5049125;28;20556;-30
2022/05/10 10:25:44;;;;;;;10.98;8.68;;;;;;;;;;5040701;28;20045;-30
2022/05/10 10:28:30;;;;;;;9.30;8.07;;;;;;;;;;5040847;28;20041;-31
2022/05/10 10:31:06;;;;;;;8.93;7.97;;;;;;;;;;5050113;28;20040;-31
2022/05/10 10:33:50;;;;;;;10.70;7.32;;;;;;;;;;5052149;28;20040;-30
2022/05/10 10:36:24;;;;;;;9.07;8.18;;;;;;;;;;5044382;28;20037;-31
2022/05/10 10:38:55;;;;;;;9.38;7.53;;;;;;;;;;5043566;28;20378;-30
2022/05/10 10:41:28;;;;;;;10.63;8.60;;;;;;;;;;5044130;28;20033;-31
2022/05/10 10:43:59;;;;;;;8.20;7.22;;;;;;;;;;5051384;28;20167;-31
2022/05/10 10:46:25;;;;;;;12.90;8.15;;;;;;;;;;5050971;28;20437;-31
2022/05/10 10:48:59;;;;;;;8.80;6.78;;;;;;;;;;5043502;28;20147;-31
2022/05/10 10:51:28;;;;;;;8.95;6.75;;;;;;;;;;5044284;28;20037;-32
2022/05/10 10:53:54;;;;;;;6.68;5.93;;;;;;;;;;5043781;28;20040;-31
2022/05/10 10:56:26;;;;;;;8.35;6.63;;;;;;;;;;5040516;28;20096;-30
2022/05/10 10:58:58;;;;;;;8.52;6.55;;;;;;;;;;5046421;28;20037;-31
2022/05/10 11:01:48;;;;;;;10.13;7.22;;;;;;;;;;5043011;28;20379;-30
2022/05/10 11:04:29;;;;;;;12.82;6.43;;;;;;;;;;5050039;28;20229;-31
2022/05/10 11:06:55;;;;;;;12.43;6.68;;;;;;;;;;5032926;28;20041;-30
2022/05/10 11:09:27;;;;;;;9.73;7.75;;;;;;;;;;5031338;28;20049;-28
2022/05/10 11:12:10;;;;;;;11.13;7.05;;;;;;;;;;5033503;28;20041;-29
2022/05/10 11:14:39;;;;;;;9.23;6.70;;;;;;;;;;5051751;28;20045;-28
2022/05/10 11:17:25;;;;;;;10.07;7.20;;;;;;;;;;5051891;28;20507;-27
2022/05/10 11:20:11;;;;;;;7.93;7.05;;;;;;;;;;5051615;28;20037;-28
2022/05/10 11:22:49;;;;;;;10.32;6.38;;;;;;;;;;5039535;28;20033;-28
2022/05/10 11:25:19;;;;;;;13.93;7.93;;;;;;;;;;5031608;28;20046;-29
2022/05/10 11:27:58;;;;;;;12.27;6.93;;;;;;;;;;5043443;28;20518;-27
2022/05/10 11:30:30;;;;;;;8.32;7.32;;;;;;;;;;5051387;28;20041;-28
2022/05/10 11:33:15;;;;;;;8.45;7.53;;;;;;;;;;5051478;28;20040;-28
2022/05/10 11:35:47;;;;;;;8.95;7.35;;;;;;;;;;5051096;28;20045;-28
2022/05/10 11:38:16;;;;;;;12.85;6.50;;;;;;;;;;5051797;28;20033;-28
2022/05/10 11:40:59;;;;;;;11.15;6.82;;;;;;;;;;5051170;28;20155;-29
2022/05/10 11:43:25;;;;;;;9.60;6.63;;;;;;;;;;5033712;28;20049;-28
2022/05/10 11:46:10;;;;;;;8.68;6.20;;;;;;;;;;5033604;28;20060;-28
2022/05/10 11:49:03;;;;;;;8.85;6.07;;;;;;;;;;5051151;28;20124;-28
2022/05/10 11:51:38;;;;;;;7.00;5.85;;;;;;;;;;5051268;28;20087;-29
2022/05/10 11:54:19;;;;;;;6.03;5.40;;;;;;;;;;5051264;28;20383;-29
2022/05/10 11:56:48;;;;;;;8.90;5.95;;;;;;;;;;5051252;28;20506;-27
2022/05/10 11:59:15;;;;;;;10.63;5.25;;;;;;;;;;5051152;28;20041;-29
2022/05/10 12:01:46;;;;;;;9.30;5.30;;;;;;;;;;5049171;28;20388;-30
2022/05/10 12:04:31;;;;;;;7.25;5.15;;;;;;;;;;5049529;28;20532;-34
2022/05/10 12:07:17;;;;;;;11.07;5.05;;;;;;;;;;5049308;28;20076;-32
2022/05/10 12:09:52;;;;;;;10.90;5.70;;;;;;;;;;5041317;28;20037;-32
2022/05/10 12:12:33;;;;;;;12.10;5.60;;;;;;;;;;5049424;28;20041;-30
2022/05/10 12:21:19;;;;;;;9.02;5.20;;;;;;;;;;5046458;28;20045;-30
2022/05/10 12:21:22;;;;;;;6.05;5.32;;;;;;;;;;5049054;28;20133;-30
2022/05/10 12:24:11;;;;;;;10.55;5.35;;;;;;;;;;5049025;28;20048;-32
2022/05/10 12:26:51;;;;;;;6.32;5.55;;;;;;;;;;5049635;28;20056;-32
2022/05/10 12:29:31;;;;;;;8.48;5.80;;;;;;;;;;5023720;28;20328;-32
2022/05/10 12:32:01;;;;;;;7.95;5.80;;;;;;;;;;5049085;28;20402;-31
2022/05/10 12:34:39;;;;;;;9.02;6.07;;;;;;;;;;5049521;28;20036;-31
2022/05/10 12:37:37;;;;;;;8.63;6.07;;;;;;;;;;5049007;28;20461;-30
2022/05/10 12:40:31;;;;;;;7.25;5.55;;;;;;;;;;5037910;28;20084;-31
2022/05/10 12:43:15;;;;;;;9.77;5.20;;;;;;;;;;5035152;28;20116;-31
2022/05/10 12:45:45;;;;;;;8.15;5.88;;;;;;;;;;5040305;28;20049;-30
2022/05/10 12:48:30;;;;;;;8.10;5.15;;;;;;;;;;5043378;28;20041;-31
2022/05/10 12:51:14;;;;;;;8.50;5.53;;;;;;;;;;5052605;28;20120;-30
2022/05/10 12:53:43;;;;;;;10.07;5.72;;;;;;;;;;5046046;28;20658;-30
2022/05/10 12:56:16;;;;;;;6.38;5.78;;;;;;;;;;5052533;28;20045;-30
2022/05/10 12:58:44;;;;;;;8.27;5.35;;;;;;;;;;5044420;28;20037;-30
2022/05/10 13:01:12;;;;;;;8.52;5.80;;;;;;;;;;5033923;28;20045;-30
2022/05/10 13:03:45;;;;;;;7.45;5.90;;;;;;;;;;5051811;28;20123;-32
2022/05/10 13:06:14;;;;;;;7.47;5.88;;;;;;;;;;5052560;28;20044;-31
2022/05/10 13:08:40;;;;;;;9.70;6.75;;;;;;;;;;5047618;28;20383;-31
2022/05/10 13:11:06;;;;;;;7.30;5.80;;;;;;;;;;5052286;28;20037;-31
2022/05/10 13:13:33;;;;;;;6.72;5.50;;;;;;;;;;5048756;28;20040;-30
2022/05/10 13:15:59;;;;;;;8.63;5.90;;;;;;;;;;5051755;28;20469;-30
2022/05/10 13:18:26;;;;;;;8.77;6.22;;;;;;;;;;5050934;28;20037;-30
2022/05/10 13:20:54;;;;;;;8.93;6.40;;;;;;;;;;5052039;28;20036;-30
2022/05/10 13:23:20;;;;;;;11.32;5.75;;;;;;;;;;5052083;28;20048;-31
2022/05/10 13:25:47;;;;;;;9.70;5.80;;;;;;;;;;5052430;28;20041;-30
2022/05/10 13:28:17;;;;;;;8.98;5.50;;;;;;;;;;5050367;28;20045;-31
2022/05/10 13:30:48;;;;;;;7.80;4.63;;;;;;;;;;5023417;28;20111;-31
2022/05/10 13:33:24;;;;;;;7.85;4.88;;;;;;;;;;5042349;28;20475;-30
2022/05/10 13:35:55;;;;;;;6.80;4.90;;;;;;;;;;5044965;28;20399;-31
2022/05/10 13:38:26;;;;;;;7.30;4.88;;;;;;;;;;5051346;28;20043;-30
2022/05/10 13:41:03;;;;;;;12.15;5.57;;;;;;;;;;5051473;28;20037;-31
2022/05/10 13:43:44;;;;;;;7.70;4.97;;;;;;;;;;5051506;28;20124;-30
2022/05/10 13:46:12;;;;;;;8.52;5.50;;;;;;;;;;5050534;28;20064;-30
2022/05/10 13:48:40;;;;;;;8.27;5.60;;;;;;;;;;5048684;28;20037;-30
2022/05/10 13:51:09;;;;;;;8.65;5.50;;;;;;;;;;5045580;28;20037;-31
2022/05/10 13:53:36;;;;;;;7.50;5.25;;;;;;;;;;5050770;28;20041;-30
2022/05/10 13:56:03;;;;;;;5.95;5.38;;;;;;;;;;5051725;28;20051;-32
2022/05/10 13:58:31;;;;;;;11.38;5.22;;;;;;;;;;5049224;28;20069;-30
2022/05/10 14:00:57;;;;;;;6.47;4.88;;;;;;;;;;5044839;28;20422;-31
2022/05/10 14:03:23;;;;;;;12.23;6.80;;;;;;;;;;5046875;28;20111;-30
2022/05/10 14:05:49;;;;;;;10.07;5.80;;;;;;;;;;5051099;28;20064;-31
2022/05/10 14:08:24;;;;;;;5.85;5.25;;;;;;;;;;5050582;28;20090;-31
2022/05/10 14:11:04;;;;;;;7.65;5.15;;;;;;;;;;5051115;28;20052;-30
2022/05/10 14:13:33;;;;;;;8.75;4.68;;;;;;;;;;5050599;28;20396;-31
2022/05/10 14:16:00;;;;;;;9.07;5.45;;;;;;;;;;5043196;28;20037;-31
2022/05/10 14:18:26;;;;;;;6.65;4.97;;;;;;;;;;5050262;28;20036;-31
2022/05/10 14:20:53;;;;;;;6.90;5.30;;;;;;;;;;5050662;28;20056;-30
2022/05/10 14:23:21;;;;;;;10.20;5.32;;;;;;;;;;5032351;28;20045;-32
2022/05/10 14:25:54;;;;;;;6.82;4.50;;;;;;;;;;5050958;28;20041;-31
2022/05/10 14:28:36;;;;;;;9.20;3.92;;;;;;;;;;5050595;28;20077;-30
2022/05/10 14:31:11;;;;;;;5.90;3.53;;;;;;;;;;5050746;28;20045;-31
2022/05/10 14:33:39;;;;;;;10.85;3.92;;;;;;;;;;5050520;28;20394;-31
2022/05/10 14:36:09;;;;;;;6.80;3.72;;;;;;;;;;5051049;28;20045;-30
2022/05/10 14:38:39;;;;;;;8.57;3.33;;;;;;;;;;5043218;28;20076;-30
2022/05/10 14:41:06;;;;;;;6.65;3.45;;;;;;;;;;5042650;28;20072;-31
2022/05/10 14:43:39;;;;;;;6.88;3.20;;;;;;;;;;5050254;28;20040;-31
2022/05/10 14:46:23;;;;;;;6.35;3.13;;;;;;;;;;5036866;28;20076;-31
2022/05/10 14:48:57;;;;;;;4.97;3.10;;;;;;;;;;5039777;28;20406;-31
2022/05/10 14:51:36;;;;;;;6.57;2.75;;;;;;;;;;5038410;28;20042;-30
2022/05/10 14:54:03;;;;;;;6.22;3.00;;;;;;;;;;5034201;28;20073;-31
2022/05/10 14:56:42;;;;;;;7.35;2.90;;;;;;;;;;5035827;28;20546;-30