Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:30;;;;;;;12.90;8.27;;;10.20;99.90;;;;;;5054388;28;20178;-61
2022/04/22 00:02:56;;;;;;;11.20;8.40;;;10.20;99.90;;;;;;5054480;28;20207;-61
2022/04/22 00:05:22;;;;;;;12.63;8.63;;;10.20;99.90;;;;;;5054427;28;20206;-63
2022/04/22 00:07:47;;;;;;;13.53;9.33;;;10.20;99.90;;;;;;5052937;28;20188;-63
2022/04/22 00:10:13;;;;;;;13.40;9.67;;;10.20;99.90;;;;;;5054518;28;20198;-64
2022/04/22 00:12:39;;;;;;;13.00;9.60;;;10.30;99.90;;;;;;5054076;28;20206;-62
2022/04/22 00:15:06;;;;;;;13.53;9.77;;;10.30;99.90;;;;;;5054090;28;20175;-63
2022/04/22 00:17:32;;;;;;;15.67;10.07;;;10.30;99.90;;;;;;5054231;28;20174;-61
2022/04/22 00:19:57;;;;;;;14.80;9.67;;;10.30;99.90;;;;;;5054793;28;20174;-61
2022/04/22 00:22:23;;;;;;;15.00;10.97;;;10.40;99.90;;;;;;5054229;28;20228;-61
2022/04/22 00:24:49;;;;;;;14.97;11.00;;;10.40;99.90;;;;;;5054302;28;20181;-60
2022/04/22 00:27:15;;;;;;;16.70;10.47;;;10.30;99.90;;;;;;5054554;28;20612;-60
2022/04/22 00:29:41;;;;;;;14.43;10.50;;;10.20;99.90;;;;;;5054516;28;20181;-60
2022/04/22 00:32:07;;;;;;;14.97;10.00;;;10.20;99.90;;;;;;5054284;28;20261;-61
2022/04/22 00:34:33;;;;;;;14.73;10.63;;;10.20;99.90;;;;;;5054483;28;20570;-61
2022/04/22 00:36:58;;;;;;;14.27;10.27;;;10.20;99.90;;;;;;5054186;28;20178;-61
2022/04/22 00:39:24;;;;;;;14.37;9.73;;;10.20;99.90;;;;;;5053985;28;20185;-61
2022/04/22 00:41:50;;;;;;;15.50;11.00;;;10.30;99.90;;;;;;5054014;28;20689;-61
2022/04/22 00:44:16;;;;;;;14.13;10.10;;;10.20;99.90;;;;;;5053941;28;20240;-61
2022/04/22 00:46:41;;;;;;;16.33;10.47;;;10.20;99.90;;;;;;5053766;28;20201;-61
2022/04/22 00:49:07;;;;;;;15.57;10.50;;;10.30;99.90;;;;;;5054113;28;20507;-61
2022/04/22 00:51:33;;;;;;;16.17;10.87;;;10.30;99.90;;;;;;5053716;28;20191;-61
2022/04/22 00:54:02;;;;;;;15.80;10.70;;;10.30;99.90;;;;;;5053596;28;20258;-61
2022/04/22 00:56:29;;;;;;;15.27;10.57;;;10.30;99.90;;;;;;5053529;28;20202;-61
2022/04/22 00:58:58;;;;;;;17.03;11.33;;;10.30;99.90;;;;;;5053487;28;20182;-61
2022/04/22 01:01:24;;;;;;;16.27;11.30;;;10.30;99.90;;;;;;5053386;28;20190;-61
2022/04/22 01:12:09;;;;;;;19.80;12.07;;;10.30;99.90;;;;;;5053612;28;20340;-61
2022/04/22 01:14:35;;;;;;;16.53;11.70;;;10.30;99.90;;;;;;5053813;28;20565;-60
2022/04/22 01:17:01;;;;;;;19.27;12.57;;;10.20;99.90;;;;;;5053532;28;20202;-61
2022/04/22 01:19:27;;;;;;;17.27;12.63;;;10.20;99.90;;;;;;5052207;28;20228;-61
2022/04/22 01:21:53;;;;;;;16.70;12.00;;;10.20;99.90;;;;;;5052953;28;20205;-61
2022/04/22 01:24:19;;;;;;;21.27;13.23;;;10.10;99.90;;;;;;5053327;28;20178;-61
2022/04/22 01:26:46;;;;;;;16.87;11.90;;;10.10;99.90;;;;;;5053146;28;20202;-60
2022/04/22 01:29:14;;;;;;;16.83;12.50;;;10.00;99.90;;;;;;5053280;28;20190;-61
2022/04/22 01:31:41;;;;;;;17.77;11.53;;;10.00;99.90;;;;;;5053144;28;20212;-61
2022/04/22 01:34:07;;;;;;;18.63;13.20;;;10.00;99.90;;;;;;5053367;28;20170;-60
2022/04/22 01:36:33;;;;;;;20.53;12.40;;;9.90;99.90;;;;;;5052706;28;20600;-61
2022/04/22 01:38:58;;;;;;;17.57;12.00;;;9.80;99.90;;;;;;5051705;28;20221;-61
2022/04/22 01:41:24;;;;;;;19.83;12.87;;;9.80;99.90;;;;;;5053340;28;20194;-61
2022/04/22 01:43:51;;;;;;;18.37;12.70;;;9.80;99.90;;;;;;5053030;28;20185;-61
2022/04/22 01:46:16;;;;;;;17.57;12.47;;;9.70;99.90;;;;;;5053247;28;20194;-61
2022/04/22 01:48:42;;;;;;;16.50;11.93;;;9.70;99.90;;;;;;5052868;28;20196;-61
2022/04/22 01:51:08;;;;;;;18.73;12.27;;;9.70;99.90;;;;;;5052848;28;20575;-61
2022/04/22 01:53:34;;;;;;;18.10;12.37;;;9.60;99.90;;;;;;5052648;28;20171;-61
2022/04/22 01:55:59;;;;;;;18.93;12.60;;;9.60;99.90;;;;;;5055051;28;20257;-61
2022/04/22 01:58:25;;;;;;;20.73;13.13;;;9.60;99.90;;;;;;5057105;28;20178;-62
2022/04/22 02:00:51;;;;;;;16.57;11.87;;;9.60;99.90;;;;;;5055175;28;20206;-61
2022/04/22 02:03:16;;;;;;;19.50;13.43;;;9.50;99.90;;;;;;5056527;28;20184;-61
2022/04/22 02:05:42;;;;;;;18.07;13.50;;;9.50;99.90;;;;;;5056665;28;20198;-61
2022/04/22 02:08:09;;;;;;;18.67;13.73;;;9.50;99.90;;;;;;5056200;28;20187;-61
2022/04/22 02:10:35;;;;;;;24.00;13.33;;;9.50;99.90;;;;;;5056168;28;20616;-61
2022/04/22 02:13:01;;;;;;;20.87;12.73;;;9.50;99.90;;;;;;5056789;28;20187;-61
2022/04/22 02:15:29;;;;;;;20.60;12.97;;;9.40;99.90;;;;;;5055027;28;20619;-61
2022/04/22 02:17:55;;;;;;;18.97;13.00;;;9.40;99.90;;;;;;5056751;28;20174;-61
2022/04/22 02:20:22;;;;;;;20.13;14.20;;;9.40;99.90;;;;;;5056398;28;20704;-61
2022/04/22 02:22:47;;;;;;;18.57;13.30;;;9.40;99.90;;;;;;5055857;28;20194;-62
2022/04/22 02:25:13;;;;;;;19.13;12.70;;;9.40;99.90;;;;;;5054737;28;20264;-61
2022/04/22 02:30:23;;;;;;;20.80;13.77;;;9.30;99.90;;;;;;5056048;28;20194;-61
2022/04/22 02:32:50;;;;;;;20.97;13.67;;;9.30;99.90;;;;;;5055862;28;20671;-61
2022/04/22 02:35:16;;;;;;;20.33;13.17;;;9.20;99.90;;;;;;5054538;28;20643;-61
2022/04/22 02:37:42;;;;;;;20.33;12.73;;;9.20;99.90;;;;;;5054363;28;20655;-61
2022/04/22 02:40:08;;;;;;;18.30;13.63;;;9.20;99.90;;;;;;5055766;28;20196;-62
2022/04/22 02:45:27;;;;;;;22.00;14.27;;;9.10;99.90;;;;;;5055641;28;20221;-61
2022/04/22 02:47:53;;;;;;;22.33;14.43;;;9.10;99.90;;;;;;5055966;28;20238;-61
2022/04/22 02:50:19;;;;;;;21.47;14.77;;;9.10;99.90;;;;;;5055554;28;20175;-61
2022/04/22 02:52:45;;;;;;;22.93;13.80;;;9.00;99.90;;;;;;5055438;28;20235;-63
2022/04/22 02:55:10;;;;;;;21.67;14.27;;;9.00;99.90;;;;;;5055480;28;20247;-63
2022/04/22 02:57:36;;;;;;;23.37;14.40;;;9.00;99.90;;;;;;5055824;28;20171;-62
2022/04/22 03:00:03;;;;;;;21.10;14.27;;;9.00;99.90;;;;;;5055420;28;20174;-63
2022/04/22 03:02:28;;;;;;;22.80;14.27;;;9.00;99.90;;;;;;5055302;28;20206;-62
2022/04/22 03:04:54;;;;;;;23.03;14.30;;;9.00;99.90;;;;;;5055310;28;20550;-62
2022/04/22 03:07:20;;;;;;;22.27;14.53;;;8.90;99.90;;;;;;5055292;28;20634;-63
2022/04/22 03:09:46;;;;;;;22.63;14.60;;;8.90;99.90;;;;;;5053972;28;20186;-63
2022/04/22 03:12:13;;;;;;;22.23;15.23;;;8.90;99.90;;;;;;5055106;28;20233;-63
2022/04/22 03:14:39;;;;;;;22.73;14.50;;;8.90;99.90;;;;;;5055212;28;20171;-63
2022/04/22 03:17:06;;;;;;;21.93;15.50;;;8.90;99.90;;;;;;5055134;28;20170;-63
2022/04/22 03:19:32;;;;;;;23.00;14.33;;;8.80;99.90;;;;;;5055121;28;20257;-62
2022/04/22 03:21:58;;;;;;;23.40;14.87;;;8.80;99.90;;;;;;5054742;28;20209;-63
2022/04/22 03:24:24;;;;;;;25.20;15.23;;;8.80;99.90;;;;;;5055019;28;20179;-62
2022/04/22 03:26:51;;;;;;;21.60;15.03;;;8.90;99.90;;;;;;5054827;28;20611;-62
2022/04/22 03:29:17;;;;;;;23.27;14.57;;;8.80;99.90;;;;;;5054864;28;20659;-63
2022/04/22 03:31:43;;;;;;;23.53;14.83;;;8.80;99.90;;;;;;5054902;28;20252;-62
2022/04/22 03:34:09;;;;;;;22.13;14.97;;;8.80;99.90;;;;;;5054811;28;20631;-63
2022/04/22 03:36:34;;;;;;;22.77;15.03;;;8.80;99.90;;;;;;5055642;28;20174;-63
2022/04/22 03:39:00;;;;;;;24.77;14.90;;;8.80;99.90;;;;;;5054503;28;20182;-62
2022/04/22 03:41:26;;;;;;;25.33;15.13;;;8.80;99.90;;;;;;5054864;28;20667;-62
2022/04/22 03:43:52;;;;;;;22.93;15.00;;;8.90;99.90;;;;;;5055290;28;20634;-62
2022/04/22 03:46:17;;;;;;;24.27;15.90;;;8.90;99.90;;;;;;5054829;28;20757;-62
2022/04/22 03:48:43;;;;;;;25.00;15.33;;;8.90;99.90;;;;;;5053274;28;20174;-64
2022/04/22 03:51:09;;;;;;;24.90;15.73;;;9.00;99.90;;;;;;5054521;28;20217;-62
2022/04/22 03:53:37;;;;;;;27.57;15.67;;;9.00;99.90;;;;;;5054456;28;20544;-62
2022/04/22 03:58:48;;;;;;;25.83;16.40;;;9.00;99.90;;;;;;5055088;28;20169;-62
2022/04/22 04:01:13;;;;;;;20.87;15.10;;;9.10;99.90;;;;;;5054649;28;20190;-62
2022/04/22 04:03:39;;;;;;;26.20;16.67;;;9.10;99.90;;;;;;5054546;28;20181;-62
2022/04/22 04:06:07;;;;;;;21.97;15.37;;;9.10;99.90;;;;;;5054149;28;20731;-62
2022/04/22 04:08:33;;;;;;;24.37;15.67;;;9.10;99.90;;;;;;5053858;28;20643;-62
2022/04/22 04:16:28;;;;;;;23.73;16.13;;;9.10;99.90;;;;;;5054062;28;20197;-62
2022/04/22 04:23:14;;;;;;;26.87;18.00;;;9.10;99.90;;;;;;5053517;28;20175;-62
2022/04/22 04:24:26;;;;;;;28.17;17.83;;;9.20;99.90;;;;;;5054055;28;20196;-62
2022/04/22 04:26:53;;;;;;;25.57;18.40;;;9.20;99.90;;;;;;5053662;28;20277;-62
2022/04/22 04:29:19;;;;;;;32.80;19.00;;;9.30;99.90;;;;;;5054061;28;20170;-62
2022/04/22 04:31:47;;;;;;;30.50;19.40;;;9.30;99.90;;;;;;5053688;28;20210;-62
2022/04/22 04:34:13;;;;;;;25.77;19.53;;;9.30;99.90;;;;;;5053613;28;20170;-63
2022/04/22 04:36:38;;;;;;;27.43;19.27;;;9.30;99.90;;;;;;5053621;28;20639;-62
2022/04/22 04:39:04;;;;;;;25.77;18.77;;;9.40;99.90;;;;;;5053438;28;20186;-63
2022/04/22 04:41:30;;;;;;;28.77;18.43;;;9.40;99.90;;;;;;5053568;28;20685;-62
2022/04/22 04:43:55;;;;;;;27.97;19.07;;;9.40;99.90;;;;;;5052311;28;20224;-63
2022/04/22 04:46:21;;;;;;;30.67;19.50;;;9.40;99.90;;;;;;5053347;28;20281;-63
2022/04/22 04:48:47;;;;;;;26.57;19.60;;;9.50;99.90;;;;;;5053397;28;20167;-62
2022/04/22 04:51:12;;;;;;;29.53;19.57;;;9.50;99.90;;;;;;5053345;28;20187;-63
2022/04/22 04:53:38;;;;;;;28.37;20.30;;;9.50;99.90;;;;;;5053236;28;20177;-64
2022/04/22 04:56:04;;;;;;;32.43;20.50;;;9.50;99.90;;;;;;5053643;28;20258;-62
2022/04/22 04:58:30;;;;;;;30.87;20.27;;;9.50;99.90;;;;;;5053941;28;20174;-63
2022/04/22 05:00:55;;;;;;;29.60;20.27;;;9.50;99.90;;;;;;5053509;28;20190;-62
2022/04/22 05:03:21;;;;;;;31.10;20.90;;;9.50;99.90;;;;;;5053268;28;20179;-61
2022/04/22 05:05:47;;;;;;;29.40;20.40;;;9.60;99.90;;;;;;5053447;28;20190;-61
2022/04/22 05:08:13;;;;;;;28.53;19.63;;;9.60;99.90;;;;;;5051735;28;20613;-61
2022/04/22 05:10:40;;;;;;;30.87;20.67;;;9.60;99.90;;;;;;5053116;28;20628;-62
2022/04/22 05:13:05;;;;;;;29.67;19.73;;;9.70;99.90;;;;;;5053128;28;20306;-61
2022/04/22 05:15:33;;;;;;;30.37;20.80;;;9.70;99.90;;;;;;5053206;28;20202;-62
2022/04/22 05:18:02;;;;;;;28.20;20.07;;;9.70;99.90;;;;;;5053108;28;20653;-62
2022/04/22 05:20:29;;;;;;;34.03;22.77;;;9.70;99.90;;;;;;5053267;28;20615;-61
2022/04/22 05:22:56;;;;;;;30.10;21.27;;;9.70;99.90;;;;;;5052743;28;20243;-62
2022/04/22 05:25:22;;;;;;;29.00;20.87;;;9.80;99.90;;;;;;5053115;28;20666;-62
2022/04/22 05:27:48;;;;;;;34.43;19.97;;;9.80;99.90;;;;;;5053335;28;20639;-62
2022/04/22 05:33:03;;;;;;;31.10;20.20;;;9.80;99.90;;;;;;5057594;28;20184;-62
2022/04/22 05:35:29;;;;;;;28.17;19.77;;;9.80;99.90;;;;;;5057261;28;20232;-62
2022/04/22 05:38:05;;;;;;;29.07;20.17;;;9.90;99.90;;;;;;5056983;28;20578;-63
2022/04/22 05:40:37;;;;;;;27.83;19.03;;;9.90;99.90;;;;;;5057163;28;20158;-61
2022/04/22 05:43:08;;;;;;;29.93;20.23;;;9.90;99.90;;;;;;5056874;28;20316;-61
2022/04/22 05:45:36;;;;;;;28.00;19.27;;;9.90;99.90;;;;;;5056727;28;20199;-61
2022/04/22 05:48:02;;;;;;;28.70;19.77;;;10.00;99.90;;;;;;5057047;28;20631;-61
2022/04/22 05:50:29;;;;;;;33.00;20.20;;;10.00;99.90;;;;;;5055755;28;20704;-61
2022/04/22 05:52:55;;;;;;;30.17;19.27;;;10.10;99.90;;;;;;5056525;28;20198;-61
2022/04/22 05:55:24;;;;;;;24.63;17.80;;;10.10;99.90;;;;;;5057372;28;20583;-61
2022/04/22 05:57:53;;;;;;;23.90;17.50;;;10.10;99.90;;;;;;5056936;28;20170;-61
2022/04/22 06:00:21;;;;;;;26.60;18.37;;;10.10;99.90;;;;;;5056598;28;20210;-61
2022/04/22 06:02:47;;;;;;;24.77;18.57;;;10.20;99.90;;;;;;5056499;28;20248;-61
2022/04/22 06:05:18;;;;;;;23.60;17.20;;;10.20;99.90;;;;;;5055307;28;20174;-61
2022/04/22 06:07:44;;;;;;;24.20;16.43;;;10.20;99.90;;;;;;5056367;28;20184;-61
2022/04/22 06:12:57;;;;;;;24.23;17.00;;;10.30;99.90;;;;;;5056755;28;20685;-62
2022/04/22 06:15:23;;;;;;;20.57;16.30;;;10.40;99.90;;;;;;5056716;28;20205;-61
2022/04/22 06:17:49;;;;;;;22.83;15.63;;;10.50;99.90;;;;;;5055003;28;20178;-61
2022/04/22 06:20:15;;;;;;;24.07;15.50;;;10.50;99.90;;;;;;5056374;28;20600;-61
2022/04/22 06:22:41;;;;;;;23.43;15.67;;;10.60;99.90;;;;;;5056097;28;20213;-61
2022/04/22 06:25:09;;;;;;;23.40;15.50;;;10.60;99.90;;;;;;5056309;28;20163;-62
2022/04/22 06:27:39;;;;;;;22.43;15.60;;;10.70;99.90;;;;;;5056871;28;20177;-61
2022/04/22 06:30:10;;;;;;;21.80;15.30;;;10.80;99.90;;;;;;5056349;28;20154;-61
2022/04/22 06:32:38;;;;;;;20.97;14.67;;;11.20;99.90;;;;;;5056315;28;20187;-61
2022/04/22 06:35:05;;;;;;;18.30;14.17;;;11.50;99.90;;;;;;5056389;28;20249;-62
2022/04/22 06:37:40;;;;;;;18.47;14.57;;;11.60;99.90;;;;;;5055668;28;20177;-61
2022/04/22 06:45:47;;;;;;;20.10;13.27;;;11.90;99.90;;;;;;5056338;28;20256;-61
2022/04/22 06:48:30;;;;;;;16.63;12.57;;;12.00;99.90;;;;;;5056337;28;20229;-61
2022/04/22 06:50:56;;;;;;;16.23;12.50;;;12.20;99.90;;;;;;5056158;28;20209;-61
2022/04/22 06:53:23;;;;;;;16.47;12.60;;;12.20;99.90;;;;;;5056339;28;20158;-62
2022/04/22 06:55:50;;;;;;;15.20;11.40;;;12.30;99.90;;;;;;5056838;28;20159;-63
2022/04/22 06:58:18;;;;;;;16.67;12.53;;;12.30;99.90;;;;;;5054759;28;20269;-61
2022/04/22 07:00:45;;;;;;;18.07;12.60;;;12.30;99.90;;;;;;5056745;28;20189;-63
2022/04/22 07:03:12;;;;;;;17.43;12.80;;;12.30;99.90;;;;;;5055998;28;20663;-61
2022/04/22 07:05:40;;;;;;;19.33;13.97;;;12.30;99.90;;;;;;5055730;28;20705;-62
2022/04/22 07:08:08;;;;;;;16.57;13.07;;;12.30;99.90;;;;;;5055382;28;20175;-62
2022/04/22 07:10:35;;;;;;;20.17;13.77;;;12.40;99.90;;;;;;5055261;28;20191;-62
2022/04/22 07:13:01;;;;;;;19.40;14.90;;;12.60;99.90;;;;;;5055188;28;20202;-62
2022/04/22 07:15:27;;;;;;;17.13;12.73;;;12.70;99.90;;;;;;5055660;28;20624;-62
2022/04/22 07:17:54;;;;;;;18.02;13.57;;;12.70;99.90;;;;;;5054184;28;20182;-62
2022/04/22 07:20:20;;;;;;;15.90;12.40;;;12.60;99.90;;;;;;5055596;28;20651;-63
2022/04/22 07:22:46;;;;;;;20.88;14.30;;;12.60;99.90;;;;;;5055945;28;20270;-62
2022/04/22 07:25:14;;;;;;;16.52;12.90;;;12.50;99.90;;;;;;5054124;28;20599;-61
2022/04/22 07:27:42;;;;;;;18.67;13.45;;;12.60;99.90;;;;;;5056016;28;20151;-62
2022/04/22 07:30:10;;;;;;;18.42;12.93;;;12.60;99.90;;;;;;5053890;28;20165;-62
2022/04/22 07:32:40;;;;;;;19.08;13.48;;;12.60;99.90;;;;;;5055198;28;20194;-62
2022/04/22 07:35:11;;;;;;;16.73;13.05;;;12.60;99.90;;;;;;5055031;28;20607;-62
2022/04/22 07:37:41;;;;;;;17.92;13.00;;;12.80;99.90;;;;;;5054604;28;20612;-62
2022/04/22 07:40:07;;;;;;;19.85;13.25;;;12.90;99.90;;;;;;5054858;28;20165;-62
2022/04/22 07:42:35;;;;;;;16.95;12.68;;;12.90;99.90;;;;;;5054979;28;20197;-63
2022/04/22 07:47:47;;;;;;;17.50;12.95;;;13.30;99.90;;;;;;5054879;28;20617;-61
2022/04/22 07:50:14;;;;;;;18.75;13.48;;;13.50;99.90;;;;;;5054528;28;20257;-59
2022/04/22 07:52:44;;;;;;;15.32;11.55;;;13.70;99.90;;;;;;5052387;28;20191;-71
2022/04/22 07:55:10;;;;;;;15.77;11.55;;;13.80;99.90;;;;;;5053223;28;20244;-62
2022/04/22 07:57:36;;;;;;;16.20;13.20;;;14.10;99.90;;;;;;5054669;28;20171;-62
2022/04/22 08:00:04;;;;;;;16.83;11.73;;;14.20;99.90;;;;;;5054963;28;20627;-62
2022/04/22 08:02:29;;;;;;;15.77;12.10;;;14.30;99.90;;;;;;5054588;28;20186;-61
2022/04/22 08:04:55;;;;;;;16.02;12.32;;;14.40;99.90;;;;;;5054684;28;20164;-64
2022/04/22 08:07:21;;;;;;;15.50;11.70;;;14.60;99.90;;;;;;5054674;28;20639;-63
2022/04/22 08:09:48;;;;;;;14.73;11.50;;;14.70;99.90;;;;;;5054361;28;20266;-63
2022/04/22 08:12:14;;;;;;;18.05;11.80;;;14.90;99.90;;;;;;5054074;28;20213;-63
2022/04/22 08:14:41;;;;;;;13.40;11.52;;;15.10;99.90;;;;;;5052973;28;20202;-63
2022/04/22 08:17:07;;;;;;;15.15;11.77;;;15.00;99.90;;;;;;5054037;28;20203;-63
2022/04/22 08:19:33;;;;;;;13.48;11.40;;;15.00;99.90;;;;;;5054380;28;20167;-62
2022/04/22 08:21:59;;;;;;;14.02;11.55;;;15.00;99.90;;;;;;5054186;28;20277;-63
2022/04/22 08:24:25;;;;;;;15.27;11.45;;;15.20;99.90;;;;;;5053621;28;20258;-62
2022/04/22 08:26:51;;;;;;;15.93;12.13;;;15.50;99.90;;;;;;5052474;28;20206;-62
2022/04/22 08:29:17;;;;;;;15.57;11.60;;;15.40;99.90;;;;;;5053751;28;20177;-62
2022/04/22 08:31:45;;;;;;;15.88;11.93;;;15.20;99.90;;;;;;5054050;28;20678;-62
2022/04/22 08:34:11;;;;;;;15.38;12.85;;;15.20;99.90;;;;;;5052526;28;20178;-61
2022/04/22 08:36:37;;;;;;;15.15;11.75;;;15.60;99.90;;;;;;5053766;28;20653;-62
2022/04/22 08:39:04;;;;;;;14.57;11.80;;;15.90;99.90;;;;;;5053578;28;20185;-65
2022/04/22 08:41:34;;;;;;;14.88;11.77;;;15.70;99.90;;;;;;5053491;28;20202;-62
2022/04/22 08:44:01;;;;;;;14.15;12.23;;;15.30;99.90;;;;;;5054094;28;20155;-63
2022/04/22 08:52:00;;;;;;;15.18;13.23;;;14.70;99.90;;;;;;5054511;28;20205;-70
2022/04/22 08:54:27;;;;;;;16.77;12.55;;;14.60;99.90;;;;;;5052242;28;20601;-75
2022/04/22 08:56:54;;;;;;;13.93;10.73;;;14.60;99.90;;;;;;5053051;28;20178;-65
2022/04/22 08:59:20;;;;;;;16.13;11.93;;;14.80;99.90;;;;;;5052224;28;20182;-68
2022/04/22 09:01:46;;;;;;;16.10;12.48;;;15.00;99.90;;;;;;5053586;28;20570;-68
2022/04/22 09:04:12;;;;;;;15.20;12.10;;;15.30;99.90;;;;;;5053272;28;20256;-68
2022/04/22 09:06:38;;;;;;;16.38;12.02;;;15.50;99.90;;;;;;5053348;28;20244;-68
2022/04/22 09:09:07;;;;;;;15.75;12.48;;;15.60;99.90;;;;;;5051725;28;20664;-68
2022/04/22 09:11:43;;;;;;;16.00;11.98;;;15.60;99.90;;;;;;5051943;28;20214;-68
2022/04/22 09:14:09;;;;;;;13.27;10.60;;;15.60;99.90;;;;;;5053309;28;20674;-71
2022/04/22 09:16:35;;;;;;;15.77;11.15;;;15.40;99.90;;;;;;5053155;28;20194;-64
2022/04/22 09:19:02;;;;;;;13.70;11.50;;;15.30;99.90;;;;;;5053197;28;20175;-63
2022/04/22 09:21:29;;;;;;;14.52;10.52;;;15.20;99.90;;;;;;5053227;28;20252;-63
2022/04/22 09:23:55;;;;;;;12.98;10.13;;;15.00;99.90;;;;;;5053134;28;20178;-64
2022/04/22 09:26:26;;;;;;;14.05;9.63;;;14.90;99.90;;;;;;5051918;28;20262;-63
2022/04/22 09:29:00;;;;;;;13.75;10.05;;;14.90;99.90;;;;;;5053266;28;20519;-63
2022/04/22 09:31:27;;;;;;;12.65;9.77;;;14.70;99.90;;;;;;5053056;28;20181;-64
2022/04/22 09:33:54;;;;;;;13.48;9.45;;;14.50;99.90;;;;;;5053535;28;20674;-64
2022/04/22 09:45:03;;;;;;;14.57;9.85;;;13.80;99.90;;;;;;5054217;28;20197;-63
2022/04/22 09:47:32;;;;;;;12.80;9.63;;;13.70;99.90;;;;;;5053675;28;20182;-63
2022/04/22 09:49:59;;;;;;;12.77;9.10;;;13.70;99.90;;;;;;5052015;28;20175;-64
2022/04/22 09:52:29;;;;;;;13.15;9.20;;;13.80;99.90;;;;;;5052170;28;20194;-63
2022/04/22 09:55:02;;;;;;;11.70;8.30;;;13.90;99.90;;;;;;5052954;28;20216;-63
2022/04/22 09:57:29;;;;;;;10.63;8.60;;;14.10;99.90;;;;;;5053051;28;20542;-64
2022/04/22 09:59:55;;;;;;;12.73;7.72;;;14.20;99.90;;;;;;5053526;28;20166;-63
2022/04/22 10:02:25;;;;;;;16.02;7.90;;;14.20;99.90;;;;;;5052953;28;20202;-63
2022/04/22 10:04:54;;;;;;;9.20;7.75;;;14.20;99.90;;;;;;5053132;28;20162;-63
2022/04/22 10:07:25;;;;;;;9.85;7.70;;;14.20;99.90;;;;;;5053667;28;20246;-62
2022/04/22 10:09:54;;;;;;;9.15;6.82;;;14.30;99.90;;;;;;5052594;28;20221;-63
2022/04/22 10:12:24;;;;;;;10.90;7.63;;;14.50;99.90;;;;;;5053065;28;20214;-62
2022/04/22 10:14:55;;;;;;;15.93;7.30;;;14.50;99.90;;;;;;5053111;28;20154;-63
2022/04/22 10:17:22;;;;;;;10.25;8.00;;;14.60;99.90;;;;;;5055641;28;20241;-62
2022/04/22 10:19:48;;;;;;;10.05;8.13;;;14.60;99.90;;;;;;5055073;28;20175;-63
2022/04/22 10:22:17;;;;;;;9.70;7.55;;;14.60;99.90;;;;;;5054979;28;20218;-63
2022/04/22 10:24:43;;;;;;;16.27;8.02;;;14.50;99.90;;;;;;5056147;28;20170;-63
2022/04/22 10:27:10;;;;;;;10.15;7.65;;;14.40;99.90;;;;;;5054942;28;20633;-63
2022/04/22 10:29:40;;;;;;;11.10;8.98;;;14.40;99.90;;;;;;5054972;28;20166;-63
2022/04/22 10:32:06;;;;;;;13.23;8.30;;;14.20;99.90;;;;;;5056023;28;20218;-63
2022/04/22 10:34:43;;;;;;;13.10;9.05;;;14.20;99.90;;;;;;5056269;28;20183;-63
2022/04/22 10:37:38;;;;;;;12.15;8.77;;;14.20;99.90;;;;;;5056335;28;20159;-63
2022/04/22 10:40:05;;;;;;;11.88;8.82;;;14.30;99.90;;;;;;5055399;28;20194;-63
2022/04/22 10:42:35;;;;;;;10.77;7.90;;;14.50;99.90;;;;;;5056126;28;20313;-63
2022/04/22 10:47:50;;;;;;;12.18;8.95;;;14.70;99.90;;;;;;5055984;28;20206;-63
2022/04/22 10:50:32;;;;;;;12.77;10.15;;;14.70;99.90;;;;;;5055653;28;20254;-63
2022/04/22 10:53:09;;;;;;;12.88;9.88;;;14.60;99.90;;;;;;5057764;28;20284;-62
2022/04/22 10:55:40;;;;;;;15.07;10.00;;;14.60;99.90;;;;;;5054708;28;20690;-62
2022/04/22 10:58:21;;;;;;;14.25;10.20;;;14.40;99.90;;;;;;5055551;28;20241;-63
2022/04/22 11:00:57;;;;;;;14.05;9.90;;;14.50;99.90;;;;;;5055459;28;20209;-62
2022/04/22 11:03:31;;;;;;;13.27;9.32;;;14.50;99.90;;;;;;5055472;28;20167;-63
2022/04/22 11:05:58;;;;;;;13.23;10.20;;;14.70;99.90;;;;;;5053993;28;20225;-63
2022/04/22 11:08:29;;;;;;;15.02;11.35;;;14.80;99.90;;;;;;5063931;28;20219;-63
2022/04/22 11:10:56;;;;;;;14.90;11.80;;;14.90;99.90;;;;;;5075352;28;20654;-63
2022/04/22 11:13:34;;;;;;;14.18;11.00;;;14.80;99.90;;;;;;5075352;28;20180;-63
2022/04/22 11:16:15;;;;;;;13.30;10.30;;;14.90;99.90;;;;;;5075253;28;20157;-63
2022/04/22 11:18:45;;;;;;;13.88;10.82;;;15.00;99.90;;;;;;5073931;28;20593;-63
2022/04/22 11:21:13;;;;;;;14.93;10.65;;;14.90;99.90;;;;;;5075460;28;20193;-63
2022/04/22 11:23:44;;;;;;;16.75;11.13;;;14.80;99.90;;;;;;5075134;28;20165;-63
2022/04/22 11:26:15;;;;;;;13.93;9.95;;;14.60;99.90;;;;;;5075273;28;20196;-63
2022/04/22 11:28:42;;;;;;;13.45;9.65;;;14.50;99.90;;;;;;5074232;28;20634;-63
2022/04/22 11:31:10;;;;;;;13.13;8.85;;;14.60;99.90;;;;;;5073785;28;20300;-63
2022/04/22 11:34:03;;;;;;;14.85;10.63;;;14.50;99.90;;;;;;5075303;28;20231;-63
2022/04/22 11:36:28;;;;;;;15.18;10.95;;;14.60;99.90;;;;;;5074923;28;20335;-62
2022/04/22 11:38:55;;;;;;;14.25;11.00;;;14.50;99.90;;;;;;5074640;28;20173;-63
2022/04/22 11:41:22;;;;;;;15.63;11.38;;;14.40;99.90;;;;;;5074710;28;20247;-63
2022/04/22 11:43:48;;;;;;;12.27;10.20;;;14.30;99.90;;;;;;5074681;28;20177;-63
2022/04/22 11:46:17;;;;;;;15.43;11.18;;;14.30;99.90;;;;;;5074938;28;20211;-63
2022/04/22 11:48:53;;;;;;;14.93;11.25;;;14.20;99.90;;;;;;5073214;28;20629;-62
2022/04/22 11:51:20;;;;;;;15.60;10.95;;;14.20;99.90;;;;;;5073195;28;20252;-62
2022/04/22 11:53:48;;;;;;;15.85;11.07;;;14.00;99.90;;;;;;5074446;28;20173;-63
2022/04/22 11:56:24;;;;;;;15.32;11.70;;;13.90;99.90;;;;;;5074510;28;20170;-63
2022/04/22 11:58:54;;;;;;;19.20;11.75;;;13.90;99.90;;;;;;5074656;28;20529;-63
2022/04/22 12:06:59;;;;;;;17.90;13.48;;;14.30;99.90;;;;;;5074156;28;20699;-63
2022/04/22 12:09:25;;;;;;;19.02;13.43;;;14.60;99.90;;;;;;5073845;28;20260;-63
2022/04/22 12:11:51;;;;;;;17.13;12.63;;;14.70;99.90;;;;;;5074059;28;20285;-63
2022/04/22 12:14:25;;;;;;;16.95;12.40;;;14.90;99.90;;;;;;5074492;28;20632;-63
2022/04/22 12:17:04;;;;;;;17.50;12.20;;;15.00;99.90;;;;;;5074091;28;20181;-63
2022/04/22 12:19:30;;;;;;;15.25;10.95;;;15.40;99.90;;;;;;5074032;28;20705;-63
2022/04/22 12:21:58;;;;;;;17.10;11.77;;;15.50;99.90;;;;;;5073858;28;20243;-63
2022/04/22 12:24:24;;;;;;;15.05;11.20;;;15.60;99.90;;;;;;5073825;28;20235;-63
2022/04/22 12:26:51;;;;;;;19.40;11.88;;;15.70;99.90;;;;;;5073739;28;20190;-63
2022/04/22 12:29:22;;;;;;;13.88;10.77;;;15.70;99.90;;;;;;5073873;28;20166;-63
2022/04/22 12:31:53;;;;;;;17.48;11.32;;;15.80;99.90;;;;;;5074129;28;20182;-63
2022/04/22 12:34:31;;;;;;;16.55;12.77;;;15.60;99.90;;;;;;5073705;28;20181;-63
2022/04/22 12:37:02;;;;;;;18.40;12.68;;;15.30;99.90;;;;;;5073989;28;20307;-63
2022/04/22 12:39:42;;;;;;;16.13;12.23;;;15.00;99.90;;;;;;5073054;28;20674;-63
2022/04/22 12:42:16;;;;;;;17.70;13.50;;;14.80;99.90;;;;;;5073803;28;20193;-63
2022/04/22 12:52:07;;;;;;;17.25;12.32;;;14.50;99.90;;;;;;5073618;28;20180;-62
2022/04/22 12:52:57;;;;;;;15.95;12.02;;;14.30;99.90;;;;;;5073405;28;20677;-63
2022/04/22 12:55:23;;;;;;;13.90;11.18;;;14.40;99.90;;;;;;5073509;28;20182;-63
2022/04/22 12:57:59;;;;;;;15.90;11.25;;;14.50;99.90;;;;;;5074044;28;20224;-63
2022/04/22 13:00:25;;;;;;;14.48;10.85;;;14.60;99.90;;;;;;5073696;28;20182;-63
2022/04/22 13:02:51;;;;;;;12.55;10.40;;;14.70;99.90;;;;;;5073735;28;20790;-63
2022/04/22 13:05:18;;;;;;;12.60;10.05;;;14.80;99.90;;;;;;5072431;28;20196;-63
2022/04/22 13:07:49;;;;;;;13.00;10.68;;;14.80;99.90;;;;;;5073707;28;20535;-63
2022/04/22 13:10:22;;;;;;;13.70;10.38;;;14.90;99.90;;;;;;5073201;28;20178;-63
2022/04/22 13:12:49;;;;;;;15.70;10.88;;;15.70;99.90;;;;;;5073494;28;20193;-64
2022/04/22 13:15:19;;;;;;;12.38;9.80;;;16.90;99.90;;;;;;5073688;28;20185;-63
2022/04/22 13:17:49;;;;;;;13.48;10.55;;;17.90;99.90;;;;;;5073576;28;20200;-63
2022/04/22 13:20:17;;;;;;;13.43;10.10;;;18.70;99.90;;;;;;5073741;28;20158;-63
2022/04/22 13:22:44;;;;;;;10.95;9.20;;;19.10;99.90;;;;;;5073271;28;20227;-62
2022/04/22 13:25:11;;;;;;;13.65;8.93;;;19.50;99.90;;;;;;5071755;28;20646;-63
2022/04/22 13:27:37;;;;;;;14.65;10.48;;;19.80;99.90;;;;;;5073258;28;20201;-63
2022/04/22 13:30:04;;;;;;;13.38;10.50;;;20.00;99.90;;;;;;5073501;28;20682;-62
2022/04/22 13:32:30;;;;;;;14.18;10.70;;;19.80;99.90;;;;;;5073265;28;20239;-63
2022/04/22 13:34:55;;;;;;;16.63;11.25;;;19.90;99.90;;;;;;5073492;28;20610;-63
2022/04/22 13:37:21;;;;;;;15.48;10.73;;;20.00;99.90;;;;;;5073423;28;20166;-63
2022/04/22 13:39:47;;;;;;;13.90;11.70;;;20.30;99.90;;;;;;5072699;28;20161;-63