Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:15;;;;;;;2.47;0.95;;;;;;;-2.26;72.50;100931.56;5059585;28;20055;-74
2023/12/13 00:04:43;;;;;;;3.17;1.23;;;;;;;-2.25;71.87;100932.44;5061393;28;20147;-74
2023/12/13 00:07:10;;;;;;;2.35;1.13;;;;;;;-2.26;71.79;100923.88;5056369;28;20064;-74
2023/12/13 00:09:38;;;;;;;2.67;0.98;;;;;;;-2.26;72.45;100918.75;5058537;28;20075;-74
2023/12/13 00:12:05;;;;;;;2.00;1.00;;;;;;;-2.25;72.11;100920.50;5054829;28;20045;-72
2023/12/13 00:14:32;;;;;;;2.92;1.17;;;;;;;-2.25;72.13;100928.19;5057209;28;20136;-72
2023/12/13 00:16:59;;;;;;;2.45;1.08;;;;;;;-2.25;72.22;100928.19;5058386;28;20077;-72
2023/12/13 00:19:26;;;;;;;3.90;1.25;;;;;;;-2.24;72.15;100924.81;5052471;28;20127;-72
2023/12/13 00:21:55;;;;;;;2.70;1.25;;;;;;;-2.24;72.45;100923.94;5058298;28;20461;-74
2023/12/13 00:24:22;;;;;;;2.35;0.98;;;;;;;-2.24;72.07;100919.69;5057273;28;20048;-74
2023/12/13 00:26:50;;;;;;;2.40;0.82;;;;;;;-2.25;71.90;100923.06;5056148;28;20124;-74
2023/12/13 00:29:16;;;;;;;2.13;1.02;;;;;;;-2.26;71.98;100921.31;5055279;28;20049;-75
2023/12/13 00:31:43;;;;;;;1.88;0.75;;;;;;;-2.25;72.29;100924.75;5055321;28;20077;-75
2023/12/13 00:34:10;;;;;;;2.40;1.42;;;;;;;-2.26;71.58;100931.56;5059010;28;20080;-74
2023/12/13 00:36:37;;;;;;;2.63;1.00;;;;;;;-2.27;71.77;100934.97;5056759;28;20080;-74
2023/12/13 00:39:06;;;;;;;2.47;1.00;;;;;;;-2.26;71.71;100931.56;5055177;28;20090;-74
2023/12/13 00:41:33;;;;;;;3.20;1.48;;;;;;;-2.28;71.92;100933.22;5056695;28;20041;-75
2023/12/13 00:44:00;;;;;;;4.55;1.23;;;;;;;-2.27;71.54;100937.53;5053309;28;20124;-76
2023/12/13 00:46:27;;;;;;;1.73;1.08;;;;;;;-2.27;71.41;100932.41;5056251;28;20049;-75
2023/12/13 00:48:53;;;;;;;3.85;1.30;;;;;;;-2.25;72.23;100938.44;5057380;28;20090;-74
2023/12/13 00:51:22;;;;;;;1.98;1.00;;;;;;;-2.26;71.76;100931.56;5055002;28;20079;-75
2023/12/13 00:53:49;;;;;;;2.17;1.13;;;;;;;-2.27;71.46;100929.84;5058426;28;20120;-74
2023/12/13 00:56:17;;;;;;;2.92;1.70;;;;;;;-2.27;71.88;100924.72;5056990;28;20084;-74
2023/12/13 00:58:45;;;;;;;3.78;1.50;;;;;;;-2.26;71.88;100930.69;5058845;28;20131;-74
2023/12/13 01:01:12;;;;;;;3.22;1.70;;;;;;;-2.27;71.87;100932.41;5059907;28;20432;-74
2023/12/13 01:03:39;;;;;;;2.45;0.95;;;;;;;-2.26;72.41;100933.25;5064633;28;20113;-74
2023/12/13 01:06:09;;;;;;;3.35;1.83;;;;;;;-2.27;71.96;100939.22;5063196;28;20083;-74
2023/12/13 01:08:36;;;;;;;3.38;1.77;;;;;;;-2.25;72.45;100940.13;5060235;28;20513;-75
2023/12/13 01:11:07;;;;;;;3.85;1.15;;;;;;;-2.30;71.99;100922.06;5058393;28;20498;-74
2023/12/13 01:13:36;;;;;;;3.70;1.30;;;;;;;-2.26;72.00;100931.56;5063110;28;20084;-73
2023/12/13 01:16:03;;;;;;;4.78;1.50;;;;;;;-2.25;72.46;100925.63;5059655;28;20084;-74
2023/12/13 01:18:30;;;;;;;2.53;1.20;;;;;;;-2.25;71.84;100924.75;5064160;28;20048;-75
2023/12/13 01:20:57;;;;;;;3.08;1.75;;;;;;;-2.25;71.66;100924.75;5059156;28;20144;-74
2023/12/13 01:23:24;;;;;;;4.05;1.55;;;;;;;-2.25;71.78;100933.31;5059711;28;20056;-74
2023/12/13 01:25:51;;;;;;;2.45;1.08;;;;;;;-2.26;72.58;100934.13;5057529;28;20045;-74
2023/12/13 01:28:18;;;;;;;3.22;1.63;;;;;;;-2.25;72.13;100932.44;5059415;28;20091;-75
2023/12/13 01:30:46;;;;;;;4.40;1.42;;;;;;;-2.25;72.36;100935.88;5064785;28;20128;-73
2023/12/13 01:33:13;;;;;;;3.20;1.38;;;;;;;-2.26;72.23;100939.25;5065043;28;20088;-73
2023/12/13 01:35:40;;;;;;;2.72;1.38;;;;;;;-2.24;71.66;100945.31;5063964;28;20137;-73
2023/12/13 01:38:07;;;;;;;2.30;1.30;;;;;;;-2.23;71.83;100941.03;5062075;28;20076;-73
2023/12/13 01:40:34;;;;;;;3.63;1.80;;;;;;;-2.25;72.15;100941.00;5059912;28;20111;-74
2023/12/13 01:43:01;;;;;;;3.97;1.30;;;;;;;-2.25;72.37;100938.44;5062007;28;20129;-74
2023/12/13 01:45:27;;;;;;;4.32;1.60;;;;;;;-2.28;72.34;100938.34;5059256;28;20088;-74
2023/12/13 01:47:56;;;;;;;2.65;1.50;;;;;;;-2.25;72.36;100943.56;5061426;28;20115;-74
2023/12/13 01:50:26;;;;;;;3.00;1.30;;;;;;;-2.26;72.24;100938.38;5059665;28;20053;-73
2023/12/13 01:52:54;;;;;;;2.90;1.50;;;;;;;-2.25;71.87;100943.56;5061555;28;20128;-73
2023/12/13 01:55:22;;;;;;;3.35;1.88;;;;;;;-2.24;71.75;100934.19;5061076;28;20576;-73
2023/12/13 01:57:49;;;;;;;2.47;1.30;;;;;;;-2.23;71.81;100941.03;5062338;28;20072;-73
2023/12/13 02:00:17;;;;;;;2.85;1.40;;;;;;;-2.24;71.88;100944.44;5060439;28;20076;-73
2023/12/13 02:02:45;;;;;;;2.75;1.10;;;;;;;-2.25;72.00;100941.00;5061070;28;20084;-74
2023/12/13 02:05:14;;;;;;;4.15;1.55;;;;;;;-2.23;72.55;100949.59;5059488;28;20139;-74
2023/12/13 02:07:43;;;;;;;2.70;1.25;;;;;;;-2.24;72.33;100942.75;5062641;28;20194;-74
2023/12/13 02:10:10;;;;;;;5.72;1.17;;;;;;;-2.24;71.80;100947.88;5061831;28;20079;-73
2023/12/13 02:12:38;;;;;;;2.45;1.30;;;;;;;-2.23;71.67;100952.16;5057672;28;20052;-73
2023/12/13 02:15:06;;;;;;;3.13;1.65;;;;;;;-2.24;71.84;100955.56;5060111;28;20690;-73
2023/12/13 02:17:33;;;;;;;1.80;1.35;;;;;;;-2.23;72.22;100952.16;5058782;28;20574;-74
2023/12/13 02:20:00;;;;;;;3.17;1.38;;;;;;;-2.24;72.55;100952.13;5056239;28;20076;-73
2023/12/13 02:22:28;;;;;;;3.75;1.67;;;;;;;-2.23;72.62;100952.16;5060150;28;20088;-74
2023/12/13 02:24:59;;;;;;;2.85;1.25;;;;;;;-2.25;71.91;100938.44;5058651;28;20080;-74
2023/12/13 02:27:29;;;;;;;2.00;0.93;;;;;;;-2.24;72.21;100950.44;5059982;28;20053;-74
2023/12/13 02:29:57;;;;;;;2.40;1.02;;;;;;;-2.27;72.31;100934.97;5062422;28;20076;-72
2023/12/13 02:32:24;;;;;;;2.78;1.50;;;;;;;-2.22;72.39;100947.94;5060805;28;20093;-71
2023/12/13 02:34:51;;;;;;;3.70;1.50;;;;;;;-2.23;72.01;100948.75;5056907;28;20076;-71
2023/12/13 02:37:19;;;;;;;2.58;1.52;;;;;;;-2.23;71.88;100954.72;5055009;28;20148;-71
2023/12/13 02:39:48;;;;;;;2.90;1.80;;;;;;;-2.22;72.56;100953.06;5055922;28;20049;-71
2023/12/13 02:42:15;;;;;;;2.65;1.58;;;;;;;-2.23;71.97;100952.16;5062132;28;20048;-74
2023/12/13 02:44:43;;;;;;;5.10;1.60;;;;;;;-2.23;71.75;100951.28;5060376;28;20131;-75
2023/12/13 02:47:10;;;;;;;2.42;1.25;;;;;;;-2.23;72.56;100952.16;5058696;28;20045;-75
2023/12/13 02:49:37;;;;;;;3.47;1.48;;;;;;;-2.23;72.51;100936.78;5058580;28;20483;-74
2023/12/13 02:52:05;;;;;;;3.92;1.77;;;;;;;-2.22;72.35;100942.81;5063451;28;20235;-75
2023/12/13 02:54:32;;;;;;;4.45;1.95;;;;;;;-2.22;71.95;100943.66;5059373;28;20059;-75
2023/12/13 02:57:00;;;;;;;3.08;1.20;;;;;;;-2.22;72.30;100943.66;5060051;28;20072;-75
2023/12/13 02:59:27;;;;;;;2.22;1.73;;;;;;;-2.21;71.80;100942.84;5057778;28;20045;-75
2023/12/13 03:01:54;;;;;;;3.00;1.45;;;;;;;-2.20;71.33;100952.25;5059592;28;20463;-75
2023/12/13 03:04:21;;;;;;;3.25;1.42;;;;;;;-2.22;71.17;100948.81;5061118;28;20083;-75
2023/12/13 03:06:48;;;;;;;5.25;2.08;;;;;;;-2.22;71.90;100948.81;5060646;28;20609;-75
2023/12/13 03:09:15;;;;;;;5.35;2.35;;;;;;;-2.23;71.85;100947.03;5062057;28;20171;-75
2023/12/13 03:11:42;;;;;;;3.85;1.85;;;;;;;-2.23;72.22;100954.72;5059124;28;20084;-76
2023/12/13 03:14:10;;;;;;;4.22;1.73;;;;;;;-2.22;71.88;100959.06;5057081;28;20144;-75
2023/12/13 03:16:37;;;;;;;3.67;2.00;;;;;;;-2.22;72.00;100959.06;5061238;28;20168;-74
2023/12/13 03:19:04;;;;;;;3.22;1.60;;;;;;;-2.22;71.46;100950.50;5060858;28;20076;-75
2023/12/13 03:21:31;;;;;;;2.35;1.50;;;;;;;-2.21;72.33;100955.66;5062034;28;20543;-75
2023/12/13 03:23:58;;;;;;;3.90;1.80;;;;;;;-2.20;71.51;100956.53;5058735;28;20121;-75
2023/12/13 03:26:25;;;;;;;3.13;1.30;;;;;;;-2.20;72.23;100962.50;5064606;28;20504;-74
2023/12/13 03:28:52;;;;;;;4.63;1.67;;;;;;;-2.19;71.83;100965.97;5060127;28;20109;-74
2023/12/13 03:31:20;;;;;;;2.65;1.50;;;;;;;-2.18;71.69;100966.00;5055089;28;20084;-79
2023/12/13 03:33:47;;;;;;;3.38;1.98;;;;;;;-2.17;72.20;100960.06;5057721;28;20079;-74
2023/12/13 03:36:15;;;;;;;2.58;1.42;;;;;;;-2.17;71.91;100951.50;5060428;28;20124;-74
2023/12/13 03:38:43;;;;;;;3.83;1.38;;;;;;;-2.15;71.48;100952.41;5056241;28;20048;-75
2023/12/13 03:41:10;;;;;;;3.08;1.52;;;;;;;-2.16;71.83;100948.13;5057199;28;20140;-72
2023/12/13 03:43:37;;;;;;;2.85;1.75;;;;;;;-2.16;71.53;100946.44;5059739;28;20510;-72
2023/12/13 03:46:06;;;;;;;3.20;1.77;;;;;;;-2.15;71.96;100954.97;5060039;28;20071;-71
2023/12/13 03:48:34;;;;;;;3.40;1.65;;;;;;;-2.15;72.28;100960.97;5063149;28;20456;-72
2023/12/13 03:51:02;;;;;;;3.15;1.33;;;;;;;-2.15;72.30;100953.28;5058852;28;20079;-74
2023/12/13 03:53:29;;;;;;;2.72;1.33;;;;;;;-2.16;71.93;100954.13;5056019;28;20052;-75
2023/12/13 03:55:56;;;;;;;3.05;1.45;;;;;;;-2.14;72.00;100952.47;5058003;28;20190;-75
2023/12/13 03:58:23;;;;;;;2.80;1.77;;;;;;;-2.14;72.76;100956.72;5058988;28;20187;-75
2023/12/13 04:00:51;;;;;;;2.63;1.65;;;;;;;-2.14;72.12;100952.47;5063186;28;20072;-75
2023/12/13 04:03:18;;;;;;;3.25;1.42;;;;;;;-2.14;72.27;100947.34;5058843;28;20130;-74
2023/12/13 04:05:46;;;;;;;2.88;1.20;;;;;;;-2.14;72.25;100947.34;5058621;28;20119;-75
2023/12/13 04:08:13;;;;;;;4.53;1.80;;;;;;;-2.15;71.80;100950.72;5059579;28;20850;-75
2023/12/13 04:10:40;;;;;;;4.32;2.20;;;;;;;-2.14;72.04;100949.91;5058290;28;20232;-75
2023/12/13 04:13:07;;;;;;;2.75;1.65;;;;;;;-2.13;72.03;100949.09;5061036;28;20072;-74
2023/12/13 04:15:34;;;;;;;4.18;1.23;;;;;;;-2.14;71.87;100947.34;5052720;28;20449;-74
2023/12/13 04:18:00;;;;;;;3.63;1.70;;;;;;;-2.14;71.93;100952.47;5062121;28;20171;-75
2023/12/13 04:20:27;;;;;;;11.57;3.42;;;;;;;-2.14;71.94;100947.34;5057786;28;20477;-75
2023/12/13 04:22:56;;;;;;;3.75;1.50;;;;;;;-2.14;72.55;100952.47;5058718;28;20129;-74
2023/12/13 04:25:23;;;;;;;3.88;1.30;;;;;;;-2.14;72.26;100952.47;5056887;28;20136;-74
2023/12/13 04:27:50;;;;;;;4.18;1.85;;;;;;;-2.14;72.09;100942.22;5059804;28;20084;-76
2023/12/13 04:30:16;;;;;;;3.78;1.27;;;;;;;-2.15;72.00;100937.91;5056919;28;20116;-74
2023/12/13 04:32:44;;;;;;;3.22;1.77;;;;;;;-2.14;72.29;100938.75;5057378;28;20120;-75
2023/12/13 04:35:11;;;;;;;2.15;1.20;;;;;;;-2.15;72.24;100940.47;5058257;28;20044;-74
2023/12/13 04:37:38;;;;;;;2.35;1.63;;;;;;;-2.13;72.06;100940.53;5059394;28;20136;-74
2023/12/13 04:40:08;;;;;;;3.15;1.50;;;;;;;-2.14;72.12;100947.34;5054466;28;20051;-75
2023/12/13 04:42:35;;;;;;;2.72;1.23;;;;;;;-2.14;72.33;100947.34;5060014;28;20559;-74
2023/12/13 04:45:02;;;;;;;3.42;1.48;;;;;;;-2.14;71.94;100949.91;5060507;28;20072;-74
2023/12/13 04:47:29;;;;;;;2.47;1.45;;;;;;;-2.13;72.33;100946.53;5061880;28;20054;-74
2023/12/13 04:49:56;;;;;;;3.40;1.30;;;;;;;-2.12;72.60;100944.81;5055134;28;20122;-74
2023/12/13 04:52:23;;;;;;;1.48;1.10;;;;;;;-2.13;72.15;100943.09;5060125;28;20087;-75
2023/12/13 04:54:49;;;;;;;1.98;1.02;;;;;;;-2.12;71.56;100942.25;5057752;28;20072;-74
2023/12/13 04:57:18;;;;;;;2.50;1.30;;;;;;;-2.11;72.26;100943.13;5058215;28;20418;-75
2023/12/13 04:59:45;;;;;;;4.25;0.93;;;;;;;-2.11;71.94;100950.81;5061587;28;20132;-74
2023/12/13 05:02:13;;;;;;;3.70;1.00;;;;;;;-2.13;71.55;100946.53;5048395;28;20065;-75
2023/12/13 05:04:40;;;;;;;2.05;1.02;;;;;;;-2.11;71.92;100948.25;5057497;28;20083;-75
2023/12/13 05:07:08;;;;;;;2.45;1.10;;;;;;;-2.11;72.62;100950.81;5056692;28;20466;-75
2023/12/13 05:09:35;;;;;;;3.88;1.80;;;;;;;-2.11;71.75;100953.38;5058493;28;20114;-75
2023/12/13 05:12:02;;;;;;;2.38;1.27;;;;;;;-2.10;72.25;100953.44;5059178;28;20099;-74
2023/12/13 05:14:30;;;;;;;2.05;1.13;;;;;;;-2.10;71.76;100955.13;5060258;28;20534;-74
2023/12/13 05:16:57;;;;;;;2.35;1.00;;;;;;;-2.14;72.23;100949.91;5061284;28;20132;-76
2023/12/13 05:19:24;;;;;;;4.20;1.63;;;;;;;-2.09;71.84;100959.44;5057010;28;20477;-74
2023/12/13 05:21:51;;;;;;;1.38;0.95;;;;;;;-2.09;71.89;100962.88;5061558;28;20041;-75
2023/12/13 05:24:18;;;;;;;2.42;1.27;;;;;;;-2.07;71.74;100962.94;5060451;28;20087;-74
2023/12/13 05:26:45;;;;;;;2.58;1.00;;;;;;;-2.08;72.40;100966.28;5056968;28;20076;-75
2023/12/13 05:29:12;;;;;;;2.05;1.05;;;;;;;-2.08;72.58;100966.28;5058841;28;20128;-74
2023/12/13 05:31:41;;;;;;;2.50;1.00;;;;;;;-2.08;71.95;100959.50;5057147;28;20049;-74
2023/12/13 05:34:07;;;;;;;1.95;1.10;;;;;;;-2.07;72.18;100962.94;5055413;28;20464;-75
2023/12/13 05:36:35;;;;;;;2.85;1.20;;;;;;;-2.08;72.53;100954.38;5053717;28;20049;-74
2023/12/13 05:39:02;;;;;;;5.00;1.38;;;;;;;-2.08;72.28;100962.06;5049316;28;20141;-74
2023/12/13 05:41:30;;;;;;;2.05;1.08;;;;;;;-2.06;71.50;100962.09;5055418;28;20052;-75
2023/12/13 05:43:57;;;;;;;3.00;1.25;;;;;;;-2.10;72.17;100963.69;5056225;28;20041;-76
2023/12/13 05:46:24;;;;;;;2.00;1.30;;;;;;;-2.05;71.78;100968.94;5056536;28;20072;-75
2023/12/13 05:48:52;;;;;;;1.92;1.02;;;;;;;-2.06;71.97;100967.22;5057221;28;20623;-75
2023/12/13 05:51:19;;;;;;;3.20;1.27;;;;;;;-2.11;72.24;100959.41;5057828;28;20070;-75
2023/12/13 05:53:46;;;;;;;1.67;0.95;;;;;;;-2.06;72.25;100964.66;5057907;28;20080;-75
2023/12/13 05:56:13;;;;;;;2.00;0.75;;;;;;;-2.06;71.91;100965.53;5059959;28;20131;-75
2023/12/13 05:58:40;;;;;;;2.88;0.82;;;;;;;-2.06;71.82;100967.22;5046826;28;20513;-74
2023/12/13 06:01:07;;;;;;;3.05;1.27;;;;;;;-2.05;71.95;100966.38;5053451;28;20125;-74
2023/12/13 06:03:34;;;;;;;3.35;0.80;;;;;;;-2.08;72.35;100959.50;5058039;28;20052;-74
2023/12/13 06:06:02;;;;;;;2.60;1.02;;;;;;;-2.06;71.82;100962.97;5057552;28;20132;-74
2023/12/13 06:08:29;;;;;;;2.65;1.10;;;;;;;-2.06;71.90;100965.53;5062248;28;20049;-74
2023/12/13 06:10:58;;;;;;;1.13;0.70;;;;;;;-2.06;71.91;100964.66;5063605;28;20087;-75
2023/12/13 06:13:25;;;;;;;3.08;0.73;;;;;;;-2.05;72.19;100961.25;5062186;28;20067;-75
2023/12/13 06:15:52;;;;;;;1.60;1.00;;;;;;;-2.05;71.70;100969.84;5059257;28;20503;-75
2023/12/13 06:18:19;;;;;;;2.55;1.40;;;;;;;-2.07;72.22;100961.22;5060489;28;20124;-74
2023/12/13 06:20:46;;;;;;;5.35;1.30;;;;;;;-2.05;71.87;100967.28;5056845;28;20052;-74
2023/12/13 06:23:14;;;;;;;4.38;1.10;;;;;;;-2.05;72.23;100967.28;5058216;28;20076;-74
2023/12/13 06:25:41;;;;;;;2.88;1.50;;;;;;;-2.05;72.27;100964.72;5057879;28;20073;-75
2023/12/13 06:28:08;;;;;;;2.03;1.08;;;;;;;-2.04;71.83;100965.59;5059946;28;20120;-75
2023/12/13 06:30:35;;;;;;;4.05;1.00;;;;;;;-2.04;71.99;100973.28;5061600;28;20080;-75
2023/12/13 06:33:02;;;;;;;2.95;0.98;;;;;;;-2.05;72.27;100971.50;5060251;28;20069;-74
2023/12/13 06:35:29;;;;;;;1.67;1.00;;;;;;;-2.04;71.86;100960.47;5056325;28;20151;-74
2023/12/13 06:37:56;;;;;;;2.47;1.00;;;;;;;-2.04;72.14;100973.28;5060786;28;20091;-75
2023/12/13 06:40:24;;;;;;;2.88;1.08;;;;;;;-2.04;72.05;100973.28;5063228;28;20158;-74
2023/12/13 06:42:51;;;;;;;2.33;1.10;;;;;;;-2.04;72.22;100969.00;5056719;28;20044;-74
2023/12/13 06:45:20;;;;;;;2.47;1.10;;;;;;;-2.03;72.24;100964.75;5058314;28;20187;-74
2023/12/13 06:47:48;;;;;;;2.13;0.75;;;;;;;-2.03;71.92;100977.56;5060436;28;20048;-74
2023/12/13 06:50:15;;;;;;;1.98;0.90;;;;;;;-2.04;71.59;100974.13;5059570;28;20044;-74
2023/12/13 06:52:42;;;;;;;4.30;1.25;;;;;;;-2.04;72.41;100981.84;5058463;28;20134;-74
2023/12/13 06:55:09;;;;;;;1.52;1.00;;;;;;;-2.03;71.93;100983.56;5056784;28;20077;-75
2023/12/13 06:57:38;;;;;;;2.00;1.10;;;;;;;-2.04;71.68;100979.28;5057346;28;20048;-74
2023/12/13 07:00:08;;;;;;;1.67;1.08;;;;;;;-2.02;71.71;100981.91;5059123;28;20051;-75
2023/12/13 07:02:35;;;;;;;3.30;1.08;;;;;;;-2.03;71.65;100986.13;5062186;28;20052;-75
2023/12/13 07:05:02;;;;;;;3.33;0.93;;;;;;;-2.03;71.83;100983.56;5063099;28;20128;-75
2023/12/13 07:07:29;;;;;;;2.60;1.50;;;;;;;-2.03;72.35;100986.13;5056543;28;20059;-74
2023/12/13 07:09:57;;;;;;;5.13;2.40;;;;;;;-2.02;71.79;100977.63;5062697;28;20533;-73
2023/12/13 07:12:27;;;;;;;1.73;1.15;;;;;;;-2.02;71.82;100987.88;5056902;28;20140;-73
2023/12/13 07:14:56;;;;;;;1.98;1.02;;;;;;;-2.02;71.72;100987.03;5061178;28;20471;-74
2023/12/13 07:17:23;;;;;;;2.47;1.10;;;;;;;-2.03;71.92;100985.25;5055825;28;20040;-73
2023/12/13 07:19:51;;;;;;;1.92;1.00;;;;;;;-2.05;72.35;100984.34;5057909;28;20068;-71
2023/12/13 07:22:18;;;;;;;1.73;0.85;;;;;;;-2.05;72.40;100984.34;5060782;28;20079;-74
2023/12/13 07:24:46;;;;;;;2.88;1.17;;;;;;;-2.01;72.29;100993.88;5052278;28;20064;-74
2023/12/13 07:27:13;;;;;;;1.65;0.90;;;;;;;-2.03;71.45;100991.25;5040896;28;20094;-74
2023/12/13 07:29:41;;;;;;;1.80;1.05;;;;;;;-2.03;71.34;100990.38;5060555;28;20128;-74
2023/12/13 07:32:10;;;;;;;1.65;0.70;;;;;;;-2.04;71.92;100988.66;5053220;28;20119;-74
2023/12/13 07:34:37;;;;;;;1.35;0.70;;;;;;;-2.04;72.14;100988.66;5064338;28;20078;-74
2023/12/13 07:37:05;;;;;;;2.67;1.60;;;;;;;-2.05;71.90;100992.91;5058395;28;20047;-74
2023/12/13 07:39:31;;;;;;;2.50;0.90;;;;;;;-2.06;71.91;100987.72;5058568;28;20119;-74
2023/12/13 07:41:58;;;;;;;1.30;0.60;;;;;;;-2.05;72.07;101003.19;5060381;28;20079;-74
2023/12/13 07:44:26;;;;;;;3.72;0.63;;;;;;;-2.04;72.56;101004.03;5056402;28;20470;-74
2023/12/13 07:46:52;;;;;;;1.65;0.80;;;;;;;-2.04;72.08;101007.47;5055363;28;20576;-74
2023/12/13 07:49:21;;;;;;;1.85;0.70;;;;;;;-2.03;72.32;101008.34;5055271;28;20128;-74
2023/12/13 07:51:48;;;;;;;1.42;0.55;;;;;;;-2.06;71.84;101003.97;5056348;28;20186;-74
2023/12/13 07:54:16;;;;;;;1.35;0.60;;;;;;;-2.04;71.47;101014.28;5053102;28;20534;-74
2023/12/13 07:56:45;;;;;;;0.90;0.70;;;;;;;-2.05;71.61;101002.28;5057150;28;20045;-74
2023/12/13 07:59:12;;;;;;;1.13;0.57;;;;;;;-2.06;71.42;101003.09;5056401;28;20053;-74
2023/12/13 08:01:39;;;;;;;1.58;0.60;;;;;;;-2.04;71.52;101002.34;5057662;28;20139;-74
2023/12/13 08:04:07;;;;;;;1.92;0.70;;;;;;;-2.04;71.94;101004.91;5054202;28;20127;-74
2023/12/13 08:06:35;;;;;;;1.63;0.80;;;;;;;-2.04;72.05;101006.59;5058790;28;20051;-75
2023/12/13 08:09:02;;;;;;;1.23;0.60;;;;;;;-2.04;71.56;101014.28;5055241;28;20083;-74
2023/12/13 08:11:30;;;;;;;2.45;0.70;;;;;;;-2.03;72.43;101019.47;5054803;28;20102;-74
2023/12/13 08:13:56;;;;;;;3.90;0.90;;;;;;;-2.02;71.65;101022.91;5054836;28;20075;-75
2023/12/13 08:16:23;;;;;;;1.55;0.80;;;;;;;-2.02;72.28;101017.78;5053574;28;20076;-74
2023/12/13 08:18:51;;;;;;;3.70;1.17;;;;;;;-2.01;71.67;101025.50;5058798;28;20546;-74
2023/12/13 08:21:19;;;;;;;2.65;0.68;;;;;;;-2.04;71.79;101024.56;5055034;28;20074;-74
2023/12/13 08:23:47;;;;;;;1.92;0.70;;;;;;;-2.01;72.16;101032.34;5052549;28;20563;-73
2023/12/13 08:26:14;;;;;;;2.60;0.70;;;;;;;-2.01;71.88;101035.78;5053367;28;20491;-73
2023/12/13 08:28:41;;;;;;;1.88;0.63;;;;;;;-2.01;71.67;101035.78;5059004;28;20068;-73
2023/12/13 08:31:08;;;;;;;1.17;0.60;;;;;;;-2.00;71.40;101031.50;5055543;28;20076;-73
2023/12/13 08:33:35;;;;;;;2.45;0.60;;;;;;;-2.00;71.87;101034.06;5053603;28;20515;-73
2023/12/13 08:36:04;;;;;;;1.42;0.77;;;;;;;-1.99;71.75;101038.41;5054662;28;20538;-73
2023/12/13 08:38:31;;;;;;;1.45;1.00;;;;;;;-2.00;71.80;101034.94;5056520;28;20651;-75
2023/12/13 08:41:00;;;;;;;2.88;0.82;;;;;;;-1.99;71.60;101040.97;5055386;28;20080;-73
2023/12/13 08:43:27;;;;;;;1.17;0.63;;;;;;;-1.99;71.53;101043.53;5053666;28;20502;-73
2023/12/13 08:45:54;;;;;;;2.65;0.57;;;;;;;-2.01;70.80;101048.59;5054075;28;20083;-73
2023/12/13 08:48:21;;;;;;;1.00;0.60;;;;;;;-2.02;71.13;101041.72;5061501;28;20121;-74
2023/12/13 08:50:48;;;;;;;1.75;1.05;;;;;;;-2.03;71.54;101036.53;5050172;28;20139;-73
2023/12/13 08:53:14;;;;;;;0.82;0.60;;;;;;;-2.02;71.33;101051.13;5056549;28;20761;-73
2023/12/13 08:55:41;;;;;;;1.75;0.70;;;;;;;-2.01;71.19;101053.72;5051654;28;20080;-74
2023/12/13 08:58:11;;;;;;;2.05;0.52;;;;;;;-2.01;71.91;101055.41;5059809;28;20498;-74
2023/12/13 09:00:38;;;;;;;1.02;0.50;;;;;;;-2.04;71.62;101055.31;5048799;28;20113;-74
2023/12/13 09:03:05;;;;;;;0.98;0.47;;;;;;;-2.03;71.33;101051.91;5063119;28;20550;-73
2023/12/13 09:05:32;;;;;;;1.48;0.50;;;;;;;-2.02;71.75;101059.69;5051794;28;20139;-75
2023/12/13 09:07:59;;;;;;;1.15;0.82;;;;;;;-2.01;71.43;101065.66;5053530;28;20514;-73
2023/12/13 09:10:26;;;;;;;0.80;0.50;;;;;;;-2.02;71.65;101062.25;5055281;28;20136;-74
2023/12/13 09:12:53;;;;;;;1.23;0.50;;;;;;;-2.00;71.06;101065.69;5056683;28;20455;-74
2023/12/13 09:15:21;;;;;;;1.48;0.55;;;;;;;-2.00;72.03;101067.41;5053943;28;21519;-73
2023/12/13 09:17:48;;;;;;;1.02;0.55;;;;;;;-2.01;70.83;101060.53;5055073;28;20041;-74
2023/12/13 09:20:15;;;;;;;1.35;0.70;;;;;;;-2.02;71.66;101075.06;5053791;28;20099;-74
2023/12/13 09:22:43;;;;;;;3.08;0.70;;;;;;;-2.01;71.30;101079.34;5058411;28;20076;-73
2023/12/13 09:25:12;;;;;;;1.10;0.50;;;;;;;-2.03;71.54;101082.69;5054819;28;20044;-74
2023/12/13 09:27:39;;;;;;;1.15;0.70;;;;;;;-2.03;71.60;101085.25;5060896;28;20051;-75
2023/12/13 09:30:09;;;;;;;1.63;0.55;;;;;;;-2.04;71.14;101078.41;5055917;28;20136;-70
2023/12/13 09:32:37;;;;;;;2.70;0.60;;;;;;;-2.05;70.98;101079.19;5058786;28;20049;-70
2023/12/13 09:35:04;;;;;;;1.88;0.60;;;;;;;-2.05;71.82;101074.06;5061575;28;20598;-70
2023/12/13 09:37:31;;;;;;;3.33;0.40;;;;;;;-2.05;71.25;101081.75;5058678;28;20045;-70
2023/12/13 09:39:59;;;;;;;2.42;0.47;;;;;;;-2.05;71.29;101086.88;5058763;28;20160;-69
2023/12/13 09:42:26;;;;;;;3.25;0.70;;;;;;;-2.04;71.10;101096.34;5059411;28;20056;-75
2023/12/13 09:44:54;;;;;;;1.13;0.52;;;;;;;-2.04;71.20;101078.41;5058239;28;20037;-73
2023/12/13 09:47:23;;;;;;;0.88;0.50;;;;;;;-2.06;71.22;101091.16;5058101;28;20103;-74
2023/12/13 09:49:52;;;;;;;1.83;0.47;;;;;;;-2.05;70.91;101082.66;5060949;28;20418;-75
2023/12/13 09:52:21;;;;;;;1.92;0.45;;;;;;;-2.05;71.90;101089.44;5059074;28;20047;-74
2023/12/13 09:54:50;;;;;;;2.17;1.30;;;;;;;-2.06;71.00;101088.59;5055426;28;20098;-75
2023/12/13 09:57:17;;;;;;;2.00;0.60;;;;;;;-2.07;71.71;101084.28;5059976;28;20193;-75
2023/12/13 09:59:45;;;;;;;0.73;0.32;;;;;;;-2.06;71.36;101080.03;5062734;28;20087;-74
2023/12/13 10:02:14;;;;;;;1.67;0.57;;;;;;;-2.05;71.58;101086.88;5058576;28;20048;-75
2023/12/13 10:04:43;;;;;;;2.22;0.63;;;;;;;-2.06;71.38;101078.31;5061202;28;20767;-76
2023/12/13 10:07:12;;;;;;;1.35;0.52;;;;;;;-2.05;71.02;101080.09;5062997;28;20045;-78
2023/12/13 10:09:39;;;;;;;1.08;0.40;;;;;;;-2.05;71.97;101082.66;5065756;28;20044;-78
2023/12/13 10:12:07;;;;;;;1.40;0.60;;;;;;;-2.07;71.37;101083.41;5067023;28;20048;-78
2023/12/13 10:14:36;;;;;;;1.15;0.55;;;;;;;-2.06;71.72;101077.47;5066701;28;20045;-77
2023/12/13 10:17:03;;;;;;;0.88;0.50;;;;;;;-2.06;71.35;101083.44;5058585;28;20119;-78
2023/12/13 10:19:32;;;;;;;1.85;0.60;;;;;;;-2.05;71.67;101089.44;5063241;28;20048;-77
2023/12/13 10:21:59;;;;;;;2.95;0.65;;;;;;;-2.04;71.00;101091.22;5063598;28;20048;-76
2023/12/13 10:24:28;;;;;;;2.28;0.65;;;;;;;-2.04;71.77;101092.06;5061872;28;20061;-78
2023/12/13 10:26:56;;;;;;;1.05;0.50;;;;;;;-2.04;71.98;101093.78;5064141;28;20094;-77
2023/12/13 10:29:23;;;;;;;1.25;0.50;;;;;;;-2.04;71.55;101088.66;5058851;28;20076;-77
2023/12/13 10:31:50;;;;;;;2.45;0.73;;;;;;;-2.04;71.89;101092.06;5067007;28;20068;-77
2023/12/13 10:34:17;;;;;;;1.17;0.40;;;;;;;-2.02;71.77;101097.28;5063587;28;20098;-77
2023/12/13 10:36:48;;;;;;;2.10;0.63;;;;;;;-2.03;71.98;101098.94;5061896;28;20048;-78
2023/12/13 10:39:16;;;;;;;1.70;0.60;;;;;;;-2.02;71.64;101099.84;5060589;28;20064;-80
2023/12/13 10:41:46;;;;;;;1.98;0.52;;;;;;;-2.01;71.75;101099.00;5060431;28;20076;-73
2023/12/13 10:44:16;;;;;;;3.75;0.80;;;;;;;-2.02;71.08;101100.69;5054531;28;20080;-74
2023/12/13 10:46:47;;;;;;;1.52;0.82;;;;;;;-2.01;71.26;101104.13;5056491;28;20049;-70
2023/12/13 10:49:17;;;;;;;1.75;0.57;;;;;;;-2.01;71.69;101102.44;5053317;28;21453;-71
2023/12/13 10:51:46;;;;;;;1.60;0.90;;;;;;;-2.01;72.15;101102.44;5057710;28;20053;-72
2023/12/13 10:54:15;;;;;;;3.42;0.65;;;;;;;-2.01;72.13;101106.69;5057264;28;20509;-73
2023/12/13 10:56:42;;;;;;;1.08;0.65;;;;;;;-2.02;71.84;101105.81;5059383;28;20103;-73
2023/12/13 10:59:12;;;;;;;0.90;0.50;;;;;;;-2.01;72.00;101099.00;5058352;28;20159;-73
2023/12/13 11:01:42;;;;;;;1.23;0.60;;;;;;;-2.00;72.19;101100.75;5055494;28;20049;-72
2023/12/13 11:04:16;;;;;;;1.92;0.70;;;;;;;-2.03;71.35;101096.38;5055839;28;20074;-73
2023/12/13 11:06:47;;;;;;;2.13;0.73;;;;;;;-2.02;71.02;101103.25;5052880;28;20048;-72
2023/12/13 11:09:17;;;;;;;1.27;0.70;;;;;;;-2.01;71.16;101111.81;5058520;28;20072;-72
2023/12/13 11:11:44;;;;;;;1.65;0.50;;;;;;;-2.02;71.02;101110.97;5054751;28;20041;-72
2023/12/13 11:14:15;;;;;;;0.80;0.50;;;;;;;-2.02;71.64;101107.53;5057655;28;20124;-72
2023/12/13 11:16:43;;;;;;;1.73;0.50;;;;;;;-2.03;71.41;101114.31;5052613;28;20069;-72
2023/12/13 11:19:13;;;;;;;2.05;0.70;;;;;;;-2.01;71.25;101116.94;5053569;28;20554;-71
2023/12/13 11:21:41;;;;;;;2.17;1.05;;;;;;;-2.02;71.15;101117.78;5054339;28;20123;-71
2023/12/13 11:24:13;;;;;;;1.40;0.85;;;;;;;-2.07;71.19;101102.22;5056795;28;20048;-71
2023/12/13 11:26:42;;;;;;;3.10;0.60;;;;;;;-2.04;71.05;101112.59;5053059;28;20040;-71