Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:16;;;;;;;;;;;;;;;;;;5072031;28;1313;-80
2022/01/16 00:06:47;;;;;;;;;;;;;;;;;;5072447;28;1968;-80
2022/01/16 00:09:13;;;;;;;;;;;;;;;;;;5070970;28;1327;-80
2022/01/16 00:11:38;;;;;;;;;;;;;;;;;;5071649;28;1157;-80
2022/01/16 00:14:04;;;;;;;;;;;;;;;;;;5071083;28;1222;-80
2022/01/16 00:16:30;;;;;;;;;;;;;;;;;;5054092;28;1378;-81
2022/01/16 00:18:55;;;;;;;;;;;;;;;;;;5071395;28;1063;-80
2022/01/16 00:21:25;;;;;;;;;;;;;;;;;;5071980;28;907;-80
2022/01/16 00:23:51;;;;;;;;;;;;;;;;;;5071231;28;1170;-80
2022/01/16 00:26:17;;;;;;;;;;;;;;;;;;5070878;28;1906;-80
2022/01/16 00:28:42;;;;;;;;;;;;;;;;;;5072390;28;896;-80
2022/01/16 00:31:08;;;;;;;;;;;;;;;;;;5070174;28;1075;-81
2022/01/16 00:33:33;;;;;;;;;;;;;;;;;;5054456;28;1264;-81
2022/01/16 00:35:59;;;;;;;;;;;;;;;;;;5070892;28;884;-81
2022/01/16 00:38:24;;;;;;;;;;;;;;;;;;5054479;28;1167;-80
2022/01/16 00:40:49;;;;;;;;;;;;;;;;;;5070435;28;1100;-81
2022/01/16 00:43:14;;;;;;;;;;;;;;;;;;5071978;28;999;-80
2022/01/16 00:45:40;;;;;;;;;;;;;;;;;;5072269;28;1910;-80
2022/01/16 00:48:06;;;;;;;;;;;;;;;;;;5070429;28;1260;-80
2022/01/16 00:50:32;;;;;;;;;;;;;;;;;;5071289;28;868;-80
2022/01/16 00:52:58;;;;;;;;;;;;;;;;;;5054102;28;1080;-80
2022/01/16 00:55:23;;;;;;;;;;;;;;;;;;5072511;28;816;-81
2022/01/16 00:57:49;;;;;;;;;;;;;;;;;;5054233;28;1159;-80
2022/01/16 01:00:14;;;;;;;;;;;;;;;;;;5070122;28;1151;-79
2022/01/16 01:02:40;;;;;;;;;;;;;;;;;;5072116;28;904;-82
2022/01/16 01:05:06;;;;;;;;;;;;;;;;;;5052991;28;1426;-80
2022/01/16 01:07:31;;;;;;;;;;;;;;;;;;5071434;28;1963;-79
2022/01/16 01:09:56;;;;;;;;;;;;;;;;;;5070107;28;1162;-80
2022/01/16 01:12:29;;;;;;;;;;;;;;;;;;5053442;28;1236;-83
2022/01/16 01:15:09;;;;;;;;;;;;;;;;;;5070528;28;1174;-84
2022/01/16 01:17:45;;;;;;;;;;;;;;;;;;5070717;28;1481;-84
2022/01/16 01:20:12;;;;;;;;;;;;;;;;;;5070117;28;1194;-83
2022/01/16 01:22:37;;;;;;;;;;;;;;;;;;5070606;28;1307;-83
2022/01/16 01:25:03;;;;;;;;;;;;;;;;;;5071833;28;927;-82
2022/01/16 01:27:31;;;;;;;;;;;;;;;;;;5069738;28;1917;-82
2022/01/16 01:30:04;;;;;;;;;;;;;;;;;;5053780;28;1213;-82
2022/01/16 01:32:31;;;;;;;;;;;;;;;;;;5055752;28;1266;-83
2022/01/16 01:34:56;;;;;;;;;;;;;;;;;;5076777;28;939;-82
2022/01/16 01:37:22;;;;;;;;;;;;;;;;;;5057582;28;1242;-83
2022/01/16 01:39:47;;;;;;;;;;;;;;;;;;5075570;28;1088;-83
2022/01/16 01:42:12;;;;;;;;;;;;;;;;;;5057031;28;1124;-83
2022/01/16 01:52:53;;;;;;;;;;;;;;;;;;5075763;28;622;-83
2022/01/16 01:55:19;;;;;;;;;;;;;;;;;;5073558;28;1195;-84
2022/01/16 01:57:44;;;;;;;;;;;;;;;;;;5075648;28;773;-83
2022/01/16 02:00:17;;;;;;;;;;;;;;;;;;5073800;28;955;-85
2022/01/16 02:02:59;;;;;;;;;;;;;;;;;;5058608;28;1097;-84
2022/01/16 02:05:25;;;;;;;;;;;;;;;;;;5073586;28;865;-83
2022/01/16 02:07:50;;;;;;;;;;;;;;;;;;5073750;28;1902;-82
2022/01/16 02:10:15;;;;;;;;;;;;;;;;;;5074486;28;915;-83
2022/01/16 02:12:44;;;;;;;;;;;;;;;;;;5073943;28;868;-83
2022/01/16 02:15:36;;;;;;;;;;;;;;;;;;5073312;28;1191;-83
2022/01/16 02:28:00;;;;;;;;;;;;;;;;;;5075459;28;636;-83
2022/01/16 02:31:31;;;;;;;;;;;;;;;;;;5075620;28;890;-83
2022/01/16 02:36:47;;;;;;;;;;;;;;;;;;5075310;28;647;-83
2022/01/16 02:39:15;;;;;;;;;;;;;;;;;;5073763;28;915;-83
2022/01/16 02:41:41;;;;;;;;;;;;;;;;;;5057346;28;1220;-84
2022/01/16 02:44:23;;;;;;;;;;;;;;;;;;5073688;28;1361;-83
2022/01/16 02:46:49;;;;;;;;;;;;;;;;;;5073923;28;1894;-83
2022/01/16 02:49:18;;;;;;;;;;;;;;;;;;5074770;28;817;-83
2022/01/16 02:51:44;;;;;;;;;;;;;;;;;;5075313;28;829;-83
2022/01/16 02:54:09;;;;;;;;;;;;;;;;;;5073520;28;1341;-83
2022/01/16 02:56:35;;;;;;;;;;;;;;;;;;5073836;28;829;-84
2022/01/16 02:59:01;;;;;;;;;;;;;;;;;;5073039;28;1267;-84
2022/01/16 03:01:26;;;;;;;;;;;;;;;;;;5072393;28;1205;-83
2022/01/16 03:03:52;;;;;;;;;;;;;;;;;;5073107;28;1315;-84
2022/01/16 03:06:18;;;;;;;;;;;;;;;;;;5073823;28;1878;-84
2022/01/16 03:08:43;;;;;;;;;;;;;;;;;;5073250;28;778;-84
2022/01/16 03:13:47;;;;;;;;;;;;;;;;;;5074553;28;863;-83
2022/01/16 03:16:13;;;;;;;;;;;;;;;;;;5072277;28;1294;-83
2022/01/16 03:24:06;;;;;;;;;;;;;;;;;;5072924;28;862;-83
2022/01/16 03:26:32;;;;;;;;;;;;;;;;;;5072335;28;1906;-80
2022/01/16 03:28:57;;;;;;;;;;;;;;;;;;5055069;28;1223;-80
2022/01/16 03:31:22;;;;;;;;;;;;;;;;;;5073057;28;1024;-79
2022/01/16 03:33:47;;;;;;;;;;;;;;;;;;5071477;28;1178;-80
2022/01/16 03:36:13;;;;;;;;;;;;;;;;;;5071266;28;1123;-80
2022/01/16 03:38:38;;;;;;;;;;;;;;;;;;5072416;28;813;-80
2022/01/16 03:41:03;;;;;;;;;;;;;;;;;;5055037;28;1340;-83
2022/01/16 03:43:29;;;;;;;;;;;;;;;;;;5071543;28;836;-82
2022/01/16 03:45:54;;;;;;;;;;;;;;;;;;5073344;28;1910;-82
2022/01/16 03:48:19;;;;;;;;;;;;;;;;;;5071435;28;1211;-82
2022/01/16 03:50:44;;;;;;;;;;;;;;;;;;5073273;28;891;-82
2022/01/16 03:53:10;;;;;;;;;;;;;;;;;;5054925;28;1175;-83
2022/01/16 03:55:35;;;;;;;;;;;;;;;;;;5072196;28;894;-83
2022/01/16 03:58:01;;;;;;;;;;;;;;;;;;5071253;28;1595;-82
2022/01/16 04:00:26;;;;;;;;;;;;;;;;;;5054762;28;1159;-83
2022/01/16 04:02:52;;;;;;;;;;;;;;;;;;5055154;28;1263;-83
2022/01/16 04:05:18;;;;;;;;;;;;;;;;;;5071120;28;1180;-83
2022/01/16 04:07:44;;;;;;;;;;;;;;;;;;5054254;28;1914;-83
2022/01/16 04:10:09;;;;;;;;;;;;;;;;;;5071516;28;782;-83
2022/01/16 04:12:37;;;;;;;;;;;;;;;;;;5072448;28;900;-83
2022/01/16 04:17:29;;;;;;;;;;;;;;;;;;5071945;28;862;-83
2022/01/16 04:19:54;;;;;;;;;;;;;;;;;;5071079;28;1265;-83
2022/01/16 04:22:20;;;;;;;;;;;;;;;;;;5053840;28;1233;-83
2022/01/16 04:24:46;;;;;;;;;;;;;;;;;;5070779;28;1261;-83
2022/01/16 04:27:11;;;;;;;;;;;;;;;;;;5070870;28;1989;-83
2022/01/16 04:29:38;;;;;;;;;;;;;;;;;;5070500;28;1119;-83
2022/01/16 04:32:04;;;;;;;;;;;;;;;;;;5072847;28;1030;-83
2022/01/16 04:34:30;;;;;;;;;;;;;;;;;;5071925;28;952;-80
2022/01/16 04:36:55;;;;;;;;;;;;;;;;;;5070968;28;1398;-83
2022/01/16 04:39:21;;;;;;;;;;;;;;;;;;5054265;28;1263;-83
2022/01/16 04:44:31;;;;;;;;;;;;;;;;;;5071078;28;702;-84
2022/01/16 04:46:57;;;;;;;;;;;;;;;;;;5053792;28;1961;-84
2022/01/16 04:49:22;;;;;;;;;;;;;;;;;;5070304;28;1199;-84
2022/01/16 04:51:48;;;;;;;;;;;;;;;;;;5071612;28;1003;-85
2022/01/16 04:54:13;;;;;;;;;;;;;;;;;;5053207;28;1278;-83
2022/01/16 04:56:39;;;;;;;;;;;;;;;;;;5070145;28;1139;-83
2022/01/16 04:59:04;;;;;;;;;;;;;;;;;;5070286;28;1155;-83
2022/01/16 05:01:30;;;;;;;;;;;;;;;;;;5072090;28;844;-83
2022/01/16 05:03:55;;;;;;;;;;;;;;;;;;5070565;28;1152;-83
2022/01/16 05:06:20;;;;;;;;;;;;;;;;;;5070889;28;1898;-84
2022/01/16 05:08:46;;;;;;;;;;;;;;;;;;5069165;28;1123;-84
2022/01/16 05:11:13;;;;;;;;;;;;;;;;;;5070987;28;895;-84
2022/01/16 05:18:49;;;;;;;;;;;;;;;;;;5071171;28;674;-83
2022/01/16 05:21:14;;;;;;;;;;;;;;;;;;5069375;28;1190;-82
2022/01/16 05:23:42;;;;;;;;;;;;;;;;;;5052989;28;1205;-83
2022/01/16 05:26:08;;;;;;;;;;;;;;;;;;5071141;28;1910;-83
2022/01/16 05:28:33;;;;;;;;;;;;;;;;;;5070633;28;911;-82
2022/01/16 05:30:59;;;;;;;;;;;;;;;;;;5052973;28;1124;-82
2022/01/16 05:33:24;;;;;;;;;;;;;;;;;;5069171;28;1479;-82
2022/01/16 05:35:49;;;;;;;;;;;;;;;;;;5069564;28;935;-82
2022/01/16 05:38:14;;;;;;;;;;;;;;;;;;5069268;28;880;-83
2022/01/16 05:40:40;;;;;;;;;;;;;;;;;;5026387;28;1268710;-82
2022/01/16 05:43:06;;;;;;;;;;;;;;;;;;5070426;28;1312;-82
2022/01/16 05:45:31;;;;;;;;;;;;;;;;;;5070549;28;1119;-83
2022/01/16 05:47:56;;;;;;;;;;;;;;;;;;5071662;28;1910;-83
2022/01/16 05:50:22;;;;;;;;;;;;;;;;;;5070268;28;833;-80
2022/01/16 05:52:48;;;;;;;;;;;;;;;;;;5069817;28;1237;-80
2022/01/16 05:55:13;;;;;;;;;;;;;;;;;;5071094;28;895;-83
2022/01/16 05:57:38;;;;;;;;;;;;;;;;;;5070313;28;1166;-83
2022/01/16 06:00:04;;;;;;;;;;;;;;;;;;5071648;28;916;-83
2022/01/16 06:02:29;;;;;;;;;;;;;;;;;;5070204;28;1284;-83
2022/01/16 06:04:55;;;;;;;;;;;;;;;;;;5070799;28;773;-83
2022/01/16 06:07:20;;;;;;;;;;;;;;;;;;5070206;28;1967;-83
2022/01/16 06:09:45;;;;;;;;;;;;;;;;;;5071874;28;892;-83
2022/01/16 06:12:11;;;;;;;;;;;;;;;;;;5069899;28;1325;-83
2022/01/16 06:14:36;;;;;;;;;;;;;;;;;;5070345;28;1318;-83
2022/01/16 06:17:02;;;;;;;;;;;;;;;;;;5071787;28;754;-84
2022/01/16 06:19:27;;;;;;;;;;;;;;;;;;5073546;28;840;-84
2022/01/16 06:21:52;;;;;;;;;;;;;;;;;;5075146;28;995;-83
2022/01/16 06:24:18;;;;;;;;;;;;;;;;;;5057329;28;1191;-83
2022/01/16 06:26:43;;;;;;;;;;;;;;;;;;5056870;28;1906;-83
2022/01/16 06:29:08;;;;;;;;;;;;;;;;;;5074362;28;1241;-83
2022/01/16 06:31:34;;;;;;;;;;;;;;;;;;5073772;28;1155;-83
2022/01/16 06:34:01;;;;;;;;;;;;;;;;;;5073863;28;1264;-82
2022/01/16 06:36:26;;;;;;;;;;;;;;;;;;5075739;28;840;-83
2022/01/16 06:38:54;;;;;;;;;;;;;;;;;;5074015;28;1265;-83
2022/01/16 06:41:19;;;;;;;;;;;;;;;;;;5074269;28;1221;-83
2022/01/16 06:43:44;;;;;;;;;;;;;;;;;;5077671;28;947;-83
2022/01/16 06:46:10;;;;;;;;;;;;;;;;;;5060019;28;1950;-83
2022/01/16 06:48:35;;;;;;;;;;;;;;;;;;5077123;28;1130;-83
2022/01/16 06:51:01;;;;;;;;;;;;;;;;;;5060239;28;1274;-83
2022/01/16 06:53:26;;;;;;;;;;;;;;;;;;5076668;28;841;-83
2022/01/16 06:55:51;;;;;;;;;;;;;;;;;;5060022;28;1198;-84
2022/01/16 06:58:16;;;;;;;;;;;;;;;;;;5076312;28;864;-85
2022/01/16 07:00:43;;;;;;;;;;;;;;;;;;5076620;28;1007;-84
2022/01/16 07:03:08;;;;;;;;;;;;;;;;;;5076757;28;1193;-84
2022/01/16 07:05:34;;;;;;;;;;;;;;;;;;5079080;28;781;-80
2022/01/16 07:07:59;;;;;;;;;;;;;;;;;;5077958;28;1973;-79
2022/01/16 07:10:24;;;;;;;;;;;;;;;;;;5078851;28;1124;-82
2022/01/16 07:12:49;;;;;;;;;;;;;;;;;;5076785;28;1237;-83
2022/01/16 07:15:15;;;;;;;;;;;;;;;;;;5093122;28;963;-83
2022/01/16 07:17:40;;;;;;;;;;;;;;;;;;5097012;28;1123;-82
2022/01/16 07:20:05;;;;;;;;;;;;;;;;;;5096914;28;1141;-83
2022/01/16 07:22:31;;;;;;;;;;;;;;;;;;5082733;28;1138;-83
2022/01/16 07:24:56;;;;;;;;;;;;;;;;;;5058106;28;1215;-82
2022/01/16 07:27:21;;;;;;;;;;;;;;;;;;5075399;28;1875;-83
2022/01/16 07:29:47;;;;;;;;;;;;;;;;;;5074446;28;975;-82
2022/01/16 07:32:13;;;;;;;;;;;;;;;;;;5075055;28;1293;-83
2022/01/16 07:34:38;;;;;;;;;;;;;;;;;;5079308;28;896;-82
2022/01/16 07:37:03;;;;;;;;;;;;;;;;;;5075042;28;1170;-83
2022/01/16 07:39:29;;;;;;;;;;;;;;;;;;5074575;28;1169;-82
2022/01/16 07:41:54;;;;;;;;;;;;;;;;;;5057057;28;1202;-82
2022/01/16 07:44:20;;;;;;;;;;;;;;;;;;5057545;28;1361;-82
2022/01/16 07:46:45;;;;;;;;;;;;;;;;;;5074128;28;1906;-83
2022/01/16 07:49:10;;;;;;;;;;;;;;;;;;5058692;28;1342;-85
2022/01/16 07:51:36;;;;;;;;;;;;;;;;;;5058221;28;1352;-85
2022/01/16 07:54:01;;;;;;;;;;;;;;;;;;5074976;28;1174;-85
2022/01/16 07:56:27;;;;;;;;;;;;;;;;;;5074339;28;1351;-85
2022/01/16 07:58:52;;;;;;;;;;;;;;;;;;5075630;28;900;-86
2022/01/16 08:01:18;;;;;;;;;;;;;;;;;;5074231;28;1018;-81
2022/01/16 08:03:43;;;;;;;;;;;;;;;;;;5074467;28;1163;-81
2022/01/16 08:06:10;;;;;;;;;;;;;;;;;;5073834;28;1887;-82
2022/01/16 08:08:36;;;;;;;;;;;;;;;;;;5073956;28;1154;-81
2022/01/16 08:11:01;;;;;;;;;;;;;;;;;;5073602;28;1143;-82
2022/01/16 08:13:27;;;;;;;;;;;;;;;;;;5075045;28;853;-82
2022/01/16 08:15:52;;;;;;;;;;;;;;;;;;5073844;28;813;-82
2022/01/16 08:18:17;;;;;;;;;;;;;;;;;;5073553;28;1030;-81
2022/01/16 08:20:43;;;;;;;;;;;;;;;;;;5057629;28;1285;-81
2022/01/16 08:23:08;;;;;;;;;;;;;;;;;;5074166;28;1537;-87
2022/01/16 08:25:34;;;;;;;;;;;;;;;;;;5057183;28;1345;-84
2022/01/16 08:28:00;;;;;;;;;;;;;;;;;;5073281;28;1918;-82
2022/01/16 08:30:25;;;;;;;;;;;;;;;;;;5072300;28;1083;-83
2022/01/16 08:32:52;;;;;;;;;;;;;;;;;;5055419;28;1288;-80
2022/01/16 08:35:17;;;;;;;;;;;;;;;;;;5071134;28;1309;-79
2022/01/16 08:37:43;;;;;;;;;;;;;;;;;;5071446;28;1103;-79
2022/01/16 08:40:08;;;;;;;;;;;;;;;;;;5072953;28;1192;-83
2022/01/16 08:42:35;;;;;;;;;;;;;;;;;;5054698;28;1298;-83
2022/01/16 08:45:01;;;;;;;;;;;;;;;;;;5073313;28;955;-83
2022/01/16 08:47:28;;;;;;;;;;;;;;;;;;5071828;28;1914;-83
2022/01/16 08:49:53;;;;;;;;;;;;;;;;;;5057127;28;1289;-82
2022/01/16 08:52:21;;;;;;;;;;;;;;;;;;5054550;28;1237;-82
2022/01/16 08:54:47;;;;;;;;;;;;;;;;;;5073330;28;853;-82
2022/01/16 08:57:12;;;;;;;;;;;;;;;;;;5054231;28;1258;-80
2022/01/16 08:59:37;;;;;;;;;;;;;;;;;;5070362;28;912;-79
2022/01/16 09:02:03;;;;;;;;;;;;;;;;;;5053285;28;1344;-80
2022/01/16 09:04:28;;;;;;;;;;;;;;;;;;5069998;28;1426;-79
2022/01/16 09:06:55;;;;;;;;;;;;;;;;;;5053995;28;1880;-82
2022/01/16 09:09:20;;;;;;;;;;;;;;;;;;5070952;28;1577;-81
2022/01/16 09:11:47;;;;;;;;;;;;;;;;;;5072582;28;849;-82
2022/01/16 09:14:13;;;;;;;;;;;;;;;;;;5071070;28;1179;-83
2022/01/16 09:16:38;;;;;;;;;;;;;;;;;;5070996;28;904;-83
2022/01/16 09:19:03;;;;;;;;;;;;;;;;;;5070595;28;828;-83
2022/01/16 09:21:28;;;;;;;;;;;;;;;;;;5053841;28;1246;-82
2022/01/16 09:23:54;;;;;;;;;;;;;;;;;;5054025;28;1262;-82
2022/01/16 09:26:19;;;;;;;;;;;;;;;;;;5053426;28;1902;-80
2022/01/16 09:28:45;;;;;;;;;;;;;;;;;;5053390;28;1234;-80
2022/01/16 09:31:10;;;;;;;;;;;;;;;;;;5069933;28;1331;-80
2022/01/16 09:33:35;;;;;;;;;;;;;;;;;;5053403;28;1278;-80
2022/01/16 09:36:02;;;;;;;;;;;;;;;;;;5070300;28;868;-78
2022/01/16 09:38:28;;;;;;;;;;;;;;;;;;5071227;28;789;-81
2022/01/16 09:40:56;;;;;;;;;;;;;;;;;;5069667;28;1218;-81
2022/01/16 09:43:22;;;;;;;;;;;;;;;;;;5052985;28;1163;-81
2022/01/16 09:45:48;;;;;;;;;;;;;;;;;;5070201;28;1258;-79
2022/01/16 09:48:15;;;;;;;;;;;;;;;;;;5071537;28;1997;-78
2022/01/16 09:50:49;;;;;;;;;;;;;;;;;;5071108;28;1042;-81
2022/01/16 09:53:15;;;;;;;;;;;;;;;;;;5070409;28;1032;-82
2022/01/16 09:55:40;;;;;;;;;;;;;;;;;;5073815;28;1154;-81
2022/01/16 09:58:06;;;;;;;;;;;;;;;;;;5056637;28;1179;-79
2022/01/16 10:00:31;;;;;;;;;;;;;;;;;;5075203;28;868;-81
2022/01/16 10:02:57;;;;;;;;;;;;;;;;;;5073490;28;987;-81
2022/01/16 10:05:23;;;;;;;;;;;;;;;;;;5073824;28;1286;-81
2022/01/16 10:07:49;;;;;;;;;;;;;;;;;;5073201;28;1905;-80
2022/01/16 10:10:14;;;;;;;;;;;;;;;;;;5075020;28;916;-80
2022/01/16 10:12:51;;;;;;;;;;;;;;;;;;5075362;28;920;-79
2022/01/16 10:15:18;;;;;;;;;;;;;;;;;;5073792;28;1293;-80
2022/01/16 10:17:44;;;;;;;;;;;;;;;;;;5073803;28;1250;-78
2022/01/16 10:20:10;;;;;;;;;;;;;;;;;;5075458;28;852;-78
2022/01/16 10:22:39;;;;;;;;;;;;;;;;;;5074886;28;853;-78
2022/01/16 10:25:05;;;;;;;;;;;;;;;;;;5074578;28;1073;-78
2022/01/16 10:27:33;;;;;;;;;;;;;;;;;;5073272;28;1901;-78
2022/01/16 10:30:01;;;;;;;;;;;;;;;;;;5073215;28;1142;-78
2022/01/16 10:32:28;;;;;;;;;;;;;;;;;;5072918;28;1162;-78
2022/01/16 10:35:05;;;;;;;;;;;;;;;;;;5074495;28;821;-78
2022/01/16 10:37:31;;;;;;;;;;;;;;;;;;5073156;28;1086;-78
2022/01/16 10:40:02;;;;;;;;;;;;;;;;;;5072442;28;1310;-79
2022/01/16 10:42:29;;;;;;;;;;;;;;;;;;5073829;28;817;-78
2022/01/16 10:44:55;;;;;;;;;;;;;;;;;;5056162;28;1295;-78
2022/01/16 10:47:25;;;;;;;;;;;;;;;;;;5072739;28;1898;-78
2022/01/16 10:49:59;;;;;;;;;;;;;;;;;;5072646;28;1334;-78
2022/01/16 10:52:24;;;;;;;;;;;;;;;;;;5072326;28;1266;-78
2022/01/16 10:54:49;;;;;;;;;;;;;;;;;;5072940;28;1106;-78
2022/01/16 10:57:22;;;;;;;;;;;;;;;;;;5074234;28;853;-78
2022/01/16 10:59:47;;;;;;;;;;;;;;;;;;5072548;28;1299;-78
2022/01/16 11:02:13;;;;;;;;;;;;;;;;;;5056584;28;1274;-78
2022/01/16 11:04:38;;;;;;;;;;;;;;;;;;5054342;28;1269;-78
2022/01/16 11:07:04;;;;;;;;;;;;;;;;;;5054998;28;1963;-78
2022/01/16 11:09:31;;;;;;;;;;;;;;;;;;5073672;28;904;-79
2022/01/16 11:12:00;;;;;;;;;;;;;;;;;;5072444;28;1247;-78
2022/01/16 11:14:29;;;;;;;;;;;;;;;;;;5056013;28;1324;-79
2022/01/16 11:16:55;;;;;;;;;;;;;;;;;;5072081;28;1234;-78
2022/01/16 11:19:22;;;;;;;;;;;;;;;;;;5055210;28;1167;-79
2022/01/16 11:21:50;;;;;;;;;;;;;;;;;;5072611;28;1150;-78
2022/01/16 11:26:51;;;;;;;;;;;;;;;;;;5072989;28;1961;-78
2022/01/16 11:29:16;;;;;;;;;;;;;;;;;;5072161;28;1294;-79
2022/01/16 11:31:44;;;;;;;;;;;;;;;;;;5073987;28;1022;-89
2022/01/16 11:34:09;;;;;;;;;;;;;;;;;;5072976;28;1063;-88
2022/01/16 11:36:35;;;;;;;;;;;;;;;;;;5072599;28;1119;-87
2022/01/16 11:39:03;;;;;;;;;;;;;;;;;;5056067;28;1166;-88
2022/01/16 11:41:34;;;;;;;;;;;;;;;;;;5072315;28;1231;-88
2022/01/16 11:44:03;;;;;;;;;;;;;;;;;;5072635;28;1343;-88
2022/01/16 11:46:29;;;;;;;;;;;;;;;;;;5073680;28;2006;-88
2022/01/16 11:48:58;;;;;;;;;;;;;;;;;;5072552;28;1247;-89
2022/01/16 11:51:32;;;;;;;;;;;;;;;;;;5073004;28;1155;-88
2022/01/16 11:54:15;;;;;;;;;;;;;;;;;;5072861;28;1330;-79
2022/01/16 11:56:41;;;;;;;;;;;;;;;;;;5072048;28;1178;-77
2022/01/16 11:59:15;;;;;;;;;;;;;;;;;;5071692;28;1288;-78
2022/01/16 12:01:55;;;;;;;;;;;;;;;;;;5071982;28;1283;-78
2022/01/16 12:04:29;;;;;;;;;;;;;;;;;;5071473;28;1394;-79
2022/01/16 12:06:54;;;;;;;;;;;;;;;;;;5072418;28;1909;-79
2022/01/16 12:12:12;;;;;;;;;;;;;;;;;;5072940;28;863;-78
2022/01/16 12:14:49;;;;;;;;;;;;;;;;;;5072964;28;911;-79
2022/01/16 12:17:30;;;;;;;;;;;;;;;;;;5071048;28;1127;-79
2022/01/16 12:19:56;;;;;;;;;;;;;;;;;;5073010;28;942;-78
2022/01/16 12:22:52;;;;;;;;;;;;;;;;;;5054694;28;1286;-79
2022/01/16 12:25:17;;;;;;;;;;;;;;;;;;5062684;28;1368;-89
2022/01/16 12:27:44;;;;;;;;;;;;;;;;;;5082639;28;1891;-79
2022/01/16 12:30:15;;;;;;;;;;;;;;;;;;5072291;28;1188;-79
2022/01/16 12:32:56;;;;;;;;;;;;;;;;;;5071429;28;1307;-79
2022/01/16 12:35:40;;;;;;;;;;;;;;;;;;5072683;28;899;-78
2022/01/16 12:38:10;;;;;;;;;;;;;;;;;;5070954;28;1218;-78
2022/01/16 12:40:35;;;;;;;;;;;;;;;;;;5072245;28;1236;-84
2022/01/16 12:43:02;;;;;;;;;;;;;;;;;;5072234;28;812;-87
2022/01/16 12:45:29;;;;;;;;;;;;;;;;;;5071195;28;1288;-87
2022/01/16 12:47:56;;;;;;;;;;;;;;;;;;5054884;28;1914;-87
2022/01/16 12:50:21;;;;;;;;;;;;;;;;;;5054415;28;1210;-86
2022/01/16 12:52:47;;;;;;;;;;;;;;;;;;5071167;28;971;-87
2022/01/16 12:55:13;;;;;;;;;;;;;;;;;;5071099;28;1168;-87
2022/01/16 12:57:38;;;;;;;;;;;;;;;;;;5072331;28;820;-87
2022/01/16 13:00:10;;;;;;;;;;;;;;;;;;5071894;28;936;-86
2022/01/16 13:02:36;;;;;;;;;;;;;;;;;;5071223;28;1156;-78
2022/01/16 13:05:02;;;;;;;;;;;;;;;;;;5070458;28;1283;-78
2022/01/16 13:07:27;;;;;;;;;;;;;;;;;;5070039;28;1906;-78
2022/01/16 13:09:53;;;;;;;;;;;;;;;;;;5072155;28;899;-78
2022/01/16 13:12:19;;;;;;;;;;;;;;;;;;5054067;28;1198;-78
2022/01/16 13:14:44;;;;;;;;;;;;;;;;;;5071993;28;903;-78
2022/01/16 13:17:11;;;;;;;;;;;;;;;;;;5071819;28;1155;-88
2022/01/16 13:20:01;;;;;;;;;;;;;;;;;;5072715;28;891;-87
2022/01/16 13:22:24;;;;;;;;;;;;;;;;;;5071864;28;1176;-87
2022/01/16 13:24:53;;;;;;;;;;;;;;;;;;5071334;28;1265;-87
2022/01/16 13:27:38;;;;;;;;;;;;;;;;;;5070937;28;1957;-87
2022/01/16 13:30:05;;;;;;;;;;;;;;;;;;5074514;28;1198;-87
2022/01/16 13:32:31;;;;;;;;;;;;;;;;;;5075868;28;903;-78
2022/01/16 13:34:58;;;;;;;;;;;;;;;;;;5076032;28;837;-78
2022/01/16 13:37:26;;;;;;;;;;;;;;;;;;5076008;28;991;-77
2022/01/16 13:40:02;;;;;;;;;;;;;;;;;;5076618;28;1166;-79
2022/01/16 13:45:23;;;;;;;;;;;;;;;;;;5076268;28;879;-78
2022/01/16 13:48:12;;;;;;;;;;;;;;;;;;5074589;28;1912;-78
2022/01/16 13:50:48;;;;;;;;;;;;;;;;;;5063934;28;1178;-79
2022/01/16 13:53:14;;;;;;;;;;;;;;;;;;5074209;28;1249;-78
2022/01/16 13:55:54;;;;;;;;;;;;;;;;;;5073887;28;1236;-77
2022/01/16 13:58:21;;;;;;;;;;;;;;;;;;5073971;28;1310;-78
2022/01/16 14:00:46;;;;;;;;;;;;;;;;;;5075883;28;872;-77
2022/01/16 14:03:16;;;;;;;;;;;;;;;;;;5074452;28;1159;-78
2022/01/16 14:05:42;;;;;;;;;;;;;;;;;;5073730;28;1279;-77
2022/01/16 14:08:24;;;;;;;;;;;;;;;;;;5074038;28;1914;-77
2022/01/16 14:10:51;;;;;;;;;;;;;;;;;;5073766;28;1158;-77
2022/01/16 14:13:16;;;;;;;;;;;;;;;;;;5074152;28;1174;-77
2022/01/16 14:16:00;;;;;;;;;;;;;;;;;;5073805;28;1266;-78
2022/01/16 14:18:41;;;;;;;;;;;;;;;;;;5073402;28;1365;-79
2022/01/16 14:23:50;;;;;;;;;;;;;;;;;;5075707;28;666;-79
2022/01/16 14:26:16;;;;;;;;;;;;;;;;;;5056825;28;1906;-80
2022/01/16 14:28:41;;;;;;;;;;;;;;;;;;5056750;28;1208;-80
2022/01/16 14:31:06;;;;;;;;;;;;;;;;;;5075485;28;1207;-79
2022/01/16 14:33:31;;;;;;;;;;;;;;;;;;5073233;28;1248;-79
2022/01/16 14:35:57;;;;;;;;;;;;;;;;;;5075040;28;998;-80
2022/01/16 14:38:22;;;;;;;;;;;;;;;;;;5074720;28;821;-79
2022/01/16 14:40:47;;;;;;;;;;;;;;;;;;5072712;28;1279;-79
2022/01/16 14:43:18;;;;;;;;;;;;;;;;;;5072671;28;1136;-79
2022/01/16 14:45:43;;;;;;;;;;;;;;;;;;5073723;28;868;-78
2022/01/16 14:48:08;;;;;;;;;;;;;;;;;;5074179;28;1922;-78
2022/01/16 14:50:34;;;;;;;;;;;;;;;;;;5073823;28;861;-78
2022/01/16 14:52:59;;;;;;;;;;;;;;;;;;5073170;28;1491;-81
2022/01/16 14:55:25;;;;;;;;;;;;;;;;;;5071909;28;1107;-82
2022/01/16 14:57:50;;;;;;;;;;;;;;;;;;5072136;28;814;-82
2022/01/16 15:00:15;;;;;;;;;;;;;;;;;;5073640;28;1114;-83
2022/01/16 15:02:42;;;;;;;;;;;;;;;;;;5055562;28;1186;-83
2022/01/16 15:05:10;;;;;;;;;;;;;;;;;;5072799;28;880;-82
2022/01/16 15:07:35;;;;;;;;;;;;;;;;;;5055350;28;1910;-82
2022/01/16 15:10:01;;;;;;;;;;;;;;;;;;5072203;28;860;-82
2022/01/16 15:12:26;;;;;;;;;;;;;;;;;;5072001;28;1170;-82
2022/01/16 15:14:51;;;;;;;;;;;;;;;;;;5055327;28;1120;-83
2022/01/16 15:17:16;;;;;;;;;;;;;;;;;;5072322;28;1131;-82
2022/01/16 15:19:42;;;;;;;;;;;;;;;;;;5073185;28;857;-83
2022/01/16 15:22:24;;;;;;;;;;;;;;;;;;5073527;28;813;-82
2022/01/16 15:24:53;;;;;;;;;;;;;;;;;;5072405;28;1381;-83
2022/01/16 15:27:19;;;;;;;;;;;;;;;;;;5072346;28;1913;-82
2022/01/16 15:29:45;;;;;;;;;;;;;;;;;;5072621;28;1232;-77
2022/01/16 15:32:10;;;;;;;;;;;;;;;;;;5072255;28;1399;-77
2022/01/16 15:34:35;;;;;;;;;;;;;;;;;;5072934;28;840;-77
2022/01/16 15:37:01;;;;;;;;;;;;;;;;;;5071987;28;1179;-77
2022/01/16 15:39:27;;;;;;;;;;;;;;;;;;5072033;28;919;-77
2022/01/16 15:41:52;;;;;;;;;;;;;;;;;;5071892;28;1328;-77
2022/01/16 15:44:17;;;;;;;;;;;;;;;;;;5073649;28;872;-77
2022/01/16 15:46:43;;;;;;;;;;;;;;;;;;5072395;28;1971;-75
2022/01/16 15:49:08;;;;;;;;;;;;;;;;;;5072191;28;1438;-77
2022/01/16 15:51:33;;;;;;;;;;;;;;;;;;5069820;28;1277;-77
2022/01/16 15:53:58;;;;;;;;;;;;;;;;;;5073079;28;1243;-76
2022/01/16 15:56:24;;;;;;;;;;;;;;;;;;5071524;28;920;-76
2022/01/16 15:58:49;;;;;;;;;;;;;;;;;;5055130;28;1270;-76
2022/01/16 16:01:14;;;;;;;;;;;;;;;;;;5071777;28;899;-76
2022/01/16 16:03:40;;;;;;;;;;;;;;;;;;5072789;28;939;-77
2022/01/16 16:06:05;;;;;;;;;;;;;;;;;;5055347;28;1914;-77
2022/01/16 16:08:30;;;;;;;;;;;;;;;;;;5070408;28;829;-77
2022/01/16 16:10:56;;;;;;;;;;;;;;;;;;5073495;28;801;-76
2022/01/16 16:13:21;;;;;;;;;;;;;;;;;;5071420;28;1496;-76
2022/01/16 16:15:47;;;;;;;;;;;;;;;;;;5072974;28;908;-76
2022/01/16 16:18:12;;;;;;;;;;;;;;;;;;5055407;28;1405;-76
2022/01/16 16:20:38;;;;;;;;;;;;;;;;;;5070968;28;1142;-76
2022/01/16 16:23:06;;;;;;;;;;;;;;;;;;5055679;28;1607;-82
2022/01/16 16:25:32;;;;;;;;;;;;;;;;;;5072158;28;1268;-82
2022/01/16 16:27:59;;;;;;;;;;;;;;;;;;5071599;28;1902;-82
2022/01/16 16:30:25;;;;;;;;;;;;;;;;;;5072001;28;1088;-82
2022/01/16 16:32:50;;;;;;;;;;;;;;;;;;5071511;28;1260;-82
2022/01/16 16:35:16;;;;;;;;;;;;;;;;;;5072086;28;1297;-82
2022/01/16 16:37:42;;;;;;;;;;;;;;;;;;5071692;28;1131;-82
2022/01/16 16:40:08;;;;;;;;;;;;;;;;;;5071713;28;856;-82
2022/01/16 16:42:35;;;;;;;;;;;;;;;;;;5071537;28;1566;-82
2022/01/16 16:45:01;;;;;;;;;;;;;;;;;;5071626;28;1162;-82
2022/01/16 16:47:26;;;;;;;;;;;;;;;;;;5072029;28;1902;-82
2022/01/16 16:49:52;;;;;;;;;;;;;;;;;;5055365;28;1103;-82
2022/01/16 16:52:17;;;;;;;;;;;;;;;;;;5072299;28;1394;-82
2022/01/16 16:54:43;;;;;;;;;;;;;;;;;;5072339;28;1263;-83
2022/01/16 16:57:10;;;;;;;;;;;;;;;;;;5073748;28;1558;-83
2022/01/16 16:59:36;;;;;;;;;;;;;;;;;;5074841;28;1141;-83
2022/01/16 17:02:04;;;;;;;;;;;;;;;;;;5076833;28;1050;-83
2022/01/16 17:04:29;;;;;;;;;;;;;;;;;;5074509;28;829;-83
2022/01/16 17:06:55;;;;;;;;;;;;;;;;;;5073512;28;1898;-84
2022/01/16 17:09:20;;;;;;;;;;;;;;;;;;5075455;28;1169;-83
2022/01/16 17:11:45;;;;;;;;;;;;;;;;;;5057842;28;1268;-83
2022/01/16 17:14:11;;;;;;;;;;;;;;;;;;5074092;28;1091;-83
2022/01/16 17:16:36;;;;;;;;;;;;;;;;;;5070656;28;1280;-83
2022/01/16 17:19:14;;;;;;;;;;;;;;;;;;5072346;28;895;-83
2022/01/16 17:21:39;;;;;;;;;;;;;;;;;;5070605;28;1270;-84
2022/01/16 17:24:05;;;;;;;;;;;;;;;;;;5054304;28;1245;-82
2022/01/16 17:26:30;;;;;;;;;;;;;;;;;;5071827;28;2032;-83
2022/01/16 17:28:55;;;;;;;;;;;;;;;;;;5054283;28;1310;-82
2022/01/16 17:31:20;;;;;;;;;;;;;;;;;;5073190;28;1050;-83
2022/01/16 17:33:46;;;;;;;;;;;;;;;;;;5071356;28;1246;-83
2022/01/16 17:36:11;;;;;;;;;;;;;;;;;;5071493;28;1135;-83
2022/01/16 17:38:36;;;;;;;;;;;;;;;;;;5054433;28;1282;-83
2022/01/16 17:41:02;;;;;;;;;;;;;;;;;;5072869;28;1441;-83
2022/01/16 17:43:27;;;;;;;;;;;;;;;;;;5054066;28;1250;-87
2022/01/16 17:45:52;;;;;;;;;;;;;;;;;;5055718;28;1194;-86
2022/01/16 17:48:18;;;;;;;;;;;;;;;;;;5077796;28;1979;-87
2022/01/16 17:50:43;;;;;;;;;;;;;;;;;;5077550;28;1466;-87
2022/01/16 17:53:09;;;;;;;;;;;;;;;;;;5071715;28;927;-77
2022/01/16 17:55:34;;;;;;;;;;;;;;;;;;5070335;28;1218;-77
2022/01/16 17:57:59;;;;;;;;;;;;;;;;;;5070385;28;1378;-77
2022/01/16 18:00:25;;;;;;;;;;;;;;;;;;5076681;28;975;-86