Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:16;;;;;;;2.40;0.80;;;;;;;;;;4990930;28;20191;-70
2023/12/22 00:03:42;;;;;;;13.87;1.50;;;;;;;;;;4990717;28;20548;-70
2023/12/22 00:06:07;;;;;;;7.17;1.40;;;;;;;;;;4990762;28;20208;-69
2023/12/22 00:08:32;;;;;;;4.80;1.40;;;;;;;;;;4991158;28;20199;-70
2023/12/22 00:10:58;;;;;;;12.73;1.67;;;;;;;;;;4995545;28;20179;-70
2023/12/22 00:13:23;;;;;;;11.17;2.23;;;;;;;;;;4994542;28;20251;-70
2023/12/22 00:15:48;;;;;;;9.43;2.50;;;;;;;;;;4994317;28;20194;-70
2023/12/22 00:18:13;;;;;;;8.10;2.20;;;;;;;;;;4994223;28;20188;-70
2023/12/22 00:20:39;;;;;;;7.10;1.87;;;;;;;;;;4994521;28;20258;-71
2023/12/22 00:23:04;;;;;;;6.67;2.47;;;;;;;;;;4994225;28;20188;-71
2023/12/22 00:25:29;;;;;;;9.80;1.53;;;;;;;;;;4993522;28;20203;-70
2023/12/22 00:27:54;;;;;;;10.83;2.50;;;;;;;;;;4993204;28;20192;-70
2023/12/22 00:30:19;;;;;;;10.63;3.73;;;;;;;;;;4993627;28;20169;-71
2023/12/22 00:32:45;;;;;;;8.40;2.23;;;;;;;;;;4993303;28;20655;-70
2023/12/22 00:35:10;;;;;;;8.63;2.37;;;;;;;;;;4994264;28;20214;-70
2023/12/22 00:37:35;;;;;;;13.10;2.50;;;;;;;;;;4994678;28;20606;-69
2023/12/22 00:40:01;;;;;;;11.77;2.20;;;;;;;;;;4993189;28;20172;-69
2023/12/22 00:42:26;;;;;;;12.50;2.83;;;;;;;;;;4992470;28;20180;-68
2023/12/22 00:44:51;;;;;;;10.93;1.90;;;;;;;;;;4994314;28;20311;-69
2023/12/22 00:47:16;;;;;;;11.90;2.20;;;;;;;;;;4994435;28;20250;-70
2023/12/22 00:49:42;;;;;;;14.33;2.37;;;;;;;;;;4996584;28;20172;-70
2023/12/22 00:52:07;;;;;;;13.77;2.53;;;;;;;;;;4994647;28;20183;-70
2023/12/22 00:54:32;;;;;;;15.70;3.20;;;;;;;;;;4994335;28;20209;-69
2023/12/22 00:56:58;;;;;;;15.20;3.03;;;;;;;;;;4992936;28;20179;-69
2023/12/22 00:59:23;;;;;;;16.43;2.57;;;;;;;;;;4994172;28;20184;-71
2023/12/22 01:01:48;;;;;;;9.73;1.97;;;;;;;;;;4994327;28;20183;-69
2023/12/22 01:04:14;;;;;;;10.27;1.83;;;;;;;;;;4998197;28;20187;-69
2023/12/22 01:06:40;;;;;;;11.07;2.23;;;;;;;;;;4996995;28;20343;-69
2023/12/22 01:09:05;;;;;;;9.57;2.13;;;;;;;;;;5002847;28;20206;-69
2023/12/22 01:11:30;;;;;;;15.20;2.67;;;;;;;;;;4993756;28;20175;-70
2023/12/22 01:13:55;;;;;;;20.13;3.90;;;;;;;;;;4995495;28;20642;-69
2023/12/22 01:16:22;;;;;;;7.63;2.47;;;;;;;;;;4997843;28;20270;-70
2023/12/22 01:18:47;;;;;;;12.80;2.03;;;;;;;;;;4994726;28;20206;-70
2023/12/22 01:21:12;;;;;;;13.10;3.57;;;;;;;;;;4991675;28;20190;-70
2023/12/22 01:23:37;;;;;;;7.53;2.23;;;;;;;;;;4993773;28;20179;-68
2023/12/22 01:26:03;;;;;;;13.47;2.10;;;;;;;;;;4994838;28;20570;-70
2023/12/22 01:28:28;;;;;;;16.10;2.80;;;;;;;;;;4998283;28;20224;-69
2023/12/22 01:30:53;;;;;;;9.60;2.60;;;;;;;;;;4994041;28;20199;-70
2023/12/22 01:33:18;;;;;;;7.83;2.07;;;;;;;;;;4997923;28;20175;-70
2023/12/22 01:35:43;;;;;;;14.17;2.67;;;;;;;;;;4995975;28;20682;-69
2023/12/22 01:38:08;;;;;;;13.53;3.60;;;;;;;;;;4993151;28;20203;-69
2023/12/22 01:40:34;;;;;;;11.23;3.33;;;;;;;;;;4995723;28;20171;-69
2023/12/22 01:42:59;;;;;;;16.80;2.40;;;;;;;;;;4991538;28;20746;-69
2023/12/22 01:45:24;;;;;;;11.37;2.67;;;;;;;;;;4996935;28;20171;-69
2023/12/22 01:47:50;;;;;;;16.40;2.80;;;;;;;;;;4997563;28;20211;-70
2023/12/22 01:50:15;;;;;;;11.43;3.00;;;;;;;;;;4993768;28;20187;-68
2023/12/22 01:52:41;;;;;;;16.07;2.23;;;;;;;;;;4993371;28;20183;-69
2023/12/22 01:55:10;;;;;;;15.73;2.33;;;;;;;;;;4992283;28;20190;-70
2023/12/22 01:57:35;;;;;;;15.00;3.10;;;;;;;;;;4992634;28;20287;-69
2023/12/22 02:00:01;;;;;;;18.00;2.70;;;;;;;;;;4992123;28;20283;-70
2023/12/22 02:02:26;;;;;;;10.37;3.30;;;;;;;;;;4992934;28;20172;-70
2023/12/22 02:04:51;;;;;;;13.17;2.20;;;;;;;;;;4993435;28;20179;-69
2023/12/22 02:07:17;;;;;;;15.40;3.33;;;;;;;;;;4998680;28;20604;-68
2023/12/22 02:09:42;;;;;;;9.47;2.20;;;;;;;;;;4992694;28;20263;-69
2023/12/22 02:12:07;;;;;;;10.40;2.07;;;;;;;;;;4990883;28;20207;-69
2023/12/22 02:14:32;;;;;;;14.90;3.20;;;;;;;;;;4992855;28;20210;-69
2023/12/22 02:17:13;;;;;;;12.10;2.57;;;;;;;;;;4990042;28;20690;-70
2023/12/22 02:19:38;;;;;;;8.60;2.70;;;;;;;;;;4992693;28;20202;-69
2023/12/22 02:22:05;;;;;;;18.43;2.73;;;;;;;;;;4991040;28;20659;-69
2023/12/22 02:24:30;;;;;;;9.63;2.33;;;;;;;;;;4993021;28;20179;-69
2023/12/22 02:26:58;;;;;;;11.80;2.50;;;;;;;;;;4990767;28;20590;-68
2023/12/22 02:29:24;;;;;;;9.90;2.27;;;;;;;;;;4993108;28;20675;-68
2023/12/22 02:31:51;;;;;;;18.13;2.10;;;;;;;;;;4990239;28;20187;-69
2023/12/22 02:34:19;;;;;;;7.70;2.70;;;;;;;;;;4991543;28;20238;-69
2023/12/22 02:36:44;;;;;;;11.47;2.60;;;;;;;;;;4992556;28;20187;-68
2023/12/22 02:39:10;;;;;;;9.30;2.87;;;;;;;;;;4992048;28;20260;-67
2023/12/22 02:41:35;;;;;;;14.93;2.00;;;;;;;;;;4992408;28;20226;-69
2023/12/22 02:44:01;;;;;;;7.50;2.23;;;;;;;;;;4993724;28;20659;-69
2023/12/22 02:46:26;;;;;;;8.27;2.17;;;;;;;;;;4991702;28;20223;-69
2023/12/22 02:48:51;;;;;;;6.57;2.70;;;;;;;;;;4996581;28;20212;-69
2023/12/22 02:51:16;;;;;;;13.87;2.57;;;;;;;;;;4991265;28;20176;-68
2023/12/22 02:53:41;;;;;;;9.70;2.43;;;;;;;;;;4990921;28;20591;-69
2023/12/22 02:56:07;;;;;;;9.17;1.80;;;;;;;;;;4990917;28;20192;-70
2023/12/22 02:58:32;;;;;;;9.20;2.03;;;;;;;;;;4990665;28;20234;-69
2023/12/22 03:00:57;;;;;;;10.23;2.80;;;;;;;;;;4991116;28;20191;-70
2023/12/22 03:03:22;;;;;;;10.23;2.53;;;;;;;;;;4991813;28;20175;-70
2023/12/22 03:05:47;;;;;;;15.23;2.63;;;;;;;;;;4991990;28;20203;-69
2023/12/22 03:08:13;;;;;;;14.27;2.37;;;;;;;;;;4990694;28;20258;-70
2023/12/22 03:10:38;;;;;;;8.97;3.07;;;;;;;;;;4990520;28;20176;-69
2023/12/22 03:13:03;;;;;;;6.53;1.40;;;;;;;;;;4991128;28;20207;-68
2023/12/22 03:15:28;;;;;;;10.13;2.27;;;;;;;;;;4991759;28;20670;-69
2023/12/22 03:17:53;;;;;;;8.30;2.13;;;;;;;;;;4990804;28;20218;-69
2023/12/22 03:20:19;;;;;;;4.00;1.40;;;;;;;;;;4992115;28;20482;-69
2023/12/22 03:22:44;;;;;;;11.30;3.20;;;;;;;;;;4991682;28;20580;-69
2023/12/22 03:25:09;;;;;;;9.03;2.20;;;;;;;;;;4989839;28;20530;-69
2023/12/22 03:27:34;;;;;;;10.40;2.07;;;;;;;;;;4989973;28;20215;-68
2023/12/22 03:30:01;;;;;;;7.50;2.63;;;;;;;;;;4989662;28;20190;-70
2023/12/22 03:32:26;;;;;;;9.73;2.10;;;;;;;;;;4990855;28;20187;-69
2023/12/22 03:34:52;;;;;;;11.90;1.83;;;;;;;;;;4991674;28;20262;-70
2023/12/22 03:37:17;;;;;;;11.60;2.70;;;;;;;;;;4988868;28;20199;-70
2023/12/22 03:39:42;;;;;;;14.70;2.17;;;;;;;;;;4991929;28;20191;-70
2023/12/22 03:42:07;;;;;;;9.93;2.73;;;;;;;;;;4990408;28;20226;-69
2023/12/22 03:44:32;;;;;;;13.43;2.00;;;;;;;;;;4994793;28;20558;-70
2023/12/22 03:46:58;;;;;;;12.10;3.13;;;;;;;;;;4995528;28;20203;-70
2023/12/22 03:49:23;;;;;;;17.97;3.83;;;;;;;;;;5000626;28;20188;-69
2023/12/22 03:51:48;;;;;;;12.30;2.37;;;;;;;;;;4996369;28;20179;-69
2023/12/22 03:54:15;;;;;;;15.47;3.03;;;;;;;;;;4995304;28;20176;-69
2023/12/22 03:56:40;;;;;;;14.70;2.90;;;;;;;;;;4994267;28;20685;-69
2023/12/22 03:59:06;;;;;;;11.27;2.53;;;;;;;;;;4994279;28;20215;-69
2023/12/22 04:01:31;;;;;;;15.23;3.07;;;;;;;;;;4997972;28;20187;-69
2023/12/22 04:03:56;;;;;;;8.17;2.10;;;;;;;;;;5001660;28;20228;-70
2023/12/22 04:06:21;;;;;;;9.60;2.30;;;;;;;;;;4999137;28;20278;-70
2023/12/22 04:08:46;;;;;;;12.97;2.33;;;;;;;;;;4994306;28;20383;-69
2023/12/22 04:11:12;;;;;;;12.77;2.20;;;;;;;;;;4996173;28;20194;-69
2023/12/22 04:13:37;;;;;;;11.33;2.20;;;;;;;;;;5001642;28;20180;-69
2023/12/22 04:16:04;;;;;;;15.33;2.87;;;;;;;;;;5001516;28;20190;-69
2023/12/22 04:18:29;;;;;;;15.40;2.73;;;;;;;;;;4989125;28;20199;-71
2023/12/22 04:20:55;;;;;;;17.13;3.03;;;;;;;;;;4993281;28;20195;-70
2023/12/22 04:23:20;;;;;;;11.20;2.20;;;;;;;;;;4993347;28;20190;-70
2023/12/22 04:25:45;;;;;;;15.50;2.67;;;;;;;;;;4993531;28;20240;-69
2023/12/22 04:28:10;;;;;;;10.07;2.00;;;;;;;;;;4993127;28;20560;-70
2023/12/22 04:30:36;;;;;;;13.93;2.63;;;;;;;;;;4998061;28;20718;-70
2023/12/22 04:33:01;;;;;;;15.40;2.70;;;;;;;;;;4995595;28;20663;-70
2023/12/22 04:35:27;;;;;;;15.60;2.90;;;;;;;;;;4999120;28;20184;-70
2023/12/22 04:37:52;;;;;;;12.13;2.30;;;;;;;;;;4991908;28;20303;-69
2023/12/22 04:40:17;;;;;;;9.73;2.00;;;;;;;;;;5000218;28;20175;-70
2023/12/22 04:42:43;;;;;;;4.10;2.00;;;;;;;;;;4995244;28;20183;-69
2023/12/22 04:45:08;;;;;;;18.23;3.67;;;;;;;;;;4995500;28;20191;-69
2023/12/22 04:47:33;;;;;;;9.43;2.13;;;;;;;;;;4997168;28;20207;-70
2023/12/22 04:49:58;;;;;;;8.13;1.70;;;;;;;;;;4995885;28;20191;-71
2023/12/22 04:52:23;;;;;;;7.30;1.97;;;;;;;;;;4996648;28;20651;-70
2023/12/22 04:54:49;;;;;;;7.60;1.83;;;;;;;;;;4994100;28;20183;-70
2023/12/22 04:57:14;;;;;;;3.20;1.67;;;;;;;;;;4990904;28;20311;-70
2023/12/22 04:59:39;;;;;;;7.10;2.10;;;;;;;;;;4994152;28;20182;-69
2023/12/22 05:02:04;;;;;;;9.47;2.33;;;;;;;;;;4990804;28;20667;-68
2023/12/22 05:04:29;;;;;;;12.33;2.73;;;;;;;;;;4994374;28;20176;-69
2023/12/22 05:06:55;;;;;;;7.57;1.33;;;;;;;;;;4993680;28;20286;-69
2023/12/22 05:09:20;;;;;;;8.80;1.87;;;;;;;;;;4994706;28;20234;-68
2023/12/22 05:11:45;;;;;;;9.43;2.20;;;;;;;;;;4993941;28;20206;-69
2023/12/22 05:14:11;;;;;;;6.07;1.87;;;;;;;;;;4994207;28;20536;-69
2023/12/22 05:16:36;;;;;;;7.50;1.77;;;;;;;;;;4992260;28;20672;-67
2023/12/22 05:19:01;;;;;;;8.17;1.77;;;;;;;;;;4994543;28;20667;-69
2023/12/22 05:21:27;;;;;;;7.20;2.20;;;;;;;;;;4993324;28;20188;-69
2023/12/22 05:23:53;;;;;;;14.13;2.43;;;;;;;;;;4992364;28;20176;-69
2023/12/22 05:26:19;;;;;;;13.73;2.30;;;;;;;;;;4994710;28;20206;-69
2023/12/22 05:28:44;;;;;;;15.03;2.57;;;;;;;;;;4993007;28;20195;-68
2023/12/22 05:31:09;;;;;;;21.47;2.83;;;;;;;;;;4993489;28;20182;-69
2023/12/22 05:33:35;;;;;;;8.90;2.47;;;;;;;;;;4992795;28;20168;-70
2023/12/22 05:36:00;;;;;;;9.60;2.60;;;;;;;;;;4998565;28;20366;-68
2023/12/22 05:38:25;;;;;;;9.17;2.13;;;;;;;;;;4993000;28;20204;-69
2023/12/22 05:40:50;;;;;;;6.60;2.10;;;;;;;;;;4993344;28;20269;-70
2023/12/22 05:43:15;;;;;;;8.67;1.93;;;;;;;;;;4995036;28;20210;-69
2023/12/22 05:45:41;;;;;;;6.60;2.33;;;;;;;;;;4992501;28;20202;-69
2023/12/22 05:48:07;;;;;;;14.20;2.90;;;;;;;;;;4997742;28;20220;-69
2023/12/22 05:50:32;;;;;;;8.17;2.43;;;;;;;;;;4993727;28;20259;-69
2023/12/22 05:52:57;;;;;;;16.30;4.07;;;;;;;;;;4995076;28;20186;-69
2023/12/22 05:55:22;;;;;;;7.77;1.87;;;;;;;;;;4992515;28;20670;-69
2023/12/22 05:57:48;;;;;;;11.83;1.90;;;;;;;;;;4994135;28;20290;-69
2023/12/22 06:00:15;;;;;;;16.77;3.20;;;;;;;;;;4992406;28;20657;-68
2023/12/22 06:02:40;;;;;;;23.17;2.30;;;;;;;;;;4992986;28;20180;-70
2023/12/22 06:05:05;;;;;;;8.30;2.30;;;;;;;;;;4997036;28;20639;-69
2023/12/22 06:07:30;;;;;;;11.10;2.73;;;;;;;;;;4993135;28;20215;-68
2023/12/22 06:09:56;;;;;;;16.00;2.83;;;;;;;;;;4998327;28;20172;-71
2023/12/22 06:12:21;;;;;;;17.20;2.93;;;;;;;;;;4991545;28;20176;-69
2023/12/22 06:14:46;;;;;;;15.10;2.60;;;;;;;;;;4992016;28;20208;-70
2023/12/22 06:17:11;;;;;;;10.50;2.23;;;;;;;;;;4991849;28;20549;-69
2023/12/22 06:19:36;;;;;;;11.70;3.30;;;;;;;;;;4993999;28;20191;-69
2023/12/22 06:22:02;;;;;;;13.93;2.73;;;;;;;;;;4993820;28;20186;-69
2023/12/22 06:24:27;;;;;;;11.90;2.97;;;;;;;;;;4991664;28;20176;-70
2023/12/22 06:26:52;;;;;;;17.57;3.43;;;;;;;;;;4991251;28;20207;-69
2023/12/22 06:29:17;;;;;;;19.10;3.07;;;;;;;;;;4991355;28;20231;-70
2023/12/22 06:31:42;;;;;;;13.03;2.93;;;;;;;;;;4990234;28;20184;-69
2023/12/22 06:34:08;;;;;;;12.53;3.30;;;;;;;;;;4991907;28;20184;-69
2023/12/22 06:36:33;;;;;;;13.87;2.77;;;;;;;;;;4990468;28;20533;-69
2023/12/22 06:38:58;;;;;;;17.20;3.37;;;;;;;;;;4990895;28;20698;-68
2023/12/22 06:41:23;;;;;;;15.20;3.17;;;;;;;;;;4994074;28;20254;-70
2023/12/22 06:43:49;;;;;;;22.43;5.00;;;;;;;;;;4992616;28;20263;-69
2023/12/22 06:46:15;;;;;;;25.40;4.60;;;;;;;;;;4991903;28;20219;-70
2023/12/22 06:48:41;;;;;;;24.90;4.73;;;;;;;;;;5031369;22;20266;-67
2023/12/22 06:51:06;;;;;;;14.33;3.23;;;;;;;;;;5010772;28;20697;-68
2023/12/22 06:53:31;;;;;;;20.33;4.70;;;;;;;;;;5014115;28;20183;-66
2023/12/22 06:55:56;;;;;;;19.83;4.53;;;;;;;;;;5010258;28;20182;-68
2023/12/22 06:58:23;;;;;;;14.33;3.07;;;;;;;;;;5012426;28;20207;-67
2023/12/22 07:00:48;;;;;;;19.63;5.37;;;;;;;;;;5010618;28;20178;-68
2023/12/22 07:03:14;;;;;;;25.33;4.57;;;;;;;;;;5012902;28;20221;-68
2023/12/22 07:05:39;;;;;;;13.07;4.43;;;;;;;;;;5010538;28;20182;-68
2023/12/22 07:08:04;;;;;;;19.23;4.00;;;;;;;;;;5010438;28;20195;-67
2023/12/22 07:10:29;;;;;;;17.67;3.57;;;;;;;;;;5010436;28;20175;-68
2023/12/22 07:12:55;;;;;;;16.13;4.23;;;;;;;;;;5011119;28;20249;-68
2023/12/22 07:15:20;;;;;;;23.23;4.30;;;;;;;;;;5007790;28;20175;-68
2023/12/22 07:17:45;;;;;;;20.23;3.90;;;;;;;;;;5010111;28;20618;-67
2023/12/22 07:20:10;;;;;;;23.20;5.27;;;;;;;;;;5009748;28;20185;-67
2023/12/22 07:22:36;;;;;;;16.20;3.63;;;;;;;;;;5008381;28;20170;-68
2023/12/22 07:25:01;;;;;;;14.73;4.03;;;;;;;;;;5008871;28;20186;-68
2023/12/22 07:27:26;;;;;;;22.57;4.97;;;;;;;;;;5013357;28;20194;-68
2023/12/22 07:29:51;;;;;;;25.23;5.57;;;;;;;;;;5013543;28;20700;-66
2023/12/22 07:32:16;;;;;;;19.30;4.93;;;;;;;;;;5007217;28;20171;-68
2023/12/22 07:34:42;;;;;;;19.40;3.90;;;;;;;;;;5008802;28;20182;-68
2023/12/22 07:37:07;;;;;;;20.87;3.60;;;;;;;;;;5010904;28;20186;-67
2023/12/22 07:39:32;;;;;;;13.47;3.57;;;;;;;;;;5014819;28;20319;-68
2023/12/22 07:41:57;;;;;;;17.63;3.97;;;;;;;;;;5008778;28;20258;-68
2023/12/22 07:44:22;;;;;;;18.00;4.50;;;;;;;;;;5009686;28;20199;-68
2023/12/22 07:46:58;;;;;;;20.17;3.87;;;;;;;;;;5012471;28;20221;-68
2023/12/22 07:49:23;;;;;;;14.97;3.27;;;;;;;;;;5010681;28;20738;-69
2023/12/22 07:51:51;;;;;;;21.40;3.47;;;;;;;;;;5008445;28;20178;-69
2023/12/22 07:54:17;;;;;;;18.57;3.20;;;;;;;;;;5009314;28;20274;-68
2023/12/22 07:56:42;;;;;;;18.70;4.90;;;;;;;;;;5008483;28;20629;-67
2023/12/22 07:59:07;;;;;;;18.10;3.90;;;;;;;;;;5008987;28;20195;-68
2023/12/22 08:01:33;;;;;;;22.03;4.57;;;;;;;;;;5010637;28;20230;-68
2023/12/22 08:03:58;;;;;;;18.67;4.13;;;;;;;;;;5010221;28;20681;-68
2023/12/22 08:06:24;;;;;;;13.37;3.23;;;;;;;;;;5009572;28;20203;-68
2023/12/22 08:08:49;;;;;;;13.03;4.73;;;;;;;;;;5010776;28;20202;-68
2023/12/22 08:11:14;;;;;;;19.27;3.47;;;;;;;;;;5010794;28;20186;-67
2023/12/22 08:13:40;;;;;;;17.77;5.00;;;;;;;;;;5009867;28;20171;-67
2023/12/22 08:16:05;;;;;;;17.20;4.87;;;;;;;;;;5009238;28;20198;-68
2023/12/22 08:18:31;;;;;;;13.30;3.03;;;;;;;;;;5006335;28;20218;-71
2023/12/22 08:20:56;;;;;;;8.33;3.13;;;;;;;;;;5007504;28;20274;-68
2023/12/22 08:23:21;;;;;;;11.87;2.93;;;;;;;;;;5010074;28;20226;-70
2023/12/22 08:25:47;;;;;;;14.57;3.03;;;;;;;;;;5009757;28;20278;-69
2023/12/22 08:28:13;;;;;;;15.17;2.97;;;;;;;;;;5009486;28;20570;-70
2023/12/22 08:30:38;;;;;;;12.57;4.17;;;;;;;;;;5010885;28;20167;-68
2023/12/22 08:33:03;;;;;;;16.40;2.87;;;;;;;;;;5011768;28;20702;-68
2023/12/22 08:35:29;;;;;;;14.43;3.20;;;;;;;;;;5011406;28;20189;-68
2023/12/22 08:37:54;;;;;;;18.27;2.53;;;;;;;;;;5013960;28;20202;-69
2023/12/22 08:40:25;;;;;;;11.23;2.50;;;;;;;;;;5017621;28;20249;-69
2023/12/22 08:42:50;;;;;;;12.37;3.23;;;;;;;;;;5012630;28;20202;-69
2023/12/22 08:45:15;;;;;;;11.00;2.93;;;;;;;;;;5017142;28;20596;-69
2023/12/22 08:47:40;;;;;;;15.50;3.10;;;;;;;;;;5013750;28;20209;-68
2023/12/22 08:50:07;;;;;;;12.13;2.80;;;;;;;;;;5013494;28;20746;-69
2023/12/22 08:52:33;;;;;;;9.50;2.00;;;;;;;;;;5016822;28;20541;-69
2023/12/22 08:54:58;;;;;;;11.73;3.00;;;;;;;;;;5010389;28;20186;-69
2023/12/22 08:57:23;;;;;;;8.43;1.87;;;;;;;;;;5009407;28;20214;-68
2023/12/22 08:59:49;;;;;;;7.50;2.07;;;;;;;;;;5011525;28;20203;-69
2023/12/22 09:02:14;;;;;;;14.43;2.23;;;;;;;;;;5014984;28;20210;-68
2023/12/22 09:04:39;;;;;;;5.60;1.97;;;;;;;;;;5015477;28;20800;-69
2023/12/22 09:07:04;;;;;;;5.30;1.97;;;;;;;;;;5013945;28;20202;-69
2023/12/22 09:09:30;;;;;;;7.07;1.50;;;;;;;;;;5016386;28;20205;-69
2023/12/22 09:11:55;;;;;;;7.07;2.07;;;;;;;;;;5016342;28;20178;-69
2023/12/22 09:14:20;;;;;;;13.87;1.90;;;;;;;;;;5010864;28;20226;-67
2023/12/22 09:16:46;;;;;;;10.17;2.00;;;;;;;;;;5015834;28;20349;-69
2023/12/22 09:19:11;;;;;;;5.83;1.40;;;;;;;;;;5013324;28;20230;-68
2023/12/22 09:21:36;;;;;;;11.10;2.90;;;;;;;;;;5011197;28;20210;-68
2023/12/22 09:24:01;;;;;;;5.77;2.37;;;;;;;;;;5014489;28;20258;-69
2023/12/22 09:26:27;;;;;;;7.23;1.33;;;;;;;;;;5010636;28;20306;-69
2023/12/22 09:28:53;;;;;;;4.80;1.93;;;;;;;;;;5010438;28;20380;-68
2023/12/22 09:31:18;;;;;;;6.27;1.67;;;;;;;;;;5012464;28;20246;-69
2023/12/22 09:33:43;;;;;;;9.17;1.63;;;;;;;;;;5011939;28;20667;-69
2023/12/22 09:36:09;;;;;;;14.00;2.07;;;;;;;;;;5014250;28;20462;-68
2023/12/22 09:38:34;;;;;;;7.77;1.47;;;;;;;;;;5011895;28;20210;-68
2023/12/22 09:41:00;;;;;;;5.23;1.70;;;;;;;;;;5006391;28;20195;-68
2023/12/22 09:43:25;;;;;;;4.90;1.40;;;;;;;;;;5006256;28;20189;-67
2023/12/22 09:45:51;;;;;;;4.20;1.07;;;;;;;;;;5009956;28;20222;-68
2023/12/22 09:48:26;;;;;;;5.67;0.87;;;;;;;;;;5010559;28;20260;-69
2023/12/22 09:50:52;;;;;;;4.73;0.90;;;;;;;;;;5009293;28;20233;-68
2023/12/22 09:53:17;;;;;;;7.47;1.10;;;;;;;;;;5013433;28;20545;-68
2023/12/22 09:55:45;;;;;;;4.30;1.40;;;;;;;;;;5008325;28;20818;-68
2023/12/22 09:58:11;;;;;;;6.73;1.33;;;;;;;;;;5013224;28;20207;-69
2023/12/22 10:00:37;;;;;;;2.47;0.90;;;;;;;;;;5012585;28;20305;-69
2023/12/22 10:03:05;;;;;;;5.27;1.17;;;;;;;;;;5012229;28;20710;-70
2023/12/22 10:05:30;;;;;;;2.80;1.10;;;;;;;;;;5011615;28;20232;-69
2023/12/22 10:07:56;;;;;;;8.53;2.10;;;;;;;;;;5010546;28;20199;-68
2023/12/22 10:10:22;;;;;;;3.07;1.03;;;;;;;;;;5009355;28;20179;-69
2023/12/22 10:12:48;;;;;;;3.57;1.40;;;;;;;;;;5011184;28;20183;-68
2023/12/22 10:15:14;;;;;;;6.50;1.20;;;;;;;;;;5011506;28;20274;-68
2023/12/22 10:17:40;;;;;;;2.70;1.10;;;;;;;;;;5009944;28;20265;-68
2023/12/22 10:20:05;;;;;;;4.30;1.33;;;;;;;;;;5007837;28;20633;-69
2023/12/22 10:22:30;;;;;;;4.30;0.80;;;;;;;;;;5009801;28;20257;-67
2023/12/22 10:24:55;;;;;;;3.40;1.20;;;;;;;;;;5012056;28;20661;-68
2023/12/22 10:27:23;;;;;;;6.30;1.20;;;;;;;;;;5009902;28;20239;-68
2023/12/22 10:29:49;;;;;;;6.47;0.97;;;;;;;;;;5010095;28;20667;-68
2023/12/22 10:32:15;;;;;;;5.57;2.43;;;;;;;;;;5011062;28;20186;-68
2023/12/22 10:34:40;;;;;;;3.77;0.83;;;;;;;;;;5011141;28;20183;-68
2023/12/22 10:37:05;;;;;;;3.20;1.30;;;;;;;;;;5009946;28;20228;-68
2023/12/22 10:39:31;;;;;;;3.83;1.50;;;;;;;;;;5009849;28;20750;-68
2023/12/22 10:41:57;;;;;;;4.80;1.10;;;;;;;;;;5010271;28;20179;-68
2023/12/22 10:44:26;;;;;;;2.63;1.00;;;;;;;;;;5010356;28;20187;-68
2023/12/22 10:46:51;;;;;;;6.38;1.35;;;;;;;;;;5008638;28;20202;-67
2023/12/22 10:49:17;;;;;;;4.00;0.77;;;;;;;;;;5011513;28;20215;-68
2023/12/22 10:51:42;;;;;;;4.53;1.37;;;;;;;;;;5011299;28;20265;-68
2023/12/22 10:54:07;;;;;;;4.05;1.45;;;;;;;;;;5010492;28;20203;-67
2023/12/22 10:56:33;;;;;;;6.43;1.98;;;;;;;;;;5010555;28;20578;-69
2023/12/22 10:58:58;;;;;;;6.30;1.30;;;;;;;;;;5009957;28;20195;-67
2023/12/22 11:01:27;;;;;;;6.00;1.63;;;;;;;;;;5011670;28;20213;-68
2023/12/22 11:03:52;;;;;;;3.53;1.40;;;;;;;;;;5010843;28;20193;-67
2023/12/22 11:06:19;;;;;;;6.45;1.27;;;;;;;;;;5010618;28;20243;-68
2023/12/22 11:08:46;;;;;;;2.97;1.33;;;;;;;;;;5007362;28;20203;-68
2023/12/22 11:11:26;;;;;;;7.03;1.70;;;;;;;;;;5008396;28;20186;-68
2023/12/22 11:13:52;;;;;;;5.53;1.10;;;;;;;;;;5010998;28;20186;-68
2023/12/22 11:16:18;;;;;;;2.92;0.82;;;;;;;;;;5010746;28;20659;-68
2023/12/22 11:18:43;;;;;;;8.52;2.13;;;;;;;;;;5011828;28;20231;-68
2023/12/22 11:21:09;;;;;;;4.03;0.80;;;;;;;;;;5009545;28;20185;-69
2023/12/22 11:23:35;;;;;;;3.90;1.23;;;;;;;;;;5010534;28;20465;-68
2023/12/22 11:26:01;;;;;;;6.65;1.17;;;;;;;;;;5010062;28;20206;-69
2023/12/22 11:28:27;;;;;;;7.13;1.07;;;;;;;;;;5011189;28;20198;-69
2023/12/22 11:30:53;;;;;;;5.27;1.50;;;;;;;;;;5008000;28;20206;-68
2023/12/22 11:33:19;;;;;;;8.23;1.63;;;;;;;;;;5010110;28;20659;-70
2023/12/22 11:35:45;;;;;;;8.30;1.33;;;;;;;;;;5011527;28;20620;-70
2023/12/22 11:38:11;;;;;;;3.83;1.23;;;;;;;;;;5011054;28;20578;-69
2023/12/22 11:40:36;;;;;;;2.93;1.00;;;;;;;;;;5011969;28;20229;-70
2023/12/22 11:43:02;;;;;;;3.83;1.00;;;;;;;;;;5009186;28;20194;-70
2023/12/22 11:45:30;;;;;;;4.63;1.60;;;;;;;;;;5012152;28;20237;-69
2023/12/22 11:47:55;;;;;;;5.47;1.33;;;;;;;;;;5010286;28;20206;-70
2023/12/22 11:50:30;;;;;;;9.70;1.43;;;;;;;;;;5009562;28;20171;-70
2023/12/22 11:52:55;;;;;;;9.40;1.90;;;;;;;;;;5010871;28;20188;-70
2023/12/22 11:55:59;;;;;;;5.97;1.57;;;;;;;;;;5009385;28;20735;-68
2023/12/22 11:58:37;;;;;;;5.97;1.10;;;;;;;;;;4984324;28;20206;-69
2023/12/22 12:01:06;;;;;;;4.83;1.70;;;;;;;;;;4988251;28;20175;-69
2023/12/22 12:03:31;;;;;;;6.18;1.92;;;;;;;;;;4999612;28;20481;-69
2023/12/22 12:06:19;;;;;;;3.92;1.20;;;;;;;;;;5010255;28;20242;-70
2023/12/22 12:08:44;;;;;;;4.70;1.00;;;;;;;;;;5015615;28;20202;-69
2023/12/22 12:11:09;;;;;;;6.83;1.13;;;;;;;;;;5012266;28;20229;-70
2023/12/22 12:13:36;;;;;;;6.80;1.73;;;;;;;;;;5014951;28;20171;-68
2023/12/22 12:16:02;;;;;;;5.60;1.33;;;;;;;;;;5015132;28;20194;-68
2023/12/22 12:18:28;;;;;;;4.00;1.30;;;;;;;;;;5013347;28;20261;-70
2023/12/22 12:20:54;;;;;;;4.33;1.20;;;;;;;;;;5012913;28;20233;-69
2023/12/22 12:23:19;;;;;;;4.00;0.90;;;;;;;;;;5014687;28;20171;-69
2023/12/22 12:25:44;;;;;;;2.55;1.15;;;;;;;;;;5013173;28;20685;-69
2023/12/22 12:28:10;;;;;;;7.78;1.70;;;;;;;;;;5015198;28;20187;-69
2023/12/22 12:30:37;;;;;;;6.73;1.67;;;;;;;;;;5012360;28;20171;-68
2023/12/22 12:33:09;;;;;;;3.65;1.45;;;;;;;;;;5011296;28;20651;-69
2023/12/22 12:35:34;;;;;;;3.03;1.13;;;;;;;;;;5015972;28;20178;-69
2023/12/22 12:38:00;;;;;;;7.72;2.03;;;;;;;;;;5012878;28;20194;-69
2023/12/22 12:40:26;;;;;;;2.97;1.10;;;;;;;;;;5012959;28;20179;-68
2023/12/22 12:42:52;;;;;;;6.07;1.20;;;;;;;;;;5011845;28;20262;-69
2023/12/22 12:45:26;;;;;;;5.38;1.45;;;;;;;;;;5017963;28;20266;-69
2023/12/22 12:50:21;;;;;;;7.60;1.52;;;;;;;;;;5027556;23;20261;-69
2023/12/22 12:52:46;;;;;;;7.43;1.20;;;;;;;;;;5011727;28;20190;-69
2023/12/22 12:55:11;;;;;;;5.50;1.23;;;;;;;;;;5012758;28;20179;-69
2023/12/22 12:57:36;;;;;;;9.32;1.67;;;;;;;;;;5013964;28;20175;-68
2023/12/22 13:00:02;;;;;;;7.95;1.20;;;;;;;;;;5012285;28;20203;-69
2023/12/22 13:02:27;;;;;;;6.10;1.23;;;;;;;;;;5013594;28;20595;-69
2023/12/22 13:04:52;;;;;;;5.60;1.35;;;;;;;;;;5010409;28;20184;-68
2023/12/22 13:07:25;;;;;;;4.82;1.20;;;;;;;;;;5007597;28;20278;-70
2023/12/22 13:09:50;;;;;;;9.32;2.08;;;;;;;;;;5012881;28;20738;-69
2023/12/22 13:12:15;;;;;;;7.03;1.92;;;;;;;;;;5013396;28;20258;-68
2023/12/22 13:14:40;;;;;;;7.50;1.85;;;;;;;;;;5012048;28;20611;-68
2023/12/22 13:17:06;;;;;;;6.68;1.33;;;;;;;;;;5010098;28;20179;-68
2023/12/22 13:19:31;;;;;;;6.95;1.45;;;;;;;;;;5008430;28;20611;-70
2023/12/22 13:21:57;;;;;;;8.15;1.27;;;;;;;;;;5013448;28;20383;-70
2023/12/22 13:24:22;;;;;;;7.28;1.27;;;;;;;;;;5005943;28;20545;-70
2023/12/22 13:26:58;;;;;;;4.40;1.23;;;;;;;;;;5010997;28;20207;-69
2023/12/22 13:29:23;;;;;;;4.68;1.17;;;;;;;;;;5010932;28;20234;-69
2023/12/22 13:31:48;;;;;;;7.35;1.50;;;;;;;;;;5008736;28;20206;-68
2023/12/22 13:34:13;;;;;;;8.52;1.52;;;;;;;;;;5007030;28;20182;-70
2023/12/22 13:36:39;;;;;;;9.27;1.80;;;;;;;;;;5007994;28;20191;-70
2023/12/22 13:39:05;;;;;;;4.40;1.10;;;;;;;;;;5005228;28;20615;-70
2023/12/22 13:41:48;;;;;;;7.13;1.35;;;;;;;;;;5012517;28;20171;-68
2023/12/22 13:44:14;;;;;;;2.72;1.27;;;;;;;;;;5008691;28;20206;-69
2023/12/22 13:46:41;;;;;;;11.45;1.45;;;;;;;;;;5007553;28;20214;-69
2023/12/22 13:49:12;;;;;;;8.10;2.00;;;;;;;;;;5008337;28;20280;-70
2023/12/22 13:51:40;;;;;;;11.38;1.52;;;;;;;;;;5008258;28;20172;-70
2023/12/22 13:54:05;;;;;;;11.02;1.73;;;;;;;;;;5008695;28;20179;-70
2023/12/22 13:56:39;;;;;;;6.18;1.20;;;;;;;;;;5008665;28;20175;-68
2023/12/22 13:59:05;;;;;;;6.18;1.80;;;;;;;;;;5007835;28;20630;-69
2023/12/22 14:01:30;;;;;;;8.93;1.75;;;;;;;;;;5006772;28;20170;-69
2023/12/22 14:03:57;;;;;;;9.70;1.70;;;;;;;;;;5009833;28;20190;-70
2023/12/22 14:06:22;;;;;;;8.13;1.30;;;;;;;;;;5007992;28;20230;-70
2023/12/22 14:08:47;;;;;;;6.53;2.03;;;;;;;;;;5009304;28;20687;-70
2023/12/22 14:11:13;;;;;;;7.75;1.88;;;;;;;;;;5007581;28;20179;-70
2023/12/22 14:13:40;;;;;;;11.68;2.47;;;;;;;;;;5010088;28;20182;-69
2023/12/22 14:16:06;;;;;;;6.97;1.83;;;;;;;;;;5007476;28;20179;-69
2023/12/22 14:18:31;;;;;;;4.00;1.25;;;;;;;;;;5011609;28;20198;-69
2023/12/22 14:20:56;;;;;;;3.72;1.02;;;;;;;;;;5009659;28;20194;-69
2023/12/22 14:23:22;;;;;;;7.43;2.35;;;;;;;;;;5007327;28;20182;-69
2023/12/22 14:25:48;;;;;;;4.20;2.15;;;;;;;;;;5009702;28;20213;-70
2023/12/22 14:28:13;;;;;;;9.70;1.52;;;;;;;;;;5010014;28;20232;-69
2023/12/22 14:30:38;;;;;;;13.07;2.63;;;;;;;;;;5010635;28;20197;-69