Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:09:49;;;;;;;;;;;;;;;4.54;58.74;101507.44;4358926;32;34967;-91
2021/10/25 00:13:07;;;;;;;;;;;;;;;4.54;58.77;101505.72;4336512;33;35733;-90
2021/10/25 00:51:45;;;;;;;;;;;;;;;4.16;60.08;101486.19;4238887;33;33689;-89
2021/10/25 01:11:54;;;;;;;;;;;;;;;3.99;60.21;101481.69;4398407;32;34954;-90
2021/10/25 01:14:34;;;;;;;;;;;;;;;4.00;60.29;101479.94;4393158;32;32980;-90
2021/10/25 01:18:12;;;;;;;;;;;;;;;3.89;60.43;101479.81;4396050;32;34401;-90
2021/10/25 01:21:18;;;;;;;;;;;;;;;3.76;60.36;101477.97;4380685;32;34767;-91
2021/10/25 01:23:48;;;;;;;;;;;;;;;4.05;59.71;101478.25;4397446;32;32388;-91
2021/10/25 01:26:46;;;;;;;;;;;;;;;4.00;59.85;101474.72;4344317;32;34353;-92
2021/10/25 01:29:28;;;;;;;;;;;;;;;3.96;59.93;101468.59;4363276;32;33971;-92
2021/10/25 01:32:10;;;;;;;;;;;;;;;4.12;59.37;101475.69;4385982;32;32602;-92
2021/10/25 01:34:52;;;;;;;;;;;;;;;4.00;59.75;101464.28;4384790;32;32265;-92
2021/10/25 01:41:39;;;;;;;;;;;;;;;4.00;59.80;101454.69;4383209;32;34435;-90
2021/10/25 01:49:06;;;;;;;;;;;;;;;;;;;;;
2021/10/25 01:56:12;;;;;;;;;;;;;;;3.92;60.01;101445.00;4394751;32;34991;-90
2021/10/25 01:59:40;;;;;;;;;;;;;;;;;;;;;
2021/10/25 02:02:38;;;;;;;;;;;;;;;3.90;60.02;101451.97;4389611;32;33527;-90
2021/10/25 02:05:34;;;;;;;;;;;;;;;3.91;60.14;101453.72;4390763;32;33329;-90
2021/10/25 02:08:35;;;;;;;;;;;;;;;4.07;59.13;101455.59;4360883;32;33474;-90
2021/10/25 02:11:32;;;;;;;;;;;;;;;3.84;60.06;101448.41;4365915;32;33805;-89
2021/10/25 02:18:09;;;;;;;;;;;;;;;3.96;59.29;101438.97;4400313;32;34145;-90
2021/10/25 02:21:06;;;;;;;;;;;;;;;3.80;59.95;101440.56;4377994;32;33062;-90
2021/10/25 02:27:12;;;;;;;;;;;;;;;3.84;59.41;101437.09;4363943;32;32648;-89
2021/10/25 02:30:11;;;;;;;;;;;;;;;3.47;61.10;101431.50;4360302;32;33157;-89
2021/10/25 02:32:47;;;;;;;;;;;;;;;3.57;60.90;101428.12;4384373;32;34276;-90
2021/10/25 02:36:15;;;;;;;;;;;;;;;;;;;;;
2021/10/25 02:39:10;;;;;;;;;;;;;;;3.91;59.38;101428.47;4363832;32;33028;-90
2021/10/25 02:41:42;;;;;;;;;;;;;;;3.78;59.75;101426.59;4364155;32;34806;-90
2021/10/25 02:44:19;;;;;;;;;;;;;;;3.82;59.66;101424.03;4363302;32;33492;-90
2021/10/25 02:46:55;;;;;;;;;;;;;;;3.74;59.84;101425.66;4364308;32;35588;-90
2021/10/25 02:49:29;;;;;;;;;;;;;;;3.88;59.12;101427.56;4364298;32;32362;-89
2021/10/25 02:52:07;;;;;;;;;;;;;;;3.77;59.91;101425.72;4357635;32;34259;-90
2021/10/25 02:54:53;;;;;;;;;;;;;;;3.70;60.06;101429.09;4382448;32;34195;-91
2021/10/25 02:58:03;;;;;;;;;;;;;;;3.49;60.75;101435.00;4383886;32;34582;-91
2021/10/25 03:01:01;;;;;;;;;;;;;;;3.62;60.15;101425.56;4391052;32;33328;-91
2021/10/25 03:03:29;;;;;;;;;;;;;;;3.71;59.67;101430.88;4390290;32;33936;-91
2021/10/25 03:06:36;;;;;;;;;;;;;;;3.68;59.89;101420.37;4393255;32;32911;-91
2021/10/25 03:09:36;;;;;;;;;;;;;;;3.74;59.68;101425.66;4386499;32;34089;-91
2021/10/25 03:12:33;;;;;;;;;;;;;;;3.82;59.04;101421.41;4398879;32;33392;-91
2021/10/25 03:15:40;;;;;;;;;;;;;;;3.81;59.20;101413.56;4401038;32;20046;-90
2021/10/25 03:18:28;;;;;;;;;;;;;;;3.48;59.85;101416.69;4387442;32;33683;-89
2021/10/25 03:20:56;;;;;;;;;;;;;;;3.61;59.80;101415.97;4386721;32;34541;-89
2021/10/25 03:23:24;;;;;;;;;;;;;;;3.73;59.29;101412.59;4380816;32;32939;-89
2021/10/25 03:41:38;;;;;;;;;;;;;;;3.30;60.59;101402.56;4394098;32;35045;-90
2021/10/25 03:48:25;;;;;;;;;;;;;;;3.42;59.99;101398.34;4380543;32;33042;-91
2021/10/25 03:51:16;;;;;;;;;;;;;;;3.45;59.97;101391.41;4366008;32;33993;-91
2021/10/25 04:31:49;;;;;;;;;;;;;;;3.64;58.70;101371.59;4361602;32;36668;-90
2021/10/25 04:46:26;;;;;;;;;;;;;;;3.33;59.27;101355.63;4356338;32;33409;-89
2021/10/25 04:54:02;;;;;;;;;;;;;;;3.02;60.27;101353.50;4301071;33;34294;-89
2021/10/25 04:57:33;;;;;;;;;;;;;;;;;;;;;
2021/10/25 05:01:08;;;;;;;;;;;;;;;3.41;59.20;101352.19;4289647;33;33586;-90
2021/10/25 05:18:18;;;;;;;;;;;;;;;3.14;59.13;101352.78;4204518;34;34571;-87
2021/10/25 05:34:57;;;;;;;;;;;;;;;3.27;59.89;101350.31;4223085;33;33747;-89
2021/10/25 05:38:22;;;;;;;;;;;;;;;;;;;;;
2021/10/25 05:41:44;;;;;;;;;;;;;;;3.05;59.80;101357.03;4214356;33;35045;-89
2021/10/25 05:49:06;;;;;;;;;;;;;;;3.36;59.42;101356.50;4283260;33;33695;-89
2021/10/25 05:54:59;;;;;;;;;;;;;;;2.88;61.30;101365.50;4298955;33;33590;-86
2021/10/25 05:57:27;;;;;;;;;;;;;;;3.18;60.64;101368.50;4321580;33;34769;-86
2021/10/25 05:59:55;;;;;;;;;;;;;;;3.12;60.97;101370.16;4346896;32;34082;-86
2021/10/25 06:04:52;;;;;;;;;;;;;;;3.49;60.25;101374.06;4334100;33;32450;-86
2021/10/25 06:07:20;;;;;;;;;;;;;;;3.42;60.91;101369.59;4346986;32;33468;-86
2021/10/25 06:09:47;;;;;;;;;;;;;;;3.44;60.93;101373.13;4384445;32;33572;-86
2021/10/25 06:12:36;;;;;;;;;;;;;;;3.31;61.30;101369.50;4397946;32;33368;-89
2021/10/25 06:15:09;;;;;;;;;;;;;;;3.31;61.60;101375.59;4381105;32;33666;-86
2021/10/25 06:31:30;;;;;;;;;;;;;;;3.82;61.70;101363.06;4392579;32;33924;-88
2021/10/25 06:34:26;;;;;;;;;;;;;;;3.66;63.43;101372.50;4371071;32;37014;-87
2021/10/25 06:37:08;;;;;;;;;;;;;;;4.22;62.38;101366.84;4398323;32;33252;-88
2021/10/25 06:39:54;;;;;;;;;;;;;;;4.53;61.80;101364.44;4393695;32;32490;-86
2021/10/25 06:42:26;;;;;;;;;;;;;;;4.43;62.81;101365.25;4382469;32;33001;-87
2021/10/25 07:16:55;;;;;;;;;;;;;;;6.13;60.95;101356.19;4245035;33;32812;-87
2021/10/25 07:19:59;;;;;;;;;;;;;;;6.53;59.00;101359.63;4317375;33;35659;-88
2021/10/25 07:23:07;;;;;;;;;;;;;;;6.73;58.36;101362.19;4332991;33;33992;-88
2021/10/25 08:22:29;;;;;;;;;;;;;;;9.83;49.19;101337.34;4345532;32;33259;-89
2021/10/25 08:28:40;;;;;;;;;;;;;;;10.18;47.05;101330.59;4356586;32;33301;-90
2021/10/25 08:31:53;;;;;;;;;;;;;;;10.60;46.40;101334.25;4360557;32;34916;-89
2021/10/25 08:40:47;;;;;;;;;;;;;;;10.54;46.05;101325.53;4365603;32;34249;-90
2021/10/25 08:43:21;;;;;;;;;;;;;;;10.50;46.58;101332.69;4390888;32;35242;-90
2021/10/25 08:46:07;;;;;;;;;;;;;;;10.66;47.97;101334.13;4370418;32;33116;-90
2021/10/25 08:48:43;;;;;;;;;;;;;;;10.86;45.50;101331.06;4370706;32;33457;-91
2021/10/25 08:51:21;;;;;;;;;;;;;;;10.86;45.99;101327.56;4389524;32;33960;-89
2021/10/25 08:53:55;;;;;;;;;;;;;;;11.32;45.06;101324.81;4390188;32;33463;-92
2021/10/25 08:56:43;;;;;;;;;;;;;;;10.74;45.85;101331.34;4381330;32;31768;-90
2021/10/25 08:59:55;;;;;;;;;;;;;;;11.06;46.74;101324.50;4380097;32;33745;-91
2021/10/25 09:03:26;;;;;;;;;;;;;;;10.91;45.04;101318.63;4361863;32;33442;-91
2021/10/25 09:06:14;;;;;;;;;;;;;;;11.11;44.78;101319.97;4372304;32;33045;-91
2021/10/25 09:13:31;;;;;;;;;;;;;;;11.95;44.20;101316.25;4375032;32;34966;-88
2021/10/25 09:16:01;;;;;;;;;;;;;;;11.96;45.92;101315.37;4374110;32;35118;-89
2021/10/25 09:18:37;;;;;;;;;;;;;;;12.41;42.38;101315.06;4374728;32;34633;-88
2021/10/25 09:21:16;;;;;;;;;;;;;;;12.38;42.24;101312.50;4361539;32;32439;-90
2021/10/25 09:24:19;;;;;;;;;;;;;;;12.69;41.11;101303.72;4360221;32;30682;-89
2021/10/25 09:27:40;;;;;;;;;;;;;;;12.64;41.83;101305.63;4355317;32;34347;-89
2021/10/25 09:30:28;;;;;;;;;;;;;;;12.63;41.08;101299.47;4366851;32;33864;-87
2021/10/25 09:33:12;;;;;;;;;;;;;;;12.36;41.25;101311.69;4344373;32;33763;-87
2021/10/25 09:35:45;;;;;;;;;;;;;;;12.77;40.03;101307.87;4373642;32;32507;-91
2021/10/25 09:51:07;;;;;;;;;;;;;;;13.43;38.66;101300.59;4390822;32;34644;-90
2021/10/25 09:54:02;;;;;;;;;;;;;;;13.36;37.70;101292.91;4394129;32;33026;-92
2021/10/25 09:56:34;;;;;;;;;;;;;;;13.73;39.94;101287.28;4380262;32;33431;-89
2021/10/25 09:59:31;;;;;;;;;;;;;;;13.78;40.08;101285.34;4388658;32;32517;-90
2021/10/25 10:02:03;;;;;;;;;;;;;;;13.89;41.72;101285.84;4372579;32;33322;-90
2021/10/25 10:04:38;;;;;;;;;;;;;;;13.86;37.25;101267.34;4386964;32;34773;-91
2021/10/25 10:07:49;;;;;;;;;;;;;;;14.88;36.02;101276.12;4361439;32;33993;-90
2021/10/25 10:11:00;;;;;;;;;;;;;;;14.34;36.05;101271.91;4382736;32;33788;-91
2021/10/25 10:14:06;;;;;;;;;;;;;;;14.91;35.01;101267.13;4387960;32;34390;-90
2021/10/25 10:16:38;;;;;;;;;;;;;;;15.09;35.89;101264.63;4361840;32;33814;-90
2021/10/25 10:19:24;;;;;;;;;;;;;;;15.32;36.66;101244.25;4379550;32;33299;-90
2021/10/25 10:22:31;;;;;;;;;;;;;;;15.01;33.76;101253.44;4386386;32;33128;-88
2021/10/25 10:25:25;;;;;;;;;;;;;;;15.05;33.70;101244.44;4370042;32;33915;-88
2021/10/25 10:28:40;;;;;;;;;;;;;;;15.23;34.02;101247.25;4388656;32;34991;-89
2021/10/25 10:31:13;;;;;;;;;;;;;;;15.07;34.97;101236.38;4377906;32;31843;-89
2021/10/25 10:35:07;;;;;;;;;;;;;;;15.73;35.49;101229.25;4373956;32;32119;-88
2021/10/25 10:38:49;;;;;;;;;;;;;;;15.54;34.48;101229.13;4394547;32;34232;-89
2021/10/25 10:42:17;;;;;;;;;;;;;;;15.69;33.70;101232.12;4388918;32;34082;-89
2021/10/25 10:45:07;;;;;;;;;;;;;;;16.22;33.14;101218.25;4378527;32;33262;-86
2021/10/25 10:47:51;;;;;;;;;;;;;;;16.73;30.90;101208.88;4380032;32;32004;-89
2021/10/25 10:50:46;;;;;;;;;;;;;;;16.57;30.82;101214.88;4395081;32;33581;-87
2021/10/25 10:53:38;;;;;;;;;;;;;;;16.31;33.55;101216.06;4371865;32;33897;-89
2021/10/25 10:59:50;;;;;;;;;;;;;;;16.59;34.35;101196.13;4392165;32;32042;-89
2021/10/25 11:03:07;;;;;;;;;;;;;;;17.19;31.37;101190.66;4392022;32;33199;-88
2021/10/25 11:06:17;;;;;;;;;;;;;;;16.55;32.44;101195.41;4367477;32;33872;-88
2021/10/25 11:13:48;;;;;;;;;;;;;;;17.03;33.94;101183.38;4314692;33;34057;-87
2021/10/25 11:21:28;;;;;;;;;;;;;;;17.54;31.00;101171.06;4288660;33;35040;-90
2021/10/25 11:25:39;;;;;;;;;;;;;;;;;;;;;
2021/10/25 11:29:33;;;;;;;;;;;;;;;16.77;31.50;101163.31;4257409;33;33249;-89
2021/10/25 11:33:39;;;;;;;;;;;;;;;;;;;;;
2021/10/25 11:37:17;;;;;;;;;;;;;;;16.99;33.06;101149.78;4171694;34;32999;-88
2021/10/25 11:41:12;;;;;;;;;;;;;;;;;;;;;
2021/10/25 11:46:57;;;;;;;;;;;;;;;16.83;31.37;101130.97;4223270;33;34758;-88
2021/10/25 11:54:02;;;;;;;;;;;;;;;17.38;32.37;101122.06;4171678;34;36008;-90
2021/10/25 11:57:52;;;;;;;;;;;;;;;;;;;;;
2021/10/25 12:09:13;;;;;;;;;;;;;;;17.74;31.09;101097.06;4186331;33;35482;-84
2021/10/25 12:12:04;;;;;;;;;;;;;;;18.41;29.70;101077.34;4223043;33;32648;-85
2021/10/25 12:14:37;;;;;;;;;;;;;;;17.92;30.72;101082.75;4243277;33;33560;-85
2021/10/25 12:17:06;;;;;;;;;;;;;;;17.55;32.87;101079.31;4257072;33;33200;-85
2021/10/25 12:19:33;;;;;;;;;;;;;;;17.99;30.66;101078.78;4257086;33;32906;-85
2021/10/25 12:22:16;;;;;;;;;;;;;;;17.95;31.89;101082.59;4255227;33;34011;-88
2021/10/25 12:28:10;;;;;;;;;;;;;;;17.31;32.27;101073.44;4252400;33;34467;-88
2021/10/25 12:30:39;;;;;;;;;;;;;;;17.08;33.03;101071.94;4290996;33;34637;-87
2021/10/25 12:33:07;;;;;;;;;;;;;;;16.99;34.90;101072.38;4328503;32;33961;-88
2021/10/25 12:35:43;;;;;;;;;;;;;;;17.03;33.00;101068.63;4363372;32;34073;-87
2021/10/25 12:38:16;;;;;;;;;;;;;;;17.30;32.93;101068.19;4380499;32;34655;-87
2021/10/25 12:40:46;;;;;;;;;;;;;;;16.69;34.06;101068.56;4392524;32;35046;-87
2021/10/25 12:43:15;;;;;;;;;;;;;;;16.93;33.09;101062.03;4396703;32;32688;-87
2021/10/25 12:45:55;;;;;;;;;;;;;;;16.56;34.68;101061.13;4397419;32;35044;-88
2021/10/25 12:52:28;;;;;;;;;;;;;;;16.96;33.42;101051.22;4398076;32;34914;-88
2021/10/25 12:54:58;;;;;;;;;;;;;;;16.61;33.97;101051.09;4378189;32;33516;-88
2021/10/25 12:57:34;;;;;;;;;;;;;;;16.55;34.21;101048.75;4380871;32;34248;-87
2021/10/25 13:00:25;;;;;;;;;;;;;;;16.43;34.61;101049.38;4379686;32;35084;-87
2021/10/25 13:02:56;;;;;;;;;;;;;;;16.77;34.98;101029.94;4392111;32;33106;-87
2021/10/25 13:05:37;;;;;;;;;;;;;;;16.77;34.52;101029.06;4375678;32;33517;-87
2021/10/25 13:08:30;;;;;;;;;;;;;;;16.60;36.01;101021.88;4379657;32;34204;-87
2021/10/25 13:11:01;;;;;;;;;;;;;;;17.23;33.92;101021.38;4376832;32;34788;-87
2021/10/25 13:13:58;;;;;;;;;;;;;;;17.10;34.76;101022.03;4372926;32;35027;-87
2021/10/25 13:16:46;;;;;;;;;;;;;;;16.93;35.37;101008.69;4379291;32;32519;-89
2021/10/25 13:19:26;;;;;;;;;;;;;;;17.24;34.61;101004.44;4382694;32;32892;-87
2021/10/25 13:22:07;;;;;;;;;;;;;;;17.11;34.65;101001.53;4369724;32;33567;-88
2021/10/25 13:25:02;;;;;;;;;;;;;;;17.05;35.26;100994.72;4369563;32;34911;-88
2021/10/25 13:28:04;;;;;;;;;;;;;;;17.29;34.95;100994.38;4391171;32;32564;-87
2021/10/25 13:31:23;;;;;;;;;;;;;;;17.02;35.11;100992.19;4387231;32;34311;-89
2021/10/25 13:34:37;;;;;;;;;;;;;;;16.87;35.42;100993.00;4394397;32;35237;-86
2021/10/25 13:37:05;;;;;;;;;;;;;;;17.40;34.64;100986.66;4402159;32;33633;-86
2021/10/25 13:39:32;;;;;;;;;;;;;;;16.98;35.46;100974.62;4391545;32;32970;-86
2021/10/25 13:41:59;;;;;;;;;;;;;;;17.12;35.47;100972.09;4391244;32;32982;-87
2021/10/25 13:44:27;;;;;;;;;;;;;;;16.93;35.63;100966.00;4391066;32;34181;-86
2021/10/25 13:46:59;;;;;;;;;;;;;;;16.38;36.94;100974.09;4378614;32;33497;-86
2021/10/25 13:49:26;;;;;;;;;;;;;;;16.76;36.04;100963.31;4390953;32;33183;-86
2021/10/25 13:51:54;;;;;;;;;;;;;;;16.73;36.32;100963.50;4378254;32;32733;-86
2021/10/25 13:54:21;;;;;;;;;;;;;;;16.59;36.32;100962.34;4378412;32;32882;-86
2021/10/25 13:56:48;;;;;;;;;;;;;;;16.63;36.73;100955.91;4378373;32;33778;-86
2021/10/25 13:59:16;;;;;;;;;;;;;;;16.47;36.75;100962.06;4378444;32;31963;-86
2021/10/25 14:01:44;;;;;;;;;;;;;;;16.12;37.23;100965.53;4378465;32;34394;-86
2021/10/25 14:04:16;;;;;;;;;;;;;;;15.98;37.67;100970.66;4379641;32;33370;-86
2021/10/25 14:06:44;;;;;;;;;;;;;;;15.75;38.27;100970.88;4380120;32;34075;-86
2021/10/25 14:09:13;;;;;;;;;;;;;;;16.30;37.59;100962.94;4379692;32;34073;-86
2021/10/25 14:11:44;;;;;;;;;;;;;;;15.98;38.35;100956.47;4381283;32;33890;-86
2021/10/25 14:14:25;;;;;;;;;;;;;;;15.84;38.27;100963.31;4381677;32;33413;-86
2021/10/25 14:16:54;;;;;;;;;;;;;;;15.61;38.57;100960.81;4393998;32;34107;-86
2021/10/25 14:19:23;;;;;;;;;;;;;;;15.79;39.07;100954.69;4368804;32;32362;-85
2021/10/25 14:21:51;;;;;;;;;;;;;;;15.82;38.96;100949.22;4381124;32;33150;-86
2021/10/25 14:24:19;;;;;;;;;;;;;;;15.52;39.38;100946.13;4368832;32;34168;-86
2021/10/25 14:26:47;;;;;;;;;;;;;;;15.69;39.43;100949.88;4356296;32;32969;-86
2021/10/25 14:29:15;;;;;;;;;;;;;;;16.16;38.20;100942.28;4356579;32;32180;-86
2021/10/25 14:31:47;;;;;;;;;;;;;;;16.39;38.04;100943.81;4368938;32;33601;-86
2021/10/25 14:34:15;;;;;;;;;;;;;;;15.88;38.51;100943.59;4368759;32;35082;-86
2021/10/25 14:36:43;;;;;;;;;;;;;;;16.08;38.62;100929.31;4368782;32;32973;-86
2021/10/25 14:39:19;;;;;;;;;;;;;;;16.45;37.63;100926.66;4393657;32;31997;-86
2021/10/25 14:44:31;;;;;;;;;;;;;;;16.07;38.93;100919.59;4380939;32;34539;-86
2021/10/25 14:55:05;;;;;;;;;;;;;;;16.05;38.49;100917.97;4382749;32;33522;-86
2021/10/25 14:57:32;;;;;;;;;;;;;;;16.21;38.42;100918.06;4369808;32;33215;-86
2021/10/25 15:00:00;;;;;;;;;;;;;;;15.91;39.27;100912.44;4368301;32;33143;-86
2021/10/25 15:02:27;;;;;;;;;;;;;;;15.98;39.32;100908.53;4380711;32;33530;-86
2021/10/25 15:04:55;;;;;;;;;;;;;;;15.89;39.61;100907.16;4368341;32;33096;-86
2021/10/25 15:07:23;;;;;;;;;;;;;;;16.30;38.60;100896.31;4368681;32;34243;-86
2021/10/25 15:09:51;;;;;;;;;;;;;;;16.27;38.55;100899.09;4368439;32;32691;-86
2021/10/25 15:12:21;;;;;;;;;;;;;;;16.04;39.20;100894.91;4393248;32;32781;-86
2021/10/25 15:14:55;;;;;;;;;;;;;;;16.19;39.04;100899.50;4369356;32;32776;-86
2021/10/25 15:17:23;;;;;;;;;;;;;;;16.20;38.81;100895.91;4380939;32;33156;-86
2021/10/25 15:19:50;;;;;;;;;;;;;;;16.03;39.28;100895.84;4380603;32;33469;-86
2021/10/25 15:22:18;;;;;;;;;;;;;;;16.13;39.15;100894.44;4379475;32;33194;-86
2021/10/25 15:24:56;;;;;;;;;;;;;;;16.31;38.89;100892.69;4368839;32;33555;-86
2021/10/25 15:27:24;;;;;;;;;;;;;;;16.00;39.86;100888.00;4369363;32;34011;-86
2021/10/25 15:29:52;;;;;;;;;;;;;;;16.00;39.93;100893.31;4380723;32;32418;-86
2021/10/25 15:32:21;;;;;;;;;;;;;;;15.98;39.99;100893.41;4368695;32;33267;-85
2021/10/25 15:34:54;;;;;;;;;;;;;;;15.84;40.49;100887.87;4393575;32;34241;-87
2021/10/25 15:37:22;;;;;;;;;;;;;;;15.47;41.54;100889.59;4380824;32;33894;-86
2021/10/25 15:39:50;;;;;;;;;;;;;;;15.04;42.36;100891.56;4368375;32;33202;-87
2021/10/25 15:42:22;;;;;;;;;;;;;;;15.24;41.90;100888.03;4356025;32;33849;-86
2021/10/25 15:44:50;;;;;;;;;;;;;;;15.03;42.54;100883.66;4392930;32;32975;-86
2021/10/25 15:47:19;;;;;;;;;;;;;;;14.78;43.44;100889.19;4392694;32;33302;-86
2021/10/25 15:49:48;;;;;;;;;;;;;;;14.79;43.31;100885.59;4368653;32;33483;-86
2021/10/25 15:52:15;;;;;;;;;;;;;;;14.34;44.54;100886.62;4377644;32;33690;-87
2021/10/25 15:54:43;;;;;;;;;;;;;;;13.99;45.52;100888.91;4365569;32;33024;-87
2021/10/25 15:57:12;;;;;;;;;;;;;;;14.13;45.12;100893.69;4377990;32;32982;-86
2021/10/25 15:59:43;;;;;;;;;;;;;;;13.96;45.64;100886.41;4378035;32;33272;-87
2021/10/25 16:02:11;;;;;;;;;;;;;;;13.94;45.69;100885.59;4378110;32;34920;-87
2021/10/25 16:04:39;;;;;;;;;;;;;;;13.40;47.03;100900.09;4377831;32;33192;-89
2021/10/25 16:07:07;;;;;;;;;;;;;;;13.30;47.17;100894.28;4365437;32;34461;-88
2021/10/25 16:09:35;;;;;;;;;;;;;;;13.35;47.03;100895.91;4379616;32;32579;-90
2021/10/25 16:12:04;;;;;;;;;;;;;;;13.19;47.51;100892.91;4382935;32;33978;-89
2021/10/25 16:14:31;;;;;;;;;;;;;;;13.19;47.49;100898.22;4369276;32;32844;-90
2021/10/25 16:17:00;;;;;;;;;;;;;;;13.20;47.13;100898.19;4383327;32;33742;-90
2021/10/25 16:19:51;;;;;;;;;;;;;;;13.04;47.34;100908.44;4394830;32;32709;-90
2021/10/25 16:22:36;;;;;;;;;;;;;;;12.71;48.08;100910.50;4382528;32;33297;-90
2021/10/25 16:25:06;;;;;;;;;;;;;;;12.70;48.03;100907.94;4376375;32;33634;-90
2021/10/25 16:27:40;;;;;;;;;;;;;;;12.71;48.04;100914.94;4368378;32;32803;-90
2021/10/25 16:30:10;;;;;;;;;;;;;;;12.65;48.06;100915.19;4380421;32;33163;-91
2021/10/25 16:32:55;;;;;;;;;;;;;;;12.53;48.17;100912.03;4393058;32;34136;-90
2021/10/25 16:35:23;;;;;;;;;;;;;;;12.61;47.93;100916.19;4395828;32;33537;-91
2021/10/25 16:37:51;;;;;;;;;;;;;;;12.50;48.08;100920.09;4384870;32;32960;-90
2021/10/25 16:40:18;;;;;;;;;;;;;;;12.21;49.01;100921.03;4397143;32;31739;-90
2021/10/25 16:42:55;;;;;;;;;;;;;;;12.32;48.64;100918.03;4390674;32;33043;-90
2021/10/25 16:45:26;;;;;;;;;;;;;;;11.90;49.90;100922.94;4373018;32;33255;-90
2021/10/25 16:47:57;;;;;;;;;;;;;;;11.97;49.49;100924.50;4372879;32;33045;-90
2021/10/25 16:50:28;;;;;;;;;;;;;;;12.03;49.30;100922.50;4382280;32;32309;-90
2021/10/25 16:53:09;;;;;;;;;;;;;;;11.77;50.05;100935.63;4396653;32;34823;-90
2021/10/25 16:55:48;;;;;;;;;;;;;;;11.83;49.69;100929.34;4385739;32;33351;-91
2021/10/25 17:12:11;;;;;;;;;;;;;;;11.38;50.80;100932.41;4393361;32;31980;-90
2021/10/25 17:14:57;;;;;;;;;;;;;;;11.23;51.08;100939.00;4392932;32;33196;-90
2021/10/25 17:17:25;;;;;;;;;;;;;;;11.03;51.67;100937.78;4382339;32;33284;-90
2021/10/25 17:19:53;;;;;;;;;;;;;;;10.79;52.28;100933.16;4395337;32;32862;-90
2021/10/25 17:22:22;;;;;;;;;;;;;;;10.81;52.18;100941.91;4387800;32;32361;-91
2021/10/25 17:25:09;;;;;;;;;;;;;;;11.08;51.24;100934.16;4380637;32;32920;-89
2021/10/25 17:27:38;;;;;;;;;;;;;;;10.91;51.50;100934.59;4390426;32;33496;-90
2021/10/25 17:30:14;;;;;;;;;;;;;;;10.90;51.61;100944.28;4393462;32;32682;-91
2021/10/25 17:32:50;;;;;;;;;;;;;;;10.80;51.92;100939.31;4391052;32;32095;-90
2021/10/25 17:35:19;;;;;;;;;;;;;;;10.76;51.81;100938.50;4391341;32;33977;-90
2021/10/25 17:37:47;;;;;;;;;;;;;;;11.06;50.90;100941.22;4397234;32;33100;-90
2021/10/25 17:40:22;;;;;;;;;;;;;;;11.11;50.65;100941.97;4395113;32;34841;-90
2021/10/25 17:42:58;;;;;;;;;;;;;;;11.01;50.97;100936.97;4375700;32;33190;-90
2021/10/25 17:45:25;;;;;;;;;;;;;;;10.97;51.06;100931.81;4394292;32;32902;-90
2021/10/25 17:47:56;;;;;;;;;;;;;;;10.79;51.47;100941.09;4382455;32;33159;-90
2021/10/25 17:50:26;;;;;;;;;;;;;;;10.77;51.45;100932.31;4392144;32;33831;-89
2021/10/25 17:52:54;;;;;;;;;;;;;;;10.66;51.79;100927.31;4366445;32;32802;-89
2021/10/25 17:55:22;;;;;;;;;;;;;;;10.60;51.98;100926.62;4384308;32;33549;-90
2021/10/25 17:58:02;;;;;;;;;;;;;;;10.57;52.14;100938.13;4357733;32;33927;-89
2021/10/25 18:00:31;;;;;;;;;;;;;;;10.52;52.24;100940.88;4367323;32;32825;-88
2021/10/25 18:03:06;;;;;;;;;;;;;;;10.46;52.35;100941.03;4381232;32;32359;-89
2021/10/25 18:05:36;;;;;;;;;;;;;;;10.53;52.23;100931.19;4364510;32;33304;-89
2021/10/25 18:08:09;;;;;;;;;;;;;;;10.60;52.06;100939.84;4384829;32;33341;-89
2021/10/25 18:10:39;;;;;;;;;;;;;;;10.07;53.71;100936.72;4380747;32;32968;-89
2021/10/25 18:13:07;;;;;;;;;;;;;;;9.87;54.24;100940.62;4346522;32;32220;-89
2021/10/25 18:15:35;;;;;;;;;;;;;;;9.95;53.83;100940.47;4372008;32;33793;-89
2021/10/25 18:18:05;;;;;;;;;;;;;;;9.92;53.89;100944.06;4359124;32;33782;-89
2021/10/25 18:20:34;;;;;;;;;;;;;;;9.97;53.56;100947.47;4378871;32;35085;-89
2021/10/25 18:23:02;;;;;;;;;;;;;;;9.72;53.96;100946.25;4376806;32;33275;-89
2021/10/25 18:25:31;;;;;;;;;;;;;;;10.08;53.00;100938.44;4377073;32;34124;-89
2021/10/25 18:28:00;;;;;;;;;;;;;;;9.56;54.33;100944.88;4374723;32;33670;-89
2021/10/25 18:30:27;;;;;;;;;;;;;;;9.48;54.65;100945.03;4353962;32;33012;-90
2021/10/25 18:32:55;;;;;;;;;;;;;;;9.55;54.29;100938.72;4376325;32;32154;-90
2021/10/25 18:35:23;;;;;;;;;;;;;;;9.12;56.06;100942.25;4384069;32;34319;-89
2021/10/25 18:37:51;;;;;;;;;;;;;;;8.85;57.26;100943.62;4363415;32;33297;-89
2021/10/25 18:40:18;;;;;;;;;;;;;;;9.02;56.80;100943.31;4362932;32;33626;-89
2021/10/25 18:42:50;;;;;;;;;;;;;;;9.08;56.74;100947.59;4363923;32;31557;-89
2021/10/25 18:45:19;;;;;;;;;;;;;;;9.37;55.67;100939.97;4364352;32;33093;-89
2021/10/25 18:47:50;;;;;;;;;;;;;;;9.42;55.41;100940.75;4376192;32;33857;-90
2021/10/25 18:50:17;;;;;;;;;;;;;;;9.01;56.17;100945.97;4376644;32;32898;-89
2021/10/25 18:53:05;;;;;;;;;;;;;;;9.04;56.28;100949.41;4364113;32;33848;-90
2021/10/25 18:55:34;;;;;;;;;;;;;;;9.02;56.08;100935.44;4377558;32;33373;-90
2021/10/25 18:58:05;;;;;;;;;;;;;;;8.80;57.01;100942.84;4370171;32;34337;-89
2021/10/25 19:00:35;;;;;;;;;;;;;;;8.98;56.52;100954.81;4364896;32;31089;-89
2021/10/25 19:03:03;;;;;;;;;;;;;;;9.18;55.97;100954.44;4378126;32;33760;-89
2021/10/25 19:05:33;;;;;;;;;;;;;;;9.19;55.74;100951.75;4379197;32;33961;-89
2021/10/25 19:08:01;;;;;;;;;;;;;;;9.19;55.87;100951.75;4362260;32;31205;-89
2021/10/25 19:10:29;;;;;;;;;;;;;;;9.26;55.34;100951.63;4364604;32;32987;-89
2021/10/25 19:12:56;;;;;;;;;;;;;;;9.27;55.28;100954.25;4357387;32;32252;-89
2021/10/25 19:15:24;;;;;;;;;;;;;;;9.22;55.34;100945.56;4381029;32;34209;-89
2021/10/25 19:17:53;;;;;;;;;;;;;;;9.17;55.44;100943.03;4380641;32;33314;-89
2021/10/25 19:20:21;;;;;;;;;;;;;;;9.05;55.89;100953.78;4378810;32;32939;-89
2021/10/25 19:22:49;;;;;;;;;;;;;;;9.02;56.05;100945.06;4377778;32;32490;-89
2021/10/25 19:25:17;;;;;;;;;;;;;;;9.03;55.74;100960.00;4378880;32;33531;-89
2021/10/25 19:27:45;;;;;;;;;;;;;;;9.07;55.31;100949.37;4362822;32;33074;-89
2021/10/25 19:30:14;;;;;;;;;;;;;;;9.15;55.00;100943.94;4375920;32;33768;-89
2021/10/25 19:32:42;;;;;;;;;;;;;;;9.01;55.33;100951.25;4357621;32;33674;-89
2021/10/25 19:35:10;;;;;;;;;;;;;;;8.96;55.39;100946.91;4381857;32;31414;-89
2021/10/25 19:37:38;;;;;;;;;;;;;;;8.55;56.42;100952.94;4383073;32;32966;-89
2021/10/25 19:40:06;;;;;;;;;;;;;;;8.71;56.01;100943.00;4380752;32;34816;-89
2021/10/25 19:42:35;;;;;;;;;;;;;;;8.65;56.28;100943.13;4366367;32;31774;-89
2021/10/25 19:45:04;;;;;;;;;;;;;;;8.80;55.72;100947.25;4363736;32;33169;-89
2021/10/25 19:47:32;;;;;;;;;;;;;;;8.83;55.55;100936.62;4357707;32;33717;-89
2021/10/25 19:50:00;;;;;;;;;;;;;;;8.65;56.09;100940.50;4379310;32;33117;-89
2021/10/25 19:52:28;;;;;;;;;;;;;;;8.61;56.13;100944.94;4380531;32;33912;-89
2021/10/25 19:54:55;;;;;;;;;;;;;;;8.67;55.88;100941.31;4386645;32;33805;-89
2021/10/25 19:57:31;;;;;;;;;;;;;;;8.57;56.36;100945.00;4378712;32;33106;-89
2021/10/25 20:00:00;;;;;;;;;;;;;;;8.65;56.02;100935.22;4363283;32;33349;-89
2021/10/25 20:02:27;;;;;;;;;;;;;;;8.61;56.04;100942.31;4385172;32;33137;-89
2021/10/25 20:04:55;;;;;;;;;;;;;;;8.61;55.76;100944.06;4368226;32;32806;-89
2021/10/25 20:07:23;;;;;;;;;;;;;;;8.62;55.65;100932.63;4352277;32;33242;-89
2021/10/25 20:09:51;;;;;;;;;;;;;;;8.48;55.96;100935.50;4380253;32;34100;-89
2021/10/25 20:12:19;;;;;;;;;;;;;;;8.41;56.23;100933.88;4381998;32;33161;-89
2021/10/25 20:14:47;;;;;;;;;;;;;;;8.40;56.31;100937.38;4381010;32;32877;-88
2021/10/25 20:17:14;;;;;;;;;;;;;;;8.40;56.14;100943.56;4378848;32;33099;-89
2021/10/25 20:19:41;;;;;;;;;;;;;;;8.26;56.40;100940.25;4380849;32;34127;-89
2021/10/25 20:22:09;;;;;;;;;;;;;;;8.41;55.90;100940.00;4383708;32;32440;-88
2021/10/25 20:24:38;;;;;;;;;;;;;;;8.46;55.69;100938.19;4381035;32;33993;-88
2021/10/25 20:27:07;;;;;;;;;;;;;;;8.45;55.71;100940.81;4367021;32;32467;-88