Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:02;;;;;;;;;;;;;;;;;;1019489;29;20557;-74
2022/12/27 00:00:33;;;;;;;;;;;;;;;;;;1023076;29;19906;-76
2022/12/27 00:01:04;;;;;;;;;;;;;;;;;;1018899;29;19978;-76
2022/12/27 00:01:35;;;;;;;;;;;;;;;;;;1019078;29;19914;-76
2022/12/27 00:02:06;;;;;;;;;;;;;;;;;;1018645;29;20596;-77
2022/12/27 00:02:37;;;;;;;;;;;;;;;;;;1020002;29;19907;-76
2022/12/27 00:03:08;;;;;;;;;;;;;;;;;;1018865;29;19997;-78
2022/12/27 00:03:39;;;;;;;;;;;;;;;;;;1021840;29;20370;-77
2022/12/27 00:04:09;;;;;;;;;;;;;;;;;;1022941;29;19915;-77
2022/12/27 00:04:40;;;;;;;;;;;;;;;;;;1023095;28;19977;-76
2022/12/27 00:05:11;;;;;;;;;;;;;;;;;;1027527;28;19921;-77
2022/12/27 00:05:42;;;;;;;;;;;;;;;;;;1026986;28;20031;-76
2022/12/27 00:06:13;;;;;;;;;;;;;;;;;;1022648;29;20538;-77
2022/12/27 00:06:44;;;;;;;;;;;;;;;;;;1019166;29;20365;-77
2022/12/27 00:07:15;;;;;;;;;;;;;;;;;;1018818;29;19911;-78
2022/12/27 00:07:46;;;;;;;;;;;;;;;;;;1020009;29;19911;-77
2022/12/27 00:08:17;;;;;;;;;;;;;;;;;;1023048;28;19907;-77
2022/12/27 00:08:47;;;;;;;;;;;;;;;;;;1022745;29;19910;-77
2022/12/27 00:09:18;;;;;;;;;;;;;;;;;;1022810;29;19910;-77
2022/12/27 00:09:49;;;;;;;;;;;;;;;;;;1023764;28;19907;-78
2022/12/27 00:10:21;;;;;;;;;;;;;;;;;;1026828;28;19950;-77
2022/12/27 00:10:52;;;;;;;;;;;;;;;;;;1018782;29;19907;-77
2022/12/27 00:11:23;;;;;;;;;;;;;;;;;;1018994;29;19999;-75
2022/12/27 00:11:54;;;;;;;;;;;;;;;;;;1019633;29;19911;-76
2022/12/27 00:12:25;;;;;;;;;;;;;;;;;;1023292;28;20022;-78
2022/12/27 00:12:56;;;;;;;;;;;;;;;;;;1028056;28;19917;-77
2022/12/27 00:13:26;;;;;;;;;;;;;;;;;;1027426;28;19989;-78
2022/12/27 00:13:57;;;;;;;;;;;;;;;;;;1021677;29;19911;-77
2022/12/27 00:14:28;;;;;;;;;;;;;;;;;;1018954;29;19919;-77
2022/12/27 00:14:59;;;;;;;;;;;;;;;;;;1018272;29;20078;-77
2022/12/27 00:15:30;;;;;;;;;;;;;;;;;;1020443;28;19922;-77
2022/12/27 00:16:01;;;;;;;;;;;;;;;;;;1022183;29;19949;-77
2022/12/27 00:16:32;;;;;;;;;;;;;;;;;;1022395;29;19942;-77
2022/12/27 00:17:03;;;;;;;;;;;;;;;;;;1018151;29;19915;-77
2022/12/27 00:17:33;;;;;;;;;;;;;;;;;;1018472;29;19955;-77
2022/12/27 00:18:04;;;;;;;;;;;;;;;;;;1019475;29;20803;-77
2022/12/27 00:18:35;;;;;;;;;;;;;;;;;;1018760;29;19915;-77
2022/12/27 00:19:06;;;;;;;;;;;;;;;;;;1018218;29;20363;-76
2022/12/27 00:19:37;;;;;;;;;;;;;;;;;;1018352;29;20390;-77
2022/12/27 00:20:08;;;;;;;;;;;;;;;;;;1018965;29;19922;-78
2022/12/27 00:20:39;;;;;;;;;;;;;;;;;;1019326;29;20315;-77
2022/12/27 00:21:10;;;;;;;;;;;;;;;;;;1018266;29;20074;-77
2022/12/27 00:21:40;;;;;;;;;;;;;;;;;;1018392;29;20025;-78
2022/12/27 00:22:11;;;;;;;;;;;;;;;;;;1018590;29;19915;-77
2022/12/27 00:22:42;;;;;;;;;;;;;;;;;;1018330;29;19915;-77
2022/12/27 00:23:13;;;;;;;;;;;;;;;;;;1021751;29;19915;-77
2022/12/27 00:23:44;;;;;;;;;;;;;;;;;;1018147;29;19926;-78
2022/12/27 00:24:15;;;;;;;;;;;;;;;;;;1018577;29;19918;-78
2022/12/27 00:24:46;;;;;;;;;;;;;;;;;;1025646;28;19914;-78
2022/12/27 00:25:17;;;;;;;;;;;;;;;;;;1026481;28;20600;-77
2022/12/27 00:25:47;;;;;;;;;;;;;;;;;;1023109;29;19918;-77
2022/12/27 00:26:18;;;;;;;;;;;;;;;;;;1022189;28;19966;-76
2022/12/27 00:26:49;;;;;;;;;;;;;;;;;;1022321;29;20568;-77
2022/12/27 00:27:20;;;;;;;;;;;;;;;;;;1022349;29;19914;-77
2022/12/27 00:27:51;;;;;;;;;;;;;;;;;;1022408;28;20010;-77
2022/12/27 00:28:22;;;;;;;;;;;;;;;;;;1027204;28;19914;-77
2022/12/27 00:28:53;;;;;;;;;;;;;;;;;;1026692;28;19914;-77
2022/12/27 00:29:24;;;;;;;;;;;;;;;;;;1022350;29;19918;-78
2022/12/27 00:29:55;;;;;;;;;;;;;;;;;;1022152;29;19929;-77
2022/12/27 00:30:25;;;;;;;;;;;;;;;;;;1022447;29;19957;-77
2022/12/27 00:30:56;;;;;;;;;;;;;;;;;;1019281;29;19926;-78
2022/12/27 00:31:27;;;;;;;;;;;;;;;;;;1022373;29;19922;-78
2022/12/27 00:31:58;;;;;;;;;;;;;;;;;;1022433;29;20001;-77
2022/12/27 00:32:29;;;;;;;;;;;;;;;;;;1021749;29;19914;-78
2022/12/27 00:33:00;;;;;;;;;;;;;;;;;;1023615;28;19918;-77
2022/12/27 00:33:31;;;;;;;;;;;;;;;;;;1023333;29;19973;-78
2022/12/27 00:34:01;;;;;;;;;;;;;;;;;;1022194;29;19961;-77
2022/12/27 00:34:32;;;;;;;;;;;;;;;;;;1018220;29;19914;-78
2022/12/27 00:35:03;;;;;;;;;;;;;;;;;;1018485;29;19915;-78
2022/12/27 00:35:34;;;;;;;;;;;;;;;;;;1018380;29;19911;-77
2022/12/27 00:36:05;;;;;;;;;;;;;;;;;;1019315;29;19922;-77
2022/12/27 00:36:36;;;;;;;;;;;;;;;;;;1018337;29;19942;-78
2022/12/27 00:37:07;;;;;;;;;;;;;;;;;;1018431;29;19937;-78
2022/12/27 00:37:37;;;;;;;;;;;;;;;;;;1018783;29;20485;-75
2022/12/27 00:38:08;;;;;;;;;;;;;;;;;;1022449;28;19942;-78
2022/12/27 00:38:39;;;;;;;;;;;;;;;;;;1023021;29;19990;-77
2022/12/27 00:39:10;;;;;;;;;;;;;;;;;;1022194;29;19958;-78
2022/12/27 00:39:41;;;;;;;;;;;;;;;;;;1022243;29;19973;-77
2022/12/27 00:40:12;;;;;;;;;;;;;;;;;;1017876;29;20039;-78
2022/12/27 00:40:43;;;;;;;;;;;;;;;;;;1018285;29;19975;-77
2022/12/27 00:41:13;;;;;;;;;;;;;;;;;;1015387;29;20397;-77
2022/12/27 00:41:44;;;;;;;;;;;;;;;;;;1014405;29;19938;-76
2022/12/27 00:42:15;;;;;;;;;;;;;;;;;;1018650;29;20476;-78
2022/12/27 00:42:46;;;;;;;;;;;;;;;;;;1018486;29;19914;-76
2022/12/27 00:43:17;;;;;;;;;;;;;;;;;;1022061;29;19954;-76
2022/12/27 00:43:48;;;;;;;;;;;;;;;;;;1019179;29;20422;-76
2022/12/27 00:44:19;;;;;;;;;;;;;;;;;;1018537;29;19931;-76
2022/12/27 00:44:49;;;;;;;;;;;;;;;;;;1018980;28;20536;-75
2022/12/27 00:45:20;;;;;;;;;;;;;;;;;;1022385;29;19922;-76
2022/12/27 00:45:51;;;;;;;;;;;;;;;;;;1018320;29;20496;-76
2022/12/27 00:46:22;;;;;;;;;;;;;;;;;;1018794;29;20005;-76
2022/12/27 00:46:53;;;;;;;;;;;;;;;;;;1021772;29;20646;-76
2022/12/27 00:47:24;;;;;;;;;;;;;;;;;;1018673;29;19915;-75
2022/12/27 00:47:55;;;;;;;;;;;;;;;;;;1022269;29;19921;-76
2022/12/27 00:48:25;;;;;;;;;;;;;;;;;;1022190;29;20674;-78
2022/12/27 00:48:57;;;;;;;;;;;;;;;;;;1018687;29;20033;-76
2022/12/27 00:49:28;;;;;;;;;;;;;;;;;;1018494;29;19915;-76
2022/12/27 00:49:59;;;;;;;;;;;;;;;;;;1019386;29;19915;-76
2022/12/27 00:50:30;;;;;;;;;;;;;;;;;;1022273;29;19922;-76
2022/12/27 00:51:00;;;;;;;;;;;;;;;;;;1022268;29;19914;-77
2022/12/27 00:51:31;;;;;;;;;;;;;;;;;;1018812;29;19967;-77
2022/12/27 00:52:02;;;;;;;;;;;;;;;;;;1022580;29;19921;-77
2022/12/27 00:52:33;;;;;;;;;;;;;;;;;;1022433;29;19922;-77
2022/12/27 00:53:04;;;;;;;;;;;;;;;;;;1022345;29;19914;-77
2022/12/27 00:53:35;;;;;;;;;;;;;;;;;;1025028;28;19918;-77
2022/12/27 00:54:06;;;;;;;;;;;;;;;;;;1026581;28;19960;-77
2022/12/27 00:54:37;;;;;;;;;;;;;;;;;;1026572;28;19906;-76
2022/12/27 00:55:08;;;;;;;;;;;;;;;;;;1021996;29;19938;-77
2022/12/27 00:55:39;;;;;;;;;;;;;;;;;;1021751;29;19933;-77
2022/12/27 00:56:10;;;;;;;;;;;;;;;;;;1022410;29;19964;-76
2022/12/27 00:56:41;;;;;;;;;;;;;;;;;;1022437;29;19921;-77
2022/12/27 00:57:12;;;;;;;;;;;;;;;;;;1022872;29;19922;-75
2022/12/27 00:57:43;;;;;;;;;;;;;;;;;;1021905;29;20017;-76
2022/12/27 00:58:13;;;;;;;;;;;;;;;;;;1019057;29;19974;-75
2022/12/27 00:58:44;;;;;;;;;;;;;;;;;;1021215;29;19920;-75
2022/12/27 00:59:15;;;;;;;;;;;;;;;;;;1022592;29;20467;-77
2022/12/27 00:59:46;;;;;;;;;;;;;;;;;;1022671;29;19954;-76
2022/12/27 01:00:17;;;;;;;;;;;;;;;;;;1022428;29;19946;-77
2022/12/27 01:00:48;;;;;;;;;;;;;;;;;;1022149;29;19914;-76
2022/12/27 01:01:19;;;;;;;;;;;;;;;;;;1018338;29;19919;-75
2022/12/27 01:01:50;;;;;;;;;;;;;;;;;;1018012;29;20089;-76
2022/12/27 01:02:21;;;;;;;;;;;;;;;;;;1023272;29;20646;-76
2022/12/27 01:02:51;;;;;;;;;;;;;;;;;;1018455;29;20842;-76
2022/12/27 01:03:22;;;;;;;;;;;;;;;;;;1022420;29;19915;-75
2022/12/27 01:03:53;;;;;;;;;;;;;;;;;;1017846;29;20446;-75
2022/12/27 01:04:24;;;;;;;;;;;;;;;;;;1018707;29;20027;-76
2022/12/27 01:04:56;;;;;;;;;;;;;;;;;;1023028;29;20492;-76
2022/12/27 01:05:27;;;;;;;;;;;;;;;;;;1022336;29;19922;-75
2022/12/27 01:05:57;;;;;;;;;;;;;;;;;;1018090;29;19987;-76
2022/12/27 01:06:28;;;;;;;;;;;;;;;;;;1018458;29;19922;-76
2022/12/27 01:06:59;;;;;;;;;;;;;;;;;;1022207;29;19997;-75
2022/12/27 01:07:30;;;;;;;;;;;;;;;;;;1022808;29;20013;-76
2022/12/27 01:08:01;;;;;;;;;;;;;;;;;;1022134;29;20396;-76
2022/12/27 01:08:32;;;;;;;;;;;;;;;;;;1022350;29;19915;-76
2022/12/27 01:09:03;;;;;;;;;;;;;;;;;;1022269;29;19914;-76
2022/12/27 01:09:34;;;;;;;;;;;;;;;;;;1022267;29;20001;-76
2022/12/27 01:10:04;;;;;;;;;;;;;;;;;;1022825;29;20366;-75
2022/12/27 01:10:35;;;;;;;;;;;;;;;;;;1021211;28;19924;-76
2022/12/27 01:11:06;;;;;;;;;;;;;;;;;;1022266;29;20053;-77
2022/12/27 01:11:37;;;;;;;;;;;;;;;;;;1022448;29;19911;-76
2022/12/27 01:12:08;;;;;;;;;;;;;;;;;;1018084;29;20045;-76
2022/12/27 01:12:39;;;;;;;;;;;;;;;;;;1019292;29;20285;-76
2022/12/27 01:13:10;;;;;;;;;;;;;;;;;;1022365;29;19957;-76
2022/12/27 01:13:41;;;;;;;;;;;;;;;;;;1019243;29;20354;-76
2022/12/27 01:14:12;;;;;;;;;;;;;;;;;;1018680;29;20515;-75
2022/12/27 01:14:43;;;;;;;;;;;;;;;;;;1018925;29;19918;-75
2022/12/27 01:15:14;;;;;;;;;;;;;;;;;;1020207;29;19965;-76
2022/12/27 01:15:45;;;;;;;;;;;;;;;;;;1021959;29;19910;-78
2022/12/27 01:16:15;;;;;;;;;;;;;;;;;;1022966;29;19936;-77
2022/12/27 01:16:46;;;;;;;;;;;;;;;;;;1023164;29;19917;-77
2022/12/27 01:17:17;;;;;;;;;;;;;;;;;;1023399;28;19911;-77
2022/12/27 01:17:48;;;;;;;;;;;;;;;;;;1028062;28;19921;-77
2022/12/27 01:18:19;;;;;;;;;;;;;;;;;;1023598;28;20004;-75
2022/12/27 01:18:50;;;;;;;;;;;;;;;;;;1023868;28;19918;-77
2022/12/27 01:19:21;;;;;;;;;;;;;;;;;;1023008;29;19914;-77
2022/12/27 01:19:51;;;;;;;;;;;;;;;;;;1019758;29;20702;-76
2022/12/27 01:20:22;;;;;;;;;;;;;;;;;;1020334;29;19910;-75
2022/12/27 01:20:53;;;;;;;;;;;;;;;;;;1022120;28;19907;-75
2022/12/27 01:21:24;;;;;;;;;;;;;;;;;;1023539;28;19910;-77
2022/12/27 01:21:55;;;;;;;;;;;;;;;;;;1022851;29;19906;-77
2022/12/27 01:22:26;;;;;;;;;;;;;;;;;;1023110;29;19911;-77
2022/12/27 01:22:57;;;;;;;;;;;;;;;;;;1023586;29;19907;-75
2022/12/27 01:23:28;;;;;;;;;;;;;;;;;;1023165;29;19911;-76
2022/12/27 01:23:59;;;;;;;;;;;;;;;;;;1019133;29;19918;-77
2022/12/27 01:24:29;;;;;;;;;;;;;;;;;;1019164;29;19914;-76
2022/12/27 01:25:00;;;;;;;;;;;;;;;;;;1018774;29;19914;-76
2022/12/27 01:25:31;;;;;;;;;;;;;;;;;;1020266;29;19911;-77
2022/12/27 01:26:02;;;;;;;;;;;;;;;;;;1023052;28;19915;-77
2022/12/27 01:26:33;;;;;;;;;;;;;;;;;;1027415;28;20345;-76
2022/12/27 01:27:04;;;;;;;;;;;;;;;;;;1028184;28;19910;-77
2022/12/27 01:27:35;;;;;;;;;;;;;;;;;;1028222;28;19961;-76
2022/12/27 01:28:06;;;;;;;;;;;;;;;;;;1024513;29;19918;-77
2022/12/27 01:28:36;;;;;;;;;;;;;;;;;;1023707;29;20028;-76
2022/12/27 01:29:07;;;;;;;;;;;;;;;;;;1023720;29;21051;-76
2022/12/27 01:29:38;;;;;;;;;;;;;;;;;;1023859;29;19911;-76
2022/12/27 01:30:09;;;;;;;;;;;;;;;;;;1023746;29;20378;-77
2022/12/27 01:30:40;;;;;;;;;;;;;;;;;;1025093;29;19910;-76
2022/12/27 01:31:11;;;;;;;;;;;;;;;;;;1024155;28;19973;-76
2022/12/27 01:31:42;;;;;;;;;;;;;;;;;;1023666;29;19938;-76
2022/12/27 01:32:12;;;;;;;;;;;;;;;;;;1023244;29;19918;-76
2022/12/27 01:32:43;;;;;;;;;;;;;;;;;;1023742;29;19915;-77
2022/12/27 01:33:14;;;;;;;;;;;;;;;;;;1024102;28;19910;-77
2022/12/27 01:33:45;;;;;;;;;;;;;;;;;;1019498;29;20360;-76
2022/12/27 01:34:16;;;;;;;;;;;;;;;;;;1019074;29;19998;-76
2022/12/27 01:34:47;;;;;;;;;;;;;;;;;;1019007;29;20401;-77
2022/12/27 01:35:18;;;;;;;;;;;;;;;;;;1023129;28;19922;-78
2022/12/27 01:35:48;;;;;;;;;;;;;;;;;;1027362;28;20822;-75
2022/12/27 01:36:19;;;;;;;;;;;;;;;;;;1021267;29;19921;-76
2022/12/27 01:36:50;;;;;;;;;;;;;;;;;;1022517;29;20696;-76
2022/12/27 01:37:21;;;;;;;;;;;;;;;;;;1022461;29;19925;-77
2022/12/27 01:37:52;;;;;;;;;;;;;;;;;;1022802;28;20485;-76
2022/12/27 01:38:23;;;;;;;;;;;;;;;;;;1028219;28;19910;-77
2022/12/27 01:38:54;;;;;;;;;;;;;;;;;;1026952;28;19941;-77
2022/12/27 01:39:24;;;;;;;;;;;;;;;;;;1027124;28;20436;-77
2022/12/27 01:39:57;;;;;;;;;;;;;;;;;;1021479;29;20483;-78
2022/12/27 01:40:28;;;;;;;;;;;;;;;;;;1022707;29;19921;-77
2022/12/27 01:40:59;;;;;;;;;;;;;;;;;;1023434;29;19950;-77
2022/12/27 01:43:09;;;;;;;;;;;;;;;;;;1023538;28;19925;-76
2022/12/27 01:43:39;;;;;;;;;;;;;;;;;;1027832;28;20005;-78
2022/12/27 01:44:10;;;;;;;;;;;;;;;;;;1022374;29;19915;-77
2022/12/27 01:45:12;;;;;;;;;;;;;;;;;;1022392;29;19919;-77
2022/12/27 01:45:46;;;;;;;;;;;;;;;;;;1022926;28;19946;-77
2022/12/27 01:46:17;;;;;;;;;;;;;;;;;;1023280;29;19949;-77
2022/12/27 01:46:48;;;;;;;;;;;;;;;;;;1018919;29;20070;-77
2022/12/27 01:47:18;;;;;;;;;;;;;;;;;;1019164;29;19915;-78
2022/12/27 01:47:49;;;;;;;;;;;;;;;;;;1018821;29;19914;-78
2022/12/27 01:48:20;;;;;;;;;;;;;;;;;;1023027;28;20346;-78
2022/12/27 01:48:51;;;;;;;;;;;;;;;;;;1027185;28;19914;-78
2022/12/27 01:49:22;;;;;;;;;;;;;;;;;;1022473;29;20457;-76
2022/12/27 01:49:53;;;;;;;;;;;;;;;;;;1022467;29;19914;-77
2022/12/27 01:50:24;;;;;;;;;;;;;;;;;;1022850;29;20001;-77
2022/12/27 01:50:54;;;;;;;;;;;;;;;;;;1022442;29;19915;-78
2022/12/27 01:51:25;;;;;;;;;;;;;;;;;;1019384;29;19969;-77
2022/12/27 01:51:56;;;;;;;;;;;;;;;;;;1018622;29;19974;-77
2022/12/27 01:52:27;;;;;;;;;;;;;;;;;;1018655;29;19927;-75
2022/12/27 01:52:58;;;;;;;;;;;;;;;;;;1018988;29;19958;-76
2022/12/27 01:53:29;;;;;;;;;;;;;;;;;;1022521;28;19942;-76
2022/12/27 01:54:00;;;;;;;;;;;;;;;;;;1023358;29;19969;-76
2022/12/27 01:54:30;;;;;;;;;;;;;;;;;;1022205;29;20017;-76
2022/12/27 01:55:01;;;;;;;;;;;;;;;;;;1022541;29;19911;-76
2022/12/27 01:55:32;;;;;;;;;;;;;;;;;;1022373;29;19910;-77
2022/12/27 01:56:03;;;;;;;;;;;;;;;;;;1018885;29;19938;-76
2022/12/27 01:56:34;;;;;;;;;;;;;;;;;;1018749;29;19938;-76
2022/12/27 01:57:05;;;;;;;;;;;;;;;;;;1011134;29;20788;-76
2022/12/27 01:57:36;;;;;;;;;;;;;;;;;;1014532;29;20115;-76
2022/12/27 01:58:07;;;;;;;;;;;;;;;;;;1019039;29;19918;-76
2022/12/27 01:58:37;;;;;;;;;;;;;;;;;;1022728;29;20002;-76
2022/12/27 01:59:08;;;;;;;;;;;;;;;;;;1023591;29;19915;-75
2022/12/27 01:59:39;;;;;;;;;;;;;;;;;;1022831;28;19942;-76
2022/12/27 02:00:10;;;;;;;;;;;;;;;;;;1026981;28;19914;-77
2022/12/27 02:00:42;;;;;;;;;;;;;;;;;;1026975;28;19917;-78
2022/12/27 02:01:13;;;;;;;;;;;;;;;;;;1027843;28;19916;-75
2022/12/27 02:01:44;;;;;;;;;;;;;;;;;;1027361;28;19914;-75
2022/12/27 02:02:15;;;;;;;;;;;;;;;;;;1023175;28;19910;-76
2022/12/27 02:02:46;;;;;;;;;;;;;;;;;;1026959;28;19906;-75
2022/12/27 02:03:17;;;;;;;;;;;;;;;;;;1027140;28;20348;-74
2022/12/27 02:03:47;;;;;;;;;;;;;;;;;;1027427;28;19915;-76
2022/12/27 02:04:18;;;;;;;;;;;;;;;;;;1028114;28;20400;-76
2022/12/27 02:04:49;;;;;;;;;;;;;;;;;;1027456;28;19910;-77
2022/12/27 02:05:20;;;;;;;;;;;;;;;;;;1027586;28;20388;-74
2022/12/27 02:05:51;;;;;;;;;;;;;;;;;;1022757;29;19938;-74
2022/12/27 02:06:22;;;;;;;;;;;;;;;;;;1023483;29;19910;-75
2022/12/27 02:06:53;;;;;;;;;;;;;;;;;;1019815;29;19952;-77
2022/12/27 02:07:24;;;;;;;;;;;;;;;;;;1019600;29;19958;-75
2022/12/27 02:07:54;;;;;;;;;;;;;;;;;;1023325;29;19914;-75
2022/12/27 02:08:25;;;;;;;;;;;;;;;;;;1019932;29;20289;-75
2022/12/27 02:08:56;;;;;;;;;;;;;;;;;;1023508;29;20381;-77
2022/12/27 02:09:27;;;;;;;;;;;;;;;;;;1024012;29;19910;-75
2022/12/27 02:09:58;;;;;;;;;;;;;;;;;;1023362;29;19910;-75
2022/12/27 02:10:29;;;;;;;;;;;;;;;;;;1025195;28;20318;-76
2022/12/27 02:11:00;;;;;;;;;;;;;;;;;;1027318;28;19917;-74
2022/12/27 02:12:20;;;;;;;;;;;;;;;;;;1023884;29;19930;-76
2022/12/27 02:12:51;;;;;;;;;;;;;;;;;;1023629;29;20006;-77
2022/12/27 02:13:22;;;;;;;;;;;;;;;;;;1026072;28;19910;-77
2022/12/27 02:13:53;;;;;;;;;;;;;;;;;;1027870;28;20539;-77
2022/12/27 02:14:23;;;;;;;;;;;;;;;;;;1027850;28;19917;-77
2022/12/27 02:14:54;;;;;;;;;;;;;;;;;;1028098;28;20298;-77
2022/12/27 02:15:25;;;;;;;;;;;;;;;;;;1027575;28;20004;-77
2022/12/27 02:15:56;;;;;;;;;;;;;;;;;;1023348;29;20354;-75
2022/12/27 02:16:27;;;;;;;;;;;;;;;;;;1023163;29;19910;-76
2022/12/27 02:16:58;;;;;;;;;;;;;;;;;;1023269;29;19911;-77
2022/12/27 02:17:29;;;;;;;;;;;;;;;;;;1023742;28;20001;-75
2022/12/27 02:17:59;;;;;;;;;;;;;;;;;;1023509;29;19915;-76
2022/12/27 02:18:30;;;;;;;;;;;;;;;;;;1019553;29;19950;-76
2022/12/27 02:19:01;;;;;;;;;;;;;;;;;;1019666;29;19915;-76
2022/12/27 02:19:32;;;;;;;;;;;;;;;;;;1023448;29;19911;-75
2022/12/27 02:20:03;;;;;;;;;;;;;;;;;;1020445;29;19921;-75
2022/12/27 02:20:34;;;;;;;;;;;;;;;;;;1023361;29;19936;-76
2022/12/27 02:21:05;;;;;;;;;;;;;;;;;;1023540;29;20421;-76
2022/12/27 02:21:35;;;;;;;;;;;;;;;;;;1023740;28;19922;-75
2022/12/27 02:22:06;;;;;;;;;;;;;;;;;;1023595;29;20345;-76
2022/12/27 02:24:16;;;;;;;;;;;;;;;;;;1023786;29;20016;-76
2022/12/27 02:24:47;;;;;;;;;;;;;;;;;;1022817;29;19914;-75
2022/12/27 02:25:18;;;;;;;;;;;;;;;;;;1020185;29;19996;-75
2022/12/27 02:25:49;;;;;;;;;;;;;;;;;;1019459;29;19930;-76
2022/12/27 02:26:20;;;;;;;;;;;;;;;;;;1019600;29;20006;-76
2022/12/27 02:26:51;;;;;;;;;;;;;;;;;;1023212;28;19925;-75
2022/12/27 02:27:22;;;;;;;;;;;;;;;;;;1027657;28;19922;-75
2022/12/27 02:27:52;;;;;;;;;;;;;;;;;;1027872;28;19922;-76
2022/12/27 02:28:23;;;;;;;;;;;;;;;;;;1023812;29;19919;-76
2022/12/27 02:28:54;;;;;;;;;;;;;;;;;;1023359;29;20001;-76
2022/12/27 02:29:25;;;;;;;;;;;;;;;;;;1023670;29;19988;-75
2022/12/27 02:29:56;;;;;;;;;;;;;;;;;;1023279;28;19981;-75
2022/12/27 02:30:27;;;;;;;;;;;;;;;;;;1024153;29;20009;-75
2022/12/27 02:30:58;;;;;;;;;;;;;;;;;;1023471;29;19914;-75
2022/12/27 02:31:28;;;;;;;;;;;;;;;;;;1023740;28;20515;-76
2022/12/27 02:31:59;;;;;;;;;;;;;;;;;;1027318;28;19942;-75
2022/12/27 02:32:30;;;;;;;;;;;;;;;;;;1023321;29;20638;-76
2022/12/27 02:33:01;;;;;;;;;;;;;;;;;;1023983;29;19991;-76
2022/12/27 02:33:32;;;;;;;;;;;;;;;;;;1023074;29;19914;-75
2022/12/27 02:34:03;;;;;;;;;;;;;;;;;;1023109;29;20689;-75
2022/12/27 02:34:34;;;;;;;;;;;;;;;;;;1022842;29;19942;-75
2022/12/27 02:35:05;;;;;;;;;;;;;;;;;;1023756;28;19982;-76
2022/12/27 02:35:35;;;;;;;;;;;;;;;;;;1023616;29;19913;-75
2022/12/27 02:36:06;;;;;;;;;;;;;;;;;;1023453;29;19922;-75
2022/12/27 02:36:37;;;;;;;;;;;;;;;;;;1023115;29;20392;-75
2022/12/27 02:37:08;;;;;;;;;;;;;;;;;;1023361;29;19932;-76
2022/12/27 02:37:39;;;;;;;;;;;;;;;;;;1023104;28;19969;-75
2022/12/27 02:38:10;;;;;;;;;;;;;;;;;;1023783;28;20305;-75
2022/12/27 02:38:41;;;;;;;;;;;;;;;;;;1023119;29;19910;-75
2022/12/27 02:39:11;;;;;;;;;;;;;;;;;;1023546;29;20690;-75
2022/12/27 02:39:42;;;;;;;;;;;;;;;;;;1023226;29;19911;-76
2022/12/27 02:53:28;;;;;;;;;;;;;;;;;;1025788;28;19997;-77
2022/12/27 02:53:59;;;;;;;;;;;;;;;;;;1023615;29;19917;-76
2022/12/27 02:54:30;;;;;;;;;;;;;;;;;;1022673;28;19986;-75
2022/12/27 02:55:01;;;;;;;;;;;;;;;;;;1022516;29;19918;-76
2022/12/27 02:55:32;;;;;;;;;;;;;;;;;;1022110;29;19914;-77
2022/12/27 02:57:07;;;;;;;;;;;;;;;;;;1026318;28;19922;-76
2022/12/27 02:57:38;;;;;;;;;;;;;;;;;;1027204;28;19910;-75
2022/12/27 02:58:09;;;;;;;;;;;;;;;;;;1027605;28;19910;-75
2022/12/27 02:58:40;;;;;;;;;;;;;;;;;;1024547;28;20301;-75
2022/12/27 02:59:11;;;;;;;;;;;;;;;;;;1027961;28;20004;-75
2022/12/27 03:03:19;;;;;;;;;;;;;;;;;;1026970;28;20633;-76
2022/12/27 03:03:20;;;;;;;;;;;;;;;;;;1027572;28;19993;-77
2022/12/27 03:03:51;;;;;;;;;;;;;;;;;;1027575;28;20531;-77
2022/12/27 03:04:22;;;;;;;;;;;;;;;;;;1028551;28;20345;-76
2022/12/27 03:04:53;;;;;;;;;;;;;;;;;;1027441;28;19964;-77
2022/12/27 03:05:23;;;;;;;;;;;;;;;;;;1027950;28;19983;-74
2022/12/27 03:06:44;;;;;;;;;;;;;;;;;;1028690;28;20431;-77
2022/12/27 03:07:15;;;;;;;;;;;;;;;;;;1027407;28;20488;-76
2022/12/27 03:07:45;;;;;;;;;;;;;;;;;;1027631;28;19910;-77
2022/12/27 03:08:16;;;;;;;;;;;;;;;;;;1027650;28;19910;-77
2022/12/27 03:08:47;;;;;;;;;;;;;;;;;;1027768;28;19910;-77
2022/12/27 03:15:53;;;;;;;;;;;;;;;;;;1028422;28;20017;-77
2022/12/27 03:15:57;;;;;;;;;;;;;;;;;;1027604;28;20522;-78
2022/12/27 03:16:28;;;;;;;;;;;;;;;;;;1027597;28;19914;-75
2022/12/27 03:16:58;;;;;;;;;;;;;;;;;;1024234;29;20668;-75
2022/12/27 03:17:29;;;;;;;;;;;;;;;;;;1022292;29;20005;-76
2022/12/27 03:18:00;;;;;;;;;;;;;;;;;;1022737;29;19949;-76
2022/12/27 03:18:31;;;;;;;;;;;;;;;;;;1022445;29;19910;-75
2022/12/27 03:19:02;;;;;;;;;;;;;;;;;;1022746;29;20672;-75
2022/12/27 03:25:27;;;;;;;;;;;;;;;;;;1022962;29;20388;-76
2022/12/27 03:25:58;;;;;;;;;;;;;;;;;;1021532;29;20457;-76
2022/12/27 03:26:29;;;;;;;;;;;;;;;;;;1022579;29;19969;-76
2022/12/27 03:27:00;;;;;;;;;;;;;;;;;;1018141;29;19946;-76
2022/12/27 03:27:31;;;;;;;;;;;;;;;;;;1019978;29;20673;-76
2022/12/27 03:33:13;;;;;;;;;;;;;;;;;;1010400;29;19919;-76
2022/12/27 03:33:44;;;;;;;;;;;;;;;;;;1016817;28;20087;-76
2022/12/27 03:35:04;;;;;;;;;;;;;;;;;;1022919;29;19973;-77
2022/12/27 03:35:35;;;;;;;;;;;;;;;;;;1018710;29;19934;-76
2022/12/27 03:38:04;;;;;;;;;;;;;;;;;;1023271;29;19937;-75
2022/12/27 03:38:35;;;;;;;;;;;;;;;;;;1026559;28;19910;-76
2022/12/27 03:39:06;;;;;;;;;;;;;;;;;;1022314;29;20002;-76
2022/12/27 03:39:37;;;;;;;;;;;;;;;;;;1021664;29;19914;-76
2022/12/27 03:40:07;;;;;;;;;;;;;;;;;;1022089;29;20673;-75
2022/12/27 03:40:38;;;;;;;;;;;;;;;;;;1023167;29;19918;-76
2022/12/27 03:43:38;;;;;;;;;;;;;;;;;;1026527;28;19961;-76
2022/12/27 03:44:23;;;;;;;;;;;;;;;;;;1022240;29;19911;-76
2022/12/27 03:44:53;;;;;;;;;;;;;;;;;;1021810;28;19911;-76
2022/12/27 03:46:32;;;;;;;;;;;;;;;;;;1022245;29;19936;-76
2022/12/27 03:46:34;;;;;;;;;;;;;;;;;;1025974;28;19921;-75
2022/12/27 03:47:04;;;;;;;;;;;;;;;;;;1027303;28;20317;-76
2022/12/27 03:47:35;;;;;;;;;;;;;;;;;;1027677;28;20380;-75
2022/12/27 03:48:06;;;;;;;;;;;;;;;;;;1028274;28;19916;-75
2022/12/27 03:48:37;;;;;;;;;;;;;;;;;;1023156;29;19942;-76
2022/12/27 03:49:08;;;;;;;;;;;;;;;;;;1022885;29;19910;-76
2022/12/27 03:49:39;;;;;;;;;;;;;;;;;;1022230;29;20374;-76
2022/12/27 03:50:10;;;;;;;;;;;;;;;;;;1021980;29;20449;-76
2022/12/27 03:50:40;;;;;;;;;;;;;;;;;;1019688;29;19914;-75
2022/12/27 03:51:11;;;;;;;;;;;;;;;;;;1018479;29;20745;-76
2022/12/27 03:51:42;;;;;;;;;;;;;;;;;;1022030;29;19918;-76
2022/12/27 03:52:13;;;;;;;;;;;;;;;;;;1018004;29;20403;-76
2022/12/27 03:52:44;;;;;;;;;;;;;;;;;;1022634;29;19953;-75
2022/12/27 03:53:15;;;;;;;;;;;;;;;;;;1023126;28;20397;-76
2022/12/27 03:53:48;;;;;;;;;;;;;;;;;;1027225;28;19910;-76
2022/12/27 03:54:25;;;;;;;;;;;;;;;;;;1022067;28;19997;-75
2022/12/27 03:54:55;;;;;;;;;;;;;;;;;;1022362;29;19906;-76
2022/12/27 03:55:26;;;;;;;;;;;;;;;;;;1017869;29;19978;-74
2022/12/27 03:55:57;;;;;;;;;;;;;;;;;;1019986;29;19943;-75
2022/12/27 03:56:28;;;;;;;;;;;;;;;;;;1018283;29;20031;-76
2022/12/27 03:56:59;;;;;;;;;;;;;;;;;;1018638;29;19911;-75
2022/12/27 03:57:30;;;;;;;;;;;;;;;;;;1022309;29;19910;-75
2022/12/27 03:58:01;;;;;;;;;;;;;;;;;;1022181;29;20449;-75
2022/12/27 03:58:31;;;;;;;;;;;;;;;;;;1019261;29;19973;-76
2022/12/27 03:59:02;;;;;;;;;;;;;;;;;;1022336;28;19941;-76
2022/12/27 03:59:33;;;;;;;;;;;;;;;;;;1022511;28;19943;-76
2022/12/27 04:00:04;;;;;;;;;;;;;;;;;;1026349;28;20354;-75
2022/12/27 04:00:35;;;;;;;;;;;;;;;;;;1026096;28;19997;-76
2022/12/27 04:01:06;;;;;;;;;;;;;;;;;;1027186;28;20617;-77
2022/12/27 04:01:37;;;;;;;;;;;;;;;;;;1022205;29;19911;-75
2022/12/27 04:02:07;;;;;;;;;;;;;;;;;;1022230;29;19950;-76
2022/12/27 04:02:38;;;;;;;;;;;;;;;;;;1022163;29;19918;-76
2022/12/27 04:03:09;;;;;;;;;;;;;;;;;;1022430;29;19993;-76
2022/12/27 04:03:40;;;;;;;;;;;;;;;;;;1023330;29;19911;-75
2022/12/27 04:04:11;;;;;;;;;;;;;;;;;;1019495;29;19910;-76
2022/12/27 04:04:42;;;;;;;;;;;;;;;;;;1022359;29;20410;-76
2022/12/27 04:05:13;;;;;;;;;;;;;;;;;;1022262;29;19911;-75
2022/12/27 04:05:43;;;;;;;;;;;;;;;;;;1022504;29;20774;-76
2022/12/27 04:06:14;;;;;;;;;;;;;;;;;;1026898;28;19993;-76
2022/12/27 04:06:45;;;;;;;;;;;;;;;;;;1026610;28;20301;-76
2022/12/27 04:07:16;;;;;;;;;;;;;;;;;;1026518;28;19911;-77
2022/12/27 04:35:06;;;;;;;;;;;;;;;;;;1028144;28;19938;-77
2022/12/27 04:35:37;;;;;;;;;;;;;;;;;;1027560;28;19949;-76
2022/12/27 04:36:08;;;;;;;;;;;;;;;;;;1027252;28;19914;-77
2022/12/27 04:36:39;;;;;;;;;;;;;;;;;;1022953;29;19922;-77
2022/12/27 04:37:10;;;;;;;;;;;;;;;;;;1022935;29;19921;-76
2022/12/27 04:37:41;;;;;;;;;;;;;;;;;;1023952;29;19914;-77
2022/12/27 04:38:12;;;;;;;;;;;;;;;;;;1023042;29;20483;-77
2022/12/27 04:38:43;;;;;;;;;;;;;;;;;;1018792;29;19922;-77
2022/12/27 04:39:13;;;;;;;;;;;;;;;;;;1018419;29;20002;-77
2022/12/27 04:54:55;;;;;;;;;;;;;;;;;;1018434;29;19921;-77
2022/12/27 04:54:55;;;;;;;;;;;;;;;;;;1026976;28;19960;-77
2022/12/27 04:55:27;;;;;;;;;;;;;;;;;;1024366;28;19915;-76
2022/12/27 04:55:57;;;;;;;;;;;;;;;;;;1023734;29;20405;-76
2022/12/27 04:56:28;;;;;;;;;;;;;;;;;;1022984;29;20361;-77
2022/12/27 04:56:59;;;;;;;;;;;;;;;;;;1018960;29;19962;-77
2022/12/27 04:57:30;;;;;;;;;;;;;;;;;;1019262;29;19911;-77
2022/12/27 04:58:01;;;;;;;;;;;;;;;;;;1019132;29;19922;-77
2022/12/27 04:58:32;;;;;;;;;;;;;;;;;;1019301;29;20317;-77
2022/12/27 05:02:01;;;;;;;;;;;;;;;;;;1000423;29;19969;-77