Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:12;;;;;;;2.60;1.83;;;;;;;10.60;70.57;101538.50;5070088;28;20029;-76
2022/03/14 00:02:38;;;;;;;;;;;;;;;10.66;68.29;101547.63;5071335;28;20115;-75
2022/03/14 00:05:05;;;;;;;3.58;2.25;;;;;;;10.61;69.67;101542.00;5070916;28;20362;-75
2022/03/14 00:07:31;;;;;;;4.05;1.45;;;;;;;10.60;69.81;101553.69;5070772;28;20028;-75
2022/03/14 00:09:57;;;;;;;3.05;1.98;;;;;;;10.62;69.84;101554.34;5070764;28;20024;-75
2022/03/14 00:12:25;;;;;;;5.03;1.33;;;;;;;10.59;69.82;101555.53;5070828;28;20085;-75
2022/03/14 00:14:55;;;;;;;2.25;1.30;;;;;;;10.60;70.13;101567.03;5070760;28;20430;-75
2022/03/14 00:17:22;;;;;;;3.45;1.83;;;;;;;10.58;69.81;101569.84;5069063;28;20599;-76
2022/03/14 00:19:47;;;;;;;2.60;1.70;;;;;;;10.57;70.22;101581.56;5069417;28;20036;-75
2022/03/14 00:22:15;;;;;;;2.65;1.98;;;;;;;10.57;69.96;101586.06;5070383;28;20025;-75
2022/03/14 00:24:41;;;;;;;3.15;1.50;;;;;;;10.53;70.12;101569.56;5068368;28;20067;-75
2022/03/14 00:27:07;;;;;;;2.13;1.45;;;;;;;10.58;70.27;101582.38;5070563;28;20028;-75
2022/03/14 00:29:32;;;;;;;3.28;1.92;;;;;;;10.56;70.40;101581.72;5070354;28;20490;-75
2022/03/14 00:32:00;;;;;;;3.85;2.70;;;;;;;10.55;70.51;101588.91;5070449;28;20028;-75
2022/03/14 00:34:25;;;;;;;2.83;1.65;;;;;;;10.53;70.16;101586.41;5068934;28;20116;-75
2022/03/14 00:36:50;;;;;;;3.30;1.50;;;;;;;10.48;70.39;101579.97;5069057;28;20036;-75
2022/03/14 00:39:16;;;;;;;3.85;2.17;;;;;;;10.49;70.07;101589.63;5069036;28;20028;-75
2022/03/14 00:41:41;;;;;;;2.97;2.20;;;;;;;10.53;70.46;101593.56;5070230;28;20025;-75
2022/03/14 00:44:07;;;;;;;1.45;1.35;;;;;;;10.42;70.15;101578.00;5070460;28;20447;-75
2022/03/14 00:46:34;;;;;;;2.30;2.08;;;;;;;10.52;70.68;101599.91;5070266;28;20395;-75
2022/03/14 00:48:59;;;;;;;3.45;2.50;;;;;;;10.50;70.61;101609.94;5070033;28;20937;-75
2022/03/14 00:51:25;;;;;;;3.58;2.25;;;;;;;10.49;70.18;101606.44;5068750;28;20035;-75
2022/03/14 00:53:50;;;;;;;2.63;1.90;;;;;;;10.46;70.52;101606.81;5069997;28;20538;-75
2022/03/14 00:56:16;;;;;;;3.17;1.83;;;;;;;10.47;71.12;101611.13;5069813;28;20033;-75
2022/03/14 00:58:41;;;;;;;2.20;1.67;;;;;;;10.43;70.65;101607.16;5069886;28;20028;-75
2022/03/14 01:01:07;;;;;;;3.67;2.25;;;;;;;10.46;70.79;101622.81;5069904;28;20028;-75
2022/03/14 01:03:32;;;;;;;2.75;2.05;;;;;;;10.45;71.00;101621.16;5068454;28;20482;-75
2022/03/14 01:05:58;;;;;;;2.90;2.15;;;;;;;10.40;71.23;101620.84;5069910;28;20032;-75
2022/03/14 01:08:23;;;;;;;4.15;2.08;;;;;;;10.44;71.18;101624.00;5068524;28;20062;-75
2022/03/14 01:10:49;;;;;;;2.33;1.90;;;;;;;10.42;71.28;101626.81;5069835;28;20429;-75
2022/03/14 01:13:14;;;;;;;4.97;2.10;;;;;;;10.38;71.46;101627.38;5069829;28;20456;-75
2022/03/14 01:15:40;;;;;;;2.85;2.00;;;;;;;10.40;71.33;101634.19;5069560;28;20029;-75
2022/03/14 01:18:05;;;;;;;2.38;1.75;;;;;;;10.40;71.66;101638.66;5069366;28;20138;-75
2022/03/14 01:20:33;;;;;;;4.07;2.10;;;;;;;10.40;71.38;101638.66;5069840;28;20101;-75
2022/03/14 01:22:58;;;;;;;3.80;2.10;;;;;;;10.36;71.54;101632.88;5070416;28;20437;-75
2022/03/14 01:25:24;;;;;;;3.17;2.13;;;;;;;10.40;71.75;101638.66;5070754;28;20037;-75
2022/03/14 01:27:50;;;;;;;3.28;2.42;;;;;;;10.39;71.57;101640.50;5069726;28;20040;-75
2022/03/14 01:30:16;;;;;;;3.60;2.22;;;;;;;10.38;71.49;101641.53;5069616;28;20073;-75
2022/03/14 01:32:42;;;;;;;3.83;2.58;;;;;;;10.36;71.43;101643.53;5069199;28;20036;-75
2022/03/14 01:35:07;;;;;;;3.28;2.00;;;;;;;10.38;71.65;101656.69;5069494;28;20024;-75
2022/03/14 01:37:33;;;;;;;4.72;2.25;;;;;;;10.36;71.74;101656.88;5072060;28;20063;-75
2022/03/14 01:39:58;;;;;;;3.78;2.50;;;;;;;10.35;72.00;101659.69;5073710;28;20029;-75
2022/03/14 01:42:24;;;;;;;3.88;2.20;;;;;;;10.33;72.00;101659.06;5073594;28;20060;-75
2022/03/14 01:44:49;;;;;;;3.50;2.58;;;;;;;10.24;72.11;101651.06;5073575;28;20099;-75
2022/03/14 01:47:15;;;;;;;4.05;2.00;;;;;;;10.27;72.48;101658.75;5073535;28;20056;-75
2022/03/14 01:49:41;;;;;;;3.85;2.50;;;;;;;10.25;72.36;101662.56;5073652;28;20491;-75
2022/03/14 01:52:08;;;;;;;4.07;2.05;;;;;;;10.28;72.14;101657.72;5073428;28;20028;-75
2022/03/14 01:54:34;;;;;;;5.43;2.40;;;;;;;10.28;72.43;101670.25;5071915;28;20012;-75
2022/03/14 01:56:59;;;;;;;4.53;2.42;;;;;;;10.26;72.58;101662.38;5073403;28;20032;-75
2022/03/14 01:59:29;;;;;;;4.88;3.25;;;;;;;10.25;73.02;101673.22;5073279;28;20025;-75
2022/03/14 02:01:56;;;;;;;4.82;2.65;;;;;;;10.22;72.83;101679.75;5073161;28;20032;-75
2022/03/14 02:04:22;;;;;;;7.07;2.85;;;;;;;10.25;72.67;101681.22;5073230;28;20032;-75
2022/03/14 02:06:48;;;;;;;5.22;2.80;;;;;;;10.25;73.13;101682.06;5073155;28;20056;-76
2022/03/14 02:09:13;;;;;;;4.03;2.35;;;;;;;10.19;73.23;101666.75;5073132;28;20064;-75
2022/03/14 02:11:49;;;;;;;4.82;2.65;;;;;;;10.24;73.51;101675.06;5073139;28;20043;-75
2022/03/14 02:14:14;;;;;;;3.10;2.05;;;;;;;10.22;73.19;101682.41;5072950;28;20068;-75
2022/03/14 02:16:39;;;;;;;4.55;2.25;;;;;;;10.23;73.58;101675.22;5073024;28;20063;-75
2022/03/14 02:19:05;;;;;;;3.83;2.47;;;;;;;10.22;73.76;101671.75;5072870;28;20071;-75
2022/03/14 02:21:31;;;;;;;6.22;2.70;;;;;;;10.20;73.91;101684.41;5071347;28;20063;-75
2022/03/14 02:23:57;;;;;;;3.35;2.13;;;;;;;10.18;74.03;101674.91;5072677;28;20052;-75
2022/03/14 02:26:22;;;;;;;4.38;2.10;;;;;;;10.18;73.89;101680.25;5071368;28;20955;-75
2022/03/14 02:28:47;;;;;;;5.05;2.50;;;;;;;10.16;74.11;101683.06;5072829;28;20117;-75
2022/03/14 02:31:13;;;;;;;6.13;2.28;;;;;;;10.16;74.00;101690.25;5071755;28;20101;-75
2022/03/14 02:33:38;;;;;;;5.40;2.28;;;;;;;10.14;73.91;101695.78;5071282;28;20119;-75
2022/03/14 02:36:05;;;;;;;4.93;2.78;;;;;;;10.10;74.41;101689.13;5072466;28;20060;-75
2022/03/14 02:38:30;;;;;;;3.78;2.50;;;;;;;10.12;74.58;101694.28;5072589;28;20028;-75
2022/03/14 02:40:55;;;;;;;3.58;2.70;;;;;;;10.09;74.59;101695.47;5072503;28;20393;-75
2022/03/14 02:43:24;;;;;;;4.38;2.30;;;;;;;10.09;74.41;101690.13;5073007;28;20449;-75
2022/03/14 02:45:51;;;;;;;4.57;2.35;;;;;;;10.08;74.81;101686.59;5072927;28;20032;-75
2022/03/14 02:48:17;;;;;;;6.75;2.75;;;;;;;10.06;74.65;101698.44;5070047;28;20555;-75
2022/03/14 02:50:43;;;;;;;5.95;2.55;;;;;;;10.09;75.01;101711.44;5072406;28;20099;-75
2022/03/14 02:53:13;;;;;;;3.80;2.10;;;;;;;10.08;75.03;101710.59;5070948;28;20039;-75
2022/03/14 02:55:39;;;;;;;4.53;3.22;;;;;;;10.06;74.96;101717.09;5072205;28;20033;-75
2022/03/14 02:58:05;;;;;;;2.53;2.05;;;;;;;10.08;75.48;101723.09;5072265;28;20067;-76
2022/03/14 03:00:30;;;;;;;4.65;2.58;;;;;;;10.04;75.18;101717.28;5070405;28;20032;-75
2022/03/14 03:02:55;;;;;;;3.70;2.50;;;;;;;10.02;75.22;101718.47;5071640;28;20037;-75
2022/03/14 03:05:21;;;;;;;4.25;2.67;;;;;;;10.03;75.54;101728.97;5070794;28;20048;-75
2022/03/14 03:07:48;;;;;;;5.75;2.83;;;;;;;10.00;75.43;101721.28;5072139;28;20029;-75
2022/03/14 03:10:16;;;;;;;6.20;3.95;;;;;;;9.99;75.54;101730.28;5072222;28;20052;-75
2022/03/14 03:12:42;;;;;;;5.05;2.95;;;;;;;9.99;75.78;101734.81;5072011;28;20070;-75
2022/03/14 03:15:08;;;;;;;5.53;3.08;;;;;;;9.97;75.63;101734.97;5071827;28;20033;-75
2022/03/14 03:17:34;;;;;;;7.15;3.35;;;;;;;9.95;75.55;101736.13;5071890;28;20025;-75
2022/03/14 03:19:59;;;;;;;4.95;2.75;;;;;;;9.95;76.08;101736.97;5071892;28;20046;-75
2022/03/14 03:22:27;;;;;;;4.22;2.78;;;;;;;9.93;75.97;101752.31;5071752;28;20119;-75
2022/03/14 03:24:53;;;;;;;3.78;2.67;;;;;;;9.90;76.03;101752.63;5071842;28;20048;-75
2022/03/14 03:27:19;;;;;;;4.57;2.88;;;;;;;9.83;75.76;101757.81;5070262;28;20462;-75
2022/03/14 03:29:44;;;;;;;5.53;2.88;;;;;;;9.86;75.47;101764.63;5072057;28;20056;-75
2022/03/14 03:32:10;;;;;;;4.97;2.72;;;;;;;9.86;75.53;101772.63;5071623;28;20391;-75
2022/03/14 03:34:35;;;;;;;6.03;3.45;;;;;;;9.81;75.73;101767.81;5071605;28;20020;-75
2022/03/14 03:37:01;;;;;;;6.78;3.45;;;;;;;9.74;75.80;101772.13;5070238;28;20433;-75
2022/03/14 03:39:26;;;;;;;4.30;2.90;;;;;;;9.76;75.86;101777.31;5070186;28;20048;-75
2022/03/14 03:41:51;;;;;;;4.78;2.67;;;;;;;9.78;75.82;101789.47;5071225;28;20056;-75
2022/03/14 03:44:17;;;;;;;4.25;3.13;;;;;;;9.72;75.82;101784.81;5070093;28;20396;-75
2022/03/14 03:46:42;;;;;;;3.85;2.72;;;;;;;9.73;76.30;101797.13;5071120;28;20434;-75
2022/03/14 03:49:07;;;;;;;4.13;2.30;;;;;;;9.70;76.55;101799.28;5070788;28;20517;-75
2022/03/14 03:51:33;;;;;;;6.00;3.10;;;;;;;9.65;76.66;101805.94;5069951;28;20047;-75
2022/03/14 03:53:58;;;;;;;3.50;2.65;;;;;;;9.66;76.80;101817.44;5053434;28;20040;-75
2022/03/14 03:56:23;;;;;;;3.70;2.40;;;;;;;9.64;76.98;101827.41;5069803;28;20032;-75
2022/03/14 03:58:49;;;;;;;4.55;2.70;;;;;;;9.61;77.50;101825.91;5071091;28;20029;-75
2022/03/14 04:01:21;;;;;;;5.50;3.33;;;;;;;9.55;77.85;101823.91;5070762;28;20024;-75
2022/03/14 04:03:54;;;;;;;4.78;3.22;;;;;;;9.50;77.86;101826.25;5070967;28;20046;-75
2022/03/14 04:06:27;;;;;;;6.50;3.65;;;;;;;9.47;78.26;101833.75;5070495;28;20035;-75
2022/03/14 04:08:54;;;;;;;5.68;3.20;;;;;;;9.43;78.41;101857.19;5071556;28;20411;-75
2022/03/14 04:11:20;;;;;;;4.00;2.72;;;;;;;9.36;78.65;101850.88;5070618;28;20024;-75
2022/03/14 04:13:46;;;;;;;5.45;3.20;;;;;;;9.35;78.66;101857.16;5070601;28;20056;-75
2022/03/14 04:16:16;;;;;;;7.25;4.20;;;;;;;9.36;79.00;101867.69;5070684;28;20064;-75
2022/03/14 04:18:41;;;;;;;5.63;3.25;;;;;;;9.34;79.28;101859.00;5070465;28;20028;-75
2022/03/14 04:21:07;;;;;;;7.93;3.67;;;;;;;9.31;79.52;101869.16;5070596;28;20475;-75
2022/03/14 04:23:32;;;;;;;6.60;3.30;;;;;;;9.27;80.03;101875.78;5070510;28;20028;-75
2022/03/14 04:25:58;;;;;;;6.40;2.97;;;;;;;9.26;79.87;101874.13;5070807;28;20043;-75
2022/03/14 04:28:24;;;;;;;6.15;3.25;;;;;;;9.27;79.96;101889.09;5070182;28;20033;-75
2022/03/14 04:30:50;;;;;;;5.45;3.05;;;;;;;9.24;79.75;101890.25;5070431;28;20044;-75
2022/03/14 04:33:15;;;;;;;7.28;3.42;;;;;;;9.21;80.04;101888.75;5070387;28;20032;-75
2022/03/14 04:35:40;;;;;;;7.07;3.25;;;;;;;9.17;80.37;101894.59;5070341;28;20536;-75
2022/03/14 04:38:10;;;;;;;5.93;4.18;;;;;;;9.17;80.69;101898.06;5070266;28;20074;-75
2022/03/14 04:40:37;;;;;;;6.68;3.75;;;;;;;9.13;81.44;101902.03;5068970;28;20032;-75
2022/03/14 04:43:07;;;;;;;8.90;4.95;;;;;;;9.09;81.47;101905.19;5068594;28;20494;-75
2022/03/14 04:45:35;;;;;;;7.65;4.30;;;;;;;9.05;82.12;101909.19;5070125;28;20041;-75
2022/03/14 04:48:01;;;;;;;6.53;3.38;;;;;;;9.03;82.03;101911.97;5070002;28;20052;-75
2022/03/14 04:50:26;;;;;;;4.60;3.13;;;;;;;8.99;82.47;101915.97;5070224;28;20024;-75
2022/03/14 04:52:52;;;;;;;5.50;3.25;;;;;;;8.91;82.76;101914.09;5069545;28;20598;-75
2022/03/14 04:55:17;;;;;;;9.40;4.03;;;;;;;8.90;83.00;101924.91;5069440;28;20036;-75
2022/03/14 04:57:42;;;;;;;8.68;4.28;;;;;;;8.87;83.13;101922.56;5069601;28;20036;-75
2022/03/14 05:00:08;;;;;;;7.28;3.53;;;;;;;8.83;83.47;101919.41;5069947;28;20021;-75
2022/03/14 05:02:34;;;;;;;6.97;4.00;;;;;;;8.76;83.72;101929.81;5068665;28;20029;-75
2022/03/14 05:05:00;;;;;;;7.80;4.30;;;;;;;8.75;83.75;101943.25;5069816;28;20043;-75
2022/03/14 05:07:25;;;;;;;6.95;3.75;;;;;;;8.70;83.80;101946.41;5069907;28;20028;-75
2022/03/14 05:09:51;;;;;;;7.47;4.10;;;;;;;8.70;84.15;101953.56;5070068;28;20047;-75
2022/03/14 05:12:16;;;;;;;9.45;4.47;;;;;;;8.69;84.32;101957.19;5069508;28;20146;-75
2022/03/14 05:14:42;;;;;;;7.70;3.85;;;;;;;8.69;84.19;101966.00;5069645;28;20110;-75
2022/03/14 05:17:08;;;;;;;8.57;4.00;;;;;;;8.66;84.76;101962.84;5068540;28;20029;-75
2022/03/14 05:19:34;;;;;;;7.95;4.03;;;;;;;8.65;85.04;101967.31;5070078;28;20033;-75
2022/03/14 05:22:00;;;;;;;9.95;5.05;;;;;;;8.67;85.41;101976.00;5069600;28;20033;-75
2022/03/14 05:24:26;;;;;;;8.23;4.93;;;;;;;8.67;85.17;101983.97;5069336;28;20052;-75
2022/03/14 05:26:53;;;;;;;11.38;4.70;;;;;;;8.68;84.72;101980.31;5069477;28;20063;-75
2022/03/14 05:29:20;;;;;;;10.05;5.30;;;;;;;8.67;84.94;101999.94;5070316;28;20024;-75
2022/03/14 05:31:46;;;;;;;10.32;5.00;;;;;;;8.66;84.95;102000.91;5070208;28;20086;-75
2022/03/14 05:34:11;;;;;;;11.25;5.60;;;;;;;8.62;85.16;101996.91;5069496;28;20037;-75
2022/03/14 05:36:37;;;;;;;10.60;6.03;;;;;;;8.60;85.03;101995.38;5069366;28;20028;-75
2022/03/14 05:39:06;;;;;;;10.95;5.00;;;;;;;8.61;85.07;102007.69;5069473;28;20464;-75
2022/03/14 05:41:32;;;;;;;11.23;5.47;;;;;;;8.58;85.49;102013.31;5068166;28;20055;-75
2022/03/14 05:43:57;;;;;;;12.80;5.80;;;;;;;8.61;85.04;102015.66;5069381;28;20021;-75
2022/03/14 05:46:23;;;;;;;15.07;5.05;;;;;;;8.62;85.31;102022.63;5069297;28;20031;-75
2022/03/14 05:48:48;;;;;;;11.23;6.22;;;;;;;8.56;85.07;102014.28;5069414;28;20538;-75
2022/03/14 05:51:13;;;;;;;12.30;5.57;;;;;;;8.59;85.07;102028.25;5069194;28;20391;-75
2022/03/14 05:53:39;;;;;;;14.02;6.25;;;;;;;8.58;85.17;102038.06;5069322;28;20349;-75
2022/03/14 05:56:04;;;;;;;12.45;5.35;;;;;;;8.54;85.55;102037.56;5069477;28;20040;-75
2022/03/14 05:58:31;;;;;;;11.50;5.53;;;;;;;8.51;85.18;102042.31;5069032;28;20039;-75
2022/03/14 06:00:56;;;;;;;13.13;5.28;;;;;;;8.58;84.94;102054.03;5069344;28;20027;-75
2022/03/14 06:03:21;;;;;;;15.27;6.50;;;;;;;8.58;85.19;102058.53;5069162;28;20029;-75
2022/03/14 06:05:48;;;;;;;12.60;6.55;;;;;;;8.56;84.98;102056.81;5069193;28;20111;-75
2022/03/14 06:08:14;;;;;;;14.52;7.75;;;;;;;8.56;84.81;102064.81;5057735;28;20056;-75
2022/03/14 06:10:40;;;;;;;13.30;6.65;;;;;;;8.58;84.77;102055.84;5068961;28;20043;-75
2022/03/14 06:13:05;;;;;;;15.32;6.32;;;;;;;8.59;84.87;102065.50;5069127;28;20096;-75
2022/03/14 06:15:30;;;;;;;20.05;7.25;;;;;;;8.59;85.04;102066.31;5068997;28;20383;-75
2022/03/14 06:17:56;;;;;;;15.82;7.45;;;;;;;8.50;84.91;102065.44;5067547;28;20093;-75
2022/03/14 06:20:22;;;;;;;15.07;6.35;;;;;;;8.57;85.24;102065.66;5069038;28;20025;-75
2022/03/14 06:22:47;;;;;;;18.25;7.95;;;;;;;8.54;85.49;102074.78;5069610;28;20046;-75
2022/03/14 06:25:13;;;;;;;15.57;6.97;;;;;;;8.58;85.37;102091.25;5072615;28;20037;-75
2022/03/14 06:27:39;;;;;;;15.18;8.40;;;;;;;8.56;85.46;102078.09;5071359;28;20093;-75
2022/03/14 06:30:06;;;;;;;14.95;8.15;;;;;;;8.58;85.44;102095.75;5072596;28;20020;-75
2022/03/14 06:32:37;;;;;;;16.08;7.47;;;;;;;8.63;85.40;102098.78;5072201;28;20086;-75
2022/03/14 06:35:09;;;;;;;16.70;6.95;;;;;;;8.65;85.17;102102.97;5070791;28;20096;-75
2022/03/14 06:37:34;;;;;;;16.65;8.38;;;;;;;8.65;85.33;102112.78;5072332;28;20024;-75
2022/03/14 06:39:59;;;;;;;18.58;9.23;;;;;;;8.65;85.30;102112.78;5072548;28;20055;-75
2022/03/14 06:42:25;;;;;;;15.10;7.05;;;;;;;8.63;85.44;102109.41;5072167;28;20047;-75
2022/03/14 06:44:51;;;;;;;15.68;7.05;;;;;;;8.61;85.05;102103.41;5072423;28;20028;-75
2022/03/14 06:47:17;;;;;;;14.77;7.38;;;;;;;8.65;84.92;102110.94;5070799;28;20075;-75
2022/03/14 06:49:44;;;;;;;14.90;7.88;;;;;;;8.71;85.09;102118.28;5072860;28;20475;-75
2022/03/14 06:52:11;;;;;;;14.48;6.50;;;;;;;8.73;85.47;102118.97;5072723;28;20066;-75
2022/03/14 06:54:36;;;;;;;17.23;8.05;;;;;;;8.74;84.97;102120.66;5072341;28;20383;-75
2022/03/14 06:57:02;;;;;;;21.35;8.80;;;;;;;8.78;85.17;102137.16;5072119;28;20027;-75
2022/03/14 06:59:28;;;;;;;19.30;9.93;;;;;;;8.82;84.89;102132.34;5070824;28;20365;-75
2022/03/14 07:01:53;;;;;;;20.23;8.23;;;;;;;8.82;85.20;102130.53;5071816;28;20032;-75
2022/03/14 07:04:19;;;;;;;16.98;8.90;;;;;;;8.90;84.56;102137.75;5072078;28;20039;-75
2022/03/14 07:06:45;;;;;;;18.17;8.88;;;;;;;8.92;84.59;102144.56;5071873;28;20029;-75
2022/03/14 07:09:11;;;;;;;18.88;8.95;;;;;;;8.97;84.98;102146.78;5070463;28;20025;-75
2022/03/14 07:11:36;;;;;;;21.92;8.68;;;;;;;8.98;84.72;102151.94;5072093;28;20073;-75
2022/03/14 07:14:02;;;;;;;16.35;8.23;;;;;;;9.02;84.41;102154.31;5072429;28;20652;-75
2022/03/14 07:16:27;;;;;;;19.50;10.18;;;;;;;9.03;84.52;102159.47;5071811;28;20483;-75
2022/03/14 07:18:53;;;;;;;18.45;8.48;;;;;;;9.06;84.23;102147.66;5071470;28;20608;-75
2022/03/14 07:21:18;;;;;;;19.17;9.20;;;;;;;9.08;83.97;102151.84;5071545;28;20121;-75
2022/03/14 07:23:44;;;;;;;18.27;7.97;;;;;;;9.12;83.88;102161.22;5070401;28;20145;-75
2022/03/14 07:26:09;;;;;;;17.50;8.75;;;;;;;9.15;83.92;102160.06;5071530;28;20399;-75
2022/03/14 07:28:35;;;;;;;20.05;8.95;;;;;;;9.17;83.63;102156.25;5071685;28;20029;-75
2022/03/14 07:31:01;;;;;;;21.85;9.13;;;;;;;9.18;83.56;102163.25;5071745;28;20503;-75
2022/03/14 07:33:28;;;;;;;24.15;9.82;;;;;;;9.18;83.14;102152.59;5067144;28;20024;-75
2022/03/14 07:35:54;;;;;;;17.58;8.35;;;;;;;9.31;83.32;102162.00;5070714;28;20108;-74
2022/03/14 07:38:19;;;;;;;17.77;7.97;;;;;;;9.34;82.74;102159.84;5071337;28;20115;-79
2022/03/14 07:40:45;;;;;;;19.98;8.55;;;;;;;9.37;82.51;102161.38;5069736;28;20372;-74
2022/03/14 07:43:11;;;;;;;19.15;8.57;;;;;;;9.36;82.71;102160.53;5071051;28;20078;-74
2022/03/14 07:45:37;;;;;;;18.00;8.35;;;;;;;9.39;82.73;102165.56;5071063;28;20349;-74
2022/03/14 07:48:02;;;;;;;15.88;8.13;;;;;;;9.39;82.46;102176.19;5071009;28;20060;-74
2022/03/14 07:50:28;;;;;;;21.95;10.05;;;;;;;9.45;82.49;102169.41;5070952;28;20033;-74
2022/03/14 07:52:55;;;;;;;17.30;8.75;;;;;;;9.49;82.17;102172.63;5070983;28;20074;-74
2022/03/14 07:55:21;;;;;;;19.40;8.75;;;;;;;9.53;81.80;102182.78;5070568;28;20045;-74
2022/03/14 07:57:46;;;;;;;20.65;9.23;;;;;;;9.53;81.93;102185.44;5071018;28;20490;-75
2022/03/14 08:00:15;;;;;;;21.63;10.10;;;;;;;9.54;81.58;102181.81;5071046;28;20373;-75
2022/03/14 08:02:41;;;;;;;20.05;9.60;;;;;;;9.59;81.11;102189.34;5071031;28;20097;-75
2022/03/14 08:05:08;;;;;;;20.38;8.90;;;;;;;9.56;81.54;102193.13;5070689;28;20036;-75
2022/03/14 08:07:34;;;;;;;18.33;10.05;;;;;;;9.64;81.46;102198.50;5071048;28;20429;-75
2022/03/14 08:10:00;;;;;;;17.83;9.23;;;;;;;9.70;81.59;102210.38;5071021;28;20082;-75
2022/03/14 08:12:26;;;;;;;16.63;8.48;;;;;;;9.75;81.02;102208.06;5071729;28;20036;-75
2022/03/14 08:14:51;;;;;;;20.25;10.25;;;;;;;9.78;80.72;102209.59;5071208;28;20043;-74
2022/03/14 08:17:18;;;;;;;20.45;9.30;;;;;;;9.76;80.50;102215.06;5070888;28;20020;-74
2022/03/14 08:19:46;;;;;;;22.92;10.10;;;;;;;9.77;80.50;102216.75;5070579;28;20020;-74
2022/03/14 08:22:12;;;;;;;21.98;10.23;;;;;;;9.78;79.95;102212.25;5070203;28;20052;-74
2022/03/14 08:24:38;;;;;;;19.77;9.65;;;;;;;9.83;79.76;102229.44;5070518;28;20025;-74
2022/03/14 08:27:04;;;;;;;19.10;10.63;;;;;;;9.84;79.93;102227.59;5070495;28;20035;-74
2022/03/14 08:29:29;;;;;;;23.23;11.27;;;;;;;9.85;79.46;102234.59;5070582;28;20364;-74
2022/03/14 08:31:57;;;;;;;22.90;10.93;;;;;;;9.85;79.84;102248.75;5070423;28;20383;-74
2022/03/14 08:34:23;;;;;;;21.98;10.32;;;;;;;9.83;79.67;102247.25;5070427;28;20102;-75
2022/03/14 08:36:48;;;;;;;24.75;10.77;;;;;;;9.79;79.66;102229.88;5058377;28;20025;-74
2022/03/14 08:39:13;;;;;;;23.13;10.40;;;;;;;9.83;79.94;102252.56;5068877;28;20490;-74
2022/03/14 08:41:40;;;;;;;23.38;10.52;;;;;;;9.81;79.96;102255.38;5070939;28;20060;-76
2022/03/14 08:44:07;;;;;;;20.38;10.30;;;;;;;9.84;79.52;102256.91;5070595;28;20030;-74
2022/03/14 08:46:34;;;;;;;18.10;9.80;;;;;;;9.82;79.12;102262.41;5069212;28;20039;-74
2022/03/14 08:48:59;;;;;;;20.15;9.85;;;;;;;9.86;79.52;102268.25;5070602;28;20420;-75
2022/03/14 08:51:25;;;;;;;21.88;9.48;;;;;;;9.89;79.69;102281.25;5070091;28;20078;-74
2022/03/14 08:53:52;;;;;;;20.65;11.05;;;;;;;9.91;79.09;102279.28;5070141;28;20031;-74
2022/03/14 08:56:17;;;;;;;21.73;11.85;;;;;;;9.92;79.17;102282.78;5069905;28;20119;-74
2022/03/14 08:58:43;;;;;;;20.80;9.95;;;;;;;9.99;78.86;102279.31;5070075;28;20119;-75
2022/03/14 09:01:11;;;;;;;20.35;10.85;;;;;;;10.05;78.84;102276.00;5070056;28;20439;-75
2022/03/14 09:03:37;;;;;;;20.58;9.35;;;;;;;10.20;78.80;102289.59;5070079;28;20078;-76
2022/03/14 09:06:02;;;;;;;21.40;10.82;;;;;;;10.30;78.39;102287.69;5069715;28;20099;-75
2022/03/14 09:08:28;;;;;;;20.88;8.88;;;;;;;10.41;77.76;102299.91;5069860;28;20032;-75
2022/03/14 09:10:55;;;;;;;19.70;10.10;;;;;;;10.55;77.96;102306.44;5069617;28;20535;-75
2022/03/14 09:13:21;;;;;;;19.65;9.38;;;;;;;10.60;77.09;102301.47;5069754;28;20029;-75
2022/03/14 09:15:48;;;;;;;20.02;9.00;;;;;;;10.65;76.55;102312.50;5069607;28;20031;-75
2022/03/14 09:18:14;;;;;;;22.27;9.35;;;;;;;10.67;75.92;102309.69;5069696;28;20115;-75
2022/03/14 09:20:40;;;;;;;19.50;8.82;;;;;;;10.70;75.78;102302.19;5069759;28;20434;-75
2022/03/14 09:23:08;;;;;;;22.80;9.10;;;;;;;10.80;75.84;102318.06;5069360;28;20028;-75
2022/03/14 09:25:34;;;;;;;24.38;10.25;;;;;;;10.84;74.92;102329.25;5068339;28;20032;-75
2022/03/14 09:28:00;;;;;;;18.90;9.07;;;;;;;10.81;75.63;102330.41;5069611;28;20039;-75
2022/03/14 09:30:26;;;;;;;20.60;8.02;;;;;;;10.81;75.93;102329.56;5069486;28;20031;-76
2022/03/14 09:32:53;;;;;;;16.73;8.07;;;;;;;10.82;75.94;102336.56;5069571;28;20025;-75
2022/03/14 09:35:19;;;;;;;18.33;8.77;;;;;;;10.87;75.97;102327.09;5070716;28;20029;-74
2022/03/14 09:37:45;;;;;;;23.02;9.73;;;;;;;10.97;75.53;102343.78;5060301;28;20032;-75
2022/03/14 09:40:13;;;;;;;17.85;8.82;;;;;;;11.02;75.56;102345.97;5069454;28;20086;-75
2022/03/14 09:42:43;;;;;;;17.15;8.27;;;;;;;11.24;75.04;102344.53;5069270;28;20097;-75
2022/03/14 09:45:11;;;;;;;18.35;9.02;;;;;;;11.48;74.42;102346.41;5069584;28;20059;-75
2022/03/14 09:47:39;;;;;;;18.25;8.27;;;;;;;11.75;73.48;102363.94;5069390;28;20563;-75
2022/03/14 09:50:13;;;;;;;18.05;8.93;;;;;;;11.83;72.86;102352.41;5069462;28;20024;-75
2022/03/14 09:52:41;;;;;;;17.63;7.93;;;;;;;11.93;71.77;102365.66;5069314;28;20029;-75
2022/03/14 09:55:09;;;;;;;17.08;8.10;;;;;;;11.94;71.44;102361.97;5069273;28;20115;-75
2022/03/14 09:57:36;;;;;;;19.00;8.85;;;;;;;11.97;71.27;102377.66;5071369;28;20024;-75
2022/03/14 10:00:02;;;;;;;16.98;8.23;;;;;;;12.01;70.53;102385.19;5073424;28;20078;-75
2022/03/14 10:02:28;;;;;;;21.40;7.60;;;;;;;11.98;71.04;102393.56;5073373;28;20641;-75
2022/03/14 10:04:54;;;;;;;16.90;7.05;;;;;;;11.93;70.76;102387.03;5073376;28;20021;-75
2022/03/14 10:07:21;;;;;;;13.60;7.20;;;;;;;11.98;70.72;102395.41;5073308;28;20486;-75
2022/03/14 10:09:47;;;;;;;17.83;8.65;;;;;;;12.06;70.52;102388.19;5064337;28;20042;-75
2022/03/14 10:12:14;;;;;;;12.98;6.88;;;;;;;12.12;69.27;102392.03;5071841;28;20475;-75
2022/03/14 10:14:39;;;;;;;14.45;7.07;;;;;;;12.15;69.91;102389.00;5073138;28;20575;-75
2022/03/14 10:17:05;;;;;;;15.68;8.15;;;;;;;12.14;69.50;102397.22;5073058;28;20032;-75
2022/03/14 10:19:34;;;;;;;15.02;6.55;;;;;;;12.24;69.70;102398.72;5072601;28;20036;-75
2022/03/14 10:22:16;;;;;;;13.45;5.95;;;;;;;12.43;69.90;102388.66;5072948;28;20036;-75
2022/03/14 10:24:44;;;;;;;15.30;6.45;;;;;;;12.74;68.76;102395.94;5072869;28;20039;-75
2022/03/14 10:27:11;;;;;;;13.98;6.07;;;;;;;13.18;67.23;102395.38;5072844;28;20035;-75
2022/03/14 10:29:37;;;;;;;14.55;7.78;;;;;;;13.49;66.44;102398.06;5073070;28;20029;-75
2022/03/14 10:32:05;;;;;;;18.55;6.65;;;;;;;13.69;65.22;102404.63;5072652;28;20075;-75
2022/03/14 10:34:30;;;;;;;12.93;6.75;;;;;;;13.66;64.00;102406.84;5072763;28;20548;-75
2022/03/14 10:36:59;;;;;;;14.85;7.28;;;;;;;13.58;63.94;102416.59;5071439;28;20029;-75
2022/03/14 10:39:27;;;;;;;15.25;7.50;;;;;;;13.46;63.85;102422.53;5072810;28;20103;-75
2022/03/14 10:42:10;;;;;;;15.85;6.97;;;;;;;13.35;64.61;102421.94;5072246;28;20037;-75
2022/03/14 10:44:38;;;;;;;12.40;6.13;;;;;;;13.33;64.30;102428.47;5072314;28;20025;-75
2022/03/14 10:47:06;;;;;;;17.25;7.68;;;;;;;13.23;64.52;102422.47;5072285;28;20056;-75
2022/03/14 10:49:35;;;;;;;9.98;5.70;;;;;;;13.08;64.22;102427.75;5072409;28;20048;-75
2022/03/14 10:52:03;;;;;;;8.57;4.75;;;;;;;13.05;64.48;102436.97;5072362;28;20040;-75
2022/03/14 10:54:28;;;;;;;18.60;5.95;;;;;;;13.05;64.44;102434.28;5072336;28;20111;-75
2022/03/14 10:57:04;;;;;;;9.18;4.72;;;;;;;13.00;64.75;102431.28;5073437;28;20498;-75
2022/03/14 10:59:40;;;;;;;15.18;5.22;;;;;;;12.97;63.76;102439.69;5072691;28;20498;-75
2022/03/14 11:02:15;;;;;;;11.25;5.25;;;;;;;12.89;64.42;102437.00;5072324;28;20032;-75
2022/03/14 11:04:48;;;;;;;13.50;5.25;;;;;;;12.75;63.75;102427.84;5072278;28;20024;-75
2022/03/14 11:07:15;;;;;;;10.10;4.90;;;;;;;12.80;65.40;102425.50;5072085;28;20033;-75
2022/03/14 11:09:47;;;;;;;7.60;4.47;;;;;;;12.96;64.31;102437.16;5071445;28;20028;-75
2022/03/14 11:12:18;;;;;;;8.75;5.30;;;;;;;12.79;63.26;102441.75;5071985;28;20052;-75
2022/03/14 11:14:50;;;;;;;12.07;5.63;;;;;;;12.46;62.96;102442.66;5072137;28;20032;-75
2022/03/14 11:17:21;;;;;;;12.68;5.53;;;;;;;12.27;64.38;102443.84;5072103;28;20738;-75
2022/03/14 11:19:47;;;;;;;11.75;4.72;;;;;;;12.25;64.49;102445.03;5072178;28;20032;-75