Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 04:58:48;;;;;;;2.22;2.13;;;7.80;99.90;;;;;;5796898;23;20230;-67
2023/03/23 05:01:17;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;4976453;28;20701;-66
2023/03/23 05:03:44;;;;;;;2.38;2.10;;;7.80;99.90;;;;;;4976772;28;20241;-66
2023/03/23 05:06:11;;;;;;;5.05;2.78;;;7.80;99.90;;;;;;4977001;28;20203;-67
2023/03/23 05:08:39;;;;;;;2.90;2.70;;;7.70;99.90;;;;;;4976887;28;20223;-67
2023/03/23 05:11:07;;;;;;;2.72;2.53;;;7.80;99.90;;;;;;4977290;28;20566;-66
2023/03/23 05:13:35;;;;;;;2.42;2.33;;;7.80;99.90;;;;;;4976569;28;20311;-66
2023/03/23 05:16:06;;;;;;;2.17;2.08;;;7.80;99.90;;;;;;4976657;28;20237;-66
2023/03/23 05:18:33;;;;;;;2.65;2.45;;;7.80;99.90;;;;;;4975652;28;20230;-66
2023/03/23 05:21:01;;;;;;;2.40;2.28;;;7.80;99.90;;;;;;4976593;28;20219;-66
2023/03/23 05:23:30;;;;;;;2.20;2.10;;;7.70;99.90;;;;;;4976249;28;20203;-67
2023/03/23 05:26:00;;;;;;;2.20;2.10;;;7.70;99.90;;;;;;4976345;28;20204;-66
2023/03/23 05:28:27;;;;;;;3.53;2.40;;;7.80;99.90;;;;;;4976258;28;20227;-66
2023/03/23 05:30:55;;;;;;;2.47;2.38;;;7.80;99.90;;;;;;4976234;28;20212;-67
2023/03/23 05:33:23;;;;;;;2.25;2.15;;;7.90;99.90;;;;;;4976183;28;20258;-67
2023/03/23 05:35:50;;;;;;;2.78;1.55;;;7.90;99.90;;;;;;4976698;28;20210;-67
2023/03/23 05:38:17;;;;;;;1.73;1.63;;;7.90;99.90;;;;;;4975967;28;20242;-67
2023/03/23 05:40:44;;;;;;;1.58;1.48;;;8.00;99.90;;;;;;4976012;28;20215;-67
2023/03/23 05:43:11;;;;;;;1.33;1.27;;;8.00;99.90;;;;;;4976007;28;20211;-66
2023/03/23 05:45:38;;;;;;;2.78;1.60;;;8.10;99.90;;;;;;4976097;28;20617;-66
2023/03/23 05:48:05;;;;;;;1.55;1.50;;;8.10;99.90;;;;;;4976173;28;20227;-66
2023/03/23 05:50:34;;;;;;;1.98;1.83;;;8.10;99.90;;;;;;4975838;28;20206;-66
2023/03/23 05:53:03;;;;;;;1.63;1.52;;;8.20;99.90;;;;;;4975869;28;20230;-66
2023/03/23 05:55:30;;;;;;;1.77;1.30;;;8.30;99.90;;;;;;4975424;28;20663;-66
2023/03/23 05:57:57;;;;;;;1.65;1.55;;;8.30;99.90;;;;;;4975673;28;20226;-66
2023/03/23 06:00:24;;;;;;;2.22;1.70;;;8.40;99.90;;;;;;4975647;28;20223;-66
2023/03/23 06:02:51;;;;;;;1.50;1.50;;;8.40;99.90;;;;;;4976366;28;20206;-67
2023/03/23 06:05:19;;;;;;;2.10;1.40;;;8.50;99.90;;;;;;4975762;28;20241;-67
2023/03/23 06:07:47;;;;;;;3.88;1.85;;;8.50;99.90;;;;;;4975631;28;20192;-65
2023/03/23 06:15:57;;;;;;;1.50;1.50;;;8.60;99.90;;;;;;5795967;23;20226;-65
2023/03/23 06:18:24;;;;;;;3.20;1.73;;;8.70;99.90;;;;;;4975447;28;20645;-65
2023/03/23 11:06:05;;;;;;;3.78;0.80;;;16.40;82.50;;;;;;5696469;23;20237;-66
2023/03/23 11:08:35;;;;;;;1.00;1.00;;;16.40;82.30;;;;;;4974753;28;20223;-66
2023/03/23 11:11:10;;;;;;;1.20;1.00;;;16.50;90.60;;;;;;4974765;28;20199;-66
2023/03/23 11:13:42;;;;;;;1.25;1.00;;;16.80;81.60;;;;;;4974796;28;20602;-66
2023/03/23 11:16:10;;;;;;;0.93;0.90;;;17.00;80.00;;;;;;4974994;28;20295;-66
2023/03/23 11:18:40;;;;;;;0.60;0.60;;;17.30;76.60;;;;;;4978403;28;20681;-66
2023/03/23 11:21:09;;;;;;;1.17;1.10;;;17.60;76.50;;;;;;4979123;28;20265;-66
2023/03/23 11:23:39;;;;;;;0.80;0.80;;;17.80;71.50;;;;;;4978549;28;20210;-66
2023/03/23 11:26:14;;;;;;;1.00;1.00;;;18.00;66.80;;;;;;4978849;28;20229;-66
2023/03/23 11:28:46;;;;;;;0.90;0.90;;;18.30;64.90;;;;;;4978756;28;20191;-65
2023/03/23 11:31:13;;;;;;;1.23;1.13;;;18.50;61.60;;;;;;4978671;28;20187;-66
2023/03/23 11:33:51;;;;;;;0.88;0.88;;;18.50;61.80;;;;;;4978629;28;20203;-65
2023/03/23 11:36:20;;;;;;;1.25;1.10;;;18.60;60.30;;;;;;4978986;28;20233;-65
2023/03/23 11:38:47;;;;;;;1.00;1.00;;;18.60;58.60;;;;;;4979084;28;20207;-65
2023/03/23 11:41:20;;;;;;;1.23;1.00;;;18.50;60.20;;;;;;4978555;28;20219;-66
2023/03/23 11:43:48;;;;;;;1.27;1.15;;;18.50;59.00;;;;;;4978647;28;20195;-65
2023/03/23 11:46:23;;;;;;;0.80;0.80;;;18.40;58.60;;;;;;4978449;28;20309;-66
2023/03/23 11:48:57;;;;;;;1.13;1.02;;;18.40;57.90;;;;;;4978319;28;20191;-65
2023/03/23 11:51:35;;;;;;;0.68;0.68;;;18.40;58.90;;;;;;4977993;28;20222;-65
2023/03/23 11:54:10;;;;;;;1.48;1.10;;;18.30;58.30;;;;;;4978222;28;20216;-65
2023/03/23 11:56:38;;;;;;;2.33;1.10;;;18.10;58.40;;;;;;4978059;28;20218;-64
2023/03/23 11:59:14;;;;;;;1.15;0.85;;;17.90;59.60;;;;;;4977750;28;20701;-64
2023/03/23 12:01:50;;;;;;;1.00;1.00;;;17.70;61.40;;;;;;4977806;28;20683;-65
2023/03/23 12:04:53;;;;;;;1.10;1.10;;;17.90;59.00;;;;;;4978029;28;20222;-65
2023/03/23 12:07:44;;;;;;;1.20;1.10;;;18.00;58.70;;;;;;4977788;28;20588;-65
2023/03/23 12:10:24;;;;;;;0.80;0.80;;;17.80;57.90;;;;;;4977627;28;20639;-65
2023/03/23 12:12:58;;;;;;;1.25;1.15;;;17.80;59.40;;;;;;4977653;28;20562;-65
2023/03/23 12:15:32;;;;;;;1.27;1.20;;;17.60;59.60;;;;;;4977771;28;20227;-65
2023/03/23 12:18:07;;;;;;;1.65;1.00;;;17.60;64.00;;;;;;4977906;28;20198;-65
2023/03/23 12:20:43;;;;;;;2.58;1.25;;;17.50;65.10;;;;;;4977430;28;20242;-65
2023/03/23 12:23:22;;;;;;;1.00;1.00;;;17.30;67.40;;;;;;4977688;28;20219;-65
2023/03/23 12:26:04;;;;;;;1.00;1.00;;;17.30;69.80;;;;;;4977312;28;20757;-65
2023/03/23 12:28:41;;;;;;;1.25;1.15;;;17.40;67.80;;;;;;4976940;28;20194;-65
2023/03/23 12:31:14;;;;;;;3.15;1.10;;;17.40;68.30;;;;;;4977652;28;20206;-66
2023/03/23 12:33:51;;;;;;;1.00;1.00;;;17.40;65.80;;;;;;4977628;28;20188;-66
2023/03/23 12:36:27;;;;;;;1.02;1.00;;;17.40;65.70;;;;;;4977420;28;20227;-66
2023/03/23 12:39:34;;;;;;;1.27;1.20;;;17.40;65.00;;;;;;4977415;28;20217;-65
2023/03/23 12:42:09;;;;;;;1.02;1.02;;;17.40;63.40;;;;;;4977271;28;20255;-65
2023/03/23 12:44:41;;;;;;;1.55;1.27;;;17.50;60.90;;;;;;4977449;28;20187;-65
2023/03/23 12:47:32;;;;;;;3.80;1.50;;;17.40;58.70;;;;;;4977036;28;20227;-65
2023/03/23 12:50:03;;;;;;;1.23;1.15;;;17.20;59.60;;;;;;4976418;28;20203;-65
2023/03/23 12:52:36;;;;;;;1.67;1.45;;;17.30;61.50;;;;;;4976870;28;20183;-65
2023/03/23 12:55:08;;;;;;;1.40;1.23;;;17.30;59.80;;;;;;4976846;28;20655;-65
2023/03/23 12:57:46;;;;;;;1.30;1.20;;;17.30;65.40;;;;;;4977167;28;20191;-65
2023/03/23 13:00:20;;;;;;;1.00;0.85;;;17.30;63.80;;;;;;4977123;28;20561;-65
2023/03/23 13:02:53;;;;;;;1.27;1.23;;;17.10;64.70;;;;;;4977036;28;20207;-65
2023/03/23 13:05:39;;;;;;;1.40;1.40;;;17.10;64.50;;;;;;4977012;28;20227;-66
2023/03/23 13:08:12;;;;;;;1.48;1.38;;;16.90;66.30;;;;;;4976656;28;20265;-66
2023/03/23 13:10:42;;;;;;;1.42;1.30;;;16.80;69.10;;;;;;4976568;28;20635;-65
2023/03/23 13:13:15;;;;;;;2.15;1.27;;;16.70;71.90;;;;;;4977226;28;20670;-65
2023/03/23 13:15:50;;;;;;;1.20;1.20;;;16.60;71.70;;;;;;4976666;28;20314;-65
2023/03/23 13:18:24;;;;;;;1.40;1.30;;;16.60;79.50;;;;;;4976704;28;20638;-65
2023/03/23 13:21:08;;;;;;;1.20;1.20;;;16.60;78.30;;;;;;4976811;28;20194;-65
2023/03/23 13:23:38;;;;;;;1.20;1.20;;;16.60;75.90;;;;;;4976888;28;20187;-65
2023/03/23 13:26:09;;;;;;;4.03;1.55;;;16.60;75.60;;;;;;4976280;28;20726;-66
2023/03/23 13:28:52;;;;;;;1.52;1.50;;;16.70;75.30;;;;;;4976622;28;20192;-65
2023/03/23 13:31:25;;;;;;;1.40;1.30;;;16.60;74.90;;;;;;4976608;28;20219;-66
2023/03/23 13:33:53;;;;;;;1.27;1.27;;;16.60;75.00;;;;;;4976464;28;20207;-65
2023/03/23 13:36:32;;;;;;;1.40;1.30;;;16.50;72.30;;;;;;4976498;28;20226;-65
2023/03/23 13:39:01;;;;;;;2.08;1.40;;;16.30;74.30;;;;;;4976431;28;20187;-65
2023/03/23 13:41:28;;;;;;;1.27;1.27;;;16.30;79.70;;;;;;4975256;28;20243;-65
2023/03/23 13:44:16;;;;;;;1.70;1.60;;;16.20;78.40;;;;;;4976267;28;20203;-65
2023/03/23 13:46:48;;;;;;;1.67;1.42;;;16.20;81.40;;;;;;4976304;28;20227;-65
2023/03/23 13:49:20;;;;;;;1.48;1.38;;;16.20;80.00;;;;;;4975891;28;20535;-65
2023/03/23 13:52:01;;;;;;;1.63;1.52;;;16.00;79.10;;;;;;4976034;28;20199;-65
2023/03/23 13:54:39;;;;;;;2.30;1.35;;;15.90;77.90;;;;;;4976141;28;20582;-65
2023/03/23 13:57:24;;;;;;;1.52;1.52;;;15.80;81.50;;;;;;4976053;28;20234;-65
2023/03/23 13:59:59;;;;;;;1.52;1.42;;;15.90;80.80;;;;;;4976163;28;20191;-65
2023/03/23 14:02:33;;;;;;;1.90;1.80;;;15.90;81.70;;;;;;4976005;28;20278;-65
2023/03/23 14:05:28;;;;;;;1.58;1.30;;;16.00;81.90;;;;;;4975919;28;20191;-65
2023/03/23 14:07:59;;;;;;;1.30;1.30;;;15.90;89.40;;;;;;4975639;28;20211;-65
2023/03/23 14:10:32;;;;;;;2.95;1.48;;;15.90;88.50;;;;;;4976706;28;20213;-65
2023/03/23 14:13:00;;;;;;;1.70;1.60;;;16.00;89.70;;;;;;4976432;28;20187;-65
2023/03/23 14:15:31;;;;;;;1.38;1.27;;;15.90;86.50;;;;;;4976377;28;20228;-65
2023/03/23 14:18:02;;;;;;;2.47;1.50;;;15.90;86.40;;;;;;4976100;28;20195;-66
2023/03/23 14:20:33;;;;;;;1.75;1.13;;;16.00;83.60;;;;;;4975714;28;20199;-66
2023/03/23 14:23:00;;;;;;;1.63;1.50;;;15.80;82.40;;;;;;4975789;28;20212;-66
2023/03/23 14:25:30;;;;;;;2.65;1.50;;;15.80;83.90;;;;;;4975468;28;20249;-65
2023/03/23 14:27:57;;;;;;;1.25;1.25;;;15.90;85.20;;;;;;4975747;28;20192;-66
2023/03/23 14:30:26;;;;;;;1.45;1.30;;;15.90;84.40;;;;;;4975502;28;20226;-66
2023/03/23 14:33:03;;;;;;;1.13;1.13;;;16.00;82.80;;;;;;4975182;28;20729;-65
2023/03/23 14:35:32;;;;;;;1.50;1.40;;;16.00;84.20;;;;;;4975384;28;20586;-65
2023/03/23 14:37:59;;;;;;;1.85;1.75;;;16.00;82.30;;;;;;4975420;28;20203;-65
2023/03/23 14:40:28;;;;;;;1.48;1.38;;;15.90;84.10;;;;;;4975445;28;20203;-65
2023/03/23 14:42:57;;;;;;;1.25;1.25;;;15.80;86.80;;;;;;4975046;28;20226;-65
2023/03/23 14:45:25;;;;;;;1.40;1.40;;;15.80;88.60;;;;;;4975212;28;20226;-65
2023/03/23 14:47:58;;;;;;;1.40;1.40;;;15.80;88.10;;;;;;4975225;28;20214;-65
2023/03/23 14:50:29;;;;;;;1.50;1.40;;;15.80;87.40;;;;;;4975344;28;20199;-65
2023/03/23 14:53:00;;;;;;;1.63;1.48;;;15.90;89.40;;;;;;4974965;28;20218;-65
2023/03/23 14:55:30;;;;;;;1.52;1.45;;;16.00;86.60;;;;;;4975305;28;20223;-65
2023/03/23 14:58:08;;;;;;;2.13;1.60;;;16.00;82.70;;;;;;4975830;28;20254;-65
2023/03/23 15:00:37;;;;;;;1.88;1.67;;;15.90;84.40;;;;;;4974959;28;20215;-65
2023/03/23 15:03:10;;;;;;;1.65;1.55;;;15.80;84.40;;;;;;4975752;28;20322;-64
2023/03/23 15:05:41;;;;;;;1.48;1.38;;;15.70;86.20;;;;;;4974731;28;20227;-63
2023/03/23 15:08:14;;;;;;;1.58;1.42;;;15.80;85.30;;;;;;4974474;28;20582;-64
2023/03/23 15:10:41;;;;;;;1.60;1.50;;;15.80;86.30;;;;;;4974963;28;20211;-63
2023/03/23 15:13:13;;;;;;;1.38;1.30;;;15.80;86.30;;;;;;4974907;28;20570;-65
2023/03/23 15:15:40;;;;;;;1.13;1.13;;;15.80;83.90;;;;;;4975074;28;20223;-65
2023/03/23 15:18:29;;;;;;;1.45;0.95;;;15.80;85.00;;;;;;4975222;28;20210;-65
2023/03/23 15:20:56;;;;;;;1.00;1.00;;;15.80;86.40;;;;;;4975781;28;20192;-65
2023/03/23 15:23:28;;;;;;;2.70;1.40;;;15.90;86.50;;;;;;4974720;28;20226;-65
2023/03/23 15:25:57;;;;;;;1.00;1.00;;;15.80;86.80;;;;;;4974830;28;20270;-65
2023/03/23 15:28:30;;;;;;;2.00;1.50;;;15.70;86.70;;;;;;4974646;28;20203;-65
2023/03/23 15:31:01;;;;;;;1.60;1.48;;;15.70;88.30;;;;;;4974547;28;20238;-65
2023/03/23 15:33:35;;;;;;;1.38;1.38;;;15.50;89.50;;;;;;4974866;28;20214;-64
2023/03/23 15:36:08;;;;;;;1.63;1.52;;;15.50;91.00;;;;;;4974220;28;20218;-65
2023/03/23 15:38:36;;;;;;;1.33;1.33;;;15.30;90.90;;;;;;4974973;28;20250;-65
2023/03/23 15:41:05;;;;;;;1.63;1.30;;;15.30;92.00;;;;;;4974579;28;20242;-65
2023/03/23 15:43:33;;;;;;;1.65;1.52;;;15.20;91.30;;;;;;4974475;28;20216;-65
2023/03/23 15:46:03;;;;;;;2.05;1.95;;;15.20;92.80;;;;;;4974531;28;20219;-65
2023/03/23 15:48:32;;;;;;;2.03;1.77;;;15.20;92.00;;;;;;4974463;28;20258;-65
2023/03/23 15:51:00;;;;;;;1.77;1.50;;;15.10;92.80;;;;;;4974114;28;20663;-65
2023/03/23 15:53:30;;;;;;;1.92;1.60;;;15.10;92.30;;;;;;4974687;28;20199;-65
2023/03/23 15:56:01;;;;;;;1.60;1.50;;;15.00;92.40;;;;;;4976215;28;20531;-65
2023/03/23 15:58:28;;;;;;;1.52;1.42;;;14.90;93.30;;;;;;4974363;28;20192;-65
2023/03/23 16:00:55;;;;;;;1.48;1.48;;;14.90;93.60;;;;;;4974346;28;20214;-65
2023/03/23 16:03:26;;;;;;;1.70;1.60;;;14.90;92.80;;;;;;4974734;28;20560;-66
2023/03/23 16:05:56;;;;;;;2.95;1.30;;;14.90;92.80;;;;;;4977611;28;20777;-66
2023/03/23 16:08:22;;;;;;;1.38;1.38;;;14.80;93.80;;;;;;4977894;28;20218;-65
2023/03/23 16:10:50;;;;;;;1.50;1.40;;;14.70;93.90;;;;;;4977974;28;20207;-65
2023/03/23 16:13:17;;;;;;;3.60;1.75;;;14.70;94.60;;;;;;4977907;28;20200;-65
2023/03/23 16:15:44;;;;;;;1.75;1.65;;;14.60;94.60;;;;;;4977712;28;20255;-65
2023/03/23 16:18:18;;;;;;;1.35;1.33;;;14.60;95.80;;;;;;4977770;28;20300;-66
2023/03/23 16:20:45;;;;;;;2.20;1.35;;;14.60;95.90;;;;;;4977904;28;20191;-65
2023/03/23 16:23:13;;;;;;;1.27;1.27;;;14.60;95.50;;;;;;4977503;28;20219;-65
2023/03/23 16:25:40;;;;;;;2.80;1.10;;;14.60;95.50;;;;;;4977685;28;20235;-66
2023/03/23 16:28:11;;;;;;;1.20;1.20;;;14.50;98.10;;;;;;4977948;28;20210;-66
2023/03/23 16:30:38;;;;;;;1.60;1.60;;;14.50;97.50;;;;;;4978467;28;20198;-66
2023/03/23 16:33:05;;;;;;;1.30;1.20;;;14.40;97.80;;;;;;4977721;28;20207;-66
2023/03/23 16:35:32;;;;;;;3.00;1.30;;;14.40;99.50;;;;;;4977147;28;20223;-66
2023/03/23 16:37:59;;;;;;;1.17;1.17;;;14.30;99.90;;;;;;4977391;28;20203;-66
2023/03/23 16:40:27;;;;;;;2.10;1.42;;;14.20;99.90;;;;;;4977103;28;20547;-66
2023/03/23 16:42:54;;;;;;;1.13;1.13;;;14.20;99.90;;;;;;4977488;28;20230;-66
2023/03/23 16:45:22;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;4977947;28;20226;-64
2023/03/23 16:47:50;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;4977477;28;20290;-66
2023/03/23 16:50:18;;;;;;;1.15;1.10;;;14.10;99.90;;;;;;4977234;28;20258;-65
2023/03/23 16:52:47;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;4977220;28;20211;-65
2023/03/23 16:55:15;;;;;;;1.17;1.17;;;14.00;99.90;;;;;;4976827;28;20207;-66
2023/03/23 16:57:43;;;;;;;1.55;1.45;;;14.00;99.90;;;;;;4977168;28;20399;-66
2023/03/23 17:00:13;;;;;;;1.27;1.27;;;13.90;99.90;;;;;;4977021;28;20199;-66
2023/03/23 17:02:41;;;;;;;1.55;1.52;;;;;;;;;;4977184;28;20211;-66
2023/03/23 17:05:09;;;;;;;1.40;1.40;;;;;;;;;;4976843;28;20254;-66
2023/03/23 17:07:36;;;;;;;1.25;1.23;;;;;;;;;;4976891;28;20302;-66
2023/03/23 17:10:04;;;;;;;1.52;1.30;;;;;;;;;;4977014;28;20192;-66
2023/03/23 17:12:31;;;;;;;6.28;1.20;;;;;;;;;;4976979;28;20195;-66
2023/03/23 17:15:00;;;;;;;1.63;1.30;;;;;;;;;;4976751;28;20203;-66
2023/03/23 17:17:27;;;;;;;1.40;1.30;;;;;;;;;;4976779;28;20207;-66
2023/03/23 17:19:55;;;;;;;1.58;1.40;;;;;;;;;;4977266;28;20210;-66
2023/03/23 17:22:22;;;;;;;1.10;1.10;;;;;;;;;;4976810;28;20207;-66
2023/03/23 17:24:49;;;;;;;1.98;1.88;;;;;;;;;;4976858;28;20199;-66
2023/03/23 17:27:17;;;;;;;1.65;1.60;;;;;;;;;;4976507;28;20223;-66
2023/03/23 17:29:44;;;;;;;1.50;1.30;;;;;;;;;;4976679;28;20208;-66
2023/03/23 17:32:13;;;;;;;1.35;1.35;;;;;;;;;;4976768;28;20214;-66
2023/03/23 17:34:40;;;;;;;1.10;1.10;;;;;;;;;;4976598;28;20258;-66
2023/03/23 17:37:07;;;;;;;1.40;1.30;;;;;;;;;;4976353;28;20223;-66
2023/03/23 17:39:35;;;;;;;1.30;1.30;;;;;;;;;;4976463;28;20200;-66
2023/03/23 17:42:02;;;;;;;1.30;1.20;;;;;;;;;;4976432;28;20203;-66
2023/03/23 17:44:29;;;;;;;1.30;1.30;;;;;;;;;;4978117;28;20227;-66
2023/03/23 17:46:56;;;;;;;1.25;1.25;;;;;;;;;;4976219;28;20234;-66
2023/03/23 17:49:25;;;;;;;1.50;1.45;;;;;;;;;;4975762;28;20679;-67
2023/03/23 17:51:52;;;;;;;1.15;1.13;;;;;;;;;;4976092;28;20262;-66
2023/03/23 17:54:19;;;;;;;1.10;1.10;;;;;;;;;;4976082;28;20210;-66
2023/03/23 17:56:46;;;;;;;1.30;1.30;;;;;;;;;;4975757;28;20223;-66
2023/03/23 17:59:13;;;;;;;1.20;1.20;;;;;;;;;;4975900;28;20212;-65
2023/03/23 18:01:40;;;;;;;1.55;1.45;;;;;;;;;;4975566;28;20614;-66
2023/03/23 18:04:07;;;;;;;1.20;1.20;;;;;;;;;;4975856;28;20556;-66
2023/03/23 18:06:36;;;;;;;1.48;1.38;;;;;;;;;;4975691;28;20227;-66
2023/03/23 18:09:04;;;;;;;1.10;1.10;;;;;;;;;;4975403;28;20218;-67
2023/03/23 18:11:31;;;;;;;1.65;1.15;;;;;;;;;;4975769;28;20203;-68
2023/03/23 18:13:58;;;;;;;1.40;1.40;;;;;;;;;;4975604;28;20718;-66
2023/03/23 18:16:25;;;;;;;1.10;1.10;;;;;;;;;;4975652;28;20223;-66
2023/03/23 18:18:52;;;;;;;1.33;1.33;;;;;;;;;;4975733;28;20203;-66
2023/03/23 18:21:20;;;;;;;0.95;0.90;;;;;;;;;;4975737;28;20235;-66
2023/03/23 18:23:48;;;;;;;1.35;1.10;;;;;;;;;;4975439;28;20211;-65
2023/03/23 18:26:16;;;;;;;1.13;1.10;;;;;;;;;;4974506;28;20223;-65
2023/03/23 18:28:43;;;;;;;1.20;1.20;;;;;;;;;;4975380;28;20242;-67
2023/03/23 18:31:12;;;;;;;0.95;0.95;;;13.80;99.90;;;;;;4975063;28;20678;-66
2023/03/23 18:33:43;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;4976045;28;20199;-66
2023/03/23 18:36:10;;;;;;;1.25;1.25;;;12.10;99.90;;;;;;4980393;28;20274;-66
2023/03/23 18:38:37;;;;;;;1.30;1.30;;;12.00;99.90;;;;;;4976901;28;20628;-66
2023/03/23 18:41:07;;;;;;;1.67;1.58;;;12.00;99.90;;;;;;4975440;28;20207;-67
2023/03/23 18:43:34;;;;;;;1.27;1.27;;;12.00;99.90;;;;;;4975196;28;20234;-67
2023/03/23 18:46:01;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;4975016;28;20741;-66
2023/03/23 18:48:28;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;4974875;28;20257;-65
2023/03/23 18:50:57;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;4975178;28;20209;-66
2023/03/23 18:53:24;;;;;;;1.25;1.25;;;11.80;99.90;;;;;;4975220;28;20196;-66
2023/03/23 18:55:51;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;4975097;28;20223;-66
2023/03/23 18:58:21;;;;;;;1.65;0.80;;;11.80;99.90;;;;;;4976521;28;20678;-67
2023/03/23 19:00:48;;;;;;;2.53;1.20;;;11.70;99.90;;;;;;4977378;28;20199;-66
2023/03/23 19:03:15;;;;;;;1.02;1.02;;;11.70;99.90;;;;;;4976082;28;20227;-66
2023/03/23 19:05:43;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;4975048;28;20230;-66
2023/03/23 19:08:10;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4974794;28;20215;-66
2023/03/23 19:10:38;;;;;;;1.02;1.02;;;11.60;99.90;;;;;;4974885;28;20203;-66
2023/03/23 19:13:06;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4974977;28;20226;-66
2023/03/23 19:15:37;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4974378;28;20699;-65
2023/03/23 19:18:04;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;4974646;28;20607;-66
2023/03/23 19:20:32;;;;;;;1.10;0.88;;;11.50;99.90;;;;;;4974715;28;20203;-66
2023/03/23 19:22:59;;;;;;;2.35;0.98;;;;;;;;;;4974675;28;20226;-65
2023/03/23 19:25:26;;;;;;;1.00;1.00;;;;;;;;;;4974868;28;20227;-66
2023/03/23 19:27:53;;;;;;;0.98;0.98;;;;;;;;;;4974685;28;20206;-66
2023/03/23 19:30:20;;;;;;;1.05;1.05;;;;;;;;;;4974566;28;20230;-66
2023/03/23 19:32:49;;;;;;;0.70;0.70;;;;;;;;;;4974675;28;20235;-66
2023/03/23 19:35:16;;;;;;;0.90;0.90;;;;;;;;;;4974607;28;20205;-66
2023/03/23 19:37:44;;;;;;;0.98;0.98;;;;;;;;;;4974620;28;20207;-66
2023/03/23 19:40:12;;;;;;;0.85;0.85;;;;;;;;;;4978401;28;20262;-66
2023/03/23 19:42:39;;;;;;;1.38;1.35;;;;;;;;;;4978426;28;20207;-66
2023/03/23 19:45:07;;;;;;;0.98;0.98;;;;;;;;;;4978220;28;20232;-65
2023/03/23 19:47:35;;;;;;;0.90;0.90;;;;;;;;;;4978329;28;20200;-66
2023/03/23 19:50:03;;;;;;;1.20;1.20;;;;;;;;;;4978333;28;20203;-66
2023/03/23 19:52:30;;;;;;;1.17;1.08;;;;;;;;;;4977908;28;20675;-66
2023/03/23 19:54:58;;;;;;;1.00;1.00;;;;;;;;;;4978214;28;20223;-66
2023/03/23 19:57:25;;;;;;;0.77;0.77;;;;;;;;;;4978105;28;20223;-65
2023/03/23 19:59:52;;;;;;;1.00;1.00;;;;;;;;;;4978167;28;20203;-66
2023/03/23 20:02:19;;;;;;;0.90;0.90;;;;;;;;;;4977847;28;20614;-66
2023/03/23 20:04:46;;;;;;;1.33;1.23;;;;;;;;;;4978022;28;20219;-66
2023/03/23 20:07:15;;;;;;;1.00;1.00;;;;;;;;;;4978179;28;20297;-66
2023/03/23 20:09:42;;;;;;;1.10;1.10;;;;;;;;;;4977676;28;20237;-65
2023/03/23 20:12:09;;;;;;;0.90;0.90;;;;;;;;;;4977600;28;20566;-66
2023/03/23 20:14:37;;;;;;;0.77;0.77;;;;;;;;;;4977444;28;20691;-67
2023/03/23 20:17:04;;;;;;;2.58;1.27;;;;;;;;;;4977840;28;20219;-66
2023/03/23 20:19:31;;;;;;;1.30;1.13;;;;;;;;;;4977844;28;20207;-66
2023/03/23 20:21:58;;;;;;;1.05;1.05;;;;;;;;;;4977418;28;20273;-66
2023/03/23 20:24:26;;;;;;;1.00;1.00;;;;;;;;;;4977668;28;20215;-66
2023/03/23 20:26:53;;;;;;;1.00;1.00;;;;;;;;;;4977743;28;20219;-66
2023/03/23 20:29:20;;;;;;;1.00;1.00;;;;;;;;;;4977728;28;20211;-65
2023/03/23 20:31:49;;;;;;;1.10;1.10;;;;;;;;;;4977409;28;20717;-66
2023/03/23 20:34:27;;;;;;;0.93;0.85;;;;;;;;;;4977708;28;20610;-66
2023/03/23 20:36:56;;;;;;;0.73;0.73;;;;;;;;;;4977448;28;20617;-66
2023/03/23 20:39:24;;;;;;;1.00;1.00;;;;;;;;;;4977857;28;20213;-66
2023/03/23 20:41:57;;;;;;;0.90;0.90;;;;;;;;;;4977716;28;20276;-66
2023/03/23 20:44:24;;;;;;;0.70;0.70;;;;;;;;;;4977790;28;20208;-66
2023/03/23 20:46:52;;;;;;;1.65;0.90;;;;;;;;;;4977206;28;20220;-66
2023/03/23 20:49:20;;;;;;;0.88;0.88;;;;;;;;;;4976778;28;20222;-66
2023/03/23 20:51:47;;;;;;;0.88;0.88;;;;;;;;;;4977325;28;20258;-67
2023/03/23 20:54:16;;;;;;;1.33;1.33;;;;;;;;;;4977123;28;20200;-66
2023/03/23 20:56:43;;;;;;;1.15;1.05;;;;;;;;;;4976881;28;20725;-67
2023/03/23 20:59:11;;;;;;;1.10;1.10;;;;;;;;;;4977155;28;20203;-67
2023/03/23 21:01:39;;;;;;;1.40;1.25;;;;;;;;;;4976865;28;20203;-66
2023/03/23 21:04:13;;;;;;;0.90;0.90;;;;;;;;;;4976938;28;20220;-66
2023/03/23 21:06:40;;;;;;;0.98;0.98;;;;;;;;;;4976876;28;20223;-66
2023/03/23 21:09:07;;;;;;;1.08;1.08;;;;;;;;;;4976946;28;20234;-67
2023/03/23 21:11:35;;;;;;;0.73;0.73;;;;;;;;;;4977214;28;20222;-67
2023/03/23 21:14:02;;;;;;;0.70;0.70;;;;;;;;;;4977127;28;20234;-66
2023/03/23 21:16:31;;;;;;;0.88;0.88;;;;;;;;;;4976992;28;20234;-66
2023/03/23 21:18:58;;;;;;;1.00;1.00;;;;;;;;;;4976954;28;20200;-67
2023/03/23 21:21:27;;;;;;;0.90;0.90;;;;;;;;;;4976942;28;20254;-66
2023/03/23 21:23:56;;;;;;;0.90;0.90;;;;;;;;;;4977286;28;20223;-66
2023/03/23 21:26:25;;;;;;;0.73;0.73;;;;;;;;;;4976969;28;20225;-66
2023/03/23 21:28:53;;;;;;;0.93;0.93;;;;;;;;;;4976926;28;20207;-66
2023/03/23 21:31:22;;;;;;;2.08;1.15;;;;;;;;;;4976800;28;20207;-65
2023/03/23 21:33:50;;;;;;;1.15;1.05;;;;;;;;;;4976664;28;20671;-67
2023/03/23 21:36:17;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;4976348;28;20227;-66
2023/03/23 21:38:44;;;;;;;1.23;1.20;;;10.40;99.90;;;;;;4977213;28;20207;-66
2023/03/23 21:41:13;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4976752;28;20675;-65
2023/03/23 21:43:40;;;;;;;1.45;0.90;;;10.20;99.90;;;;;;4976911;28;20208;-66
2023/03/23 21:46:08;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4976169;28;20227;-66
2023/03/23 21:48:37;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;4976468;28;20207;-66
2023/03/23 21:51:07;;;;;;;1.02;1.02;;;10.00;99.90;;;;;;4976600;28;20710;-66
2023/03/23 21:53:35;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4976499;28;20214;-66
2023/03/23 21:56:03;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4975914;28;20258;-66
2023/03/23 21:58:30;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;4976297;28;20203;-66
2023/03/23 22:00:59;;;;;;;1.02;1.02;;;9.80;99.90;;;;;;4975410;28;20207;-66
2023/03/23 22:03:30;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;4976170;28;20211;-66
2023/03/23 22:05:58;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;4975836;28;20723;-66
2023/03/23 22:08:28;;;;;;;1.30;1.30;;;9.70;99.90;;;;;;4975962;28;20605;-66
2023/03/23 22:11:00;;;;;;;4.05;1.30;;;9.70;99.90;;;;;;4976030;28;20203;-66
2023/03/23 22:13:27;;;;;;;3.33;1.35;;;9.60;99.90;;;;;;4976416;28;20290;-66
2023/03/23 22:15:55;;;;;;;1.30;1.30;;;9.60;99.90;;;;;;4976008;28;20227;-66
2023/03/23 22:18:22;;;;;;;1.38;1.38;;;9.60;99.90;;;;;;4975996;28;20211;-66
2023/03/23 22:20:49;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4976005;28;20206;-66
2023/03/23 22:23:16;;;;;;;0.98;0.90;;;9.60;99.90;;;;;;4975850;28;20191;-66
2023/03/23 22:25:44;;;;;;;3.45;1.45;;;9.70;99.90;;;;;;4975292;28;20231;-66
2023/03/23 22:28:10;;;;;;;1.27;1.27;;;9.60;99.90;;;;;;4975611;28;20207;-65
2023/03/23 22:30:37;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;4975756;28;20214;-66
2023/03/23 22:33:05;;;;;;;1.50;1.42;;;9.70;99.90;;;;;;4975779;28;20207;-65
2023/03/23 22:35:32;;;;;;;1.48;1.38;;;9.70;99.90;;;;;;4975407;28;20224;-65
2023/03/23 22:38:01;;;;;;;1.15;1.15;;;9.70;99.90;;;;;;4975367;28;20211;-65
2023/03/23 22:40:28;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;4975693;28;20238;-65
2023/03/23 22:42:56;;;;;;;2.10;1.30;;;9.70;99.90;;;;;;4975431;28;20207;-65
2023/03/23 22:45:24;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;4975391;28;20230;-65
2023/03/23 22:47:51;;;;;;;1.33;1.27;;;9.80;99.90;;;;;;4975392;28;20254;-65
2023/03/23 22:50:20;;;;;;;1.35;1.30;;;9.80;99.90;;;;;;4975348;28;20215;-66
2023/03/23 22:52:47;;;;;;;1.88;1.63;;;9.80;99.90;;;;;;4975157;28;20211;-65
2023/03/23 22:55:14;;;;;;;1.63;1.52;;;9.80;99.90;;;;;;4975140;28;20206;-64
2023/03/23 22:57:41;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;4974924;28;20671;-65
2023/03/23 23:00:13;;;;;;;1.48;1.40;;;9.80;99.90;;;;;;4975210;28;20203;-65
2023/03/23 23:02:40;;;;;;;1.42;1.40;;;9.80;99.90;;;;;;4975274;28;20246;-66
2023/03/23 23:05:07;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;4975965;28;20227;-65
2023/03/23 23:07:34;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;4974943;28;20258;-66
2023/03/23 23:10:01;;;;;;;1.67;1.30;;;9.80;99.90;;;;;;4975210;28;20258;-65
2023/03/23 23:12:30;;;;;;;1.63;1.52;;;9.80;99.90;;;;;;4974658;28;20281;-69
