Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:14;;;;;;;10.50;3.78;;;;;;;;;;5091625;28;20402;-80
2023/10/31 00:04:40;;;;;;;7.50;2.92;;;;;;;;;;5109266;28;20400;-79
2023/10/31 00:07:06;;;;;;;11.18;3.30;;;;;;;;;;5110577;28;20435;-79
2023/10/31 00:09:32;;;;;;;7.53;2.72;;;;;;;;;;5110138;28;20473;-78
2023/10/31 00:11:59;;;;;;;8.23;3.05;;;;;;;;;;5111375;28;20929;-79
2023/10/31 00:14:25;;;;;;;7.47;2.25;;;;;;;;;;5131351;28;20481;-79
2023/10/31 00:16:51;;;;;;;5.87;2.00;;;;;;;;;;5109343;28;20567;-79
2023/10/31 00:19:17;;;;;;;5.40;2.00;;;;;;;;;;5106109;28;20426;-79
2023/10/31 00:21:43;;;;;;;5.70;2.10;;;;;;;;;;5109373;28;20416;-79
2023/10/31 00:24:09;;;;;;;4.53;1.90;;;;;;;;;;5110733;28;20401;-80
2023/10/31 00:26:35;;;;;;;6.05;2.30;;;;;;;;;;5113285;28;20814;-80
2023/10/31 00:29:01;;;;;;;7.07;2.08;;;9.60;99.90;;;;;;5093718;28;20487;-79
2023/10/31 00:31:27;;;;;;;7.30;1.80;;;;;;;;;;5076511;28;20483;-80
2023/10/31 00:33:53;;;;;;;5.43;1.90;;;;;;;;;;5077066;28;20416;-79
2023/10/31 00:36:19;;;;;;;6.50;2.22;;;;;;;;;;5093398;28;20408;-79
2023/10/31 00:38:45;;;;;;;5.00;2.10;;;;;;;;;;5110446;28;20460;-80
2023/10/31 00:41:11;;;;;;;7.28;2.20;;;;;;;;;;5077092;28;20396;-80
2023/10/31 00:43:37;;;;;;;8.95;2.40;;;;;;;;;;5106338;27;20503;-82
2023/10/31 00:46:04;;;;;;;6.60;2.70;;;;;;;;;;5097401;28;20461;-81
2023/10/31 00:48:36;;;;;;;6.33;2.70;;;;;;;;;;5109152;28;20396;-80
2023/10/31 00:51:02;;;;;;;7.93;2.78;;;;;;;;;;5098410;28;20506;-80
2023/10/31 00:53:28;;;;;;;9.18;2.58;;;;;;;;;;5094305;28;20904;-79
2023/10/31 00:55:54;;;;;;;6.57;2.90;;;;;;;;;;5114990;28;20428;-80
2023/10/31 00:58:20;;;;;;;8.75;3.00;;;;;;;;;;5087656;28;20389;-79
2023/10/31 01:00:46;;;;;;;8.20;2.40;;;;;;;;;;5081053;28;20426;-81
2023/10/31 01:03:12;;;;;;;4.25;1.88;;;;;;;;;;5077043;28;20402;-79
2023/10/31 01:05:38;;;;;;;6.00;2.15;;;;;;;;;;5105510;28;20396;-80
2023/10/31 01:08:05;;;;;;;9.20;3.00;;;;;;;;;;5108791;28;20398;-80
2023/10/31 01:10:31;;;;;;;6.30;2.78;;;;;;;;;;5102523;28;20409;-80
2023/10/31 01:12:56;;;;;;;7.40;3.40;;;9.60;99.90;;;;;;5097176;28;20756;-80
2023/10/31 01:15:23;;;;;;;9.32;3.35;;;;;;;;;;5098530;28;20428;-79
2023/10/31 01:17:49;;;;;;;6.55;3.15;;;;;;;;;;5095466;28;20408;-80
2023/10/31 01:20:15;;;;;;;8.63;3.00;;;;;;;;;;5099719;28;20431;-79
2023/10/31 01:22:41;;;;;;;6.45;3.20;;;;;;;;;;5076212;28;20398;-80
2023/10/31 01:25:07;;;;;;;7.93;3.20;;;;;;;;;;5095598;28;20388;-80
2023/10/31 01:27:33;;;;;;;12.02;3.50;;;;;;;;;;5119140;27;20404;-78
2023/10/31 01:29:59;;;;;;;9.80;3.67;;;;;;;;;;5113004;27;20425;-79
2023/10/31 01:32:25;;;;;;;8.20;3.63;;;;;;;;;;5120730;27;20404;-80
2023/10/31 01:34:51;;;;;;;9.27;3.70;;;;;;;;;;5112905;27;20413;-80
2023/10/31 01:37:19;;;;;;;7.43;3.53;;;;;;;;;;5083395;28;20743;-80
2023/10/31 01:39:45;;;;;;;8.20;3.33;;;;;;;;;;5114212;27;20918;-80
2023/10/31 01:42:14;;;;;;;8.55;3.53;;;;;;;;;;5112786;27;20720;-80
2023/10/31 01:44:40;;;;;;;7.85;3.08;;;;;;;;;;5113519;28;20397;-80
2023/10/31 01:47:06;;;;;;;8.13;3.23;;;10.10;99.90;;;;;;5122177;27;20446;-79
2023/10/31 01:49:32;;;;;;;10.43;3.33;;;;;;;;;;5091552;27;20426;-79
2023/10/31 01:52:01;;;;;;;8.05;3.03;;;10.10;99.90;;;;;;5097591;28;20396;-78
2023/10/31 01:54:27;;;;;;;8.00;3.50;;;;;;;;;;5114296;27;20438;-78
2023/10/31 01:56:57;;;;;;;11.63;3.60;;;9.40;99.90;;;;;;5105154;27;20805;-79
2023/10/31 01:59:24;;;;;;;9.35;3.70;;;;;;;;;;5094585;28;20426;-77
2023/10/31 02:01:50;;;;;;;11.50;3.92;;;;;;;;;;5092652;28;20403;-79
2023/10/31 02:04:16;;;;;;;10.75;4.03;;;;;;;;;;5100728;27;20898;-78
2023/10/31 02:06:42;;;;;;;9.82;4.03;;;;;;;;;;5095977;27;20451;-79
2023/10/31 02:09:08;;;;;;;13.48;4.50;;;;;;;;;;5122486;27;20400;-79
2023/10/31 02:11:34;;;;;;;10.80;4.30;;;;;;;;;;5096733;28;20483;-79
2023/10/31 02:14:01;;;;;;;15.80;4.67;;;9.80;99.90;;;;;;5089187;28;20409;-79
2023/10/31 02:16:27;;;;;;;12.27;5.18;;;;;;;;;;5103194;28;20484;-79
2023/10/31 02:18:53;;;;;;;18.75;5.80;;;;;;;;;;5090427;28;20503;-78
2023/10/31 02:21:20;;;;;;;16.87;5.60;;;;;;;;;;5110462;27;20443;-80
2023/10/31 02:23:57;;;;;;;13.52;5.30;;;;;;;;;;5108280;28;20508;-81
2023/10/31 02:26:23;;;;;;;17.75;5.40;;;;;;;;;;5091876;28;20428;-81
2023/10/31 02:28:49;;;;;;;13.57;5.28;;;;;;;;;;5111726;28;20415;-81
2023/10/31 02:31:15;;;;;;;14.60;5.65;;;;;;;;;;5111207;28;20434;-81
2023/10/31 02:33:41;;;;;;;12.82;6.00;;;;;;;;;;5086439;28;20476;-80
2023/10/31 02:36:07;;;;;;;18.60;6.40;;;;;;;;;;5111685;28;20713;-81
2023/10/31 02:38:33;;;;;;;17.37;6.50;;;;;;;;;;5122072;27;20425;-80
2023/10/31 02:41:00;;;;;;;16.42;6.80;;;;;;;;;;5108592;27;20402;-80
2023/10/31 02:43:26;;;;;;;16.02;6.88;;;;;;;;;;5108900;28;20396;-81
2023/10/31 02:45:52;;;;;;;16.98;7.40;;;9.90;99.90;;;;;;5109718;28;20401;-80
2023/10/31 02:48:18;;;;;;;16.55;7.43;;;;;;;;;;5088037;28;20961;-80
2023/10/31 02:50:44;;;;;;;18.75;7.60;;;;;;;;;;5109389;28;20405;-81
2023/10/31 02:53:10;;;;;;;16.50;7.32;;;;;;;;;;5111832;28;20412;-81
2023/10/31 02:55:36;;;;;;;15.88;7.60;;;;;;;;;;5098374;28;20573;-82
2023/10/31 02:58:02;;;;;;;21.58;9.00;;;;;;;;;;5102989;28;20757;-82
2023/10/31 03:00:28;;;;;;;20.00;8.45;;;;;;;;;;5075664;28;20435;-82
2023/10/31 03:02:55;;;;;;;20.65;9.43;;;;;;;;;;5100501;28;20484;-81
2023/10/31 03:05:20;;;;;;;21.90;9.05;;;10.00;99.90;;;;;;5094205;28;21041;-82
2023/10/31 03:07:46;;;;;;;19.27;8.55;;;;;;;;;;5094939;28;20481;-80
2023/10/31 03:10:13;;;;;;;20.87;9.07;;;;;;;;;;5094448;28;20485;-80
2023/10/31 03:12:39;;;;;;;17.08;8.18;;;;;;;;;;5105557;27;20414;-78
2023/10/31 03:15:05;;;;;;;25.25;8.30;;;9.80;99.90;;;;;;5093882;28;20405;-80
2023/10/31 03:17:31;;;;;;;17.97;7.47;;;;;;;;;;5097302;28;20464;-80
2023/10/31 03:19:57;;;;;;;18.88;7.35;;;;;;;;;;5109716;28;20452;-80
2023/10/31 03:22:23;;;;;;;15.80;7.10;;;;;;;;;;5109382;28;20392;-79
2023/10/31 03:24:50;;;;;;;14.48;6.50;;;;;;;;;;5109784;28;20694;-79
2023/10/31 03:27:16;;;;;;;16.40;6.75;;;;;;;;;;5094436;28;20396;-79
2023/10/31 03:29:42;;;;;;;16.95;6.70;;;;;;;;;;5111662;27;20981;-79
2023/10/31 03:32:08;;;;;;;15.07;6.23;;;;;;;;;;5111300;27;20408;-79
2023/10/31 03:34:34;;;;;;;14.35;6.63;;;;;;;;;;5094584;28;20400;-79
2023/10/31 03:37:00;;;;;;;17.27;6.65;;;;;;;;;;5110519;28;20404;-78
2023/10/31 03:39:26;;;;;;;13.30;6.10;;;;;;;;;;5110355;28;20492;-80
2023/10/31 03:41:53;;;;;;;14.43;6.10;;;;;;;;;;5111186;28;20428;-79
2023/10/31 03:44:19;;;;;;;18.48;6.55;;;;;;;;;;5076765;28;20815;-79
2023/10/31 03:46:45;;;;;;;13.52;5.72;;;;;;;;;;5090165;28;20422;-79
2023/10/31 03:49:11;;;;;;;14.13;5.88;;;;;;;;;;5086776;28;20438;-79
2023/10/31 03:51:37;;;;;;;11.87;5.20;;;;;;;;;;5077106;28;20408;-79
2023/10/31 03:54:03;;;;;;;13.18;6.00;;;;;;;;;;5107257;28;20432;-80
2023/10/31 03:56:29;;;;;;;17.23;6.10;;;10.90;99.90;;;;;;5101153;28;20408;-79
2023/10/31 03:58:55;;;;;;;15.82;6.07;;;;;;;;;;5110186;28;20984;-79
2023/10/31 04:01:21;;;;;;;14.80;5.78;;;;;;;;;;5104107;28;20993;-79
2023/10/31 04:03:47;;;;;;;12.65;6.00;;;;;;;;;;5118780;28;20424;-80
2023/10/31 04:06:13;;;;;;;15.00;5.60;;;9.80;99.90;;;;;;5110730;28;20396;-78
2023/10/31 04:08:39;;;;;;;10.07;5.28;;;;;;;;;;5074335;28;20409;-80
2023/10/31 04:11:05;;;;;;;11.45;5.00;;;;;;;;;;5086048;28;20396;-79
2023/10/31 04:13:31;;;;;;;10.20;4.70;;;;;;;;;;5110122;28;20426;-79
2023/10/31 04:15:57;;;;;;;10.73;4.00;;;;;;;;;;5088625;28;20809;-79
2023/10/31 04:18:23;;;;;;;11.85;4.40;;;;;;;;;;5076384;28;20409;-79
2023/10/31 04:20:49;;;;;;;9.05;4.00;;;;;;;;;;5117114;27;20496;-80
2023/10/31 04:23:15;;;;;;;10.23;3.70;;;;;;;;;;5112174;27;20394;-79
2023/10/31 04:25:42;;;;;;;11.15;3.42;;;;;;;;;;5093858;28;20399;-78
2023/10/31 04:28:08;;;;;;;7.20;2.50;;;;;;;;;;5096754;28;20921;-79
2023/10/31 04:30:34;;;;;;;6.72;2.50;;;;;;;;;;5097662;28;20392;-80
2023/10/31 04:33:00;;;;;;;10.37;2.63;;;;;;;;;;5079410;28;20485;-79
2023/10/31 04:35:26;;;;;;;5.75;2.35;;;;;;;;;;5094302;28;20912;-80
2023/10/31 04:37:52;;;;;;;8.20;2.15;;;;;;;;;;5113172;27;20812;-79
2023/10/31 04:40:18;;;;;;;7.27;2.07;;;;;;;;;;5107678;28;20478;-78
2023/10/31 04:42:47;;;;;;;6.43;2.50;;;;;;;;;;5113854;28;20475;-78
2023/10/31 04:45:13;;;;;;;7.15;2.15;;;;;;;;;;5096271;28;20927;-79
2023/10/31 04:47:41;;;;;;;7.72;2.38;;;;;;;;;;5114575;28;20418;-80
2023/10/31 04:50:08;;;;;;;7.40;2.28;;;;;;;;;;5114877;28;20410;-79
2023/10/31 04:52:34;;;;;;;8.02;2.40;;;;;;;;;;5110507;27;20400;-81
2023/10/31 04:55:00;;;;;;;9.68;2.70;;;;;;;;;;5114461;27;20403;-81
2023/10/31 04:57:26;;;;;;;10.02;2.80;;;;;;;;;;5095186;28;20748;-81
2023/10/31 04:59:54;;;;;;;7.05;2.47;;;;;;;;;;5097307;28;20542;-82
2023/10/31 05:02:25;;;;;;;5.80;1.80;;;;;;;;;;5079485;28;20404;-83
2023/10/31 05:04:51;;;;;;;4.28;1.70;;;;;;;;;;5096709;28;20407;-81
2023/10/31 05:07:18;;;;;;;5.85;1.83;;;;;;;;;;5085595;28;20491;-81
2023/10/31 05:09:44;;;;;;;4.15;1.60;;;;;;;;;;5117294;27;20502;-81
2023/10/31 05:12:10;;;;;;;6.33;2.10;;;;;;;;;;5107956;28;20478;-81
2023/10/31 05:14:36;;;;;;;5.35;1.80;;;;;;;;;;5108343;28;20473;-81
2023/10/31 05:17:02;;;;;;;7.45;1.80;;;;;;;;;;5096891;28;20442;-80
2023/10/31 05:19:28;;;;;;;8.52;2.30;;;;;;;;;;5108424;28;20529;-79
2023/10/31 05:21:54;;;;;;;6.88;2.40;;;;;;;;;;5095754;28;20796;-80
2023/10/31 05:24:20;;;;;;;7.55;2.60;;;;;;;;;;5088143;28;20399;-79
2023/10/31 05:26:46;;;;;;;6.70;2.72;;;;;;;;;;5106238;28;20407;-79
2023/10/31 05:29:12;;;;;;;9.90;2.75;;;;;;;;;;5130569;27;20409;-80
2023/10/31 05:31:39;;;;;;;9.60;2.97;;;;;;;;;;5097489;28;20445;-78
2023/10/31 05:34:05;;;;;;;9.63;2.65;;;;;;;;;;5121090;28;20401;-76
2023/10/31 05:36:31;;;;;;;7.75;2.42;;;;;;;;;;5113603;28;20481;-78
2023/10/31 05:38:57;;;;;;;7.40;2.60;;;;;;;;;;5110867;28;20812;-78
2023/10/31 05:41:23;;;;;;;8.13;2.33;;;;;;;;;;5097202;28;20394;-78
2023/10/31 05:43:49;;;;;;;6.18;2.45;;;;;;;;;;5121485;28;20416;-78
2023/10/31 05:46:15;;;;;;;7.00;2.35;;;;;;;;;;5094233;28;20915;-79
2023/10/31 05:48:45;;;;;;;6.50;2.45;;;9.60;99.90;;;;;;5093453;28;20880;-78
2023/10/31 05:51:15;;;;;;;8.13;2.20;;;;;;;;;;5096243;28;20420;-77
2023/10/31 05:53:43;;;;;;;6.18;2.50;;;10.80;99.90;;;;;;5093818;28;20387;-78
2023/10/31 05:56:10;;;;;;;8.02;2.60;;;10.00;99.90;;;;;;5112472;28;20388;-78
2023/10/31 05:58:40;;;;;;;7.32;2.78;;;;;;;;;;5114863;28;20810;-77
2023/10/31 06:01:07;;;;;;;6.90;2.55;;;;;;;;;;5125882;28;20490;-78
2023/10/31 06:03:34;;;;;;;7.78;2.60;;;;;;;;;;5090893;28;20403;-78
2023/10/31 06:06:00;;;;;;;7.10;2.40;;;;;;;;;;5078180;28;20484;-79
2023/10/31 06:08:29;;;;;;;7.60;2.43;;;;;;;;;;5116179;28;20862;-78
2023/10/31 06:10:58;;;;;;;7.03;2.80;;;10.40;99.90;;;;;;5099260;28;20434;-78
2023/10/31 06:13:29;;;;;;;7.57;2.80;;;;;;;;;;5110070;28;20404;-78
2023/10/31 06:15:57;;;;;;;7.75;2.85;;;;;;;;;;5123673;28;20515;-79
2023/10/31 06:18:24;;;;;;;6.00;2.93;;;;;;;;;;5047756;28;1816802;-76
2023/10/31 06:20:50;;;;;;;7.07;3.65;;;;;;;;;;5096553;28;20431;-79
2023/10/31 06:23:16;;;;;;;7.32;3.40;;;;;;;;;;5112238;28;20407;-78
2023/10/31 06:25:42;;;;;;;7.90;3.67;;;;;;;;;;5093088;28;20409;-79
2023/10/31 06:28:08;;;;;;;13.57;4.90;;;;;;;;;;5105131;28;20402;-78
2023/10/31 06:30:34;;;;;;;8.55;4.43;;;;;;;;;;5089646;28;20806;-78
2023/10/31 06:33:00;;;;;;;10.70;5.00;;;;;;;;;;5117348;27;20455;-78
2023/10/31 06:35:27;;;;;;;10.45;5.97;;;;;;;;;;5109754;28;20400;-78
2023/10/31 06:37:56;;;;;;;11.73;6.13;;;;;;;;;;5095128;28;20435;-77
2023/10/31 06:40:21;;;;;;;12.02;7.07;;;10.60;99.90;;;;;;5111120;28;20420;-77
2023/10/31 06:42:47;;;;;;;14.13;7.40;;;;;;;;;;5077788;28;20809;-77
2023/10/31 06:45:13;;;;;;;15.98;8.05;;;;;;;;;;5106700;28;20388;-77
2023/10/31 06:47:39;;;;;;;14.65;7.43;;;;;;;;;;5077843;28;20725;-76
2023/10/31 06:50:06;;;;;;;14.60;7.60;;;;;;;;;;5088119;28;20419;-78
2023/10/31 06:52:32;;;;;;;16.70;7.70;;;;;;;;;;5105460;28;20424;-79
2023/10/31 06:54:58;;;;;;;13.57;7.00;;;;;;;;;;5110845;28;20461;-80
2023/10/31 06:57:26;;;;;;;13.82;6.75;;;;;;;;;;5078144;28;20396;-79
2023/10/31 06:59:51;;;;;;;14.35;6.97;;;9.90;99.90;;;;;;5098498;28;20429;-78
2023/10/31 07:02:17;;;;;;;11.30;6.72;;;;;;;;;;5105558;28;20412;-79
2023/10/31 07:04:44;;;;;;;14.20;7.40;;;;;;;;;;5111026;28;20389;-79
2023/10/31 07:07:10;;;;;;;15.33;6.90;;;;;;;;;;5074474;28;20973;-79
2023/10/31 07:09:36;;;;;;;12.77;6.75;;;;;;;;;;5111224;28;20752;-77
2023/10/31 07:12:02;;;;;;;15.15;6.57;;;;;;;;;;5108326;28;20409;-78
2023/10/31 07:14:28;;;;;;;15.82;6.57;;;;;;;;;;5088166;28;20470;-78
2023/10/31 07:16:54;;;;;;;13.27;6.60;;;;;;;;;;5105038;28;20931;-78
2023/10/31 07:19:20;;;;;;;13.50;5.70;;;;;;;;;;5110774;28;20427;-77
2023/10/31 07:21:46;;;;;;;13.90;5.55;;;10.70;99.90;;;;;;5093894;28;20468;-79
2023/10/31 07:24:12;;;;;;;13.10;5.23;;;;;;;;;;5109345;28;20454;-79
2023/10/31 07:26:38;;;;;;;11.30;4.30;;;10.70;99.90;;;;;;5092397;28;20468;-78
2023/10/31 07:29:04;;;;;;;7.75;3.67;;;;;;;;;;5111354;28;20884;-78
2023/10/31 07:31:30;;;;;;;11.77;3.50;;;;;;;;;;5080119;27;20831;-76
2023/10/31 07:33:56;;;;;;;9.18;3.38;;;;;;;;;;5082943;28;20409;-73
2023/10/31 07:36:22;;;;;;;8.50;3.10;;;;;;;;;;5083161;28;20436;-78
2023/10/31 07:38:48;;;;;;;9.20;3.00;;;;;;;;;;5092067;28;20401;-77
2023/10/31 07:41:14;;;;;;;9.00;2.30;;;;;;;;;;5101260;28;20400;-78
2023/10/31 07:43:41;;;;;;;7.25;2.45;;;;;;;;;;5110731;28;20461;-78
2023/10/31 07:46:07;;;;;;;6.25;2.05;;;;;;;;;;5103844;28;20435;-78
2023/10/31 07:48:33;;;;;;;10.48;2.00;;;;;;;;;;5109974;27;20443;-78
2023/10/31 07:50:59;;;;;;;5.47;2.08;;;;;;;;;;5110029;28;20408;-80
2023/10/31 07:53:25;;;;;;;7.60;1.80;;;;;;;;;;5111574;28;20751;-79
2023/10/31 07:55:51;;;;;;;7.93;1.58;;;;;;;;;;5109969;28;20408;-80
2023/10/31 07:58:17;;;;;;;7.30;1.80;;;10.50;99.90;;;;;;5093277;28;20400;-81
2023/10/31 08:00:42;;;;;;;5.05;1.55;;;10.90;99.90;;;;;;5080095;28;20773;-79
2023/10/31 08:03:08;;;;;;;4.90;1.30;;;10.50;99.90;;;;;;5097591;28;20401;-81
2023/10/31 08:05:34;;;;;;;6.10;1.50;;;10.90;99.90;;;;;;5092250;28;20396;-80
2023/10/31 08:07:59;;;;;;;4.50;1.30;;;10.80;99.90;;;;;;5076829;28;20396;-80
2023/10/31 08:10:25;;;;;;;5.83;1.20;;;;;;;;;;5076305;28;20450;-80
2023/10/31 08:12:52;;;;;;;4.28;0.90;;;;;;;;;;5095504;28;20432;-81
2023/10/31 08:15:17;;;;;;;5.30;1.17;;;10.10;99.90;;;;;;5107649;28;20397;-78
2023/10/31 08:17:43;;;;;;;3.47;1.00;;;;;;;;;;5091141;28;20420;-79
2023/10/31 08:20:10;;;;;;;4.47;1.15;;;;;;;;;;5109028;28;21449;-78
2023/10/31 08:22:37;;;;;;;5.93;0.98;;;;;;;;;;5085377;28;21484;-80
2023/10/31 08:25:03;;;;;;;5.65;1.30;;;;;;;;;;5084753;28;20414;-79
2023/10/31 08:27:29;;;;;;;3.83;0.97;;;;;;;;;;5107059;28;20396;-78
2023/10/31 08:29:55;;;;;;;4.70;1.02;;;;;;;;;;5105616;28;20407;-79
2023/10/31 08:32:24;;;;;;;5.72;1.20;;;;;;;;;;5108569;28;20400;-79
2023/10/31 08:34:50;;;;;;;4.72;1.17;;;;;;;;;;5127956;28;20487;-80
2023/10/31 08:37:16;;;;;;;3.88;1.20;;;;;;;;;;5108387;28;20400;-82
2023/10/31 08:39:42;;;;;;;3.50;0.90;;;;;;;;;;5094364;28;20516;-81
2023/10/31 08:42:09;;;;;;;2.83;0.70;;;;;;;;;;5097201;28;20407;-80
2023/10/31 08:44:37;;;;;;;5.15;1.00;;;;;;;;;;5074850;28;20424;-80
2023/10/31 08:47:03;;;;;;;6.50;1.20;;;;;;;;;;5108400;28;20404;-80
2023/10/31 08:49:29;;;;;;;2.75;0.82;;;10.50;99.90;;;;;;5089967;28;20456;-79
2023/10/31 08:51:55;;;;;;;4.77;1.00;;;;;;;;;;5100430;28;20429;-81
2023/10/31 08:54:21;;;;;;;1.70;0.82;;;;;;;;;;5101154;28;20392;-80
2023/10/31 08:56:47;;;;;;;1.27;0.70;;;;;;;;;;5097128;28;20463;-80
2023/10/31 08:59:13;;;;;;;5.05;2.65;;;;;;;;;;5105041;28;20776;-80
2023/10/31 09:01:39;;;;;;;4.88;1.33;;;;;;;;;;5099258;28;20402;-80
2023/10/31 09:04:06;;;;;;;6.15;1.30;;;;;;;;;;5092829;28;20402;-80
2023/10/31 09:06:32;;;;;;;5.05;1.65;;;;;;;;;;5106658;28;20400;-80
2023/10/31 09:08:58;;;;;;;7.45;1.42;;;;;;;;;;5076184;28;20749;-80
2023/10/31 09:11:24;;;;;;;7.28;1.40;;;;;;;;;;5104154;28;20938;-80
2023/10/31 09:13:50;;;;;;;8.65;2.00;;;;;;;;;;5116661;27;20428;-78
2023/10/31 09:16:16;;;;;;;8.25;2.40;;;;;;;;;;5092295;28;20398;-79
2023/10/31 09:18:43;;;;;;;6.67;1.57;;;10.60;99.90;;;;;;5108932;28;20483;-79
2023/10/31 09:21:09;;;;;;;7.33;1.90;;;;;;;;;;5099381;28;20435;-79
2023/10/31 09:23:36;;;;;;;11.73;1.90;;;;;;;;;;5100089;27;20446;-79
2023/10/31 09:26:02;;;;;;;5.63;1.20;;;;;;;;;;5103280;28;20420;-79
2023/10/31 09:28:28;;;;;;;5.57;1.17;;;;;;;;;;5077602;28;20810;-78
2023/10/31 09:30:55;;;;;;;5.15;1.20;;;;;;;;;;5078108;28;20400;-79
2023/10/31 09:33:22;;;;;;;8.45;1.42;;;;;;;;;;5078699;28;20405;-78
2023/10/31 09:35:48;;;;;;;5.50;1.23;;;;;;;;;;5087818;28;20401;-80
2023/10/31 09:38:14;;;;;;;4.85;1.00;;;;;;;;;;5086917;28;20415;-78
2023/10/31 09:40:40;;;;;;;4.15;1.08;;;;;;;;;;5101655;28;20420;-79
2023/10/31 09:43:06;;;;;;;6.57;1.10;;;10.20;99.90;;;;;;5086828;28;20402;-81
2023/10/31 09:45:32;;;;;;;6.05;1.13;;;10.60;99.90;;;;;;5107781;28;20465;-80
2023/10/31 09:48:00;;;;;;;4.70;1.10;;;10.40;99.90;;;;;;5110522;28;20396;-80
2023/10/31 09:50:26;;;;;;;6.45;1.10;;;10.60;99.90;;;;;;5105960;28;20408;-79
2023/10/31 09:52:53;;;;;;;4.90;1.25;;;;;;;;;;5093032;28;20479;-79
2023/10/31 09:55:19;;;;;;;4.88;1.05;;;;;;;;;;5110008;28;20408;-79
2023/10/31 09:57:46;;;;;;;5.15;1.08;;;;;;;;;;5106456;28;20411;-79
2023/10/31 10:00:12;;;;;;;7.85;1.50;;;;;;;;;;5105936;28;20452;-79
2023/10/31 10:02:38;;;;;;;9.82;1.90;;;;;;;;;;5093544;28;20435;-77
2023/10/31 10:05:05;;;;;;;7.28;1.35;;;10.20;99.90;;;;;;5102383;28;20396;-79
2023/10/31 10:07:34;;;;;;;6.75;1.00;;;;;;;;;;5106129;28;20401;-80
2023/10/31 10:10:00;;;;;;;6.40;1.70;;;;;;;;;;5100596;28;20763;-79
2023/10/31 10:12:27;;;;;;;4.85;1.40;;;;;;;;;;5109549;28;20411;-79
2023/10/31 10:14:53;;;;;;;5.95;2.70;;;;;;;;;;5106407;28;20863;-79
2023/10/31 10:17:23;;;;;;;4.97;2.03;;;;;;;;;;5107390;28;20499;-79
2023/10/31 10:20:08;;;;;;;5.90;1.13;;;11.10;99.90;;;;;;5101597;28;20424;-79
2023/10/31 10:22:39;;;;;;;8.65;1.10;;;11.00;99.90;;;;;;5110403;28;20400;-79
2023/10/31 10:25:32;;;;;;;7.38;1.42;;;;;;;;;;5094143;28;20413;-79
2023/10/31 10:27:58;;;;;;;7.20;1.20;;;;;;;;;;5102931;28;20499;-80
2023/10/31 10:30:24;;;;;;;7.88;1.33;;;;;;;;;;5073097;28;20768;-81
2023/10/31 10:32:51;;;;;;;5.25;1.45;;;10.90;99.90;;;;;;5089419;28;20466;-80
2023/10/31 10:35:17;;;;;;;6.85;1.45;;;;;;;;;;5068960;28;20432;-80
2023/10/31 10:37:43;;;;;;;5.70;1.10;;;;;;;;;;5083761;28;20474;-80
2023/10/31 10:40:11;;;;;;;5.28;1.10;;;;;;;;;;5092312;28;20416;-80
2023/10/31 10:42:46;;;;;;;6.80;1.10;;;11.20;99.90;;;;;;5110966;28;20877;-81
2023/10/31 10:45:15;;;;;;;8.23;1.47;;;;;;;;;;5083064;28;20910;-80
2023/10/31 10:47:45;;;;;;;7.38;1.40;;;;;;;;;;5108848;28;20412;-79
2023/10/31 10:50:13;;;;;;;7.50;1.58;;;;;;;;;;5105772;28;20424;-80
2023/10/31 10:52:43;;;;;;;8.57;1.70;;;;;;;;;;5107829;28;20401;-81
2023/10/31 10:55:16;;;;;;;7.10;1.70;;;;;;;;;;5109584;28;20916;-81
2023/10/31 10:57:54;;;;;;;6.30;1.30;;;;;;;;;;5108193;28;20439;-81
2023/10/31 11:00:24;;;;;;;8.50;1.50;;;;;;;;;;5083741;28;20820;-81
2023/10/31 11:02:52;;;;;;;7.00;1.48;;;;;;;;;;5108538;28;20415;-81
2023/10/31 11:05:18;;;;;;;7.03;1.80;;;;;;;;;;5109702;28;20506;-80
2023/10/31 11:07:45;;;;;;;7.47;1.40;;;;;;;;;;5109923;28;20399;-80
2023/10/31 11:10:11;;;;;;;8.32;1.27;;;;;;;;;;5110986;28;20438;-80
2023/10/31 11:12:38;;;;;;;6.40;1.10;;;;;;;;;;5106646;27;20478;-80
2023/10/31 11:15:06;;;;;;;10.98;1.70;;;10.90;99.90;;;;;;5109517;28;20869;-79
2023/10/31 11:17:38;;;;;;;8.57;1.90;;;;;;;;;;5105779;28;20405;-81
2023/10/31 11:20:05;;;;;;;5.93;1.92;;;;;;;;;;5090908;28;20428;-80
2023/10/31 11:22:45;;;;;;;7.00;2.55;;;11.00;99.90;;;;;;5093136;28;20431;-80
2023/10/31 11:25:13;;;;;;;9.05;2.50;;;;;;;;;;5098680;28;20450;-80
2023/10/31 11:27:41;;;;;;;7.20;1.52;;;;;;;;;;5098465;28;20875;-80
2023/10/31 11:30:30;;;;;;;8.20;1.50;;;;;;;;;;5089844;28;20814;-79
2023/10/31 11:32:59;;;;;;;7.93;1.60;;;10.90;99.90;;;;;;5100218;28;20900;-80
2023/10/31 11:35:25;;;;;;;8.10;1.70;;;;;;;;;;5100230;28;21365;-80
2023/10/31 11:38:03;;;;;;;6.93;1.85;;;11.10;99.90;;;;;;5094921;28;20397;-80
2023/10/31 11:40:29;;;;;;;8.30;1.80;;;;;;;;;;5085599;28;20483;-80
2023/10/31 11:43:02;;;;;;;8.43;1.90;;;10.90;99.90;;;;;;5113159;27;20473;-81
2023/10/31 11:45:41;;;;;;;5.95;1.40;;;10.70;99.90;;;;;;5091812;28;20398;-81
2023/10/31 11:48:09;;;;;;;6.85;1.50;;;;;;;;;;5107060;27;20404;-81
2023/10/31 11:50:37;;;;;;;5.85;1.58;;;11.40;99.90;;;;;;5095927;28;20419;-80
2023/10/31 11:53:04;;;;;;;4.75;1.50;;;;;;;;;;5110274;28;20521;-81
2023/10/31 11:55:33;;;;;;;8.07;2.03;;;11.10;99.90;;;;;;5112627;28;20752;-80
2023/10/31 11:58:20;;;;;;;6.23;1.30;;;11.30;99.90;;;;;;5083115;28;20398;-80
2023/10/31 12:00:50;;;;;;;6.18;1.50;;;11.20;99.90;;;;;;5109784;28;20478;-79
2023/10/31 12:03:17;;;;;;;7.05;1.52;;;11.00;99.90;;;;;;5093260;28;20409;-81
2023/10/31 12:05:53;;;;;;;8.73;1.40;;;;;;;;;;5091933;28;20959;-80
2023/10/31 12:08:32;;;;;;;5.53;1.45;;;;;;;;;;5107270;28;20427;-81
2023/10/31 12:11:09;;;;;;;6.07;1.50;;;;;;;;;;5099323;28;20487;-82
2023/10/31 12:13:36;;;;;;;5.93;1.60;;;;;;;;;;5110374;28;20411;-81
2023/10/31 12:16:02;;;;;;;5.63;1.15;;;;;;;;;;5078593;28;20830;-81
2023/10/31 12:18:28;;;;;;;4.53;1.00;;;;;;;;;;5087574;28;20609;-79
2023/10/31 12:20:55;;;;;;;6.27;1.47;;;;;;;;;;5100093;28;20432;-80
2023/10/31 12:23:21;;;;;;;6.47;1.40;;;;;;;;;;5086099;28;20408;-80
2023/10/31 12:25:54;;;;;;;7.38;1.40;;;;;;;;;;5112521;28;20392;-79
2023/10/31 12:28:21;;;;;;;8.25;1.50;;;11.00;99.90;;;;;;5090760;28;21118;-80
2023/10/31 12:30:51;;;;;;;7.63;1.37;;;;;;;;;;5091136;28;20430;-79
2023/10/31 12:33:17;;;;;;;8.23;1.58;;;;;;;;;;5129546;28;20415;-80
2023/10/31 12:35:44;;;;;;;6.93;1.70;;;11.30;99.90;;;;;;5094476;28;20443;-80
2023/10/31 12:38:11;;;;;;;11.80;1.73;;;10.90;99.90;;;;;;5099195;28;20399;-79
2023/10/31 12:40:38;;;;;;;8.45;1.50;;;11.50;99.90;;;;;;5119421;27;20431;-80
2023/10/31 12:43:04;;;;;;;4.33;1.50;;;11.30;99.90;;;;;;5082616;28;20467;-80
2023/10/31 12:45:30;;;;;;;8.97;1.50;;;;;;;;;;5118620;27;21142;-80
2023/10/31 12:48:07;;;;;;;6.10;1.25;;;11.70;99.90;;;;;;5092003;28;20543;-81
2023/10/31 12:50:34;;;;;;;8.15;1.77;;;;;;;;;;5090899;28;20409;-80
2023/10/31 12:53:03;;;;;;;10.10;1.58;;;;;;;;;;5097645;28;20401;-81
2023/10/31 12:55:29;;;;;;;7.85;2.10;;;;;;;;;;5113643;28;20407;-81
2023/10/31 12:57:56;;;;;;;7.97;1.65;;;;;;;;;;5116068;27;20493;-81
2023/10/31 13:00:26;;;;;;;8.85;1.67;;;10.70;99.90;;;;;;5109234;27;20795;-81
2023/10/31 13:02:58;;;;;;;6.07;1.40;;;11.10;99.90;;;;;;5093664;28;20905;-81
2023/10/31 13:05:26;;;;;;;6.63;1.58;;;11.50;99.90;;;;;;5105044;28;20407;-81
2023/10/31 13:07:55;;;;;;;7.55;1.80;;;11.10;99.90;;;;;;5086041;28;20547;-81
2023/10/31 13:10:25;;;;;;;8.35;1.23;;;11.70;99.90;;;;;;5098538;27;20523;-78
2023/10/31 13:12:52;;;;;;;5.78;1.30;;;11.40;99.90;;;;;;5090156;28;20801;-78
2023/10/31 13:15:20;;;;;;;4.68;1.40;;;11.60;99.90;;;;;;5079447;28;20414;-77
2023/10/31 13:17:47;;;;;;;5.97;1.23;;;;;;;;;;5110656;28;20392;-79
2023/10/31 13:20:14;;;;;;;7.32;1.42;;;11.30;99.90;;;;;;5107818;28;20428;-78
2023/10/31 13:22:41;;;;;;;6.47;1.63;;;;;;;;;;5091456;28;20400;-78
2023/10/31 13:25:10;;;;;;;8.50;1.50;;;11.00;99.90;;;;;;5109509;28;20392;-78
2023/10/31 13:27:36;;;;;;;8.15;1.73;;;;;;;;;;5080957;28;20782;-78
2023/10/31 13:30:03;;;;;;;9.55;1.63;;;;;;;;;;5099061;28;20817;-78
2023/10/31 13:32:29;;;;;;;6.45;1.73;;;;;;;;;;5089745;28;20431;-78
2023/10/31 13:34:55;;;;;;;6.95;1.60;;;;;;;;;;5105908;28;20408;-79
2023/10/31 13:37:21;;;;;;;10.68;1.63;;;;;;;;;;5074203;28;21000;-77
2023/10/31 13:39:48;;;;;;;6.28;1.45;;;;;;;;;;5107759;28;20420;-79
2023/10/31 13:42:14;;;;;;;9.15;1.80;;;;;;;;;;5101978;28;20465;-79
2023/10/31 13:44:40;;;;;;;7.50;1.83;;;;;;;;;;5083494;28;20400;-80
2023/10/31 13:47:07;;;;;;;8.38;1.65;;;;;;;;;;5106063;28;20422;-78
2023/10/31 13:49:33;;;;;;;10.80;1.80;;;;;;;;;;5111344;28;20449;-78
2023/10/31 13:51:59;;;;;;;11.98;2.10;;;;;;;;;;5085598;27;20978;-78
2023/10/31 13:54:25;;;;;;;9.17;1.70;;;;;;;;;;5133072;27;21004;-77
2023/10/31 13:56:52;;;;;;;8.02;1.80;;;;;;;;;;5108075;27;20451;-77
2023/10/31 13:59:18;;;;;;;8.07;2.07;;;;;;;;;;5094538;28;20432;-76
2023/10/31 14:01:47;;;;;;;8.80;1.67;;;;;;;;;;5104609;28;20392;-77
2023/10/31 14:04:14;;;;;;;8.38;1.85;;;;;;;;;;5095520;28;20400;-79
2023/10/31 14:06:41;;;;;;;6.53;1.60;;;;;;;;;;5107487;28;20401;-79
2023/10/31 14:09:09;;;;;;;6.82;1.60;;;10.60;99.90;;;;;;5123742;27;20466;-79
2023/10/31 14:11:36;;;;;;;5.57;1.20;;;10.80;99.90;;;;;;5115584;27;20394;-79
2023/10/31 14:14:13;;;;;;;7.43;1.50;;;;;;;;;;5109804;28;20767;-78
2023/10/31 14:16:46;;;;;;;6.43;1.70;;;;;;;;;;5088369;28;20398;-78