Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:27;;;;;;;;;;;0.40;1.40;;;1.09;100.00;93835.65;652916;212;24716;-75
2021/12/09 00:03:07;;;;;;;;;;;0.40;1.40;;;1.13;100.00;93837.94;655449;216;24905;-73
2021/12/09 00:05:47;;;;;;;;;;;0.40;1.40;;;1.07;100.00;93845.66;634075;220;24884;-76
2021/12/09 00:08:28;;;;;;;;;;;0.40;1.40;;;1.09;100.00;93857.33;653748;212;25495;-76
2021/12/09 00:11:09;;;;;;;;;;;0.40;1.40;;;1.08;100.00;93859.63;653353;212;24889;-75
2021/12/09 00:13:50;;;;;;;;;;;0.40;1.40;;;1.09;100.00;93865.86;654291;216;24908;-76
2021/12/09 00:16:32;;;;;;;;;;;0.40;1.40;;;1.10;100.00;93865.00;653364;216;25403;-77
2021/12/09 00:19:16;;;;;;;;;;;0.40;1.40;;;1.08;100.00;93865.34;654413;216;25265;-74
2021/12/09 00:21:59;;;;;;;;;;;0.40;1.40;;;1.04;100.00;93862.55;623032;227;24783;-75
2021/12/09 00:24:43;;;;;;;;;;;0.40;1.40;;;1.14;100.00;93859.09;653488;216;24842;-75
2021/12/09 00:27:32;;;;;;;;;;;0.50;1.40;;;1.14;100.00;93856.06;649592;213;24749;-74
2021/12/09 00:30:13;;;;;;;;;;;0.40;1.40;;;1.15;100.00;93850.83;654340;216;24805;-74
2021/12/09 00:32:54;;;;;;;;;;;0.40;1.40;;;1.11;100.00;93856.06;653988;216;24834;-76
2021/12/09 00:35:56;;;;;;;0.95;0.95;;;0.40;1.40;;;1.06;100.00;93858.53;619798;222;31936;-75
2021/12/09 00:38:35;;;;;;;2.20;0.60;;;0.40;1.40;;;1.12;100.00;93861.42;646284;216;31547;-76
2021/12/09 00:41:14;;;;;;;;;;;0.40;1.40;;;1.17;100.00;93860.24;653838;216;25311;-75
2021/12/09 00:43:56;;;;;;;;;;;0.40;1.40;;;1.18;100.00;93869.46;654969;212;25215;-73
2021/12/09 00:46:40;;;;;;;;;;;0.40;1.40;;;1.21;100.00;93879.30;653852;216;24836;-76
2021/12/09 00:49:21;;;;;;;;;;;0.40;1.40;;;1.17;100.00;93875.13;653896;212;25034;-75
2021/12/09 00:52:03;;;;;;;;;;;0.40;1.40;;;1.20;100.00;93869.28;653594;216;24732;-76
2021/12/09 00:54:47;;;;;;;;;;;0.50;1.40;;;1.19;100.00;93875.75;652557;216;25296;-76
2021/12/09 00:57:28;;;;;;;;;;;0.50;1.40;;;1.24;100.00;93873.87;649611;216;24839;-76
2021/12/09 01:00:15;;;;;;;;;;;0.50;1.40;;;1.15;100.00;93874.52;655216;216;24816;-76
2021/12/09 01:02:56;;;;;;;;;;;0.40;1.40;;;1.16;100.00;93869.65;653976;212;24799;-76
2021/12/09 01:05:37;;;;;;;;;;;0.50;1.40;;;1.22;100.00;93869.89;644087;216;24769;-76
2021/12/09 01:08:21;;;;;;;;;;;0.50;1.40;;;1.26;100.00;93870.02;653912;216;24920;-76
2021/12/09 01:11:03;;;;;;;;;;;0.50;1.40;;;1.21;100.00;93878.07;653478;212;24981;-75
2021/12/09 01:13:44;;;;;;;;;;;0.40;1.40;;;1.25;100.00;93878.24;650408;216;24930;-76
2021/12/09 01:16:25;;;;;;;;;;;0.40;1.40;;;1.26;100.00;93884.91;653674;212;24903;-75
2021/12/09 01:19:07;;;;;;;;;;;0.50;1.40;;;1.19;100.00;93880.29;654011;216;24893;-75
2021/12/09 01:21:48;;;;;;;;;;;0.40;1.40;;;1.26;100.00;93879.25;654293;216;24840;-75
2021/12/09 01:24:29;;;;;;;;;;;0.50;1.40;;;1.24;100.00;93870.51;654002;212;24829;-76
2021/12/09 01:27:11;;;;;;;;;;;0.50;1.40;;;1.21;100.00;93867.45;654678;216;24842;-74
2021/12/09 01:29:55;;;;;;;;;;;0.50;1.40;;;1.25;100.00;93867.41;655046;212;24971;-73
2021/12/09 01:32:33;;;;;;;;;;;0.40;1.40;;;1.20;100.00;93860.00;655092;212;24917;-76
2021/12/09 01:35:51;;;;;;;0.40;0.30;;;0.50;1.40;;;1.15;100.00;93854.02;646788;212;32153;-77
2021/12/09 01:38:33;;;;;;;;;;;0.40;1.40;;;1.19;100.00;93864.54;653748;212;24812;-76
2021/12/09 01:41:14;;;;;;;;;;;0.40;1.40;;;1.17;100.00;93871.50;653838;216;25343;-76
2021/12/09 01:43:55;;;;;;;;;;;0.40;1.40;;;1.21;100.00;93875.09;649946;216;25108;-75
2021/12/09 01:46:36;;;;;;;;;;;0.40;1.40;;;1.18;100.00;93888.45;653607;216;24842;-76
2021/12/09 01:49:17;;;;;;;;;;;0.40;1.40;;;1.15;100.00;93890.15;649853;215;24787;-74
2021/12/09 01:52:00;;;;;;;;;;;0.40;1.40;;;1.17;100.00;93897.17;653206;216;24817;-75
2021/12/09 01:54:41;;;;;;;;;;;0.40;1.40;;;1.19;100.00;93906.06;653908;216;24815;-76
2021/12/09 01:57:25;;;;;;;;;;;0.40;1.40;;;1.17;100.00;93908.70;653228;216;24908;-76
2021/12/09 02:00:11;;;;;;;;;;;0.40;1.40;;;1.14;100.00;93911.13;653871;216;25308;-77
2021/12/09 02:02:51;;;;;;;;;;;0.40;1.40;;;1.14;100.00;93911.99;650336;215;24890;-76
2021/12/09 02:05:33;;;;;;;;;;;0.40;1.40;;;1.18;100.00;93917.70;654442;216;25218;-76
2021/12/09 02:08:14;;;;;;;;;;;0.40;1.40;;;1.19;100.00;93912.63;653547;216;24998;-76
2021/12/09 02:10:55;;;;;;;;;;;0.40;1.40;;;1.24;100.00;93919.98;653050;212;24814;-75
2021/12/09 02:13:37;;;;;;;;;;;0.40;1.40;;;1.31;100.00;93921.81;653216;216;24847;-76
2021/12/09 02:16:18;;;;;;;;;;;0.50;1.40;;;1.31;100.00;93923.67;653545;216;24899;-76
2021/12/09 02:18:59;;;;;;;;;;;0.40;1.40;;;1.29;100.00;93925.44;654136;216;24814;-75
2021/12/09 02:21:42;;;;;;;;;;;0.40;1.40;;;1.25;100.00;93926.87;654080;212;25211;-75
2021/12/09 02:24:24;;;;;;;;;;;0.40;1.40;;;1.31;100.00;93922.13;653080;216;24729;-76
2021/12/09 02:27:08;;;;;;;;;;;0.50;1.40;;;1.25;100.00;93925.22;653452;216;25029;-74
2021/12/09 02:29:49;;;;;;;;;;;0.50;1.40;;;1.22;100.00;93935.06;655112;212;24825;-74
2021/12/09 02:32:31;;;;;;;;;;;0.50;1.40;;;1.18;100.00;93932.92;653868;216;24918;-75
2021/12/09 02:35:51;;;;;;;0.65;0.65;;;0.40;1.40;;;1.17;100.00;93924.93;647892;216;31629;-76
2021/12/09 02:38:35;;;;;;;2.30;1.20;;;0.50;1.40;;;1.15;100.00;93926.39;646173;212;31543;-74
2021/12/09 02:41:19;;;;;;;;;;;0.40;1.40;;;1.20;100.00;93921.80;653774;212;24842;-74
2021/12/09 02:44:02;;;;;;;;;;;0.40;1.40;;;1.26;100.00;93916.50;654068;212;24953;-76
2021/12/09 02:46:41;;;;;;;;;;;0.40;1.40;;;1.28;100.00;93911.36;654030;216;24728;-75
2021/12/09 02:49:23;;;;;;;;;;;0.40;1.40;;;1.21;100.00;93909.19;653415;216;25606;-76
2021/12/09 02:52:05;;;;;;;;;;;0.40;1.40;;;1.25;100.00;93911.72;653594;216;24734;-76
2021/12/09 02:54:46;;;;;;;;;;;0.40;1.40;;;1.27;100.00;93897.23;652546;212;25394;-76
2021/12/09 02:57:27;;;;;;;;;;;0.40;1.40;;;1.27;100.00;93893.11;654522;216;24810;-77
2021/12/09 03:00:12;;;;;;;;;;;0.40;1.40;;;1.18;100.00;93898.82;653870;216;24855;-75
2021/12/09 03:02:56;;;;;;;;;;;0.40;1.40;;;1.27;100.00;93909.72;653930;212;24716;-74
2021/12/09 03:05:35;;;;;;;;;;;0.40;1.40;;;1.24;100.00;93914.08;646287;212;24867;-77
2021/12/09 03:08:21;;;;;;;;;;;0.40;1.40;;;1.26;100.00;93932.78;648908;216;25570;-77
2021/12/09 03:10:57;;;;;;;;;;;0.40;1.40;;;1.20;100.00;93951.05;653193;216;25184;-76
2021/12/09 03:13:39;;;;;;;;;;;0.40;1.40;;;1.15;100.00;93957.13;653520;216;24815;-77
2021/12/09 03:16:23;;;;;;;;;;;0.40;1.40;;;1.17;100.00;93947.67;653787;216;24996;-77
2021/12/09 03:19:04;;;;;;;;;;;0.40;1.40;;;1.15;100.00;93959.00;649232;217;24976;-76
2021/12/09 03:21:45;;;;;;;;;;;0.40;1.40;;;1.20;100.00;93957.98;653980;216;24903;-74
2021/12/09 03:24:27;;;;;;;;;;;0.40;1.40;;;1.19;100.00;93962.86;653696;216;24896;-75
2021/12/09 03:27:08;;;;;;;;;;;0.40;1.40;;;1.24;100.00;93961.05;649184;214;25367;-75
2021/12/09 03:29:49;;;;;;;;;;;0.40;1.40;;;1.29;100.00;93960.09;653875;216;24730;-77
2021/12/09 03:32:31;;;;;;;;;;;0.40;1.40;;;1.26;100.00;93963.27;653753;212;25088;-74
2021/12/09 03:35:57;;;;;;;;;;;0.40;1.40;;;1.22;100.00;93962.82;652827;216;24829;-75
2021/12/09 03:38:39;;;;;;;;;;;0.40;1.40;;;1.20;100.00;93956.98;654005;216;24875;-77
2021/12/09 03:41:26;;;;;;;;;;;0.40;1.40;;;1.19;100.00;93964.83;648393;216;24805;-75
2021/12/09 03:44:13;;;;;;;;;;;0.50;1.40;;;1.26;100.00;93968.59;650142;216;24818;-75
2021/12/09 03:46:54;;;;;;;;;;;0.40;1.40;;;1.26;100.00;93960.06;650471;214;24811;-78
2021/12/09 03:49:36;;;;;;;;;;;0.50;1.40;;;1.24;100.00;93948.45;649250;215;25087;-77
2021/12/09 03:52:20;;;;;;;;;;;0.40;1.40;;;1.25;100.00;93943.25;654149;212;24817;-74
2021/12/09 03:55:02;;;;;;;;;;;0.50;1.40;;;1.28;100.00;93948.88;654517;216;24849;-74
2021/12/09 03:57:44;;;;;;;;;;;0.40;1.40;;;1.25;100.00;93960.55;622235;224;24878;-75
2021/12/09 04:00:27;;;;;;;;;;;0.50;1.40;;;1.21;100.00;93965.66;654622;212;25130;-75
2021/12/09 04:03:06;;;;;;;;;;;0.50;1.40;;;1.30;100.00;93971.07;653199;216;24818;-77
2021/12/09 04:05:53;;;;;;;;;;;0.50;1.40;;;1.33;100.00;93983.08;650633;216;24848;-74
2021/12/09 04:08:40;;;;;;;;;;;0.50;1.40;;;1.32;100.00;93986.66;653222;216;24819;-77
2021/12/09 04:11:21;;;;;;;;;;;0.50;1.40;;;1.29;100.00;93982.50;621930;225;24892;-77
2021/12/09 04:14:03;;;;;;;;;;;0.50;1.40;;;1.33;100.00;93979.66;654044;216;24824;-75
2021/12/09 04:16:44;;;;;;;;;;;0.50;1.40;;;1.31;100.00;93973.33;653349;212;24838;-74
2021/12/09 04:19:28;;;;;;;;;;;0.50;1.40;;;1.31;100.00;93978.08;652785;216;24836;-76
2021/12/09 04:22:12;;;;;;;;;;;0.50;1.40;;;1.31;100.00;93984.64;653320;216;24802;-73
2021/12/09 04:24:59;;;;;;;;;;;0.50;1.40;;;1.33;100.00;93990.55;653426;212;24734;-76
2021/12/09 04:27:40;;;;;;;;;;;0.50;1.40;;;1.33;100.00;93985.69;654056;216;24800;-75
2021/12/09 04:30:22;;;;;;;;;;;0.50;1.40;;;1.27;100.00;93984.34;653509;212;24922;-77
2021/12/09 04:35:57;;;;;;;2.05;1.02;;;0.50;1.40;;;1.24;100.00;93968.78;641296;217;31477;-76
2021/12/09 04:38:43;;;;;;;1.50;1.20;;;0.50;1.40;;;1.30;100.00;93964.10;645434;216;31581;-76
2021/12/09 04:41:24;;;;;;;0.40;0.40;;;0.50;1.40;;;1.23;100.00;93967.89;646439;212;31527;-74
2021/12/09 04:44:15;;;;;;;0.70;0.50;;;0.50;1.40;;;1.23;100.00;93978.45;646867;216;42144;-74
2021/12/09 04:47:02;;;;;;;0.75;0.45;;;0.50;1.40;;;1.17;100.00;93984.33;618546;222;42741;-76
2021/12/09 04:49:47;;;;;;;0.50;0.40;;;0.50;1.40;;;1.18;100.00;93994.73;647613;212;42144;-76
2021/12/09 04:52:34;;;;;;;;;;;0.50;1.40;;;1.27;100.00;93994.43;652742;216;24822;-74
2021/12/09 04:55:22;;;;;;;;;;;0.50;1.40;;;1.24;100.00;94005.61;653031;212;24832;-75
2021/12/09 04:58:09;;;;;;;;;;;0.50;1.40;;;1.22;100.00;94005.58;653910;216;25381;-73
2021/12/09 05:00:52;;;;;;;;;;;0.50;1.40;;;1.28;100.00;94005.20;654048;216;24863;-75
2021/12/09 05:03:37;;;;;;;;;;;0.50;1.40;;;1.22;100.00;94011.40;654487;212;24728;-76
2021/12/09 05:06:18;;;;;;;;;;;0.50;1.40;;;1.23;100.00;94017.05;641739;216;24832;-77
2021/12/09 05:09:16;;;;;;;;;;;0.50;1.40;;;1.24;100.00;94016.83;652703;213;24742;-76
2021/12/09 05:11:50;;;;;;;;;;;0.50;1.40;;;1.22;100.00;94013.11;652892;212;24827;-74
2021/12/09 05:14:37;;;;;;;;;;;0.50;1.40;;;1.20;100.00;94018.68;622634;227;24924;-75
2021/12/09 05:17:23;;;;;;;;;;;0.50;1.40;;;1.17;100.00;94023.34;649241;216;25306;-76
2021/12/09 05:20:06;;;;;;;;;;;0.50;1.40;;;1.15;100.00;94023.84;653785;212;25167;-73
2021/12/09 05:22:53;;;;;;;;;;;0.50;1.40;;;1.18;100.00;94025.10;649879;217;24727;-74
2021/12/09 05:25:37;;;;;;;;;;;0.50;1.40;;;1.21;100.00;94031.42;653736;216;24812;-73
2021/12/09 05:28:19;;;;;;;;;;;0.50;1.40;;;1.24;100.00;94033.42;652157;216;24814;-74
2021/12/09 05:35:51;;;;;;;0.40;0.40;;;0.50;1.40;;;1.13;100.00;94053.28;647133;216;31516;-76
2021/12/09 05:38:38;;;;;;;;;;;0.50;1.40;;;1.11;100.00;94061.59;653321;212;24816;-76
2021/12/09 05:41:22;;;;;;;;;;;0.50;1.40;;;1.11;100.00;94069.80;654352;216;24734;-74
2021/12/09 05:44:03;;;;;;;;;;;0.50;1.40;;;1.07;100.00;94078.06;653706;212;24720;-77
2021/12/09 05:46:47;;;;;;;;;;;0.50;1.40;;;1.08;100.00;94077.94;653480;216;24840;-74
2021/12/09 05:49:35;;;;;;;;;;;0.50;1.40;;;1.09;100.00;94082.42;652446;216;24803;-75
2021/12/09 05:52:20;;;;;;;;;;;0.50;1.40;;;1.03;100.00;94089.03;653813;216;24812;-75
2021/12/09 05:55:01;;;;;;;;;;;0.50;1.40;;;1.04;100.00;94091.95;653178;212;24842;-75
2021/12/09 05:57:42;;;;;;;;;;;0.50;1.40;;;1.07;100.00;94089.48;653366;212;25043;-75
2021/12/09 06:00:23;;;;;;;;;;;0.50;1.40;;;1.02;100.00;94093.09;653694;216;24809;-74
2021/12/09 06:03:11;;;;;;;;;;;0.50;1.40;;;1.04;100.00;94095.64;653193;216;24917;-74
2021/12/09 06:05:58;;;;;;;;;;;0.50;1.40;;;1.05;100.00;94096.33;653313;212;24746;-76
2021/12/09 06:08:40;;;;;;;;;;;0.50;1.40;;;1.04;100.00;94099.53;651060;215;24906;-75
2021/12/09 06:11:21;;;;;;;;;;;0.50;1.40;;;1.05;100.00;94105.61;652830;216;25271;-77
2021/12/09 06:14:02;;;;;;;;;;;0.40;1.40;;;1.04;100.00;94111.06;648596;216;24827;-76
2021/12/09 06:16:45;;;;;;;;;;;0.50;1.40;;;1.03;100.00;94107.59;653871;212;24923;-76
2021/12/09 06:19:31;;;;;;;;;;;0.50;1.40;;;1.17;100.00;94104.85;653447;216;24857;-74
2021/12/09 06:22:18;;;;;;;;;;;0.50;1.40;;;1.17;100.00;94105.06;649890;216;24815;-76
2021/12/09 06:25:01;;;;;;;;;;;0.50;1.40;;;1.19;100.00;94107.02;648909;215;24808;-75
2021/12/09 06:27:49;;;;;;;;;;;0.40;1.40;;;1.12;100.00;94105.85;649777;217;25443;-76
2021/12/09 06:30:33;;;;;;;;;;;0.50;1.40;;;1.19;100.00;94108.09;624669;222;24903;-75
2021/12/09 06:35:53;;;;;;;;;;;0.50;1.40;;;1.09;100.00;94116.41;653389;216;24922;-74
2021/12/09 06:38:35;;;;;;;;;;;0.50;1.40;;;1.07;100.00;94117.77;655539;216;24918;-75
2021/12/09 06:41:16;;;;;;;;;;;0.50;1.40;;;1.08;100.00;94119.14;653128;212;25330;-74
2021/12/09 06:44:06;;;;;;;;;;;0.40;1.40;;;1.10;100.00;94117.58;648480;215;24830;-74
2021/12/09 06:46:56;;;;;;;;;;;0.40;1.40;;;1.05;100.00;94118.58;653113;216;25144;-77
2021/12/09 06:49:39;;;;;;;;;;;0.50;1.40;;;1.09;100.00;94116.47;622481;226;25604;-74
2021/12/09 06:52:20;;;;;;;;;;;0.50;1.40;;;1.07;100.00;94118.41;652898;212;24753;-75
2021/12/09 06:55:02;;;;;;;;;;;0.50;1.40;;;1.12;100.00;94120.27;653753;216;24801;-76
2021/12/09 06:57:46;;;;;;;;;;;0.50;1.40;;;1.23;100.00;94125.09;654105;216;24836;-77
2021/12/09 07:00:27;;;;;;;;;;;0.50;1.40;;;1.24;100.00;94122.84;652293;216;24831;-75
2021/12/09 07:03:09;;;;;;;;;;;0.50;1.40;;;1.23;100.00;94121.03;653476;216;24738;-78
2021/12/09 07:05:52;;;;;;;;;;;0.50;1.40;;;1.21;100.00;94119.98;649263;216;24881;-74
2021/12/09 07:08:38;;;;;;;;;;;0.50;1.40;;;1.25;100.00;94115.84;654291;216;24807;-76
2021/12/09 07:11:22;;;;;;;;;;;0.50;1.40;;;1.25;100.00;94123.47;653939;216;24802;-73
2021/12/09 07:14:04;;;;;;;;;;;0.50;1.40;;;1.17;100.00;94128.55;649475;216;24990;-73
2021/12/09 07:16:47;;;;;;;;;;;0.50;1.40;;;1.15;100.00;94132.03;652698;213;25517;-76
2021/12/09 07:19:37;;;;;;;;;;;0.50;1.40;;;1.13;100.00;94139.26;654713;212;24834;-73
2021/12/09 07:22:19;;;;;;;;;;;0.50;1.40;;;1.14;100.00;94145.44;630123;225;25262;-74
2021/12/09 07:25:00;;;;;;;;;;;0.60;1.40;;;1.17;100.00;94144.83;653322;216;24861;-73
2021/12/09 07:27:42;;;;;;;;;;;0.50;1.40;;;1.22;100.00;94146.87;653579;216;24824;-73
2021/12/09 07:30:23;;;;;;;;;;;0.60;1.40;;;1.17;100.00;94146.43;649179;215;24762;-74
2021/12/09 07:35:56;;;;;;;;;;;0.50;1.40;;;1.08;100.00;94165.41;655003;212;25272;-76
2021/12/09 07:38:46;;;;;;;;;;;0.50;1.40;;;1.13;100.00;94156.28;652063;216;24897;-74
2021/12/09 07:41:26;;;;;;;;;;;0.50;1.40;;;1.17;100.00;94155.29;653762;216;25107;-73
2021/12/09 07:44:07;;;;;;;;;;;0.60;1.40;;;1.20;100.00;94161.56;654137;216;24821;-73
2021/12/09 07:46:51;;;;;;;;;;;0.60;1.40;;;1.16;100.00;94164.11;652961;216;25627;-73
2021/12/09 07:49:34;;;;;;;;;;;0.60;1.40;;;1.15;100.00;94157.28;653631;216;24829;-76
2021/12/09 07:52:15;;;;;;;;;;;0.50;1.40;;;1.19;100.00;94155.12;653283;216;24851;-75
2021/12/09 07:54:56;;;;;;;;;;;0.60;1.40;;;1.20;100.00;94157.03;653204;212;24925;-76
2021/12/09 07:57:44;;;;;;;;;;;0.60;1.40;;;1.26;100.00;94165.91;653914;212;24820;-75
2021/12/09 08:00:31;;;;;;;;;;;0.60;1.40;;;1.27;100.00;94167.66;648723;216;24822;-77
2021/12/09 08:03:17;;;;;;;;;;;0.60;1.40;;;1.19;100.00;94175.50;647927;215;24833;-74
2021/12/09 08:05:59;;;;;;;;;;;0.60;1.40;;;1.25;100.00;94183.95;653923;212;24814;-73
2021/12/09 08:08:46;;;;;;;;;;;0.60;1.40;;;1.25;100.00;94173.86;653713;216;24842;-76
2021/12/09 08:11:27;;;;;;;;;;;0.60;1.40;;;1.25;100.00;94179.16;653020;216;24816;-75
2021/12/09 08:14:16;;;;;;;;;;;0.60;1.40;;;1.27;100.00;94179.56;653021;216;24991;-73
2021/12/09 08:19:46;;;;;;;;;;;0.70;1.40;;;1.26;100.00;94199.06;653829;212;25097;-73
2021/12/09 08:22:33;;;;;;;;;;;0.70;1.40;;;1.30;100.00;94207.63;654034;216;24819;-78
2021/12/09 08:25:21;;;;;;;;;;;0.70;1.40;;;1.20;100.00;94210.52;652640;216;24823;-74
2021/12/09 08:28:02;;;;;;;;;;;0.60;1.40;;;1.25;100.00;94208.52;623086;224;24778;-74
2021/12/09 08:30:51;;;;;;;;;;;0.60;1.40;;;1.23;100.00;94216.05;649135;215;25392;-75
2021/12/09 08:35:57;;;;;;;1.10;0.60;;;0.70;1.40;;;1.32;100.00;94238.23;647806;216;31728;-76
2021/12/09 08:38:38;;;;;;;0.60;0.40;;;0.70;1.40;;;1.31;100.00;94232.79;620061;225;31951;-73
2021/12/09 08:41:21;;;;;;;0.40;0.40;;;0.70;1.40;;;1.38;100.00;94233.65;645883;216;31481;-73
2021/12/09 08:44:01;;;;;;;;;;;0.70;1.40;;;1.43;100.00;94234.63;654069;212;24805;-75
2021/12/09 08:46:45;;;;;;;;;;;0.80;1.40;;;1.42;100.00;94230.16;649825;217;24804;-75
2021/12/09 08:49:32;;;;;;;;;;;0.80;1.40;;;1.49;100.00;94235.50;652600;212;25443;-74
2021/12/09 08:52:19;;;;;;;;;;;0.80;1.40;;;1.49;100.00;94243.05;652262;216;24823;-75
2021/12/09 08:55:07;;;;;;;;;;;0.90;1.40;;;1.54;100.00;94244.03;653202;216;24833;-73
2021/12/09 08:57:48;;;;;;;;;;;0.80;1.40;;;1.61;100.00;94246.34;655115;216;24828;-73
2021/12/09 09:00:32;;;;;;;;;;;0.90;1.40;;;1.65;100.00;94246.36;653578;213;24830;-74
2021/12/09 09:03:17;;;;;;;;;;;1.00;1.40;;;1.66;100.00;94251.48;653185;212;24865;-74
2021/12/09 09:06:01;;;;;;;;;;;1.00;1.40;;;1.63;100.00;94250.12;647674;216;24853;-73
2021/12/09 09:08:42;;;;;;;;;;;0.90;1.40;;;1.74;100.00;94252.41;653573;216;24830;-73
2021/12/09 09:11:29;;;;;;;;;;;1.00;1.40;;;1.68;100.00;94251.44;652481;212;24848;-75
2021/12/09 09:14:10;;;;;;;;;;;1.00;1.40;;;1.74;100.00;94253.75;652984;216;24803;-76
2021/12/09 09:16:52;;;;;;;;;;;1.00;1.40;;;1.72;100.00;94256.75;653437;216;24812;-77
2021/12/09 09:19:42;;;;;;;;;;;1.00;1.40;;;1.81;100.00;94258.23;652150;216;24829;-73
2021/12/09 09:22:25;;;;;;;;;;;1.00;1.40;;;1.71;100.00;94266.44;652309;216;25522;-74
2021/12/09 09:25:10;;;;;;;;;;;1.00;1.40;;;1.74;100.00;94275.44;652805;216;25693;-77
2021/12/09 09:27:53;;;;;;;;;;;1.00;1.40;;;1.69;100.00;94284.30;653594;216;25386;-73
2021/12/09 09:30:36;;;;;;;;;;;1.00;1.40;;;1.69;100.00;94282.58;652774;212;24860;-73
2021/12/09 09:35:51;;;;;;;;;;;1.10;1.40;;;1.81;100.00;94284.20;652338;212;25045;-76
2021/12/09 09:38:35;;;;;;;;;;;1.20;1.40;;;1.88;100.00;94277.61;653960;216;25105;-76
2021/12/09 09:41:17;;;;;;;;;;;1.20;1.40;;;1.96;100.00;94284.06;652530;216;24833;-75
2021/12/09 09:44:09;;;;;;;;;;;1.10;1.40;;;1.95;100.00;94277.81;653885;216;25420;-75
2021/12/09 09:46:45;;;;;;;;;;;1.10;1.40;;;1.89;100.00;94271.83;653455;216;25604;-74
2021/12/09 09:49:30;;;;;;;;;;;1.20;1.40;;;1.92;100.00;94270.73;653402;212;24800;-73
2021/12/09 09:52:11;;;;;;;;;;;1.20;1.40;;;1.99;100.00;94270.25;652683;216;24807;-73
2021/12/09 09:55:00;;;;;;;;;;;1.20;1.40;;;1.96;100.00;94268.35;653934;212;24819;-75
2021/12/09 09:57:39;;;;;;;;;;;1.30;1.40;;;1.97;100.00;94270.37;653346;216;24834;-76
2021/12/09 10:00:23;;;;;;;;;;;1.30;1.40;;;2.02;100.00;94268.89;653369;216;24948;-74
2021/12/09 10:03:11;;;;;;;;;;;1.40;1.40;;;2.10;100.00;94265.85;653368;216;24834;-76
2021/12/09 10:05:48;;;;;;;;;;;1.40;1.40;;;2.05;100.00;94268.58;643963;212;24886;-74
2021/12/09 10:08:30;;;;;;;;;;;1.40;1.40;;;2.06;100.00;94269.20;653572;216;25164;-74
2021/12/09 10:11:12;;;;;;;;;;;1.40;1.40;;;2.17;100.00;94275.16;654484;216;25242;-76
2021/12/09 10:13:55;;;;;;;;;;;1.40;1.40;;;2.08;100.00;94271.97;654077;216;24834;-73
2021/12/09 10:16:39;;;;;;;;;;;1.40;1.40;;;2.36;100.00;94280.24;653240;216;24939;-76
2021/12/09 10:19:21;;;;;;;;;;;1.50;1.40;;;2.11;100.00;94274.28;654578;216;25399;-74
2021/12/09 10:22:16;;;;;;;;;;;1.50;1.40;;;1.97;100.00;94281.70;653144;216;24732;-73
2021/12/09 10:24:58;;;;;;;;;;;1.40;1.40;;;2.15;100.00;94277.73;652456;212;24811;-76
2021/12/09 10:27:40;;;;;;;;;;;1.50;1.40;;;2.40;100.00;94281.38;653080;212;24741;-76
2021/12/09 10:30:22;;;;;;;;;;;1.70;1.40;;;2.25;100.00;94279.76;653522;213;24814;-75
2021/12/09 10:33:02;;;;;;;;;;;1.60;1.40;;;2.24;100.00;94285.33;654055;212;24833;-74
2021/12/09 10:35:51;;;;;;;2.58;2.15;;;1.50;1.40;;;2.37;100.00;94280.23;646998;215;31540;-74
2021/12/09 10:38:36;;;;;;;1.52;1.00;;;1.60;1.40;;;2.45;100.00;94281.47;646169;212;31626;-75
2021/12/09 10:41:35;;;;;;;3.08;1.80;;;1.70;1.40;;;2.43;100.00;94286.73;647368;212;31545;-74
2021/12/09 10:44:20;;;;;;;1.90;1.10;;;1.60;1.40;;;2.19;100.00;94282.61;647461;212;31613;-75
2021/12/09 10:47:14;;;;;;;1.00;1.00;;;1.50;1.40;;;2.26;100.00;94285.03;645910;216;31753;-76
2021/12/09 10:52:47;;;;;;;1.83;1.40;;;1.40;1.40;;;2.42;100.00;94279.41;646300;216;31586;-75
2021/12/09 10:55:31;;;;;;;;;;;1.60;1.40;;;2.22;100.00;94288.05;653858;212;24755;-75
2021/12/09 10:58:15;;;;;;;;;;;1.50;1.40;;;2.29;100.00;94292.17;653827;212;24813;-74
2021/12/09 11:01:04;;;;;;;;;;;1.50;1.40;;;2.15;100.00;94293.02;652466;212;24986;-76
2021/12/09 11:03:50;;;;;;;;;;;1.40;1.40;;;2.01;100.00;94298.34;652754;212;24762;-73
2021/12/09 11:06:32;;;;;;;;;;;1.40;1.40;;;1.89;100.00;94298.81;652125;216;24812;-75
2021/12/09 11:09:25;;;;;;;;;;;1.40;1.40;;;1.88;100.00;94296.15;648248;215;24805;-74
2021/12/09 11:12:09;;;;;;;;;;;1.30;1.40;;;1.93;100.00;94298.14;653078;212;24826;-73
2021/12/09 11:14:59;;;;;;;;;;;1.30;1.40;;;1.86;100.00;94298.65;653323;212;24823;-75
2021/12/09 11:17:42;;;;;;;;;;;1.30;1.40;;;1.78;100.00;94294.97;653347;216;24736;-73
2021/12/09 11:20:33;;;;;;;;;;;1.20;1.40;;;1.94;100.00;94306.58;653568;216;24815;-75
2021/12/09 11:23:24;;;;;;;;;;;1.30;1.40;;;2.08;100.00;94300.35;652613;216;24815;-73
2021/12/09 11:26:28;;;;;;;;;;;1.40;1.40;;;2.11;100.00;94301.29;654940;212;25239;-76
2021/12/09 11:29:08;;;;;;;;;;;1.40;1.40;;;2.07;100.00;94302.39;654581;216;24813;-75
2021/12/09 11:31:52;;;;;;;;;;;1.40;1.40;;;2.07;100.00;94303.36;653591;216;24830;-75
2021/12/09 11:35:51;;;;;;;;;;;1.40;1.40;;;2.11;100.00;94305.40;652821;212;24826;-76
2021/12/09 11:38:54;;;;;;;;;;;1.40;1.40;;;1.91;100.00;94307.94;652886;216;25455;-75
2021/12/09 11:41:36;;;;;;;;;;;1.40;1.40;;;1.94;100.00;94306.63;653893;216;24825;-73
2021/12/09 11:44:15;;;;;;;;;;;1.30;1.40;;;1.91;100.00;94299.86;653661;212;25257;-73
2021/12/09 11:47:03;;;;;;;;;;;1.30;1.40;;;1.82;100.00;94303.75;653106;216;25414;-75
2021/12/09 11:49:44;;;;;;;;;;;1.30;1.40;;;1.79;100.00;94303.19;654214;212;24973;-75
2021/12/09 11:52:25;;;;;;;;;;;1.20;1.40;;;1.83;100.00;94300.37;653863;212;24815;-75
2021/12/09 11:55:08;;;;;;;;;;;1.20;1.40;;;1.77;100.00;94303.25;653565;212;25335;-75
2021/12/09 11:57:57;;;;;;;;;;;1.20;1.40;;;1.75;100.00;94303.00;648287;217;24857;-74
2021/12/09 12:07:06;;;;;;;;;;;1.20;1.40;;;1.80;100.00;94300.19;641453;220;24866;-74
2021/12/09 12:12:42;;;;;;;;;;;1.20;1.40;;;1.73;100.00;94304.41;651760;212;25235;-76
2021/12/09 12:15:38;;;;;;;;;;;1.20;1.40;;;1.81;100.00;94296.55;655100;216;24822;-75
2021/12/09 12:18:34;;;;;;;;;;;1.20;1.40;;;1.86;100.00;94294.53;653650;216;24830;-74
2021/12/09 12:21:46;;;;;;;;;;;1.20;1.40;;;1.77;100.00;94300.37;654801;216;24736;-74
2021/12/09 12:24:33;;;;;;;;;;;1.20;1.40;;;1.88;100.00;94298.08;622170;227;24875;-76
2021/12/09 12:27:08;;;;;;;;;;;1.30;1.40;;;1.89;100.00;94301.33;653089;216;24766;-76
2021/12/09 12:36:03;;;;;;;;;;;1.40;1.40;;;1.93;100.00;94307.23;653629;216;24827;-75
2021/12/09 12:38:49;;;;;;;;;;;1.40;1.40;;;2.01;100.00;94304.77;653417;216;24805;-75
2021/12/09 12:41:21;;;;;;;;;;;1.40;1.40;;;1.96;100.00;94305.44;607759;233;25022;-75
2021/12/09 12:44:03;;;;;;;;;;;1.40;1.40;;;2.03;100.00;94297.31;647361;217;24831;-76
2021/12/09 12:46:54;;;;;;;;;;;1.40;1.40;;;1.98;100.00;94301.80;653921;212;24818;-74
2021/12/09 12:49:36;;;;;;;;;;;1.40;1.40;;;2.03;100.00;94308.86;653724;212;25114;-74
2021/12/09 12:52:28;;;;;;;;;;;1.40;1.40;;;1.91;100.00;94306.98;649012;216;24830;-76
2021/12/09 12:55:12;;;;;;;;;;;1.40;1.40;;;2.04;100.00;94309.87;652973;216;24739;-74
2021/12/09 12:57:57;;;;;;;;;;;1.50;1.40;;;2.05;100.00;94309.45;653550;212;24838;-75
2021/12/09 13:00:47;;;;;;;;;;;1.50;1.40;;;1.96;100.00;94312.02;653205;216;24935;-75
2021/12/09 13:03:36;;;;;;;;;;;1.50;1.40;;;2.01;100.00;94316.05;652394;212;24816;-77
2021/12/09 13:06:15;;;;;;;;;;;1.50;1.40;;;1.99;100.00;94316.27;654817;212;24764;-74
2021/12/09 13:09:12;;;;;;;;;;;1.50;1.40;;;2.00;100.00;94314.98;649856;216;24819;-76
2021/12/09 13:11:48;;;;;;;;;;;1.50;1.40;;;1.97;100.00;94319.92;654851;216;25616;-74
2021/12/09 13:14:32;;;;;;;;;;;1.50;1.40;;;2.06;100.00;94314.75;652586;216;24986;-75
2021/12/09 13:17:13;;;;;;;;;;;1.50;1.40;;;2.03;100.00;94316.88;654139;216;24719;-76
2021/12/09 13:19:58;;;;;;;;;;;1.50;1.40;;;2.00;100.00;94314.28;653816;216;24899;-76
2021/12/09 13:22:37;;;;;;;;;;;1.50;1.40;;;2.00;100.00;94317.70;648790;215;25006;-76
2021/12/09 13:25:23;;;;;;;;;;;1.50;1.40;;;1.93;100.00;94316.53;654287;212;25516;-76
2021/12/09 13:28:04;;;;;;;;;;;1.40;1.40;;;1.87;100.00;94311.88;654091;216;24712;-77