Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:00;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;39075.34;5093718;28;20225;-71
2023/12/30 00:03:27;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;39079.16;5094330;28;20189;-72
2023/12/30 00:05:54;;;;;;;8.63;8.43;;;;;;;-141.02;100.00;39060.00;5093687;28;20574;-73
2023/12/30 00:08:21;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;39044.66;5093631;28;20683;-71
2023/12/30 00:10:49;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;39113.69;5093563;28;20284;-72
2023/12/30 00:13:16;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;39199.97;5093488;28;20276;-72
2023/12/30 00:15:43;;;;;;;8.37;8.17;;;;;;;-141.02;100.00;39297.78;5093819;28;20638;-73
2023/12/30 00:18:10;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;39422.44;5093383;28;20194;-72
2023/12/30 00:20:37;;;;;;;8.73;8.53;;;;;;;-141.02;100.00;39489.56;5093980;28;20236;-72
2023/12/30 00:23:04;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;39529.84;5093400;28;20204;-72
2023/12/30 00:25:31;;;;;;;8.93;8.73;;;;;;;-141.02;100.00;39629.56;5093184;28;20556;-72
2023/12/30 00:27:59;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;39579.69;5093205;28;20726;-73
2023/12/30 00:30:26;;;;;;;8.97;8.77;;;;;;;-141.02;100.00;39612.31;5093470;28;20198;-72
2023/12/30 00:32:53;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;39562.44;5093417;28;20204;-72
2023/12/30 00:35:21;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;39595.03;5093124;28;20682;-72
2023/12/30 00:37:48;;;;;;;9.63;9.33;;;;;;;-141.02;100.00;39650.66;5093026;28;20284;-72
2023/12/30 00:40:15;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;39623.81;5093207;28;20348;-73
2023/12/30 00:42:42;;;;;;;8.90;8.70;;;;;;;-141.02;100.00;39581.63;5093319;28;20204;-72
2023/12/30 00:45:11;;;;;;;9.77;9.47;;;;;;;-141.02;100.00;39589.28;5093284;28;20194;-72
2023/12/30 00:47:37;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;39570.13;5092959;28;20189;-72
2023/12/30 00:50:05;;;;;;;8.93;8.73;;;;;;;-141.02;100.00;39554.78;5093109;28;20198;-72
2023/12/30 00:52:32;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;39604.63;5092766;28;20570;-72
2023/12/30 00:54:59;;;;;;;9.00;8.77;;;;;;;-141.02;100.00;39731.22;5092745;28;20286;-72
2023/12/30 00:57:26;;;;;;;9.30;9.00;;;;;;;-141.02;100.00;39777.25;5092968;28;20190;-72
2023/12/30 00:59:53;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;39873.16;5092927;28;20208;-72
2023/12/30 01:02:21;;;;;;;8.97;8.77;;;;;;;-141.02;100.00;40030.44;5092632;28;20556;-72
2023/12/30 01:04:48;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;40264.47;5092924;28;20198;-72
2023/12/30 01:07:15;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;40540.69;5092545;28;20660;-72
2023/12/30 01:09:42;;;;;;;8.17;7.97;;;;;;;-141.02;100.00;40732.56;5092798;28;20197;-72
2023/12/30 01:12:09;;;;;;;8.53;8.33;;;;;;;-141.02;100.00;40863.00;5092683;28;20199;-72
2023/12/30 01:14:36;;;;;;;9.47;9.17;;;;;;;-141.02;100.00;40958.94;5092766;28;20273;-72
2023/12/30 01:17:03;;;;;;;8.93;8.73;;;;;;;-141.02;100.00;41001.16;5092714;28;20212;-72
2023/12/30 01:19:31;;;;;;;9.43;9.13;;;;;;;-141.02;100.00;40989.66;5092311;28;20263;-72
2023/12/30 01:21:58;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;41137.38;5092530;28;20695;-72
2023/12/30 01:24:26;;;;;;;8.90;8.70;;;;;;;-141.02;100.00;41319.69;5092356;28;20194;-72
2023/12/30 01:26:53;;;;;;;9.07;8.87;;;;;;;-141.02;100.00;41377.25;5092562;28;20229;-72
2023/12/30 01:29:19;;;;;;;8.93;8.73;;;;;;;-141.02;100.00;41530.75;5091757;28;20317;-71
2023/12/30 01:31:46;;;;;;;8.97;8.77;;;;;;;-141.02;100.00;41615.19;5092477;28;20194;-71
2023/12/30 01:34:13;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;41684.28;5092464;28;20204;-72
2023/12/30 01:36:41;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;41964.47;5093223;28;20194;-71
2023/12/30 01:39:08;;;;;;;9.30;9.00;;;;;;;-141.02;100.00;42210.16;5092419;28;20233;-71
2023/12/30 01:41:35;;;;;;;9.30;9.00;;;;;;;-141.02;100.00;42148.75;5092065;28;20225;-71
2023/12/30 01:44:02;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;42359.88;5092375;28;20200;-71
2023/12/30 01:46:32;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;42482.72;5092365;28;20220;-71
2023/12/30 01:48:58;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;42536.47;5092328;28;20571;-71
2023/12/30 01:51:25;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;42688.13;5091996;28;20198;-71
2023/12/30 01:53:56;;;;;;;9.10;8.90;;;;;;;-141.02;100.00;42657.41;5092237;28;20193;-71
2023/12/30 01:56:24;;;;;;;9.67;9.37;;;;;;;-141.02;100.00;42609.41;5092190;28;20193;-71
2023/12/30 01:58:52;;;;;;;9.50;9.20;;;;;;;-141.02;100.00;42745.72;5092408;28;20632;-70
2023/12/30 02:01:21;;;;;;;9.73;9.43;;;;;;;-141.02;100.00;42465.44;5091806;28;20711;-70
2023/12/30 02:03:49;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;42237.03;5092128;28;20632;-70
2023/12/30 02:06:15;;;;;;;10.37;10.07;;;;;;;-141.02;100.00;41964.47;5092133;28;20240;-70
2023/12/30 02:08:42;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;42025.91;5092171;28;20194;-70
2023/12/30 02:11:11;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;42452.00;5092073;28;20204;-70
2023/12/30 02:13:42;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;42987.59;5092095;28;20275;-70
2023/12/30 02:16:09;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;43607.75;5091842;28;20186;-69
2023/12/30 02:18:36;;;;;;;9.67;9.37;;;;;;;-141.02;100.00;43999.50;5092037;28;20276;-69
2023/12/30 02:21:03;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;44226.13;5091722;28;20265;-69
2023/12/30 02:23:31;;;;;;;9.73;9.43;;;;;;;-141.02;100.00;44429.72;5092034;28;20198;-69
2023/12/30 02:25:58;;;;;;;10.20;9.90;;;;;;;-141.02;100.00;44617.94;5091953;28;20678;-69
2023/12/30 02:28:25;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;45261.44;5091675;28;20225;-69
2023/12/30 02:30:52;;;;;;;9.83;9.53;;;;;;;-141.02;100.00;45547.72;5091926;28;20196;-69
2023/12/30 02:33:19;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;46233.69;5091921;28;20194;-69
2023/12/30 02:35:47;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;45659.16;5091592;28;20197;-68
2023/12/30 02:38:13;;;;;;;10.17;9.87;;;;;;;-141.02;100.00;45297.94;5091510;28;20639;-69
2023/12/30 02:40:42;;;;;;;10.67;10.37;;;;;;;-141.02;100.00;44802.34;5093567;28;20221;-69
2023/12/30 02:43:09;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;44844.59;5095604;28;20281;-69
2023/12/30 02:45:36;;;;;;;10.57;10.27;;;;;;;-141.02;100.00;44771.59;5095236;28;20733;-68
2023/12/30 02:48:03;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;45171.16;5095481;28;20204;-68
2023/12/30 02:50:30;;;;;;;10.23;9.93;;;;;;;-141.02;100.00;45369.03;5095200;28;20656;-68
2023/12/30 02:52:57;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;45591.91;5095128;28;20194;-68
2023/12/30 02:55:24;;;;;;;10.17;9.87;;;;;;;-141.02;100.00;45891.66;5095078;28;20679;-68
2023/12/30 02:57:52;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;46024.22;5095389;28;20252;-68
2023/12/30 03:00:20;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;45991.56;5095273;28;20652;-68
2023/12/30 03:02:47;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;46339.38;5095267;28;20189;-67
2023/12/30 03:05:14;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;46345.16;5095172;28;20574;-67
2023/12/30 03:07:41;;;;;;;10.07;9.77;;;;;;;-141.02;100.00;46727.59;5094877;28;20674;-67
2023/12/30 03:10:09;;;;;;;9.37;9.07;;;;;;;-141.02;100.00;46274.03;5095086;28;20552;-67
2023/12/30 03:12:36;;;;;;;10.00;9.70;;;;;;;-141.02;100.00;46174.13;5094746;28;20322;-67
2023/12/30 03:15:04;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;46012.69;5094975;28;20198;-68
2023/12/30 03:17:31;;;;;;;9.43;9.13;;;;;;;-141.02;100.00;46039.59;5094626;28;20751;-67
2023/12/30 03:19:58;;;;;;;9.37;9.07;;;;;;;-141.02;100.00;45978.13;5094612;28;20196;-66
2023/12/30 03:22:26;;;;;;;9.13;8.83;;;;;;;-141.02;100.00;46049.22;5094457;28;20235;-67
2023/12/30 03:24:53;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;46710.31;5094481;28;20190;-67
2023/12/30 03:27:20;;;;;;;9.43;9.13;;;;;;;-141.02;100.00;46373.97;5095150;28;20639;-68
2023/12/30 03:29:46;;;;;;;8.77;8.57;;;;;;;-141.02;100.00;46589.22;5094724;28;20272;-67
2023/12/30 03:32:15;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;47010.13;5094669;28;20190;-68
2023/12/30 03:34:42;;;;;;;9.00;8.80;;;;;;;-141.02;100.00;46942.88;5094617;28;20277;-67
2023/12/30 03:37:09;;;;;;;9.07;8.83;;;;;;;-141.02;100.00;46700.69;5094300;28;20194;-68
2023/12/30 03:39:36;;;;;;;9.77;9.47;;;;;;;-141.02;100.00;46435.47;5094592;28;20190;-67
2023/12/30 03:42:03;;;;;;;11.20;10.90;;;;;;;-141.02;100.00;46281.72;5094446;28;20230;-67
2023/12/30 03:44:30;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;45893.56;5094188;28;20293;-67
2023/12/30 03:46:57;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;45528.50;5094336;28;20193;-67
2023/12/30 03:49:25;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;45178.84;5094089;28;20656;-67
2023/12/30 03:51:52;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;44929.13;5093556;28;20200;-67
2023/12/30 03:54:19;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;44713.97;5094577;28;20198;-66
2023/12/30 03:56:47;;;;;;;10.03;9.73;;;;;;;-141.02;100.00;44491.16;5093942;28;20280;-67
2023/12/30 03:59:14;;;;;;;10.83;10.53;;;;;;;-141.02;100.00;44537.25;5093870;28;20270;-67
2023/12/30 04:01:42;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;44525.75;5093708;28;20721;-66
2023/12/30 04:04:09;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;44606.41;5094044;28;20225;-66
2023/12/30 04:06:37;;;;;;;11.50;11.10;;;;;;;-141.02;100.00;44894.53;5094002;28;20196;-66
2023/12/30 04:09:04;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;44902.22;5094022;28;20280;-68
2023/12/30 04:11:31;;;;;;;10.23;9.93;;;;;;;-141.02;100.00;44952.16;5093886;28;20201;-67
2023/12/30 04:13:58;;;;;;;8.03;7.83;;;;;;;-141.02;100.00;44923.34;5093558;28;20194;-66
2023/12/30 04:16:25;;;;;;;8.37;8.17;;;;;;;-141.02;100.00;44725.50;5093663;28;20197;-67
2023/12/30 04:18:52;;;;;;;9.87;9.57;;;;;;;-141.02;100.00;44694.75;5093439;28;20205;-66
2023/12/30 04:21:19;;;;;;;10.07;9.77;;;;;;;-141.02;100.00;44998.28;5093439;28;20230;-67
2023/12/30 04:23:48;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;45157.72;5093706;28;20219;-67
2023/12/30 04:26:15;;;;;;;10.27;9.97;;;;;;;-141.02;100.00;45382.50;5093710;28;20201;-66
2023/12/30 04:28:42;;;;;;;9.17;8.93;;;;;;;-141.02;100.00;45697.56;5093028;28;20684;-66
2023/12/30 04:31:09;;;;;;;10.47;10.17;;;;;;;-141.02;100.00;46145.28;5093543;28;20294;-67
2023/12/30 04:33:36;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;46777.56;5093473;28;20201;-66
2023/12/30 04:36:03;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;47204.28;5093150;28;20660;-66
2023/12/30 04:38:30;;;;;;;11.13;10.83;;;;;;;-141.02;100.00;47100.47;5093371;28;20194;-67
2023/12/30 04:40:58;;;;;;;11.17;10.87;;;;;;;-141.02;100.00;47040.88;5093264;28;20198;-66
2023/12/30 04:43:25;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;47050.50;5093549;28;20204;-67
2023/12/30 04:45:52;;;;;;;9.57;9.27;;;;;;;-141.02;100.00;47154.31;5093234;28;20273;-66
2023/12/30 04:48:19;;;;;;;10.87;10.57;;;;;;;-141.02;100.00;47336.91;5093299;28;20204;-66
2023/12/30 04:50:46;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;47131.22;5092893;28;20280;-67
2023/12/30 04:53:13;;;;;;;10.20;9.90;;;;;;;-141.02;100.00;46841.00;5093115;28;20281;-66
2023/12/30 04:55:40;;;;;;;10.60;10.30;;;;;;;-141.02;100.00;46823.69;5093108;28;20565;-66
2023/12/30 04:58:08;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;46964.00;5092970;28;20194;-66
2023/12/30 05:00:35;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;47634.88;5092709;28;20578;-66
2023/12/30 05:03:02;;;;;;;11.77;11.40;;;;;;;-141.02;100.00;48792.41;5092518;28;20225;-66
2023/12/30 05:05:29;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;49371.34;5092939;28;20267;-65
2023/12/30 05:07:56;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;50727.66;5092908;28;20280;-65
2023/12/30 05:10:23;;;;;;;10.03;9.73;;;;;;;-141.02;100.00;51940.16;5092492;28;20574;-66
2023/12/30 05:12:50;;;;;;;10.77;10.47;;;;;;;-141.02;100.00;53420.75;5092581;28;20279;-66
2023/12/30 05:15:19;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;54069.81;5092812;28;20196;-65
2023/12/30 05:17:46;;;;;;;10.27;9.97;;;;;;;-141.02;100.00;55402.97;5092426;28;20198;-65
2023/12/30 05:20:16;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;56437.88;5092438;28;20200;-65
2023/12/30 05:22:43;;;;;;;10.43;10.13;;;;;;;-141.02;100.00;57500.06;5092681;28;20225;-67
2023/12/30 05:25:10;;;;;;;10.63;10.33;;;;;;;-141.02;100.00;57746.88;5092687;28;20224;-66
2023/12/30 05:27:38;;;;;;;10.53;10.23;;;;;;;-141.02;100.00;58487.41;5092254;28;20235;-66
2023/12/30 05:30:07;;;;;;;9.60;9.30;;;;;;;-141.02;100.00;59228.09;5092302;28;20182;-67
2023/12/30 05:32:35;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;59968.94;5092462;28;20193;-65
2023/12/30 05:35:02;;;;;;;9.43;9.13;;;;;;;-141.02;100.00;60462.94;5092221;28;20286;-66
2023/12/30 05:37:29;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;61204.03;5092246;28;20643;-65
2023/12/30 05:39:56;;;;;;;10.33;10.03;;;;;;;-141.02;100.00;62192.44;5092455;28;20683;-65
2023/12/30 05:42:23;;;;;;;9.27;8.97;;;;;;;-141.02;100.00;63181.16;5092070;28;20229;-67
2023/12/30 05:44:51;;;;;;;10.47;10.17;;;;;;;-141.02;100.00;64170.13;5092035;28;20202;-66
2023/12/30 05:47:18;;;;;;;9.53;9.23;;;;;;;-141.02;100.00;65406.75;5092540;28;20254;-65
2023/12/30 05:49:46;;;;;;;8.93;8.73;;;;;;;-141.02;100.00;66148.94;5091989;28;20290;-65
2023/12/30 05:52:13;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;67386.28;5092503;28;20198;-66
2023/12/30 05:54:40;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;68128.91;5092007;28;20194;-66
2023/12/30 05:57:07;;;;;;;7.57;7.37;;;;;;;-141.02;100.00;68871.72;5091881;28;20236;-65
2023/12/30 05:59:35;;;;;;;7.97;7.77;;;;;;;-141.02;100.00;69119.34;5092206;28;20200;-65
2023/12/30 06:02:02;;;;;;;8.17;7.97;;;;;;;-141.02;100.00;69862.34;5092071;28;20229;-66
2023/12/30 06:04:29;;;;;;;8.20;8.00;;;;;;;-141.02;100.00;71348.81;5092130;28;20200;-66
2023/12/30 06:06:58;;;;;;;7.80;7.60;;;;;;;-141.02;100.00;71348.81;5091917;28;20660;-65
2023/12/30 06:09:25;;;;;;;8.00;7.80;;;;;;;-141.02;100.00;71596.63;5091855;28;20194;-65
2023/12/30 06:11:51;;;;;;;7.70;7.50;;;;;;;-141.02;100.00;71596.63;5092112;28;20194;-65
2023/12/30 06:14:18;;;;;;;8.33;8.13;;;;;;;-141.02;100.00;71596.63;5092040;28;20197;-66
2023/12/30 06:16:45;;;;;;;7.80;7.60;;;;;;;-141.02;100.00;72340.16;5096207;28;20194;-66
2023/12/30 06:19:13;;;;;;;8.07;7.87;;;;;;;-141.02;100.00;72340.16;5095819;28;20205;-66
2023/12/30 06:21:39;;;;;;;7.53;7.33;;;;;;;-141.02;100.00;72340.16;5095625;28;20591;-65
2023/12/30 06:24:08;;;;;;;7.70;7.50;;;;;;;-141.02;100.00;72588.06;5096090;28;20198;-65
2023/12/30 06:26:37;;;;;;;8.03;7.83;;;;;;;-141.02;100.00;73331.81;5095674;28;20204;-65
2023/12/30 06:29:04;;;;;;;7.80;7.60;;;;;;;-141.02;100.00;73083.88;5095495;28;20229;-65
2023/12/30 06:31:31;;;;;;;7.67;7.47;;;;;;;-141.02;100.00;73083.88;5095556;28;20315;-66
2023/12/30 06:33:58;;;;;;;8.03;7.83;;;;;;;-141.02;100.00;73083.88;5095572;28;20284;-65
2023/12/30 06:36:25;;;;;;;7.90;7.70;;;;;;;-141.02;100.00;73331.81;5095808;28;20204;-65
2023/12/30 06:38:52;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;73827.72;5095388;28;20281;-65
2023/12/30 06:41:20;;;;;;;8.57;8.37;;;;;;;-141.02;100.00;74075.72;5095633;28;20198;-65
2023/12/30 06:43:48;;;;;;;8.33;8.13;;;;;;;-141.02;100.00;74571.75;5095441;28;20315;-65
2023/12/30 06:46:14;;;;;;;8.20;8.00;;;;;;;-141.02;100.00;75564.03;5095514;28;20284;-66
2023/12/30 06:48:41;;;;;;;8.20;8.00;;;;;;;-141.02;100.00;76060.28;5095558;28;20575;-65
2023/12/30 06:51:10;;;;;;;8.33;8.13;;;;;;;-141.02;100.00;76060.28;5095455;28;20194;-65
2023/12/30 06:53:37;;;;;;;8.00;7.80;;;;;;;-141.02;100.00;76308.44;5095429;28;20204;-65
2023/12/30 06:56:08;;;;;;;8.03;7.83;;;;;;;-141.02;100.00;76308.44;5095415;28;20190;-66
2023/12/30 06:58:36;;;;;;;8.27;8.07;;;;;;;-141.02;100.00;76556.59;5095851;28;20559;-65
2023/12/30 07:01:04;;;;;;;8.30;8.10;;;;;;;-141.02;100.00;76556.59;5095576;28;20193;-65
2023/12/30 07:03:32;;;;;;;8.67;8.47;;;;;;;-141.02;100.00;76804.81;5094947;28;20720;-65
2023/12/30 07:05:59;;;;;;;8.97;8.77;;;;;;;-141.02;100.00;77301.22;5095229;28;20255;-66
2023/12/30 07:08:26;;;;;;;9.53;9.23;;;;;;;-141.02;100.00;77797.72;5095134;28;20202;-66
2023/12/30 07:10:53;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;77797.72;5095136;28;20204;-66
2023/12/30 07:13:20;;;;;;;8.97;8.77;;;;;;;-141.02;100.00;78294.28;5094775;28;20727;-66
2023/12/30 07:15:50;;;;;;;8.60;8.40;;;;;;;-141.02;100.00;79039.28;5094974;28;20668;-66
2023/12/30 07:18:17;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;79536.03;5094629;28;20676;-66
2023/12/30 07:20:44;;;;;;;9.40;9.10;;;;;;;-141.02;100.00;80529.75;5094618;28;20236;-67
2023/12/30 07:23:11;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;81026.72;5094786;28;20230;-66
2023/12/30 07:25:39;;;;;;;9.57;9.27;;;;;;;-141.02;100.00;81026.72;5094827;28;20193;-67
2023/12/30 07:28:06;;;;;;;9.10;8.80;;;;;;;-141.02;100.00;80281.31;5093397;28;20230;-67
2023/12/30 07:30:33;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;78542.63;5094484;28;20189;-68
2023/12/30 07:33:02;;;;;;;9.60;9.30;;;;;;;-141.02;100.00;76060.28;5094620;28;20255;-68
2023/12/30 07:35:29;;;;;;;10.07;9.77;;;;;;;-141.02;100.00;72835.97;5094873;28;20212;-69
2023/12/30 07:37:56;;;;;;;10.93;10.63;;;;;;;-141.02;100.00;70357.75;5094615;28;20260;-68
2023/12/30 07:40:25;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;69119.34;5094604;28;20190;-68
2023/12/30 07:42:52;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;59475.03;5094373;28;20278;-68
2023/12/30 07:45:19;;;;;;;11.80;11.40;;;;;;;-141.02;100.00;51380.03;5094178;28;20194;-69
2023/12/30 07:47:45;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;48096.31;5094393;28;20278;-69
2023/12/30 07:50:15;;;;;;;14.00;13.50;;;;;;;-141.02;100.00;45941.59;5094070;28;20568;-70
2023/12/30 07:52:42;;;;;;;15.60;15.00;;;;;;;-141.02;100.00;45443.97;5094060;28;20189;-71
2023/12/30 07:55:09;;;;;;;17.80;17.00;;;;;;;-141.02;100.00;45588.06;5094064;28;20194;-71
2023/12/30 07:57:36;;;;;;;18.43;17.63;;;;;;;-141.02;100.00;44888.78;5093942;28;20190;-71
2023/12/30 08:00:06;;;;;;;18.77;17.97;;;;;;;-141.02;100.00;44602.56;5093822;28;20202;-71
2023/12/30 08:02:33;;;;;;;18.30;17.60;;;;;;;-141.02;100.00;44448.91;5093737;28;20251;-73
2023/12/30 08:05:01;;;;;;;17.97;17.27;;;;;;;-141.02;100.00;44537.25;5094041;28;20194;-72
2023/12/30 08:07:32;;;;;;;17.00;16.40;;;;;;;-141.02;100.00;44493.09;5093772;28;20229;-72
2023/12/30 08:09:59;;;;;;;16.80;16.20;;;;;;;-141.02;100.00;44107.06;5093852;28;20198;-71
2023/12/30 08:12:26;;;;;;;16.70;16.10;;;;;;;-141.02;100.00;43819.00;5094263;28;20201;-71
2023/12/30 08:14:54;;;;;;;16.37;15.77;;;;;;;-141.02;100.00;43515.59;5093567;28;20194;-71
2023/12/30 08:17:21;;;;;;;16.83;16.13;;;;;;;-141.02;100.00;42855.13;5093869;28;20574;-71
2023/12/30 08:19:47;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;42655.47;5093981;28;20194;-71
2023/12/30 08:22:14;;;;;;;17.03;16.23;;;;;;;-141.02;100.00;42327.25;5093409;28;20190;-71
2023/12/30 08:24:43;;;;;;;15.97;15.27;;;;;;;-141.02;100.00;42367.56;5093727;28;20225;-70
2023/12/30 08:27:11;;;;;;;14.40;13.80;;;;;;;-141.02;100.00;42519.19;5093493;28;20224;-71
2023/12/30 08:29:38;;;;;;;14.27;13.70;;;;;;;-141.02;100.00;42640.13;5093830;28;20216;-71
2023/12/30 08:32:06;;;;;;;13.40;12.90;;;;;;;-141.02;100.00;42647.81;5093287;28;20580;-71
2023/12/30 08:34:33;;;;;;;14.67;14.07;;;;;;;-141.02;100.00;42448.16;5093571;28;20264;-71
2023/12/30 08:37:07;;;;;;;14.93;14.33;;;;;;;-141.02;100.00;42359.88;5093450;28;20190;-71
2023/12/30 08:39:34;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;42428.97;5092792;28;20265;-71
2023/12/30 08:42:03;;;;;;;16.50;15.80;;;;;;;-141.02;100.00;42448.16;5093004;28;20575;-72
2023/12/30 08:44:30;;;;;;;16.10;15.30;;;;;;;-141.02;100.00;42325.31;5093268;28;20228;-72
2023/12/30 08:46:57;;;;;;;16.10;15.30;;;;;;;-141.02;100.00;42263.91;5093325;28;20197;-72
2023/12/30 08:49:23;;;;;;;16.80;15.90;;;;;;;-141.02;100.00;42125.69;5092993;28;20285;-71
2023/12/30 08:51:51;;;;;;;16.90;16.00;;;;;;;-141.02;100.00;42148.75;5092918;28;20603;-71
2023/12/30 08:54:18;;;;;;;17.07;16.07;;;;;;;-141.02;100.00;42048.94;5092860;28;20289;-71
2023/12/30 08:56:45;;;;;;;16.80;15.90;;;;;;;-141.02;100.00;42064.28;5092855;28;20200;-72
2023/12/30 08:59:14;;;;;;;17.20;16.20;;;;;;;-141.02;100.00;42091.16;5092775;28;20193;-71
2023/12/30 09:01:41;;;;;;;17.43;16.43;;;;;;;-141.02;100.00;42095.00;5093376;28;20204;-71
2023/12/30 09:04:08;;;;;;;16.27;15.37;;;;;;;-141.02;100.00;42206.31;5093132;28;20271;-72
2023/12/30 09:06:35;;;;;;;16.97;15.97;;;;;;;-141.02;100.00;42204.41;5092618;28;20237;-71
2023/12/30 09:09:02;;;;;;;16.50;15.50;;;;;;;-141.02;100.00;42167.94;5092553;28;20652;-71
2023/12/30 09:11:29;;;;;;;17.07;16.07;;;;;;;-141.02;100.00;42152.56;5092604;28;20193;-71
2023/12/30 09:13:55;;;;;;;17.73;16.67;;;;;;;-141.02;100.00;42118.03;5092796;28;20633;-71
2023/12/30 09:16:24;;;;;;;17.30;16.30;;;;;;;-141.02;100.00;42062.38;5092750;28;20194;-71
2023/12/30 09:18:51;;;;;;;17.37;16.27;;;;;;;-141.02;100.00;42096.91;5092428;28;20584;-71
2023/12/30 09:21:18;;;;;;;16.80;15.80;;;;;;;-141.02;100.00;42179.44;5092572;28;20204;-72
2023/12/30 09:23:45;;;;;;;17.50;16.40;;;;;;;-141.02;100.00;42070.03;5092290;28;20222;-71
2023/12/30 09:26:12;;;;;;;17.00;16.00;;;;;;;-141.02;100.00;42237.03;5092299;28;20229;-72
2023/12/30 09:28:39;;;;;;;17.23;16.13;;;;;;;-141.02;100.00;42150.66;5092227;28;20260;-71
2023/12/30 09:31:06;;;;;;;38.90;36.47;;;;;;;-141.02;100.00;42210.16;5092549;28;20194;-71
2023/12/30 09:33:35;;;;;;;18.50;17.30;;;;;;;-141.02;100.00;42054.69;5092542;28;20256;-72
2023/12/30 09:36:02;;;;;;;18.00;16.90;;;;;;;-141.02;100.00;42045.09;5092207;28;20233;-71
2023/12/30 09:38:29;;;;;;;16.30;15.30;;;;;;;-141.02;100.00;42010.53;5092470;28;20197;-71
2023/12/30 09:40:56;;;;;;;16.97;15.97;;;;;;;-141.02;100.00;42091.16;5092500;28;20193;-71
2023/12/30 09:43:25;;;;;;;16.80;15.80;;;;;;;-141.02;100.00;42022.06;5092361;28;20229;-71
2023/12/30 09:45:54;;;;;;;17.10;16.00;;;;;;;-141.02;100.00;42079.63;5092551;28;20189;-71
2023/12/30 09:48:24;;;;;;;17.00;15.90;;;;;;;-141.02;100.00;42033.56;5092017;28;20197;-71
2023/12/30 09:50:53;;;;;;;17.03;15.93;;;;;;;-141.02;100.00;42169.84;5091629;28;20652;-70
2023/12/30 09:53:22;;;;;;;17.30;16.20;;;;;;;-141.02;100.00;42095.00;5092284;28;20194;-70
2023/12/30 09:55:49;;;;;;;18.97;17.67;;;;;;;-141.02;100.00;42100.75;5092311;28;20217;-70
2023/12/30 09:58:18;;;;;;;18.50;17.20;;;;;;;-141.02;100.00;42102.66;5092061;28;20624;-70
2023/12/30 10:00:45;;;;;;;18.67;17.27;;;;;;;-141.02;100.00;42177.53;5091949;28;20204;-71
2023/12/30 10:03:13;;;;;;;19.02;17.58;;;;;;;-141.02;100.00;42045.09;5091771;28;20222;-69
2023/12/30 10:05:40;;;;;;;18.63;17.33;;;;;;;-141.02;100.00;42135.31;5091846;28;20277;-70
2023/12/30 10:08:10;;;;;;;18.67;17.37;;;;;;;-141.02;100.00;42190.97;5092155;28;20314;-70
2023/12/30 10:10:46;;;;;;;19.23;17.83;;;;;;;-141.02;100.00;42290.78;5091824;28;20284;-70
2023/12/30 10:13:16;;;;;;;20.30;18.80;;;;;;;-141.02;100.00;42254.31;5091753;28;20190;-70
2023/12/30 10:15:43;;;;;;;19.63;18.13;;;;;;;-141.02;100.00;42196.72;5091846;28;20232;-70
2023/12/30 10:18:12;;;;;;;20.10;18.60;;;;;;;-141.02;100.00;42254.31;5092089;28;20249;-71
2023/12/30 10:20:42;;;;;;;19.85;18.35;;;;;;;-141.02;100.00;42231.28;5092113;28;20194;-70
2023/12/30 10:23:10;;;;;;;20.42;18.83;;;;;;;-141.02;100.00;42190.97;5091739;28;20604;-70
2023/12/30 10:25:38;;;;;;;20.42;18.75;;;;;;;-141.02;100.00;42054.69;5092003;28;20200;-70
2023/12/30 10:28:05;;;;;;;21.58;19.80;;;;;;;-141.02;100.00;42125.69;5091807;28;20236;-70
2023/12/30 10:30:32;;;;;;;21.67;19.88;;;;;;;-141.02;100.00;42219.75;5091631;28;20205;-70
2023/12/30 10:33:07;;;;;;;22.30;20.40;;;;;;;-141.02;100.00;42235.09;5092193;28;20194;-70
2023/12/30 10:35:34;;;;;;;23.25;21.25;;;;;;;-141.02;98.11;42071.97;5091644;28;20194;-70
2023/12/30 10:38:02;;;;;;;21.13;19.42;;;;;;;-141.02;100.00;42192.88;5091607;28;20710;-70
2023/12/30 10:40:30;;;;;;;21.35;19.55;;;;;;;-141.02;99.07;42202.47;5091927;28;20194;-70
2023/12/30 10:42:57;;;;;;;22.45;20.55;;;;;;;-141.02;97.33;42221.66;5091448;28;20201;-70
2023/12/30 10:45:25;;;;;;;22.00;20.10;;;;;;;-141.02;94.60;42237.03;5091525;28;20201;-70
2023/12/30 10:47:54;;;;;;;22.80;20.80;;;;;;;-141.02;90.57;42095.00;5091419;28;20198;-70
2023/12/30 10:50:23;;;;;;;23.20;21.20;;;;;;;-141.02;89.24;42125.69;5091804;28;20201;-70
2023/12/30 10:52:57;;;;;;;23.23;21.23;;;;;;;-141.02;93.02;42014.38;5091650;28;20233;-70
2023/12/30 10:55:31;;;;;;;23.10;21.10;;;;;;;-141.02;95.19;42056.59;5091854;28;20629;-70
2023/12/30 10:58:03;;;;;;;22.95;21.02;;;;;;;-141.02;93.22;42006.72;5091467;28;20186;-70
2023/12/30 11:00:35;;;;;;;22.17;20.27;;;;;;;-141.02;93.61;42029.75;5091753;28;20197;-70
2023/12/30 11:03:03;;;;;;;22.17;20.27;;;;;;;-141.02;96.23;42027.81;5095582;28;20194;-70