Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:35;;;;;;;3.08;1.30;;;17.50;99.90;;;;;;5058749;28;20024;-78
2022/09/26 00:04:15;;;;;;;2.70;0.90;;;17.50;99.90;;;;;;5071569;28;20052;-80
2022/09/26 00:06:43;;;;;;;5.70;0.60;;;17.60;99.90;;;;;;5082444;28;20446;-84
2022/09/26 00:09:11;;;;;;;2.38;1.10;;;17.80;99.90;;;;;;5071417;28;20031;-83
2022/09/26 00:11:39;;;;;;;1.58;0.70;;;17.80;99.90;;;;;;5057130;28;20554;-80
2022/09/26 00:14:11;;;;;;;1.58;0.63;;;17.90;99.90;;;;;;5059262;28;20028;-86
2022/09/26 00:16:39;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5062847;28;20033;-85
2022/09/26 00:19:07;;;;;;;2.92;0.40;;;17.90;99.90;;;;;;5062788;28;20025;-83
2022/09/26 00:21:35;;;;;;;3.35;1.15;;;17.80;99.90;;;;;;5058783;28;20128;-83
2022/09/26 00:24:03;;;;;;;6.15;1.45;;;17.80;99.90;;;;;;5060810;28;20035;-81
2022/09/26 00:26:33;;;;;;;3.20;0.93;;;17.90;99.90;;;;;;5058705;28;20028;-81
2022/09/26 00:29:06;;;;;;;7.53;1.73;;;17.90;99.90;;;;;;5053435;28;20029;-83
2022/09/26 00:31:35;;;;;;;2.42;0.68;;;18.00;99.90;;;;;;5058197;28;20047;-80
2022/09/26 00:34:03;;;;;;;1.02;0.60;;;18.10;99.90;;;;;;5054436;28;20479;-81
2022/09/26 00:36:31;;;;;;;2.63;0.70;;;18.20;99.90;;;;;;5038621;28;20059;-82
2022/09/26 00:38:58;;;;;;;1.65;0.98;;;18.30;99.90;;;;;;5066193;28;20072;-80
2022/09/26 00:41:27;;;;;;;2.08;0.55;;;18.40;99.90;;;;;;5055597;28;20036;-82
2022/09/26 00:43:56;;;;;;;6.85;1.15;;;18.50;99.90;;;;;;5054962;28;20059;-83
2022/09/26 00:46:44;;;;;;;2.10;0.80;;;18.60;99.90;;;;;;5054474;28;20044;-82
2022/09/26 00:49:26;;;;;;;1.20;0.80;;;18.70;99.90;;;;;;5054356;28;20044;-83
2022/09/26 00:52:05;;;;;;;3.80;0.70;;;18.70;99.80;;;;;;5052223;28;20076;-81
2022/09/26 00:54:35;;;;;;;7.18;1.27;;;18.90;99.90;;;;;;5063100;28;20036;-80
2022/09/26 00:57:08;;;;;;;5.50;1.02;;;19.30;99.90;;;;;;5057822;28;20039;-82
2022/09/26 00:59:42;;;;;;;6.35;1.10;;;19.40;98.70;;;;;;5060025;28;20083;-85
2022/09/26 01:02:09;;;;;;;6.80;1.45;;;19.70;99.40;;;;;;5063079;28;20025;-90
2022/09/26 01:04:40;;;;;;;0.98;0.55;;;19.90;99.40;;;;;;5065604;28;20025;-87
2022/09/26 01:07:15;;;;;;;115.10;30.17;;;20.10;98.60;;;;;;5052981;28;20044;-92
2022/09/26 01:09:43;;;;;;;39.60;14.70;;;20.20;99.10;;;;;;5073380;28;20039;-85
2022/09/26 01:12:11;;;;;;;16.38;4.32;;;20.00;99.10;;;;;;5065327;28;20128;-88
2022/09/26 01:14:40;;;;;;;6.00;1.33;;;19.90;98.90;;;;;;5064031;28;20957;-91
2022/09/26 01:17:08;;;;;;;77.68;30.00;;;19.80;99.20;;;;;;5064356;28;20079;-86
2022/09/26 01:20:10;;;;;;;8.40;3.17;;;19.80;99.40;;;;;;5070294;28;20032;-84
2022/09/26 01:23:17;;;;;;;4.30;0.70;;;19.80;99.30;;;;;;5058072;28;20028;-83
2022/09/26 01:25:57;;;;;;;6.97;1.45;;;19.80;98.40;;;;;;5058380;28;20028;-81
2022/09/26 01:28:36;;;;;;;6.22;1.60;;;19.60;98.60;;;;;;5052111;28;20040;-85
2022/09/26 01:32:47;;;;;;;2.80;1.15;;;19.70;98.70;;;;;;5054880;28;20028;-84
2022/09/26 01:34:42;;;;;;;1.90;0.60;;;19.60;98.80;;;;;;5064989;28;20048;-81
2022/09/26 01:37:35;;;;;;;2.58;0.70;;;19.70;98.90;;;;;;5076247;28;20052;-81
2022/09/26 01:40:30;;;;;;;3.28;0.90;;;19.90;98.60;;;;;;5082141;28;20058;-84
2022/09/26 01:43:08;;;;;;;3.95;1.20;;;20.00;98.90;;;;;;5066255;28;20033;-81
2022/09/26 01:45:49;;;;;;;5.45;1.80;;;20.30;99.00;;;;;;5065443;28;20029;-86
2022/09/26 01:48:23;;;;;;;1.85;1.17;;;20.70;99.20;;;;;;5052390;28;20152;-83
2022/09/26 01:51:01;;;;;;;3.30;1.10;;;21.10;98.20;;;;;;5063541;28;20498;-90
2022/09/26 01:53:39;;;;;;;2.88;1.15;;;21.40;98.20;;;;;;5058793;28;20024;-83
2022/09/26 01:56:29;;;;;;;2.38;1.25;;;21.80;97.60;;;;;;5050270;28;20043;-82
2022/09/26 01:59:04;;;;;;;6.25;1.35;;;22.30;97.60;;;;;;5057842;28;20386;-83
2022/09/26 02:01:37;;;;;;;2.75;0.93;;;22.90;96.40;;;;;;5058555;28;20430;-88
2022/09/26 02:04:16;;;;;;;2.97;1.38;;;23.60;95.90;;;;;;5059845;28;20040;-90
2022/09/26 02:07:24;;;;;;;6.75;1.25;;;23.80;95.80;;;;;;5070220;28;20038;-86
2022/09/26 02:09:59;;;;;;;2.60;0.88;;;24.30;95.60;;;;;;5029338;28;20143;-88
2022/09/26 02:12:50;;;;;;;5.85;0.93;;;24.10;94.10;;;;;;5057691;28;20574;-92
2022/09/26 02:15:20;;;;;;;3.80;1.40;;;23.60;94.40;;;;;;5072346;28;20044;-90
2022/09/26 02:17:53;;;;;;;5.32;1.55;;;23.50;94.60;;;;;;5065625;28;20067;-86
2022/09/26 02:20:29;;;;;;;5.40;1.67;;;23.70;94.60;;;;;;5066981;28;20047;-90
2022/09/26 02:23:02;;;;;;;2.50;0.95;;;23.50;94.10;;;;;;5061935;28;21504;-89
2022/09/26 02:25:30;;;;;;;4.40;1.40;;;23.00;95.00;;;;;;5058399;28;20035;-87
2022/09/26 02:27:58;;;;;;;11.13;1.50;;;22.70;95.60;;;;;;5065222;28;20051;-89
2022/09/26 02:30:25;;;;;;;3.17;1.20;;;22.70;95.30;;;;;;5060460;28;20482;-90
2022/09/26 02:32:53;;;;;;;2.67;1.73;;;22.80;95.30;;;;;;5061950;28;20482;-87
2022/09/26 02:38:06;;;;;;;;;;;23.30;94.80;;;;;;5061088;28;20106;-84
2022/09/26 02:40:47;;;;;;;6.50;1.40;;;23.70;94.50;;;;;;5066400;28;19962;-90
2022/09/26 02:44:06;;;;;;;3.85;1.42;;;23.90;93.70;;;;;;5079846;28;20073;-87
2022/09/26 02:46:46;;;;;;;3.05;1.48;;;23.40;94.30;;;;;;5013865;28;20052;-84
2022/09/26 02:49:19;;;;;;;2.05;1.73;;;22.80;95.40;;;;;;5070062;28;20035;-88
2022/09/26 02:51:56;;;;;;;16.40;2.45;;;22.40;95.00;;;;;;5063702;28;20437;-87
2022/09/26 02:54:41;;;;;;;3.20;2.15;;;22.10;95.80;;;;;;5063126;28;20036;-88
2022/09/26 02:57:14;;;;;;;4.32;1.35;;;21.80;96.00;;;;;;5056578;28;20487;-83
2022/09/26 03:00:01;;;;;;;5.43;1.20;;;21.50;96.10;;;;;;5056629;28;20081;-84
2022/09/26 03:02:36;;;;;;;4.35;1.40;;;21.40;96.90;;;;;;5057848;28;20032;-85
2022/09/26 03:05:20;;;;;;;5.35;1.50;;;21.40;96.30;;;;;;5055842;28;20021;-84
2022/09/26 03:07:55;;;;;;;5.78;1.65;;;21.50;96.70;;;;;;5059267;28;20028;-87
2022/09/26 03:10:25;;;;;;;4.47;1.80;;;21.60;96.30;;;;;;5054209;28;20091;-90
2022/09/26 03:12:54;;;;;;;8.52;2.47;;;22.10;97.00;;;;;;5055660;28;20029;-86
2022/09/26 03:15:23;;;;;;;4.47;2.10;;;22.80;95.90;;;;;;5057828;28;20049;-90
2022/09/26 03:17:54;;;;;;;4.78;1.92;;;23.40;95.50;;;;;;5058321;28;20023;-89
2022/09/26 03:20:23;;;;;;;3.28;1.40;;;23.70;94.30;;;;;;5060107;28;20486;-81
2022/09/26 03:22:51;;;;;;;5.85;1.40;;;24.00;93.90;;;;;;5058362;28;20036;-80
2022/09/26 03:25:22;;;;;;;2.63;1.17;;;24.30;93.70;;;;;;5060344;28;20031;-86
2022/09/26 03:27:51;;;;;;;2.80;1.23;;;24.80;93.50;;;;;;5052900;28;20054;-90
2022/09/26 03:30:20;;;;;;;1.95;1.38;;;24.90;92.50;;;;;;5053235;28;20028;-83
2022/09/26 03:32:48;;;;;;;1.90;1.52;;;24.40;92.60;;;;;;5057325;28;20073;-79
2022/09/26 03:35:16;;;;;;;3.00;1.45;;;23.90;93.40;;;;;;5054608;28;20043;-88
2022/09/26 03:37:43;;;;;;;1.92;1.42;;;23.70;93.70;;;;;;5056227;28;20090;-81
2022/09/26 03:40:12;;;;;;;2.70;1.50;;;23.50;93.70;;;;;;5056770;28;20212;-80
2022/09/26 03:42:40;;;;;;;3.80;1.67;;;23.50;93.50;;;;;;5053854;28;20032;-83
2022/09/26 03:45:09;;;;;;;4.00;1.30;;;23.30;93.50;;;;;;5057107;28;20363;-84
2022/09/26 03:47:37;;;;;;;1.92;1.42;;;23.30;94.00;;;;;;5052274;28;20028;-80
2022/09/26 03:50:08;;;;;;;2.60;1.33;;;23.30;94.00;;;;;;5055781;28;20475;-82
2022/09/26 03:52:35;;;;;;;2.65;1.58;;;23.00;93.70;;;;;;5069489;28;21479;-88
2022/09/26 03:55:03;;;;;;;3.97;1.50;;;22.50;94.90;;;;;;5056543;28;20041;-80
2022/09/26 03:57:31;;;;;;;2.78;1.40;;;22.10;95.30;;;;;;5053867;28;20427;-85
2022/09/26 03:59:58;;;;;;;5.07;1.60;;;21.80;95.30;;;;;;5058413;28;20027;-83
2022/09/26 04:02:26;;;;;;;3.58;1.67;;;21.60;94.90;;;;;;5052088;28;20120;-83
2022/09/26 04:04:53;;;;;;;3.83;1.98;;;21.50;95.10;;;;;;5049840;28;20025;-81
2022/09/26 04:07:22;;;;;;;1.92;1.40;;;21.60;94.70;;;;;;5053876;28;20078;-83
2022/09/26 04:09:49;;;;;;;1.98;1.60;;;22.00;94.30;;;;;;5059345;28;20033;-81
2022/09/26 04:12:16;;;;;;;3.35;1.77;;;22.40;94.30;;;;;;5053911;28;20029;-84
2022/09/26 04:14:44;;;;;;;2.95;1.60;;;22.80;94.20;;;;;;5051658;28;20095;-81
2022/09/26 04:17:12;;;;;;;3.25;1.67;;;23.40;93.30;;;;;;5050637;28;20054;-86
2022/09/26 04:19:39;;;;;;;4.38;1.60;;;23.60;93.30;;;;;;5054281;28;21335;-92
2022/09/26 04:22:07;;;;;;;3.65;1.98;;;23.60;93.00;;;;;;5052003;28;20024;-87
2022/09/26 04:24:34;;;;;;;4.10;1.70;;;23.30;93.10;;;;;;5052464;28;20036;-82
2022/09/26 04:27:01;;;;;;;5.28;2.38;;;23.10;93.00;;;;;;5056493;28;20037;-82
2022/09/26 04:29:29;;;;;;;2.67;1.73;;;22.90;93.30;;;;;;5042410;28;20021;-83
2022/09/26 04:31:56;;;;;;;2.25;1.52;;;22.90;93.40;;;;;;5054306;28;21349;-87
2022/09/26 04:34:24;;;;;;;1.80;1.60;;;23.10;93.90;;;;;;5052610;28;20597;-82
2022/09/26 04:36:51;;;;;;;6.63;1.85;;;23.50;93.20;;;;;;5057667;28;20164;-85
2022/09/26 04:39:19;;;;;;;4.15;1.50;;;23.90;92.20;;;;;;5052394;28;20796;-83
2022/09/26 04:41:46;;;;;;;2.72;1.38;;;24.00;91.10;;;;;;5055424;28;20116;-90
2022/09/26 04:44:14;;;;;;;2.85;1.92;;;24.10;90.80;;;;;;5064211;28;20032;-92
2022/09/26 04:46:41;;;;;;;2.22;1.35;;;24.10;90.40;;;;;;5059947;28;20476;-84
2022/09/26 04:49:10;;;;;;;2.08;1.33;;;24.20;90.70;;;;;;5053055;28;20033;-85
2022/09/26 04:51:37;;;;;;;2.78;1.40;;;24.30;90.50;;;;;;5058861;28;20368;-84
2022/09/26 04:54:04;;;;;;;2.05;1.50;;;24.20;89.50;;;;;;5050775;28;20025;-81
2022/09/26 04:56:32;;;;;;;3.60;1.65;;;24.10;90.00;;;;;;5051465;28;20391;-85
2022/09/26 04:59:01;;;;;;;2.63;1.50;;;23.90;91.10;;;;;;5051207;28;20509;-85
2022/09/26 05:01:28;;;;;;;4.93;1.80;;;24.00;92.20;;;;;;5051877;28;20502;-83
2022/09/26 05:03:56;;;;;;;4.28;2.08;;;24.20;92.70;;;;;;5054805;28;20033;-88
2022/09/26 05:06:23;;;;;;;5.00;2.30;;;24.30;92.50;;;;;;5054721;28;20602;-87
2022/09/26 05:08:51;;;;;;;3.25;1.98;;;24.40;92.20;;;;;;5053100;28;20028;-84
2022/09/26 05:11:20;;;;;;;4.15;2.17;;;24.30;91.60;;;;;;5056733;28;20055;-82
2022/09/26 05:13:50;;;;;;;3.05;1.52;;;24.10;90.40;;;;;;5051331;28;20535;-81
2022/09/26 05:16:18;;;;;;;3.05;2.13;;;23.70;91.40;;;;;;5053176;28;20116;-85
2022/09/26 05:18:50;;;;;;;5.15;2.15;;;23.40;92.30;;;;;;5053223;28;20108;-83
2022/09/26 05:21:17;;;;;;;2.70;2.10;;;23.10;91.50;;;;;;5050542;28;20039;-83
2022/09/26 05:26:43;;;;;;;1.98;1.50;;;23.20;92.00;;;;;;5055198;28;20079;-82
2022/09/26 05:29:11;;;;;;;3.83;1.83;;;23.50;91.90;;;;;;5057480;28;20102;-89
2022/09/26 05:31:39;;;;;;;3.38;1.58;;;23.60;91.40;;;;;;5054808;28;21730;-80
2022/09/26 05:34:11;;;;;;;2.55;1.73;;;23.50;91.90;;;;;;5055069;28;20029;-83
2022/09/26 05:36:41;;;;;;;5.10;1.70;;;23.40;92.20;;;;;;5048835;28;21049;-84
2022/09/26 05:40:55;;;;;;;2.38;1.80;;;23.20;92.40;;;;;;5050662;28;20037;-88
2022/09/26 05:41:58;;;;;;;3.42;1.65;;;23.00;92.30;;;;;;5052631;28;20029;-84
2022/09/26 05:44:26;;;;;;;2.63;1.38;;;23.00;92.30;;;;;;5052426;28;20021;-90
2022/09/26 05:46:56;;;;;;;4.32;2.10;;;22.80;92.60;;;;;;5053434;28;20039;-79
2022/09/26 05:49:24;;;;;;;5.82;1.70;;;22.70;92.40;;;;;;5055146;28;20044;-77
2022/09/26 05:51:52;;;;;;;6.93;1.85;;;22.60;92.30;;;;;;5058353;28;20032;-80
2022/09/26 05:54:20;;;;;;;2.53;1.75;;;22.40;92.70;;;;;;5052538;28;20063;-80
2022/09/26 05:56:47;;;;;;;4.28;2.35;;;22.30;92.50;;;;;;5054922;28;20032;-79
2022/09/26 05:59:14;;;;;;;3.30;1.70;;;22.40;93.40;;;;;;5058768;28;20383;-77
2022/09/26 06:01:42;;;;;;;3.85;1.77;;;22.30;93.80;;;;;;5054945;28;20038;-77
2022/09/26 06:04:09;;;;;;;3.97;1.58;;;22.30;94.40;;;;;;5056301;28;20111;-79
2022/09/26 06:06:37;;;;;;;10.65;2.28;;;22.20;94.50;;;;;;5054062;28;20031;-78
2022/09/26 06:09:06;;;;;;;4.15;1.88;;;22.10;94.60;;;;;;5053978;28;20140;-79
2022/09/26 06:11:33;;;;;;;4.10;1.85;;;22.10;94.70;;;;;;5055080;28;20369;-76
2022/09/26 06:14:01;;;;;;;4.80;2.22;;;22.00;94.60;;;;;;5055239;28;20035;-81
2022/09/26 06:16:29;;;;;;;5.88;1.55;;;21.90;94.80;;;;;;5055567;28;20072;-79
2022/09/26 06:18:57;;;;;;;4.85;1.30;;;21.90;94.90;;;;;;5052487;28;20123;-87
2022/09/26 06:21:24;;;;;;;8.55;1.77;;;21.80;95.20;;;;;;5053073;28;20095;-84
2022/09/26 06:23:52;;;;;;;3.45;2.13;;;21.80;95.40;;;;;;5055399;28;20028;-84
2022/09/26 06:26:22;;;;;;;2.30;1.58;;;21.60;95.30;;;;;;5053272;28;20086;-80
2022/09/26 06:28:58;;;;;;;7.63;1.98;;;21.40;95.50;;;;;;5051998;28;20021;-85
2022/09/26 06:31:27;;;;;;;3.60;1.58;;;21.10;95.90;;;;;;5056175;28;20087;-80
2022/09/26 06:33:55;;;;;;;1.95;1.25;;;20.90;96.30;;;;;;5054371;28;20078;-82
2022/09/26 06:36:25;;;;;;;3.28;2.00;;;20.80;96.60;;;;;;5055198;28;20029;-80
2022/09/26 06:38:54;;;;;;;2.80;1.83;;;20.60;96.80;;;;;;5056198;28;20108;-86
2022/09/26 06:41:22;;;;;;;3.58;1.55;;;20.50;97.10;;;;;;5061088;28;20383;-81
2022/09/26 06:43:49;;;;;;;3.33;1.52;;;20.50;97.60;;;;;;5055240;28;20032;-77
2022/09/26 06:46:17;;;;;;;3.50;1.52;;;20.40;98.00;;;;;;5053248;28;20028;-80
2022/09/26 06:48:45;;;;;;;2.42;1.52;;;20.30;98.50;;;;;;5052878;28;20060;-81
2022/09/26 06:51:13;;;;;;;4.10;1.85;;;20.20;98.70;;;;;;5055264;28;20016;-81
2022/09/26 06:53:44;;;;;;;2.63;1.05;;;20.10;98.90;;;;;;5059637;28;20047;-80
2022/09/26 06:56:12;;;;;;;4.40;1.33;;;20.00;99.20;;;;;;5052393;28;20040;-86
2022/09/26 06:58:40;;;;;;;2.22;1.70;;;20.00;99.30;;;;;;5058911;28;20395;-81
2022/09/26 07:01:08;;;;;;;4.57;1.15;;;19.90;99.70;;;;;;5051906;28;20028;-80
2022/09/26 07:03:36;;;;;;;1.70;1.40;;;19.90;99.70;;;;;;5057301;28;20029;-86
2022/09/26 07:06:03;;;;;;;3.08;1.60;;;19.80;99.90;;;;;;5053227;28;22267;-83
2022/09/26 07:08:31;;;;;;;2.35;0.68;;;19.80;99.90;;;;;;5054259;28;20506;-84
2022/09/26 07:11:01;;;;;;;3.15;1.15;;;19.70;99.90;;;;;;5055102;28;20041;-76
2022/09/26 07:13:29;;;;;;;1.98;1.23;;;19.70;99.90;;;;;;5070277;28;20081;-80
2022/09/26 07:15:57;;;;;;;1.45;0.95;;;19.60;99.90;;;;;;5055069;28;20045;-84
2022/09/26 07:18:25;;;;;;;1.63;1.20;;;19.50;99.90;;;;;;5057004;28;20056;-83
2022/09/26 07:20:52;;;;;;;3.17;1.90;;;19.40;99.90;;;;;;5063494;28;20032;-83
2022/09/26 07:23:19;;;;;;;3.70;1.52;;;19.30;99.90;;;;;;5062362;28;20364;-79
2022/09/26 07:25:47;;;;;;;2.25;1.40;;;19.30;99.90;;;;;;5050479;28;20387;-79
2022/09/26 07:28:15;;;;;;;3.10;1.42;;;19.20;99.90;;;;;;5070652;28;20093;-82
2022/09/26 07:30:42;;;;;;;5.90;1.50;;;19.10;99.90;;;;;;5069907;28;20382;-81
2022/09/26 07:33:09;;;;;;;3.42;1.77;;;19.10;99.90;;;;;;5065004;28;20055;-82
2022/09/26 07:35:37;;;;;;;7.22;1.83;;;19.00;99.90;;;;;;5060613;28;20039;-80
2022/09/26 07:38:05;;;;;;;5.88;2.42;;;18.90;99.90;;;;;;5065411;28;20043;-82
2022/09/26 07:40:32;;;;;;;7.18;2.90;;;18.80;99.90;;;;;;5069135;28;20093;-81
2022/09/26 07:43:01;;;;;;;5.28;2.50;;;18.80;99.90;;;;;;5058498;28;20061;-85
2022/09/26 07:51:00;;;;;;;2.72;1.60;;;18.60;99.90;;;;;;5056544;28;20627;-81
2022/09/26 07:53:29;;;;;;;4.75;1.67;;;18.50;99.90;;;;;;5072275;28;20013;-82
2022/09/26 07:56:05;;;;;;;2.00;1.45;;;18.50;99.90;;;;;;5060032;28;20032;-78
2022/09/26 07:58:40;;;;;;;3.50;2.10;;;18.40;99.90;;;;;;5058798;28;20025;-86
2022/09/26 08:01:10;;;;;;;2.78;1.90;;;18.30;99.90;;;;;;5070076;28;20728;-86
2022/09/26 08:03:39;;;;;;;3.53;1.60;;;18.20;99.90;;;;;;5068882;28;20044;-83
2022/09/26 08:06:07;;;;;;;3.58;2.25;;;18.20;99.90;;;;;;5059299;28;20043;-83
2022/09/26 08:08:35;;;;;;;4.47;2.13;;;18.10;99.90;;;;;;5065124;28;20028;-88
2022/09/26 08:11:04;;;;;;;3.58;1.63;;;18.10;99.90;;;;;;5051640;28;20029;-81
2022/09/26 08:13:33;;;;;;;5.10;1.90;;;18.10;99.90;;;;;;5067642;28;20028;-83
2022/09/26 08:16:05;;;;;;;4.47;2.13;;;18.00;99.90;;;;;;5066860;28;20529;-84
2022/09/26 08:18:33;;;;;;;6.18;2.55;;;18.00;99.90;;;;;;5066210;28;20032;-81
2022/09/26 08:21:04;;;;;;;2.97;1.75;;;18.00;99.90;;;;;;5070288;28;20036;-74
2022/09/26 08:23:33;;;;;;;2.45;1.85;;;18.00;99.90;;;;;;5068765;28;20520;-80
2022/09/26 08:26:04;;;;;;;3.22;1.60;;;18.00;99.90;;;;;;5075100;28;20537;-78
2022/09/26 08:28:32;;;;;;;5.80;2.58;;;17.90;99.90;;;;;;5071883;28;20032;-79
2022/09/26 08:31:04;;;;;;;2.72;2.17;;;17.90;99.90;;;;;;5067128;28;20102;-80
2022/09/26 08:33:39;;;;;;;4.20;1.95;;;17.90;99.90;;;;;;5052117;28;20045;-82
2022/09/26 08:36:09;;;;;;;5.10;2.10;;;17.80;99.90;;;;;;5054214;28;20457;-82
2022/09/26 08:38:38;;;;;;;11.60;2.53;;;17.80;99.90;;;;;;5052455;28;20025;-83
2022/09/26 08:41:33;;;;;;;3.38;2.20;;;17.80;99.90;;;;;;5054488;28;20112;-80
2022/09/26 08:44:04;;;;;;;2.85;2.15;;;17.80;99.90;;;;;;5051490;28;20028;-84
2022/09/26 08:49:54;;;;;;;2.90;1.52;;;17.70;99.90;;;;;;5053717;28;20032;-84
2022/09/26 08:52:45;;;;;;;4.60;2.10;;;17.60;99.90;;;;;;5058822;28;20493;-82
2022/09/26 08:55:21;;;;;;;7.85;2.72;;;17.60;99.90;;;;;;5052590;28;20033;-80
2022/09/26 08:58:03;;;;;;;3.85;1.83;;;17.60;99.90;;;;;;5050002;28;20070;-82
2022/09/26 09:00:36;;;;;;;6.45;2.65;;;17.60;99.90;;;;;;5049985;28;20070;-80
2022/09/26 09:03:15;;;;;;;3.70;2.05;;;17.60;99.90;;;;;;5052900;28;20044;-84
2022/09/26 09:06:05;;;;;;;5.20;1.90;;;17.50;99.90;;;;;;5050318;28;20013;-78
2022/09/26 09:08:37;;;;;;;5.05;1.75;;;17.60;99.90;;;;;;5052463;28;20033;-81
2022/09/26 09:11:18;;;;;;;6.55;1.98;;;17.50;99.90;;;;;;5051403;28;20127;-81
2022/09/26 09:14:00;;;;;;;2.42;1.90;;;17.50;99.90;;;;;;5053034;28;20040;-81
2022/09/26 09:16:30;;;;;;;5.88;1.98;;;17.50;99.90;;;;;;5050121;28;20041;-80
2022/09/26 09:19:23;;;;;;;3.13;2.05;;;17.40;99.90;;;;;;5054060;28;20020;-79
2022/09/26 09:21:59;;;;;;;3.53;1.83;;;17.40;99.90;;;;;;5051317;28;20033;-76
2022/09/26 09:24:47;;;;;;;2.78;1.90;;;17.40;99.90;;;;;;5060900;28;20034;-79
2022/09/26 09:27:40;;;;;;;6.07;2.20;;;17.30;99.90;;;;;;5066853;28;20027;-84
2022/09/26 09:30:19;;;;;;;4.97;2.20;;;17.30;99.90;;;;;;5074306;28;20021;-82
2022/09/26 09:33:07;;;;;;;7.15;2.22;;;17.20;99.90;;;;;;5069554;28;20093;-79
2022/09/26 09:35:40;;;;;;;3.38;1.85;;;17.20;99.90;;;;;;5057540;28;20044;-81
2022/09/26 09:38:19;;;;;;;6.75;2.95;;;17.10;99.90;;;;;;5071204;28;20036;-80
2022/09/26 09:41:01;;;;;;;3.40;2.08;;;17.10;99.90;;;;;;5044271;28;20796;-80
2022/09/26 09:43:49;;;;;;;5.25;2.45;;;17.00;99.90;;;;;;5079345;28;20030;-74
2022/09/26 09:46:31;;;;;;;6.60;2.00;;;16.90;99.90;;;;;;5060194;28;20024;-82
2022/09/26 09:49:13;;;;;;;4.93;2.08;;;16.90;99.90;;;;;;5062022;28;20025;-79
2022/09/26 09:52:11;;;;;;;4.18;2.03;;;16.90;99.90;;;;;;5063959;28;20029;-79
2022/09/26 09:55:10;;;;;;;5.60;2.05;;;16.80;99.90;;;;;;5070519;28;20024;-78
2022/09/26 09:57:51;;;;;;;5.82;1.88;;;16.80;99.90;;;;;;5041631;28;20080;-82
2022/09/26 10:00:24;;;;;;;8.45;2.15;;;16.70;99.90;;;;;;5068135;28;20074;-78
2022/09/26 10:02:51;;;;;;;3.28;1.65;;;16.70;99.90;;;;;;5072033;28;20107;-78
2022/09/26 10:05:44;;;;;;;3.40;2.28;;;16.60;99.90;;;;;;5066449;28;20028;-80
2022/09/26 10:08:28;;;;;;;5.75;3.13;;;16.60;99.90;;;;;;5068070;28;20068;-79
2022/09/26 10:11:28;;;;;;;8.95;3.00;;;16.50;99.90;;;;;;5077853;28;20501;-80
2022/09/26 10:14:04;;;;;;;3.45;1.67;;;16.50;99.90;;;;;;5067362;28;20036;-79
2022/09/26 10:16:34;;;;;;;2.08;1.73;;;16.40;99.90;;;;;;5076990;28;20142;-79
2022/09/26 10:19:05;;;;;;;5.70;2.60;;;16.40;99.90;;;;;;5063274;28;20024;-79
2022/09/26 10:21:42;;;;;;;4.70;2.55;;;16.40;99.90;;;;;;5063385;28;20364;-82
2022/09/26 10:24:33;;;;;;;3.25;1.80;;;16.50;99.90;;;;;;5057410;28;20029;-80
2022/09/26 10:27:24;;;;;;;10.68;2.17;;;16.40;99.90;;;;;;5062627;28;20033;-79
2022/09/26 10:30:00;;;;;;;3.45;2.15;;;16.40;99.90;;;;;;5057926;28;20048;-81
2022/09/26 10:32:28;;;;;;;4.35;2.05;;;16.40;99.90;;;;;;5061021;28;20080;-80
2022/09/26 10:35:23;;;;;;;2.83;2.33;;;16.40;99.90;;;;;;5068444;28;20060;-82
2022/09/26 10:38:05;;;;;;;3.28;2.22;;;16.40;99.90;;;;;;5071116;28;20600;-79
2022/09/26 10:40:47;;;;;;;3.10;2.25;;;16.40;99.90;;;;;;5073252;28;20028;-78
2022/09/26 10:43:23;;;;;;;4.22;2.28;;;16.40;99.90;;;;;;5081433;28;20048;-78
2022/09/26 10:46:05;;;;;;;3.33;2.00;;;16.40;99.90;;;;;;5086584;28;20107;-78
2022/09/26 10:48:50;;;;;;;4.78;2.47;;;16.40;99.90;;;;;;5049741;28;20052;-78
2022/09/26 10:51:30;;;;;;;3.78;2.60;;;16.30;99.90;;;;;;5054764;28;20024;-77
2022/09/26 10:54:10;;;;;;;2.60;1.92;;;16.30;99.90;;;;;;5054177;28;20138;-82
2022/09/26 10:56:44;;;;;;;7.68;2.38;;;16.30;99.90;;;;;;5066475;28;20048;-83
2022/09/26 10:59:14;;;;;;;5.38;2.42;;;16.20;99.90;;;;;;5053707;28;20059;-79
2022/09/26 11:01:50;;;;;;;3.45;1.92;;;16.20;99.90;;;;;;5059449;28;20032;-79
2022/09/26 11:07:34;;;;;;;4.55;2.22;;;16.10;99.90;;;;;;5056229;28;20432;-79
2022/09/26 11:10:16;;;;;;;3.95;2.08;;;16.10;99.90;;;;;;5068734;28;20024;-77
2022/09/26 11:13:01;;;;;;;2.22;1.45;;;16.00;99.90;;;;;;5070623;28;20029;-77
2022/09/26 11:15:29;;;;;;;5.63;2.60;;;16.00;99.90;;;;;;5052928;28;20105;-75
2022/09/26 11:17:57;;;;;;;6.38;2.70;;;16.00;99.90;;;;;;5062996;28;20029;-79
2022/09/26 11:20:51;;;;;;;5.65;2.75;;;16.00;99.90;;;;;;5053517;28;20036;-78
2022/09/26 11:23:53;;;;;;;5.68;2.47;;;15.90;99.90;;;;;;5069779;28;20056;-79
2022/09/26 11:26:29;;;;;;;3.50;3.08;;;15.90;99.90;;;;;;5061299;28;20498;-80
2022/09/26 11:29:32;;;;;;;3.75;2.55;;;15.90;99.90;;;;;;5071881;28;20025;-79
2022/09/26 11:32:00;;;;;;;5.10;2.80;;;15.80;99.90;;;;;;5057970;28;20052;-79
2022/09/26 11:34:32;;;;;;;8.30;3.20;;;15.80;99.90;;;;;;5061087;28;20390;-81
2022/09/26 11:37:05;;;;;;;4.00;2.80;;;15.70;99.90;;;;;;5066896;28;20032;-80
2022/09/26 11:39:49;;;;;;;5.75;3.03;;;15.70;99.90;;;;;;5061286;28;20495;-79
2022/09/26 11:42:34;;;;;;;6.45;3.30;;;15.70;99.90;;;;;;5079968;28;20030;-74
2022/09/26 11:45:22;;;;;;;4.60;3.00;;;15.70;99.90;;;;;;5077572;28;20029;-75
2022/09/26 11:47:58;;;;;;;4.28;2.38;;;15.70;99.90;;;;;;5061948;28;20483;-77
2022/09/26 11:50:43;;;;;;;7.13;2.67;;;15.70;99.90;;;;;;5051777;28;20048;-77
2022/09/26 11:53:41;;;;;;;5.40;2.80;;;15.70;99.90;;;;;;5062930;28;20031;-77
2022/09/26 11:56:18;;;;;;;2.78;2.38;;;15.70;99.90;;;;;;5052394;28;20351;-77
2022/09/26 11:58:50;;;;;;;3.70;2.42;;;15.70;99.90;;;;;;5058433;28;20056;-77
2022/09/26 12:01:27;;;;;;;4.95;2.78;;;15.70;99.90;;;;;;5089671;28;20030;-78
2022/09/26 12:04:17;;;;;;;4.95;2.25;;;15.70;99.90;;;;;;5059422;28;20423;-75
2022/09/26 12:06:52;;;;;;;3.58;2.30;;;15.70;99.90;;;;;;5088912;28;20659;-76
2022/09/26 12:09:37;;;;;;;6.05;2.50;;;15.70;99.90;;;;;;5077475;28;20064;-78
2022/09/26 12:12:27;;;;;;;3.50;2.45;;;15.70;99.90;;;;;;5076158;28;20029;-80
2022/09/26 12:15:13;;;;;;;3.63;2.33;;;15.70;99.90;;;;;;5061003;28;20507;-76
2022/09/26 12:18:12;;;;;;;4.63;2.92;;;15.70;99.90;;;;;;5055843;28;20112;-75
2022/09/26 12:21:17;;;;;;;4.28;2.38;;;15.60;99.90;;;;;;5065075;28;20024;-80
2022/09/26 12:23:53;;;;;;;3.67;2.38;;;15.70;99.90;;;;;;5063772;28;20028;-78
2022/09/26 12:26:59;;;;;;;3.95;2.22;;;15.60;99.90;;;;;;5077431;28;20037;-77
2022/09/26 12:30:10;;;;;;;8.20;3.28;;;15.60;99.90;;;;;;5025314;28;20032;-77
2022/09/26 12:33:00;;;;;;;6.00;2.60;;;15.60;99.90;;;;;;5057011;28;20509;-75
2022/09/26 12:35:47;;;;;;;5.70;3.20;;;15.60;99.90;;;;;;5056404;28;20430;-75
2022/09/26 12:38:20;;;;;;;3.58;2.55;;;15.50;99.90;;;;;;5063845;28;20025;-77
2022/09/26 12:41:09;;;;;;;4.13;2.47;;;15.40;99.90;;;;;;5057968;28;20451;-77
2022/09/26 12:43:55;;;;;;;6.55;3.17;;;15.30;99.90;;;;;;5083469;28;20032;-80
2022/09/26 12:46:57;;;;;;;5.20;3.30;;;15.20;99.90;;;;;;5057280;28;20040;-79
2022/09/26 12:49:27;;;;;;;5.43;2.85;;;15.10;99.90;;;;;;5052250;28;20025;-79
2022/09/26 12:52:05;;;;;;;7.53;3.70;;;15.00;99.90;;;;;;5079545;28;20102;-78
2022/09/26 12:54:54;;;;;;;5.35;3.97;;;14.90;99.90;;;;;;5069040;28;20491;-76
2022/09/26 12:57:27;;;;;;;5.57;3.40;;;14.70;99.90;;;;;;5068321;28;20208;-78
2022/09/26 13:00:19;;;;;;;4.30;3.10;;;14.70;99.90;;;;;;5069810;28;20020;-77
2022/09/26 13:03:01;;;;;;;3.90;3.13;;;14.60;99.90;;;;;;5069996;28;20050;-83
2022/09/26 13:06:06;;;;;;;3.83;3.13;;;14.60;99.90;;;;;;5063285;28;20034;-82
2022/09/26 13:08:39;;;;;;;7.25;4.13;;;14.50;99.90;;;;;;5033261;28;20108;-79
2022/09/26 13:11:26;;;;;;;4.97;4.05;;;14.50;99.90;;;;;;5058104;28;20037;-73
2022/09/26 13:14:20;;;;;;;9.07;4.45;;;14.40;99.90;;;;;;5061158;28;20114;-76
2022/09/26 13:17:08;;;;;;;4.53;3.42;;;14.40;99.90;;;;;;5079303;28;20048;-76
2022/09/26 13:20:07;;;;;;;5.32;3.75;;;14.40;99.90;;;;;;5082868;28;20128;-77
2022/09/26 13:22:34;;;;;;;7.75;3.90;;;14.40;99.90;;;;;;5069218;28;20070;-77
2022/09/26 13:25:19;;;;;;;6.25;3.78;;;14.30;99.90;;;;;;5080368;28;20024;-78
2022/09/26 13:28:05;;;;;;;8.52;5.03;;;14.30;99.90;;;;;;5072381;28;20332;-76
2022/09/26 13:30:56;;;;;;;12.18;6.32;;;14.20;99.90;;;;;;5061362;28;20131;-78
2022/09/26 13:33:44;;;;;;;10.98;6.97;;;14.20;99.90;;;;;;5084790;28;20088;-79
2022/09/26 13:36:13;;;;;;;9.30;6.97;;;14.20;99.90;;;;;;5075480;28;20055;-76
2022/09/26 13:39:00;;;;;;;11.50;6.80;;;14.20;99.90;;;;;;5066897;28;20031;-76
2022/09/26 13:41:46;;;;;;;8.20;5.45;;;14.20;99.90;;;;;;5050532;28;20036;-76
2022/09/26 13:44:43;;;;;;;8.82;5.40;;;14.20;99.90;;;;;;5050362;28;20052;-78
2022/09/26 13:47:38;;;;;;;8.25;4.80;;;14.30;99.90;;;;;;5079429;28;20028;-77