Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:40;;;;;;;16.80;8.13;;;;;;;;;;6142991;23;20191;-85
2021/03/07 00:03:46;;;;;;;22.27;9.33;;;;;;;;;;6160478;23;20180;-86
2021/03/07 00:06:50;;;;;;;16.83;7.50;;;;;;;;;;6190625;23;20250;-90
2021/03/07 00:09:55;;;;;;;20.57;7.43;;;;;;;;;;6230204;23;20166;-91
2021/03/07 00:12:59;;;;;;;16.13;6.80;;;;;;;;;;6213459;22;20167;-89
2021/03/07 00:16:05;;;;;;;23.97;9.33;;;;;;;;;;6231568;22;20214;-89
2021/03/07 00:19:10;;;;;;;18.63;7.83;;;;;;;;;;6212783;23;20243;-91
2021/03/07 00:22:15;;;;;;;20.40;8.60;;;;;;;;;;6213073;23;20151;-88
2021/03/07 00:25:20;;;;;;;17.17;7.20;;;;;;;;;;6210902;23;20402;-89
2021/03/07 00:28:25;;;;;;;19.97;7.50;;;;;;;;;;6213352;22;20202;-87
2021/03/07 00:31:29;;;;;;;15.10;6.57;;;;;;;;;;6213028;23;20170;-89
2021/03/07 00:34:35;;;;;;;16.97;6.67;;;;;;;;;;6212418;23;20171;-90
2021/03/07 00:37:40;;;;;;;16.13;7.03;;;;;;;;;;6229437;23;20171;-90
2021/03/07 00:40:45;;;;;;;12.73;5.77;;;;;;;;;;6211775;23;20167;-90
2021/03/07 00:43:50;;;;;;;14.93;5.80;;;;;;;;;;6211668;23;20163;-90
2021/03/07 00:46:56;;;;;;;14.60;6.77;;;;;;;;;;6229343;22;20163;-91
2021/03/07 00:50:01;;;;;;;15.30;6.87;;;;;;;;;;6214022;23;20505;-89
2021/03/07 00:53:06;;;;;;;18.40;7.33;;;;;;;;;;6227834;23;20610;-90
2021/03/07 00:56:11;;;;;;;19.73;6.83;;;;;;;;;;6211787;23;20175;-90
2021/03/07 00:59:17;;;;;;;16.13;6.17;;;;;;;;;;6211630;23;20217;-88
2021/03/07 01:02:22;;;;;;;14.63;6.63;;;;;;;;;;6211012;23;20218;-90
2021/03/07 01:05:29;;;;;;;15.43;6.37;;;;;;;;;;6226227;22;20171;-91
2021/03/07 01:08:33;;;;;;;16.77;6.63;;;;;;;;;;6229249;23;20199;-90
2021/03/07 01:11:38;;;;;;;14.50;6.50;;;;;;;;;;6209632;23;20167;-87
2021/03/07 01:14:42;;;;;;;15.70;6.47;;;;;;;;;;6225549;23;20227;-90
2021/03/07 01:17:47;;;;;;;17.77;7.70;;;;;;;;;;6225248;23;20179;-90
2021/03/07 01:20:53;;;;;;;17.63;7.13;;;;;;;;;;6226652;23;20175;-89
2021/03/07 01:23:57;;;;;;;14.60;7.13;;;;;;;;;;6225648;23;20523;-88
2021/03/07 01:27:02;;;;;;;17.13;6.50;;;;;;;;;;6225382;23;20166;-89
2021/03/07 01:30:07;;;;;;;17.97;6.60;;;;;;;;;;6226614;23;20216;-90
2021/03/07 01:33:11;;;;;;;16.90;6.73;;;;;;;;;;6225694;23;20222;-89
2021/03/07 01:36:17;;;;;;;12.93;6.77;;;;;;;;;;6224792;23;20215;-90
2021/03/07 01:39:21;;;;;;;19.97;6.97;;;;;;;;;;6224837;23;20218;-90
2021/03/07 01:42:25;;;;;;;18.63;7.70;;;;;;;;;;6208353;23;20175;-91
2021/03/07 01:45:31;;;;;;;16.20;7.40;;;;;;;;;;6225088;22;20183;-89
2021/03/07 01:48:36;;;;;;;14.73;7.27;;;;;;;;;;6226653;23;20182;-88
2021/03/07 01:51:41;;;;;;;22.87;7.73;;;;;;;;;;6226272;23;20247;-91
2021/03/07 01:54:46;;;;;;;19.57;7.47;;;;;;;;;;6226822;23;20198;-88
2021/03/07 01:57:54;;;;;;;16.33;7.43;;;;;;;;;;6228120;22;20224;-89
2021/03/07 02:00:58;;;;;;;21.30;7.80;;;;;;;;;;6228431;22;20171;-89
2021/03/07 02:04:03;;;;;;;18.53;7.33;;;;;;;;;;6210602;23;20171;-90
2021/03/07 02:07:08;;;;;;;19.00;7.70;;;;;;;;;;6240260;22;20195;-90
2021/03/07 02:10:16;;;;;;;16.33;7.87;;;;;;;;;;6229620;22;20154;-89
2021/03/07 02:13:30;;;;;;;17.87;7.97;;;;;;;;;;6229109;22;20174;-89
2021/03/07 02:16:36;;;;;;;15.40;7.23;;;;;;;;;;6228698;23;20166;-88
2021/03/07 02:19:41;;;;;;;21.23;7.40;;;;;;;;;;6228926;22;20175;-89
2021/03/07 02:22:51;;;;;;;15.20;6.57;;;;;;;;;;6231065;22;20219;-91
2021/03/07 02:25:56;;;;;;;20.43;7.60;;;;;;;;;;6229463;23;20175;-90
2021/03/07 02:29:01;;;;;;;15.63;7.20;;;;;;;;;;6229383;23;20226;-91
2021/03/07 02:32:07;;;;;;;15.17;7.13;;;;;;;;;;6228696;22;20638;-90
2021/03/07 02:35:14;;;;;;;18.70;7.20;;;;;;;;;;6227916;23;20291;-89
2021/03/07 02:38:21;;;;;;;19.80;7.60;;;;;;;;;;6230258;22;20194;-90
2021/03/07 02:41:28;;;;;;;19.33;7.53;;;;;;;;;;6229251;22;20268;-89
2021/03/07 02:44:35;;;;;;;15.53;7.03;;;;;;;;;;6230806;23;20175;-90
2021/03/07 02:47:40;;;;;;;18.30;7.10;;;;;;;;;;6231192;23;20220;-90
2021/03/07 02:50:47;;;;;;;19.33;7.60;;;;;;;;;;6231321;23;20191;-89
2021/03/07 02:53:52;;;;;;;19.87;8.00;;;;;;;;;;6229721;22;20182;-87
2021/03/07 02:56:59;;;;;;;20.97;7.43;;;;;;;;;;6229120;23;20243;-89
2021/03/07 03:00:05;;;;;;;16.67;6.80;;;;;;;;;;6230391;23;20171;-89
2021/03/07 03:03:10;;;;;;;18.70;7.17;;;;;;;;;;6230029;23;20507;-89
2021/03/07 03:06:16;;;;;;;18.17;7.23;;;;;;;;;;6230297;22;20211;-88
2021/03/07 03:09:21;;;;;;;18.40;7.10;;;;;;;;;;6229771;23;20206;-90
2021/03/07 03:12:32;;;;;;;17.97;7.30;;;;;;;;;;6228607;22;20174;-89
2021/03/07 03:15:37;;;;;;;15.33;7.30;;;;;;;;;;6229649;22;20497;-90
2021/03/07 03:18:42;;;;;;;16.47;7.03;;;;;;;;;;6229540;23;20167;-88
2021/03/07 03:21:47;;;;;;;14.83;6.70;;;;;;;;;;6245741;22;20619;-89
2021/03/07 03:24:52;;;;;;;14.90;6.60;;;;;;;;;;6229621;23;20178;-89
2021/03/07 03:27:59;;;;;;;15.43;6.00;;;;;;;;;;6228934;23;20175;-88
2021/03/07 03:31:05;;;;;;;19.80;7.20;;;;;;;;;;6227351;23;20211;-88
2021/03/07 03:34:09;;;;;;;17.13;7.30;;;;;;;;;;6229463;23;20303;-89
2021/03/07 03:37:14;;;;;;;15.87;6.90;;;;;;;;;;6229003;23;20453;-90
2021/03/07 03:40:19;;;;;;;14.60;6.30;;;;;;;;;;6228086;22;20194;-90
2021/03/07 03:43:25;;;;;;;13.27;6.47;;;;;;;;;;6229231;22;20187;-90
2021/03/07 03:46:33;;;;;;;12.47;6.17;;;;;;;;;;6226379;23;20218;-89
2021/03/07 03:49:40;;;;;;;18.77;6.73;;;;;;;;;;6229124;23;20195;-88
2021/03/07 03:52:47;;;;;;;18.23;6.90;;;;;;;;;;6228073;22;20393;-89
2021/03/07 03:55:52;;;;;;;14.27;6.70;;;;;;;;;;6228001;22;20171;-89
2021/03/07 03:58:58;;;;;;;17.30;7.30;;;;;;;;;;6228932;23;20240;-88
2021/03/07 04:02:03;;;;;;;12.87;6.07;;;;;;;;;;6227111;23;20167;-89
2021/03/07 04:05:09;;;;;;;16.00;6.60;;;;;;;;;;6227677;23;20175;-89
2021/03/07 04:08:14;;;;;;;19.90;7.40;;;;;;;;;;6229482;23;20190;-89
2021/03/07 04:11:18;;;;;;;17.90;6.30;;;;;;;;;;6229374;23;20188;-91
2021/03/07 04:14:24;;;;;;;14.50;6.67;;;;;;;;;;6229760;23;20171;-88
2021/03/07 04:17:28;;;;;;;17.30;6.97;;;;;;;;;;6227794;23;20163;-91
2021/03/07 04:20:33;;;;;;;15.43;6.53;;;;;;;;;;6229275;23;20163;-89
2021/03/07 04:23:38;;;;;;;14.90;6.37;;;;;;;;;;6228511;23;20658;-89
2021/03/07 04:26:42;;;;;;;16.07;7.10;;;;;;;;;;6227372;23;20221;-89
2021/03/07 04:29:49;;;;;;;16.70;7.00;;;;;;;;;;6227202;23;20245;-89
2021/03/07 04:32:54;;;;;;;18.47;7.13;;;;;;;;;;6228237;23;20171;-90
2021/03/07 04:35:59;;;;;;;14.83;6.73;;;;;;;;;;6225730;23;20175;-89
2021/03/07 04:39:04;;;;;;;14.60;6.40;;;;;;;;;;6227076;23;20187;-89
2021/03/07 04:42:09;;;;;;;15.60;6.40;;;;;;;;;;6209119;23;20171;-90
2021/03/07 04:45:15;;;;;;;11.67;6.17;;;;;;;;;;6225629;23;20518;-88
2021/03/07 04:48:20;;;;;;;14.37;7.23;;;;;;;;;;6226328;23;20249;-89
2021/03/07 04:51:25;;;;;;;11.77;6.30;;;;;;;;;;6226806;23;20167;-90
2021/03/07 04:54:29;;;;;;;14.50;6.37;;;;;;;;;;6227661;22;20151;-90
2021/03/07 04:57:34;;;;;;;15.40;6.33;;;;;;;;;;6227755;22;20232;-90
2021/03/07 05:00:46;;;;;;;14.77;6.70;;;;;;;;;;6227128;23;20195;-90
2021/03/07 05:03:52;;;;;;;14.93;6.07;;;;;;;;;;6208580;23;20215;-89
2021/03/07 05:06:56;;;;;;;17.27;6.43;;;;;;;;;;6235731;22;20269;-90
2021/03/07 05:10:01;;;;;;;17.40;6.57;;;;;;;;;;6228007;23;20195;-89
2021/03/07 05:13:06;;;;;;;13.87;6.40;;;;;;;;;;6226840;23;20547;-90
2021/03/07 05:16:11;;;;;;;16.07;6.80;;;;;;;;;;6227774;22;20216;-91
2021/03/07 05:19:16;;;;;;;13.27;6.50;;;;;;;;;;6227951;22;20167;-89
2021/03/07 05:22:20;;;;;;;19.60;6.70;;;;;;;;;;6228149;23;20190;-90
2021/03/07 05:25:25;;;;;;;12.13;6.43;;;;;;;;;;6226239;23;20216;-88
2021/03/07 05:28:29;;;;;;;13.17;6.33;;;;;;;;;;6227734;23;20194;-89
2021/03/07 05:31:36;;;;;;;14.90;6.93;;;;;;;;;;6226356;22;20218;-88
2021/03/07 05:34:41;;;;;;;20.27;7.47;;;;;;;;;;6226612;23;20175;-90
2021/03/07 05:37:46;;;;;;;18.03;7.30;;;;;;;;;;6226542;23;20626;-89
2021/03/07 05:40:50;;;;;;;14.47;6.57;;;;;;;;;;6224223;23;20170;-90
2021/03/07 05:43:55;;;;;;;13.47;6.53;;;;;;;;;;6225444;23;20198;-90
2021/03/07 05:47:00;;;;;;;16.57;6.73;;;;;;;;;;6223933;23;20220;-89
2021/03/07 05:50:05;;;;;;;18.00;7.03;;;;;;;;;;6223426;23;20198;-90
2021/03/07 05:53:10;;;;;;;17.73;7.20;;;;;;;;;;6243479;23;20626;-91
2021/03/07 05:56:14;;;;;;;17.33;6.53;;;;;;;;;;6224026;23;20178;-88
2021/03/07 05:59:19;;;;;;;17.23;6.20;;;;;;;;;;6224663;22;20195;-90
2021/03/07 06:02:24;;;;;;;14.10;5.83;;;;;;;;;;6224869;22;20187;-89
2021/03/07 06:05:29;;;;;;;22.10;6.90;;;;;;;;;;6224991;23;20275;-88
2021/03/07 06:08:34;;;;;;;17.67;6.60;;;;;;;;;;6225125;23;20537;-88
2021/03/07 06:11:38;;;;;;;13.47;6.40;;;;;;;;;;6225320;23;20171;-89
2021/03/07 06:14:43;;;;;;;18.27;6.40;;;;;;;;;;6224430;23;20170;-90
2021/03/07 06:17:48;;;;;;;14.87;6.23;;;;;;;;;;6225096;23;20210;-89
2021/03/07 06:20:53;;;;;;;17.17;7.30;;;;;;;;;;6224641;23;20167;-89
2021/03/07 06:23:58;;;;;;;24.23;6.77;;;;;;;;;;6225556;23;20239;-89
2021/03/07 06:27:04;;;;;;;15.57;7.03;;;;;;;;;;6208875;23;20678;-89
2021/03/07 06:30:10;;;;;;;15.33;6.50;;;;;;;;;;6224070;23;20269;-88
2021/03/07 06:33:28;;;;;;;14.97;6.03;;;;;;;;;;6225616;23;20208;-90
2021/03/07 06:36:33;;;;;;;13.00;5.70;;;;;;;;;;6226784;23;20172;-89
2021/03/07 06:39:37;;;;;;;11.63;5.53;;;;;;;;;;6226839;23;20222;-87
2021/03/07 06:42:43;;;;;;;14.67;6.53;;;;;;;;;;6227297;23;20230;-90
2021/03/07 06:45:48;;;;;;;13.03;5.57;;;;;;;;;;6208680;23;20171;-87
2021/03/07 06:48:54;;;;;;;14.67;6.27;;;;;;;;;;6208249;23;20191;-88
2021/03/07 06:52:12;;;;;;;14.17;6.07;;;;;;;;;;6226519;23;20213;-89
2021/03/07 06:55:17;;;;;;;16.33;6.57;;;;;;;;;;6206185;23;20227;-88
2021/03/07 06:58:21;;;;;;;12.63;5.93;;;;;;;;;;6208165;23;20178;-87
2021/03/07 07:01:28;;;;;;;12.83;5.97;;;;;;;;;;6224906;23;20170;-90
2021/03/07 07:04:44;;;;;;;12.87;5.83;;;;;;;;;;6226493;23;20191;-90
2021/03/07 07:07:48;;;;;;;11.37;5.33;;;;;;;;;;6210236;23;20163;-89
2021/03/07 07:10:57;;;;;;;16.80;5.93;;;;;;;;;;6226534;23;20163;-88
2021/03/07 07:14:03;;;;;;;14.73;6.73;;;;;;;;;;6228030;23;20170;-90
2021/03/07 07:17:09;;;;;;;16.17;6.70;;;;;;;;;;6226853;23;20210;-90
2021/03/07 07:20:15;;;;;;;19.30;6.73;;;;;;;;;;6209147;23;20222;-88
2021/03/07 07:23:20;;;;;;;16.37;6.87;;;;;;;;;;6226429;23;20569;-90
2021/03/07 07:26:24;;;;;;;15.97;5.97;;;;;;;;;;6226807;23;20172;-89
2021/03/07 07:29:28;;;;;;;14.17;6.10;;;;;;;;;;6226185;23;20215;-90
2021/03/07 07:32:34;;;;;;;14.77;6.27;;;;;;;;;;6226082;23;20174;-89
2021/03/07 07:35:42;;;;;;;16.00;6.10;;;;;;;;;;6227644;23;20510;-88
2021/03/07 07:38:47;;;;;;;13.70;5.97;;;;;;;;;;6227884;23;20167;-90
2021/03/07 07:41:52;;;;;;;13.30;6.30;;;;;;;;;;6227839;23;20171;-88
2021/03/07 07:44:58;;;;;;;12.00;6.13;;;;;;;;;;6227958;23;20213;-89
2021/03/07 07:48:03;;;;;;;13.70;6.23;;;;;;;;;;6227056;23;20235;-91
2021/03/07 07:51:22;;;;;;;13.57;5.80;;;;;;;;;;6229347;22;20155;-90
2021/03/07 07:54:42;;;;;;;15.43;6.60;;;;;;;;;;6211227;23;20199;-90
2021/03/07 07:57:48;;;;;;;16.03;6.70;;;;;;;;;;6210077;23;20191;-90
2021/03/07 08:00:53;;;;;;;13.83;6.10;;;;;;;;;;6209310;23;20235;-91
2021/03/07 08:03:58;;;;;;;15.03;5.87;;;;;;;;;;6226926;22;20171;-88
2021/03/07 08:07:03;;;;;;;15.63;5.67;;;;;;;;;;6239616;23;20242;-90
2021/03/07 08:10:28;;;;;;;15.30;6.17;;;;;;;;;;6229604;23;20190;-89
2021/03/07 08:13:55;;;;;;;14.90;6.23;;;;;;;;;;6229163;22;20163;-91
2021/03/07 08:17:00;;;;;;;12.90;5.63;;;;;;;;;;6228035;23;20159;-91
2021/03/07 08:20:05;;;;;;;11.63;5.13;;;;;;;;;;6229052;23;20198;-90
2021/03/07 08:23:11;;;;;;;13.37;5.57;;;;;;;;;;6229128;23;20171;-90
2021/03/07 08:26:16;;;;;;;11.47;5.60;;;;;;;;;;6226653;23;20222;-90
2021/03/07 08:29:41;;;;;;;13.50;5.73;;;;;;;;;;6228075;23;20194;-90
2021/03/07 08:33:11;;;;;;;12.23;5.97;;;;;;;;;;6227235;23;20242;-90
2021/03/07 08:36:17;;;;;;;13.70;5.47;;;;;;;;;;6244632;23;20170;-89
2021/03/07 08:39:22;;;;;;;14.00;6.00;;;;;;;;;;6229035;23;20171;-89
2021/03/07 08:42:29;;;;;;;11.50;5.40;;;;;;;;;;6228480;22;20671;-89
2021/03/07 08:45:36;;;;;;;9.30;5.17;;;;;;;;;;6229915;23;20163;-89
2021/03/07 08:48:41;;;;;;;17.07;5.30;;;;;;;;;;6228062;22;20191;-89
2021/03/07 08:51:48;;;;;;;10.70;4.97;;;;;;;;;;6229521;23;20167;-90
2021/03/07 08:54:53;;;;;;;10.80;5.17;;;;;;;;;;6229546;23;20208;-89
2021/03/07 08:57:57;;;;;;;9.73;4.80;;;;;;;;;;6228366;23;20175;-89
2021/03/07 09:01:03;;;;;;;14.87;5.37;;;;;;;;;;6228262;22;20669;-88
2021/03/07 09:04:08;;;;;;;15.93;5.33;;;;;;;;;;6227516;23;20482;-88
2021/03/07 09:07:13;;;;;;;9.83;5.17;;;;;;;;;;6226696;23;20230;-89
2021/03/07 09:10:30;;;;;;;9.07;4.17;;;;;;;;;;6230680;23;20219;-90
2021/03/07 09:13:34;;;;;;;11.40;4.10;;;;;;;;;;6229200;23;20198;-89
2021/03/07 09:16:43;;;;;;;9.90;3.50;;;;;;;;;;6235123;22;20191;-90
2021/03/07 09:19:56;;;;;;;12.67;3.83;;;;;;;;;;6236039;22;20167;-89
2021/03/07 09:23:01;;;;;;;11.73;4.20;;;;;;;;;;6235072;22;20166;-90
2021/03/07 09:26:06;;;;;;;9.77;4.10;;;;;;;;;;6230596;23;20175;-92
2021/03/07 09:29:11;;;;;;;8.93;4.03;;;;;;;;;;6235840;22;20214;-91
2021/03/07 09:32:25;;;;;;;12.97;3.80;;;;;;;;;;6233176;23;20159;-91
2021/03/07 09:35:31;;;;;;;7.30;3.60;;;;;;;;;;6246585;22;20650;-90
2021/03/07 09:38:40;;;;;;;13.10;4.27;;;;;;;;;;6228616;23;20167;-90
2021/03/07 09:45:06;;;;;;;6.90;3.73;;;;;;;;;;6233936;23;20195;-91
2021/03/07 09:48:12;;;;;;;8.27;3.50;;;;;;;;;;6230370;23;20191;-89
2021/03/07 09:51:18;;;;;;;7.33;3.53;;;;;;;;;;6229052;22;20178;-90
2021/03/07 09:54:25;;;;;;;6.57;3.40;;;;;;;;;;6246335;23;20158;-90
2021/03/07 09:57:30;;;;;;;8.03;3.33;;;;;;;;;;6227704;23;20202;-90
2021/03/07 10:00:35;;;;;;;12.13;3.47;;;;;;;;;;6228438;23;20199;-90
2021/03/07 10:03:41;;;;;;;9.03;3.67;;;;;;;;;;6228318;23;20167;-89
2021/03/07 10:06:46;;;;;;;15.93;3.87;;;;;;;;;;6245641;22;20190;-90
2021/03/07 10:13:20;;;;;;;17.43;6.23;;;;;;;;;;6235257;23;20167;-89
2021/03/07 10:16:28;;;;;;;8.30;3.97;;;;;;;;;;6234646;23;20155;-90
2021/03/07 10:19:37;;;;;;;8.87;3.57;;;;;;;;;;6227384;23;20518;-91
2021/03/07 10:22:43;;;;;;;9.07;3.60;;;;;;;;;;6227955;23;20199;-87
2021/03/07 10:25:49;;;;;;;8.90;3.90;;;;;;;;;;6229129;22;20159;-88
2021/03/07 10:28:53;;;;;;;8.60;4.17;;;;;;;;;;6227940;23;20199;-88
2021/03/07 10:32:10;;;;;;;8.67;4.20;;;;;;;;;;6230783;22;20175;-90
2021/03/07 10:35:15;;;;;;;9.80;3.77;;;;;;;;;;6229466;23;20242;-90
2021/03/07 10:38:20;;;;;;;8.53;4.03;;;;;;;;;;6227568;23;20171;-89
2021/03/07 10:41:27;;;;;;;11.60;4.60;;;;;;;;;;6229694;23;20175;-89
2021/03/07 10:44:32;;;;;;;14.50;4.07;;;;;;;;;;6229727;22;20167;-90
2021/03/07 10:47:37;;;;;;;12.00;4.87;;;;;;;;;;6249027;23;20190;-89
2021/03/07 10:50:43;;;;;;;11.67;4.43;;;;;;;;;;6230250;22;20210;-90
2021/03/07 10:53:47;;;;;;;7.60;4.00;;;;;;;;;;6229462;23;20254;-88
2021/03/07 10:56:52;;;;;;;9.80;3.83;;;;;;;;;;6236381;23;20175;-89
2021/03/07 10:59:58;;;;;;;12.40;4.13;;;;;;;;;;6235299;23;20190;-88
2021/03/07 11:03:03;;;;;;;12.40;3.90;;;;;;;;;;6233948;22;20171;-89
2021/03/07 11:06:11;;;;;;;11.13;3.50;;;;;;;;;;6234116;22;20195;-89
2021/03/07 11:09:16;;;;;;;8.70;3.97;;;;;;;;;;6236830;23;20191;-90
2021/03/07 11:12:21;;;;;;;8.97;3.70;;;;;;;;;;6216450;23;20210;-90
2021/03/07 11:15:26;;;;;;;11.67;4.13;;;;;;;;;;6235323;23;20183;-91
2021/03/07 11:18:30;;;;;;;6.83;3.80;;;;;;;;;;6236790;22;20175;-87
2021/03/07 11:21:40;;;;;;;7.27;3.23;;;;;;;;;;6218859;22;20226;-90
2021/03/07 11:24:45;;;;;;;7.90;3.50;;;;;;;;;;6219412;23;20175;-87
2021/03/07 11:27:50;;;;;;;7.70;3.40;;;;;;;;;;6234715;23;20189;-89
2021/03/07 11:30:55;;;;;;;6.37;3.03;;;;;;;;;;6235835;23;20175;-89
2021/03/07 11:34:00;;;;;;;6.67;3.37;;;;;;;;;;6236096;22;20216;-89
2021/03/07 11:37:24;;;;;;;9.20;3.60;;;;;;;;;;6234425;23;20235;-89
2021/03/07 11:40:30;;;;;;;9.33;3.50;;;;;;;;;;6232632;23;20180;-89
2021/03/07 11:43:36;;;;;;;7.80;3.30;;;;;;;;;;6235535;23;20234;-90
2021/03/07 11:46:41;;;;;;;5.63;2.93;;;;;;;;;;6236018;23;20215;-90
2021/03/07 11:49:47;;;;;;;9.97;3.50;;;;;;;;;;6216490;23;20195;-89
2021/03/07 11:52:53;;;;;;;7.30;3.13;;;;;;;;;;6234276;23;20283;-90
2021/03/07 11:55:58;;;;;;;6.17;3.23;;;;;;;;;;6228027;23;20171;-87
2021/03/07 11:59:03;;;;;;;9.93;3.83;;;;;;;;;;6210581;23;20215;-89
2021/03/07 12:02:09;;;;;;;8.63;3.73;;;;;;;;;;6227923;23;20210;-91
2021/03/07 12:05:14;;;;;;;7.03;3.80;;;;;;;;;;6227170;22;20243;-91
2021/03/07 12:08:20;;;;;;;14.27;4.00;;;;;;;;;;6211723;23;20166;-90
2021/03/07 12:11:25;;;;;;;8.73;4.00;;;;;;;;;;6227896;23;20207;-90
2021/03/07 12:14:31;;;;;;;8.87;3.60;;;;;;;;;;6210247;23;20237;-91
2021/03/07 12:17:35;;;;;;;8.83;3.80;;;;;;;;;;6227304;23;20207;-90
2021/03/07 12:20:40;;;;;;;7.07;3.30;;;;;;;;;;6210429;23;20166;-91
2021/03/07 12:23:46;;;;;;;14.57;3.70;;;;;;;;;;6227189;22;20143;-90
2021/03/07 12:26:51;;;;;;;10.60;3.57;;;;;;;;;;6210498;23;20291;-89
2021/03/07 12:29:56;;;;;;;9.03;3.07;;;;;;;;;;6227674;23;20199;-89
2021/03/07 12:33:00;;;;;;;10.00;3.47;;;;;;;;;;6227629;23;20192;-89
2021/03/07 12:36:05;;;;;;;9.40;3.77;;;;;;;;;;6228211;23;20171;-89
2021/03/07 12:39:11;;;;;;;7.70;3.57;;;;;;;;;;6228788;23;20227;-90
2021/03/07 12:42:16;;;;;;;9.47;4.00;;;;;;;;;;6231025;23;20224;-88
2021/03/07 12:45:22;;;;;;;8.37;3.60;;;;;;;;;;6231516;23;20175;-88
2021/03/07 12:48:27;;;;;;;5.57;3.20;;;;;;;;;;6230873;23;20179;-91
2021/03/07 12:51:32;;;;;;;5.30;2.93;;;;;;;;;;6232599;23;20175;-89
2021/03/07 12:54:37;;;;;;;6.20;3.57;;;;;;;;;;6228938;23;20167;-90
2021/03/07 12:57:42;;;;;;;6.53;3.17;;;;;;;;;;6210441;23;20239;-92
2021/03/07 13:00:47;;;;;;;37.80;8.27;;;;;;;;;;6227230;23;20179;-90
2021/03/07 13:03:51;;;;;;;17.47;4.23;;;;;;;;;;6227788;23;20187;-90
2021/03/07 13:06:55;;;;;;;7.13;3.50;;;;;;;;;;6239771;23;20218;-89
2021/03/07 13:10:01;;;;;;;6.07;3.30;;;;;;;;;;6230178;22;20563;-91
2021/03/07 13:13:06;;;;;;;9.17;3.50;;;;;;;;;;6231827;22;20182;-91
2021/03/07 13:16:13;;;;;;;11.67;3.67;;;;;;;;;;6235433;22;20167;-90
2021/03/07 13:22:38;;;;;;;13.40;3.50;;;;;;;;;;6232973;23;20238;-90
2021/03/07 13:25:44;;;;;;;7.50;3.73;;;;;;;;;;6227216;23;20611;-90
2021/03/07 13:28:49;;;;;;;7.80;3.77;;;;;;;;;;6232554;22;20191;-89
2021/03/07 13:31:54;;;;;;;8.23;4.03;;;;;;;;;;6254489;22;20194;-90
2021/03/07 13:34:59;;;;;;;9.97;4.60;;;;;;;;;;6231807;23;20171;-90
2021/03/07 13:38:04;;;;;;;13.20;4.80;;;;;;;;;;6232807;23;20186;-90
2021/03/07 13:41:11;;;;;;;10.10;4.03;;;;;;;;;;6231974;23;20167;-90
2021/03/07 13:44:18;;;;;;;7.27;3.90;;;;;;;;;;6232126;22;20159;-89
2021/03/07 13:50:41;;;;;;;9.03;3.97;;;;;;;;;;6233943;22;20198;-89
2021/03/07 13:53:46;;;;;;;7.67;3.90;;;;;;;;;;6228209;23;20287;-90
2021/03/07 13:56:51;;;;;;;8.77;4.37;;;;;;;;;;6226643;23;20358;-89
2021/03/07 13:59:56;;;;;;;9.47;4.87;;;;;;;;;;6227513;23;20175;-90
2021/03/07 14:03:01;;;;;;;9.60;4.70;;;;;;;;;;6227310;23;20171;-91
2021/03/07 14:06:06;;;;;;;15.87;4.70;;;;;;;;;;6227305;22;20286;-91
2021/03/07 14:09:15;;;;;;;8.93;4.13;;;;;;;;;;6227843;23;20681;-88
2021/03/07 14:12:21;;;;;;;11.63;4.70;;;;;;;;;;6228513;23;20176;-91
2021/03/07 14:15:25;;;;;;;11.13;5.13;;;;;;;;;;6211315;22;20167;-91
2021/03/07 14:18:30;;;;;;;11.37;4.60;;;;;;;;;;6229994;23;20562;-91
2021/03/07 14:21:36;;;;;;;11.77;5.10;;;;;;;;;;6231788;23;20190;-91
2021/03/07 14:24:40;;;;;;;15.43;5.15;;;;;;;;;;6232128;23;20175;-90
2021/03/07 14:27:47;;;;;;;9.68;4.57;;;;;;;;;;6231703;23;20167;-91
2021/03/07 14:30:52;;;;;;;9.52;4.78;;;;;;;;;;6230991;23;20214;-90
2021/03/07 14:33:57;;;;;;;8.88;4.78;;;;;;;;;;6231975;22;20618;-91
2021/03/07 14:37:04;;;;;;;11.52;4.80;;;;;;;;;;6214154;23;20171;-88
2021/03/07 14:40:10;;;;;;;16.65;5.65;;;;;;;;;;6231508;23;20277;-89
2021/03/07 14:43:16;;;;;;;11.70;5.47;;;;;;;;;;6212443;23;20248;-89
2021/03/07 14:46:21;;;;;;;11.50;5.53;;;;;;;;;;6212343;23;20170;-90
2021/03/07 14:49:26;;;;;;;13.27;4.90;;;;;;;;;;6231095;22;20202;-90
2021/03/07 14:52:31;;;;;;;13.60;5.45;;;;;;;;;;6230603;22;20245;-90
2021/03/07 14:55:37;;;;;;;14.00;5.40;;;;;;;;;;6230686;23;20175;-89
2021/03/07 14:58:42;;;;;;;16.27;5.75;;;;;;;;;;6231298;23;20264;-90
2021/03/07 15:01:47;;;;;;;12.15;5.20;;;;;;;;;;6229898;23;20163;-88
2021/03/07 15:04:51;;;;;;;24.20;6.03;;;;;;;;;;6231654;22;20205;-91
2021/03/07 15:07:57;;;;;;;19.55;6.03;;;;;;;;;;6230225;23;20314;-89
2021/03/07 15:11:02;;;;;;;13.38;5.75;;;;;;;;;;6230787;23;20191;-88
2021/03/07 15:14:08;;;;;;;14.70;6.27;;;;;;;;;;6231100;23;20175;-88
2021/03/07 15:17:12;;;;;;;10.60;5.53;;;;;;;;;;6228874;23;20170;-89
2021/03/07 19:53:04;;;;;;;25.90;11.63;;;;;;;;;;6160289;22;20196;-89
2021/03/07 19:56:11;;;;;;;26.73;11.33;;;;;;;;;;6205675;23;20214;-88
2021/03/07 19:59:26;;;;;;;44.20;16.60;;;;;;;;;;6207225;22;20219;-88
2021/03/07 20:02:49;;;;;;;33.07;14.93;;;;;;;;;;6226198;23;20210;-88
2021/03/07 20:06:16;;;;;;;39.57;16.07;;;;;;;;;;6206774;23;20171;-91
2021/03/07 20:09:23;;;;;;;31.53;13.73;;;;;;;;;;6208130;23;20166;-88
2021/03/07 20:12:29;;;;;;;27.90;11.83;;;;;;;;;;6207330;23;20175;-89
2021/03/07 20:15:35;;;;;;;28.83;13.60;;;;;;;;;;6206511;23;20170;-89
2021/03/07 20:18:40;;;;;;;25.70;11.60;;;;;;;;;;6206687;23;20219;-89
2021/03/07 20:21:45;;;;;;;23.73;11.30;;;;;;;;;;6206522;23;20266;-89
2021/03/07 20:24:52;;;;;;;28.77;11.63;;;;;;;;;;6205788;23;20183;-87
2021/03/07 20:27:58;;;;;;;24.63;10.97;;;;;;;;;;6206485;23;20175;-89
2021/03/07 20:31:03;;;;;;;24.03;11.43;;;;;;;;;;6206510;23;20191;-87
2021/03/07 20:34:12;;;;;;;26.50;11.83;;;;;;;;;;6207290;23;20221;-89
2021/03/07 20:37:17;;;;;;;29.43;12.13;;;;;;;;;;6206882;23;20164;-89
2021/03/07 20:40:49;;;;;;;30.10;11.20;;;;;;;;;;6219693;23;20603;-87
2021/03/07 20:43:55;;;;;;;21.93;10.57;;;;;;;;;;6210805;23;20169;-88
2021/03/07 20:47:00;;;;;;;27.30;11.73;;;;;;;;;;6209419;23;20175;-88
2021/03/07 20:50:06;;;;;;;25.13;11.83;;;;;;;;;;6210075;23;20569;-88
2021/03/07 20:53:11;;;;;;;27.17;11.73;;;;;;;;;;6229613;23;20190;-87
2021/03/07 20:56:19;;;;;;;27.20;12.40;;;;;;;;;;6208412;23;20231;-88
2021/03/07 20:59:25;;;;;;;26.80;11.83;;;;;;;;;;6208612;23;20179;-89
2021/03/07 21:02:30;;;;;;;25.63;12.20;;;;;;;;;;6207803;23;20179;-87
2021/03/07 21:05:35;;;;;;;26.87;12.33;;;;;;;;;;6207398;23;20175;-87
2021/03/07 21:08:41;;;;;;;29.37;12.37;;;;;;;;;;6206824;23;20225;-88
2021/03/07 21:11:47;;;;;;;26.57;12.33;;;;;;;;;;6205453;23;20171;-88
2021/03/07 21:14:52;;;;;;;26.87;12.23;;;;;;;;;;6205851;23;20503;-90
2021/03/07 21:17:56;;;;;;;26.83;12.30;;;;;;;;;;6204566;23;20237;-88
2021/03/07 21:21:02;;;;;;;25.07;11.93;;;;;;;;;;6204953;23;20473;-87
2021/03/07 21:24:09;;;;;;;27.33;12.13;;;;;;;;;;6204537;23;20214;-88
2021/03/07 21:27:15;;;;;;;32.23;12.83;;;;;;;;;;6205719;23;20194;-88
2021/03/07 21:30:19;;;;;;;32.07;13.33;;;;;;;;;;6204368;23;20195;-87
2021/03/07 21:33:24;;;;;;;27.83;12.73;;;;;;;;;;6206123;23;20179;-87
2021/03/07 21:36:29;;;;;;;31.90;13.10;;;;;;;;;;6205142;23;20271;-88
2021/03/07 21:39:34;;;;;;;31.00;12.03;;;;;;;;;;6205606;23;20171;-87
2021/03/07 21:42:39;;;;;;;33.37;11.67;;;;;;;;;;6203683;23;20179;-89
2021/03/07 21:45:44;;;;;;;31.17;12.17;;;;;;;;;;6203933;23;20171;-89
2021/03/07 21:48:48;;;;;;;27.17;12.27;;;;;;;;;;6205084;23;20179;-89
2021/03/07 21:51:52;;;;;;;27.47;11.63;;;;;;;;;;6205033;23;20627;-90
2021/03/07 21:54:57;;;;;;;28.03;11.67;;;;;;;;;;6212210;23;20244;-88
2021/03/07 21:58:03;;;;;;;28.77;12.13;;;;;;;;;;6223733;23;20194;-89
2021/03/07 22:01:07;;;;;;;27.83;12.30;;;;;;;;;;6222604;23;20166;-88
2021/03/07 22:04:12;;;;;;;29.43;12.07;;;;;;;;;;6221062;23;20170;-88
2021/03/07 22:07:16;;;;;;;26.63;11.40;;;;;;;;;;6222055;23;20170;-89
2021/03/07 22:10:20;;;;;;;22.73;10.70;;;;;;;;;;6223508;23;20199;-89
2021/03/07 22:13:47;;;;;;;25.37;10.90;;;;;;;;;;6223423;23;20214;-89
2021/03/07 22:16:52;;;;;;;24.17;11.50;;;;;;;;;;6223807;23;20171;-89
2021/03/07 22:19:56;;;;;;;26.37;11.37;;;;;;;;;;6224116;23;20262;-89
2021/03/07 22:23:02;;;;;;;26.63;11.13;;;;;;;;;;6223353;23;20194;-87
2021/03/07 22:26:06;;;;;;;24.70;11.23;;;;;;;;;;6223881;23;20224;-89
2021/03/07 22:29:12;;;;;;;26.63;11.57;;;;;;;;;;6224513;23;20807;-89
2021/03/07 22:32:17;;;;;;;32.23;11.67;;;;;;;;;;6224932;23;20167;-89
2021/03/07 22:35:21;;;;;;;24.90;10.97;;;;;;;;;;6224341;23;20170;-89
2021/03/07 22:38:26;;;;;;;25.57;11.20;;;;;;;;;;6226208;23;20572;-88
2021/03/07 22:41:31;;;;;;;30.23;11.00;;;;;;;;;;6226168;23;20222;-87
2021/03/07 22:44:36;;;;;;;26.03;10.53;;;;;;;;;;6225996;23;20215;-87
2021/03/07 22:47:40;;;;;;;25.83;11.13;;;;;;;;;;6227210;23;20158;-87
2021/03/07 22:50:45;;;;;;;22.40;9.90;;;;;;;;;;6226840;23;20195;-87
2021/03/07 22:53:49;;;;;;;24.90;10.60;;;;;;;;;;6224663;23;20191;-88
2021/03/07 22:56:54;;;;;;;21.97;10.83;;;;;;;;;;6207641;23;20202;-89
2021/03/07 23:00:00;;;;;;;28.03;12.10;;;;;;;;;;6208311;23;20170;-88
2021/03/07 23:03:10;;;;;;;38.23;13.67;;;;;;;;;;6208666;23;20287;-87
2021/03/07 23:06:15;;;;;;;24.70;10.90;;;;;;;;;;6227388;23;20299;-88