Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 07:25:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6279805;22;20097;-67
2023/04/29 07:28:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6300213;22;20054;-66
2023/04/29 07:30:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6300814;22;20057;-67
2023/04/29 07:33:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6300430;22;20336;-67
2023/04/29 07:35:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6301497;22;20011;-67
2023/04/29 07:37:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6300429;22;20015;-67
2023/04/29 07:40:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;6300388;22;20023;-67
2023/04/29 07:42:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;6302063;22;20015;-67
2023/04/29 07:45:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;6298138;22;20008;-67
2023/04/29 07:47:38;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;6300128;22;20344;-67
2023/04/29 07:50:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6299836;22;20007;-68
2023/04/29 07:52:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6273474;22;20019;-68
2023/04/29 07:54:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6300504;22;20011;-68
2023/04/29 07:57:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6300815;22;20459;-68
2023/04/29 07:59:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6301358;22;20324;-68
2023/04/29 08:02:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6300451;22;20022;-68
2023/04/29 08:04:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6302177;22;20003;-68
2023/04/29 08:07:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6300317;22;20019;-68
2023/04/29 08:09:34;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6301087;22;20082;-68
2023/04/29 08:12:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6300630;22;20012;-68
2023/04/29 08:14:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6301161;22;20018;-68
2023/04/29 08:16:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6300399;22;20045;-68
2023/04/29 08:19:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;6300805;22;20015;-68
2023/04/29 08:21:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;6301737;22;20082;-69
2023/04/29 08:24:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;6288231;22;20051;-68
2023/04/29 08:26:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;6270713;22;20411;-68
2023/04/29 08:29:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;6268532;22;20043;-68
2023/04/29 08:31:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;6270364;22;20061;-68
2023/04/29 08:33:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;6269535;22;20063;-68
2023/04/29 08:36:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;6269753;22;20008;-68
2023/04/29 08:38:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6270044;22;20094;-68
2023/04/29 08:41:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6269188;22;20088;-68
2023/04/29 08:43:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6270258;22;20050;-68
2023/04/29 08:46:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6269340;22;20015;-68
2023/04/29 08:48:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6243003;22;20078;-68
2023/04/29 08:51:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6268545;22;20007;-69
2023/04/29 08:53:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6270438;22;20094;-68
2023/04/29 08:55:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6269695;22;20050;-68
2023/04/29 08:58:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6269833;22;20019;-68
2023/04/29 09:00:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;6270213;22;20015;-68
2023/04/29 09:03:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6242772;22;20051;-68
2023/04/29 09:05:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6269869;22;20057;-68
2023/04/29 09:08:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6269643;22;20134;-68
2023/04/29 09:10:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6242748;22;20030;-68
2023/04/29 09:13:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6269017;22;20004;-68
2023/04/29 09:15:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6269962;22;20018;-68
2023/04/29 09:18:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6268890;22;20012;-68
2023/04/29 09:21:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6268645;22;20421;-68
2023/04/29 09:23:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6269671;22;20034;-68
2023/04/29 09:26:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6269268;22;20016;-68
2023/04/29 09:28:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6242309;22;20065;-68
2023/04/29 09:31:10;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6268892;22;20018;-68
2023/04/29 09:33:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6269342;22;20023;-68
2023/04/29 09:36:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6241970;22;20012;-68
2023/04/29 09:39:10;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6268655;22;20499;-68
2023/04/29 09:41:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6270299;22;20011;-68
2023/04/29 09:44:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6241932;22;20022;-68
2023/04/29 09:47:01;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6269420;22;20066;-68
2023/04/29 09:49:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6269202;22;20568;-68
2023/04/29 09:51:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6269143;22;20007;-68
2023/04/29 09:54:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6269599;22;20011;-68
2023/04/29 09:56:56;;;;;;;;;;;17.60;99.90;;;;;;6269285;22;20083;-68
2023/04/29 09:59:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6269457;22;19918;-68
2023/04/29 10:01:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6269589;22;20011;-68
2023/04/29 10:04:24;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6268786;22;20016;-68
2023/04/29 10:06:53;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6269736;22;20010;-68
2023/04/29 10:09:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6269057;22;20015;-68
2023/04/29 10:11:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6242733;22;20062;-68
2023/04/29 10:14:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6268607;22;20354;-68
2023/04/29 10:16:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6269535;22;20007;-68
2023/04/29 10:19:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6269100;22;20666;-68
2023/04/29 10:22:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6268641;22;20337;-68
2023/04/29 10:24:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6269395;22;20084;-68
2023/04/29 10:27:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6241096;22;20084;-68
2023/04/29 10:29:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6241984;22;20011;-67
2023/04/29 10:32:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6268562;22;20008;-68
2023/04/29 10:34:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6242059;22;20024;-68
2023/04/29 10:36:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6269112;22;20007;-68
2023/04/29 10:39:29;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6268847;22;20060;-68
2023/04/29 10:41:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;6241361;22;20053;-68
2023/04/29 10:44:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;6269087;22;20016;-68
2023/04/29 10:46:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;6269040;22;20065;-68
2023/04/29 10:49:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;6268225;22;20019;-68
2023/04/29 10:51:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;6269741;22;20359;-68
2023/04/29 10:54:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;6268600;22;20007;-68
2023/04/29 10:56:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;6270467;22;20016;-68
2023/04/29 10:59:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;6270473;22;20023;-68
2023/04/29 11:01:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;6270972;22;20023;-68
2023/04/29 11:04:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6271108;22;20097;-68
2023/04/29 11:06:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6244913;22;20015;-68
2023/04/29 11:09:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6271418;22;20100;-68
2023/04/29 11:12:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6243913;22;20019;-68
2023/04/29 11:14:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6271487;22;20011;-68
2023/04/29 11:17:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6269462;22;20016;-68
2023/04/29 11:19:33;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6271375;22;20019;-68
2023/04/29 11:22:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6269656;22;20376;-68
2023/04/29 11:24:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6270942;22;20015;-68
2023/04/29 11:27:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6271045;22;20019;-68
2023/04/29 11:29:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6270834;22;20094;-68
2023/04/29 11:32:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6270022;22;20007;-68
2023/04/29 11:35:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6270475;22;20014;-68
2023/04/29 11:37:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6270846;22;20039;-68
2023/04/29 11:40:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6269770;22;20016;-68
2023/04/29 11:42:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6270395;22;20118;-68
2023/04/29 11:44:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6269780;22;20019;-68
2023/04/29 11:47:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6269482;22;20314;-68
2023/04/29 11:49:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6270808;22;20360;-68
2023/04/29 11:52:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6269934;22;20416;-68
2023/04/29 11:54:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6270824;22;20011;-68
2023/04/29 11:57:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;6268478;22;20011;-68
2023/04/29 11:59:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;6269532;22;20064;-68
2023/04/29 12:02:01;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;6269248;22;20011;-68
2023/04/29 12:04:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;6270299;22;20069;-68
2023/04/29 12:06:52;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6270912;22;20008;-67
2023/04/29 12:09:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6270048;22;20020;-67
2023/04/29 12:11:45;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6270732;22;20007;-67
2023/04/29 12:14:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6269391;22;20317;-67
2023/04/29 12:16:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6270793;22;20011;-67
2023/04/29 12:19:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6269076;22;20078;-67
2023/04/29 12:21:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6270819;22;20012;-68
2023/04/29 12:24:00;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6269478;22;20023;-67
2023/04/29 12:26:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6270342;22;20069;-67
2023/04/29 12:28:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6268390;22;20015;-67
2023/04/29 12:31:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6242912;22;20011;-67
2023/04/29 12:33:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6270593;22;20016;-67
2023/04/29 12:36:17;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6269399;22;20007;-67
2023/04/29 12:38:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6270518;22;20007;-67
2023/04/29 12:41:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6269388;22;20085;-67
2023/04/29 12:43:36;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6270031;22;20023;-67
2023/04/29 12:46:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6269665;22;20317;-67
2023/04/29 12:48:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6269375;22;20016;-67
2023/04/29 12:51:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6269535;22;20038;-67
2023/04/29 12:53:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6270614;22;20368;-67
2023/04/29 12:55:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269167;22;20018;-67
2023/04/29 12:58:19;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269116;22;20078;-68
2023/04/29 13:00:45;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6270244;22;20016;-68
2023/04/29 13:03:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269241;22;20015;-68
2023/04/29 13:05:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6270142;22;20609;-67
2023/04/29 13:08:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269014;22;20008;-68
2023/04/29 13:10:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6270439;22;20054;-67
2023/04/29 13:12:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6268812;22;20039;-68
2023/04/29 13:15:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6270288;22;20008;-67
2023/04/29 13:17:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269745;22;20073;-67
2023/04/29 13:20:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6268664;22;20016;-67
2023/04/29 13:22:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6270225;22;20015;-67
2023/04/29 13:25:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6268107;22;20464;-67
2023/04/29 13:27:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6268727;22;20074;-67
2023/04/29 13:30:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6268548;22;20062;-67
2023/04/29 13:32:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6269889;22;20016;-67
2023/04/29 13:34:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6242153;22;20073;-67
2023/04/29 13:37:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6269743;22;20010;-67
2023/04/29 13:39:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6269653;22;20328;-67
2023/04/29 13:42:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268149;22;20069;-68
2023/04/29 13:44:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6269748;22;20011;-67
2023/04/29 13:47:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6269171;22;20011;-67
2023/04/29 13:49:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268897;22;20016;-67
2023/04/29 13:52:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268609;22;20023;-67
2023/04/29 13:54:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6270253;22;20477;-67
2023/04/29 13:57:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268308;22;20083;-67
2023/04/29 13:59:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268973;22;20012;-67
2023/04/29 14:01:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269775;22;20015;-67
2023/04/29 14:04:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268879;22;20023;-67
2023/04/29 14:06:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269608;22;20014;-67
2023/04/29 14:09:08;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6267951;22;20016;-67
2023/04/29 14:11:35;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269131;22;20074;-67
2023/04/29 14:14:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6268318;22;20011;-67
2023/04/29 14:16:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269586;22;20015;-67
2023/04/29 14:18:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6268747;22;20011;-67
2023/04/29 14:21:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6268979;22;20012;-67
2023/04/29 14:23:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6249125;22;20019;-67
2023/04/29 14:26:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6299008;22;20377;-67
2023/04/29 14:28:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6300593;22;20022;-67
2023/04/29 14:31:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6299887;22;20021;-67
2023/04/29 14:33:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6302665;22;20034;-68
2023/04/29 14:35:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301969;22;20003;-67
2023/04/29 14:38:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301961;22;20007;-67
2023/04/29 14:40:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6274161;22;20030;-67
2023/04/29 14:43:13;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301086;22;20405;-67
2023/04/29 14:45:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6302764;22;20011;-67
2023/04/29 14:48:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301454;22;20705;-67
2023/04/29 14:50:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6302464;22;20050;-67
2023/04/29 14:53:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301636;22;20073;-68
2023/04/29 14:55:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301717;22;20042;-67
2023/04/29 14:57:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6302245;22;20061;-67
2023/04/29 15:00:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301438;22;20379;-67
2023/04/29 15:02:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6302267;22;20015;-67
2023/04/29 15:05:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6273321;22;20015;-67
2023/04/29 15:07:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6275383;22;20015;-67
2023/04/29 15:10:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6300028;22;20440;-68
2023/04/29 15:12:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6302480;22;20007;-67
2023/04/29 15:14:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301887;22;20050;-67
2023/04/29 15:17:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301883;22;20028;-67
2023/04/29 15:19:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6274768;22;20444;-67
2023/04/29 15:22:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6301166;22;20021;-67
2023/04/29 15:24:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6284803;22;20086;-67
2023/04/29 15:27:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6269358;22;20004;-67
2023/04/29 15:29:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6271304;22;20397;-67
2023/04/29 15:31:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6270357;22;20020;-67
2023/04/29 15:34:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6270743;22;20073;-67
2023/04/29 15:36:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6270638;22;20329;-67
2023/04/29 15:39:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6269308;22;20042;-67
2023/04/29 15:41:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270389;22;20015;-67
2023/04/29 15:44:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270260;22;20007;-67
2023/04/29 15:46:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270826;22;20089;-67
2023/04/29 15:48:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269517;22;20026;-67
2023/04/29 15:51:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270034;22;20075;-67
2023/04/29 15:53:49;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6271071;22;20408;-67
2023/04/29 15:56:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6269887;22;20459;-68
2023/04/29 15:58:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6270486;22;20306;-67
2023/04/29 16:01:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6269911;22;20019;-67
2023/04/29 16:03:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6271063;22;20015;-67
2023/04/29 16:05:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6268952;22;20016;-67
2023/04/29 16:08:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6271188;22;20012;-67
2023/04/29 16:10:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269795;22;20022;-67
2023/04/29 16:13:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6242609;22;20344;-67
2023/04/29 16:15:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270709;22;20016;-67
2023/04/29 16:18:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269685;22;20061;-67
2023/04/29 16:20:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270033;22;20020;-67
2023/04/29 16:22:58;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269111;22;20023;-67
2023/04/29 16:25:24;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6242943;22;20020;-67
2023/04/29 16:27:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270505;22;20054;-67
2023/04/29 16:30:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269275;22;20116;-67
2023/04/29 16:32:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270264;22;20086;-67
2023/04/29 16:35:08;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6268639;22;20014;-67
2023/04/29 16:37:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270728;22;20336;-67
2023/04/29 16:40:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269036;22;20091;-67
2023/04/29 16:42:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270390;22;20392;-67
2023/04/29 16:44:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269838;22;20329;-67
2023/04/29 16:47:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269558;22;20407;-67
2023/04/29 16:49:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269981;22;20058;-67
2023/04/29 16:52:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6242144;22;20310;-67
2023/04/29 16:54:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269339;22;20019;-67
2023/04/29 16:57:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6269183;22;20015;-67
2023/04/29 16:59:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;6270229;22;20018;-67
2023/04/29 17:01:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6269711;22;20023;-67
2023/04/29 17:04:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268931;22;20012;-68
2023/04/29 17:06:47;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6269502;22;20016;-67
2023/04/29 17:09:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268835;22;20467;-67
2023/04/29 17:11:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6270076;22;20022;-67
2023/04/29 17:14:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268994;22;20039;-67
2023/04/29 17:16:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6269739;22;20065;-67
2023/04/29 17:18:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6268988;22;20509;-67
2023/04/29 17:21:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6270448;22;20394;-67
2023/04/29 17:23:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6269813;22;20015;-67
2023/04/29 17:26:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6241513;22;20023;-67
2023/04/29 17:28:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6270077;22;20008;-67
2023/04/29 17:31:10;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6268870;22;20039;-67
2023/04/29 17:33:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6269442;22;20043;-67
2023/04/29 17:36:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6268774;22;20008;-67
2023/04/29 17:38:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6269618;22;20004;-67
2023/04/29 17:41:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6267939;22;20087;-67
2023/04/29 17:43:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6269682;22;20047;-67
2023/04/29 17:45:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6269885;22;20011;-67
2023/04/29 17:48:19;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6267963;22;20019;-68
2023/04/29 17:50:45;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6270348;22;20014;-67
2023/04/29 17:53:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6269074;22;20313;-66
2023/04/29 17:55:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6269574;22;20015;-67
2023/04/29 17:58:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6241191;22;20083;-67
2023/04/29 18:00:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6269858;22;20458;-67
2023/04/29 18:02:55;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6241564;22;20459;-68
2023/04/29 18:05:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269656;22;20440;-67
2023/04/29 18:07:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269547;22;20043;-67
2023/04/29 18:10:12;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6267979;22;20011;-67
2023/04/29 18:12:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6270077;22;20087;-67
2023/04/29 18:15:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6268808;22;20336;-67
2023/04/29 18:17:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269537;22;20008;-67
2023/04/29 18:19:56;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6268655;22;20449;-66
2023/04/29 18:22:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6242166;22;20015;-67
2023/04/29 18:24:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269223;22;20379;-67
2023/04/29 18:27:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6268195;22;20054;-67
2023/04/29 18:29:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6269401;22;20016;-67
2023/04/29 18:32:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6267389;22;20012;-67
2023/04/29 18:34:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6270139;22;20020;-67
2023/04/29 18:36:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6268813;22;20051;-67
2023/04/29 18:39:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6241860;22;20069;-67
2023/04/29 18:41:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6242165;22;20340;-67
2023/04/29 18:44:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6240751;22;20501;-67
2023/04/29 18:46:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6269238;22;20012;-66
2023/04/29 18:49:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6268556;22;20035;-67
2023/04/29 18:51:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6270009;22;20018;-67
2023/04/29 18:53:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6268402;22;20547;-67
2023/04/29 18:56:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6268818;22;20086;-67
2023/04/29 18:58:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6269153;22;20003;-67
2023/04/29 19:01:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6268191;22;20390;-67
2023/04/29 19:03:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6269130;22;20012;-67
2023/04/29 19:06:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6267976;22;20012;-67
2023/04/29 19:08:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6269432;22;20008;-66
2023/04/29 19:10:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6268637;22;20016;-67
2023/04/29 19:13:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6269294;22;20073;-67
2023/04/29 19:15:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6268809;22;20350;-67
2023/04/29 19:18:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;6269510;22;20035;-67
2023/04/29 19:20:44;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6271076;22;20073;-67
2023/04/29 19:23:10;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6269766;22;20015;-67