Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:03;;;;;;;20.05;8.18;;;;;;;11.57;78.93;102931.06;5050670;28;20068;-74
2021/06/13 00:02:30;;;;;;;23.85;8.52;;;;;;;11.56;78.99;102937.28;5073771;28;20368;-74
2021/06/13 00:04:58;;;;;;;22.60;8.90;;;;;;;11.61;79.00;102942.63;5056603;28;20139;-74
2021/06/13 00:07:25;;;;;;;20.27;7.93;;;;;;;11.57;78.64;102937.28;5054882;28;20075;-74
2021/06/13 00:09:54;;;;;;;20.42;8.40;;;;;;;11.56;78.99;102934.59;5055994;28;20091;-74
2021/06/13 00:12:21;;;;;;;33.17;13.20;;;;;;;11.49;79.39;102943.53;5052065;28;20064;-74
2021/06/13 00:14:49;;;;;;;18.55;7.43;;;;;;;11.46;79.57;102936.44;5055625;28;20372;-74
2021/06/13 00:17:17;;;;;;;21.25;8.88;;;;;;;11.49;79.81;102940.88;5052261;28;20064;-74
2021/06/13 00:19:45;;;;;;;26.13;8.50;;;;;;;11.46;79.28;102925.75;5058319;28;20118;-74
2021/06/13 00:22:12;;;;;;;21.25;8.25;;;;;;;11.40;80.13;102934.66;5053499;28;20044;-74
2021/06/13 00:24:39;;;;;;;21.02;8.23;;;;;;;11.45;79.98;102933.78;5054304;28;20060;-74
2021/06/13 00:27:09;;;;;;;34.05;12.70;;;;;;;11.42;79.21;102936.44;5052697;28;20053;-77
2021/06/13 00:29:36;;;;;;;26.42;10.40;;;;;;;11.48;80.25;102928.41;5057044;28;20045;-77
2021/06/13 00:32:08;;;;;;;16.27;7.32;;;;;;;11.45;79.76;102931.97;5053669;28;20124;-76
2021/06/13 00:34:36;;;;;;;25.67;10.25;;;;;;;11.43;79.23;102940.91;5056325;28;20106;-77
2021/06/13 00:37:03;;;;;;;17.85;8.70;;;;;;;11.42;79.77;102931.97;5057886;28;20063;-77
2021/06/13 00:39:31;;;;;;;19.83;7.28;;;;;;;11.37;79.50;102934.69;5059837;28;20098;-77
2021/06/13 00:41:58;;;;;;;21.52;7.47;;;;;;;11.33;80.10;102930.22;5056360;28;20060;-77
2021/06/13 00:44:27;;;;;;;23.17;10.13;;;;;;;11.31;80.18;102932.00;5055850;28;20382;-77
2021/06/13 00:46:54;;;;;;;18.88;7.53;;;;;;;11.29;80.47;102938.22;5071920;28;20067;-76
2021/06/13 00:49:22;;;;;;;18.95;7.63;;;;;;;11.26;80.43;102933.81;5056961;28;21502;-77
2021/06/13 00:51:49;;;;;;;20.60;7.38;;;;;;;11.31;80.80;102937.34;5055193;28;20056;-77
2021/06/13 00:54:16;;;;;;;18.10;8.30;;;;;;;11.34;80.72;102940.03;5051802;28;20080;-77
2021/06/13 00:56:44;;;;;;;23.50;9.45;;;;;;;11.29;81.08;102944.50;5069736;28;20164;-77
2021/06/13 00:59:12;;;;;;;25.08;9.85;;;;;;;11.32;80.39;102948.94;5055240;28;20053;-77
2021/06/13 01:01:41;;;;;;;22.50;7.88;;;;;;;11.33;81.25;102942.69;5055790;28;20049;-77
2021/06/13 01:04:08;;;;;;;18.85;7.50;;;;;;;11.30;80.78;102945.38;5054296;28;20056;-80
2021/06/13 01:06:46;;;;;;;18.67;7.85;;;;;;;11.24;80.79;102938.25;5052924;28;20616;-79
2021/06/13 01:09:17;;;;;;;20.00;7.38;;;;;;;11.26;81.15;102943.63;5061286;28;20183;-77
2021/06/13 01:11:53;;;;;;;21.88;7.10;;;;;;;11.27;81.04;102945.38;5058209;28;20059;-77
2021/06/13 01:14:28;;;;;;;16.20;6.63;;;;;;;11.21;81.43;102944.50;5057057;28;20064;-76
2021/06/13 01:17:13;;;;;;;19.45;7.65;;;;;;;11.19;80.90;102945.41;5059941;28;20635;-78
2021/06/13 01:19:49;;;;;;;17.98;7.22;;;;;;;11.15;81.15;102948.94;5060197;28;20155;-77
2021/06/13 01:22:37;;;;;;;18.27;7.68;;;;;;;11.09;81.34;102940.97;5056991;28;20068;-77
2021/06/13 01:25:10;;;;;;;19.80;7.30;;;;;;;11.03;81.98;102940.06;5053763;28;20056;-77
2021/06/13 01:28:02;;;;;;;18.37;8.13;;;;;;;11.00;81.92;102934.72;5060159;28;20149;-77
2021/06/13 01:30:33;;;;;;;22.00;8.63;;;;;;;10.93;82.30;102935.63;5056418;28;20114;-77
2021/06/13 01:33:04;;;;;;;20.80;7.30;;;;;;;10.95;81.94;102947.19;5058603;28;20056;-77
2021/06/13 01:35:34;;;;;;;20.38;8.63;;;;;;;11.02;83.07;102946.28;5055018;28;20184;-78
2021/06/13 01:38:03;;;;;;;19.83;8.45;;;;;;;11.05;82.65;102940.06;5060913;28;20051;-77
2021/06/13 01:40:32;;;;;;;19.63;7.97;;;;;;;11.01;82.47;102939.16;5048500;28;20060;-77
2021/06/13 01:43:01;;;;;;;27.48;10.38;;;;;;;11.02;83.21;102942.75;5054047;28;20819;-76
2021/06/13 01:45:34;;;;;;;23.50;8.93;;;;;;;10.98;83.79;102944.53;5050675;28;20053;-77
2021/06/13 01:48:01;;;;;;;22.05;8.00;;;;;;;10.95;82.42;102935.63;5051537;28;20063;-77
2021/06/13 01:50:31;;;;;;;21.38;9.00;;;;;;;10.89;82.72;102938.28;5051460;28;20061;-76
2021/06/13 01:53:02;;;;;;;19.88;8.20;;;;;;;10.91;84.25;102941.84;5054127;28;20069;-77
2021/06/13 01:55:30;;;;;;;19.90;8.15;;;;;;;10.83;83.77;102934.72;5052280;28;20470;-76
2021/06/13 01:57:59;;;;;;;22.33;7.65;;;;;;;10.83;83.48;102929.38;5051296;28;20088;-75
2021/06/13 02:00:28;;;;;;;24.77;9.02;;;;;;;10.79;84.12;102921.38;5052218;28;20084;-74
2021/06/13 02:02:59;;;;;;;21.13;8.32;;;;;;;10.76;82.83;102929.38;5052498;28;20060;-73
2021/06/13 02:05:29;;;;;;;23.65;8.35;;;;;;;10.84;83.98;102930.25;5049170;28;20104;-74
2021/06/13 02:07:57;;;;;;;23.35;8.40;;;;;;;10.86;83.65;102932.94;5050984;28;20068;-73
2021/06/13 02:10:26;;;;;;;25.35;9.30;;;;;;;10.91;84.27;102925.81;5054246;28;20139;-74
2021/06/13 02:12:55;;;;;;;24.10;7.88;;;;;;;10.88;84.58;102936.50;5052434;28;20060;-73
2021/06/13 02:15:25;;;;;;;21.23;8.05;;;;;;;10.86;83.87;102936.50;5055687;28;20076;-74
2021/06/13 02:17:55;;;;;;;22.08;7.90;;;;;;;10.82;83.59;102924.91;5056512;28;20052;-73
2021/06/13 02:20:27;;;;;;;23.08;8.32;;;;;;;10.79;84.74;102927.59;5060121;28;20069;-78
2021/06/13 02:22:55;;;;;;;23.88;9.48;;;;;;;10.76;84.58;102935.63;5054212;28;20072;-77
2021/06/13 02:25:24;;;;;;;20.67;8.32;;;;;;;10.69;85.16;102931.13;5054690;28;20060;-78
2021/06/13 02:27:56;;;;;;;20.35;8.65;;;;;;;10.69;85.10;102941.81;5053059;28;20053;-78
2021/06/13 02:30:27;;;;;;;29.33;11.38;;;;;;;10.73;84.98;102946.28;5055991;28;20117;-77
2021/06/13 02:32:58;;;;;;;24.98;8.32;;;;;;;10.69;84.50;102943.59;5050935;28;20087;-74
2021/06/13 02:35:27;;;;;;;20.30;8.07;;;;;;;10.72;85.04;102936.50;5055409;28;20057;-74
2021/06/13 02:37:56;;;;;;;20.67;9.52;;;;;;;10.70;85.07;102937.41;5050893;28;20052;-74
2021/06/13 02:40:27;;;;;;;18.08;7.88;;;;;;;10.72;85.25;102944.50;5054918;28;20163;-74
2021/06/13 02:42:54;;;;;;;22.90;8.35;;;;;;;10.65;85.31;102938.25;5047954;28;20159;-74
2021/06/13 02:45:22;;;;;;;22.48;9.10;;;;;;;10.57;85.48;102931.13;5055794;28;20980;-73
2021/06/13 02:47:50;;;;;;;21.38;7.70;;;;;;;10.56;86.03;102932.03;5049500;28;20060;-74
2021/06/13 02:50:21;;;;;;;19.17;7.63;;;;;;;10.56;85.67;102937.38;5053470;28;20350;-74
2021/06/13 02:52:58;;;;;;;21.13;7.55;;;;;;;10.53;86.51;102930.25;5053957;28;20071;-74
2021/06/13 02:55:36;;;;;;;19.40;8.85;;;;;;;10.60;85.99;102931.16;5054446;28;20063;-73
2021/06/13 02:58:12;;;;;;;26.10;9.50;;;;;;;10.62;85.83;102926.69;5053367;28;20052;-77
2021/06/13 03:00:39;;;;;;;23.10;8.43;;;;;;;10.58;85.09;102932.94;5058652;28;20060;-77
2021/06/13 03:03:07;;;;;;;26.80;10.32;;;;;;;10.56;86.44;102943.59;5052124;28;20139;-77
2021/06/13 03:05:35;;;;;;;20.92;8.52;;;;;;;10.52;84.94;102947.16;5060994;28;20060;-79
2021/06/13 03:08:05;;;;;;;21.55;8.57;;;;;;;10.53;85.42;102946.25;5053440;28;20068;-77
2021/06/13 03:10:33;;;;;;;23.98;8.85;;;;;;;10.52;85.72;102954.25;5058333;28;20130;-77
2021/06/13 03:13:03;;;;;;;25.60;9.85;;;;;;;10.50;85.88;102943.56;5055148;28;20065;-77
2021/06/13 03:15:32;;;;;;;35.67;14.35;;;;;;;10.50;85.52;102937.38;5060320;28;20052;-79
2021/06/13 03:18:01;;;;;;;21.50;8.40;;;;;;;10.45;85.61;102940.00;5053566;28;20064;-76
2021/06/13 03:20:31;;;;;;;23.02;7.93;;;;;;;10.51;86.00;102934.69;5059159;28;20052;-77
2021/06/13 03:22:59;;;;;;;25.60;9.55;;;;;;;10.52;87.05;102935.56;5056683;28;20060;-78
2021/06/13 03:25:28;;;;;;;24.15;8.43;;;;;;;10.60;87.05;102942.69;5055781;28;20064;-78
2021/06/13 03:27:57;;;;;;;23.38;9.38;;;;;;;10.60;85.88;102948.03;5056779;28;20056;-77
2021/06/13 03:30:26;;;;;;;26.60;9.65;;;;;;;10.57;87.27;102937.38;5054641;28;20537;-78
2021/06/13 03:32:54;;;;;;;24.42;8.18;;;;;;;10.44;87.27;102935.59;5056768;28;20153;-79
2021/06/13 03:35:23;;;;;;;23.85;8.30;;;;;;;10.44;87.11;102946.25;5055343;28;20706;-78
2021/06/13 03:37:51;;;;;;;23.55;9.18;;;;;;;10.42;86.66;102945.34;5056962;28;20142;-78
2021/06/13 03:40:20;;;;;;;24.20;8.75;;;;;;;10.46;87.09;102947.16;5056496;28;20064;-78
2021/06/13 03:42:50;;;;;;;25.45;9.65;;;;;;;10.56;87.49;102945.41;5059050;28;20052;-78
2021/06/13 03:45:20;;;;;;;27.05;9.10;;;;;;;10.54;86.54;102939.13;5052292;28;20752;-77
2021/06/13 03:47:49;;;;;;;22.13;9.02;;;;;;;10.53;86.42;102951.59;5059486;28;20063;-78
2021/06/13 03:50:19;;;;;;;24.40;9.35;;;;;;;10.56;86.53;102953.41;5055473;28;20057;-77
2021/06/13 03:52:47;;;;;;;22.13;8.90;;;;;;;10.56;86.98;102950.72;5058749;28;20056;-78
2021/06/13 03:55:15;;;;;;;23.73;8.90;;;;;;;10.62;86.98;102953.38;5058117;28;20500;-78
2021/06/13 03:57:46;;;;;;;25.90;9.18;;;;;;;10.60;87.39;102950.72;5062034;28;20443;-78
2021/06/13 04:00:17;;;;;;;19.38;8.25;;;;;;;10.60;87.09;102949.84;5060777;28;20406;-78
2021/06/13 04:02:47;;;;;;;28.85;9.35;;;;;;;10.56;88.17;102946.28;5072616;28;20065;-78
2021/06/13 04:05:18;;;;;;;23.15;9.38;;;;;;;10.63;87.98;102956.06;5053070;28;20191;-75
2021/06/13 04:07:46;;;;;;;22.17;8.63;;;;;;;10.70;87.54;102961.44;5056912;28;20063;-74
2021/06/13 04:10:17;;;;;;;23.13;8.85;;;;;;;10.75;87.37;102962.31;5050811;28;20056;-75
2021/06/13 04:12:48;;;;;;;18.17;8.48;;;;;;;10.79;87.72;102962.31;5055579;28;20068;-75
2021/06/13 04:15:18;;;;;;;23.70;9.70;;;;;;;10.84;87.45;102957.88;5050196;28;20065;-73
2021/06/13 04:17:46;;;;;;;21.23;8.63;;;;;;;10.83;86.93;102964.09;5056178;28;20178;-74
2021/06/13 04:20:15;;;;;;;27.83;9.75;;;;;;;10.89;87.01;102965.00;5051055;28;20071;-74
2021/06/13 04:22:44;;;;;;;23.98;8.45;;;;;;;10.90;86.71;102972.13;5056281;28;20063;-75
2021/06/13 04:25:14;;;;;;;23.95;9.50;;;;;;;10.95;86.67;102968.56;5054152;28;20066;-74
2021/06/13 04:27:43;;;;;;;26.08;9.23;;;;;;;11.03;86.96;102974.81;5051465;28;20060;-74
2021/06/13 04:30:13;;;;;;;26.60;8.90;;;;;;;11.15;86.79;102971.22;5055811;28;20135;-74
2021/06/13 04:32:42;;;;;;;24.38;9.13;;;;;;;11.24;86.82;102964.06;5052847;28;20511;-75
2021/06/13 04:35:13;;;;;;;27.95;9.27;;;;;;;11.26;86.04;102967.66;5056325;28;20064;-74
2021/06/13 04:37:41;;;;;;;28.38;9.77;;;;;;;11.40;85.17;102974.75;5050154;28;20336;-75
2021/06/13 04:40:10;;;;;;;24.40;10.65;;;;;;;11.56;85.58;102990.75;5054212;28;20060;-75
2021/06/13 04:42:38;;;;;;;25.83;8.68;;;;;;;11.78;85.11;102989.84;5054882;28;20068;-74
2021/06/13 04:45:08;;;;;;;25.17;8.10;;;;;;;11.96;84.57;102988.03;5055556;28;20056;-74
2021/06/13 04:47:37;;;;;;;25.88;8.25;;;;;;;12.13;84.08;102985.28;5050660;28;20089;-74
2021/06/13 04:50:08;;;;;;;25.40;8.10;;;;;;;12.24;82.52;102988.81;5059652;28;20122;-74
2021/06/13 04:52:38;;;;;;;19.67;7.72;;;;;;;12.34;81.78;102984.28;5056313;28;20444;-75
2021/06/13 04:55:23;;;;;;;21.27;8.30;;;;;;;12.37;81.24;102994.09;5056468;28;20068;-74
2021/06/13 04:58:18;;;;;;;20.17;7.53;;;;;;;12.66;80.55;102993.91;5052969;28;20068;-75
2021/06/13 05:00:46;;;;;;;18.75;7.53;;;;;;;12.97;81.19;102999.03;5056748;28;20053;-74
2021/06/13 05:03:14;;;;;;;22.90;8.02;;;;;;;13.21;80.22;102993.50;5056810;28;20227;-77
2021/06/13 05:05:43;;;;;;;19.92;7.95;;;;;;;13.42;78.37;102991.53;5056342;28;20056;-75
2021/06/13 05:08:12;;;;;;;22.83;8.30;;;;;;;13.67;77.19;102994.84;5056333;28;20371;-75
2021/06/13 05:10:40;;;;;;;21.45;7.50;;;;;;;13.91;76.17;102993.69;5053069;28;20048;-74
2021/06/13 05:13:14;;;;;;;26.35;9.70;;;;;;;14.19;76.09;103001.41;5054599;28;20059;-74
2021/06/13 05:15:43;;;;;;;19.20;7.68;;;;;;;14.47;74.83;103001.94;5057595;28;20064;-75
2021/06/13 05:18:11;;;;;;;16.02;7.15;;;;;;;14.53;73.11;102996.44;5051583;28;20060;-74
2021/06/13 05:20:41;;;;;;;21.92;7.38;;;;;;;14.68;72.19;103003.44;5050843;28;20881;-75
2021/06/13 05:23:10;;;;;;;21.00;7.45;;;;;;;15.04;71.29;102990.31;5051086;28;20067;-74
2021/06/13 05:25:39;;;;;;;21.50;7.82;;;;;;;15.11;69.97;102999.16;5053345;28;20068;-74
2021/06/13 05:28:08;;;;;;;17.83;7.22;;;;;;;15.40;69.26;103000.47;5054754;28;20182;-75
2021/06/13 05:30:37;;;;;;;21.02;7.22;;;;;;;15.67;67.78;103004.44;5054945;28;20061;-74
2021/06/13 05:33:06;;;;;;;17.02;6.63;;;;;;;15.98;67.50;103004.75;5052296;28;20067;-76
2021/06/13 05:35:35;;;;;;;22.27;6.95;;;;;;;15.84;66.12;103004.16;5056542;28;20083;-75
2021/06/13 05:38:03;;;;;;;18.52;7.35;;;;;;;16.14;66.86;103009.81;5072754;28;20064;-74
2021/06/13 05:40:33;;;;;;;17.65;7.90;;;;;;;16.34;64.64;103007.56;5053803;28;20056;-74
2021/06/13 05:43:01;;;;;;;17.77;6.63;;;;;;;16.61;64.95;103005.19;5061027;28;20065;-76
2021/06/13 05:45:32;;;;;;;15.88;5.85;;;;;;;16.87;64.17;103015.38;5051399;28;20071;-77
2021/06/13 05:48:00;;;;;;;19.77;6.95;;;;;;;17.07;62.65;103006.81;5055770;28;20443;-77
2021/06/13 05:50:29;;;;;;;20.92;5.90;;;;;;;17.09;62.24;103013.03;5050762;28;20061;-73
2021/06/13 05:52:58;;;;;;;17.77;5.95;;;;;;;17.01;61.46;103023.16;5056623;28;20118;-75
2021/06/13 05:55:28;;;;;;;18.92;6.43;;;;;;;16.94;62.02;103019.72;5052038;28;20526;-78
2021/06/13 05:57:57;;;;;;;16.92;5.60;;;;;;;17.21;60.51;103025.34;5054265;28;20065;-77
2021/06/13 06:00:26;;;;;;;17.17;5.70;;;;;;;17.38;60.92;103030.28;5050844;28;20057;-79
2021/06/13 06:02:54;;;;;;;17.13;5.93;;;;;;;17.55;59.10;103037.94;5056571;28;20060;-77
2021/06/13 06:05:23;;;;;;;16.48;5.45;;;;;;;17.70;58.68;103036.66;5052557;28;20089;-74
2021/06/13 06:07:53;;;;;;;10.38;4.57;;;;;;;18.03;57.83;103037.56;5056979;28;20060;-77
2021/06/13 06:10:23;;;;;;;16.90;6.80;;;;;;;18.35;57.01;103032.13;5051288;28;20057;-78
2021/06/13 06:12:51;;;;;;;16.75;5.63;;;;;;;18.26;56.56;103045.00;5054877;28;20065;-77
2021/06/13 06:15:22;;;;;;;15.82;5.88;;;;;;;18.19;56.57;103035.31;5049778;28;20056;-79
2021/06/13 06:17:54;;;;;;;18.10;6.20;;;;;;;18.93;55.80;103046.56;5056296;28;20055;-75
2021/06/13 06:20:28;;;;;;;15.25;5.43;;;;;;;18.81;54.78;103044.22;5052037;28;20214;-74
2021/06/13 06:22:57;;;;;;;17.45;5.75;;;;;;;19.39;54.14;103033.31;5054808;28;20060;-74
2021/06/13 06:25:27;;;;;;;11.10;4.90;;;;;;;19.14;52.16;103033.28;5048408;28;20060;-73
2021/06/13 06:27:56;;;;;;;12.30;4.30;;;;;;;19.48;52.10;103041.13;5051388;28;20826;-74
2021/06/13 06:30:27;;;;;;;12.23;4.68;;;;;;;19.77;51.76;103041.94;5052028;28;20060;-73
2021/06/13 06:32:55;;;;;;;10.50;4.82;;;;;;;20.11;49.47;103047.00;5054891;28;20065;-74
2021/06/13 06:35:25;;;;;;;14.75;5.30;;;;;;;19.89;48.93;103038.78;5056068;28;20088;-78
2021/06/13 06:37:53;;;;;;;11.80;4.40;;;;;;;19.99;49.20;103038.44;5060024;28;20053;-75
2021/06/13 06:40:21;;;;;;;12.52;4.95;;;;;;;19.71;48.73;103039.41;5058146;28;20057;-74
2021/06/13 06:42:50;;;;;;;14.65;5.35;;;;;;;19.39;48.35;103045.03;5057347;28;20067;-78
2021/06/13 06:45:17;;;;;;;12.48;4.90;;;;;;;19.59;49.77;103054.28;5063447;28;20550;-78
2021/06/13 06:47:48;;;;;;;10.93;4.88;;;;;;;19.71;50.13;103053.84;5054286;28;20103;-74
2021/06/13 06:50:16;;;;;;;13.48;4.80;;;;;;;20.05;48.12;103058.06;5061682;28;20508;-73
2021/06/13 06:52:45;;;;;;;13.98;5.10;;;;;;;20.18;46.68;103063.91;5054621;28;20063;-73
2021/06/13 06:55:14;;;;;;;10.40;4.72;;;;;;;20.40;47.18;103063.06;5064365;28;20057;-78
2021/06/13 06:57:45;;;;;;;10.70;4.50;;;;;;;20.61;47.21;103062.25;5063453;28;20053;-77
2021/06/13 07:00:17;;;;;;;13.80;5.95;;;;;;;20.12;47.72;103062.31;5060918;28;20059;-79
2021/06/13 07:02:47;;;;;;;15.00;5.38;;;;;;;20.98;45.90;103063.53;5056617;28;20052;-75
2021/06/13 07:05:15;;;;;;;12.48;5.18;;;;;;;21.01;46.78;103063.41;5059203;28;20057;-77
2021/06/13 07:07:43;;;;;;;15.30;5.50;;;;;;;21.32;46.23;103053.06;5055716;28;20053;-76
2021/06/13 07:10:13;;;;;;;14.40;5.00;;;;;;;20.45;47.32;103058.38;5058479;28;20052;-74
2021/06/13 07:12:42;;;;;;;15.80;5.35;;;;;;;20.78;45.75;103055.31;5055291;28;20056;-80
2021/06/13 07:15:11;;;;;;;15.27;5.78;;;;;;;21.00;47.11;103064.34;5056030;28;20061;-73
2021/06/13 07:17:41;;;;;;;17.23;5.53;;;;;;;21.57;44.92;103077.38;5058442;28;20060;-78
2021/06/13 07:20:12;;;;;;;15.38;4.70;;;;;;;21.21;44.71;103072.53;5062767;28;20056;-73
2021/06/13 07:22:40;;;;;;;14.05;5.07;;;;;;;21.82;44.55;103066.31;5055096;28;20056;-72
2021/06/13 07:25:09;;;;;;;15.73;5.82;;;;;;;22.40;42.79;103065.50;5055547;28;20044;-74
2021/06/13 07:27:38;;;;;;;13.05;4.95;;;;;;;22.54;41.57;103070.28;5052871;28;20139;-78
2021/06/13 07:30:09;;;;;;;14.88;4.57;;;;;;;22.37;40.64;103072.00;5063243;28;20057;-73
2021/06/13 07:32:37;;;;;;;11.55;5.18;;;;;;;22.12;40.53;103063.19;5056553;28;20451;-74
2021/06/13 07:35:07;;;;;;;12.57;5.20;;;;;;;22.54;40.30;103071.19;5054241;28;20080;-75
2021/06/13 07:37:37;;;;;;;13.10;4.65;;;;;;;22.68;39.12;103069.63;5054750;28;20065;-72
2021/06/13 07:40:06;;;;;;;11.10;4.97;;;;;;;22.63;40.10;103075.31;5053699;28;20113;-73
2021/06/13 07:42:34;;;;;;;13.70;4.68;;;;;;;22.53;39.30;103072.13;5056784;28;20510;-73
2021/06/13 07:45:04;;;;;;;11.90;4.50;;;;;;;22.54;39.44;103073.91;5052492;28;20084;-73
2021/06/13 07:47:32;;;;;;;12.02;4.82;;;;;;;23.36;36.51;103056.31;5057529;28;20532;-75
2021/06/13 07:50:01;;;;;;;14.35;5.00;;;;;;;23.22;38.03;103067.00;5055032;28;20467;-75
2021/06/13 07:52:31;;;;;;;9.63;4.20;;;;;;;23.47;36.53;103062.06;5055409;28;20065;-77
2021/06/13 07:55:00;;;;;;;11.93;3.88;;;;;;;22.93;36.03;103077.47;5054668;28;20137;-76
2021/06/13 07:57:28;;;;;;;10.68;4.28;;;;;;;23.27;36.51;103084.00;5058554;28;20121;-75
2021/06/13 07:59:56;;;;;;;9.88;3.90;;;;;;;24.35;36.00;103073.75;5054707;28;20109;-78
2021/06/13 08:02:27;;;;;;;12.13;4.53;;;;;;;23.52;36.13;103074.59;5057783;28;20071;-77
2021/06/13 08:04:57;;;;;;;14.65;4.63;;;;;;;22.51;36.93;103086.78;5051223;28;20140;-75
2021/06/13 08:07:25;;;;;;;11.57;4.28;;;;;;;23.53;36.42;103079.94;5057759;28;20067;-76
2021/06/13 08:09:53;;;;;;;11.77;4.68;;;;;;;23.48;36.87;103073.84;5053696;28;20455;-78
2021/06/13 08:12:23;;;;;;;13.05;4.82;;;;;;;22.96;37.58;103090.06;5058800;28;20056;-75
2021/06/13 08:14:51;;;;;;;10.30;4.05;;;;;;;23.71;36.76;103088.13;5054514;28;20060;-79
2021/06/13 08:17:19;;;;;;;9.63;4.35;;;;;;;24.14;35.12;103094.03;5053226;28;20052;-78
2021/06/13 08:19:47;;;;;;;13.85;4.60;;;;;;;23.97;35.77;103095.84;5053700;28;20067;-78
2021/06/13 08:22:27;;;;;;;12.10;3.90;;;;;;;24.16;35.88;103084.81;5057172;28;20056;-78
2021/06/13 08:24:55;;;;;;;12.23;4.63;;;;;;;23.97;36.18;103086.75;5053606;28;20064;-79
2021/06/13 08:27:25;;;;;;;10.05;4.00;;;;;;;24.41;36.09;103080.72;5059935;28;20171;-80
2021/06/13 08:29:53;;;;;;;9.70;4.13;;;;;;;24.71;34.81;103078.16;5057112;28;20064;-79
2021/06/13 08:32:21;;;;;;;12.85;5.20;;;;;;;24.91;35.74;103074.28;5058503;28;20057;-80
2021/06/13 08:34:49;;;;;;;10.95;4.47;;;;;;;24.80;33.92;103071.28;5058964;28;20059;-79
2021/06/13 08:37:17;;;;;;;11.15;4.47;;;;;;;23.61;36.60;103074.97;5061281;28;20195;-80
2021/06/13 08:39:46;;;;;;;12.02;4.80;;;;;;;24.10;34.86;103067.91;5063530;28;20064;-80
2021/06/13 08:42:15;;;;;;;12.90;4.47;;;;;;;24.94;34.22;103071.38;5061992;28;20644;-77
2021/06/13 08:44:45;;;;;;;11.70;5.05;;;;;;;25.13;34.59;103073.00;5058157;28;21006;-75
2021/06/13 08:47:17;;;;;;;11.80;4.47;;;;;;;25.62;33.22;103075.56;5036403;28;20088;-75
2021/06/13 08:49:46;;;;;;;9.67;4.27;;;;;;;24.79;32.97;103078.59;5069107;28;20337;-76
2021/06/13 08:52:14;;;;;;;9.35;3.97;;;;;;;25.07;33.04;103074.25;5055602;28;20072;-76
2021/06/13 08:54:42;;;;;;;8.30;3.58;;;;;;;25.88;32.60;103082.16;5059355;28;20499;-76
2021/06/13 08:57:11;;;;;;;11.95;4.97;;;;;;;24.14;33.33;103084.00;5057813;28;20056;-76
2021/06/13 08:59:39;;;;;;;9.45;4.10;;;;;;;24.26;35.12;103082.44;5061821;28;20116;-80
2021/06/13 09:02:10;;;;;;;10.27;4.40;;;;;;;24.41;33.45;103078.84;5060067;28;20205;-78
2021/06/13 09:04:38;;;;;;;12.30;4.07;;;;;;;23.96;35.16;103085.88;5061546;28;20064;-78
2021/06/13 09:07:17;;;;;;;9.73;4.30;;;;;;;23.83;36.39;103080.19;5078324;28;20076;-78
2021/06/13 09:09:45;;;;;;;12.68;4.55;;;;;;;23.45;35.55;103085.78;5061196;28;20053;-78
2021/06/13 09:12:13;;;;;;;14.27;5.35;;;;;;;23.88;35.51;103087.25;5061033;28;20052;-78
2021/06/13 09:14:43;;;;;;;9.15;4.45;;;;;;;25.02;34.06;103080.97;5058841;28;20061;-80
2021/06/13 09:17:15;;;;;;;12.73;4.30;;;;;;;24.22;34.71;103081.72;5058369;28;20072;-79
2021/06/13 09:20:13;;;;;;;12.63;4.07;;;;;;;24.12;35.07;103079.59;5055983;28;20110;-78
2021/06/13 09:22:42;;;;;;;11.82;4.72;;;;;;;24.88;33.99;103074.44;5055598;28;20049;-78
2021/06/13 09:25:13;;;;;;;11.80;5.28;;;;;;;24.55;34.81;103078.16;5051863;28;20057;-79
2021/06/13 09:28:02;;;;;;;10.68;3.95;;;;;;;25.48;33.53;103072.78;5068520;28;20119;-79
2021/06/13 09:30:32;;;;;;;12.35;4.78;;;;;;;25.57;34.12;103072.22;5059265;28;20071;-78
2021/06/13 09:33:10;;;;;;;14.73;4.93;;;;;;;25.73;34.25;103075.78;5055659;28;21339;-79
2021/06/13 09:35:39;;;;;;;11.00;4.90;;;;;;;25.27;35.36;103080.44;5054471;28;20056;-77
2021/06/13 09:38:15;;;;;;;17.17;5.43;;;;;;;25.66;33.99;103077.13;5055733;28;20721;-77
2021/06/13 09:40:46;;;;;;;11.68;5.00;;;;;;;25.68;34.54;103077.91;5059378;28;20059;-77
2021/06/13 09:43:19;;;;;;;15.27;5.18;;;;;;;25.59;35.46;103075.75;5055561;28;20067;-78
2021/06/13 09:45:50;;;;;;;11.52;5.15;;;;;;;26.16;32.96;103077.72;5058800;28;20090;-77
2021/06/13 09:48:21;;;;;;;14.25;5.60;;;;;;;26.64;33.58;103071.94;5055269;28;21010;-77
2021/06/13 09:50:51;;;;;;;10.82;5.05;;;;;;;25.63;34.19;103068.25;5053726;28;20064;-78
2021/06/13 09:53:22;;;;;;;11.40;5.28;;;;;;;23.45;36.82;103077.59;5054261;28;20052;-76
2021/06/13 09:56:02;;;;;;;13.23;5.32;;;;;;;24.58;35.93;103071.63;5053212;28;20059;-77
2021/06/13 09:58:30;;;;;;;13.23;5.90;;;;;;;23.77;36.79;103077.78;5054030;28;20439;-76
2021/06/13 10:01:06;;;;;;;11.70;5.72;;;;;;;23.61;36.66;103074.97;5053908;28;20067;-75
2021/06/13 10:03:37;;;;;;;13.75;5.40;;;;;;;24.17;36.71;103067.47;5053025;28;20476;-75
2021/06/13 10:06:06;;;;;;;17.33;6.38;;;;;;;23.39;37.50;103075.19;5049769;28;20063;-75
2021/06/13 10:08:35;;;;;;;14.25;5.03;;;;;;;24.45;37.26;103070.50;5071719;28;20067;-77
2021/06/13 10:11:04;;;;;;;17.05;5.78;;;;;;;24.75;36.09;103071.53;5052517;28;20171;-76
2021/06/13 10:13:44;;;;;;;11.02;5.30;;;;;;;25.37;34.90;103062.53;5061190;28;20056;-73
2021/06/13 10:16:31;;;;;;;16.25;6.30;;;;;;;24.91;34.96;103066.09;5056435;28;20769;-76
2021/06/13 10:19:06;;;;;;;13.90;5.20;;;;;;;24.57;36.12;103068.03;5060182;28;20053;-76
2021/06/13 10:21:36;;;;;;;13.63;5.55;;;;;;;24.60;35.90;103065.13;5059764;28;20078;-76
2021/06/13 10:24:08;;;;;;;12.65;5.00;;;;;;;24.85;35.17;103060.97;5059156;28;20069;-77
2021/06/13 10:26:38;;;;;;;12.05;5.05;;;;;;;25.24;34.98;103059.59;5050697;28;20075;-77
2021/06/13 10:29:07;;;;;;;9.68;4.65;;;;;;;25.18;34.29;103068.13;5057077;28;20060;-77
2021/06/13 10:31:35;;;;;;;14.60;5.82;;;;;;;24.35;35.89;103064.72;5056158;28;20163;-77
2021/06/13 10:34:05;;;;;;;15.50;5.25;;;;;;;25.84;34.51;103058.69;5061397;28;20425;-80
2021/06/13 10:36:36;;;;;;;11.60;5.00;;;;;;;24.76;34.32;103053.31;5065214;28;20060;-82
2021/06/13 10:39:06;;;;;;;15.13;5.50;;;;;;;24.04;35.25;103060.91;5067620;28;20122;-77
2021/06/13 10:41:34;;;;;;;14.45;5.93;;;;;;;23.05;37.50;103063.25;5060060;28;20242;-80
2021/06/13 10:44:05;;;;;;;13.80;5.68;;;;;;;23.41;37.15;103056.03;5068360;28;20144;-78
2021/06/13 10:46:34;;;;;;;14.23;6.15;;;;;;;24.77;36.18;103044.16;5064109;28;20520;-78
2021/06/13 10:49:03;;;;;;;14.88;5.32;;;;;;;25.83;35.06;103053.31;5073628;28;20320;-83
2021/06/13 10:51:42;;;;;;;14.60;5.90;;;;;;;26.62;33.36;103044.66;5060401;28;20256;-81
2021/06/13 10:54:28;;;;;;;14.73;6.10;;;;;;;26.41;33.20;103046.94;5071261;28;20056;-82
2021/06/13 10:57:32;;;;;;;12.85;5.50;;;;;;;26.03;34.03;103044.81;5060364;28;20178;-81
2021/06/13 11:00:22;;;;;;;14.60;5.47;;;;;;;26.79;33.19;103042.69;5063899;28;20060;-80
2021/06/13 11:02:59;;;;;;;12.65;5.93;;;;;;;26.42;31.98;103045.06;5062261;28;20064;-81
2021/06/13 11:05:43;;;;;;;13.75;5.78;;;;;;;26.25;33.40;103046.16;5061860;28;20064;-82
2021/06/13 11:08:12;;;;;;;13.38;5.88;;;;;;;27.01;32.82;103040.25;5058510;28;20059;-82
2021/06/13 11:10:42;;;;;;;13.95;5.75;;;;;;;25.20;34.16;103040.75;5059572;28;20063;-80
2021/06/13 11:13:14;;;;;;;12.50;5.20;;;;;;;26.14;33.60;103048.72;5056384;28;20058;-79
2021/06/13 11:15:56;;;;;;;12.15;4.97;;;;;;;26.32;32.35;103052.97;5060077;28;20065;-79
2021/06/13 11:18:28;;;;;;;10.07;5.28;;;;;;;26.66;32.89;103039.88;5053243;28;20126;-80
2021/06/13 11:21:06;;;;;;;16.95;5.82;;;;;;;26.51;31.93;103041.75;5059187;28;20064;-80
2021/06/13 11:23:55;;;;;;;16.77;6.03;;;;;;;25.72;33.26;103035.72;5074332;28;20061;-80
2021/06/13 11:27:02;;;;;;;15.88;5.80;;;;;;;25.56;33.17;103040.41;5062601;28;20063;-78
2021/06/13 11:29:53;;;;;;;11.50;5.22;;;;;;;25.98;33.99;103035.97;5058943;28;20495;-78
2021/06/13 11:32:52;;;;;;;13.73;5.57;;;;;;;26.60;32.37;103043.00;5057119;28;20060;-78