Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:53;;;;;;;3.43;0.80;;;11.40;99.90;;;;;;4974268;28;20025;-17
2024/01/05 00:04:19;;;;;;;4.55;0.82;;;11.30;99.90;;;;;;4973841;28;20105;-18
2024/01/05 00:06:44;;;;;;;3.53;1.00;;;11.30;99.90;;;;;;4957469;28;20058;-18
2024/01/05 00:09:10;;;;;;;2.75;0.85;;;11.30;99.90;;;;;;4976656;28;20046;-16
2024/01/05 00:11:36;;;;;;;2.40;0.90;;;11.30;99.90;;;;;;4976311;28;20034;-18
2024/01/05 00:14:02;;;;;;;3.35;0.90;;;11.20;99.90;;;;;;4973721;28;20485;-16
2024/01/05 00:16:28;;;;;;;4.13;0.90;;;11.20;99.90;;;;;;4957575;28;20409;-16
2024/01/05 00:18:54;;;;;;;2.45;1.02;;;11.20;99.90;;;;;;4957115;28;20030;-17
2024/01/05 00:21:20;;;;;;;3.95;0.80;;;11.20;99.90;;;;;;4975780;28;20042;-17
2024/01/05 00:23:47;;;;;;;2.53;0.97;;;11.30;99.90;;;;;;4972982;28;20699;-16
2024/01/05 00:26:13;;;;;;;2.05;0.75;;;11.30;99.90;;;;;;4974053;28;20113;-17
2024/01/05 00:28:38;;;;;;;2.75;0.98;;;11.30;99.90;;;;;;4957818;28;20118;-18
2024/01/05 00:31:04;;;;;;;1.53;0.70;;;11.40;99.90;;;;;;4975460;28;20030;-17
2024/01/05 00:33:30;;;;;;;3.13;0.80;;;11.40;99.90;;;;;;4973389;28;20595;-17
2024/01/05 00:35:56;;;;;;;3.15;0.98;;;11.40;99.90;;;;;;4957484;28;20406;-17
2024/01/05 00:38:22;;;;;;;4.70;0.87;;;11.40;99.90;;;;;;4970685;28;20511;-19
2024/01/05 00:40:47;;;;;;;2.10;0.57;;;11.50;99.90;;;;;;4973361;28;20221;-16
2024/01/05 00:43:13;;;;;;;2.63;0.60;;;11.50;99.90;;;;;;4974123;28;20114;-18
2024/01/05 00:45:38;;;;;;;2.45;0.77;;;11.50;99.90;;;;;;4960130;28;20069;-17
2024/01/05 00:48:05;;;;;;;4.23;0.93;;;11.50;99.90;;;;;;4974895;28;20042;-18
2024/01/05 00:50:30;;;;;;;2.30;0.70;;;11.60;99.90;;;;;;4971029;28;20097;-17
2024/01/05 00:52:56;;;;;;;2.57;1.00;;;11.60;99.90;;;;;;4955456;28;20038;-18
2024/01/05 00:55:24;;;;;;;2.17;0.80;;;11.60;99.90;;;;;;4975709;28;20041;-18
2024/01/05 00:57:49;;;;;;;3.38;0.90;;;11.60;99.90;;;;;;4972149;28;20034;-18
2024/01/05 01:00:16;;;;;;;3.30;0.70;;;11.70;99.90;;;;;;4971911;28;20034;-17
2024/01/05 01:02:41;;;;;;;2.60;0.80;;;11.70;99.90;;;;;;4973733;28;20364;-21
2024/01/05 01:05:08;;;;;;;2.47;0.80;;;11.70;99.90;;;;;;4974004;28;20061;-18
2024/01/05 01:07:34;;;;;;;3.45;1.10;;;11.70;99.90;;;;;;4975760;28;20126;-17
2024/01/05 01:09:59;;;;;;;3.78;0.90;;;11.70;99.90;;;;;;4956120;28;20385;-18
2024/01/05 01:12:26;;;;;;;3.03;0.80;;;11.80;99.90;;;;;;4970327;28;20058;-18
2024/01/05 01:14:52;;;;;;;1.75;0.65;;;11.80;99.90;;;;;;4974536;28;20030;-17
2024/01/05 01:17:18;;;;;;;3.28;0.90;;;11.80;99.90;;;;;;4956473;28;20031;-15
2024/01/05 01:19:44;;;;;;;2.85;0.95;;;11.80;99.90;;;;;;4940836;28;20354;-16
2024/01/05 01:22:10;;;;;;;3.03;1.00;;;10.50;99.90;;;;;;4953875;28;20046;-15
2024/01/05 01:24:36;;;;;;;3.33;1.00;;;11.80;99.90;;;;;;4958328;28;20035;-17
2024/01/05 01:27:01;;;;;;;3.35;0.90;;;11.80;99.90;;;;;;4973927;28;20057;-15
2024/01/05 01:29:27;;;;;;;1.47;0.90;;;11.80;99.90;;;;;;4973694;28;20018;-15
2024/01/05 01:31:53;;;;;;;1.30;0.63;;;11.80;99.90;;;;;;4974096;28;20548;-16
2024/01/05 01:34:18;;;;;;;2.07;0.60;;;11.90;99.90;;;;;;4973767;28;20420;-16
2024/01/05 01:36:44;;;;;;;2.60;0.70;;;11.90;99.90;;;;;;4972994;28;20432;-15
2024/01/05 01:39:11;;;;;;;1.95;0.75;;;11.90;99.90;;;;;;4974748;28;20043;-15
2024/01/05 01:41:37;;;;;;;2.25;0.85;;;11.90;99.90;;;;;;4974471;28;20058;-18
2024/01/05 01:44:03;;;;;;;2.00;0.70;;;11.90;99.90;;;;;;4971881;28;20035;-16
2024/01/05 01:46:31;;;;;;;1.23;0.65;;;11.90;99.90;;;;;;4957866;28;20062;-17
2024/01/05 01:48:57;;;;;;;2.88;0.70;;;11.90;99.90;;;;;;4966351;28;20043;-17
2024/01/05 01:51:23;;;;;;;2.80;0.70;;;11.90;99.90;;;;;;4953399;28;20107;-18
2024/01/05 01:53:50;;;;;;;2.30;0.85;;;11.90;99.90;;;;;;4934950;28;20503;-18
2024/01/05 01:56:16;;;;;;;1.80;0.80;;;11.90;99.90;;;;;;4952442;28;20505;-18
2024/01/05 01:58:43;;;;;;;3.22;0.90;;;11.90;99.90;;;;;;4950023;28;20031;-19
2024/01/05 02:01:09;;;;;;;1.85;0.80;;;11.90;99.90;;;;;;4953973;28;20019;-18
2024/01/05 02:03:36;;;;;;;2.05;0.88;;;11.90;99.90;;;;;;4954078;28;20030;-17
2024/01/05 02:06:01;;;;;;;2.27;0.80;;;11.90;99.90;;;;;;4954452;28;20023;-18
2024/01/05 02:08:27;;;;;;;1.95;0.80;;;11.90;99.90;;;;;;4952559;28;20034;-19
2024/01/05 02:10:53;;;;;;;3.60;0.88;;;11.90;99.90;;;;;;4936587;28;20039;-18
2024/01/05 02:13:20;;;;;;;2.58;0.68;;;12.00;99.90;;;;;;4952409;28;20229;-18
2024/01/05 02:15:46;;;;;;;4.80;0.83;;;11.90;99.90;;;;;;4955601;28;20105;-18
2024/01/05 02:18:13;;;;;;;3.53;0.90;;;12.00;99.90;;;;;;4955095;28;20455;-20
2024/01/05 02:20:39;;;;;;;2.85;0.80;;;12.00;99.90;;;;;;4953473;28;20153;-21
2024/01/05 02:23:11;;;;;;;2.97;0.90;;;12.00;99.90;;;;;;4951620;28;20396;-18
2024/01/05 02:25:38;;;;;;;3.35;0.88;;;12.00;99.90;;;;;;4953298;28;20035;-17
2024/01/05 02:28:04;;;;;;;3.88;1.13;;;12.00;99.90;;;;;;4956294;28;20026;-17
2024/01/05 02:30:30;;;;;;;3.03;0.90;;;12.00;99.90;;;;;;4951007;28;20023;-18
2024/01/05 02:32:55;;;;;;;3.20;0.75;;;12.00;99.90;;;;;;4928197;28;20407;-18
2024/01/05 02:35:21;;;;;;;2.20;0.73;;;12.00;99.90;;;;;;4957091;28;20035;-18
2024/01/05 02:37:46;;;;;;;1.48;0.80;;;12.00;99.90;;;;;;4954858;28;20110;-19
2024/01/05 02:40:12;;;;;;;2.47;0.70;;;12.10;99.90;;;;;;4958390;28;20045;-18
2024/01/05 02:42:39;;;;;;;3.53;0.95;;;12.00;99.90;;;;;;4956940;28;20034;-18
2024/01/05 02:45:05;;;;;;;2.72;0.77;;;12.10;99.90;;;;;;4925553;28;20147;-17
2024/01/05 02:47:31;;;;;;;1.17;0.50;;;12.10;99.90;;;;;;4953004;28;20062;-18
2024/01/05 02:49:57;;;;;;;3.70;1.05;;;12.10;99.90;;;;;;4952629;28;20074;-18
2024/01/05 02:52:22;;;;;;;3.97;0.90;;;12.00;99.90;;;;;;4954309;28;20023;-18
2024/01/05 02:54:49;;;;;;;1.65;0.60;;;12.00;99.90;;;;;;4955393;28;20034;-18
2024/01/05 02:57:15;;;;;;;1.55;0.70;;;12.10;99.90;;;;;;4955412;28;20039;-22
2024/01/05 02:59:41;;;;;;;2.70;0.80;;;12.00;99.90;;;;;;4955975;28;20037;-20
2024/01/05 03:02:06;;;;;;;1.67;0.60;;;12.00;99.90;;;;;;4955806;28;20043;-20
2024/01/05 03:04:32;;;;;;;3.53;0.80;;;12.10;99.90;;;;;;4958148;28;20053;-23
2024/01/05 03:06:58;;;;;;;1.63;0.70;;;12.10;99.90;;;;;;4953966;28;20613;-19
2024/01/05 03:09:23;;;;;;;1.50;0.70;;;12.10;99.90;;;;;;4954244;28;20034;-21
2024/01/05 03:11:49;;;;;;;2.42;1.00;;;12.10;99.90;;;;;;4954529;28;20460;-19
2024/01/05 03:14:15;;;;;;;2.60;0.67;;;12.10;99.90;;;;;;4955321;28;20109;-20
2024/01/05 03:16:41;;;;;;;1.95;0.65;;;12.10;99.90;;;;;;4956886;28;20030;-21
2024/01/05 03:19:07;;;;;;;2.67;0.73;;;12.10;99.90;;;;;;4937427;28;20051;-20
2024/01/05 03:21:33;;;;;;;1.30;0.50;;;12.10;99.90;;;;;;4954760;28;20042;-20
2024/01/05 03:23:58;;;;;;;2.40;0.95;;;12.10;99.90;;;;;;4953445;28;20415;-20
2024/01/05 03:26:24;;;;;;;1.37;0.60;;;12.10;99.90;;;;;;4938387;28;20491;-20
2024/01/05 03:28:50;;;;;;;2.40;0.70;;;12.10;99.90;;;;;;4953568;28;20391;-22
2024/01/05 03:31:15;;;;;;;2.10;0.60;;;12.20;99.90;;;;;;4956324;28;20419;-20
2024/01/05 03:33:42;;;;;;;5.93;1.02;;;12.10;99.90;;;;;;4955434;28;20455;-21
2024/01/05 03:36:08;;;;;;;2.17;0.63;;;12.00;99.90;;;;;;4956268;28;20035;-19
2024/01/05 03:38:33;;;;;;;2.22;0.60;;;12.00;99.90;;;;;;4940537;28;20026;-18
2024/01/05 03:40:59;;;;;;;2.60;0.70;;;12.10;99.90;;;;;;4957339;28;20011;-18
2024/01/05 03:43:25;;;;;;;2.70;0.80;;;12.00;99.90;;;;;;4938029;28;20280;-19
2024/01/05 03:45:50;;;;;;;1.55;0.68;;;12.10;99.90;;;;;;4955318;28;20070;-19
2024/01/05 03:48:16;;;;;;;1.63;0.50;;;12.10;99.90;;;;;;4954365;28;20455;-19
2024/01/05 03:50:42;;;;;;;3.33;0.57;;;12.00;99.90;;;;;;4972345;28;20468;-17
2024/01/05 03:53:08;;;;;;;1.70;0.60;;;12.00;99.90;;;;;;4975817;28;20048;-17
2024/01/05 03:55:34;;;;;;;2.10;0.63;;;12.00;99.90;;;;;;4972949;28;20447;-17
2024/01/05 03:58:00;;;;;;;2.25;0.60;;;11.90;99.90;;;;;;4939993;28;20026;-20
2024/01/05 04:00:25;;;;;;;2.22;0.80;;;11.90;99.90;;;;;;4972813;28;20037;-18
2024/01/05 04:02:51;;;;;;;2.33;0.70;;;11.80;99.90;;;;;;4972247;28;20030;-18
2024/01/05 04:05:17;;;;;;;1.70;0.60;;;11.70;99.90;;;;;;4975292;28;20379;-18
2024/01/05 04:07:43;;;;;;;3.80;0.90;;;11.70;99.90;;;;;;4974621;28;20023;-21
2024/01/05 04:10:09;;;;;;;1.48;0.50;;;11.60;99.90;;;;;;4962286;28;20037;-19
2024/01/05 04:12:35;;;;;;;2.78;0.77;;;11.50;99.90;;;;;;4972336;28;20615;-19
2024/01/05 04:15:01;;;;;;;2.60;0.60;;;11.50;99.90;;;;;;4973722;28;20034;-19
2024/01/05 04:17:26;;;;;;;1.40;0.60;;;11.50;99.90;;;;;;4956302;28;20093;-19
2024/01/05 04:19:52;;;;;;;1.43;0.53;;;11.40;99.90;;;;;;4973362;28;20442;-20
2024/01/05 04:22:18;;;;;;;1.10;0.50;;;11.40;99.90;;;;;;4975399;28;20121;-21
2024/01/05 04:24:43;;;;;;;2.20;0.73;;;11.40;99.90;;;;;;4975775;28;20185;-20
2024/01/05 04:27:09;;;;;;;1.10;0.50;;;11.40;99.90;;;;;;4974026;28;20027;-20
2024/01/05 04:29:35;;;;;;;2.00;0.50;;;11.40;99.90;;;;;;4961786;28;20051;-20
2024/01/05 04:32:01;;;;;;;1.83;0.43;;;11.40;99.90;;;;;;4972389;28;20058;-20
2024/01/05 04:34:26;;;;;;;1.17;0.40;;;11.40;99.90;;;;;;4971319;28;20127;-20
2024/01/05 04:36:52;;;;;;;1.90;0.50;;;11.40;99.90;;;;;;4973083;28;20757;-20
2024/01/05 04:39:18;;;;;;;1.20;0.52;;;11.40;99.90;;;;;;4956865;28;20030;-20
2024/01/05 04:41:44;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;4959849;28;20034;-21
2024/01/05 04:44:09;;;;;;;0.35;0.30;;;11.40;99.90;;;;;;4974900;28;20030;-21
2024/01/05 04:46:35;;;;;;;1.20;0.53;;;11.40;99.90;;;;;;4959322;28;20057;-18
2024/01/05 04:49:01;;;;;;;0.57;0.40;;;11.50;99.90;;;;;;4967282;28;20055;-17
2024/01/05 04:51:26;;;;;;;1.50;0.40;;;11.40;99.90;;;;;;4971329;28;20278;-18
2024/01/05 04:53:52;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;4968439;28;20037;-19
2024/01/05 04:56:18;;;;;;;0.37;0.33;;;11.50;99.90;;;;;;4971783;28;20282;-18
2024/01/05 04:58:43;;;;;;;0.90;0.40;;;11.40;99.90;;;;;;4968852;28;20089;-18
2024/01/05 05:01:09;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4972086;28;20287;-19
2024/01/05 05:03:35;;;;;;;0.45;0.30;;;11.40;99.90;;;;;;4959768;28;20022;-20
2024/01/05 05:06:01;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;4971887;28;20056;-18
2024/01/05 05:08:27;;;;;;;1.50;0.40;;;11.40;99.90;;;;;;4964042;28;20478;-18
2024/01/05 05:10:53;;;;;;;2.22;0.47;;;11.40;99.90;;;;;;4970031;28;20023;-19
2024/01/05 05:13:19;;;;;;;2.17;0.50;;;11.30;99.90;;;;;;4960272;28;20038;-18
2024/01/05 05:15:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4973852;28;20045;-18
2024/01/05 05:18:10;;;;;;;0.57;0.30;;;11.30;99.90;;;;;;4974454;28;20531;-21
2024/01/05 05:20:36;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4937101;28;20491;-22
2024/01/05 05:23:02;;;;;;;0.67;0.40;;;11.20;99.90;;;;;;4971649;28;20022;-23
2024/01/05 05:25:27;;;;;;;1.48;0.50;;;11.10;99.90;;;;;;4968178;28;20236;-21
2024/01/05 05:27:53;;;;;;;0.83;0.30;;;11.10;99.90;;;;;;4963310;28;20599;-21
2024/01/05 05:30:19;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4961128;28;20029;-22
2024/01/05 05:32:44;;;;;;;0.97;0.40;;;11.00;99.90;;;;;;4942717;28;20694;-21
2024/01/05 05:35:10;;;;;;;1.45;0.50;;;11.00;99.90;;;;;;4952073;28;20152;-21
2024/01/05 05:37:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4958476;28;20527;-21
2024/01/05 05:40:02;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;4953778;28;20038;-23
2024/01/05 05:42:27;;;;;;;0.33;0.33;;;10.90;99.90;;;;;;4962160;28;20549;-20
2024/01/05 05:44:53;;;;;;;0.97;0.40;;;10.90;99.90;;;;;;4954489;28;20286;-23
2024/01/05 05:47:19;;;;;;;0.43;0.30;;;10.90;99.90;;;;;;4974848;28;20510;-22
2024/01/05 05:49:44;;;;;;;0.93;0.30;;;10.90;99.90;;;;;;4972157;28;20052;-21
2024/01/05 05:52:10;;;;;;;0.55;0.30;;;10.90;99.90;;;;;;4953979;28;20102;-22
2024/01/05 05:54:36;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4973684;28;20066;-23
2024/01/05 05:57:02;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;4952083;28;20122;-19
2024/01/05 05:59:29;;;;;;;0.43;0.40;;;10.80;99.90;;;;;;4946078;28;20209;-18
2024/01/05 06:01:55;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;4969086;28;20567;-19
2024/01/05 06:04:21;;;;;;;1.45;0.47;;;10.70;99.90;;;;;;4965122;28;20582;-18
2024/01/05 06:06:46;;;;;;;0.67;0.40;;;10.70;99.90;;;;;;4937974;28;20513;-18
2024/01/05 06:09:14;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;4977470;28;20027;-18
2024/01/05 06:11:40;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;4960250;28;20037;-19
2024/01/05 06:14:06;;;;;;;1.17;0.40;;;10.40;99.90;;;;;;4956982;28;20076;-18
2024/01/05 06:16:31;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;4968529;28;20038;-19
2024/01/05 06:18:57;;;;;;;1.57;0.40;;;10.30;99.90;;;;;;4973943;28;20038;-18
2024/01/05 06:21:25;;;;;;;1.50;0.40;;;10.30;99.90;;;;;;4955062;28;20035;-19
2024/01/05 06:23:50;;;;;;;0.88;0.40;;;9.00;99.90;;;;;;4976828;28;20581;-19
2024/01/05 06:26:16;;;;;;;0.37;0.30;;;10.20;99.90;;;;;;4974232;28;20088;-20
2024/01/05 06:28:42;;;;;;;1.38;0.40;;;10.20;99.90;;;;;;4960810;28;20260;-19
2024/01/05 06:31:08;;;;;;;1.00;0.40;;;10.10;99.90;;;;;;4975127;28;20026;-19
2024/01/05 06:33:34;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4974668;28;20026;-19
2024/01/05 06:36:00;;;;;;;1.42;0.50;;;10.20;99.90;;;;;;4966180;28;20023;-19
2024/01/05 06:38:25;;;;;;;0.87;0.50;;;10.20;99.90;;;;;;4975493;28;20057;-20
2024/01/05 06:40:51;;;;;;;1.70;0.57;;;10.20;99.90;;;;;;4964186;28;20030;-18
2024/01/05 06:43:17;;;;;;;2.23;0.70;;;10.20;99.90;;;;;;4974934;28;20030;-19
2024/01/05 06:45:43;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;4970562;28;20027;-19
2024/01/05 06:48:08;;;;;;;0.97;0.50;;;10.20;99.90;;;;;;4967543;28;20034;-18
2024/01/05 06:50:34;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;4958295;28;20054;-19
2024/01/05 06:53:00;;;;;;;2.27;0.70;;;10.20;99.90;;;;;;4969769;28;20438;-19
2024/01/05 06:55:25;;;;;;;0.68;0.50;;;10.20;99.90;;;;;;4975168;28;20530;-19
2024/01/05 06:57:51;;;;;;;1.13;0.50;;;10.20;99.90;;;;;;4974502;28;20034;-19
2024/01/05 07:00:17;;;;;;;0.93;0.60;;;10.20;99.90;;;;;;4944786;28;20636;-21
2024/01/05 07:02:43;;;;;;;0.60;0.45;;;10.10;99.90;;;;;;4977007;28;20061;-18
2024/01/05 07:05:09;;;;;;;1.40;0.67;;;10.10;99.90;;;;;;4958749;28;20022;-19
2024/01/05 07:07:34;;;;;;;2.53;0.90;;;10.10;99.90;;;;;;4971700;28;20037;-19
2024/01/05 07:10:00;;;;;;;2.03;0.80;;;10.10;99.90;;;;;;4969975;28;20144;-18
2024/01/05 07:12:29;;;;;;;1.45;0.80;;;10.10;99.90;;;;;;4972106;28;20041;-18
2024/01/05 07:14:54;;;;;;;1.40;0.80;;;10.10;99.90;;;;;;4956425;28;20041;-19
2024/01/05 07:17:20;;;;;;;2.67;0.73;;;10.00;99.90;;;;;;4974099;28;20042;-19
2024/01/05 07:19:46;;;;;;;1.60;0.60;;;10.00;99.90;;;;;;4954209;28;20564;-19
2024/01/05 07:22:11;;;;;;;1.33;0.57;;;10.00;99.90;;;;;;4963577;28;20085;-18
2024/01/05 07:24:38;;;;;;;1.73;0.60;;;9.90;99.90;;;;;;4955154;28;20538;-21
2024/01/05 07:27:05;;;;;;;1.52;0.60;;;9.90;99.90;;;;;;4972886;28;20066;-18
2024/01/05 07:29:31;;;;;;;1.88;0.70;;;9.90;99.90;;;;;;4940540;28;20491;-18
2024/01/05 07:31:56;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;4955448;28;20119;-18
2024/01/05 07:34:22;;;;;;;1.57;0.50;;;9.80;99.90;;;;;;4965207;28;20147;-18
2024/01/05 07:36:48;;;;;;;1.73;0.60;;;9.80;99.90;;;;;;4947478;28;20107;-19
2024/01/05 07:39:15;;;;;;;0.90;0.50;;;9.70;99.90;;;;;;4970367;28;20410;-20
2024/01/05 07:41:41;;;;;;;1.50;0.68;;;9.70;99.90;;;;;;4966412;28;20018;-21
2024/01/05 07:44:07;;;;;;;1.58;0.80;;;9.60;99.90;;;;;;4959610;28;20448;-22
2024/01/05 07:46:40;;;;;;;2.67;0.98;;;9.50;99.90;;;;;;4964392;28;20065;-19
2024/01/05 07:49:06;;;;;;;0.88;0.68;;;9.40;99.90;;;;;;4963573;28;20227;-18
2024/01/05 07:51:32;;;;;;;1.43;0.63;;;9.30;99.90;;;;;;4970793;28;20034;-18
2024/01/05 07:53:57;;;;;;;1.48;0.70;;;9.20;99.90;;;;;;4971506;28;20536;-18
2024/01/05 07:56:23;;;;;;;1.87;0.83;;;9.10;99.90;;;;;;4971543;28;20479;-18
2024/01/05 07:58:49;;;;;;;1.13;0.55;;;9.00;99.90;;;;;;4971194;28;20046;-18
2024/01/05 08:01:17;;;;;;;1.43;0.50;;;8.90;99.90;;;;;;4934877;28;20247;-18
2024/01/05 08:03:44;;;;;;;3.60;1.23;;;8.80;99.90;;;;;;4934713;28;20042;-19
2024/01/05 08:06:20;;;;;;;2.72;1.17;;;8.80;99.90;;;;;;4954590;28;20062;-19
2024/01/05 08:08:47;;;;;;;1.02;0.50;;;8.70;99.90;;;;;;4970520;28;20038;-18
2024/01/05 08:11:13;;;;;;;3.72;1.00;;;8.60;99.90;;;;;;4959186;28;20019;-21
2024/01/05 08:13:42;;;;;;;2.67;0.90;;;8.60;99.90;;;;;;4969705;28;20340;-19
2024/01/05 08:16:08;;;;;;;3.08;1.13;;;8.50;99.90;;;;;;4970607;28;20035;-18
2024/01/05 08:18:34;;;;;;;4.22;1.02;;;8.50;99.90;;;;;;4972127;28;20030;-19
2024/01/05 08:21:00;;;;;;;1.95;0.70;;;8.40;99.90;;;;;;4968151;28;20038;-19
2024/01/05 08:23:26;;;;;;;4.93;1.17;;;8.40;99.90;;;;;;4974740;28;20050;-17
2024/01/05 08:25:52;;;;;;;2.30;0.90;;;8.50;99.90;;;;;;4972069;28;20582;-17
2024/01/05 08:28:17;;;;;;;4.13;1.13;;;8.40;99.90;;;;;;4954472;28;20514;-18
2024/01/05 08:30:44;;;;;;;2.83;0.98;;;8.40;99.90;;;;;;4971344;28;20022;-17
2024/01/05 08:33:10;;;;;;;3.85;1.10;;;8.40;99.90;;;;;;4973760;28;20031;-17
2024/01/05 08:35:36;;;;;;;4.78;1.30;;;8.40;99.90;;;;;;4945440;28;20082;-18
2024/01/05 08:38:04;;;;;;;4.27;1.00;;;8.50;99.90;;;;;;4975500;28;20339;-18
2024/01/05 08:40:30;;;;;;;4.15;1.13;;;8.50;99.90;;;;;;4957869;28;20165;-18
2024/01/05 08:42:57;;;;;;;3.22;1.30;;;8.50;99.90;;;;;;4971128;28;20666;-17
2024/01/05 08:45:23;;;;;;;3.00;1.20;;;8.50;99.90;;;;;;4973235;28;20057;-18
2024/01/05 08:47:49;;;;;;;3.37;1.10;;;8.50;99.90;;;;;;4971702;28;20027;-17
2024/01/05 08:50:19;;;;;;;2.63;1.00;;;8.50;99.90;;;;;;4973365;28;20196;-17
2024/01/05 08:52:48;;;;;;;2.88;0.90;;;8.50;99.90;;;;;;4973352;28;20117;-16
2024/01/05 08:55:15;;;;;;;3.17;1.00;;;8.60;99.90;;;;;;4972079;28;20121;-17
2024/01/05 08:57:41;;;;;;;2.90;1.15;;;8.60;99.90;;;;;;4971754;28;20089;-18
2024/01/05 09:00:10;;;;;;;1.48;0.82;;;8.60;99.90;;;;;;4972266;28;20046;-16
2024/01/05 09:02:39;;;;;;;3.53;1.13;;;8.60;99.90;;;;;;4938658;28;20042;-17
2024/01/05 09:05:05;;;;;;;2.55;1.00;;;8.60;99.90;;;;;;4972544;28;20034;-18
2024/01/05 09:07:34;;;;;;;2.10;1.00;;;8.60;99.90;;;;;;4971987;28;20043;-18
2024/01/05 09:10:01;;;;;;;3.03;1.02;;;7.60;99.90;;;;;;4973698;28;20026;-18
2024/01/05 09:12:27;;;;;;;2.90;1.10;;;8.70;99.90;;;;;;4971971;28;20037;-19
2024/01/05 09:14:53;;;;;;;1.63;0.80;;;8.70;99.90;;;;;;4972657;28;20391;-17
2024/01/05 09:17:19;;;;;;;2.83;0.90;;;8.80;99.90;;;;;;4964761;28;20403;-16
2024/01/05 09:19:45;;;;;;;2.78;0.90;;;8.80;99.90;;;;;;4972518;28;20039;-18
2024/01/05 09:22:11;;;;;;;2.67;1.02;;;8.90;99.90;;;;;;4968446;28;20034;-17
2024/01/05 09:24:37;;;;;;;3.03;1.20;;;8.90;99.90;;;;;;4960934;28;20053;-17
2024/01/05 09:27:04;;;;;;;1.90;0.80;;;8.90;99.90;;;;;;4967005;28;20492;-18
2024/01/05 09:29:33;;;;;;;3.40;1.20;;;8.90;99.90;;;;;;4963154;28;20447;-17
2024/01/05 09:32:00;;;;;;;3.38;1.10;;;8.90;99.90;;;;;;4957547;28;20406;-19
2024/01/05 09:34:25;;;;;;;2.20;1.00;;;8.90;99.90;;;;;;4955576;28;20054;-17
2024/01/05 09:36:51;;;;;;;5.20;1.40;;;9.00;99.90;;;;;;4974241;28;20657;-18
2024/01/05 09:39:18;;;;;;;4.65;1.58;;;9.00;99.90;;;;;;4960616;28;20037;-17
2024/01/05 09:41:48;;;;;;;2.60;1.02;;;8.70;99.90;;;;;;4974795;28;20486;-18
2024/01/05 09:44:15;;;;;;;2.97;1.10;;;9.00;99.90;;;;;;4976456;28;20054;-20
2024/01/05 09:46:43;;;;;;;3.40;1.30;;;9.10;99.90;;;;;;4959253;28;20034;-17
2024/01/05 09:49:09;;;;;;;3.25;1.25;;;9.10;99.90;;;;;;4956293;28;20039;-17
2024/01/05 09:51:36;;;;;;;3.00;1.17;;;9.10;99.90;;;;;;4958776;28;20020;-18
2024/01/05 09:54:02;;;;;;;2.35;0.80;;;9.10;99.90;;;;;;4957184;28;20092;-18
2024/01/05 09:56:29;;;;;;;1.77;0.80;;;9.10;99.90;;;;;;4959446;28;20029;-17
2024/01/05 09:58:55;;;;;;;1.97;1.00;;;9.20;99.90;;;;;;4955305;28;20126;-18
2024/01/05 10:01:28;;;;;;;2.33;1.10;;;9.20;99.90;;;;;;4959118;28;20592;-18
2024/01/05 10:04:03;;;;;;;1.45;1.00;;;9.20;99.90;;;;;;4957324;28;20027;-18
2024/01/05 10:06:30;;;;;;;1.88;0.85;;;9.20;99.90;;;;;;4959610;28;20027;-19
2024/01/05 10:09:00;;;;;;;1.83;1.17;;;9.20;99.90;;;;;;4947639;28;20074;-17
2024/01/05 10:11:36;;;;;;;3.73;1.00;;;9.20;99.90;;;;;;4956164;28;20023;-18
2024/01/05 10:14:06;;;;;;;3.67;1.10;;;9.20;99.90;;;;;;4934115;28;20405;-17
2024/01/05 10:16:36;;;;;;;2.53;1.17;;;9.20;99.90;;;;;;4931217;28;20050;-17
2024/01/05 10:19:13;;;;;;;2.90;1.20;;;9.20;99.90;;;;;;4941322;28;20260;-19
2024/01/05 10:21:40;;;;;;;2.42;1.40;;;9.20;99.90;;;;;;4940158;28;20130;-17
2024/01/05 10:24:24;;;;;;;1.87;0.93;;;9.10;99.90;;;;;;4939275;28;20446;-19
2024/01/05 10:27:04;;;;;;;2.67;1.00;;;9.10;99.90;;;;;;4939445;28;20105;-18
2024/01/05 10:29:30;;;;;;;3.22;1.10;;;9.10;99.90;;;;;;4955040;28;20035;-20
2024/01/05 10:32:17;;;;;;;2.05;0.98;;;9.10;99.90;;;;;;4957559;28;20090;-18
2024/01/05 10:34:50;;;;;;;4.35;1.20;;;9.10;99.90;;;;;;4954337;28;20404;-18
2024/01/05 10:37:17;;;;;;;1.80;0.90;;;9.10;99.90;;;;;;4958665;28;20122;-17
2024/01/05 10:39:52;;;;;;;2.50;1.10;;;9.10;99.90;;;;;;4954096;28;20027;-16
2024/01/05 10:42:22;;;;;;;2.38;0.90;;;9.10;99.90;;;;;;4957037;28;20039;-16
2024/01/05 10:44:53;;;;;;;3.10;1.20;;;9.10;99.90;;;;;;4956728;28;20037;-16
2024/01/05 10:47:25;;;;;;;2.95;1.00;;;9.10;99.90;;;;;;4949804;28;20110;-16
2024/01/05 10:49:54;;;;;;;2.97;0.90;;;9.20;99.90;;;;;;4953564;28;20046;-17
2024/01/05 10:52:22;;;;;;;2.00;1.00;;;9.20;99.90;;;;;;4946210;28;20160;-18
2024/01/05 10:54:50;;;;;;;2.75;1.10;;;9.20;99.90;;;;;;4953581;28;20133;-17
2024/01/05 10:57:18;;;;;;;2.28;1.00;;;9.20;99.90;;;;;;4956815;28;20126;-16
2024/01/05 10:59:52;;;;;;;2.25;0.77;;;9.20;99.90;;;;;;4939433;28;20034;-17
2024/01/05 11:02:25;;;;;;;2.43;0.93;;;9.30;99.90;;;;;;4941355;28;20129;-17
2024/01/05 11:05:05;;;;;;;3.67;1.30;;;9.30;99.90;;;;;;4955609;28;20075;-16
2024/01/05 11:07:32;;;;;;;4.80;1.63;;;9.30;99.90;;;;;;4953999;28;20035;-18
2024/01/05 11:10:28;;;;;;;3.85;1.30;;;9.30;99.90;;;;;;4936418;28;20033;-18
2024/01/05 11:13:24;;;;;;;3.05;1.42;;;9.40;99.90;;;;;;4955976;28;20031;-18
2024/01/05 11:16:25;;;;;;;3.47;1.20;;;9.40;99.90;;;;;;4935163;28;20117;-18
2024/01/05 11:19:15;;;;;;;4.03;1.60;;;9.40;99.90;;;;;;4954310;28;20571;-18
2024/01/05 11:22:01;;;;;;;5.03;1.65;;;9.40;99.90;;;;;;4951948;28;20105;-18
2024/01/05 11:24:28;;;;;;;5.03;1.92;;;9.50;99.90;;;;;;4956796;28;20047;-18
2024/01/05 11:26:56;;;;;;;3.88;1.60;;;9.50;99.90;;;;;;4959172;28;20101;-20
2024/01/05 11:29:41;;;;;;;2.00;1.10;;;9.60;99.90;;;;;;4937214;28;20027;-19
2024/01/05 11:32:06;;;;;;;6.07;1.70;;;9.50;99.90;;;;;;4957548;28;20099;-18
2024/01/05 11:34:34;;;;;;;5.00;1.70;;;9.60;99.90;;;;;;4925929;28;20460;-18
2024/01/05 11:37:09;;;;;;;4.10;1.75;;;9.60;99.90;;;;;;4939522;28;20129;-20
2024/01/05 11:39:53;;;;;;;5.40;1.40;;;9.60;99.90;;;;;;4936549;28;20067;-18
2024/01/05 11:42:25;;;;;;;7.00;1.85;;;9.60;99.90;;;;;;4938959;28;20075;-18
2024/01/05 11:44:51;;;;;;;3.65;1.60;;;9.60;99.90;;;;;;4955629;28;20048;-18
2024/01/05 11:47:46;;;;;;;4.10;1.45;;;9.60;99.90;;;;;;4952777;28;20146;-19
2024/01/05 11:50:32;;;;;;;6.30;2.22;;;9.60;99.90;;;;;;4967908;28;20034;-18
2024/01/05 11:53:23;;;;;;;3.37;1.73;;;9.60;99.90;;;;;;4952963;28;20058;-19
2024/01/05 11:55:50;;;;;;;3.08;1.40;;;9.60;99.90;;;;;;4994709;23;20077;-21
2024/01/05 11:58:31;;;;;;;3.58;1.65;;;9.60;99.90;;;;;;4992661;28;20025;-20
2024/01/05 12:00:59;;;;;;;2.70;1.50;;;9.60;99.90;;;;;;4997591;28;20026;-21
2024/01/05 12:03:25;;;;;;;3.90;1.80;;;9.60;99.90;;;;;;5011266;28;20025;-22
2024/01/05 12:06:02;;;;;;;4.37;1.80;;;9.60;99.90;;;;;;5011410;28;20060;-23
2024/01/05 12:08:28;;;;;;;2.92;1.40;;;11.80;99.90;;;;;;5015297;28;20029;-23
2024/01/05 12:10:57;;;;;;;3.97;1.63;;;9.60;99.90;;;;;;5013757;28;20034;-21
2024/01/05 12:13:27;;;;;;;3.17;1.42;;;9.60;99.90;;;;;;5010968;28;20022;-21
2024/01/05 12:15:57;;;;;;;3.80;1.50;;;9.60;99.90;;;;;;5014120;28;20030;-24
2024/01/05 12:18:26;;;;;;;2.97;1.63;;;9.70;99.90;;;;;;5010735;28;20084;-20
2024/01/05 12:20:56;;;;;;;2.33;1.30;;;9.70;99.90;;;;;;5009236;28;20092;-20
2024/01/05 12:23:23;;;;;;;2.58;1.50;;;9.70;99.90;;;;;;5010379;28;20029;-19
2024/01/05 12:26:03;;;;;;;2.95;1.60;;;9.80;99.90;;;;;;5009894;28;20252;-20
2024/01/05 12:28:30;;;;;;;1.90;1.30;;;9.80;99.90;;;;;;5013144;28;20034;-21
2024/01/05 12:30:57;;;;;;;2.83;1.60;;;9.80;99.90;;;;;;4991383;28;20037;-21
2024/01/05 12:33:24;;;;;;;3.90;1.50;;;9.80;99.90;;;;;;5011240;28;20073;-21
2024/01/05 12:35:52;;;;;;;6.00;1.80;;;9.80;99.90;;;;;;5010824;28;20029;-20
2024/01/05 12:38:28;;;;;;;3.97;1.83;;;9.90;99.90;;;;;;5007341;28;20241;-21
2024/01/05 12:41:11;;;;;;;3.45;1.75;;;9.90;99.90;;;;;;5009235;28;20034;-20
2024/01/05 12:43:38;;;;;;;2.80;1.57;;;9.90;99.90;;;;;;5014582;28;20067;-21
2024/01/05 12:46:04;;;;;;;3.47;1.60;;;9.90;99.90;;;;;;5013227;28;20108;-20
2024/01/05 12:48:31;;;;;;;3.50;1.65;;;9.90;99.90;;;;;;4990085;28;20109;-21
2024/01/05 12:51:08;;;;;;;3.10;1.50;;;9.90;99.90;;;;;;4995719;28;20041;-21
2024/01/05 12:53:35;;;;;;;2.63;1.30;;;10.00;99.90;;;;;;5009893;28;20261;-21