Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:13;;;;;;;12.73;2.75;;;31.20;34.80;;;;;;5073077;28;20134;-70
2022/10/23 00:02:40;;;;;;;14.75;2.92;;;31.10;36.00;;;;;;5069629;28;20068;-69
2022/10/23 00:05:08;;;;;;;15.00;2.60;;;31.00;36.30;;;;;;5071233;28;20084;-69
2022/10/23 00:07:35;;;;;;;26.85;3.28;;;30.80;37.20;;;;;;5068601;28;20118;-72
2022/10/23 00:10:01;;;;;;;28.55;3.78;;;30.60;37.60;;;;;;5074521;28;20072;-67
2022/10/23 00:12:28;;;;;;;46.78;4.85;;;30.40;38.40;;;;;;5070640;28;20422;-71
2022/10/23 00:14:57;;;;;;;35.38;4.05;;;30.50;38.90;;;;;;5071540;28;20073;-70
2022/10/23 00:17:23;;;;;;;28.23;4.10;;;30.40;38.50;;;;;;5069403;28;20479;-69
2022/10/23 00:19:50;;;;;;;43.25;4.72;;;30.10;39.10;;;;;;5069067;28;20075;-65
2022/10/23 00:22:16;;;;;;;45.65;5.60;;;29.90;39.40;;;;;;5067436;28;20475;-67
2022/10/23 00:24:42;;;;;;;71.10;6.95;;;29.70;40.20;;;;;;5067839;28;20170;-68
2022/10/23 00:27:09;;;;;;;54.72;6.30;;;29.40;41.30;;;;;;5069397;28;20069;-69
2022/10/23 00:29:35;;;;;;;65.82;6.68;;;29.10;42.30;;;;;;5068819;28;20081;-73
2022/10/23 00:32:01;;;;;;;50.70;6.40;;;28.80;43.10;;;;;;5069536;28;20073;-69
2022/10/23 00:34:28;;;;;;;55.15;6.05;;;28.50;43.80;;;;;;5077790;28;20084;-69
2022/10/23 00:36:54;;;;;;;58.83;6.28;;;28.30;44.10;;;;;;5074182;28;20112;-68
2022/10/23 00:39:21;;;;;;;43.88;5.65;;;28.00;44.40;;;;;;5072935;28;20116;-69
2022/10/23 00:41:47;;;;;;;33.92;5.20;;;28.00;44.50;;;;;;5068610;28;20103;-68
2022/10/23 00:44:19;;;;;;;47.78;5.93;;;27.80;45.00;;;;;;5069086;28;20175;-69
2022/10/23 00:46:46;;;;;;;31.60;4.80;;;27.60;45.50;;;;;;5068033;28;20070;-68
2022/10/23 00:49:13;;;;;;;47.25;5.90;;;27.60;45.90;;;;;;5071861;28;20098;-68
2022/10/23 00:51:46;;;;;;;49.22;5.43;;;27.40;46.20;;;;;;5068626;28;20093;-70
2022/10/23 00:54:15;;;;;;;36.72;5.88;;;27.40;46.70;;;;;;5068948;28;20069;-70
2022/10/23 00:56:43;;;;;;;30.73;5.22;;;27.20;46.80;;;;;;5070789;28;20549;-71
2022/10/23 00:59:11;;;;;;;27.52;5.47;;;27.10;47.10;;;;;;5068621;28;20442;-66
2022/10/23 01:01:37;;;;;;;29.05;4.75;;;27.00;47.30;;;;;;5068796;28;20651;-68
2022/10/23 01:04:06;;;;;;;38.47;5.30;;;26.90;47.90;;;;;;5076845;28;20089;-69
2022/10/23 01:06:37;;;;;;;50.83;5.63;;;26.70;48.60;;;;;;5070901;28;20089;-69
2022/10/23 01:09:30;;;;;;;39.63;5.53;;;26.60;48.80;;;;;;5073993;28;20181;-67
2022/10/23 01:12:23;;;;;;;30.50;6.15;;;26.50;48.80;;;;;;5076706;28;20097;-69
2022/10/23 01:15:08;;;;;;;20.20;4.40;;;26.50;49.20;;;;;;5082843;28;20536;-70
2022/10/23 01:18:21;;;;;;;39.67;6.13;;;26.40;50.30;;;;;;5070692;28;20203;-69
2022/10/23 01:21:16;;;;;;;31.80;5.38;;;26.20;52.10;;;;;;5052732;28;20710;-69
2022/10/23 01:24:09;;;;;;;44.78;6.07;;;26.00;52.50;;;;;;5068392;28;20089;-68
2022/10/23 01:26:35;;;;;;;35.92;5.97;;;25.90;52.90;;;;;;5069166;28;20073;-69
2022/10/23 01:29:18;;;;;;;39.78;5.72;;;25.80;52.90;;;;;;5076308;28;20090;-68
2022/10/23 01:32:10;;;;;;;62.33;6.63;;;25.70;53.10;;;;;;5076164;28;20085;-68
2022/10/23 01:34:48;;;;;;;79.20;8.82;;;25.70;52.90;;;;;;5072295;28;20160;-70
2022/10/23 01:37:22;;;;;;;90.75;10.35;;;25.60;55.10;;;;;;5070008;28;20095;-65
2022/10/23 01:39:52;;;;;;;96.78;10.80;;;25.40;56.70;;;;;;5073171;28;20164;-65
2022/10/23 01:42:25;;;;;;;110.95;11.43;;;25.20;57.10;;;;;;5076544;28;20731;-66
2022/10/23 01:45:02;;;;;;;98.60;10.70;;;25.10;57.40;;;;;;5072374;28;20096;-64
2022/10/23 01:47:33;;;;;;;83.03;9.02;;;24.90;57.60;;;;;;5069906;28;20064;-67
2022/10/23 01:50:00;;;;;;;83.03;9.35;;;24.80;57.60;;;;;;5071585;28;20069;-65
2022/10/23 01:52:27;;;;;;;67.38;7.70;;;24.90;57.30;;;;;;5070401;28;20437;-65
2022/10/23 01:54:58;;;;;;;68.40;7.68;;;24.90;56.20;;;;;;5070068;28;20172;-64
2022/10/23 01:57:28;;;;;;;82.60;9.45;;;24.90;56.60;;;;;;5068022;28;20089;-71
2022/10/23 02:00:03;;;;;;;77.60;9.25;;;24.80;56.90;;;;;;5071921;28;20554;-70
2022/10/23 02:02:31;;;;;;;85.32;10.73;;;24.80;57.00;;;;;;5071272;28;20437;-69
2022/10/23 02:05:10;;;;;;;82.40;9.98;;;24.70;57.40;;;;;;5072215;28;20085;-70
2022/10/23 02:07:36;;;;;;;80.10;9.88;;;24.60;57.30;;;;;;5070097;28;20061;-68
2022/10/23 02:10:08;;;;;;;88.57;9.25;;;24.70;57.30;;;;;;5071376;28;20065;-69
2022/10/23 02:13:05;;;;;;;86.90;9.52;;;24.70;57.10;;;;;;5070061;28;20065;-68
2022/10/23 02:15:40;;;;;;;87.63;8.97;;;24.70;56.50;;;;;;5071467;28;20073;-69
2022/10/23 02:18:32;;;;;;;87.22;8.95;;;24.60;56.50;;;;;;5074297;28;20065;-69
2022/10/23 02:21:08;;;;;;;57.75;8.88;;;24.60;56.60;;;;;;5070339;28;20116;-70
2022/10/23 02:23:38;;;;;;;26.45;5.45;;;24.70;54.90;;;;;;5067388;28;20089;-68
2022/10/23 02:26:39;;;;;;;43.75;8.07;;;24.70;53.40;;;;;;5069703;28;20130;-70
2022/10/23 02:29:18;;;;;;;35.47;7.05;;;24.70;53.00;;;;;;5059746;28;20489;-71
2022/10/23 02:31:45;;;;;;;31.10;6.15;;;24.80;53.50;;;;;;5049094;28;20546;-70
2022/10/23 02:34:11;;;;;;;27.90;5.90;;;24.80;53.70;;;;;;5049564;28;20104;-70
2022/10/23 02:36:38;;;;;;;30.25;6.45;;;24.70;54.00;;;;;;5048838;28;20121;-71
2022/10/23 02:39:04;;;;;;;49.38;6.82;;;24.70;54.10;;;;;;5048952;28;20093;-68
2022/10/23 02:41:31;;;;;;;37.35;6.88;;;24.60;54.70;;;;;;5051810;28;20084;-69
2022/10/23 02:44:18;;;;;;;31.42;6.60;;;24.50;55.30;;;;;;5048613;28;20316;-69
2022/10/23 02:47:28;;;;;;;34.42;6.57;;;24.40;55.60;;;;;;5048879;28;20101;-73
2022/10/23 02:50:30;;;;;;;30.88;7.00;;;24.40;56.10;;;;;;4988808;28;20094;-70
2022/10/23 02:53:11;;;;;;;38.33;6.35;;;24.20;57.40;;;;;;4991464;28;20084;-67
2022/10/23 02:55:59;;;;;;;33.08;7.32;;;24.00;58.60;;;;;;4989563;28;20097;-66
2022/10/23 02:58:55;;;;;;;22.52;5.95;;;23.80;59.10;;;;;;4989592;28;20544;-67
2022/10/23 03:01:35;;;;;;;31.23;6.35;;;23.60;59.50;;;;;;4988728;28;20503;-70
2022/10/23 03:04:05;;;;;;;33.13;8.07;;;23.60;59.90;;;;;;5005645;28;20107;-68
2022/10/23 03:06:32;;;;;;;31.25;6.32;;;23.60;59.60;;;;;;5008138;28;20567;-67
2022/10/23 03:09:07;;;;;;;29.08;5.82;;;23.50;59.50;;;;;;5012883;28;20077;-70
2022/10/23 03:11:33;;;;;;;44.38;6.90;;;23.40;59.10;;;;;;5008644;28;20066;-69
2022/10/23 03:14:00;;;;;;;31.73;6.00;;;23.50;59.00;;;;;;5008132;28;20102;-69
2022/10/23 03:16:26;;;;;;;44.85;6.65;;;23.40;58.70;;;;;;5007990;28;20078;-69
2022/10/23 03:18:53;;;;;;;64.15;6.78;;;23.30;58.80;;;;;;5009479;28;20580;-70
2022/10/23 03:21:19;;;;;;;44.90;7.28;;;23.30;58.60;;;;;;5012046;28;20148;-69
2022/10/23 03:23:46;;;;;;;42.53;8.00;;;23.40;58.60;;;;;;5005545;28;20086;-69
2022/10/23 03:26:12;;;;;;;28.90;7.60;;;23.30;58.60;;;;;;5018585;28;20088;-70
2022/10/23 03:28:38;;;;;;;44.60;7.57;;;23.30;59.20;;;;;;5072761;28;20581;-68
2022/10/23 03:31:05;;;;;;;50.38;8.75;;;23.10;59.90;;;;;;5069587;28;20076;-70
2022/10/23 03:33:32;;;;;;;49.90;7.82;;;23.10;60.60;;;;;;5070872;28;20097;-70
2022/10/23 03:35:58;;;;;;;81.13;9.32;;;23.10;61.00;;;;;;5069831;28;20485;-70
2022/10/23 03:38:24;;;;;;;71.97;8.95;;;22.90;61.20;;;;;;5077230;28;20076;-70
2022/10/23 03:40:51;;;;;;;94.80;10.23;;;22.80;62.20;;;;;;5069712;28;20069;-70
2022/10/23 03:43:17;;;;;;;80.65;10.32;;;22.70;62.60;;;;;;5070065;28;20585;-70
2022/10/23 03:45:43;;;;;;;107.97;10.98;;;22.60;62.90;;;;;;5070591;28;20138;-68
2022/10/23 03:48:10;;;;;;;92.32;9.85;;;22.50;63.90;;;;;;5070250;28;20080;-69
2022/10/23 03:50:36;;;;;;;91.97;9.77;;;22.50;63.50;;;;;;5070708;28;20522;-68
2022/10/23 03:53:04;;;;;;;95.63;10.88;;;22.40;63.90;;;;;;5074844;28;20069;-69
2022/10/23 03:55:30;;;;;;;97.35;11.23;;;22.40;64.00;;;;;;5073045;28;20171;-68
2022/10/23 03:57:57;;;;;;;112.10;11.95;;;22.30;64.30;;;;;;5069410;28;20076;-67
2022/10/23 04:00:23;;;;;;;123.55;13.25;;;22.20;64.80;;;;;;5069527;28;20652;-68
2022/10/23 04:02:49;;;;;;;118.95;12.15;;;22.10;65.10;;;;;;5069641;28;20081;-68
2022/10/23 04:05:16;;;;;;;115.38;12.45;;;22.10;64.90;;;;;;5069445;28;20088;-69
2022/10/23 04:07:42;;;;;;;110.65;12.70;;;22.10;64.70;;;;;;5069541;28;20069;-68
2022/10/23 04:10:09;;;;;;;137.32;13.95;;;22.20;64.50;;;;;;5069590;28;20068;-69
2022/10/23 04:12:35;;;;;;;74.00;11.35;;;22.20;64.30;;;;;;5069291;28;20076;-67
2022/10/23 04:15:02;;;;;;;82.00;9.60;;;22.10;64.10;;;;;;5070197;28;20154;-68
2022/10/23 04:17:28;;;;;;;64.65;8.77;;;22.10;63.90;;;;;;5069512;28;20615;-67
2022/10/23 04:19:55;;;;;;;41.03;7.85;;;22.10;63.50;;;;;;5069795;28;20467;-68
2022/10/23 04:22:21;;;;;;;43.35;7.38;;;22.10;63.20;;;;;;5069385;28;20073;-69
2022/10/23 04:24:47;;;;;;;37.63;7.43;;;22.10;62.80;;;;;;5068382;28;20093;-67
2022/10/23 04:27:14;;;;;;;36.35;6.82;;;22.20;63.10;;;;;;5070583;28;20097;-66
2022/10/23 04:29:40;;;;;;;22.70;6.13;;;22.20;62.90;;;;;;5069465;28;20075;-67
2022/10/23 04:32:07;;;;;;;27.95;6.22;;;22.20;62.70;;;;;;5069351;28;20530;-67
2022/10/23 04:34:33;;;;;;;48.05;6.90;;;22.20;62.90;;;;;;5069025;28;20073;-70
2022/10/23 04:37:00;;;;;;;37.42;7.63;;;22.20;62.40;;;;;;5070024;28;20174;-66
2022/10/23 04:39:26;;;;;;;25.73;6.75;;;22.20;61.90;;;;;;5076174;28;20077;-68
2022/10/23 04:41:53;;;;;;;24.85;6.55;;;22.20;61.70;;;;;;5073810;28;20080;-67
2022/10/23 04:44:19;;;;;;;33.65;7.60;;;22.30;62.00;;;;;;5078429;28;20111;-68
2022/10/23 04:46:45;;;;;;;22.70;6.45;;;22.20;63.10;;;;;;5075693;28;20072;-67
2022/10/23 04:49:12;;;;;;;17.02;6.07;;;22.10;63.10;;;;;;5080723;28;20073;-67
2022/10/23 04:51:38;;;;;;;30.40;7.22;;;22.10;63.10;;;;;;5072854;28;20069;-68
2022/10/23 04:54:04;;;;;;;25.85;7.15;;;22.10;62.70;;;;;;5084437;28;20080;-67
2022/10/23 04:56:31;;;;;;;20.20;5.85;;;22.10;63.00;;;;;;5073566;28;20072;-69
2022/10/23 04:58:57;;;;;;;29.92;6.97;;;22.10;63.10;;;;;;5073081;28;20097;-66
2022/10/23 05:01:23;;;;;;;23.90;6.28;;;22.00;63.50;;;;;;5072308;28;20085;-68
2022/10/23 05:03:50;;;;;;;21.98;6.88;;;22.10;63.10;;;;;;5072199;28;20092;-68
2022/10/23 05:06:16;;;;;;;25.17;6.65;;;22.00;63.40;;;;;;5074671;28;20069;-67
2022/10/23 05:08:42;;;;;;;22.20;6.07;;;22.10;63.50;;;;;;5072441;28;20559;-68
2022/10/23 05:11:09;;;;;;;21.85;6.40;;;22.10;63.90;;;;;;5072300;28;20080;-69
2022/10/23 05:13:35;;;;;;;16.70;6.18;;;22.00;64.00;;;;;;5071330;28;20089;-66
2022/10/23 05:16:02;;;;;;;23.70;6.30;;;21.90;64.30;;;;;;5072333;28;20081;-68
2022/10/23 05:18:34;;;;;;;22.33;6.28;;;21.80;64.80;;;;;;5073185;28;20479;-68
2022/10/23 05:21:16;;;;;;;25.20;7.25;;;21.80;65.30;;;;;;5071681;28;20092;-68
2022/10/23 05:23:43;;;;;;;31.05;7.60;;;21.60;65.20;;;;;;5072793;28;20149;-67
2022/10/23 05:26:10;;;;;;;18.52;5.72;;;21.60;65.10;;;;;;5070036;28;20573;-68
2022/10/23 05:28:36;;;;;;;21.90;6.95;;;21.60;64.90;;;;;;5073132;28;20089;-68
2022/10/23 05:31:04;;;;;;;29.67;7.05;;;21.70;64.80;;;;;;5072218;28;20069;-69
2022/10/23 05:33:33;;;;;;;30.45;7.47;;;21.60;64.70;;;;;;5072030;28;20093;-67
2022/10/23 05:36:00;;;;;;;27.98;6.25;;;21.60;64.30;;;;;;5071698;28;20113;-67
2022/10/23 05:38:30;;;;;;;23.15;6.65;;;21.70;64.30;;;;;;5072122;28;20573;-67
2022/10/23 05:41:00;;;;;;;23.88;6.53;;;21.60;64.30;;;;;;5071295;28;20088;-67
2022/10/23 05:43:29;;;;;;;27.50;6.28;;;21.50;64.60;;;;;;5074496;28;20069;-68
2022/10/23 05:45:57;;;;;;;20.10;6.65;;;21.50;64.60;;;;;;5070967;28;20093;-66
2022/10/23 05:48:23;;;;;;;20.38;6.18;;;21.50;64.90;;;;;;5075450;28;20069;-67
2022/10/23 05:50:49;;;;;;;17.20;5.65;;;21.50;64.50;;;;;;5071116;28;20069;-67
2022/10/23 05:53:16;;;;;;;25.85;6.35;;;21.50;64.50;;;;;;5070802;28;20092;-66
2022/10/23 05:55:42;;;;;;;21.20;6.20;;;21.60;64.20;;;;;;5072961;28;20069;-68
2022/10/23 05:58:08;;;;;;;20.25;5.93;;;21.60;64.60;;;;;;5072330;28;20087;-67
2022/10/23 06:00:35;;;;;;;16.27;6.20;;;21.60;64.60;;;;;;5071313;28;20094;-69
2022/10/23 06:03:01;;;;;;;17.70;6.85;;;21.60;65.00;;;;;;5071750;28;20530;-69
2022/10/23 06:05:28;;;;;;;13.90;5.60;;;21.60;65.20;;;;;;5072000;28;20085;-69
2022/10/23 06:08:00;;;;;;;19.63;6.38;;;21.60;65.20;;;;;;5070694;28;20244;-66
2022/10/23 06:10:27;;;;;;;13.77;5.28;;;21.60;65.30;;;;;;5071293;28;20538;-66
2022/10/23 06:12:53;;;;;;;15.13;5.97;;;21.50;66.30;;;;;;5069536;28;20101;-68
2022/10/23 06:15:20;;;;;;;15.60;6.22;;;21.50;66.90;;;;;;5079776;28;20546;-67
2022/10/23 06:17:46;;;;;;;22.10;6.43;;;21.40;67.40;;;;;;5070931;28;20501;-68
2022/10/23 06:20:12;;;;;;;16.52;5.80;;;21.40;67.60;;;;;;5073149;28;20077;-68
2022/10/23 06:22:39;;;;;;;14.55;6.05;;;21.40;67.30;;;;;;5070019;28;20531;-68
2022/10/23 06:25:06;;;;;;;19.02;6.50;;;21.30;67.40;;;;;;5073358;28;20452;-69
2022/10/23 06:27:32;;;;;;;16.33;5.45;;;21.30;66.80;;;;;;5067603;28;20069;-69
2022/10/23 06:29:58;;;;;;;10.20;5.75;;;21.20;65.60;;;;;;5071806;28;20069;-69
2022/10/23 06:32:25;;;;;;;13.45;5.50;;;21.20;66.00;;;;;;5074292;28;20159;-69
2022/10/23 06:34:51;;;;;;;14.30;5.75;;;21.30;66.20;;;;;;5071396;28;20073;-67
2022/10/23 06:37:17;;;;;;;18.35;6.30;;;21.30;66.90;;;;;;5070894;28;20077;-68
2022/10/23 06:39:44;;;;;;;12.82;5.78;;;21.30;66.70;;;;;;5072619;28;20113;-66
2022/10/23 06:42:10;;;;;;;14.18;5.57;;;21.30;66.50;;;;;;5072544;28;20080;-67
2022/10/23 06:44:37;;;;;;;12.50;5.10;;;21.30;66.10;;;;;;5071653;28;20135;-67
2022/10/23 06:47:03;;;;;;;16.30;5.70;;;21.30;64.70;;;;;;5070789;28;20073;-68
2022/10/23 06:49:30;;;;;;;22.90;5.40;;;21.40;64.70;;;;;;5071021;28;20081;-70
2022/10/23 06:51:56;;;;;;;17.58;5.18;;;21.40;64.10;;;;;;5070838;28;20644;-66
2022/10/23 06:54:23;;;;;;;14.30;5.50;;;21.40;64.20;;;;;;5076672;28;20084;-68
2022/10/23 06:56:49;;;;;;;11.07;5.30;;;21.40;65.00;;;;;;5072322;28;20543;-69
2022/10/23 06:59:16;;;;;;;11.80;4.70;;;21.40;65.10;;;;;;5069904;28;20080;-68
2022/10/23 07:01:42;;;;;;;11.48;5.00;;;21.40;65.50;;;;;;5073197;28;20148;-68
2022/10/23 07:04:08;;;;;;;15.05;5.18;;;21.30;66.50;;;;;;5071212;28;20085;-69
2022/10/23 07:06:35;;;;;;;9.13;4.78;;;21.30;66.90;;;;;;5075093;28;20449;-66
2022/10/23 07:09:01;;;;;;;17.33;5.43;;;21.30;66.70;;;;;;5069807;28;20534;-68
2022/10/23 07:11:27;;;;;;;18.58;4.65;;;21.30;66.60;;;;;;5069147;28;20490;-65
2022/10/23 07:13:54;;;;;;;24.98;5.47;;;21.30;66.80;;;;;;5069908;28;20073;-64
2022/10/23 07:16:22;;;;;;;20.35;4.88;;;21.30;66.90;;;;;;5073107;28;20076;-66
2022/10/23 07:18:57;;;;;;;13.57;4.63;;;21.30;67.10;;;;;;5077880;28;20119;-66
2022/10/23 07:21:24;;;;;;;13.93;5.68;;;21.30;67.50;;;;;;5073721;28;20080;-66
2022/10/23 07:23:51;;;;;;;18.35;4.78;;;21.30;67.70;;;;;;5068592;28;20092;-65
2022/10/23 07:26:18;;;;;;;10.38;4.43;;;21.40;68.10;;;;;;5070636;28;20057;-63
2022/10/23 07:28:46;;;;;;;11.75;4.63;;;21.40;68.20;;;;;;5073541;28;20069;-65
2022/10/23 07:31:13;;;;;;;13.60;4.53;;;21.40;68.20;;;;;;5071639;28;20096;-64
2022/10/23 07:33:39;;;;;;;12.20;4.78;;;21.40;68.60;;;;;;5074995;28;20072;-63
2022/10/23 07:36:07;;;;;;;13.48;4.68;;;21.40;68.80;;;;;;5077545;28;20108;-65
2022/10/23 07:38:35;;;;;;;11.15;4.85;;;21.30;68.60;;;;;;5073402;28;20092;-65
2022/10/23 07:41:01;;;;;;;13.05;4.82;;;21.20;68.70;;;;;;5067273;28;20100;-66
2022/10/23 07:43:27;;;;;;;16.65;5.55;;;21.10;68.80;;;;;;5066537;28;20433;-66
2022/10/23 07:45:54;;;;;;;9.38;4.35;;;21.10;68.60;;;;;;5074191;28;20069;-65
2022/10/23 07:48:22;;;;;;;14.52;5.05;;;21.10;69.00;;;;;;5066461;28;20119;-67
2022/10/23 07:50:49;;;;;;;15.20;5.20;;;21.20;69.00;;;;;;5066048;28;20573;-63
2022/10/23 07:53:24;;;;;;;17.20;5.22;;;21.10;68.30;;;;;;5067261;28;20480;-66
2022/10/23 07:55:56;;;;;;;10.82;4.63;;;21.20;68.20;;;;;;5073300;28;20184;-64
2022/10/23 07:58:24;;;;;;;15.40;4.63;;;21.10;68.20;;;;;;5068326;28;20077;-66
2022/10/23 08:00:58;;;;;;;22.42;4.72;;;21.10;68.20;;;;;;5068747;28;20108;-66
2022/10/23 08:03:26;;;;;;;12.25;4.78;;;21.10;68.50;;;;;;5074850;28;20108;-66
2022/10/23 08:05:53;;;;;;;24.63;5.22;;;21.10;68.40;;;;;;5076179;28;20101;-66
2022/10/23 08:08:21;;;;;;;14.90;5.03;;;21.10;68.80;;;;;;5068053;28;20084;-64
2022/10/23 08:10:49;;;;;;;14.32;4.75;;;21.10;68.90;;;;;;5071694;28;20109;-65
2022/10/23 08:13:16;;;;;;;17.27;5.20;;;21.10;67.60;;;;;;5070042;28;20092;-67
2022/10/23 08:15:44;;;;;;;13.30;5.05;;;21.00;67.80;;;;;;5071114;28;20108;-65
2022/10/23 08:18:10;;;;;;;15.00;4.47;;;21.00;67.80;;;;;;5071029;28;20587;-69
2022/10/23 08:20:45;;;;;;;7.60;3.53;;;21.00;67.00;;;;;;5068428;28;20113;-66
2022/10/23 08:23:13;;;;;;;9.75;3.90;;;21.20;66.10;;;;;;5067290;28;20548;-66
2022/10/23 08:25:40;;;;;;;11.80;4.07;;;21.30;65.70;;;;;;5069676;28;20073;-66
2022/10/23 08:28:07;;;;;;;11.43;3.90;;;21.40;65.70;;;;;;5068132;28;20661;-69
2022/10/23 08:30:34;;;;;;;11.15;3.45;;;21.40;65.40;;;;;;5066724;28;20544;-68
2022/10/23 08:33:05;;;;;;;11.07;3.47;;;21.50;65.20;;;;;;5068345;28;20541;-69
2022/10/23 08:35:37;;;;;;;34.08;4.20;;;21.60;64.70;;;;;;5068782;28;20117;-70
2022/10/23 08:38:04;;;;;;;16.67;4.00;;;21.80;64.40;;;;;;5068064;28;20077;-68
2022/10/23 08:40:30;;;;;;;15.65;3.63;;;21.80;64.20;;;;;;5069168;28;20076;-69
2022/10/23 08:43:09;;;;;;;15.65;3.85;;;21.90;63.90;;;;;;5072539;28;20104;-67
2022/10/23 08:45:59;;;;;;;17.30;3.63;;;21.90;63.60;;;;;;5071170;28;20112;-71
2022/10/23 08:48:29;;;;;;;7.90;3.42;;;21.90;63.30;;;;;;5080827;28;20411;-69
2022/10/23 08:51:35;;;;;;;7.13;3.30;;;22.00;63.00;;;;;;5075672;28;20092;-68
2022/10/23 08:54:13;;;;;;;9.60;3.17;;;22.10;62.00;;;;;;5063700;28;20177;-67
2022/10/23 08:56:43;;;;;;;9.68;3.20;;;22.20;61.80;;;;;;5070733;28;20075;-70
2022/10/23 08:59:27;;;;;;;6.82;2.88;;;22.20;61.60;;;;;;5070091;28;20097;-69
2022/10/23 09:02:29;;;;;;;10.15;3.03;;;22.30;61.40;;;;;;5069131;28;20550;-68
2022/10/23 09:04:57;;;;;;;17.10;3.22;;;22.30;61.40;;;;;;5068212;28;20118;-69
2022/10/23 09:07:55;;;;;;;10.15;2.38;;;22.40;61.60;;;;;;5076607;28;20497;-68
2022/10/23 09:10:21;;;;;;;9.70;2.47;;;22.50;61.40;;;;;;5067912;28;20151;-68
2022/10/23 09:12:48;;;;;;;10.15;2.45;;;22.50;61.40;;;;;;5067773;28;20477;-69
2022/10/23 09:15:27;;;;;;;11.15;2.45;;;22.50;61.70;;;;;;5070289;28;20122;-70
2022/10/23 09:18:11;;;;;;;4.40;2.38;;;22.60;61.40;;;;;;5069258;28;20069;-69
2022/10/23 09:20:40;;;;;;;5.07;2.10;;;22.60;61.30;;;;;;5075447;28;20160;-70
2022/10/23 09:23:12;;;;;;;7.15;2.50;;;22.60;61.60;;;;;;5067639;28;20556;-71
2022/10/23 09:25:41;;;;;;;4.88;2.15;;;22.60;61.70;;;;;;5071340;28;20093;-71
2022/10/23 09:28:24;;;;;;;5.65;2.22;;;22.50;61.70;;;;;;5072163;28;20084;-71
2022/10/23 09:30:51;;;;;;;5.80;2.10;;;22.60;62.20;;;;;;5073237;28;20122;-72
2022/10/23 09:33:24;;;;;;;5.55;2.05;;;22.50;62.40;;;;;;5069727;28;20553;-71
2022/10/23 09:36:12;;;;;;;4.15;2.25;;;22.50;62.60;;;;;;5071854;28;20115;-71
2022/10/23 09:38:46;;;;;;;7.18;2.03;;;22.50;63.00;;;;;;5069567;28;20110;-69
2022/10/23 09:41:42;;;;;;;7.85;2.20;;;22.50;63.90;;;;;;5073052;28;20073;-72
2022/10/23 09:44:11;;;;;;;5.78;2.08;;;22.50;63.40;;;;;;5043323;28;20109;-73
2022/10/23 09:46:42;;;;;;;11.32;2.33;;;22.50;63.60;;;;;;5043866;28;20082;-72
2022/10/23 09:49:18;;;;;;;7.00;3.03;;;22.50;63.80;;;;;;5044947;28;20078;-70
2022/10/23 09:52:01;;;;;;;7.53;3.05;;;22.40;65.80;;;;;;5044076;28;20546;-72
2022/10/23 09:54:31;;;;;;;7.00;3.42;;;22.20;67.30;;;;;;5043713;28;21059;-72
2022/10/23 09:57:05;;;;;;;7.63;3.25;;;22.10;68.20;;;;;;5047247;28;20093;-70
2022/10/23 09:59:33;;;;;;;9.68;3.65;;;22.00;69.00;;;;;;5044909;28;20531;-70
2022/10/23 10:02:04;;;;;;;11.75;3.40;;;21.80;69.80;;;;;;5044722;28;20100;-72
2022/10/23 10:04:36;;;;;;;9.45;3.42;;;21.70;70.50;;;;;;5043164;28;20548;-72
2022/10/23 10:07:05;;;;;;;7.97;4.40;;;21.60;71.30;;;;;;5043123;28;20164;-71
2022/10/23 10:09:33;;;;;;;11.63;4.45;;;21.50;72.00;;;;;;5047889;28;20123;-71
2022/10/23 10:12:16;;;;;;;9.13;3.55;;;21.50;72.90;;;;;;5045165;28;21051;-72
2022/10/23 10:14:58;;;;;;;8.75;3.70;;;21.40;73.10;;;;;;5042940;28;20090;-72
2022/10/23 10:17:36;;;;;;;11.43;3.78;;;21.40;73.50;;;;;;5044766;28;20096;-71
2022/10/23 10:20:14;;;;;;;9.73;3.17;;;21.40;73.60;;;;;;5040026;28;20145;-72
2022/10/23 10:22:58;;;;;;;8.48;3.55;;;21.30;73.90;;;;;;5073171;28;20118;-70
2022/10/23 10:25:35;;;;;;;7.10;3.40;;;21.30;74.10;;;;;;5069574;28;20081;-70
2022/10/23 10:28:25;;;;;;;8.18;3.53;;;21.30;74.40;;;;;;5069804;28;20089;-69
2022/10/23 10:31:00;;;;;;;7.63;3.50;;;21.30;74.70;;;;;;5067021;28;20105;-69
2022/10/23 10:34:22;;;;;;;8.73;3.08;;;21.30;74.90;;;;;;5074375;28;20084;-72
2022/10/23 10:36:59;;;;;;;7.15;2.65;;;21.30;74.90;;;;;;5052717;28;20577;-70
2022/10/23 10:39:46;;;;;;;8.82;3.10;;;21.30;75.20;;;;;;5069356;28;20073;-71
2022/10/23 10:42:24;;;;;;;7.67;1.93;;;21.30;75.40;;;;;;5068382;28;20414;-72
2022/10/23 10:45:38;;;;;;;6.32;2.10;;;21.30;75.70;;;;;;5069224;28;20691;-70
2022/10/23 10:48:43;;;;;;;7.70;2.10;;;21.30;76.10;;;;;;5028200;28;20145;-68
2022/10/23 10:51:30;;;;;;;12.02;1.77;;;21.30;76.40;;;;;;5017659;28;20081;-70
2022/10/23 10:54:13;;;;;;;9.60;1.80;;;21.30;76.80;;;;;;5027920;28;20176;-73
2022/10/23 10:56:42;;;;;;;12.90;1.50;;;21.30;77.20;;;;;;5027726;28;20082;-72
2022/10/23 10:59:17;;;;;;;6.15;1.00;;;21.30;77.70;;;;;;5027773;28;20090;-71
2022/10/23 11:01:53;;;;;;;1.52;0.77;;;21.30;79.00;;;;;;5028286;28;20115;-70
2022/10/23 11:04:36;;;;;;;10.93;1.10;;;21.30;78.30;;;;;;5027800;28;20450;-69
2022/10/23 11:07:10;;;;;;;3.97;0.90;;;21.30;78.60;;;;;;5028018;28;20404;-71
2022/10/23 11:09:39;;;;;;;6.40;0.90;;;21.30;78.70;;;;;;5011255;28;20077;-71
2022/10/23 11:12:05;;;;;;;6.55;1.27;;;21.30;79.10;;;;;;5027568;28;20513;-72
2022/10/23 11:14:33;;;;;;;2.22;0.50;;;21.30;79.30;;;;;;5027706;28;20295;-69
2022/10/23 11:17:15;;;;;;;2.63;0.50;;;21.20;79.40;;;;;;5027471;28;20576;-72
2022/10/23 11:19:44;;;;;;;2.38;0.60;;;21.20;79.70;;;;;;5026743;28;20180;-72
2022/10/23 11:22:20;;;;;;;0.75;0.40;;;21.30;79.90;;;;;;5051307;28;20558;-71
2022/10/23 11:25:04;;;;;;;1.85;0.40;;;21.20;79.90;;;;;;5069366;28;20092;-71
2022/10/23 11:27:52;;;;;;;4.88;0.50;;;21.20;80.20;;;;;;5069650;28;20433;-72
2022/10/23 11:30:24;;;;;;;0.75;0.30;;;21.20;80.30;;;;;;5068574;28;20069;-71
2022/10/23 11:33:07;;;;;;;2.28;0.50;;;21.20;80.50;;;;;;5066019;28;20468;-69
2022/10/23 11:36:13;;;;;;;1.45;0.50;;;21.20;80.70;;;;;;5067991;28;20105;-71
2022/10/23 11:38:42;;;;;;;3.15;0.40;;;21.20;80.80;;;;;;5069331;28;20073;-70
2022/10/23 11:41:32;;;;;;;0.93;0.40;;;21.20;81.00;;;;;;5069860;28;20492;-72
2022/10/23 11:44:03;;;;;;;1.45;0.50;;;21.20;81.00;;;;;;5068118;28;20184;-69
2022/10/23 11:46:34;;;;;;;2.40;0.63;;;21.20;81.10;;;;;;5068776;28;20131;-69
2022/10/23 11:49:04;;;;;;;0.75;0.47;;;21.20;81.20;;;;;;5068291;28;20065;-70
2022/10/23 11:51:39;;;;;;;1.52;0.77;;;21.20;81.60;;;;;;5067692;28;20464;-71
2022/10/23 11:54:23;;;;;;;1.60;0.57;;;21.20;81.60;;;;;;5068950;28;20089;-71
2022/10/23 11:57:10;;;;;;;1.50;0.98;;;21.10;81.70;;;;;;5070994;28;20088;-69
2022/10/23 11:59:56;;;;;;;0.95;0.60;;;21.10;82.20;;;;;;5068088;28;20127;-69
2022/10/23 12:02:41;;;;;;;3.40;0.60;;;21.00;82.00;;;;;;5068170;28;20135;-69
2022/10/23 12:05:40;;;;;;;3.50;0.60;;;21.00;82.20;;;;;;5079636;28;20124;-70
2022/10/23 12:08:22;;;;;;;5.28;1.10;;;21.00;82.20;;;;;;5067569;28;20069;-71
2022/10/23 12:10:51;;;;;;;2.58;0.60;;;21.00;82.60;;;;;;5070617;28;20163;-71
2022/10/23 12:13:36;;;;;;;5.38;0.82;;;20.90;82.90;;;;;;5069406;28;20103;-70
2022/10/23 12:16:08;;;;;;;2.22;0.70;;;20.90;83.20;;;;;;5068509;28;20088;-71
2022/10/23 12:18:51;;;;;;;5.18;0.80;;;20.90;83.30;;;;;;5072224;28;20068;-73
2022/10/23 12:21:21;;;;;;;9.60;1.00;;;20.90;83.40;;;;;;5072285;28;20434;-70
2022/10/23 12:24:06;;;;;;;7.75;0.98;;;20.80;83.50;;;;;;5069194;28;20093;-69
2022/10/23 12:27:02;;;;;;;6.47;0.80;;;20.80;83.60;;;;;;5074546;28;20076;-70
2022/10/23 12:29:45;;;;;;;4.57;0.73;;;20.80;83.90;;;;;;5067839;28;20538;-70
2022/10/23 12:32:32;;;;;;;5.88;0.88;;;20.70;84.10;;;;;;5068138;28;20546;-71
2022/10/23 12:35:18;;;;;;;6.88;0.95;;;20.70;84.40;;;;;;5067783;28;20076;-70
2022/10/23 12:38:04;;;;;;;11.00;1.00;;;20.70;84.50;;;;;;5070120;28;20076;-69
2022/10/23 12:40:30;;;;;;;11.05;1.10;;;20.70;84.60;;;;;;5067851;28;20526;-71
2022/10/23 12:42:58;;;;;;;5.18;1.00;;;20.70;84.80;;;;;;5074559;28;20135;-68
2022/10/23 12:45:41;;;;;;;2.90;0.80;;;20.70;85.10;;;;;;5069036;28;20121;-71
2022/10/23 12:48:19;;;;;;;10.35;1.15;;;20.70;85.30;;;;;;5067183;28;20077;-71
2022/10/23 12:50:53;;;;;;;12.40;0.98;;;20.70;85.70;;;;;;5068895;28;20183;-70
2022/10/23 12:53:21;;;;;;;5.38;0.93;;;20.60;85.90;;;;;;5068885;28;20426;-72
2022/10/23 12:56:00;;;;;;;6.80;1.30;;;20.50;86.30;;;;;;5070195;28;20072;-70
2022/10/23 12:58:34;;;;;;;5.03;1.42;;;20.50;86.20;;;;;;5068244;28;20126;-69
2022/10/23 13:01:06;;;;;;;5.13;1.30;;;20.50;86.40;;;;;;5072253;28;20093;-71
2022/10/23 13:03:34;;;;;;;11.70;1.45;;;20.50;86.20;;;;;;5079906;28;20097;-70
2022/10/23 13:06:01;;;;;;;7.20;1.25;;;20.40;86.60;;;;;;5076784;28;20099;-70