Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:00;;;;;;;95.57;50.20;;;;;;;-4.37;100.00;159440.66;5037265;28;20024;-63
2022/12/10 00:02:26;;;;;;;118.95;56.35;;;;;;;-4.40;100.00;159432.63;5031546;28;20041;-63
2022/12/10 00:04:51;;;;;;;112.30;59.10;;;;;;;-4.38;100.00;159438.00;5033097;28;20022;-63
2022/12/10 00:07:16;;;;;;;98.18;52.58;;;;;;;-4.41;100.00;159429.97;5031575;28;20052;-63
2022/12/10 00:09:42;;;;;;;114.43;57.92;;;;;;;-4.44;100.00;159421.97;5032912;28;20021;-63
2022/12/10 00:12:07;;;;;;;83.90;47.47;;;;;;;-4.43;100.00;159424.66;5031352;28;20041;-63
2022/12/10 00:14:32;;;;;;;84.38;47.65;;;;;;;-4.47;100.00;159416.63;5033073;28;20499;-62
2022/12/10 00:16:58;;;;;;;76.25;46.90;;;;;;;-4.56;100.00;159392.56;5032282;28;20436;-62
2022/12/10 00:19:23;;;;;;;90.95;50.50;;;;;;;-4.60;100.00;159381.91;5052964;28;20033;-62
2022/12/10 00:21:49;;;;;;;90.45;49.30;;;;;;;-4.62;100.00;159376.53;5041138;28;20064;-62
2022/12/10 00:24:14;;;;;;;83.43;48.97;;;;;;;-4.69;100.00;159357.84;5032455;28;20075;-63
2022/12/10 00:26:39;;;;;;;85.68;51.47;;;;;;;-4.73;100.00;159347.19;5031555;28;20037;-62
2022/12/10 00:29:06;;;;;;;92.05;47.17;;;;;;;-4.79;100.00;159333.81;5043249;28;20036;-62
2022/12/10 00:31:34;;;;;;;92.57;49.90;;;;;;;-4.82;100.00;159325.81;5051115;28;20527;-62
2022/12/10 00:34:07;;;;;;;112.30;54.65;;;;;;;-4.83;100.00;159323.16;5052473;28;20496;-62
2022/12/10 00:36:35;;;;;;;112.03;59.67;;;;;;;-4.85;100.00;159317.78;5050969;28;20040;-62
2022/12/10 00:39:01;;;;;;;103.38;53.67;;;;;;;-4.83;100.00;159323.16;5019801;28;20021;-62
2022/12/10 00:41:28;;;;;;;107.18;54.83;;;;;;;-4.79;100.00;159332.50;5031099;28;20546;-62
2022/12/10 00:43:53;;;;;;;96.25;54.03;;;;;;;-4.80;100.00;159329.81;5032237;28;20029;-62
2022/12/10 00:46:33;;;;;;;111.20;58.83;;;;;;;-4.83;100.00;159323.16;5030657;28;20041;-62
2022/12/10 00:48:58;;;;;;;110.53;57.53;;;;;;;-4.90;100.00;159304.47;5032437;28;20033;-62
2022/12/10 00:51:25;;;;;;;108.22;57.33;;;;;;;-4.93;100.00;159296.44;5036534;28;20131;-62
2022/12/10 00:53:52;;;;;;;107.60;53.13;;;;;;;-4.92;100.00;159297.78;5014114;28;20365;-62
2022/12/10 00:56:23;;;;;;;115.15;56.30;;;;;;;-4.85;100.00;159317.78;5029752;28;20124;-63
2022/12/10 00:58:50;;;;;;;100.82;51.92;;;;;;;-4.86;100.00;159315.13;5032510;28;20040;-63
2022/12/10 01:01:26;;;;;;;110.53;55.28;;;;;;;-4.91;100.00;159301.78;5030488;28;20064;-63
2022/12/10 01:03:56;;;;;;;98.25;48.88;;;;;;;-4.94;100.00;159293.75;5032248;28;20056;-62
2022/12/10 01:06:26;;;;;;;108.85;55.90;;;;;;;-4.92;100.00;159299.09;5040325;28;20049;-62
2022/12/10 01:08:54;;;;;;;98.30;49.22;;;;;;;-4.99;100.00;159280.41;5051481;28;20111;-62
2022/12/10 01:11:24;;;;;;;109.43;54.83;;;;;;;-5.02;100.00;159272.38;5050489;28;20055;-62
2022/12/10 01:13:50;;;;;;;111.43;54.50;;;;;;;-5.01;100.00;159275.06;5051792;28;20472;-62
2022/12/10 01:16:20;;;;;;;109.88;56.58;;;;;;;-5.04;100.00;159267.09;5035382;28;20045;-62
2022/12/10 01:18:46;;;;;;;111.97;53.50;;;;;;;-5.01;100.00;159275.06;5031666;28;20104;-62
2022/12/10 01:21:16;;;;;;;107.22;55.45;;;;;;;-4.99;100.00;159280.41;5030245;28;20061;-62
2022/12/10 01:23:43;;;;;;;117.38;58.00;;;;;;;-4.97;100.00;159287.09;5031352;28;20084;-61
2022/12/10 01:26:14;;;;;;;121.20;61.22;;;;;;;-4.91;100.00;159301.78;5045043;28;20040;-61
2022/12/10 01:28:42;;;;;;;124.65;61.22;;;;;;;-4.93;100.00;159296.44;5031659;28;20551;-61
2022/12/10 01:31:12;;;;;;;120.40;60.95;;;;;;;-4.91;100.00;159301.78;5029551;28;20443;-61
2022/12/10 01:33:39;;;;;;;111.57;58.42;;;;;;;-4.94;100.00;159293.75;5031752;28;20060;-61
2022/12/10 01:36:11;;;;;;;133.07;64.07;;;;;;;-4.97;100.00;159285.75;5029820;28;20080;-61
2022/12/10 01:38:37;;;;;;;130.88;68.63;;;;;;;-4.98;100.00;159283.09;5031023;28;20063;-61
2022/12/10 01:41:03;;;;;;;123.45;59.28;;;;;;;-4.99;100.00;159281.72;5029869;28;20045;-61
2022/12/10 01:43:49;;;;;;;122.07;57.25;;;;;;;-4.99;100.00;159280.41;5031693;28;20032;-61
2022/12/10 01:46:14;;;;;;;126.70;61.33;;;;;;;-5.00;100.00;159277.72;5029362;28;20126;-61
2022/12/10 01:48:40;;;;;;;132.50;59.03;;;;;;;-4.99;100.00;159280.41;5031195;28;20098;-61
2022/12/10 01:51:06;;;;;;;123.10;66.18;;;;;;;-4.98;100.00;159283.09;5029618;28;20136;-61
2022/12/10 01:53:32;;;;;;;135.50;66.90;;;;;;;-5.01;100.00;159276.41;5044605;28;20472;-61
2022/12/10 01:55:57;;;;;;;113.40;58.10;;;;;;;-5.00;100.00;159277.72;5048676;28;20041;-61
2022/12/10 01:58:22;;;;;;;131.65;62.60;;;;;;;-5.02;100.00;159272.38;5051011;28;20020;-62
2022/12/10 02:00:54;;;;;;;128.27;65.10;;;;;;;-5.03;100.00;159269.75;5049248;28;20450;-62
2022/12/10 02:03:32;;;;;;;140.80;63.47;;;;;;;-5.05;100.00;159264.41;5050844;28;20029;-62
2022/12/10 02:06:28;;;;;;;121.90;60.35;;;;;;;-5.03;100.00;159271.06;5048863;28;20470;-62
2022/12/10 02:08:56;;;;;;;132.63;62.58;;;;;;;-5.11;100.00;159251.06;5045091;28;20025;-62
2022/12/10 02:11:33;;;;;;;134.97;68.40;;;;;;;-5.16;100.00;159237.69;5049181;28;20040;-62
2022/12/10 02:14:15;;;;;;;142.55;68.68;;;;;;;-5.15;100.00;159240.34;5050206;28;20025;-62
2022/12/10 02:16:47;;;;;;;125.72;64.38;;;;;;;-5.23;100.00;159219.00;5044563;28;20085;-62
2022/12/10 02:19:42;;;;;;;119.03;62.97;;;;;;;-5.19;100.00;159228.34;5031745;28;20064;-62
2022/12/10 02:22:10;;;;;;;106.47;58.13;;;;;;;-5.17;100.00;159233.69;5028918;28;20072;-63
2022/12/10 02:24:37;;;;;;;125.32;62.25;;;;;;;-5.24;100.00;159216.31;5031935;28;20472;-62
2022/12/10 02:27:20;;;;;;;118.63;62.42;;;;;;;-5.17;100.00;159235.00;5029156;28;20045;-63
2022/12/10 02:29:48;;;;;;;129.23;66.32;;;;;;;-5.15;100.00;159239.06;5030459;28;20108;-62
2022/12/10 02:32:19;;;;;;;115.90;61.08;;;;;;;-5.18;100.00;159232.38;5029280;28;20115;-62
2022/12/10 02:34:50;;;;;;;104.82;55.85;;;;;;;-5.17;100.00;159233.69;5030878;28;20160;-62
2022/12/10 02:37:26;;;;;;;118.28;60.38;;;;;;;-5.12;100.00;159248.38;5028704;28;20441;-62
2022/12/10 02:39:55;;;;;;;104.43;56.00;;;;;;;-5.15;100.00;159240.34;5030310;28;20040;-62
2022/12/10 02:42:23;;;;;;;;;;;;;;;-5.17;100.00;159235.00;5030030;28;20042;-62
2022/12/10 02:44:49;;;;;;;105.72;52.03;;;;;;;-5.15;100.00;159240.34;5040159;28;19982;-62
2022/12/10 02:47:16;;;;;;;114.70;56.85;;;;;;;-5.16;100.00;159237.69;5028957;28;20041;-62
2022/12/10 02:49:43;;;;;;;112.80;56.70;;;;;;;-5.12;100.00;159248.38;5043723;28;20076;-62
2022/12/10 02:52:11;;;;;;;119.05;57.58;;;;;;;-5.10;100.00;159253.69;5044069;28;20123;-62
2022/12/10 02:54:43;;;;;;;103.93;53.15;;;;;;;-5.14;100.00;159241.72;5031650;28;20399;-62
2022/12/10 02:57:21;;;;;;;125.75;57.60;;;;;;;-5.08;100.00;159256.38;5028730;28;20045;-62
2022/12/10 02:59:53;;;;;;;116.50;58.50;;;;;;;-5.07;100.00;159259.06;5030221;28;20052;-62
2022/12/10 03:02:34;;;;;;;119.40;59.00;;;;;;;-5.03;100.00;159269.75;5028976;28;20045;-62
2022/12/10 03:05:11;;;;;;;109.68;60.05;;;;;;;-5.04;100.00;159267.09;5048137;28;20112;-63
2022/12/10 03:07:44;;;;;;;123.60;63.55;;;;;;;-5.01;100.00;159275.06;5048472;28;20106;-62
2022/12/10 03:10:21;;;;;;;127.88;61.08;;;;;;;-4.96;100.00;159288.44;5031938;28;20022;-62
2022/12/10 03:12:51;;;;;;;134.45;62.08;;;;;;;-4.93;100.00;159296.44;5028965;28;20052;-62
2022/12/10 03:15:20;;;;;;;131.82;60.10;;;;;;;-4.85;100.00;159317.78;5044461;28;20104;-62
2022/12/10 03:17:47;;;;;;;;;;;;;;;-4.78;100.00;159336.47;5034536;28;20042;-62
2022/12/10 03:20:16;;;;;;;130.23;57.88;;;;;;;-4.72;100.00;159349.81;5034065;28;20376;-61
2022/12/10 03:22:43;;;;;;;;;;;;;;;-4.70;100.00;159355.19;5032813;28;20882;-61
2022/12/10 03:25:12;;;;;;;129.57;57.60;;;;;;;-4.70;100.00;159355.19;5034066;28;19931;-62
2022/12/10 03:27:40;;;;;;;131.80;58.88;;;;;;;-4.71;100.00;159352.50;5032398;28;20041;-61
2022/12/10 03:30:07;;;;;;;116.00;58.60;;;;;;;-4.72;100.00;159349.81;5033400;28;20022;-60
2022/12/10 03:32:33;;;;;;;121.97;60.35;;;;;;;-4.76;100.00;159339.16;5032427;28;20045;-64
2022/12/10 03:35:00;;;;;;;119.18;55.35;;;;;;;-4.75;100.00;159341.84;5040733;28;20028;-64
2022/12/10 03:37:27;;;;;;;124.15;62.55;;;;;;;-4.78;100.00;159336.47;5051807;28;20330;-64
2022/12/10 03:39:53;;;;;;;113.75;60.20;;;;;;;-4.78;100.00;159336.47;5053279;28;20021;-64
2022/12/10 03:42:18;;;;;;;126.43;60.58;;;;;;;-4.81;100.00;159328.50;5042893;28;20045;-64
2022/12/10 03:44:43;;;;;;;129.40;61.80;;;;;;;-4.80;100.00;159331.13;5033152;28;20089;-64
2022/12/10 03:47:12;;;;;;;126.97;60.65;;;;;;;-4.85;100.00;159317.78;5031907;28;20459;-64
2022/12/10 03:49:38;;;;;;;119.85;57.45;;;;;;;-4.90;100.00;159304.47;5033665;28;20064;-65
2022/12/10 03:52:04;;;;;;;118.97;57.72;;;;;;;-4.89;100.00;159307.13;5031558;28;20467;-64
2022/12/10 03:54:29;;;;;;;109.30;56.70;;;;;;;-4.92;100.00;159299.09;5033481;28;20029;-62
2022/12/10 03:56:55;;;;;;;108.10;54.97;;;;;;;-5.00;100.00;159277.72;5031930;28;20038;-62
2022/12/10 03:59:20;;;;;;;121.78;55.42;;;;;;;-5.06;100.00;159261.72;5033053;28;20029;-62
2022/12/10 04:01:45;;;;;;;113.32;56.33;;;;;;;-5.12;100.00;159248.38;5043446;28;20063;-62
2022/12/10 04:04:11;;;;;;;128.50;58.85;;;;;;;-5.17;100.00;159233.69;5036274;28;20021;-61
2022/12/10 04:06:41;;;;;;;115.43;56.25;;;;;;;-5.22;100.00;159220.34;5049890;28;20098;-61
2022/12/10 04:09:09;;;;;;;133.35;62.42;;;;;;;-5.23;100.00;159217.69;5038805;28;20030;-63
2022/12/10 04:11:34;;;;;;;93.50;47.83;;;;;;;-5.21;100.00;159224.34;5048724;28;20053;-63
2022/12/10 04:16:43;;;;;;;116.90;58.83;;;;;;;-5.26;100.00;159211.03;5031741;28;20072;-63
2022/12/10 04:19:11;;;;;;;123.40;58.47;;;;;;;-5.28;100.00;159205.66;5032991;28;20021;-63
2022/12/10 04:27:17;;;;;;;117.63;55.85;;;;;;;-5.42;100.00;159169.63;5031267;28;20415;-63
2022/12/10 04:29:43;;;;;;;112.28;57.05;;;;;;;-5.35;100.00;159186.97;5032894;28;20068;-64
2022/12/10 04:32:08;;;;;;;120.30;57.72;;;;;;;-5.34;100.00;159189.66;5031250;28;20072;-64
2022/12/10 04:34:34;;;;;;;129.65;58.13;;;;;;;-5.30;100.00;159200.31;5032358;28;20044;-64
2022/12/10 04:37:00;;;;;;;118.70;59.47;;;;;;;-5.23;100.00;159217.69;5035690;28;20036;-64
2022/12/10 04:39:26;;;;;;;132.70;60.13;;;;;;;-5.17;100.00;159235.00;5051932;28;20055;-64
2022/12/10 04:41:52;;;;;;;121.22;60.13;;;;;;;-5.21;100.00;159224.34;5050825;28;20041;-64
2022/12/10 04:44:18;;;;;;;116.78;58.20;;;;;;;-5.25;100.00;159213.69;5037762;28;20048;-64
2022/12/10 04:46:43;;;;;;;116.43;58.17;;;;;;;-5.20;100.00;159225.66;5050966;28;20060;-64
2022/12/10 04:49:09;;;;;;;107.90;53.25;;;;;;;-5.27;100.00;159208.34;5051945;28;20431;-64
2022/12/10 04:51:34;;;;;;;118.95;56.45;;;;;;;-5.32;100.00;159194.97;5050640;28;20408;-64
2022/12/10 04:54:00;;;;;;;126.93;61.85;;;;;;;-5.38;100.00;159178.97;5052149;28;20029;-63
2022/12/10 04:56:26;;;;;;;105.22;56.30;;;;;;;-5.42;100.00;159170.97;5050711;28;20044;-63
2022/12/10 04:58:52;;;;;;;119.10;57.78;;;;;;;-5.49;100.00;159152.28;5044873;28;20013;-63
2022/12/10 05:01:20;;;;;;;136.68;59.15;;;;;;;-5.52;100.00;159144.28;5030862;28;20084;-63
2022/12/10 05:03:46;;;;;;;136.70;59.47;;;;;;;-5.53;100.00;159141.59;5032327;28;20029;-63
2022/12/10 05:06:14;;;;;;;152.73;64.75;;;;;;;-5.53;100.00;159141.59;5030200;28;20041;-63
2022/12/10 05:08:40;;;;;;;145.90;64.18;;;;;;;-5.46;100.00;159160.28;5038567;28;20060;-63
2022/12/10 05:11:09;;;;;;;146.63;66.63;;;;;;;-5.40;100.00;159173.66;5049991;28;20088;-63
2022/12/10 05:13:35;;;;;;;141.75;63.72;;;;;;;-5.38;100.00;159178.97;5035910;28;20021;-63
2022/12/10 05:16:04;;;;;;;159.18;70.53;;;;;;;-5.32;100.00;159194.97;5030333;28;20045;-65
2022/12/10 05:18:30;;;;;;;163.02;74.57;;;;;;;-5.26;100.00;159212.34;5035600;28;20022;-65
2022/12/10 05:21:01;;;;;;;175.25;75.00;;;;;;;-5.21;100.00;159224.34;5029885;28;20033;-62
2022/12/10 05:23:30;;;;;;;169.60;71.40;;;;;;;-5.15;100.00;159239.06;5031919;28;20060;-63
2022/12/10 05:26:08;;;;;;;148.65;64.97;;;;;;;-5.16;100.00;159237.69;5030145;28;20078;-62
2022/12/10 05:28:36;;;;;;;153.40;66.28;;;;;;;-5.20;100.00;159227.03;5033730;28;20516;-62
2022/12/10 05:31:01;;;;;;;136.50;59.20;;;;;;;-5.26;100.00;159212.34;5030205;28;20099;-62
2022/12/10 05:33:27;;;;;;;143.95;63.47;;;;;;;-5.45;100.00;159162.94;5031465;28;20029;-62
2022/12/10 05:35:56;;;;;;;146.65;62.15;;;;;;;-5.32;100.00;159194.97;5030381;28;20031;-63
2022/12/10 05:38:22;;;;;;;138.70;60.40;;;;;;;-5.37;100.00;159183.00;5050850;28;20025;-63
2022/12/10 05:40:48;;;;;;;130.38;61.22;;;;;;;-5.38;100.00;159178.97;5040287;28;20155;-62
2022/12/10 05:43:13;;;;;;;125.95;62.50;;;;;;;-5.44;100.00;159165.63;5031108;28;20021;-62
2022/12/10 05:45:38;;;;;;;137.77;62.00;;;;;;;-5.49;100.00;159152.28;5029869;28;20053;-62
2022/12/10 05:48:04;;;;;;;131.57;63.65;;;;;;;-5.53;100.00;159140.28;5031027;28;20072;-62
2022/12/10 05:50:31;;;;;;;134.82;63.33;;;;;;;-5.59;100.00;159126.94;5031180;28;20021;-61
2022/12/10 05:52:56;;;;;;;159.27;67.15;;;;;;;-5.58;100.00;159128.25;5029591;28;20041;-61
2022/12/10 05:55:22;;;;;;;141.93;64.10;;;;;;;-5.54;100.00;159138.91;5031019;28;20099;-64
2022/12/10 05:57:47;;;;;;;156.38;63.08;;;;;;;-5.54;100.00;159137.59;5032906;28;20049;-65
2022/12/10 06:00:13;;;;;;;144.68;62.17;;;;;;;-5.56;100.00;159133.63;5035886;28;20024;-65
2022/12/10 06:02:38;;;;;;;131.40;59.97;;;;;;;-5.60;100.00;159124.28;5030813;28;20084;-65
2022/12/10 06:05:04;;;;;;;144.43;59.40;;;;;;;-5.65;100.00;159109.59;5035308;28;20045;-66
2022/12/10 06:07:29;;;;;;;154.05;69.47;;;;;;;-5.68;100.00;159102.91;5029296;28;20484;-65
2022/12/10 06:09:55;;;;;;;155.55;66.45;;;;;;;-5.68;100.00;159101.56;5038987;28;20033;-65
2022/12/10 06:12:20;;;;;;;125.10;62.22;;;;;;;-5.69;100.00;159098.88;5048685;28;20044;-65
2022/12/10 06:14:46;;;;;;;151.20;63.78;;;;;;;-5.68;100.00;159101.56;5050750;28;20070;-65
2022/12/10 06:17:11;;;;;;;156.55;65.13;;;;;;;-5.68;100.00;159101.56;5037855;28;20124;-63
2022/12/10 06:19:37;;;;;;;151.75;65.40;;;;;;;-5.70;100.00;159096.25;5046095;28;20028;-61
2022/12/10 06:22:02;;;;;;;160.70;69.85;;;;;;;-5.66;100.00;159106.91;5011553;28;20112;-63
2022/12/10 06:24:28;;;;;;;141.57;64.97;;;;;;;-5.69;100.00;159098.88;5034688;28;20476;-65
2022/12/10 06:26:53;;;;;;;163.40;68.05;;;;;;;-5.66;100.00;159106.91;5041746;28;20047;-65
2022/12/10 06:29:19;;;;;;;168.48;70.15;;;;;;;-5.61;100.00;159120.22;5050830;28;20391;-65
2022/12/10 06:31:44;;;;;;;168.70;72.30;;;;;;;-5.54;100.00;159137.59;5049278;28;20041;-65
2022/12/10 06:34:09;;;;;;;144.23;67.03;;;;;;;-5.43;100.00;159168.31;5049694;28;20436;-65
2022/12/10 06:36:35;;;;;;;153.43;65.15;;;;;;;-5.37;100.00;159181.63;5049186;28;20400;-65
2022/12/10 06:39:00;;;;;;;155.15;68.63;;;;;;;-5.35;100.00;159186.97;5033246;28;20100;-65
2022/12/10 06:41:26;;;;;;;172.95;74.47;;;;;;;-5.23;100.00;159219.00;5040352;28;20052;-65
2022/12/10 06:43:51;;;;;;;160.77;68.20;;;;;;;-5.09;100.00;159255.06;5049002;28;20376;-65
2022/12/10 06:46:19;;;;;;;161.80;68.20;;;;;;;-4.99;100.00;159280.41;5049320;28;20041;-62
2022/12/10 06:48:45;;;;;;;125.60;53.30;;;;;;;-4.91;100.00;159301.78;5048322;28;20679;-62
2022/12/10 06:51:12;;;;;;;178.23;68.47;;;;;;;-4.85;100.00;159317.78;5030728;28;20468;-61
2022/12/10 06:53:38;;;;;;;170.43;69.28;;;;;;;-4.78;100.00;159336.47;5034516;28;20040;-61
2022/12/10 06:56:05;;;;;;;155.00;68.22;;;;;;;-4.67;100.00;159363.22;5046912;28;20048;-61
2022/12/10 06:58:32;;;;;;;146.77;66.25;;;;;;;-4.57;100.00;159388.56;5032836;28;20021;-61
2022/12/10 07:01:05;;;;;;;150.20;66.47;;;;;;;-4.47;100.00;159415.31;5032323;28;20037;-61
2022/12/10 07:03:31;;;;;;;173.07;70.43;;;;;;;-4.42;100.00;159427.28;5033256;28;20037;-62
2022/12/10 07:06:00;;;;;;;159.27;70.80;;;;;;;-4.34;100.00;159450.00;5031250;28;20140;-61
2022/12/10 07:08:26;;;;;;;144.10;67.18;;;;;;;-4.36;100.00;159443.34;5033886;28;20040;-61
2022/12/10 07:10:52;;;;;;;155.73;72.07;;;;;;;-4.23;100.00;159478.06;5033092;28;20607;-62
2022/12/10 07:13:17;;;;;;;140.98;64.57;;;;;;;-4.15;100.00;159499.44;5032935;28;20526;-63
2022/12/10 07:15:42;;;;;;;146.00;67.00;;;;;;;-4.16;100.00;159496.75;5032375;28;20029;-60
2022/12/10 07:18:08;;;;;;;143.50;66.03;;;;;;;-4.18;100.00;159491.41;5037735;28;20021;-63
2022/12/10 07:20:33;;;;;;;127.05;59.53;;;;;;;-4.21;100.00;159483.41;5046435;28;20032;-60
2022/12/10 07:22:59;;;;;;;127.88;64.00;;;;;;;-4.30;100.00;159459.38;5032641;28;20042;-60
2022/12/10 07:25:24;;;;;;;144.77;66.53;;;;;;;-4.24;100.00;159474.03;5035671;28;20391;-60
2022/12/10 07:27:49;;;;;;;132.80;64.10;;;;;;;-4.26;100.00;159470.03;5032329;28;20099;-61
2022/12/10 07:30:15;;;;;;;123.47;65.05;;;;;;;-4.26;100.00;159468.72;5039807;28;20029;-60
2022/12/10 07:32:40;;;;;;;139.00;68.32;;;;;;;-4.28;100.00;159464.66;5048555;28;20044;-60
2022/12/10 07:35:06;;;;;;;152.00;66.65;;;;;;;-4.38;100.00;159438.00;5043463;28;20399;-60
2022/12/10 07:37:31;;;;;;;148.00;70.60;;;;;;;-4.34;100.00;159450.00;5051328;28;20037;-60
2022/12/10 07:39:56;;;;;;;142.05;63.28;;;;;;;-4.28;100.00;159463.34;5039539;28;20424;-60
2022/12/10 07:42:22;;;;;;;151.85;66.57;;;;;;;-4.23;100.00;159476.69;5046339;28;20052;-61
2022/12/10 07:44:48;;;;;;;148.63;68.28;;;;;;;-4.18;100.00;159490.09;5037741;28;20044;-60
2022/12/10 07:47:14;;;;;;;140.88;71.75;;;;;;;-4.23;100.00;159478.06;5033447;28;20107;-60
2022/12/10 07:49:39;;;;;;;151.73;71.43;;;;;;;-4.18;100.00;159491.41;5033635;28;20108;-60
2022/12/10 07:52:04;;;;;;;140.70;66.97;;;;;;;-4.16;100.00;159496.75;5039016;28;20060;-60
2022/12/10 07:54:30;;;;;;;145.95;68.22;;;;;;;-4.00;100.00;159536.84;5033766;28;20396;-60
2022/12/10 07:56:55;;;;;;;145.82;70.55;;;;;;;-3.89;100.00;159564.91;5039658;28;20042;-60
2022/12/10 07:59:20;;;;;;;144.80;68.07;;;;;;;-3.87;100.00;159570.25;5040951;28;20033;-60
2022/12/10 08:01:46;;;;;;;153.93;70.90;;;;;;;-3.87;100.00;159571.56;5037536;28;20048;-60
2022/12/10 08:04:11;;;;;;;141.70;63.55;;;;;;;-3.77;100.00;159595.66;5038738;28;20037;-60
2022/12/10 08:06:36;;;;;;;148.70;71.05;;;;;;;-3.65;100.00;159627.69;5032366;28;20032;-60
2022/12/10 08:09:02;;;;;;;121.75;67.05;;;;;;;-3.59;100.00;159643.72;5032403;28;20427;-60
2022/12/10 08:11:28;;;;;;;143.57;69.72;;;;;;;-3.52;100.00;159661.13;5029824;28;20041;-59
2022/12/10 08:13:54;;;;;;;133.55;67.45;;;;;;;-3.44;100.00;159682.50;5040531;28;20024;-60
2022/12/10 08:16:25;;;;;;;137.05;71.38;;;;;;;-3.34;100.00;159707.91;5033829;28;20041;-60
2022/12/10 08:18:51;;;;;;;133.05;66.20;;;;;;;-3.28;100.00;159723.94;5036277;28;20024;-60
2022/12/10 08:21:19;;;;;;;122.55;66.80;;;;;;;-3.19;100.00;159748.00;5040395;28;20040;-60
2022/12/10 08:23:45;;;;;;;115.20;55.30;;;;;;;-3.13;100.00;159761.34;5052255;28;20029;-60
2022/12/10 08:26:13;;;;;;;137.77;71.70;;;;;;;-3.07;100.00;159778.75;5047055;28;20053;-60
2022/12/10 08:28:39;;;;;;;140.85;71.07;;;;;;;-3.00;100.00;159796.13;5051885;28;20037;-60
2022/12/10 08:31:05;;;;;;;134.45;69.85;;;;;;;-2.85;100.00;159833.56;5050388;28;20223;-60
2022/12/10 08:33:34;;;;;;;156.52;70.32;;;;;;;-2.77;100.00;159854.94;5049600;28;20322;-60
2022/12/10 08:36:00;;;;;;;121.20;63.22;;;;;;;-2.75;100.00;159861.63;5045400;28;20040;-60
2022/12/10 08:38:26;;;;;;;142.95;74.80;;;;;;;-2.73;100.00;159865.69;5034521;28;20036;-60
2022/12/10 08:40:51;;;;;;;137.07;67.13;;;;;;;-2.74;100.00;159864.31;5034314;28;20029;-61
2022/12/10 08:43:17;;;;;;;127.15;68.53;;;;;;;-2.68;100.00;159879.03;5032404;28;20095;-60
2022/12/10 08:45:42;;;;;;;121.35;66.13;;;;;;;-2.62;100.00;159893.75;5033675;28;20045;-60
2022/12/10 08:48:07;;;;;;;127.50;65.97;;;;;;;-2.57;100.00;159907.13;5047906;28;20028;-60
2022/12/10 08:50:33;;;;;;;123.00;66.57;;;;;;;-2.51;100.00;159921.84;5044609;28;20029;-60
2022/12/10 08:52:59;;;;;;;138.15;70.18;;;;;;;-2.46;100.00;159936.56;5030382;28;20041;-60
2022/12/10 08:55:25;;;;;;;118.43;67.72;;;;;;;-2.42;100.00;159945.94;5031669;28;20184;-60
2022/12/10 08:57:50;;;;;;;115.55;63.53;;;;;;;-2.38;100.00;159955.31;5026712;28;20037;-60
2022/12/10 09:00:15;;;;;;;128.77;62.90;;;;;;;-2.34;100.00;159967.28;5031423;28;20464;-60
2022/12/10 09:02:41;;;;;;;123.00;69.40;;;;;;;-2.41;100.00;159948.56;5030131;28;20041;-61
2022/12/10 09:05:07;;;;;;;135.30;69.93;;;;;;;-2.33;100.00;159969.97;5011747;28;20029;-60
2022/12/10 09:07:33;;;;;;;131.27;65.53;;;;;;;-2.31;100.00;159974.03;5024003;28;20452;-60
2022/12/10 09:09:58;;;;;;;134.60;66.47;;;;;;;-2.28;100.00;159982.03;5031736;28;20083;-60
2022/12/10 09:12:23;;;;;;;135.05;70.65;;;;;;;-2.27;100.00;159986.03;5029933;28;20049;-60
2022/12/10 09:14:49;;;;;;;121.85;64.90;;;;;;;-2.29;100.00;159979.34;5035279;28;20024;-60
2022/12/10 09:17:14;;;;;;;137.27;74.07;;;;;;;-2.29;100.00;159980.72;5040455;28;20049;-60
2022/12/10 09:19:39;;;;;;;122.90;69.22;;;;;;;-2.27;100.00;159986.03;5034457;28;20510;-61
2022/12/10 09:22:05;;;;;;;133.13;74.32;;;;;;;-2.29;100.00;159980.72;5037247;28;20108;-60
2022/12/10 09:24:30;;;;;;;142.68;74.10;;;;;;;-2.33;100.00;159968.66;5038658;28;20591;-60
2022/12/10 09:26:55;;;;;;;140.65;69.20;;;;;;;-2.25;100.00;159991.38;5027221;28;20041;-60
2022/12/10 09:29:21;;;;;;;115.78;64.43;;;;;;;-2.26;100.00;159988.69;5031961;28;20389;-61
2022/12/10 09:31:50;;;;;;;125.22;69.45;;;;;;;-2.30;100.00;159976.66;5038098;28;20087;-60
2022/12/10 09:34:16;;;;;;;128.95;70.65;;;;;;;-2.40;100.00;159951.25;5036744;28;20051;-60
2022/12/10 09:36:41;;;;;;;110.15;58.50;;;;;;;-2.36;100.00;159961.97;5035999;28;20159;-60
2022/12/10 09:39:06;;;;;;;111.20;61.70;;;;;;;-2.41;100.00;159948.56;5049997;28;20021;-60
2022/12/10 09:41:52;;;;;;;119.10;59.42;;;;;;;-2.41;100.00;159949.94;5035410;28;20041;-60
2022/12/10 09:44:25;;;;;;;117.53;68.60;;;;;;;-2.43;100.00;159943.25;5030541;28;20053;-60
2022/12/10 09:46:53;;;;;;;122.10;59.80;;;;;;;-2.44;100.00;159940.56;5041775;28;20411;-60
2022/12/10 09:49:38;;;;;;;106.95;61.25;;;;;;;-2.46;100.00;159935.22;5036278;28;20029;-61
2022/12/10 09:52:05;;;;;;;121.85;65.22;;;;;;;-2.45;100.00;159937.88;5033965;28;20068;-61
2022/12/10 09:54:40;;;;;;;129.32;61.97;;;;;;;-2.41;100.00;159948.56;5036936;28;20067;-60
2022/12/10 09:57:10;;;;;;;125.72;65.45;;;;;;;-2.48;100.00;159931.22;5047302;28;20132;-62
2022/12/10 09:59:46;;;;;;;134.77;62.53;;;;;;;-2.45;100.00;159937.88;5047406;28;20021;-62
2022/12/10 10:02:29;;;;;;;128.45;64.38;;;;;;;-2.48;100.00;159929.84;5029761;28;20099;-63
2022/12/10 10:05:09;;;;;;;107.72;57.78;;;;;;;-2.49;100.00;159928.53;5030389;28;20036;-62
2022/12/10 10:07:41;;;;;;;139.07;66.88;;;;;;;-2.47;100.00;159933.88;5040870;28;20516;-61
2022/12/10 10:10:36;;;;;;;147.60;69.43;;;;;;;-2.52;100.00;159919.16;5030879;28;20021;-61
2022/12/10 10:13:07;;;;;;;142.05;65.35;;;;;;;-2.45;100.00;159937.88;5048465;28;20045;-62
2022/12/10 10:15:35;;;;;;;136.52;67.85;;;;;;;-2.38;100.00;159956.63;5049671;28;20411;-62
2022/12/10 10:18:31;;;;;;;140.65;64.88;;;;;;;-2.35;100.00;159964.66;5048581;28;20041;-62
2022/12/10 10:20:57;;;;;;;136.07;68.13;;;;;;;-2.35;100.00;159964.66;5048846;28;20029;-62
2022/12/10 10:23:22;;;;;;;137.07;69.30;;;;;;;-2.36;100.00;159961.97;5049203;28;20025;-62
2022/12/10 10:25:48;;;;;;;151.07;73.32;;;;;;;-2.36;100.00;159961.97;5037503;28;20434;-63
2022/12/10 10:28:19;;;;;;;153.07;70.47;;;;;;;-2.31;100.00;159975.34;5043398;28;20033;-62
2022/12/10 10:30:45;;;;;;;150.68;69.32;;;;;;;-2.27;100.00;159986.03;5036528;28;20671;-61
2022/12/10 10:33:13;;;;;;;130.32;66.97;;;;;;;-2.26;100.00;159988.69;5049941;28;20024;-61
2022/12/10 10:35:48;;;;;;;149.95;69.00;;;;;;;-2.22;100.00;159996.75;5048164;28;20017;-59
2022/12/10 10:38:20;;;;;;;156.52;68.72;;;;;;;-2.33;100.00;159968.66;5049599;28;20357;-62
2022/12/10 10:40:50;;;;;;;140.93;67.55;;;;;;;-2.33;100.00;159969.97;5041306;28;20033;-62
2022/12/10 10:43:20;;;;;;;148.93;71.35;;;;;;;-2.20;100.00;160002.13;5013359;28;20048;-62
2022/12/10 10:46:13;;;;;;;178.18;67.78;;;;;;;-2.16;100.00;160012.81;5028160;28;20054;-62
2022/12/10 10:48:39;;;;;;;146.30;64.40;;;;;;;-2.13;100.00;160020.84;5030339;28;20025;-62
2022/12/10 10:51:11;;;;;;;149.13;70.43;;;;;;;-2.08;100.00;160034.22;5028850;28;20385;-62
2022/12/10 10:53:45;;;;;;;158.52;70.53;;;;;;;-2.07;100.00;160036.91;5029703;28;20044;-62
2022/12/10 10:56:25;;;;;;;161.95;70.55;;;;;;;-2.00;100.00;160055.63;5028729;28;20086;-62
2022/12/10 10:59:27;;;;;;;163.18;69.78;;;;;;;-2.13;100.00;160020.84;5048818;28;20067;-61
2022/12/10 11:01:56;;;;;;;168.32;70.10;;;;;;;-1.99;100.00;160058.31;5040662;28;20041;-62
2022/12/10 11:04:30;;;;;;;165.85;71.00;;;;;;;-1.98;100.00;160059.63;5045389;28;20028;-62
2022/12/10 11:07:01;;;;;;;176.35;74.78;;;;;;;-1.89;100.00;160082.34;5035908;28;20445;-62