Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:58;;;;;;;88.47;37.78;;;;;;;1.25;72.78;99715.41;3156637;28;20643;-69
2022/12/23 00:02:30;;;;;;;91.43;37.60;;;;;;;1.16;72.71;99701.81;3156731;28;20044;-69
2022/12/23 00:04:02;;;;;;;90.68;38.70;;;;;;;0.89;72.72;99663.56;3155865;28;20052;-70
2022/12/23 00:05:36;;;;;;;96.65;39.15;;;;;;;1.28;72.80;99727.38;3156643;28;20052;-70
2022/12/23 00:07:08;;;;;;;90.18;39.78;;;;;;;1.32;72.80;99735.00;3155751;28;20090;-69
2022/12/23 00:08:42;;;;;;;91.95;38.33;;;;;;;1.33;72.64;99733.28;3156816;28;20043;-69
2022/12/23 00:10:13;;;;;;;98.45;40.88;;;;;;;1.24;72.67;99716.28;3152254;28;20044;-69
2022/12/23 00:15:04;;;;;;;88.75;37.88;;;;;;;1.30;72.83;99718.78;3156580;28;20056;-71
2022/12/23 00:15:34;;;;;;;90.63;37.95;;;;;;;1.30;72.76;99728.19;3151350;28;20036;-69
2022/12/23 00:17:06;;;;;;;98.63;39.63;;;;;;;1.31;72.75;99722.19;3154271;28;20543;-69
2022/12/23 00:18:38;;;;;;;96.65;38.45;;;;;;;1.32;72.79;99735.00;3155818;28;20052;-69
2022/12/23 00:20:13;;;;;;;95.13;37.47;;;;;;;1.31;72.61;99732.47;3156574;28;20123;-68
2022/12/23 00:21:44;;;;;;;92.07;39.47;;;;;;;1.34;72.65;99727.31;3155242;28;20046;-69
2022/12/23 00:23:15;;;;;;;93.57;38.63;;;;;;;1.35;72.70;99729.00;3156708;28;20048;-70
2022/12/23 00:24:48;;;;;;;90.80;38.20;;;;;;;1.29;72.58;99717.06;3151765;28;20152;-70
2022/12/23 00:26:23;;;;;;;91.68;38.40;;;;;;;1.34;72.57;99722.16;3156407;28;20052;-70
2022/12/23 00:28:00;;;;;;;87.53;37.45;;;;;;;1.33;72.67;99733.28;3156646;28;20051;-69
2022/12/23 00:29:32;;;;;;;88.40;38.22;;;;;;;1.25;72.71;99712.84;3156803;28;20134;-71
2022/12/23 00:31:06;;;;;;;96.07;40.45;;;;;;;1.31;72.59;99727.34;3156585;28;20056;-71
2022/12/23 00:32:38;;;;;;;96.93;40.53;;;;;;;1.29;72.57;99724.75;3156456;28;20052;-71
2022/12/23 00:34:11;;;;;;;87.80;37.92;;;;;;;1.29;72.66;99721.34;3156521;28;20456;-70
2022/12/23 00:35:44;;;;;;;98.10;41.88;;;;;;;1.23;72.64;99717.13;3157082;28;20055;-71
2022/12/23 00:37:15;;;;;;;99.28;41.65;;;;;;;1.27;72.68;99726.50;3156372;28;20126;-71
2022/12/23 00:44:16;;;;;;;83.43;35.85;;;;;;;1.24;72.86;99723.09;3152664;28;20136;-72
2022/12/23 00:45:48;;;;;;;87.80;37.47;;;;;;;1.21;72.84;99718.84;3156260;28;20052;-71
2022/12/23 00:51:01;;;;;;;82.72;35.38;;;;;;;1.16;72.89;99700.09;3154248;28;20044;-71
2022/12/23 00:52:33;;;;;;;87.65;37.53;;;;;;;1.28;72.88;99724.78;3150760;28;20460;-69
2022/12/23 00:54:05;;;;;;;73.53;34.38;;;;;;;1.30;72.82;99717.91;3151181;28;20052;-70
2022/12/23 00:55:39;;;;;;;81.10;36.33;;;;;;;1.16;72.90;99694.13;3155982;28;20060;-71
2022/12/23 00:57:11;;;;;;;88.18;36.13;;;;;;;1.29;72.78;99717.06;3153446;28;20056;-70
2022/12/23 00:58:42;;;;;;;92.03;37.05;;;;;;;1.31;72.75;99725.63;3155867;28;20048;-71
2022/12/23 01:00:14;;;;;;;88.95;35.55;;;;;;;1.10;72.78;99685.59;3156241;28;20047;-70
2022/12/23 01:05:37;;;;;;;85.75;37.55;;;;;;;1.24;72.64;99707.72;3156549;28;20047;-71
2022/12/23 01:07:10;;;;;;;85.53;36.67;;;;;;;1.22;72.68;99701.75;3156135;28;20047;-72
2022/12/23 01:08:41;;;;;;;95.50;38.63;;;;;;;1.28;72.84;99714.53;3151417;28;20063;-72
2022/12/23 01:10:12;;;;;;;87.95;39.15;;;;;;;1.27;72.85;99700.00;3154235;28;20305;-72
2022/12/23 01:11:46;;;;;;;88.60;34.90;;;;;;;1.29;72.84;99700.84;3156149;28;20052;-71
2022/12/23 01:13:17;;;;;;;;;;;;;;;1.23;72.69;99700.88;3156670;28;20051;-71
2022/12/23 01:14:50;;;;;;;78.75;32.17;;;;;;;1.17;72.66;99691.53;3149274;28;19943;-72
2022/12/23 01:16:21;;;;;;;73.82;31.45;;;;;;;1.23;72.92;99695.75;3153206;28;20114;-72
2022/12/23 01:17:53;;;;;;;80.03;33.65;;;;;;;1.22;72.84;99694.91;3149494;28;20150;-71
2022/12/23 01:19:25;;;;;;;75.53;32.45;;;;;;;1.07;73.05;99666.84;3158250;28;20097;-71
2022/12/23 01:21:02;;;;;;;77.63;33.67;;;;;;;1.19;72.90;99678.72;3158667;28;20048;-72
2022/12/23 01:22:33;;;;;;;74.47;33.28;;;;;;;1.21;72.81;99682.09;3154482;28;20106;-71
2022/12/23 01:24:05;;;;;;;85.97;33.15;;;;;;;1.22;72.84;99684.66;3133437;28;20056;-72
2022/12/23 01:25:36;;;;;;;82.45;34.85;;;;;;;1.25;72.76;99692.31;3157047;28;20087;-72
2022/12/23 01:27:10;;;;;;;85.03;35.25;;;;;;;1.26;72.78;99690.59;3158285;28;20440;-72
2022/12/23 01:28:41;;;;;;;;;;;;;;;1.20;72.73;99690.66;3159023;28;20056;-72
2022/12/23 01:30:13;;;;;;;78.20;32.65;;;;;;;1.19;73.03;99692.38;3158298;28;20426;-72
2022/12/23 01:31:44;;;;;;;78.97;32.15;;;;;;;1.14;72.94;99676.16;3158605;28;20048;-72
2022/12/23 01:33:16;;;;;;;86.65;32.60;;;;;;;1.22;72.83;99683.81;3157635;28;20062;-71
2022/12/23 01:34:48;;;;;;;72.88;31.23;;;;;;;1.21;73.04;99684.66;3158168;28;20052;-72
2022/12/23 01:36:21;;;;;;;71.93;30.13;;;;;;;1.23;73.10;99685.50;3158786;28;20486;-71
2022/12/23 01:37:53;;;;;;;72.72;30.42;;;;;;;1.20;73.07;99675.25;3154044;28;20040;-71
2022/12/23 01:39:25;;;;;;;67.50;30.55;;;;;;;1.24;72.91;99676.94;3157573;28;20514;-70
2022/12/23 01:40:57;;;;;;;74.13;30.63;;;;;;;0.94;72.96;99625.06;3158044;28;20439;-71
2022/12/23 01:42:45;;;;;;;77.22;33.28;;;;;;;1.12;72.94;99658.25;3158528;28;20059;-71
2022/12/23 01:44:51;;;;;;;69.72;31.75;;;;;;;1.18;72.97;99666.72;3158523;28;20101;-72
2022/12/23 01:46:23;;;;;;;70.70;28.95;;;;;;;1.13;73.16;99662.50;3156695;28;20151;-72
2022/12/23 01:47:57;;;;;;;70.20;29.55;;;;;;;1.17;73.23;99665.88;3158025;28;20040;-72
2022/12/23 01:49:29;;;;;;;69.22;30.38;;;;;;;1.18;73.15;99671.84;3158468;28;20039;-71
2022/12/23 01:51:06;;;;;;;67.55;30.33;;;;;;;1.23;73.14;99676.09;3156359;28;20431;-69
2022/12/23 01:52:42;;;;;;;72.28;29.42;;;;;;;1.22;73.20;99659.00;3146777;28;20067;-72
2022/12/23 01:54:14;;;;;;;70.50;30.38;;;;;;;1.23;73.21;99665.81;3152709;28;20066;-71
2022/12/23 01:55:49;;;;;;;65.78;29.35;;;;;;;1.21;73.10;99661.56;3158082;28;20052;-71
2022/12/23 01:57:20;;;;;;;65.78;29.92;;;;;;;1.20;73.25;99662.44;3155994;28;20052;-72
2022/12/23 01:58:59;;;;;;;77.45;30.85;;;;;;;1.22;73.14;99663.28;3158020;28;20048;-72
2022/12/23 02:04:13;;;;;;;70.35;28.73;;;;;;;1.18;73.43;99671.84;3158082;28;20052;-72
2022/12/23 02:05:45;;;;;;;70.82;29.48;;;;;;;1.12;73.31;99665.94;3158367;28;20067;-71
2022/12/23 02:09:18;;;;;;;67.65;28.92;;;;;;;1.11;73.46;99658.25;3159639;28;20076;-72
2022/12/23 02:11:13;;;;;;;72.80;26.85;;;;;;;1.14;73.33;99660.78;3158052;28;20133;-71
2022/12/23 02:12:51;;;;;;;63.13;26.65;;;;;;;1.09;73.53;99650.53;3133314;28;20057;-72
2022/12/23 02:16:28;;;;;;;59.83;26.33;;;;;;;1.12;73.56;99658.25;3155506;28;20494;-73
2022/12/23 02:18:17;;;;;;;66.75;27.30;;;;;;;1.11;73.57;99656.53;3157815;28;20498;-73
2022/12/23 02:20:20;;;;;;;60.38;27.08;;;;;;;0.97;73.52;99631.88;3157614;28;20102;-72
2022/12/23 02:22:18;;;;;;;61.72;26.83;;;;;;;1.01;73.54;99654.06;3149345;28;20497;-74
2022/12/23 02:24:45;;;;;;;61.58;27.00;;;;;;;1.03;73.68;99657.44;3157627;28;20166;-73
2022/12/23 02:26:46;;;;;;;60.85;27.05;;;;;;;0.98;73.84;99656.66;3141832;28;20047;-73
2022/12/23 02:28:37;;;;;;;63.90;25.25;;;;;;;0.91;73.72;99653.28;3158064;28;20468;-73
2022/12/23 02:30:36;;;;;;;56.97;25.48;;;;;;;0.87;73.88;99646.50;3156907;28;20072;-73
2022/12/23 02:32:14;;;;;;;55.75;26.73;;;;;;;0.86;74.14;99655.91;3144719;28;20113;-73
2022/12/23 02:33:56;;;;;;;56.92;25.67;;;;;;;0.88;74.05;99655.88;3145056;28;20426;-73
2022/12/23 02:35:36;;;;;;;57.88;26.20;;;;;;;0.91;74.23;99650.72;3137174;28;20060;-73
2022/12/23 02:37:18;;;;;;;58.20;25.83;;;;;;;0.97;73.94;99655.78;3132705;28;20057;-72
2022/12/23 02:39:01;;;;;;;58.08;26.40;;;;;;;0.90;74.19;99646.47;3152339;28;20051;-73
2022/12/23 02:40:39;;;;;;;61.15;24.77;;;;;;;0.94;74.10;99650.69;3157425;28;20052;-72
2022/12/23 02:42:16;;;;;;;56.38;24.65;;;;;;;0.99;73.97;99660.91;3157581;28;20216;-73
2022/12/23 02:43:56;;;;;;;52.88;23.77;;;;;;;0.98;74.13;99654.09;3157204;28;20073;-70
2022/12/23 02:45:37;;;;;;;58.55;24.48;;;;;;;0.97;74.03;99658.34;3157243;28;20055;-72
2022/12/23 02:47:13;;;;;;;57.40;25.65;;;;;;;0.88;74.00;99636.22;3157342;28;20062;-72
2022/12/23 02:48:51;;;;;;;59.28;23.95;;;;;;;0.96;74.17;99646.41;3157411;28;20052;-72
2022/12/23 02:50:30;;;;;;;57.25;24.92;;;;;;;0.97;74.07;99644.69;3153174;28;20567;-71
2022/12/23 02:52:05;;;;;;;49.17;24.08;;;;;;;0.98;74.15;99643.84;3149465;28;20067;-72
2022/12/23 02:53:43;;;;;;;58.15;26.58;;;;;;;0.97;74.10;99639.56;3157149;28;20087;-72
2022/12/23 02:55:20;;;;;;;57.63;26.15;;;;;;;0.42;74.04;99556.31;3157540;28;20719;-72
2022/12/23 02:56:54;;;;;;;57.35;24.98;;;;;;;0.95;74.00;99629.34;3155017;28;20129;-71
2022/12/23 02:58:30;;;;;;;58.55;25.88;;;;;;;0.96;74.07;99636.16;3157126;28;20040;-71
2022/12/23 03:00:04;;;;;;;58.88;25.15;;;;;;;0.88;74.03;99627.66;3157062;28;20055;-71
2022/12/23 03:01:39;;;;;;;55.78;24.17;;;;;;;1.00;74.13;99645.50;3156984;28;20048;-71
2022/12/23 03:03:11;;;;;;;57.22;25.45;;;;;;;0.95;74.01;99634.47;3147809;28;20089;-71
2022/12/23 03:04:43;;;;;;;58.38;24.90;;;;;;;0.98;74.08;99639.56;3153417;28;20052;-71
2022/12/23 03:06:22;;;;;;;54.00;23.70;;;;;;;0.98;74.13;99639.56;3157455;28;20887;-72
2022/12/23 03:07:58;;;;;;;58.67;25.20;;;;;;;0.98;74.20;99646.41;3157794;28;20048;-71
2022/12/23 03:09:42;;;;;;;56.15;25.55;;;;;;;0.94;74.26;99635.31;3156945;28;20055;-71
2022/12/23 03:11:16;;;;;;;58.40;25.65;;;;;;;0.98;74.18;99637.00;3156974;28;20052;-72
2022/12/23 03:12:59;;;;;;;50.65;23.98;;;;;;;0.80;74.05;99608.94;3157138;28;20478;-71
2022/12/23 03:14:51;;;;;;;56.90;25.23;;;;;;;0.94;74.08;99637.88;3151549;28;20053;-71
2022/12/23 03:16:28;;;;;;;55.72;24.08;;;;;;;0.50;74.28;99564.75;3155139;28;20055;-71
2022/12/23 03:18:05;;;;;;;59.72;25.83;;;;;;;0.27;74.36;99526.53;3157051;28;20052;-71
2022/12/23 03:19:42;;;;;;;55.80;25.98;;;;;;;0.93;74.42;99638.75;3152933;28;20056;-71
2022/12/23 03:21:22;;;;;;;59.83;24.95;;;;;;;0.90;74.40;99631.06;3154663;28;20047;-71
2022/12/23 03:23:02;;;;;;;61.58;26.35;;;;;;;0.96;74.43;99640.44;3147022;28;20150;-72
2022/12/23 03:24:42;;;;;;;62.38;26.50;;;;;;;0.95;74.53;99631.91;3157625;28;20075;-71
2022/12/23 03:26:18;;;;;;;66.55;27.52;;;;;;;0.96;74.36;99630.19;3157164;28;20048;-71
2022/12/23 03:27:56;;;;;;;58.60;25.75;;;;;;;0.74;74.36;99591.03;3156934;28;20055;-71
2022/12/23 03:29:35;;;;;;;58.28;25.92;;;;;;;0.98;74.34;99624.19;3156976;28;20113;-71
2022/12/23 03:31:12;;;;;;;57.20;25.25;;;;;;;0.95;74.33;99623.34;3156278;28;20070;-71
2022/12/23 03:32:47;;;;;;;55.65;25.77;;;;;;;0.41;74.50;99529.84;3156808;28;20057;-72
2022/12/23 03:34:26;;;;;;;64.38;25.55;;;;;;;0.92;74.46;99616.53;3152634;28;20176;-71
2022/12/23 03:36:01;;;;;;;56.80;26.33;;;;;;;0.65;74.28;99574.03;3156648;28;20052;-71
2022/12/23 03:37:37;;;;;;;64.95;26.98;;;;;;;0.93;74.25;99613.09;3157023;28;20044;-71
2022/12/23 03:39:14;;;;;;;57.97;26.73;;;;;;;0.89;74.33;99603.75;3140441;28;20039;-71
2022/12/23 03:40:54;;;;;;;58.95;27.15;;;;;;;0.80;74.22;99591.88;3156970;28;20055;-72
2022/12/23 03:42:30;;;;;;;55.88;26.02;;;;;;;0.83;74.36;99602.09;3156634;28;20039;-71
2022/12/23 03:44:07;;;;;;;57.88;26.45;;;;;;;0.99;74.43;99625.88;3156811;28;20048;-71
2022/12/23 03:45:44;;;;;;;57.63;26.60;;;;;;;0.98;74.37;99621.63;3157368;28;20056;-72
2022/12/23 03:47:21;;;;;;;55.30;25.08;;;;;;;0.99;74.39;99622.47;3157175;28;20117;-70
2022/12/23 03:48:58;;;;;;;55.33;23.85;;;;;;;0.98;74.50;99618.22;3150649;28;20036;-71
2022/12/23 03:50:33;;;;;;;54.28;25.25;;;;;;;0.93;74.40;99614.81;3156995;28;20556;-70
2022/12/23 03:52:10;;;;;;;56.30;24.50;;;;;;;0.98;74.39;99626.75;3148482;28;20079;-72
2022/12/23 03:53:48;;;;;;;53.15;24.33;;;;;;;0.97;74.38;99630.16;3156531;28;20059;-71
2022/12/23 03:55:25;;;;;;;54.42;25.05;;;;;;;0.97;74.45;99637.84;3156667;28;20048;-70
2022/12/23 03:57:01;;;;;;;56.22;23.58;;;;;;;0.97;74.33;99637.00;3153554;28;20056;-71
2022/12/23 03:58:38;;;;;;;58.20;25.00;;;;;;;0.97;74.31;99637.00;3155498;28;20643;-71
2022/12/23 04:00:11;;;;;;;54.38;23.92;;;;;;;0.96;74.32;99641.28;3156278;28;20051;-71
2022/12/23 04:01:52;;;;;;;59.63;25.20;;;;;;;0.94;74.30;99640.44;3150480;28;20044;-72
2022/12/23 04:03:31;;;;;;;55.33;24.67;;;;;;;0.93;74.34;99640.47;3151235;28;20044;-71
2022/12/23 04:05:23;;;;;;;51.42;24.30;;;;;;;0.85;74.27;99633.66;3148097;28;20124;-72
2022/12/23 04:07:00;;;;;;;56.65;24.33;;;;;;;0.89;74.49;99634.53;3150863;28;20044;-72
2022/12/23 04:08:35;;;;;;;59.75;25.55;;;;;;;0.88;74.60;99638.78;3156475;28;20048;-72
2022/12/23 04:10:08;;;;;;;59.70;24.38;;;;;;;0.70;74.62;99613.28;3156755;28;20048;-72
2022/12/23 04:11:40;;;;;;;52.03;24.20;;;;;;;0.87;74.58;99651.63;3156464;28;20044;-72
2022/12/23 04:13:12;;;;;;;51.22;23.98;;;;;;;0.86;74.66;99649.94;3156594;28;20056;-72
2022/12/23 04:14:47;;;;;;;47.67;21.98;;;;;;;0.85;74.88;99650.78;3148263;28;20339;-72
2022/12/23 04:16:19;;;;;;;49.33;22.00;;;;;;;0.81;74.85;99636.28;3153507;28;20103;-72
2022/12/23 04:17:52;;;;;;;46.80;22.83;;;;;;;0.06;74.88;99506.19;3152352;28;20543;-72
2022/12/23 04:19:23;;;;;;;;;;;;;;;0.77;74.63;99632.03;3156998;28;20048;-71
2022/12/23 04:20:55;;;;;;;46.05;20.23;;;;;;;0.76;74.84;99632.91;3156793;28;19927;-71
2022/12/23 04:22:28;;;;;;;43.17;20.88;;;;;;;0.75;74.79;99636.34;3156239;28;20507;-70
2022/12/23 04:24:00;;;;;;;49.63;22.25;;;;;;;0.74;74.91;99637.19;3156543;28;20052;-71
2022/12/23 04:25:31;;;;;;;46.20;20.08;;;;;;;0.58;75.03;99610.84;3156290;28;20059;-70
2022/12/23 04:27:03;;;;;;;51.75;22.90;;;;;;;0.73;74.99;99633.78;3156546;28;20513;-71
2022/12/23 04:28:34;;;;;;;46.83;21.77;;;;;;;0.48;75.18;99593.84;3156809;28;20051;-71
2022/12/23 04:30:08;;;;;;;51.35;22.52;;;;;;;0.73;75.23;99633.78;3156245;28;20048;-72
2022/12/23 04:31:40;;;;;;;54.88;23.10;;;;;;;0.73;75.26;99632.94;3155879;28;20509;-72
2022/12/23 04:33:14;;;;;;;53.97;22.27;;;;;;;0.72;75.10;99626.97;3152130;28;20052;-72
2022/12/23 04:34:45;;;;;;;49.58;22.33;;;;;;;0.66;75.42;99620.16;3156248;28;20067;-71
2022/12/23 04:36:17;;;;;;;54.08;22.45;;;;;;;0.73;75.17;99632.94;3156862;28;20517;-71
2022/12/23 04:37:50;;;;;;;55.28;24.42;;;;;;;0.68;75.27;99609.88;3155137;28;20048;-72
2022/12/23 04:39:21;;;;;;;45.67;23.10;;;;;;;0.73;75.35;99622.69;3148147;28;20047;-71
2022/12/23 04:40:53;;;;;;;57.30;25.00;;;;;;;0.73;75.32;99627.81;3156397;28;20093;-72
2022/12/23 04:42:25;;;;;;;56.33;23.85;;;;;;;0.66;75.44;99621.88;3156632;28;20428;-73
2022/12/23 04:43:56;;;;;;;54.00;23.73;;;;;;;0.73;75.57;99613.28;3156653;28;20048;-72
2022/12/23 04:45:28;;;;;;;51.47;23.52;;;;;;;0.70;75.41;99612.44;3155980;28;20047;-72
2022/12/23 04:47:00;;;;;;;50.25;24.00;;;;;;;0.77;75.51;99629.47;3151116;28;20048;-72
2022/12/23 04:48:32;;;;;;;56.70;24.45;;;;;;;0.79;75.61;99635.44;3143988;28;20441;-71
2022/12/23 04:50:04;;;;;;;50.15;24.30;;;;;;;0.58;75.70;99598.03;3156795;28;21022;-72
2022/12/23 04:51:36;;;;;;;54.80;25.40;;;;;;;0.76;75.66;99627.78;3149654;28;20067;-71
2022/12/23 04:53:09;;;;;;;59.63;24.52;;;;;;;0.81;75.61;99641.41;3155144;28;20415;-72
2022/12/23 04:54:41;;;;;;;54.58;25.17;;;;;;;0.81;75.68;99636.28;3156318;28;20092;-72
2022/12/23 04:56:12;;;;;;;53.88;25.45;;;;;;;0.76;75.55;99627.78;3156696;28;20382;-71
2022/12/23 04:57:44;;;;;;;63.30;27.75;;;;;;;0.79;75.77;99623.47;3156260;28;20105;-73
2022/12/23 04:59:16;;;;;;;60.78;26.88;;;;;;;0.84;75.52;99628.56;3157921;28;20051;-70
2022/12/23 05:00:47;;;;;;;58.08;26.80;;;;;;;0.81;75.64;99610.66;3159016;28;20051;-70
2022/12/23 05:02:19;;;;;;;51.72;26.52;;;;;;;0.85;75.56;99620.84;3152036;28;20126;-69
2022/12/23 05:03:51;;;;;;;59.47;26.15;;;;;;;0.81;75.51;99618.34;3152561;28;20056;-70
2022/12/23 05:05:22;;;;;;;57.05;26.13;;;;;;;0.86;75.27;99634.53;3158562;28;20055;-69
2022/12/23 05:06:54;;;;;;;67.85;26.95;;;;;;;0.82;75.63;99630.28;3158134;28;20074;-69
2022/12/23 05:08:28;;;;;;;63.55;27.73;;;;;;;0.86;75.42;99637.94;3158820;28;20048;-70
2022/12/23 05:10:00;;;;;;;68.38;27.48;;;;;;;0.84;75.49;99634.53;3158626;28;20514;-69
2022/12/23 05:11:32;;;;;;;68.45;27.15;;;;;;;0.88;75.50;99649.03;3158782;28;20509;-67
2022/12/23 05:13:03;;;;;;;62.00;28.08;;;;;;;0.89;75.46;99639.66;3158882;28;20048;-67
2022/12/23 05:14:35;;;;;;;58.17;26.75;;;;;;;0.89;75.47;99637.94;3151477;28;20440;-68
2022/12/23 05:16:07;;;;;;;65.68;27.67;;;;;;;0.82;75.53;99626.00;3154075;28;20052;-70
2022/12/23 05:17:39;;;;;;;69.20;27.00;;;;;;;0.89;75.58;99631.94;3158912;28;20497;-68
2022/12/23 05:19:11;;;;;;;58.33;26.63;;;;;;;0.90;75.51;99639.63;3146057;28;20044;-66
2022/12/23 05:20:43;;;;;;;64.30;26.52;;;;;;;0.91;75.63;99637.91;3147236;28;20060;-64
2022/12/23 05:22:15;;;;;;;69.50;27.63;;;;;;;0.92;75.55;99631.94;3145558;28;20445;-67
2022/12/23 05:23:48;;;;;;;59.40;26.00;;;;;;;0.91;75.44;99625.09;3156864;28;20048;-66
2022/12/23 05:25:19;;;;;;;59.20;25.98;;;;;;;0.90;75.38;99631.94;3158263;28;20052;-65
2022/12/23 05:26:50;;;;;;;57.30;25.85;;;;;;;0.89;75.43;99630.25;3158428;28;20051;-65
2022/12/23 05:28:23;;;;;;;57.35;26.13;;;;;;;0.92;75.38;99639.63;3158494;28;20109;-66
2022/12/23 05:29:54;;;;;;;56.58;26.00;;;;;;;0.67;75.34;99595.38;3152921;28;20043;-68
2022/12/23 05:31:26;;;;;;;60.30;25.90;;;;;;;0.93;75.33;99643.03;3154208;28;20046;-71
2022/12/23 05:32:58;;;;;;;58.10;27.02;;;;;;;0.93;75.41;99645.59;3158243;28;20138;-69
2022/12/23 05:34:30;;;;;;;70.70;27.27;;;;;;;0.93;75.38;99655.84;3158263;28;20121;-69
2022/12/23 05:36:02;;;;;;;58.30;25.42;;;;;;;0.35;75.22;99567.44;3158056;28;20047;-70
2022/12/23 05:37:34;;;;;;;57.35;24.67;;;;;;;0.91;75.32;99650.72;3158321;28;20051;-69
2022/12/23 05:39:06;;;;;;;57.90;26.23;;;;;;;0.86;75.21;99637.94;3138200;28;20049;-68
2022/12/23 05:40:38;;;;;;;60.92;27.50;;;;;;;0.93;75.37;99651.56;3158528;28;20113;-68
2022/12/23 05:42:10;;;;;;;63.15;27.17;;;;;;;0.94;75.23;99648.13;3158325;28;20044;-69
2022/12/23 05:43:41;;;;;;;60.50;26.75;;;;;;;0.90;75.54;99642.19;3158079;28;20540;-69
2022/12/23 05:45:12;;;;;;;62.60;26.10;;;;;;;0.98;75.19;99654.09;3153948;28;20041;-70
2022/12/23 05:46:44;;;;;;;64.63;28.10;;;;;;;0.99;75.34;99660.91;3158619;28;20056;-71
2022/12/23 05:48:16;;;;;;;67.15;27.05;;;;;;;0.99;75.40;99658.34;3158256;28;20585;-69
2022/12/23 05:49:48;;;;;;;60.40;26.75;;;;;;;0.98;75.55;99656.66;3144117;28;20729;-67
2022/12/23 05:51:19;;;;;;;63.80;27.42;;;;;;;0.99;75.54;99660.91;3138745;28;20074;-68
2022/12/23 05:52:50;;;;;;;69.72;29.00;;;;;;;0.99;75.58;99668.63;3138635;28;20144;-71
2022/12/23 05:54:24;;;;;;;67.80;27.85;;;;;;;0.98;75.74;99667.78;3138972;28;20409;-69
2022/12/23 05:55:55;;;;;;;;;;;;;;;0.94;75.51;99670.34;3138950;28;20053;-70
2022/12/23 05:57:27;;;;;;;57.25;26.38;;;;;;;0.93;75.69;99666.94;3138444;28;19925;-69
2022/12/23 05:58:58;;;;;;;65.95;28.40;;;;;;;0.95;75.72;99665.22;3138495;28;20052;-69
2022/12/23 06:00:30;;;;;;;69.18;29.90;;;;;;;0.98;75.63;99666.94;3138635;28;20098;-70
2022/12/23 06:02:02;;;;;;;80.18;31.35;;;;;;;0.83;75.61;99640.53;3135472;28;20146;-70
2022/12/23 06:03:33;;;;;;;94.68;33.53;;;;;;;0.98;75.54;99672.06;3139024;28;20060;-70
2022/12/23 06:05:06;;;;;;;79.78;34.20;;;;;;;0.94;75.57;99660.09;3134735;28;20055;-69
2022/12/23 06:06:38;;;;;;;94.13;34.78;;;;;;;1.00;75.50;99678.00;3138115;28;20064;-69
2022/12/23 06:08:10;;;;;;;78.05;31.73;;;;;;;1.01;75.65;99678.00;3137580;28;20525;-69
2022/12/23 06:09:43;;;;;;;193.18;78.80;;;;;;;1.03;75.59;99672.84;3139408;28;20061;-67
2022/12/23 06:11:15;;;;;;;180.10;74.95;;;;;;;1.04;75.55;99672.84;3137039;28;20084;-68
2022/12/23 06:12:47;;;;;;;212.23;94.93;;;;;;;1.07;75.81;99664.28;3133577;28;20060;-67
2022/12/23 06:14:19;;;;;;;109.75;47.50;;;;;;;1.07;75.76;99656.59;3134218;28;20446;-71
2022/12/23 06:15:51;;;;;;;109.10;42.47;;;;;;;1.14;75.84;99671.03;3141362;28;20492;-70
2022/12/23 06:17:21;;;;;;;202.02;87.72;;;;;;;1.17;75.91;99663.31;3138172;28;21061;-69
2022/12/23 06:18:55;;;;;;;156.07;67.97;;;;;;;1.18;75.81;99659.88;3137020;28;20057;-70
2022/12/23 06:20:27;;;;;;;134.45;57.40;;;;;;;1.20;75.93;99659.88;3138093;28;20141;-68
2022/12/23 06:21:58;;;;;;;96.75;41.15;;;;;;;0.80;75.85;99585.88;3139689;28;20057;-69
2022/12/23 06:23:30;;;;;;;91.25;38.63;;;;;;;1.18;75.69;99656.47;3137419;28;20071;-67
2022/12/23 06:25:04;;;;;;;86.50;38.08;;;;;;;1.23;75.74;99667.53;3135461;28;20395;-70
2022/12/23 06:26:36;;;;;;;91.43;39.35;;;;;;;1.23;75.53;99667.53;3137012;28;20048;-67
2022/12/23 06:28:08;;;;;;;86.43;36.42;;;;;;;1.22;75.44;99673.53;3138245;28;20048;-67
2022/12/23 06:29:39;;;;;;;93.95;38.95;;;;;;;1.22;75.47;99676.97;3138767;28;20098;-70
2022/12/23 06:31:11;;;;;;;80.68;37.05;;;;;;;1.24;75.30;99676.94;3148164;28;20044;-67
2022/12/23 06:32:43;;;;;;;76.93;34.78;;;;;;;1.25;75.30;99679.50;3138528;28;20118;-69
2022/12/23 06:34:15;;;;;;;78.22;33.15;;;;;;;1.26;75.24;99672.63;3137239;28;20478;-70
2022/12/23 06:35:47;;;;;;;76.30;32.90;;;;;;;1.13;75.09;99647.13;3137398;28;20049;-68
2022/12/23 06:37:19;;;;;;;80.00;33.65;;;;;;;1.21;75.15;99654.72;3142797;28;20137;-70
2022/12/23 06:38:51;;;;;;;79.90;33.58;;;;;;;0.93;74.96;99590.03;3146774;28;20435;-69
2022/12/23 06:40:24;;;;;;;93.05;36.85;;;;;;;1.45;75.18;99656.22;3138826;28;20052;-69
2022/12/23 06:41:56;;;;;;;78.63;33.40;;;;;;;1.56;75.20;99662.06;3135872;28;20064;-74
2022/12/23 06:43:28;;;;;;;84.38;35.70;;;;;;;1.66;75.13;99675.66;3143026;28;20044;-73
2022/12/23 06:45:00;;;;;;;74.43;35.00;;;;;;;1.72;75.22;99674.75;3147811;28;20060;-77
2022/12/23 06:46:31;;;;;;;80.63;34.40;;;;;;;1.76;75.14;99672.13;3138181;28;20060;-78
2022/12/23 06:48:03;;;;;;;79.07;35.10;;;;;;;1.79;75.17;99668.66;3138894;28;20048;-74
2022/12/23 06:49:35;;;;;;;85.63;34.42;;;;;;;1.85;75.08;99666.03;3151713;28;20044;-77
2022/12/23 06:51:06;;;;;;;71.53;33.05;;;;;;;1.74;74.86;99639.63;3145616;28;20122;-77
2022/12/23 06:52:38;;;;;;;78.45;33.05;;;;;;;1.92;74.86;99659.09;3136496;28;20072;-73
2022/12/23 06:54:11;;;;;;;75.05;33.60;;;;;;;2.05;74.99;99660.66;3140703;28;20105;-72
2022/12/23 06:55:44;;;;;;;83.07;35.63;;;;;;;2.10;74.89;99661.44;3148759;28;20130;-73
2022/12/23 06:57:16;;;;;;;78.22;36.17;;;;;;;2.10;74.62;99658.88;3137177;28;20049;-70
2022/12/23 06:58:48;;;;;;;114.78;44.20;;;;;;;2.17;74.73;99672.50;3136748;28;20057;-71
2022/12/23 07:00:20;;;;;;;94.43;37.70;;;;;;;2.20;74.49;99672.44;3141845;28;20148;-74
2022/12/23 07:01:52;;;;;;;83.18;36.72;;;;;;;2.25;74.57;99673.25;3151555;28;20117;-73
2022/12/23 07:03:24;;;;;;;90.30;36.53;;;;;;;2.30;74.40;99668.03;3132816;28;20057;-73
2022/12/23 07:04:56;;;;;;;86.68;38.60;;;;;;;2.32;74.36;99668.88;3137816;28;20074;-75
2022/12/23 07:06:27;;;;;;;103.07;41.33;;;;;;;2.29;74.21;99659.47;3145109;28;20049;-77
2022/12/23 07:07:59;;;;;;;83.50;38.22;;;;;;;2.31;74.06;99655.16;3141098;28;20141;-78
2022/12/23 07:09:30;;;;;;;92.25;38.92;;;;;;;2.40;73.85;99665.31;3139689;28;20052;-82
2022/12/23 07:11:05;;;;;;;104.35;41.88;;;;;;;2.40;73.81;99655.03;3135333;28;20449;-81
2022/12/23 07:12:37;;;;;;;219.65;64.38;;;;;;;2.47;73.66;99660.94;3151433;28;20617;-80
2022/12/23 07:14:08;;;;;;;146.73;47.50;;;;;;;2.42;73.54;99649.84;3137532;28;20048;-75
2022/12/23 07:15:40;;;;;;;108.20;41.50;;;;;;;2.59;73.39;99675.31;3137752;28;20061;-79
2022/12/23 07:17:12;;;;;;;102.80;41.67;;;;;;;2.62;73.60;99649.56;3150813;28;20056;-79
2022/12/23 07:18:44;;;;;;;103.88;40.05;;;;;;;2.94;73.21;99678.19;3145477;28;20056;-75
2022/12/23 07:20:16;;;;;;;118.72;43.67;;;;;;;3.11;72.84;99674.53;3140182;28;20115;-80
2022/12/23 07:21:48;;;;;;;119.05;45.60;;;;;;;2.94;72.59;99616.47;3137950;28;20052;-77
2022/12/23 07:23:20;;;;;;;125.18;46.00;;;;;;;3.61;72.19;99673.63;3150513;28;20132;-80
2022/12/23 07:24:52;;;;;;;103.15;42.75;;;;;;;3.95;71.72;99677.25;3134382;28;20049;-76
2022/12/23 07:26:25;;;;;;;113.68;43.03;;;;;;;4.34;71.02;99686.72;3136375;28;20579;-75
2022/12/23 07:27:57;;;;;;;94.53;40.58;;;;;;;4.65;70.25;99686.06;3146308;28;20051;-76
2022/12/23 07:29:29;;;;;;;101.38;40.33;;;;;;;5.05;69.40;99690.25;3156334;28;20092;-72
2022/12/23 07:30:59;;;;;;;90.28;38.55;;;;;;;5.39;68.71;99687.69;3156610;28;20048;-70
2022/12/23 07:32:31;;;;;;;91.28;39.38;;;;;;;5.73;67.68;99683.38;3157151;28;20144;-72
2022/12/23 07:34:03;;;;;;;77.43;36.75;;;;;;;6.02;66.74;99678.28;3157022;28;20056;-72
2022/12/23 07:35:35;;;;;;;89.63;38.13;;;;;;;6.36;65.92;99678.16;3156518;28;20427;-78
2022/12/23 07:37:07;;;;;;;80.65;34.85;;;;;;;6.69;64.84;99679.75;3156844;28;20543;-74
2022/12/23 07:38:39;;;;;;;77.13;34.50;;;;;;;6.96;63.97;99678.88;3157036;28;20052;-77
2022/12/23 07:40:12;;;;;;;83.05;35.05;;;;;;;7.23;63.32;99681.44;3156781;28;20116;-76
2022/12/23 07:41:45;;;;;;;84.30;35.05;;;;;;;7.44;62.24;99672.94;3155351;28;20044;-72
2022/12/23 07:43:17;;;;;;;83.53;40.90;;;;;;;7.74;61.53;99673.63;3153069;28;20056;-70