Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:24;;;;;;;4.07;1.70;;;3.80;99.90;;;;;;5095884;28;20204;-81
2022/01/29 00:04:52;;;;;;;5.75;1.75;;;3.80;99.90;;;;;;5095979;28;20292;-80
2022/01/29 00:07:20;;;;;;;2.28;1.75;;;3.80;99.90;;;;;;5095772;28;20291;-81
2022/01/29 00:09:50;;;;;;;3.65;1.48;;;3.80;99.90;;;;;;5095481;28;20204;-80
2022/01/29 00:12:18;;;;;;;4.50;2.13;;;3.80;99.90;;;;;;5095748;28;20223;-80
2022/01/29 00:14:47;;;;;;;2.47;1.60;;;3.80;99.90;;;;;;5095098;28;20204;-83
2022/01/29 00:17:15;;;;;;;2.05;1.55;;;3.80;99.90;;;;;;5095597;28;20200;-83
2022/01/29 00:19:43;;;;;;;5.40;1.88;;;3.80;99.90;;;;;;5094775;28;20214;-83
2022/01/29 00:22:11;;;;;;;1.55;1.30;;;3.80;99.90;;;;;;5095152;28;20205;-83
2022/01/29 00:24:40;;;;;;;2.30;1.50;;;3.80;99.90;;;;;;5094968;28;20228;-83
2022/01/29 00:27:10;;;;;;;4.10;1.50;;;3.80;99.90;;;;;;5095198;28;20200;-83
2022/01/29 00:29:41;;;;;;;2.25;1.70;;;3.80;99.90;;;;;;5094675;28;20208;-83
2022/01/29 00:32:11;;;;;;;3.83;1.80;;;3.90;99.90;;;;;;5095086;28;20203;-83
2022/01/29 00:34:40;;;;;;;6.15;1.92;;;3.80;99.90;;;;;;5094832;28;20279;-83
2022/01/29 00:37:09;;;;;;;9.32;2.05;;;3.80;99.90;;;;;;5094809;28;20207;-83
2022/01/29 00:39:37;;;;;;;2.72;1.55;;;3.80;99.90;;;;;;5094615;28;20219;-83
2022/01/29 00:42:06;;;;;;;3.35;1.60;;;3.80;99.90;;;;;;5094788;28;20278;-83
2022/01/29 00:44:46;;;;;;;1.80;1.38;;;3.80;99.90;;;;;;5094551;28;20238;-83
2022/01/29 00:47:15;;;;;;;4.90;1.92;;;3.80;99.90;;;;;;5094824;28;20228;-83
2022/01/29 00:49:44;;;;;;;3.33;1.60;;;3.70;99.90;;;;;;5094724;28;20238;-82
2022/01/29 00:52:13;;;;;;;3.88;1.80;;;3.70;99.90;;;;;;5095415;28;20218;-80
2022/01/29 00:54:43;;;;;;;2.03;1.55;;;3.70;99.90;;;;;;5094950;28;20225;-81
2022/01/29 00:57:12;;;;;;;2.63;1.67;;;3.70;99.90;;;;;;5095382;28;20212;-81
2022/01/29 00:59:40;;;;;;;2.42;1.60;;;3.60;99.90;;;;;;5094648;28;20205;-83
2022/01/29 01:02:11;;;;;;;3.20;1.67;;;3.60;99.90;;;;;;5094974;28;20219;-83
2022/01/29 01:04:39;;;;;;;2.00;1.33;;;3.60;99.90;;;;;;5093839;28;20231;-83
2022/01/29 01:07:09;;;;;;;4.07;2.05;;;3.60;99.90;;;;;;5094760;28;20205;-83
2022/01/29 01:09:37;;;;;;;2.67;1.55;;;3.60;99.90;;;;;;5093932;28;20204;-82
2022/01/29 01:12:07;;;;;;;2.05;1.40;;;3.60;99.90;;;;;;5094941;28;20200;-82
2022/01/29 01:14:35;;;;;;;3.25;1.50;;;3.60;99.90;;;;;;5094458;28;20196;-83
2022/01/29 01:17:04;;;;;;;4.63;1.55;;;3.50;99.90;;;;;;5094714;28;20208;-83
2022/01/29 01:19:34;;;;;;;7.38;2.00;;;3.50;99.90;;;;;;5093792;28;20272;-83
2022/01/29 01:22:03;;;;;;;4.97;1.90;;;3.50;99.90;;;;;;5094711;28;20296;-83
2022/01/29 01:24:31;;;;;;;3.53;1.92;;;3.50;99.90;;;;;;5094274;28;20266;-83
2022/01/29 01:27:00;;;;;;;2.65;1.70;;;3.50;99.90;;;;;;5094469;28;20299;-83
2022/01/29 01:29:28;;;;;;;1.83;1.63;;;3.40;99.90;;;;;;5093790;28;20208;-83
2022/01/29 01:31:56;;;;;;;3.28;1.63;;;3.40;99.90;;;;;;5094486;28;20287;-83
2022/01/29 01:34:28;;;;;;;6.97;1.95;;;3.30;99.90;;;;;;5094265;28;20312;-83
2022/01/29 01:37:03;;;;;;;2.78;2.28;;;3.30;99.90;;;;;;5094261;28;20299;-83
2022/01/29 01:39:35;;;;;;;4.90;1.50;;;3.30;99.90;;;;;;5093935;28;20206;-83
2022/01/29 01:42:05;;;;;;;4.80;1.73;;;3.30;99.90;;;;;;5093843;28;20293;-82
2022/01/29 01:44:35;;;;;;;1.83;1.58;;;3.30;99.90;;;;;;5093873;28;20260;-83
2022/01/29 01:47:05;;;;;;;2.40;1.38;;;3.30;99.90;;;;;;5094100;28;20208;-82
2022/01/29 01:49:33;;;;;;;15.07;2.00;;;3.20;99.90;;;;;;5093401;28;20214;-83
2022/01/29 01:52:05;;;;;;;3.28;1.40;;;3.20;99.90;;;;;;5094089;28;20234;-83
2022/01/29 01:54:34;;;;;;;2.03;1.40;;;3.20;99.90;;;;;;5094230;28;20208;-83
2022/01/29 01:57:02;;;;;;;3.95;1.70;;;3.20;99.90;;;;;;5093570;28;20243;-83
2022/01/29 01:59:32;;;;;;;3.95;1.73;;;3.20;99.90;;;;;;5092889;28;20201;-83
2022/01/29 02:02:00;;;;;;;2.13;1.50;;;3.20;99.90;;;;;;5094292;28;20283;-83
2022/01/29 02:04:29;;;;;;;2.88;1.50;;;3.20;99.90;;;;;;5093405;28;20235;-83
2022/01/29 02:06:58;;;;;;;3.67;1.58;;;3.20;99.90;;;;;;5093521;28;20292;-83
2022/01/29 02:09:30;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5093435;28;20268;-83
2022/01/29 02:12:01;;;;;;;3.47;1.90;;;3.10;99.90;;;;;;5093635;28;20212;-83
2022/01/29 02:14:32;;;;;;;3.05;1.60;;;3.10;99.90;;;;;;5093248;28;20288;-83
2022/01/29 02:17:02;;;;;;;2.08;1.33;;;3.10;99.90;;;;;;5092607;28;20204;-83
2022/01/29 02:19:30;;;;;;;4.90;1.90;;;3.10;99.90;;;;;;5093237;28;20287;-83
2022/01/29 02:22:01;;;;;;;3.03;1.83;;;3.10;99.90;;;;;;5093276;28;20204;-83
2022/01/29 02:24:30;;;;;;;6.93;1.90;;;3.10;99.90;;;;;;5093044;28;20320;-83
2022/01/29 02:26:59;;;;;;;4.10;1.50;;;3.10;99.90;;;;;;5093302;28;20204;-83
2022/01/29 02:29:27;;;;;;;2.37;1.33;;;3.00;99.90;;;;;;5093142;28;20227;-83
2022/01/29 02:31:58;;;;;;;1.67;1.23;;;3.00;99.90;;;;;;5093585;28;20499;-83
2022/01/29 02:34:26;;;;;;;5.10;1.65;;;2.90;99.90;;;;;;5093342;28;20224;-84
2022/01/29 02:36:55;;;;;;;2.10;1.58;;;2.80;99.90;;;;;;5093242;28;20251;-83
2022/01/29 02:39:25;;;;;;;5.65;2.33;;;2.80;99.90;;;;;;5092503;28;20227;-83
2022/01/29 02:41:54;;;;;;;2.15;1.58;;;2.80;99.90;;;;;;5092967;28;20268;-82
2022/01/29 02:44:22;;;;;;;1.80;1.30;;;2.70;99.90;;;;;;5093354;28;20224;-81
2022/01/29 02:46:53;;;;;;;2.67;1.80;;;2.70;99.90;;;;;;5093664;28;20297;-80
2022/01/29 02:49:23;;;;;;;3.37;1.27;;;2.80;99.90;;;;;;5092639;28;20208;-80
2022/01/29 02:51:53;;;;;;;12.50;2.15;;;2.80;99.90;;;;;;5092901;28;20204;-80
2022/01/29 02:54:23;;;;;;;3.70;1.60;;;2.80;99.90;;;;;;5092984;28;20220;-83
2022/01/29 02:56:53;;;;;;;2.80;1.70;;;2.70;99.90;;;;;;5092874;28;20327;-83
2022/01/29 02:59:21;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5092343;28;20238;-81
2022/01/29 03:01:49;;;;;;;4.27;2.20;;;2.70;99.90;;;;;;5093105;28;20295;-80
2022/01/29 03:04:18;;;;;;;4.40;2.30;;;2.70;99.90;;;;;;5092537;28;20216;-81
2022/01/29 03:06:46;;;;;;;2.87;1.90;;;2.70;99.90;;;;;;5092690;28;20220;-83
2022/01/29 03:09:14;;;;;;;5.97;2.47;;;2.70;99.90;;;;;;5092483;28;20201;-83
2022/01/29 03:11:43;;;;;;;3.70;1.63;;;2.60;99.90;;;;;;5092818;28;20207;-83
2022/01/29 03:14:12;;;;;;;5.82;2.05;;;2.70;99.90;;;;;;5092934;28;20215;-83
2022/01/29 03:16:41;;;;;;;3.87;1.97;;;2.60;99.90;;;;;;5092205;28;20228;-84
2022/01/29 03:19:09;;;;;;;13.82;2.65;;;2.60;99.90;;;;;;5091978;28;20204;-83
2022/01/29 03:21:37;;;;;;;17.13;2.63;;;2.60;99.90;;;;;;5092468;28;20239;-83
2022/01/29 03:24:06;;;;;;;3.88;2.05;;;2.60;99.90;;;;;;5092920;28;20212;-81
2022/01/29 03:26:34;;;;;;;4.03;2.00;;;2.50;99.90;;;;;;5093614;28;20220;-81
2022/01/29 03:29:03;;;;;;;4.63;1.85;;;2.50;99.90;;;;;;5096642;28;20208;-81
2022/01/29 03:31:33;;;;;;;7.60;2.47;;;2.50;99.90;;;;;;5096673;28;20219;-81
2022/01/29 03:34:01;;;;;;;2.87;1.80;;;2.40;99.90;;;;;;5096374;28;20204;-81
2022/01/29 03:36:29;;;;;;;5.17;2.70;;;2.40;99.90;;;;;;5096676;28;20309;-81
2022/01/29 03:38:58;;;;;;;3.70;2.73;;;2.40;99.90;;;;;;5096369;28;20228;-81
2022/01/29 03:41:26;;;;;;;3.35;2.45;;;2.40;99.90;;;;;;5096732;28;20210;-81
2022/01/29 03:43:58;;;;;;;3.30;2.13;;;2.40;99.90;;;;;;5097038;28;20283;-81
2022/01/29 03:46:26;;;;;;;5.07;2.90;;;2.40;99.90;;;;;;5095835;28;20236;-81
2022/01/29 03:48:56;;;;;;;2.93;2.20;;;2.40;99.90;;;;;;5095567;28;20208;-81
2022/01/29 03:51:24;;;;;;;4.18;2.88;;;2.40;99.90;;;;;;5096146;28;20206;-81
2022/01/29 03:53:52;;;;;;;5.83;2.67;;;2.30;99.90;;;;;;5096832;28;20303;-84
2022/01/29 03:56:21;;;;;;;4.30;2.40;;;2.30;99.90;;;;;;5096159;28;20235;-83
2022/01/29 03:58:49;;;;;;;2.50;2.30;;;2.30;99.90;;;;;;5095467;28;20208;-84
2022/01/29 04:01:17;;;;;;;7.55;3.33;;;2.30;99.90;;;;;;5096235;28;20204;-84
2022/01/29 04:03:46;;;;;;;5.27;2.97;;;2.30;99.90;;;;;;5096303;28;20215;-83
2022/01/29 04:06:15;;;;;;;3.93;2.77;;;2.30;99.90;;;;;;5095692;28;20238;-84
2022/01/29 04:08:44;;;;;;;3.70;2.97;;;2.30;99.90;;;;;;5095603;28;20216;-84
2022/01/29 04:11:14;;;;;;;4.97;2.40;;;2.30;99.90;;;;;;5095778;28;20208;-83
2022/01/29 04:13:46;;;;;;;4.37;2.73;;;2.30;99.90;;;;;;5095611;28;20212;-84
2022/01/29 04:16:16;;;;;;;4.33;2.53;;;2.30;99.90;;;;;;5095433;28;20231;-84
2022/01/29 04:18:45;;;;;;;3.47;2.67;;;2.30;99.90;;;;;;5095280;28;20208;-83
2022/01/29 04:21:15;;;;;;;4.27;2.83;;;2.30;99.90;;;;;;5095773;28;20204;-83
2022/01/29 04:23:43;;;;;;;3.90;3.00;;;2.30;99.90;;;;;;5095711;28;20204;-83
2022/01/29 04:26:12;;;;;;;4.90;3.57;;;2.30;99.90;;;;;;5095121;28;20299;-83
2022/01/29 04:28:43;;;;;;;4.97;3.25;;;2.30;99.90;;;;;;5095161;28;20219;-83
2022/01/29 04:31:15;;;;;;;7.13;3.10;;;2.40;99.90;;;;;;5095630;28;20208;-83
2022/01/29 04:33:44;;;;;;;4.30;2.87;;;2.30;99.90;;;;;;5095638;28;20273;-83
2022/01/29 04:36:13;;;;;;;6.20;3.60;;;2.30;99.90;;;;;;5095023;28;20271;-84
2022/01/29 04:38:42;;;;;;;8.63;3.75;;;2.30;99.90;;;;;;5093669;28;20288;-84
2022/01/29 04:41:11;;;;;;;4.13;3.37;;;2.30;99.90;;;;;;5095185;28;20207;-83
2022/01/29 04:43:39;;;;;;;6.47;3.40;;;2.30;99.90;;;;;;5095545;28;20215;-84
2022/01/29 04:46:09;;;;;;;4.70;3.20;;;2.30;99.90;;;;;;5094901;28;20232;-83
2022/01/29 04:48:37;;;;;;;6.37;3.90;;;2.30;99.90;;;;;;5095312;28;20201;-84
2022/01/29 04:51:05;;;;;;;5.20;3.97;;;2.30;99.90;;;;;;5094994;28;20204;-84
2022/01/29 04:53:35;;;;;;;9.68;4.50;;;2.30;99.90;;;;;;5095385;28;20287;-84
2022/01/29 04:56:06;;;;;;;5.05;3.55;;;2.30;99.90;;;;;;5095159;28;20232;-83
2022/01/29 04:58:34;;;;;;;5.73;4.20;;;2.30;99.90;;;;;;5095102;28;20224;-83
2022/01/29 05:01:04;;;;;;;4.30;3.83;;;2.30;99.90;;;;;;5094618;28;20208;-83
2022/01/29 05:03:33;;;;;;;6.10;4.13;;;2.30;99.90;;;;;;5094833;28;20205;-83
2022/01/29 05:06:09;;;;;;;3.80;3.50;;;2.30;99.90;;;;;;5094653;28;20225;-83
2022/01/29 05:08:37;;;;;;;5.63;3.70;;;2.30;99.90;;;;;;5094400;28;20218;-83
2022/01/29 05:11:08;;;;;;;4.87;4.37;;;2.30;99.90;;;;;;5094559;28;20283;-83
2022/01/29 05:13:39;;;;;;;4.13;3.73;;;2.30;99.90;;;;;;5094799;28;20239;-83
2022/01/29 05:27:13;;;;;;;6.15;4.30;;;2.40;99.90;;;;;;5094234;28;20283;-83
2022/01/29 05:29:41;;;;;;;4.95;3.92;;;2.40;99.90;;;;;;5094022;28;20219;-83
2022/01/29 05:32:12;;;;;;;5.73;3.87;;;2.30;99.90;;;;;;5094255;28;20254;-83
2022/01/29 05:34:41;;;;;;;5.37;3.83;;;2.30;99.90;;;;;;5093768;28;20227;-82
2022/01/29 05:37:29;;;;;;;5.57;4.03;;;2.30;99.90;;;;;;5094406;28;20215;-83
2022/01/29 05:39:58;;;;;;;5.30;4.50;;;2.30;99.90;;;;;;5093705;28;20208;-83
2022/01/29 05:42:27;;;;;;;5.10;3.23;;;2.30;99.90;;;;;;5094106;28;20219;-83
2022/01/29 05:44:56;;;;;;;6.70;4.18;;;2.30;99.90;;;;;;5094045;28;20228;-82
2022/01/29 05:47:24;;;;;;;7.03;4.78;;;2.40;99.90;;;;;;5093579;28;20304;-83
2022/01/29 05:49:52;;;;;;;8.50;4.50;;;2.50;99.90;;;;;;5093313;28;20224;-83
2022/01/29 05:52:20;;;;;;;4.23;3.67;;;2.40;99.90;;;;;;5094211;28;20223;-82
2022/01/29 05:54:51;;;;;;;6.77;4.83;;;2.50;99.90;;;;;;5094214;28;20234;-83
2022/01/29 05:57:19;;;;;;;7.23;4.93;;;2.50;99.90;;;;;;5093582;28;20209;-82
2022/01/29 05:59:49;;;;;;;4.63;4.00;;;2.50;99.90;;;;;;5093260;28;20259;-83
2022/01/29 06:02:17;;;;;;;4.22;3.83;;;2.50;99.90;;;;;;5093783;28;20253;-82
2022/01/29 06:04:46;;;;;;;6.93;4.78;;;2.50;99.90;;;;;;5093838;28;20208;-82
2022/01/29 06:07:14;;;;;;;5.00;4.47;;;2.50;99.90;;;;;;5093428;28;20248;-83
2022/01/29 06:09:45;;;;;;;7.93;5.85;;;2.50;99.90;;;;;;5093269;28;20295;-83
2022/01/29 06:12:13;;;;;;;6.30;4.60;;;2.50;99.90;;;;;;5093417;28;20208;-83
2022/01/29 06:14:41;;;;;;;5.60;4.13;;;2.50;99.90;;;;;;5093795;28;20247;-83
2022/01/29 06:17:12;;;;;;;5.60;4.97;;;2.50;99.90;;;;;;5093292;28;20200;-83
2022/01/29 06:19:40;;;;;;;5.45;4.95;;;2.50;99.90;;;;;;5093341;28;20204;-83
2022/01/29 06:22:12;;;;;;;6.50;5.13;;;2.50;99.90;;;;;;5093687;28;20292;-83
2022/01/29 06:24:41;;;;;;;7.13;5.40;;;2.50;99.90;;;;;;5093015;28;20227;-83
2022/01/29 06:27:09;;;;;;;8.13;5.40;;;2.50;99.90;;;;;;5093264;28;20224;-82
2022/01/29 06:29:38;;;;;;;5.70;5.10;;;2.50;99.90;;;;;;5092740;28;20207;-83
2022/01/29 06:32:07;;;;;;;8.73;6.20;;;2.60;99.90;;;;;;5093124;28;20216;-83
2022/01/29 06:34:36;;;;;;;5.35;4.63;;;2.60;99.90;;;;;;5093459;28;20209;-83
2022/01/29 06:37:05;;;;;;;7.28;6.25;;;2.60;99.90;;;;;;5092904;28;20226;-82
2022/01/29 06:39:33;;;;;;;7.50;5.83;;;2.60;99.90;;;;;;5092337;28;20218;-83
2022/01/29 06:42:01;;;;;;;5.93;5.22;;;2.60;99.90;;;;;;5093041;28;20200;-82
2022/01/29 06:44:29;;;;;;;10.20;5.53;;;2.60;99.90;;;;;;5093311;28;20204;-83
2022/01/29 06:47:03;;;;;;;7.95;5.60;;;2.70;99.90;;;;;;5093066;28;20277;-83
2022/01/29 06:49:31;;;;;;;6.15;5.18;;;2.70;99.90;;;;;;5092572;28;20287;-83
2022/01/29 06:52:01;;;;;;;25.88;5.82;;;2.70;99.90;;;;;;5092510;28;20250;-83
2022/01/29 06:54:29;;;;;;;6.22;5.45;;;2.70;99.90;;;;;;5092520;28;20267;-82
2022/01/29 06:56:58;;;;;;;6.73;5.30;;;2.80;99.90;;;;;;5092794;28;20208;-83
2022/01/29 06:59:26;;;;;;;6.60;5.18;;;2.80;99.90;;;;;;5092393;28;20208;-83
2022/01/29 07:01:54;;;;;;;5.53;5.03;;;2.80;99.90;;;;;;5092460;28;20204;-83
2022/01/29 07:04:23;;;;;;;7.18;5.38;;;2.80;99.90;;;;;;5092637;28;20266;-83
2022/01/29 07:06:51;;;;;;;6.20;4.83;;;2.80;99.90;;;;;;5092424;28;20234;-83
2022/01/29 07:09:21;;;;;;;8.90;5.80;;;2.80;99.90;;;;;;5091858;28;20212;-83
2022/01/29 07:11:55;;;;;;;7.63;5.47;;;2.80;99.90;;;;;;5092858;28;20291;-83
2022/01/29 07:14:23;;;;;;;6.43;5.53;;;2.90;99.90;;;;;;5092999;28;20263;-83
2022/01/29 07:16:51;;;;;;;8.32;5.63;;;3.00;99.90;;;;;;5092427;28;20315;-83
2022/01/29 07:19:20;;;;;;;9.80;5.30;;;3.10;99.90;;;;;;5092108;28;20208;-83
2022/01/29 07:21:48;;;;;;;7.85;5.53;;;3.20;99.90;;;;;;5092475;28;20204;-83
2022/01/29 07:24:16;;;;;;;5.82;5.32;;;3.30;99.90;;;;;;5092278;28;20263;-83
2022/01/29 07:26:46;;;;;;;6.40;4.95;;;3.30;99.90;;;;;;5092562;28;20225;-83
2022/01/29 07:29:14;;;;;;;5.37;4.50;;;3.50;99.90;;;;;;5091874;28;20287;-83
2022/01/29 07:31:42;;;;;;;4.28;3.88;;;3.50;99.90;;;;;;5092265;28;20284;-83
2022/01/29 07:34:11;;;;;;;5.95;5.38;;;3.50;99.90;;;;;;5092760;28;20218;-84
2022/01/29 07:36:39;;;;;;;5.53;5.00;;;3.60;99.90;;;;;;5092435;28;20224;-83
2022/01/29 07:39:07;;;;;;;4.30;3.90;;;3.60;99.90;;;;;;5091699;28;20206;-83
2022/01/29 07:41:35;;;;;;;6.95;5.50;;;3.60;99.90;;;;;;5092454;28;20208;-83
2022/01/29 07:44:06;;;;;;;5.35;4.43;;;3.70;99.90;;;;;;5092704;28;20211;-83
2022/01/29 07:46:34;;;;;;;7.25;4.78;;;3.70;99.90;;;;;;5092338;28;20235;-83
2022/01/29 07:49:02;;;;;;;6.05;4.80;;;3.70;99.90;;;;;;5091598;28;20279;-83
2022/01/29 07:51:31;;;;;;;4.45;3.95;;;3.80;99.90;;;;;;5092308;28;20205;-83
2022/01/29 07:53:59;;;;;;;4.78;4.38;;;3.80;99.90;;;;;;5092418;28;20208;-83
2022/01/29 07:56:27;;;;;;;5.32;4.30;;;3.80;99.90;;;;;;5092139;28;20224;-83
2022/01/29 07:58:56;;;;;;;8.07;6.05;;;3.80;99.90;;;;;;5091667;28;20212;-83
2022/01/29 08:01:25;;;;;;;5.05;4.57;;;3.80;99.90;;;;;;5092198;28;20216;-83
2022/01/29 08:03:54;;;;;;;6.05;4.15;;;3.90;99.90;;;;;;5092326;28;20220;-83
2022/01/29 08:06:23;;;;;;;4.97;4.43;;;3.90;99.90;;;;;;5092262;28;20228;-83
2022/01/29 08:08:52;;;;;;;5.22;4.25;;;3.90;99.90;;;;;;5091234;28;20235;-83
2022/01/29 08:11:20;;;;;;;5.13;4.45;;;3.90;99.90;;;;;;5092446;28;20200;-82
2022/01/29 08:13:49;;;;;;;5.00;4.57;;;3.90;99.90;;;;;;5094828;28;20279;-82
2022/01/29 08:16:17;;;;;;;5.47;4.25;;;4.00;99.90;;;;;;5095650;28;20224;-83
2022/01/29 08:18:47;;;;;;;4.07;3.67;;;4.00;99.90;;;;;;5095010;28;20232;-83
2022/01/29 08:21:17;;;;;;;4.28;3.90;;;4.10;99.90;;;;;;5095697;28;20205;-83
2022/01/29 08:23:46;;;;;;;3.88;3.55;;;4.10;99.90;;;;;;5095393;28;20210;-83
2022/01/29 08:26:14;;;;;;;5.28;4.13;;;4.20;99.90;;;;;;5095513;28;20224;-83
2022/01/29 08:28:42;;;;;;;5.38;4.10;;;4.20;99.90;;;;;;5095167;28;20235;-83
2022/01/29 08:31:11;;;;;;;5.35;4.07;;;4.30;99.90;;;;;;5095354;28;20214;-83
2022/01/29 08:33:39;;;;;;;4.47;3.83;;;4.40;99.90;;;;;;5095639;28;20204;-83
2022/01/29 08:36:09;;;;;;;4.90;3.90;;;4.40;99.90;;;;;;5095179;28;20224;-83
2022/01/29 08:38:37;;;;;;;3.72;3.30;;;4.50;99.90;;;;;;5095649;28;20208;-83
2022/01/29 08:41:06;;;;;;;4.07;3.75;;;4.50;99.90;;;;;;5095032;28;20225;-83
2022/01/29 08:43:34;;;;;;;5.32;3.13;;;4.60;99.90;;;;;;5095289;28;20201;-83
2022/01/29 08:46:03;;;;;;;3.90;3.55;;;4.70;99.90;;;;;;5094836;28;20307;-82
2022/01/29 08:48:31;;;;;;;4.57;4.05;;;4.80;99.90;;;;;;5094911;28;20260;-82
2022/01/29 08:50:59;;;;;;;4.22;3.38;;;4.90;99.90;;;;;;5094877;28;20288;-82
2022/01/29 08:53:29;;;;;;;3.65;3.35;;;4.90;99.90;;;;;;5095216;28;20283;-82
2022/01/29 08:55:57;;;;;;;3.35;3.05;;;4.90;99.90;;;;;;5095001;28;20259;-81
2022/01/29 08:58:26;;;;;;;3.78;3.40;;;4.90;99.90;;;;;;5094899;28;20216;-82
2022/01/29 09:00:54;;;;;;;7.22;4.15;;;4.90;99.90;;;;;;5094838;28;20282;-82
2022/01/29 09:03:23;;;;;;;3.55;3.13;;;5.00;99.90;;;;;;5094657;28;20236;-81
2022/01/29 09:05:52;;;;;;;4.97;3.88;;;5.10;99.90;;;;;;5094358;28;20232;-82
2022/01/29 09:08:20;;;;;;;6.13;3.83;;;5.10;99.90;;;;;;5094460;28;20311;-82
2022/01/29 09:10:51;;;;;;;4.22;3.80;;;5.10;99.90;;;;;;5094323;28;20208;-82
2022/01/29 09:13:20;;;;;;;4.63;3.72;;;5.20;99.90;;;;;;5095377;28;20199;-82
2022/01/29 09:15:48;;;;;;;4.22;3.40;;;5.10;99.90;;;;;;5094441;28;20224;-82
2022/01/29 09:18:16;;;;;;;3.85;3.25;;;5.10;99.90;;;;;;5094505;28;20254;-82
2022/01/29 09:20:44;;;;;;;5.18;3.75;;;5.10;99.90;;;;;;5094191;28;20280;-82
2022/01/29 09:23:13;;;;;;;5.57;4.03;;;5.10;99.90;;;;;;5094477;28;20235;-82
2022/01/29 09:25:42;;;;;;;3.92;3.20;;;5.10;99.90;;;;;;5093936;28;20226;-82
2022/01/29 09:28:14;;;;;;;2.90;2.70;;;5.10;99.90;;;;;;5094615;28;20226;-82
2022/01/29 09:30:43;;;;;;;4.20;3.45;;;5.10;99.90;;;;;;5093862;28;20288;-82
2022/01/29 09:33:12;;;;;;;3.28;2.75;;;4.90;99.90;;;;;;5094545;28;20276;-82
2022/01/29 09:35:40;;;;;;;4.68;3.15;;;4.90;99.90;;;;;;5094301;28;20231;-82
2022/01/29 09:38:09;;;;;;;3.85;3.42;;;5.00;99.90;;;;;;5094341;28;20201;-82
2022/01/29 09:40:41;;;;;;;3.25;2.33;;;5.00;99.90;;;;;;5093879;28;20206;-82
2022/01/29 09:43:11;;;;;;;3.28;2.97;;;5.10;99.90;;;;;;5094066;28;20208;-82
2022/01/29 09:45:40;;;;;;;6.75;3.80;;;5.20;99.90;;;;;;5094162;28;20230;-82
2022/01/29 09:48:08;;;;;;;5.40;3.30;;;5.30;99.90;;;;;;5093813;28;20277;-82
2022/01/29 09:50:38;;;;;;;4.53;3.25;;;5.50;99.90;;;;;;5093467;28;20207;-81
2022/01/29 09:53:08;;;;;;;3.50;3.15;;;5.60;99.90;;;;;;5093846;28;20295;-81
2022/01/29 09:55:36;;;;;;;3.30;2.92;;;5.70;99.90;;;;;;5094005;28;20248;-81
2022/01/29 09:58:04;;;;;;;3.10;2.80;;;5.80;99.90;;;;;;5093733;28;20264;-82
2022/01/29 10:00:35;;;;;;;4.22;2.70;;;5.90;99.90;;;;;;5093598;28;20287;-82
2022/01/29 10:03:20;;;;;;;3.88;2.83;;;6.10;99.90;;;;;;5093945;28;20208;-82
2022/01/29 10:05:51;;;;;;;2.42;2.22;;;6.20;99.90;;;;;;5093704;28;20231;-81
2022/01/29 10:08:20;;;;;;;3.95;2.60;;;6.30;99.90;;;;;;5093451;28;20255;-81
2022/01/29 10:10:51;;;;;;;2.50;2.20;;;6.40;99.90;;;;;;5093343;28;20200;-81
2022/01/29 10:13:29;;;;;;;3.53;2.92;;;6.40;99.90;;;;;;5093900;28;20212;-81
2022/01/29 10:16:09;;;;;;;4.30;2.92;;;6.30;99.90;;;;;;5093479;28;20234;-81
2022/01/29 10:18:38;;;;;;;3.20;2.75;;;6.30;99.90;;;;;;5093764;28;20196;-82
2022/01/29 10:21:15;;;;;;;2.30;2.15;;;6.40;99.90;;;;;;5093515;28;20215;-82
2022/01/29 10:23:45;;;;;;;3.65;2.08;;;6.40;99.90;;;;;;5093692;28;20215;-81
2022/01/29 10:26:29;;;;;;;3.10;1.80;;;6.40;99.90;;;;;;5092998;28;20234;-81
2022/01/29 10:28:58;;;;;;;2.20;1.98;;;6.40;99.90;;;;;;5091009;28;20230;-81
2022/01/29 10:31:40;;;;;;;1.95;1.85;;;6.40;99.90;;;;;;5093211;28;20212;-81
2022/01/29 10:34:20;;;;;;;3.42;2.08;;;6.50;99.90;;;;;;5093506;28;20324;-81
2022/01/29 10:37:16;;;;;;;1.98;1.58;;;6.70;99.90;;;;;;5092331;28;20228;-80
2022/01/29 10:39:46;;;;;;;3.25;2.42;;;6.70;99.90;;;;;;5092814;28;20211;-81
2022/01/29 10:42:16;;;;;;;2.70;2.15;;;6.70;99.90;;;;;;5092908;28;20287;-80
2022/01/29 10:44:46;;;;;;;1.98;1.85;;;6.90;99.90;;;;;;5093620;28;20208;-81
2022/01/29 10:47:16;;;;;;;2.63;2.00;;;7.00;99.90;;;;;;5093095;28;20210;-80
2022/01/29 10:49:51;;;;;;;2.47;1.95;;;7.00;99.90;;;;;;5092009;28;20222;-81
2022/01/29 10:52:27;;;;;;;1.77;1.65;;;7.00;99.90;;;;;;5093243;28;20289;-81
2022/01/29 10:55:01;;;;;;;2.90;2.65;;;7.00;99.90;;;;;;5092959;28;20306;-80
2022/01/29 10:57:34;;;;;;;2.75;2.40;;;7.00;99.90;;;;;;5093008;28;20216;-81
2022/01/29 11:00:05;;;;;;;2.45;2.25;;;7.10;99.90;;;;;;5092487;28;20210;-81
2022/01/29 11:02:35;;;;;;;4.10;2.60;;;6.90;99.90;;;;;;5092849;28;20212;-80
2022/01/29 11:05:05;;;;;;;4.47;2.60;;;6.90;99.90;;;;;;5092830;28;20258;-81
2022/01/29 11:07:36;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;5092840;28;20228;-81
2022/01/29 11:10:07;;;;;;;3.25;2.42;;;7.20;99.90;;;;;;5091963;28;20220;-81
2022/01/29 11:12:44;;;;;;;2.72;2.50;;;7.40;99.90;;;;;;5092811;28;20261;-80
2022/01/29 11:15:15;;;;;;;4.85;3.15;;;7.50;99.90;;;;;;5092649;28;20239;-81
2022/01/29 11:17:45;;;;;;;2.85;2.10;;;7.50;99.90;;;;;;5092484;28;20219;-81
2022/01/29 11:20:14;;;;;;;2.03;1.88;;;7.50;99.90;;;;;;5092410;28;20292;-81
2022/01/29 11:22:47;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;5092621;28;20204;-80
2022/01/29 11:25:18;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5092887;28;20234;-81
2022/01/29 11:27:46;;;;;;;3.58;2.60;;;6.90;99.90;;;;;;5092481;28;20211;-80
2022/01/29 11:30:16;;;;;;;4.07;2.42;;;6.70;99.90;;;;;;5091785;28;20220;-81
2022/01/29 11:32:47;;;;;;;2.05;1.95;;;6.70;99.90;;;;;;5092668;28;20226;-81
2022/01/29 11:35:18;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5092798;28;20259;-81
2022/01/29 11:37:49;;;;;;;2.13;2.03;;;6.60;99.90;;;;;;5092584;28;20214;-80
2022/01/29 11:40:21;;;;;;;2.00;1.60;;;6.50;99.90;;;;;;5091875;28;20264;-81
2022/01/29 11:43:07;;;;;;;2.72;2.45;;;6.10;99.90;;;;;;5092810;28;20283;-81
2022/01/29 11:45:49;;;;;;;2.38;2.17;;;5.70;99.90;;;;;;5092115;28;20282;-80
2022/01/29 11:48:52;;;;;;;3.72;2.75;;;5.60;99.90;;;;;;5094494;28;20204;-80
2022/01/29 11:51:54;;;;;;;3.17;2.42;;;5.40;99.90;;;;;;5096612;28;20208;-80
2022/01/29 11:54:28;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;5096525;28;20204;-80
2022/01/29 11:57:11;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;5096378;28;20230;-80
2022/01/29 11:59:40;;;;;;;3.28;2.95;;;4.90;99.90;;;;;;5096028;28;20284;-80
2022/01/29 12:02:42;;;;;;;3.40;2.53;;;4.80;99.90;;;;;;5096277;28;20212;-81
2022/01/29 12:06:13;;;;;;;2.53;2.33;;;4.70;99.90;;;;;;5095444;28;20221;-80
2022/01/29 12:09:21;;;;;;;3.13;2.80;;;4.70;99.90;;;;;;5095611;28;20289;-81
2022/01/29 12:12:14;;;;;;;6.38;3.05;;;4.60;99.90;;;;;;5096012;28;20278;-81
2022/01/29 12:14:42;;;;;;;5.75;2.83;;;4.50;99.90;;;;;;5095403;28;20205;-84
2022/01/29 12:17:11;;;;;;;2.97;2.72;;;4.50;99.90;;;;;;5095948;28;20208;-82
2022/01/29 12:19:41;;;;;;;3.03;2.72;;;4.50;99.90;;;;;;5095270;28;20204;-82
2022/01/29 12:22:12;;;;;;;6.47;3.22;;;4.50;99.90;;;;;;5095369;28;20201;-82
2022/01/29 12:24:42;;;;;;;2.88;2.63;;;4.50;99.90;;;;;;5095299;28;20208;-82
2022/01/29 12:27:11;;;;;;;2.10;1.98;;;4.40;99.90;;;;;;5095742;28;20204;-84
2022/01/29 12:29:40;;;;;;;4.13;3.00;;;4.40;99.90;;;;;;5095123;28;20236;-82
2022/01/29 12:32:10;;;;;;;5.97;3.10;;;4.40;99.90;;;;;;5095773;28;20287;-82
2022/01/29 12:34:53;;;;;;;2.35;2.15;;;4.30;99.90;;;;;;5095456;28;20249;-84
2022/01/29 12:37:23;;;;;;;3.05;2.38;;;4.30;99.90;;;;;;5095507;28;20207;-83
2022/01/29 12:40:06;;;;;;;2.60;2.40;;;4.30;99.90;;;;;;5094834;28;20207;-82
2022/01/29 12:42:43;;;;;;;5.80;2.30;;;4.30;99.90;;;;;;5095746;28;20224;-84
2022/01/29 12:45:11;;;;;;;1.98;1.88;;;4.20;99.90;;;;;;5095272;28;20307;-82
2022/01/29 12:47:40;;;;;;;4.28;2.42;;;4.20;99.90;;;;;;5095244;28;20238;-82
2022/01/29 12:50:09;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5094437;28;20223;-82
2022/01/29 12:52:38;;;;;;;2.08;1.88;;;4.00;99.90;;;;;;5095513;28;20277;-83
2022/01/29 12:55:08;;;;;;;2.33;2.13;;;4.00;99.90;;;;;;5095114;28;20291;-82
2022/01/29 12:57:44;;;;;;;2.58;2.20;;;4.10;99.90;;;;;;5094996;28;20238;-81
2022/01/29 13:00:15;;;;;;;1.95;1.85;;;4.10;99.90;;;;;;5093370;28;20288;-82
2022/01/29 13:02:43;;;;;;;2.22;2.05;;;4.10;99.90;;;;;;5095153;28;20215;-82
2022/01/29 13:05:12;;;;;;;2.08;1.90;;;4.10;99.90;;;;;;5095116;28;20232;-82
2022/01/29 13:07:45;;;;;;;1.85;1.75;;;4.10;99.90;;;;;;5094929;28;20273;-82
2022/01/29 13:10:14;;;;;;;7.45;2.22;;;4.10;99.90;;;;;;5094540;28;20270;-82
2022/01/29 13:12:44;;;;;;;1.55;1.45;;;4.10;99.90;;;;;;5094687;28;20210;-82
2022/01/29 13:15:14;;;;;;;2.25;2.05;;;4.10;99.90;;;;;;5094767;28;20227;-81
2022/01/29 13:17:44;;;;;;;2.85;2.13;;;4.10;99.90;;;;;;5094808;28;20205;-82
2022/01/29 13:20:14;;;;;;;1.65;1.55;;;4.10;99.90;;;;;;5094258;28;20196;-82
2022/01/29 13:22:44;;;;;;;1.92;1.77;;;4.10;99.90;;;;;;5094709;28;20200;-81
2022/01/29 13:25:14;;;;;;;2.10;1.50;;;4.10;99.90;;;;;;5094269;28;20234;-82
2022/01/29 13:27:43;;;;;;;2.40;1.73;;;4.10;99.90;;;;;;5094253;28;20192;-82