Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:27;;;;;;;3.30;3.00;;;19.90;73.90;;;;;;4943830;28;20213;-69
2023/06/07 00:02:53;;;;;;;3.43;3.13;;;19.90;73.90;;;;;;4940793;28;20205;-70
2023/06/07 00:05:21;;;;;;;4.70;3.67;;;19.90;73.70;;;;;;4957114;28;20579;-72
2023/06/07 00:07:47;;;;;;;4.17;3.23;;;19.80;73.70;;;;;;4959321;28;20208;-69
2023/06/07 00:10:13;;;;;;;6.47;3.20;;;19.80;73.60;;;;;;4959332;28;20211;-69
2023/06/07 00:12:38;;;;;;;7.07;4.03;;;19.70;73.80;;;;;;4930544;28;20303;-69
2023/06/07 00:15:05;;;;;;;6.10;3.83;;;19.70;74.10;;;;;;4943169;28;20639;-70
2023/06/07 00:17:31;;;;;;;4.97;3.57;;;19.70;74.20;;;;;;4939105;28;20206;-70
2023/06/07 00:19:56;;;;;;;3.30;3.10;;;19.70;74.00;;;;;;4943630;28;20197;-72
2023/06/07 00:22:22;;;;;;;3.80;3.47;;;19.60;73.90;;;;;;4949614;28;20216;-72
2023/06/07 00:24:51;;;;;;;5.40;3.97;;;19.60;74.10;;;;;;4941332;28;20282;-72
2023/06/07 00:27:16;;;;;;;3.90;3.60;;;19.60;73.90;;;;;;4947718;28;20206;-70
2023/06/07 00:29:42;;;;;;;3.43;3.13;;;19.50;74.10;;;;;;4949549;28;20215;-71
2023/06/07 00:32:08;;;;;;;7.77;3.30;;;19.50;74.00;;;;;;4948868;28;20209;-74
2023/06/07 00:34:33;;;;;;;4.80;3.30;;;19.50;74.00;;;;;;4951832;28;20654;-73
2023/06/07 00:36:59;;;;;;;3.57;3.27;;;19.50;74.40;;;;;;4947813;28;20212;-72
2023/06/07 00:39:25;;;;;;;4.07;2.93;;;19.60;74.60;;;;;;4950343;28;20197;-72
2023/06/07 00:41:52;;;;;;;5.37;3.40;;;19.60;74.90;;;;;;4945864;28;20212;-72
2023/06/07 00:44:17;;;;;;;6.23;3.20;;;19.60;74.70;;;;;;4945642;28;20744;-71
2023/06/07 00:46:44;;;;;;;4.87;3.33;;;19.60;74.50;;;;;;4940114;28;20308;-73
2023/06/07 00:49:11;;;;;;;5.47;2.93;;;19.70;73.70;;;;;;4940148;28;20685;-70
2023/06/07 00:51:37;;;;;;;4.57;3.23;;;19.50;73.90;;;;;;4947721;28;20196;-71
2023/06/07 00:54:05;;;;;;;3.77;3.30;;;19.50;73.60;;;;;;4948690;28;20400;-73
2023/06/07 00:56:31;;;;;;;3.57;2.77;;;19.60;73.80;;;;;;4943399;28;20762;-74
2023/06/07 00:58:58;;;;;;;5.23;4.53;;;19.60;73.20;;;;;;4946902;28;20208;-73
2023/06/07 01:01:24;;;;;;;6.43;3.57;;;19.60;73.10;;;;;;4934244;28;20212;-70
2023/06/07 01:03:50;;;;;;;3.23;2.93;;;19.60;72.90;;;;;;4941263;28;20206;-69
2023/06/07 01:06:16;;;;;;;5.27;3.77;;;19.60;72.90;;;;;;4945563;28;20209;-69
2023/06/07 01:08:42;;;;;;;9.37;3.73;;;19.60;73.80;;;;;;4941182;28;20234;-69
2023/06/07 01:11:10;;;;;;;4.13;3.23;;;19.60;73.50;;;;;;4938790;28;20302;-70
2023/06/07 01:13:38;;;;;;;4.43;3.43;;;19.60;73.60;;;;;;4938778;28;20218;-68
2023/06/07 01:16:05;;;;;;;5.60;3.17;;;19.50;73.50;;;;;;4938101;28;20577;-69
2023/06/07 01:18:31;;;;;;;2.93;2.73;;;19.50;73.80;;;;;;4940168;28;20567;-67
2023/06/07 01:20:57;;;;;;;4.03;2.80;;;19.50;74.20;;;;;;4938118;28;20271;-68
2023/06/07 01:23:41;;;;;;;3.67;2.93;;;19.40;74.60;;;;;;4940871;28;20607;-68
2023/06/07 01:26:07;;;;;;;9.43;3.33;;;19.30;74.30;;;;;;4939175;28;20208;-69
2023/06/07 01:28:34;;;;;;;4.03;3.30;;;19.40;73.80;;;;;;4940848;28;20227;-73
2023/06/07 01:31:01;;;;;;;3.43;2.90;;;19.40;73.50;;;;;;4951000;28;20668;-71
2023/06/07 01:33:28;;;;;;;3.30;2.97;;;19.40;73.20;;;;;;4943845;28;20240;-71
2023/06/07 01:35:55;;;;;;;4.17;3.07;;;19.40;73.20;;;;;;4944769;28;20220;-73
2023/06/07 01:38:22;;;;;;;6.33;3.60;;;19.30;73.30;;;;;;4944228;28;20316;-72
2023/06/07 01:40:50;;;;;;;4.43;3.20;;;19.20;73.10;;;;;;4946008;28;20215;-72
2023/06/07 01:43:17;;;;;;;3.73;3.03;;;19.20;73.30;;;;;;4945112;28;20205;-72
2023/06/07 01:45:44;;;;;;;2.90;2.70;;;19.20;73.20;;;;;;4940703;28;20247;-74
2023/06/07 01:48:10;;;;;;;5.83;3.33;;;19.20;73.20;;;;;;4939615;28;20211;-72
2023/06/07 01:50:36;;;;;;;3.30;3.00;;;19.30;72.70;;;;;;4939893;28;20308;-72
2023/06/07 01:53:02;;;;;;;3.43;3.13;;;19.30;72.20;;;;;;4942750;28;20303;-71
2023/06/07 01:55:28;;;;;;;4.07;3.57;;;19.40;72.60;;;;;;4944080;28;20220;-66
2023/06/07 01:58:30;;;;;;;3.90;3.60;;;19.40;73.00;;;;;;4941941;28;20211;-67
2023/06/07 02:01:04;;;;;;;6.07;3.50;;;19.30;72.90;;;;;;4937744;28;20448;-70
2023/06/07 02:03:41;;;;;;;2.90;2.70;;;19.30;72.70;;;;;;4940270;28;20296;-69
2023/06/07 02:06:11;;;;;;;2.93;2.63;;;19.30;72.00;;;;;;4950651;28;20625;-69
2023/06/07 02:08:41;;;;;;;3.30;3.00;;;19.20;71.90;;;;;;4943051;28;20708;-70
2023/06/07 02:11:07;;;;;;;4.67;3.23;;;19.20;71.50;;;;;;4929805;28;20232;-69
2023/06/07 02:13:35;;;;;;;6.17;2.70;;;19.20;71.70;;;;;;4945483;28;20247;-67
2023/06/07 02:16:04;;;;;;;3.80;3.20;;;19.20;71.50;;;;;;4941064;28;20219;-64
2023/06/07 02:18:31;;;;;;;4.47;3.13;;;19.10;71.20;;;;;;4942389;28;20236;-63
2023/06/07 02:20:56;;;;;;;2.90;2.60;;;19.10;70.90;;;;;;4946788;28;20211;-63
2023/06/07 02:23:22;;;;;;;3.47;3.17;;;19.20;71.80;;;;;;4945348;28;20786;-63
2023/06/07 02:25:49;;;;;;;4.10;2.67;;;19.20;71.40;;;;;;4945175;28;20667;-63
2023/06/07 02:28:14;;;;;;;2.87;2.63;;;19.20;71.10;;;;;;4947206;28;20223;-63
2023/06/07 02:30:40;;;;;;;3.57;3.27;;;19.10;71.30;;;;;;4942762;28;20213;-63
2023/06/07 02:33:06;;;;;;;5.53;2.70;;;19.00;71.10;;;;;;4943902;28;20201;-63
2023/06/07 02:35:32;;;;;;;3.20;2.97;;;19.00;71.30;;;;;;4945445;28;20255;-62
2023/06/07 02:37:57;;;;;;;6.57;3.37;;;18.90;70.80;;;;;;4944115;28;20234;-63
2023/06/07 02:40:23;;;;;;;4.80;2.77;;;19.00;70.50;;;;;;4948298;28;20557;-65
2023/06/07 02:42:48;;;;;;;6.17;3.03;;;19.00;70.70;;;;;;4942385;28;20207;-65
2023/06/07 02:45:15;;;;;;;3.73;3.33;;;18.90;71.00;;;;;;4955404;28;20292;-65
2023/06/07 02:47:41;;;;;;;4.13;3.37;;;18.90;70.60;;;;;;4956466;28;21291;-65
2023/06/07 02:50:07;;;;;;;4.77;3.43;;;18.90;71.00;;;;;;4956557;28;20215;-65
2023/06/07 02:52:37;;;;;;;3.57;3.27;;;18.90;71.00;;;;;;4953000;28;20211;-65
2023/06/07 02:55:03;;;;;;;5.07;3.03;;;18.80;71.00;;;;;;4956557;28;20686;-63
2023/06/07 02:57:28;;;;;;;3.33;2.90;;;18.80;71.20;;;;;;4954322;28;20292;-63
2023/06/07 02:59:54;;;;;;;3.70;3.10;;;18.80;71.20;;;;;;4947895;28;20230;-63
2023/06/07 03:02:20;;;;;;;6.17;3.13;;;18.80;71.30;;;;;;4952312;28;20575;-63
2023/06/07 03:04:46;;;;;;;3.77;3.40;;;18.80;70.80;;;;;;4946690;28;20212;-63
2023/06/07 03:07:12;;;;;;;6.33;3.63;;;18.90;70.80;;;;;;4950596;28;20613;-63
2023/06/07 03:09:40;;;;;;;3.57;3.27;;;18.80;70.00;;;;;;4949034;28;20206;-63
2023/06/07 03:12:06;;;;;;;3.80;3.40;;;18.80;70.20;;;;;;4959620;28;20214;-64
2023/06/07 03:14:33;;;;;;;5.87;3.33;;;18.80;70.30;;;;;;4945314;28;20207;-64
2023/06/07 03:16:58;;;;;;;3.07;2.80;;;18.80;70.30;;;;;;4944949;28;20619;-64
2023/06/07 03:19:24;;;;;;;4.13;3.40;;;18.70;71.10;;;;;;4958632;28;20614;-63
2023/06/07 03:21:53;;;;;;;3.93;3.50;;;18.70;71.20;;;;;;4950350;28;20300;-63
2023/06/07 03:24:19;;;;;;;4.47;2.67;;;18.70;70.80;;;;;;4944969;28;20595;-63
2023/06/07 03:26:44;;;;;;;3.20;2.77;;;18.70;70.60;;;;;;4954960;28;20212;-63
2023/06/07 03:29:10;;;;;;;4.23;3.30;;;18.80;71.10;;;;;;4953772;28;20197;-63
2023/06/07 03:31:36;;;;;;;5.67;3.37;;;18.80;71.30;;;;;;4951921;28;20295;-63
2023/06/07 03:34:02;;;;;;;3.90;3.33;;;18.70;71.20;;;;;;4926251;28;20304;-62
2023/06/07 03:36:29;;;;;;;6.53;3.23;;;18.80;71.30;;;;;;4946698;28;20309;-63
2023/06/07 03:38:58;;;;;;;5.17;3.27;;;18.80;71.00;;;;;;4945289;28;20196;-62
2023/06/07 03:41:25;;;;;;;4.97;3.40;;;18.80;71.60;;;;;;4930130;28;20205;-62
2023/06/07 03:43:51;;;;;;;2.90;2.70;;;18.90;71.30;;;;;;4943573;28;20212;-62
2023/06/07 03:46:17;;;;;;;6.03;3.30;;;18.90;70.90;;;;;;4947835;28;20254;-64
2023/06/07 03:48:43;;;;;;;3.97;3.60;;;19.00;71.50;;;;;;4941558;28;20212;-62
2023/06/07 03:51:09;;;;;;;4.83;3.50;;;18.80;71.00;;;;;;4949659;28;20241;-64
2023/06/07 03:53:35;;;;;;;6.53;3.53;;;19.00;70.50;;;;;;4951180;28;20214;-63
2023/06/07 03:56:01;;;;;;;3.80;3.20;;;19.00;70.50;;;;;;4953219;28;20321;-63
2023/06/07 03:58:26;;;;;;;3.73;3.03;;;19.00;71.20;;;;;;4949365;28;20742;-64
2023/06/07 04:00:52;;;;;;;5.30;3.67;;;19.00;71.10;;;;;;4951105;28;20200;-64
2023/06/07 04:03:24;;;;;;;4.97;3.27;;;19.10;70.10;;;;;;4948714;28;20805;-63
2023/06/07 04:05:50;;;;;;;7.40;4.50;;;19.20;69.00;;;;;;4957221;28;20559;-63
2023/06/07 04:08:16;;;;;;;5.33;3.87;;;19.10;69.10;;;;;;4944557;28;20208;-65
2023/06/07 04:10:41;;;;;;;3.67;2.90;;;19.10;69.50;;;;;;4950905;28;20590;-63
2023/06/07 04:13:07;;;;;;;4.00;3.60;;;19.10;68.30;;;;;;4950342;28;20229;-64
2023/06/07 04:15:32;;;;;;;3.97;3.40;;;19.10;68.30;;;;;;4956387;28;20306;-63
2023/06/07 04:17:58;;;;;;;4.90;3.20;;;19.20;69.00;;;;;;4947818;28;20226;-63
2023/06/07 04:20:23;;;;;;;7.23;3.80;;;19.10;69.50;;;;;;4943506;28;20955;-63
2023/06/07 04:22:52;;;;;;;3.60;3.30;;;19.10;69.80;;;;;;4947011;28;20772;-64
2023/06/07 04:25:21;;;;;;;4.80;3.33;;;19.00;69.90;;;;;;4947995;28;20206;-63
2023/06/07 04:27:51;;;;;;;4.67;4.27;;;19.10;69.90;;;;;;4952543;28;20220;-64
2023/06/07 04:30:18;;;;;;;7.20;3.07;;;19.00;70.20;;;;;;4944252;28;20245;-64
2023/06/07 04:32:44;;;;;;;6.17;3.37;;;19.00;70.00;;;;;;4951146;28;20586;-63
2023/06/07 04:35:11;;;;;;;4.97;3.77;;;18.90;69.80;;;;;;4949283;28;20253;-62
2023/06/07 04:37:37;;;;;;;4.90;4.03;;;19.00;69.30;;;;;;4943400;28;20248;-63
2023/06/07 04:40:03;;;;;;;3.43;2.77;;;19.00;70.10;;;;;;4950132;28;20199;-63
2023/06/07 04:42:29;;;;;;;4.40;3.13;;;19.10;69.80;;;;;;4946479;28;20814;-61
2023/06/07 04:44:54;;;;;;;4.00;3.30;;;19.10;69.90;;;;;;4948492;28;20212;-64
2023/06/07 04:47:20;;;;;;;4.37;3.50;;;19.10;70.10;;;;;;4949036;28;20634;-61
2023/06/07 04:49:51;;;;;;;5.93;3.93;;;19.10;69.90;;;;;;4952703;28;20729;-64
2023/06/07 04:52:19;;;;;;;4.67;3.77;;;19.20;69.90;;;;;;4946485;28;20207;-61
2023/06/07 04:54:46;;;;;;;6.73;3.63;;;19.20;69.60;;;;;;4940063;28;20210;-62
2023/06/07 04:57:13;;;;;;;12.30;3.70;;;19.20;70.30;;;;;;4939963;28;20268;-63
2023/06/07 04:59:42;;;;;;;4.90;4.43;;;19.30;70.50;;;;;;4942862;28;20299;-64
2023/06/07 05:02:07;;;;;;;5.10;3.03;;;19.30;69.70;;;;;;4948701;28;20196;-64
2023/06/07 05:04:33;;;;;;;6.27;3.67;;;19.20;69.80;;;;;;4944587;28;20225;-66
2023/06/07 05:07:00;;;;;;;5.17;3.80;;;19.20;69.80;;;;;;4951620;28;20197;-64
2023/06/07 05:09:26;;;;;;;4.57;3.37;;;19.40;68.20;;;;;;4947982;28;20212;-64
2023/06/07 05:11:52;;;;;;;3.33;2.90;;;19.40;68.30;;;;;;4950522;28;20841;-64
2023/06/07 05:14:17;;;;;;;5.47;3.63;;;19.30;69.20;;;;;;4953417;28;20208;-64
2023/06/07 05:16:43;;;;;;;4.57;4.03;;;19.40;69.40;;;;;;4955408;28;20758;-64
2023/06/07 05:19:11;;;;;;;4.70;4.17;;;19.50;68.50;;;;;;4944822;28;20629;-64
2023/06/07 05:21:37;;;;;;;5.53;3.43;;;19.60;68.40;;;;;;4946702;28;20228;-65
2023/06/07 05:24:02;;;;;;;6.23;3.07;;;19.60;69.20;;;;;;4949174;28;20251;-64
2023/06/07 05:26:28;;;;;;;5.23;3.50;;;19.50;67.90;;;;;;4951135;28;20522;-64
2023/06/07 05:28:55;;;;;;;5.73;3.33;;;19.50;67.70;;;;;;4954181;28;20781;-64
2023/06/07 05:31:20;;;;;;;4.83;3.57;;;19.60;67.90;;;;;;4934521;29;20213;-63
2023/06/07 05:33:46;;;;;;;5.30;3.60;;;19.70;68.30;;;;;;4937297;28;20221;-64
2023/06/07 05:36:11;;;;;;;7.37;4.10;;;19.60;68.00;;;;;;4949140;28;20220;-64
2023/06/07 05:38:37;;;;;;;4.30;3.10;;;19.70;66.90;;;;;;4954011;28;20197;-63
2023/06/07 05:41:03;;;;;;;4.30;3.20;;;19.80;67.70;;;;;;4939998;28;20654;-64
2023/06/07 05:43:29;;;;;;;5.70;3.50;;;19.80;66.10;;;;;;4943036;28;20202;-63
2023/06/07 05:45:54;;;;;;;4.13;3.53;;;19.90;66.60;;;;;;4949970;28;20275;-63
2023/06/07 05:48:20;;;;;;;4.07;3.63;;;19.90;66.40;;;;;;4943263;28;20201;-63
2023/06/07 05:50:45;;;;;;;3.37;3.07;;;19.90;65.90;;;;;;4944286;28;20204;-62
2023/06/07 05:53:11;;;;;;;3.63;3.33;;;19.90;67.20;;;;;;4947959;28;20343;-62
2023/06/07 05:55:37;;;;;;;7.67;3.67;;;20.00;66.80;;;;;;4947635;28;20221;-63
2023/06/07 05:58:05;;;;;;;4.70;3.27;;;20.00;66.70;;;;;;4947968;28;20204;-62
2023/06/07 06:00:31;;;;;;;5.07;3.40;;;20.10;66.70;;;;;;4947997;28;20246;-63
2023/06/07 06:03:00;;;;;;;4.60;2.83;;;20.20;66.70;;;;;;4932630;28;20205;-62
2023/06/07 06:05:27;;;;;;;3.63;3.13;;;20.20;66.00;;;;;;4926234;28;20304;-63
2023/06/07 06:07:54;;;;;;;7.03;3.87;;;20.20;67.90;;;;;;4941654;28;20208;-62
2023/06/07 06:10:20;;;;;;;3.90;2.97;;;20.40;67.60;;;;;;4943658;28;20227;-63
2023/06/07 06:12:46;;;;;;;3.60;3.30;;;20.40;66.30;;;;;;4943167;28;20197;-63
2023/06/07 06:15:11;;;;;;;3.77;3.47;;;20.40;66.60;;;;;;4942480;28;20726;-63
2023/06/07 06:17:37;;;;;;;4.03;3.03;;;20.50;66.50;;;;;;4938607;28;20300;-63
2023/06/07 06:20:02;;;;;;;3.93;3.60;;;20.70;66.90;;;;;;4950215;28;20193;-63
2023/06/07 06:22:28;;;;;;;4.07;3.53;;;20.70;66.90;;;;;;4947795;28;20876;-63
2023/06/07 06:24:54;;;;;;;8.27;3.53;;;20.90;65.10;;;;;;4946058;28;20571;-62
2023/06/07 06:27:20;;;;;;;6.03;3.43;;;21.00;65.20;;;;;;4950904;28;20225;-63
2023/06/07 06:29:46;;;;;;;2.93;2.63;;;20.80;64.50;;;;;;4948530;28;20201;-62
2023/06/07 06:32:11;;;;;;;4.17;3.20;;;20.70;65.50;;;;;;4937982;28;20579;-62
2023/06/07 06:34:37;;;;;;;3.43;3.13;;;20.80;65.20;;;;;;4942166;28;20304;-62
2023/06/07 06:37:04;;;;;;;3.33;2.90;;;20.90;65.70;;;;;;4945163;28;20202;-63
2023/06/07 06:39:30;;;;;;;4.33;2.90;;;21.00;65.30;;;;;;4947280;28;20209;-63
2023/06/07 06:41:55;;;;;;;4.73;3.20;;;20.90;66.10;;;;;;4950416;28;20201;-63
2023/06/07 06:44:21;;;;;;;4.70;2.87;;;20.80;66.10;;;;;;4941796;28;20280;-63
2023/06/07 06:46:48;;;;;;;6.40;3.40;;;20.80;66.50;;;;;;4947857;28;20201;-64
2023/06/07 06:49:14;;;;;;;6.40;3.63;;;20.90;64.90;;;;;;4951290;28;20260;-64
2023/06/07 06:51:40;;;;;;;4.10;3.33;;;21.00;65.60;;;;;;4944379;28;20277;-64
2023/06/07 06:54:05;;;;;;;5.63;3.30;;;21.10;64.60;;;;;;4950991;28;20210;-64
2023/06/07 06:56:31;;;;;;;4.50;3.40;;;21.00;65.50;;;;;;4955296;28;20237;-63
2023/06/07 06:58:57;;;;;;;4.60;3.03;;;20.90;65.20;;;;;;4955081;28;20197;-63
2023/06/07 07:01:22;;;;;;;5.53;4.30;;;21.00;64.40;;;;;;4949915;28;20214;-63
2023/06/07 07:03:48;;;;;;;6.27;3.37;;;21.10;63.20;;;;;;4942097;28;20212;-63
2023/06/07 07:06:13;;;;;;;3.70;3.03;;;21.20;63.60;;;;;;4941449;28;20202;-63
2023/06/07 07:08:39;;;;;;;5.00;2.85;;;21.20;64.10;;;;;;4944094;28;20214;-63
2023/06/07 07:11:05;;;;;;;3.47;3.10;;;21.20;64.90;;;;;;4946356;28;20210;-63
2023/06/07 07:13:30;;;;;;;4.50;3.10;;;21.40;62.30;;;;;;4947103;28;20217;-62
2023/06/07 07:15:56;;;;;;;4.87;3.33;;;21.50;61.30;;;;;;4951902;28;20730;-64
2023/06/07 07:18:22;;;;;;;7.40;3.10;;;21.50;61.00;;;;;;4955084;28;20563;-63
2023/06/07 07:20:47;;;;;;;4.68;2.60;;;21.60;60.40;;;;;;4950283;28;20696;-62
2023/06/07 07:23:13;;;;;;;8.20;3.00;;;21.60;59.70;;;;;;4953322;28;20240;-62
2023/06/07 07:25:39;;;;;;;5.37;2.77;;;21.80;60.00;;;;;;4932905;28;20201;-63
2023/06/07 07:28:05;;;;;;;11.17;2.60;;;21.90;59.30;;;;;;4949522;28;20383;-63
2023/06/07 07:30:30;;;;;;;5.23;3.10;;;21.90;58.40;;;;;;4952180;28;20212;-67
2023/06/07 07:32:56;;;;;;;2.53;2.33;;;21.80;59.40;;;;;;4950937;28;20236;-63
2023/06/07 07:35:22;;;;;;;8.23;3.10;;;21.90;59.00;;;;;;4950099;28;20676;-63
2023/06/07 07:37:49;;;;;;;2.37;2.23;;;22.00;58.40;;;;;;4945988;28;20252;-63
2023/06/07 07:40:15;;;;;;;7.57;3.10;;;22.20;57.50;;;;;;4946263;28;20201;-64
2023/06/07 07:42:40;;;;;;;3.10;2.70;;;22.20;58.60;;;;;;4950823;28;20843;-64
2023/06/07 07:45:07;;;;;;;6.93;2.63;;;22.30;57.40;;;;;;4954464;28;20284;-64
2023/06/07 07:47:33;;;;;;;6.97;3.10;;;22.30;57.60;;;;;;4958562;28;20210;-63
2023/06/07 07:49:59;;;;;;;3.67;3.30;;;22.30;58.40;;;;;;4959149;28;20248;-63
2023/06/07 07:52:24;;;;;;;5.27;3.40;;;22.40;57.80;;;;;;4941438;28;20209;-64
2023/06/07 07:54:50;;;;;;;3.97;3.07;;;22.40;58.40;;;;;;4935185;28;20216;-65
2023/06/07 07:57:15;;;;;;;3.67;3.20;;;22.50;59.50;;;;;;4958653;28;20217;-64
2023/06/07 07:59:41;;;;;;;4.83;3.30;;;22.50;59.10;;;;;;4957220;28;20208;-64
2023/06/07 08:02:06;;;;;;;3.83;3.13;;;22.60;60.70;;;;;;4955931;28;20208;-63
2023/06/07 08:04:32;;;;;;;3.08;2.80;;;22.60;58.00;;;;;;4958896;28;20213;-64
2023/06/07 08:06:57;;;;;;;4.73;3.80;;;22.70;57.60;;;;;;4957119;28;20201;-64
2023/06/07 08:09:23;;;;;;;3.50;3.20;;;22.80;56.70;;;;;;4952655;28;20214;-63
2023/06/07 08:11:51;;;;;;;4.72;3.90;;;22.90;58.90;;;;;;4944789;28;20646;-63
2023/06/07 08:14:18;;;;;;;4.50;4.10;;;23.00;57.40;;;;;;4945360;28;20217;-63
2023/06/07 08:16:44;;;;;;;5.60;3.70;;;23.10;57.10;;;;;;4946248;28;20264;-64
2023/06/07 08:19:10;;;;;;;5.33;3.40;;;23.20;57.30;;;;;;4941376;28;20202;-64
2023/06/07 08:21:36;;;;;;;4.60;4.18;;;23.30;56.80;;;;;;4944454;28;20680;-64
2023/06/07 08:24:02;;;;;;;4.10;3.80;;;23.30;56.50;;;;;;4945471;28;20285;-63
2023/06/07 08:26:27;;;;;;;6.03;3.97;;;23.40;56.30;;;;;;4941862;28;20244;-63
2023/06/07 08:28:53;;;;;;;8.17;3.70;;;23.40;56.90;;;;;;4942160;28;20482;-64
2023/06/07 08:31:19;;;;;;;5.38;4.22;;;23.40;56.90;;;;;;4942405;28;20956;-64
2023/06/07 08:33:45;;;;;;;4.85;3.15;;;23.40;56.00;;;;;;4944314;28;20285;-64
2023/06/07 08:36:14;;;;;;;4.18;3.88;;;23.50;56.00;;;;;;4944924;28;20210;-63
2023/06/07 08:38:41;;;;;;;5.53;3.45;;;23.70;55.40;;;;;;4944966;28;20205;-63
2023/06/07 08:41:07;;;;;;;5.28;3.72;;;23.80;54.60;;;;;;4942357;28;20205;-64
2023/06/07 08:43:32;;;;;;;5.05;3.47;;;23.90;55.50;;;;;;4944477;28;20202;-64
2023/06/07 08:46:03;;;;;;;3.70;3.25;;;23.90;54.80;;;;;;4944531;28;20242;-63
2023/06/07 08:48:28;;;;;;;6.28;3.28;;;23.90;55.20;;;;;;4956107;28;20211;-66
2023/06/07 08:50:55;;;;;;;5.75;3.15;;;24.00;55.60;;;;;;4955909;28;20217;-71
2023/06/07 08:53:30;;;;;;;6.60;4.05;;;24.00;55.60;;;;;;4953362;28;20677;-70
2023/06/07 08:55:58;;;;;;;4.13;3.72;;;24.00;55.30;;;;;;4953243;28;20272;-70
2023/06/07 08:58:25;;;;;;;4.03;3.67;;;24.00;55.50;;;;;;4953364;28;20209;-70
2023/06/07 09:00:53;;;;;;;4.05;3.63;;;24.10;54.50;;;;;;4948004;28;20248;-71
2023/06/07 09:03:18;;;;;;;8.98;4.30;;;24.20;55.60;;;;;;4946853;28;20195;-70
2023/06/07 09:05:44;;;;;;;4.13;3.63;;;24.20;56.20;;;;;;4941809;28;20798;-72
2023/06/07 09:08:09;;;;;;;5.65;3.67;;;24.30;56.00;;;;;;4941326;28;20857;-70
2023/06/07 09:10:35;;;;;;;5.35;3.47;;;24.20;55.40;;;;;;4943246;28;20206;-70
2023/06/07 09:13:00;;;;;;;7.75;3.60;;;24.30;54.60;;;;;;4944081;28;20202;-69
2023/06/07 09:15:27;;;;;;;6.20;3.60;;;24.40;55.40;;;;;;4942855;28;20768;-70
2023/06/07 09:17:54;;;;;;;4.93;3.58;;;24.60;57.30;;;;;;4926465;28;21039;-72
2023/06/07 09:20:25;;;;;;;5.88;3.95;;;24.70;56.40;;;;;;4943399;28;20202;-71
2023/06/07 09:23:14;;;;;;;6.93;3.60;;;24.80;54.70;;;;;;4941025;28;20220;-71
2023/06/07 09:25:44;;;;;;;3.95;3.55;;;24.90;56.20;;;;;;4941379;28;20213;-72
2023/06/07 09:28:14;;;;;;;4.07;3.38;;;24.90;55.90;;;;;;4943710;28;20208;-73
2023/06/07 09:30:55;;;;;;;5.45;3.97;;;24.90;57.10;;;;;;4942934;28;20612;-72
2023/06/07 09:33:36;;;;;;;7.68;4.57;;;25.10;57.30;;;;;;4947524;28;20624;-70
2023/06/07 09:36:10;;;;;;;7.25;5.60;;;25.20;56.80;;;;;;4956193;28;20217;-70
2023/06/07 09:38:36;;;;;;;6.10;3.58;;;25.20;57.50;;;;;;4957513;28;20243;-69
2023/06/07 09:41:05;;;;;;;4.53;2.90;;;25.40;54.10;;;;;;4957388;28;20380;-73
2023/06/07 09:43:42;;;;;;;32.47;9.43;;;25.70;53.40;;;;;;4952599;28;20233;-74
2023/06/07 09:46:07;;;;;;;14.50;6.30;;;25.60;66.70;;;;;;4955772;28;20201;-70
2023/06/07 09:48:45;;;;;;;6.28;3.67;;;25.30;58.50;;;;;;4950632;28;20750;-70
2023/06/07 09:51:11;;;;;;;4.97;3.50;;;24.50;65.60;;;;;;4950141;28;20233;-70
2023/06/07 09:53:56;;;;;;;3.45;3.15;;;24.00;69.00;;;;;;4934816;28;20293;-71
2023/06/07 09:56:23;;;;;;;5.40;3.70;;;23.60;64.50;;;;;;4955390;28;20570;-70
2023/06/07 09:59:06;;;;;;;5.65;3.42;;;23.60;69.30;;;;;;4952707;28;20930;-71
2023/06/07 10:01:33;;;;;;;3.67;2.92;;;24.00;62.00;;;;;;4944745;28;20818;-74
2023/06/07 10:04:01;;;;;;;7.63;3.60;;;23.80;61.30;;;;;;4946913;28;20202;-74
2023/06/07 10:06:29;;;;;;;8.80;3.43;;;23.90;66.50;;;;;;4943090;28;20656;-72
2023/06/07 10:08:57;;;;;;;3.63;2.90;;;23.80;65.20;;;;;;4947964;28;20676;-74
2023/06/07 10:11:23;;;;;;;4.32;3.53;;;23.70;64.40;;;;;;4945996;28;20664;-72
2023/06/07 10:13:49;;;;;;;4.83;2.60;;;24.10;59.50;;;;;;4943290;28;20224;-72
2023/06/07 10:16:17;;;;;;;9.67;4.60;;;24.30;57.00;;;;;;4944141;28;20210;-73
2023/06/07 10:18:43;;;;;;;5.10;2.73;;;24.30;56.90;;;;;;4930873;28;20612;-72
2023/06/07 10:21:17;;;;;;;5.50;3.47;;;24.70;57.40;;;;;;4944836;28;20202;-71
2023/06/07 10:23:57;;;;;;;6.03;3.00;;;24.60;58.60;;;;;;4946747;28;20238;-72
2023/06/07 10:26:47;;;;;;;4.38;2.92;;;24.70;54.50;;;;;;4944694;28;20212;-72
2023/06/07 10:29:22;;;;;;;4.53;3.30;;;25.00;53.50;;;;;;4949970;28;20260;-72
2023/06/07 10:32:13;;;;;;;6.53;3.00;;;24.90;54.70;;;;;;4947108;28;20208;-70
2023/06/07 10:34:40;;;;;;;2.92;2.72;;;24.80;57.00;;;;;;4952321;28;20759;-71
2023/06/07 10:37:08;;;;;;;3.92;3.05;;;24.80;62.60;;;;;;4960717;28;20237;-72
2023/06/07 10:39:35;;;;;;;3.88;3.25;;;24.90;59.90;;;;;;4957671;28;20202;-72
2023/06/07 10:42:01;;;;;;;5.68;3.10;;;24.80;59.70;;;;;;4950867;28;20242;-71
2023/06/07 10:44:28;;;;;;;7.43;3.55;;;25.30;57.60;;;;;;4949018;28;20212;-71
2023/06/07 10:47:21;;;;;;;4.63;2.70;;;25.20;57.80;;;;;;4951405;28;20202;-72
2023/06/07 10:49:47;;;;;;;3.85;3.47;;;25.50;57.70;;;;;;4943418;28;20209;-71
2023/06/07 10:52:15;;;;;;;5.20;2.90;;;25.60;54.20;;;;;;4955208;28;20948;-72
2023/06/07 10:54:42;;;;;;;3.38;3.10;;;25.60;61.00;;;;;;4936871;29;20949;-72
2023/06/07 10:57:08;;;;;;;3.33;3.03;;;25.80;53.30;;;;;;4955182;28;20255;-70
2023/06/07 10:59:38;;;;;;;3.72;3.25;;;25.70;57.90;;;;;;4954915;28;20210;-69
2023/06/07 11:02:24;;;;;;;4.82;2.97;;;25.60;53.00;;;;;;4952519;28;20303;-70
2023/06/07 11:05:00;;;;;;;3.47;2.85;;;25.90;52.80;;;;;;4958461;28;20223;-71
2023/06/07 11:07:35;;;;;;;4.90;3.38;;;26.60;52.50;;;;;;4947848;28;20214;-70
2023/06/07 11:10:07;;;;;;;5.20;3.20;;;26.70;51.90;;;;;;4954724;28;20227;-71
2023/06/07 11:12:35;;;;;;;11.48;4.22;;;26.80;50.70;;;;;;4960103;28;20192;-70
2023/06/07 11:15:35;;;;;;;3.30;2.97;;;26.60;56.40;;;;;;4954663;28;20238;-73
2023/06/07 11:18:07;;;;;;;6.93;3.65;;;26.90;49.60;;;;;;4955629;28;20195;-68
2023/06/07 11:20:39;;;;;;;6.15;2.92;;;26.90;65.70;;;;;;4947610;28;20282;-70
2023/06/07 11:23:27;;;;;;;5.35;3.10;;;26.70;69.70;;;;;;4944914;28;20240;-70
2023/06/07 11:26:06;;;;;;;2.75;2.47;;;26.50;51.10;;;;;;4946567;28;20697;-75
2023/06/07 11:28:32;;;;;;;2.97;2.72;;;26.60;49.30;;;;;;4923952;28;20305;-73
2023/06/07 11:31:00;;;;;;;4.13;2.97;;;26.40;51.30;;;;;;4950666;28;20212;-75
2023/06/07 11:33:26;;;;;;;5.15;3.40;;;26.10;58.50;;;;;;4949225;28;20209;-73
2023/06/07 11:35:52;;;;;;;3.30;3.00;;;26.00;54.20;;;;;;4956664;28;20255;-71
2023/06/07 11:38:22;;;;;;;3.83;2.75;;;26.00;51.50;;;;;;4945692;28;20199;-74
2023/06/07 11:40:48;;;;;;;4.20;2.42;;;26.40;50.60;;;;;;4945704;28;20206;-75
2023/06/07 11:43:22;;;;;;;6.13;3.30;;;26.80;52.40;;;;;;4948641;28;20204;-74
2023/06/07 11:45:49;;;;;;;3.80;3.25;;;27.00;58.80;;;;;;4948012;28;20904;-73
2023/06/07 11:48:15;;;;;;;5.35;2.60;;;27.50;50.60;;;;;;4953563;28;20569;-72
2023/06/07 11:50:43;;;;;;;3.30;3.00;;;27.40;50.80;;;;;;4948955;28;20267;-74
2023/06/07 11:53:09;;;;;;;3.45;2.65;;;27.10;56.20;;;;;;4949339;28;20209;-73
2023/06/07 11:55:36;;;;;;;8.13;3.00;;;26.60;59.10;;;;;;4945430;28;20216;-72
2023/06/07 11:58:03;;;;;;;6.18;3.03;;;26.40;50.60;;;;;;4951026;28;20725;-75
2023/06/07 12:00:33;;;;;;;3.63;3.00;;;27.00;49.60;;;;;;4947771;28;20783;-72
2023/06/07 12:03:00;;;;;;;7.10;4.13;;;27.70;46.80;;;;;;4947361;28;20714;-71
2023/06/07 12:05:34;;;;;;;5.40;3.03;;;27.80;49.70;;;;;;4950202;28;20271;-70
2023/06/07 12:08:04;;;;;;;2.85;2.63;;;27.80;46.80;;;;;;4949941;28;20208;-70
2023/06/07 12:10:30;;;;;;;3.40;2.70;;;27.70;52.30;;;;;;4946680;28;20207;-69
2023/06/07 12:13:18;;;;;;;4.30;2.90;;;27.60;47.60;;;;;;4939863;28;20205;-70
2023/06/07 12:15:48;;;;;;;3.13;2.80;;;27.80;48.40;;;;;;4937469;28;20236;-71
2023/06/07 12:18:17;;;;;;;2.78;2.58;;;28.00;49.40;;;;;;4934260;28;20241;-70
2023/06/07 12:20:43;;;;;;;3.63;3.33;;;28.20;48.30;;;;;;4948465;28;20204;-71
2023/06/07 12:23:11;;;;;;;3.28;2.95;;;28.00;48.40;;;;;;4952386;28;20277;-70
2023/06/07 12:25:37;;;;;;;3.28;2.97;;;27.80;49.00;;;;;;4944689;28;20205;-70
2023/06/07 12:28:07;;;;;;;3.50;3.30;;;28.20;48.30;;;;;;4940149;28;20201;-70
2023/06/07 12:30:40;;;;;;;4.50;3.13;;;28.20;48.40;;;;;;4930353;28;20205;-68
2023/06/07 12:33:13;;;;;;;8.50;3.58;;;27.90;49.90;;;;;;4933000;28;20881;-69
2023/06/07 12:35:40;;;;;;;5.05;3.03;;;27.80;49.50;;;;;;4940574;28;20637;-69
2023/06/07 12:38:06;;;;;;;6.65;3.50;;;28.40;47.00;;;;;;4942729;28;20206;-70
2023/06/07 12:40:32;;;;;;;3.10;2.80;;;28.80;46.40;;;;;;4942110;28;20212;-70
2023/06/07 12:42:58;;;;;;;3.90;3.60;;;29.00;44.60;;;;;;4941608;28;20261;-71
2023/06/07 12:45:23;;;;;;;6.40;3.50;;;29.10;46.80;;;;;;4950425;28;20679;-71
2023/06/07 12:47:49;;;;;;;8.73;3.55;;;29.30;46.50;;;;;;4945125;28;20252;-70