Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:11;;;;;;;32.20;12.77;;;;;;;;;;5062590;28;20044;-69
2021/12/05 00:25:37;;;;;;;28.45;13.25;;;;;;;;;;5070000;28;20131;-70
2021/12/05 00:28:35;;;;;;;17.77;10.30;;;;;;;;;;5088628;28;20044;-69
2021/12/05 01:11:08;;;;;;;36.80;13.10;;;;;;;;;;5073165;28;20080;-70
2021/12/05 01:16:09;;;;;;;35.00;14.30;;;;;;;;;;5072458;28;20114;-70
2021/12/05 01:18:36;;;;;;;27.70;11.40;;;;;;;;;;5072856;28;20130;-70
2021/12/05 01:21:06;;;;;;;28.40;12.37;;;;;;;;;;5073415;28;20786;-69
2021/12/05 01:23:54;;;;;;;24.63;11.13;;;;;;;;;;5072812;28;20090;-70
2021/12/05 01:26:26;;;;;;;27.57;10.40;;;;;;;;;;5091122;28;20054;-70
2021/12/05 01:32:04;;;;;;;23.60;12.27;;;;;;;;;;5074710;28;20099;-70
2021/12/05 01:40:02;;;;;;;33.30;13.83;;;;;;;;;;5073021;28;20087;-69
2021/12/05 01:45:43;;;;;;;37.00;15.10;;;;;;;;;;5072941;28;20826;-69
2021/12/05 01:48:37;;;;;;;35.17;16.08;;;;;;;;;;5072231;28;20413;-69
2021/12/05 02:09:43;;;;;;;56.53;25.60;;;;;;;;;;5090604;28;20055;-69
2021/12/05 02:41:48;;;;;;;53.90;23.07;;;;;;;;;;5055640;28;20049;-69
2021/12/05 02:46:48;;;;;;;45.23;20.63;;;;;;;;;;5069541;28;20055;-69
2021/12/05 02:49:16;;;;;;;50.13;23.23;;;;;;;;;;5053432;28;20127;-69
2021/12/05 02:51:50;;;;;;;58.83;26.27;;;;;;;;;;5071749;28;20550;-69
2021/12/05 02:54:17;;;;;;;47.20;22.03;;;;;;;;;;5080559;28;20040;-69
2021/12/05 02:56:48;;;;;;;57.77;24.77;;;;;;;;;;5089329;28;20486;-69
2021/12/05 03:02:10;;;;;;;50.37;22.03;;;;;;;;;;5089381;28;20052;-69
2021/12/05 03:04:37;;;;;;;54.07;23.67;;;;;;;;;;5083610;28;20662;-69
2021/12/05 03:07:06;;;;;;;53.03;22.53;;;;;;;;;;5076953;28;20557;-69
2021/12/05 03:09:33;;;;;;;36.00;20.17;;;;;;;;;;5063294;28;20044;-69
2021/12/05 03:12:00;;;;;;;40.90;21.40;;;;;;;;;;5088601;28;20048;-69
2021/12/05 03:14:27;;;;;;;48.90;21.57;;;;;;;;;;5067011;28;20462;-69
2021/12/05 03:16:53;;;;;;;46.43;22.57;;;;;;;;;;5057974;28;20048;-69
2021/12/05 03:19:20;;;;;;;53.60;21.50;;;;;;;;;;5062322;28;20403;-69
2021/12/05 03:21:48;;;;;;;53.53;23.30;;;;;;;;;;5062943;28;20477;-69
2021/12/05 03:24:14;;;;;;;47.33;20.43;;;;;;;;;;5062032;28;20102;-69
2021/12/05 03:26:42;;;;;;;44.50;20.03;;;;;;;;;;5070576;28;20113;-69
2021/12/05 03:29:10;;;;;;;45.57;19.47;;;;;;;;;;5062665;28;20048;-69
2021/12/05 03:31:36;;;;;;;55.03;23.03;;;;;;;;;;5058474;28;20045;-69
2021/12/05 03:34:03;;;;;;;46.23;20.53;;;;;;;;;;5067372;28;20048;-69
2021/12/05 03:36:29;;;;;;;49.40;21.37;;;;;;;;;;5087754;28;20409;-69
2021/12/05 03:38:55;;;;;;;48.77;22.57;;;;;;;;;;5070170;28;20067;-69
2021/12/05 03:41:21;;;;;;;49.77;18.97;;;;;;;;;;5067932;28;20109;-69
2021/12/05 03:43:49;;;;;;;50.30;19.53;;;;;;;;;;5064264;28;20051;-69
2021/12/05 03:46:15;;;;;;;49.17;18.97;;;;;;;;;;5088231;28;20056;-69
2021/12/05 03:48:43;;;;;;;51.27;22.03;;;;;;;;;;5065861;28;20052;-69
2021/12/05 03:51:11;;;;;;;40.93;19.67;;;;;;;;;;5058879;28;20036;-69
2021/12/05 03:53:37;;;;;;;40.37;18.67;;;;;;;;;;5068509;28;20072;-69
2021/12/05 03:56:04;;;;;;;50.77;20.17;;;;;;;;;;5070809;28;20036;-68
2021/12/05 03:58:31;;;;;;;53.07;19.63;;;;;;;;;;5088270;28;20059;-69
2021/12/05 04:00:58;;;;;;;39.43;17.47;;;;;;;;;;5070492;28;20451;-69
2021/12/05 04:03:25;;;;;;;44.37;16.13;;;;;;;;;;5054071;28;20295;-69
2021/12/05 04:05:52;;;;;;;38.47;18.00;;;;;;;;;;5053205;28;20123;-69
2021/12/05 04:08:19;;;;;;;44.10;17.93;;;;;;;;;;5087308;28;20074;-69
2021/12/05 04:10:48;;;;;;;51.70;18.87;;;;;;;;;;5063130;28;20036;-69
2021/12/05 04:13:14;;;;;;;40.57;16.20;;;;;;;;;;5070043;28;20036;-69
2021/12/05 04:15:41;;;;;;;32.47;15.33;;;;;;;;;;5069972;28;20182;-69
2021/12/05 04:18:07;;;;;;;50.50;18.00;;;;;;;;;;5069485;28;20052;-69
2021/12/05 04:20:34;;;;;;;35.20;15.23;;;;;;;;;;5067674;28;20037;-69
2021/12/05 04:23:00;;;;;;;39.93;17.07;;;;;;;;;;5061613;28;20295;-69
2021/12/05 04:25:26;;;;;;;35.37;16.40;;;;;;;;;;5071674;28;20044;-69
2021/12/05 04:27:55;;;;;;;46.90;17.40;;;;;;;;;;5091578;28;20040;-69
2021/12/05 04:30:23;;;;;;;38.93;16.93;;;;;;;;;;5083191;28;20401;-69
2021/12/05 04:32:49;;;;;;;36.43;16.17;;;;;;;;;;5073952;28;20290;-69
2021/12/05 04:35:16;;;;;;;49.17;17.63;;;;;;;;;;5065628;28;20040;-69
2021/12/05 04:37:42;;;;;;;34.40;15.10;;;;;;;;;;5071401;28;20401;-69
2021/12/05 04:40:09;;;;;;;42.07;16.77;;;;;;;;;;5067194;28;20749;-69
2021/12/05 04:42:36;;;;;;;41.27;15.63;;;;;;;;;;5073262;28;20301;-69
2021/12/05 04:45:04;;;;;;;31.67;13.30;;;;;;;;;;5088292;28;20047;-69
2021/12/05 04:47:31;;;;;;;32.03;14.13;;;;;;;;;;5071591;28;20803;-69
2021/12/05 04:49:57;;;;;;;34.70;15.37;;;;;;;;;;5070039;28;20298;-69
2021/12/05 04:52:23;;;;;;;37.00;13.77;;;;;;;;;;5071547;28;20056;-69
2021/12/05 04:54:49;;;;;;;35.87;13.97;;;;;;;;;;5062179;28;20301;-69
2021/12/05 04:57:15;;;;;;;39.20;13.33;;;;;;;;;;5072255;28;20035;-69
2021/12/05 04:59:47;;;;;;;35.50;13.63;;;;;;;;;;5091545;28;20044;-69
2021/12/05 05:02:13;;;;;;;34.17;14.60;;;;;;;;;;5073244;28;20051;-69
2021/12/05 05:04:45;;;;;;;33.97;13.77;;;;;;;;;;5085125;28;20294;-69
2021/12/05 05:07:18;;;;;;;32.17;14.30;;;;;;;;;;5061928;28;20320;-69
2021/12/05 05:09:45;;;;;;;45.28;14.98;;;;;;;;;;5071368;28;20532;-69
2021/12/05 05:12:12;;;;;;;44.63;14.43;;;;;;;;;;5071579;28;20047;-69
2021/12/05 05:14:38;;;;;;;46.70;16.73;;;;;;;;;;5072752;28;20298;-69
2021/12/05 05:17:04;;;;;;;56.40;16.37;;;;;;;;;;5091131;28;20087;-69
2021/12/05 05:19:36;;;;;;;43.33;13.77;;;;;;;;;;5060690;28;20056;-69
2021/12/05 05:29:56;;;;;;;41.47;13.87;;;;;;;;;;5072011;28;20494;-69
2021/12/05 05:41:06;;;;;;;33.07;13.67;;;;;;;;;;5088030;28;20294;-70
2021/12/05 05:43:39;;;;;;;41.60;13.87;;;;;;;;;;5081838;28;20286;-69
2021/12/05 05:46:26;;;;;;;33.33;12.27;;;;;;;;;;5061073;28;20044;-69
2021/12/05 05:49:00;;;;;;;38.57;12.07;;;;;;;;;;5089085;28;20301;-69
2021/12/05 05:51:26;;;;;;;;;;;;;;;;;;5066220;28;20283;-69
2021/12/05 05:53:52;;;;;;;38.77;13.47;;;;;;;;;;5062097;28;19921;-69
2021/12/05 05:56:23;;;;;;;38.93;12.20;;;;;;;;;;5059130;28;20045;-69
2021/12/05 05:58:59;;;;;;;31.47;13.43;;;;;;;;;;5068259;28;20131;-69
2021/12/05 06:04:04;;;;;;;40.97;14.53;;;;;;;;;;5088518;28;20290;-69
2021/12/05 06:06:31;;;;;;;45.10;14.17;;;;;;;;;;5055081;28;20290;-69
2021/12/05 06:08:57;;;;;;;43.23;14.83;;;;;;;;;;5064010;28;20044;-69
2021/12/05 06:11:23;;;;;;;39.77;16.30;;;;;;;;;;5080180;28;20047;-69
2021/12/05 06:13:50;;;;;;;37.97;14.23;;;;;;;;;;5062887;28;20293;-69
2021/12/05 06:16:17;;;;;;;36.30;14.40;;;;;;;;;;5078661;28;20406;-69
2021/12/05 06:18:43;;;;;;;42.17;14.30;;;;;;;;;;5059685;28;20037;-70
2021/12/05 06:21:10;;;;;;;38.90;13.70;;;;;;;;;;5081296;28;20369;-70
2021/12/05 06:23:36;;;;;;;38.37;13.53;;;;;;;;;;5059516;28;20295;-70
2021/12/05 06:26:03;;;;;;;39.87;15.20;;;;;;;;;;5059171;28;20490;-70
2021/12/05 06:29:07;;;;;;;46.93;15.77;;;;;;;;;;5087312;28;20044;-71
2021/12/05 06:42:09;;;;;;;36.77;15.90;;;;;;;;;;5072401;28;20048;-70
2021/12/05 06:47:24;;;;;;;39.60;16.03;;;;;;;;;;5080792;28;20047;-70
2021/12/05 06:49:50;;;;;;;49.93;17.10;;;;;;;;;;5082045;28;20094;-70
2021/12/05 06:52:17;;;;;;;51.07;18.63;;;;;;;;;;5057806;28;20123;-71
2021/12/05 06:54:43;;;;;;;39.20;15.07;;;;;;;;;;5058667;28;20056;-70
2021/12/05 06:57:10;;;;;;;39.17;16.30;;;;;;;;;;5056505;28;20556;-70
2021/12/05 06:59:38;;;;;;;40.40;17.03;;;;;;;;;;5057390;28;20044;-70
2021/12/05 07:02:04;;;;;;;45.77;16.67;;;;;;;;;;5058499;28;20060;-71
2021/12/05 07:07:29;;;;;;;42.43;15.73;;;;;;;;;;5017878;28;20063;-71
2021/12/05 07:09:55;;;;;;;38.43;16.30;;;;;;;;;;5061892;28;20470;-70
2021/12/05 07:14:52;;;;;;;44.33;16.77;;;;;;;;;;5058558;28;20048;-71
2021/12/05 07:20:12;;;;;;;48.87;17.33;;;;;;;;;;5061031;28;20044;-72
2021/12/05 07:23:06;;;;;;;43.00;17.70;;;;;;;;;;5061679;28;20049;-71
2021/12/05 07:25:44;;;;;;;46.73;16.83;;;;;;;;;;5077299;28;20036;-71
2021/12/05 07:42:03;;;;;;;41.67;15.77;;;;;;;;;;5080536;28;20048;-72
2021/12/05 07:44:30;;;;;;;47.83;14.70;;;;;;;;;;5076638;28;20056;-71
2021/12/05 07:46:56;;;;;;;35.50;15.13;;;;;;;;;;5048819;28;20619;-71
2021/12/05 07:49:22;;;;;;;51.20;18.40;;;;;;;;;;5064407;28;20455;-71
2021/12/05 07:51:50;;;;;;;47.07;15.93;;;;;;;;;;5060450;28;20070;-71
2021/12/05 07:57:01;;;;;;;32.00;14.07;;;;;;;;;;5066161;28;20056;-70
2021/12/05 08:16:01;;;;;;;34.20;17.03;;;;;;;;;;5073678;28;20112;-71
2021/12/05 08:18:28;;;;;;;37.23;15.20;;;;;;;;;;5099414;28;20091;-71
2021/12/05 08:20:55;;;;;;;38.03;15.17;;;;;;;;;;5073887;28;20052;-70
2021/12/05 08:23:23;;;;;;;34.00;13.97;;;;;;;;;;5073176;28;20086;-70
2021/12/05 08:25:56;;;;;;;29.17;13.50;;;;;;;;;;5074499;28;20055;-70
2021/12/05 08:28:55;;;;;;;35.00;15.27;;;;;;;;;;5092316;28;20047;-71
2021/12/05 08:36:57;;;;;;;33.90;15.00;;;;;;;;;;5086245;28;20071;-70
2021/12/05 09:28:21;;;;;;;21.90;12.17;;;;;;;;;;5090971;28;20052;-70
2021/12/05 09:30:59;;;;;;;34.03;12.97;;;;;;;;;;5072961;28;20173;-71
2021/12/05 10:07:00;;;;;;;27.00;12.40;;;;;;;;;;5052253;28;20563;-70
2021/12/05 10:12:10;;;;;;;23.33;11.27;;;;;;;;;;5052090;28;20131;-70
2021/12/05 10:14:56;;;;;;;22.10;11.93;;;;;;;;;;5070125;28;20126;-69
2021/12/05 10:17:45;;;;;;;22.87;12.50;;;;;;;;;;5069746;28;20045;-69
2021/12/05 10:26:04;;;;;;;23.80;12.33;;;;;;;;;;5071268;28;20050;-70
2021/12/05 10:34:57;;;;;;;25.93;11.67;;;;;;;;;;5071214;28;20051;-70
2021/12/05 10:37:25;;;;;;;20.37;12.80;;;;;;;;;;5089719;28;20050;-71
2021/12/05 10:40:16;;;;;;;34.90;14.17;;;;;;;;;;5071547;28;20079;-70
2021/12/05 10:42:46;;;;;;;26.43;13.70;;;;;;;;;;5071421;28;20064;-70
2021/12/05 10:45:29;;;;;;;33.27;14.37;;;;;;;;;;5071562;28;20711;-70
2021/12/05 10:47:57;;;;;;;30.08;13.75;;;;;;;;;;5070876;28;20075;-70
2021/12/05 10:50:38;;;;;;;27.80;14.10;;;;;;;;;;5066865;28;20494;-71
2021/12/05 10:53:16;;;;;;;25.27;11.90;;;;;;;;;;5071516;28;20040;-70
2021/12/05 10:55:42;;;;;;;25.57;12.63;;;;;;;;;;5071178;28;20062;-70
2021/12/05 10:58:09;;;;;;;24.53;11.00;;;;;;;;;;5088512;28;20135;-70
2021/12/05 11:00:35;;;;;;;18.77;10.80;;;;;;;;;;5070441;28;20545;-70
2021/12/05 11:03:18;;;;;;;26.77;12.07;;;;;;;;;;5070765;28;20055;-71
2021/12/05 11:05:44;;;;;;;23.93;9.53;;;;;;;;;;5087888;28;20056;-71
2021/12/05 11:08:29;;;;;;;20.73;9.90;;;;;;;;;;5064122;28;20040;-71
2021/12/05 11:11:09;;;;;;;16.70;9.43;;;;;;;;;;5067031;28;20551;-70
2021/12/05 11:13:36;;;;;;;26.03;10.47;;;;;;;;;;5070412;28;20040;-70
2021/12/05 11:16:02;;;;;;;24.97;11.90;;;;;;;;;;5065930;28;20095;-70
2021/12/05 11:18:44;;;;;;;21.70;9.87;;;;;;;;;;5059554;28;20123;-70
2021/12/05 11:21:30;;;;;;;19.97;9.63;;;;;;;;;;5067014;28;20044;-70
2021/12/05 11:24:05;;;;;;;16.80;9.47;;;;;;;;;;5067117;28;20058;-70
2021/12/05 11:26:32;;;;;;;17.70;8.80;;;;;;;;;;5059433;28;20514;-70
2021/12/05 11:28:58;;;;;;;18.83;9.37;;;;;;;;;;5067970;28;20044;-70
2021/12/05 11:31:25;;;;;;;18.07;9.43;;;;;;;;;;5064648;28;20124;-70
2021/12/05 11:33:54;;;;;;;19.23;9.47;;;;;;;;;;5068721;28;20076;-70
2021/12/05 11:36:25;;;;;;;14.70;7.73;;;;;;;;;;5065804;28;20049;-70
2021/12/05 11:38:51;;;;;;;16.33;8.63;;;;;;;;;;5061974;28;20047;-70
2021/12/05 11:41:22;;;;;;;18.30;7.10;;;;;;;;;;5065459;28;20076;-71
2021/12/05 11:43:51;;;;;;;18.67;7.73;;;;;;;;;;5067056;28;20052;-70
2021/12/05 11:46:30;;;;;;;14.17;8.57;;;;;;;;;;5052125;28;20621;-71
2021/12/05 11:49:05;;;;;;;11.97;7.57;;;;;;;;;;5057003;28;20449;-70
2021/12/05 11:51:37;;;;;;;16.43;9.63;;;;;;;;;;5060268;28;20092;-71
2021/12/05 11:54:09;;;;;;;13.93;8.30;;;;;;;;;;5064627;28;20516;-70
2021/12/05 11:56:35;;;;;;;10.87;6.97;;;;;;;;;;5066624;28;20048;-70
2021/12/05 11:59:07;;;;;;;16.27;6.40;;;;;;;;;;5060647;28;20094;-71
2021/12/05 12:01:35;;;;;;;10.17;6.27;;;;;;;;;;5066930;28;20055;-70
2021/12/05 12:04:01;;;;;;;13.50;6.40;;;;;;;;;;5066372;28;20649;-71
2021/12/05 12:06:27;;;;;;;11.67;6.43;;;;;;;;;;5066459;28;20036;-71
2021/12/05 12:08:55;;;;;;;12.33;6.50;;;;;;;;;;5046877;28;20044;-71
2021/12/05 12:11:22;;;;;;;15.60;7.20;;;;;;;;;;5063341;28;20052;-71
2021/12/05 12:13:49;;;;;;;15.40;6.23;;;;;;;;;;5050565;28;20067;-71
2021/12/05 12:16:16;;;;;;;11.50;7.43;;;;;;;;;;5065117;28;20136;-71
2021/12/05 12:18:45;;;;;;;10.63;6.90;;;;;;;;;;5060234;28;20052;-71
2021/12/05 12:21:17;;;;;;;13.17;6.80;;;;;;;;;;5068052;28;20391;-71
2021/12/05 12:23:43;;;;;;;16.07;6.70;;;;;;;;;;5065440;28;20056;-71
2021/12/05 12:26:10;;;;;;;11.13;5.90;;;;;;;;;;5067795;28;20040;-70
2021/12/05 12:28:36;;;;;;;10.40;6.93;;;;;;;;;;5066501;28;20110;-71
2021/12/05 12:31:06;;;;;;;10.60;5.43;;;;;;;;;;5067001;28;20048;-70
2021/12/05 12:33:37;;;;;;;14.50;6.27;;;;;;;;;;5068548;28;20498;-70
2021/12/05 12:36:04;;;;;;;7.90;5.43;;;;;;;;;;5066454;28;20032;-70
2021/12/05 12:38:30;;;;;;;13.80;5.93;;;;;;;;;;5066145;28;20051;-70
2021/12/05 12:40:58;;;;;;;11.03;6.13;;;;;;;;;;5067735;28;20394;-70
2021/12/05 12:43:37;;;;;;;12.03;5.93;;;;;;;;;;5068181;28;20045;-71
2021/12/05 12:46:21;;;;;;;11.43;5.07;;;;;;;;;;5069461;28;20221;-70
2021/12/05 12:48:49;;;;;;;11.83;6.80;;;;;;;;;;5063531;28;20123;-71
2021/12/05 12:51:29;;;;;;;11.33;6.33;;;;;;;;;;5063197;28;20041;-71
2021/12/05 12:53:56;;;;;;;10.47;6.00;;;;;;;;;;5063020;28;20041;-71
2021/12/05 12:56:23;;;;;;;11.40;5.60;;;;;;;;;;5066847;28;20037;-71
2021/12/05 12:58:51;;;;;;;9.97;6.07;;;;;;;;;;5069676;28;20060;-71
2021/12/05 13:01:38;;;;;;;9.53;6.47;;;;;;;;;;5069084;28;20071;-71
2021/12/05 13:09:59;;;;;;;8.63;5.27;;;;;;;;;;5069048;28;20053;-70
2021/12/05 13:10:04;;;;;;;8.88;5.15;;;;;;;;;;5061229;28;20449;-70
2021/12/05 13:12:35;;;;;;;10.23;6.77;;;;;;;;;;5069897;28;20049;-71
2021/12/05 13:15:22;;;;;;;12.80;6.10;;;;;;;;;;5072911;28;20097;-70
2021/12/05 13:17:51;;;;;;;13.47;6.37;;;;;;;;;;5072216;28;20130;-70
2021/12/05 13:20:18;;;;;;;13.97;5.80;;;;;;;;;;5072767;28;20047;-70
2021/12/05 13:23:05;;;;;;;10.63;5.80;;;;;;;;;;5072410;28;20047;-70
2021/12/05 13:25:32;;;;;;;10.20;6.03;;;;;;;;;;5072980;28;20138;-70
2021/12/05 13:28:18;;;;;;;10.43;5.63;;;;;;;;;;5072111;28;20055;-71
2021/12/05 13:30:45;;;;;;;12.70;7.03;;;;;;;;;;5055524;28;20062;-71
2021/12/05 13:33:22;;;;;;;13.27;5.63;;;;;;;;;;5071901;28;20051;-71
2021/12/05 13:35:48;;;;;;;11.50;6.27;;;;;;;;;;5090899;28;20047;-71
2021/12/05 13:38:34;;;;;;;10.83;6.27;;;;;;;;;;5071653;28;20134;-71
2021/12/05 13:41:16;;;;;;;9.03;6.20;;;;;;;;;;5089809;28;20169;-71
2021/12/05 13:43:53;;;;;;;14.83;6.23;;;;;;;;;;5090691;28;20044;-71
2021/12/05 13:46:36;;;;;;;8.87;5.60;;;;;;;;;;5089735;28;20071;-71
2021/12/05 13:49:22;;;;;;;8.63;5.57;;;;;;;;;;5066281;28;20086;-71
2021/12/05 13:51:48;;;;;;;13.77;6.00;;;;;;;;;;5062987;28;20063;-71
2021/12/05 13:54:25;;;;;;;8.40;4.63;;;;;;;;;;5070591;28;20076;-71
2021/12/05 13:57:06;;;;;;;8.03;5.57;;;;;;;;;;5089782;28;20054;-71
2021/12/05 13:59:32;;;;;;;9.37;5.80;;;;;;;;;;5089854;28;20047;-71
2021/12/05 14:01:58;;;;;;;10.00;6.23;;;;;;;;;;5071951;28;20040;-71
2021/12/05 14:04:27;;;;;;;10.63;6.97;;;;;;;;;;5071664;28;20042;-70
2021/12/05 14:07:04;;;;;;;10.20;6.60;;;;;;;;;;5054384;28;20070;-71
2021/12/05 14:09:33;;;;;;;9.53;6.83;;;;;;;;;;5072053;28;20447;-70
2021/12/05 14:12:11;;;;;;;11.87;7.50;;;;;;;;;;5071694;28;20905;-71
2021/12/05 14:14:40;;;;;;;15.60;7.13;;;;;;;;;;5089881;28;20051;-70
2021/12/05 14:17:17;;;;;;;11.77;6.93;;;;;;;;;;5071605;28;20048;-71
2021/12/05 14:19:48;;;;;;;12.73;8.23;;;;;;;;;;5081451;28;20127;-70
2021/12/05 14:22:15;;;;;;;10.47;7.93;;;;;;;;;;5063217;28;20503;-71
2021/12/05 14:24:43;;;;;;;10.03;6.90;;;;;;;;;;5089546;28;20140;-71
2021/12/05 14:27:10;;;;;;;15.37;8.73;;;;;;;;;;5071176;28;20062;-70
2021/12/05 14:29:40;;;;;;;17.80;11.00;;;;;;;;;;5071750;28;20402;-71
2021/12/05 14:32:14;;;;;;;18.30;10.97;;;;;;;;;;5071864;28;20149;-71
2021/12/05 14:34:41;;;;;;;16.47;11.30;;;;;;;;;;5090363;28;20059;-71
2021/12/05 14:37:10;;;;;;;23.87;12.60;;;;;;;;;;5071291;28;20054;-71
2021/12/05 14:39:38;;;;;;;21.43;13.47;;;;;;;;;;5051193;28;20040;-71
2021/12/05 14:42:09;;;;;;;22.00;12.07;;;;;;;;;;5085668;28;20135;-71
2021/12/05 14:44:36;;;;;;;17.90;11.50;;;;;;;;;;5089441;28;20075;-71
2021/12/05 14:47:09;;;;;;;19.23;11.33;;;;;;;;;;5089041;28;20040;-71
2021/12/05 14:49:35;;;;;;;;;;;;;;;;;;5082857;28;20051;-71
2021/12/05 14:52:02;;;;;;;18.43;10.90;;;;;;;;;;5063515;28;20289;-71
2021/12/05 14:54:33;;;;;;;14.87;9.83;;;;;;;;;;5070557;28;20473;-71
2021/12/05 14:56:59;;;;;;;13.67;9.67;;;;;;;;;;5081856;28;20051;-71
2021/12/05 14:59:26;;;;;;;19.50;11.07;;;;;;;;;;5059993;28;20044;-72
2021/12/05 15:01:54;;;;;;;22.37;12.27;;;;;;;;;;5060879;28;20055;-71
2021/12/05 15:04:22;;;;;;;15.20;10.70;;;;;;;;;;5061553;28;20410;-71
2021/12/05 15:06:48;;;;;;;16.93;10.03;;;;;;;;;;5061085;28;20112;-72
2021/12/05 15:09:17;;;;;;;15.73;9.67;;;;;;;;;;5061055;28;20086;-71
2021/12/05 15:11:57;;;;;;;21.50;11.20;;;;;;;;;;5067211;28;20119;-71
2021/12/05 15:14:24;;;;;;;17.70;11.17;;;;;;;;;;5068388;28;20052;-71
2021/12/05 15:16:54;;;;;;;14.27;9.67;;;;;;;;;;5062702;28;20055;-71
2021/12/05 15:19:20;;;;;;;17.00;12.20;;;;;;;;;;5067506;28;20106;-72
2021/12/05 15:21:46;;;;;;;22.67;11.40;;;;;;;;;;5068456;28;20040;-71
2021/12/05 15:24:16;;;;;;;17.83;10.47;;;;;;;;;;5072495;28;20051;-71
2021/12/05 15:26:42;;;;;;;16.20;9.37;;;;;;;;;;5057312;28;20530;-71
2021/12/05 15:29:08;;;;;;;27.63;13.23;;;;;;;;;;5068657;28;20047;-71
2021/12/05 15:31:36;;;;;;;21.30;12.63;;;;;;;;;;5064200;28;20049;-71
2021/12/05 15:34:16;;;;;;;25.20;13.17;;;;;;;;;;5066548;28;20036;-71
2021/12/05 15:36:42;;;;;;;23.53;12.00;;;;;;;;;;5066115;28;20490;-71
2021/12/05 15:39:19;;;;;;;20.97;12.90;;;;;;;;;;5048811;28;20156;-71
2021/12/05 15:41:46;;;;;;;29.33;17.90;;;;;;;;;;5045784;28;20075;-71
2021/12/05 15:44:22;;;;;;;30.97;14.43;;;;;;;;;;5048753;28;20101;-71
2021/12/05 15:46:48;;;;;;;19.50;12.70;;;;;;;;;;5049358;28;20725;-71
2021/12/05 15:49:14;;;;;;;26.03;14.63;;;;;;;;;;5049841;28;20056;-71
2021/12/05 15:51:41;;;;;;;28.70;14.27;;;;;;;;;;5032578;28;20045;-71
2021/12/05 15:54:07;;;;;;;30.27;15.17;;;;;;;;;;5049051;28;20087;-71
2021/12/05 15:56:33;;;;;;;26.03;14.23;;;;;;;;;;5054936;28;20110;-71
2021/12/05 15:59:02;;;;;;;24.03;13.93;;;;;;;;;;5066344;28;20628;-71
2021/12/05 16:01:29;;;;;;;21.10;13.90;;;;;;;;;;5066336;28;20049;-71
2021/12/05 16:03:57;;;;;;;28.17;14.73;;;;;;;;;;5066855;28;20398;-71
2021/12/05 16:06:36;;;;;;;31.70;16.43;;;;;;;;;;5049973;28;20055;-71
2021/12/05 16:09:11;;;;;;;32.83;16.33;;;;;;;;;;5066897;28;20403;-71
2021/12/05 16:11:38;;;;;;;24.67;15.17;;;;;;;;;;5066394;28;20061;-71
2021/12/05 16:14:04;;;;;;;28.70;14.60;;;;;;;;;;5068188;28;20493;-71
2021/12/05 16:16:30;;;;;;;26.67;14.37;;;;;;;;;;5069754;28;20048;-71
2021/12/05 16:18:58;;;;;;;31.63;14.70;;;;;;;;;;5073003;28;20052;-71
2021/12/05 16:21:28;;;;;;;24.83;14.27;;;;;;;;;;5074468;28;20075;-71
2021/12/05 16:24:05;;;;;;;30.47;14.90;;;;;;;;;;5074337;28;20044;-71
2021/12/05 16:26:31;;;;;;;33.83;15.07;;;;;;;;;;5091652;28;20040;-71
2021/12/05 16:28:59;;;;;;;30.27;16.00;;;;;;;;;;5073843;28;20093;-71
2021/12/05 16:31:30;;;;;;;32.50;14.83;;;;;;;;;;5073689;28;20098;-71
2021/12/05 16:34:02;;;;;;;30.67;14.97;;;;;;;;;;5057436;28;20048;-71
2021/12/05 16:36:30;;;;;;;24.10;13.60;;;;;;;;;;5073335;28;20492;-71
2021/12/05 16:38:57;;;;;;;38.40;16.30;;;;;;;;;;5073660;28;20044;-71
2021/12/05 16:41:30;;;;;;;30.60;14.00;;;;;;;;;;5073485;28;20040;-71
2021/12/05 16:43:57;;;;;;;33.60;15.48;;;;;;;;;;5073387;28;20044;-71
2021/12/05 16:46:31;;;;;;;43.90;16.80;;;;;;;;;;5057269;28;20447;-71
2021/12/05 16:48:58;;;;;;;42.90;16.43;;;;;;;;;;5073687;28;20051;-71
2021/12/05 16:51:27;;;;;;;43.63;14.97;;;;;;;;;;5073457;28;20040;-71
2021/12/05 16:54:00;;;;;;;63.77;19.23;;;;;;;;;;5073027;28;20040;-71
2021/12/05 16:56:40;;;;;;;35.13;14.82;;;;;;;;;;5070247;28;20130;-71
2021/12/05 16:59:07;;;;;;;35.90;15.93;;;;;;;;;;5073202;28;21079;-71
2021/12/05 17:01:33;;;;;;;41.73;16.30;;;;;;;;;;5073554;28;20082;-71
2021/12/05 17:03:59;;;;;;;38.53;15.50;;;;;;;;;;5072990;28;20043;-71
2021/12/05 17:06:25;;;;;;;36.20;16.47;;;;;;;;;;5056447;28;20039;-71
2021/12/05 17:08:52;;;;;;;41.37;15.80;;;;;;;;;;5053185;28;20054;-71
2021/12/05 17:11:22;;;;;;;26.33;14.20;;;;;;;;;;5069591;28;20094;-71
2021/12/05 17:13:49;;;;;;;27.47;14.83;;;;;;;;;;5069378;28;20116;-71
2021/12/05 17:16:22;;;;;;;28.50;14.70;;;;;;;;;;5072883;28;20040;-71
2021/12/05 17:18:58;;;;;;;31.30;16.75;;;;;;;;;;5038429;28;20159;-71
2021/12/05 17:21:26;;;;;;;140.87;71.60;;;;;;;;;;5052928;28;20106;-71
2021/12/05 17:23:52;;;;;;;126.87;40.60;;;;;;;;;;5052883;28;20044;-71
2021/12/05 17:26:27;;;;;;;39.27;16.70;;;;;;;;;;5052857;28;20049;-71
2021/12/05 17:29:07;;;;;;;24.40;13.90;;;;;;;;;;5054099;28;20053;-71
2021/12/05 17:31:38;;;;;;;35.00;15.33;;;;;;;;;;5071943;28;20043;-71
2021/12/05 17:34:06;;;;;;;26.57;14.73;;;;;;;;;;5064739;28;20054;-71
2021/12/05 17:36:34;;;;;;;24.77;14.60;;;;;;;;;;5071114;28;20048;-71
2021/12/05 17:39:21;;;;;;;32.53;15.53;;;;;;;;;;5072692;28;20559;-70
2021/12/05 17:41:48;;;;;;;28.17;18.33;;;;;;;;;;5071258;28;20040;-70
2021/12/05 17:44:16;;;;;;;30.67;15.60;;;;;;;;;;5072817;28;20067;-70
2021/12/05 17:46:42;;;;;;;23.20;14.93;;;;;;;;;;5071521;28;20408;-71
2021/12/05 17:49:09;;;;;;;25.80;14.43;;;;;;;;;;5072711;28;20048;-71
2021/12/05 17:51:40;;;;;;;32.17;15.73;;;;;;;;;;5072093;28;20551;-71
2021/12/05 17:54:08;;;;;;;26.50;14.60;;;;;;;;;;5090567;28;20040;-71
2021/12/05 17:56:41;;;;;;;35.00;15.53;;;;;;;;;;5090038;28;20040;-70
2021/12/05 17:59:25;;;;;;;33.42;16.23;;;;;;;;;;5064126;28;20486;-71
2021/12/05 18:04:40;;;;;;;128.17;26.30;;;;;;;;;;5072015;28;20040;-71
2021/12/05 18:07:06;;;;;;;34.93;16.60;;;;;;;;;;5071808;28;20051;-71
2021/12/05 18:09:32;;;;;;;42.13;17.83;;;;;;;;;;5070425;28;20060;-71
2021/12/05 18:11:58;;;;;;;43.33;18.83;;;;;;;;;;5062290;28;20048;-70
2021/12/05 18:14:24;;;;;;;44.93;17.50;;;;;;;;;;5083979;28;20820;-70
2021/12/05 18:16:50;;;;;;;41.50;16.70;;;;;;;;;;5077577;28;20048;-70
2021/12/05 18:19:18;;;;;;;58.30;19.37;;;;;;;;;;5062044;28;20123;-71
2021/12/05 18:21:46;;;;;;;47.53;18.83;;;;;;;;;;5060859;28;20061;-71
2021/12/05 18:24:14;;;;;;;36.23;16.53;;;;;;;;;;5059433;28;20044;-72
2021/12/05 18:26:41;;;;;;;46.90;19.73;;;;;;;;;;5060248;28;20445;-71
2021/12/05 18:29:08;;;;;;;48.40;18.90;;;;;;;;;;5056682;28;20044;-71
2021/12/05 18:31:35;;;;;;;46.73;18.13;;;;;;;;;;5060469;28;20037;-71
2021/12/05 18:34:15;;;;;;;49.37;18.77;;;;;;;;;;5062263;28;20040;-72
2021/12/05 18:36:43;;;;;;;40.87;17.97;;;;;;;;;;5064809;28;20043;-72
2021/12/05 18:39:11;;;;;;;58.43;22.30;;;;;;;;;;5060603;28;20044;-71
2021/12/05 18:41:38;;;;;;;51.63;19.60;;;;;;;;;;5062169;28;20131;-71
2021/12/05 18:44:13;;;;;;;52.40;21.30;;;;;;;;;;5080124;28;20041;-71
2021/12/05 18:46:39;;;;;;;56.00;21.17;;;;;;;;;;5066178;28;20104;-72
2021/12/05 18:49:06;;;;;;;63.23;21.13;;;;;;;;;;5089068;28;20140;-72
2021/12/05 18:51:32;;;;;;;76.70;24.60;;;;;;;;;;5089064;28;20048;-71
2021/12/05 18:53:58;;;;;;;66.70;22.93;;;;;;;;;;5062804;28;20155;-71
2021/12/05 18:56:25;;;;;;;52.67;21.47;;;;;;;;;;5088779;28;20047;-71
2021/12/05 18:58:53;;;;;;;58.80;23.40;;;;;;;;;;5071297;28;20052;-72
2021/12/05 19:06:54;;;;;;;54.73;22.73;;;;;;;;;;5089458;28;20048;-71
2021/12/05 19:11:55;;;;;;;61.15;25.70;;;;;;;;;;5080362;28;20057;-72
2021/12/05 19:14:26;;;;;;;68.63;26.33;;;;;;;;;;5088306;28;20094;-71
2021/12/05 19:16:55;;;;;;;68.13;26.03;;;;;;;;;;5070437;28;20052;-71
2021/12/05 19:19:21;;;;;;;119.43;35.03;;;;;;;;;;5078408;28;20079;-71
2021/12/05 19:21:48;;;;;;;87.23;30.53;;;;;;;;;;5077376;28;20127;-71
2021/12/05 19:24:15;;;;;;;97.23;32.63;;;;;;;;;;5059028;28;20119;-71
2021/12/05 19:26:41;;;;;;;82.07;31.63;;;;;;;;;;5059364;28;20058;-71
2021/12/05 19:29:07;;;;;;;77.73;32.13;;;;;;;;;;5058880;28;20123;-71
2021/12/05 19:31:33;;;;;;;91.43;36.57;;;;;;;;;;5062406;28;20131;-72
2021/12/05 19:34:00;;;;;;;102.20;36.23;;;;;;;;;;5082300;28;20048;-71
2021/12/05 19:36:28;;;;;;;105.70;38.20;;;;;;;;;;5062197;28;20141;-72
2021/12/05 19:38:55;;;;;;;142.60;41.97;;;;;;;;;;5078288;28;20055;-71
2021/12/05 19:41:22;;;;;;;108.97;38.67;;;;;;;;;;5059764;28;20115;-71
2021/12/05 19:43:48;;;;;;;84.73;35.10;;;;;;;;;;5059208;28;20047;-71
2021/12/05 19:46:15;;;;;;;95.17;39.80;;;;;;;;;;5065869;28;20036;-71
2021/12/05 19:48:42;;;;;;;108.87;38.10;;;;;;;;;;5060372;28;20182;-72
2021/12/05 19:51:09;;;;;;;109.27;39.70;;;;;;;;;;5060078;28;20036;-71
2021/12/05 19:53:39;;;;;;;96.60;38.60;;;;;;;;;;5076067;28;20048;-71
2021/12/05 19:56:06;;;;;;;118.30;40.07;;;;;;;;;;5059918;28;20489;-71
2021/12/05 19:58:32;;;;;;;101.53;38.90;;;;;;;;;;5058190;28;20076;-71