Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:02;;;;;;;9.05;1.52;;;;;;;;;;4951658;28;20049;-78
2022/11/05 00:17:56;;;;;;;9.27;1.20;;;;;;;;;;4959465;28;20373;-78
2022/11/05 00:20:21;;;;;;;12.27;1.67;;;;;;;;;;4937415;28;20038;-77
2022/11/05 00:25:31;;;;;;;8.38;1.33;;;;;;;;;;4938807;28;20077;-77
2022/11/05 00:28:02;;;;;;;9.27;1.45;;;;;;;;;;4942184;28;20313;-76
2022/11/05 00:30:29;;;;;;;11.77;1.90;;;;;;;;;;4941081;28;20311;-78
2022/11/05 00:33:00;;;;;;;7.38;1.10;;;;;;;;;;4916387;28;20459;-77
2022/11/05 00:35:27;;;;;;;11.95;1.35;;;;;;;;;;4949357;28;20045;-78
2022/11/05 00:37:53;;;;;;;14.52;1.70;;;;;;;;;;4933978;28;21074;-78
2022/11/05 00:40:18;;;;;;;6.80;1.75;;;;;;;;;;4932060;28;20062;-78
2022/11/05 00:45:29;;;;;;;15.27;2.50;;;;;;;;;;4929453;28;20113;-77
2022/11/05 00:50:38;;;;;;;9.77;1.52;;;;;;;;;;4945862;28;20030;-75
2022/11/05 00:53:04;;;;;;;11.35;1.27;;;;;;;;;;4948447;28;20315;-74
2022/11/05 00:55:29;;;;;;;7.60;1.50;;;;;;;;;;4960083;28;20067;-76
2022/11/05 00:57:58;;;;;;;11.32;1.60;;;;;;;;;;4940966;28;20525;-76
2022/11/05 01:00:25;;;;;;;8.57;1.35;;;;;;;;;;4940749;28;20045;-77
2022/11/05 01:02:52;;;;;;;10.07;1.10;;;;;;;;;;4945939;28;20558;-77
2022/11/05 01:05:18;;;;;;;9.90;2.10;;;;;;;;;;4963971;28;20286;-77
2022/11/05 01:07:44;;;;;;;10.30;2.10;;;;;;;;;;4964665;28;20466;-77
2022/11/05 01:10:10;;;;;;;12.65;2.22;;;;;;;;;;4962736;28;20060;-77
2022/11/05 01:12:35;;;;;;;15.98;2.55;;;;;;;;;;4965051;28;20292;-77
2022/11/05 01:15:01;;;;;;;12.77;3.38;;;;;;;;;;4964520;28;20358;-77
2022/11/05 01:17:26;;;;;;;8.27;1.98;;;;;;;;;;4945656;28;20584;-77
2022/11/05 01:19:52;;;;;;;10.32;1.60;;;;;;;;;;4964665;28;20052;-77
2022/11/05 01:22:17;;;;;;;10.75;1.25;;;;;;;;;;4963143;28;20062;-77
2022/11/05 01:24:43;;;;;;;12.07;1.60;;;;;;;;;;4946577;28;20415;-77
2022/11/05 01:27:16;;;;;;;11.65;1.98;;;;;;;;;;4937116;28;20501;-75
2022/11/05 01:29:42;;;;;;;5.78;1.13;;;;;;;;;;4919792;28;20361;-76
2022/11/05 01:32:09;;;;;;;13.68;1.80;;;;;;;;;;4962522;28;20144;-76
2022/11/05 01:34:34;;;;;;;7.95;1.30;;;;;;;;;;4962601;28;20100;-77
2022/11/05 01:37:00;;;;;;;9.10;1.58;;;;;;;;;;4948821;28;20041;-77
2022/11/05 01:39:25;;;;;;;4.10;0.85;;;;;;;;;;4936855;28;20491;-77
2022/11/05 01:41:51;;;;;;;7.95;1.40;;;;;;;;;;4945420;28;20068;-77
2022/11/05 01:44:42;;;;;;;6.18;1.00;;;;;;;;;;4962174;28;20732;-77
2022/11/05 01:47:16;;;;;;;4.03;1.10;;;;;;;;;;4941604;28;20526;-78
2022/11/05 01:49:41;;;;;;;9.98;1.30;;;;;;;;;;4945355;28;20034;-76
2022/11/05 01:52:07;;;;;;;12.57;1.67;;;;;;;;;;4961822;28;20034;-77
2022/11/05 01:54:33;;;;;;;20.25;2.97;;;;;;;;;;4946314;28;20703;-77
2022/11/05 01:57:08;;;;;;;10.07;2.00;;;;;;;;;;4962948;28;20051;-74
2022/11/05 01:59:36;;;;;;;15.65;2.00;;;;;;;;;;4944456;28;20295;-76
2022/11/05 02:02:02;;;;;;;8.48;1.50;;;;;;;;;;4943974;28;20041;-74
2022/11/05 02:04:38;;;;;;;7.00;1.50;;;;;;;;;;4951560;28;20343;-76
2022/11/05 02:07:04;;;;;;;7.50;2.25;;;;;;;;;;4961499;28;20141;-76
2022/11/05 02:09:33;;;;;;;9.05;1.90;;;;;;;;;;4946686;28;21938;-77
2022/11/05 02:11:59;;;;;;;9.45;1.83;;;;;;;;;;4930416;28;20415;-78
2022/11/05 02:14:24;;;;;;;10.43;2.00;;;;;;;;;;4965929;28;20434;-77
2022/11/05 02:16:52;;;;;;;12.27;2.08;;;;;;;;;;4953612;28;20137;-76
2022/11/05 02:19:26;;;;;;;6.22;2.00;;;;;;;;;;4946165;28;20097;-77
2022/11/05 02:22:09;;;;;;;14.35;2.08;;;;;;;;;;4951396;28;20046;-77
2022/11/05 02:24:43;;;;;;;14.15;2.42;;;;;;;;;;4962258;28;20142;-76
2022/11/05 02:27:13;;;;;;;9.90;2.38;;;;;;;;;;4950110;28;20041;-77
2022/11/05 02:30:02;;;;;;;14.63;2.22;;;;;;;;;;4945356;28;20555;-79
2022/11/05 02:32:30;;;;;;;12.05;2.30;;;;;;;;;;4963398;28;20700;-79
2022/11/05 02:34:56;;;;;;;16.60;2.58;;;;;;;;;;4944761;28;20042;-78
2022/11/05 02:37:36;;;;;;;17.83;2.42;;;;;;;;;;4967925;28;20123;-78
2022/11/05 02:40:23;;;;;;;11.57;1.95;;;;;;;;;;4958771;28;20447;-77
2022/11/05 02:42:57;;;;;;;8.88;2.05;;;;;;;;;;4966353;28;20042;-77
2022/11/05 02:45:34;;;;;;;15.52;2.70;;;;;;;;;;4964019;28;20056;-76
2022/11/05 02:48:06;;;;;;;14.35;2.60;;;;;;;;;;4939795;28;20050;-76
2022/11/05 02:50:31;;;;;;;11.20;2.63;;;;;;;;;;4948410;28;20029;-78
2022/11/05 02:52:59;;;;;;;12.30;2.63;;;;;;;;;;4949063;28;20150;-79
2022/11/05 02:55:28;;;;;;;11.73;2.22;;;;;;;;;;4928107;28;20579;-77
2022/11/05 02:57:58;;;;;;;12.32;2.17;;;;;;;;;;4944973;28;20804;-75
2022/11/05 03:00:42;;;;;;;16.45;2.80;;;;;;;;;;4947570;28;20045;-75
2022/11/05 03:03:13;;;;;;;17.92;2.58;;;;;;;;;;4929716;28;20578;-78
2022/11/05 03:05:50;;;;;;;11.00;2.10;;;;;;;;;;4865238;28;20056;-76
2022/11/05 03:08:22;;;;;;;11.30;2.08;;;;;;;;;;4945240;28;20046;-76
2022/11/05 03:10:55;;;;;;;9.98;2.35;;;;;;;;;;4946398;28;20057;-76
2022/11/05 03:13:24;;;;;;;9.75;1.77;;;;;;;;;;4899131;28;20264;-74
2022/11/05 03:15:55;;;;;;;10.05;2.00;;;;;;;;;;4940986;28;20042;-76
2022/11/05 03:18:25;;;;;;;13.10;2.38;;;;;;;;;;4947267;28;20088;-76
2022/11/05 03:21:03;;;;;;;13.48;2.47;;;;;;;;;;4941949;28;20286;-75
2022/11/05 03:23:44;;;;;;;11.98;1.95;;;;;;;;;;4947282;28;20822;-77
2022/11/05 03:26:16;;;;;;;13.75;2.50;;;;;;;;;;4946738;28;20460;-75
2022/11/05 03:28:46;;;;;;;11.65;2.08;;;;;;;;;;4872768;28;20054;-75
2022/11/05 03:31:13;;;;;;;8.45;2.05;;;;;;;;;;4941829;28;20064;-76
2022/11/05 03:33:40;;;;;;;10.80;2.17;;;;;;;;;;4961549;28;20100;-76
2022/11/05 03:36:09;;;;;;;14.15;2.22;;;;;;;;;;4962909;28;21903;-77
2022/11/05 03:38:36;;;;;;;11.45;2.17;;;;;;;;;;4944838;28;20033;-77
2022/11/05 03:41:04;;;;;;;8.60;1.98;;;;;;;;;;4956727;28;20142;-76
2022/11/05 03:43:33;;;;;;;10.05;2.05;;;;;;;;;;4965892;28;20294;-76
2022/11/05 03:46:01;;;;;;;10.68;2.00;;;;;;;;;;4965051;28;20038;-75
2022/11/05 03:48:27;;;;;;;7.82;1.60;;;;;;;;;;4950859;28;20402;-78
2022/11/05 03:50:52;;;;;;;11.13;2.22;;;;;;;;;;4946089;28;20267;-76
2022/11/05 03:53:21;;;;;;;13.23;2.47;;;;;;;;;;4949815;28;20038;-77
2022/11/05 03:56:09;;;;;;;10.82;2.38;;;;;;;;;;4925932;28;20099;-77
2022/11/05 03:58:38;;;;;;;11.35;1.70;;;;;;;;;;4954872;28;22285;-74
2022/11/05 04:01:06;;;;;;;15.30;2.38;;;;;;;;;;4920082;28;20132;-75
2022/11/05 04:03:35;;;;;;;13.35;2.20;;;;;;;;;;4935110;28;20045;-75
2022/11/05 04:14:13;;;;;;;15.27;1.98;;;;;;;;;;4962084;28;20430;-75
2022/11/05 04:24:59;;;;;;;16.15;2.42;;;;;;;;;;4947880;28;20336;-75
2022/11/05 04:27:25;;;;;;;10.35;2.10;;;;;;;;;;4911744;28;20689;-74
2022/11/05 04:32:38;;;;;;;9.88;2.08;;;;;;;;;;4953565;28;20512;-78
2022/11/05 04:35:08;;;;;;;;;;;;;;;;;;4892670;28;20597;-77
2022/11/05 04:37:33;;;;;;;9.25;1.80;;;;;;;;;;4951833;28;20026;-77
2022/11/05 04:39:58;;;;;;;8.13;1.85;;;;;;;;;;4965506;28;21082;-77
2022/11/05 04:42:24;;;;;;;6.70;1.67;;;;;;;;;;4935814;28;20030;-78
2022/11/05 04:44:50;;;;;;;11.85;1.90;;;;;;;;;;4946336;28;20065;-79
2022/11/05 04:47:25;;;;;;;10.93;2.25;;;;;;;;;;4941719;28;20287;-78
2022/11/05 04:49:50;;;;;;;10.63;1.98;;;;;;;;;;4943301;28;20106;-78
2022/11/05 04:52:16;;;;;;;13.35;2.40;;;;;;;;;;4923897;28;20050;-76
2022/11/05 04:54:42;;;;;;;11.07;2.17;;;;;;;;;;4939178;28;20111;-76
2022/11/05 04:57:11;;;;;;;9.65;2.20;;;;;;;;;;4945264;28;20068;-76
2022/11/05 04:59:37;;;;;;;8.95;2.17;;;;;;;;;;4932338;28;20754;-77
2022/11/05 05:02:03;;;;;;;13.93;2.30;;;;;;;;;;4898260;28;20089;-76
2022/11/05 05:04:34;;;;;;;13.20;1.90;;;;;;;;;;4872410;28;22396;-78
2022/11/05 05:06:59;;;;;;;11.63;2.20;;;;;;;;;;4919314;28;20105;-75
2022/11/05 05:09:28;;;;;;;11.18;2.20;;;;;;;;;;4925158;28;20042;-75
2022/11/05 05:11:56;;;;;;;10.40;2.00;;;;;;;;;;4931096;28;20574;-74
2022/11/05 05:14:24;;;;;;;11.80;2.10;;;;;;;;;;4959619;28;20038;-74
2022/11/05 05:16:50;;;;;;;12.68;2.25;;;;;;;;;;4952406;28;20043;-75
2022/11/05 05:19:16;;;;;;;12.23;1.90;;;;;;;;;;4951894;28;20029;-74
2022/11/05 05:21:44;;;;;;;8.40;1.90;;;;;;;;;;4960096;28;20156;-76
2022/11/05 05:24:11;;;;;;;10.82;2.15;;;;;;;;;;4952540;28;20041;-75
2022/11/05 05:26:39;;;;;;;12.50;2.08;;;;;;;;;;4952146;28;20117;-75
2022/11/05 05:29:05;;;;;;;12.00;2.10;;;;;;;;;;4925671;28;20066;-75
2022/11/05 05:31:32;;;;;;;8.32;2.08;;;;;;;;;;4946053;28;20038;-76
2022/11/05 05:33:57;;;;;;;13.88;2.50;;;;;;;;;;4944633;28;20372;-77
2022/11/05 05:36:23;;;;;;;12.25;1.88;;;;;;;;;;4955645;28;20044;-75
2022/11/05 05:38:49;;;;;;;11.63;2.03;;;;;;;;;;4964757;28;20033;-76
2022/11/05 05:41:15;;;;;;;11.13;2.15;;;;;;;;;;4966730;28;20397;-74
2022/11/05 05:43:46;;;;;;;9.88;1.83;;;;;;;;;;4966517;28;20796;-76
2022/11/05 05:46:12;;;;;;;7.38;1.85;;;;;;;;;;4966443;28;20449;-76
2022/11/05 05:48:38;;;;;;;12.02;1.90;;;;;;;;;;4947961;28;20075;-76
2022/11/05 05:51:08;;;;;;;13.27;2.40;;;;;;;;;;4962050;28;21822;-74
2022/11/05 05:53:36;;;;;;;12.93;2.30;;;;;;;;;;4969850;28;20048;-76
2022/11/05 05:56:04;;;;;;;16.60;2.30;;;;;;;;;;4960766;28;22201;-75
2022/11/05 05:58:34;;;;;;;13.68;2.42;;;;;;;;;;4945173;28;20116;-76
2022/11/05 06:01:00;;;;;;;13.63;2.15;;;;;;;;;;4965331;28;20141;-75
2022/11/05 06:03:29;;;;;;;9.90;1.70;;;;;;;;;;4952916;28;20778;-74
2022/11/05 06:06:01;;;;;;;10.68;1.67;;;;;;;;;;4959271;28;20038;-75
2022/11/05 06:08:27;;;;;;;13.43;2.05;;;;;;;;;;4967249;28;20925;-75
2022/11/05 06:10:53;;;;;;;8.07;1.65;;;;;;;;;;4954789;28;20045;-74
2022/11/05 06:13:21;;;;;;;12.23;1.60;;;;;;;;;;4936513;28;20042;-75
2022/11/05 06:15:47;;;;;;;18.10;2.10;;;;;;;;;;4948730;28;20041;-75
2022/11/05 06:18:12;;;;;;;18.13;2.45;;;;;;;;;;4942041;28;20687;-75
2022/11/05 06:20:38;;;;;;;10.15;1.48;;;;;;;;;;4971810;28;20049;-75
2022/11/05 06:23:06;;;;;;;6.30;1.90;;;;;;;;;;4962470;28;20129;-79
2022/11/05 06:25:34;;;;;;;9.57;1.70;;;;;;;;;;4899664;28;20143;-79
2022/11/05 06:28:32;;;;;;;9.55;1.90;;;;;;;;;;4917451;28;20047;-79
2022/11/05 06:30:58;;;;;;;11.65;2.05;;;;;;;;;;4945668;28;20038;-79
2022/11/05 06:33:23;;;;;;;13.57;1.70;;;;;;;;;;4927733;28;20903;-77
2022/11/05 06:35:51;;;;;;;13.02;2.13;;;;;;;;;;4923025;28;20074;-77
2022/11/05 06:38:16;;;;;;;10.27;1.92;;;;;;;;;;4906700;28;20385;-74
2022/11/05 06:40:42;;;;;;;12.02;1.98;;;;;;;;;;4898712;28;20999;-80
2022/11/05 06:43:07;;;;;;;9.18;1.83;;;;;;;;;;4931326;28;20431;-75
2022/11/05 06:45:35;;;;;;;13.38;1.70;;;;;;;;;;4922520;28;20188;-75
2022/11/05 06:48:00;;;;;;;7.07;1.65;;;;;;;;;;4924695;28;20035;-74
2022/11/05 06:50:26;;;;;;;9.73;2.15;;;;;;;;;;4901588;28;20081;-74
2022/11/05 06:52:53;;;;;;;11.80;1.52;;;;;;;;;;4916582;28;20548;-74
2022/11/05 06:55:21;;;;;;;12.00;1.80;;;;;;;;;;4904777;28;20326;-75
2022/11/05 06:57:47;;;;;;;11.02;2.33;;;;;;;;;;4910482;28;20467;-74
2022/11/05 07:00:13;;;;;;;10.80;1.85;;;;;;;;;;4923950;28;20432;-75
2022/11/05 07:02:39;;;;;;;13.88;1.85;;;;;;;;;;4899741;28;20277;-76
2022/11/05 07:05:06;;;;;;;8.65;1.90;;;;;;;;;;4901465;28;20034;-77
2022/11/05 07:07:32;;;;;;;9.27;1.95;;;;;;;;;;4903925;28;20050;-76
2022/11/05 07:09:58;;;;;;;14.77;2.65;;;;;;;;;;4888830;28;20571;-75
2022/11/05 07:12:26;;;;;;;17.15;2.40;;;;;;;;;;4891305;28;20041;-75
2022/11/05 07:14:51;;;;;;;9.82;1.85;;;;;;;;;;4869767;28;20177;-75
2022/11/05 07:17:22;;;;;;;17.33;2.33;;;;;;;;;;4887886;28;20136;-77
2022/11/05 07:19:48;;;;;;;18.58;2.40;;;;;;;;;;4921455;28;20285;-75
2022/11/05 07:22:13;;;;;;;22.30;2.72;;;;;;;;;;4921779;28;20042;-76
2022/11/05 07:24:42;;;;;;;8.75;2.08;;;;;;;;;;4916786;28;20034;-76
2022/11/05 07:27:12;;;;;;;10.65;2.10;;;;;;;;;;4914890;28;20411;-77
2022/11/05 07:29:37;;;;;;;12.32;1.77;;;;;;;;;;4924830;28;20046;-76
2022/11/05 07:32:03;;;;;;;14.13;1.70;;;;;;;;;;4901817;28;20387;-75
2022/11/05 07:34:28;;;;;;;8.18;1.98;;;;;;;;;;4900082;28;20149;-76
2022/11/05 07:36:54;;;;;;;14.88;1.90;;;;;;;;;;4903526;28;20072;-75
2022/11/05 07:39:19;;;;;;;8.95;1.38;;;;;;;;;;4921696;28;20039;-76
2022/11/05 07:41:45;;;;;;;12.63;1.80;;;;;;;;;;4903474;28;20460;-77
2022/11/05 07:44:10;;;;;;;11.75;2.13;;;;;;;;;;4934313;28;20500;-77
2022/11/05 07:46:36;;;;;;;9.10;1.60;;;;;;;;;;4941307;28;21758;-77
2022/11/05 07:49:02;;;;;;;10.82;2.13;;;;;;;;;;4950654;28;20457;-76
2022/11/05 07:51:28;;;;;;;8.95;2.00;;;;;;;;;;4966818;28;20325;-77
2022/11/05 07:53:58;;;;;;;6.43;1.60;;;;;;;;;;4952247;28;20038;-76
2022/11/05 07:56:23;;;;;;;7.95;1.73;;;;;;;;;;4946334;28;20068;-76
2022/11/05 07:58:49;;;;;;;11.95;2.28;;;;;;;;;;4964212;28;20468;-76
2022/11/05 08:01:15;;;;;;;11.55;2.17;;;;;;;;;;4966268;28;20056;-76
2022/11/05 08:03:41;;;;;;;9.45;2.10;;;;;;;;;;4944518;28;20060;-76
2022/11/05 08:06:08;;;;;;;13.07;1.70;;;;;;;;;;4937027;28;20052;-76
2022/11/05 08:08:34;;;;;;;10.55;1.73;;;;;;;;;;4962337;28;20037;-75
2022/11/05 08:11:07;;;;;;;7.68;1.52;;;;;;;;;;4961522;28;20470;-76
2022/11/05 08:13:33;;;;;;;13.13;1.77;;;;;;;;;;4961391;28;20197;-76
2022/11/05 08:16:01;;;;;;;13.27;2.00;;;;;;;;;;4957767;28;20305;-76
2022/11/05 08:18:30;;;;;;;8.88;1.45;;;;;;;;;;4965705;28;20052;-76
2022/11/05 08:20:58;;;;;;;11.20;1.88;;;;;;;;;;4946519;28;20552;-76
2022/11/05 08:23:25;;;;;;;18.92;3.25;;;;;;;;;;4965675;28;20193;-75
2022/11/05 08:25:51;;;;;;;9.50;1.92;;;;;;;;;;4944064;28;20500;-74
2022/11/05 08:28:20;;;;;;;3.80;1.05;;;;;;;;;;4947675;28;20033;-79
2022/11/05 08:30:49;;;;;;;10.57;1.70;;;;;;;;;;4971421;28;20034;-77
2022/11/05 08:33:15;;;;;;;11.00;2.55;;;;;;;;;;4979460;28;20041;-77
2022/11/05 08:35:40;;;;;;;15.93;2.40;;;;;;;;;;4959798;28;20042;-79
2022/11/05 08:38:18;;;;;;;11.05;1.85;;;;;;;;;;4980189;28;20064;-77
2022/11/05 08:40:57;;;;;;;12.20;2.30;;;;;;;;;;4970245;28;20049;-78
2022/11/05 08:43:23;;;;;;;10.10;1.92;;;;;;;;;;4984195;28;20087;-78
2022/11/05 08:45:48;;;;;;;11.35;1.70;;;;;;;;;;4954590;28;20458;-76
2022/11/05 08:48:15;;;;;;;14.50;1.95;;;;;;;;;;4983626;28;20034;-78
2022/11/05 08:50:41;;;;;;;11.48;1.80;;;;;;;;;;4966555;28;20124;-74
2022/11/05 08:53:08;;;;;;;13.48;2.10;;;;;;;;;;4962903;28;20037;-76
2022/11/05 08:55:34;;;;;;;10.98;2.00;;;;;;;;;;4960465;28;20433;-76
2022/11/05 08:58:09;;;;;;;10.98;1.98;;;;;;;;;;4962243;28;20081;-75
2022/11/05 09:00:35;;;;;;;11.15;1.95;;;;;;;;;;4963593;28;20060;-75
2022/11/05 09:03:01;;;;;;;12.77;2.10;;;;;;;;;;4940650;28;20639;-74
2022/11/05 09:05:27;;;;;;;11.90;2.13;;;;;;;;;;4945239;28;21842;-74
2022/11/05 09:07:53;;;;;;;13.20;1.98;;;;;;;;;;4959691;28;20050;-75
2022/11/05 09:10:19;;;;;;;10.98;1.80;;;;;;;;;;4962906;28;20030;-74
2022/11/05 09:12:44;;;;;;;14.85;2.42;;;;;;;;;;4965318;28;20108;-75
2022/11/05 09:15:10;;;;;;;12.45;2.08;;;;;;;;;;4955524;28;20038;-76
2022/11/05 09:17:36;;;;;;;7.40;1.70;;;;;;;;;;4963627;28;20088;-75
2022/11/05 09:20:05;;;;;;;11.13;2.17;;;;;;;;;;4927914;28;20511;-75
2022/11/05 09:22:31;;;;;;;11.85;1.70;;;;;;;;;;4960181;28;20085;-74
2022/11/05 09:24:56;;;;;;;12.07;2.00;;;;;;;;;;4965266;28;20034;-75
2022/11/05 09:27:25;;;;;;;8.68;1.60;;;;;;;;;;4959911;28;20535;-75
2022/11/05 09:29:52;;;;;;;10.32;1.55;;;;;;;;;;4935961;28;20034;-79
2022/11/05 09:32:22;;;;;;;7.20;1.40;;;;;;;;;;4950749;28;20473;-76
2022/11/05 09:34:48;;;;;;;12.18;1.73;;;;;;;;;;4973786;28;20038;-78
2022/11/05 09:37:19;;;;;;;9.57;2.00;;;;;;;;;;4976261;28;20038;-77
2022/11/05 09:39:46;;;;;;;12.20;1.65;;;;;;;;;;4984157;28;20038;-76
2022/11/05 09:42:15;;;;;;;10.05;1.60;;;;;;;;;;4975105;28;20038;-77
2022/11/05 09:45:16;;;;;;;8.68;1.60;;;;;;;;;;4969979;28;20142;-77
2022/11/05 09:47:47;;;;;;;12.20;2.03;;;;;;;;;;4890389;28;20032;-74
2022/11/05 09:50:14;;;;;;;5.72;1.20;;;;;;;;;;4926477;28;21798;-73
2022/11/05 09:52:39;;;;;;;8.50;1.58;;;;;;;;;;4952509;28;20343;-75
2022/11/05 09:55:14;;;;;;;10.68;2.17;;;;;;;;;;4946347;28;20147;-74
2022/11/05 09:57:44;;;;;;;11.02;1.65;;;;;;;;;;4963520;28;20125;-74
2022/11/05 10:00:16;;;;;;;12.25;1.45;;;;;;;;;;4961511;28;20124;-77
2022/11/05 10:02:48;;;;;;;9.13;1.70;;;;;;;;;;4964822;28;20052;-74
2022/11/05 10:05:17;;;;;;;9.45;2.22;;;;;;;;;;4967374;28;20563;-75
2022/11/05 10:08:08;;;;;;;11.80;1.70;;;;;;;;;;4948692;28;20041;-74
2022/11/05 10:10:43;;;;;;;9.10;2.00;;;;;;;;;;4923667;28;20226;-76
2022/11/05 10:13:28;;;;;;;13.10;1.60;;;;;;;;;;4967954;28;20269;-76
2022/11/05 10:16:03;;;;;;;8.88;1.60;;;;;;;;;;4930237;28;20287;-76
2022/11/05 10:18:30;;;;;;;7.80;1.50;;;;;;;;;;4964953;28;20227;-74
2022/11/05 10:21:12;;;;;;;11.98;2.13;;;;;;;;;;4928030;28;20042;-73
2022/11/05 10:23:54;;;;;;;8.93;1.98;;;;;;;;;;4964976;28;20092;-77
2022/11/05 10:26:23;;;;;;;16.67;3.00;;;;;;;;;;4984254;28;20025;-77
2022/11/05 10:28:49;;;;;;;9.82;2.08;;;;;;;;;;4986290;28;20037;-78
2022/11/05 10:31:19;;;;;;;12.15;2.22;;;;;;;;;;4986160;28;20037;-76
2022/11/05 10:33:53;;;;;;;7.43;1.52;;;;;;;;;;4954276;28;20467;-74
2022/11/05 10:36:26;;;;;;;10.85;2.15;;;;;;;;;;4967935;28;20046;-75
2022/11/05 10:38:52;;;;;;;14.77;1.90;;;;;;;;;;4965710;28;20430;-75
2022/11/05 10:41:36;;;;;;;13.38;2.00;;;;;;;;;;4950194;28;20037;-75
2022/11/05 10:44:27;;;;;;;13.55;2.33;;;;;;;;;;4951983;28;20053;-74
2022/11/05 10:47:12;;;;;;;11.02;1.77;;;;;;;;;;4936150;28;20039;-75
2022/11/05 10:49:45;;;;;;;13.75;2.30;;;;;;;;;;4965478;28;20037;-75
2022/11/05 10:52:22;;;;;;;11.97;2.20;;;;;;;;;;4963067;28;20270;-74
2022/11/05 10:54:49;;;;;;;13.25;2.30;;;;;;;;;;4960775;28;20586;-76
2022/11/05 10:57:35;;;;;;;7.97;1.83;;;;;;;;;;4962622;28;20791;-74
2022/11/05 11:00:13;;;;;;;10.30;1.70;;;;;;;;;;4964913;28;20061;-73
2022/11/05 11:02:39;;;;;;;10.95;2.15;;;;;;;;;;4950241;28;22302;-75
2022/11/05 11:05:04;;;;;;;12.90;2.40;;;;;;;;;;4963350;28;20029;-74
2022/11/05 11:07:30;;;;;;;11.85;2.40;;;;;;;;;;4947945;28;20065;-74
2022/11/05 11:09:55;;;;;;;9.23;2.35;;;;;;;;;;4949187;28;20033;-73
2022/11/05 11:12:23;;;;;;;13.18;2.38;;;;;;;;;;4976906;28;20038;-76
2022/11/05 11:15:15;;;;;;;12.38;2.25;;;;;;;;;;4971261;28;20049;-80
2022/11/05 11:17:40;;;;;;;12.13;2.08;;;;;;;;;;4964964;28;20108;-76
2022/11/05 11:20:27;;;;;;;14.88;2.53;;;;;;;;;;4969040;28;20080;-76
2022/11/05 11:23:12;;;;;;;12.30;2.25;;;;;;;;;;4957716;28;20579;-76
2022/11/05 11:25:44;;;;;;;13.15;2.20;;;;;;;;;;4960503;28;20147;-75
2022/11/05 11:28:15;;;;;;;11.15;2.00;;;;;;;;;;4964460;28;20405;-75
2022/11/05 11:30:45;;;;;;;11.38;2.28;;;;;;;;;;4964678;28;20919;-74
2022/11/05 11:33:11;;;;;;;12.10;2.10;;;;;;;;;;4964595;28;20239;-76
2022/11/05 11:35:37;;;;;;;21.23;2.60;;;;;;;;;;4962992;28;20283;-73
2022/11/05 11:38:03;;;;;;;14.35;2.60;;;;;;;;;;4963028;28;20550;-75
2022/11/05 11:40:33;;;;;;;10.38;1.85;;;;;;;;;;4962687;28;20055;-74
2022/11/05 11:43:01;;;;;;;8.73;1.67;;;;;;;;;;4962898;28;20045;-79
2022/11/05 11:45:35;;;;;;;13.43;1.83;;;;;;;;;;4965538;28;20069;-75
2022/11/05 11:48:04;;;;;;;13.23;1.77;;;;;;;;;;4954536;28;20532;-77
2022/11/05 11:50:29;;;;;;;10.45;1.63;;;;;;;;;;4977871;28;21976;-76
2022/11/05 11:53:16;;;;;;;14.05;1.95;;;;;;;;;;4960683;28;20041;-73
2022/11/05 11:55:54;;;;;;;16.98;2.60;;;;;;;;;;4961729;28;20064;-75
2022/11/05 11:58:22;;;;;;;15.20;2.40;;;;;;;;;;4960899;28;20185;-75
2022/11/05 12:01:09;;;;;;;19.80;3.03;;;;;;;;;;4961297;28;20033;-76
2022/11/05 12:03:46;;;;;;;14.48;2.47;;;;;;;;;;4950707;28;20058;-75
2022/11/05 12:06:14;;;;;;;13.35;2.40;;;;;;;;;;4960806;28;20143;-74
2022/11/05 12:08:44;;;;;;;8.93;2.00;;;;;;;;;;4962904;28;20041;-75
2022/11/05 12:11:21;;;;;;;11.15;2.30;;;;;;;;;;4942349;28;20032;-77
2022/11/05 12:13:50;;;;;;;12.60;1.98;;;;;;;;;;4964866;28;20710;-79
2022/11/05 12:16:21;;;;;;;15.55;3.50;;;;;;;;;;4992462;28;20037;-78
2022/11/05 12:18:52;;;;;;;15.77;5.28;;;;;;;;;;4960461;28;20065;-76
2022/11/05 12:21:26;;;;;;;14.18;4.15;;;;;;;;;;4941218;28;20799;-76
2022/11/05 12:23:56;;;;;;;11.57;2.30;;;;;;;;;;4941240;28;20541;-74
2022/11/05 12:26:26;;;;;;;16.95;3.85;;;;;;;;;;4962490;28;20071;-75
2022/11/05 12:29:01;;;;;;;11.52;2.67;;;;;;;;;;4950512;28;21749;-75
2022/11/05 12:31:37;;;;;;;12.77;2.92;;;;;;;;;;4961243;28;20914;-74
2022/11/05 12:34:17;;;;;;;15.73;2.92;;;;;;;;;;4961415;28;20653;-75
2022/11/05 12:36:56;;;;;;;16.15;2.83;;;;;;;;;;4963745;28;20464;-75
2022/11/05 12:39:29;;;;;;;13.73;2.45;;;;;;;;;;4938842;28;20038;-75
2022/11/05 12:42:01;;;;;;;9.85;1.92;;;;;;;;;;4960437;28;20041;-75
2022/11/05 12:44:44;;;;;;;14.30;2.30;;;;;;;;;;4958465;28;20038;-74
2022/11/05 12:47:09;;;;;;;17.08;2.92;;;;;;;;;;4961601;28;20109;-73
2022/11/05 12:49:43;;;;;;;7.82;1.42;;;;;;;;;;4965265;28;20049;-74
2022/11/05 12:52:21;;;;;;;12.35;1.80;;;;;;;;;;4966864;28;20663;-74
2022/11/05 12:54:54;;;;;;;8.48;2.03;;;;;;;;;;4963407;28;20046;-76
2022/11/05 12:57:21;;;;;;;17.10;2.45;;;;;;;;;;4962475;28;20163;-78
2022/11/05 12:59:46;;;;;;;11.70;2.13;;;;;;;;;;4972409;28;20092;-76
2022/11/05 13:02:24;;;;;;;17.03;2.00;;;;;;;;;;4978637;28;20108;-75
2022/11/05 13:04:56;;;;;;;16.23;2.10;;;;;;;;;;4965626;28;20761;-75
2022/11/05 13:07:29;;;;;;;9.30;1.50;;;;;;;;;;4967700;28;20065;-74
2022/11/05 13:10:00;;;;;;;9.30;1.65;;;;;;;;;;4965219;28;20620;-75
2022/11/05 13:12:27;;;;;;;11.52;1.83;;;;;;;;;;4943914;28;20030;-74
2022/11/05 13:14:57;;;;;;;12.15;1.73;;;;;;;;;;4947444;28;20096;-74
2022/11/05 13:17:24;;;;;;;12.82;1.92;;;;;;;;;;4961954;28;20038;-74
2022/11/05 13:19:52;;;;;;;12.43;1.90;;;;;;;;;;4956631;28;20436;-73
2022/11/05 13:22:35;;;;;;;12.55;1.45;;;;;;;;;;4960849;28;20026;-72
2022/11/05 13:25:10;;;;;;;10.63;1.73;;;;;;;;;;4961256;28;20594;-77
2022/11/05 13:27:56;;;;;;;11.48;1.65;;;;;;;;;;4961604;28;20446;-73
2022/11/05 13:30:25;;;;;;;10.75;1.52;;;;;;;;;;4959295;28;20309;-75
2022/11/05 13:32:54;;;;;;;10.75;1.70;;;;;;;;;;4963036;28;20331;-75
2022/11/05 13:35:24;;;;;;;10.35;1.67;;;;;;;;;;4980702;28;20068;-77
2022/11/05 13:40:45;;;;;;;15.82;2.13;;;;;;;;;;4986703;28;20041;-77
2022/11/05 13:43:10;;;;;;;19.75;2.00;;;;;;;;;;4989812;28;20107;-76
2022/11/05 13:45:56;;;;;;;11.25;1.70;;;;;;;;;;4968720;28;20034;-79
2022/11/05 13:49:00;;;;;;;6.90;1.30;;;;;;;;;;4988571;28;20250;-77
2022/11/05 13:51:41;;;;;;;8.98;1.40;;;;;;;;;;4886081;29;20134;-75
2022/11/05 13:54:16;;;;;;;11.80;1.87;;;;;;;;;;4884633;29;20044;-75
2022/11/05 13:56:41;;;;;;;11.85;2.20;;;;;;;;;;4948485;28;20103;-77
2022/11/05 13:59:16;;;;;;;17.90;1.77;;;;;;;;;;4987637;28;20491;-76
2022/11/05 14:01:56;;;;;;;10.20;1.90;;;;;;;;;;4989859;28;20513;-77
2022/11/05 14:04:30;;;;;;;12.13;2.08;;;;;;;;;;4989772;28;20052;-78
2022/11/05 14:07:08;;;;;;;12.48;1.70;;;;;;;;;;4983053;28;20068;-76
2022/11/05 14:09:35;;;;;;;21.83;2.75;;;;;;;;;;4990714;28;20050;-77
2022/11/05 14:12:04;;;;;;;17.67;2.17;;;;;;;;;;4981775;28;20039;-76
2022/11/05 14:14:33;;;;;;;11.43;1.60;;;;;;;;;;4956306;28;20038;-74
2022/11/05 14:17:08;;;;;;;15.52;1.90;;;;;;;;;;4959268;28;20037;-75
2022/11/05 14:19:49;;;;;;;15.20;2.38;;;;;;;;;;4934222;28;20559;-77
2022/11/05 14:22:41;;;;;;;16.65;4.93;;;;;;;;;;4960207;28;20030;-76
2022/11/05 14:25:15;;;;;;;9.43;3.92;;;;;;;;;;4950162;28;20486;-77
2022/11/05 14:27:43;;;;;;;14.93;4.28;;;;;;;;;;4931026;28;20236;-76
2022/11/05 14:30:27;;;;;;;12.73;5.18;;;;;;;;;;4959649;28;20410;-75
2022/11/05 14:33:02;;;;;;;10.02;4.32;;;;;;;;;;4941740;28;20034;-77
2022/11/05 14:35:35;;;;;;;12.02;4.60;;;;;;;;;;4958266;28;20035;-76
2022/11/05 14:38:01;;;;;;;17.52;5.50;;;;;;;;;;4955039;28;20030;-77
2022/11/05 14:40:35;;;;;;;17.60;5.90;;;;;;;;;;4958760;28;20039;-76
2022/11/05 14:43:02;;;;;;;16.85;4.63;;;;;;;;;;4980142;28;20107;-79
2022/11/05 14:45:28;;;;;;;12.88;3.78;;;;;;;;;;4956292;28;20038;-80
2022/11/05 14:48:00;;;;;;;15.35;4.55;;;;;;;;;;4932043;28;20045;-79
2022/11/05 14:50:36;;;;;;;15.68;4.55;;;;;;;;;;4983207;28;20061;-78
2022/11/05 14:53:42;;;;;;;13.52;4.40;;;;;;;;;;4966529;28;20472;-78
2022/11/05 14:56:13;;;;;;;12.80;5.40;;;;;;;;;;4919106;28;20357;-76
2022/11/05 14:58:40;;;;;;;11.98;4.50;;;;;;;;;;4871938;28;20759;-78
2022/11/05 15:01:29;;;;;;;14.20;4.38;;;;;;;;;;4924406;28;20034;-79
2022/11/05 15:04:00;;;;;;;13.15;4.60;;;;;;;;;;4924711;28;20038;-77
2022/11/05 15:06:34;;;;;;;10.57;4.95;;;;;;;;;;4950521;28;20034;-77
2022/11/05 15:09:06;;;;;;;13.57;5.30;;;;;;;;;;4957686;28;20128;-78
2022/11/05 15:11:39;;;;;;;14.88;5.65;;;;;;;;;;4935686;28;20038;-78
2022/11/05 15:14:18;;;;;;;13.73;5.57;;;;;;;;;;4939123;28;20046;-78
2022/11/05 15:16:48;;;;;;;11.93;4.53;;;;;;;;;;4939536;28;20132;-77
2022/11/05 15:19:16;;;;;;;11.30;5.47;;;;;;;;;;4963059;28;20034;-78
2022/11/05 15:21:43;;;;;;;9.82;4.75;;;;;;;;;;4976599;28;20234;-77
2022/11/05 15:24:11;;;;;;;16.45;5.22;;;;;;;;;;4988312;28;20050;-77
2022/11/05 15:26:44;;;;;;;14.15;4.63;;;;;;;;;;4994355;28;20087;-76
2022/11/05 15:29:15;;;;;;;15.50;4.90;;;;;;;;;;4998945;28;20120;-77
2022/11/05 15:31:44;;;;;;;17.20;5.10;;;;;;;;;;4989456;28;20473;-77
2022/11/05 15:34:44;;;;;;;16.77;5.22;;;;;;;;;;5000080;28;20068;-77
2022/11/05 15:37:09;;;;;;;13.45;4.90;;;;;;;;;;4964524;28;20039;-78