Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:17;;;;;;;0.68;0.52;;;24.30;76.10;;;;;;5101533;27;20289;-83
2023/06/28 00:04:47;;;;;;;0.52;0.50;;;24.30;76.10;;;;;;5099194;27;20596;-82
2023/06/28 00:07:16;;;;;;;1.25;0.93;;;24.30;76.10;;;;;;5098526;27;20849;-82
2023/06/28 00:09:44;;;;;;;0.30;0.30;;;24.30;76.10;;;;;;5102855;27;20193;-82
2023/06/28 00:12:13;;;;;;;0.30;0.30;;;24.30;76.00;;;;;;5098414;27;20196;-83
2023/06/28 00:14:41;;;;;;;0.80;0.70;;;24.20;76.00;;;;;;5104937;27;20189;-80
2023/06/28 00:17:10;;;;;;;0.70;0.65;;;24.20;76.00;;;;;;5099182;27;20669;-83
2023/06/28 00:19:47;;;;;;;0.50;0.50;;;24.20;76.00;;;;;;5111313;27;20205;-82
2023/06/28 00:22:17;;;;;;;0.73;0.52;;;24.20;76.10;;;;;;5109641;27;20715;-82
2023/06/28 00:24:46;;;;;;;0.63;0.63;;;24.20;76.10;;;;;;5104923;27;20231;-82
2023/06/28 00:27:14;;;;;;;0.50;0.50;;;24.20;76.20;;;;;;5097725;27;20213;-81
2023/06/28 00:29:43;;;;;;;0.50;0.50;;;24.10;77.40;;;;;;5092442;28;20570;-82
2023/06/28 00:32:11;;;;;;;0.75;0.70;;;24.10;77.50;;;;;;5102365;27;20689;-82
2023/06/28 00:34:39;;;;;;;4.20;1.20;;;24.10;77.40;;;;;;5105123;27;20598;-82
2023/06/28 00:37:08;;;;;;;0.40;0.40;;;24.10;77.40;;;;;;5094407;27;20194;-82
2023/06/28 00:39:38;;;;;;;1.75;0.60;;;24.10;77.40;;;;;;5096493;28;20638;-83
2023/06/28 00:42:07;;;;;;;0.50;0.50;;;24.00;77.30;;;;;;5097725;28;20204;-80
2023/06/28 00:44:36;;;;;;;2.25;0.85;;;24.00;77.30;;;;;;5099293;27;20304;-82
2023/06/28 00:47:07;;;;;;;0.25;0.25;;;24.00;77.40;;;;;;5092921;28;20588;-82
2023/06/28 00:49:37;;;;;;;0.30;0.30;;;24.10;77.50;;;;;;5106101;27;20207;-82
2023/06/28 00:52:07;;;;;;;0.35;0.32;;;24.00;78.00;;;;;;5099193;27;20263;-83
2023/06/28 00:54:38;;;;;;;1.20;0.40;;;24.00;78.00;;;;;;5102078;27;20665;-82
2023/06/28 00:57:06;;;;;;;1.13;0.88;;;24.00;77.90;;;;;;5092687;28;20189;-83
2023/06/28 00:59:36;;;;;;;0.30;0.30;;;24.00;77.80;;;;;;5109014;27;20208;-83
2023/06/28 01:02:05;;;;;;;0.68;0.63;;;24.00;77.80;;;;;;5095337;27;20192;-83
2023/06/28 01:04:34;;;;;;;0.40;0.35;;;24.00;77.70;;;;;;5107341;28;20220;-82
2023/06/28 01:07:03;;;;;;;1.70;0.75;;;24.00;77.70;;;;;;5097871;27;20186;-84
2023/06/28 01:09:32;;;;;;;0.80;0.60;;;24.00;77.70;;;;;;5096392;28;20226;-82
2023/06/28 01:12:03;;;;;;;0.28;0.28;;;24.00;77.70;;;;;;5094551;28;20197;-82
2023/06/28 01:14:31;;;;;;;2.05;0.75;;;23.90;77.80;;;;;;5098143;28;20192;-82
2023/06/28 01:17:00;;;;;;;0.75;0.63;;;24.00;77.80;;;;;;5092840;28;20194;-83
2023/06/28 01:19:31;;;;;;;0.32;0.32;;;23.90;77.80;;;;;;5108792;28;20260;-83
2023/06/28 01:22:05;;;;;;;0.43;0.40;;;23.90;78.00;;;;;;5100317;28;20212;-82
2023/06/28 01:24:36;;;;;;;0.35;0.35;;;23.90;78.70;;;;;;5097874;28;20301;-82
2023/06/28 01:27:07;;;;;;;1.15;0.40;;;23.90;78.70;;;;;;5096013;28;20281;-82
2023/06/28 01:29:36;;;;;;;1.00;0.90;;;23.90;78.80;;;;;;5106890;28;20185;-82
2023/06/28 01:32:05;;;;;;;0.57;0.50;;;23.80;78.60;;;;;;5100520;28;20263;-80
2023/06/28 01:34:34;;;;;;;0.35;0.30;;;23.80;78.60;;;;;;5106282;28;20269;-81
2023/06/28 01:37:04;;;;;;;1.23;1.13;;;23.80;79.10;;;;;;5097996;28;20196;-82
2023/06/28 01:39:34;;;;;;;0.40;0.40;;;23.80;79.60;;;;;;5101021;28;20547;-82
2023/06/28 01:42:03;;;;;;;0.40;0.40;;;23.70;79.30;;;;;;5101443;28;20205;-82
2023/06/28 01:44:33;;;;;;;1.00;0.65;;;23.70;79.20;;;;;;5097863;28;20235;-83
2023/06/28 01:47:02;;;;;;;0.50;0.50;;;23.70;79.30;;;;;;5096783;28;20189;-80
2023/06/28 01:49:32;;;;;;;0.50;0.50;;;23.70;79.30;;;;;;5106950;28;20246;-80
2023/06/28 01:52:00;;;;;;;0.68;0.60;;;23.70;79.40;;;;;;5098374;28;20202;-82
2023/06/28 01:54:29;;;;;;;0.98;0.50;;;23.70;79.70;;;;;;5113519;27;20623;-80
2023/06/28 01:56:59;;;;;;;0.63;0.60;;;23.60;80.30;;;;;;5104866;28;20281;-82
2023/06/28 01:59:27;;;;;;;1.00;0.95;;;23.60;79.60;;;;;;5104521;28;20193;-82
2023/06/28 02:01:55;;;;;;;1.10;0.85;;;23.60;80.30;;;;;;5100627;27;20197;-82
2023/06/28 02:04:24;;;;;;;0.52;0.52;;;23.60;80.70;;;;;;5094139;27;20220;-82
2023/06/28 02:06:52;;;;;;;1.85;0.93;;;23.60;80.60;;;;;;5098671;27;20313;-82
2023/06/28 02:09:20;;;;;;;2.60;1.58;;;23.60;80.50;;;;;;5098065;28;20243;-82
2023/06/28 02:11:49;;;;;;;0.60;0.38;;;23.60;81.50;;;;;;5109610;27;20192;-81
2023/06/28 02:14:18;;;;;;;1.50;1.33;;;23.50;82.20;;;;;;5108991;27;20287;-82
2023/06/28 02:16:47;;;;;;;0.98;0.95;;;23.50;83.20;;;;;;5103032;27;20198;-82
2023/06/28 02:19:16;;;;;;;3.50;1.75;;;23.50;83.30;;;;;;5104644;27;20205;-82
2023/06/28 02:21:44;;;;;;;0.52;0.52;;;23.50;83.70;;;;;;5101572;27;20198;-82
2023/06/28 02:24:13;;;;;;;2.22;1.00;;;23.40;83.70;;;;;;5103255;27;20279;-82
2023/06/28 02:26:41;;;;;;;1.00;0.95;;;23.40;84.00;;;;;;5094094;27;20617;-81
2023/06/28 02:29:09;;;;;;;0.68;0.63;;;23.40;83.80;;;;;;5100050;27;20189;-82
2023/06/28 02:31:39;;;;;;;2.72;0.70;;;23.40;83.50;;;;;;5104003;27;20216;-83
2023/06/28 02:34:07;;;;;;;1.42;0.80;;;23.40;83.30;;;;;;5103796;27;20633;-83
2023/06/28 02:36:36;;;;;;;0.55;0.55;;;23.40;83.00;;;;;;5108211;27;20551;-81
2023/06/28 02:39:04;;;;;;;0.47;0.47;;;23.40;83.40;;;;;;5104455;27;20642;-83
2023/06/28 02:41:33;;;;;;;0.40;0.40;;;23.40;83.80;;;;;;5105814;27;20212;-81
2023/06/28 02:44:01;;;;;;;0.95;0.85;;;23.40;83.90;;;;;;5107995;27;20557;-82
2023/06/28 02:46:30;;;;;;;0.93;0.68;;;23.40;84.00;;;;;;5093493;27;20229;-82
2023/06/28 02:49:00;;;;;;;0.68;0.65;;;23.30;84.40;;;;;;5111027;27;20284;-81
2023/06/28 02:51:28;;;;;;;0.98;0.77;;;23.40;84.40;;;;;;5105091;27;20197;-82
2023/06/28 02:53:57;;;;;;;1.40;0.93;;;23.40;84.20;;;;;;5116251;27;20197;-82
2023/06/28 02:56:25;;;;;;;2.10;1.55;;;23.40;83.90;;;;;;5099468;27;20205;-82
2023/06/28 02:58:54;;;;;;;1.80;1.05;;;23.40;83.80;;;;;;5119722;27;20189;-83
2023/06/28 03:01:22;;;;;;;3.45;1.15;;;23.30;84.00;;;;;;5095560;28;20638;-82
2023/06/28 03:03:50;;;;;;;1.25;1.02;;;23.30;83.80;;;;;;5112443;27;20280;-82
2023/06/28 03:06:20;;;;;;;0.95;0.95;;;23.40;83.80;;;;;;5099752;27;20233;-82
2023/06/28 03:08:49;;;;;;;4.22;1.25;;;23.40;83.70;;;;;;5102643;27;20196;-81
2023/06/28 03:11:17;;;;;;;0.57;0.57;;;23.40;83.60;;;;;;5100309;27;20203;-82
2023/06/28 03:13:45;;;;;;;1.77;0.85;;;23.40;83.50;;;;;;5119575;27;20189;-81
2023/06/28 03:16:15;;;;;;;0.55;0.55;;;23.40;84.10;;;;;;5110141;27;20205;-81
2023/06/28 03:18:43;;;;;;;1.40;0.98;;;23.40;84.10;;;;;;5098049;27;20665;-82
2023/06/28 03:21:12;;;;;;;0.60;0.60;;;23.50;84.80;;;;;;5100895;27;20610;-82
2023/06/28 03:23:41;;;;;;;1.88;1.00;;;23.50;85.20;;;;;;5099797;28;20197;-82
2023/06/28 03:26:10;;;;;;;0.80;0.80;;;23.40;85.50;;;;;;5102269;28;20217;-82
2023/06/28 03:28:38;;;;;;;1.73;0.95;;;23.40;85.90;;;;;;5101476;27;20674;-81
2023/06/28 03:31:06;;;;;;;0.88;0.82;;;23.40;85.50;;;;;;5101125;27;20201;-82
2023/06/28 03:33:35;;;;;;;2.97;0.73;;;23.40;85.30;;;;;;5098477;28;20730;-83
2023/06/28 03:36:03;;;;;;;0.47;0.40;;;23.50;85.30;;;;;;5099640;27;20185;-82
2023/06/28 03:38:32;;;;;;;7.63;0.95;;;23.50;85.10;;;;;;5100463;27;20221;-82
2023/06/28 03:41:01;;;;;;;2.17;1.23;;;23.50;85.00;;;;;;5114221;27;20188;-81
2023/06/28 03:43:30;;;;;;;0.60;0.60;;;23.50;85.00;;;;;;5110798;27;20189;-81
2023/06/28 03:45:58;;;;;;;0.50;0.50;;;23.50;85.00;;;;;;5097016;28;20221;-80
2023/06/28 03:48:27;;;;;;;0.50;0.50;;;23.50;85.20;;;;;;5106938;27;20655;-82
2023/06/28 03:50:56;;;;;;;0.57;0.57;;;23.50;85.10;;;;;;5092483;27;20193;-82
2023/06/28 03:53:24;;;;;;;0.38;0.38;;;23.60;85.00;;;;;;5100424;27;20197;-81
2023/06/28 03:55:55;;;;;;;0.50;0.50;;;23.60;85.00;;;;;;5097535;27;20592;-82
2023/06/28 03:58:25;;;;;;;0.65;0.57;;;23.70;85.10;;;;;;5097100;28;20197;-82
2023/06/28 04:00:53;;;;;;;0.55;0.55;;;23.70;85.10;;;;;;5094257;27;20198;-80
2023/06/28 04:03:22;;;;;;;0.95;0.85;;;23.70;85.10;;;;;;5098253;27;20272;-82
2023/06/28 04:05:50;;;;;;;1.27;1.17;;;23.80;85.20;;;;;;5093058;27;20233;-81
2023/06/28 04:08:19;;;;;;;0.40;0.40;;;23.90;85.50;;;;;;5101020;27;20551;-82
2023/06/28 04:10:47;;;;;;;0.40;0.35;;;23.90;85.50;;;;;;5100178;27;20277;-83
2023/06/28 04:13:16;;;;;;;3.22;1.27;;;24.00;85.50;;;;;;5098087;27;20747;-83
2023/06/28 04:15:45;;;;;;;0.63;0.63;;;24.00;85.40;;;;;;5092741;28;20560;-81
2023/06/28 04:18:14;;;;;;;0.98;0.60;;;24.00;85.60;;;;;;5104907;27;20201;-82
2023/06/28 04:20:42;;;;;;;2.20;1.13;;;24.10;85.60;;;;;;5102522;28;20202;-82
2023/06/28 04:23:11;;;;;;;3.03;1.08;;;24.10;85.50;;;;;;5109044;27;20629;-82
2023/06/28 04:25:40;;;;;;;4.00;1.92;;;24.20;85.70;;;;;;5096728;27;20224;-81
2023/06/28 04:28:08;;;;;;;1.08;0.93;;;24.20;85.40;;;;;;5106207;27;20190;-82
2023/06/28 04:30:37;;;;;;;2.22;2.00;;;24.20;85.50;;;;;;5113305;27;20197;-83
2023/06/28 04:33:08;;;;;;;1.35;0.70;;;24.30;85.40;;;;;;5105275;27;20197;-82
2023/06/28 04:35:36;;;;;;;1.00;0.98;;;24.30;85.00;;;;;;5101739;27;20212;-83
2023/06/28 04:38:04;;;;;;;1.00;0.60;;;24.40;85.00;;;;;;5093271;28;20349;-83
2023/06/28 04:40:34;;;;;;;0.60;0.60;;;24.40;84.70;;;;;;5099094;27;21103;-84
2023/06/28 04:43:02;;;;;;;1.00;0.90;;;24.50;84.70;;;;;;5098812;28;20569;-83
2023/06/28 04:45:36;;;;;;;0.40;0.40;;;24.50;84.50;;;;;;5096621;28;20193;-83
2023/06/28 04:48:08;;;;;;;1.23;0.63;;;24.50;85.10;;;;;;5104831;27;20232;-82
2023/06/28 04:50:37;;;;;;;1.55;1.13;;;24.50;84.10;;;;;;5104989;27;20215;-82
2023/06/28 04:53:06;;;;;;;0.63;0.52;;;24.50;83.90;;;;;;5095254;27;20189;-87
2023/06/28 04:55:35;;;;;;;3.63;0.85;;;24.50;83.90;;;;;;5099836;28;20204;-84
2023/06/28 04:58:05;;;;;;;0.82;0.82;;;24.50;83.90;;;;;;5101868;27;20192;-83
2023/06/28 05:00:34;;;;;;;11.60;1.30;;;24.60;83.90;;;;;;5101819;27;20194;-83
2023/06/28 05:03:03;;;;;;;0.60;0.60;;;24.60;83.80;;;;;;5087071;28;20263;-83
2023/06/28 05:05:33;;;;;;;1.05;0.68;;;24.60;83.90;;;;;;5100039;27;20229;-84
2023/06/28 05:08:03;;;;;;;0.80;0.80;;;24.60;83.70;;;;;;5089300;28;20219;-86
2023/06/28 05:10:31;;;;;;;1.65;1.00;;;24.60;83.80;;;;;;5107792;27;20250;-85
2023/06/28 05:13:00;;;;;;;0.93;0.93;;;24.60;83.90;;;;;;5094414;28;20201;-86
2023/06/28 05:15:32;;;;;;;1.20;1.02;;;24.60;84.00;;;;;;5102306;28;20208;-84
2023/06/28 05:18:00;;;;;;;2.90;1.10;;;24.70;83.80;;;;;;5109633;28;20185;-84
2023/06/28 05:20:29;;;;;;;1.80;0.82;;;24.70;83.60;;;;;;5098187;28;20205;-83
2023/06/28 05:23:11;;;;;;;0.68;0.68;;;24.70;83.60;;;;;;5106884;28;20630;-83
2023/06/28 05:25:39;;;;;;;1.83;1.02;;;24.70;83.90;;;;;;5094546;28;20558;-82
2023/06/28 05:28:12;;;;;;;1.33;0.98;;;24.80;83.70;;;;;;5112403;28;20261;-84
2023/06/28 05:30:41;;;;;;;0.85;0.57;;;24.80;83.70;;;;;;5094071;28;20190;-89
2023/06/28 05:33:10;;;;;;;1.40;0.70;;;24.90;83.80;;;;;;5096764;28;20197;-83
2023/06/28 05:35:39;;;;;;;1.95;0.90;;;24.90;83.60;;;;;;5101010;27;20185;-83
2023/06/28 05:38:08;;;;;;;0.40;0.32;;;24.80;83.10;;;;;;5102452;27;20669;-84
2023/06/28 05:40:38;;;;;;;0.57;0.55;;;24.80;83.00;;;;;;5092646;28;20198;-82
2023/06/28 05:43:06;;;;;;;1.42;1.33;;;24.80;83.20;;;;;;5103679;28;20280;-84
2023/06/28 05:45:34;;;;;;;0.55;0.55;;;24.90;83.30;;;;;;5094733;28;20563;-84
2023/06/28 05:48:03;;;;;;;0.40;0.40;;;24.90;83.30;;;;;;5098266;27;20217;-84
2023/06/28 05:50:31;;;;;;;0.60;0.60;;;24.90;83.20;;;;;;5098455;27;20222;-84
2023/06/28 05:53:00;;;;;;;0.50;0.50;;;24.90;83.00;;;;;;5100970;27;20211;-84
2023/06/28 05:55:28;;;;;;;0.52;0.52;;;24.90;83.00;;;;;;5102814;27;20193;-81
2023/06/28 05:57:58;;;;;;;1.23;0.63;;;24.90;83.00;;;;;;5094949;28;20197;-82
2023/06/28 06:00:27;;;;;;;3.35;0.70;;;25.00;83.00;;;;;;5096465;27;20190;-84
2023/06/28 06:02:55;;;;;;;0.30;0.30;;;25.00;82.60;;;;;;5093426;27;20193;-82
2023/06/28 06:05:24;;;;;;;4.50;1.63;;;25.00;82.50;;;;;;5098266;27;20229;-83
2023/06/28 06:07:52;;;;;;;0.68;0.68;;;25.10;82.40;;;;;;5102787;27;20221;-84
2023/06/28 06:10:20;;;;;;;1.95;1.20;;;25.10;82.20;;;;;;5102724;27;20308;-84
2023/06/28 06:12:49;;;;;;;0.30;0.30;;;25.10;82.20;;;;;;5104879;27;20563;-84
2023/06/28 06:15:18;;;;;;;0.40;0.40;;;25.10;82.20;;;;;;5106564;27;20196;-84
2023/06/28 06:17:47;;;;;;;1.05;0.52;;;25.00;83.20;;;;;;5103271;27;20610;-84
2023/06/28 06:20:16;;;;;;;1.10;1.00;;;25.00;82.10;;;;;;5107380;27;20578;-85
2023/06/28 06:22:45;;;;;;;0.60;0.60;;;25.00;82.00;;;;;;5103495;27;20193;-84
2023/06/28 06:25:13;;;;;;;0.30;0.30;;;25.00;81.80;;;;;;5101121;27;20194;-83
2023/06/28 06:27:42;;;;;;;0.70;0.70;;;25.00;81.70;;;;;;5106751;27;20214;-83
2023/06/28 06:30:11;;;;;;;1.40;0.70;;;25.00;81.60;;;;;;5094989;27;20653;-83
2023/06/28 06:32:41;;;;;;;1.25;1.15;;;25.00;81.40;;;;;;5108714;27;20252;-86
2023/06/28 06:35:10;;;;;;;0.40;0.40;;;24.90;81.30;;;;;;5100340;28;20189;-82
2023/06/28 06:37:38;;;;;;;0.68;0.57;;;24.90;81.40;;;;;;5094067;28;20205;-84
2023/06/28 06:40:08;;;;;;;0.68;0.68;;;24.90;81.40;;;;;;5091507;27;20198;-84
2023/06/28 06:42:37;;;;;;;0.57;0.57;;;24.90;81.40;;;;;;5099126;27;20197;-82
2023/06/28 06:45:06;;;;;;;0.30;0.30;;;24.90;81.30;;;;;;5099337;28;20673;-84
2023/06/28 06:47:38;;;;;;;0.30;0.30;;;24.90;81.00;;;;;;5102043;27;20663;-84
2023/06/28 06:50:09;;;;;;;1.63;0.50;;;24.90;81.00;;;;;;5096826;28;20279;-83
2023/06/28 06:52:38;;;;;;;0.25;0.25;;;24.90;80.40;;;;;;5097221;28;20698;-83
2023/06/28 06:55:08;;;;;;;0.30;0.30;;;24.90;80.20;;;;;;5099052;28;20185;-82
2023/06/28 06:57:36;;;;;;;1.05;0.88;;;24.90;80.40;;;;;;5101382;28;20658;-83
2023/06/28 07:00:06;;;;;;;0.70;0.38;;;24.80;79.70;;;;;;5092962;28;20200;-83
2023/06/28 07:02:35;;;;;;;0.70;0.57;;;24.90;79.40;;;;;;5095020;28;20194;-81
2023/06/28 07:05:03;;;;;;;0.50;0.50;;;24.80;78.80;;;;;;5093435;28;20308;-83
2023/06/28 07:07:33;;;;;;;0.52;0.52;;;24.80;78.80;;;;;;5099661;28;20212;-83
2023/06/28 07:10:02;;;;;;;0.95;0.65;;;24.80;78.20;;;;;;5098729;28;20193;-83
2023/06/28 07:12:31;;;;;;;0.35;0.35;;;24.80;78.20;;;;;;5106305;28;20299;-83
2023/06/28 07:15:00;;;;;;;0.20;0.20;;;24.80;78.00;;;;;;5105511;28;20192;-84
2023/06/28 07:17:28;;;;;;;0.47;0.40;;;24.90;78.00;;;;;;5094695;28;20197;-83
2023/06/28 07:19:57;;;;;;;0.22;0.22;;;24.90;77.70;;;;;;5104516;28;20197;-83
2023/06/28 07:22:27;;;;;;;0.30;0.30;;;25.00;77.20;;;;;;5098041;28;20192;-85
2023/06/28 07:24:57;;;;;;;0.47;0.47;;;25.00;77.00;;;;;;5092712;28;20200;-83
2023/06/28 07:27:26;;;;;;;0.63;0.63;;;25.00;77.30;;;;;;5093774;28;20224;-83
2023/06/28 07:29:54;;;;;;;0.63;0.63;;;25.10;76.90;;;;;;5110671;28;20197;-85
2023/06/28 07:32:26;;;;;;;0.88;0.80;;;25.20;76.90;;;;;;5107535;27;20196;-82
2023/06/28 07:34:55;;;;;;;0.40;0.40;;;25.20;76.90;;;;;;5103374;28;20276;-83
2023/06/28 07:37:23;;;;;;;0.20;0.20;;;25.20;76.90;;;;;;5091662;28;20194;-83
2023/06/28 07:39:52;;;;;;;0.30;0.30;;;25.30;76.10;;;;;;5108567;28;20197;-83
2023/06/28 07:42:23;;;;;;;1.60;1.50;;;25.30;76.30;;;;;;5093694;28;20214;-81
2023/06/28 07:44:52;;;;;;;0.45;0.38;;;25.30;76.00;;;;;;5098943;28;20190;-85
2023/06/28 07:47:21;;;;;;;0.25;0.25;;;25.40;75.90;;;;;;5107082;28;20617;-83
2023/06/28 07:49:49;;;;;;;0.32;0.30;;;25.40;75.50;;;;;;5099871;28;20283;-83
2023/06/28 07:52:18;;;;;;;0.82;0.40;;;25.40;74.70;;;;;;5095358;28;21178;-84
2023/06/28 07:54:46;;;;;;;0.30;0.30;;;25.30;74.50;;;;;;5093979;28;20210;-83
2023/06/28 07:57:14;;;;;;;0.50;0.50;;;25.40;75.00;;;;;;5093247;28;20194;-84
2023/06/28 07:59:44;;;;;;;0.32;0.32;;;25.40;74.80;;;;;;5091691;28;20186;-83
2023/06/28 08:02:13;;;;;;;0.63;0.40;;;25.40;74.80;;;;;;5098610;28;20225;-82
2023/06/28 08:04:41;;;;;;;0.20;0.20;;;25.40;75.10;;;;;;5101374;28;20560;-83
2023/06/28 08:07:10;;;;;;;0.32;0.32;;;25.30;75.00;;;;;;5098475;28;20313;-84
2023/06/28 08:09:38;;;;;;;0.68;0.68;;;25.40;75.20;;;;;;5100042;28;20209;-83
2023/06/28 08:12:07;;;;;;;1.20;0.52;;;25.40;75.40;;;;;;5096342;28;20212;-84
2023/06/28 08:14:37;;;;;;;0.25;0.25;;;25.40;75.50;;;;;;5096845;28;20186;-83
2023/06/28 08:17:07;;;;;;;2.05;1.83;;;25.40;75.20;;;;;;5097908;28;20198;-82
2023/06/28 08:19:36;;;;;;;0.75;0.63;;;25.30;75.10;;;;;;5092175;28;20201;-82
2023/06/28 08:22:05;;;;;;;0.43;0.35;;;25.30;75.10;;;;;;5101150;28;20189;-83
2023/06/28 08:24:33;;;;;;;1.67;1.48;;;25.30;75.40;;;;;;5098729;28;20189;-83
2023/06/28 08:27:02;;;;;;;0.63;0.60;;;25.30;75.60;;;;;;5098100;28;20197;-84
2023/06/28 08:29:30;;;;;;;0.93;0.50;;;25.30;75.60;;;;;;5091469;28;20229;-83
2023/06/28 08:31:58;;;;;;;0.28;0.28;;;25.30;75.80;;;;;;5096062;28;20189;-83
2023/06/28 08:34:29;;;;;;;0.93;0.65;;;25.20;75.80;;;;;;5102163;27;20212;-84
2023/06/28 08:36:57;;;;;;;0.20;0.20;;;25.20;75.90;;;;;;5099007;28;20189;-83
2023/06/28 08:39:26;;;;;;;0.40;0.40;;;25.20;76.10;;;;;;5106879;27;20194;-83
2023/06/28 08:41:55;;;;;;;0.25;0.22;;;25.10;76.30;;;;;;5096086;27;20198;-84
2023/06/28 08:44:26;;;;;;;0.20;0.20;;;25.10;76.40;;;;;;5101889;27;20231;-83
2023/06/28 08:46:55;;;;;;;0.77;0.50;;;25.10;76.30;;;;;;5101580;27;20223;-84
2023/06/28 08:49:24;;;;;;;2.00;1.20;;;25.10;76.40;;;;;;5109048;27;20217;-83
2023/06/28 08:51:56;;;;;;;0.30;0.30;;;25.00;76.70;;;;;;5097010;27;20189;-84
2023/06/28 08:54:28;;;;;;;0.57;0.57;;;25.00;76.90;;;;;;5102336;27;20194;-82
2023/06/28 08:56:57;;;;;;;0.28;0.28;;;25.10;77.00;;;;;;5098050;27;20208;-83
2023/06/28 08:59:39;;;;;;;1.27;0.43;;;25.00;77.10;;;;;;5094833;28;20197;-86
2023/06/28 09:02:10;;;;;;;0.47;0.47;;;25.10;77.20;;;;;;5099041;27;20265;-86
2023/06/28 09:04:39;;;;;;;0.30;0.30;;;25.10;77.10;;;;;;5106406;27;20193;-83
2023/06/28 09:07:09;;;;;;;0.30;0.30;;;25.10;77.20;;;;;;5106055;27;20196;-82
2023/06/28 09:09:41;;;;;;;1.15;0.50;;;25.10;77.40;;;;;;5098890;28;20250;-82
2023/06/28 09:12:10;;;;;;;0.50;0.50;;;25.00;77.30;;;;;;5095930;28;20555;-83
2023/06/28 09:14:40;;;;;;;0.47;0.35;;;25.10;77.50;;;;;;5101056;28;20198;-82
2023/06/28 09:17:08;;;;;;;0.63;0.47;;;25.10;77.50;;;;;;5091437;28;20197;-83
2023/06/28 09:19:37;;;;;;;0.30;0.30;;;25.20;77.20;;;;;;5091083;28;20241;-82
2023/06/28 09:22:08;;;;;;;0.60;0.60;;;25.10;76.70;;;;;;5097215;28;20192;-83
2023/06/28 09:24:38;;;;;;;0.50;0.50;;;25.10;76.10;;;;;;5096317;28;20189;-82
2023/06/28 09:27:08;;;;;;;0.32;0.32;;;25.20;75.80;;;;;;5105640;28;20189;-83
2023/06/28 09:29:36;;;;;;;0.30;0.30;;;25.20;75.70;;;;;;5112165;28;20587;-84
2023/06/28 09:32:06;;;;;;;1.10;0.50;;;25.20;75.10;;;;;;5100627;28;20197;-84
2023/06/28 09:34:37;;;;;;;0.40;0.40;;;25.20;74.90;;;;;;5098689;28;20553;-84
2023/06/28 09:37:06;;;;;;;0.20;0.20;;;25.20;75.30;;;;;;5116990;28;20668;-89
2023/06/28 09:39:38;;;;;;;0.52;0.40;;;25.20;75.00;;;;;;5105109;28;20220;-82
2023/06/28 09:42:07;;;;;;;0.98;0.30;;;25.30;74.80;;;;;;5095933;28;20562;-87
2023/06/28 09:44:37;;;;;;;0.45;0.40;;;25.30;74.50;;;;;;5101660;28;20263;-86
2023/06/28 09:47:06;;;;;;;0.60;0.60;;;25.30;74.50;;;;;;5093940;28;20566;-88
2023/06/28 09:49:35;;;;;;;0.30;0.30;;;25.20;73.30;;;;;;5094593;28;20226;-85
2023/06/28 09:52:08;;;;;;;0.77;0.65;;;25.10;73.30;;;;;;5106255;28;20637;-86
2023/06/28 09:54:44;;;;;;;0.57;0.45;;;25.10;73.60;;;;;;5101558;27;20604;-85
2023/06/28 09:57:13;;;;;;;0.40;0.40;;;25.10;73.60;;;;;;5104424;28;20249;-86
2023/06/28 09:59:44;;;;;;;0.40;0.40;;;25.10;73.30;;;;;;5107474;28;20193;-83
2023/06/28 10:02:16;;;;;;;1.10;0.77;;;25.00;72.10;;;;;;5101498;28;20196;-83
2023/06/28 10:04:45;;;;;;;1.27;0.90;;;25.00;71.90;;;;;;5105261;28;20197;-84
2023/06/28 10:07:15;;;;;;;0.40;0.40;;;25.00;71.60;;;;;;5105633;28;20738;-83
2023/06/28 10:09:46;;;;;;;0.20;0.20;;;24.90;71.60;;;;;;5095850;27;20221;-84
2023/06/28 10:12:19;;;;;;;2.08;0.80;;;24.90;72.10;;;;;;5104490;28;20194;-85
2023/06/28 10:15:00;;;;;;;0.50;0.50;;;24.80;71.90;;;;;;5090574;28;20689;-81
2023/06/28 10:17:31;;;;;;;0.35;0.35;;;24.80;72.10;;;;;;5104930;28;20194;-83
2023/06/28 10:20:00;;;;;;;0.45;0.30;;;24.80;72.30;;;;;;5095508;28;20266;-80
2023/06/28 10:22:30;;;;;;;0.65;0.60;;;24.70;72.50;;;;;;5115054;27;20189;-83
2023/06/28 10:25:02;;;;;;;0.35;0.35;;;24.60;72.60;;;;;;5116809;27;20276;-83
2023/06/28 10:27:33;;;;;;;0.35;0.35;;;24.60;72.60;;;;;;5104040;27;20195;-85
2023/06/28 10:30:03;;;;;;;0.40;0.40;;;24.50;72.90;;;;;;5102445;27;20225;-84
2023/06/28 10:32:32;;;;;;;1.65;0.65;;;24.50;73.30;;;;;;5095434;27;20296;-84
2023/06/28 10:35:02;;;;;;;0.60;0.60;;;24.40;73.20;;;;;;5094083;28;20210;-85
2023/06/28 10:37:30;;;;;;;0.52;0.40;;;24.40;73.30;;;;;;5102193;27;20286;-84
2023/06/28 10:40:04;;;;;;;0.32;0.30;;;24.30;74.00;;;;;;5095155;27;20471;-85
2023/06/28 10:42:39;;;;;;;0.70;0.70;;;24.30;74.20;;;;;;5102135;27;20609;-84
2023/06/28 10:45:09;;;;;;;0.38;0.38;;;24.30;74.40;;;;;;5106279;27;20283;-84
2023/06/28 10:47:51;;;;;;;0.40;0.30;;;24.30;75.10;;;;;;5102778;27;20625;-85
2023/06/28 10:50:22;;;;;;;1.08;0.40;;;24.20;75.00;;;;;;5100543;27;20294;-84
2023/06/28 10:52:53;;;;;;;0.82;0.75;;;24.10;75.20;;;;;;5110941;27;20204;-82
2023/06/28 10:55:31;;;;;;;0.88;0.77;;;24.00;75.50;;;;;;5103559;27;20189;-83
2023/06/28 10:58:11;;;;;;;0.35;0.35;;;24.00;75.90;;;;;;5111525;27;20195;-84
2023/06/28 11:00:44;;;;;;;0.30;0.30;;;24.00;75.90;;;;;;5097561;28;20224;-83
2023/06/28 11:03:15;;;;;;;0.50;0.40;;;24.00;76.00;;;;;;5111105;27;20600;-85
2023/06/28 11:05:54;;;;;;;1.45;0.60;;;23.90;76.90;;;;;;5097495;27;20218;-84
2023/06/28 11:08:36;;;;;;;0.45;0.35;;;23.80;76.80;;;;;;5099779;27;20204;-84
2023/06/28 11:11:07;;;;;;;0.32;0.30;;;23.80;76.90;;;;;;5099777;27;20212;-84
2023/06/28 11:13:48;;;;;;;0.30;0.30;;;23.70;77.10;;;;;;5111598;27;20188;-83
2023/06/28 11:16:23;;;;;;;3.70;1.00;;;23.70;77.40;;;;;;5092539;28;20205;-83
2023/06/28 11:18:53;;;;;;;0.60;0.60;;;23.60;77.70;;;;;;5101983;27;20219;-83
2023/06/28 11:21:25;;;;;;;0.30;0.30;;;23.50;78.00;;;;;;5093941;27;20197;-83
2023/06/28 11:23:55;;;;;;;0.40;0.40;;;23.40;78.70;;;;;;5100759;27;20213;-82
2023/06/28 11:26:35;;;;;;;0.28;0.28;;;23.40;78.60;;;;;;5112258;27;20293;-85
2023/06/28 11:29:16;;;;;;;0.47;0.47;;;23.30;78.60;;;;;;5106208;27;20201;-84
2023/06/28 11:31:48;;;;;;;0.57;0.52;;;23.20;78.60;;;;;;5099036;27;20217;-82
2023/06/28 11:34:18;;;;;;;0.60;0.50;;;23.20;78.40;;;;;;5099718;27;20199;-84
2023/06/28 11:36:48;;;;;;;0.45;0.45;;;23.20;78.60;;;;;;5105999;27;20649;-85
2023/06/28 11:39:17;;;;;;;1.10;0.77;;;23.10;79.20;;;;;;5104240;27;20671;-83
2023/06/28 11:41:49;;;;;;;0.22;0.22;;;23.10;79.20;;;;;;5104196;27;20217;-84
2023/06/28 11:44:18;;;;;;;0.40;0.40;;;23.10;79.50;;;;;;5101865;27;20184;-85
2023/06/28 11:46:47;;;;;;;0.30;0.30;;;23.10;79.20;;;;;;5104014;27;20657;-83
2023/06/28 11:49:16;;;;;;;0.57;0.57;;;23.10;79.50;;;;;;5097902;27;20204;-84
2023/06/28 11:51:45;;;;;;;0.30;0.30;;;23.10;79.60;;;;;;5095169;27;20745;-83
2023/06/28 11:54:14;;;;;;;1.08;0.80;;;23.00;79.30;;;;;;5090853;28;20206;-84
2023/06/28 11:56:45;;;;;;;0.47;0.47;;;22.90;79.20;;;;;;5092821;27;20189;-83
2023/06/28 11:59:20;;;;;;;0.68;0.68;;;22.90;79.20;;;;;;5096913;28;20205;-84
2023/06/28 12:02:03;;;;;;;0.88;0.63;;;22.80;79.40;;;;;;5101088;28;20296;-82
2023/06/28 12:04:33;;;;;;;0.40;0.40;;;22.80;80.50;;;;;;5093908;27;20181;-85
2023/06/28 12:07:05;;;;;;;0.65;0.65;;;22.70;82.20;;;;;;5095246;28;20201;-81
2023/06/28 12:09:37;;;;;;;0.85;0.85;;;22.60;82.40;;;;;;5098743;27;20189;-83
2023/06/28 12:12:07;;;;;;;1.15;1.05;;;22.50;83.90;;;;;;5101559;27;20271;-82
2023/06/28 12:14:42;;;;;;;0.68;0.68;;;22.50;84.20;;;;;;5102624;27;20193;-84
2023/06/28 12:17:11;;;;;;;0.20;0.20;;;22.40;85.00;;;;;;5100228;27;20195;-84
2023/06/28 12:19:41;;;;;;;1.13;0.80;;;22.40;85.40;;;;;;5094100;27;20194;-82
2023/06/28 12:22:10;;;;;;;0.20;0.20;;;22.30;86.10;;;;;;5090580;28;20196;-80
2023/06/28 12:24:38;;;;;;;0.30;0.30;;;22.20;87.40;;;;;;5097965;27;20197;-83
2023/06/28 12:27:08;;;;;;;0.32;0.32;;;22.00;87.90;;;;;;5100926;27;20212;-82
2023/06/28 12:29:38;;;;;;;0.30;0.30;;;21.90;87.90;;;;;;5097993;27;20193;-81
2023/06/28 12:32:10;;;;;;;0.28;0.28;;;21.90;88.30;;;;;;5103072;27;20214;-82
2023/06/28 12:34:39;;;;;;;0.45;0.38;;;21.80;90.20;;;;;;5112198;27;20194;-80
2023/06/28 12:37:08;;;;;;;0.20;0.20;;;21.80;89.90;;;;;;5097830;28;20200;-80
2023/06/28 12:39:39;;;;;;;0.73;0.73;;;21.70;90.00;;;;;;5094693;28;20189;-81
2023/06/28 12:42:10;;;;;;;0.90;0.50;;;21.60;90.00;;;;;;5096988;28;20189;-80
2023/06/28 12:44:50;;;;;;;0.40;0.40;;;21.60;90.30;;;;;;5097121;28;20184;-80
2023/06/28 12:47:20;;;;;;;0.73;0.65;;;21.50;90.50;;;;;;5104371;27;20203;-80
2023/06/28 12:49:48;;;;;;;0.40;0.30;;;21.40;90.30;;;;;;5095229;27;20275;-80
2023/06/28 12:52:17;;;;;;;0.63;0.52;;;21.30;90.20;;;;;;5096691;28;20196;-79
2023/06/28 12:54:46;;;;;;;0.57;0.57;;;21.20;90.50;;;;;;5091183;28;20225;-79
2023/06/28 12:57:14;;;;;;;0.52;0.52;;;21.20;90.50;;;;;;5092074;28;20197;-80
2023/06/28 12:59:42;;;;;;;0.25;0.25;;;21.20;90.80;;;;;;5094713;27;20665;-80
2023/06/28 13:02:12;;;;;;;0.60;0.60;;;21.10;90.70;;;;;;5100810;27;20200;-82