Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:40;;;;;;;27.35;18.15;;;;;;;;;;5582020;25;20462;-60
2024/04/18 00:04:09;;;;;;;27.45;17.95;;;;;;;;;;5574572;25;20036;-61
2024/04/18 00:06:35;;;;;;;29.23;19.00;;;;;;;;;;5588307;25;20469;-60
2024/04/18 00:09:07;;;;;;;31.50;19.85;;;;;;;;;;5599904;25;20036;-60
2024/04/18 00:11:33;;;;;;;25.38;17.92;;;;;;;;;;5599739;25;20390;-60
2024/04/18 00:14:01;;;;;;;29.10;18.73;;;;;;;;;;5599385;25;20040;-60
2024/04/18 00:16:28;;;;;;;29.92;19.27;;;;;;;;;;5600264;25;20028;-62
2024/04/18 00:18:56;;;;;;;32.10;19.75;;;;;;;;;;5575043;25;20024;-60
2024/04/18 00:21:22;;;;;;;26.58;18.58;;;;;;;;;;5594448;25;20123;-60
2024/04/18 00:23:54;;;;;;;27.60;18.33;;;;;;;;;;5600862;25;20524;-59
2024/04/18 00:26:23;;;;;;;27.90;18.85;;;;;;;;;;5604093;25;20358;-59
2024/04/18 00:28:51;;;;;;;29.15;19.45;;;;;;;;;;5602521;25;20020;-59
2024/04/18 00:31:17;;;;;;;26.75;18.67;;;;;;;;;;5603650;25;20019;-59
2024/04/18 00:33:47;;;;;;;27.77;18.40;;;;;;;;;;5598947;25;20027;-60
2024/04/18 00:36:13;;;;;;;26.20;18.77;;;;;;;;;;5563560;25;20033;-59
2024/04/18 00:38:42;;;;;;;27.13;18.40;;;;;;;;;;5564950;25;20021;-60
2024/04/18 00:41:09;;;;;;;25.13;18.50;;;;;;;;;;5550761;25;20029;-61
2024/04/18 00:43:40;;;;;;;26.23;18.52;;;;;;;;;;5565241;25;20033;-60
2024/04/18 00:46:06;;;;;;;24.33;16.80;;;;;;;;;;5565402;25;20025;-60
2024/04/18 00:48:35;;;;;;;28.63;18.40;;;;;;;;;;5564309;25;20033;-60
2024/04/18 00:51:02;;;;;;;27.27;19.03;;;;;;;;;;5565072;25;20041;-60
2024/04/18 00:53:32;;;;;;;22.40;16.80;;;;;;;;;;5564548;25;20029;-60
2024/04/18 00:55:58;;;;;;;25.52;16.95;;;;;;;;;;5549182;25;20029;-60
2024/04/18 00:58:28;;;;;;;24.25;17.83;;;;;;;;;;5563766;25;20024;-60
2024/04/18 01:00:54;;;;;;;;;;;;;;;;;;5549471;25;20374;-60
2024/04/18 01:03:25;;;;;;;22.55;16.58;;;;;;;;;;5565159;25;19930;-61
2024/04/18 01:05:51;;;;;;;21.48;16.00;;;;;;;;;;5564688;25;20032;-61
2024/04/18 01:08:20;;;;;;;21.45;16.08;;;;;;;;;;5564196;25;20025;-60
2024/04/18 01:10:46;;;;;;;24.05;16.98;;;;;;;;;;5550537;25;20028;-60
2024/04/18 01:13:15;;;;;;;20.48;15.27;;;;;;;;;;5566758;25;20036;-61
2024/04/18 01:15:42;;;;;;;22.83;16.10;;;;;;;;;;5570806;25;20035;-60
2024/04/18 01:18:10;;;;;;;19.60;15.50;;;;;;;;;;5573171;25;20369;-60
2024/04/18 01:20:39;;;;;;;21.90;15.15;;;;;;;;;;5552144;25;20397;-59
2024/04/18 01:23:08;;;;;;;20.10;13.73;;;;;;;;;;5602198;25;20024;-60
2024/04/18 01:25:34;;;;;;;17.88;13.73;;;;;;;;;;5587339;25;20498;-59
2024/04/18 01:28:06;;;;;;;19.52;14.32;;;;;;;;;;5589846;25;20029;-60
2024/04/18 01:30:32;;;;;;;18.98;13.80;;;;;;;;;;5564850;25;20367;-60
2024/04/18 01:33:01;;;;;;;16.95;13.82;;;;;;;;;;5568897;25;20028;-60
2024/04/18 01:35:27;;;;;;;18.63;14.30;;;;;;;;;;5602290;25;20376;-60
2024/04/18 01:37:56;;;;;;;19.60;13.70;;;;;;;;;;5601891;25;20031;-60
2024/04/18 01:40:22;;;;;;;19.42;14.32;;;;;;;;;;5597817;25;20032;-60
2024/04/18 01:42:51;;;;;;;20.67;14.35;;;;;;;;;;5564187;25;20498;-60
2024/04/18 01:45:19;;;;;;;17.85;13.40;;;;;;;;;;5565293;25;20024;-60
2024/04/18 01:47:48;;;;;;;19.57;13.83;;;;;;;;;;5563898;25;20029;-61
2024/04/18 01:50:14;;;;;;;17.15;13.63;;;;;;;;;;5564295;25;20037;-60
2024/04/18 01:52:43;;;;;;;20.63;13.88;;;;;;;;;;5564004;25;20029;-60
2024/04/18 01:55:09;;;;;;;20.15;16.33;;;;;;;;;;5563524;25;20025;-61
2024/04/18 01:57:38;;;;;;;19.08;13.93;;;;;;;;;;5563930;25;20388;-61
2024/04/18 02:00:05;;;;;;;18.07;13.27;;;;;;;;;;5549045;25;20028;-61
2024/04/18 02:02:36;;;;;;;18.40;13.88;;;;;;;;;;5564846;25;20418;-61
2024/04/18 02:05:02;;;;;;;16.90;13.05;;;;;;;;;;5563968;25;20020;-60
2024/04/18 02:07:31;;;;;;;17.55;13.75;;;;;;;;;;5563437;25;20389;-60
2024/04/18 02:09:58;;;;;;;17.73;14.30;;;;;;;;;;5564930;25;20010;-61
2024/04/18 02:12:27;;;;;;;17.02;13.23;;;;;;;;;;5576486;25;20029;-60
2024/04/18 02:14:53;;;;;;;17.33;13.40;;;;;;;;;;5578149;25;20367;-61
2024/04/18 02:17:22;;;;;;;18.17;13.25;;;;;;;;;;5577063;25;20024;-60
2024/04/18 02:19:50;;;;;;;15.70;13.18;;;;;;;;;;5577688;25;20032;-60
2024/04/18 02:22:19;;;;;;;18.70;13.20;;;;;;;;;;5562851;25;20028;-61
2024/04/18 02:25:00;;;;;;;16.42;12.98;;;;;;;;;;5545920;25;20482;-62
2024/04/18 02:27:29;;;;;;;15.07;12.70;;;;;;;;;;5562422;25;20049;-61
2024/04/18 02:29:55;;;;;;;13.90;12.38;;;;;;;;;;5546644;25;20046;-61
2024/04/18 02:32:24;;;;;;;16.08;12.40;;;;;;;;;;5567427;25;20028;-61
2024/04/18 02:34:52;;;;;;;15.55;11.82;;;;;;;;;;5560201;25;20380;-61
2024/04/18 02:37:21;;;;;;;14.90;11.10;;;;;;;;;;5563669;25;20024;-61
2024/04/18 02:39:47;;;;;;;13.73;11.38;;;;;;;;;;5573417;25;20131;-61
2024/04/18 02:42:16;;;;;;;15.60;11.77;;;;;;;;;;5599376;25;20782;-61
2024/04/18 02:44:42;;;;;;;12.65;9.70;;;;;;;;;;5583437;25;20421;-61
2024/04/18 02:47:11;;;;;;;14.45;10.98;;;;;;;;;;5565566;25;20028;-61
2024/04/18 02:49:38;;;;;;;13.75;9.70;;;;;;;;;;5575309;25;20488;-61
2024/04/18 02:52:09;;;;;;;12.70;9.40;;;;;;;;;;5599386;25;20032;-63
2024/04/18 02:54:35;;;;;;;10.90;8.10;;;;;;;;;;5566952;25;20033;-61
2024/04/18 02:57:04;;;;;;;13.45;9.48;;;;;;;;;;5562470;25;20033;-61
2024/04/18 02:59:30;;;;;;;11.20;8.80;;;;;;;;;;5563218;25;20024;-62
2024/04/18 03:02:03;;;;;;;9.48;8.00;;;;;;;;;;5562758;25;20037;-62
2024/04/18 03:04:29;;;;;;;8.85;7.05;;;;;;;;;;5565781;25;20033;-62
2024/04/18 03:06:58;;;;;;;8.07;6.90;;;;;;;;;;5562429;25;20021;-62
2024/04/18 03:09:27;;;;;;;9.50;7.45;;;;;;;;;;5567508;25;20029;-62
2024/04/18 03:11:56;;;;;;;9.47;8.30;;;;;;;;;;5575229;25;20033;-62
2024/04/18 03:14:22;;;;;;;10.40;8.70;;;;;;;;;;5584841;25;20482;-62
2024/04/18 03:16:51;;;;;;;12.63;8.35;;;;;;;;;;5612234;25;20032;-62
2024/04/18 03:19:17;;;;;;;10.90;8.13;;;;;;;;;;5573879;25;20029;-62
2024/04/18 03:21:47;;;;;;;10.38;8.13;;;;;;;;;;5595695;25;20040;-62
2024/04/18 03:24:16;;;;;;;10.50;8.45;;;;;;;;;;5600315;25;20028;-63
2024/04/18 03:26:47;;;;;;;12.25;8.73;;;;;;;;;;5592922;25;20021;-62
2024/04/18 03:29:14;;;;;;;10.88;8.25;;;;;;;;;;5562182;25;20037;-62
2024/04/18 03:31:43;;;;;;;10.40;8.18;;;;;;;;;;5561286;25;20024;-62
2024/04/18 03:34:09;;;;;;;11.15;8.80;;;;;;;;;;5560951;25;20025;-62
2024/04/18 03:36:41;;;;;;;10.63;7.75;;;;;;;;;;5559851;25;20041;-63
2024/04/18 03:39:11;;;;;;;11.10;8.30;;;;;;;;;;5543903;25;20021;-62
2024/04/18 03:41:41;;;;;;;11.02;8.05;;;;;;;;;;5558820;25;20036;-62
2024/04/18 03:44:12;;;;;;;12.48;9.52;;;;;;;;;;5553835;25;20034;-62
2024/04/18 03:46:41;;;;;;;11.75;9.23;;;;;;;;;;5553057;25;20029;-62
2024/04/18 03:49:07;;;;;;;13.02;9.95;;;;;;;;;;5551665;25;20030;-62
2024/04/18 03:51:36;;;;;;;11.60;9.38;;;;;;;;;;5554528;25;20033;-62
2024/04/18 03:54:02;;;;;;;12.85;9.63;;;;;;;;;;5556757;25;20034;-62
2024/04/18 03:56:31;;;;;;;10.45;8.68;;;;;;;;;;5550479;25;20490;-62
2024/04/18 03:58:57;;;;;;;13.60;9.85;;;;;;;;;;5565561;25;20004;-63
2024/04/18 04:01:29;;;;;;;10.95;9.30;;;;;;;;;;5558850;25;20144;-62
2024/04/18 04:03:56;;;;;;;12.48;8.80;;;;;;;;;;5561949;25;20033;-62
2024/04/18 04:06:24;;;;;;;11.90;9.65;;;;;;;;;;5584025;25;20031;-62
2024/04/18 04:08:50;;;;;;;12.73;9.32;;;;;;;;;;5597026;25;20024;-62
2024/04/18 04:11:27;;;;;;;10.88;8.70;;;;;;;;;;5586171;25;20024;-62
2024/04/18 04:13:54;;;;;;;12.52;10.20;;;;;;;;;;5597106;25;20033;-62
2024/04/18 04:16:23;;;;;;;16.40;9.85;;;;;;;;;;5587372;25;20020;-63
2024/04/18 04:18:54;;;;;;;11.07;8.02;;;;;;;;;;5593371;25;20027;-62
2024/04/18 04:21:23;;;;;;;10.90;7.85;;;;;;;;;;5588122;25;20020;-62
2024/04/18 04:23:49;;;;;;;11.25;7.82;;;;;;;;;;5596818;25;20384;-62
2024/04/18 04:26:19;;;;;;;12.40;8.27;;;;;;;;;;5586478;25;20024;-63
2024/04/18 04:28:45;;;;;;;11.43;8.25;;;;;;;;;;5600037;25;20028;-62
2024/04/18 04:31:14;;;;;;;11.18;8.10;;;;;;;;;;5588562;25;20036;-62
2024/04/18 04:33:40;;;;;;;12.27;7.90;;;;;;;;;;5600924;25;20496;-62
2024/04/18 04:36:11;;;;;;;11.85;7.30;;;;;;;;;;5550607;25;20032;-62
2024/04/18 04:38:38;;;;;;;11.85;7.53;;;;;;;;;;5565444;25;20025;-62
2024/04/18 04:41:07;;;;;;;10.55;7.72;;;;;;;;;;5565106;25;20371;-62
2024/04/18 04:43:34;;;;;;;13.68;8.82;;;;;;;;;;5565374;25;20387;-62
2024/04/18 04:46:02;;;;;;;14.05;8.88;;;;;;;;;;5549605;25;20044;-62
2024/04/18 04:48:28;;;;;;;11.07;8.27;;;;;;;;;;5565413;25;20032;-62
2024/04/18 04:50:59;;;;;;;12.00;9.00;;;;;;;;;;5547851;25;20382;-62
2024/04/18 04:53:28;;;;;;;13.32;9.65;;;;;;;;;;5566818;25;20044;-62
2024/04/18 04:55:57;;;;;;;14.20;10.27;;;;;;;;;;5548454;25;20026;-61
2024/04/18 04:58:23;;;;;;;13.47;9.90;;;;;;;;;;5564484;25;20028;-60
2024/04/18 05:00:53;;;;;;;16.92;11.20;;;;;;;;;;5550963;25;20037;-60
2024/04/18 05:03:19;;;;;;;13.27;10.10;;;;;;;;;;5575357;25;20049;-60
2024/04/18 05:05:48;;;;;;;11.02;9.15;;;;;;;;;;5585890;25;20494;-60
2024/04/18 05:08:14;;;;;;;12.63;9.43;;;;;;;;;;5564881;25;20400;-61
2024/04/18 05:10:46;;;;;;;15.10;9.95;;;;;;;;;;5548092;25;20447;-60
2024/04/18 05:13:12;;;;;;;15.20;10.20;;;;;;;;;;5564974;25;20028;-60
2024/04/18 05:15:42;;;;;;;13.15;9.60;;;;;;;;;;5548818;25;20403;-60
2024/04/18 05:18:09;;;;;;;16.13;9.88;;;;;;;;;;5564792;25;20021;-61
2024/04/18 05:20:38;;;;;;;14.70;8.80;;;;;;;;;;5549204;25;20363;-61
2024/04/18 05:23:06;;;;;;;14.98;9.18;;;;;;;;;;5564384;25;20351;-60
2024/04/18 05:25:35;;;;;;;14.70;8.90;;;;;;;;;;5573452;25;20036;-61
2024/04/18 05:28:10;;;;;;;13.63;7.70;;;;;;;;;;5576072;25;20032;-60
2024/04/18 05:33:24;;;;;;;13.35;8.88;;;;;;;;;;5552914;25;20372;-60
2024/04/18 05:35:53;;;;;;;12.45;7.07;;;;;;;;;;5565271;25;20469;-59
2024/04/18 05:38:22;;;;;;;12.07;6.50;;;;;;;;;;5581363;25;20040;-60
2024/04/18 05:40:51;;;;;;;11.63;6.00;;;;;;;;;;5596906;25;20036;-60
2024/04/18 05:43:22;;;;;;;12.97;6.47;;;;;;;;;;5588393;25;20929;-60
2024/04/18 05:45:51;;;;;;;10.68;6.15;;;;;;;;;;5564440;25;20020;-60
2024/04/18 05:48:20;;;;;;;12.90;6.45;;;;;;;;;;5566848;25;20360;-60
2024/04/18 05:50:49;;;;;;;12.75;6.10;;;;;;;;;;5562704;25;20024;-60
2024/04/18 05:53:18;;;;;;;11.30;6.70;;;;;;;;;;5571112;25;20047;-61
2024/04/18 05:55:47;;;;;;;15.00;6.20;;;;;;;;;;5567472;25;20032;-60
2024/04/18 05:58:15;;;;;;;13.68;6.07;;;;;;;;;;5567723;25;20032;-60
2024/04/18 06:00:47;;;;;;;9.27;5.72;;;;;;;;;;5561245;25;20490;-60
2024/04/18 06:03:16;;;;;;;9.38;5.70;;;;;;;;;;5583633;25;20025;-61
2024/04/18 06:05:44;;;;;;;12.52;5.80;;;;;;;;;;5575692;25;20027;-61
2024/04/18 06:08:13;;;;;;;10.88;5.65;;;;;;;;;;5565451;25;20021;-61
2024/04/18 06:10:43;;;;;;;12.05;5.20;;;;;;;;;;5557906;25;20383;-60
2024/04/18 06:13:12;;;;;;;9.90;5.43;;;;;;;;;;5586270;25;20032;-60
2024/04/18 06:15:43;;;;;;;11.15;5.47;;;;;;;;;;5582077;25;20020;-60
2024/04/18 06:18:14;;;;;;;9.05;5.03;;;;;;;;;;5588314;25;20028;-62
2024/04/18 06:20:43;;;;;;;10.20;4.63;;;;;;;;;;5580031;25;20024;-60
2024/04/18 06:23:12;;;;;;;10.23;4.82;;;;;;;;;;5580459;25;20028;-60
2024/04/18 06:25:41;;;;;;;9.15;4.70;;;;;;;;;;5565358;25;20441;-61
2024/04/18 06:28:11;;;;;;;8.25;4.63;;;;;;;;;;5567026;25;20046;-60
2024/04/18 06:30:38;;;;;;;7.53;3.95;;;;;;;;;;5568954;25;20033;-60
2024/04/18 06:33:07;;;;;;;7.22;4.20;;;;;;;;;;5562675;25;20378;-61
2024/04/18 06:35:38;;;;;;;7.85;3.72;;;;;;;;;;5569723;25;20024;-62
2024/04/18 06:38:07;;;;;;;9.75;4.80;;;;;;;;;;5563402;25;20041;-60
2024/04/18 06:40:36;;;;;;;7.50;4.30;;;;;;;;;;5562969;25;20033;-61
2024/04/18 06:43:05;;;;;;;10.30;4.10;;;;;;;;;;5576512;25;20024;-61
2024/04/18 06:45:34;;;;;;;10.43;4.60;;;;;;;;;;5572405;25;20039;-61
2024/04/18 06:48:03;;;;;;;11.20;4.85;;;;;;;;;;5600980;25;20019;-60
2024/04/18 06:50:31;;;;;;;10.85;4.68;;;;;;;;;;5600661;25;20473;-60
2024/04/18 06:53:02;;;;;;;11.65;3.75;;;;;;;;;;5577398;25;20024;-60
2024/04/18 06:55:34;;;;;;;5.93;4.15;;;;;;;;;;5580026;25;20045;-60
2024/04/18 06:58:02;;;;;;;7.60;4.40;;;;;;;;;;5583901;25;20043;-60
2024/04/18 07:00:31;;;;;;;9.95;5.13;;;;;;;;;;5581686;25;20033;-61
2024/04/18 07:03:00;;;;;;;12.60;5.38;;;;;;;;;;5562095;25;20458;-60
2024/04/18 07:05:28;;;;;;;9.43;5.10;;;;;;;;;;5561596;25;20405;-60
2024/04/18 07:07:57;;;;;;;7.88;4.43;;;;;;;;;;5574341;25;20020;-61
2024/04/18 07:10:29;;;;;;;8.65;4.65;;;;;;;;;;5564883;25;20025;-62
2024/04/18 07:12:57;;;;;;;11.85;4.65;;;;;;;;;;5568903;25;20491;-61
2024/04/18 07:15:26;;;;;;;8.88;4.50;;;;;;;;;;5600292;25;20059;-60
2024/04/18 07:17:56;;;;;;;10.63;4.97;;;;;;;;;;5585700;25;20025;-60
2024/04/18 07:20:25;;;;;;;12.48;5.80;;;;;;;;;;5591541;25;20020;-60
2024/04/18 07:22:54;;;;;;;14.00;5.97;;;;;;;;;;5577629;25;20041;-60
2024/04/18 07:25:22;;;;;;;11.40;6.65;;;;;;;;;;5562212;25;20044;-60
2024/04/18 07:27:54;;;;;;;8.93;6.28;;;;;;;;;;5563042;25;20033;-61
2024/04/18 07:30:23;;;;;;;9.98;5.88;;;;;;;;;;5568649;25;20032;-60
2024/04/18 07:32:52;;;;;;;8.68;4.75;;;;;;;;;;5576222;25;20032;-60
2024/04/18 07:35:23;;;;;;;8.80;4.53;;;;;;;;;;5592079;25;20032;-60
2024/04/18 07:37:51;;;;;;;8.43;4.45;;;;;;;;;;5583508;25;20382;-61
2024/04/18 07:40:21;;;;;;;7.75;3.80;;;;;;;;;;5562670;25;20452;-60
2024/04/18 07:42:51;;;;;;;6.63;3.55;;;;;;;;;;5561833;25;20025;-60
2024/04/18 07:45:22;;;;;;;8.30;3.47;;;;;;;;;;5547094;25;20028;-60
2024/04/18 07:47:51;;;;;;;10.95;6.28;;;;;;;;;;5566696;25;20032;-60
2024/04/18 07:50:20;;;;;;;10.77;3.88;;;;;;;;;;5586474;25;20033;-60
2024/04/18 07:52:48;;;;;;;8.38;3.20;;;;;;;;;;5565328;25;20040;-60
2024/04/18 07:55:17;;;;;;;6.50;3.08;;;;;;;;;;5562201;25;20028;-60
2024/04/18 07:57:46;;;;;;;7.85;3.58;;;;;;;;;;5561579;25;20028;-60
2024/04/18 08:00:15;;;;;;;7.50;3.63;;;;;;;;;;5568012;25;20024;-59
2024/04/18 08:02:46;;;;;;;7.07;3.73;;;;;;;;;;5561591;25;20380;-59
2024/04/18 08:05:15;;;;;;;7.65;3.47;;;;;;;;;;5565742;25;20041;-60
2024/04/18 08:07:44;;;;;;;5.03;3.40;;;;;;;;;;5573278;25;20371;-60
2024/04/18 08:10:13;;;;;;;7.50;3.65;;;;;;;;;;5549600;25;20041;-60
2024/04/18 08:12:42;;;;;;;12.52;4.15;;;;;;;;;;5565675;25;20021;-60
2024/04/18 08:15:10;;;;;;;6.67;3.67;;;;;;;;;;5549505;25;20037;-60
2024/04/18 08:17:40;;;;;;;9.05;4.78;;;;;;;;;;5574142;25;20021;-60
2024/04/18 08:20:11;;;;;;;16.90;10.95;;;;;;;;;;5560184;25;20032;-60
2024/04/18 08:22:40;;;;;;;10.20;6.15;;;;;;;;;;5565216;25;20029;-60
2024/04/18 08:25:09;;;;;;;7.83;3.47;;;;;;;;;;5549287;25;20037;-60
2024/04/18 08:27:38;;;;;;;6.90;3.10;;;;;;;;;;5564751;25;20024;-60
2024/04/18 08:30:07;;;;;;;8.35;3.75;;;;;;;;;;5571118;25;20040;-60
2024/04/18 08:32:36;;;;;;;8.90;3.80;;;;;;;;;;5582310;25;20028;-60
2024/04/18 08:35:05;;;;;;;6.95;3.72;;;;;;;;;;5594989;25;20035;-61
2024/04/18 08:37:36;;;;;;;7.13;3.30;;;;;;;;;;5583978;25;20036;-61
2024/04/18 08:40:02;;;;;;;9.13;2.63;;;;;;;;;;5589285;25;20020;-61
2024/04/18 08:42:32;;;;;;;7.85;2.55;;;;;;;;;;5567678;25;20037;-61
2024/04/18 08:45:01;;;;;;;8.13;2.60;;;;;;;;;;5587611;25;20473;-60
2024/04/18 08:47:31;;;;;;;6.25;2.88;;;;;;;;;;5573700;25;20031;-60
2024/04/18 08:50:00;;;;;;;6.55;2.65;;;;;;;;;;5574467;25;20033;-59
2024/04/18 08:52:30;;;;;;;6.72;2.20;;;;;;;;;;5565297;25;20359;-60
2024/04/18 08:55:01;;;;;;;6.70;2.17;;;;;;;;;;5577470;25;20044;-60
2024/04/18 08:57:32;;;;;;;5.47;2.45;;;;;;;;;;5602605;25;20032;-60
2024/04/18 09:00:03;;;;;;;5.00;2.20;;;;;;;;;;5602631;25;20036;-60
2024/04/18 09:02:32;;;;;;;7.78;3.10;;;;;;;;;;5602126;25;20020;-59
2024/04/18 09:05:01;;;;;;;7.32;2.78;;;;;;;;;;5591957;25;20033;-60
2024/04/18 09:07:30;;;;;;;4.75;2.83;;;;;;;;;;5568039;25;20032;-59
2024/04/18 09:10:11;;;;;;;6.55;2.88;;;;;;;;;;5564611;25;20148;-60
2024/04/18 09:12:39;;;;;;;6.53;3.15;;;;;;;;;;5564765;25;20024;-60
2024/04/18 09:15:08;;;;;;;6.57;2.97;;;;;;;;;;5533215;25;20030;-59
2024/04/18 09:17:34;;;;;;;6.00;2.58;;;;;;;;;;5568724;25;20029;-60
2024/04/18 09:20:03;;;;;;;5.85;2.40;;;;;;;;;;5583594;25;20024;-59
2024/04/18 09:22:32;;;;;;;6.93;3.28;;;;;;;;;;5575014;25;20028;-60
2024/04/18 09:25:01;;;;;;;4.50;2.72;;;;;;;;;;5580425;25;20024;-59
2024/04/18 09:27:32;;;;;;;6.07;2.47;;;;;;;;;;5585113;25;20021;-60
2024/04/18 09:30:01;;;;;;;4.15;1.92;;;;;;;;;;5581879;25;20032;-59
2024/04/18 09:32:30;;;;;;;5.30;2.00;;;;;;;;;;5563962;25;20032;-60
2024/04/18 09:35:00;;;;;;;5.72;2.45;;;;;;;;;;5569806;25;20044;-59
2024/04/18 09:37:29;;;;;;;4.80;2.35;;;;;;;;;;5576102;25;20391;-60
2024/04/18 09:39:59;;;;;;;5.20;2.40;;;;;;;;;;5587069;25;20033;-59
2024/04/18 09:42:36;;;;;;;8.35;2.35;;;;;;;;;;5570882;25;20029;-60
2024/04/18 09:45:10;;;;;;;7.85;2.67;;;;;;;;;;5563336;25;20032;-59
2024/04/18 09:47:41;;;;;;;5.78;2.28;;;;;;;;;;5581079;25;20031;-59
2024/04/18 09:50:10;;;;;;;5.05;2.38;;;;;;;;;;5601243;25;20372;-59
2024/04/18 09:52:39;;;;;;;6.47;2.50;;;;;;;;;;5602026;25;20023;-59
2024/04/18 09:55:10;;;;;;;4.22;2.25;;;;;;;;;;5601259;25;20023;-59
2024/04/18 09:57:39;;;;;;;4.80;2.20;;;;;;;;;;5582907;25;20028;-60
2024/04/18 10:00:12;;;;;;;6.18;2.30;;;;;;;;;;5574382;25;20809;-60
2024/04/18 10:02:41;;;;;;;4.40;2.55;;;;;;;;;;5599868;25;20023;-60
2024/04/18 10:05:09;;;;;;;;;;;;;;;;;;5583192;25;20031;-60
2024/04/18 10:07:38;;;;;;;7.10;2.57;;;;;;;;;;5578338;25;19947;-60
2024/04/18 10:10:09;;;;;;;5.72;2.63;;;;;;;;;;5572389;25;20486;-60
2024/04/18 10:12:37;;;;;;;4.57;2.40;;;;;;;;;;5575509;25;20242;-59
2024/04/18 10:15:06;;;;;;;5.93;2.92;;;;;;;;;;5573900;25;20029;-59
2024/04/18 10:17:38;;;;;;;4.40;3.00;;;;;;;;;;5575853;25;20028;-59
2024/04/18 10:20:09;;;;;;;4.68;3.05;;;;;;;;;;5573026;25;20028;-60
2024/04/18 10:22:37;;;;;;;5.07;2.78;;;;;;;;;;5584701;25;20032;-60
2024/04/18 10:25:07;;;;;;;7.50;4.38;;;;;;;;;;5600968;25;20477;-59
2024/04/18 10:27:43;;;;;;;4.88;3.40;;;;;;;;;;5600471;25;20025;-59
2024/04/18 10:30:16;;;;;;;6.60;3.75;;;;;;;;;;5577883;25;20025;-59
2024/04/18 10:32:48;;;;;;;6.22;3.42;;;;;;;;;;5565626;25;20032;-59
2024/04/18 10:35:17;;;;;;;6.68;3.10;;;;;;;;;;5559272;25;20039;-59
2024/04/18 10:37:49;;;;;;;6.97;3.42;;;;;;;;;;5581080;25;20028;-59
2024/04/18 10:40:18;;;;;;;7.95;3.15;;;;;;;;;;5570050;25;20025;-58
2024/04/18 10:42:47;;;;;;;7.03;2.77;;;;;;;;;;5563233;25;20377;-59
2024/04/18 10:45:17;;;;;;;7.23;2.87;;;;;;;;;;5554431;25;20402;-59
2024/04/18 10:47:54;;;;;;;7.10;2.85;;;;;;;;;;5570972;25;20480;-58
2024/04/18 10:50:23;;;;;;;6.10;2.63;;;;;;;;;;5598062;25;20450;-59
2024/04/18 10:52:52;;;;;;;6.30;3.13;;;;;;;;;;5600199;25;20027;-58
2024/04/18 10:55:24;;;;;;;4.85;2.97;;;;;;;;;;5600162;25;20412;-59
2024/04/18 10:57:53;;;;;;;5.95;2.35;;;;;;;;;;5593236;25;20028;-59
2024/04/18 11:00:22;;;;;;;4.88;2.17;;;;;;;;;;5600088;25;20382;-59
2024/04/18 11:02:57;;;;;;;4.68;1.98;;;;;;;;;;5579941;25;20028;-59
2024/04/18 11:05:26;;;;;;;3.72;2.03;;;;;;;;;;5573301;25;20021;-59
2024/04/18 11:07:53;;;;;;;4.57;2.30;;;;;;;;;;5572772;25;20037;-59
2024/04/18 11:10:22;;;;;;;4.70;1.70;;;;;;;;;;5562261;25;20020;-59
2024/04/18 11:12:51;;;;;;;4.60;1.95;;;;;;;;;;5561928;25;20044;-59
2024/04/18 11:15:20;;;;;;;3.80;1.70;;;;;;;;;;5561674;25;20164;-60
2024/04/18 11:17:49;;;;;;;5.13;1.60;;;;;;;;;;5569121;25;20028;-61
2024/04/18 11:20:21;;;;;;;3.95;1.70;;;;;;;;;;5579210;25;20025;-59
2024/04/18 11:22:49;;;;;;;5.47;1.73;;;;;;;;;;5580115;25;20024;-60
2024/04/18 11:25:18;;;;;;;4.82;1.48;;;;;;;;;;5599961;25;20027;-59
2024/04/18 11:27:47;;;;;;;5.10;1.80;;;;;;;;;;5587417;25;20029;-59
2024/04/18 11:30:18;;;;;;;4.15;1.80;;;;;;;;;;5572722;25;20031;-60
2024/04/18 11:32:54;;;;;;;3.95;1.45;;;;;;;;;;5562386;25;20020;-59
2024/04/18 11:35:25;;;;;;;4.25;1.58;;;;;;;;;;5561979;25;20378;-59
2024/04/18 11:37:55;;;;;;;4.43;1.77;;;;;;;;;;5568023;25;20036;-60
2024/04/18 11:40:24;;;;;;;3.92;1.50;;;;;;;;;;5575476;25;20025;-60
2024/04/18 11:42:52;;;;;;;2.75;1.25;;;;;;;;;;5566219;25;20037;-59
2024/04/18 11:45:21;;;;;;;5.00;1.60;;;;;;;;;;5565459;25;20028;-59
2024/04/18 11:47:57;;;;;;;3.53;1.70;;;;;;;;;;5576526;25;20028;-59
2024/04/18 11:50:29;;;;;;;6.63;2.38;;;;;;;;;;5579352;25;20473;-60
2024/04/18 11:52:57;;;;;;;4.97;1.60;;;;;;;;;;5581172;25;20024;-61
2024/04/18 11:55:26;;;;;;;6.50;3.03;;;;;;;;;;5582614;25;20451;-59
2024/04/18 11:57:55;;;;;;;5.55;2.33;;;;;;;;;;5569182;25;20033;-59
2024/04/18 12:00:24;;;;;;;6.40;2.40;;;;;;;;;;5565307;25;20025;-59
2024/04/18 12:02:52;;;;;;;4.00;1.70;;;;;;;;;;5581400;25;20033;-60
2024/04/18 12:05:21;;;;;;;3.22;1.55;;;;;;;;;;5568203;25;20480;-59
2024/04/18 12:07:53;;;;;;;2.95;1.20;;;;;;;;;;5572375;25;20395;-60
2024/04/18 12:10:19;;;;;;;3.20;1.42;;;;;;;;;;5579570;25;20468;-58
2024/04/18 12:12:47;;;;;;;4.32;1.92;;;;;;;;;;5577336;25;20032;-59
2024/04/18 12:15:16;;;;;;;4.32;1.58;;;;;;;;;;5573287;25;20032;-58
2024/04/18 12:17:45;;;;;;;3.10;1.48;;;;;;;;;;5564919;25;20037;-59
2024/04/18 12:20:14;;;;;;;3.78;1.38;;;;;;;;;;5564970;25;20028;-59
2024/04/18 12:22:43;;;;;;;2.83;1.40;;;;;;;;;;5565198;25;20025;-59
2024/04/18 12:25:15;;;;;;;5.43;1.48;;;;;;;;;;5566524;25;20494;-59
2024/04/18 12:27:43;;;;;;;3.47;1.92;;;;;;;;;;5571414;25;20028;-60
2024/04/18 12:30:12;;;;;;;3.13;1.45;;;;;;;;;;5590522;25;20039;-58
2024/04/18 12:32:39;;;;;;;2.60;1.40;;;;;;;;;;5602772;25;20512;-59
2024/04/18 12:35:10;;;;;;;3.30;1.60;;;;;;;;;;5577771;25;20486;-59
2024/04/18 12:37:38;;;;;;;1.88;1.05;;;;;;;;;;5570273;25;20407;-59
2024/04/18 12:40:08;;;;;;;2.53;0.80;;;;;;;;;;5577889;25;20025;-59
2024/04/18 12:42:39;;;;;;;3.63;1.10;;;;;;;;;;5569035;25;20052;-58
2024/04/18 12:45:08;;;;;;;2.63;0.98;;;;;;;;;;5602712;25;20446;-58
2024/04/18 12:47:37;;;;;;;2.05;0.90;;;;;;;;;;5595429;25;20494;-59
2024/04/18 12:50:05;;;;;;;;;;;;;;;;;;5565070;25;20027;-59
2024/04/18 12:52:34;;;;;;;1.90;0.70;;;;;;;;;;5565443;25;19951;-59
2024/04/18 12:55:03;;;;;;;;;;;;;;;;;;5583941;25;20063;-60
2024/04/18 12:57:31;;;;;;;2.42;0.90;;;;;;;;;;5575675;25;20297;-59
2024/04/18 13:00:00;;;;;;;;;;;;;;;;;;5565381;25;20040;-59
2024/04/18 13:02:31;;;;;;;2.92;0.80;;;;;;;;;;5564195;25;20400;-58
2024/04/18 13:05:00;;;;;;;2.92;0.70;;;;;;;;;;5569615;25;20050;-59
2024/04/18 13:07:28;;;;;;;;;;;;;;;;;;5562915;25;20028;-58
2024/04/18 13:09:57;;;;;;;3.13;0.90;;;;;;;;;;5565046;25;19946;-58
2024/04/18 13:12:25;;;;;;;;;;;;;;;;;;5567663;25;20025;-59
2024/04/18 13:14:51;;;;;;;1.27;0.63;;;;;;;;;;5566203;25;20297;-59
2024/04/18 13:17:20;;;;;;;2.75;0.98;;;;;;;;;;5558079;25;20035;-58
2024/04/18 13:19:53;;;;;;;6.35;1.02;;;;;;;;;;5563957;25;20035;-58
2024/04/18 13:22:21;;;;;;;2.28;0.85;;;;;;;;;;5565134;25;20029;-56
2024/04/18 13:24:50;;;;;;;2.25;0.80;;;;;;;;;;5562990;25;20474;-57
2024/04/18 13:27:20;;;;;;;2.55;0.85;;;;;;;;;;5563874;25;20493;-57
2024/04/18 13:29:49;;;;;;;3.50;0.85;;;;;;;;;;5562218;25;20466;-58
2024/04/18 13:32:18;;;;;;;2.00;1.08;;;;;;;;;;5562640;25;20032;-57
2024/04/18 13:34:47;;;;;;;3.20;1.30;;;;;;;;;;5565572;25;20020;-57
2024/04/18 13:37:19;;;;;;;2.05;0.70;;;;;;;;;;5564339;25;20044;-57
2024/04/18 13:39:50;;;;;;;2.85;1.00;;;;;;;;;;5569089;25;20040;-57
2024/04/18 13:42:18;;;;;;;2.75;0.80;;;;;;;;;;5527419;26;20029;-57
2024/04/18 13:44:45;;;;;;;2.15;0.95;;;;;;;;;;5511849;26;20038;-57
2024/04/18 13:47:13;;;;;;;2.35;1.05;;;;;;;;;;5526025;26;20379;-57
2024/04/18 13:49:42;;;;;;;4.00;0.98;;;;;;;;;;5548822;25;20024;-58
2024/04/18 13:52:11;;;;;;;3.22;0.98;;;;;;;;;;5565333;25;20379;-57
2024/04/18 13:54:42;;;;;;;2.85;1.08;;;;;;;;;;5564019;25;20016;-57
2024/04/18 13:57:11;;;;;;;2.97;0.93;;;;;;;;;;5549679;25;20483;-57
2024/04/18 13:59:37;;;;;;;2.33;0.85;;;;;;;;;;5549362;25;20064;-57
2024/04/18 14:02:08;;;;;;;1.85;0.75;;;;;;;;;;5565278;25;20395;-58
2024/04/18 14:04:37;;;;;;;2.70;0.93;;;;;;;;;;5557062;25;20387;-57
2024/04/18 14:07:06;;;;;;;2.67;0.82;;;;;;;;;;5569810;25;20024;-57
2024/04/18 14:09:40;;;;;;;2.90;0.70;;;;;;;;;;5550582;25;20499;-58
2024/04/18 14:12:12;;;;;;;2.97;1.20;;;;;;;;;;5563855;25;20471;-57
2024/04/18 14:14:41;;;;;;;2.38;0.98;;;;;;;;;;5567745;25;20036;-58
2024/04/18 14:19:54;;;;;;;2.90;0.75;;;;;;;;;;5566427;25;20076;-57
2024/04/18 14:22:23;;;;;;;1.83;0.77;;;;;;;;;;5563867;25;20033;-58
2024/04/18 14:24:52;;;;;;;2.05;0.82;;;;;;;;;;5564300;25;20028;-59
2024/04/18 14:27:23;;;;;;;2.72;1.00;;;;;;;;;;5561614;25;20034;-57
2024/04/18 14:29:52;;;;;;;2.63;1.00;;;;;;;;;;5566477;25;20028;-57
2024/04/18 14:32:18;;;;;;;1.70;0.70;;;;;;;;;;5562578;25;20373;-57
2024/04/18 14:34:47;;;;;;;3.05;1.00;;;;;;;;;;5562416;25;20033;-57
2024/04/18 14:37:15;;;;;;;3.17;1.08;;;;;;;;;;5563970;25;20020;-58
2024/04/18 14:39:44;;;;;;;3.47;1.42;;;;;;;;;;5563863;25;20028;-56
2024/04/18 14:42:13;;;;;;;4.22;1.35;;;;;;;;;;5564592;25;20025;-56
2024/04/18 14:44:44;;;;;;;5.72;1.45;;;;;;;;;;5563110;25;20366;-58
2024/04/18 14:47:13;;;;;;;19.42;5.78;;;;;;;;;;5566679;25;20117;-58
2024/04/18 14:49:42;;;;;;;2.60;1.00;;;;;;;;;;5562891;25;20040;-57
2024/04/18 14:52:10;;;;;;;3.83;1.17;;;;;;;;;;5562946;25;20036;-57