Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:10;;;;;;;23.02;16.65;;;;;;;7.18;76.61;101427.00;4992815;28;20097;-65
2022/02/16 00:02:38;;;;;;;22.13;16.73;;;;;;;7.20;76.31;101425.22;4973544;28;20058;-66
2022/02/16 00:05:08;;;;;;;24.10;17.90;;;;;;;7.19;76.43;101423.50;4973189;28;20051;-65
2022/02/16 00:07:37;;;;;;;24.13;16.98;;;;;;;7.22;76.23;101419.94;4988669;28;20046;-64
2022/02/16 00:10:04;;;;;;;22.25;16.92;;;;;;;7.15;76.39;101422.75;4987178;28;20042;-64
2022/02/16 00:12:30;;;;;;;22.00;16.30;;;;;;;7.17;76.18;101433.13;4985405;28;20046;-65
2022/02/16 00:14:57;;;;;;;21.83;16.05;;;;;;;7.13;76.16;101424.53;4986561;28;20050;-64
2022/02/16 00:17:24;;;;;;;21.08;16.25;;;;;;;7.14;76.17;101425.41;4984390;28;20049;-64
2022/02/16 00:19:50;;;;;;;23.55;16.70;;;;;;;7.10;76.06;101427.25;4985404;28;20077;-65
2022/02/16 00:22:17;;;;;;;19.90;15.52;;;;;;;7.08;76.09;101423.00;4975601;28;20082;-64
2022/02/16 00:24:43;;;;;;;21.30;16.35;;;;;;;7.03;75.99;101420.50;4976074;28;20105;-64
2022/02/16 00:27:10;;;;;;;23.10;16.80;;;;;;;7.01;75.99;101423.16;4975381;28;20105;-64
2022/02/16 00:29:37;;;;;;;21.23;15.93;;;;;;;7.01;75.94;101427.56;4976106;28;20047;-64
2022/02/16 00:32:03;;;;;;;22.13;16.58;;;;;;;6.96;75.82;101417.25;4976006;28;20118;-64
2022/02/16 00:34:30;;;;;;;20.13;15.85;;;;;;;6.92;75.73;101412.16;4975446;28;20102;-64
2022/02/16 00:36:56;;;;;;;22.30;16.08;;;;;;;6.89;75.67;101409.66;4975058;28;20094;-64
2022/02/16 00:39:24;;;;;;;26.30;15.93;;;;;;;6.86;75.85;101415.81;4976083;28;20128;-64
2022/02/16 00:41:51;;;;;;;18.85;14.55;;;;;;;6.81;75.42;101425.53;4975966;28;20109;-64
2022/02/16 00:44:17;;;;;;;19.98;14.73;;;;;;;6.81;75.37;101429.00;4975901;28;20105;-64
2022/02/16 00:46:44;;;;;;;20.13;15.32;;;;;;;6.80;75.43;101431.66;4975881;28;20093;-65
2022/02/16 00:49:11;;;;;;;20.30;15.30;;;;;;;6.75;75.19;101426.56;4975756;28;20472;-64
2022/02/16 00:51:38;;;;;;;19.60;14.70;;;;;;;6.72;75.46;101425.78;4977664;28;20057;-64
2022/02/16 00:54:04;;;;;;;19.10;13.90;;;;;;;6.72;75.23;101431.00;4995402;28;20120;-65
2022/02/16 00:56:31;;;;;;;18.95;14.00;;;;;;;6.68;75.16;101436.31;4995329;28;20050;-64
2022/02/16 00:58:58;;;;;;;18.17;14.52;;;;;;;6.67;74.90;101439.81;4995045;28;20475;-64
2022/02/16 01:01:24;;;;;;;16.42;13.43;;;;;;;6.67;75.06;101441.59;4995023;28;20046;-64
2022/02/16 01:03:51;;;;;;;17.55;12.77;;;;;;;6.65;74.89;101451.19;4994996;28;20450;-65
2022/02/16 01:06:18;;;;;;;17.40;14.10;;;;;;;6.64;74.71;101447.75;4994825;28;20479;-65
2022/02/16 01:08:44;;;;;;;16.02;13.07;;;;;;;6.63;74.55;101440.81;4982178;28;20500;-64
2022/02/16 01:11:11;;;;;;;17.05;12.98;;;;;;;6.64;74.58;101444.28;4975478;28;20546;-65
2022/02/16 01:13:37;;;;;;;17.33;12.73;;;;;;;6.61;74.36;101444.38;4975608;28;20055;-64
2022/02/16 01:16:04;;;;;;;19.10;14.02;;;;;;;6.58;74.43;101449.66;4975367;28;20058;-65
2022/02/16 01:18:32;;;;;;;16.65;12.77;;;;;;;6.54;74.15;101441.94;4975170;28;20141;-64
2022/02/16 01:20:58;;;;;;;16.30;12.43;;;;;;;6.48;74.37;101446.47;4980895;28;20469;-64
2022/02/16 01:23:25;;;;;;;18.05;13.35;;;;;;;6.45;74.10;101444.81;4994381;28;20042;-64
2022/02/16 01:25:52;;;;;;;19.38;13.32;;;;;;;6.44;74.21;101439.66;4984248;28;20162;-65
2022/02/16 01:28:18;;;;;;;18.15;13.55;;;;;;;6.44;73.85;101442.25;4980378;28;20047;-64
2022/02/16 01:30:45;;;;;;;16.63;12.95;;;;;;;6.40;73.69;101438.88;4994104;28;20046;-64
2022/02/16 01:33:11;;;;;;;16.27;12.35;;;;;;;6.37;73.80;101432.00;4994219;28;20495;-66
2022/02/16 01:35:38;;;;;;;16.63;12.43;;;;;;;6.33;74.00;101425.13;4994196;28;20085;-64
2022/02/16 01:38:04;;;;;;;16.33;12.73;;;;;;;6.33;73.63;101417.31;4994305;28;20097;-64
2022/02/16 01:40:31;;;;;;;17.90;12.70;;;;;;;6.33;73.58;101425.13;4994229;28;20082;-65
2022/02/16 01:42:58;;;;;;;16.75;11.88;;;;;;;6.33;73.28;101425.13;4990969;28;20470;-64
2022/02/16 01:45:29;;;;;;;16.38;11.93;;;;;;;6.30;73.50;101427.84;4974713;28;20186;-64
2022/02/16 01:47:57;;;;;;;15.05;11.52;;;;;;;6.29;73.35;101426.13;4974701;28;20047;-64
2022/02/16 01:50:24;;;;;;;14.98;11.32;;;;;;;6.26;73.17;101415.81;4974662;28;20085;-64
2022/02/16 01:52:52;;;;;;;15.65;12.18;;;;;;;6.25;73.31;101416.69;4974615;28;20133;-64
2022/02/16 01:55:19;;;;;;;16.30;12.88;;;;;;;6.20;73.12;101418.56;4974526;28;20082;-64
2022/02/16 01:57:47;;;;;;;17.77;11.98;;;;;;;6.16;73.06;101425.63;4984408;28;20046;-64
2022/02/16 02:00:14;;;;;;;14.70;11.25;;;;;;;6.12;72.96;101424.00;4982218;28;20459;-64
2022/02/16 02:02:42;;;;;;;14.25;11.30;;;;;;;6.10;73.01;101433.59;4974677;28;20483;-65
2022/02/16 02:05:10;;;;;;;15.15;11.88;;;;;;;6.01;72.79;101439.91;4974355;28;20047;-64
2022/02/16 02:07:40;;;;;;;17.55;12.20;;;;;;;5.96;72.53;101440.91;4974463;28;20043;-64
2022/02/16 02:10:08;;;;;;;17.13;12.77;;;;;;;5.95;72.57;101440.03;4974448;28;20050;-64
2022/02/16 02:12:43;;;;;;;16.20;12.88;;;;;;;5.94;72.39;101445.28;4974236;28;20050;-64
2022/02/16 02:15:10;;;;;;;15.45;12.63;;;;;;;5.94;72.06;101446.16;4974168;28;20483;-64
2022/02/16 02:17:43;;;;;;;14.30;11.23;;;;;;;5.91;71.91;101442.78;4982217;28;20058;-64
2022/02/16 02:20:27;;;;;;;14.75;11.43;;;;;;;5.85;71.92;101442.03;4993434;28;20062;-64
2022/02/16 02:22:59;;;;;;;15.50;11.48;;;;;;;5.82;71.63;101447.31;4993455;28;20053;-64
2022/02/16 02:25:26;;;;;;;16.17;11.55;;;;;;;5.81;71.69;101457.78;4993397;28;20050;-64
2022/02/16 02:27:52;;;;;;;16.23;11.57;;;;;;;5.77;71.55;101454.38;4993552;28;20092;-64
2022/02/16 02:30:19;;;;;;;14.43;11.13;;;;;;;5.75;71.21;101455.31;4993398;28;20046;-64
2022/02/16 02:32:48;;;;;;;14.20;10.65;;;;;;;5.71;71.28;101449.31;4993135;28;20054;-64
2022/02/16 02:35:15;;;;;;;13.02;10.70;;;;;;;5.70;71.19;101447.59;4992184;28;20046;-64
2022/02/16 02:37:42;;;;;;;14.15;10.80;;;;;;;5.69;71.07;101446.75;4993295;28;20408;-64
2022/02/16 02:40:10;;;;;;;13.95;10.38;;;;;;;5.68;70.90;101445.06;4993231;28;20050;-64
2022/02/16 02:42:38;;;;;;;15.10;10.48;;;;;;;5.65;70.99;101439.06;4993296;28;20109;-64
2022/02/16 02:45:07;;;;;;;12.63;10.20;;;;;;;5.64;71.01;101443.41;4993273;28;20050;-64
2022/02/16 02:47:34;;;;;;;15.50;11.23;;;;;;;5.63;70.91;101446.91;4993107;28;20086;-64
2022/02/16 02:50:00;;;;;;;15.70;11.02;;;;;;;5.61;70.87;101440.91;4993178;28;20054;-65
2022/02/16 02:52:27;;;;;;;15.77;11.38;;;;;;;5.59;71.14;101450.50;4982304;28;20058;-64
2022/02/16 02:54:54;;;;;;;16.23;11.25;;;;;;;5.59;70.82;101447.00;4973610;28;20070;-64
2022/02/16 02:57:21;;;;;;;13.10;11.20;;;;;;;5.58;70.81;101447.94;4973495;28;20043;-65
2022/02/16 02:59:47;;;;;;;16.30;12.52;;;;;;;5.58;71.00;101447.94;4973590;28;20110;-64
2022/02/16 03:02:14;;;;;;;14.20;11.27;;;;;;;5.58;70.94;101453.97;4973546;28;20054;-65
2022/02/16 03:04:40;;;;;;;14.48;11.77;;;;;;;5.58;70.84;101448.78;4973734;28;20051;-64
2022/02/16 03:07:07;;;;;;;13.63;10.90;;;;;;;5.57;70.84;101460.06;4973782;28;20047;-64
2022/02/16 03:09:33;;;;;;;12.75;10.30;;;;;;;5.55;70.84;101454.06;4972853;28;20047;-64
2022/02/16 03:12:00;;;;;;;15.55;11.30;;;;;;;5.49;71.08;101457.66;4973793;28;20546;-64
2022/02/16 03:14:28;;;;;;;14.00;10.73;;;;;;;5.43;70.80;101457.81;4977354;28;20105;-64
2022/02/16 03:16:55;;;;;;;11.85;9.20;;;;;;;5.37;70.84;101456.22;4977547;28;20094;-64
2022/02/16 03:19:22;;;;;;;11.57;9.32;;;;;;;5.34;70.56;101461.47;4977256;28;20050;-64
2022/02/16 03:21:49;;;;;;;11.23;9.35;;;;;;;5.29;70.52;101455.53;4977517;28;20051;-64
2022/02/16 03:24:21;;;;;;;13.60;10.07;;;;;;;5.27;70.56;101464.25;4977299;28;20563;-64
2022/02/16 03:27:00;;;;;;;13.27;10.43;;;;;;;5.23;69.87;101464.34;4976589;28;20051;-64
2022/02/16 03:29:37;;;;;;;13.73;10.27;;;;;;;5.21;70.17;101465.25;4977055;28;20050;-64
2022/02/16 03:32:09;;;;;;;16.95;10.75;;;;;;;5.21;69.95;101473.91;4976804;28;20055;-64
2022/02/16 03:34:36;;;;;;;15.73;10.57;;;;;;;5.20;69.72;101472.19;4977027;28;20459;-64
2022/02/16 03:37:04;;;;;;;33.42;10.48;;;;;;;5.16;69.68;101478.38;4977170;28;20047;-64
2022/02/16 03:39:31;;;;;;;20.77;10.15;;;;;;;5.12;69.87;101478.47;4976960;28;20105;-64
2022/02/16 03:41:59;;;;;;;14.52;10.73;;;;;;;5.11;69.97;101476.78;4976431;28;20492;-64
2022/02/16 03:44:25;;;;;;;12.65;10.10;;;;;;;5.14;69.69;101484.50;4977008;28;20478;-64
2022/02/16 03:46:53;;;;;;;17.75;11.70;;;;;;;5.12;70.08;101489.72;4976993;28;20047;-64
2022/02/16 03:49:22;;;;;;;18.58;10.57;;;;;;;5.14;69.93;101489.69;4976803;28;20101;-64
2022/02/16 03:51:49;;;;;;;13.60;11.07;;;;;;;5.11;69.97;101487.19;4976936;28;20051;-64
2022/02/16 03:54:16;;;;;;;25.05;10.80;;;;;;;5.09;69.88;101497.59;4976668;28;20058;-64
2022/02/16 03:56:44;;;;;;;15.90;11.13;;;;;;;5.11;69.87;101487.19;4976782;28;20051;-64
2022/02/16 03:59:11;;;;;;;15.65;11.40;;;;;;;5.11;69.87;101485.41;4994740;28;20051;-64
2022/02/16 04:01:38;;;;;;;20.77;10.80;;;;;;;5.04;70.19;101484.69;4996106;28;20104;-64
2022/02/16 04:04:04;;;;;;;16.83;10.80;;;;;;;5.04;70.19;101495.09;4992194;28;20074;-64
2022/02/16 04:06:31;;;;;;;21.13;10.77;;;;;;;5.03;70.13;101497.75;4992381;28;20057;-64
2022/02/16 04:08:57;;;;;;;14.55;10.95;;;;;;;5.02;70.06;101489.06;4992955;28;20054;-65
2022/02/16 04:11:26;;;;;;;14.73;10.80;;;;;;;5.04;70.02;101487.31;4992659;28;20093;-64
2022/02/16 04:13:54;;;;;;;13.23;11.23;;;;;;;5.02;69.96;101488.22;4992895;28;20061;-64
2022/02/16 04:16:22;;;;;;;15.60;10.85;;;;;;;5.03;69.85;101497.75;4974265;28;20055;-65
2022/02/16 04:18:49;;;;;;;14.32;11.27;;;;;;;5.02;70.08;101496.88;4992615;28;20162;-64
2022/02/16 04:21:16;;;;;;;13.32;11.75;;;;;;;5.01;69.75;101499.50;4992344;28;20047;-65
2022/02/16 04:23:43;;;;;;;13.82;11.27;;;;;;;4.99;69.90;101502.16;4992295;28;20046;-64
2022/02/16 04:26:11;;;;;;;17.13;11.80;;;;;;;4.98;69.84;101497.84;4992696;28;20046;-64
2022/02/16 04:28:37;;;;;;;15.00;10.85;;;;;;;4.94;70.02;101501.41;4992438;28;20046;-64
2022/02/16 04:31:04;;;;;;;12.18;10.50;;;;;;;4.92;69.78;101502.31;4992271;28;20047;-64
2022/02/16 04:33:31;;;;;;;13.32;11.20;;;;;;;4.93;69.88;101504.88;4982371;28;20103;-64
2022/02/16 04:35:57;;;;;;;13.23;11.13;;;;;;;4.93;69.90;101510.09;4992538;28;20112;-64
2022/02/16 04:38:24;;;;;;;12.82;11.02;;;;;;;4.90;69.80;101504.94;4992107;28;20093;-64
2022/02/16 04:40:50;;;;;;;15.60;11.20;;;;;;;4.79;69.75;101499.97;4992148;28;20458;-62
2022/02/16 04:43:17;;;;;;;11.93;10.65;;;;;;;4.76;69.59;101505.19;4991876;28;20046;-62
2022/02/16 04:45:44;;;;;;;14.30;11.52;;;;;;;4.73;69.37;101503.53;4992344;28;20502;-62
2022/02/16 04:48:10;;;;;;;13.02;10.73;;;;;;;4.71;69.43;101497.53;4990996;28;20054;-62
2022/02/16 04:50:37;;;;;;;11.63;10.43;;;;;;;4.74;69.19;101507.00;4992115;28;20046;-64
2022/02/16 04:53:04;;;;;;;13.15;10.82;;;;;;;4.68;69.05;101510.56;4991912;28;20046;-64
2022/02/16 04:55:32;;;;;;;13.57;11.73;;;;;;;4.66;69.26;101517.56;4991911;28;20050;-64
2022/02/16 04:57:59;;;;;;;12.30;10.90;;;;;;;4.66;68.94;101516.69;4992033;28;20446;-64
2022/02/16 05:00:25;;;;;;;11.73;10.52;;;;;;;4.64;68.93;101518.47;4991542;28;20517;-63
2022/02/16 05:02:52;;;;;;;12.80;10.43;;;;;;;4.64;68.75;101519.31;4991797;28;20080;-64
2022/02/16 05:05:19;;;;;;;13.23;11.45;;;;;;;4.61;68.75;101521.09;4989981;28;20042;-64
2022/02/16 05:07:45;;;;;;;11.73;10.02;;;;;;;4.60;68.59;101524.59;4972351;28;20047;-64
2022/02/16 05:10:12;;;;;;;12.00;10.80;;;;;;;4.58;68.91;101525.50;4972260;28;20047;-64
2022/02/16 05:12:40;;;;;;;13.63;10.77;;;;;;;4.55;68.59;101528.13;4972191;28;20047;-63
2022/02/16 05:15:08;;;;;;;12.52;11.23;;;;;;;4.54;68.49;101520.38;4972279;28;20097;-64
2022/02/16 05:17:35;;;;;;;11.20;10.10;;;;;;;4.52;68.43;101528.22;4971978;28;20105;-64
2022/02/16 05:20:03;;;;;;;11.00;9.98;;;;;;;4.52;68.57;101525.59;4971917;28;20047;-64
2022/02/16 05:22:31;;;;;;;11.77;10.55;;;;;;;4.49;68.61;101528.25;4973062;28;20046;-64
2022/02/16 05:24:58;;;;;;;15.23;11.52;;;;;;;4.46;68.56;101528.31;4972056;28;20503;-64
2022/02/16 05:27:25;;;;;;;12.82;11.07;;;;;;;4.43;68.32;101530.97;4971735;28;20126;-64
2022/02/16 05:29:52;;;;;;;12.52;11.23;;;;;;;4.43;68.14;101530.13;4971845;28;20097;-64
2022/02/16 05:32:18;;;;;;;14.95;11.52;;;;;;;4.43;67.97;101523.16;4971356;28;20474;-64
2022/02/16 05:34:45;;;;;;;11.70;10.48;;;;;;;4.40;68.02;101513.69;4970959;28;20050;-64
2022/02/16 05:37:12;;;;;;;11.90;10.70;;;;;;;4.41;67.98;101525.78;4972087;28;20055;-64
2022/02/16 05:39:38;;;;;;;11.63;10.43;;;;;;;4.38;68.04;101518.06;4971130;28;20050;-64
2022/02/16 05:42:05;;;;;;;11.80;10.63;;;;;;;4.33;67.98;101514.69;4971657;28;20558;-64
2022/02/16 05:44:32;;;;;;;11.50;10.30;;;;;;;4.38;67.83;101527.59;4971676;28;20737;-64
2022/02/16 05:46:59;;;;;;;12.00;10.80;;;;;;;4.40;67.74;101525.84;4971453;28;20089;-64
2022/02/16 05:49:25;;;;;;;11.00;9.90;;;;;;;4.37;67.77;101524.16;4971402;28;20055;-64
2022/02/16 05:51:52;;;;;;;11.55;10.25;;;;;;;4.36;67.64;101529.38;4971330;28;20129;-64
2022/02/16 05:54:19;;;;;;;12.60;11.23;;;;;;;4.35;67.78;101533.69;4971149;28;20113;-64
2022/02/16 05:56:46;;;;;;;10.68;9.60;;;;;;;4.32;67.81;101527.72;4971429;28;20101;-64
2022/02/16 05:59:13;;;;;;;9.88;8.85;;;;;;;4.30;67.84;101537.28;4971205;28;20441;-64
2022/02/16 06:01:39;;;;;;;10.65;9.55;;;;;;;4.32;67.72;101538.97;4971210;28;20105;-62
2022/02/16 06:04:06;;;;;;;10.02;9.07;;;;;;;4.32;67.65;101545.91;4978829;28;20038;-61
2022/02/16 06:06:33;;;;;;;10.50;9.50;;;;;;;4.31;67.67;101544.19;4971424;28;20593;-61
2022/02/16 06:09:05;;;;;;;10.80;9.65;;;;;;;4.30;67.64;101547.66;4971530;28;20460;-61
2022/02/16 06:11:32;;;;;;;11.63;10.43;;;;;;;4.29;67.69;101545.94;4970926;28;20687;-61
2022/02/16 06:13:59;;;;;;;10.73;9.63;;;;;;;4.25;67.34;101545.13;4971002;28;20094;-62
2022/02/16 06:16:26;;;;;;;10.35;9.30;;;;;;;4.27;67.56;101537.31;4971009;28;20051;-61
2022/02/16 06:18:52;;;;;;;10.88;9.77;;;;;;;4.29;67.55;101538.16;4971098;28;20043;-61
2022/02/16 06:21:19;;;;;;;11.20;9.75;;;;;;;4.27;67.50;101543.38;4971243;28;20407;-61
2022/02/16 06:23:45;;;;;;;12.73;10.35;;;;;;;4.23;67.44;101539.13;4970755;28;20097;-61
2022/02/16 06:26:12;;;;;;;11.52;10.40;;;;;;;4.22;67.59;101545.22;4976050;28;20549;-61
2022/02/16 06:28:39;;;;;;;10.68;9.57;;;;;;;4.21;67.41;101541.72;4970982;28;20054;-62
2022/02/16 06:31:08;;;;;;;11.20;9.90;;;;;;;4.26;67.37;101541.66;4970734;28;20117;-61
2022/02/16 06:33:34;;;;;;;12.00;10.23;;;;;;;4.27;67.51;101535.59;4970594;28;20114;-61
2022/02/16 06:36:01;;;;;;;11.75;10.40;;;;;;;4.29;67.37;101533.84;4970908;28;20050;-61
2022/02/16 06:38:28;;;;;;;11.77;10.43;;;;;;;4.30;67.36;101535.53;4970851;28;20062;-62
2022/02/16 06:40:55;;;;;;;13.18;10.73;;;;;;;4.34;67.40;101539.81;4970796;28;20586;-61
2022/02/16 06:43:22;;;;;;;11.60;10.48;;;;;;;4.36;67.28;101540.63;4984000;28;20049;-61
2022/02/16 06:45:48;;;;;;;14.60;12.23;;;;;;;4.36;67.75;101551.00;4989915;28;20092;-61
2022/02/16 06:48:15;;;;;;;17.73;13.77;;;;;;;4.40;67.32;101547.47;4990327;28;20092;-61
2022/02/16 06:50:43;;;;;;;18.30;15.07;;;;;;;4.44;67.43;101550.03;4989989;28;20100;-62
2022/02/16 06:53:10;;;;;;;14.85;9.90;;;;;;;5.18;68.38;101553.78;4989781;28;20042;-63
2022/02/16 06:55:37;;;;;;;14.82;11.98;;;;;;;5.25;66.96;101544.97;4989049;28;20081;-62
2022/02/16 06:58:04;;;;;;;14.23;11.85;;;;;;;5.00;68.00;101553.28;4986924;28;20046;-63
2022/02/16 07:00:30;;;;;;;14.77;12.30;;;;;;;4.92;68.26;101549.97;4970045;28;20050;-63
2022/02/16 07:02:57;;;;;;;16.35;12.75;;;;;;;4.86;68.19;101557.91;4970567;28;20058;-62
2022/02/16 07:05:24;;;;;;;18.08;14.60;;;;;;;4.84;68.28;101562.28;4970483;28;20109;-62
2022/02/16 07:07:51;;;;;;;19.52;16.38;;;;;;;4.89;68.40;101558.69;4976635;28;20053;-63
2022/02/16 07:10:17;;;;;;;18.65;16.30;;;;;;;4.88;68.35;101564.78;4989748;28;20101;-62
2022/02/16 07:12:44;;;;;;;19.40;16.17;;;;;;;4.95;68.07;101562.06;4978439;28;20488;-62
2022/02/16 07:15:11;;;;;;;15.73;14.00;;;;;;;5.08;67.71;101553.13;4978498;28;20050;-61
2022/02/16 07:17:40;;;;;;;15.73;14.13;;;;;;;5.13;67.69;101553.88;4985269;28;20118;-63
2022/02/16 07:20:11;;;;;;;15.57;13.95;;;;;;;5.19;67.66;101558.97;4978922;28;20057;-62
2022/02/16 07:22:43;;;;;;;14.10;12.68;;;;;;;5.31;67.60;101564.81;4980623;28;20057;-63
2022/02/16 07:25:10;;;;;;;17.95;14.95;;;;;;;5.40;67.59;101572.41;4980287;28;20050;-61
2022/02/16 07:27:57;;;;;;;15.80;13.10;;;;;;;5.55;67.34;101566.84;4981333;28;20141;-62
2022/02/16 07:30:23;;;;;;;14.52;12.75;;;;;;;5.76;67.07;101577.66;4978927;28;20050;-63
2022/02/16 07:32:50;;;;;;;13.57;11.15;;;;;;;5.98;66.49;101582.38;4982341;28;20516;-62
2022/02/16 07:35:17;;;;;;;14.98;12.38;;;;;;;6.17;66.36;101577.59;4983654;28;20471;-62
2022/02/16 07:37:44;;;;;;;13.70;12.05;;;;;;;6.35;65.85;101573.69;4984705;28;20046;-62
2022/02/16 07:40:11;;;;;;;15.80;12.20;;;;;;;6.52;65.90;101575.88;4979782;28;20106;-62
2022/02/16 07:42:38;;;;;;;14.70;11.98;;;;;;;6.63;65.62;101573.81;4977216;28;20069;-62
2022/02/16 07:45:06;;;;;;;14.82;12.80;;;;;;;6.49;66.13;101573.34;4980728;28;20447;-60
2022/02/16 07:47:34;;;;;;;13.90;12.27;;;;;;;6.56;66.13;101574.88;4978157;28;20050;-63
2022/02/16 07:50:01;;;;;;;16.63;13.05;;;;;;;6.77;65.86;101572.63;4977628;28;20046;-62
2022/02/16 07:52:33;;;;;;;16.65;14.00;;;;;;;6.97;65.65;101580.75;4978027;28;20042;-63
2022/02/16 07:54:59;;;;;;;15.75;13.05;;;;;;;7.09;65.63;101579.53;4979985;28;20066;-62
2022/02/16 07:57:27;;;;;;;15.75;12.88;;;;;;;7.14;65.50;101577.63;4978265;28;20046;-64
2022/02/16 07:59:55;;;;;;;14.88;13.10;;;;;;;7.33;65.69;101572.72;4989086;28;20486;-62
2022/02/16 08:02:22;;;;;;;16.10;13.05;;;;;;;7.51;65.35;101576.53;4988925;28;20125;-62
2022/02/16 08:04:48;;;;;;;14.45;12.43;;;;;;;7.55;65.63;101579.91;4977867;28;20042;-62
2022/02/16 08:07:15;;;;;;;15.70;12.45;;;;;;;7.72;65.27;101568.97;4982661;28;20053;-62
2022/02/16 08:09:41;;;;;;;11.77;7.57;;;;;;;8.04;65.32;101572.31;4981493;28;20049;-61
2022/02/16 08:12:08;;;;;;;10.00;6.57;;;;;;;9.10;63.25;101566.91;4983774;28;20062;-62
2022/02/16 08:14:36;;;;;;;10.65;6.75;;;;;;;9.76;62.42;101567.03;4982636;28;20047;-62
2022/02/16 08:17:04;;;;;;;8.82;6.40;;;;;;;10.33;61.74;101568.22;4981190;28;20046;-63
2022/02/16 08:19:30;;;;;;;17.52;12.68;;;;;;;10.72;61.12;101560.41;4982498;28;20143;-63
2022/02/16 08:21:58;;;;;;;27.88;18.58;;;;;;;11.03;60.74;101564.28;4981046;28;20050;-62
2022/02/16 08:24:25;;;;;;;51.17;28.88;;;;;;;11.37;60.17;101552.22;4983008;28;20051;-62
2022/02/16 08:26:53;;;;;;;56.58;30.55;;;;;;;11.60;59.75;101551.16;4981833;28;20092;-62
2022/02/16 08:29:22;;;;;;;56.28;30.98;;;;;;;11.87;59.11;101544.59;4982761;28;20042;-62
2022/02/16 08:31:54;;;;;;;54.30;32.70;;;;;;;12.11;58.72;101533.84;4981077;28;20059;-62
2022/02/16 08:37:35;;;;;;;44.45;25.05;;;;;;;12.53;57.77;101535.19;4690866;23;20049;-62
2022/02/16 08:40:03;;;;;;;34.40;22.25;;;;;;;12.69;57.69;101532.59;4873827;29;20065;-62
2022/02/16 08:42:30;;;;;;;35.83;20.80;;;;;;;12.86;57.50;101527.28;4875887;29;20088;-62
2022/02/16 08:44:58;;;;;;;23.98;16.15;;;;;;;13.01;56.99;101533.50;4875319;29;20049;-62
2022/02/16 08:47:25;;;;;;;22.38;14.77;;;;;;;13.09;56.73;101530.47;4876530;29;20079;-62
2022/02/16 08:49:52;;;;;;;19.95;13.75;;;;;;;13.17;56.57;101528.25;4875814;29;20505;-62
2022/02/16 08:52:19;;;;;;;55.20;35.95;;;;;;;13.30;56.01;101535.50;4875810;29;20049;-62
2022/02/16 08:54:46;;;;;;;31.17;21.40;;;;;;;13.39;55.71;101533.22;4874020;29;20072;-62
2022/02/16 08:57:12;;;;;;;32.42;21.55;;;;;;;13.52;55.47;101532.53;4889686;29;20508;-61
2022/02/16 08:59:41;;;;;;;32.10;21.30;;;;;;;13.60;55.59;101537.34;4894902;29;20052;-62
2022/02/16 09:02:08;;;;;;;31.50;21.80;;;;;;;13.73;55.21;101529.63;4894867;29;20061;-61
2022/02/16 09:04:35;;;;;;;40.17;25.20;;;;;;;13.85;55.33;101524.47;4894070;29;20492;-61
2022/02/16 09:09:47;;;;;;;46.55;29.50;;;;;;;14.01;54.79;101523.59;4875943;29;20053;-62
2022/02/16 09:12:13;;;;;;;37.65;24.83;;;;;;;14.19;54.72;101517.22;4889709;29;20056;-60
2022/02/16 09:14:40;;;;;;;30.83;19.58;;;;;;;14.34;54.33;101525.16;4894061;29;20045;-62
2022/02/16 09:17:07;;;;;;;19.20;15.48;;;;;;;14.44;54.24;101521.03;4886518;29;20040;-61
2022/02/16 09:19:35;;;;;;;18.85;14.25;;;;;;;14.51;53.85;101518.84;4885929;29;20056;-61
2022/02/16 09:22:02;;;;;;;16.08;12.25;;;;;;;14.67;53.08;101516.16;4875641;29;20057;-60
2022/02/16 09:24:29;;;;;;;16.30;11.38;;;;;;;14.81;52.88;101526.72;4875300;29;20829;-61
2022/02/16 09:26:56;;;;;;;13.93;11.25;;;;;;;14.88;52.18;101527.19;4874604;29;20451;-60
2022/02/16 09:29:23;;;;;;;18.67;12.98;;;;;;;14.96;51.88;101524.91;4886144;29;20060;-61
2022/02/16 09:31:52;;;;;;;20.55;15.07;;;;;;;14.76;52.03;101526.16;4889855;29;20044;-62
2022/02/16 09:34:19;;;;;;;35.05;22.52;;;;;;;14.46;52.24;101527.06;4877809;29;20041;-62
2022/02/16 09:36:46;;;;;;;29.88;20.45;;;;;;;14.48;52.21;101517.25;4874625;29;20398;-62
2022/02/16 09:39:13;;;;;;;22.17;17.67;;;;;;;14.45;52.06;101512.16;4885937;29;20407;-62
2022/02/16 09:41:44;;;;;;;13.95;11.77;;;;;;;14.52;51.56;101516.13;4881065;29;20049;-63
2022/02/16 09:44:17;;;;;;;19.08;15.88;;;;;;;14.52;51.53;101520.56;4875598;29;20076;-62
2022/02/16 09:46:44;;;;;;;18.00;14.05;;;;;;;14.64;51.36;101503.09;4873950;29;20140;-62
2022/02/16 09:49:13;;;;;;;21.17;15.52;;;;;;;14.69;51.26;101514.28;4875371;29;20093;-62
2022/02/16 09:51:40;;;;;;;14.35;10.30;;;;;;;14.91;50.75;101518.22;4875475;29;20053;-61
2022/02/16 09:54:08;;;;;;;13.50;10.43;;;;;;;14.99;50.86;101516.78;4874893;29;20067;-62
2022/02/16 09:56:34;;;;;;;18.90;14.10;;;;;;;15.09;50.25;101511.75;4875213;29;20413;-62
2022/02/16 09:59:01;;;;;;;12.50;10.25;;;;;;;15.16;49.58;101518.38;4875065;29;20589;-62
2022/02/16 10:01:28;;;;;;;16.27;13.38;;;;;;;15.29;49.19;101499.91;4874856;29;20550;-62
2022/02/16 10:03:59;;;;;;;32.95;23.92;;;;;;;15.45;49.08;101497.16;4874531;29;20053;-62
2022/02/16 10:06:44;;;;;;;33.13;22.13;;;;;;;15.37;48.99;101502.06;4874471;29;20053;-62
2022/02/16 10:09:32;;;;;;;20.67;14.70;;;;;;;15.55;48.85;101501.81;4874693;29;20044;-61
2022/02/16 10:12:03;;;;;;;29.02;18.77;;;;;;;15.65;48.75;101490.50;4874967;29;20088;-62
2022/02/16 10:14:40;;;;;;;21.17;14.50;;;;;;;15.77;48.20;101488.00;4875017;29;20096;-62
2022/02/16 10:17:19;;;;;;;29.73;22.25;;;;;;;15.82;48.30;101492.09;4874759;29;20049;-63
2022/02/16 10:20:04;;;;;;;21.75;15.38;;;;;;;15.61;48.58;101493.47;4873112;29;20570;-62
2022/02/16 10:22:46;;;;;;;18.40;12.00;;;;;;;15.67;48.47;101493.09;4874522;29;20105;-62
2022/02/16 10:25:14;;;;;;;14.57;11.98;;;;;;;15.81;48.29;101497.47;4874886;29;20049;-62
2022/02/16 10:28:02;;;;;;;13.60;10.15;;;;;;;15.91;47.36;101492.41;4874936;29;20462;-63
2022/02/16 10:30:29;;;;;;;25.23;17.08;;;;;;;15.80;47.92;101501.06;4874711;29;20541;-62
2022/02/16 10:33:25;;;;;;;13.77;10.25;;;;;;;15.96;47.01;101493.81;4874556;29;20056;-61
2022/02/16 10:36:19;;;;;;;12.47;10.10;;;;;;;15.84;47.48;101494.63;4871018;29;20051;-61
2022/02/16 10:38:58;;;;;;;34.13;19.92;;;;;;;15.80;47.45;101488.66;4873572;29;20353;-61
2022/02/16 10:41:30;;;;;;;18.17;14.35;;;;;;;15.83;46.87;101482.34;4874184;29;20053;-61
2022/02/16 10:44:01;;;;;;;30.35;23.20;;;;;;;16.11;46.42;101481.34;4863005;29;20812;-62
2022/02/16 10:46:30;;;;;;;17.98;14.18;;;;;;;16.30;45.94;101485.34;4874633;29;20136;-61
2022/02/16 10:49:10;;;;;;;20.50;10.45;;;;;;;16.26;46.23;101467.97;4873633;29;20057;-61
2022/02/16 10:52:04;;;;;;;21.55;13.50;;;;;;;16.37;46.03;101459.31;4859355;29;20108;-62
2022/02/16 10:54:32;;;;;;;13.10;8.75;;;;;;;16.59;45.53;101445.38;4873725;29;20053;-62
2022/02/16 10:56:59;;;;;;;17.30;12.15;;;;;;;16.84;44.85;101446.28;4874101;29;20057;-62
2022/02/16 10:59:26;;;;;;;23.52;16.67;;;;;;;16.98;44.47;101435.56;4873849;29;20045;-61
2022/02/16 11:01:55;;;;;;;24.77;16.70;;;;;;;17.16;44.28;101424.56;4873633;29;20052;-62
2022/02/16 11:04:22;;;;;;;9.57;8.40;;;;;;;17.12;44.19;101429.25;4873886;29;20125;-62
2022/02/16 11:06:49;;;;;;;15.45;10.88;;;;;;;16.93;44.67;101425.28;4873134;29;20056;-61
2022/02/16 11:09:19;;;;;;;11.25;8.45;;;;;;;16.75;45.10;101431.91;4873969;29;20056;-63
2022/02/16 11:11:47;;;;;;;9.63;7.40;;;;;;;16.64;45.75;101430.00;4872958;29;20049;-62
2022/02/16 11:14:16;;;;;;;10.20;8.43;;;;;;;16.83;45.67;101429.53;4874355;29;20120;-62
2022/02/16 11:16:46;;;;;;;13.50;9.90;;;;;;;16.83;45.51;101412.78;4874528;29;20056;-61
2022/02/16 11:19:32;;;;;;;24.27;18.85;;;;;;;16.33;46.42;101411.00;4877646;29;20056;-62
2022/02/16 11:22:01;;;;;;;25.42;17.38;;;;;;;15.99;47.01;101411.53;4874782;29;20053;-62
2022/02/16 11:24:32;;;;;;;15.88;11.15;;;;;;;15.64;48.19;101411.25;4874238;29;20406;-62
2022/02/16 11:27:19;;;;;;;10.45;8.20;;;;;;;15.43;48.57;101406.47;4874226;29;20045;-61