Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:24;;;;;;;8.38;1.58;;;;;;;-149.78;100.00;50420.59;5057720;28;20033;-67
2022/01/31 00:02:49;;;;;;;10.68;1.50;;;;;;;-149.78;100.00;50389.31;5038034;28;20033;-67
2022/01/31 00:05:16;;;;;;;14.00;1.90;;;;;;;-149.78;100.00;50426.47;5055253;28;20202;-67
2022/01/31 00:07:42;;;;;;;10.57;1.38;;;;;;;-149.78;100.00;50436.25;5056438;28;21070;-67
2022/01/31 00:10:13;;;;;;;9.30;1.25;;;;;;;-149.78;100.00;50393.22;5069206;28;20048;-68
2022/01/31 00:12:59;;;;;;;5.40;1.70;;;;;;;-149.78;100.00;50397.13;5042349;28;20197;-67
2022/01/31 00:15:24;;;;;;;8.55;1.23;;;;;;;-149.78;100.00;50404.94;5055924;28;20051;-67
2022/01/31 00:17:50;;;;;;;7.38;1.30;;;;;;;-149.78;100.00;50420.59;5056204;28;20041;-67
2022/01/31 00:20:15;;;;;;;14.48;1.90;;;;;;;-149.78;100.00;50404.94;5055512;28;20021;-67
2022/01/31 00:22:41;;;;;;;6.32;1.58;;;;;;;-149.78;100.00;50428.41;5055263;28;20068;-68
2022/01/31 00:25:07;;;;;;;9.20;1.88;;;;;;;-149.78;100.00;50438.19;5054919;28;20760;-68
2022/01/31 00:27:33;;;;;;;4.75;1.63;;;;;;;-149.78;100.00;50432.31;5063106;28;20040;-68
2022/01/31 00:29:58;;;;;;;8.40;1.38;;;;;;;-149.78;100.00;50440.16;5056042;28;20070;-68
2022/01/31 00:32:27;;;;;;;6.35;1.52;;;;;;;-149.78;100.00;50420.59;5056761;28;20383;-68
2022/01/31 00:34:52;;;;;;;4.72;1.25;;;;;;;-149.78;100.00;50438.19;5056768;28;20131;-68
2022/01/31 00:37:18;;;;;;;7.93;1.55;;;;;;;-149.78;100.00;50424.50;5056337;28;20033;-68
2022/01/31 00:39:44;;;;;;;7.63;1.88;;;;;;;-149.78;100.00;50408.84;5056846;28;20044;-68
2022/01/31 00:42:10;;;;;;;10.32;1.33;;;;;;;-149.78;100.00;50436.25;5056188;28;20131;-68
2022/01/31 00:44:46;;;;;;;6.05;1.30;;;;;;;-149.78;100.00;50418.63;5054412;28;20047;-63
2022/01/31 00:47:21;;;;;;;9.70;1.50;;;;;;;-149.78;100.00;50424.50;5038456;28;20380;-63
2022/01/31 00:52:31;;;;;;;5.95;1.30;;;;;;;-149.78;100.00;50428.41;5056318;28;20109;-68
2022/01/31 00:54:57;;;;;;;10.38;1.50;;;;;;;-149.78;100.00;50426.47;5053251;28;20037;-68
2022/01/31 00:57:22;;;;;;;12.55;1.40;;;;;;;-149.78;100.00;50408.84;5054833;28;20040;-68
2022/01/31 00:59:50;;;;;;;12.00;1.75;;;;;;;-149.78;100.00;50428.41;5052546;28;20039;-63
2022/01/31 01:02:20;;;;;;;9.20;1.50;;;;;;;-149.78;100.00;50436.25;5034273;28;20028;-68
2022/01/31 01:04:47;;;;;;;3.63;1.45;;;;;;;-149.78;100.00;50459.72;5054516;28;20049;-68
2022/01/31 01:07:14;;;;;;;5.97;1.00;;;;;;;-149.78;100.00;50444.06;5053180;28;20044;-63
2022/01/31 01:09:42;;;;;;;3.15;0.75;;;;;;;-149.78;100.00;50440.16;5054092;28;20033;-63
2022/01/31 01:12:09;;;;;;;5.28;1.33;;;;;;;-149.78;100.00;50461.66;5036893;28;20063;-68
2022/01/31 01:14:35;;;;;;;9.85;1.73;;;;;;;-149.78;100.00;50455.81;5056596;28;20058;-68
2022/01/31 01:17:01;;;;;;;12.55;1.25;;;;;;;-149.78;100.00;50475.34;5057619;28;20028;-63
2022/01/31 01:19:27;;;;;;;13.15;1.80;;;;;;;-149.78;100.00;50408.84;5057080;28;20033;-63
2022/01/31 01:21:52;;;;;;;16.90;1.88;;;;;;;-149.78;100.00;50483.19;5039491;28;20046;-63
2022/01/31 01:24:18;;;;;;;11.65;1.20;;;;;;;-149.78;100.00;50447.97;5039483;28;20040;-64
2022/01/31 01:26:44;;;;;;;13.13;1.33;;;;;;;-149.78;100.00;50475.34;5057107;28;20036;-63
2022/01/31 01:29:10;;;;;;;11.85;1.30;;;;;;;-149.78;100.00;50455.81;5057342;28;20036;-63
2022/01/31 01:31:36;;;;;;;13.35;1.55;;;;;;;-149.78;100.00;50447.97;5040075;28;20037;-68
2022/01/31 01:34:02;;;;;;;15.93;1.92;;;;;;;-149.78;100.00;50436.25;5058364;28;20029;-63
2022/01/31 01:36:31;;;;;;;15.35;2.30;;;;;;;-149.78;100.00;50424.50;5057620;28;20033;-63
2022/01/31 01:38:56;;;;;;;10.68;1.42;;;;;;;-149.78;100.00;50455.81;5057986;28;20036;-63
2022/01/31 01:41:22;;;;;;;10.60;1.63;;;;;;;-149.78;100.00;50412.78;5059125;28;20105;-63
2022/01/31 01:43:48;;;;;;;11.93;1.70;;;;;;;-149.78;100.00;50428.41;5056694;28;20055;-63
2022/01/31 01:46:14;;;;;;;10.07;1.95;;;;;;;-149.78;100.00;50475.34;5020943;28;20079;-64
2022/01/31 01:48:39;;;;;;;16.15;1.85;;;;;;;-149.78;100.00;50483.19;5056643;28;20058;-64
2022/01/31 01:51:05;;;;;;;10.90;1.70;;;;;;;-149.78;100.00;50453.84;5054520;28;20025;-63
2022/01/31 01:53:31;;;;;;;13.82;1.70;;;;;;;-149.78;100.00;50506.66;5056470;28;20041;-63
2022/01/31 01:55:57;;;;;;;12.23;1.63;;;;;;;-149.78;100.00;50438.19;5056532;28;20058;-63
2022/01/31 01:58:25;;;;;;;14.40;1.70;;;;;;;-149.78;100.00;50455.81;5056906;28;20036;-63
2022/01/31 02:01:02;;;;;;;8.23;1.33;;;;;;;-149.78;100.00;50455.81;5055543;28;20649;-63
2022/01/31 02:03:30;;;;;;;13.18;1.85;;;;;;;-149.78;100.00;50477.31;5039125;28;20483;-63
2022/01/31 02:05:56;;;;;;;10.95;1.75;;;;;;;-149.78;100.00;50449.94;5057219;28;20118;-63
2022/01/31 02:08:23;;;;;;;6.88;1.00;;;;;;;-149.78;100.00;50475.34;5043208;28;20522;-63
2022/01/31 02:10:49;;;;;;;12.25;1.67;;;;;;;-149.78;100.00;50451.88;5057998;28;20033;-63
2022/01/31 02:13:17;;;;;;;9.50;2.00;;;;;;;-149.78;100.00;50436.25;5058076;28;20407;-63
2022/01/31 02:15:50;;;;;;;3.90;0.80;;;;;;;-149.78;100.00;50463.63;5056633;28;20033;-63
2022/01/31 02:18:19;;;;;;;3.72;1.02;;;;;;;-149.78;100.00;50436.25;5056794;28;20170;-63
2022/01/31 02:20:45;;;;;;;4.75;1.20;;;;;;;-149.78;100.00;50438.19;5057899;28;20588;-63
2022/01/31 02:23:12;;;;;;;13.55;1.80;;;;;;;-149.78;100.00;50467.53;5058188;28;20063;-63
2022/01/31 02:25:58;;;;;;;12.27;1.60;;;;;;;-149.78;100.00;50440.16;5057133;28;20055;-63
2022/01/31 02:28:26;;;;;;;11.55;1.85;;;;;;;-149.78;100.00;50428.41;5056787;28;20467;-63
2022/01/31 02:30:53;;;;;;;15.00;1.90;;;;;;;-149.78;100.00;50455.81;5057665;28;20028;-63
2022/01/31 02:33:20;;;;;;;10.38;1.73;;;;;;;-149.78;100.00;50473.41;5059340;28;20476;-64
2022/01/31 02:35:53;;;;;;;9.30;1.75;;;;;;;-149.78;100.00;50440.16;5057182;28;20025;-64
2022/01/31 02:38:19;;;;;;;20.00;2.20;;;;;;;-149.78;100.00;50475.34;5039894;28;20040;-63
2022/01/31 02:40:45;;;;;;;13.63;2.25;;;;;;;-149.78;100.00;50461.66;5056030;28;20082;-64
2022/01/31 02:43:19;;;;;;;16.77;1.75;;;;;;;-149.78;100.00;50438.19;5053912;28;20591;-63
2022/01/31 02:45:44;;;;;;;14.60;1.80;;;;;;;-149.78;100.00;50444.06;5054545;28;20032;-63
2022/01/31 02:48:12;;;;;;;12.23;1.67;;;;;;;-149.78;100.00;50428.41;5055174;28;20055;-63
2022/01/31 02:50:40;;;;;;;16.50;1.77;;;;;;;-149.78;100.00;50428.41;5055407;28;20032;-63
2022/01/31 02:55:40;;;;;;;19.80;2.10;;;;;;;-149.78;100.00;50440.16;5055234;28;20040;-63
2022/01/31 02:58:05;;;;;;;11.13;1.80;;;;;;;-149.78;100.00;50459.72;5055080;28;20020;-63
2022/01/31 03:00:31;;;;;;;21.58;1.92;;;;;;;-149.78;100.00;50414.72;5038201;28;20391;-63
2022/01/31 03:02:57;;;;;;;22.65;2.05;;;;;;;-149.78;100.00;50459.72;5054001;28;20024;-63
2022/01/31 03:05:23;;;;;;;16.20;2.45;;;;;;;-149.78;100.00;50463.63;5054238;28;20039;-63
2022/01/31 03:07:49;;;;;;;12.75;2.38;;;;;;;-149.78;100.00;50447.97;5055248;28;20115;-63
2022/01/31 03:10:14;;;;;;;14.07;2.05;;;;;;;-149.78;100.00;50451.88;5053380;28;20040;-63
2022/01/31 03:12:40;;;;;;;27.45;2.30;;;;;;;-149.78;100.00;50467.53;5053797;28;20040;-63
2022/01/31 03:15:06;;;;;;;24.10;2.50;;;;;;;-149.78;100.00;50428.41;5053766;28;20037;-63
2022/01/31 03:17:31;;;;;;;27.90;3.58;;;;;;;-149.78;100.00;50463.63;5054705;28;20050;-64
2022/01/31 03:19:57;;;;;;;20.92;2.63;;;;;;;-149.78;100.00;50418.63;5053322;28;20047;-64
2022/01/31 03:22:24;;;;;;;20.13;3.17;;;;;;;-149.78;100.00;50451.88;5053414;28;21940;-63
2022/01/31 03:24:50;;;;;;;20.17;3.20;;;;;;;-149.78;100.00;50444.06;5054215;28;20033;-63
2022/01/31 03:27:16;;;;;;;19.30;2.88;;;;;;;-149.78;100.00;50440.16;5052542;28;20048;-63
2022/01/31 03:29:42;;;;;;;22.83;2.47;;;;;;;-149.78;100.00;50426.47;5052142;28;20527;-64
2022/01/31 03:32:08;;;;;;;24.52;3.05;;;;;;;-149.78;100.00;50453.84;5051008;28;20392;-64
2022/01/31 03:34:34;;;;;;;23.45;3.38;;;;;;;-149.78;100.00;50451.88;5053724;28;20024;-63
2022/01/31 03:36:59;;;;;;;26.38;3.25;;;;;;;-149.78;100.00;50447.97;5034777;28;20047;-63
2022/01/31 03:39:25;;;;;;;23.83;3.40;;;;;;;-149.78;100.00;50412.78;5054045;28;20048;-64
2022/01/31 03:41:51;;;;;;;18.30;2.50;;;;;;;-149.78;100.00;50447.97;5053048;28;20496;-64
2022/01/31 03:44:17;;;;;;;27.38;3.70;;;;;;;-149.78;100.00;50449.94;5054184;28;20028;-63
2022/01/31 03:46:43;;;;;;;11.55;2.90;;;;;;;-149.78;100.00;50436.25;5054648;28;20059;-63
2022/01/31 03:49:10;;;;;;;22.75;2.53;;;;;;;-149.78;100.00;50469.50;5052757;28;20048;-64
2022/01/31 03:51:35;;;;;;;20.17;3.10;;;;;;;-149.78;100.00;50447.97;5054146;28;20051;-63
2022/01/31 03:54:03;;;;;;;30.27;3.30;;;;;;;-149.78;100.00;50440.16;5053607;28;20106;-64
2022/01/31 03:56:29;;;;;;;27.77;3.50;;;;;;;-149.78;100.00;50475.34;5050998;28;20107;-64
2022/01/31 03:58:55;;;;;;;23.83;3.03;;;;;;;-149.78;100.00;50432.31;5054170;28;20036;-63
2022/01/31 04:01:23;;;;;;;27.63;3.40;;;;;;;-149.78;100.00;50467.53;5053566;28;20043;-63
2022/01/31 04:03:48;;;;;;;25.65;3.00;;;;;;;-149.78;100.00;50475.34;5052668;28;20032;-63
2022/01/31 04:06:14;;;;;;;22.15;3.08;;;;;;;-149.78;100.00;50412.78;5053651;28;20082;-64
2022/01/31 04:08:40;;;;;;;17.65;3.50;;;;;;;-149.78;100.00;50440.16;5056107;28;20373;-63
2022/01/31 04:11:06;;;;;;;36.53;3.05;;;;;;;-149.78;100.00;50440.16;5056245;28;20538;-64
2022/01/31 04:13:31;;;;;;;19.58;3.38;;;;;;;-149.78;100.00;50465.56;5055123;28;20048;-64
2022/01/31 04:15:57;;;;;;;19.70;3.20;;;;;;;-149.78;100.00;50412.78;5058001;28;20056;-64
2022/01/31 04:18:23;;;;;;;20.27;2.83;;;;;;;-149.78;100.00;50451.88;5038775;28;20041;-64
2022/01/31 04:20:48;;;;;;;27.35;4.05;;;;;;;-149.78;100.00;50447.97;5057149;28;20040;-64
2022/01/31 04:23:17;;;;;;;23.85;3.80;;;;;;;-149.78;100.00;50410.81;5056135;28;20365;-63
2022/01/31 04:28:25;;;;;;;17.20;2.95;;;;;;;-149.78;100.00;50451.88;5055114;28;20040;-64
2022/01/31 04:31:08;;;;;;;24.15;3.17;;;;;;;-149.78;100.00;50479.28;5051596;28;20040;-64
2022/01/31 04:33:35;;;;;;;23.13;2.85;;;;;;;-149.78;100.00;50440.16;5052063;28;20089;-64
2022/01/31 04:36:00;;;;;;;20.88;3.33;;;;;;;-149.78;100.00;50436.25;5053491;28;20448;-64
2022/01/31 04:38:26;;;;;;;31.63;3.33;;;;;;;-149.78;100.00;50467.53;5053179;28;20369;-64
2022/01/31 04:40:51;;;;;;;27.58;2.85;;;;;;;-149.78;100.00;50471.44;5053407;28;20054;-63
2022/01/31 04:43:18;;;;;;;21.35;2.45;;;;;;;-149.78;100.00;50424.50;5056146;28;20404;-64
2022/01/31 04:45:47;;;;;;;18.77;2.90;;;;;;;-149.78;100.00;50467.53;5055541;28;20582;-63
2022/01/31 04:48:15;;;;;;;22.80;2.97;;;;;;;-149.78;100.00;50459.72;5055055;28;20481;-63
2022/01/31 04:50:42;;;;;;;9.38;1.73;;;;;;;-149.78;100.00;50440.16;5057858;28;20436;-63
2022/01/31 04:53:09;;;;;;;15.85;2.80;;;;;;;-149.78;100.00;50459.72;5058963;28;20098;-63
2022/01/31 04:55:35;;;;;;;27.98;4.15;;;;;;;-149.78;100.00;50420.59;5056529;28;20037;-63
2022/01/31 04:58:01;;;;;;;16.00;2.45;;;;;;;-149.78;100.00;50502.75;5055608;28;20440;-64
2022/01/31 05:00:26;;;;;;;13.80;3.15;;;;;;;-149.78;100.00;50440.16;5038485;28;20123;-64
2022/01/31 05:02:52;;;;;;;20.83;2.55;;;;;;;-149.78;100.00;50463.63;5039819;28;20039;-64
2022/01/31 05:05:18;;;;;;;12.25;2.15;;;;;;;-149.78;100.00;50461.66;5054954;28;20128;-64
2022/01/31 05:07:44;;;;;;;11.32;2.05;;;;;;;-149.78;100.00;50487.09;5037830;28;20119;-68
2022/01/31 05:10:09;;;;;;;11.32;1.98;;;;;;;-149.78;100.00;50463.63;5057196;28;20040;-68
2022/01/31 05:12:35;;;;;;;15.25;1.85;;;;;;;-149.78;100.00;50463.63;5055229;28;20059;-68
2022/01/31 05:15:01;;;;;;;19.25;2.10;;;;;;;-149.78;100.00;50432.31;5056179;28;20415;-68
2022/01/31 05:17:27;;;;;;;15.18;1.90;;;;;;;-149.78;100.00;50436.25;5055249;28;20493;-68
2022/01/31 05:19:52;;;;;;;18.77;2.05;;;;;;;-149.78;100.00;50461.66;5057166;28;20086;-68
2022/01/31 05:22:18;;;;;;;13.43;2.17;;;;;;;-149.78;100.00;50430.38;5057132;28;20044;-68
2022/01/31 05:24:44;;;;;;;10.82;1.73;;;;;;;-149.78;100.00;50420.59;5057068;28;20050;-68
2022/01/31 05:27:10;;;;;;;16.85;2.53;;;;;;;-149.78;100.00;50418.63;5056895;28;20029;-67
2022/01/31 05:29:35;;;;;;;17.02;2.28;;;;;;;-149.78;100.00;50440.16;5057871;28;20360;-68
2022/01/31 05:32:01;;;;;;;14.02;2.20;;;;;;;-149.78;100.00;50449.94;5022777;28;20471;-68
2022/01/31 05:34:28;;;;;;;16.73;2.13;;;;;;;-149.78;100.00;50477.31;5056338;28;20051;-68
2022/01/31 05:36:55;;;;;;;10.30;1.67;;;;;;;-149.78;100.00;50459.72;5057020;28;20033;-68
2022/01/31 05:39:26;;;;;;;17.80;2.55;;;;;;;-149.78;100.00;50446.03;5056956;28;20036;-68
2022/01/31 05:41:53;;;;;;;13.20;2.45;;;;;;;-149.78;100.00;50477.31;5056325;28;20109;-68
2022/01/31 05:44:20;;;;;;;18.40;1.80;;;;;;;-149.78;100.00;50436.25;5055762;28;20044;-68
2022/01/31 05:46:46;;;;;;;20.55;2.33;;;;;;;-149.78;100.00;50428.41;5038592;28;20032;-67
2022/01/31 05:49:11;;;;;;;14.65;2.47;;;;;;;-149.78;100.00;50467.53;5056206;28;20040;-68
2022/01/31 05:52:01;;;;;;;11.68;2.85;;;;;;;-149.78;100.00;50408.84;5056485;28;20055;-68
2022/01/31 05:54:28;;;;;;;15.45;2.03;;;;;;;-149.78;100.00;50455.81;5055674;28;20064;-68
2022/01/31 05:56:55;;;;;;;13.82;2.03;;;;;;;-149.78;100.00;50459.72;5056628;28;20066;-68
2022/01/31 05:59:21;;;;;;;14.10;2.67;;;;;;;-149.78;100.00;50440.16;5056142;28;20032;-68
2022/01/31 06:01:46;;;;;;;14.30;1.83;;;;;;;-149.78;100.00;50455.81;5038897;28;20040;-68
2022/01/31 06:04:12;;;;;;;14.35;1.80;;;;;;;-149.78;100.00;50451.88;5056897;28;20029;-68
2022/01/31 06:06:38;;;;;;;15.25;2.15;;;;;;;-149.78;100.00;50504.69;5057200;28;20349;-68
2022/01/31 06:09:05;;;;;;;14.90;1.92;;;;;;;-149.78;100.00;50451.88;5057180;28;20119;-67
2022/01/31 06:11:31;;;;;;;11.68;2.20;;;;;;;-149.78;100.00;50436.25;5039274;28;20033;-68
2022/01/31 06:14:00;;;;;;;17.38;3.00;;;;;;;-149.78;100.00;50432.31;5056606;28;20479;-67
2022/01/31 06:16:26;;;;;;;18.23;2.45;;;;;;;-149.78;100.00;50475.34;5039751;28;20085;-68
2022/01/31 06:18:51;;;;;;;17.55;2.30;;;;;;;-149.78;100.00;50397.13;5056000;28;20036;-67
2022/01/31 06:21:17;;;;;;;15.00;1.92;;;;;;;-149.78;100.00;50440.16;5055871;28;20059;-67
2022/01/31 06:23:42;;;;;;;17.02;2.25;;;;;;;-149.78;100.00;50463.63;5057177;28;20118;-68
2022/01/31 06:26:09;;;;;;;12.35;2.05;;;;;;;-149.78;100.00;50436.25;5056635;28;20048;-68
2022/01/31 06:28:34;;;;;;;17.58;2.33;;;;;;;-149.78;100.00;50432.31;5056798;28;20041;-67
2022/01/31 06:31:00;;;;;;;10.63;2.03;;;;;;;-149.78;100.00;50463.63;5057952;28;20036;-67
2022/01/31 06:33:26;;;;;;;17.50;1.80;;;;;;;-149.78;100.00;50428.41;5057814;28;20372;-67
2022/01/31 06:35:52;;;;;;;13.20;2.03;;;;;;;-149.78;100.00;50444.06;5055918;28;20029;-67
2022/01/31 06:38:18;;;;;;;14.02;1.65;;;;;;;-149.78;100.00;50465.56;5056428;28;20442;-68
2022/01/31 06:40:43;;;;;;;11.25;2.25;;;;;;;-149.78;100.00;50459.72;5055733;28;20036;-68
2022/01/31 06:43:09;;;;;;;14.35;1.55;;;;;;;-149.78;100.00;50455.81;5055114;28;20048;-68
2022/01/31 06:45:35;;;;;;;16.15;1.65;;;;;;;-149.78;100.00;50451.88;5057053;28;20047;-68
2022/01/31 06:48:00;;;;;;;15.38;1.98;;;;;;;-149.78;100.00;50447.97;5055297;28;20036;-68
2022/01/31 06:50:26;;;;;;;15.85;2.75;;;;;;;-149.78;100.00;50438.19;5055787;28;20113;-68
2022/01/31 06:52:55;;;;;;;10.80;1.70;;;;;;;-149.78;100.00;50428.41;5055615;28;20449;-68
2022/01/31 06:55:22;;;;;;;9.07;2.03;;;;;;;-149.78;100.00;50451.88;5056070;28;20024;-68
2022/01/31 06:57:49;;;;;;;11.95;2.05;;;;;;;-149.78;100.00;50463.63;5055575;28;20044;-67
2022/01/31 07:00:17;;;;;;;13.57;1.90;;;;;;;-149.78;100.00;50455.81;5056316;28;20060;-67
2022/01/31 07:02:43;;;;;;;9.88;1.42;;;;;;;-149.78;100.00;50447.97;5039830;28;20051;-67
2022/01/31 07:05:09;;;;;;;9.52;2.15;;;;;;;-149.78;100.00;50487.09;5057493;28;20064;-67
2022/01/31 07:07:35;;;;;;;12.82;1.85;;;;;;;-149.78;100.00;50494.91;5056634;28;20913;-68
2022/01/31 07:10:02;;;;;;;9.63;1.63;;;;;;;-149.78;100.00;50463.63;5069165;28;20124;-67
2022/01/31 07:12:33;;;;;;;8.18;1.40;;;;;;;-149.78;100.00;50451.88;5072538;28;20024;-67
2022/01/31 07:15:00;;;;;;;9.73;1.92;;;;;;;-149.78;100.00;50451.88;5071768;28;20040;-68
2022/01/31 07:17:26;;;;;;;13.48;1.65;;;;;;;-149.78;100.00;50467.53;5032439;28;20036;-67
2022/01/31 07:19:53;;;;;;;10.02;1.60;;;;;;;-149.78;100.00;50424.50;5056067;28;20572;-68
2022/01/31 07:22:21;;;;;;;8.73;1.50;;;;;;;-149.78;100.00;50440.16;5039726;28;20047;-67
2022/01/31 07:25:05;;;;;;;11.57;1.60;;;;;;;-149.78;100.00;50436.25;5055876;28;20044;-68
2022/01/31 07:27:32;;;;;;;11.35;1.38;;;;;;;-149.78;100.00;50491.00;5056552;28;20041;-67
2022/01/31 07:30:01;;;;;;;9.48;1.33;;;;;;;-149.78;100.00;50457.75;5038473;28;20369;-69
2022/01/31 07:32:28;;;;;;;4.68;1.35;;;;;;;-149.78;100.00;50418.63;5056397;28;20028;-67
2022/01/31 07:34:55;;;;;;;13.07;1.85;;;;;;;-149.78;100.00;50440.16;5057514;28;20028;-67
2022/01/31 07:37:22;;;;;;;8.48;1.40;;;;;;;-149.78;100.00;50428.41;5054710;28;20250;-68
2022/01/31 07:39:49;;;;;;;11.38;1.45;;;;;;;-149.78;100.00;50459.72;5051867;28;20116;-68
2022/01/31 07:42:15;;;;;;;11.05;2.42;;;;;;;-149.78;100.00;50428.41;5050276;28;20055;-68
2022/01/31 07:44:43;;;;;;;10.27;1.80;;;;;;;-149.78;100.00;50440.16;5050449;28;20464;-68
2022/01/31 07:47:09;;;;;;;8.18;1.50;;;;;;;-149.78;100.00;50461.66;5052356;28;20128;-68
2022/01/31 07:49:35;;;;;;;9.80;1.60;;;;;;;-149.78;100.00;50449.94;5051840;28;20041;-68
2022/01/31 07:52:00;;;;;;;11.43;2.22;;;;;;;-149.78;100.00;50463.63;5052071;28;20384;-68
2022/01/31 07:54:26;;;;;;;17.83;1.95;;;;;;;-149.78;100.00;50481.22;5053150;28;20040;-68
2022/01/31 07:56:52;;;;;;;12.90;2.20;;;;;;;-149.78;100.00;50447.97;5053731;28;20174;-68
2022/01/31 07:59:18;;;;;;;15.93;2.30;;;;;;;-149.78;100.00;50420.59;5037243;28;20805;-68
2022/01/31 08:01:44;;;;;;;12.20;2.33;;;;;;;-149.78;100.00;50440.16;5053364;28;20182;-70
2022/01/31 08:04:10;;;;;;;11.98;1.63;;;;;;;-149.78;100.00;50477.31;5053631;28;20151;-69
2022/01/31 08:06:36;;;;;;;10.70;1.63;;;;;;;-149.78;100.00;50481.22;5049139;28;20032;-69
2022/01/31 08:09:03;;;;;;;8.95;2.03;;;;;;;-149.78;100.00;50416.69;5050504;28;20028;-69
2022/01/31 08:11:34;;;;;;;12.20;2.05;;;;;;;-149.78;100.00;50440.16;5052947;28;20028;-69
2022/01/31 08:14:07;;;;;;;15.47;1.93;;;;;;;-149.78;100.00;50424.50;5055009;28;20029;-69
2022/01/31 08:16:33;;;;;;;15.38;2.28;;;;;;;-149.78;100.00;50449.94;5061543;28;20266;-69
2022/01/31 08:18:59;;;;;;;9.88;1.52;;;;;;;-149.78;100.00;50453.84;5050102;28;20378;-69
2022/01/31 08:21:25;;;;;;;18.00;2.05;;;;;;;-149.78;100.00;50432.31;5066335;28;20098;-69
2022/01/31 08:23:52;;;;;;;13.90;1.90;;;;;;;-149.78;100.00;50440.16;5061587;28;20079;-69
2022/01/31 08:26:20;;;;;;;8.57;1.73;;;;;;;-149.78;100.00;50463.63;5070150;28;20033;-69
2022/01/31 08:28:59;;;;;;;11.85;1.80;;;;;;;-149.78;100.00;50424.50;5066022;28;20036;-69
2022/01/31 08:31:31;;;;;;;13.40;1.40;;;;;;;-149.78;100.00;50426.47;5064643;28;20044;-69
2022/01/31 08:36:30;;;;;;;8.93;1.55;;;;;;;-149.78;100.00;50473.41;5063909;28;20131;-69
2022/01/31 08:38:56;;;;;;;9.07;1.60;;;;;;;-149.78;100.00;50440.16;5064818;28;20040;-69
2022/01/31 08:41:24;;;;;;;12.57;3.55;;;;;;;-149.78;100.00;50440.16;5067617;28;20033;-69
2022/01/31 08:43:50;;;;;;;10.48;1.70;;;;;;;-149.78;100.00;50447.97;5058172;28;20044;-69
2022/01/31 08:46:16;;;;;;;6.75;1.50;;;;;;;-149.78;100.00;50422.56;5071473;28;20036;-69
2022/01/31 08:48:42;;;;;;;8.75;1.58;;;;;;;-149.78;100.00;50428.41;5065062;28;20039;-69
2022/01/31 08:51:10;;;;;;;9.13;1.67;;;;;;;-149.78;100.00;50436.25;5063457;28;20041;-69
2022/01/31 08:53:37;;;;;;;11.57;1.33;;;;;;;-149.78;100.00;50455.81;5065363;28;20029;-69
2022/01/31 08:56:08;;;;;;;9.95;2.28;;;;;;;-149.78;100.00;50447.97;5063025;28;20025;-70
2022/01/31 08:58:35;;;;;;;14.23;1.70;;;;;;;-149.78;100.00;50459.72;5058835;28;20115;-69
2022/01/31 09:01:03;;;;;;;12.23;1.77;;;;;;;-149.78;100.00;50432.31;5070504;28;20032;-69
2022/01/31 09:04:19;;;;;;;10.63;1.52;;;;;;;-149.78;100.00;50455.81;5068835;28;20039;-69
2022/01/31 09:06:25;;;;;;;8.52;1.33;;;;;;;-149.78;100.00;50420.59;5059819;28;20056;-65
2022/01/31 09:08:51;;;;;;;17.63;2.65;;;;;;;-149.78;100.00;50440.16;5066635;28;20028;-66
2022/01/31 09:11:17;;;;;;;9.05;1.83;;;;;;;-149.78;100.00;50487.09;5048379;28;20074;-65
2022/01/31 09:13:44;;;;;;;13.02;1.75;;;;;;;-149.78;100.00;50430.38;5068476;28;20033;-66
2022/01/31 09:16:10;;;;;;;10.75;2.60;;;;;;;-149.78;100.00;50422.56;5071016;28;20028;-66
2022/01/31 09:18:36;;;;;;;12.35;1.95;;;;;;;-149.78;100.00;50440.16;5058736;28;20040;-66
2022/01/31 09:21:03;;;;;;;11.10;1.92;;;;;;;-149.78;100.00;50457.75;5067296;28;20698;-64
2022/01/31 09:23:29;;;;;;;8.50;1.38;;;;;;;-149.78;100.00;50418.63;5062280;28;20174;-64
2022/01/31 09:25:57;;;;;;;8.88;1.38;;;;;;;-149.78;100.00;50451.88;5062178;28;20062;-64
2022/01/31 09:28:24;;;;;;;8.38;1.58;;;;;;;-149.78;100.00;50399.09;5065585;28;20134;-65
2022/01/31 09:30:52;;;;;;;10.95;2.13;;;;;;;-149.78;100.00;50459.72;5055821;28;20025;-65
2022/01/31 09:33:18;;;;;;;7.53;2.22;;;;;;;-149.78;100.00;50432.31;5070060;28;20035;-65
2022/01/31 09:35:43;;;;;;;10.98;1.58;;;;;;;-149.78;100.00;50428.41;5070337;28;20020;-65
2022/01/31 09:38:12;;;;;;;7.63;1.42;;;;;;;-149.78;100.00;50498.81;5074869;28;20033;-65
2022/01/31 09:40:38;;;;;;;7.60;1.30;;;;;;;-149.78;100.00;50412.78;5060881;28;20032;-64
2022/01/31 09:48:33;;;;;;;6.57;1.15;;;;;;;-149.78;100.00;50471.44;5057757;28;20032;-64
2022/01/31 09:50:59;;;;;;;10.07;1.60;;;;;;;-149.78;100.00;50473.41;5073838;28;20033;-64
2022/01/31 09:53:25;;;;;;;8.27;1.40;;;;;;;-149.78;100.00;50424.50;5075120;28;20036;-64
2022/01/31 09:55:52;;;;;;;7.60;1.45;;;;;;;-149.78;100.00;50451.88;5074061;28;20039;-64
2022/01/31 09:58:19;;;;;;;9.68;1.30;;;;;;;-149.78;100.00;50459.72;5063419;28;20087;-65
2022/01/31 10:00:44;;;;;;;7.93;1.38;;;;;;;-149.78;100.00;50428.41;5056981;28;20143;-65
2022/01/31 10:03:11;;;;;;;8.02;1.60;;;;;;;-149.78;100.00;50440.16;5074024;28;20117;-64
2022/01/31 10:05:38;;;;;;;7.05;1.20;;;;;;;-149.78;100.00;50432.31;5049132;28;20033;-65
2022/01/31 10:08:14;;;;;;;12.52;1.63;;;;;;;-149.78;100.00;50401.03;5069569;28;20079;-65
2022/01/31 10:10:45;;;;;;;7.38;1.58;;;;;;;-149.78;100.00;50444.06;5045319;28;20492;-65
2022/01/31 10:16:26;;;;;;;6.97;1.58;;;;;;;-149.78;100.00;50420.59;5059609;28;20036;-65
2022/01/31 10:19:08;;;;;;;14.23;1.67;;;;;;;-149.78;100.00;50412.78;5073652;28;20059;-64
2022/01/31 10:22:00;;;;;;;7.45;1.70;;;;;;;-149.78;100.00;50428.41;5068595;28;20024;-65
2022/01/31 10:24:27;;;;;;;12.25;2.13;;;;;;;-149.78;100.00;50414.72;5074726;28;20032;-65
2022/01/31 10:26:54;;;;;;;8.95;1.48;;;;;;;-149.78;100.00;50420.59;5074704;28;20419;-65
2022/01/31 10:29:21;;;;;;;5.55;1.33;;;;;;;-149.78;100.00;50426.47;5056658;28;20406;-65
2022/01/31 10:32:03;;;;;;;7.53;1.50;;;;;;;-149.78;100.00;50457.75;5074383;28;20033;-65
2022/01/31 10:34:31;;;;;;;9.93;1.30;;;;;;;-149.78;100.00;50440.16;5045878;28;20516;-65
2022/01/31 10:37:12;;;;;;;10.27;2.30;;;;;;;-149.78;100.00;50434.28;5063320;28;20040;-65
2022/01/31 10:53:44;;;;;;;5.32;1.45;;;;;;;-149.78;100.00;50401.03;5066866;28;20032;-63
2022/01/31 10:56:10;;;;;;;9.85;1.60;;;;;;;-149.78;100.00;50447.97;5052352;28;20032;-64
2022/01/31 10:58:54;;;;;;;9.02;1.67;;;;;;;-149.78;100.00;50428.41;5067763;28;20081;-64
2022/01/31 11:01:19;;;;;;;8.88;1.45;;;;;;;-149.78;100.00;50401.03;5065563;28;20175;-64
2022/01/31 11:03:46;;;;;;;10.00;1.95;;;;;;;-149.78;100.00;50420.59;5044780;28;20037;-64
2022/01/31 11:06:12;;;;;;;14.35;1.70;;;;;;;-149.78;100.00;50420.59;5048296;28;20032;-64
2022/01/31 11:08:38;;;;;;;7.80;1.33;;;;;;;-149.78;100.00;50365.84;5065596;28;20041;-63
2022/01/31 11:11:04;;;;;;;10.43;1.33;;;;;;;-149.78;100.00;50432.31;5047450;28;20429;-64
2022/01/31 11:13:32;;;;;;;8.95;1.13;;;;;;;-149.78;100.00;50416.69;5068226;28;20037;-64
2022/01/31 11:15:58;;;;;;;8.23;1.90;;;;;;;-149.78;100.00;50416.69;5060012;28;20040;-64
2022/01/31 11:18:27;;;;;;;10.43;1.50;;;;;;;-149.78;100.00;50412.78;5062935;28;20032;-64
2022/01/31 11:20:58;;;;;;;12.73;1.70;;;;;;;-149.78;100.00;50451.88;5063619;28;20033;-63
2022/01/31 11:23:27;;;;;;;8.75;1.92;;;;;;;-149.78;100.00;50412.78;5061532;28;20059;-64
2022/01/31 11:25:56;;;;;;;8.45;1.55;;;;;;;-149.78;100.00;50432.31;5062985;28;20036;-63
2022/01/31 11:28:28;;;;;;;13.02;2.40;;;;;;;-149.78;100.00;50416.69;5064344;28;20031;-64
2022/01/31 11:30:54;;;;;;;5.10;1.45;;;;;;;-149.78;100.00;50391.25;5043663;28;20041;-64
2022/01/31 11:33:21;;;;;;;11.93;1.83;;;;;;;-149.78;100.00;50389.31;5063958;28;20037;-64
2022/01/31 11:35:48;;;;;;;7.18;1.63;;;;;;;-149.78;100.00;50420.59;5060291;28;20037;-64
2022/01/31 11:38:15;;;;;;;9.40;1.33;;;;;;;-149.78;100.00;50377.56;5066294;28;20033;-64