Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:59;;;;;;;;;;;;;;;;;;2071334;28;20022;-79
2024/01/04 00:02:20;;;;;;;7.70;6.22;;;;;;;;;;2073897;28;19948;-79
2024/01/04 00:03:41;;;;;;;8.07;6.60;;;;;;;;;;2065815;28;20521;-78
2024/01/04 00:05:03;;;;;;;10.13;6.63;;;;;;;;;;2069778;28;20033;-79
2024/01/04 00:06:24;;;;;;;15.10;6.47;;;;;;;;;;2065170;28;20030;-79
2024/01/04 00:07:45;;;;;;;7.70;6.13;;;;;;;;;;2070362;28;20532;-79
2024/01/04 00:09:06;;;;;;;9.82;6.82;;;;;;;;;;2066032;28;20034;-80
2024/01/04 00:10:27;;;;;;;10.18;6.40;;;;;;;;;;2071555;28;20026;-80
2024/01/04 00:11:47;;;;;;;9.13;6.75;;;;;;;;;;2062624;28;20034;-80
2024/01/04 00:13:09;;;;;;;10.70;6.30;;;;;;;;;;2068926;28;20038;-80
2024/01/04 00:14:30;;;;;;;7.28;6.57;;;;;;;;;;2071034;28;20041;-81
2024/01/04 00:15:51;;;;;;;8.80;6.22;;;;;;;;;;2063817;28;20038;-80
2024/01/04 00:17:12;;;;;;;7.43;6.63;;;;;;;;;;2070670;28;20033;-81
2024/01/04 00:18:33;;;;;;;7.22;6.45;;;;;;;;;;2066534;28;20466;-80
2024/01/04 00:19:54;;;;;;;7.20;6.43;;;;;;;;;;2071877;28;20026;-80
2024/01/04 00:21:15;;;;;;;8.07;6.10;;;;;;;;;;2066303;28;20027;-80
2024/01/04 00:22:36;;;;;;;9.40;6.28;;;;;;;;;;2070783;28;20029;-81
2024/01/04 00:23:57;;;;;;;7.70;6.90;;;;;;;;;;2064997;28;20022;-81
2024/01/04 00:25:18;;;;;;;7.15;6.43;;;;;;;;;;2061786;28;20030;-81
2024/01/04 00:26:39;;;;;;;6.85;6.15;;;;;;;;;;2069140;28;20092;-80
2024/01/04 00:28:00;;;;;;;8.85;6.50;;;;;;;;;;2070935;28;20037;-81
2024/01/04 00:29:21;;;;;;;8.65;7.05;;;;;;;;;;2070854;28;20458;-80
2024/01/04 00:30:42;;;;;;;6.90;6.20;;;;;;;;;;2073066;28;20033;-78
2024/01/04 00:32:03;;;;;;;7.43;6.43;;;;;;;;;;2073589;28;20030;-80
2024/01/04 00:33:24;;;;;;;10.60;6.88;;;;;;;;;;2074286;28;20037;-80
2024/01/04 00:34:44;;;;;;;7.78;6.95;;;;;;;;;;2072540;28;20506;-80
2024/01/04 00:36:06;;;;;;;9.27;6.18;;;;;;;;;;2073202;28;20050;-80
2024/01/04 00:37:27;;;;;;;7.00;6.23;;;;;;;;;;2062730;28;20501;-79
2024/01/04 00:38:48;;;;;;;7.97;6.88;;;;;;;;;;2066227;28;20483;-80
2024/01/04 00:40:09;;;;;;;7.20;6.53;;;;;;;;;;2064602;28;20037;-81
2024/01/04 00:41:29;;;;;;;7.60;6.68;;;;;;;;;;2066693;28;20090;-80
2024/01/04 00:42:50;;;;;;;8.77;5.93;;;;;;;;;;2071633;28;20026;-81
2024/01/04 00:44:13;;;;;;;9.77;7.25;;;;;;;;;;2074253;28;20033;-80
2024/01/04 00:45:34;;;;;;;7.60;6.85;;;;;;;;;;2064734;28;20427;-80
2024/01/04 00:46:55;;;;;;;7.50;5.95;;;;;;;;;;2070265;28;20037;-80
2024/01/04 00:48:16;;;;;;;7.43;6.50;;;;;;;;;;2063989;28;20038;-80
2024/01/04 00:49:37;;;;;;;7.20;6.10;;;;;;;;;;2071441;28;20034;-81
2024/01/04 00:50:59;;;;;;;7.95;6.80;;;;;;;;;;2073851;28;20037;-81
2024/01/04 00:52:20;;;;;;;7.20;6.55;;;;;;;;;;2065763;28;20126;-80
2024/01/04 00:53:41;;;;;;;11.98;6.85;;;;;;;;;;2070984;28;20402;-80
2024/01/04 00:55:02;;;;;;;11.38;7.15;;;;;;;;;;2060998;28;20029;-80
2024/01/04 00:56:23;;;;;;;8.73;7.78;;;;;;;;;;2064012;28;20031;-83
2024/01/04 00:57:45;;;;;;;10.13;7.28;;;;;;;;;;2069680;28;20463;-79
2024/01/04 00:59:06;;;;;;;11.27;6.97;;;;;;;;;;2070585;28;20034;-80
2024/01/04 01:00:27;;;;;;;12.07;8.95;;;;;;;;;;2079501;28;20036;-80
2024/01/04 01:01:48;;;;;;;10.90;6.80;;;;;;;;;;2071539;28;20026;-80
2024/01/04 01:03:09;;;;;;;8.27;7.03;;;;;;;;;;2073584;28;20497;-80
2024/01/04 01:04:30;;;;;;;9.55;6.45;;;;;;;;;;2072101;28;20026;-81
2024/01/04 01:05:51;;;;;;;7.32;6.45;;;;;;;;;;2078896;28;20076;-80
2024/01/04 01:07:12;;;;;;;8.65;6.97;;;;;;;;;;2071111;28;20545;-79
2024/01/04 01:08:33;;;;;;;7.85;7.05;;;;;;;;;;2068132;28;20537;-79
2024/01/04 01:09:54;;;;;;;8.88;6.57;;;;;;;;;;2073410;28;20406;-79
2024/01/04 01:11:14;;;;;;;11.43;7.07;;;;;;;;;;2072900;28;20061;-80
2024/01/04 01:12:35;;;;;;;9.48;7.05;;;;;;;;;;2065627;28;20068;-79
2024/01/04 01:13:56;;;;;;;7.28;6.68;;;;;;;;;;2069575;28;20045;-80
2024/01/04 01:15:17;;;;;;;7.50;6.07;;;;;;;;;;2064163;28;20034;-80
2024/01/04 01:16:38;;;;;;;8.07;7.03;;;;;;;;;;2069933;28;20030;-80
2024/01/04 01:18:00;;;;;;;9.00;6.55;;;;;;;;;;2065706;28;20493;-80
2024/01/04 01:19:21;;;;;;;11.05;6.57;;;;;;;;;;2070702;28;20462;-80
2024/01/04 01:20:42;;;;;;;9.52;6.40;;;;;;;;;;2065753;28;20030;-80
2024/01/04 01:22:03;;;;;;;9.57;7.95;;;;;;;;;;2071524;28;20110;-80
2024/01/04 01:23:24;;;;;;;10.45;7.25;;;;;;;;;;2070307;28;20401;-80
2024/01/04 01:24:45;;;;;;;14.45;7.30;;;;;;;;;;2070764;28;20029;-80
2024/01/04 01:26:06;;;;;;;8.18;7.20;;;;;;;;;;2064486;28;20038;-81
2024/01/04 01:27:26;;;;;;;10.63;7.10;;;;;;;;;;2070515;28;20030;-80
2024/01/04 01:28:47;;;;;;;11.15;6.95;;;;;;;;;;2066895;28;20482;-80
2024/01/04 01:30:08;;;;;;;10.45;7.40;;;;;;;;;;2059702;28;20062;-80
2024/01/04 01:31:29;;;;;;;10.60;6.90;;;;;;;;;;2061141;28;20085;-80
2024/01/04 01:32:50;;;;;;;10.20;7.25;;;;;;;;;;2068735;28;20041;-80
2024/01/04 01:34:11;;;;;;;17.65;7.40;;;;;;;;;;2063808;28;20497;-80
2024/01/04 01:35:32;;;;;;;12.15;8.35;;;;;;;;;;2069630;28;20149;-80
2024/01/04 01:36:53;;;;;;;9.75;7.18;;;;;;;;;;2065268;28;20045;-80
2024/01/04 01:38:14;;;;;;;15.80;9.45;;;;;;;;;;2074172;28;20013;-80
2024/01/04 01:39:35;;;;;;;10.80;7.55;;;;;;;;;;2056853;28;20035;-80
2024/01/04 01:40:56;;;;;;;17.65;7.65;;;;;;;;;;2059152;28;20031;-80
2024/01/04 01:42:20;;;;;;;10.90;7.13;;;;;;;;;;2061927;28;20034;-80
2024/01/04 01:43:41;;;;;;;10.50;7.07;;;;;;;;;;2061289;28;20150;-80
2024/01/04 01:45:04;;;;;;;8.85;7.32;;;;;;;;;;2069994;28;20033;-80
2024/01/04 01:46:25;;;;;;;11.18;6.65;;;;;;;;;;2064645;28;20041;-80
2024/01/04 01:47:46;;;;;;;13.45;6.95;;;;;;;;;;2069990;28;20068;-80
2024/01/04 01:49:08;;;;;;;12.30;7.03;;;;;;;;;;2065332;28;20030;-80
2024/01/04 01:50:28;;;;;;;8.13;7.13;;;;;;;;;;2069938;28;20104;-80
2024/01/04 01:51:50;;;;;;;8.02;6.70;;;;;;;;;;2063640;28;20040;-80
2024/01/04 01:53:11;;;;;;;11.75;6.93;;;;;;;;;;2071718;28;20026;-80
2024/01/04 01:54:32;;;;;;;9.25;6.78;;;;;;;;;;2073210;28;20026;-80
2024/01/04 01:55:53;;;;;;;11.18;6.78;;;;;;;;;;2073051;28;20045;-80
2024/01/04 01:57:17;;;;;;;12.23;7.25;;;;;;;;;;2080911;28;20032;-80
2024/01/04 01:58:38;;;;;;;11.70;7.00;;;;;;;;;;2068480;28;20097;-79
2024/01/04 01:59:59;;;;;;;9.27;6.93;;;;;;;;;;2073271;28;20029;-79
2024/01/04 02:01:20;;;;;;;12.05;7.85;;;;;;;;;;2074353;28;20433;-79
2024/01/04 02:02:45;;;;;;;12.35;6.95;;;;;;;;;;2065397;28;20030;-79
2024/01/04 02:04:06;;;;;;;11.93;6.97;;;;;;;;;;2073344;28;20030;-79
2024/01/04 02:05:27;;;;;;;8.25;7.35;;;;;;;;;;2066009;28;20438;-79
2024/01/04 02:06:48;;;;;;;15.23;7.20;;;;;;;;;;2071150;28;20081;-78
2024/01/04 02:08:09;;;;;;;10.65;6.93;;;;;;;;;;2063541;28;20090;-80
2024/01/04 02:09:30;;;;;;;12.63;8.10;;;;;;;;;;2062954;28;20537;-78
2024/01/04 02:10:51;;;;;;;12.43;7.97;;;;;;;;;;2062153;28;20035;-79
2024/01/04 02:12:13;;;;;;;13.13;7.13;;;;;;;;;;2067940;28;20030;-79
2024/01/04 02:13:34;;;;;;;13.18;8.20;;;;;;;;;;2075064;28;20037;-79
2024/01/04 02:14:55;;;;;;;16.70;7.38;;;;;;;;;;2079483;28;20030;-79
2024/01/04 02:16:16;;;;;;;11.30;7.07;;;;;;;;;;2071986;28;20042;-79
2024/01/04 02:17:37;;;;;;;12.45;7.35;;;;;;;;;;2079484;28;20405;-79
2024/01/04 02:18:58;;;;;;;13.15;7.50;;;;;;;;;;2074945;28;20029;-79
2024/01/04 02:20:19;;;;;;;12.18;7.40;;;;;;;;;;2075434;28;20099;-79
2024/01/04 02:21:40;;;;;;;17.33;7.30;;;;;;;;;;2075917;28;20041;-79
2024/01/04 02:23:01;;;;;;;12.13;6.93;;;;;;;;;;2069142;28;20030;-79
2024/01/04 02:24:22;;;;;;;12.75;7.68;;;;;;;;;;2075998;28;20034;-79
2024/01/04 02:25:43;;;;;;;11.43;8.90;;;;;;;;;;2074431;28;20478;-79
2024/01/04 02:27:04;;;;;;;13.65;7.95;;;;;;;;;;2074904;28;20034;-79
2024/01/04 02:28:25;;;;;;;12.60;7.20;;;;;;;;;;2066547;28;20030;-79
2024/01/04 02:29:46;;;;;;;11.57;7.70;;;;;;;;;;2071632;28;20030;-78
2024/01/04 02:31:06;;;;;;;8.93;7.55;;;;;;;;;;2059408;28;20043;-79
2024/01/04 02:32:27;;;;;;;14.48;7.65;;;;;;;;;;2063785;28;20398;-79
2024/01/04 02:33:48;;;;;;;14.73;7.90;;;;;;;;;;2059780;28;20039;-79
2024/01/04 02:35:09;;;;;;;17.98;8.65;;;;;;;;;;2067136;28;20034;-79
2024/01/04 02:36:31;;;;;;;20.15;8.90;;;;;;;;;;2072390;28;20041;-79
2024/01/04 02:37:52;;;;;;;;;;;;;;;;;;2068824;28;20030;-79
2024/01/04 02:39:13;;;;;;;8.77;7.70;;;;;;;;;;2071619;28;19956;-80
2024/01/04 02:40:34;;;;;;;15.40;7.55;;;;;;;;;;2066237;28;20426;-79
2024/01/04 02:41:55;;;;;;;15.05;8.23;;;;;;;;;;2066193;28;20061;-79
2024/01/04 02:43:17;;;;;;;10.02;8.20;;;;;;;;;;2071640;28;20026;-79
2024/01/04 02:44:38;;;;;;;12.40;8.70;;;;;;;;;;2059328;28;20043;-79
2024/01/04 02:45:58;;;;;;;21.90;7.63;;;;;;;;;;2063090;28;20034;-79
2024/01/04 02:47:20;;;;;;;14.48;7.60;;;;;;;;;;2058566;28;20450;-79
2024/01/04 02:48:40;;;;;;;17.13;7.90;;;;;;;;;;2055680;28;20031;-81
2024/01/04 02:50:01;;;;;;;17.08;8.30;;;;;;;;;;2062605;28;20034;-81
2024/01/04 02:51:22;;;;;;;13.75;8.07;;;;;;;;;;2066527;28;20038;-79
2024/01/04 02:52:43;;;;;;;13.95;8.25;;;;;;;;;;2065497;28;20034;-79
2024/01/04 02:54:04;;;;;;;14.32;8.07;;;;;;;;;;2065573;28;20399;-79
2024/01/04 02:55:25;;;;;;;15.65;7.65;;;;;;;;;;2063339;28;20122;-80
2024/01/04 02:56:46;;;;;;;13.27;8.65;;;;;;;;;;2064493;28;20057;-80
2024/01/04 02:58:07;;;;;;;12.05;7.30;;;;;;;;;;2065421;28;20557;-80
2024/01/04 02:59:28;;;;;;;13.57;7.88;;;;;;;;;;2059076;28;20050;-80
2024/01/04 03:00:48;;;;;;;14.95;8.90;;;;;;;;;;2054535;28;20031;-80
2024/01/04 03:02:09;;;;;;;14.13;8.48;;;;;;;;;;2064152;28;20030;-80
2024/01/04 03:03:30;;;;;;;13.25;6.93;;;;;;;;;;2066493;28;20030;-80
2024/01/04 03:04:51;;;;;;;12.88;8.75;;;;;;;;;;2066904;28;20540;-80
2024/01/04 03:06:12;;;;;;;10.80;7.68;;;;;;;;;;2066402;28;20030;-80
2024/01/04 03:07:33;;;;;;;13.55;7.68;;;;;;;;;;2062531;28;20050;-80
2024/01/04 03:08:54;;;;;;;20.52;7.43;;;;;;;;;;2062547;28;20418;-79
2024/01/04 03:10:15;;;;;;;16.58;8.73;;;;;;;;;;2070166;28;20038;-79
2024/01/04 03:11:36;;;;;;;10.77;7.53;;;;;;;;;;2065877;28;20035;-80
2024/01/04 03:12:57;;;;;;;16.23;8.10;;;;;;;;;;2062340;28;20073;-80
2024/01/04 03:14:18;;;;;;;18.10;7.40;;;;;;;;;;2071158;28;20038;-80
2024/01/04 03:15:38;;;;;;;10.93;7.07;;;;;;;;;;2064468;28;20520;-80
2024/01/04 03:16:59;;;;;;;16.95;7.30;;;;;;;;;;2069625;28;20042;-80
2024/01/04 03:18:20;;;;;;;13.77;7.45;;;;;;;;;;2064276;28;20022;-79
2024/01/04 03:19:41;;;;;;;20.70;8.32;;;;;;;;;;2077140;28;20025;-80
2024/01/04 03:21:02;;;;;;;16.15;7.97;;;;;;;;;;2064994;28;20042;-79
2024/01/04 03:22:23;;;;;;;13.55;7.47;;;;;;;;;;2070108;28;20030;-80
2024/01/04 03:23:44;;;;;;;13.73;7.22;;;;;;;;;;2067497;28;20027;-80
2024/01/04 03:25:07;;;;;;;12.18;7.68;;;;;;;;;;2066509;28;20573;-80
2024/01/04 03:26:28;;;;;;;10.50;7.75;;;;;;;;;;2064304;28;20057;-80
2024/01/04 03:27:49;;;;;;;15.82;7.82;;;;;;;;;;2070095;28;20568;-80
2024/01/04 03:29:10;;;;;;;9.63;7.15;;;;;;;;;;2074851;28;20034;-80
2024/01/04 03:30:31;;;;;;;11.68;7.80;;;;;;;;;;2073398;28;20022;-80
2024/01/04 03:31:52;;;;;;;13.23;7.50;;;;;;;;;;2067361;28;20023;-80
2024/01/04 03:33:13;;;;;;;13.00;8.18;;;;;;;;;;2071038;28;20022;-79
2024/01/04 03:34:34;;;;;;;9.70;7.00;;;;;;;;;;2072598;28;20025;-79
2024/01/04 03:35:55;;;;;;;12.70;8.57;;;;;;;;;;2065176;28;20034;-79
2024/01/04 03:37:16;;;;;;;13.27;8.07;;;;;;;;;;2070897;28;20038;-80
2024/01/04 03:38:37;;;;;;;8.57;7.53;;;;;;;;;;2066125;28;20022;-80
2024/01/04 03:39:58;;;;;;;16.23;8.45;;;;;;;;;;2070638;28;20033;-79
2024/01/04 03:41:18;;;;;;;14.07;7.60;;;;;;;;;;2065715;28;20030;-80
2024/01/04 03:42:39;;;;;;;21.85;8.93;;;;;;;;;;2070590;28;20037;-80
2024/01/04 03:44:00;;;;;;;11.65;7.93;;;;;;;;;;2074336;28;20037;-79
2024/01/04 03:45:21;;;;;;;21.02;7.95;;;;;;;;;;2074207;28;20041;-79
2024/01/04 03:46:42;;;;;;;10.35;7.80;;;;;;;;;;2065391;28;20042;-79
2024/01/04 03:48:03;;;;;;;15.52;9.38;;;;;;;;;;2070443;28;20030;-79
2024/01/04 03:49:24;;;;;;;14.32;8.20;;;;;;;;;;2064737;28;20081;-79
2024/01/04 03:50:45;;;;;;;11.50;7.80;;;;;;;;;;2068604;28;20567;-80
2024/01/04 03:52:06;;;;;;;13.25;8.77;;;;;;;;;;2073864;28;20044;-79
2024/01/04 03:53:26;;;;;;;14.73;8.45;;;;;;;;;;2066325;28;20042;-79
2024/01/04 03:54:47;;;;;;;16.13;8.43;;;;;;;;;;2071989;28;20041;-79
2024/01/04 03:56:08;;;;;;;16.17;9.07;;;;;;;;;;2065846;28;20034;-80
2024/01/04 03:57:29;;;;;;;13.35;8.07;;;;;;;;;;2058090;28;20478;-79
2024/01/04 03:58:50;;;;;;;19.17;9.27;;;;;;;;;;2063336;28;20026;-80
2024/01/04 04:00:11;;;;;;;11.15;8.07;;;;;;;;;;2072051;28;20022;-80
2024/01/04 04:01:32;;;;;;;13.25;8.05;;;;;;;;;;2066103;28;20026;-79
2024/01/04 04:02:53;;;;;;;13.70;9.23;;;;;;;;;;2071021;28;20022;-80
2024/01/04 04:04:14;;;;;;;15.57;8.65;;;;;;;;;;2064032;28;20383;-80
2024/01/04 04:05:35;;;;;;;12.07;9.20;;;;;;;;;;2070785;28;20514;-80
2024/01/04 04:06:56;;;;;;;14.50;8.40;;;;;;;;;;2072999;28;20038;-80
2024/01/04 04:08:19;;;;;;;12.23;9.00;;;;;;;;;;2066020;28;20049;-80
2024/01/04 04:09:39;;;;;;;13.18;8.45;;;;;;;;;;2070450;28;20030;-80
2024/01/04 04:11:00;;;;;;;11.43;8.05;;;;;;;;;;2066297;28;20065;-79
2024/01/04 04:12:22;;;;;;;15.10;8.68;;;;;;;;;;2064392;28;20031;-80
2024/01/04 04:13:43;;;;;;;16.50;8.73;;;;;;;;;;2079238;28;20026;-79
2024/01/04 04:15:04;;;;;;;14.85;9.48;;;;;;;;;;2071668;28;20022;-80
2024/01/04 04:16:25;;;;;;;11.10;8.05;;;;;;;;;;2063082;28;20045;-79
2024/01/04 04:17:46;;;;;;;13.02;8.65;;;;;;;;;;2059705;28;20030;-80
2024/01/04 04:19:07;;;;;;;18.55;8.15;;;;;;;;;;2071223;28;20041;-79
2024/01/04 04:20:28;;;;;;;12.48;9.27;;;;;;;;;;2072333;28;20481;-80
2024/01/04 04:21:50;;;;;;;14.10;8.52;;;;;;;;;;2073079;28;20030;-79
2024/01/04 04:23:11;;;;;;;15.15;7.78;;;;;;;;;;2072641;28;20034;-80
2024/01/04 04:24:32;;;;;;;11.73;8.00;;;;;;;;;;2074593;28;20038;-79
2024/01/04 04:25:52;;;;;;;11.98;8.15;;;;;;;;;;2072981;28;20030;-80
2024/01/04 04:27:13;;;;;;;13.25;8.02;;;;;;;;;;2064733;28;20065;-80
2024/01/04 04:28:34;;;;;;;13.27;8.90;;;;;;;;;;2062494;28;20061;-79
2024/01/04 04:29:55;;;;;;;10.23;8.57;;;;;;;;;;2070535;28;20048;-80
2024/01/04 04:31:17;;;;;;;11.55;9.18;;;;;;;;;;2063066;28;20489;-79
2024/01/04 04:32:38;;;;;;;11.60;8.20;;;;;;;;;;2071019;28;20034;-80
2024/01/04 04:33:59;;;;;;;17.15;9.05;;;;;;;;;;2073284;28;20407;-80
2024/01/04 04:35:19;;;;;;;16.42;8.80;;;;;;;;;;2065383;28;20031;-79
2024/01/04 04:36:40;;;;;;;13.70;8.65;;;;;;;;;;2070185;28;20038;-81
2024/01/04 04:38:01;;;;;;;14.02;8.23;;;;;;;;;;2065831;28;20513;-80
2024/01/04 04:39:22;;;;;;;13.93;8.98;;;;;;;;;;2070722;28;20041;-80
2024/01/04 04:40:43;;;;;;;13.32;8.98;;;;;;;;;;2065013;28;20033;-80
2024/01/04 04:42:04;;;;;;;12.82;9.82;;;;;;;;;;2062186;28;20049;-80
2024/01/04 04:43:25;;;;;;;14.27;8.13;;;;;;;;;;2070309;28;20033;-80
2024/01/04 04:44:46;;;;;;;13.00;8.88;;;;;;;;;;2064018;28;20034;-79
2024/01/04 04:46:09;;;;;;;17.80;9.70;;;;;;;;;;2070545;28;20037;-80
2024/01/04 04:47:30;;;;;;;17.70;8.88;;;;;;;;;;2063815;28;20622;-80
2024/01/04 04:48:55;;;;;;;16.85;8.10;;;;;;;;;;2070082;28;20038;-80
2024/01/04 04:50:15;;;;;;;18.65;9.65;;;;;;;;;;2072283;28;20540;-80
2024/01/04 04:51:36;;;;;;;16.00;8.70;;;;;;;;;;2066068;28;20065;-80
2024/01/04 04:52:57;;;;;;;13.93;8.88;;;;;;;;;;2070203;28;20049;-80
2024/01/04 04:54:18;;;;;;;14.82;9.13;;;;;;;;;;2061109;28;20074;-80
2024/01/04 04:55:39;;;;;;;13.45;8.30;;;;;;;;;;2064225;28;20027;-80
2024/01/04 04:57:02;;;;;;;14.10;7.75;;;;;;;;;;2057487;28;20433;-80
2024/01/04 04:58:23;;;;;;;12.85;7.80;;;;;;;;;;2056439;28;20027;-80
2024/01/04 04:59:44;;;;;;;15.40;8.20;;;;;;;;;;2057759;28;20037;-79
2024/01/04 05:01:06;;;;;;;15.40;8.13;;;;;;;;;;2070872;28;20026;-80
2024/01/04 05:02:27;;;;;;;12.85;7.10;;;;;;;;;;2065510;28;20030;-80
2024/01/04 05:03:48;;;;;;;9.73;7.93;;;;;;;;;;2070623;28;20026;-80
2024/01/04 05:05:09;;;;;;;13.88;8.20;;;;;;;;;;2073771;28;20084;-80
2024/01/04 05:06:29;;;;;;;11.43;7.32;;;;;;;;;;2064842;28;20101;-79
2024/01/04 05:07:50;;;;;;;13.77;8.25;;;;;;;;;;2070253;28;20045;-79
2024/01/04 05:09:11;;;;;;;10.38;7.68;;;;;;;;;;2065193;28;20026;-80
2024/01/04 05:10:32;;;;;;;15.45;8.02;;;;;;;;;;2069858;28;20033;-80
2024/01/04 05:11:53;;;;;;;7.78;6.97;;;;;;;;;;2056903;28;20026;-79
2024/01/04 05:13:14;;;;;;;10.07;7.93;;;;;;;;;;2067646;28;20018;-79
2024/01/04 05:14:35;;;;;;;11.63;6.80;;;;;;;;;;2064095;28;20042;-80
2024/01/04 05:15:56;;;;;;;8.02;6.97;;;;;;;;;;2070879;28;20018;-79
2024/01/04 05:17:17;;;;;;;8.05;6.88;;;;;;;;;;2073176;28;20058;-79
2024/01/04 05:18:38;;;;;;;10.82;7.93;;;;;;;;;;2072593;28;20037;-79
2024/01/04 05:19:59;;;;;;;8.10;5.70;;;;;;;;;;2064715;28;20506;-79
2024/01/04 05:21:20;;;;;;;9.15;6.57;;;;;;;;;;2062638;28;20034;-80
2024/01/04 05:22:41;;;;;;;7.05;6.35;;;;;;;;;;2066154;28;20037;-81
2024/01/04 05:24:02;;;;;;;11.50;7.47;;;;;;;;;;2063711;28;20037;-80
2024/01/04 05:25:22;;;;;;;9.05;6.95;;;;;;;;;;2063952;28;20407;-80
2024/01/04 05:26:43;;;;;;;10.82;7.22;;;;;;;;;;2064323;28;20034;-80
2024/01/04 05:28:04;;;;;;;7.05;6.43;;;;;;;;;;2064407;28;20033;-80
2024/01/04 05:29:27;;;;;;;8.13;7.32;;;;;;;;;;2059353;28;20532;-80
2024/01/04 05:30:47;;;;;;;;;;;;;;;;;;2071447;28;20413;-80
2024/01/04 05:32:08;;;;;;;9.43;7.25;;;;;;;;;;2074206;28;20346;-80
2024/01/04 05:33:29;;;;;;;7.93;7.20;;;;;;;;;;2060955;28;20378;-80
2024/01/04 05:34:50;;;;;;;7.97;7.18;;;;;;;;;;2063811;28;20034;-80
2024/01/04 05:36:11;;;;;;;8.30;7.25;;;;;;;;;;2060670;28;20394;-79
2024/01/04 05:37:32;;;;;;;7.15;6.43;;;;;;;;;;2068905;28;20030;-80
2024/01/04 05:38:53;;;;;;;10.05;6.45;;;;;;;;;;2067880;28;20030;-79
2024/01/04 05:40:14;;;;;;;10.35;7.55;;;;;;;;;;2071612;28;20022;-80
2024/01/04 05:41:35;;;;;;;10.13;7.35;;;;;;;;;;2072824;28;20022;-80
2024/01/04 05:42:57;;;;;;;7.43;6.60;;;;;;;;;;2063954;28;20110;-79
2024/01/04 05:44:18;;;;;;;;;;;;;;;;;;2065242;28;20031;-79
2024/01/04 05:45:39;;;;;;;8.02;7.32;;;;;;;;;;2060993;28;19913;-80
2024/01/04 05:46:59;;;;;;;9.63;6.72;;;;;;;;;;2070113;28;20516;-80
2024/01/04 05:48:20;;;;;;;10.70;7.32;;;;;;;;;;2065113;28;20030;-80
2024/01/04 05:49:41;;;;;;;8.38;7.55;;;;;;;;;;2068848;28;20022;-80
2024/01/04 05:51:02;;;;;;;9.95;8.15;;;;;;;;;;2060099;28;20514;-80
2024/01/04 05:52:23;;;;;;;10.32;7.85;;;;;;;;;;2077673;28;20033;-79
2024/01/04 05:53:44;;;;;;;9.80;8.27;;;;;;;;;;2075607;28;20029;-79
2024/01/04 05:55:05;;;;;;;13.40;7.45;;;;;;;;;;2062071;28;20031;-80
2024/01/04 05:56:26;;;;;;;10.60;7.88;;;;;;;;;;2068246;28;20033;-80
2024/01/04 05:57:47;;;;;;;11.18;7.50;;;;;;;;;;2072190;28;20030;-79
2024/01/04 05:59:08;;;;;;;10.65;7.60;;;;;;;;;;2072808;28;20038;-80
2024/01/04 06:00:29;;;;;;;11.57;7.63;;;;;;;;;;2056123;28;20365;-79
2024/01/04 06:01:54;;;;;;;9.73;7.38;;;;;;;;;;2062321;28;20037;-80
2024/01/04 06:03:15;;;;;;;11.50;8.18;;;;;;;;;;2057737;28;20034;-79
2024/01/04 06:04:36;;;;;;;12.70;7.00;;;;;;;;;;2062679;28;20037;-79
2024/01/04 06:05:57;;;;;;;9.05;7.78;;;;;;;;;;2058748;28;20043;-80
2024/01/04 06:07:18;;;;;;;12.13;8.88;;;;;;;;;;2063365;28;20050;-79
2024/01/04 06:08:39;;;;;;;14.38;8.00;;;;;;;;;;2073653;28;20030;-80
2024/01/04 06:10:00;;;;;;;12.52;7.90;;;;;;;;;;2054262;28;20454;-79
2024/01/04 06:11:20;;;;;;;16.23;8.70;;;;;;;;;;2062267;28;20046;-79
2024/01/04 06:12:41;;;;;;;15.85;8.52;;;;;;;;;;2067727;28;20034;-77
2024/01/04 06:14:03;;;;;;;14.68;9.20;;;;;;;;;;2076379;28;20164;-77
2024/01/04 06:15:24;;;;;;;18.27;9.13;;;;;;;;;;2071246;28;20037;-77
2024/01/04 06:16:45;;;;;;;17.70;10.00;;;;;;;;;;2077524;28;20022;-77
2024/01/04 06:18:06;;;;;;;16.95;9.43;;;;;;;;;;2073118;28;20034;-77
2024/01/04 06:19:27;;;;;;;14.90;8.48;;;;;;;;;;2066927;28;20030;-78
2024/01/04 06:20:48;;;;;;;16.58;8.82;;;;;;;;;;2070017;28;20033;-78
2024/01/04 06:22:09;;;;;;;16.55;8.65;;;;;;;;;;2072816;28;20026;-78
2024/01/04 06:23:31;;;;;;;17.20;9.57;;;;;;;;;;2059860;28;20027;-78
2024/01/04 06:24:51;;;;;;;13.27;9.02;;;;;;;;;;2065850;28;20053;-79
2024/01/04 06:26:18;;;;;;;14.75;8.10;;;;;;;;;;2063394;28;20030;-79
2024/01/04 06:27:39;;;;;;;13.18;9.23;;;;;;;;;;2061590;28;20034;-79
2024/01/04 06:29:00;;;;;;;10.75;9.30;;;;;;;;;;2070235;28;20081;-79
2024/01/04 06:30:21;;;;;;;13.20;9.32;;;;;;;;;;2063486;28;20053;-79
2024/01/04 06:31:42;;;;;;;16.65;9.32;;;;;;;;;;2070650;28;20120;-80
2024/01/04 06:33:03;;;;;;;12.27;8.48;;;;;;;;;;2065142;28;20537;-80
2024/01/04 06:34:24;;;;;;;16.27;8.85;;;;;;;;;;2056494;28;20035;-77
2024/01/04 06:35:44;;;;;;;15.77;9.25;;;;;;;;;;2061705;28;20098;-78
2024/01/04 06:37:05;;;;;;;16.10;9.07;;;;;;;;;;2064208;28;20034;-77
2024/01/04 06:38:26;;;;;;;12.45;8.65;;;;;;;;;;2057020;28;20027;-78
2024/01/04 06:39:49;;;;;;;13.95;8.30;;;;;;;;;;2062577;28;20038;-76
2024/01/04 06:41:12;;;;;;;12.02;8.75;;;;;;;;;;2064415;28;20045;-77
2024/01/04 06:42:33;;;;;;;10.50;8.25;;;;;;;;;;2071781;28;20026;-76
2024/01/04 06:43:54;;;;;;;10.37;7.20;;;;;;;;;;2069506;28;20422;-77
2024/01/04 06:45:15;;;;;;;12.95;9.00;;;;;;;;;;2072914;28;20034;-78
2024/01/04 06:46:36;;;;;;;9.27;8.23;;;;;;;;;;2065852;28;20081;-78
2024/01/04 06:47:56;;;;;;;12.40;8.27;;;;;;;;;;2066588;28;20041;-79
2024/01/04 06:49:17;;;;;;;14.98;8.27;;;;;;;;;;2060723;28;20034;-78
2024/01/04 06:50:38;;;;;;;8.48;6.80;;;;;;;;;;2058415;28;20119;-78
2024/01/04 06:51:59;;;;;;;13.38;8.30;;;;;;;;;;2067589;28;20021;-78
2024/01/04 06:53:20;;;;;;;11.80;7.95;;;;;;;;;;2073659;28;20046;-78
2024/01/04 06:54:41;;;;;;;12.82;8.40;;;;;;;;;;2074450;28;20038;-79
2024/01/04 06:56:03;;;;;;;11.73;7.90;;;;;;;;;;2066951;28;20030;-78
2024/01/04 06:57:24;;;;;;;9.50;7.15;;;;;;;;;;2071518;28;20038;-79
2024/01/04 06:58:46;;;;;;;10.63;8.80;;;;;;;;;;2074342;28;20486;-78
2024/01/04 07:00:10;;;;;;;10.50;7.88;;;;;;;;;;2073614;28;20397;-78
2024/01/04 07:01:30;;;;;;;12.52;8.07;;;;;;;;;;2073986;28;20033;-77
2024/01/04 07:02:52;;;;;;;15.55;8.55;;;;;;;;;;2066291;28;20065;-77
2024/01/04 07:04:13;;;;;;;14.57;8.68;;;;;;;;;;2072738;28;20029;-78
2024/01/04 07:05:33;;;;;;;11.07;8.18;;;;;;;;;;2082320;28;20025;-78
2024/01/04 07:06:54;;;;;;;10.35;7.85;;;;;;;;;;2068586;28;20466;-78
2024/01/04 07:08:16;;;;;;;10.48;8.10;;;;;;;;;;2066358;28;20053;-78
2024/01/04 07:09:36;;;;;;;8.73;7.83;;;;;;;;;;2074494;28;20060;-78
2024/01/04 07:10:57;;;;;;;11.95;7.97;;;;;;;;;;2066064;28;20034;-77
2024/01/04 07:12:18;;;;;;;9.35;8.25;;;;;;;;;;2073869;28;20030;-77
2024/01/04 07:13:39;;;;;;;10.90;7.75;;;;;;;;;;2072754;28;20046;-77
2024/01/04 07:15:00;;;;;;;12.52;8.57;;;;;;;;;;2077759;28;20034;-76
2024/01/04 07:16:21;;;;;;;14.77;9.75;;;;;;;;;;2059889;28;20035;-76
2024/01/04 07:17:42;;;;;;;12.02;8.32;;;;;;;;;;2070524;28;20486;-77
2024/01/04 07:19:03;;;;;;;9.05;8.02;;;;;;;;;;2073640;28;20038;-77
2024/01/04 07:20:23;;;;;;;15.88;8.88;;;;;;;;;;2072569;28;20041;-77
2024/01/04 07:21:46;;;;;;;15.93;8.77;;;;;;;;;;2074598;28;20447;-77
2024/01/04 07:23:08;;;;;;;13.98;8.55;;;;;;;;;;2073200;28;20033;-77
2024/01/04 07:24:29;;;;;;;12.55;8.45;;;;;;;;;;2066155;28;20568;-77
2024/01/04 07:25:51;;;;;;;9.90;7.47;;;;;;;;;;2062596;28;20049;-77
2024/01/04 07:27:12;;;;;;;10.30;7.13;;;;;;;;;;2068837;28;20030;-77
2024/01/04 07:28:32;;;;;;;9.90;7.57;;;;;;;;;;2072881;28;20081;-77
2024/01/04 07:29:54;;;;;;;10.65;7.00;;;;;;;;;;2065459;28;20552;-77
2024/01/04 07:31:15;;;;;;;9.43;7.40;;;;;;;;;;2070121;28;20026;-77
2024/01/04 07:32:36;;;;;;;10.65;7.75;;;;;;;;;;2073419;28;20029;-77
2024/01/04 07:33:58;;;;;;;6.97;6.38;;;;;;;;;;2074558;28;20329;-77
2024/01/04 07:35:23;;;;;;;13.68;7.35;;;;;;;;;;2066659;28;20045;-76
2024/01/04 07:36:44;;;;;;;10.75;8.05;;;;;;;;;;2070987;28;20417;-78
2024/01/04 07:38:04;;;;;;;10.80;7.82;;;;;;;;;;2072624;28;20044;-77
2024/01/04 07:39:26;;;;;;;8.50;7.65;;;;;;;;;;2064598;28;20030;-77
2024/01/04 07:40:47;;;;;;;8.25;7.43;;;;;;;;;;2064955;28;20026;-77
2024/01/04 07:42:08;;;;;;;8.73;7.82;;;;;;;;;;2062235;28;20030;-77
2024/01/04 07:43:29;;;;;;;10.68;7.20;;;;;;;;;;2063195;28;20037;-78
2024/01/04 07:44:50;;;;;;;8.02;7.20;;;;;;;;;;2070766;28;20057;-78
2024/01/04 07:46:11;;;;;;;8.52;7.70;;;;;;;;;;2064465;28;20039;-78
2024/01/04 07:47:32;;;;;;;10.13;7.20;;;;;;;;;;2069758;28;20522;-77
2024/01/04 07:48:52;;;;;;;11.32;8.10;;;;;;;;;;2065346;28;20043;-77
2024/01/04 07:50:13;;;;;;;8.63;7.47;;;;;;;;;;2069262;28;20029;-75
2024/01/04 07:51:34;;;;;;;8.38;7.45;;;;;;;;;;2072683;28;20030;-77
2024/01/04 07:52:55;;;;;;;11.65;8.07;;;;;;;;;;2072745;28;20521;-78
2024/01/04 07:54:16;;;;;;;8.60;7.45;;;;;;;;;;2068268;28;20041;-79
2024/01/04 07:55:38;;;;;;;11.32;8.35;;;;;;;;;;2067349;28;20046;-77
2024/01/04 07:57:00;;;;;;;9.75;7.63;;;;;;;;;;2057638;28;20031;-77
2024/01/04 07:58:21;;;;;;;10.07;7.80;;;;;;;;;;2064098;28;20506;-78
2024/01/04 07:59:42;;;;;;;9.55;8.52;;;;;;;;;;2068202;28;20042;-78
2024/01/04 08:01:03;;;;;;;8.32;7.47;;;;;;;;;;2065692;28;20038;-76
2024/01/04 08:02:25;;;;;;;10.20;7.13;;;;;;;;;;2063681;28;20031;-76