Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:25;;;;;;;1.65;0.50;;;11.70;97.00;;;;;;4991289;28;20583;-89
2020/12/24 00:02:52;;;;;;;1.75;0.55;;;11.70;97.10;;;;;;4973703;28;20062;-88
2020/12/24 00:05:18;;;;;;;0.98;0.50;;;11.70;97.20;;;;;;4991283;28;20141;-88
2020/12/24 00:07:46;;;;;;;2.30;0.50;;;11.70;97.20;;;;;;4991583;28;20141;-90
2020/12/24 00:10:13;;;;;;;1.40;0.60;;;11.80;97.50;;;;;;4991063;28;20054;-88
2020/12/24 00:12:40;;;;;;;1.30;0.50;;;11.80;97.60;;;;;;4991097;28;20050;-88
2020/12/24 00:15:08;;;;;;;1.17;0.50;;;11.70;97.60;;;;;;4990899;28;20606;-88
2020/12/24 00:17:36;;;;;;;1.92;0.52;;;11.80;97.40;;;;;;4990954;28;20409;-89
2020/12/24 00:20:04;;;;;;;3.22;0.90;;;11.70;97.60;;;;;;4974142;28;20527;-88
2020/12/24 00:22:31;;;;;;;3.33;0.68;;;11.80;97.70;;;;;;4991178;28;20058;-89
2020/12/24 00:24:58;;;;;;;1.90;0.60;;;11.80;97.80;;;;;;4973911;28;20538;-87
2020/12/24 00:27:25;;;;;;;1.65;0.60;;;11.80;97.90;;;;;;4991101;28;20468;-90
2020/12/24 00:29:52;;;;;;;3.50;0.98;;;11.70;98.00;;;;;;4973638;28;20050;-88
2020/12/24 00:32:19;;;;;;;3.63;0.70;;;11.80;98.10;;;;;;4990691;28;20124;-88
2020/12/24 00:34:45;;;;;;;1.20;0.40;;;11.70;98.10;;;;;;4973676;28;20145;-88
2020/12/24 00:37:12;;;;;;;1.30;0.55;;;11.80;98.10;;;;;;4990923;28;20212;-89
2020/12/24 00:39:39;;;;;;;2.50;1.00;;;11.70;98.00;;;;;;4990922;28;20157;-88
2020/12/24 00:42:07;;;;;;;2.13;0.65;;;11.80;98.10;;;;;;4990986;28;20137;-89
2020/12/24 00:44:33;;;;;;;2.80;0.60;;;11.70;98.10;;;;;;4990601;28;20062;-88
2020/12/24 00:47:00;;;;;;;2.08;0.70;;;11.70;98.00;;;;;;4990452;28;20056;-89
2020/12/24 00:49:27;;;;;;;2.08;0.60;;;11.60;97.90;;;;;;4991017;28;20137;-88
2020/12/24 00:51:53;;;;;;;1.95;0.60;;;11.70;98.20;;;;;;4989719;28;20141;-87
2020/12/24 00:54:21;;;;;;;2.83;0.60;;;11.70;98.00;;;;;;4990281;28;20476;-88
2020/12/24 00:56:47;;;;;;;11.82;7.68;;;11.70;98.00;;;;;;4990580;28;20445;-89
2020/12/24 00:59:15;;;;;;;1.80;0.70;;;11.60;97.40;;;;;;4993327;28;20073;-90
2020/12/24 01:01:42;;;;;;;2.08;0.68;;;11.50;98.30;;;;;;4993909;28;20051;-90
2020/12/24 01:04:08;;;;;;;1.33;0.52;;;11.20;98.90;;;;;;4973809;28;20138;-92
2020/12/24 01:06:35;;;;;;;1.88;0.50;;;11.10;99.00;;;;;;4973959;28;20518;-88
2020/12/24 01:09:02;;;;;;;1.75;0.50;;;10.90;99.50;;;;;;4990213;28;20093;-89
2020/12/24 01:11:29;;;;;;;1.45;0.40;;;10.90;99.90;;;;;;4992678;28;20160;-89
2020/12/24 01:13:57;;;;;;;1.85;0.50;;;11.00;99.90;;;;;;4974428;28;20435;-89
2020/12/24 01:16:25;;;;;;;1.88;0.50;;;11.00;99.90;;;;;;4991390;28;20169;-90
2020/12/24 01:18:52;;;;;;;2.28;0.90;;;11.20;99.90;;;;;;4973602;28;20058;-89
2020/12/24 01:21:19;;;;;;;3.67;0.60;;;11.10;99.90;;;;;;4987001;28;20643;-90
2020/12/24 01:23:45;;;;;;;2.00;0.80;;;11.00;99.90;;;;;;4953068;28;20146;-89
2020/12/24 01:26:12;;;;;;;2.10;0.60;;;11.00;99.90;;;;;;4981477;28;20085;-89
2020/12/24 01:28:38;;;;;;;2.28;0.80;;;11.00;99.90;;;;;;4990767;28;20108;-89
2020/12/24 01:31:05;;;;;;;2.50;0.77;;;11.10;99.90;;;;;;4989490;28;20054;-90
2020/12/24 01:33:33;;;;;;;2.00;0.60;;;11.10;99.60;;;;;;4990308;28;20069;-90
2020/12/24 01:35:59;;;;;;;2.28;0.50;;;11.00;99.20;;;;;;4990650;28;20050;-90
2020/12/24 01:38:26;;;;;;;1.13;0.40;;;10.90;98.30;;;;;;4957407;28;20398;-91
2020/12/24 01:40:57;;;;;;;2.45;0.50;;;10.90;98.10;;;;;;4983429;28;20046;-90
2020/12/24 01:43:24;;;;;;;0.88;0.40;;;10.80;97.90;;;;;;4991631;28;20117;-91
2020/12/24 01:45:55;;;;;;;1.65;0.52;;;10.60;97.40;;;;;;4991307;28;20141;-91
2020/12/24 01:48:22;;;;;;;2.47;0.43;;;10.70;96.90;;;;;;4990344;28;20050;-91
2020/12/24 01:50:50;;;;;;;1.63;0.40;;;10.50;97.40;;;;;;4990012;28;20069;-91
2020/12/24 01:53:20;;;;;;;1.92;0.20;;;10.40;96.90;;;;;;4990365;28;20056;-90
2020/12/24 01:55:48;;;;;;;3.88;0.65;;;10.40;96.70;;;;;;4990504;28;20058;-89
2020/12/24 01:58:16;;;;;;;2.22;0.75;;;10.50;96.10;;;;;;4973654;28;20046;-90
2020/12/24 02:00:46;;;;;;;2.38;0.50;;;10.40;94.60;;;;;;5000115;28;20485;-90
2020/12/24 02:03:12;;;;;;;1.92;0.47;;;10.30;94.40;;;;;;5009830;28;20062;-90
2020/12/24 02:05:39;;;;;;;1.55;0.40;;;10.20;94.20;;;;;;5013269;28;20137;-90
2020/12/24 02:08:07;;;;;;;3.65;0.88;;;10.30;95.20;;;;;;4995817;28;20136;-90
2020/12/24 02:10:34;;;;;;;2.03;0.30;;;10.30;94.50;;;;;;5006483;28;20141;-90
2020/12/24 02:13:01;;;;;;;1.30;0.30;;;10.20;94.30;;;;;;4993805;28;20140;-90
2020/12/24 02:15:28;;;;;;;1.65;0.40;;;10.20;94.20;;;;;;4994045;28;20414;-92
2020/12/24 02:17:54;;;;;;;5.68;0.63;;;10.10;94.00;;;;;;4977100;28;20161;-91
2020/12/24 02:20:21;;;;;;;1.40;0.40;;;9.80;93.30;;;;;;4993038;28;20056;-90
2020/12/24 02:22:49;;;;;;;9.95;0.82;;;9.90;94.50;;;;;;4993122;28;20140;-91
2020/12/24 02:25:15;;;;;;;3.35;0.70;;;9.70;94.50;;;;;;4993416;28;20058;-89
2020/12/24 02:27:42;;;;;;;2.63;0.50;;;9.60;94.70;;;;;;4993319;28;20061;-88
2020/12/24 02:30:09;;;;;;;2.70;0.80;;;9.70;94.80;;;;;;4992738;28;20143;-89
2020/12/24 02:32:35;;;;;;;3.65;0.47;;;9.70;95.30;;;;;;4993498;28;20377;-89
2020/12/24 02:35:02;;;;;;;1.85;0.40;;;9.80;95.00;;;;;;4993085;28;20412;-90
2020/12/24 02:37:28;;;;;;;2.10;0.45;;;9.70;94.40;;;;;;4993306;28;20133;-89
2020/12/24 02:39:56;;;;;;;1.08;0.43;;;9.50;95.10;;;;;;4992909;28;20054;-90
2020/12/24 02:42:23;;;;;;;2.97;0.57;;;9.60;95.20;;;;;;4989850;28;20050;-90
2020/12/24 02:44:50;;;;;;;1.65;0.35;;;9.70;95.20;;;;;;4993522;28;20471;-90
2020/12/24 02:47:17;;;;;;;2.08;0.50;;;9.80;95.30;;;;;;4979367;28;20054;-89
2020/12/24 02:49:44;;;;;;;2.45;0.50;;;9.90;95.70;;;;;;4976530;28;20047;-89
2020/12/24 02:52:10;;;;;;;2.00;0.60;;;9.90;95.30;;;;;;4992799;28;20142;-89
2020/12/24 02:54:37;;;;;;;2.03;0.68;;;9.90;95.80;;;;;;4992976;28;20134;-87
2020/12/24 02:57:04;;;;;;;1.40;0.50;;;9.90;95.40;;;;;;4975709;28;20054;-88
2020/12/24 02:59:31;;;;;;;1.35;0.40;;;9.90;94.90;;;;;;4992687;28;20108;-89
2020/12/24 03:01:58;;;;;;;1.63;0.45;;;9.80;95.70;;;;;;4976881;28;20174;-89
2020/12/24 03:04:24;;;;;;;3.78;0.70;;;9.70;96.20;;;;;;4995213;28;20141;-89
2020/12/24 03:06:51;;;;;;;2.30;0.50;;;9.70;96.10;;;;;;4994853;28;20133;-89
2020/12/24 03:09:17;;;;;;;1.92;0.60;;;9.60;96.00;;;;;;4995189;28;20057;-89
2020/12/24 03:11:50;;;;;;;2.50;0.60;;;9.70;95.90;;;;;;4994575;28;20554;-89
2020/12/24 03:14:18;;;;;;;1.50;0.38;;;9.60;96.10;;;;;;4994997;28;20050;-89
2020/12/24 03:16:46;;;;;;;2.15;0.40;;;9.50;96.00;;;;;;4994796;28;20599;-90
2020/12/24 03:19:13;;;;;;;3.30;0.68;;;9.50;95.90;;;;;;4995121;28;20137;-90
2020/12/24 03:21:40;;;;;;;0.90;0.25;;;9.60;96.10;;;;;;4995036;28;20690;-90
2020/12/24 03:24:07;;;;;;;2.95;0.60;;;9.70;96.10;;;;;;4994972;28;20074;-89
2020/12/24 03:26:33;;;;;;;1.40;0.32;;;9.60;96.10;;;;;;4994681;28;20072;-89
2020/12/24 03:29:01;;;;;;;1.50;0.45;;;9.60;96.00;;;;;;4994676;28;20504;-90
2020/12/24 03:31:28;;;;;;;3.95;0.73;;;9.60;95.70;;;;;;4994813;28;20145;-89
2020/12/24 03:33:56;;;;;;;2.90;0.50;;;9.70;95.90;;;;;;4994746;28;20086;-90
2020/12/24 03:36:23;;;;;;;2.42;0.50;;;9.60;95.90;;;;;;4977954;28;20133;-90
2020/12/24 03:38:50;;;;;;;3.83;0.47;;;9.50;95.80;;;;;;4977042;28;20130;-90
2020/12/24 03:41:16;;;;;;;1.80;0.50;;;9.60;95.90;;;;;;4967736;28;20074;-89
2020/12/24 03:43:43;;;;;;;2.13;0.50;;;9.60;96.00;;;;;;4994161;28;20061;-88
2020/12/24 03:46:10;;;;;;;2.88;0.57;;;9.60;96.10;;;;;;4994453;28;20050;-89
2020/12/24 03:48:37;;;;;;;2.00;0.70;;;9.50;96.20;;;;;;4994766;28;20089;-89
2020/12/24 03:51:04;;;;;;;2.20;0.40;;;9.50;96.10;;;;;;4976762;28;20146;-89
2020/12/24 03:53:31;;;;;;;2.50;0.40;;;9.70;95.90;;;;;;4994286;28;20511;-89
2020/12/24 03:55:57;;;;;;;2.50;0.50;;;9.80;95.90;;;;;;4994360;28;20451;-88
2020/12/24 03:58:24;;;;;;;1.33;0.20;;;9.80;95.70;;;;;;4993653;28;20137;-89
2020/12/24 04:00:51;;;;;;;1.95;0.40;;;9.80;95.60;;;;;;4993475;28;20129;-89
2020/12/24 04:03:18;;;;;;;2.58;0.50;;;9.70;95.00;;;;;;4991436;28;20606;-89
2020/12/24 04:05:46;;;;;;;2.90;0.50;;;9.70;94.80;;;;;;5008702;28;20061;-89
2020/12/24 04:08:13;;;;;;;1.65;0.32;;;9.80;95.10;;;;;;4992923;28;20137;-89
2020/12/24 04:10:40;;;;;;;2.30;0.40;;;9.70;94.30;;;;;;4993069;28;20526;-90
2020/12/24 04:13:06;;;;;;;1.27;0.50;;;9.60;94.30;;;;;;4992780;28;20137;-90
2020/12/24 04:15:33;;;;;;;1.58;0.52;;;9.60;94.10;;;;;;4997245;28;20141;-90
2020/12/24 04:18:00;;;;;;;2.42;0.35;;;9.60;93.80;;;;;;4991650;28;20060;-89
2020/12/24 04:20:26;;;;;;;3.28;0.43;;;9.60;93.40;;;;;;4991310;28;20133;-91
2020/12/24 04:22:54;;;;;;;2.22;0.30;;;9.50;93.60;;;;;;4990535;28;20056;-91
2020/12/24 04:25:20;;;;;;;2.47;0.30;;;9.40;93.10;;;;;;4991983;28;20458;-90
2020/12/24 04:27:47;;;;;;;0.63;0.20;;;9.40;94.00;;;;;;4990555;28;20077;-90
2020/12/24 04:30:14;;;;;;;1.25;0.20;;;9.30;94.20;;;;;;4991280;28;20136;-90
2020/12/24 04:32:40;;;;;;;0.70;0.25;;;9.30;94.30;;;;;;4992031;28;20054;-88
2020/12/24 04:35:07;;;;;;;2.15;0.28;;;9.30;94.00;;;;;;4993603;28;20141;-90
2020/12/24 04:37:34;;;;;;;1.20;0.30;;;9.20;94.20;;;;;;4991499;28;20145;-89
2020/12/24 04:40:01;;;;;;;3.63;0.28;;;9.30;94.50;;;;;;4990011;28;20073;-89
2020/12/24 04:42:31;;;;;;;1.25;0.30;;;9.30;94.40;;;;;;4970533;28;20146;-87
2020/12/24 04:45:00;;;;;;;1.05;0.20;;;9.40;94.20;;;;;;4987269;28;20061;-90
2020/12/24 04:47:27;;;;;;;1.13;0.30;;;9.30;94.00;;;;;;4991049;28;20141;-90
2020/12/24 04:49:58;;;;;;;2.10;0.35;;;9.40;94.00;;;;;;4990940;28;20579;-89
2020/12/24 04:52:25;;;;;;;0.57;0.20;;;9.50;93.90;;;;;;4990617;28;20145;-89
2020/12/24 04:54:53;;;;;;;1.65;0.32;;;9.60;93.60;;;;;;4990720;28;20133;-88
2020/12/24 04:57:23;;;;;;;0.90;0.30;;;9.60;93.60;;;;;;4990719;28;20096;-89
2020/12/24 04:59:53;;;;;;;2.45;0.40;;;9.60;93.10;;;;;;4990254;28;20591;-89
2020/12/24 05:02:19;;;;;;;1.77;0.30;;;9.60;92.60;;;;;;4990463;28;20065;-89
2020/12/24 05:04:46;;;;;;;3.03;0.57;;;9.50;92.50;;;;;;4991112;28;20047;-90
2020/12/24 05:07:12;;;;;;;2.38;0.40;;;9.50;92.30;;;;;;4990836;28;20077;-89
2020/12/24 05:09:39;;;;;;;3.22;0.98;;;9.60;92.20;;;;;;4990592;28;20496;-90
2020/12/24 05:12:06;;;;;;;2.08;0.45;;;9.60;92.00;;;;;;4991301;28;20137;-89
2020/12/24 05:14:33;;;;;;;3.75;0.80;;;9.50;92.20;;;;;;4973444;28;20054;-89
2020/12/24 05:17:02;;;;;;;2.45;0.50;;;9.60;91.90;;;;;;4974211;28;20116;-90
2020/12/24 05:19:32;;;;;;;4.32;0.77;;;9.60;91.80;;;;;;4990675;28;20050;-87
2020/12/24 05:22:14;;;;;;;3.13;0.40;;;9.50;91.50;;;;;;5009415;28;20587;-90
2020/12/24 05:24:41;;;;;;;4.03;0.80;;;9.50;91.70;;;;;;5011128;28;20057;-90
2020/12/24 05:27:10;;;;;;;4.22;0.70;;;9.60;91.50;;;;;;4996336;28;20452;-88
2020/12/24 05:29:39;;;;;;;4.47;1.00;;;9.60;91.40;;;;;;4990178;28;20133;-86
2020/12/24 05:32:06;;;;;;;4.35;0.77;;;9.60;91.30;;;;;;4989387;28;20217;-87
2020/12/24 05:34:33;;;;;;;3.45;0.50;;;9.60;91.60;;;;;;4990142;28;20142;-87
2020/12/24 05:37:11;;;;;;;5.05;0.73;;;9.50;91.70;;;;;;4990011;28;20060;-86
2020/12/24 05:39:38;;;;;;;3.90;0.70;;;9.60;91.60;;;;;;4993995;28;20150;-89
2020/12/24 05:42:06;;;;;;;5.47;0.88;;;9.50;91.50;;;;;;4994394;28;20058;-89
2020/12/24 05:44:33;;;;;;;3.83;0.80;;;9.60;91.70;;;;;;4993905;28;20081;-87
2020/12/24 05:47:01;;;;;;;4.75;0.70;;;9.60;91.50;;;;;;4993649;28;20145;-87
2020/12/24 05:49:29;;;;;;;5.38;0.85;;;9.70;91.40;;;;;;4993660;28;20153;-86
2020/12/24 05:51:58;;;;;;;3.28;0.80;;;9.50;91.80;;;;;;4993111;28;20145;-86
2020/12/24 05:54:25;;;;;;;4.85;0.80;;;9.60;91.70;;;;;;4992950;28;20125;-87
2020/12/24 05:56:54;;;;;;;4.25;0.70;;;9.50;91.70;;;;;;4992114;28;20057;-87
2020/12/24 05:59:24;;;;;;;3.85;0.85;;;9.40;91.30;;;;;;4993175;28;20188;-85
2020/12/24 06:02:02;;;;;;;5.07;0.95;;;9.50;91.20;;;;;;4992831;28;20050;-84
2020/12/24 06:04:52;;;;;;;5.43;0.88;;;9.30;91.60;;;;;;4976234;28;20137;-85
2020/12/24 06:07:34;;;;;;;4.13;1.00;;;9.50;91.40;;;;;;4992054;28;20082;-84
2020/12/24 06:10:08;;;;;;;4.50;0.85;;;9.50;90.90;;;;;;4993101;28;20465;-85
2020/12/24 06:12:50;;;;;;;6.00;1.33;;;9.50;90.50;;;;;;4993611;28;20133;-89
2020/12/24 06:15:18;;;;;;;4.40;0.80;;;9.70;89.90;;;;;;4994099;28;20065;-89
2020/12/24 06:17:49;;;;;;;5.82;1.00;;;9.60;89.30;;;;;;4993944;28;20519;-90
2020/12/24 06:20:19;;;;;;;5.22;1.08;;;9.60;88.30;;;;;;4993916;28;20505;-89
2020/12/24 06:22:46;;;;;;;2.10;0.70;;;9.70;88.40;;;;;;4993866;28;20489;-89
2020/12/24 06:25:13;;;;;;;4.50;0.98;;;9.70;88.00;;;;;;4994495;28;20129;-91
2020/12/24 06:27:45;;;;;;;6.25;1.08;;;9.70;88.80;;;;;;4993489;28;21577;-91
2020/12/24 06:30:16;;;;;;;4.18;0.80;;;9.60;88.80;;;;;;4991302;28;20129;-85
2020/12/24 06:32:50;;;;;;;4.22;0.80;;;9.50;89.40;;;;;;4985280;28;20054;-84
2020/12/24 06:35:36;;;;;;;4.75;0.85;;;9.70;89.50;;;;;;4987287;28;20049;-85
2020/12/24 06:38:03;;;;;;;6.00;1.27;;;9.60;88.80;;;;;;4991920;28;20496;-85
2020/12/24 06:40:31;;;;;;;6.82;1.10;;;9.50;88.60;;;;;;4991915;28;20112;-85
2020/12/24 06:42:58;;;;;;;4.85;0.88;;;9.60;89.30;;;;;;4991667;28;20064;-85
2020/12/24 06:45:37;;;;;;;5.57;0.90;;;9.70;87.80;;;;;;4991174;28;20054;-84
2020/12/24 06:48:23;;;;;;;3.67;0.90;;;9.70;85.80;;;;;;4973843;28;20132;-84
2020/12/24 06:50:51;;;;;;;4.90;0.90;;;9.70;85.40;;;;;;4974862;28;20054;-84
2020/12/24 06:53:29;;;;;;;7.40;1.10;;;9.60;85.70;;;;;;4989153;28;20058;-87
2020/12/24 06:56:21;;;;;;;5.40;1.13;;;9.60;84.60;;;;;;4992362;28;20138;-84
2020/12/24 06:58:56;;;;;;;4.03;0.70;;;9.60;84.40;;;;;;4980160;28;20576;-88
2020/12/24 07:01:26;;;;;;;4.20;1.17;;;9.50;84.00;;;;;;4987906;28;20053;-88
2020/12/24 07:03:56;;;;;;;3.42;1.00;;;9.60;83.70;;;;;;4990540;28;20046;-87
2020/12/24 07:06:53;;;;;;;5.57;0.95;;;9.50;82.90;;;;;;4974569;28;20054;-87
2020/12/24 07:09:43;;;;;;;5.72;1.02;;;9.40;83.80;;;;;;4991529;28;20532;-88
2020/12/24 07:12:10;;;;;;;3.60;1.02;;;9.40;81.40;;;;;;4978759;28;20054;-87
2020/12/24 07:14:39;;;;;;;5.03;0.90;;;9.40;80.20;;;;;;4977785;28;20047;-87
2020/12/24 07:17:11;;;;;;;3.70;1.33;;;9.50;81.30;;;;;;4991776;28;20050;-87
2020/12/24 07:19:42;;;;;;;4.93;0.82;;;9.40;80.40;;;;;;4991298;28;20137;-88
2020/12/24 07:22:13;;;;;;;5.45;1.13;;;9.40;81.20;;;;;;4991895;28;20165;-88
2020/12/24 07:24:39;;;;;;;6.25;1.10;;;9.30;80.70;;;;;;4991390;28;20074;-88
2020/12/24 07:27:07;;;;;;;4.63;1.20;;;9.30;81.30;;;;;;4991440;28;20058;-87
2020/12/24 07:29:35;;;;;;;5.60;1.10;;;9.30;80.50;;;;;;4973405;28;20084;-88
2020/12/24 07:32:04;;;;;;;5.05;0.80;;;9.30;80.40;;;;;;4986352;28;20101;-88
2020/12/24 07:34:33;;;;;;;5.32;1.00;;;9.30;79.80;;;;;;4992782;28;20464;-87
2020/12/24 07:37:02;;;;;;;6.80;1.13;;;9.30;79.70;;;;;;4978544;28;20054;-86
2020/12/24 07:39:29;;;;;;;6.63;1.23;;;9.40;79.80;;;;;;4973529;28;20571;-87
2020/12/24 07:41:56;;;;;;;8.30;1.58;;;9.50;79.50;;;;;;4988060;28;20046;-86
2020/12/24 07:44:23;;;;;;;4.53;0.85;;;9.40;79.60;;;;;;4991286;28;20547;-86
2020/12/24 07:46:51;;;;;;;4.55;0.90;;;9.30;79.60;;;;;;4992417;28;20530;-84
2020/12/24 07:49:18;;;;;;;5.07;1.05;;;9.40;80.20;;;;;;4973323;28;20116;-85
2020/12/24 08:22:16;;;;;;;5.07;0.80;;;9.40;82.20;;;;;;6102980;23;20041;31
2020/12/24 08:24:44;;;;;;;4.88;0.93;;;9.30;81.80;;;;;;4951342;29;20343;-89
2020/12/24 08:27:13;;;;;;;3.72;0.80;;;9.50;81.00;;;;;;4952888;29;20137;-88
2020/12/24 08:29:40;;;;;;;6.22;1.10;;;9.40;81.30;;;;;;4950936;29;20127;-89
2020/12/24 08:32:08;;;;;;;6.57;1.00;;;9.60;82.20;;;;;;4957512;28;20138;-91
2020/12/24 08:34:35;;;;;;;4.95;1.10;;;9.50;82.30;;;;;;4962039;28;20141;-89
2020/12/24 08:37:02;;;;;;;5.97;1.00;;;9.40;82.30;;;;;;4951885;29;20143;-90
2020/12/24 08:39:31;;;;;;;3.72;0.80;;;9.50;83.00;;;;;;4958008;28;20196;-88
2020/12/24 08:42:00;;;;;;;3.88;0.95;;;9.40;82.80;;;;;;4960306;28;20492;-92
2020/12/24 08:44:27;;;;;;;5.75;1.00;;;9.40;83.80;;;;;;4970146;28;20062;-88
2020/12/24 08:47:13;;;;;;;4.68;0.98;;;9.40;83.70;;;;;;4972165;28;20047;-93
2020/12/24 08:49:42;;;;;;;12.55;1.20;;;9.40;83.70;;;;;;4954638;28;20062;-93
2020/12/24 08:52:11;;;;;;;3.00;0.98;;;9.30;84.90;;;;;;4952771;29;20051;-91
2020/12/24 08:54:39;;;;;;;4.93;1.10;;;9.40;86.00;;;;;;4951942;29;20114;-85
2020/12/24 08:57:12;;;;;;;4.60;1.27;;;9.20;87.00;;;;;;4951210;29;20059;-86
2020/12/24 08:59:38;;;;;;;5.70;0.98;;;9.20;86.60;;;;;;4951348;29;20516;-87
2020/12/24 09:02:05;;;;;;;4.72;0.80;;;9.20;87.20;;;;;;4950762;29;20539;-87
2020/12/24 09:04:31;;;;;;;6.68;0.98;;;9.20;87.40;;;;;;4951158;29;20085;-86
2020/12/24 09:06:58;;;;;;;6.10;1.00;;;9.20;88.30;;;;;;4951082;29;20459;-86
2020/12/24 09:09:26;;;;;;;5.70;0.80;;;9.10;88.60;;;;;;4950894;29;20570;-86
2020/12/24 09:11:55;;;;;;;4.65;0.90;;;9.10;88.80;;;;;;4952604;29;20168;-86
2020/12/24 09:14:26;;;;;;;4.05;0.88;;;9.20;88.60;;;;;;4958265;28;20131;-87
2020/12/24 09:16:57;;;;;;;5.53;1.33;;;9.10;89.50;;;;;;4958807;28;20180;-87
2020/12/24 09:19:25;;;;;;;1.90;0.70;;;9.00;89.80;;;;;;4957856;29;20568;-90
2020/12/24 09:21:57;;;;;;;3.10;0.80;;;9.00;90.00;;;;;;4957606;28;20069;-90
2020/12/24 09:24:26;;;;;;;3.85;0.60;;;9.00;90.00;;;;;;4973362;28;20134;-92
2020/12/24 09:26:55;;;;;;;2.63;0.90;;;8.90;89.60;;;;;;4967183;28;20467;-93
2020/12/24 09:29:27;;;;;;;3.85;0.70;;;9.00;90.20;;;;;;4946542;28;20044;-93
2020/12/24 09:31:58;;;;;;;5.03;0.85;;;9.20;89.90;;;;;;4948974;28;20051;-91
2020/12/24 09:34:44;;;;;;;6.03;1.00;;;9.10;90.20;;;;;;4964975;29;20460;-94
2020/12/24 09:37:14;;;;;;;3.40;0.60;;;9.10;90.20;;;;;;4960372;29;20139;-93
2020/12/24 09:39:42;;;;;;;3.22;0.65;;;9.10;90.10;;;;;;4965346;28;20505;-90
2020/12/24 09:42:12;;;;;;;3.08;0.70;;;9.10;89.60;;;;;;4933729;29;20102;-94
2020/12/24 09:44:40;;;;;;;2.72;0.82;;;9.10;90.20;;;;;;4926844;29;20079;-90
2020/12/24 09:47:07;;;;;;;3.95;0.90;;;9.10;89.70;;;;;;4925460;29;20052;-93
2020/12/24 09:49:38;;;;;;;3.33;0.80;;;9.00;90.00;;;;;;4946341;29;20066;-94
2020/12/24 09:52:05;;;;;;;4.18;0.57;;;9.10;89.80;;;;;;4949754;29;20052;-94
2020/12/24 09:54:32;;;;;;;3.60;0.68;;;9.20;90.00;;;;;;4940788;29;20106;-94
2020/12/24 10:02:35;;;;;;;3.80;0.50;;;9.00;89.30;;;;;;5570619;23;20101;-92
2020/12/24 10:05:05;;;;;;;1.70;0.40;;;8.90;89.80;;;;;;5002503;28;20098;-90
2020/12/24 10:07:33;;;;;;;2.08;0.50;;;9.00;89.70;;;;;;5008681;28;20365;-89
2020/12/24 10:10:02;;;;;;;2.53;0.50;;;8.90;89.00;;;;;;5008066;28;20042;-91
2020/12/24 10:16:03;;;;;;;3.78;0.60;;;8.90;89.80;;;;;;5000983;28;20085;-94
2020/12/24 10:18:32;;;;;;;2.70;0.50;;;8.90;89.70;;;;;;4981969;28;20038;-93
2020/12/24 10:23:58;;;;;;;3.40;0.73;;;8.70;89.90;;;;;;5294837;23;20054;-93
2020/12/24 10:26:25;;;;;;;3.35;0.73;;;8.80;90.00;;;;;;5015802;28;20046;-93
2020/12/24 10:28:51;;;;;;;5.45;2.40;;;8.80;90.00;;;;;;5003724;28;20053;-92
2020/12/24 10:31:18;;;;;;;2.85;0.60;;;8.90;89.90;;;;;;5022801;28;20564;-93
2020/12/24 10:36:40;;;;;;;1.92;0.30;;;8.80;90.00;;;;;;5201505;23;20514;-91
2020/12/24 10:39:09;;;;;;;1.25;0.40;;;8.80;90.00;;;;;;5001055;28;20129;-92
2020/12/24 10:41:40;;;;;;;1.83;0.70;;;8.80;90.20;;;;;;5015512;28;20085;-93
2020/12/24 10:44:08;;;;;;;2.78;0.60;;;8.90;90.20;;;;;;5011074;28;20049;-92
2020/12/24 10:46:36;;;;;;;3.10;0.60;;;8.90;90.20;;;;;;5015087;28;20521;-95
2020/12/24 10:49:03;;;;;;;3.75;0.60;;;8.90;90.00;;;;;;4998101;28;20368;-93
2020/12/24 10:51:31;;;;;;;1.55;0.45;;;9.00;90.10;;;;;;5021298;28;20054;-93
2020/12/24 10:53:57;;;;;;;1.73;0.50;;;9.00;90.10;;;;;;5030725;28;20104;-94
2020/12/24 10:56:24;;;;;;;1.85;0.45;;;9.10;90.20;;;;;;5016702;28;20084;-89
2020/12/24 10:58:51;;;;;;;2.30;0.50;;;9.00;90.10;;;;;;5013581;28;20129;-91
2020/12/24 11:01:19;;;;;;;3.08;0.70;;;9.20;90.20;;;;;;5012315;28;20140;-91
2020/12/24 11:03:46;;;;;;;2.40;0.60;;;9.20;90.00;;;;;;5012367;28;20108;-91
2020/12/24 11:06:18;;;;;;;2.70;0.68;;;9.20;89.90;;;;;;5013624;28;21104;-92
2020/12/24 11:08:47;;;;;;;3.10;0.50;;;9.10;90.20;;;;;;5011429;28;20137;-91
2020/12/24 11:11:13;;;;;;;2.88;0.60;;;9.20;89.40;;;;;;5009011;28;20089;-91
2020/12/24 11:13:42;;;;;;;1.80;0.57;;;9.10;90.00;;;;;;5015025;28;20483;-92
2020/12/24 11:16:09;;;;;;;2.80;0.55;;;9.10;90.30;;;;;;5008509;28;20092;-91
2020/12/24 11:22:01;;;;;;;3.78;0.68;;;9.00;90.50;;;;;;5015362;28;20104;-91
2020/12/24 11:24:28;;;;;;;1.48;0.60;;;9.10;90.50;;;;;;5012139;28;20205;-90
2020/12/24 11:27:05;;;;;;;3.80;0.55;;;9.20;90.50;;;;;;5011769;28;20112;-91
2020/12/24 11:32:20;;;;;;;2.35;0.85;;;9.00;90.40;;;;;;5036122;23;20074;-88
2020/12/24 11:46:34;;;;;;;2.50;0.65;;;8.90;91.20;;;;;;5057100;23;20643;-90
2020/12/24 12:08:44;;;;;;;3.25;0.60;;;9.00;91.30;;;;;;5028400;23;20111;-89
2020/12/24 12:11:11;;;;;;;2.63;0.75;;;9.00;91.10;;;;;;5008363;28;20055;-91
2020/12/24 12:13:38;;;;;;;2.08;0.50;;;9.00;91.10;;;;;;5002096;28;20407;-91
2020/12/24 12:16:10;;;;;;;3.38;0.90;;;9.20;90.80;;;;;;5014429;28;20054;-90
2020/12/24 12:27:47;;;;;;;4.97;0.73;;;9.20;90.80;;;;;;5365039;23;20052;-89
2020/12/24 12:30:14;;;;;;;1.95;0.57;;;9.10;90.90;;;;;;5011994;28;20058;-90
2020/12/24 12:32:40;;;;;;;2.90;0.60;;;9.20;91.00;;;;;;5011969;28;20137;-90
2020/12/24 12:35:07;;;;;;;3.03;0.63;;;9.30;90.90;;;;;;5011936;28;20141;-90
2020/12/24 12:37:34;;;;;;;2.60;0.63;;;9.20;90.60;;;;;;5012312;28;20388;-87
2020/12/24 12:40:01;;;;;;;2.42;0.50;;;9.40;90.80;;;;;;5012874;28;20073;-86
2020/12/24 12:42:28;;;;;;;1.60;0.45;;;9.60;90.20;;;;;;5013512;28;20132;-86
2020/12/24 12:44:55;;;;;;;2.25;0.50;;;9.70;89.60;;;;;;5012588;28;20093;-87
2020/12/24 12:47:23;;;;;;;3.50;0.77;;;9.80;89.10;;;;;;5011150;28;20455;-89
2020/12/24 12:49:50;;;;;;;1.92;0.70;;;9.90;88.60;;;;;;5011175;28;20061;-88
2020/12/24 12:52:18;;;;;;;2.00;0.60;;;10.10;89.20;;;;;;5009967;28;20133;-87
2020/12/24 12:54:45;;;;;;;2.63;0.43;;;10.30;87.60;;;;;;5011400;28;20062;-87
2020/12/24 12:57:12;;;;;;;2.13;0.73;;;10.30;86.80;;;;;;5010474;28;20177;-88
2020/12/24 12:59:38;;;;;;;3.05;0.85;;;10.40;86.40;;;;;;5014774;28;20798;-87
2020/12/24 13:02:06;;;;;;;3.42;0.68;;;10.40;86.60;;;;;;5011781;28;20049;-88
2020/12/24 13:04:32;;;;;;;2.20;0.50;;;10.30;86.30;;;;;;5012972;28;20298;-86
2020/12/24 13:07:00;;;;;;;2.33;0.65;;;10.20;87.00;;;;;;5016629;28;20085;-89
2020/12/24 13:09:26;;;;;;;2.08;0.50;;;10.00;87.70;;;;;;5016652;28;20487;-89
2020/12/24 13:11:53;;;;;;;2.85;0.63;;;9.90;89.00;;;;;;5010840;28;20211;-88
2020/12/24 13:14:20;;;;;;;2.15;0.57;;;9.80;89.50;;;;;;5010831;28;20096;-89
2020/12/24 13:16:48;;;;;;;3.55;0.80;;;10.00;89.30;;;;;;5011203;28;20582;-92
2020/12/24 13:19:16;;;;;;;2.30;0.55;;;9.70;89.70;;;;;;5010600;28;20415;-89
2020/12/24 13:21:43;;;;;;;2.72;0.95;;;9.60;89.80;;;;;;5010381;28;20053;-90
2020/12/24 13:24:10;;;;;;;3.00;0.70;;;9.80;90.00;;;;;;5010341;28;20640;-90
2020/12/24 13:26:37;;;;;;;3.40;1.10;;;9.80;90.00;;;;;;5010563;28;20133;-89
2020/12/24 13:29:04;;;;;;;2.00;0.47;;;9.80;89.90;;;;;;5010301;28;20045;-90
2020/12/24 13:31:31;;;;;;;1.55;0.60;;;9.70;89.30;;;;;;5009953;28;20128;-90
2020/12/24 13:33:59;;;;;;;2.03;0.60;;;9.70;90.00;;;;;;5009728;28;20141;-90
2020/12/24 13:36:27;;;;;;;1.52;0.50;;;9.60;90.20;;;;;;5010713;28;20148;-91
2020/12/24 13:38:53;;;;;;;1.95;0.65;;;9.60;90.40;;;;;;5009636;28;20569;-91
2020/12/24 13:41:22;;;;;;;2.10;0.60;;;9.50;90.20;;;;;;5007488;28;20133;-90
2020/12/24 13:43:49;;;;;;;2.15;0.50;;;9.60;90.00;;;;;;5004264;28;20060;-90
2020/12/24 13:46:16;;;;;;;2.88;0.77;;;9.50;90.60;;;;;;4997430;28;20093;-92
2020/12/24 13:48:43;;;;;;;1.52;0.57;;;9.40;90.60;;;;;;4995195;28;20381;-92
2020/12/24 13:51:09;;;;;;;1.98;0.60;;;9.20;90.70;;;;;;5004054;28;20661;-89
2020/12/24 13:53:37;;;;;;;3.25;0.80;;;9.30;90.70;;;;;;5008617;28;20053;-90
2020/12/24 13:56:04;;;;;;;1.25;0.50;;;9.30;90.70;;;;;;5005278;28;20403;-90
2020/12/24 13:58:31;;;;;;;2.20;0.52;;;9.30;90.50;;;;;;5007908;28;20482;-90
2020/12/24 14:00:58;;;;;;;1.65;0.40;;;9.30;90.80;;;;;;5008876;28;20141;-90
2020/12/24 14:03:24;;;;;;;3.30;0.60;;;9.20;90.80;;;;;;5013658;28;20129;-90
2020/12/24 14:05:52;;;;;;;3.78;0.65;;;9.30;90.70;;;;;;5013474;28;20562;-89
2020/12/24 14:08:19;;;;;;;3.33;0.47;;;9.40;90.40;;;;;;5004973;28;20074;-91
2020/12/24 14:10:47;;;;;;;2.88;0.70;;;9.70;90.10;;;;;;5002387;28;20154;-90
2020/12/24 14:13:13;;;;;;;2.42;0.80;;;9.40;90.30;;;;;;5007637;28;20050;-91
2020/12/24 14:15:40;;;;;;;2.58;0.60;;;9.40;90.20;;;;;;5009175;28;20463;-93
2020/12/24 14:18:07;;;;;;;3.03;0.70;;;9.50;90.10;;;;;;5000963;28;20503;-91
2020/12/24 14:20:34;;;;;;;2.72;0.82;;;9.30;90.50;;;;;;5013898;28;20112;-91
2020/12/24 14:23:01;;;;;;;2.10;0.60;;;9.40;90.60;;;;;;5010099;28;20056;-92
2020/12/24 14:25:28;;;;;;;2.80;0.60;;;9.40;90.30;;;;;;5009936;28;20053;-92
2020/12/24 14:27:55;;;;;;;2.42;0.70;;;9.50;90.20;;;;;;5028252;28;20140;-93
2020/12/24 14:30:22;;;;;;;1.90;0.63;;;9.40;90.40;;;;;;5019320;28;20054;-92
2020/12/24 14:32:48;;;;;;;1.63;0.63;;;9.40;90.10;;;;;;5013745;28;20081;-92