Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:39;;;;;;;3.55;2.50;;;;;;;;;;6233461;28;20601;-70
2023/10/02 00:03:43;;;;;;;4.85;2.70;;;;;;;;;;6232842;28;20300;-69
2023/10/02 00:06:48;;;;;;;4.80;2.58;;;;;;;;;;6234260;28;20300;-70
2023/10/02 00:09:52;;;;;;;2.92;2.42;;;;;;;;;;6240980;28;20555;-71
2023/10/02 00:12:59;;;;;;;2.55;2.40;;;;;;;;;;6282652;28;20294;-69
2023/10/02 00:16:08;;;;;;;2.72;2.40;;;;;;;;;;6283003;28;20304;-72
2023/10/02 00:19:27;;;;;;;3.88;2.42;;;;;;;;;;6282828;28;20295;-70
2023/10/02 00:22:38;;;;;;;2.63;2.35;;;;;;;;;;6283094;28;20291;-69
2023/10/02 00:25:51;;;;;;;5.47;2.38;;;;;;;;;;6282351;28;20302;-70
2023/10/02 00:28:57;;;;;;;4.32;2.53;;;;;;;;;;6282703;28;20295;-70
2023/10/02 00:32:10;;;;;;;2.30;2.13;;;;;;;;;;6283273;28;20306;-70
2023/10/02 00:35:15;;;;;;;2.13;2.03;;;;;;;;;;6297246;28;20303;-70
2023/10/02 00:38:19;;;;;;;3.80;2.20;;;;;;;;;;6297373;28;20310;-70
2023/10/02 00:41:23;;;;;;;2.33;2.10;;;;;;;;;;6261516;28;20299;-70
2023/10/02 00:44:51;;;;;;;4.32;2.53;;;;;;;;;;6257478;28;20608;-70
2023/10/02 00:47:52;;;;;;;2.15;2.05;;;;;;;;;;6255484;28;20299;-70
2023/10/02 00:50:59;;;;;;;2.85;2.30;;;;;;;;;;6257854;28;20299;-69
2023/10/02 00:54:23;;;;;;;2.80;2.22;;;;;;;;;;6257351;28;20406;-69
2023/10/02 00:57:28;;;;;;;4.57;2.03;;;;;;;;;;6257844;28;20632;-70
2023/10/02 01:00:36;;;;;;;2.10;2.00;;;;;;;;;;6257512;28;20291;-70
2023/10/02 01:07:11;;;;;;;1.95;1.77;;;;;;;;;;6259283;28;20280;-69
2023/10/02 01:10:23;;;;;;;4.13;2.40;;;;;;;;;;6223134;28;20315;-69
2023/10/02 01:13:29;;;;;;;3.55;2.28;;;;;;;;;;6255361;28;20292;-69
2023/10/02 01:16:36;;;;;;;7.80;2.38;;;;;;;;;;6273079;28;20296;-70
2023/10/02 01:19:53;;;;;;;3.72;2.20;;;;;;;;;;6255445;28;20300;-70
2023/10/02 01:23:15;;;;;;;2.95;2.17;;;;;;;;;;6256992;28;20323;-70
2023/10/02 01:26:20;;;;;;;2.80;2.40;;;;;;;;;;6257329;28;20596;-70
2023/10/02 01:29:24;;;;;;;2.00;1.90;;;;;;;;;;6256977;28;20299;-71
2023/10/02 01:32:29;;;;;;;3.00;1.95;;;;;;;;;;6255961;28;20315;-69
2023/10/02 01:35:35;;;;;;;3.22;1.85;;;;;;;;;;6279053;28;20310;-69
2023/10/02 01:38:41;;;;;;;2.00;1.83;;;;;;;;;;6281341;28;20286;-70
2023/10/02 01:41:48;;;;;;;3.05;2.28;;;;;;;;;;6264119;28;20300;-72
2023/10/02 01:44:55;;;;;;;2.38;1.90;;;;;;;;;;6250339;28;20288;-69
2023/10/02 01:47:59;;;;;;;1.92;1.77;;;;;;;;;;6236665;28;20564;-69
2023/10/02 01:51:20;;;;;;;5.55;2.58;;;;;;;;;;6227606;28;20297;-70
2023/10/02 01:54:28;;;;;;;6.28;2.38;;;;;;;;;;6235222;28;20433;-71
2023/10/02 01:57:34;;;;;;;2.00;1.88;;;;;;;;;;6236519;28;20292;-72
2023/10/02 02:00:38;;;;;;;2.88;2.20;;;;;;;;;;6235181;28;20300;-70
2023/10/02 02:03:46;;;;;;;2.97;2.00;;;;;;;;;;6234677;28;20304;-69
2023/10/02 02:06:52;;;;;;;2.55;2.10;;;;;;;;;;6236796;28;20304;-70
2023/10/02 02:10:01;;;;;;;3.00;1.80;;;;;;;;;;6241637;28;20603;-70
2023/10/02 02:13:07;;;;;;;6.20;2.25;;;;;;;;;;6283837;28;20302;-70
2023/10/02 02:16:15;;;;;;;3.70;2.00;;;;;;;;;;6285935;28;20303;-71
2023/10/02 02:19:19;;;;;;;2.58;2.40;;;;;;;;;;6283452;28;20298;-73
2023/10/02 02:22:25;;;;;;;4.18;2.30;;;;;;;;;;6285781;28;20808;-70
2023/10/02 02:25:29;;;;;;;4.20;2.25;;;;;;;;;;6285199;28;20327;-70
2023/10/02 02:28:43;;;;;;;2.92;2.17;;;;;;;;;;6285166;28;20290;-69
2023/10/02 02:31:48;;;;;;;4.80;2.42;;;;;;;;;;6285625;28;20323;-70
2023/10/02 02:35:00;;;;;;;3.83;2.00;;;;;;;;;;6283234;28;20295;-72
2023/10/02 02:38:13;;;;;;;4.53;2.40;;;;;;;;;;6284915;28;20303;-70
2023/10/02 02:41:18;;;;;;;2.50;2.30;;;;;;;;;;6264821;28;20291;-70
2023/10/02 02:44:40;;;;;;;2.67;2.00;;;;;;;;;;6259953;28;20590;-69
2023/10/02 02:47:51;;;;;;;3.75;2.05;;;;;;;;;;6257888;28;20301;-71
2023/10/02 02:51:14;;;;;;;2.88;2.10;;;;;;;;;;6258685;28;20444;-70
2023/10/02 02:54:18;;;;;;;2.65;1.85;;;;;;;;;;6259631;28;20291;-69
2023/10/02 02:57:26;;;;;;;3.40;2.05;;;;;;;;;;6260139;28;20303;-69
2023/10/02 03:00:31;;;;;;;4.35;2.13;;;;;;;;;;6259615;28;20716;-71
2023/10/02 03:03:41;;;;;;;3.85;2.25;;;;;;;;;;6256981;28;20308;-69
2023/10/02 03:06:52;;;;;;;4.63;2.08;;;;;;;;;;6259128;28;20283;-69
2023/10/02 03:10:02;;;;;;;5.25;1.85;;;;;;;;;;6259408;28;20306;-70
2023/10/02 03:13:08;;;;;;;2.53;2.08;;;;;;;;;;6259373;28;20625;-70
2023/10/02 03:16:16;;;;;;;2.30;2.00;;;;;;;;;;6260712;28;20387;-70
2023/10/02 03:19:20;;;;;;;3.08;2.35;;;;;;;;;;6259118;28;20319;-69
2023/10/02 03:22:27;;;;;;;5.05;2.10;;;;;;;;;;6257892;28;20307;-69
2023/10/02 03:25:42;;;;;;;2.10;2.00;;;;;;;;;;6256897;28;20300;-71
2023/10/02 03:28:47;;;;;;;1.83;1.70;;;;;;;;;;6259053;28;20356;-69
2023/10/02 03:31:52;;;;;;;2.60;1.85;;;;;;;;;;6259797;28;20311;-70
2023/10/02 03:35:03;;;;;;;4.20;2.35;;;;;;;;;;6258640;28;20627;-70
2023/10/02 03:38:07;;;;;;;3.10;2.67;;;;;;;;;;6258922;28;20419;-72
2023/10/02 03:41:13;;;;;;;2.10;1.83;;;;;;;;;;6257301;28;20595;-69
2023/10/02 03:44:17;;;;;;;3.00;2.13;;;;;;;;;;6258653;28;20299;-70
2023/10/02 03:47:23;;;;;;;5.38;1.83;;;;;;;;;;6258827;28;20315;-69
2023/10/02 03:50:27;;;;;;;2.75;2.10;;;;;;;;;;6258291;28;20323;-69
2023/10/02 03:53:31;;;;;;;2.88;2.10;;;;;;;;;;6258575;28;20307;-70
2023/10/02 03:56:37;;;;;;;3.53;1.60;;;;;;;;;;6258805;28;20303;-69
2023/10/02 03:59:52;;;;;;;2.20;2.10;;;;;;;;;;6258049;28;20308;-70
2023/10/02 04:02:59;;;;;;;2.42;2.10;;;;;;;;;;6258130;28;20612;-69
2023/10/02 04:06:06;;;;;;;4.93;2.00;;;;;;;;;;6258092;28;20292;-69
2023/10/02 04:09:14;;;;;;;6.03;2.25;;;;;;;;;;6258265;28;20635;-70
2023/10/02 04:12:18;;;;;;;3.95;1.85;;;;;;;;;;6258241;28;20300;-70
2023/10/02 04:15:22;;;;;;;2.00;1.90;;;;;;;;;;6257907;28;20616;-69
2023/10/02 04:21:49;;;;;;;3.92;1.75;;;;;;;;;;6272274;28;20508;-69
2023/10/02 04:25:03;;;;;;;5.00;1.80;;;;;;;;;;6257842;28;20620;-69
2023/10/02 04:28:08;;;;;;;3.10;2.10;;;;;;;;;;6257429;28;20319;-69
2023/10/02 04:31:20;;;;;;;2.08;1.98;;;;;;;;;;6257786;28;20283;-71
2023/10/02 04:34:29;;;;;;;4.68;2.30;;;;;;;;;;6257065;28;20300;-70
2023/10/02 04:37:36;;;;;;;2.33;2.10;;;;;;;;;;6257644;28;20295;-70
2023/10/02 04:40:49;;;;;;;2.70;2.05;;;;;;;;;;6255281;28;20299;-71
2023/10/02 04:43:57;;;;;;;5.97;1.90;;;;;;;;;;6257049;28;20303;-69
2023/10/02 04:47:01;;;;;;;3.50;1.95;;;;;;;;;;6255509;28;20263;-70
2023/10/02 04:53:29;;;;;;;2.42;2.05;;;;;;;;;;6256697;28;20291;-69
2023/10/02 04:56:33;;;;;;;3.45;1.88;;;;;;;;;;6257081;28;20295;-70
2023/10/02 04:59:51;;;;;;;2.47;1.73;;;;;;;;;;6256588;28;20303;-70
2023/10/02 05:03:09;;;;;;;4.00;2.17;;;;;;;;;;6256757;28;20486;-70
2023/10/02 05:06:16;;;;;;;4.07;1.80;;;;;;;;;;6256990;28;20307;-70
2023/10/02 05:09:25;;;;;;;5.50;2.00;;;;;;;;;;6257026;28;20295;-69
2023/10/02 05:12:31;;;;;;;1.77;1.67;;;;;;;;;;6232431;28;20288;-69
2023/10/02 05:15:34;;;;;;;5.28;1.70;;;;;;;;;;6208504;28;20289;-70
2023/10/02 05:18:39;;;;;;;7.22;1.83;;;;;;;;;;6230427;28;20349;-69
2023/10/02 05:21:49;;;;;;;3.60;2.00;;;;;;;;;;6232596;28;20244;-70
2023/10/02 05:24:59;;;;;;;3.72;2.30;;;;;;;;;;6213937;28;20316;-68
2023/10/02 05:28:05;;;;;;;2.78;2.15;;;;;;;;;;6211107;28;20300;-71
2023/10/02 05:31:16;;;;;;;4.75;1.92;;;;;;;;;;6232447;28;20304;-70
2023/10/02 05:34:22;;;;;;;2.17;1.98;;;;;;;;;;6218047;28;20317;-70
2023/10/02 05:37:31;;;;;;;4.35;1.90;;;;;;;;;;6214178;28;20300;-70
2023/10/02 05:40:47;;;;;;;3.50;2.42;;;;;;;;;;6242153;28;20291;-71
2023/10/02 05:43:55;;;;;;;3.85;2.22;;;;;;;;;;6255898;28;20307;-69
2023/10/02 05:47:05;;;;;;;3.63;2.50;;;;;;;;;;6256040;28;20372;-69
2023/10/02 05:50:10;;;;;;;2.40;2.20;;;;;;;;;;6256316;28;20299;-69
2023/10/02 05:53:16;;;;;;;4.32;1.90;;;;;;;;;;6255450;28;20308;-72
2023/10/02 05:56:20;;;;;;;6.15;2.28;;;;;;;;;;6255839;28;20295;-70
2023/10/02 05:59:25;;;;;;;12.25;2.97;;;;;;;;;;6255068;28;20536;-69
2023/10/02 06:02:31;;;;;;;5.18;2.28;;;;;;;;;;6255715;28;20312;-70
2023/10/02 06:05:36;;;;;;;8.00;2.40;;;;;;;;;;6255158;28;20304;-70
2023/10/02 06:08:55;;;;;;;3.80;2.20;;;;;;;;;;6255200;28;20284;-69
2023/10/02 06:12:05;;;;;;;8.77;2.60;;;;;;;;;;6255893;28;20545;-71
2023/10/02 06:15:43;;;;;;;3.03;2.30;;;;;;;;;;6255265;28;20297;-70
2023/10/02 06:18:36;;;;;;;3.72;2.63;;;;;;;;;;6255016;28;20565;-70
2023/10/02 06:21:46;;;;;;;9.75;2.70;;;;;;;;;;6254387;28;20271;-70
2023/10/02 06:24:52;;;;;;;7.05;3.13;;;;;;;;;;6255245;28;20304;-72
2023/10/02 06:28:19;;;;;;;11.27;2.90;;;;;;;;;;6252963;28;20225;-70
2023/10/02 06:31:31;;;;;;;10.45;3.05;;;;;;;;;;6259123;28;20323;-70
2023/10/02 06:34:39;;;;;;;3.97;3.20;;;;;;;;;;6259161;28;20307;-70
2023/10/02 06:37:45;;;;;;;8.32;3.10;;;;;;;;;;6259235;28;20304;-69
2023/10/02 06:40:56;;;;;;;9.38;3.40;;;;;;;;;;6257756;28;20483;-70
2023/10/02 06:44:14;;;;;;;12.40;3.10;;;;;;;;;;6259431;28;20312;-70
2023/10/02 06:47:21;;;;;;;8.77;3.00;;;;;;;;;;6259304;28;20319;-70
2023/10/02 06:50:30;;;;;;;9.65;3.22;;;;;;;;;;6258939;28;20540;-68
2023/10/02 06:53:34;;;;;;;12.00;3.50;;;;;;;;;;6259227;28;20300;-71
2023/10/02 06:56:42;;;;;;;14.98;4.20;;;;;;;;;;6259445;28;20296;-69
2023/10/02 06:59:54;;;;;;;11.63;3.33;;;;;;;;;;6258897;28;20292;-71
2023/10/02 07:02:58;;;;;;;15.43;3.65;;;;;;;;;;6258826;28;20312;-71
2023/10/02 07:06:07;;;;;;;10.20;4.03;;;;;;;;;;6259322;28;20307;-70
2023/10/02 07:09:12;;;;;;;9.75;3.58;;;;;;;;;;6258885;28;20311;-72
2023/10/02 07:12:20;;;;;;;7.03;2.90;;;;;;;;;;6258757;28;20304;-70
2023/10/02 07:15:26;;;;;;;15.13;3.60;;;;;;;;;;6258534;28;20556;-71
2023/10/02 07:18:37;;;;;;;10.98;3.10;;;;;;;;;;6258291;28;20385;-71
2023/10/02 07:21:41;;;;;;;9.73;3.33;;;;;;;;;;6258158;28;20268;-70
2023/10/02 07:24:47;;;;;;;5.07;3.10;;;;;;;;;;6273763;28;20312;-71
2023/10/02 07:27:57;;;;;;;8.52;3.60;;;;;;;;;;6258742;28;20433;-69
2023/10/02 07:31:01;;;;;;;6.97;3.10;;;;;;;;;;6258823;28;20451;-70
2023/10/02 07:34:07;;;;;;;5.95;2.88;;;;;;;;;;6258129;28;20303;-69
2023/10/02 07:37:13;;;;;;;7.75;3.20;;;;;;;;;;6258712;28;20604;-69
2023/10/02 07:40:17;;;;;;;4.35;3.00;;;;;;;;;;6255786;28;20311;-69
2023/10/02 07:43:23;;;;;;;7.95;3.13;;;;;;;;;;6257445;28;20469;-70
2023/10/02 07:46:27;;;;;;;3.67;2.83;;;;;;;;;;6258544;28;20296;-71
2023/10/02 07:49:32;;;;;;;4.40;2.60;;;;;;;;;;6257974;28;20327;-71
2023/10/02 07:52:38;;;;;;;9.10;3.22;;;;;;;;;;6258311;28;20311;-72
2023/10/02 07:55:46;;;;;;;7.22;3.28;;;;;;;;;;6257879;28;20316;-71
2023/10/02 07:58:55;;;;;;;7.78;3.00;;;;;;;;;;6257931;28;20295;-70
2023/10/02 08:02:21;;;;;;;4.47;2.75;;;;;;;;;;6257892;28;20616;-70
2023/10/02 08:05:25;;;;;;;10.82;3.35;;;;;;;;;;6255430;28;20308;-70
2023/10/02 08:08:33;;;;;;;9.35;3.10;;;;;;;;;;6257342;28;20291;-69
2023/10/02 08:11:38;;;;;;;8.57;3.60;;;;;;;;;;6257472;28;20296;-71
2023/10/02 08:14:46;;;;;;;5.88;3.67;;;;;;;;;;6257061;28;20536;-68
2023/10/02 08:18:14;;;;;;;5.30;3.70;;;;;;;;;;6257093;28;20288;-69
2023/10/02 08:21:18;;;;;;;6.80;3.80;;;;;;;;;;6257388;28;20304;-69
2023/10/02 08:24:22;;;;;;;9.73;3.70;;;;;;;;;;6257106;28;20461;-70
2023/10/02 08:27:26;;;;;;;6.20;3.30;;;;;;;;;;6257419;28;20367;-69
2023/10/02 08:30:36;;;;;;;4.90;3.20;;;;;;;;;;6257272;28;20283;-69
2023/10/02 08:33:43;;;;;;;6.70;3.17;;;;;;;;;;6255978;28;20308;-70
2023/10/02 08:37:07;;;;;;;4.40;3.38;;;;;;;;;;6257129;28;20251;-70
2023/10/02 08:40:14;;;;;;;8.23;3.30;;;;;;;;;;6254838;28;20258;-69
2023/10/02 08:43:22;;;;;;;6.50;3.65;;;;;;;;;;6256573;28;20383;-71
2023/10/02 08:46:27;;;;;;;4.28;3.10;;;;;;;;;;6256734;28;20292;-70
2023/10/02 08:49:31;;;;;;;4.75;3.40;;;;;;;;;;6256384;28;20308;-70
2023/10/02 08:52:41;;;;;;;8.15;2.92;;;;;;;;;;6256648;28;20302;-70
2023/10/02 08:55:54;;;;;;;7.15;3.42;;;;;;;;;;6256079;28;20308;-70
2023/10/02 08:59:17;;;;;;;11.00;3.72;;;;;;;;;;6256101;28;20323;-70
2023/10/02 09:02:26;;;;;;;7.15;3.72;;;;;;;;;;6256302;28;20307;-71
2023/10/02 09:05:36;;;;;;;4.72;3.50;;;;;;;;;;6256126;28;20302;-70
2023/10/02 09:09:12;;;;;;;9.07;3.40;;;;;;;;;;6255929;28;20377;-70
2023/10/02 09:12:14;;;;;;;5.38;3.53;;;;;;;;;;6256537;28;20311;-70
2023/10/02 09:15:29;;;;;;;5.55;3.55;;;;;;;;;;6255986;28;20311;-69
2023/10/02 09:19:07;;;;;;;8.05;3.08;;;;;;;;;;6246390;28;20284;-73
2023/10/02 09:22:11;;;;;;;7.25;3.90;;;;;;;;;;6256445;28;20295;-70
2023/10/02 09:25:18;;;;;;;6.43;3.13;;;;;;;;;;6255324;28;20292;-70
2023/10/02 09:28:41;;;;;;;7.03;3.80;;;;;;;;;;6255405;28;20299;-69
2023/10/02 09:31:46;;;;;;;9.13;4.05;;;;;;;;;;6256245;28;20435;-70
2023/10/02 09:38:32;;;;;;;4.80;3.55;;;;;;;;;;6255243;28;20295;-69
2023/10/02 09:41:37;;;;;;;5.53;4.25;;;;;;;;;;6253733;28;20283;-72
2023/10/02 09:44:45;;;;;;;9.18;4.32;;;;;;;;;;6255593;28;20296;-69
2023/10/02 09:47:50;;;;;;;10.35;4.63;;;;;;;;;;6255398;28;20596;-70
2023/10/02 09:51:14;;;;;;;6.35;4.63;;;;;;;;;;6255985;28;20299;-70
2023/10/02 09:54:28;;;;;;;6.57;3.92;;;;;;;;;;6255568;28;20607;-70
2023/10/02 09:57:37;;;;;;;3.92;3.15;;;;;;;;;;6255905;28;20295;-71
2023/10/02 10:01:33;;;;;;;7.88;2.95;;;;;;;;;;6254310;28;20291;-69
2023/10/02 10:05:45;;;;;;;3.42;2.97;;;;;;;;;;6257016;28;20302;-70
2023/10/02 10:09:50;;;;;;;3.80;2.55;;;;;;;;;;6260002;28;20304;-72
2023/10/02 10:12:51;;;;;;;3.80;2.60;;;;;;;;;;6233968;28;20363;-70
2023/10/02 10:16:32;;;;;;;3.05;2.85;;;;;;;;;;6211369;28;20250;-73
2023/10/02 10:19:38;;;;;;;2.85;2.65;;;;;;;;;;6226243;28;20288;-70
2023/10/02 10:22:41;;;;;;;2.92;2.72;;;;;;;;;;6235158;28;20308;-73
2023/10/02 10:25:50;;;;;;;2.65;2.47;;;;;;;;;;6211170;28;20292;-70
2023/10/02 10:28:53;;;;;;;3.03;2.83;;;;;;;;;;6220074;28;20308;-70
2023/10/02 10:32:05;;;;;;;2.70;2.50;;;;;;;;;;6235665;28;20304;-71
2023/10/02 10:35:14;;;;;;;2.55;2.45;;;;;;;;;;6214514;28;20381;-71
2023/10/02 10:38:41;;;;;;;3.20;2.80;;;;;;;;;;6223763;28;20561;-70
2023/10/02 10:41:57;;;;;;;2.67;2.58;;;;;;;;;;6255631;28;20303;-68
2023/10/02 10:45:04;;;;;;;2.80;2.60;;;;;;;;;;6259583;28;20354;-69
2023/10/02 10:48:19;;;;;;;2.72;2.63;;;;;;;;;;6259365;28;20291;-68
2023/10/02 10:51:23;;;;;;;3.10;2.90;;;;;;;;;;6259808;28;20308;-70
2023/10/02 10:54:27;;;;;;;3.95;3.15;;;;;;;;;;6259411;28;20300;-72
2023/10/02 10:57:52;;;;;;;2.70;2.60;;;;;;;;;;6258432;28;20285;-71
2023/10/02 11:00:58;;;;;;;3.22;2.95;;;;;;;;;;6259327;28;20294;-69
2023/10/02 11:04:03;;;;;;;2.67;2.58;;;;;;;;;;6259042;28;20312;-70
2023/10/02 11:07:19;;;;;;;2.78;2.67;;;;;;;;;;6259243;28;20288;-69
2023/10/02 11:10:26;;;;;;;2.17;2.17;;;;;;;;;;6258380;28;20300;-69
2023/10/02 11:13:50;;;;;;;3.70;2.75;;;;;;;;;;6258824;28;20300;-71
2023/10/02 11:16:56;;;;;;;2.50;2.30;;;;;;;;;;6259332;28;20304;-71
2023/10/02 11:20:07;;;;;;;2.65;2.55;;;;;;;;;;6258653;28;20565;-69
2023/10/02 11:23:11;;;;;;;2.35;2.20;;;;;;;;;;6258235;28;20284;-70
2023/10/02 11:26:15;;;;;;;3.15;2.38;;;;;;;;;;6258739;28;20299;-69
2023/10/02 11:29:21;;;;;;;2.30;2.15;;;;;;;;;;6258131;28;20291;-70
2023/10/02 11:32:27;;;;;;;3.13;2.60;;;;;;;;;;6258790;28;20299;-71
2023/10/02 11:35:37;;;;;;;3.95;2.03;;;;;;;;;;6257815;28;20303;-73
2023/10/02 11:38:42;;;;;;;2.03;2.03;;;;;;;;;;6257874;28;20295;-70
2023/10/02 11:41:47;;;;;;;2.20;2.10;;;;;;;;;;6256577;28;20351;-69
2023/10/02 11:44:54;;;;;;;2.95;1.98;;;;;;;;;;6257925;28;20299;-71
2023/10/02 11:47:58;;;;;;;2.58;2.47;;;;;;;;;;6257659;28;20295;-70
2023/10/02 11:51:02;;;;;;;2.08;2.05;;;;;;;;;;6258083;28;20287;-69
2023/10/02 11:54:09;;;;;;;2.42;2.30;;;;;;;;;;6257376;28;20417;-71
2023/10/02 11:57:13;;;;;;;2.33;2.22;;;;;;;;;;6257947;28;20296;-69
2023/10/02 12:00:20;;;;;;;2.38;2.28;;;;;;;;;;6257043;28;20287;-69
2023/10/02 12:03:24;;;;;;;2.58;2.40;;;;;;;;;;6257360;28;20303;-70
2023/10/02 12:06:29;;;;;;;2.30;2.28;;;;;;;;;;6257481;28;20497;-70
2023/10/02 12:09:34;;;;;;;2.40;2.40;;;;;;;;;;6254498;28;20320;-70
2023/10/02 12:12:37;;;;;;;2.45;2.35;;;;;;;;;;6256223;28;20280;-69
2023/10/02 12:15:47;;;;;;;4.35;2.75;;;;;;;;;;6254975;28;20483;-70
2023/10/02 12:18:51;;;;;;;3.10;2.90;;;;;;;;;;6256486;28;20283;-69
2023/10/02 12:21:55;;;;;;;2.50;2.40;;;;;;;;;;6257237;28;20256;-69
2023/10/02 12:25:11;;;;;;;2.63;2.42;;;;;;;;;;6256568;28;20293;-73
2023/10/02 12:28:15;;;;;;;2.40;2.30;;;;;;;;;;6256087;28;20292;-70
2023/10/02 12:31:21;;;;;;;3.75;2.30;;;;;;;;;;6256806;28;20319;-71
2023/10/02 12:34:25;;;;;;;2.47;2.40;;;;;;;;;;6256371;28;20567;-70
2023/10/02 12:37:31;;;;;;;2.45;2.35;;;;;;;;;;6257215;28;20351;-69
2023/10/02 12:40:35;;;;;;;2.35;2.28;;;;;;;;;;6254360;28;20299;-69
2023/10/02 12:43:39;;;;;;;2.92;2.30;;;;;;;;;;6256437;28;20283;-69
2023/10/02 12:46:46;;;;;;;2.40;2.20;;;;;;;;;;6256559;28;20311;-69
2023/10/02 12:49:54;;;;;;;2.88;2.30;;;;;;;;;;6255817;28;20287;-70
2023/10/02 12:52:58;;;;;;;3.20;2.40;;;;;;;;;;6254111;28;20312;-69
2023/10/02 12:56:02;;;;;;;2.63;2.38;;;;;;;;;;6256317;28;20296;-70
2023/10/02 12:59:09;;;;;;;2.63;2.20;;;;;;;;;;6255856;28;20299;-69
2023/10/02 13:02:15;;;;;;;2.67;2.50;;;;;;;;;;6256220;28;20303;-70
2023/10/02 13:05:19;;;;;;;2.25;2.15;;;;;;;;;;6255103;28;20295;-73
2023/10/02 13:08:23;;;;;;;3.28;2.40;;;;;;;;;;6225573;28;20592;-70
2023/10/02 13:11:28;;;;;;;4.90;2.80;;;;;;;;;;6238845;28;20391;-69
2023/10/02 13:14:31;;;;;;;3.10;2.90;;;;;;;;;;6255723;28;20302;-69
2023/10/02 13:17:38;;;;;;;2.80;2.60;;;;;;;;;;6255809;28;20287;-69
2023/10/02 13:20:43;;;;;;;3.88;2.35;;;;;;;;;;6255531;28;20299;-69
2023/10/02 13:23:48;;;;;;;3.65;2.53;;;;;;;;;;6255296;28;20295;-70
2023/10/02 13:26:52;;;;;;;2.25;2.20;;;;;;;;;;6255738;28;20327;-70
2023/10/02 13:29:57;;;;;;;6.10;2.20;;;;;;;;;;6255339;28;20378;-70
2023/10/02 13:33:03;;;;;;;2.70;2.42;;;;;;;;;;6255918;28;20307;-70
2023/10/02 13:36:07;;;;;;;2.38;2.25;;;;;;;;;;6256237;28;20561;-70
2023/10/02 13:39:16;;;;;;;3.05;2.85;;;;;;;;;;6252553;28;20303;-72
2023/10/02 13:42:20;;;;;;;5.13;2.70;;;;;;;;;;6255520;28;20308;-70
2023/10/02 13:45:24;;;;;;;2.33;2.13;;;;;;;;;;6255113;28;20307;-70
2023/10/02 13:48:30;;;;;;;3.85;2.67;;;;;;;;;;6255276;28;20295;-68
2023/10/02 13:51:34;;;;;;;4.80;2.35;;;;;;;;;;6255378;28;20299;-69
2023/10/02 13:54:37;;;;;;;4.18;2.63;;;;;;;;;;6254158;28;20565;-69
2023/10/02 13:57:41;;;;;;;2.72;2.58;;;;;;;;;;6254928;28;20252;-69
2023/10/02 14:00:45;;;;;;;2.90;2.80;;;;;;;;;;6254136;28;20308;-70
2023/10/02 14:03:51;;;;;;;4.43;2.88;;;;;;;;;;6254695;28;20604;-70
2023/10/02 14:06:56;;;;;;;2.75;2.50;;;;;;;;;;6255283;28;20328;-70
2023/10/02 14:10:02;;;;;;;3.42;2.67;;;;;;;;;;6254492;28;20295;-69
2023/10/02 14:13:08;;;;;;;2.92;2.83;;;;;;;;;;6252932;28;20250;-70
2023/10/02 14:16:12;;;;;;;3.28;3.08;;;;;;;;;;6255505;28;20592;-70
2023/10/02 14:19:18;;;;;;;3.03;2.75;;;;;;;;;;6254731;28;20291;-69
2023/10/02 14:22:21;;;;;;;3.22;3.00;;;;;;;;;;6255277;28;20307;-71
2023/10/02 14:25:25;;;;;;;2.78;2.67;;;;;;;;;;6254945;28;20288;-70
2023/10/02 14:28:29;;;;;;;2.65;2.55;;;;;;;;;;6255033;28;20303;-70
2023/10/02 14:31:34;;;;;;;3.25;2.72;;;;;;;;;;6255356;28;20312;-69
2023/10/02 14:34:39;;;;;;;3.58;2.65;;;;;;;;;;6254331;28;20296;-68
2023/10/02 14:37:43;;;;;;;3.10;3.00;;;;;;;;;;6254749;28;20303;-70
2023/10/02 14:40:49;;;;;;;3.00;2.80;;;;;;;;;;6252987;28;20587;-68
2023/10/02 14:43:54;;;;;;;3.35;3.13;;;;;;;;;;6254684;28;20411;-69
2023/10/02 14:47:00;;;;;;;6.07;3.10;;;;;;;;;;6254963;28;20320;-70
2023/10/02 14:50:06;;;;;;;3.10;3.00;;;;;;;;;;6255181;28;20299;-69
2023/10/02 14:53:11;;;;;;;3.10;2.83;;;;;;;;;;6259399;28;20287;-69
2023/10/02 14:56:15;;;;;;;2.92;2.63;;;;;;;;;;6259542;28;20589;-69
2023/10/02 14:59:19;;;;;;;2.88;2.70;;;;;;;;;;6258669;28;20288;-69
2023/10/02 15:02:23;;;;;;;3.13;2.90;;;;;;;;;;6259304;28;20600;-69
2023/10/02 15:05:28;;;;;;;3.45;2.85;;;;;;;;;;6259188;28;20300;-69
2023/10/02 15:08:33;;;;;;;2.97;2.80;;;;;;;;;;6258624;28;20609;-68
2023/10/02 15:11:38;;;;;;;3.00;2.90;;;;;;;;;;6258816;28;20299;-71
2023/10/02 15:14:42;;;;;;;3.05;2.85;;;;;;;;;;6258946;28;20615;-69
2023/10/02 15:17:47;;;;;;;4.00;2.72;;;;;;;;;;6258660;28;20287;-72
2023/10/02 15:20:53;;;;;;;4.00;2.88;;;;;;;;;;6258942;28;20552;-69
2023/10/02 15:23:58;;;;;;;5.88;3.13;;;;;;;;;;6258285;28;20315;-72
2023/10/02 15:27:02;;;;;;;3.20;3.00;;;;;;;;;;6259143;28;20300;-70
2023/10/02 15:30:10;;;;;;;2.65;2.53;;;;;;;;;;6258600;28;20295;-70
2023/10/02 15:33:15;;;;;;;3.05;2.85;;;;;;;;;;6258654;28;20303;-69
2023/10/02 15:36:21;;;;;;;3.13;2.95;;;;;;;;;;6258387;28;20596;-69
2023/10/02 15:39:25;;;;;;;7.43;2.58;;;;;;;;;;6256389;28;20288;-70
2023/10/02 15:42:29;;;;;;;2.95;2.67;;;;;;;;;;6258340;28;20307;-69
2023/10/02 15:45:35;;;;;;;4.85;3.20;;;;;;;;;;6257793;28;20311;-70
2023/10/02 15:48:40;;;;;;;3.25;2.95;;;;;;;;;;6256911;28;20291;-71
2023/10/02 15:51:45;;;;;;;3.45;3.20;;;;;;;;;;6258092;28;20291;-70
2023/10/02 15:54:49;;;;;;;3.13;2.97;;;;;;;;;;6257648;28;20304;-70
2023/10/02 15:57:53;;;;;;;3.20;3.10;;;;;;;;;;6258006;28;20415;-71
2023/10/02 16:00:58;;;;;;;3.10;2.90;;;;;;;;;;6258878;28;20450;-72
2023/10/02 16:04:02;;;;;;;3.70;2.83;;;;;;;;;;6256970;28;20283;-71
2023/10/02 16:07:07;;;;;;;2.80;2.70;;;;;;;;;;6257685;28;20576;-70
2023/10/02 16:10:13;;;;;;;3.60;3.20;;;;;;;;;;6256900;28;20323;-72
2023/10/02 16:13:17;;;;;;;4.40;3.05;;;;;;;;;;6256594;28;20612;-73
2023/10/02 16:16:23;;;;;;;3.20;2.88;;;;;;;;;;6258174;28;20300;-71
2023/10/02 16:19:27;;;;;;;3.10;2.90;;;;;;;;;;6257602;28;20292;-71
2023/10/02 16:22:34;;;;;;;4.95;3.50;;;;;;;;;;6257671;28;20300;-71
2023/10/02 16:25:37;;;;;;;5.50;3.30;;;;;;;;;;6255616;28;20479;-72
2023/10/02 16:28:42;;;;;;;4.53;3.20;;;;;;;;;;6257300;28;20288;-72
2023/10/02 16:31:46;;;;;;;3.72;3.42;;;;;;;;;;6257724;28;20292;-72
2023/10/02 16:34:52;;;;;;;3.30;3.10;;;;;;;;;;6256646;28;20308;-72
2023/10/02 16:37:59;;;;;;;3.15;2.90;;;;;;;;;;6256669;28;20307;-70
2023/10/02 16:41:04;;;;;;;3.88;3.30;;;;;;;;;;6255324;28;20299;-72
2023/10/02 16:44:10;;;;;;;3.50;3.10;;;;;;;;;;6256846;28;20354;-71
2023/10/02 16:47:15;;;;;;;2.95;2.70;;;;;;;;;;6257018;28;20295;-70
2023/10/02 16:50:19;;;;;;;3.25;2.65;;;;;;;;;;6256526;28;20565;-69
2023/10/02 16:53:25;;;;;;;4.30;4.00;;;;;;;;;;6256359;28;20363;-71
2023/10/02 16:56:29;;;;;;;3.50;3.38;;;;;;;;;;6257036;28;20303;-70
2023/10/02 16:59:33;;;;;;;8.80;6.22;;;;;;;;;;6256218;28;20303;-71
2023/10/02 17:02:37;;;;;;;5.80;3.80;;;;;;;;;;6256626;28;20287;-71
2023/10/02 17:05:41;;;;;;;5.63;2.95;;;;;;;;;;6256356;28;20303;-69
2023/10/02 17:08:48;;;;;;;3.05;2.90;;;;;;;;;;6256169;28;20296;-71
2023/10/02 17:11:52;;;;;;;4.53;2.80;;;;;;;;;;6256384;28;20289;-70
2023/10/02 17:14:56;;;;;;;3.25;2.78;;;;;;;;;;6256105;28;20311;-69
2023/10/02 17:18:01;;;;;;;3.90;3.35;;;;;;;;;;6256107;28;20299;-69
2023/10/02 17:21:05;;;;;;;14.77;10.73;;;;;;;;;;6256460;28;20300;-69
2023/10/02 17:24:11;;;;;;;4.65;4.20;;;;;;;;;;6255606;28;20303;-69
2023/10/02 17:27:14;;;;;;;7.43;6.72;;;;;;;;;;6256233;28;20315;-70
2023/10/02 17:30:20;;;;;;;7.38;4.10;;;;;;;;;;6255801;28;20322;-71
2023/10/02 17:33:24;;;;;;;4.57;4.28;;;;;;;;;;6255585;28;20307;-71
2023/10/02 17:37:18;;;;;;;11.57;4.75;;;;;;;;;;6232967;28;20456;-69
2023/10/02 17:40:24;;;;;;;8.88;5.05;;;;;;;;;;6241604;28;20483;-71
2023/10/02 17:43:30;;;;;;;14.90;8.45;;;;;;;;;;6255629;28;20572;-71
2023/10/02 17:46:34;;;;;;;18.90;9.32;;;;;;;;;;6270781;28;20547;-68
2023/10/02 17:49:38;;;;;;;22.02;10.75;;;;;;;;;;6255156;28;20291;-70
2023/10/02 17:52:42;;;;;;;21.80;10.70;;;;;;;;;;6256006;28;20291;-71
2023/10/02 17:55:48;;;;;;;24.45;10.88;;;;;;;;;;6255338;28;20303;-69
2023/10/02 17:58:52;;;;;;;23.40;10.95;;;;;;;;;;6270757;28;20296;-68
2023/10/02 18:02:00;;;;;;;20.27;10.10;;;;;;;;;;6256447;28;20479;-72
2023/10/02 18:05:05;;;;;;;19.65;9.93;;;;;;;;;;6255554;28;20530;-70
2023/10/02 18:08:09;;;;;;;15.70;8.55;;;;;;;;;;6255301;28;20706;-69
2023/10/02 18:11:14;;;;;;;15.52;7.95;;;;;;;;;;6255825;28;20330;-69
2023/10/02 18:14:18;;;;;;;9.95;6.80;;;;;;;;;;6255230;28;20482;-70
2023/10/02 18:17:23;;;;;;;12.25;6.70;;;;;;;;;;6256001;28;20299;-70
2023/10/02 18:20:29;;;;;;;11.02;6.40;;;;;;;;;;6255292;28;20288;-70
2023/10/02 18:23:35;;;;;;;10.48;6.55;;;;;;;;;;6255280;28;20472;-71
2023/10/02 18:26:40;;;;;;;6.82;6.05;;;;;;;;;;6258956;28;20291;-71
2023/10/02 18:29:44;;;;;;;8.45;5.65;;;;;;;;;;6259871;28;20303;-71
2023/10/02 18:32:48;;;;;;;9.00;5.18;;;;;;;;;;6260428;28;20303;-71
2023/10/02 18:35:52;;;;;;;8.60;5.40;;;;;;;;;;6259857;28;20327;-69
2023/10/02 18:38:56;;;;;;;9.10;5.93;;;;;;;;;;6259180;28;20291;-76
2023/10/02 18:42:03;;;;;;;6.57;4.75;;;;;;;;;;6259967;28;20499;-72
2023/10/02 18:45:09;;;;;;;4.82;4.40;;;;;;;;;;6260031;28;20491;-71
2023/10/02 18:48:14;;;;;;;5.57;4.28;;;;;;;;;;6259351;28;20291;-69
2023/10/02 18:51:21;;;;;;;5.45;4.93;;;;;;;;;;6258637;28;20287;-70
2023/10/02 18:54:25;;;;;;;8.65;5.18;;;;;;;;;;6259201;28;20287;-69
2023/10/02 18:57:30;;;;;;;8.90;5.15;;;;;;;;;;6259927;28;20299;-72