Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:33;;;;;;;8.90;5.77;;;6.80;99.90;;;-141.84;94.79;18728.72;5050293;28;20240;-61
2022/11/25 00:04:01;;;;;;;11.30;5.97;;;6.70;99.90;;;-141.84;94.85;18718.56;5050052;28;20603;-61
2022/11/25 00:06:32;;;;;;;9.83;5.83;;;6.80;99.90;;;-141.84;94.80;18728.72;5049928;28;20294;-62
2022/11/25 00:09:10;;;;;;;8.97;5.27;;;6.70;99.90;;;-141.84;94.79;18716.53;5050794;28;20186;-62
2022/11/25 00:11:41;;;;;;;7.57;5.57;;;6.70;99.90;;;-141.84;94.79;18706.38;5041595;28;20229;-61
2022/11/25 00:14:14;;;;;;;10.50;6.17;;;6.60;99.90;;;-141.84;94.87;18722.63;5051850;28;20743;-61
2022/11/25 00:16:42;;;;;;;9.80;5.47;;;6.60;99.90;;;-141.84;94.88;18767.31;5053597;28;20229;-61
2022/11/25 00:19:15;;;;;;;8.17;5.70;;;6.50;99.90;;;-141.84;94.58;18724.66;5053890;28;20298;-62
2022/11/25 00:21:44;;;;;;;8.50;5.90;;;6.50;99.90;;;-141.84;94.79;18704.31;5053613;28;20700;-61
2022/11/25 00:24:16;;;;;;;11.07;5.93;;;6.40;99.90;;;-141.84;94.90;18706.38;5054937;28;20637;-63
2022/11/25 00:26:44;;;;;;;8.83;6.10;;;6.30;99.90;;;-141.84;94.64;18716.53;5053416;28;20245;-63
2022/11/25 00:29:13;;;;;;;9.47;5.60;;;6.30;99.90;;;-141.84;94.68;18677.91;5053488;28;20229;-61
2022/11/25 00:31:42;;;;;;;11.27;5.90;;;6.10;99.90;;;-141.84;94.69;18679.94;5053596;28;20290;-63
2022/11/25 00:34:13;;;;;;;9.23;6.00;;;6.00;99.90;;;-141.84;94.73;18698.22;5053654;28;20233;-61
2022/11/25 00:36:41;;;;;;;9.47;6.00;;;5.90;99.90;;;-141.84;94.77;18696.19;5053275;28;20221;-63
2022/11/25 00:39:14;;;;;;;9.97;5.43;;;5.80;99.90;;;-141.84;95.06;18726.69;5054315;28;20271;-62
2022/11/25 00:44:35;;;;;;;7.73;5.43;;;5.70;99.90;;;-141.84;95.11;18686.03;5053228;28;20233;-63
2022/11/25 00:47:08;;;;;;;10.93;5.70;;;5.60;99.90;;;-141.84;95.23;18661.66;5052915;28;20287;-62
2022/11/25 00:49:39;;;;;;;9.90;6.13;;;5.60;99.90;;;-141.84;95.28;18684.00;5053305;28;20243;-63
2022/11/25 00:52:09;;;;;;;9.10;6.43;;;5.60;99.90;;;-141.84;95.29;18653.53;5053009;28;20279;-62
2022/11/25 00:54:39;;;;;;;8.50;5.57;;;5.50;99.90;;;-141.84;95.42;18649.47;5053149;28;20227;-62
2022/11/25 00:57:07;;;;;;;9.93;5.90;;;5.40;99.90;;;-141.84;95.48;18667.75;5053348;28;20225;-63
2022/11/25 00:59:35;;;;;;;6.27;4.70;;;5.40;99.90;;;-141.84;95.94;18661.66;5052892;28;20245;-62
2022/11/25 01:02:03;;;;;;;7.37;5.50;;;5.30;99.90;;;-141.84;95.76;18635.25;5052829;28;20233;-62
2022/11/25 01:04:31;;;;;;;9.17;5.53;;;5.30;99.90;;;-141.84;96.15;18631.19;5052750;28;20232;-62
2022/11/25 01:07:01;;;;;;;7.43;5.77;;;5.20;99.90;;;-141.84;96.09;18639.31;5052417;28;20226;-62
2022/11/25 01:09:29;;;;;;;8.37;5.80;;;5.20;99.90;;;-141.84;96.31;18651.50;5052587;28;20205;-63
2022/11/25 01:11:59;;;;;;;7.87;6.17;;;5.10;99.90;;;-141.84;96.46;18655.56;5053092;28;20216;-62
2022/11/25 01:14:27;;;;;;;8.83;5.73;;;5.10;99.90;;;-141.84;96.55;18633.22;5052048;28;20278;-62
2022/11/25 01:16:55;;;;;;;9.23;5.77;;;5.00;99.90;;;-141.84;96.73;18584.47;5052500;28;20236;-62
2022/11/25 01:19:24;;;;;;;9.60;6.20;;;4.90;99.90;;;-141.84;96.87;18596.66;5052423;28;20291;-61
2022/11/25 01:21:52;;;;;;;10.70;6.10;;;5.00;99.90;;;-141.84;97.03;18651.50;5052700;28;20276;-63
2022/11/25 01:24:20;;;;;;;10.03;6.20;;;5.00;99.90;;;-141.84;97.03;18600.72;5052368;28;20197;-62
2022/11/25 01:26:51;;;;;;;8.47;5.73;;;5.00;99.90;;;-141.84;96.94;18606.81;5051615;28;20729;-62
2022/11/25 01:29:20;;;;;;;9.67;5.70;;;4.90;99.90;;;-141.84;97.10;18606.81;5052220;28;20229;-62
2022/11/25 01:31:49;;;;;;;9.37;6.17;;;4.90;99.90;;;-141.84;97.28;18570.22;5052198;28;20225;-61
2022/11/25 01:34:21;;;;;;;8.10;6.20;;;4.80;99.90;;;-141.84;97.40;18558.03;5051021;28;20224;-61
2022/11/25 01:36:49;;;;;;;8.90;5.97;;;4.80;99.90;;;-141.84;97.42;18578.38;5051440;28;20228;-62
2022/11/25 01:39:21;;;;;;;8.07;6.07;;;4.70;99.90;;;-141.84;97.50;18547.88;5052656;28;20208;-62
2022/11/25 01:41:57;;;;;;;10.43;7.10;;;4.70;99.90;;;-141.84;97.54;18553.97;5066965;28;20208;-62
2022/11/25 01:44:32;;;;;;;10.93;6.87;;;4.70;99.90;;;-141.84;97.69;18566.16;5071683;28;20602;-61
2022/11/25 01:47:06;;;;;;;12.00;7.30;;;4.60;99.90;;;-141.84;97.75;18539.75;5058967;28;20743;-62
2022/11/25 01:49:40;;;;;;;11.37;7.10;;;4.60;99.90;;;-141.84;97.85;18553.97;5052131;28;20244;-63
2022/11/25 01:52:17;;;;;;;10.17;7.07;;;4.60;99.90;;;-141.84;98.06;18545.84;5051828;28;20774;-61
2022/11/25 01:54:53;;;;;;;12.07;7.30;;;4.50;99.90;;;-141.84;98.03;18529.59;5051961;28;20200;-62
2022/11/25 01:57:29;;;;;;;11.40;7.70;;;4.60;99.90;;;-141.84;97.99;18478.81;5052475;28;20531;-62
2022/11/25 02:00:02;;;;;;;10.77;7.43;;;4.50;99.90;;;-141.84;98.16;18466.63;5051760;28;20205;-61
2022/11/25 02:02:31;;;;;;;9.97;7.17;;;4.50;99.90;;;-141.84;98.28;18472.72;5051702;28;20282;-61
2022/11/25 02:05:01;;;;;;;11.53;7.40;;;4.50;99.90;;;-141.84;98.33;18484.91;5032380;28;20237;-62
2022/11/25 02:07:36;;;;;;;13.80;7.80;;;4.40;99.90;;;-141.84;98.38;18450.38;5031743;28;20287;-62
2022/11/25 02:10:09;;;;;;;11.30;7.20;;;4.40;99.90;;;-141.84;98.46;18421.91;5031742;28;20302;-62
2022/11/25 02:12:41;;;;;;;12.93;7.27;;;4.30;99.90;;;-141.84;98.62;18434.13;5031823;28;20194;-61
2022/11/25 02:15:13;;;;;;;11.13;7.40;;;4.40;99.90;;;-141.84;98.59;18458.50;5021131;28;20192;-62
2022/11/25 02:17:42;;;;;;;12.20;6.77;;;4.40;99.90;;;-141.84;98.71;18430.06;5011604;28;20245;-62
2022/11/25 02:20:14;;;;;;;13.27;6.77;;;4.30;99.90;;;-141.84;98.74;18430.06;5011687;28;20252;-62
2022/11/25 02:22:56;;;;;;;11.90;6.37;;;4.30;99.90;;;-141.84;98.82;18434.13;5011574;28;20752;-63
2022/11/25 02:25:29;;;;;;;11.80;6.90;;;4.30;99.90;;;-141.84;98.93;18415.81;5011252;28;20233;-62
2022/11/25 02:28:03;;;;;;;9.77;6.30;;;4.30;99.90;;;-141.84;98.96;18434.13;5011637;28;20313;-61
2022/11/25 02:30:32;;;;;;;9.73;6.50;;;4.30;99.90;;;-141.84;98.97;18395.50;5011752;28;20182;-61
2022/11/25 02:33:01;;;;;;;12.67;6.20;;;4.30;99.90;;;-141.84;99.31;18430.06;5012072;28;20206;-61
2022/11/25 02:35:33;;;;;;;10.17;6.37;;;4.30;99.90;;;-141.84;99.28;18401.59;5011094;28;20753;-62
2022/11/25 02:38:08;;;;;;;8.30;6.23;;;4.40;99.90;;;-141.84;99.33;18399.56;5011441;28;20229;-62
2022/11/25 02:40:46;;;;;;;11.30;6.80;;;4.40;99.90;;;-141.84;99.37;18419.88;5025727;28;20235;-62
2022/11/25 02:43:14;;;;;;;12.60;6.13;;;4.40;99.90;;;-141.84;99.52;18403.63;5050938;28;20275;-63
2022/11/25 02:45:51;;;;;;;11.10;6.57;;;4.40;99.90;;;-141.84;99.53;18381.28;5051116;28;20200;-61
2022/11/25 02:48:20;;;;;;;9.53;7.20;;;4.40;99.90;;;-141.84;99.67;18391.44;5051173;28;20269;-62
2022/11/25 02:51:11;;;;;;;10.40;6.70;;;4.40;99.90;;;-141.84;99.84;18407.69;5050963;28;20201;-62
2022/11/25 02:53:40;;;;;;;9.97;6.50;;;4.50;99.90;;;-141.84;99.70;18405.66;5050645;28;20233;-61
2022/11/25 02:56:12;;;;;;;9.67;6.90;;;4.60;99.90;;;-141.84;99.47;18381.28;5049657;28;20243;-62
2022/11/25 02:58:41;;;;;;;12.83;6.20;;;4.70;99.90;;;-141.84;99.26;18440.22;5049261;28;20233;-62
2022/11/25 03:01:10;;;;;;;9.30;5.87;;;4.60;99.90;;;-141.84;99.30;18367.06;5031802;28;20727;-62
2022/11/25 03:03:39;;;;;;;9.27;6.47;;;4.40;99.90;;;-141.84;99.28;18381.28;5030841;28;20202;-62
2022/11/25 03:06:08;;;;;;;11.23;6.17;;;4.40;99.90;;;-141.84;99.03;18395.50;5031219;28;20209;-61
2022/11/25 03:08:37;;;;;;;9.50;6.00;;;4.30;99.90;;;-141.84;99.21;18391.44;5030676;28;20287;-62
2022/11/25 03:11:06;;;;;;;9.60;5.83;;;4.30;99.90;;;-141.84;99.15;18373.16;5030385;28;20237;-62
2022/11/25 03:13:35;;;;;;;10.83;6.43;;;4.20;99.90;;;-141.84;99.39;18367.06;5030602;28;20225;-61
2022/11/25 03:16:04;;;;;;;10.27;6.83;;;4.20;99.90;;;-141.84;99.21;18367.06;5030590;28;20295;-61
2022/11/25 03:18:33;;;;;;;11.10;6.30;;;4.10;99.90;;;-141.84;99.27;18375.19;5030949;28;20279;-64
2022/11/25 03:21:01;;;;;;;13.43;6.47;;;4.10;99.90;;;-141.84;99.36;18395.50;5030962;28;20201;-62
2022/11/25 03:23:30;;;;;;;11.47;6.40;;;4.10;99.90;;;-141.84;99.18;18358.94;5030538;28;20248;-62
2022/11/25 03:25:58;;;;;;;8.63;5.63;;;4.10;99.90;;;-141.84;99.20;18379.25;5030452;28;20230;-61
2022/11/25 03:28:26;;;;;;;8.17;6.10;;;4.10;99.90;;;-141.84;99.25;18338.63;5030517;28;20294;-63
2022/11/25 03:30:55;;;;;;;10.27;6.33;;;4.00;99.90;;;-141.84;99.34;18356.91;5030503;28;20229;-61
2022/11/25 03:33:23;;;;;;;8.07;5.80;;;4.00;99.90;;;-141.84;99.36;18367.06;5030784;28;20681;-61
2022/11/25 03:35:52;;;;;;;7.70;5.90;;;4.00;99.90;;;-141.84;99.46;18369.09;5030556;28;20229;-63
2022/11/25 03:38:20;;;;;;;11.00;6.13;;;3.90;99.90;;;-141.84;99.54;18342.69;5030106;28;20830;-62
2022/11/25 03:40:49;;;;;;;10.13;5.83;;;4.00;99.90;;;-141.84;99.45;18358.94;5029930;28;20237;-62
2022/11/25 03:43:17;;;;;;;10.57;5.77;;;4.00;99.90;;;-141.84;99.49;18365.03;5037093;28;20255;-62
2022/11/25 03:45:48;;;;;;;14.27;5.83;;;4.10;99.90;;;-141.84;99.40;18346.75;5047925;28;20571;-62
2022/11/25 03:48:18;;;;;;;8.23;5.50;;;4.10;99.90;;;-141.84;99.32;18340.66;5031456;28;20767;-62
2022/11/25 03:50:48;;;;;;;13.03;5.87;;;4.00;99.90;;;-141.84;99.34;18360.97;5034376;28;20643;-61
2022/11/25 03:53:16;;;;;;;8.07;6.07;;;4.00;99.90;;;-141.84;99.28;18328.47;5034479;28;20263;-61
2022/11/25 03:55:47;;;;;;;7.73;6.10;;;4.00;99.90;;;-141.84;99.43;18342.69;5033559;28;20214;-61
2022/11/25 03:58:15;;;;;;;11.07;6.17;;;4.00;99.90;;;-141.84;99.43;18371.13;5034112;28;20657;-63
2022/11/25 04:00:43;;;;;;;11.47;6.07;;;4.00;99.90;;;-141.84;99.52;18318.31;5033856;28;20209;-63
2022/11/25 04:03:11;;;;;;;10.90;6.33;;;4.00;99.90;;;-141.84;99.41;18326.44;5034625;28;20209;-61
2022/11/25 04:05:42;;;;;;;8.30;6.10;;;3.90;99.90;;;-141.84;99.27;18360.97;5033761;28;20676;-63
2022/11/25 04:08:10;;;;;;;12.90;5.97;;;3.90;99.90;;;-141.84;99.41;18350.81;5034071;28;20231;-61
2022/11/25 04:10:38;;;;;;;13.77;6.37;;;3.90;99.90;;;-141.84;99.41;18312.22;5033756;28;20239;-63
2022/11/25 04:13:05;;;;;;;11.13;5.97;;;3.90;99.90;;;-141.84;99.41;18326.44;5033789;28;20283;-61
2022/11/25 04:15:33;;;;;;;12.80;6.97;;;4.00;99.90;;;-141.84;99.17;18324.41;5033522;28;20208;-62
2022/11/25 04:18:01;;;;;;;10.33;6.13;;;4.10;99.90;;;-141.84;99.07;18365.03;5034407;28;20614;-64
2022/11/25 04:20:29;;;;;;;10.90;6.40;;;4.00;99.90;;;-141.84;98.92;18340.66;5033837;28;20658;-61
2022/11/25 04:22:59;;;;;;;8.67;5.40;;;4.00;99.90;;;-141.84;98.82;18354.88;5033643;28;20263;-62
2022/11/25 04:25:27;;;;;;;9.40;6.03;;;3.90;99.90;;;-141.84;98.83;18363.00;5033333;28;20288;-61
2022/11/25 04:27:55;;;;;;;8.80;5.93;;;4.00;99.90;;;-141.84;98.82;18375.19;5033693;28;20228;-62
2022/11/25 04:30:23;;;;;;;9.77;5.63;;;3.90;99.90;;;-141.84;98.98;18342.69;5034453;28;20198;-61
2022/11/25 04:32:52;;;;;;;11.87;6.63;;;4.00;99.90;;;-141.84;98.77;18363.00;5033296;28;20750;-61
2022/11/25 04:35:20;;;;;;;9.07;5.80;;;4.00;99.90;;;-141.84;98.69;18354.88;5033477;28;20228;-62
2022/11/25 04:37:48;;;;;;;9.40;6.10;;;4.00;99.90;;;-141.84;98.38;18334.56;5033381;28;20598;-64
2022/11/25 04:40:18;;;;;;;10.97;6.23;;;4.00;99.90;;;-141.84;98.44;18340.66;5033131;28;20779;-62
2022/11/25 04:42:47;;;;;;;8.37;6.00;;;4.00;99.90;;;-141.84;98.35;18344.72;5036044;28;20212;-62
2022/11/25 04:45:17;;;;;;;14.93;6.40;;;3.90;99.90;;;-141.84;98.37;18363.00;5053852;28;20204;-62
2022/11/25 04:47:51;;;;;;;15.83;7.17;;;3.90;99.90;;;-141.84;98.13;18346.75;5033282;28;20326;-61
2022/11/25 04:50:23;;;;;;;9.90;6.10;;;3.90;99.90;;;-141.84;98.10;18342.69;5033174;28;20233;-63
2022/11/25 04:52:51;;;;;;;7.07;5.77;;;3.90;99.90;;;-141.84;98.08;18336.59;5032742;28;20222;-62
2022/11/25 04:55:21;;;;;;;11.93;6.00;;;3.90;99.90;;;-141.84;97.98;18346.75;5033397;28;20227;-61
2022/11/25 04:57:49;;;;;;;10.47;5.90;;;3.90;99.90;;;-141.84;98.01;18336.59;5032899;28;20638;-62
2022/11/25 05:00:18;;;;;;;14.70;6.37;;;3.80;99.90;;;-141.84;98.00;18340.66;5033358;28;20274;-62
2022/11/25 05:02:46;;;;;;;10.97;6.63;;;3.80;99.90;;;-141.84;98.07;18371.13;5032687;28;20290;-61
2022/11/25 05:05:15;;;;;;;10.43;5.70;;;3.80;99.90;;;-141.84;97.98;18354.88;5032964;28;20481;-61
2022/11/25 05:07:43;;;;;;;10.97;6.07;;;3.80;99.90;;;-141.84;98.09;18356.91;5032739;28;20237;-61
2022/11/25 05:10:12;;;;;;;13.57;5.90;;;3.80;99.90;;;-141.84;98.00;18342.69;5032842;28;20229;-62
2022/11/25 05:12:41;;;;;;;10.23;6.37;;;3.90;99.90;;;-141.84;97.93;18375.19;5032796;28;20208;-61
2022/11/25 05:15:11;;;;;;;12.13;6.93;;;3.80;99.90;;;-141.84;97.83;18350.81;5032665;28;20574;-62
2022/11/25 05:17:40;;;;;;;8.20;5.80;;;3.80;99.90;;;-141.84;97.71;18348.78;5032499;28;20243;-62
2022/11/25 05:20:10;;;;;;;9.87;7.00;;;3.80;99.90;;;-141.84;97.94;18387.38;5032652;28;20287;-61
2022/11/25 05:22:39;;;;;;;9.80;5.93;;;3.80;99.90;;;-141.84;97.79;18373.16;5032362;28;20326;-62
2022/11/25 05:25:09;;;;;;;12.77;6.87;;;3.80;99.90;;;-141.84;97.92;18330.50;5032608;28;20236;-62
2022/11/25 05:27:37;;;;;;;13.20;7.13;;;3.70;99.90;;;-141.84;97.89;18308.16;5032493;28;20185;-63
2022/11/25 05:30:10;;;;;;;9.87;6.83;;;3.80;99.90;;;-141.84;97.71;18352.84;5033174;28;20205;-62
2022/11/25 05:32:39;;;;;;;13.80;6.47;;;3.80;99.90;;;-141.84;97.67;18375.19;5032293;28;20279;-62
2022/11/25 05:35:08;;;;;;;14.00;8.33;;;3.80;99.90;;;-141.84;97.55;18371.13;5032679;28;20288;-62
2022/11/25 05:37:36;;;;;;;12.90;7.30;;;3.70;99.90;;;-141.84;97.48;18377.22;5032246;28;20228;-63
2022/11/25 05:40:06;;;;;;;9.70;6.47;;;3.80;99.90;;;-141.84;97.27;18381.28;5032390;28;20232;-62
2022/11/25 05:42:34;;;;;;;9.63;6.33;;;3.80;99.90;;;-141.84;97.41;18338.63;5032626;28;20664;-60
2022/11/25 05:45:03;;;;;;;11.90;6.83;;;3.70;99.90;;;-141.84;97.35;18365.03;5052760;28;20209;-62
2022/11/25 05:47:32;;;;;;;11.93;6.27;;;3.60;99.90;;;-141.84;97.30;18367.06;5034721;28;20244;-63
2022/11/25 05:50:00;;;;;;;12.83;7.03;;;3.70;99.90;;;-141.84;97.24;18358.94;5031595;28;20225;-61
2022/11/25 05:52:28;;;;;;;11.20;6.80;;;3.60;99.90;;;-141.84;97.28;18354.88;5031988;28;20243;-61
2022/11/25 05:54:56;;;;;;;12.83;6.73;;;3.60;99.90;;;-141.84;97.19;18352.84;5031927;28;20253;-62
2022/11/25 05:57:25;;;;;;;10.57;6.70;;;3.60;99.90;;;-141.84;97.21;18377.22;5032198;28;20211;-63
2022/11/25 05:59:53;;;;;;;12.10;6.77;;;3.60;99.90;;;-141.84;97.19;18365.03;5031694;28;20225;-62
2022/11/25 06:02:21;;;;;;;10.80;7.13;;;3.60;99.90;;;-141.84;97.19;18363.00;5031362;28;20328;-61
2022/11/25 06:04:50;;;;;;;13.23;6.83;;;3.60;99.90;;;-141.84;97.23;18358.94;5031775;28;20263;-61
2022/11/25 06:07:19;;;;;;;10.67;7.00;;;3.70;99.90;;;-141.84;97.24;18340.66;5031820;28;20240;-63
2022/11/25 06:09:47;;;;;;;12.73;7.43;;;3.70;99.90;;;-141.84;97.11;18346.75;5031866;28;20308;-61
2022/11/25 06:12:15;;;;;;;14.13;7.07;;;3.70;99.90;;;-141.84;97.05;18375.19;5031397;28;20197;-63
2022/11/25 06:14:43;;;;;;;11.93;7.20;;;3.70;99.90;;;-141.84;97.01;18379.25;5031146;28;20276;-61
2022/11/25 06:17:11;;;;;;;10.47;7.07;;;3.60;99.90;;;-141.84;97.17;18363.00;5031358;28;20237;-62
2022/11/25 06:19:39;;;;;;;17.37;7.80;;;3.60;99.90;;;-141.84;97.02;18358.94;5031480;28;20298;-62
2022/11/25 06:22:09;;;;;;;16.67;7.93;;;3.60;99.90;;;-141.84;97.04;18344.72;5031480;28;20279;-62
2022/11/25 06:24:37;;;;;;;10.73;7.20;;;3.70;99.90;;;-141.84;96.92;18342.69;5031408;28;20204;-62
2022/11/25 06:27:05;;;;;;;12.07;7.30;;;3.80;99.90;;;-141.84;96.89;18332.53;5031862;28;20214;-62
2022/11/25 06:29:34;;;;;;;15.70;7.87;;;3.70;99.90;;;-141.84;96.76;18393.47;5030871;28;20235;-62
2022/11/25 06:32:02;;;;;;;11.23;7.87;;;3.60;99.90;;;-141.84;96.81;18363.00;5031021;28;20721;-60
2022/11/25 06:34:31;;;;;;;14.37;7.87;;;3.60;99.90;;;-141.84;96.92;18354.88;5031144;28;20233;-61
2022/11/25 06:36:59;;;;;;;13.77;7.43;;;3.60;99.90;;;-141.84;97.09;18342.69;5031281;28;20233;-61
2022/11/25 06:39:28;;;;;;;15.30;7.90;;;3.60;99.90;;;-141.84;96.61;18302.06;5031459;28;20204;-60
2022/11/25 06:41:56;;;;;;;14.97;7.80;;;3.80;99.90;;;-141.84;96.46;18352.84;5045845;28;20247;-59
2022/11/25 06:44:24;;;;;;;12.00;7.57;;;3.80;99.90;;;-141.84;96.24;18328.47;5043157;28;20288;-60
2022/11/25 06:46:53;;;;;;;16.13;8.27;;;3.80;99.90;;;-141.84;95.98;18383.31;5011215;28;20240;-62
2022/11/25 06:49:21;;;;;;;17.07;8.27;;;3.80;99.90;;;-141.84;95.94;18358.94;5010803;28;20287;-60
2022/11/25 06:51:50;;;;;;;16.00;7.80;;;3.80;99.90;;;-141.84;95.85;18373.16;5025575;28;20240;-60
2022/11/25 06:54:18;;;;;;;11.67;7.50;;;3.80;99.90;;;-141.84;95.93;18377.22;5031436;28;20262;-61
2022/11/25 06:56:50;;;;;;;14.93;7.83;;;3.80;99.90;;;-141.84;95.69;18356.91;5030746;28;20776;-60
2022/11/25 06:59:19;;;;;;;10.23;7.20;;;3.80;99.90;;;-141.84;95.65;18356.91;5030639;28;20235;-60
2022/11/25 07:01:47;;;;;;;16.90;8.03;;;3.80;99.90;;;-141.84;95.58;18367.06;5030633;28;20723;-61
2022/11/25 07:04:16;;;;;;;15.20;7.90;;;3.80;99.90;;;-141.84;95.20;18356.91;5030528;28;20790;-62
2022/11/25 07:06:44;;;;;;;13.53;7.50;;;3.80;99.90;;;-141.84;95.13;18363.00;5030717;28;20201;-61
2022/11/25 07:09:12;;;;;;;15.23;8.07;;;3.90;99.90;;;-141.84;95.00;18389.41;5031042;28;20291;-60
2022/11/25 07:11:41;;;;;;;11.97;7.83;;;3.90;99.90;;;-141.84;94.85;18407.69;5028797;28;20240;-61
2022/11/25 07:14:14;;;;;;;13.20;8.07;;;3.90;99.90;;;-141.84;94.97;18385.34;5029938;28;20736;-60
2022/11/25 07:16:45;;;;;;;11.23;7.33;;;3.90;99.90;;;-141.84;94.90;18340.66;5040673;28;20232;-60
2022/11/25 07:19:16;;;;;;;14.33;7.60;;;4.00;99.90;;;-141.84;95.06;18385.34;5050295;28;20224;-62
2022/11/25 07:21:46;;;;;;;12.53;7.60;;;4.00;99.90;;;-141.84;94.96;18383.31;5050101;28;20207;-61
2022/11/25 07:24:17;;;;;;;14.30;7.80;;;4.10;99.90;;;-141.84;94.98;18371.13;5050817;28;20212;-60
2022/11/25 07:26:45;;;;;;;12.93;7.47;;;4.20;99.90;;;-141.84;94.80;18373.16;5050028;28;20235;-61
2022/11/25 07:29:16;;;;;;;13.67;7.97;;;4.20;99.90;;;-141.84;95.01;18393.47;5049782;28;20229;-60
2022/11/25 07:32:05;;;;;;;15.53;8.10;;;4.30;99.90;;;-141.84;94.70;18419.88;5050050;28;20717;-59
2022/11/25 07:34:38;;;;;;;13.80;8.00;;;4.30;99.90;;;-141.84;93.21;18391.44;5049790;28;20224;-60
2022/11/25 07:37:06;;;;;;;12.17;7.83;;;4.50;99.90;;;-141.84;93.68;18407.69;5049359;28;20229;-61
2022/11/25 07:39:35;;;;;;;10.67;7.73;;;4.60;99.90;;;-141.84;93.63;18413.78;5046620;28;20205;-60
2022/11/25 07:42:04;;;;;;;16.33;7.87;;;4.70;99.90;;;-141.84;93.51;18411.75;5044964;28;20220;-62
2022/11/25 07:44:34;;;;;;;13.57;7.53;;;4.70;99.90;;;-141.84;92.47;18421.91;5049801;28;20229;-60
2022/11/25 07:47:02;;;;;;;15.50;7.77;;;4.80;99.90;;;-141.84;91.80;18446.31;5048478;28;20291;-60
2022/11/25 07:49:30;;;;;;;13.13;7.83;;;4.90;99.90;;;-141.84;91.66;18415.81;5049497;28;20708;-61
2022/11/25 07:52:01;;;;;;;11.03;7.60;;;4.90;99.90;;;-141.84;91.46;18484.91;5050167;28;20236;-61
2022/11/25 07:54:29;;;;;;;14.57;7.10;;;5.00;99.90;;;-141.84;90.67;18482.88;5050293;28;20200;-61
2022/11/25 07:56:57;;;;;;;12.60;6.83;;;5.10;99.90;;;-141.84;90.31;18484.91;5050197;28;20205;-61
2022/11/25 07:59:26;;;;;;;11.77;7.30;;;5.10;99.90;;;-141.84;89.67;18484.91;5049549;28;20233;-61
2022/11/25 08:01:56;;;;;;;13.30;7.10;;;5.10;99.90;;;-141.84;87.74;18570.22;5049942;28;20228;-61
2022/11/25 08:04:24;;;;;;;11.27;7.30;;;5.20;99.90;;;-141.84;88.26;18525.53;5050137;28;20673;-61
2022/11/25 08:06:54;;;;;;;10.40;7.20;;;5.30;99.90;;;-141.84;87.19;18560.06;5050411;28;20295;-59
2022/11/25 08:09:24;;;;;;;11.37;7.20;;;5.30;99.90;;;-141.84;86.83;18547.88;5050055;28;20719;-61
2022/11/25 08:11:53;;;;;;;12.53;7.07;;;5.30;99.90;;;-141.84;85.07;18619.00;5049757;28;20267;-61
2022/11/25 08:14:21;;;;;;;12.47;7.20;;;5.30;99.90;;;-141.84;83.81;18635.25;5049382;28;20225;-61
2022/11/25 08:16:49;;;;;;;11.90;7.03;;;5.40;99.90;;;-141.84;85.21;18655.56;5049870;28;20221;-60
2022/11/25 08:19:19;;;;;;;13.17;7.83;;;5.40;99.90;;;-141.84;85.70;18614.94;5050121;28;20229;-60
2022/11/25 08:21:47;;;;;;;11.90;7.93;;;5.50;99.90;;;-141.84;85.58;18643.38;5049802;28;20278;-60
2022/11/25 08:24:19;;;;;;;13.00;7.60;;;5.50;99.90;;;-141.84;84.79;18694.16;5050094;28;20200;-60
2022/11/25 08:26:49;;;;;;;13.33;8.07;;;5.50;99.90;;;-141.84;85.03;18655.56;5050207;28;20241;-60
2022/11/25 08:29:19;;;;;;;10.53;8.10;;;5.60;99.90;;;-141.84;86.36;18635.25;5049887;28;20287;-59
2022/11/25 08:31:48;;;;;;;12.30;7.57;;;5.60;99.90;;;-141.84;85.22;18657.59;5049356;28;20275;-61
2022/11/25 08:34:21;;;;;;;12.00;7.80;;;5.70;99.90;;;-141.84;85.85;18684.00;5049425;28;20236;-62
2022/11/25 08:36:51;;;;;;;13.83;8.30;;;5.70;99.90;;;-141.84;86.52;18655.56;5052585;28;20710;-62
2022/11/25 08:39:21;;;;;;;11.40;8.00;;;5.80;99.90;;;-141.84;87.14;18649.47;5053753;28;20201;-63
2022/11/25 08:42:09;;;;;;;10.50;7.80;;;5.80;99.90;;;-141.84;87.90;18679.94;5052915;28;20264;-62
2022/11/25 08:44:38;;;;;;;13.53;8.73;;;6.00;99.90;;;-141.84;88.15;18635.25;5053204;28;20236;-62
2022/11/25 08:47:06;;;;;;;12.03;7.87;;;6.10;99.90;;;-141.84;85.79;18681.97;5052416;28;20275;-63
2022/11/25 08:49:35;;;;;;;12.03;7.73;;;6.30;99.90;;;-141.84;86.30;18696.19;5052887;28;20221;-63
2022/11/25 08:52:09;;;;;;;9.20;7.27;;;6.40;99.90;;;-141.84;86.88;18686.03;5053125;28;20337;-63
2022/11/25 08:54:38;;;;;;;11.30;8.50;;;6.50;99.90;;;-141.84;87.26;18692.13;5052826;28;20581;-62
2022/11/25 08:57:06;;;;;;;12.27;8.27;;;6.60;99.90;;;-141.84;87.43;18692.13;5053011;28;20677;-62
2022/11/25 08:59:35;;;;;;;12.77;8.70;;;6.80;99.90;;;-141.84;86.18;18686.03;5052472;28;20224;-62
2022/11/25 09:02:04;;;;;;;12.70;8.10;;;6.80;99.90;;;-141.84;83.04;18744.97;5052183;28;20222;-61
2022/11/25 09:04:32;;;;;;;11.40;7.87;;;6.80;99.90;;;-141.84;82.30;18773.41;5052114;28;20244;-61
2022/11/25 09:07:04;;;;;;;10.37;8.10;;;6.90;99.90;;;-141.84;80.80;18785.59;5052390;28;20233;-62
2022/11/25 09:09:32;;;;;;;12.57;7.47;;;6.90;99.90;;;-141.84;81.01;18789.66;5052304;28;20209;-61
2022/11/25 09:12:00;;;;;;;11.90;7.53;;;6.90;99.90;;;-141.84;80.18;18757.16;5052658;28;20208;-61
2022/11/25 09:14:28;;;;;;;9.57;7.73;;;6.90;99.90;;;-141.84;82.33;18803.88;5051516;28;20600;-61
2022/11/25 09:16:57;;;;;;;10.67;7.23;;;6.90;99.90;;;-141.84;81.54;18830.31;5051720;28;20658;-61
2022/11/25 09:19:25;;;;;;;12.33;7.93;;;6.90;99.90;;;-141.84;79.19;18842.50;5050908;28;20279;-61
2022/11/25 09:21:53;;;;;;;10.20;7.23;;;6.90;99.90;;;-141.84;76.93;18879.06;5051757;28;20225;-62
2022/11/25 09:24:22;;;;;;;11.60;7.60;;;6.90;99.90;;;-141.84;78.49;18889.22;5052589;28;20748;-61
2022/11/25 09:26:51;;;;;;;9.37;7.47;;;6.90;99.90;;;-141.84;77.18;18879.06;5051953;28;20275;-61
2022/11/25 09:29:20;;;;;;;9.60;7.83;;;6.90;99.90;;;-141.84;77.41;18885.16;5052174;28;20760;-61
2022/11/25 09:31:49;;;;;;;11.57;7.67;;;6.90;99.90;;;-141.84;79.03;18846.56;5052275;28;20243;-62
2022/11/25 09:34:22;;;;;;;13.07;8.60;;;7.00;99.90;;;-141.84;79.21;18875.00;5051965;28;20225;-62
2022/11/25 09:36:50;;;;;;;11.23;7.53;;;7.10;99.90;;;-141.84;80.23;18844.53;5052300;28;20255;-62
2022/11/25 09:39:18;;;;;;;9.13;7.60;;;7.20;99.90;;;-141.84;80.10;18879.06;5052670;28;20228;-61
2022/11/25 09:48:19;;;;;;;8.93;7.57;;;7.60;99.90;;;-141.84;76.07;18940.03;5051711;28;20241;-62
2022/11/25 09:51:13;;;;;;;10.73;6.63;;;7.60;99.90;;;-141.84;74.96;18964.41;5051916;28;20228;-61
2022/11/25 09:53:46;;;;;;;8.33;7.30;;;7.70;99.90;;;-141.84;75.60;18948.16;5052092;28;20296;-60
2022/11/25 09:56:34;;;;;;;9.33;7.00;;;7.60;99.90;;;-141.84;75.62;18938.00;5051653;28;20233;-60
2022/11/25 09:59:14;;;;;;;10.03;7.37;;;7.60;99.90;;;-141.84;76.51;18931.91;5051260;28;20236;-61
2022/11/25 10:01:50;;;;;;;9.93;6.73;;;7.70;99.90;;;-141.84;76.46;18946.13;5051466;28;20704;-61
2022/11/25 10:04:25;;;;;;;9.27;6.90;;;7.80;99.90;;;-141.84;75.94;18958.31;5051798;28;20234;-60
2022/11/25 10:06:59;;;;;;;10.77;6.87;;;7.80;99.90;;;-141.84;75.32;18982.69;5051960;28;20229;-60
2022/11/25 10:09:33;;;;;;;10.93;7.10;;;7.90;99.90;;;-141.84;74.87;18962.38;5050098;28;20189;-60
2022/11/25 10:12:24;;;;;;;9.00;6.53;;;7.90;99.90;;;-141.84;74.22;18974.56;5031986;28;20241;-61
2022/11/25 10:15:01;;;;;;;8.83;7.43;;;7.90;99.90;;;-141.84;74.68;18982.69;5019448;28;20222;-59
2022/11/25 10:17:42;;;;;;;9.10;6.97;;;7.90;99.90;;;-141.84;73.81;18929.88;5031367;28;20225;-62
2022/11/25 10:20:19;;;;;;;10.13;6.60;;;7.90;99.90;;;-141.84;73.87;18986.75;5031407;28;20225;-62
2022/11/25 10:22:52;;;;;;;8.70;6.23;;;7.90;99.90;;;-141.84;74.47;18962.38;5031379;28;20299;-62
2022/11/25 10:25:24;;;;;;;10.47;6.47;;;7.90;99.90;;;-141.84;73.37;18996.91;5031735;28;20272;-62
2022/11/25 10:27:59;;;;;;;10.70;6.63;;;7.90;99.90;;;-141.84;73.12;18990.81;5031348;28;20237;-60
2022/11/25 10:30:41;;;;;;;7.90;5.90;;;8.00;99.90;;;-141.84;73.36;19013.16;5031503;28;20674;-61