Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:45;;;;;;;;;;;;;;;25.14;26.84;96768.97;4942448;28;1319;-69
2023/02/11 00:03:11;;;;;;;;;;;;;;;25.16;27.23;96769.63;4954810;28;1903;-69
2023/02/11 00:05:36;;;;;;;;;;;;;;;25.16;27.13;96766.06;4939271;29;1445;-69
2023/02/11 00:08:01;;;;;;;;;;;;;;;25.19;26.93;96760.31;4953269;29;1481;-69
2023/02/11 00:10:27;;;;;;;;;;;;;;;25.19;26.97;96761.19;4938084;29;1381;-69
2023/02/11 00:12:52;;;;;;;;;;;;;;;25.21;26.97;96759.09;4944013;29;1351;-69
2023/02/11 00:15:17;;;;;;;;;;;;;;;25.23;26.96;96761.63;4944104;28;1486;-69
2023/02/11 00:17:42;;;;;;;;;;;;;;;25.24;27.05;96777.53;4949603;29;1461;-70
2023/02/11 00:20:08;;;;;;;;;;;;;;;25.23;27.10;96767.00;4950945;28;1224;-66
2023/02/11 00:22:33;;;;;;;;;;;;;;;25.16;27.08;96761.56;4944220;28;1973;-67
2023/02/11 00:24:58;;;;;;;;;;;;;;;25.15;27.03;96765.25;4952253;28;1303;-67
2023/02/11 00:27:24;;;;;;;;;;;;;;;25.13;27.32;96769.94;4936468;29;1415;-66
2023/02/11 00:29:49;;;;;;;;;;;;;;;25.12;27.19;96760.22;4938516;29;1344;-66
2023/02/11 00:32:14;;;;;;;;;;;;;;;25.12;27.46;96752.19;4955503;28;1477;-68
2023/02/11 00:34:40;;;;;;;;;;;;;;;25.10;27.27;96760.44;4934822;28;1360;-66
2023/02/11 00:37:05;;;;;;;;;;;;;;;25.08;27.37;96765.16;4942991;29;1309;-67
2023/02/11 00:39:30;;;;;;;;;;;;;;;25.06;27.41;96761.00;4936690;29;1509;-67
2023/02/11 00:41:56;;;;;;;;;;;;;;;25.05;27.44;96762.03;4947924;29;1969;-67
2023/02/11 00:44:21;;;;;;;;;;;;;;;25.04;27.58;96771.09;4942230;29;1423;-68
2023/02/11 00:46:47;;;;;;;;;;;;;;;25.03;27.53;96758.72;4941831;28;1384;-67
2023/02/11 00:49:12;;;;;;;;;;;;;;;25.02;27.43;96749.00;4951514;28;1328;-67
2023/02/11 00:51:37;;;;;;;;;;;;;;;25.00;27.69;96749.19;4947233;28;1393;-67
2023/02/11 00:54:03;;;;;;;;;;;;;;;25.01;27.75;96758.06;4941384;28;1568;-67
2023/02/11 00:56:29;;;;;;;;;;;;;;;25.00;27.78;96751.84;4939039;29;1486;-67
2023/02/11 00:58:54;;;;;;;;;;;;;;;24.97;27.88;96741.50;4944446;28;1280;-67
2023/02/11 01:01:19;;;;;;;;;;;;;;;24.98;27.67;96747.69;4940678;28;1902;-67
2023/02/11 01:03:45;;;;;;;;;;;;;;;24.96;27.86;96739.00;4941470;29;1321;-67
2023/02/11 01:06:10;;;;;;;;;;;;;;;24.95;28.06;96746.22;4953145;28;1493;-67
2023/02/11 01:08:36;;;;;;;;;;;;;;;24.96;27.92;96744.38;4937849;28;1421;-67
2023/02/11 01:11:03;;;;;;;;;;;;;;;24.97;28.06;96746.03;4954782;28;1411;-67
2023/02/11 01:13:29;;;;;;;;;;;;;;;25.00;27.84;96745.66;4952140;28;1423;-67
2023/02/11 01:15:54;;;;;;;;;;;;;;;24.99;28.08;96738.59;4941680;29;1434;-67
2023/02/11 01:18:20;;;;;;;;;;;;;;;25.01;28.31;96742.78;4943629;29;1459;-67
2023/02/11 01:20:45;;;;;;;;;;;;;;;25.04;28.10;96741.56;4924723;29;1260;-67
2023/02/11 01:23:10;;;;;;;;;;;;;;;25.05;28.29;96746.75;4950003;29;1910;-67
2023/02/11 01:25:36;;;;;;;;;;;;;;;25.05;28.31;96736.00;4949714;28;1506;-68
2023/02/11 01:28:01;;;;;;;;;;;;;;;25.06;28.12;96739.53;4938133;29;1419;-67
2023/02/11 01:30:26;;;;;;;;;;;;;;;25.06;28.35;96734.16;4949828;28;1478;-67
2023/02/11 01:32:52;;;;;;;;;;;;;;;25.05;28.30;96738.69;4949680;28;1390;-67
2023/02/11 01:35:17;;;;;;;;;;;;;;;25.07;28.36;96739.34;4938903;28;1463;-67
2023/02/11 01:37:42;;;;;;;;;;;;;;;25.09;28.55;96733.75;4953481;28;1502;-67
2023/02/11 01:40:11;;;;;;;;;;;;;;;25.09;28.52;96734.59;4954508;28;1486;-67
2023/02/11 01:42:36;;;;;;;;;;;;;;;25.09;28.30;96739.97;4938830;28;1970;-67
2023/02/11 01:45:22;;;;;;;;;;;;;;;25.10;28.32;96738.09;4952372;28;1390;-67
2023/02/11 01:47:47;;;;;;;;;;;;;;;25.08;28.40;96738.31;4951593;29;1454;-67
2023/02/11 01:50:12;;;;;;;;;;;;;;;25.07;28.53;96727.75;4954323;28;1312;-67
2023/02/11 01:52:38;;;;;;;;;;;;;;;25.06;28.60;96731.47;4949632;29;1378;-66
2023/02/11 01:57:55;;;;;;;;;;;;;;;25.02;28.59;96728.34;4942870;29;1283;-67
2023/02/11 02:00:20;;;;;;;;;;;;;;;25.02;28.44;96733.72;4946717;28;1418;-66
2023/02/11 02:02:45;;;;;;;;;;;;;;;25.04;28.74;96733.50;4946459;28;1895;-66
2023/02/11 02:05:29;;;;;;;;;;;;;;;25.05;28.78;96729.81;4941929;29;1386;-66
2023/02/11 02:08:02;;;;;;;;;;;;;;;25.04;29.11;96722.75;4972567;28;1473;-66
2023/02/11 02:10:28;;;;;;;;;;;;;;;25.04;28.79;96722.75;4946149;28;1446;-66
2023/02/11 02:12:53;;;;;;;;;;;;;;;25.04;28.96;96717.38;4943987;29;1503;-67
2023/02/11 02:15:24;;;;;;;;;;;;;;;25.03;29.08;96721.09;4938500;29;1506;-66
2023/02/11 02:17:55;;;;;;;;;;;;;;;25.03;28.73;96729.16;4939797;28;1356;-65
2023/02/11 02:20:39;;;;;;;;;;;;;;;25.03;28.98;96734.53;4949107;29;1577;-65
2023/02/11 02:23:12;;;;;;;;;;;;;;;25.02;28.75;96728.34;4943022;29;1918;-68
2023/02/11 02:25:52;;;;;;;;;;;;;;;25.03;28.94;96730.00;4957376;28;1494;-67
2023/02/11 02:28:20;;;;;;;;;;;;;;;25.05;29.20;96727.13;4942327;28;1465;-67
2023/02/11 02:30:45;;;;;;;;;;;;;;;25.12;28.96;96719.94;4946881;28;1474;-69
2023/02/11 02:33:21;;;;;;;;;;;;;;;25.19;28.91;96723.56;4950112;28;1486;-69
2023/02/11 02:35:58;;;;;;;;;;;;;;;25.24;28.89;96731.03;4953670;28;1462;-70
2023/02/11 02:38:53;;;;;;;;;;;;;;;25.25;29.04;96727.34;4939693;29;1395;-69
2023/02/11 02:41:20;;;;;;;;;;;;;;;25.27;28.82;96726.13;4945151;28;1887;-69
2023/02/11 02:43:48;;;;;;;;;;;;;;;25.29;28.99;96733.97;4941076;28;1390;-69
2023/02/11 02:46:24;;;;;;;;;;;;;;;25.31;28.93;96726.56;4947648;28;1485;-69
2023/02/11 02:48:51;;;;;;;;;;;;;;;25.31;28.84;96726.56;4951619;29;1311;-69
2023/02/11 02:51:19;;;;;;;;;;;;;;;25.31;28.84;96719.31;4937975;28;1419;-66
2023/02/11 02:54:08;;;;;;;;;;;;;;;25.32;28.66;96729.03;4940512;29;1415;-66
2023/02/11 02:56:55;;;;;;;;;;;;;;;25.33;29.00;96727.19;4943306;28;1566;-65
2023/02/11 02:59:26;;;;;;;;;;;;;;;25.33;28.90;96733.41;4955530;29;1396;-65
2023/02/11 03:02:03;;;;;;;;;;;;;;;25.33;28.93;96735.25;4942369;29;1914;-65
2023/02/11 03:04:34;;;;;;;;;;;;;;;25.31;28.77;96735.44;4954667;29;1466;-65
2023/02/11 03:07:03;;;;;;;;;;;;;;;25.29;28.72;96737.50;4941511;29;1480;-66
2023/02/11 03:09:32;;;;;;;;;;;;;;;25.30;28.85;96731.09;4941738;28;1310;-65
2023/02/11 03:11:59;;;;;;;;;;;;;;;25.29;29.08;96732.13;4952120;28;1394;-65
2023/02/11 03:14:25;;;;;;;;;;;;;;;25.31;28.70;96724.69;4926864;29;1400;-65
2023/02/11 03:16:53;;;;;;;;;;;;;;;25.25;28.93;96736.22;4945183;29;1494;-66
2023/02/11 03:19:23;;;;;;;;;;;;;;;25.19;29.20;96730.78;4950464;28;1315;-66
2023/02/11 03:21:50;;;;;;;;;;;;;;;25.14;28.86;96726.00;4949371;28;1926;-66
2023/02/11 03:24:29;;;;;;;;;;;;;;;25.12;29.15;96734.19;4939175;28;1437;-66
2023/02/11 03:26:57;;;;;;;;;;;;;;;25.11;29.04;96737.09;4951700;29;1407;-66
2023/02/11 03:29:39;;;;;;;;;;;;;;;25.09;28.99;96733.75;4956409;28;1399;-74
2023/02/11 03:32:16;;;;;;;;;;;;;;;25.06;29.08;96728.78;4953247;28;1434;-73
2023/02/11 03:34:51;;;;;;;;;;;;;;;25.04;29.29;96725.44;4938743;29;1313;-75
2023/02/11 03:37:26;;;;;;;;;;;;;;;25.04;29.11;96730.81;4930897;29;1455;-66
2023/02/11 03:39:53;;;;;;;;;;;;;;;25.02;29.18;96731.03;4937898;29;1420;-66
2023/02/11 03:42:20;;;;;;;;;;;;;;;25.02;29.03;96724.81;4937431;29;1935;-67
2023/02/11 03:44:52;;;;;;;;;;;;;;;25.03;29.15;96723.78;4937512;29;799;-66
2023/02/11 03:47:20;;;;;;;;;;;;;;;25.03;29.13;96729.16;4930299;29;1494;-66
2023/02/11 03:49:46;;;;;;;;;;;;;;;25.04;29.45;96736.19;4936045;29;1392;-66
2023/02/11 03:52:13;;;;;;;;;;;;;;;25.05;29.35;96727.13;4939068;29;1382;-66
2023/02/11 03:54:41;;;;;;;;;;;;;;;25.07;29.39;96727.75;4950881;28;1415;-66
2023/02/11 03:57:06;;;;;;;;;;;;;;;25.06;29.22;96728.78;4939820;29;1372;-66
2023/02/11 03:59:47;;;;;;;;;;;;;;;25.06;29.39;96716.19;4927391;29;1316;-66
2023/02/11 04:02:13;;;;;;;;;;;;;;;25.06;29.17;96723.41;4937060;29;1977;-66
2023/02/11 04:04:38;;;;;;;;;;;;;;;25.08;29.50;96716.00;4949353;28;1488;-65
2023/02/11 04:07:03;;;;;;;;;;;;;;;25.07;29.42;96722.38;4947521;29;1410;-65
2023/02/11 04:09:28;;;;;;;;;;;;;;;25.08;29.56;96726.75;4950612;28;1331;-66
2023/02/11 04:11:54;;;;;;;;;;;;;;;25.08;29.50;96729.44;4945054;28;1249;-65
2023/02/11 04:14:19;;;;;;;;;;;;;;;25.07;29.40;96714.31;4950611;29;1411;-66
2023/02/11 04:16:44;;;;;;;;;;;;;;;25.08;29.42;96724.06;4951623;28;1485;-66
2023/02/11 04:19:09;;;;;;;;;;;;;;;25.08;29.17;96724.06;4946405;28;1463;-64
2023/02/11 04:21:34;;;;;;;;;;;;;;;25.06;29.32;96726.09;4935129;28;1918;-64
2023/02/11 04:24:00;;;;;;;;;;;;;;;25.06;29.41;96718.03;4946279;28;1496;-65
2023/02/11 04:26:25;;;;;;;;;;;;;;;25.07;29.52;96725.06;4954879;28;1426;-66
2023/02/11 04:28:50;;;;;;;;;;;;;;;25.06;29.35;96720.72;4951727;29;1426;-66
2023/02/11 04:31:15;;;;;;;;;;;;;;;25.04;29.51;96720.06;4943760;29;1351;-66
2023/02/11 04:33:41;;;;;;;;;;;;;;;25.04;29.34;96725.44;4939947;28;1336;-66
2023/02/11 04:36:06;;;;;;;;;;;;;;;25.02;29.55;96727.50;4946179;29;1358;-66
2023/02/11 04:38:32;;;;;;;;;;;;;;;25.03;29.53;96726.47;4936395;29;1396;-66
2023/02/11 04:40:59;;;;;;;;;;;;;;;25.02;29.53;96716.78;4937456;29;1438;-66
2023/02/11 04:43:24;;;;;;;;;;;;;;;25.03;29.57;96729.16;4937980;29;1964;-66
2023/02/11 04:45:49;;;;;;;;;;;;;;;25.02;29.37;96711.41;4937406;29;1387;-66
2023/02/11 04:48:15;;;;;;;;;;;;;;;25.02;29.69;96708.72;4944980;29;1454;-66
2023/02/11 04:50:40;;;;;;;;;;;;;;;25.01;29.69;96721.28;4950156;28;1363;-66
2023/02/11 04:53:05;;;;;;;;;;;;;;;24.99;29.24;96711.75;4947355;29;1342;-66
2023/02/11 04:55:30;;;;;;;;;;;;;;;24.99;29.38;96711.75;4935214;28;1398;-65
2023/02/11 04:57:56;;;;;;;;;;;;;;;25.00;29.41;96716.13;4944515;28;1470;-66
2023/02/11 05:00:21;;;;;;;;;;;;;;;24.98;29.21;96708.25;4943776;29;1398;-65
2023/02/11 05:02:46;;;;;;;;;;;;;;;24.96;29.45;96713.00;4942520;29;1894;-67
2023/02/11 05:05:11;;;;;;;;;;;;;;;24.97;29.43;96716.50;4942969;29;1486;-66
2023/02/11 05:07:37;;;;;;;;;;;;;;;24.98;29.54;96707.41;4935603;29;1306;-66
2023/02/11 05:10:02;;;;;;;;;;;;;;;24.98;29.17;96704.72;4943342;28;1351;-66
2023/02/11 05:12:28;;;;;;;;;;;;;;;24.99;29.30;96709.06;4944749;29;1409;-66
2023/02/11 05:14:53;;;;;;;;;;;;;;;25.00;29.49;96702.69;4940404;29;1399;-65
2023/02/11 05:17:18;;;;;;;;;;;;;;;24.99;29.33;96698.34;4939383;28;1403;-66
2023/02/11 05:19:44;;;;;;;;;;;;;;;24.99;29.42;96695.66;4943158;29;1355;-65
2023/02/11 05:22:09;;;;;;;;;;;;;;;24.99;29.38;96701.03;4951222;29;1906;-66
2023/02/11 05:24:34;;;;;;;;;;;;;;;25.00;29.63;96700.84;4945861;28;1465;-65
2023/02/11 05:26:59;;;;;;;;;;;;;;;25.01;29.62;96699.81;4949421;28;1419;-66
2023/02/11 05:29:25;;;;;;;;;;;;;;;25.03;29.66;96707.69;4942181;28;1398;-73
2023/02/11 05:31:50;;;;;;;;;;;;;;;25.04;29.72;96701.28;4939117;29;1249;-66
2023/02/11 05:34:15;;;;;;;;;;;;;;;25.04;29.47;96701.28;4944459;29;1525;-66
2023/02/11 05:36:41;;;;;;;;;;;;;;;25.04;29.70;96709.34;4950274;28;1458;-66
2023/02/11 05:39:06;;;;;;;;;;;;;;;25.05;29.57;96700.28;4943383;28;1422;-66
2023/02/11 05:41:31;;;;;;;;;;;;;;;25.04;29.74;96698.59;4938201;28;1899;-66
2023/02/11 05:43:56;;;;;;;;;;;;;;;25.06;29.56;96696.56;4950337;29;1303;-67
2023/02/11 05:46:22;;;;;;;;;;;;;;;25.05;29.82;96702.97;4943731;28;1301;-67
2023/02/11 05:48:47;;;;;;;;;;;;;;;25.04;29.69;96703.97;4942029;28;1415;-67
2023/02/11 05:51:12;;;;;;;;;;;;;;;25.03;29.76;96702.31;4948836;28;1470;-67
2023/02/11 05:53:37;;;;;;;;;;;;;;;25.04;29.81;96703.97;4935770;29;1319;-67
2023/02/11 05:56:03;;;;;;;;;;;;;;;25.02;29.72;96704.16;4946140;28;1470;-70
2023/02/11 05:58:28;;;;;;;;;;;;;;;25.02;29.79;96708.72;4947018;28;1474;-67
2023/02/11 06:00:53;;;;;;;;;;;;;;;25.02;29.94;96711.41;4940756;28;1386;-66
2023/02/11 06:03:19;;;;;;;;;;;;;;;25.01;29.84;96715.91;4927118;29;1969;-67
2023/02/11 06:05:44;;;;;;;;;;;;;;;25.01;29.80;96725.84;4941707;29;1415;-67
2023/02/11 06:08:10;;;;;;;;;;;;;;;25.00;29.83;96718.81;4942441;28;1279;-66
2023/02/11 06:10:35;;;;;;;;;;;;;;;25.00;29.73;96719.63;4942927;29;1336;-67
2023/02/11 06:13:01;;;;;;;;;;;;;;;24.99;29.72;96727.88;4949324;29;1435;-65
2023/02/11 06:15:26;;;;;;;;;;;;;;;25.00;30.04;96724.19;4926723;29;1315;-65
2023/02/11 06:17:51;;;;;;;;;;;;;;;24.98;29.92;96720.84;4943917;28;1335;-65
2023/02/11 06:20:17;;;;;;;;;;;;;;;24.98;29.77;96728.91;4947402;28;1473;-66
2023/02/11 06:22:42;;;;;;;;;;;;;;;24.98;29.93;96721.66;4937037;29;1965;-73
2023/02/11 06:25:08;;;;;;;;;;;;;;;24.99;29.72;96727.88;4940929;29;1482;-66
2023/02/11 06:27:33;;;;;;;;;;;;;;;25.00;29.78;96724.19;4934609;28;1311;-66
2023/02/11 06:29:58;;;;;;;;;;;;;;;25.00;29.94;96724.19;4945944;28;1446;-66
2023/02/11 06:32:23;;;;;;;;;;;;;;;25.00;29.94;96721.50;4947691;29;1469;-66
2023/02/11 06:34:49;;;;;;;;;;;;;;;25.01;29.66;96720.47;4951184;28;1293;-66
2023/02/11 06:37:14;;;;;;;;;;;;;;;25.03;30.04;96724.63;4935050;29;1359;-66
2023/02/11 06:39:39;;;;;;;;;;;;;;;25.04;29.96;96720.06;4934052;28;1558;-66
2023/02/11 06:42:05;;;;;;;;;;;;;;;25.08;30.10;96710.63;4944697;28;1965;-67
2023/02/11 06:44:30;;;;;;;;;;;;;;;25.09;29.99;96728.38;4949879;29;1405;-66
2023/02/11 06:46:56;;;;;;;;;;;;;;;20.92;16.94;96731.34;4941198;28;1334;-68
2023/02/11 06:49:21;;;;;;;;;;;;;;;18.02;18.65;96736.84;4948442;28;1416;-69
2023/02/11 06:51:46;;;;;;;;;;;;;;;15.38;17.83;96734.94;4954942;28;1410;-66
2023/02/11 06:54:12;;;;;;;;;;;;;;;14.93;20.49;96729.94;4954065;28;1326;-70
2023/02/11 06:56:38;;;;;;;;;;;;;;;16.88;22.24;96738.63;4944877;29;1565;-72
2023/02/11 06:59:04;;;;;;;;;;;;;;;18.20;20.89;96743.88;4943539;29;1436;-67
2023/02/11 07:01:29;;;;;;;;;;;;;;;15.67;16.81;96734.25;4942898;28;1907;-67
2023/02/11 07:03:55;;;;;;;;;;;;;;;13.58;18.71;96742.56;4951766;28;1394;-67
2023/02/11 07:06:21;;;;;;;;;;;;;;;13.33;19.47;96741.81;4949990;28;1455;-66
2023/02/11 07:08:47;;;;;;;;;;;;;;;13.14;19.56;96738.88;4949469;29;1498;-65
2023/02/11 07:11:18;;;;;;;;;;;;;;;12.52;19.42;96737.34;4941048;29;1459;-66
2023/02/11 07:13:43;;;;;;;;;;;;;;;15.24;22.80;96730.00;4936535;29;1315;-66
2023/02/11 07:16:10;;;;;;;;;;;;;;;17.03;22.57;96727.47;4948623;28;1502;-66
2023/02/11 07:18:35;;;;;;;;;;;;;;;18.34;21.81;96728.44;4952715;28;1355;-65
2023/02/11 07:21:04;;;;;;;;;;;;;;;19.22;21.49;96717.97;4946636;29;1132;-65
2023/02/11 07:23:30;;;;;;;;;;;;;;;19.90;21.09;96712.75;4935628;28;1923;-64
2023/02/11 07:25:55;;;;;;;;;;;;;;;20.44;21.06;96715.09;4947007;29;1428;-65
2023/02/11 07:28:21;;;;;;;;;;;;;;;20.83;20.96;96704.69;4951921;29;1455;-64
2023/02/11 07:30:46;;;;;;;;;;;;;;;21.17;21.06;96706.34;4956210;28;1208;-64
2023/02/11 07:33:11;;;;;;;;;;;;;;;21.43;21.26;96706.22;4947978;28;1330;-64
2023/02/11 07:35:36;;;;;;;;;;;;;;;21.67;21.27;96705.31;4942666;29;1334;-64
2023/02/11 07:38:02;;;;;;;;;;;;;;;21.84;21.29;96698.06;4945121;29;1471;-63
2023/02/11 07:40:27;;;;;;;;;;;;;;;22.00;21.48;96699.88;4941647;29;1475;-64
2023/02/11 07:42:52;;;;;;;;;;;;;;;22.13;21.45;96697.44;4943798;28;1964;-64
2023/02/11 07:45:17;;;;;;;;;;;;;;;22.27;21.87;96692.41;4943931;29;1544;-64
2023/02/11 07:47:43;;;;;;;;;;;;;;;22.39;21.71;96701.69;4946564;28;1435;-65
2023/02/11 07:50:09;;;;;;;;;;;;;;;22.50;22.00;96695.94;4953681;29;1325;-65
2023/02/11 07:52:34;;;;;;;;;;;;;;;22.59;21.89;96675.34;4945479;28;1312;-65
2023/02/11 07:54:59;;;;;;;;;;;;;;;22.68;22.08;96680.47;4947685;29;1455;-64
2023/02/11 07:57:24;;;;;;;;;;;;;;;22.77;22.01;96680.38;4931410;28;1343;-64
2023/02/11 07:59:50;;;;;;;;;;;;;;;22.84;22.17;96674.16;4953570;28;1410;-65
2023/02/11 08:02:15;;;;;;;;;;;;;;;22.92;22.28;96665.22;4943070;28;1899;-64
2023/02/11 08:04:40;;;;;;;;;;;;;;;22.99;22.17;96660.84;4945853;28;1255;-65
2023/02/11 08:07:06;;;;;;;;;;;;;;;23.05;22.32;96681.56;4953401;29;1422;-64
2023/02/11 08:09:31;;;;;;;;;;;;;;;23.11;22.36;96680.81;4934713;28;1388;-64
2023/02/11 08:11:56;;;;;;;;;;;;;;;23.18;22.47;96680.09;4942890;28;1299;-64
2023/02/11 08:14:23;;;;;;;;;;;;;;;23.24;22.54;96674.00;4939514;29;1299;-64
2023/02/11 08:16:49;;;;;;;;;;;;;;;23.29;22.57;96674.31;4950371;29;1332;-65
2023/02/11 08:19:15;;;;;;;;;;;;;;;23.34;22.54;96671.91;4935418;28;1561;-65
2023/02/11 08:21:41;;;;;;;;;;;;;;;23.40;22.56;96679.22;4962539;28;1976;-65
2023/02/11 08:24:06;;;;;;;;;;;;;;;23.45;22.66;96670.63;4944332;28;1391;-64
2023/02/11 08:26:33;;;;;;;;;;;;;;;23.50;22.43;96681.63;4955103;28;1402;-64
2023/02/11 08:28:59;;;;;;;;;;;;;;;23.54;22.67;96675.72;4947541;28;1421;-65
2023/02/11 08:31:28;;;;;;;;;;;;;;;23.60;22.84;96670.66;4934321;28;1240;-69
2023/02/11 08:33:56;;;;;;;;;;;;;;;23.62;22.85;96674.78;4948417;29;1268;-65
2023/02/11 08:36:24;;;;;;;;;;;;;;;23.30;21.19;96676.78;4955431;28;1437;-66
2023/02/11 08:38:49;;;;;;;;;;;;;;;21.49;17.22;96678.81;4954072;29;1334;-65
2023/02/11 08:41:15;;;;;;;;;;;;;;;20.44;16.93;96681.28;4955299;28;1390;-64
2023/02/11 08:43:41;;;;;;;;;;;;;;;19.64;18.61;96671.97;4945263;28;1906;-64
2023/02/11 08:46:06;;;;;;;;;;;;;;;20.42;19.99;96677.09;4954534;28;1394;-64
2023/02/11 08:48:32;;;;;;;;;;;;;;;21.14;20.28;96676.50;4954436;28;1130;-65
2023/02/11 08:50:57;;;;;;;;;;;;;;;21.68;20.04;96682.91;4954752;28;1414;-65
2023/02/11 08:53:22;;;;;;;;;;;;;;;22.07;20.12;96682.13;4942712;29;1403;-65
2023/02/11 08:55:52;;;;;;;;;;;;;;;22.36;20.21;96681.50;4949254;28;1303;-65
2023/02/11 08:58:18;;;;;;;;;;;;;;;22.59;20.37;96676.16;4950725;29;1375;-64
2023/02/11 09:00:44;;;;;;;;;;;;;;;22.76;20.54;96674.19;4954806;28;1387;-65
2023/02/11 09:03:10;;;;;;;;;;;;;;;22.88;20.64;96679.97;4953310;29;1898;-64
2023/02/11 09:05:39;;;;;;;;;;;;;;;22.97;20.77;96675.41;4944352;28;1407;-65
2023/02/11 09:08:05;;;;;;;;;;;;;;;23.04;20.53;96668.34;4953642;28;1421;-72
2023/02/11 09:10:30;;;;;;;;;;;;;;;23.09;20.82;96669.47;4952988;28;1350;-65
2023/02/11 09:12:55;;;;;;;;;;;;;;;23.16;21.08;96671.41;4952791;28;1393;-65
2023/02/11 09:15:21;;;;;;;;;;;;;;;23.19;21.04;96663.84;4944105;28;1263;-65
2023/02/11 09:17:46;;;;;;;;;;;;;;;23.24;21.02;96652.59;4934644;29;1514;-64
2023/02/11 09:20:11;;;;;;;;;;;;;;;23.25;21.28;96655.09;4947429;29;1330;-64
2023/02/11 09:22:37;;;;;;;;;;;;;;;23.30;20.95;96652.69;4941778;28;1914;-64
2023/02/11 09:25:02;;;;;;;;;;;;;;;23.37;21.02;96657.31;4945715;28;1370;-64
2023/02/11 09:27:27;;;;;;;;;;;;;;;23.40;21.13;96652.44;4936228;29;1304;-64
2023/02/11 09:29:52;;;;;;;;;;;;;;;23.43;21.33;96654.75;4943791;29;1239;-64
2023/02/11 09:32:18;;;;;;;;;;;;;;;23.45;21.38;96643.84;4941794;28;1402;-64
2023/02/11 09:34:43;;;;;;;;;;;;;;;23.45;21.45;96642.00;4952270;28;1394;-73
2023/02/11 09:37:08;;;;;;;;;;;;;;;23.47;21.61;96636.44;4950493;29;1418;-66
2023/02/11 09:39:34;;;;;;;;;;;;;;;23.48;21.53;96640.78;4937602;29;1450;-66
2023/02/11 09:42:05;;;;;;;;;;;;;;;23.49;21.48;96639.78;4945069;28;1968;-67
2023/02/11 09:44:32;;;;;;;;;;;;;;;23.52;21.59;96629.53;4935889;29;1382;-66
2023/02/11 09:47:03;;;;;;;;;;;;;;;23.54;21.54;96624.81;4948029;29;1386;-65
2023/02/11 09:49:39;;;;;;;;;;;;;;;23.55;21.65;96625.66;4953831;28;869;-65
2023/02/11 09:52:25;;;;;;;;;;;;;;;23.56;21.57;96622.81;4939818;28;1368;-65
2023/02/11 09:54:56;;;;;;;;;;;;;;;23.56;21.63;96617.44;4946792;28;1360;-66
2023/02/11 09:57:22;;;;;;;;;;;;;;;23.58;21.70;96615.38;4941428;28;1330;-66
2023/02/11 09:59:48;;;;;;;;;;;;;;;23.60;21.79;96609.03;4952605;28;1279;-66
2023/02/11 10:02:13;;;;;;;;;;;;;;;23.62;21.93;96602.44;4940344;29;1970;-65
2023/02/11 10:04:47;;;;;;;;;;;;;;;23.63;21.77;96603.28;4948758;28;1387;-65
2023/02/11 10:07:20;;;;;;;;;;;;;;;23.63;21.73;96581.88;4903389;28;1176777;-65
2023/02/11 10:09:54;;;;;;;;;;;;;;;23.64;21.82;96584.34;4945301;29;1477;-65
2023/02/11 10:12:25;;;;;;;;;;;;;;;23.64;21.99;96580.84;4939730;29;1506;-65
2023/02/11 10:15:07;;;;;;;;;;;;;;;23.64;22.01;96578.97;4942017;29;1442;-66
2023/02/11 10:17:32;;;;;;;;;;;;;;;23.66;21.90;96568.09;4947172;28;1489;-65
2023/02/11 10:20:05;;;;;;;;;;;;;;;23.67;21.98;96569.75;4953081;28;1556;-65
2023/02/11 10:22:33;;;;;;;;;;;;;;;23.67;21.97;96556.34;4941919;28;1923;-65
2023/02/11 10:24:59;;;;;;;;;;;;;;;23.68;22.19;96556.16;4945123;28;1251;-66
2023/02/11 10:27:32;;;;;;;;;;;;;;;23.69;22.15;96543.59;4969458;28;1381;-66
2023/02/11 10:30:07;;;;;;;;;;;;;;;23.70;22.17;96539.88;4955688;28;1401;-66
2023/02/11 10:32:58;;;;;;;;;;;;;;;23.70;22.09;96529.16;4948725;28;1299;-66
2023/02/11 10:35:25;;;;;;;;;;;;;;;23.70;22.25;96529.16;4949100;29;1189;-66
2023/02/11 10:37:51;;;;;;;;;;;;;;;23.73;22.00;96520.78;4939863;29;1401;-66
2023/02/11 10:40:22;;;;;;;;;;;;;;;23.73;22.34;96504.69;4948094;29;1344;-66
2023/02/11 10:42:49;;;;;;;;;;;;;;;23.74;22.12;96503.69;4954224;29;1981;-66
2023/02/11 10:45:17;;;;;;;;;;;;;;;23.74;22.16;96498.34;4955778;28;1304;-66
2023/02/11 10:47:42;;;;;;;;;;;;;;;23.75;22.33;96494.63;4942698;28;1316;-65
2023/02/11 10:50:16;;;;;;;;;;;;;;;23.75;22.35;96489.28;4944492;28;1402;-66
2023/02/11 10:52:41;;;;;;;;;;;;;;;23.76;22.38;96481.06;4951705;28;1404;-66
2023/02/11 10:55:15;;;;;;;;;;;;;;;23.76;22.18;96474.84;4947972;28;1331;-66
2023/02/11 10:57:45;;;;;;;;;;;;;;;23.76;22.19;96470.34;4943038;28;1271;-66
2023/02/11 11:00:16;;;;;;;;;;;;;;;23.78;22.49;96464.78;4946171;28;1256;-67
2023/02/11 11:02:43;;;;;;;;;;;;;;;23.76;22.53;96461.44;4949042;29;1950;-73
2023/02/11 11:05:16;;;;;;;;;;;;;;;23.76;22.27;96454.25;4944064;29;1276;-67
2023/02/11 11:07:50;;;;;;;;;;;;;;;23.77;22.21;96465.81;4953378;28;1331;-67
2023/02/11 11:10:25;;;;;;;;;;;;;;;23.78;22.29;96462.09;4946547;28;1339;-64
2023/02/11 11:12:50;;;;;;;;;;;;;;;23.78;22.52;96459.41;4946285;28;1334;-66
2023/02/11 11:15:18;;;;;;;;;;;;;;;23.78;22.37;96449.53;4947332;29;1368;-66
2023/02/11 11:17:44;;;;;;;;;;;;;;;23.78;22.42;96449.53;4939594;28;1403;-65
2023/02/11 11:20:22;;;;;;;;;;;;;;;23.79;22.40;96447.66;4951530;28;1514;-65
2023/02/11 11:22:49;;;;;;;;;;;;;;;23.78;22.37;96444.16;4927066;29;1918;-66
2023/02/11 11:25:25;;;;;;;;;;;;;;;23.78;22.37;96444.16;4946307;29;1255;-66
2023/02/11 11:27:52;;;;;;;;;;;;;;;23.79;22.66;96443.16;4948450;29;1480;-65
2023/02/11 11:30:18;;;;;;;;;;;;;;;23.81;22.46;96455.53;4940752;28;1240;-66
2023/02/11 11:32:44;;;;;;;;;;;;;;;23.81;22.50;96445.63;4943975;28;1322;-66
2023/02/11 11:35:26;;;;;;;;;;;;;;;23.81;22.47;96445.63;4934476;29;1292;-66
2023/02/11 11:37:54;;;;;;;;;;;;;;;23.82;22.74;96435.72;4943159;29;1450;-66
2023/02/11 11:40:23;;;;;;;;;;;;;;;23.82;22.58;96441.91;4955140;28;1454;-65
2023/02/11 11:43:22;;;;;;;;;;;;;;;23.84;22.61;96433.69;4942662;28;1906;-66
2023/02/11 11:45:52;;;;;;;;;;;;;;;23.84;22.59;96422.97;4932924;28;1485;-66
2023/02/11 11:48:20;;;;;;;;;;;;;;;23.83;22.74;96419.47;4955538;28;1347;-66
2023/02/11 11:50:53;;;;;;;;;;;;;;;23.85;22.78;96425.50;4955327;28;1275;-66
2023/02/11 11:53:26;;;;;;;;;;;;;;;23.85;22.69;96424.63;4965569;28;1267;-66
2023/02/11 11:55:51;;;;;;;;;;;;;;;23.86;22.63;96423.63;4942141;29;1288;-65
2023/02/11 11:58:21;;;;;;;;;;;;;;;23.87;22.67;96417.22;4945647;28;1409;-66
2023/02/11 12:00:49;;;;;;;;;;;;;;;23.87;22.85;96417.22;4947242;28;1318;-66
2023/02/11 12:03:20;;;;;;;;;;;;;;;23.86;22.66;96408.38;4947539;28;1964;-69
2023/02/11 12:05:45;;;;;;;;;;;;;;;23.89;22.72;96399.94;4948224;29;1483;-66
2023/02/11 12:08:13;;;;;;;;;;;;;;;23.92;22.73;96398.72;4941704;29;1535;-66
2023/02/11 12:10:47;;;;;;;;;;;;;;;23.92;22.76;96390.69;4954694;28;1425;-66
2023/02/11 12:13:12;;;;;;;;;;;;;;;23.93;22.88;96389.66;4954899;28;1382;-64
2023/02/11 12:16:04;;;;;;;;;;;;;;;23.92;22.74;96388.84;4955994;28;1413;-65
2023/02/11 12:18:48;;;;;;;;;;;;;;;23.91;22.73;96384.50;4946242;28;1259;-65
2023/02/11 12:21:22;;;;;;;;;;;;;;;23.91;22.98;96381.00;4955918;28;1344;-66
2023/02/11 12:23:47;;;;;;;;;;;;;;;23.91;22.85;96375.63;4950144;28;1915;-66
2023/02/11 12:26:12;;;;;;;;;;;;;;;23.92;23.02;96370.06;4948787;29;1495;-65
2023/02/11 12:28:37;;;;;;;;;;;;;;;23.94;22.78;96367.22;4947441;28;1402;-65
2023/02/11 12:31:25;;;;;;;;;;;;;;;23.93;23.01;96360.16;4934598;29;1261;-65
2023/02/11 12:34:08;;;;;;;;;;;;;;;23.93;23.06;96360.16;4947794;28;1197;-66
2023/02/11 12:36:53;;;;;;;;;;;;;;;23.34;23.58;96347.88;4946227;28;1446;-66
2023/02/11 12:39:24;;;;;;;;;;;;;;;23.03;24.03;96342.78;4955617;28;1398;-68
2023/02/11 12:44:39;;;;;;;;;;;;;;;22.84;24.54;96342.31;4940469;28;1200;-66
2023/02/11 12:47:23;;;;;;;;;;;;;;;22.84;24.68;96334.28;4953265;28;1307;-66
2023/02/11 12:49:48;;;;;;;;;;;;;;;22.80;24.52;96337.56;4942821;28;1414;-66
2023/02/11 12:52:20;;;;;;;;;;;;;;;22.78;24.88;96339.56;4946462;28;1536;-66
2023/02/11 12:54:52;;;;;;;;;;;;;;;22.76;24.90;96333.56;4945487;28;1503;-67
2023/02/11 12:57:22;;;;;;;;;;;;;;;22.76;24.74;96328.22;4945622;29;1456;-66
2023/02/11 12:59:47;;;;;;;;;;;;;;;22.74;24.82;96327.56;4951659;29;1332;-65
2023/02/11 13:02:26;;;;;;;;;;;;;;;22.74;25.00;96324.91;4940172;29;1907;-66
2023/02/11 13:04:54;;;;;;;;;;;;;;;22.73;25.01;96320.56;4942825;29;1378;-66
2023/02/11 13:07:32;;;;;;;;;;;;;;;22.75;24.87;96315.88;4944906;28;1342;-67